Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:17;;;;;;;12.27;5.93;;;9.70;99.90;;;;;;10332957;28;20214;-79
2022/11/11 00:07:59;;;;;;;14.23;6.40;;;9.70;99.90;;;;;;10355733;28;20219;-83
2022/11/11 00:13:41;;;;;;;17.00;6.10;;;9.70;99.90;;;;;;10317428;28;20216;-79
2022/11/11 00:25:21;;;;;;;21.23;7.27;;;9.80;99.90;;;;;;10341958;28;20233;-81
2022/11/11 00:31:06;;;;;;;14.83;7.00;;;9.60;99.90;;;;;;10344878;28;20236;-79
2022/11/11 00:36:46;;;;;;;19.00;7.77;;;9.60;99.90;;;;;;10359448;28;20199;-79
2022/11/11 00:42:27;;;;;;;15.77;7.07;;;9.60;99.90;;;;;;10361266;28;20201;-80
2022/11/11 00:54:08;;;;;;;13.37;6.43;;;9.60;99.90;;;;;;10357732;28;20505;-79
2022/11/11 00:59:48;;;;;;;12.07;6.37;;;9.60;99.90;;;;;;10350149;28;20241;-79
2022/11/11 01:05:28;;;;;;;14.50;6.73;;;9.60;99.90;;;;;;10332703;28;20202;-79
2022/11/11 01:11:18;;;;;;;15.63;6.87;;;9.60;99.90;;;;;;10369679;28;20231;-80
2022/11/11 01:16:58;;;;;;;16.53;6.20;;;9.60;99.90;;;;;;10347671;28;20226;-80
2022/11/11 01:22:38;;;;;;;13.43;6.70;;;9.60;99.90;;;;;;10356579;28;20417;-81
2022/11/11 01:28:17;;;;;;;14.30;5.93;;;9.60;99.90;;;;;;10339236;28;20310;-85
2022/11/11 01:33:57;;;;;;;10.83;6.07;;;9.70;99.90;;;;;;10356538;28;20264;-89
2022/11/11 01:39:37;;;;;;;29.90;15.30;;;9.70;99.90;;;;;;10344894;28;20204;-79
2022/11/11 01:45:51;;;;;;;20.60;7.47;;;9.70;99.90;;;;;;10327830;28;20210;-81
2022/11/11 01:51:34;;;;;;;16.43;6.60;;;9.70;99.90;;;;;;10327010;28;20418;-84
2022/11/11 01:57:20;;;;;;;15.63;6.33;;;9.80;99.90;;;;;;10327178;28;20209;-79
2022/11/11 02:03:09;;;;;;;19.97;6.60;;;9.80;99.90;;;;;;10294209;28;20211;-86
2022/11/11 02:08:49;;;;;;;12.23;5.90;;;9.80;99.90;;;;;;10371629;28;20223;-82
2022/11/11 02:14:35;;;;;;;11.17;4.90;;;9.80;99.90;;;;;;10311887;28;20208;-84
2022/11/11 02:20:19;;;;;;;20.37;5.57;;;9.80;99.90;;;;;;10337752;28;20432;-83
2022/11/11 02:26:01;;;;;;;13.70;5.57;;;9.90;99.90;;;;;;10327086;28;20387;-80
2022/11/11 02:31:41;;;;;;;15.90;6.23;;;9.90;99.90;;;;;;10355151;28;20226;-84
2022/11/11 02:37:29;;;;;;;10.23;4.93;;;10.00;99.90;;;;;;10337813;28;20581;-80
2022/11/11 02:43:09;;;;;;;11.97;4.97;;;10.00;99.90;;;;;;10340076;28;20530;-83
2022/11/11 02:48:49;;;;;;;13.67;5.83;;;10.00;99.90;;;;;;10337489;28;20232;-87
2022/11/11 02:54:29;;;;;;;14.83;5.47;;;10.00;99.90;;;;;;10326610;28;20212;-81
2022/11/11 03:00:10;;;;;;;12.87;4.73;;;10.00;99.90;;;;;;10326947;28;20549;-81
2022/11/11 03:05:49;;;;;;;15.90;4.97;;;10.10;99.90;;;;;;10323820;28;20396;-80
2022/11/11 03:11:29;;;;;;;9.87;5.03;;;10.10;99.90;;;;;;10370679;28;20256;-81
2022/11/11 03:23:11;;;;;;;11.10;4.57;;;10.10;99.90;;;;;;10343769;28;20438;-80
2022/11/11 03:28:51;;;;;;;18.00;4.60;;;10.10;99.90;;;;;;10360964;28;20220;-79
2022/11/11 03:34:31;;;;;;;15.40;4.50;;;10.20;99.90;;;;;;10343263;28;20411;-79
2022/11/11 03:40:11;;;;;;;9.73;4.30;;;10.20;99.90;;;;;;10332232;28;20217;-79
2022/11/11 03:45:53;;;;;;;9.07;3.70;;;10.20;99.90;;;;;;10360213;28;20199;-81
2022/11/11 03:51:33;;;;;;;12.07;4.60;;;10.20;99.90;;;;;;10331912;28;20235;-80
2022/11/11 03:57:31;;;;;;;13.80;4.63;;;10.20;99.90;;;;;;10331476;28;20206;-79
2022/11/11 04:27:17;;;;;;;14.03;4.90;;;10.30;90.30;;;;;;10303301;28;20208;-79
2022/11/11 04:32:57;;;;;;;10.97;4.40;;;10.40;40.50;;;;;;10301138;28;20223;-83
2022/11/11 04:50:39;;;;;;;9.83;3.63;;;10.40;37.70;;;;;;10300502;28;20547;-80
2022/11/11 05:26:19;;;;;;;9.60;2.90;;;10.30;27.60;;;;;;10236700;29;20205;-80
2022/11/11 05:32:01;;;;;;;12.63;4.00;;;10.30;22.10;;;;;;10235554;29;20352;-82
2022/11/11 05:37:41;;;;;;;11.70;3.80;;;10.40;2.40;;;;;;10233117;29;20209;-83
2022/11/11 05:43:21;;;;;;;10.43;4.20;;;10.40;1.50;;;;;;10216600;29;20274;-80
2022/11/11 05:49:14;;;;;;;11.10;3.30;;;10.30;16.10;;;;;;10227674;29;20264;-79
2022/11/11 05:54:54;;;;;;;9.13;3.70;;;10.30;22.60;;;;;;10256791;28;20209;-82
2022/11/11 06:00:34;;;;;;;7.50;3.37;;;10.30;16.30;;;;;;10303060;28;20535;-80
2022/11/11 06:06:14;;;;;;;10.83;4.10;;;10.40;7.50;;;;;;10341672;28;20200;-84
2022/11/11 06:11:54;;;;;;;11.50;4.47;;;10.40;14.50;;;;;;10345247;28;20341;-82
2022/11/11 06:17:34;;;;;;;10.87;4.03;;;10.40;1.00;;;;;;10344549;28;20203;-79
2022/11/11 06:23:14;;;;;;;10.90;4.43;;;10.50;1.00;;;;;;10337868;28;20553;-81
2022/11/11 06:28:55;;;;;;;11.57;4.03;;;10.50;1.00;;;;;;10354910;28;20304;-81
2022/11/11 06:34:35;;;;;;;8.00;3.47;;;10.40;1.00;;;;;;10354914;28;20286;-81
2022/11/11 06:40:15;;;;;;;9.07;3.83;;;10.50;1.00;;;;;;10361496;28;20194;-82
2022/11/11 06:45:59;;;;;;;9.20;4.03;;;10.50;1.00;;;;;;10365774;28;20200;-80
2022/11/11 06:51:39;;;;;;;9.13;3.67;;;10.50;1.00;;;;;;10345676;28;20238;-85
2022/11/11 06:57:22;;;;;;;7.23;3.40;;;10.50;1.00;;;;;;10350378;28;20205;-79
2022/11/11 07:03:03;;;;;;;7.27;3.07;;;10.40;1.00;;;;;;10300664;28;20287;-83
2022/11/11 07:08:43;;;;;;;8.90;3.73;;;10.50;1.00;;;;;;10376311;28;20219;-79
2022/11/11 07:14:23;;;;;;;14.37;4.53;;;10.50;1.00;;;;;;10306500;28;20208;-80
2022/11/11 07:20:04;;;;;;;7.67;3.47;;;10.50;1.00;;;;;;10353266;28;20211;-80
2022/11/11 07:25:44;;;;;;;11.03;5.90;;;10.50;1.00;;;;;;10362074;28;20207;-88
2022/11/11 07:31:24;;;;;;;18.13;8.20;;;10.50;1.00;;;;;;10361184;28;20224;-79
2022/11/11 07:37:04;;;;;;;15.37;6.37;;;10.50;1.00;;;;;;10332531;28;20204;-79
2022/11/11 07:42:44;;;;;;;22.33;8.33;;;10.50;1.00;;;;;;10343319;28;20280;-79
2022/11/11 07:48:24;;;;;;;9.43;5.37;;;10.60;1.00;;;;;;10342309;28;20231;-80
2022/11/11 07:54:04;;;;;;;15.97;5.77;;;10.60;1.00;;;;;;10360122;28;20201;-83
2022/11/11 07:59:44;;;;;;;11.07;4.67;;;10.60;1.00;;;;;;10353075;28;20274;-81
2022/11/11 08:05:25;;;;;;;11.83;5.50;;;10.60;1.00;;;;;;10315321;28;20203;-80
2022/11/11 08:11:05;;;;;;;21.67;7.73;;;10.60;1.00;;;;;;10371771;28;20231;-81
2022/11/11 08:16:45;;;;;;;19.93;7.50;;;10.60;1.00;;;;;;10329746;28;20280;-80
2022/11/11 08:22:25;;;;;;;29.40;12.70;;;10.60;1.00;;;;;;10318862;28;20492;-79
2022/11/11 08:28:08;;;;;;;29.63;14.90;;;10.60;1.00;;;;;;10308667;28;20479;-80
2022/11/11 08:33:49;;;;;;;13.43;7.90;;;10.70;1.00;;;;;;10308455;28;20192;-84
2022/11/11 08:39:29;;;;;;;11.77;6.67;;;10.70;1.00;;;;;;10290726;28;20305;-80
2022/11/11 08:45:09;;;;;;;13.07;6.07;;;10.70;1.00;;;;;;10318066;28;20461;-79
2022/11/11 08:50:51;;;;;;;8.80;5.43;;;10.80;1.00;;;;;;10317887;28;20297;-80
2022/11/11 08:56:31;;;;;;;14.10;7.23;;;10.70;1.00;;;;;;10291699;28;20465;-79
2022/11/11 09:02:12;;;;;;;16.47;6.40;;;10.70;1.00;;;;;;10305834;28;20489;-79
2022/11/11 09:07:52;;;;;;;10.70;4.73;;;10.80;1.00;;;;;;10358266;28;20200;-83
2022/11/11 09:13:32;;;;;;;10.73;4.93;;;10.70;1.00;;;;;;10344144;28;20224;-83
2022/11/11 09:19:12;;;;;;;12.27;5.80;;;10.80;1.00;;;;;;10346358;28;20221;-86
2022/11/11 09:24:52;;;;;;;11.23;5.80;;;10.80;1.00;;;;;;10329466;28;20227;-81
2022/11/11 09:30:32;;;;;;;21.40;8.00;;;10.90;1.00;;;;;;10357991;28;20533;-84
2022/11/11 09:36:13;;;;;;;11.10;6.53;;;10.90;1.00;;;;;;10345160;28;20195;-79
2022/11/11 09:42:28;;;;;;;11.27;4.77;;;10.80;1.00;;;;;;10339714;28;20288;-82
2022/11/11 09:48:36;;;;;;;14.57;5.53;;;10.90;1.00;;;;;;10356419;28;20194;-79
2022/11/11 09:54:42;;;;;;;16.27;5.30;;;11.00;1.00;;;;;;10345709;28;20206;-82
2022/11/11 10:00:28;;;;;;;12.43;4.53;;;11.00;1.00;;;;;;10336349;28;20241;-79
2022/11/11 10:06:17;;;;;;;9.73;4.80;;;11.10;1.00;;;;;;10346235;28;20198;-84
2022/11/11 10:12:14;;;;;;;16.83;5.77;;;11.10;1.00;;;;;;10357604;28;20232;-82
2022/11/11 10:18:07;;;;;;;17.27;5.13;;;11.20;1.00;;;;;;10337071;28;20214;-84
2022/11/11 10:23:53;;;;;;;14.50;5.70;;;11.10;1.00;;;;;;10356244;28;20201;-83
2022/11/11 10:29:43;;;;;;;14.37;6.33;;;11.10;1.00;;;;;;10340959;28;20228;-81
2022/11/11 10:35:25;;;;;;;8.77;3.67;;;11.10;1.00;;;;;;10339405;28;20208;-81
2022/11/11 10:41:20;;;;;;;8.77;3.80;;;11.20;1.00;;;;;;10356396;28;20187;-87
2022/11/11 10:47:08;;;;;;;10.13;4.53;;;11.20;1.00;;;;;;10328143;28;20209;-84
2022/11/11 10:52:58;;;;;;;10.60;4.43;;;11.30;1.00;;;;;;10340122;28;20258;-80
2022/11/11 10:58:57;;;;;;;15.17;6.43;;;11.30;1.00;;;;;;10338144;28;20254;-80
2022/11/11 11:04:56;;;;;;;12.90;4.97;;;11.30;1.00;;;;;;10303099;28;20205;-79
2022/11/11 11:10:58;;;;;;;8.50;4.03;;;11.30;1.00;;;;;;10368088;28;20244;-82
2022/11/11 11:16:45;;;;;;;8.60;3.30;;;11.30;1.00;;;;;;10347966;28;20215;-84
2022/11/11 11:22:51;;;;;;;12.97;5.00;;;11.40;1.00;;;;;;10343860;28;20202;-79
2022/11/11 11:28:33;;;;;;;38.13;19.73;;;11.50;1.00;;;;;;10347763;28;20205;-84
2022/11/11 11:34:13;;;;;;;15.43;7.50;;;11.50;1.00;;;;;;10344019;28;20207;-80
2022/11/11 11:40:06;;;;;;;11.90;5.23;;;11.40;1.00;;;;;;10336305;28;20198;-80
2022/11/11 11:45:58;;;;;;;9.37;3.87;;;11.40;1.00;;;;;;10346335;28;20212;-81
2022/11/11 11:51:58;;;;;;;12.10;4.50;;;11.40;1.00;;;;;;10350109;28;20227;-84
2022/11/11 11:57:54;;;;;;;8.60;4.13;;;11.30;1.00;;;;;;10345091;28;20241;-79
2022/11/11 12:03:51;;;;;;;12.90;4.03;;;11.20;1.00;;;;;;10315158;28;20234;-80
2022/11/11 12:09:53;;;;;;;13.27;5.43;;;11.30;1.00;;;;;;10367286;28;20616;-83
2022/11/11 12:15:47;;;;;;;20.17;6.40;;;11.30;1.00;;;;;;10360727;28;20207;-84
2022/11/11 12:21:59;;;;;;;23.57;8.17;;;11.30;1.00;;;;;;10331313;28;20212;-79
2022/11/11 12:27:53;;;;;;;12.50;4.43;;;11.30;1.00;;;;;;10179992;29;20234;-84
2022/11/11 12:33:54;;;;;;;8.50;4.10;;;11.30;1.00;;;;;;10169470;29;20292;-84
2022/11/11 12:40:01;;;;;;;8.23;3.73;;;11.30;1.00;;;;;;10169517;29;20279;-80
2022/11/11 12:46:11;;;;;;;12.20;4.90;;;11.30;1.00;;;;;;10195583;29;20281;-80
2022/11/11 12:52:00;;;;;;;8.10;3.90;;;11.30;1.00;;;;;;10195390;29;20303;-80
2022/11/11 12:57:59;;;;;;;14.20;4.13;;;11.30;1.00;;;;;;10168017;29;20247;-82
2022/11/11 13:03:57;;;;;;;12.57;4.33;;;11.30;1.00;;;;;;10264215;28;20213;-80
2022/11/11 13:09:41;;;;;;;10.67;3.87;;;11.40;1.00;;;;;;10304852;28;20237;-79
2022/11/11 13:15:23;;;;;;;15.10;5.07;;;11.30;1.00;;;;;;10341103;28;20216;-79
2022/11/11 13:21:09;;;;;;;14.77;4.17;;;11.30;1.00;;;;;;10339821;28;20528;-83
2022/11/11 13:27:03;;;;;;;8.20;4.70;;;11.30;1.00;;;;;;10339282;28;20205;-83
2022/11/11 13:32:52;;;;;;;13.57;4.93;;;11.30;1.00;;;;;;10328276;28;20244;-89
2022/11/11 13:38:36;;;;;;;13.07;4.53;;;11.30;1.00;;;;;;10328850;28;20209;-79
2022/11/11 13:44:28;;;;;;;11.17;4.63;;;11.30;1.00;;;;;;10346538;28;20393;-80
2022/11/11 13:50:30;;;;;;;10.57;4.00;;;11.30;1.00;;;;;;10341040;28;20580;-86
2022/11/11 13:56:11;;;;;;;15.63;4.93;;;11.30;1.00;;;;;;10356388;28;20539;-80
2022/11/11 14:02:12;;;;;;;11.70;4.30;;;11.20;1.00;;;;;;10314603;28;20247;-83
2022/11/11 14:07:56;;;;;;;14.13;5.07;;;11.20;1.00;;;;;;10350654;28;20203;-83
2022/11/11 14:13:37;;;;;;;6.63;4.20;;;11.30;1.00;;;;;;10324877;28;20231;-83
2022/11/11 14:19:17;;;;;;;9.87;4.80;;;11.20;1.00;;;;;;10345130;28;20210;-81
2022/11/11 14:25:23;;;;;;;14.50;5.17;;;11.20;1.00;;;;;;10342039;28;20259;-81
2022/11/11 14:31:12;;;;;;;12.67;4.80;;;11.20;1.00;;;;;;10338447;28;20252;-80
2022/11/11 14:37:03;;;;;;;12.37;4.53;;;11.20;1.00;;;;;;10330233;28;20208;-79
2022/11/11 14:42:45;;;;;;;11.57;4.50;;;11.20;1.00;;;;;;10345845;28;20220;-79
2022/11/11 14:48:49;;;;;;;11.27;4.60;;;11.10;1.00;;;;;;10345407;28;20516;-83
2022/11/11 14:54:42;;;;;;;18.20;5.67;;;11.10;1.00;;;;;;10355442;28;20203;-80
2022/11/11 15:00:27;;;;;;;11.57;4.80;;;11.10;1.00;;;;;;10319643;28;20266;-79
2022/11/11 15:06:35;;;;;;;11.47;4.77;;;11.10;1.00;;;;;;10329016;28;20326;-79
2022/11/11 15:12:36;;;;;;;8.63;4.60;;;11.10;2.70;;;;;;10359388;28;20236;-79
2022/11/11 15:18:48;;;;;;;17.30;5.77;;;11.10;9.90;;;;;;10336740;28;20213;-83
2022/11/11 15:24:40;;;;;;;13.20;5.07;;;11.10;6.60;;;;;;10332961;28;20209;-80
2022/11/11 15:30:22;;;;;;;11.50;5.27;;;11.10;11.00;;;;;;10361193;28;20231;-82
2022/11/11 15:36:28;;;;;;;13.60;5.83;;;11.10;8.70;;;;;;10343696;28;20211;-82
2022/11/11 15:42:23;;;;;;;9.60;5.10;;;11.10;10.20;;;;;;10360707;28;20263;-83
2022/11/11 15:48:03;;;;;;;12.03;6.20;;;11.10;5.70;;;;;;10360557;28;20221;-79
2022/11/11 15:53:43;;;;;;;14.83;6.33;;;11.10;20.50;;;;;;10348415;28;20236;-88
2022/11/11 15:59:30;;;;;;;11.70;5.10;;;11.10;19.60;;;;;;10356197;28;20446;-79
2022/11/11 16:05:19;;;;;;;8.43;4.83;;;11.00;35.00;;;;;;10311057;28;20191;-86
2022/11/11 16:11:00;;;;;;;11.37;5.40;;;11.00;36.50;;;;;;10358885;28;20525;-81
2022/11/11 16:16:41;;;;;;;14.53;6.37;;;11.10;35.30;;;;;;10343186;28;20255;-84
2022/11/11 16:22:30;;;;;;;10.53;5.00;;;11.10;46.50;;;;;;10347436;28;20225;-85
2022/11/11 16:28:12;;;;;;;12.90;6.07;;;11.20;31.80;;;;;;10347692;28;20202;-80
2022/11/11 16:33:52;;;;;;;13.90;5.03;;;11.30;12.00;;;;;;10330340;28;20229;-80
2022/11/11 16:39:33;;;;;;;13.30;4.73;;;11.30;20.60;;;;;;10330277;28;20215;-79
2022/11/11 16:45:22;;;;;;;9.50;4.60;;;11.30;20.00;;;;;;10332459;28;20214;-79
2022/11/11 16:51:14;;;;;;;9.63;4.00;;;11.30;26.10;;;;;;10333331;28;20233;-87
2022/11/11 16:56:56;;;;;;;11.43;5.80;;;11.40;25.20;;;;;;10341059;28;20505;-84
2022/11/11 17:02:36;;;;;;;12.23;5.00;;;11.30;29.70;;;;;;10346023;28;20214;-80
2022/11/11 17:08:28;;;;;;;11.57;4.27;;;11.30;59.40;;;;;;10387377;28;20263;-84
2022/11/11 17:14:08;;;;;;;15.33;4.67;;;11.30;62.90;;;;;;10327129;28;20238;-85
2022/11/11 17:19:48;;;;;;;11.50;5.07;;;11.40;62.90;;;;;;10358444;28;20204;-82
2022/11/11 17:25:28;;;;;;;7.27;4.17;;;11.50;36.70;;;;;;10329341;28;20406;-85
2022/11/11 17:31:10;;;;;;;13.97;4.30;;;11.30;69.40;;;;;;10339461;28;20322;-79
2022/11/11 17:36:50;;;;;;;10.37;4.60;;;11.40;71.10;;;;;;10339638;28;20526;-80
2022/11/11 17:42:31;;;;;;;10.50;4.30;;;11.30;99.90;;;;;;10328133;28;20208;-81
2022/11/11 17:48:11;;;;;;;7.07;3.83;;;11.20;99.90;;;;;;10327471;28;20203;-80
2022/11/11 17:53:51;;;;;;;7.53;4.23;;;11.30;99.90;;;;;;10339196;28;20231;-85
2022/11/11 17:59:31;;;;;;;11.53;4.23;;;11.20;99.90;;;;;;10323892;28;20241;-81
2022/11/11 18:05:12;;;;;;;11.23;4.20;;;11.20;99.90;;;;;;10324675;28;20182;-83
2022/11/11 18:11:02;;;;;;;11.50;4.50;;;11.20;99.90;;;;;;10369913;28;20231;-79
2022/11/11 18:16:42;;;;;;;10.03;5.00;;;11.30;99.90;;;;;;10356583;28;20251;-82
2022/11/11 18:22:22;;;;;;;12.97;4.67;;;11.20;99.90;;;;;;10327495;28;20283;-83
2022/11/11 18:28:02;;;;;;;7.77;4.70;;;11.20;99.90;;;;;;10339186;28;20214;-81
2022/11/11 18:33:46;;;;;;;10.17;4.43;;;11.20;99.90;;;;;;10340384;28;20248;-80
2022/11/11 18:39:26;;;;;;;12.07;4.53;;;11.20;99.90;;;;;;10351925;28;20219;-82
2022/11/11 18:45:06;;;;;;;7.37;4.33;;;11.20;99.90;;;;;;10346353;28;20213;-79
2022/11/11 18:50:53;;;;;;;10.63;5.07;;;11.20;99.90;;;;;;10345839;28;20307;-80
2022/11/11 18:56:39;;;;;;;10.17;4.93;;;11.10;99.90;;;;;;10335832;28;20232;-81
2022/11/11 19:02:19;;;;;;;9.90;5.03;;;11.10;99.90;;;;;;10327486;28;20201;-87
2022/11/11 19:07:59;;;;;;;9.37;5.40;;;11.10;99.90;;;;;;10361424;28;20206;-82
2022/11/11 19:13:39;;;;;;;9.90;5.20;;;11.10;99.90;;;;;;10320707;28;20224;-80
2022/11/11 19:19:19;;;;;;;8.90;5.67;;;11.20;99.90;;;;;;10363107;28;20203;-81
2022/11/11 19:24:59;;;;;;;13.20;5.70;;;11.10;99.90;;;;;;10369668;28;20271;-81
2022/11/11 19:30:39;;;;;;;9.03;5.20;;;11.20;99.90;;;;;;10344080;28;20221;-80
2022/11/11 19:36:23;;;;;;;11.60;5.43;;;11.20;99.90;;;;;;10349624;28;20406;-82
2022/11/11 19:42:03;;;;;;;15.70;6.17;;;11.20;99.90;;;;;;10349448;28;20517;-79
2022/11/11 19:47:46;;;;;;;9.87;5.67;;;11.20;99.90;;;;;;10348085;28;20198;-83
2022/11/11 19:53:27;;;;;;;7.60;4.70;;;11.10;99.90;;;;;;10343719;28;20306;-81
2022/11/11 19:59:08;;;;;;;12.27;5.77;;;11.00;99.90;;;;;;10360766;28;20232;-80
2022/11/11 20:04:48;;;;;;;6.13;4.17;;;11.00;99.90;;;;;;10305776;28;20408;-80
2022/11/11 20:10:33;;;;;;;8.90;4.60;;;11.10;99.90;;;;;;10360675;28;20224;-79
2022/11/11 20:16:13;;;;;;;9.93;5.50;;;11.00;99.90;;;;;;10332215;28;20213;-79
2022/11/11 20:21:54;;;;;;;9.70;5.03;;;11.00;99.90;;;;;;10347827;28;20266;-81
2022/11/11 20:27:34;;;;;;;12.87;6.07;;;10.90;99.90;;;;;;10330756;28;20206;-82
2022/11/11 20:33:14;;;;;;;13.73;5.50;;;11.00;99.90;;;;;;10358945;28;20222;-79
2022/11/11 20:38:54;;;;;;;7.17;5.20;;;11.00;99.90;;;;;;10330526;28;20543;-80
2022/11/11 20:44:34;;;;;;;12.17;6.20;;;11.00;99.90;;;;;;10358607;28;20221;-82
2022/11/11 20:50:15;;;;;;;12.10;6.57;;;11.00;99.90;;;;;;10343523;28;20215;-80
2022/11/11 20:56:11;;;;;;;12.23;6.90;;;11.00;99.90;;;;;;10340367;28;20214;-81
2022/11/11 21:01:53;;;;;;;13.07;7.37;;;11.00;99.90;;;;;;10329119;28;20259;-80
2022/11/11 21:07:33;;;;;;;11.30;6.90;;;11.00;99.90;;;;;;10353055;28;20200;-82
2022/11/11 21:13:13;;;;;;;12.83;7.90;;;11.00;76.10;;;;;;10315162;28;20239;-85
2022/11/11 21:18:54;;;;;;;11.10;7.10;;;10.90;86.40;;;;;;10330392;28;20202;-80
2022/11/11 21:24:35;;;;;;;13.03;7.80;;;11.00;47.40;;;;;;10350589;28;20213;-79
2022/11/11 21:30:15;;;;;;;23.30;8.43;;;10.90;33.70;;;;;;10328517;28;20323;-81
2022/11/11 21:36:11;;;;;;;13.37;8.10;;;10.90;34.10;;;;;;10328559;28;20400;-81
2022/11/11 21:41:51;;;;;;;14.27;8.23;;;10.80;25.30;;;;;;10339264;28;20207;-80
2022/11/11 21:47:31;;;;;;;13.00;8.53;;;10.80;6.20;;;;;;10329096;28;20250;-82
2022/11/11 21:53:15;;;;;;;11.40;7.60;;;10.90;1.00;;;;;;10328579;28;20277;-79
2022/11/11 21:58:56;;;;;;;11.37;8.47;;;10.80;1.00;;;;;;10327389;28;20309;-81
2022/11/11 22:04:36;;;;;;;11.83;7.33;;;10.90;1.00;;;;;;10303734;28;20254;-80
2022/11/11 22:10:16;;;;;;;9.87;6.80;;;10.90;1.00;;;;;;10306792;28;20206;-83
2022/11/11 22:16:04;;;;;;;13.33;7.33;;;10.90;1.00;;;;;;10344678;28;20198;-80
2022/11/11 22:21:46;;;;;;;14.27;7.67;;;10.80;1.00;;;;;;10343625;28;20265;-89
2022/11/11 22:27:26;;;;;;;12.07;7.17;;;10.90;1.00;;;;;;10327138;28;20212;-80
2022/11/11 22:33:06;;;;;;;11.50;6.57;;;10.90;1.00;;;;;;10326996;28;20234;-80
2022/11/11 22:38:46;;;;;;;14.93;7.23;;;10.80;1.00;;;;;;10337706;28;20200;-85
2022/11/11 22:44:27;;;;;;;9.03;6.20;;;10.80;1.00;;;;;;10355181;28;20450;-80
2022/11/11 22:50:06;;;;;;;13.13;7.00;;;10.90;1.00;;;;;;10326512;28;20211;-79
2022/11/11 22:55:46;;;;;;;11.80;6.27;;;10.90;1.00;;;;;;10343328;28;20557;-82
2022/11/11 23:01:29;;;;;;;11.67;7.60;;;10.70;1.00;;;;;;10321903;28;20316;-80
2022/11/11 23:07:10;;;;;;;9.50;6.90;;;10.80;1.00;;;;;;10356934;28;20198;-80
2022/11/11 23:12:50;;;;;;;11.07;7.60;;;10.70;1.00;;;;;;10347101;28;20238;-79
2022/11/11 23:18:32;;;;;;;10.27;6.20;;;10.80;1.00;;;;;;10356040;28;20232;-81
2022/11/11 23:24:12;;;;;;;9.93;6.73;;;10.80;1.00;;;;;;10361558;28;20189;-79
2022/11/11 23:29:51;;;;;;;8.20;6.00;;;10.70;1.00;;;;;;10333300;28;20279;-81
2022/11/11 23:35:31;;;;;;;14.93;6.60;;;10.70;1.00;;;;;;10344995;28;20220;-81
2022/11/11 23:41:11;;;;;;;8.80;6.47;;;10.70;1.00;;;;;;10354915;28;20208;-81
2022/11/11 23:47:18;;;;;;;12.67;7.00;;;10.80;1.00;;;;;;10380825;28;20181;-80
2022/11/11 23:53:05;;;;;;;9.63;6.47;;;10.80;1.00;;;;;;10383639;28;20228;-79
2022/11/11 23:58:46;;;;;;;9.10;7.50;;;10.80;1.00;;;;;;10362250;28;20535;-78
