Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;;;;;;;;;5.01;56.94;102481.75;5031881;28;6815;-70
2022/01/12 00:03:44;;;;;;;;;;;;;;;5.03;56.91;102482.84;5030847;28;6823;-70
2022/01/12 00:06:11;;;;;;;;;;;;;;;5.04;57.14;102483.72;5044187;28;7313;-70
2022/01/12 00:08:37;;;;;;;;;;;;;;;5.04;56.72;102484.63;5031055;28;6815;-70
2022/01/12 00:11:06;;;;;;;;;;;;;;;5.03;56.70;102477.75;5028285;28;6880;-70
2022/01/12 00:13:34;;;;;;;;;;;;;;;5.03;56.43;102476.84;5029469;28;6804;-70
2022/01/12 00:16:02;;;;;;;;;;;;;;;5.01;56.48;102486.84;5027068;28;6811;-70
2022/01/12 00:18:29;;;;;;;;;;;;;;;5.00;56.34;102482.50;5028102;28;6857;-70
2022/01/12 00:20:55;;;;;;;;;;;;;;;4.99;56.74;102490.88;5028412;28;7196;-70
2022/01/12 00:23:22;;;;;;;;;;;;;;;4.98;56.19;102489.06;5028002;28;6825;-70
2022/01/12 00:26:01;;;;;;;;;;;;;;;4.96;56.71;102483.81;5045833;28;6831;-70
2022/01/12 00:34:03;;;;;;;;;;;;;;;4.77;55.75;102488.63;5033399;28;7991;-70
2022/01/12 00:36:30;;;;;;;;;;;;;;;4.71;56.76;102487.97;5029642;28;7421;-70
2022/01/12 00:38:58;;;;;;;;;;;;;;;4.63;55.90;102488.81;5029230;28;6985;-70
2022/01/12 00:41:24;;;;;;;;;;;;;;;4.54;55.70;102486.22;5037175;28;6803;-71
2022/01/12 00:43:57;;;;;;;;;;;;;;;4.48;56.56;102498.25;5016898;28;7003;-70
2022/01/12 00:46:25;;;;;;;;;;;;;;;4.41;56.34;102522.09;5032528;28;7880;-70
2022/01/12 00:48:54;;;;;;;;;;;;;;;4.36;56.96;102520.72;5030745;28;6899;-70
2022/01/12 00:51:19;;;;;;;;;;;;;;;4.30;56.80;102521.84;5049019;28;7141;-70
2022/01/12 00:53:45;;;;;;;;;;;;;;;4.29;57.00;102527.66;5032902;28;6787;-70
2022/01/12 00:56:11;;;;;;;;;;;;;;;4.34;57.04;102525.63;5030216;28;7282;-70
2022/01/12 00:58:36;;;;;;;;;;;;;;;4.41;57.64;102517.94;5031439;28;6768;-70
2022/01/12 01:01:04;;;;;;;;;;;;;;;4.50;58.06;102507.84;5047743;28;6783;-70
2022/01/12 01:03:30;;;;;;;;;;;;;;;4.59;57.51;102506.28;5016754;28;6922;-70
2022/01/12 01:05:57;;;;;;;;;;;;;;;4.67;57.57;102502.00;5033604;28;8161;-70
2022/01/12 01:08:23;;;;;;;;;;;;;;;4.71;57.05;102504.13;5031518;28;7037;-70
2022/01/12 01:10:51;;;;;;;;;;;;;;;4.74;56.61;102513.72;5016804;28;6888;-70
2022/01/12 01:13:33;;;;;;;;;;;;;;;4.75;57.02;102505.38;5035972;28;6835;-70
2022/01/12 01:16:07;;;;;;;;;;;;;;;4.78;56.53;102525.09;5031834;28;6816;-70
2022/01/12 01:26:50;;;;;;;;;;;;;;;4.95;56.90;102557.38;5036815;28;6895;-70
2022/01/12 01:29:17;;;;;;;;;;;;;;;5.07;56.84;102556.13;5033529;28;6891;-70
2022/01/12 01:31:44;;;;;;;;;;;;;;;5.19;56.86;102553.97;5032238;28;6812;-70
2022/01/12 01:34:13;;;;;;;;;;;;;;;5.30;56.62;102555.06;5036460;28;7312;-70
2022/01/12 01:36:46;;;;;;;;;;;;;;;5.38;56.53;102554.22;5034329;28;6824;-70
2022/01/12 01:39:16;;;;;;;;;;;;;;;5.44;56.06;102559.03;5019574;28;6823;-70
2022/01/12 01:41:52;;;;;;;;;;;;;;;5.48;56.50;102567.91;5033127;28;7935;-70
2022/01/12 01:54:58;;;;;;;;;;;;;;;5.68;56.25;102573.41;5035362;28;6823;-70
2022/01/12 01:57:24;;;;;;;;;;;;;;;5.76;55.70;102571.66;5032838;28;6796;-71
2022/01/12 01:59:51;;;;;;;;;;;;;;;5.82;55.74;102573.94;5033702;28;6783;-70
2022/01/12 02:02:16;;;;;;;;;;;;;;;5.88;56.16;102579.63;5033775;28;6882;-70
2022/01/12 02:04:42;;;;;;;;;;;;;;;5.96;56.26;102586.41;5034864;28;7261;-71
2022/01/12 02:07:08;;;;;;;;;;;;;;;6.03;55.79;102590.50;5033697;28;6977;-71
2022/01/12 02:09:37;;;;;;;;;;;;;;;6.10;55.71;102586.97;5035231;28;6783;-71
2022/01/12 02:12:03;;;;;;;;;;;;;;;6.18;55.72;102590.25;5022404;28;7070;-70
2022/01/12 02:14:29;;;;;;;;;;;;;;;6.24;55.61;102596.00;5017399;28;7320;-70
2022/01/12 02:20:10;;;;;;;;;;;;;;;6.31;55.23;102583.09;5030882;28;7032;-71
2022/01/12 02:36:30;;;;;;;;;;;;;;;6.19;54.77;102534.41;5029782;28;6903;-70
2022/01/12 02:41:42;;;;;;;;;;;;;;;6.16;55.00;102535.75;5032689;28;6970;-70
2022/01/12 02:55:06;;;;;;;;;;;;;;;6.09;55.34;102552.94;5031891;28;6820;-70
2022/01/12 02:57:32;;;;;;;;;;;;;;;6.13;54.55;102564.34;5027252;28;6964;-70
2022/01/12 03:00:11;;;;;;;;;;;;;;;6.15;54.73;102562.84;5010494;28;6862;-70
2022/01/12 03:02:39;;;;;;;;;;;;;;;6.15;54.91;102549.22;5036046;28;7339;-70
2022/01/12 03:07:42;;;;;;;;;;;;;;;6.12;54.02;102557.44;5048892;28;6819;-70
2022/01/12 03:10:12;;;;;;;;;;;;;;;6.09;54.51;102557.16;5030531;28;6949;-70
2022/01/12 03:12:44;;;;;;;;;;;;;;;6.06;54.30;102552.63;5021670;28;6877;-70
2022/01/12 03:15:10;;;;;;;;;;;;;;;6.02;54.63;102553.06;5032188;28;6804;-70
2022/01/12 03:17:36;;;;;;;;;;;;;;;6.01;54.30;102542.72;5032205;28;7141;-70
2022/01/12 03:20:08;;;;;;;;;;;;;;;5.97;54.40;102538.94;5051559;28;7639;-70
2022/01/12 03:22:34;;;;;;;;;;;;;;;5.93;54.28;102536.81;5024206;28;6892;-70
2022/01/12 03:24:59;;;;;;;;;;;;;;;5.88;54.33;102544.00;5049447;28;7017;-70
2022/01/12 03:27:26;;;;;;;;;;;;;;;5.83;54.41;102557.91;5051431;28;7115;-70
2022/01/12 03:29:55;;;;;;;;;;;;;;;5.77;53.98;102560.72;5032150;28;6804;-70
2022/01/12 03:32:32;;;;;;;;;;;;;;;5.73;54.35;102550.09;5067524;28;7073;-70
2022/01/12 03:35:07;;;;;;;;;;;;;;;5.69;54.68;102552.28;5064429;28;6839;-70
2022/01/12 03:37:42;;;;;;;;;;;;;;;5.69;54.70;102557.38;5051512;28;6849;-70
2022/01/12 03:40:10;;;;;;;;;;;;;;;5.70;54.61;102565.94;5037813;28;7006;-70
2022/01/12 03:42:36;;;;;;;;;;;;;;;5.73;54.85;102573.88;5031851;28;6804;-70
2022/01/12 03:45:03;;;;;;;;;;;;;;;5.76;55.04;102568.19;5033488;28;7313;-70
2022/01/12 03:47:28;;;;;;;;;;;;;;;5.81;54.86;102570.47;5034667;28;6992;-71
2022/01/12 03:49:54;;;;;;;;;;;;;;;5.87;55.25;102572.72;5049963;28;7319;-70
2022/01/12 03:52:20;;;;;;;;;;;;;;;5.93;55.39;102580.09;5037377;28;6792;-70
2022/01/12 03:54:45;;;;;;;;;;;;;;;6.01;55.00;102593.63;5034897;28;7198;-71
2022/01/12 03:57:11;;;;;;;;;;;;;;;6.08;55.20;102601.16;5054703;28;6900;-70
2022/01/12 03:59:37;;;;;;;;;;;;;;;6.17;54.76;102598.66;5051691;28;8096;-70
2022/01/12 04:02:03;;;;;;;;;;;;;;;6.24;55.00;102591.78;5033570;28;7265;-70
2022/01/12 04:04:34;;;;;;;;;;;;;;;6.31;54.77;102588.19;5049812;28;7081;-70
2022/01/12 04:09:45;;;;;;;;;;;;;;;6.35;54.46;102574.13;5032370;28;6895;-71
2022/01/12 04:12:12;;;;;;;;;;;;;;;6.36;54.31;102568.28;5033475;28;6820;-71
2022/01/12 04:14:38;;;;;;;;;;;;;;;6.36;53.81;102563.19;5018058;28;7165;-70
2022/01/12 04:17:04;;;;;;;;;;;;;;;6.36;54.02;102564.09;5034127;28;6946;-70
2022/01/12 04:19:30;;;;;;;;;;;;;;;6.36;54.16;102573.38;5050620;28;6776;-70
2022/01/12 04:22:05;;;;;;;;;;;;;;;6.37;54.22;102573.53;5051977;28;6965;-70
2022/01/12 04:24:31;;;;;;;;;;;;;;;6.39;54.29;102566.06;5033955;28;7019;-70
2022/01/12 04:26:57;;;;;;;;;;;;;;;6.43;54.11;102572.38;5031286;28;7247;-70
2022/01/12 04:29:22;;;;;;;;;;;;;;;6.47;54.22;102585.56;5025381;28;7119;-70
2022/01/12 04:31:48;;;;;;;;;;;;;;;6.53;54.41;102588.69;5035233;28;7190;-70
2022/01/12 04:34:14;;;;;;;;;;;;;;;6.60;54.06;102589.31;5031888;28;6885;-70
2022/01/12 04:36:39;;;;;;;;;;;;;;;6.65;54.60;102590.66;5032290;28;6780;-70
2022/01/12 04:39:05;;;;;;;;;;;;;;;6.71;54.40;102596.38;5046636;28;6788;-70
2022/01/12 04:41:31;;;;;;;;;;;;;;;6.77;53.91;102594.44;5048622;28;6784;-70
2022/01/12 04:43:57;;;;;;;;;;;;;;;6.80;53.75;102586.19;5048460;28;7492;-71
2022/01/12 04:46:29;;;;;;;;;;;;;;;6.84;54.00;102582.28;5033499;28;6879;-71
2022/01/12 04:49:08;;;;;;;;;;;;;;;6.86;53.57;102570.63;5013390;28;7263;-70
2022/01/12 04:51:35;;;;;;;;;;;;;;;6.87;53.89;102572.41;5047088;28;7351;-70
2022/01/12 04:54:01;;;;;;;;;;;;;;;6.89;53.88;102591.28;5031745;28;7287;-70
2022/01/12 04:56:28;;;;;;;;;;;;;;;6.88;53.45;102595.47;5010922;28;7187;-70
2022/01/12 04:58:55;;;;;;;;;;;;;;;6.91;53.26;102605.09;5027816;28;6848;-70
2022/01/12 05:01:26;;;;;;;;;;;;;;;6.94;53.72;102615.56;5061269;28;6886;-70
2022/01/12 05:14:25;;;;;;;;;;;;;;;7.15;53.40;102627.00;5030921;28;6918;-70
2022/01/12 05:16:51;;;;;;;;;;;;;;;7.19;53.75;102618.00;5043646;28;7273;-70
2022/01/12 05:19:17;;;;;;;;;;;;;;;7.21;53.64;102621.59;5026037;28;6819;-70
2022/01/12 05:21:43;;;;;;;;;;;;;;;7.22;52.97;102618.28;5028231;28;6808;-70
2022/01/12 05:24:10;;;;;;;;;;;;;;;7.22;53.70;102606.44;5047234;28;7058;-70
2022/01/12 05:26:36;;;;;;;;;;;;;;;7.23;53.65;102600.59;5049301;28;7169;-70
2022/01/12 05:29:04;;;;;;;;;;;;;;;7.21;52.91;102606.28;5046230;28;7024;-70
2022/01/12 05:31:30;;;;;;;;;;;;;;;7.17;53.18;102619.50;5047111;28;6827;-70
2022/01/12 05:33:59;;;;;;;;;;;;;;;7.14;53.01;102608.97;5033885;28;6804;-70
2022/01/12 05:36:25;;;;;;;;;;;;;;;7.08;53.63;102619.47;5032425;28;6907;-70
2022/01/12 05:38:51;;;;;;;;;;;;;;;7.04;53.63;102608.06;5048960;28;7429;-70
2022/01/12 05:41:17;;;;;;;;;;;;;;;7.02;53.43;102601.94;5032567;28;6885;-70
2022/01/12 05:43:45;;;;;;;;;;;;;;;7.04;53.89;102609.75;5049381;28;7071;-70
2022/01/12 05:46:13;;;;;;;;;;;;;;;7.05;53.84;102607.34;5021773;28;7066;-70
2022/01/12 05:51:28;;;;;;;;;;;;;;;7.14;53.65;102629.38;5035480;28;6968;-70
2022/01/12 05:53:54;;;;;;;;;;;;;;;7.21;53.49;102631.78;5030753;28;6791;-70
2022/01/12 05:56:21;;;;;;;;;;;;;;;7.27;53.86;102628.94;5031499;28;6819;-70
2022/01/12 05:58:49;;;;;;;;;;;;;;;7.32;53.33;102632.84;5032368;28;6962;-70
2022/01/12 06:01:16;;;;;;;;;;;;;;;7.34;53.48;102629.69;5052432;28;6919;-70
2022/01/12 06:03:41;;;;;;;;;;;;;;;7.38;52.73;102622.31;5024981;28;6975;-71
2022/01/12 06:06:07;;;;;;;;;;;;;;;7.40;52.76;102623.38;5019188;28;6957;-71
2022/01/12 06:08:33;;;;;;;;;;;;;;;7.40;52.66;102616.63;5015497;28;6799;-71
2022/01/12 06:10:59;;;;;;;;;;;;;;;7.42;53.02;102617.66;5051130;28;6945;-70
2022/01/12 06:13:25;;;;;;;;;;;;;;;7.42;53.40;102604.00;5032821;28;6979;-70
2022/01/12 06:15:50;;;;;;;;;;;;;;;7.40;52.75;102598.78;5032986;28;7175;-70
2022/01/12 06:18:16;;;;;;;;;;;;;;;7.41;52.69;102604.75;5051762;28;7160;-70
2022/01/12 06:20:42;;;;;;;;;;;;;;;7.42;52.09;102612.56;5053678;28;6811;-70
2022/01/12 06:23:08;;;;;;;;;;;;;;;7.43;52.44;102619.47;5052206;28;7234;-70
2022/01/12 06:25:33;;;;;;;;;;;;;;;7.47;52.80;102625.75;5035864;28;6917;-70
2022/01/12 06:28:20;;;;;;;;;;;;;;;7.48;53.14;102622.47;5035605;28;6888;-70
2022/01/12 06:33:29;;;;;;;;;;;;;;;7.49;52.68;102619.16;5038168;28;6912;-70
2022/01/12 06:35:55;;;;;;;;;;;;;;;7.50;52.49;102618.41;5035636;28;6823;-70
2022/01/12 06:38:21;;;;;;;;;;;;;;;7.52;51.59;102614.34;5033074;28;6870;-70
2022/01/12 06:40:47;;;;;;;;;;;;;;;7.53;52.74;102615.25;5033938;28;6803;-70
2022/01/12 06:43:13;;;;;;;;;;;;;;;7.55;51.45;102614.66;5032404;28;7188;-70
2022/01/12 06:45:39;;;;;;;;;;;;;;;7.56;52.14;102613.88;5031369;28;7172;-70
2022/01/12 06:48:06;;;;;;;;;;;;;;;7.57;52.25;102622.44;5032636;28;6886;-71
2022/01/12 06:50:32;;;;;;;;;;;;;;;7.57;51.91;102623.34;5032410;28;7855;-70
2022/01/12 06:52:57;;;;;;;;;;;;;;;7.57;51.76;102623.34;5032678;28;8087;-71
2022/01/12 06:55:23;;;;;;;;;;;;;;;7.59;52.16;102623.50;5030389;28;6882;-71
2022/01/12 06:57:49;;;;;;;;;;;;;;;7.61;52.19;102633.09;5064933;28;7265;-71
2022/01/12 07:00:15;;;;;;;;;;;;;;;7.67;52.15;102639.53;5050486;28;6783;-71
2022/01/12 07:02:40;;;;;;;;;;;;;;;7.71;52.44;102645.09;5051758;28;7221;-71
2022/01/12 07:05:07;;;;;;;;;;;;;;;7.74;52.58;102647.91;5049848;28;6867;-70
2022/01/12 07:07:32;;;;;;;;;;;;;;;7.77;51.74;102647.31;5048570;28;6796;-70
2022/01/12 07:09:58;;;;;;;;;;;;;;;7.80;51.73;102652.72;5037682;28;7260;-70
2022/01/12 07:12:24;;;;;;;;;;;;;;;7.82;52.05;102655.41;5049609;28;7091;-70
2022/01/12 07:14:49;;;;;;;;;;;;;;;7.84;51.44;102654.81;5031994;28;6811;-70
2022/01/12 07:17:15;;;;;;;;;;;;;;;7.86;51.78;102665.16;5014614;28;7139;-70
2022/01/12 07:19:41;;;;;;;;;;;;;;;7.88;52.00;102667.13;5032804;28;7261;-70
2022/01/12 07:22:07;;;;;;;;;;;;;;;7.91;52.11;102685.25;5014207;28;7352;-71
2022/01/12 07:24:33;;;;;;;;;;;;;;;7.92;51.39;102679.44;5027287;28;6898;-70
2022/01/12 07:26:59;;;;;;;;;;;;;;;7.94;51.36;102694.00;5016343;28;6787;-70
2022/01/12 07:29:24;;;;;;;;;;;;;;;7.94;51.29;102697.44;5029105;28;6796;-70
2022/01/12 07:31:50;;;;;;;;;;;;;;;7.95;51.16;102712.00;5029468;28;7244;-70
2022/01/12 07:34:16;;;;;;;;;;;;;;;7.97;51.51;102723.28;5046372;28;6867;-70
2022/01/12 07:36:43;;;;;;;;;;;;;;;7.98;50.81;102724.16;5027209;28;6804;-71
2022/01/12 07:39:09;;;;;;;;;;;;;;;7.99;51.63;102736.19;5027945;28;6799;-70
2022/01/12 07:41:35;;;;;;;;;;;;;;;8.00;51.49;102750.75;5046267;28;6863;-70
2022/01/12 07:44:00;;;;;;;;;;;;;;;8.00;51.63;102748.19;5026586;28;6800;-70
2022/01/12 07:46:26;;;;;;;;;;;;;;;8.00;50.84;102759.31;5054857;28;6877;-70
2022/01/12 07:48:52;;;;;;;;;;;;;;;8.01;51.01;102768.78;5044151;28;7148;-70
2022/01/12 07:51:18;;;;;;;;;;;;;;;8.00;51.63;102764.44;5025714;28;6815;-70
2022/01/12 07:53:45;;;;;;;;;;;;;;;8.02;51.86;102768.03;5028847;28;7292;-70
2022/01/12 07:56:11;;;;;;;;;;;;;;;8.01;51.08;102765.31;5044083;28;6815;-70
2022/01/12 07:58:37;;;;;;;;;;;;;;;8.01;51.59;102770.44;5012078;28;7316;-70
2022/01/12 08:01:03;;;;;;;;;;;;;;;7.98;51.15;102765.94;5029645;28;7246;-70
2022/01/12 08:03:29;;;;;;;;;;;;;;;7.96;51.39;102767.44;5011808;28;6970;-70
2022/01/12 08:05:56;;;;;;;;;;;;;;;7.93;51.13;102767.13;5010641;28;7092;-70
2022/01/12 08:08:23;;;;;;;;;;;;;;;7.90;51.56;102762.63;5045445;28;6823;-70
2022/01/12 08:10:49;;;;;;;;;;;;;;;7.86;51.69;102754.53;5044238;28;6808;-70
2022/01/12 08:13:14;;;;;;;;;;;;;;;7.82;52.24;102757.53;5032177;28;6942;-70
2022/01/12 08:15:40;;;;;;;;;;;;;;;7.76;52.59;102758.75;5043958;28;6871;-70
2022/01/12 08:18:06;;;;;;;;;;;;;;;7.72;52.66;102758.28;5047286;28;7864;-70
2022/01/12 08:20:32;;;;;;;;;;;;;;;7.64;53.01;102763.56;5015916;28;6895;-70
2022/01/12 08:22:58;;;;;;;;;;;;;;;7.62;53.13;102770.16;5030995;28;7160;-70
2022/01/12 08:25:24;;;;;;;;;;;;;;;7.59;52.85;102767.31;5048910;28;6897;-70
2022/01/12 08:27:51;;;;;;;;;;;;;;;7.54;53.09;102763.44;5029659;28;6808;-71
2022/01/12 08:30:22;;;;;;;;;;;;;;;7.47;53.71;102761.91;5032034;28;6903;-70
2022/01/12 08:32:52;;;;;;;;;;;;;;;7.43;53.21;102767.47;5032764;28;7031;-70
2022/01/12 08:35:19;;;;;;;;;;;;;;;7.42;54.50;102786.06;5030997;28;6932;-70
2022/01/12 08:37:46;;;;;;;;;;;;;;;7.43;53.67;102792.06;5033215;28;6843;-71
2022/01/12 08:40:17;;;;;;;;;;;;;;;7.46;54.35;102790.72;5033516;28;6815;-70
2022/01/12 08:42:44;;;;;;;;;;;;;;;7.48;53.93;102790.88;5023905;28;6968;-70
2022/01/12 08:45:10;;;;;;;;;;;;;;;7.50;54.27;102786.81;5051265;28;6807;-70
2022/01/12 08:47:36;;;;;;;;;;;;;;;7.52;54.45;102777.66;5033599;28;6796;-70
2022/01/12 08:50:04;;;;;;;;;;;;;;;7.53;54.51;102776.03;5028969;28;6875;-70
2022/01/12 08:52:30;;;;;;;;;;;;;;;7.51;55.08;102773.31;5028852;28;7149;-70
2022/01/12 08:54:57;;;;;;;;;;;;;;;7.52;55.05;102787.88;5036336;28;6965;-70
2022/01/12 08:57:23;;;;;;;;;;;;;;;7.54;55.34;102796.59;5035161;28;7398;-70
2022/01/12 08:59:49;;;;;;;;;;;;;;;7.56;54.54;102801.84;5020059;28;6922;-70
2022/01/12 09:02:15;;;;;;;;;;;;;;;7.58;55.43;102808.91;5037027;28;6886;-70
2022/01/12 09:04:43;;;;;;;;;;;;;;;7.59;54.87;102808.16;5036424;28;6868;-70
2022/01/12 09:07:10;;;;;;;;;;;;;;;7.61;54.39;102819.41;5039641;28;6816;-71
2022/01/12 09:09:36;;;;;;;;;;;;;;;7.63;55.24;102823.03;5021491;28;6973;-71
2022/01/12 09:12:03;;;;;;;;;;;;;;;7.66;54.86;102829.19;5033106;28;6895;-70
2022/01/12 09:14:31;;;;;;;;;;;;;;;7.67;55.02;102838.66;5036729;28;7219;-71
2022/01/12 09:17:00;;;;;;;;;;;;;;;7.69;54.82;102839.69;5034631;28;7137;-70
2022/01/12 09:19:27;;;;;;;;;;;;;;;7.73;54.48;102840.16;5036532;28;6816;-71
2022/01/12 09:21:54;;;;;;;;;;;;;;;7.77;55.84;102846.47;5036544;28;6823;-70
2022/01/12 09:24:20;;;;;;;;;;;;;;;7.80;55.37;102853.53;5040197;28;6979;-70
2022/01/12 09:26:46;;;;;;;;;;;;;;;7.80;55.54;102851.84;5036392;28;6803;-70
2022/01/12 09:29:12;;;;;;;;;;;;;;;7.85;54.87;102857.41;5051610;28;6803;-70
2022/01/12 09:31:38;;;;;;;;;;;;;;;7.84;55.36;102843.78;5055246;28;7014;-70
2022/01/12 09:34:04;;;;;;;;;;;;;;;7.83;54.35;102859.84;5034820;28;6858;-70
2022/01/12 09:36:31;;;;;;;;;;;;;;;7.83;54.91;102859.84;5032545;28;6882;-70
2022/01/12 09:38:57;;;;;;;;;;;;;;;7.83;55.30;102861.47;5034191;28;7519;-70
2022/01/12 09:41:25;;;;;;;;;;;;;;;7.83;55.25;102857.28;5034845;28;8289;-70
2022/01/12 09:43:52;;;;;;;;;;;;;;;7.85;55.75;102860.88;5054705;28;6969;-70
2022/01/12 09:46:22;;;;;;;;;;;;;;;7.86;55.62;102865.25;5036694;28;6887;-70
2022/01/12 09:48:47;;;;;;;;;;;;;;;7.87;54.86;102863.56;5032917;28;6827;-70
2022/01/12 09:51:13;;;;;;;;;;;;;;;7.86;55.74;102862.69;5048596;28;6953;-70
2022/01/12 09:53:41;;;;;;;;;;;;;;;7.85;55.94;102855.78;5047162;28;6819;-70
2022/01/12 09:56:21;;;;;;;;;;;;;;;7.85;55.87;102855.78;5043462;28;6928;-70
2022/01/12 09:58:55;;;;;;;;;;;;;;;7.87;55.30;102841.50;5061627;28;6807;-70
2022/01/12 10:01:43;;;;;;;;;;;;;;;7.90;56.36;102841.78;5028903;28;6977;-70
2022/01/12 10:04:28;;;;;;;;;;;;;;;7.91;55.22;102838.50;5046147;28;7061;-70
2022/01/12 10:07:02;;;;;;;;;;;;;;;7.93;55.56;102843.75;5045918;28;7262;-70
2022/01/12 10:09:45;;;;;;;;;;;;;;;7.96;55.83;102848.28;5029531;28;6973;-70
2022/01/12 10:12:17;;;;;;;;;;;;;;;7.97;55.33;102850.06;5031903;28;6829;-70
2022/01/12 10:14:55;;;;;;;;;;;;;;;7.97;55.94;102848.44;5047979;28;7204;-70
2022/01/12 10:17:43;;;;;;;;;;;;;;;7.99;56.46;102851.13;5030252;28;6900;-70
2022/01/12 10:20:22;;;;;;;;;;;;;;;8.00;55.41;102850.34;5032385;28;8443;-70
2022/01/12 10:23:09;;;;;;;;;;;;;;;7.98;55.23;102852.78;5046254;28;6884;-70
2022/01/12 10:25:36;;;;;;;;;;;;;;;7.97;55.49;102860.28;5031417;28;6900;-70
2022/01/12 10:28:20;;;;;;;;;;;;;;;7.99;56.07;102862.25;5030398;28;6807;-70
2022/01/12 10:30:59;;;;;;;;;;;;;;;8.01;55.63;102862.38;5017682;28;7129;-70
2022/01/12 10:33:33;;;;;;;;;;;;;;;8.02;55.54;102879.53;5067531;28;7298;-70
2022/01/12 10:36:07;;;;;;;;;;;;;;;8.05;55.72;102884.94;5040102;28;6883;-70
2022/01/12 10:38:33;;;;;;;;;;;;;;;8.06;56.71;102879.06;5044938;28;6807;-70
2022/01/12 10:41:03;;;;;;;;;;;;;;;8.07;56.38;102875.75;5030525;28;6787;-70
2022/01/12 10:43:42;;;;;;;;;;;;;;;8.06;56.06;102864.66;5025636;28;7046;-70
2022/01/12 10:46:11;;;;;;;;;;;;;;;8.06;56.08;102866.28;5031244;28;6857;-70
2022/01/12 10:48:54;;;;;;;;;;;;;;;8.07;55.45;102862.97;5015296;28;7200;-70
2022/01/12 10:51:25;;;;;;;;;;;;;;;8.09;56.29;102864.03;5031363;28;6840;-70
2022/01/12 10:53:54;;;;;;;;;;;;;;;8.10;55.94;102865.81;5034215;28;6823;-70
2022/01/12 10:56:23;;;;;;;;;;;;;;;8.12;56.24;102871.09;5032085;28;6820;-71
2022/01/12 10:58:51;;;;;;;;;;;;;;;8.15;56.09;102864.63;5015964;28;7031;-71
2022/01/12 11:01:22;;;;;;;;;;;;;;;8.19;55.92;102864.16;5033074;28;6812;-71
2022/01/12 11:03:48;;;;;;;;;;;;;;;8.26;56.12;102864.78;5017563;28;6812;-70
2022/01/12 11:06:15;;;;;;;;;;;;;;;8.27;56.13;102864.03;5032654;28;7916;-70
2022/01/12 11:08:45;;;;;;;;;;;;;;;8.29;55.90;102867.63;5050030;28;7805;-70
2022/01/12 11:11:11;;;;;;;;;;;;;;;8.29;55.90;102859.94;5034698;28;6823;-70
2022/01/12 11:13:37;;;;;;;;;;;;;;;8.29;56.43;102867.63;5034044;28;7200;-70
2022/01/12 11:16:04;;;;;;;;;;;;;;;8.31;56.31;102863.59;5039510;28;6974;-70
2022/01/12 11:18:35;;;;;;;;;;;;;;;8.34;56.91;102868.97;5023252;28;7185;-71
2022/01/12 11:21:31;;;;;;;;;;;;;;;8.33;55.61;102856.97;5033543;28;6820;-71
2022/01/12 11:23:58;;;;;;;;;;;;;;;8.29;56.40;102850.66;5053152;28;7156;-70
2022/01/12 11:26:28;;;;;;;;;;;;;;;8.29;56.00;102849.72;5035517;28;7212;-70
2022/01/12 11:28:55;;;;;;;;;;;;;;;8.27;55.62;102858.91;5052068;28;7267;-70
2022/01/12 11:31:29;;;;;;;;;;;;;;;8.29;55.88;102862.50;5034878;28;6962;-70
2022/01/12 11:33:55;;;;;;;;;;;;;;;8.31;56.87;102863.59;5034697;28;7216;-70
2022/01/12 11:36:28;;;;;;;;;;;;;;;8.34;57.12;102866.44;5051792;28;7005;-70
2022/01/12 11:39:09;;;;;;;;;;;;;;;8.39;57.23;102867.75;5034477;28;7112;-70
2022/01/12 11:41:43;;;;;;;;;;;;;;;8.44;56.17;102868.19;5034813;28;6981;-71
2022/01/12 11:44:22;;;;;;;;;;;;;;;8.47;57.31;102866.84;5035580;28;6816;-70
2022/01/12 11:46:50;;;;;;;;;;;;;;;8.52;55.80;102874.97;5033762;28;7315;-70
2022/01/12 11:49:37;;;;;;;;;;;;;;;8.54;56.59;102875.16;5014050;28;6934;-70
2022/01/12 11:52:30;;;;;;;;;;;;;;;8.55;56.65;102876.94;5051330;28;7159;-70
2022/01/12 11:55:24;;;;;;;;;;;;;;;8.54;55.97;102882.81;5016401;28;7920;-70
2022/01/12 11:57:52;;;;;;;;;;;;;;;8.55;56.94;102880.41;5047427;28;7183;-70
2022/01/12 12:00:23;;;;;;;;;;;;;;;8.57;55.91;102890.75;5049844;28;7189;-70
2022/01/12 12:02:52;;;;;;;;;;;;;;;8.60;55.88;102893.63;5032876;28;7137;-70
2022/01/12 12:05:26;;;;;;;;;;;;;;;8.61;55.69;102898.00;5048650;28;7265;-70
2022/01/12 12:07:58;;;;;;;;;;;;;;;8.59;55.64;102897.84;5033478;28;7192;-70
2022/01/12 12:10:27;;;;;;;;;;;;;;;8.59;56.73;102899.47;5046919;28;6996;-70
2022/01/12 12:12:56;;;;;;;;;;;;;;;8.63;55.84;102904.16;5023488;28;6807;-70
2022/01/12 12:15:24;;;;;;;;;;;;;;;8.67;56.68;102890.88;5032137;28;6795;-70
2022/01/12 12:17:52;;;;;;;;;;;;;;;8.72;57.23;102887.13;5027485;28;6843;-70
2022/01/12 12:20:22;;;;;;;;;;;;;;;8.78;56.37;102880.78;5028147;28;8154;-70
2022/01/12 12:22:49;;;;;;;;;;;;;;;8.82;57.03;102880.34;5012947;28;7094;-70
2022/01/12 12:25:22;;;;;;;;;;;;;;;8.83;56.32;102871.91;5060058;28;6803;-70
2022/01/12 12:27:57;;;;;;;;;;;;;;;8.85;57.02;102871.31;5019321;28;7214;-70
2022/01/12 12:30:26;;;;;;;;;;;;;;;8.88;56.88;102868.09;5044895;28;6819;-70
2022/01/12 12:32:56;;;;;;;;;;;;;;;8.95;56.98;102867.94;5012992;28;6928;-70
2022/01/12 12:35:33;;;;;;;;;;;;;;;9.03;56.22;102869.56;5026258;28;7051;-70
2022/01/12 12:38:08;;;;;;;;;;;;;;;9.08;55.97;102869.09;5026806;28;7095;-70
2022/01/12 12:40:36;;;;;;;;;;;;;;;9.12;56.85;102868.63;5027328;28;6799;-70
2022/01/12 12:43:20;;;;;;;;;;;;;;;9.13;55.92;102871.34;5047173;28;6803;-71
2022/01/12 12:45:57;;;;;;;;;;;;;;;9.15;56.71;102869.81;5042563;28;6827;-70
2022/01/12 12:48:30;;;;;;;;;;;;;;;9.20;56.29;102875.38;5043796;28;7298;-71
2022/01/12 12:51:04;;;;;;;;;;;;;;;9.21;56.74;102868.56;5027284;28;6819;-70
2022/01/12 12:53:40;;;;;;;;;;;;;;;9.21;56.44;102877.16;5028613;28;6816;-70
2022/01/12 12:56:15;;;;;;;;;;;;;;;9.27;56.16;102875.19;5045565;28;6804;-70
2022/01/12 12:58:48;;;;;;;;;;;;;;;9.36;55.91;102871.66;5041471;28;7308;-70
2022/01/12 13:01:17;;;;;;;;;;;;;;;9.44;56.28;102868.16;5027151;28;10889;-70
2022/01/12 13:03:57;;;;;;;;;;;;;;;9.51;56.06;102873.09;5028909;28;7385;-70
2022/01/12 13:06:31;;;;;;;;;;;;;;;9.53;56.32;102876.69;5025844;28;6956;-70
2022/01/12 13:09:03;;;;;;;;;;;;;;;9.55;55.91;102871.72;5028767;28;7049;-70
2022/01/12 13:11:38;;;;;;;;;;;;;;;9.56;55.49;102866.75;5045805;28;6807;-70
2022/01/12 13:14:11;;;;;;;;;;;;;;;9.58;55.74;102870.34;5028389;28;7083;-70
2022/01/12 13:16:54;;;;;;;;;;;;;;;9.62;56.09;102876.66;5029236;28;7030;-70
2022/01/12 13:22:34;;;;;;;;;;;;;;;9.65;55.98;102870.88;5033452;28;7641;-71
2022/01/12 13:25:02;;;;;;;;;;;;;;;9.67;55.75;102861.69;5026215;28;6924;-70
2022/01/12 13:27:29;;;;;;;;;;;;;;;9.65;55.32;102852.94;5030376;28;7133;-70
2022/01/12 13:29:54;;;;;;;;;;;;;;;9.59;55.01;102841.41;5029982;28;6804;-70
2022/01/12 13:32:21;;;;;;;;;;;;;;;9.56;55.82;102842.78;5032825;28;6820;-70
2022/01/12 13:35:08;;;;;;;;;;;;;;;9.56;56.00;102848.81;5023927;28;7732;-70
2022/01/12 13:37:34;;;;;;;;;;;;;;;9.57;55.75;102855.75;5049097;28;6887;-70
2022/01/12 13:40:18;;;;;;;;;;;;;;;9.61;55.65;102861.13;5034842;28;6816;-70
2022/01/12 13:42:54;;;;;;;;;;;;;;;9.62;55.49;102856.16;5036773;28;6811;-70
2022/01/12 13:45:35;;;;;;;;;;;;;;;9.62;56.18;102855.25;5031041;28;6861;-70
2022/01/12 13:48:11;;;;;;;;;;;;;;;9.62;56.04;102855.25;5050684;28;7337;-70
2022/01/12 13:50:37;;;;;;;;;;;;;;;9.59;55.88;102856.78;5036821;28;6969;-70
2022/01/12 13:53:05;;;;;;;;;;;;;;;9.59;54.98;102855.84;5037061;28;7654;-70
2022/01/12 13:55:33;;;;;;;;;;;;;;;9.57;55.70;102854.81;5037519;28;6800;-70
2022/01/12 13:58:10;;;;;;;;;;;;;;;9.54;55.51;102858.00;5021120;28;6812;-70
2022/01/12 14:00:37;;;;;;;;;;;;;;;9.51;55.77;102851.69;5055061;28;6816;-70
2022/01/12 14:03:19;;;;;;;;;;;;;;;9.46;54.67;102853.81;5041475;28;6800;-70
2022/01/12 14:05:46;;;;;;;;;;;;;;;9.37;55.69;102847.91;5034033;28;6803;-70
2022/01/12 14:08:16;;;;;;;;;;;;;;;9.31;55.51;102844.00;5036801;28;8493;-70
2022/01/12 14:10:53;;;;;;;;;;;;;;;9.27;56.21;102841.94;5051635;28;7460;-70
2022/01/12 14:13:28;;;;;;;;;;;;;;;9.24;56.29;102844.19;5019506;28;7156;-70
2022/01/12 14:16:12;;;;;;;;;;;;;;;9.21;56.36;102841.34;5052619;28;6808;-70
2022/01/12 14:18:39;;;;;;;;;;;;;;;9.18;56.08;102841.06;5033102;28;6804;-70
2022/01/12 14:21:19;;;;;;;;;;;;;;;9.18;56.36;102848.75;5053560;28;6807;-70
2022/01/12 14:23:47;;;;;;;;;;;;;;;9.17;56.58;102860.63;5015170;28;6796;-69
2022/01/12 14:26:34;;;;;;;;;;;;;;;9.18;55.52;102869.22;5065594;28;7006;-69
2022/01/12 14:29:01;;;;;;;;;;;;;;;9.17;56.02;102863.19;5031092;28;6824;-70