Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:48;;;;;;;8.48;3.60;;;;;;;1.61;76.79;94116.13;5049336;28;20052;-77
2021/03/31 00:03:18;;;;;;;4.32;3.03;;;;;;;1.50;76.62;94096.00;5049066;28;20640;-77
2021/03/31 00:05:45;;;;;;;5.40;3.38;;;;;;;1.54;76.55;94105.75;5048983;28;20052;-76
2021/03/31 00:08:11;;;;;;;4.88;3.35;;;;;;;1.46;77.71;94108.94;5049406;28;20048;-77
2021/03/31 00:10:40;;;;;;;8.07;3.08;;;;;;;1.39;77.94;94104.53;5049372;28;20413;-77
2021/03/31 00:13:06;;;;;;;8.02;4.72;;;;;;;1.33;77.96;94099.06;5048841;28;20049;-78
2021/03/31 00:15:33;;;;;;;;;;;;;;;1.40;78.31;94103.59;5049699;28;20045;-77
2021/03/31 00:17:59;;;;;;;8.77;4.38;;;;;;;1.30;78.46;94096.78;5049571;28;19921;-76
2021/03/31 00:20:26;;;;;;;9.23;3.70;;;;;;;1.32;78.00;94097.47;5049256;28;20056;-76
2021/03/31 00:22:53;;;;;;;7.43;4.57;;;;;;;1.29;78.41;94095.19;5048980;28;20052;-77
2021/03/31 00:25:19;;;;;;;;;;;;;;;1.28;78.74;94093.59;5049489;28;20041;-77
2021/03/31 00:27:45;;;;;;;5.82;3.25;;;;;;;1.10;79.41;94090.09;5049221;28;19932;-77
2021/03/31 00:30:13;;;;;;;;;;;;;;;1.17;80.03;94094.47;5049396;28;20048;-77
2021/03/31 00:32:39;;;;;;;7.00;3.85;;;;;;;1.20;79.77;94090.88;5049138;28;19920;-77
2021/03/31 00:35:07;;;;;;;5.03;3.08;;;;;;;1.26;78.14;94087.88;5049059;28;20464;-77
2021/03/31 00:37:34;;;;;;;7.32;3.72;;;;;;;1.13;78.91;94067.84;5050389;28;20045;-77
2021/03/31 00:40:01;;;;;;;7.90;4.70;;;;;;;1.02;80.28;94085.66;5068758;28;20045;-77
2021/03/31 00:42:27;;;;;;;7.25;4.03;;;;;;;1.02;80.04;94078.09;5068558;28;20045;-77
2021/03/31 00:44:54;;;;;;;8.45;4.13;;;;;;;1.06;80.13;94075.16;5069057;28;20416;-77
2021/03/31 00:47:20;;;;;;;7.40;4.25;;;;;;;1.13;80.02;94084.75;5068671;28;20045;-77
2021/03/31 00:49:46;;;;;;;;;;;;;;;1.17;80.14;94075.97;5069244;28;20053;-77
2021/03/31 00:52:13;;;;;;;8.23;4.95;;;;;;;1.13;79.72;94083.03;5068891;28;19925;-78
2021/03/31 00:54:40;;;;;;;5.32;3.33;;;;;;;1.14;79.89;94087.16;5070416;28;20439;-78
2021/03/31 00:57:07;;;;;;;10.45;3.58;;;;;;;1.13;79.35;94084.75;5072455;28;20052;-78
2021/03/31 00:59:33;;;;;;;6.95;3.67;;;;;;;1.12;79.30;94060.38;5072879;28;20048;-77
2021/03/31 01:02:00;;;;;;;7.90;4.20;;;;;;;1.04;78.82;94074.50;5072599;28;20074;-78
2021/03/31 01:04:26;;;;;;;;;;;;;;;0.97;80.51;94075.13;5072921;28;20158;-78
2021/03/31 01:06:52;;;;;;;7.50;4.70;;;;;;;0.93;80.57;94077.13;5072510;28;19924;-78
2021/03/31 01:09:18;;;;;;;;;;;;;;;0.95;80.81;94076.97;5072642;28;20044;-78
2021/03/31 01:11:58;;;;;;;4.68;3.25;;;;;;;0.88;81.02;94062.31;5072323;28;19967;-78
2021/03/31 01:14:32;;;;;;;6.82;3.92;;;;;;;0.85;81.30;94059.25;5072148;28;20044;-78
2021/03/31 01:17:07;;;;;;;13.15;5.40;;;;;;;0.87;80.84;94062.44;5072064;28;20048;-77
2021/03/31 01:20:04;;;;;;;6.65;3.80;;;;;;;0.93;80.67;94059.41;5072177;28;20403;-77
2021/03/31 01:23:08;;;;;;;7.30;4.10;;;;;;;0.95;79.95;94054.22;5071916;28;20044;-79
2021/03/31 01:25:37;;;;;;;6.65;4.75;;;;;;;0.93;80.57;94054.34;5071968;28;20102;-79
2021/03/31 01:28:35;;;;;;;9.10;4.57;;;;;;;0.92;80.20;94058.59;5072066;28;20048;-79
2021/03/31 01:31:09;;;;;;;9.60;4.38;;;;;;;0.91;80.63;94051.94;5071940;28;20056;-79
2021/03/31 01:34:17;;;;;;;7.30;4.70;;;;;;;0.83;80.14;94054.31;5071994;28;20048;-79
2021/03/31 01:36:47;;;;;;;6.43;3.33;;;;;;;0.79;80.48;94043.66;5072023;28;20428;-79
2021/03/31 01:39:13;;;;;;;7.93;4.53;;;;;;;0.71;80.32;94043.50;5071740;28;20522;-79
2021/03/31 01:41:41;;;;;;;14.00;4.55;;;;;;;0.66;80.24;94043.88;5071658;28;20048;-76
2021/03/31 01:44:11;;;;;;;16.08;6.05;;;;;;;0.74;80.19;94055.09;5071752;28;20052;-77
2021/03/31 01:46:40;;;;;;;6.97;4.32;;;;;;;0.65;80.73;94056.66;5071412;28;20499;-77
2021/03/31 01:49:08;;;;;;;6.88;3.35;;;;;;;0.61;81.05;94040.16;5071370;28;20545;-76
2021/03/31 01:51:36;;;;;;;7.05;3.90;;;;;;;0.69;80.79;94057.22;5071703;28;20049;-76
2021/03/31 01:54:05;;;;;;;10.82;4.80;;;;;;;0.76;81.69;94059.09;5071622;28;20056;-76
2021/03/31 01:56:33;;;;;;;10.77;5.40;;;;;;;0.63;81.63;94051.72;5071609;28;20052;-76
2021/03/31 01:59:01;;;;;;;6.32;4.53;;;;;;;0.71;81.21;94051.09;5071543;28;20048;-76
2021/03/31 02:01:28;;;;;;;6.22;3.42;;;;;;;0.70;81.30;94056.28;5071431;28;20045;-76
2021/03/31 02:03:57;;;;;;;8.35;4.80;;;;;;;0.73;81.16;94051.75;5071498;28;20419;-76
2021/03/31 02:06:27;;;;;;;10.48;5.85;;;;;;;0.59;81.12;94052.91;5070974;28;20139;-78
2021/03/31 02:08:54;;;;;;;7.15;4.05;;;;;;;0.48;81.78;94026.00;5071404;28;20044;-77
2021/03/31 02:11:24;;;;;;;8.35;5.43;;;;;;;0.55;81.97;94048.25;5071362;28;20048;-78
2021/03/31 02:13:51;;;;;;;9.50;4.53;;;;;;;0.53;82.05;94043.31;5071197;28;20412;-78
2021/03/31 02:16:19;;;;;;;11.40;5.65;;;;;;;0.33;83.54;94038.16;5071253;28;20522;-78
2021/03/31 02:18:47;;;;;;;11.52;6.18;;;;;;;0.59;83.00;94047.03;5071194;28;20052;-78
2021/03/31 02:21:14;;;;;;;13.30;5.95;;;;;;;0.70;82.15;94041.91;5071174;28;20071;-77
2021/03/31 02:23:42;;;;;;;12.35;7.95;;;;;;;0.77;81.93;94049.78;5071138;28;20060;-77
2021/03/31 02:26:09;;;;;;;13.23;8.02;;;;;;;0.68;82.93;94046.28;5070648;28;20090;-77
2021/03/31 02:28:36;;;;;;;14.80;7.90;;;;;;;0.64;82.93;94038.16;5070934;28;20044;-77
2021/03/31 02:31:04;;;;;;;13.30;5.57;;;;;;;0.74;83.29;94043.25;5070848;28;20051;-78
2021/03/31 02:33:31;;;;;;;16.50;6.50;;;;;;;0.70;82.98;94039.38;5070877;28;20131;-77
2021/03/31 02:35:58;;;;;;;13.93;6.35;;;;;;;0.74;83.06;94040.72;5070902;28;20075;-77
2021/03/31 02:38:25;;;;;;;13.85;7.40;;;;;;;0.74;83.24;94044.97;5070722;28;20056;-77
2021/03/31 02:40:52;;;;;;;19.48;7.43;;;;;;;0.86;82.31;94040.59;5070530;28;20044;-77
2021/03/31 02:43:22;;;;;;;21.58;7.15;;;;;;;0.75;82.36;94037.25;5070626;28;20098;-78
2021/03/31 02:45:53;;;;;;;14.35;6.53;;;;;;;0.70;82.25;94041.09;5070437;28;20044;-77
2021/03/31 02:48:21;;;;;;;12.45;6.75;;;;;;;0.60;82.96;94036.81;5070526;28;20056;-78
2021/03/31 02:50:48;;;;;;;13.43;6.65;;;;;;;0.58;82.90;94040.38;5070146;28;20492;-78
2021/03/31 02:53:15;;;;;;;16.63;7.53;;;;;;;0.68;83.41;94055.63;5070197;28;20135;-78
2021/03/31 02:55:42;;;;;;;15.52;6.38;;;;;;;0.55;82.55;94043.19;5070395;28;20060;-78
2021/03/31 02:58:10;;;;;;;9.90;5.32;;;;;;;0.62;81.97;94044.25;5069831;28;20052;-78
2021/03/31 03:00:37;;;;;;;12.82;7.28;;;;;;;0.39;82.45;94019.97;5070038;28;20055;-78
2021/03/31 03:03:07;;;;;;;13.48;6.47;;;;;;;0.53;82.97;94044.13;5070453;28;20052;-78
2021/03/31 03:05:34;;;;;;;9.50;7.20;;;;;;;0.38;83.98;94035.28;5070254;28;20045;-78
2021/03/31 03:08:01;;;;;;;16.85;7.03;;;;;;;0.45;84.19;94036.34;5069944;28;20074;-78
2021/03/31 03:10:28;;;;;;;11.68;6.93;;;;;;;0.35;83.66;94011.03;5069855;28;20070;-79
2021/03/31 03:12:56;;;;;;;18.35;7.07;;;;;;;0.48;83.93;94046.22;5069894;28;20056;-76
2021/03/31 03:15:25;;;;;;;14.20;6.28;;;;;;;0.40;83.64;94038.47;5069789;28;20579;-77
2021/03/31 03:17:52;;;;;;;9.68;6.07;;;;;;;0.47;83.53;94039.53;5069317;28;20040;-78
2021/03/31 03:20:20;;;;;;;9.18;5.95;;;;;;;0.42;83.60;94043.38;5070116;28;20049;-77
2021/03/31 03:22:49;;;;;;;8.32;6.10;;;;;;;0.34;83.47;94039.78;5069857;28;20059;-77
2021/03/31 03:25:18;;;;;;;8.55;4.90;;;;;;;0.36;83.06;94039.63;5069782;28;20051;-77
2021/03/31 03:27:45;;;;;;;9.63;4.20;;;;;;;0.37;83.02;94041.25;5069542;28;20052;-77
2021/03/31 03:30:14;;;;;;;11.13;6.35;;;;;;;0.37;83.31;94041.25;5069725;28;20045;-78
2021/03/31 03:32:42;;;;;;;9.95;5.20;;;;;;;0.13;83.02;94012.00;5069853;28;20504;-79
2021/03/31 03:35:11;;;;;;;12.85;5.25;;;;;;;0.33;82.68;94042.44;5069815;28;20044;-79
2021/03/31 03:37:39;;;;;;;15.00;7.72;;;;;;;0.28;83.24;94035.22;5069533;28;20390;-78
2021/03/31 03:40:07;;;;;;;20.40;8.02;;;;;;;0.25;83.89;94041.34;5069716;28;20681;-78
2021/03/31 03:42:33;;;;;;;14.05;6.88;;;;;;;0.20;83.24;94040.09;5069438;28;20595;-78
2021/03/31 03:45:01;;;;;;;12.43;7.43;;;;;;;0.20;84.25;94035.84;5069692;28;20118;-78
2021/03/31 03:47:27;;;;;;;22.65;7.47;;;;;;;0.13;84.59;94020.38;5069485;28;20426;-80
2021/03/31 03:49:53;;;;;;;13.77;5.25;;;;;;;0.13;84.82;94029.69;5069267;28;20046;-79
2021/03/31 03:52:21;;;;;;;10.18;4.95;;;;;;;0.17;84.96;94027.69;5069371;28;20070;-78
2021/03/31 03:54:51;;;;;;;12.15;5.93;;;;;;;0.03;84.83;94001.84;5069228;28;20404;-77
2021/03/31 03:57:23;;;;;;;7.90;4.35;;;;;;;0.23;84.33;94025.47;5069210;28;20048;-77
2021/03/31 03:59:49;;;;;;;8.05;5.25;;;;;;;0.01;85.52;94021.41;5069259;28;20400;-77
2021/03/31 04:02:15;;;;;;;;;;;;;;;0.05;85.77;94017.66;5069673;28;20048;-78
2021/03/31 04:04:41;;;;;;;9.85;4.47;;;;;;;-0.01;86.18;94021.50;5069181;28;20418;-77
2021/03/31 04:07:08;;;;;;;9.20;5.30;;;;;;;0.06;86.49;94019.28;5068993;28;20078;-77
2021/03/31 04:09:34;;;;;;;;;;;;;;;0.25;85.47;94028.69;5069869;28;20049;-77
2021/03/31 04:12:02;;;;;;;12.70;5.95;;;;;;;0.40;85.87;94020.75;5056847;28;20007;-76
2021/03/31 04:14:30;;;;;;;13.05;7.95;;;;;;;0.48;86.02;94015.88;5066957;28;20052;-77
2021/03/31 04:16:57;;;;;;;6.50;4.25;;;;;;;0.58;86.24;94017.63;5069134;28;20049;-77
2021/03/31 04:19:24;;;;;;;17.17;6.85;;;;;;;0.67;85.59;93994.13;5068850;28;20053;-78
2021/03/31 04:21:51;;;;;;;9.50;6.30;;;;;;;0.93;84.58;94007.06;5069472;28;20118;-79
2021/03/31 04:24:17;;;;;;;14.50;5.55;;;;;;;1.17;83.21;94012.72;5069226;28;20067;-78
2021/03/31 04:26:46;;;;;;;9.18;4.18;;;;;;;1.31;81.94;94009.78;5068770;28;20518;-77
2021/03/31 04:29:14;;;;;;;8.23;4.82;;;;;;;1.51;82.06;94019.09;5071963;28;20055;-77
2021/03/31 04:31:42;;;;;;;6.93;4.93;;;;;;;1.66;80.53;94012.72;5073126;28;20049;-77
2021/03/31 04:34:10;;;;;;;10.85;6.60;;;;;;;1.67;79.89;94013.50;5072672;28;20492;-77
2021/03/31 04:36:36;;;;;;;8.38;4.05;;;;;;;1.75;79.50;94016.16;5072618;28;20091;-77
2021/03/31 04:39:05;;;;;;;8.35;5.45;;;;;;;1.85;79.03;94014.41;5072981;28;20056;-77
2021/03/31 04:41:32;;;;;;;25.60;4.93;;;;;;;1.80;78.59;93996.28;5072526;28;20459;-77
2021/03/31 04:43:58;;;;;;;8.32;5.53;;;;;;;2.02;78.39;94029.84;5072946;28;20040;-77
2021/03/31 04:46:25;;;;;;;;;;;;;;;2.11;78.34;94033.31;5073252;28;20079;-77
2021/03/31 04:48:51;;;;;;;8.68;6.18;;;;;;;2.09;78.82;94041.03;5073329;28;19943;-77
2021/03/31 04:51:18;;;;;;;;;;;;;;;2.09;79.41;94040.25;5072827;28;20052;-77
2021/03/31 04:53:44;;;;;;;15.85;8.38;;;;;;;2.07;78.68;94050.53;5072466;28;19924;-77
2021/03/31 04:56:11;;;;;;;14.85;6.88;;;;;;;2.16;77.80;94033.69;5072605;28;20052;-77
2021/03/31 04:58:38;;;;;;;10.30;5.53;;;;;;;2.31;78.27;94040.88;5072091;28;20056;-77
2021/03/31 05:01:04;;;;;;;;;;;;;;;2.33;77.56;94034.72;5072716;28;20044;-77
2021/03/31 05:03:31;;;;;;;6.45;4.20;;;;;;;2.23;78.67;94047.41;5072563;28;19920;-77
2021/03/31 05:05:58;;;;;;;8.10;4.63;;;;;;;2.31;78.70;94038.34;5072472;28;20048;-77
2021/03/31 05:08:24;;;;;;;6.72;4.75;;;;;;;2.36;78.19;94038.72;5072383;28;20048;-77
2021/03/31 05:10:50;;;;;;;;;;;;;;;2.47;78.02;94048.69;5071895;28;20106;-76
2021/03/31 05:13:16;;;;;;;7.80;6.20;;;;;;;2.51;77.42;94051.75;5072094;28;19920;-76
2021/03/31 05:15:42;;;;;;;;;;;;;;;2.68;76.66;94045.13;5072372;28;20568;-77
2021/03/31 05:18:09;;;;;;;6.90;4.38;;;;;;;2.77;75.86;94046.03;5072083;28;20360;-77
2021/03/31 05:20:36;;;;;;;7.80;5.68;;;;;;;3.05;74.49;94043.47;5072121;28;20114;-77
2021/03/31 05:23:02;;;;;;;6.70;3.40;;;;;;;3.27;74.31;94037.22;5072279;28;20052;-76
2021/03/31 05:25:28;;;;;;;;;;;;;;;3.49;73.99;94045.34;5072497;28;20068;-76
2021/03/31 05:27:55;;;;;;;10.48;5.82;;;;;;;3.58;73.39;94036.88;5071770;28;19924;-76
2021/03/31 05:30:21;;;;;;;;;;;;;;;3.71;72.31;94051.72;5072608;28;20045;-76
2021/03/31 05:32:48;;;;;;;9.57;6.47;;;;;;;3.86;72.12;94046.13;5071836;28;20051;-76
2021/03/31 05:35:14;;;;;;;;;;;;;;;4.07;70.80;94039.94;5072488;28;20048;-76
2021/03/31 05:37:41;;;;;;;7.15;3.83;;;;;;;4.09;70.51;94048.19;5071620;28;19927;-77
2021/03/31 05:40:08;;;;;;;7.22;4.57;;;;;;;4.31;71.25;94049.47;5070511;28;20048;-77
2021/03/31 05:42:37;;;;;;;9.98;4.75;;;;;;;4.38;70.84;94045.38;5071733;28;20488;-77
2021/03/31 05:45:06;;;;;;;7.65;4.65;;;;;;;4.44;69.29;94041.41;5071825;28;20368;-77
2021/03/31 05:47:35;;;;;;;7.20;4.82;;;;;;;4.58;70.30;94045.13;5071394;28;20048;-77
2021/03/31 05:50:04;;;;;;;6.22;3.83;;;;;;;4.70;69.42;94050.78;5071355;28;20088;-77
2021/03/31 05:52:30;;;;;;;7.10;3.65;;;;;;;4.74;69.62;94048.72;5071325;28;20126;-77
2021/03/31 05:55:01;;;;;;;9.25;3.58;;;;;;;4.80;68.46;94063.38;5071489;28;20067;-77
2021/03/31 05:57:31;;;;;;;8.50;5.50;;;;;;;4.87;68.02;94055.94;5071139;28;20151;-77
2021/03/31 05:59:57;;;;;;;6.95;4.45;;;;;;;5.01;68.01;94052.00;5071210;28;20098;-77
2021/03/31 06:02:24;;;;;;;9.02;4.32;;;;;;;5.10;67.11;94060.47;5071487;28;20503;-77
2021/03/31 06:04:52;;;;;;;8.30;4.57;;;;;;;5.27;67.09;94051.91;5071442;28;20044;-77
2021/03/31 06:07:18;;;;;;;8.75;4.47;;;;;;;5.38;65.65;94055.94;5069714;28;20427;-77
2021/03/31 06:10:16;;;;;;;6.22;3.72;;;;;;;5.59;65.03;94059.78;5066455;28;20055;-77
2021/03/31 06:12:45;;;;;;;7.53;4.43;;;;;;;5.66;63.77;94050.56;5026793;28;20049;-77
2021/03/31 06:15:28;;;;;;;7.30;4.57;;;;;;;6.02;65.11;94046.91;5062056;28;20080;-77
2021/03/31 06:17:59;;;;;;;7.32;4.38;;;;;;;5.95;62.24;94036.53;5070666;28;20550;-77
2021/03/31 06:20:51;;;;;;;11.10;5.72;;;;;;;6.08;60.77;94045.47;5071080;28;20045;-76
2021/03/31 06:23:29;;;;;;;8.93;4.93;;;;;;;6.45;62.74;94051.81;5065332;28;20484;-76
2021/03/31 06:26:00;;;;;;;7.18;4.68;;;;;;;6.61;60.12;94050.97;5069552;28;20178;-76
2021/03/31 06:28:32;;;;;;;10.85;5.47;;;;;;;6.76;60.33;94052.84;5070391;28;20556;-76
2021/03/31 06:31:06;;;;;;;9.43;5.70;;;;;;;7.15;60.60;94046.13;5070564;28;20106;-76
2021/03/31 06:33:33;;;;;;;10.73;5.20;;;;;;;7.34;58.80;94034.69;5070491;28;20496;-76
2021/03/31 06:35:59;;;;;;;9.32;4.82;;;;;;;7.66;56.47;94052.53;5070775;28;20052;-76
2021/03/31 06:38:28;;;;;;;;;;;;;;;7.97;56.52;94044.00;5071041;28;20053;-76
2021/03/31 06:40:59;;;;;;;45.38;18.55;;;;;;;8.06;56.02;94048.06;5070491;28;20372;-76
2021/03/31 06:43:27;;;;;;;17.05;8.63;;;;;;;8.00;55.27;94036.78;5070323;28;20079;-76
2021/03/31 06:46:00;;;;;;;8.70;6.07;;;;;;;8.05;55.60;94045.72;5070500;28;20048;-76
2021/03/31 06:48:28;;;;;;;21.48;10.32;;;;;;;7.64;54.53;94051.94;5070134;28;20092;-76
2021/03/31 06:50:54;;;;;;;8.40;5.57;;;;;;;7.21;56.36;94040.34;5070488;28;20132;-76
2021/03/31 06:53:28;;;;;;;12.07;6.53;;;;;;;7.49;57.02;94048.34;5070272;28;20052;-76
2021/03/31 06:56:01;;;;;;;18.27;9.40;;;;;;;7.54;55.69;94047.81;5070415;28;20056;-76
2021/03/31 06:58:28;;;;;;;8.15;4.80;;;;;;;7.63;55.61;94058.78;5070088;28;20411;-76
2021/03/31 07:00:54;;;;;;;16.33;5.85;;;;;;;7.91;55.32;94055.72;5070341;28;20097;-76
2021/03/31 07:03:21;;;;;;;24.00;9.75;;;;;;;8.00;54.54;94041.91;5070179;28;20048;-76
2021/03/31 07:05:48;;;;;;;12.00;6.55;;;;;;;8.30;54.22;94046.28;5069639;28;20527;-76
2021/03/31 07:08:16;;;;;;;10.05;6.40;;;;;;;8.22;53.37;94042.03;5070108;28;20052;-76
2021/03/31 07:10:45;;;;;;;11.65;6.63;;;;;;;8.40;53.23;94046.03;5069743;28;20094;-76
2021/03/31 07:13:26;;;;;;;7.15;4.78;;;;;;;8.24;53.80;94029.84;5070062;28;20048;-76
2021/03/31 07:15:53;;;;;;;12.70;5.45;;;;;;;8.43;53.33;94038.78;5069958;28;20503;-76
2021/03/31 07:18:22;;;;;;;13.63;6.80;;;;;;;8.29;54.10;94045.47;5069587;28;20041;-76
2021/03/31 07:20:48;;;;;;;7.53;4.50;;;;;;;8.59;52.85;94052.44;5069482;28;20044;-76
2021/03/31 07:23:15;;;;;;;7.15;4.60;;;;;;;8.61;53.92;94058.16;5069924;28;20110;-76
2021/03/31 07:25:41;;;;;;;10.50;4.70;;;;;;;8.81;53.26;94048.19;5069488;28;20094;-76
2021/03/31 07:28:10;;;;;;;9.07;5.63;;;;;;;8.75;51.85;94050.69;5069468;28;20053;-76
2021/03/31 07:30:38;;;;;;;13.10;6.28;;;;;;;8.47;53.81;94052.03;5069505;28;20048;-76
2021/03/31 07:33:11;;;;;;;10.80;5.80;;;;;;;8.76;52.26;94057.38;5069429;28;20048;-76
2021/03/31 07:35:37;;;;;;;11.75;6.20;;;;;;;8.30;52.40;94051.41;5069736;28;20087;-76
2021/03/31 07:38:04;;;;;;;;;;;;;;;8.52;53.49;94044.66;5070060;28;20045;-76
2021/03/31 07:40:32;;;;;;;22.23;8.18;;;;;;;8.60;53.04;94043.78;5069777;28;19927;-76
2021/03/31 07:43:03;;;;;;;12.20;5.45;;;;;;;8.63;52.44;94052.88;5069585;28;20053;-76
2021/03/31 07:45:32;;;;;;;8.85;4.95;;;;;;;8.10;54.73;94040.88;5069437;28;20066;-76
2021/03/31 07:48:01;;;;;;;9.38;5.70;;;;;;;8.15;53.55;94051.38;5069629;28;20053;-76
2021/03/31 07:50:28;;;;;;;9.80;4.65;;;;;;;8.34;52.92;94044.19;5069363;28;20052;-76
2021/03/31 07:52:56;;;;;;;14.77;7.13;;;;;;;8.34;54.36;94036.50;5069189;28;20053;-76
2021/03/31 07:55:34;;;;;;;5.88;3.45;;;;;;;8.40;53.78;94046.84;5068580;28;20064;-76
2021/03/31 07:58:18;;;;;;;9.18;4.32;;;;;;;8.43;53.58;94049.03;5069245;28;20048;-76
2021/03/31 08:01:07;;;;;;;9.50;5.82;;;;;;;8.75;52.50;94037.88;5069330;28;20048;-76
2021/03/31 08:03:36;;;;;;;12.52;5.63;;;;;;;8.97;51.42;94048.97;5065677;28;20059;-76
2021/03/31 08:06:04;;;;;;;11.02;5.45;;;;;;;9.38;51.56;94037.41;5068915;28;20515;-76
2021/03/31 08:08:30;;;;;;;9.73;5.38;;;;;;;8.95;51.17;94035.56;5069355;28;20055;-76
2021/03/31 08:10:57;;;;;;;;;;;;;;;8.69;52.04;94044.47;5069403;28;20492;-76
2021/03/31 08:13:28;;;;;;;17.80;8.73;;;;;;;8.74;50.87;94038.84;5069067;28;20375;-76
2021/03/31 08:15:56;;;;;;;9.40;5.72;;;;;;;8.43;51.32;94030.34;5069500;28;20080;-76
2021/03/31 08:18:24;;;;;;;11.00;6.38;;;;;;;8.95;50.97;94043.25;5068793;28;20084;-76
2021/03/31 08:20:51;;;;;;;7.82;4.22;;;;;;;8.90;51.12;94042.97;5069044;28;20090;-76
2021/03/31 08:23:48;;;;;;;14.50;4.38;;;;;;;8.61;51.74;94042.81;5068879;28;20557;-76
2021/03/31 08:26:31;;;;;;;7.88;4.15;;;;;;;8.41;52.38;94040.75;5045349;28;20052;-77
2021/03/31 08:28:57;;;;;;;8.85;3.80;;;;;;;8.81;51.34;94048.19;5069193;28;20411;-76
2021/03/31 08:31:25;;;;;;;9.90;5.13;;;;;;;9.07;50.24;94046.13;5069210;28;20044;-76
2021/03/31 08:33:52;;;;;;;8.45;4.32;;;;;;;9.06;50.65;94040.22;5069301;28;20040;-76
2021/03/31 08:36:19;;;;;;;;;;;;;;;8.68;50.20;94048.03;5069652;28;20048;-76
2021/03/31 08:38:50;;;;;;;9.38;4.70;;;;;;;8.54;50.90;94045.28;5068734;28;19921;-76
2021/03/31 08:41:18;;;;;;;5.82;3.80;;;;;;;8.63;51.51;94040.88;5068876;28;20496;-76
2021/03/31 08:43:46;;;;;;;9.77;5.30;;;;;;;9.01;50.05;94047.66;5069038;28;20056;-76
2021/03/31 08:46:12;;;;;;;9.98;4.57;;;;;;;8.79;50.01;94036.53;5068801;28;20055;-76
2021/03/31 08:48:40;;;;;;;6.68;3.90;;;;;;;9.30;48.95;94043.44;5068827;28;20059;-76
2021/03/31 08:51:13;;;;;;;9.88;3.97;;;;;;;9.04;48.39;94033.69;5068822;28;20127;-78
2021/03/31 08:53:40;;;;;;;7.30;4.80;;;;;;;9.15;49.36;94025.53;5069039;28;20048;-77
2021/03/31 08:56:07;;;;;;;9.32;4.78;;;;;;;9.33;49.41;94027.69;5068850;28;20617;-76
2021/03/31 08:58:33;;;;;;;10.60;5.03;;;;;;;9.12;48.74;94043.03;5068565;28;20063;-76
2021/03/31 09:00:59;;;;;;;;;;;;;;;9.35;48.89;94048.00;5069174;28;20041;-76
2021/03/31 09:03:30;;;;;;;8.05;3.85;;;;;;;9.28;48.70;94013.81;5068706;28;19924;-76
2021/03/31 09:05:58;;;;;;;9.77;4.35;;;;;;;9.45;48.30;94022.09;5068923;28;20048;-76
2021/03/31 09:08:29;;;;;;;7.22;3.92;;;;;;;9.09;49.48;94044.97;5068535;28;20110;-76
2021/03/31 09:11:01;;;;;;;10.60;5.20;;;;;;;8.46;49.38;93986.44;5067836;28;20048;-76
2021/03/31 09:13:30;;;;;;;9.52;5.78;;;;;;;8.75;49.58;93992.53;5068223;28;20048;-76
2021/03/31 09:15:58;;;;;;;10.18;4.70;;;;;;;9.47;48.85;94015.00;5071062;28;20059;-76
2021/03/31 09:18:24;;;;;;;5.90;4.00;;;;;;;9.84;46.98;94015.75;5072412;28;20044;-76
2021/03/31 09:20:51;;;;;;;7.93;4.78;;;;;;;9.73;46.29;94023.94;5072335;28;20048;-76
2021/03/31 09:23:21;;;;;;;8.55;4.60;;;;;;;9.96;47.77;94013.44;5072284;28;20044;-76
2021/03/31 09:26:01;;;;;;;10.02;5.10;;;;;;;10.07;47.65;94017.31;5071745;28;20510;-78
2021/03/31 09:28:28;;;;;;;9.68;3.78;;;;;;;10.46;45.41;94002.38;5061626;28;20045;-76
2021/03/31 09:31:02;;;;;;;10.55;4.55;;;;;;;10.34;45.51;94012.34;5068568;28;20048;-76
2021/03/31 09:33:31;;;;;;;9.25;5.22;;;;;;;10.27;45.21;94016.63;5071535;28;20102;-76
2021/03/31 09:36:11;;;;;;;10.27;5.03;;;;;;;10.03;46.04;94005.81;5071649;28;20044;-76
2021/03/31 09:38:37;;;;;;;9.63;4.90;;;;;;;9.97;45.94;94002.22;5071924;28;20516;-76
2021/03/31 09:41:06;;;;;;;;;;;;;;;10.52;45.51;94000.81;5072498;28;20040;-76
2021/03/31 09:43:33;;;;;;;13.02;6.57;;;;;;;10.96;44.96;94001.41;5071731;28;19920;-76
2021/03/31 09:46:00;;;;;;;9.85;5.20;;;;;;;11.40;43.55;93989.09;5071834;28;20048;-76
2021/03/31 09:48:27;;;;;;;9.38;6.00;;;;;;;11.30;43.02;93988.66;5071443;28;21547;-76
2021/03/31 09:50:54;;;;;;;8.55;4.75;;;;;;;11.56;43.18;93993.06;5071715;28;20052;-76
2021/03/31 09:53:23;;;;;;;18.85;8.05;;;;;;;11.39;42.83;93990.06;5071457;28;20048;-76
2021/03/31 09:55:52;;;;;;;9.70;6.07;;;;;;;11.27;43.21;93991.63;5064356;28;20079;-76
2021/03/31 09:58:24;;;;;;;8.80;4.75;;;;;;;10.79;43.46;93982.97;5062234;28;20079;-76
2021/03/31 10:00:52;;;;;;;34.05;12.77;;;;;;;11.14;43.29;93995.75;5060627;28;20472;-76
2021/03/31 10:03:19;;;;;;;13.55;5.95;;;;;;;10.66;43.32;93979.34;5062718;28;20063;-76
2021/03/31 10:05:45;;;;;;;15.00;7.38;;;;;;;10.83;46.02;93974.69;5060804;28;20068;-76
2021/03/31 10:08:21;;;;;;;;;;;;;;;11.09;44.83;93980.91;5062279;28;20045;-76
2021/03/31 10:10:49;;;;;;;20.98;9.02;;;;;;;10.69;43.00;93968.69;5060816;28;19978;-76
2021/03/31 10:13:17;;;;;;;23.02;8.50;;;;;;;10.61;44.96;93976.56;5059825;28;20045;-76
2021/03/31 10:15:49;;;;;;;9.50;5.43;;;;;;;10.36;44.35;93977.00;5060606;28;20515;-77
2021/03/31 10:18:15;;;;;;;13.23;7.22;;;;;;;10.32;45.53;93968.06;5059863;28;20045;-76
2021/03/31 10:20:46;;;;;;;9.70;6.18;;;;;;;10.32;44.76;93962.94;5060491;28;20052;-76
2021/03/31 10:23:30;;;;;;;15.45;7.53;;;;;;;10.34;44.88;93961.00;5063107;28;20048;-76
2021/03/31 10:26:21;;;;;;;6.57;3.85;;;;;;;10.50;45.95;93954.78;5059097;28;20141;-76
2021/03/31 10:28:47;;;;;;;5.97;3.83;;;;;;;10.51;44.11;93960.72;5058460;28;20057;-76
2021/03/31 10:31:25;;;;;;;16.98;7.30;;;;;;;10.36;45.78;93953.88;5059068;28;20048;-76
2021/03/31 10:33:52;;;;;;;9.48;4.53;;;;;;;10.11;45.58;93920.16;5059000;28;20052;-76
2021/03/31 10:36:44;;;;;;;31.10;10.10;;;;;;;10.10;45.34;93950.16;5053526;28;20053;-76
2021/03/31 10:50:28;;;;;;;11.70;5.65;;;;;;;10.05;44.89;93929.44;5069983;28;20762;-76
2021/03/31 10:52:58;;;;;;;10.10;4.68;;;;;;;10.08;45.44;93941.06;5070499;28;20127;-76
2021/03/31 10:55:25;;;;;;;15.82;7.88;;;;;;;10.25;44.72;93932.13;5070431;28;20131;-76
2021/03/31 10:57:51;;;;;;;;;;;;;;;10.29;46.15;93924.81;5070773;28;20049;-76
2021/03/31 11:00:18;;;;;;;10.95;4.90;;;;;;;10.62;43.85;93923.41;5069599;28;19947;-76
2021/03/31 11:02:45;;;;;;;6.25;4.03;;;;;;;10.86;44.64;93911.81;5070161;28;20040;-76
2021/03/31 11:05:11;;;;;;;7.00;4.00;;;;;;;11.00;43.73;93899.00;5055065;28;20041;-77
2021/03/31 11:07:38;;;;;;;22.23;9.38;;;;;;;11.15;43.19;93906.56;5050290;28;20049;-77
2021/03/31 11:10:04;;;;;;;;;;;;;;;11.28;42.68;93898.84;5050684;28;20098;-76
2021/03/31 11:12:31;;;;;;;18.88;8.57;;;;;;;10.91;42.22;93911.22;5049691;28;19921;-76
2021/03/31 11:14:58;;;;;;;;;;;;;;;10.61;44.03;93914.13;5050303;28;20489;-76
2021/03/31 11:17:32;;;;;;;6.97;4.28;;;;;;;11.03;43.60;93904.56;5050095;28;20015;-76
2021/03/31 11:20:06;;;;;;;12.93;6.90;;;;;;;10.99;41.93;93900.78;5049945;28;20641;-76
2021/03/31 11:25:41;;;;;;;7.45;4.63;;;;;;;11.11;40.50;93888.13;5038350;28;20196;-76
2021/03/31 11:28:08;;;;;;;9.45;4.22;;;;;;;10.66;42.40;93886.84;5049404;28;20780;-76
2021/03/31 11:30:35;;;;;;;23.38;10.70;;;;;;;11.17;40.29;93889.13;5049691;28;20075;-76
2021/03/31 11:33:01;;;;;;;10.05;5.07;;;;;;;11.09;40.84;93872.94;5049586;28;20049;-76
2021/03/31 11:35:28;;;;;;;;;;;;;;;11.41;40.49;93867.19;5050104;28;20393;-77
2021/03/31 11:37:55;;;;;;;25.30;10.82;;;;;;;11.13;39.64;93869.94;5049147;28;19920;-74
2021/03/31 11:40:21;;;;;;;;;;;;;;;10.94;40.24;93869.72;5050154;28;20397;-76
2021/03/31 11:42:47;;;;;;;6.50;3.90;;;;;;;10.99;40.93;93864.78;5049402;28;19934;-76
2021/03/31 11:45:14;;;;;;;8.88;4.45;;;;;;;11.05;39.46;93834.94;5052054;28;20048;-76
2021/03/31 11:47:41;;;;;;;6.93;3.95;;;;;;;11.41;39.88;93853.53;5053310;28;20040;-76
2021/03/31 11:50:08;;;;;;;9.23;4.00;;;;;;;11.75;40.65;93846.56;5067381;28;20052;-76
2021/03/31 11:52:35;;;;;;;7.20;4.32;;;;;;;11.76;39.29;93846.38;5069157;28;20045;-76
2021/03/31 11:55:02;;;;;;;10.50;5.00;;;;;;;11.52;40.65;93850.38;5068313;28;20060;-76
2021/03/31 11:57:28;;;;;;;;;;;;;;;11.49;39.80;93836.13;5069174;28;20045;-76
2021/03/31 11:59:55;;;;;;;6.88;4.30;;;;;;;11.63;39.15;93831.75;5069561;28;19921;-76
2021/03/31 12:02:21;;;;;;;;;;;;;;;11.19;40.09;93843.44;5070115;28;20442;-76
2021/03/31 12:04:49;;;;;;;18.10;7.97;;;;;;;11.27;39.61;93832.97;5069002;28;19929;-76
2021/03/31 12:07:15;;;;;;;11.77;6.15;;;;;;;11.20;40.15;93830.41;5069516;28;20051;-76