Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:18;;;;;;;2.78;1.85;;;;;;;14.52;42.70;95499.06;4992258;28;20546;-62
2022/01/03 00:03:43;;;;;;;3.80;2.08;;;;;;;14.60;42.29;95489.44;4992694;28;20051;-60
2022/01/03 00:06:10;;;;;;;3.08;1.70;;;;;;;13.95;44.03;95483.25;5027567;28;20463;-62
2022/01/03 00:08:35;;;;;;;3.90;1.90;;;;;;;13.98;43.95;95507.47;5021355;28;20021;-60
2022/01/03 00:11:00;;;;;;;2.42;1.48;;;;;;;13.84;44.86;95506.06;5029699;28;20035;-61
2022/01/03 00:13:27;;;;;;;5.53;1.90;;;;;;;14.26;44.16;95489.16;5029804;28;20068;-61
2022/01/03 00:15:55;;;;;;;3.78;1.75;;;;;;;13.96;44.26;95466.88;5029782;28;20041;-60
2022/01/03 00:18:20;;;;;;;1.98;1.42;;;;;;;13.99;44.88;95462.81;5028264;28;20022;-61
2022/01/03 00:20:55;;;;;;;5.80;1.88;;;;;;;14.28;44.43;95478.16;5024521;28;20026;-63
2022/01/03 00:23:24;;;;;;;5.55;1.67;;;;;;;14.02;45.08;95470.16;5003704;28;20108;-62
2022/01/03 00:25:53;;;;;;;3.45;1.70;;;;;;;13.78;45.78;95458.09;5012065;28;20037;-63
2022/01/03 00:28:26;;;;;;;2.80;1.73;;;;;;;13.94;45.88;95471.78;5029439;28;20018;-61
2022/01/03 00:30:56;;;;;;;3.08;1.90;;;;;;;14.28;44.38;95435.34;5029311;28;20033;-62
2022/01/03 00:33:23;;;;;;;3.40;1.52;;;;;;;13.46;46.39;95446.00;5028688;28;20490;-62
2022/01/03 00:35:58;;;;;;;3.33;1.30;;;;;;;13.87;45.86;95442.06;5026225;28;20104;-61
2022/01/03 00:38:24;;;;;;;3.25;1.70;;;;;;;13.85;46.58;95464.84;5015150;28;20592;-61
2022/01/03 00:40:52;;;;;;;6.18;1.67;;;;;;;13.93;46.12;95435.44;4991948;28;20025;-61
2022/01/03 00:43:17;;;;;;;2.15;1.20;;;;;;;13.21;48.52;95468.13;5009716;28;20033;-62
2022/01/03 00:45:42;;;;;;;5.55;1.70;;;;;;;12.74;47.80;95351.19;4992271;28;20022;-61
2022/01/03 00:48:12;;;;;;;2.13;1.38;;;;;;;13.68;47.41;95479.03;5009394;28;20033;-61
2022/01/03 00:50:38;;;;;;;3.00;1.52;;;;;;;13.49;48.03;95476.66;5023925;28;20057;-61
2022/01/03 00:53:04;;;;;;;2.55;1.23;;;;;;;13.36;48.30;95478.38;5009273;28;20025;-61
2022/01/03 00:55:30;;;;;;;3.08;1.50;;;;;;;13.70;47.97;95471.47;5009955;28;20472;-61
2022/01/03 00:58:09;;;;;;;4.00;1.77;;;;;;;13.67;47.87;95472.13;4992058;28;20034;-61
2022/01/03 01:00:40;;;;;;;4.53;1.73;;;;;;;13.45;48.45;95468.47;5009297;28;20022;-61
2022/01/03 01:03:17;;;;;;;2.10;1.63;;;;;;;13.42;48.02;95453.06;5009712;28;20528;-61
2022/01/03 01:05:45;;;;;;;3.22;1.85;;;;;;;13.38;48.25;95452.13;5005850;28;20399;-62
2022/01/03 01:08:12;;;;;;;3.80;1.17;;;;;;;13.27;49.03;95475.69;5003169;28;20112;-61
2022/01/03 01:10:40;;;;;;;4.38;1.77;;;;;;;13.61;48.21;95476.03;5028994;28;20025;-61
2022/01/03 01:13:08;;;;;;;3.33;1.70;;;;;;;13.71;48.27;95462.34;5029205;28;20028;-61
2022/01/03 01:15:36;;;;;;;4.00;1.60;;;;;;;13.74;48.22;95467.06;5029183;28;20029;-61
2022/01/03 01:18:04;;;;;;;5.18;1.85;;;;;;;13.87;47.81;95463.44;5011407;28;20060;-61
2022/01/03 01:20:30;;;;;;;3.55;1.55;;;;;;;13.17;48.92;95438.56;5027059;28;20025;-61
2022/01/03 01:22:56;;;;;;;2.35;1.60;;;;;;;13.46;48.43;95442.53;5009665;28;20108;-61
2022/01/03 01:27:45;;;;;;;3.05;1.23;;;;;;;13.61;48.58;95457.31;5009784;28;20108;-61
2022/01/03 01:28:09;;;;;;;3.30;1.45;;;;;;;13.85;47.74;95438.13;5032749;28;20060;-61
2022/01/03 01:30:36;;;;;;;3.20;1.52;;;;;;;13.81;47.80;95455.88;5032778;28;20026;-61
2022/01/03 01:33:09;;;;;;;2.80;1.20;;;;;;;13.25;49.26;95426.34;5033105;28;20022;-62
2022/01/03 01:35:42;;;;;;;3.40;1.35;;;;;;;13.77;48.42;95458.44;5030168;28;20038;-62
2022/01/03 01:38:10;;;;;;;2.58;1.02;;;;;;;13.07;49.96;95441.53;5014828;28;20052;-61
2022/01/03 01:40:43;;;;;;;1.67;1.13;;;;;;;13.09;49.61;95409.94;5028905;28;20045;-61
2022/01/03 01:43:11;;;;;;;2.45;1.50;;;;;;;13.16;49.33;95433.53;5032956;28;20374;-61
2022/01/03 01:45:40;;;;;;;4.85;1.35;;;;;;;12.99;50.07;95455.66;5032839;28;20446;-60
2022/01/03 01:48:10;;;;;;;1.67;1.38;;;;;;;13.07;50.36;95481.59;5032592;28;20189;-61
2022/01/03 01:50:39;;;;;;;4.90;1.17;;;;;;;13.31;49.95;95478.53;5022631;28;20029;-61
2022/01/03 01:53:06;;;;;;;2.10;1.23;;;;;;;13.24;49.29;95440.78;5015161;28;20022;-61
2022/01/03 01:55:32;;;;;;;2.25;1.00;;;;;;;13.65;48.78;95458.25;5012980;28;20677;-61
2022/01/03 01:58:04;;;;;;;2.95;1.15;;;;;;;13.79;48.94;95466.91;5012905;28;20030;-61
2022/01/03 02:00:34;;;;;;;4.82;1.67;;;;;;;13.58;49.51;95458.75;5012326;28;20022;-61
2022/01/03 02:03:08;;;;;;;2.88;1.30;;;;;;;13.61;49.50;95468.78;5012602;28;20137;-61
2022/01/03 02:05:54;;;;;;;3.20;1.30;;;;;;;13.37;50.09;95453.25;5002785;28;20036;-61
2022/01/03 02:08:19;;;;;;;8.40;1.70;;;;;;;13.59;49.25;95456.84;5015604;28;20113;-61
2022/01/03 02:10:55;;;;;;;3.90;1.63;;;;;;;14.05;48.38;95446.25;5011696;28;20025;-62
2022/01/03 02:13:22;;;;;;;4.47;1.40;;;;;;;13.43;49.26;95413.78;5014327;28;20049;-62
2022/01/03 02:15:57;;;;;;;2.72;1.08;;;;;;;13.55;48.80;95451.34;5032150;28;20033;-62
2022/01/03 02:18:24;;;;;;;2.92;1.52;;;;;;;13.52;49.73;95462.69;5032061;28;20026;-61
2022/01/03 02:20:50;;;;;;;4.85;1.27;;;;;;;13.08;50.31;95431.63;5005302;28;20061;-62
2022/01/03 02:23:15;;;;;;;2.83;1.20;;;;;;;12.90;50.36;95410.25;5025546;28;20102;-62
2022/01/03 02:25:41;;;;;;;3.17;1.08;;;;;;;12.96;50.48;95413.56;5029203;28;20025;-61
2022/01/03 02:28:06;;;;;;;6.22;1.42;;;;;;;13.18;50.13;95436.69;5031684;28;20031;-61
2022/01/03 02:30:33;;;;;;;2.10;1.10;;;;;;;13.14;50.30;95449.09;5031759;28;20556;-61
2022/01/03 02:32:58;;;;;;;4.18;1.00;;;;;;;13.32;49.65;95445.38;5031851;28;20033;-62
2022/01/03 02:35:26;;;;;;;4.72;1.48;;;;;;;13.31;49.81;95441.13;5007530;28;20049;-61
2022/01/03 02:37:54;;;;;;;3.70;1.70;;;;;;;13.06;49.86;95404.47;5028600;28;20030;-61
2022/01/03 02:40:19;;;;;;;4.53;1.60;;;;;;;13.19;49.90;95408.88;5025077;28;20021;-61
2022/01/03 02:42:47;;;;;;;3.83;0.88;;;;;;;13.50;49.35;95432.78;5031566;28;20112;-61
2022/01/03 02:45:14;;;;;;;3.65;1.40;;;;;;;13.68;49.16;95444.28;5031784;28;20033;-61
2022/01/03 02:47:40;;;;;;;4.43;1.25;;;;;;;14.03;48.10;95445.81;5013946;28;20049;-61
2022/01/03 02:50:08;;;;;;;4.70;1.27;;;;;;;13.95;48.63;95441.25;5024628;28;20026;-62
2022/01/03 02:52:33;;;;;;;3.28;1.20;;;;;;;14.18;47.70;95408.94;5030146;28;20029;-61
2022/01/03 02:55:00;;;;;;;2.80;0.90;;;;;;;13.70;48.89;95440.16;5023134;28;20094;-62
2022/01/03 02:57:25;;;;;;;3.97;1.25;;;;;;;14.00;48.57;95445.63;5031667;28;20037;-61
2022/01/03 02:59:58;;;;;;;4.20;1.55;;;;;;;13.86;49.12;95448.50;5030805;28;20087;-62
2022/01/03 03:02:25;;;;;;;2.10;0.90;;;;;;;13.69;49.33;95456.53;5031398;28;20109;-61
2022/01/03 03:05:02;;;;;;;4.07;1.08;;;;;;;13.60;49.72;95461.88;5025513;28;20053;-61
2022/01/03 03:07:29;;;;;;;4.82;1.63;;;;;;;13.68;49.71;95466.44;5028839;28;20527;-62
2022/01/03 03:09:55;;;;;;;2.30;1.10;;;;;;;13.37;50.54;95463.13;5022317;28;20060;-61
2022/01/03 03:12:22;;;;;;;3.63;1.40;;;;;;;13.44;50.29;95471.47;5031205;28;20137;-61
2022/01/03 03:14:48;;;;;;;3.83;0.88;;;;;;;13.48;49.81;95449.16;5031127;28;20079;-61
2022/01/03 03:17:17;;;;;;;3.95;1.10;;;;;;;13.47;50.17;95439.56;5030972;28;20029;-61
2022/01/03 03:20:00;;;;;;;2.10;1.02;;;;;;;13.68;49.72;95458.44;5025223;28;20388;-60
2022/01/03 03:22:28;;;;;;;8.40;1.60;;;;;;;13.43;49.74;95460.00;5028617;28;20053;-61
2022/01/03 03:25:04;;;;;;;4.88;1.60;;;;;;;14.11;48.24;95459.47;5022771;28;20022;-61
2022/01/03 03:27:30;;;;;;;3.22;0.95;;;;;;;13.78;49.04;95468.00;5030995;28;20029;-61
2022/01/03 03:29:55;;;;;;;2.85;1.20;;;;;;;13.62;50.04;95472.28;5030275;28;20030;-60
2022/01/03 03:32:21;;;;;;;5.32;1.58;;;;;;;14.03;48.82;95466.41;5030724;28;20094;-61
2022/01/03 03:34:48;;;;;;;2.13;1.20;;;;;;;14.12;48.50;95444.97;5026057;28;20384;-62
2022/01/03 03:37:14;;;;;;;6.07;1.85;;;;;;;14.73;46.70;95456.28;5028137;28;20095;-62
2022/01/03 03:39:40;;;;;;;4.78;1.45;;;;;;;13.94;48.43;95442.34;5021912;28;20030;-61
2022/01/03 03:42:07;;;;;;;3.83;1.40;;;;;;;14.20;48.24;95465.59;5030642;28;20026;-61
2022/01/03 03:44:36;;;;;;;5.68;1.63;;;;;;;13.89;48.96;95449.75;5012423;28;20030;-61
2022/01/03 03:47:04;;;;;;;2.47;1.13;;;;;;;14.25;48.23;95449.38;5030496;28;20026;-61
2022/01/03 03:49:29;;;;;;;5.80;1.30;;;;;;;14.39;47.80;95460.66;5009388;28;20025;-61
2022/01/03 03:51:54;;;;;;;4.07;0.90;;;;;;;14.09;48.33;95462.47;5008876;28;20022;-62
2022/01/03 03:54:20;;;;;;;5.80;1.52;;;;;;;13.75;49.64;95465.97;5022223;28;20486;-61
2022/01/03 03:56:45;;;;;;;4.07;1.25;;;;;;;13.92;48.72;95439.22;5012651;28;20032;-62
2022/01/03 03:59:11;;;;;;;4.05;1.55;;;;;;;14.00;48.41;95456.34;5029453;28;20479;-62
2022/01/03 04:01:37;;;;;;;6.55;1.30;;;;;;;13.96;48.75;95476.78;5011595;28;20028;-61
2022/01/03 04:04:03;;;;;;;4.68;1.75;;;;;;;14.15;48.43;95484.47;5012370;28;20056;-61
2022/01/03 04:06:29;;;;;;;3.25;1.08;;;;;;;13.93;48.47;95467.53;5025421;28;20037;-61
2022/01/03 04:08:54;;;;;;;5.68;1.60;;;;;;;14.17;47.94;95466.22;5019171;28;20033;-61
2022/01/03 04:11:20;;;;;;;5.93;1.30;;;;;;;14.50;47.44;95450.41;5010412;28;20045;-61
2022/01/03 04:13:45;;;;;;;4.22;1.27;;;;;;;13.78;48.33;95450.09;5010478;28;20033;-61
2022/01/03 04:16:12;;;;;;;4.35;1.13;;;;;;;13.32;49.73;95452.59;5010467;28;20124;-61
2022/01/03 04:18:37;;;;;;;5.88;1.55;;;;;;;13.81;48.33;95448.66;5010305;28;20033;-61
2022/01/03 04:21:03;;;;;;;5.93;1.20;;;;;;;13.40;49.78;95470.50;5019977;28;20031;-61
2022/01/03 04:23:28;;;;;;;6.97;1.75;;;;;;;13.61;49.46;95479.47;5004207;28;20033;-61
2022/01/03 04:25:53;;;;;;;6.57;1.33;;;;;;;13.75;49.31;95482.78;5028886;28;20155;-60
2022/01/03 04:28:19;;;;;;;5.55;1.25;;;;;;;13.53;49.83;95485.63;5029624;28;20116;-60
2022/01/03 04:30:45;;;;;;;5.88;1.50;;;;;;;14.03;48.58;95469.88;5029530;28;20040;-61
2022/01/03 04:33:10;;;;;;;4.63;1.52;;;;;;;13.84;48.77;95448.03;5029854;28;20103;-61
2022/01/03 04:35:36;;;;;;;3.78;1.33;;;;;;;13.05;50.52;95472.31;5026355;28;20119;-61
2022/01/03 04:38:02;;;;;;;4.75;1.20;;;;;;;13.73;49.59;95479.66;5024702;28;20018;-61
2022/01/03 04:40:28;;;;;;;3.83;1.23;;;;;;;13.93;48.58;95464.84;5024430;28;20029;-61
2022/01/03 04:42:53;;;;;;;2.05;1.23;;;;;;;13.10;50.35;95453.47;5029619;28;20022;-60
2022/01/03 04:45:18;;;;;;;2.55;1.05;;;;;;;14.05;48.49;95474.91;5029857;28;20490;-61
2022/01/03 04:47:44;;;;;;;4.90;1.50;;;;;;;14.53;47.40;95466.59;5011987;28;20112;-61
2022/01/03 04:50:09;;;;;;;4.57;1.02;;;;;;;14.29;47.75;95474.38;5009468;28;20030;-60
2022/01/03 04:52:35;;;;;;;4.85;1.48;;;;;;;13.53;49.60;95469.59;5027073;28;20029;-61
2022/01/03 04:55:01;;;;;;;4.22;1.55;;;;;;;13.88;48.04;95454.31;5002753;28;20057;-61
2022/01/03 04:57:27;;;;;;;5.72;1.25;;;;;;;13.74;49.42;95475.88;5029913;28;20028;-61
2022/01/03 04:59:52;;;;;;;4.60;0.98;;;;;;;13.86;48.93;95453.84;5028970;28;20029;-61
2022/01/03 05:02:18;;;;;;;4.72;1.30;;;;;;;13.70;49.11;95474.91;5029478;28;20242;-61
2022/01/03 05:04:43;;;;;;;3.95;1.27;;;;;;;14.00;48.45;95473.16;5028425;28;20459;-61
2022/01/03 05:07:09;;;;;;;4.03;1.17;;;;;;;13.49;49.21;95440.03;5009378;28;20022;-61
2022/01/03 05:09:35;;;;;;;4.32;1.40;;;;;;;13.81;48.88;95464.69;5002076;28;20671;-61
2022/01/03 05:12:00;;;;;;;4.30;1.50;;;;;;;13.30;49.57;95434.19;5028786;28;20383;-61
2022/01/03 05:14:26;;;;;;;4.82;1.75;;;;;;;13.62;48.98;95451.66;5029496;28;20025;-60
2022/01/03 05:16:52;;;;;;;2.30;1.00;;;;;;;13.77;49.32;95469.91;5029449;28;20022;-60
2022/01/03 05:19:18;;;;;;;4.78;1.40;;;;;;;13.64;49.42;95470.06;5028732;28;20468;-61
2022/01/03 05:21:46;;;;;;;2.80;1.00;;;;;;;13.51;49.29;95472.59;5001451;28;20037;-61
2022/01/03 05:24:11;;;;;;;5.63;1.23;;;;;;;13.94;48.78;95470.97;5005779;28;20606;-61
2022/01/03 05:26:37;;;;;;;8.80;1.42;;;;;;;13.35;49.67;95439.38;5008087;28;20069;-61
2022/01/03 05:29:02;;;;;;;3.45;1.33;;;;;;;14.00;48.66;95462.47;5028809;28;20037;-60
2022/01/03 05:31:28;;;;;;;5.78;1.50;;;;;;;12.69;50.26;95387.91;5011758;28;20029;-61
2022/01/03 05:33:53;;;;;;;4.57;1.23;;;;;;;13.79;48.48;95469.59;5029313;28;20702;-61
2022/01/03 05:36:18;;;;;;;4.93;1.27;;;;;;;13.73;48.98;95468.97;5020767;28;20029;-61
2022/01/03 05:38:44;;;;;;;3.67;1.20;;;;;;;13.20;50.09;95461.19;5008670;28;20431;-61
2022/01/03 05:41:09;;;;;;;3.45;1.20;;;;;;;13.84;48.49;95492.69;5016331;28;20111;-61
2022/01/03 05:43:35;;;;;;;4.82;1.40;;;;;;;13.69;48.70;95493.97;5009457;28;20033;-60
2022/01/03 05:46:00;;;;;;;4.63;1.17;;;;;;;13.77;48.77;95485.16;5009301;28;20177;-61
2022/01/03 05:48:25;;;;;;;5.30;1.20;;;;;;;13.61;49.04;95481.38;5008975;28;20775;-61
2022/01/03 05:50:51;;;;;;;4.15;1.05;;;;;;;13.33;49.01;95481.66;5009993;28;20033;-61
2022/01/03 05:53:16;;;;;;;3.38;1.88;;;;;;;13.44;49.11;95471.47;5026099;28;20026;-60
2022/01/03 05:55:41;;;;;;;6.47;1.00;;;;;;;13.61;48.22;95471.47;5020684;28;20026;-61
2022/01/03 05:58:07;;;;;;;5.07;1.42;;;;;;;13.56;48.84;95492.22;5028718;28;20021;-60
2022/01/03 06:00:32;;;;;;;6.13;1.27;;;;;;;14.11;47.78;95503.03;5028655;28;20515;-60
2022/01/03 06:02:58;;;;;;;7.10;1.17;;;;;;;14.82;45.51;95475.78;5028775;28;20033;-60
2022/01/03 06:07:59;;;;;;;4.50;1.60;;;;;;;13.09;48.22;95399.28;5028823;28;20025;-61
2022/01/03 06:10:25;;;;;;;5.22;1.55;;;;;;;14.34;46.93;95482.25;5023495;28;20033;-60
2022/01/03 06:12:50;;;;;;;6.50;1.40;;;;;;;14.37;47.13;95511.03;5032049;28;20383;-61
2022/01/03 06:15:16;;;;;;;4.63;1.90;;;;;;;14.35;46.36;95491.84;5032516;28;20467;-60
2022/01/03 06:17:42;;;;;;;4.65;1.25;;;;;;;14.40;46.59;95480.97;5032305;28;20112;-60
2022/01/03 06:20:09;;;;;;;2.53;1.00;;;;;;;14.44;46.35;95499.84;5029109;28;20033;-60
2022/01/03 06:22:34;;;;;;;4.25;1.15;;;;;;;14.21;47.22;95507.28;5009213;28;20028;-62
2022/01/03 06:25:00;;;;;;;4.95;1.35;;;;;;;13.46;49.21;95510.16;5023434;28;20017;-61
2022/01/03 06:27:25;;;;;;;5.30;1.25;;;;;;;14.83;45.78;95512.16;5031789;28;20091;-61
2022/01/03 06:29:50;;;;;;;5.03;1.50;;;;;;;14.22;47.49;95498.16;5031627;28;20029;-61
2022/01/03 06:32:16;;;;;;;4.70;1.33;;;;;;;14.28;46.74;95494.22;5031777;28;20644;-61
2022/01/03 06:34:41;;;;;;;5.40;1.45;;;;;;;14.10;47.16;95492.69;5031831;28;20026;-60
2022/01/03 06:37:06;;;;;;;3.80;1.60;;;;;;;13.72;48.15;95501.38;5006767;28;20027;-61
2022/01/03 06:39:32;;;;;;;6.53;1.52;;;;;;;14.00;47.81;95505.25;5022528;28;20041;-61
2022/01/03 06:41:57;;;;;;;4.05;1.75;;;;;;;13.68;48.01;95482.47;5030908;28;20379;-61
2022/01/03 06:44:22;;;;;;;5.05;0.88;;;;;;;13.49;48.88;95501.50;5013749;28;20017;-61
2022/01/03 06:46:48;;;;;;;3.97;1.55;;;;;;;13.58;48.67;95498.84;5031547;28;20029;-60
2022/01/03 06:49:14;;;;;;;6.45;1.52;;;;;;;13.70;47.21;95404.63;5013308;28;20526;-61
2022/01/03 06:51:39;;;;;;;4.53;1.48;;;;;;;13.44;49.00;95495.50;5025718;28;20033;-61
2022/01/03 06:54:09;;;;;;;7.38;1.45;;;;;;;13.83;48.36;95510.63;5009734;28;20152;-61
2022/01/03 06:56:34;;;;;;;3.20;1.15;;;;;;;12.61;50.66;95498.88;4994044;28;20472;-61
2022/01/03 06:58:59;;;;;;;8.55;1.10;;;;;;;13.47;49.08;95517.06;5010883;28;20076;-64
2022/01/03 07:01:25;;;;;;;7.57;1.23;;;;;;;13.25;49.90;95530.50;4994036;28;20452;-60
2022/01/03 07:03:50;;;;;;;4.80;1.17;;;;;;;13.35;49.25;95514.19;5011956;28;20496;-60
2022/01/03 07:06:16;;;;;;;6.40;1.40;;;;;;;13.44;48.96;95524.91;5016283;28;20022;-60
2022/01/03 07:08:41;;;;;;;6.53;1.30;;;;;;;13.74;47.89;95513.31;5020186;28;20099;-60
2022/01/03 07:11:06;;;;;;;5.15;0.90;;;;;;;14.01;47.90;95519.41;5018629;28;20026;-61
2022/01/03 07:13:41;;;;;;;4.70;1.67;;;;;;;13.53;48.37;95501.66;4993710;28;20036;-60
2022/01/03 07:18:56;;;;;;;4.55;1.63;;;;;;;14.28;46.63;95516.41;5010311;28;20068;-61
2022/01/03 07:21:26;;;;;;;5.57;1.85;;;;;;;14.12;47.03;95507.28;5016717;28;20059;-61
2022/01/03 07:23:52;;;;;;;3.25;1.30;;;;;;;14.46;46.19;95505.66;5009995;28;20475;-61
2022/01/03 07:26:18;;;;;;;3.35;1.02;;;;;;;13.50;48.13;95527.09;5024987;28;20025;-60
2022/01/03 07:28:43;;;;;;;4.68;1.30;;;;;;;13.58;47.98;95498.06;5030651;28;20033;-60
2022/01/03 07:31:09;;;;;;;3.08;1.17;;;;;;;13.26;48.57;95516.88;5030345;28;20064;-61
2022/01/03 07:33:34;;;;;;;4.85;1.20;;;;;;;13.47;48.43;95540.31;5013240;28;20471;-61
2022/01/03 07:36:00;;;;;;;6.45;1.25;;;;;;;13.75;47.57;95522.09;5008999;28;20027;-61
2022/01/03 07:38:25;;;;;;;6.05;1.55;;;;;;;14.20;46.45;95519.88;5027915;28;20680;-61
2022/01/03 07:40:50;;;;;;;2.45;1.00;;;;;;;13.89;47.03;95521.97;5021983;28;20087;-61
2022/01/03 07:43:16;;;;;;;7.13;1.25;;;;;;;14.43;45.79;95531.16;5030735;28;20118;-59
2022/01/03 07:45:41;;;;;;;5.53;1.27;;;;;;;13.55;47.82;95528.06;5030570;28;20033;-60
2022/01/03 07:48:06;;;;;;;6.65;1.25;;;;;;;14.18;46.27;95524.00;5030501;28;20520;-62
2022/01/03 07:50:32;;;;;;;3.83;1.00;;;;;;;14.09;46.75;95524.00;5027580;28;20021;-63
2022/01/03 07:53:00;;;;;;;5.43;1.42;;;;;;;14.20;46.08;95513.75;5026923;28;20026;-62
2022/01/03 07:55:26;;;;;;;7.32;1.60;;;;;;;14.55;45.40;95519.84;5022177;28;20100;-62
2022/01/03 07:57:53;;;;;;;5.07;1.30;;;;;;;14.17;45.70;95503.66;5012730;28;20590;-63
2022/01/03 08:00:18;;;;;;;5.07;1.20;;;;;;;13.55;47.77;95506.69;5029774;28;20029;-61
2022/01/03 08:02:44;;;;;;;11.65;1.77;;;;;;;14.32;45.73;95517.31;5030218;28;20104;-62
2022/01/03 08:05:13;;;;;;;4.22;1.40;;;;;;;13.96;45.98;95490.16;5030038;28;20029;-61
2022/01/03 08:07:39;;;;;;;6.90;1.63;;;;;;;14.32;45.88;95516.53;5024776;28;20057;-60
2022/01/03 08:10:07;;;;;;;4.72;1.38;;;;;;;14.84;45.80;95521.78;5021370;28;20025;-58
2022/01/03 08:12:32;;;;;;;6.93;1.40;;;;;;;15.31;45.91;95486.88;5029818;28;20479;-60
2022/01/03 08:14:58;;;;;;;3.72;1.60;;;;;;;15.55;44.77;95511.16;5012515;28;20068;-59
2022/01/03 08:17:24;;;;;;;5.25;1.17;;;;;;;14.71;44.51;95525.47;5030049;28;20025;-62
2022/01/03 08:19:49;;;;;;;4.18;1.50;;;;;;;14.22;45.93;95511.53;5029635;28;20541;-62
2022/01/03 08:22:15;;;;;;;3.28;1.10;;;;;;;14.61;45.08;95539.19;5008539;28;20033;-67
2022/01/03 08:24:41;;;;;;;6.57;1.45;;;;;;;13.16;46.45;95425.53;5003115;28;20025;-63
2022/01/03 08:27:07;;;;;;;5.40;1.33;;;;;;;14.15;45.90;95512.03;5029754;28;20029;-63
2022/01/03 08:29:33;;;;;;;5.00;1.23;;;;;;;13.73;45.97;95471.63;5028889;28;20048;-62
2022/01/03 08:31:58;;;;;;;6.90;1.42;;;;;;;14.07;45.74;95496.75;5029780;28;20519;-65
2022/01/03 08:34:24;;;;;;;7.70;1.65;;;;;;;13.84;46.40;95516.75;5029977;28;20022;-61
2022/01/03 08:36:49;;;;;;;5.65;1.40;;;;;;;13.81;45.55;95475.38;5026953;28;20040;-61
2022/01/03 08:39:14;;;;;;;7.45;1.35;;;;;;;14.17;45.71;95520.50;5026504;28;20026;-61
2022/01/03 08:41:40;;;;;;;4.47;1.02;;;;;;;14.67;44.04;95501.22;5021497;28;20037;-63
2022/01/03 08:44:06;;;;;;;8.13;1.55;;;;;;;14.30;44.59;95511.53;5012066;28;20030;-63
2022/01/03 08:46:32;;;;;;;4.38;1.27;;;;;;;13.73;45.79;95490.34;5029773;28;20484;-63
2022/01/03 08:48:57;;;;;;;6.00;1.42;;;;;;;14.64;44.45;95503.72;5029088;28;20025;-63
2022/01/03 08:51:23;;;;;;;3.15;0.93;;;;;;;14.09;45.02;95465.13;5010830;28;20028;-63
2022/01/03 08:53:49;;;;;;;6.97;1.10;;;;;;;13.97;45.26;95499.75;5026729;28;20029;-63
2022/01/03 08:56:14;;;;;;;6.43;1.17;;;;;;;14.28;45.12;95515.63;4998822;28;20041;-63
2022/01/03 08:58:39;;;;;;;5.90;1.63;;;;;;;13.99;44.84;95412.75;5009580;28;20084;-68
2022/01/03 09:01:05;;;;;;;3.33;1.00;;;;;;;15.16;43.51;95509.66;4991914;28;20538;-64
2022/01/03 09:03:31;;;;;;;3.22;1.02;;;;;;;14.95;43.25;95514.19;5009789;28;20384;-63
2022/01/03 09:05:56;;;;;;;4.60;1.00;;;;;;;14.55;43.47;95464.41;5009250;28;20022;-63
2022/01/03 09:08:23;;;;;;;2.28;1.08;;;;;;;14.79;43.29;95514.72;5024639;28;20076;-63
2022/01/03 09:10:50;;;;;;;5.97;1.17;;;;;;;14.26;44.05;95489.16;5010985;28;20136;-63
2022/01/03 09:13:16;;;;;;;4.22;1.08;;;;;;;14.74;43.61;95509.53;5029594;28;20105;-64
2022/01/03 09:15:44;;;;;;;5.65;1.50;;;;;;;14.00;44.76;95491.91;5029002;28;20029;-63
2022/01/03 09:18:11;;;;;;;6.88;1.08;;;;;;;14.53;43.54;95485.34;5027979;28;20022;-61
2022/01/03 09:20:36;;;;;;;4.15;0.88;;;;;;;14.71;43.64;95517.44;5027841;28;20022;-62
2022/01/03 09:23:10;;;;;;;6.57;1.10;;;;;;;14.72;43.33;95490.31;5020023;28;20341;-61
2022/01/03 09:30:46;;;;;;;3.70;1.30;;;;;;;14.97;42.57;95499.34;5027914;28;20079;-64
2022/01/03 09:33:12;;;;;;;5.05;1.30;;;;;;;14.79;42.76;95498.66;5028106;28;20029;-63
2022/01/03 09:35:38;;;;;;;3.22;1.20;;;;;;;14.53;43.08;95481.88;5027981;28;20060;-63
2022/01/03 09:38:03;;;;;;;3.88;0.85;;;;;;;14.54;43.53;95502.22;5021031;28;20442;-63
2022/01/03 09:40:28;;;;;;;4.72;1.08;;;;;;;15.04;42.86;95490.81;5019253;28;20431;-62
2022/01/03 09:42:57;;;;;;;5.38;1.35;;;;;;;15.22;41.84;95488.81;5029690;28;20080;-62
2022/01/03 09:45:26;;;;;;;4.18;0.77;;;;;;;14.83;42.48;95488.84;5031024;28;20030;-64
2022/01/03 09:47:55;;;;;;;6.25;1.27;;;;;;;14.67;42.54;95481.69;5031493;28;20018;-62
2022/01/03 09:50:21;;;;;;;3.20;1.00;;;;;;;15.03;42.66;95494.59;5013172;28;20475;-62
2022/01/03 09:52:48;;;;;;;3.67;0.75;;;;;;;13.78;45.39;95492.84;5006199;28;20038;-64
2022/01/03 09:55:20;;;;;;;4.85;1.20;;;;;;;14.65;44.11;95481.22;5007363;28;20026;-64
2022/01/03 09:57:46;;;;;;;5.15;1.30;;;;;;;14.12;44.36;95410.22;5011136;28;20025;-65
2022/01/03 10:00:14;;;;;;;4.95;1.05;;;;;;;14.85;43.50;95469.81;5012765;28;20095;-65
2022/01/03 10:02:40;;;;;;;4.32;1.13;;;;;;;15.17;42.91;95489.78;5013286;28;20022;-65
2022/01/03 10:05:06;;;;;;;5.25;1.55;;;;;;;14.48;44.64;95488.19;5031530;28;20034;-65
2022/01/03 10:07:33;;;;;;;6.45;1.30;;;;;;;14.72;43.92;95447.47;5025428;28;20545;-64
2022/01/03 10:09:59;;;;;;;4.85;1.10;;;;;;;14.83;43.81;95462.06;5007920;28;20030;-64
2022/01/03 10:12:24;;;;;;;4.00;1.10;;;;;;;15.52;42.59;95479.63;5025541;28;20025;-65
2022/01/03 10:14:50;;;;;;;5.90;0.98;;;;;;;15.30;42.23;95482.63;5031190;28;20040;-65
2022/01/03 10:17:16;;;;;;;2.88;0.98;;;;;;;15.21;42.05;95431.00;4974707;28;1142290;-65
2022/01/03 10:20:02;;;;;;;3.75;1.20;;;;;;;15.07;43.65;95490.94;5031822;28;20044;-65
2022/01/03 10:22:31;;;;;;;5.55;1.40;;;;;;;15.71;42.47;95484.56;5027190;28;20087;-65
2022/01/03 10:24:59;;;;;;;3.30;1.08;;;;;;;14.66;43.78;95480.13;5026334;28;20025;-62
2022/01/03 10:27:45;;;;;;;6.60;0.80;;;;;;;14.40;44.69;95499.69;5026625;28;20029;-65
2022/01/03 10:30:11;;;;;;;5.40;1.38;;;;;;;15.89;41.78;95479.06;5031396;28;20095;-67
2022/01/03 10:32:36;;;;;;;4.53;0.90;;;;;;;14.74;43.42;95493.47;5031678;28;20472;-65
2022/01/03 10:35:16;;;;;;;4.07;1.02;;;;;;;14.90;43.47;95482.22;5032073;28;20383;-65
2022/01/03 10:37:42;;;;;;;2.90;0.85;;;;;;;15.00;42.79;95450.50;5026127;28;20120;-67
2022/01/03 10:40:25;;;;;;;5.10;1.15;;;;;;;15.14;42.58;95481.63;5025753;28;20587;-62
2022/01/03 10:42:52;;;;;;;8.50;1.20;;;;;;;14.27;43.69;95450.59;5029872;28;20018;-62
2022/01/03 10:45:33;;;;;;;3.28;1.10;;;;;;;14.80;42.20;95386.97;5031737;28;20503;-61
2022/01/03 10:48:00;;;;;;;3.28;0.70;;;;;;;14.35;44.30;95483.81;5031587;28;20033;-61
2022/01/03 10:50:28;;;;;;;2.33;0.60;;;;;;;14.67;43.88;95479.78;5031424;28;20427;-62
2022/01/03 10:52:54;;;;;;;5.90;1.10;;;;;;;14.49;44.68;95489.78;5024918;28;20026;-62
2022/01/03 10:55:33;;;;;;;2.50;0.82;;;;;;;14.61;43.42;95456.19;5024727;28;20468;-62
2022/01/03 10:58:03;;;;;;;4.00;0.95;;;;;;;14.63;44.17;95470.03;5030944;28;20600;-63
2022/01/03 11:00:34;;;;;;;3.80;1.20;;;;;;;14.41;44.88;95482.53;5030647;28;20071;-65
2022/01/03 11:06:01;;;;;;;4.07;1.58;;;;;;;13.91;45.15;95399.41;5031585;28;20034;-64
2022/01/03 11:11:14;;;;;;;3.35;0.80;;;;;;;14.88;43.65;95446.94;5012189;28;20107;-63
2022/01/03 11:13:47;;;;;;;1.95;0.60;;;;;;;14.56;44.19;95457.94;4993799;28;20042;-62
2022/01/03 11:16:12;;;;;;;4.57;1.15;;;;;;;14.31;43.94;95357.88;4993638;28;20037;-64
2022/01/03 11:18:46;;;;;;;2.33;0.85;;;;;;;14.57;44.36;95437.31;5011100;28;20026;-65
2022/01/03 11:21:19;;;;;;;2.95;0.75;;;;;;;14.82;44.53;95444.44;5010645;28;20095;-63
2022/01/03 11:24:08;;;;;;;2.45;1.00;;;;;;;14.14;45.49;95440.91;5025431;28;20029;-66
2022/01/03 11:26:35;;;;;;;2.17;1.05;;;;;;;14.38;45.17;95421.59;5022710;28;20036;-65
2022/01/03 11:29:03;;;;;;;3.50;1.50;;;;;;;15.09;43.87;95427.09;5030078;28;20025;-65
2022/01/03 11:31:33;;;;;;;1.17;0.38;;;;;;;14.36;45.29;95428.41;5030717;28;20021;-64
2022/01/03 11:33:59;;;;;;;5.75;0.95;;;;;;;15.07;43.30;95415.94;5030688;28;20107;-64
2022/01/03 11:36:26;;;;;;;4.53;0.70;;;;;;;14.01;45.56;95399.06;5030597;28;20391;-65
2022/01/03 11:38:55;;;;;;;3.80;0.70;;;;;;;13.52;46.91;95417.25;5025178;28;20046;-65
2022/01/03 11:41:21;;;;;;;4.38;0.90;;;;;;;14.03;45.44;95381.59;5004261;28;20026;-67
2022/01/03 11:43:46;;;;;;;2.40;0.85;;;;;;;14.26;45.34;95400.88;5030705;28;20033;-65
2022/01/03 11:46:12;;;;;;;3.17;1.40;;;;;;;14.78;44.20;95378.47;5030303;28;20040;-65
2022/01/03 11:48:38;;;;;;;3.03;0.98;;;;;;;15.16;43.61;95386.41;5012709;28;20124;-65
2022/01/03 11:51:12;;;;;;;3.25;0.90;;;;;;;15.46;42.46;95403.22;5029874;28;20037;-69