Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:20;;;;;;;21.73;3.47;;;45.40;27.20;;;;;;5051741;28;20099;-62
2021/07/11 00:04:47;;;;;;;8.65;2.33;;;45.40;27.00;;;;;;5051491;28;20222;-61
2021/07/11 00:07:15;;;;;;;21.95;3.78;;;45.10;27.20;;;;;;5064925;28;20100;-61
2021/07/11 00:09:42;;;;;;;24.48;6.05;;;45.10;27.10;;;;;;5051935;28;20064;-62
2021/07/11 00:12:10;;;;;;;35.60;7.43;;;45.10;27.10;;;;;;5051486;28;20423;-60
2021/07/11 00:14:37;;;;;;;31.77;4.72;;;45.00;27.50;;;;;;5051495;28;20074;-61
2021/07/11 00:17:05;;;;;;;48.10;4.85;;;45.00;27.90;;;;;;5051989;28;20448;-63
2021/07/11 00:19:31;;;;;;;34.55;3.97;;;45.00;27.60;;;;;;5034235;28;20072;-60
2021/07/11 00:21:58;;;;;;;16.20;3.42;;;44.90;28.00;;;;;;5052599;28;20408;-61
2021/07/11 00:24:24;;;;;;;29.92;3.22;;;44.90;28.10;;;;;;5051459;28;20092;-60
2021/07/11 00:26:51;;;;;;;29.85;3.60;;;44.70;28.30;;;;;;5050951;28;20086;-62
2021/07/11 00:29:17;;;;;;;26.55;3.47;;;44.60;28.40;;;;;;5051188;28;20510;-61
2021/07/11 00:31:44;;;;;;;26.67;3.22;;;44.60;28.80;;;;;;5051455;28;20098;-63
2021/07/11 00:34:10;;;;;;;22.45;3.38;;;44.60;28.40;;;;;;5049618;28;20065;-61
2021/07/11 00:36:37;;;;;;;39.20;4.70;;;44.50;28.50;;;;;;5050876;28;20096;-62
2021/07/11 00:39:04;;;;;;;31.65;4.88;;;44.50;28.30;;;;;;5050510;28;20139;-62
2021/07/11 00:41:30;;;;;;;45.20;6.03;;;44.50;28.20;;;;;;5050153;28;20089;-62
2021/07/11 00:43:57;;;;;;;33.60;4.28;;;44.40;28.30;;;;;;5050174;28;20566;-62
2021/07/11 00:46:26;;;;;;;31.35;5.38;;;44.30;28.70;;;;;;5051235;28;20173;-62
2021/07/11 00:48:53;;;;;;;24.40;4.60;;;44.30;28.70;;;;;;5054916;28;20149;-61
2021/07/11 00:51:22;;;;;;;29.20;4.30;;;44.10;28.50;;;;;;5051047;28;20072;-60
2021/07/11 00:53:53;;;;;;;25.52;3.65;;;44.00;28.80;;;;;;5049222;28;20073;-62
2021/07/11 00:56:20;;;;;;;36.15;5.68;;;43.80;28.90;;;;;;5050535;28;20077;-62
2021/07/11 00:58:47;;;;;;;40.53;7.13;;;43.80;28.70;;;;;;5049982;28;20111;-64
2021/07/11 01:01:43;;;;;;;36.08;6.65;;;43.80;28.80;;;;;;5050131;28;20076;-61
2021/07/11 01:04:26;;;;;;;28.05;3.97;;;43.70;28.90;;;;;;5050017;28;20606;-62
2021/07/11 01:07:00;;;;;;;28.17;5.20;;;43.80;29.00;;;;;;5049474;28;20559;-62
2021/07/11 01:09:36;;;;;;;22.27;3.60;;;43.60;28.90;;;;;;5049726;28;20077;-61
2021/07/11 01:12:18;;;;;;;34.38;5.10;;;43.50;29.10;;;;;;5049221;28;20575;-63
2021/07/11 01:14:48;;;;;;;23.98;3.70;;;43.50;28.70;;;;;;5052117;28;20073;-62
2021/07/11 01:17:16;;;;;;;33.13;5.28;;;43.30;28.90;;;;;;5050159;28;20164;-63
2021/07/11 01:19:58;;;;;;;32.63;4.00;;;43.30;28.60;;;;;;5050365;28;20084;-61
2021/07/11 01:22:30;;;;;;;37.60;5.22;;;43.30;28.70;;;;;;5049284;28;20075;-63
2021/07/11 01:25:03;;;;;;;35.10;3.90;;;43.20;28.90;;;;;;5050075;28;20082;-62
2021/07/11 01:27:30;;;;;;;24.95;3.95;;;43.10;29.30;;;;;;5049371;28;20095;-60
2021/07/11 01:29:59;;;;;;;24.30;3.00;;;43.00;29.20;;;;;;5050093;28;20148;-62
2021/07/11 01:32:26;;;;;;;28.50;3.38;;;42.80;29.30;;;;;;5048718;28;20139;-62
2021/07/11 01:34:53;;;;;;;29.92;3.28;;;42.80;29.20;;;;;;5049576;28;20600;-60
2021/07/11 01:37:20;;;;;;;18.10;3.30;;;42.70;29.40;;;;;;5050083;28;20082;-61
2021/07/11 01:39:48;;;;;;;24.65;3.60;;;42.60;29.40;;;;;;5049030;28;20082;-61
2021/07/11 01:42:15;;;;;;;28.52;3.08;;;42.50;29.60;;;;;;5048404;28;20434;-61
2021/07/11 01:44:43;;;;;;;35.03;3.80;;;42.40;29.80;;;;;;5050490;28;20111;-63
2021/07/11 01:47:10;;;;;;;29.85;4.18;;;42.30;29.90;;;;;;5049892;28;20074;-60
2021/07/11 01:49:39;;;;;;;24.45;4.47;;;42.30;29.80;;;;;;5050278;28;20081;-61
2021/07/11 01:52:05;;;;;;;22.88;3.92;;;42.30;30.00;;;;;;5049118;28;20460;-61
2021/07/11 01:54:32;;;;;;;26.20;3.28;;;42.20;30.00;;;;;;5049651;28;20077;-63
2021/07/11 01:56:59;;;;;;;14.68;3.00;;;42.10;29.80;;;;;;5049556;28;20528;-63
2021/07/11 01:59:25;;;;;;;24.85;3.00;;;42.10;29.90;;;;;;5049427;28;20598;-62
2021/07/11 02:01:52;;;;;;;18.55;2.95;;;41.90;29.60;;;;;;5049918;28;20070;-63
2021/07/11 02:04:19;;;;;;;24.73;3.83;;;41.90;29.60;;;;;;5049826;28;20077;-61
2021/07/11 02:06:46;;;;;;;23.17;2.95;;;41.80;29.50;;;;;;5049222;28;20074;-61
2021/07/11 02:09:12;;;;;;;25.90;2.83;;;41.80;29.80;;;;;;5048799;28;20542;-62
2021/07/11 02:11:40;;;;;;;21.17;3.72;;;41.70;30.00;;;;;;5051137;28;20070;-59
2021/07/11 02:14:14;;;;;;;18.00;3.67;;;41.60;29.90;;;;;;5049070;28;20200;-60
2021/07/11 02:17:04;;;;;;;23.75;3.80;;;41.50;30.00;;;;;;5049538;28;20589;-62
2021/07/11 02:19:35;;;;;;;21.58;3.92;;;41.30;30.30;;;;;;5049579;28;20088;-63
2021/07/11 02:22:03;;;;;;;21.92;5.80;;;41.20;30.40;;;;;;5049278;28;20541;-60
2021/07/11 02:24:31;;;;;;;24.27;5.38;;;41.20;30.60;;;;;;5049463;28;20073;-62
2021/07/11 02:26:58;;;;;;;25.00;6.32;;;41.20;30.70;;;;;;5048582;28;20139;-61
2021/07/11 02:29:27;;;;;;;31.58;8.90;;;41.10;30.50;;;;;;5049448;28;20434;-61
2021/07/11 02:31:54;;;;;;;31.52;8.30;;;41.10;30.40;;;;;;5048501;28;20076;-61
2021/07/11 02:34:24;;;;;;;30.00;8.10;;;41.00;32.70;;;;;;5049797;28;20052;-61
2021/07/11 02:36:52;;;;;;;28.90;8.27;;;40.90;30.70;;;;;;5064323;28;20088;-61
2021/07/11 02:39:24;;;;;;;33.72;9.75;;;40.90;30.90;;;;;;5048597;28;20474;-61
2021/07/11 02:41:58;;;;;;;37.22;10.05;;;40.80;31.30;;;;;;5049626;28;20462;-61
2021/07/11 02:44:25;;;;;;;22.92;7.25;;;40.80;31.30;;;;;;5050070;28;20222;-60
2021/07/11 02:47:01;;;;;;;36.45;7.18;;;40.60;31.70;;;;;;5051651;28;20080;-60
2021/07/11 02:49:31;;;;;;;28.45;7.13;;;40.50;32.10;;;;;;5053462;28;20066;-62
2021/07/11 02:52:00;;;;;;;43.42;8.40;;;40.40;32.00;;;;;;5054251;28;20081;-61
2021/07/11 02:54:33;;;;;;;21.55;8.13;;;40.30;32.30;;;;;;5053939;28;20127;-60
2021/07/11 02:57:02;;;;;;;30.35;9.20;;;40.30;32.50;;;;;;5052237;28;20561;-61
2021/07/11 02:59:29;;;;;;;31.35;8.45;;;40.20;32.40;;;;;;5051908;28;20128;-62
2021/07/11 03:02:02;;;;;;;34.53;9.50;;;40.20;32.70;;;;;;5053305;28;20127;-61
2021/07/11 03:04:31;;;;;;;22.55;9.40;;;40.20;32.70;;;;;;5052620;28;20131;-61
2021/07/11 03:06:59;;;;;;;37.25;7.85;;;40.10;32.90;;;;;;5052815;28;20070;-61
2021/07/11 03:09:26;;;;;;;27.40;6.93;;;40.10;32.80;;;;;;5056670;28;20080;-61
2021/07/11 03:11:52;;;;;;;27.05;7.28;;;40.00;32.90;;;;;;5053057;28;20108;-61
2021/07/11 03:14:22;;;;;;;27.48;6.45;;;39.90;33.20;;;;;;5053095;28;20077;-62
2021/07/11 03:16:54;;;;;;;22.50;6.57;;;39.90;33.30;;;;;;5053290;28;20077;-61
2021/07/11 03:19:21;;;;;;;21.20;5.95;;;39.80;33.20;;;;;;5053277;28;20147;-60
2021/07/11 03:21:50;;;;;;;20.65;5.72;;;39.70;33.90;;;;;;5053547;28;20081;-61
2021/07/11 03:24:27;;;;;;;29.67;6.28;;;39.60;50.00;;;;;;5051331;28;20029;-61
2021/07/11 03:26:56;;;;;;;17.90;5.75;;;39.60;34.50;;;;;;5052066;28;20602;-59
2021/07/11 03:29:34;;;;;;;24.70;6.13;;;39.50;35.00;;;;;;5053150;28;20477;-60
2021/07/11 03:32:02;;;;;;;18.60;5.72;;;39.50;35.30;;;;;;5052008;28;20127;-61
2021/07/11 03:34:30;;;;;;;22.45;4.80;;;39.30;35.60;;;;;;5052862;28;20078;-61
2021/07/11 03:37:01;;;;;;;22.98;4.15;;;39.30;36.00;;;;;;5052583;28;20053;-61
2021/07/11 03:39:29;;;;;;;16.52;3.83;;;39.20;36.50;;;;;;5051841;28;20078;-61
2021/07/11 03:41:56;;;;;;;16.17;3.65;;;39.10;37.10;;;;;;5052496;28;20595;-59
2021/07/11 03:44:31;;;;;;;15.57;3.65;;;39.00;37.70;;;;;;5052447;28;20109;-60
2021/07/11 03:46:59;;;;;;;19.50;3.80;;;38.90;38.40;;;;;;5051836;28;20642;-60
2021/07/11 03:49:27;;;;;;;14.10;4.40;;;38.80;38.70;;;;;;5052498;28;20044;-60
2021/07/11 03:51:58;;;;;;;18.83;3.88;;;38.80;39.00;;;;;;5052869;28;20127;-58
2021/07/11 03:54:25;;;;;;;17.45;3.17;;;38.70;39.60;;;;;;5052991;28;20070;-60
2021/07/11 03:56:53;;;;;;;14.55;3.40;;;38.60;39.90;;;;;;5051729;28;20148;-60
2021/07/11 03:59:21;;;;;;;13.27;3.85;;;38.40;40.20;;;;;;5052324;28;20431;-58
2021/07/11 04:01:49;;;;;;;22.92;4.50;;;38.40;40.50;;;;;;5051553;28;20073;-60
2021/07/11 04:04:19;;;;;;;19.33;4.40;;;38.30;40.90;;;;;;5052109;28;20078;-61
2021/07/11 04:06:50;;;;;;;14.25;4.43;;;38.10;41.10;;;;;;5051419;28;20074;-60
2021/07/11 04:09:20;;;;;;;17.85;5.25;;;38.00;41.40;;;;;;5052214;28;20550;-61
2021/07/11 04:11:47;;;;;;;21.45;4.50;;;38.00;41.50;;;;;;5051716;28;20081;-61
2021/07/11 04:14:17;;;;;;;13.98;4.25;;;38.00;41.40;;;;;;5052491;28;20089;-60
2021/07/11 04:16:48;;;;;;;26.50;4.75;;;38.00;41.40;;;;;;5052263;28;20073;-60
2021/07/11 04:19:21;;;;;;;16.13;4.45;;;37.80;41.80;;;;;;5051637;28;20101;-60
2021/07/11 04:21:51;;;;;;;15.82;4.32;;;37.60;42.60;;;;;;5052637;28;20470;-61
2021/07/11 04:24:19;;;;;;;24.90;4.50;;;37.50;42.70;;;;;;5050547;28;20078;-61
2021/07/11 04:26:46;;;;;;;28.23;5.28;;;37.40;42.90;;;;;;5051492;28;20211;-61
2021/07/11 04:29:14;;;;;;;19.02;6.20;;;37.30;43.00;;;;;;5050720;28;20535;-61
2021/07/11 04:31:41;;;;;;;17.90;6.07;;;37.30;42.90;;;;;;5051474;28;20065;-61
2021/07/11 04:34:30;;;;;;;19.00;5.93;;;37.30;43.10;;;;;;5051563;28;20157;-60
2021/07/11 04:36:58;;;;;;;17.10;4.93;;;37.30;43.40;;;;;;5051811;28;20449;-61
2021/07/11 04:39:26;;;;;;;25.60;5.30;;;37.10;43.30;;;;;;5049248;28;20117;-60
2021/07/11 04:41:53;;;;;;;16.65;4.13;;;37.00;43.60;;;;;;5050487;28;20535;-59
2021/07/11 04:44:20;;;;;;;16.77;5.32;;;36.90;43.50;;;;;;5048319;28;20132;-60
2021/07/11 04:46:46;;;;;;;22.75;5.28;;;36.90;43.70;;;;;;5051543;28;20078;-64
2021/07/11 04:49:13;;;;;;;18.52;4.53;;;36.90;43.70;;;;;;5046447;28;20081;-60
2021/07/11 04:51:39;;;;;;;29.67;5.65;;;36.90;43.60;;;;;;5050899;28;20078;-61
2021/07/11 04:54:07;;;;;;;26.30;4.40;;;36.80;43.70;;;;;;5051011;28;20080;-60
2021/07/11 04:56:34;;;;;;;17.98;4.55;;;36.80;43.90;;;;;;5050242;28;20078;-61
2021/07/11 04:59:01;;;;;;;20.08;4.07;;;36.70;44.20;;;;;;5050303;28;20447;-59
2021/07/11 05:01:28;;;;;;;20.30;4.85;;;36.60;44.10;;;;;;5050809;28;20076;-61
2021/07/11 05:03:54;;;;;;;16.35;4.15;;;36.60;44.30;;;;;;5050568;28;20081;-61
2021/07/11 05:06:22;;;;;;;23.30;3.88;;;36.50;44.30;;;;;;5058016;28;20093;-58
2021/07/11 05:08:49;;;;;;;22.17;4.63;;;36.30;44.70;;;;;;5049717;28;20082;-60
2021/07/11 05:11:16;;;;;;;21.90;4.40;;;36.20;45.10;;;;;;5053606;28;20073;-58
2021/07/11 05:13:42;;;;;;;16.20;4.40;;;36.10;45.60;;;;;;5041593;28;20074;-63
2021/07/11 05:16:09;;;;;;;20.65;4.18;;;36.00;46.10;;;;;;5049988;28;20077;-61
2021/07/11 05:18:36;;;;;;;17.23;4.53;;;35.90;46.60;;;;;;5049527;28;20219;-59
2021/07/11 05:21:03;;;;;;;18.25;4.70;;;35.80;47.00;;;;;;5049632;28;20076;-60
2021/07/11 05:23:29;;;;;;;26.17;5.55;;;35.70;47.60;;;;;;5050492;28;20084;-63
2021/07/11 05:25:56;;;;;;;20.35;4.75;;;35.60;47.90;;;;;;5051187;28;20155;-59
2021/07/11 05:28:23;;;;;;;27.08;4.88;;;35.60;48.10;;;;;;5051024;28;20085;-60
2021/07/11 05:30:50;;;;;;;23.38;5.25;;;35.40;48.70;;;;;;5050546;28;20134;-62
2021/07/11 05:33:18;;;;;;;22.10;4.80;;;35.30;49.10;;;;;;5051212;28;20073;-60
2021/07/11 05:35:44;;;;;;;22.42;4.60;;;35.20;49.50;;;;;;5038038;28;20430;-58
2021/07/11 05:38:11;;;;;;;18.55;4.22;;;35.20;50.00;;;;;;5049930;28;20097;-60
2021/07/11 05:40:38;;;;;;;20.38;4.85;;;35.10;50.30;;;;;;5050269;28;20078;-60
2021/07/11 05:43:05;;;;;;;19.33;4.05;;;35.10;50.60;;;;;;5047990;28;20082;-61
2021/07/11 05:45:31;;;;;;;24.20;4.50;;;34.90;50.70;;;;;;5050611;28;20604;-62
2021/07/11 05:47:58;;;;;;;19.52;4.25;;;34.90;50.90;;;;;;5049487;28;20127;-62
2021/07/11 05:50:24;;;;;;;14.07;3.67;;;34.80;51.00;;;;;;5050782;28;20100;-61
2021/07/11 05:52:51;;;;;;;21.00;3.72;;;34.80;51.00;;;;;;5049946;28;20097;-60
2021/07/11 05:55:18;;;;;;;15.48;3.28;;;34.60;51.00;;;;;;5050590;28;20078;-59
2021/07/11 05:57:44;;;;;;;24.10;3.92;;;34.60;50.90;;;;;;5050483;28;20113;-60
2021/07/11 06:00:12;;;;;;;24.50;4.22;;;34.50;50.60;;;;;;5049383;28;20080;-59
2021/07/11 06:02:38;;;;;;;16.20;3.30;;;34.60;50.40;;;;;;5049087;28;20082;-60
2021/07/11 06:05:06;;;;;;;15.90;3.30;;;34.60;50.20;;;;;;5049944;28;20072;-59
2021/07/11 06:07:33;;;;;;;24.92;4.15;;;34.50;50.30;;;;;;5049599;28;20131;-63
2021/07/11 06:09:59;;;;;;;19.83;4.00;;;34.40;50.20;;;;;;5047875;28;20161;-61
2021/07/11 06:12:26;;;;;;;19.08;4.00;;;34.50;50.20;;;;;;5048562;28;20089;-59
2021/07/11 06:14:54;;;;;;;13.80;3.72;;;34.50;50.00;;;;;;5046323;28;20430;-59
2021/07/11 06:17:21;;;;;;;15.88;4.05;;;34.40;49.50;;;;;;5048311;28;20168;-60
2021/07/11 06:19:48;;;;;;;18.70;4.65;;;34.30;49.50;;;;;;5051441;28;20545;-59
2021/07/11 06:22:14;;;;;;;18.45;4.13;;;34.40;49.50;;;;;;5052988;28;20488;-59
2021/07/11 06:24:41;;;;;;;21.92;5.50;;;34.40;49.30;;;;;;5051775;28;20077;-60
2021/07/11 06:27:07;;;;;;;17.27;4.85;;;34.30;49.20;;;;;;5052902;28;20074;-60
2021/07/11 06:29:34;;;;;;;12.68;4.13;;;34.30;49.00;;;;;;5062451;28;20480;-61
2021/07/11 06:32:00;;;;;;;15.20;3.45;;;34.40;48.90;;;;;;5053023;28;20137;-59
2021/07/11 06:34:27;;;;;;;12.48;3.50;;;34.40;48.40;;;;;;5059744;28;20200;-59
2021/07/11 06:36:53;;;;;;;12.18;3.35;;;34.40;47.50;;;;;;5052988;28;20084;-59
2021/07/11 06:39:20;;;;;;;14.25;3.55;;;34.30;47.20;;;;;;5052074;28;20150;-60
2021/07/11 06:41:46;;;;;;;13.18;3.30;;;34.30;47.00;;;;;;5052825;28;20159;-58
2021/07/11 06:44:13;;;;;;;9.85;3.35;;;34.30;46.60;;;;;;5053739;28;20074;-59
2021/07/11 06:46:40;;;;;;;9.45;3.42;;;34.30;46.70;;;;;;5067258;28;20427;-60
2021/07/11 06:49:06;;;;;;;13.40;3.38;;;34.40;46.70;;;;;;5053954;28;20449;-62
2021/07/11 06:51:33;;;;;;;11.43;3.38;;;34.30;46.80;;;;;;5053185;28;20088;-61
2021/07/11 06:54:00;;;;;;;10.32;3.03;;;34.40;47.30;;;;;;5051094;28;20078;-59
2021/07/11 06:56:26;;;;;;;12.27;3.45;;;34.30;47.20;;;;;;5052770;28;20066;-59
2021/07/11 06:58:53;;;;;;;11.63;3.10;;;34.20;47.30;;;;;;5051392;28;20127;-58
2021/07/11 07:01:20;;;;;;;16.13;3.45;;;34.30;47.50;;;;;;5052840;28;20543;-59
2021/07/11 07:03:46;;;;;;;17.83;3.83;;;34.30;47.50;;;;;;5051684;28;20498;-59
2021/07/11 07:06:13;;;;;;;13.57;3.22;;;34.30;47.70;;;;;;5052505;28;20080;-60
2021/07/11 07:08:39;;;;;;;9.13;2.85;;;34.20;47.70;;;;;;5053152;28;20077;-59
2021/07/11 07:11:06;;;;;;;14.30;3.15;;;34.20;48.10;;;;;;5053157;28;20556;-60
2021/07/11 07:13:32;;;;;;;12.82;3.40;;;34.20;48.30;;;;;;5053011;28;20077;-60
2021/07/11 07:15:59;;;;;;;11.80;3.30;;;34.30;48.50;;;;;;5057482;28;20538;-60
2021/07/11 07:18:26;;;;;;;17.60;4.13;;;34.20;48.60;;;;;;5051602;28;20109;-60
2021/07/11 07:20:53;;;;;;;18.35;3.72;;;34.20;48.90;;;;;;5052165;28;20081;-60
2021/07/11 07:23:19;;;;;;;16.77;4.22;;;34.20;49.00;;;;;;5052148;28;20530;-60
2021/07/11 07:25:46;;;;;;;13.02;3.17;;;34.10;49.20;;;;;;5050824;28;20082;-59
2021/07/11 07:28:12;;;;;;;13.77;4.05;;;34.10;49.40;;;;;;5052232;28;20078;-60
2021/07/11 07:30:39;;;;;;;18.30;3.72;;;34.00;49.60;;;;;;5051326;28;20127;-61
2021/07/11 07:33:06;;;;;;;11.80;2.97;;;34.00;49.60;;;;;;5052209;28;20161;-59
2021/07/11 07:35:32;;;;;;;11.77;3.33;;;33.90;49.60;;;;;;5052269;28;20073;-61
2021/07/11 07:37:59;;;;;;;16.08;4.05;;;33.90;49.70;;;;;;5053396;28;20139;-59
2021/07/11 07:40:26;;;;;;;20.55;4.82;;;33.90;49.90;;;;;;5052203;28;20411;-60
2021/07/11 07:42:52;;;;;;;16.67;4.80;;;33.90;50.10;;;;;;5052261;28;20109;-61
2021/07/11 07:45:19;;;;;;;21.65;3.97;;;33.90;50.10;;;;;;5051081;28;20073;-59
2021/07/11 07:47:46;;;;;;;94.13;7.20;;;33.90;50.10;;;;;;5052393;28;20105;-62
2021/07/11 07:50:14;;;;;;;92.57;7.63;;;33.90;49.40;;;;;;5066847;28;20556;-62
2021/07/11 07:52:41;;;;;;;89.32;8.68;;;33.80;48.50;;;;;;5051152;28;20084;-61
2021/07/11 07:55:08;;;;;;;65.75;6.03;;;33.80;46.90;;;;;;5051675;28;20087;-60
2021/07/11 07:57:35;;;;;;;44.47;5.00;;;33.80;46.60;;;;;;5050756;28;20555;-59
2021/07/11 08:00:03;;;;;;;47.13;4.90;;;33.90;46.30;;;;;;5052535;28;20495;-61
2021/07/11 08:02:31;;;;;;;39.28;4.82;;;33.90;45.70;;;;;;5051829;28;20070;-60
2021/07/11 08:04:57;;;;;;;34.33;4.72;;;33.90;45.70;;;;;;5051898;28;20468;-58
2021/07/11 08:07:28;;;;;;;32.05;3.92;;;34.00;45.80;;;;;;5052319;28;20168;-58
2021/07/11 08:09:55;;;;;;;17.75;3.38;;;33.90;45.60;;;;;;5051426;28;20073;-59
2021/07/11 08:12:21;;;;;;;25.65;3.45;;;33.90;45.60;;;;;;5050989;28;20073;-60
2021/07/11 08:14:48;;;;;;;16.02;3.20;;;34.00;45.50;;;;;;5050457;28;20593;-55
2021/07/11 08:17:15;;;;;;;16.17;3.35;;;34.00;45.50;;;;;;5050813;28;20502;-60
2021/07/11 08:19:41;;;;;;;22.05;3.92;;;34.00;45.30;;;;;;5051168;28;20630;-59
2021/07/11 08:22:08;;;;;;;17.95;3.78;;;34.10;45.20;;;;;;5051273;28;20081;-61
2021/07/11 08:24:35;;;;;;;21.58;3.47;;;34.10;45.20;;;;;;5052037;28;20160;-59
2021/07/11 08:27:03;;;;;;;21.75;2.88;;;34.00;45.30;;;;;;5051681;28;20156;-60
2021/07/11 08:29:29;;;;;;;20.90;3.55;;;34.00;45.50;;;;;;5050355;28;20450;-59
2021/07/11 08:31:56;;;;;;;27.20;4.05;;;33.90;45.90;;;;;;5049361;28;20077;-60
2021/07/11 08:34:23;;;;;;;21.15;3.45;;;33.90;46.30;;;;;;5050488;28;20075;-58
2021/07/11 08:36:52;;;;;;;19.23;4.57;;;33.90;46.70;;;;;;5049532;28;20097;-59
2021/07/11 08:39:19;;;;;;;16.13;5.10;;;33.80;46.90;;;;;;5050206;28;20555;-58
2021/07/11 08:41:46;;;;;;;20.83;5.47;;;33.70;47.30;;;;;;5049644;28;20082;-58
2021/07/11 08:44:12;;;;;;;18.02;3.97;;;33.70;47.70;;;;;;5051240;28;20100;-60
2021/07/11 08:46:39;;;;;;;17.27;4.13;;;33.70;48.20;;;;;;5049241;28;20480;-59
2021/07/11 08:49:07;;;;;;;14.73;3.35;;;33.60;48.50;;;;;;5050836;28;20139;-61
2021/07/11 08:51:34;;;;;;;17.55;4.05;;;33.60;48.70;;;;;;5050676;28;20069;-60
2021/07/11 08:54:02;;;;;;;23.05;4.20;;;33.60;48.90;;;;;;5050186;28;20073;-61
2021/07/11 08:56:29;;;;;;;26.15;3.78;;;33.60;48.90;;;;;;5050302;28;20070;-57
2021/07/11 08:58:57;;;;;;;34.58;4.35;;;33.60;49.10;;;;;;5048807;28;20200;-58
2021/07/11 09:01:28;;;;;;;52.83;5.75;;;33.60;49.00;;;;;;5049977;28;20540;-59
2021/07/11 09:04:08;;;;;;;51.67;5.97;;;33.60;48.90;;;;;;5049510;28;20092;-60
2021/07/11 09:06:45;;;;;;;65.75;6.57;;;33.60;48.70;;;;;;5050514;28;20435;-59
2021/07/11 09:09:21;;;;;;;106.88;9.90;;;33.70;48.60;;;;;;5049786;28;20104;-60
2021/07/11 09:11:51;;;;;;;113.43;10.52;;;33.70;47.70;;;;;;5049388;28;20085;-60
2021/07/11 09:14:25;;;;;;;145.35;12.98;;;33.80;47.00;;;;;;5051102;28;20078;-61
2021/07/11 09:16:53;;;;;;;173.90;15.63;;;33.90;46.40;;;;;;5047592;28;20070;-61
2021/07/11 09:19:51;;;;;;;167.20;14.95;;;33.90;45.60;;;;;;5050023;28;20487;-61
2021/07/11 09:22:20;;;;;;;174.63;14.45;;;34.00;45.10;;;;;;5048081;28;20156;-61
2021/07/11 09:24:53;;;;;;;174.82;14.02;;;34.10;44.40;;;;;;5050290;28;20470;-60
2021/07/11 09:27:31;;;;;;;134.35;13.27;;;34.10;43.70;;;;;;5049553;28;20105;-61
2021/07/11 09:30:06;;;;;;;128.80;11.02;;;34.20;43.20;;;;;;5050081;28;20156;-60
2021/07/11 09:32:35;;;;;;;155.18;14.25;;;34.30;41.80;;;;;;5049322;28;20160;-57
2021/07/11 09:35:27;;;;;;;102.90;8.93;;;34.40;40.90;;;;;;5050107;28;20254;-62
2021/07/11 09:37:58;;;;;;;76.25;8.85;;;34.60;39.40;;;;;;5045941;28;20151;-61
2021/07/11 09:40:27;;;;;;;66.70;7.35;;;34.70;38.50;;;;;;5049970;28;20105;-61
2021/07/11 09:42:57;;;;;;;76.85;8.32;;;34.90;37.80;;;;;;5050370;28;20074;-62
2021/07/11 09:45:29;;;;;;;74.63;6.50;;;35.00;37.50;;;;;;5049954;28;20119;-61
2021/07/11 09:48:04;;;;;;;50.08;6.03;;;35.10;36.90;;;;;;5050294;28;20157;-59
2021/07/11 09:50:30;;;;;;;50.97;6.05;;;35.20;36.70;;;;;;5050018;28;20127;-60
2021/07/11 09:52:59;;;;;;;57.47;6.60;;;35.30;36.80;;;;;;5050548;28;20127;-61
2021/07/11 09:55:31;;;;;;;80.65;6.90;;;35.30;36.80;;;;;;5051571;28;20074;-61
2021/07/11 09:58:03;;;;;;;51.42;6.13;;;35.30;36.70;;;;;;5054006;28;20105;-61
2021/07/11 10:00:35;;;;;;;57.85;5.63;;;35.30;36.80;;;;;;5054662;28;20442;-61
2021/07/11 10:03:07;;;;;;;41.28;5.13;;;35.30;37.00;;;;;;5054556;28;20070;-60
2021/07/11 10:05:34;;;;;;;53.67;5.82;;;35.30;37.50;;;;;;5053477;28;20404;-61
2021/07/11 10:08:01;;;;;;;48.75;6.03;;;35.30;37.10;;;;;;5053793;28;20074;-60
2021/07/11 10:10:30;;;;;;;46.90;5.40;;;35.30;37.20;;;;;;5053142;28;20077;-61
2021/07/11 10:12:58;;;;;;;48.97;5.35;;;35.30;37.50;;;;;;5052611;28;20069;-61
2021/07/11 10:15:27;;;;;;;75.90;6.85;;;35.30;38.00;;;;;;5054211;28;20078;-62
2021/07/11 10:18:05;;;;;;;52.33;6.05;;;35.30;38.00;;;;;;5052780;28;20422;-62
2021/07/11 10:20:35;;;;;;;60.55;6.53;;;35.30;37.70;;;;;;5059092;28;20099;-60
2021/07/11 10:23:03;;;;;;;75.65;6.80;;;35.30;37.70;;;;;;5052005;28;20077;-63
2021/07/11 10:25:32;;;;;;;70.00;7.82;;;35.30;37.20;;;;;;5052703;28;20465;-60
2021/07/11 10:28:08;;;;;;;66.10;6.68;;;35.30;37.90;;;;;;5052169;28;20078;-60
2021/07/11 10:30:37;;;;;;;73.43;8.02;;;35.30;38.80;;;;;;5053800;28;20112;-61
2021/07/11 10:33:12;;;;;;;77.47;8.15;;;35.20;39.40;;;;;;5054143;28;20081;-58
2021/07/11 10:36:00;;;;;;;80.40;8.23;;;35.20;39.70;;;;;;5052310;28;20531;-59
2021/07/11 10:38:41;;;;;;;241.73;19.70;;;35.10;39.30;;;;;;5054413;28;20109;-59
2021/07/11 10:41:15;;;;;;;297.67;21.08;;;35.00;39.10;;;;;;5054187;28;20073;-60
2021/07/11 10:43:44;;;;;;;298.48;22.63;;;34.80;40.20;;;;;;5053352;28;20230;-60
2021/07/11 10:46:12;;;;;;;257.08;20.45;;;34.80;41.00;;;;;;5052596;28;20069;-60
2021/07/11 10:48:38;;;;;;;226.80;18.02;;;34.70;41.60;;;;;;5052282;28;20168;-60
2021/07/11 10:51:06;;;;;;;215.85;19.15;;;34.60;42.10;;;;;;5053427;28;20081;-60
2021/07/11 10:53:37;;;;;;;231.40;19.63;;;34.50;42.80;;;;;;5053112;28;20073;-59
2021/07/11 10:56:05;;;;;;;212.48;19.02;;;34.50;42.80;;;;;;5052773;28;20080;-58
2021/07/11 10:58:46;;;;;;;208.75;17.88;;;34.50;42.90;;;;;;5052359;28;20144;-61
2021/07/11 11:01:19;;;;;;;183.90;16.95;;;34.60;43.50;;;;;;5051911;28;20556;-60
2021/07/11 11:03:52;;;;;;;200.73;15.98;;;34.50;43.20;;;;;;5052625;28;20077;-58
2021/07/11 11:06:19;;;;;;;161.77;16.15;;;34.50;43.60;;;;;;5050430;28;20477;-61
2021/07/11 11:08:47;;;;;;;226.18;19.13;;;34.50;44.00;;;;;;5052820;28;20515;-61
2021/07/11 11:11:14;;;;;;;222.98;16.50;;;34.50;43.70;;;;;;5053013;28;20116;-60
2021/07/11 11:13:41;;;;;;;169.95;15.10;;;34.60;43.40;;;;;;5052288;28;20479;-61
2021/07/11 11:16:15;;;;;;;152.13;14.65;;;34.50;43.30;;;;;;5052261;28;20074;-60
2021/07/11 11:18:43;;;;;;;174.20;15.05;;;34.50;43.40;;;;;;5051980;28;20204;-61
2021/07/11 11:21:12;;;;;;;160.95;14.55;;;34.50;43.80;;;;;;5051565;28;20148;-61
2021/07/11 11:23:42;;;;;;;177.68;15.25;;;34.50;43.80;;;;;;5050922;28;20077;-60
2021/07/11 11:26:10;;;;;;;185.73;16.10;;;34.50;43.90;;;;;;5051690;28;20081;-60
2021/07/11 11:28:41;;;;;;;184.07;15.68;;;34.50;43.40;;;;;;5052474;28;20074;-61
2021/07/11 11:31:11;;;;;;;177.63;16.23;;;34.40;43.70;;;;;;5051006;28;20078;-60
2021/07/11 11:34:01;;;;;;;196.18;18.25;;;34.40;43.80;;;;;;5051882;28;20480;-59
2021/07/11 11:36:31;;;;;;;216.05;16.58;;;34.30;43.90;;;;;;5051638;28;20135;-60
2021/07/11 11:39:01;;;;;;;160.60;14.57;;;34.30;44.10;;;;;;5052218;28;20460;-58
2021/07/11 11:41:28;;;;;;;191.10;16.60;;;34.30;44.40;;;;;;5051685;28;20109;-60
2021/07/11 11:44:06;;;;;;;184.73;16.02;;;34.40;44.50;;;;;;5052942;28;20081;-60
2021/07/11 11:46:33;;;;;;;187.60;17.90;;;34.30;44.70;;;;;;5053779;28;20108;-60
2021/07/11 11:49:05;;;;;;;208.43;17.85;;;34.20;45.20;;;;;;5051610;28;20550;-60
2021/07/11 11:51:33;;;;;;;200.25;18.00;;;34.10;45.40;;;;;;5052478;28;20517;-59
2021/07/11 11:54:00;;;;;;;212.38;18.83;;;34.00;45.70;;;;;;5051316;28;20096;-61
2021/07/11 11:56:26;;;;;;;204.82;18.60;;;34.00;46.00;;;;;;5049578;28;20549;-59
2021/07/11 11:59:00;;;;;;;205.85;17.08;;;33.90;46.20;;;;;;5050959;28;20109;-59
2021/07/11 12:01:34;;;;;;;252.82;18.73;;;33.90;46.60;;;;;;5050409;28;20079;-61
2021/07/11 12:04:15;;;;;;;204.07;19.45;;;33.80;46.60;;;;;;5050534;28;20434;-60
2021/07/11 12:06:47;;;;;;;222.85;19.40;;;33.70;46.80;;;;;;5051226;28;20074;-60
2021/07/11 12:09:15;;;;;;;207.73;17.13;;;33.70;47.30;;;;;;5051456;28;20431;-61
2021/07/11 12:11:41;;;;;;;225.13;18.00;;;33.60;47.70;;;;;;5051473;28;20077;-61
2021/07/11 12:14:11;;;;;;;213.95;18.38;;;33.60;47.80;;;;;;5051313;28;20066;-61
2021/07/11 12:16:38;;;;;;;200.45;16.42;;;33.50;47.90;;;;;;5052758;28;20073;-60
2021/07/11 12:19:07;;;;;;;201.63;16.00;;;33.40;48.50;;;;;;5051232;28;20104;-60
2021/07/11 12:21:38;;;;;;;261.40;19.27;;;33.40;48.60;;;;;;5049611;28;20078;-60
2021/07/11 12:24:09;;;;;;;209.52;19.23;;;33.30;48.60;;;;;;5048967;28;20113;-61
2021/07/11 12:26:39;;;;;;;233.40;18.33;;;33.40;48.70;;;;;;5051247;28;20062;-61
2021/07/11 12:29:06;;;;;;;180.35;16.65;;;33.30;48.80;;;;;;5049568;28;20148;-58
2021/07/11 12:31:33;;;;;;;181.13;18.60;;;33.20;49.10;;;;;;5050777;28;20077;-61
2021/07/11 12:34:13;;;;;;;163.65;15.75;;;33.10;49.50;;;;;;5050625;28;20073;-60
2021/07/11 12:36:49;;;;;;;189.68;16.92;;;33.10;49.60;;;;;;5050927;28;20127;-61
2021/07/11 12:39:17;;;;;;;182.32;16.45;;;33.00;49.80;;;;;;5050322;28;20155;-60
2021/07/11 12:41:44;;;;;;;158.38;14.65;;;33.10;50.00;;;;;;5050824;28;20092;-60
2021/07/11 12:44:13;;;;;;;182.13;17.83;;;33.10;50.20;;;;;;5050504;28;20100;-60