Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:59;;;;;;;11.10;6.00;;;;;;;10.58;69.28;97555.88;232197;197;138666;-58
2024/02/24 00:08:03;;;;;;;6.20;3.60;;;;;;;10.62;69.10;97553.40;232188;198;142335;-58
2024/02/24 00:13:08;;;;;;;6.50;2.80;;;;;;;10.77;68.64;97540.42;232087;198;153171;-57
2024/02/24 00:18:11;;;;;;;5.10;2.80;;;;;;;10.93;68.14;97528.21;232124;198;137968;-57
2024/02/24 00:23:15;;;;;;;2.40;1.90;;;;;;;11.15;67.60;97525.88;232203;201;137523;-58
2024/02/24 00:28:19;;;;;;;4.60;2.90;;;;;;;11.32;67.01;97524.58;232211;197;155194;-57
2024/02/24 00:33:22;;;;;;;4.10;2.80;;;;;;;11.39;66.72;97538.13;232186;201;138137;-57
2024/02/24 00:38:26;;;;;;;4.50;2.90;;;;;;;11.40;66.78;97528.95;232081;204;138522;-58
2024/02/24 00:43:29;;;;;;;4.80;3.10;;;;;;;11.37;66.62;97523.06;232157;196;153350;-58
2024/02/24 00:48:33;;;;;;;6.80;3.90;;;;;;;11.36;66.49;97529.86;232237;201;140190;-57
2024/02/24 00:53:38;;;;;;;8.60;6.00;;;;;;;11.33;66.49;97516.47;232009;200;137759;-57
2024/02/24 00:58:41;;;;;;;10.80;6.30;;;;;;;11.27;66.48;97508.64;232122;202;153779;-57
2024/02/24 01:03:45;;;;;;;7.10;5.20;;;;;;;11.22;66.32;97501.34;232024;201;138290;-57
2024/02/24 01:08:48;;;;;;;7.90;5.10;;;;;;;11.17;66.45;97484.41;232145;198;138997;-56
2024/02/24 01:13:53;;;;;;;8.40;5.70;;;;;;;11.07;66.53;97478.07;231900;201;153341;-54
2024/02/24 01:18:57;;;;;;;6.50;4.90;;;;;;;11.01;66.67;97479.18;231926;198;137281;-56
2024/02/24 01:24:00;;;;;;;7.10;5.40;;;;;;;10.99;66.89;97482.56;232168;204;137878;-55
2024/02/24 01:29:04;;;;;;;7.60;5.90;;;;;;;11.02;66.80;97479.15;232342;204;153659;-54
2024/02/24 01:34:07;;;;;;;9.60;6.70;;;;;;;11.06;66.78;97465.08;232196;196;138261;-55
2024/02/24 01:39:10;;;;;;;8.50;5.90;;;;;;;11.11;66.91;97448.27;232102;198;137461;-55
2024/02/24 01:44:18;;;;;;;7.80;5.70;;;;;;;11.18;66.70;97441.01;231976;201;153674;-56
2024/02/24 01:49:21;;;;;;;8.70;7.30;;;;;;;11.32;66.44;97448.06;232137;204;138131;-56
2024/02/24 01:54:24;;;;;;;10.10;7.80;;;;;;;11.44;65.95;97458.84;232212;201;139858;-55
2024/02/24 01:59:28;;;;;;;7.60;5.70;;;;;;;11.62;65.33;97462.88;232100;204;154177;-55
2024/02/24 02:04:31;;;;;;;6.00;5.20;;;;;;;11.73;64.50;97464.14;232155;204;137666;-54
2024/02/24 02:09:52;;;;;;;9.10;5.10;;;;;;;11.85;63.77;97455.28;232158;201;138263;-56
2024/02/24 02:14:56;;;;;;;5.60;4.60;;;;;;;11.91;63.33;97453.52;232203;204;154711;-56
2024/02/24 02:20:01;;;;;;;5.70;4.70;;;;;;;11.94;62.81;97447.54;232074;204;137861;-56
2024/02/24 02:25:04;;;;;;;5.10;4.50;;;;;;;11.96;62.38;97450.91;232241;201;141026;-58
2024/02/24 02:30:08;;;;;;;6.40;4.60;;;;;;;11.93;62.37;97441.87;232052;201;155536;-56
2024/02/24 02:35:12;;;;;;;6.80;5.10;;;;;;;11.90;62.37;97433.81;232228;205;138074;-57
2024/02/24 02:40:15;;;;;;;5.80;4.70;;;;;;;11.84;62.36;97432.10;232209;201;138329;-58
2024/02/24 02:45:19;;;;;;;5.90;4.90;;;;;;;11.85;62.09;97440.31;232076;201;153607;-57
2024/02/24 02:50:22;;;;;;;7.70;4.90;;;;;;;11.82;62.04;97432.94;232035;198;142805;-58
2024/02/24 02:55:26;;;;;;;6.40;4.50;;;;;;;11.81;62.12;97419.02;232145;200;138006;-55
2024/02/24 03:00:29;;;;;;;7.80;5.00;;;;;;;11.77;62.02;97394.13;232145;201;155044;-58
2024/02/24 03:05:32;;;;;;;7.40;4.80;;;;;;;11.74;61.94;97386.94;232117;204;138251;-58
2024/02/24 03:10:36;;;;;;;6.80;4.90;;;;;;;11.74;61.90;97405.85;232291;201;139558;-58
2024/02/24 03:15:39;;;;;;;8.50;5.30;;;;;;;11.71;61.94;97418.00;231844;204;153842;-57
2024/02/24 03:20:42;;;;;;;6.30;4.60;;;;;;;11.69;62.19;97429.95;232106;204;140835;-57
2024/02/24 03:25:46;;;;;;;7.50;5.20;;;;;;;11.64;62.19;97438.33;232133;197;142372;-58
2024/02/24 03:30:49;;;;;;;7.60;5.00;;;;;;;11.64;61.90;97439.43;232189;204;154078;-58
2024/02/24 03:35:52;;;;;;;5.50;4.60;;;;;;;11.66;61.51;97448.55;231858;196;138702;-57
2024/02/24 03:40:55;;;;;;;5.60;4.60;;;;;;;11.73;60.83;97447.70;232242;200;137751;-57
2024/02/24 03:45:59;;;;;;;8.60;4.70;;;;;;;11.75;60.34;97451.52;232177;201;153209;-57
2024/02/24 03:51:02;;;;;;;6.60;4.80;;;;;;;11.78;60.46;97449.15;232038;202;139560;-58
2024/02/24 03:56:05;;;;;;;7.60;5.10;;;;;;;11.76;60.68;97456.45;232125;201;137980;-57
2024/02/24 04:01:09;;;;;;;8.30;5.20;;;;;;;11.72;61.10;97454.69;232121;204;153041;-55
2024/02/24 04:06:12;;;;;;;8.00;5.70;;;;;;;11.64;61.25;97459.31;231795;197;138618;-58
2024/02/24 04:11:15;;;;;;;8.10;5.00;;;;;;;11.55;61.30;97460.10;232215;205;138007;-58
2024/02/24 04:16:20;;;;;;;11.20;5.00;;;;;;;11.47;61.45;97468.66;232168;201;154353;-57
2024/02/24 04:21:23;;;;;;;13.20;5.10;;;;;;;11.44;61.35;97478.16;232108;201;138805;-58
2024/02/24 04:26:26;;;;;;;12.50;5.50;;;;;;;11.37;61.28;97483.06;232048;198;138237;-57
2024/02/24 04:31:29;;;;;;;10.50;5.50;;;;;;;11.27;61.81;97485.73;232163;204;154478;-58
2024/02/24 04:36:33;;;;;;;11.40;5.60;;;;;;;11.14;62.32;97486.23;232231;201;138360;-57
2024/02/24 04:41:36;;;;;;;10.60;5.10;;;;;;;11.04;62.65;97487.11;232208;197;137756;-58
2024/02/24 04:46:39;;;;;;;13.00;5.90;;;;;;;10.93;62.85;97501.38;232247;204;153624;-57
2024/02/24 04:51:42;;;;;;;12.00;6.20;;;;;;;10.86;62.94;97507.81;232152;201;139733;-55
2024/02/24 04:56:46;;;;;;;9.90;5.80;;;;;;;10.82;63.02;97520.45;231977;204;137479;-56
2024/02/24 05:01:49;;;;;;;12.70;5.50;;;;;;;10.86;62.75;97527.77;232080;201;153757;-57
2024/02/24 05:06:52;;;;;;;11.80;5.60;;;;;;;11.03;62.28;97523.18;232246;204;139714;-57
2024/02/24 05:11:56;;;;;;;11.30;6.10;;;;;;;11.19;61.91;97531.25;232179;197;146621;-57
2024/02/24 05:16:59;;;;;;;10.50;6.20;;;;;;;11.26;61.27;97535.40;232298;201;153241;-58
2024/02/24 05:22:02;;;;;;;9.70;5.30;;;;;;;11.27;61.13;97538.86;232068;201;138029;-57
2024/02/24 05:27:05;;;;;;;8.40;5.40;;;;;;;11.33;60.85;97550.20;232206;197;138359;-57
2024/02/24 05:32:09;;;;;;;7.60;5.50;;;;;;;11.41;60.38;97563.02;232034;205;153404;-56
2024/02/24 05:37:13;;;;;;;7.90;5.50;;;;;;;11.44;60.12;97577.10;232165;201;138514;-55
2024/02/24 05:42:16;;;;;;;8.60;5.90;;;;;;;11.47;59.98;97575.73;232254;204;138094;-57
2024/02/24 05:47:19;;;;;;;9.50;6.70;;;;;;;11.50;59.91;97576.53;232369;201;153044;-58
2024/02/24 05:52:23;;;;;;;7.40;5.40;;;;;;;11.49;59.69;97570.23;232269;197;138204;-58
2024/02/24 05:57:26;;;;;;;6.20;4.60;;;;;;;11.53;59.48;97575.92;232004;199;139282;-58
2024/02/24 06:02:29;;;;;;;6.80;4.20;;;;;;;11.57;59.33;97571.98;231535;200;154119;-57
2024/02/24 06:07:33;;;;;;;5.20;3.50;;;;;;;11.62;58.95;97561.80;231846;204;139241;-59
2024/02/24 06:12:36;;;;;;;5.90;4.00;;;;;;;11.70;58.94;97552.19;232215;201;137992;-57
2024/02/24 06:17:40;;;;;;;4.50;3.40;;;;;;;11.81;58.82;97559.04;232202;204;153268;-56
2024/02/24 06:22:43;;;;;;;5.00;3.40;;;;;;;11.92;58.48;97574.39;232129;201;138797;-58
2024/02/24 06:27:46;;;;;;;6.20;3.50;;;;;;;12.01;58.32;97582.27;232128;201;137522;-56
2024/02/24 06:32:50;;;;;;;7.70;3.60;;;;;;;12.11;58.12;97576.29;232056;197;153491;-58
2024/02/24 06:37:53;;;;;;;5.70;3.50;;;;;;;12.19;57.80;97578.48;232140;200;137948;-57
2024/02/24 06:42:56;;;;;;;6.30;3.30;;;;;;;12.25;57.38;97583.08;232245;201;138697;-57
2024/02/24 06:47:59;;;;;;;7.00;3.40;;;;;;;12.31;57.27;97588.77;232141;200;153565;-58
2024/02/24 06:53:03;;;;;;;3.40;2.10;;;;;;;12.36;56.83;97601.62;232256;204;137706;-57
2024/02/24 06:58:07;;;;;;;2.80;1.50;;;;;;;12.40;56.26;97612.13;232102;197;138609;-58
2024/02/24 07:03:11;;;;;;;1.80;1.60;;;;;;;12.47;55.90;97633.89;231947;202;153505;-57
2024/02/24 07:08:15;;;;;;;4.10;1.70;;;;;;;12.55;55.51;97645.79;232134;200;138889;-58
2024/02/24 07:13:18;;;;;;;5.20;1.80;;;;;;;12.62;55.48;97649.47;232248;200;139198;-57
2024/02/24 07:18:21;;;;;;;3.20;1.80;;;;;;;12.70;55.45;97646.73;232078;197;153504;-56
2024/02/24 07:23:24;;;;;;;3.00;1.60;;;;;;;12.74;55.43;97657.54;232159;204;137624;-57
2024/02/24 07:28:30;;;;;;;2.50;1.90;;;;;;;12.81;55.17;97655.30;232245;204;139766;-58
2024/02/24 07:33:34;;;;;;;2.90;1.50;;;;;;;12.88;55.06;97648.55;232191;204;153342;-53
2024/02/24 07:38:39;;;;;;;1.70;1.40;;;;;;;12.93;54.66;97666.42;232129;204;138195;-55
2024/02/24 07:43:42;;;;;;;1.90;1.40;;;;;;;12.99;54.67;97659.83;231972;205;137957;-55
2024/02/24 07:48:46;;;;;;;5.20;1.80;;;;;;;13.06;54.40;97667.96;232209;204;154428;-55
2024/02/24 07:53:49;;;;;;;6.10;1.90;;;;;;;13.13;54.38;97678.95;232154;201;138303;-56
2024/02/24 07:58:53;;;;;;;6.30;2.10;;;;;;;13.21;54.28;97695.21;232359;200;137774;-55
2024/02/24 08:03:56;;;;;;;15.00;2.60;;;;;;;13.30;54.21;97703.11;232179;204;155514;-55
2024/02/24 08:09:00;;;;;;;3.40;1.60;;;;;;;13.36;53.77;97700.52;232195;201;139015;-54
2024/02/24 08:14:03;;;;;;;2.60;1.40;;;;;;;13.42;53.56;97712.07;232009;204;137468;-54
2024/02/24 08:19:06;;;;;;;4.30;1.80;;;;;;;13.49;53.60;97733.73;232282;201;152960;-53
2024/02/24 08:24:10;;;;;;;3.00;1.80;;;;;;;13.51;53.79;97776.64;232084;197;138083;-54
2024/02/24 08:29:14;;;;;;;6.80;4.70;;;;;;;13.21;56.18;97795.77;232257;204;138538;-52
2024/02/24 08:34:17;;;;;;;2.80;2.30;;;;;;;12.53;58.57;97820.11;232030;198;152960;-54
2024/02/24 08:39:21;;;;;;;2.90;2.30;;;;;;;11.98;59.96;97835.14;232047;204;138274;-54
2024/02/24 08:44:24;;;;;;;2.70;1.80;;;;;;;11.69;60.98;97831.78;232184;204;138072;-54
2024/02/24 08:49:27;;;;;;;4.40;2.00;;;;;;;11.48;62.03;97841.71;232046;198;154393;-53
2024/02/24 08:54:32;;;;;;;2.60;2.00;;;;;;;11.20;62.67;97867.21;232076;204;137668;-54
2024/02/24 08:59:35;;;;;;;2.30;1.70;;;;;;;10.94;63.53;97861.02;232104;204;137764;-53
2024/02/24 09:04:39;;;;;;;4.80;1.80;;;;;;;10.95;63.56;97876.72;232151;204;152939;-54
2024/02/24 09:09:42;;;;;;;3.00;1.70;;;;;;;11.00;63.46;97876.85;232008;201;137456;-53
2024/02/24 09:14:45;;;;;;;2.30;1.20;;;;;;;10.90;62.78;97885.59;232071;204;138622;-52
2024/02/24 09:19:48;;;;;;;3.00;1.40;;;;;;;10.86;62.33;97888.07;231615;201;153115;-54
2024/02/24 09:24:52;;;;;;;2.80;0.90;;;;;;;10.80;61.71;97897.11;231210;203;139459;-54
2024/02/24 09:29:55;;;;;;;1.60;1.10;;;;;;;10.76;61.38;97920.13;232317;200;138166;-54
2024/02/24 09:34:58;;;;;;;1.60;1.00;;;;;;;10.73;61.21;97933.86;232433;203;153261;-52
2024/02/24 09:40:04;;;;;;;1.70;1.00;;;;;;;10.79;61.39;97940.44;232122;203;138371;-53
2024/02/24 09:45:13;;;;;;;1.60;0.90;;;;;;;10.90;61.12;97944.02;232387;196;138694;-53
2024/02/24 09:50:16;;;;;;;1.70;1.00;;;;;;;10.89;60.78;97950.98;232348;200;153481;-54
2024/02/24 09:55:19;;;;;;;1.70;1.00;;;;;;;10.96;60.70;97968.20;232290;203;138176;-53
2024/02/24 10:00:23;;;;;;;2.30;1.00;;;;;;;11.09;60.50;97975.81;231901;197;139078;-53
2024/02/24 10:05:27;;;;;;;1.40;1.10;;;;;;;11.16;60.39;97978.82;231202;202;153018;-58
2024/02/24 10:10:30;;;;;;;2.70;1.00;;;;;;;11.31;60.39;97992.85;232062;196;139324;-56
2024/02/24 10:15:37;;;;;;;3.80;1.40;;;;;;;11.46;59.53;98000.14;232417;200;141315;-56
2024/02/24 10:20:40;;;;;;;1.40;1.20;;;;;;;11.71;59.20;98006.58;232279;200;152287;-55
2024/02/24 10:25:45;;;;;;;2.20;1.00;;;;;;;12.02;58.27;98007.80;232126;204;137828;-56
2024/02/24 10:30:48;;;;;;;4.60;1.10;;;;;;;12.26;57.28;98011.96;231870;201;138605;-55
2024/02/24 10:35:54;;;;;;;1.10;0.80;;;;;;;12.34;56.74;98013.77;232335;204;153798;-55
2024/02/24 10:41:00;;;;;;;2.90;1.30;;;;;;;12.29;56.27;98014.73;232267;200;138156;-56
2024/02/24 10:46:03;;;;;;;5.30;1.40;;;;;;;12.20;56.45;98019.41;232214;204;142030;-56
2024/02/24 10:51:08;;;;;;;2.60;1.50;;;;;;;12.29;56.86;98023.98;232154;201;153237;-56
2024/02/24 10:56:15;;;;;;;2.30;1.40;;;;;;;12.43;57.08;98023.67;232102;197;137823;-56
2024/02/24 11:01:20;;;;;;;2.80;1.30;;;;;;;12.51;56.76;98027.38;232021;201;137249;-54
2024/02/24 11:06:58;;;;;;;3.20;1.70;;;;;;;12.55;56.62;98036.84;232326;197;154019;-56
2024/02/24 11:12:07;;;;;;;3.40;1.70;;;;;;;12.49;56.51;98035.79;231932;199;137857;-56
2024/02/24 11:17:12;;;;;;;2.90;1.60;;;;;;;12.44;56.65;98042.23;232417;201;137808;-56
2024/02/24 11:22:19;;;;;;;2.90;1.80;;;;;;;12.45;56.87;98052.83;232247;204;155164;-55
2024/02/24 11:27:31;;;;;;;3.00;1.60;;;;;;;12.67;56.88;98054.30;232152;198;138904;-56
2024/02/24 11:32:37;;;;;;;1.70;1.50;;;;;;;12.88;56.59;98061.19;232218;204;252122;-56
2024/02/24 11:37:41;;;;;;;4.10;1.90;;;;;;;12.86;56.16;98068.13;232252;201;154083;-55
2024/02/24 11:42:47;;;;;;;2.60;1.80;;;;;;;13.04;56.30;98069.08;231992;204;138152;-56
2024/02/24 11:47:51;;;;;;;8.20;5.00;;;;;;;13.09;56.05;98069.74;232050;200;138695;-54
2024/02/24 11:52:54;;;;;;;2.60;1.90;;;;;;;13.13;56.07;98081.34;232419;197;152984;-54
2024/02/24 11:57:57;;;;;;;4.40;2.20;;;;;;;13.09;55.39;98094.52;232281;204;137370;-53
2024/02/24 12:03:03;;;;;;;3.20;2.00;;;;;;;12.90;55.46;98099.83;232267;198;137337;-55
2024/02/24 12:08:10;;;;;;;5.30;2.10;;;;;;;12.83;55.74;98093.55;232075;198;153204;-55
2024/02/24 12:13:14;;;;;;;4.60;2.50;;;;;;;12.81;55.68;98103.34;232172;204;138213;-55
2024/02/24 12:18:22;;;;;;;3.40;2.10;;;;;;;12.52;55.94;98111.80;232275;204;138969;-54
2024/02/24 12:23:28;;;;;;;4.30;2.40;;;;;;;12.32;56.49;98119.77;232163;204;154275;-51
2024/02/24 12:28:32;;;;;;;4.50;2.50;;;;;;;12.18;57.40;98126.28;230725;199;138758;-54
2024/02/24 12:33:36;;;;;;;4.10;2.00;;;;;;;12.12;57.59;98129.44;232241;204;139483;-54
2024/02/24 12:38:40;;;;;;;7.00;2.40;;;;;;;12.07;57.81;98137.45;232131;201;153072;-55
2024/02/24 12:43:43;;;;;;;2.40;2.10;;;;;;;12.19;58.10;98142.58;232063;204;138132;-55
2024/02/24 12:48:47;;;;;;;3.40;2.50;;;;;;;12.35;57.89;98146.55;232215;204;138101;-53
2024/02/24 12:53:50;;;;;;;4.00;2.20;;;;;;;12.46;57.67;98152.16;232247;204;153639;-51
2024/02/24 12:58:55;;;;;;;3.50;2.40;;;;;;;12.56;57.15;98157.77;232155;204;137713;-54
2024/02/24 13:03:58;;;;;;;5.60;2.70;;;;;;;12.60;56.78;98157.25;232225;204;138283;-53
2024/02/24 13:09:02;;;;;;;5.90;2.30;;;;;;;12.75;56.75;98156.55;232240;197;154242;-53
2024/02/24 13:14:05;;;;;;;5.30;2.40;;;;;;;12.82;56.10;98160.91;232238;204;137946;-54
2024/02/24 13:19:08;;;;;;;5.20;2.30;;;;;;;12.81;55.99;98165.43;232163;201;138280;-52
2024/02/24 13:24:12;;;;;;;2.50;1.90;;;;;;;12.90;56.00;98182.47;232149;201;153703;-51
2024/02/24 13:29:15;;;;;;;2.90;2.00;;;;;;;12.92;55.52;98186.23;232258;204;138790;-51
2024/02/24 13:34:18;;;;;;;2.60;2.10;;;;;;;12.97;55.52;98187.77;232201;196;138697;-52
2024/02/24 13:39:21;;;;;;;3.90;2.00;;;;;;;13.08;55.24;98191.83;232021;198;153685;-52
2024/02/24 13:44:25;;;;;;;3.90;1.50;;;;;;;13.18;54.14;98191.10;232086;198;142809;-51
2024/02/24 13:49:29;;;;;;;2.60;1.90;;;;;;;13.21;53.30;98188.33;232206;201;137861;-53
2024/02/24 13:54:32;;;;;;;1.70;1.30;;;;;;;13.30;52.32;98199.91;232242;204;153456;-52
2024/02/24 13:59:35;;;;;;;2.10;1.50;;;;;;;13.25;51.76;98209.42;232207;204;138692;-52
2024/02/24 14:04:39;;;;;;;4.50;1.70;;;;;;;13.26;52.26;98218.21;232381;197;137188;-54
2024/02/24 14:09:43;;;;;;;2.30;1.60;;;;;;;13.36;52.37;98218.27;232201;204;153414;-55
2024/02/24 14:14:46;;;;;;;2.20;1.70;;;;;;;13.45;52.27;98220.88;231917;197;139532;-56
2024/02/24 14:19:49;;;;;;;2.70;1.70;;;;;;;13.50;52.07;98223.81;232272;197;137583;-56
2024/02/24 14:24:52;;;;;;;2.70;1.60;;;;;;;13.38;52.12;98236.10;232203;201;154117;-55
2024/02/24 14:29:55;;;;;;;3.00;1.80;;;;;;;13.31;52.30;98242.75;232256;197;138411;-54
2024/02/24 14:34:59;;;;;;;5.80;3.30;;;;;;;13.29;52.24;98246.66;232275;201;137056;-55
2024/02/24 14:40:04;;;;;;;3.10;1.30;;;;;;;13.23;52.07;98243.94;232138;204;153270;-54
2024/02/24 14:45:08;;;;;;;3.50;1.50;;;;;;;13.26;51.87;98249.61;232269;201;138878;-54
2024/02/24 14:50:11;;;;;;;2.80;1.50;;;;;;;13.29;51.64;98252.92;232129;201;138066;-54
2024/02/24 14:55:14;;;;;;;3.50;1.90;;;;;;;13.35;51.65;98264.29;231826;197;152640;-54
2024/02/24 15:00:18;;;;;;;3.50;1.40;;;;;;;13.36;51.33;98267.84;232128;204;137926;-55
2024/02/24 15:05:21;;;;;;;1.80;1.30;;;;;;;13.31;51.34;98275.55;232197;202;138613;-55
2024/02/24 15:10:24;;;;;;;1.70;1.30;;;;;;;13.34;51.47;98290.59;232070;198;154446;-55
2024/02/24 15:15:28;;;;;;;2.20;1.50;;;;;;;13.35;51.11;98294.82;232208;197;137289;-50
2024/02/24 15:20:31;;;;;;;2.40;1.50;;;;;;;13.29;50.28;98306.54;231758;204;138637;-51
2024/02/24 15:25:34;;;;;;;2.00;1.20;;;;;;;13.17;50.06;98318.55;232233;204;153433;-52
2024/02/24 15:30:39;;;;;;;3.00;1.30;;;;;;;13.10;50.01;98321.10;232235;204;138627;-54
2024/02/24 15:35:42;;;;;;;4.40;1.80;;;;;;;13.07;50.15;98320.12;232306;201;138587;-53
2024/02/24 15:40:46;;;;;;;3.90;1.60;;;;;;;13.05;50.35;98316.71;232347;204;153840;-53
2024/02/24 15:45:50;;;;;;;3.60;1.20;;;;;;;13.06;50.12;98320.37;232255;201;138295;-52
2024/02/24 15:50:54;;;;;;;2.90;1.60;;;;;;;13.03;50.18;98323.63;232201;201;139197;-53
2024/02/24 15:55:57;;;;;;;6.00;1.80;;;;;;;12.98;50.23;98336.48;232221;204;154497;-54
2024/02/24 16:01:01;;;;;;;3.80;1.90;;;;;;;12.94;50.19;98352.69;232215;197;138025;-49
2024/02/24 16:06:05;;;;;;;4.90;2.00;;;;;;;12.89;50.29;98354.15;231746;201;137681;-49
2024/02/24 16:11:09;;;;;;;3.20;1.60;;;;;;;12.83;50.34;98356.10;232381;197;153260;-48
2024/02/24 16:16:13;;;;;;;3.00;1.90;;;;;;;12.76;50.44;98363.94;232226;200;138331;-53
2024/02/24 16:21:16;;;;;;;2.70;1.60;;;;;;;12.71;50.59;98369.53;232086;204;137514;-52
2024/02/24 16:26:19;;;;;;;3.80;1.90;;;;;;;12.68;50.63;98381.38;232176;201;154027;-54
2024/02/24 16:31:22;;;;;;;4.90;2.10;;;;;;;12.64;50.57;98398.45;232047;201;138118;-55
2024/02/24 16:36:26;;;;;;;5.10;2.40;;;;;;;12.61;51.07;98409.21;232263;201;138242;-54
2024/02/24 16:41:31;;;;;;;8.60;2.70;;;;;;;12.53;51.77;98416.88;232350;204;154134;-53
2024/02/24 16:46:41;;;;;;;11.00;3.00;;;;;;;12.39;52.98;98426.91;231983;202;137434;-55
2024/02/24 16:51:44;;;;;;;12.60;2.90;;;;;;;12.23;53.34;98433.15;232177;196;138804;-54
2024/02/24 16:56:48;;;;;;;12.50;2.90;;;;;;;12.10;53.89;98435.09;232195;200;153959;-54
2024/02/24 17:01:51;;;;;;;21.60;3.20;;;;;;;11.96;54.27;98443.30;232146;201;141419;-55
2024/02/24 17:06:54;;;;;;;14.00;3.50;;;;;;;11.86;54.12;98450.41;232236;204;137773;-54
2024/02/24 17:11:58;;;;;;;9.10;2.70;;;;;;;11.75;54.57;98460.86;232228;197;154456;-55
2024/02/24 17:17:01;;;;;;;17.80;3.00;;;;;;;11.62;54.85;98468.62;232143;204;137335;-55
2024/02/24 17:22:05;;;;;;;14.80;2.90;;;;;;;11.49;55.40;98469.05;232112;198;137399;-54
2024/02/24 17:27:08;;;;;;;13.10;3.20;;;;;;;11.42;55.88;98468.69;232182;201;153089;-56
2024/02/24 17:32:13;;;;;;;10.70;3.30;;;;;;;11.32;56.42;98480.05;232029;197;137599;-53
2024/02/24 17:37:16;;;;;;;19.60;3.50;;;;;;;11.20;56.60;98499.23;232169;201;137789;-56
2024/02/24 17:42:19;;;;;;;15.30;3.70;;;;;;;11.11;57.31;98499.90;232175;204;153787;-56
2024/02/24 17:47:22;;;;;;;19.40;3.90;;;;;;;11.02;57.65;98508.72;232291;204;138414;-56
2024/02/24 17:52:26;;;;;;;18.80;4.20;;;;;;;10.96;58.18;98512.69;232172;197;139585;-57
2024/02/24 17:57:29;;;;;;;22.00;4.40;;;;;;;10.91;58.60;98506.11;232108;204;153234;-56
2024/02/24 18:02:32;;;;;;;14.80;4.10;;;;;;;10.83;59.04;98495.86;232185;201;137886;-57
2024/02/24 18:07:36;;;;;;;25.50;4.80;;;;;;;10.75;59.10;98497.16;232222;201;137643;-58
2024/02/24 18:12:40;;;;;;;17.60;5.00;;;;;;;10.70;59.54;98502.67;231981;201;153280;-55
2024/02/24 18:17:43;;;;;;;28.40;7.00;;;;;;;10.62;59.72;98510.00;232084;201;137832;-54
2024/02/24 18:22:47;;;;;;;21.00;5.40;;;;;;;10.56;60.01;98512.93;232284;201;138381;-58
2024/02/24 18:27:51;;;;;;;20.20;6.60;;;;;;;10.53;60.45;98513.12;232142;201;153290;-56
2024/02/24 18:32:54;;;;;;;29.40;8.00;;;;;;;10.49;60.46;98510.34;231801;201;138467;-57
2024/02/24 18:37:58;;;;;;;23.70;8.00;;;;;;;10.45;60.72;98510.69;232329;197;138823;-54
2024/02/24 18:43:01;;;;;;;21.00;7.20;;;;;;;10.37;61.00;98513.13;232025;204;153838;-54
2024/02/24 18:48:05;;;;;;;21.70;7.60;;;;;;;10.37;61.36;98521.47;232221;200;138366;-55
2024/02/24 18:53:08;;;;;;;17.20;7.60;;;;;;;10.35;61.59;98536.87;232274;197;138159;-56
2024/02/24 18:58:12;;;;;;;23.10;8.40;;;;;;;10.31;62.12;98536.80;232195;201;153712;-56
2024/02/24 19:03:15;;;;;;;25.80;9.10;;;;;;;10.28;62.35;98528.33;232076;201;138055;-55
2024/02/24 19:08:18;;;;;;;34.80;12.50;;;;;;;10.25;62.54;98530.65;232061;204;138117;-54
2024/02/24 19:13:22;;;;;;;35.70;13.30;;;;;;;10.24;62.70;98541.50;232181;204;154375;-54
2024/02/24 19:18:25;;;;;;;36.40;16.40;;;;;;;10.17;62.99;98532.78;232343;196;138177;-54
2024/02/24 19:23:30;;;;;;;36.60;20.70;;;;;;;10.14;63.13;98531.73;232382;204;141334;-54
2024/02/24 19:28:34;;;;;;;36.10;20.00;;;;;;;10.12;63.30;98531.53;232255;204;154007;-55
2024/02/24 19:33:38;;;;;;;39.60;21.10;;;;;;;10.11;63.57;98527.87;232139;197;138178;-55
2024/02/24 19:38:41;;;;;;;42.70;21.60;;;;;;;10.07;63.70;98524.58;232299;200;139426;-54
2024/02/24 19:43:44;;;;;;;38.70;21.60;;;;;;;10.05;63.68;98528.82;232133;204;154611;-56
2024/02/24 19:48:47;;;;;;;41.70;21.10;;;;;;;10.01;63.83;98534.73;232080;204;139253;-57
2024/02/24 19:53:52;;;;;;;36.70;20.30;;;;;;;9.98;63.92;98543.47;231759;204;138681;-56
2024/02/24 19:58:55;;;;;;;40.20;20.40;;;;;;;9.91;64.02;98556.83;232220;204;154551;-57
2024/02/24 20:03:58;;;;;;;36.70;21.80;;;;;;;9.83;64.17;98558.66;232166;204;138026;-54
2024/02/24 20:09:02;;;;;;;37.50;21.40;;;;;;;9.80;64.47;98547.66;232183;201;138473;-56
2024/02/24 20:14:06;;;;;;;48.70;21.10;;;;;;;9.77;64.71;98540.11;232173;201;153467;-56
2024/02/24 20:19:09;;;;;;;44.10;22.10;;;;;;;9.78;64.91;98544.81;232266;197;141222;-56
2024/02/24 20:24:12;;;;;;;42.10;21.50;;;;;;;9.81;64.86;98547.10;232119;198;138810;-56
2024/02/24 20:29:15;;;;;;;37.10;22.10;;;;;;;9.82;64.56;98547.23;232150;196;154915;-55
2024/02/24 20:34:19;;;;;;;41.60;22.10;;;;;;;9.80;64.42;98548.42;232168;204;141485;-55
2024/02/24 20:39:22;;;;;;;43.20;21.90;;;;;;;9.77;64.38;98551.29;232160;201;138412;-55
2024/02/24 20:44:26;;;;;;;47.40;22.30;;;;;;;9.72;64.37;98552.80;232203;204;153089;-55
2024/02/24 20:49:29;;;;;;;48.40;25.20;;;;;;;9.64;64.56;98550.67;232189;204;138649;-56
2024/02/24 20:54:36;;;;;;;50.70;30.30;;;;;;;9.56;64.66;98556.34;232215;204;138096;-56
2024/02/24 20:59:39;;;;;;;53.10;29.70;;;;;;;9.54;64.89;98556.29;232259;204;153375;-55
2024/02/24 21:04:42;;;;;;;53.80;26.40;;;;;;;9.51;64.93;98548.00;231908;204;138085;-55
2024/02/24 21:09:45;;;;;;;49.60;26.10;;;;;;;9.48;64.94;98542.17;232102;204;138193;-56
2024/02/24 21:14:48;;;;;;;53.50;27.30;;;;;;;9.41;65.08;98539.98;232132;204;153152;-55
2024/02/24 21:19:52;;;;;;;55.70;30.20;;;;;;;9.37;65.37;98548.54;231832;196;138506;-55
2024/02/24 21:24:55;;;;;;;58.30;32.20;;;;;;;9.35;65.46;98548.17;232211;204;137584;-54
2024/02/24 21:29:58;;;;;;;57.40;34.80;;;;;;;9.30;65.56;98545.16;232233;204;153053;-56
2024/02/24 21:35:02;;;;;;;57.90;33.60;;;;;;;9.27;65.65;98541.80;232343;196;137475;-55
2024/02/24 21:40:06;;;;;;;54.50;31.30;;;;;;;9.24;65.72;98539.30;232228;201;137757;-56
2024/02/24 21:45:09;;;;;;;54.60;33.10;;;;;;;9.23;65.69;98530.17;232159;197;153353;-56
2024/02/24 21:50:12;;;;;;;49.30;30.00;;;;;;;9.21;65.83;98542.36;232245;197;138330;-56
2024/02/24 21:55:16;;;;;;;52.10;31.80;;;;;;;9.22;65.98;98545.27;232201;204;138477;-55
2024/02/24 22:00:19;;;;;;;55.60;32.40;;;;;;;9.27;65.92;98548.52;232165;196;153248;-56
2024/02/24 22:05:27;;;;;;;60.20;33.50;;;;;;;9.33;65.92;98548.16;232205;204;139018;-57
2024/02/24 22:10:31;;;;;;;54.80;31.50;;;;;;;9.34;65.88;98541.52;232254;200;137613;-56
2024/02/24 22:15:34;;;;;;;55.50;33.00;;;;;;;9.32;65.91;98541.28;232016;198;152884;-57
2024/02/24 22:20:38;;;;;;;53.70;31.20;;;;;;;9.25;66.06;98527.77;232086;201;137614;-59
2024/02/24 22:25:41;;;;;;;54.90;31.40;;;;;;;9.18;66.16;98526.59;232156;201;138039;-58
2024/02/24 22:30:46;;;;;;;50.60;29.50;;;;;;;9.12;66.30;98527.16;232183;198;153417;-56
2024/02/24 22:35:52;;;;;;;52.60;29.90;;;;;;;9.03;66.37;98524.20;232202;204;137961;-59
2024/02/24 22:40:56;;;;;;;50.40;29.00;;;;;;;8.98;66.50;98518.84;232252;204;138203;-59
2024/02/24 22:46:05;;;;;;;57.10;30.00;;;;;;;8.91;66.39;98523.55;232187;204;153992;-58
2024/02/24 22:51:08;;;;;;;48.80;28.10;;;;;;;8.82;66.45;98527.48;232233;204;138764;-56
2024/02/24 22:56:11;;;;;;;50.70;28.80;;;;;;;8.75;66.57;98526.70;232263;201;137734;-57
2024/02/24 23:01:15;;;;;;;50.40;31.00;;;;;;;8.67;66.78;98531.77;232289;204;154212;-58
2024/02/24 23:06:18;;;;;;;48.50;28.30;;;;;;;8.62;67.09;98551.02;232228;201;138645;-58
2024/02/24 23:11:21;;;;;;;50.10;30.50;;;;;;;8.55;67.25;98556.60;232407;204;140887;-57
2024/02/24 23:16:37;;;;;;;62.20;34.30;;;;;;;8.50;67.57;98551.21;232329;204;155077;-57
2024/02/24 23:21:41;;;;;;;58.50;34.20;;;;;;;8.48;68.05;98552.57;232070;204;138565;-56
2024/02/24 23:26:44;;;;;;;72.10;32.60;;;;;;;8.51;68.40;98547.45;232303;201;138887;-56