Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:26;;;;;;;;;;;11.60;99.90;;;;;;5075876;28;19909;-67
2022/08/24 00:03:56;;;;;;;;;;;11.60;99.90;;;;;;5075121;28;19920;-67
2022/08/24 00:06:23;;;;;;;;;;;11.70;99.90;;;;;;5075597;28;19913;-67
2022/08/24 00:08:51;;;;;;;;;;;11.70;99.90;;;;;;5075616;28;19916;-67
2022/08/24 00:11:18;;;;;;;;;;;11.80;99.90;;;;;;5075397;28;19915;-67
2022/08/24 00:13:45;;;;;;;;;;;11.80;99.90;;;;;;5075576;28;19983;-67
2022/08/24 00:16:12;;;;;;;;;;;11.80;99.90;;;;;;5075343;28;19947;-67
2022/08/24 00:18:43;;;;;;;;;;;11.90;99.90;;;;;;5075286;28;20305;-67
2022/08/24 00:21:10;;;;;;;;;;;11.90;99.90;;;;;;5075540;28;19912;-67
2022/08/24 00:23:36;;;;;;;;;;;11.90;99.90;;;;;;5075314;28;20378;-67
2022/08/24 00:26:04;;;;;;;;;;;11.90;99.90;;;;;;5075087;28;20389;-67
2022/08/24 00:28:32;;;;;;;;;;;12.00;99.90;;;;;;5075228;28;19908;-67
2022/08/24 00:31:01;;;;;;;;;;;12.10;99.90;;;;;;5073909;28;19909;-67
2022/08/24 00:33:27;;;;;;;;;;;12.20;99.90;;;;;;5073998;28;19912;-67
2022/08/24 00:35:54;;;;;;;;;;;12.30;99.90;;;;;;5065397;28;19999;-67
2022/08/24 00:38:21;;;;;;;;;;;12.40;99.90;;;;;;5052763;28;19967;-68
2022/08/24 00:40:48;;;;;;;;;;;12.30;99.90;;;;;;5054264;28;19909;-68
2022/08/24 00:43:19;;;;;;;;;;;12.40;99.90;;;;;;5056873;28;19955;-67
2022/08/24 00:45:53;;;;;;;;;;;12.40;99.90;;;;;;5094937;28;20014;-68
2022/08/24 00:48:22;;;;;;;;;;;12.50;99.90;;;;;;5094952;28;20310;-68
2022/08/24 00:50:53;;;;;;;;;;;12.50;99.90;;;;;;5095264;28;19916;-68
2022/08/24 00:53:25;;;;;;;;;;;12.50;99.90;;;;;;5094980;28;19951;-68
2022/08/24 00:55:54;;;;;;;;;;;12.50;99.90;;;;;;5094884;28;19916;-68
2022/08/24 00:58:24;;;;;;;;;;;12.60;99.90;;;;;;5094688;28;19912;-68
2022/08/24 01:00:54;;;;;;;;;;;12.70;99.90;;;;;;5094182;28;20367;-68
2022/08/24 01:03:21;;;;;;;;;;;12.70;99.90;;;;;;5093513;28;20347;-68
2022/08/24 01:05:51;;;;;;;;;;;12.80;99.90;;;;;;5094788;28;19915;-68
2022/08/24 01:08:19;;;;;;;;;;;12.80;99.90;;;;;;5094561;28;19912;-68
2022/08/24 01:10:47;;;;;;;;;;;12.80;99.90;;;;;;5094466;28;20385;-68
2022/08/24 01:13:14;;;;;;;;;;;13.00;99.90;;;;;;5094524;28;20273;-68
2022/08/24 01:15:43;;;;;;;;;;;13.20;99.90;;;;;;5094633;28;20355;-68
2022/08/24 01:21:22;;;;;;;;;;;13.90;99.90;;;;;;5094856;28;19914;-68
2022/08/24 01:23:54;;;;;;;;;;;14.20;98.80;;;;;;5094409;28;19916;-68
2022/08/24 01:26:32;;;;;;;;;;;14.40;98.90;;;;;;5094247;28;19912;-68
2022/08/24 01:29:07;;;;;;;;;;;14.40;98.50;;;;;;5094420;28;19984;-68
2022/08/24 01:31:33;;;;;;;;;;;14.30;98.50;;;;;;5094168;28;19908;-68
2022/08/24 01:34:01;;;;;;;;;;;14.20;98.80;;;;;;5094191;28;20029;-68
2022/08/24 01:36:35;;;;;;;;;;;14.20;99.00;;;;;;5094230;28;19993;-68
2022/08/24 01:39:05;;;;;;;;;;;14.10;98.90;;;;;;5094254;28;19915;-67
2022/08/24 01:41:31;;;;;;;;;;;14.00;98.60;;;;;;5094164;28;20290;-68
2022/08/24 01:43:58;;;;;;;;;;;14.00;99.40;;;;;;5094044;28;20065;-67
2022/08/24 01:46:25;;;;;;;;;;;14.00;98.60;;;;;;5093820;28;19920;-67
2022/08/24 01:48:57;;;;;;;;;;;14.10;98.80;;;;;;5093998;28;20282;-68
2022/08/24 01:51:24;;;;;;;;;;;14.10;98.60;;;;;;5092587;28;19937;-68
2022/08/24 01:53:51;;;;;;;;;;;14.00;99.00;;;;;;5093785;28;19953;-68
2022/08/24 01:56:17;;;;;;;;;;;14.00;98.60;;;;;;5093777;28;20015;-68
2022/08/24 01:58:45;;;;;;;;;;;14.10;99.00;;;;;;5093995;28;20278;-68
2022/08/24 02:01:13;;;;;;;;;;;14.30;99.10;;;;;;5093750;28;20023;-68
2022/08/24 02:03:43;;;;;;;;;;;14.50;98.30;;;;;;5093683;28;19920;-68
2022/08/24 02:06:13;;;;;;;;;;;14.60;98.40;;;;;;5066968;28;19924;-67
2022/08/24 02:08:40;;;;;;;;;;;14.70;98.50;;;;;;5052533;28;20379;-67
2022/08/24 02:11:08;;;;;;;;;;;14.80;98.10;;;;;;5054294;28;20450;-67
2022/08/24 02:13:36;;;;;;;;;;;14.80;97.10;;;;;;5073385;28;19915;-67
2022/08/24 02:16:04;;;;;;;;;;;14.70;97.60;;;;;;5073292;28;19942;-67
2022/08/24 02:18:33;;;;;;;;;;;14.50;97.50;;;;;;5073491;28;19912;-67
2022/08/24 02:21:01;;;;;;;;;;;14.60;98.00;;;;;;5073441;28;20351;-66
2022/08/24 02:23:28;;;;;;;;;;;14.50;98.20;;;;;;5073337;28;20046;-67
2022/08/24 02:25:55;;;;;;;;;;;14.50;98.90;;;;;;5073384;28;19908;-67
2022/08/24 02:28:22;;;;;;;;;;;14.40;99.30;;;;;;5072979;28;19939;-67
2022/08/24 02:30:49;;;;;;;;;;;14.60;99.30;;;;;;5073396;28;20003;-67
2022/08/24 02:33:15;;;;;;;;;;;14.70;98.80;;;;;;5073168;28;19916;-67
2022/08/24 02:35:42;;;;;;;;;;;14.60;99.20;;;;;;5073171;28;19977;-67
2022/08/24 02:38:09;;;;;;;;;;;14.50;98.30;;;;;;5072826;28;19908;-67
2022/08/24 02:40:36;;;;;;;;;;;14.20;99.00;;;;;;5072982;28;19912;-68
2022/08/24 02:43:03;;;;;;;;;;;14.20;98.70;;;;;;5073223;28;19935;-67
2022/08/24 02:45:31;;;;;;;;;;;14.20;98.50;;;;;;5072957;28;19949;-67
2022/08/24 02:47:58;;;;;;;;;;;14.20;97.30;;;;;;5073049;28;19954;-67
2022/08/24 02:50:27;;;;;;;;;;;14.20;97.70;;;;;;5071646;28;19915;-68
2022/08/24 02:52:54;;;;;;;;;;;14.20;98.10;;;;;;5072971;28;20259;-68
2022/08/24 02:55:21;;;;;;;;;;;14.30;98.10;;;;;;5072852;28;20319;-67
2022/08/24 02:57:49;;;;;;;;;;;14.40;97.90;;;;;;5072996;28;20360;-67
2022/08/24 03:00:18;;;;;;;;;;;14.40;97.40;;;;;;5072889;28;19912;-68
2022/08/24 03:02:44;;;;;;;;;;;14.40;97.40;;;;;;5072823;28;19912;-67
2022/08/24 03:05:11;;;;;;;;;;;14.30;97.20;;;;;;5072803;28;20355;-68
2022/08/24 03:07:38;;;;;;;;;;;14.30;97.60;;;;;;5071639;28;19909;-68
2022/08/24 03:10:05;;;;;;;;;;;14.40;97.50;;;;;;5072573;28;19954;-67
2022/08/24 03:12:33;;;;;;;;;;;14.50;97.80;;;;;;5072933;28;19913;-68
2022/08/24 03:15:03;;;;;;;;;;;14.40;97.60;;;;;;5072830;28;19908;-67
2022/08/24 03:17:32;;;;;;;;;;;14.40;97.60;;;;;;5072749;28;20317;-67
2022/08/24 03:19:59;;;;;;;;;;;14.20;97.80;;;;;;5072848;28;20318;-67
2022/08/24 03:22:27;;;;;;;;;;;14.20;97.80;;;;;;5072745;28;19954;-67
2022/08/24 03:24:54;;;;;;;;;;;14.20;98.10;;;;;;5073537;28;20011;-67
2022/08/24 03:27:21;;;;;;;;;;;14.40;98.10;;;;;;5076471;28;19909;-67
2022/08/24 03:29:48;;;;;;;;;;;14.60;97.50;;;;;;5076401;28;19909;-67
2022/08/24 03:32:15;;;;;;;;;;;14.50;97.40;;;;;;5076047;28;19999;-67
2022/08/24 03:34:41;;;;;;;;;;;14.60;97.40;;;;;;5076336;28;19940;-67
2022/08/24 03:37:09;;;;;;;;;;;14.60;98.20;;;;;;5076480;28;19909;-68
2022/08/24 03:39:36;;;;;;;;;;;14.80;97.60;;;;;;5076110;28;19912;-68
2022/08/24 03:42:03;;;;;;;;;;;14.80;97.70;;;;;;5076050;28;20447;-67
2022/08/24 03:44:30;;;;;;;;;;;14.70;97.90;;;;;;5076161;28;19963;-67
2022/08/24 03:46:56;;;;;;;;;;;14.60;97.60;;;;;;5076089;28;19959;-68
2022/08/24 03:49:23;;;;;;;;;;;14.80;98.00;;;;;;5091655;28;19909;-68
2022/08/24 03:51:50;;;;;;;;;;;14.80;98.10;;;;;;5076074;28;19909;-69
2022/08/24 03:54:24;;;;;;;;;;;14.80;98.10;;;;;;5075568;28;19909;-68
2022/08/24 03:56:51;;;;;;;;;;;14.70;97.50;;;;;;5076027;28;20003;-68
2022/08/24 03:59:18;;;;;;;;;;;14.60;97.90;;;;;;5075874;28;19915;-69
2022/08/24 04:01:44;;;;;;;;;;;14.50;98.40;;;;;;5075844;28;19908;-67
2022/08/24 04:04:13;;;;;;;;;;;14.50;98.80;;;;;;5075580;28;19916;-68
2022/08/24 04:06:43;;;;;;;;;;;14.60;99.00;;;;;;5075702;28;19912;-68
2022/08/24 04:09:10;;;;;;;;;;;14.80;98.50;;;;;;5075627;28;19962;-68
2022/08/24 04:11:37;;;;;;;;;;;14.80;98.70;;;;;;5075543;28;19908;-68
2022/08/24 04:14:04;;;;;;;;;;;14.80;98.80;;;;;;5075204;28;20346;-67
2022/08/24 04:16:32;;;;;;;;;;;14.70;98.60;;;;;;5075737;28;19955;-67
2022/08/24 04:18:59;;;;;;;;;;;14.70;98.20;;;;;;5075266;28;19908;-69
2022/08/24 04:21:28;;;;;;;;;;;14.60;98.90;;;;;;5075314;28;19908;-69
2022/08/24 04:23:54;;;;;;;;;;;14.70;98.80;;;;;;5075168;28;19923;-69
2022/08/24 04:26:23;;;;;;;;;;;14.80;98.60;;;;;;5075144;28;19941;-69
2022/08/24 04:28:50;;;;;;;;;;;14.70;98.40;;;;;;5075263;28;20335;-69
2022/08/24 04:31:17;;;;;;;;;;;14.50;99.10;;;;;;5075385;28;20449;-69
2022/08/24 04:33:48;;;;;;;;;;;14.50;99.10;;;;;;5075193;28;20279;-68
2022/08/24 04:36:15;;;;;;;;;;;14.50;99.50;;;;;;5072507;28;19909;-69
2022/08/24 04:38:45;;;;;;;;;;;14.40;99.30;;;;;;5074817;28;19912;-68
2022/08/24 04:41:13;;;;;;;;;;;14.40;99.30;;;;;;5075095;28;19991;-68
2022/08/24 04:43:43;;;;;;;;;;;14.40;99.40;;;;;;5074899;28;19916;-69
2022/08/24 04:46:13;;;;;;;;;;;14.30;99.60;;;;;;5074671;28;19927;-69
2022/08/24 04:48:41;;;;;;;;;;;14.30;99.90;;;;;;5075147;28;19960;-69
2022/08/24 04:51:10;;;;;;;;;;;14.40;99.60;;;;;;5074721;28;19908;-69
2022/08/24 04:53:37;;;;;;;;;;;14.30;99.90;;;;;;5074465;28;20431;-68
2022/08/24 04:56:08;;;;;;;;;;;14.30;99.90;;;;;;5074585;28;19908;-67
2022/08/24 04:58:35;;;;;;;;;;;14.40;99.60;;;;;;5074808;28;19912;-69
2022/08/24 05:01:06;;;;;;;;;;;14.30;99.80;;;;;;5074581;28;19970;-68
2022/08/24 05:03:32;;;;;;;;;;;14.30;99.30;;;;;;5074368;28;19919;-66
2022/08/24 05:05:59;;;;;;;;;;;14.20;99.50;;;;;;5074490;28;19915;-67
2022/08/24 05:08:26;;;;;;;;;;;14.20;99.70;;;;;;5073165;28;19948;-68
2022/08/24 05:10:53;;;;;;;;;;;14.40;99.60;;;;;;5074382;28;19912;-67
2022/08/24 05:13:20;;;;;;;;;;;14.40;99.70;;;;;;5074108;28;19909;-68
2022/08/24 05:15:47;;;;;;;;;;;14.40;99.90;;;;;;5074326;28;19969;-69
2022/08/24 05:18:15;;;;;;;;;;;14.40;99.50;;;;;;5072868;28;19962;-68
2022/08/24 05:20:44;;;;;;;;;;;14.40;99.90;;;;;;5074214;28;20002;-69
2022/08/24 05:23:11;;;;;;;;;;;14.40;99.80;;;;;;5074077;28;19908;-69
2022/08/24 05:25:38;;;;;;;;;;;14.30;99.70;;;;;;5074118;28;19917;-68
2022/08/24 05:28:05;;;;;;;;;;;14.30;99.60;;;;;;5074036;28;19908;-68
2022/08/24 05:30:33;;;;;;;;;;;14.40;99.90;;;;;;5074083;28;19957;-69
2022/08/24 05:32:59;;;;;;;;;;;14.40;99.90;;;;;;5074108;28;19909;-68
2022/08/24 05:35:26;;;;;;;;;;;14.30;99.90;;;;;;5074123;28;19999;-68
2022/08/24 05:37:53;;;;;;;;;;;14.20;99.90;;;;;;5073838;28;19955;-69
2022/08/24 05:40:20;;;;;;;;;;;14.20;99.90;;;;;;5073661;28;19916;-67
2022/08/24 05:42:47;;;;;;;;;;;14.10;99.90;;;;;;5073750;28;19909;-67
2022/08/24 05:45:14;;;;;;;;;;;14.20;99.90;;;;;;5072312;28;19928;-68
2022/08/24 05:47:41;;;;;;;;;;;14.20;99.90;;;;;;5073553;28;19954;-67
2022/08/24 05:50:07;;;;;;;;;;;14.20;99.90;;;;;;5073489;28;20007;-67
2022/08/24 05:52:34;;;;;;;;;;;14.20;99.90;;;;;;5073550;28;20401;-67
2022/08/24 05:55:01;;;;;;;;;;;14.10;99.90;;;;;;5073658;28;20355;-67
2022/08/24 05:57:31;;;;;;;;;;;14.10;99.90;;;;;;5073646;28;20427;-67
2022/08/24 05:59:58;;;;;;;;;;;14.10;99.90;;;;;;5073541;28;19916;-67
2022/08/24 06:02:25;;;;;;;;;;;14.10;99.90;;;;;;5073332;28;19909;-67
2022/08/24 06:04:51;;;;;;;;;;;14.10;99.90;;;;;;5073798;28;19923;-67
2022/08/24 06:07:18;;;;;;;;;;;14.10;99.90;;;;;;5073476;28;19922;-67
2022/08/24 06:09:45;;;;;;;;;;;14.10;99.90;;;;;;5073310;28;20046;-67
2022/08/24 06:12:12;;;;;;;;;;;14.10;99.90;;;;;;5073336;28;19908;-67
2022/08/24 06:14:38;;;;;;;;;;;14.00;99.90;;;;;;5073327;28;19916;-67
2022/08/24 06:17:06;;;;;;;;;;;14.00;99.90;;;;;;5073308;28;19908;-67
2022/08/24 06:19:34;;;;;;;;;;;13.90;99.90;;;;;;5073329;28;19999;-68
2022/08/24 06:22:01;;;;;;;;;;;14.00;99.90;;;;;;5073245;28;19915;-66
2022/08/24 06:27:24;;;;;;;;;;;13.90;99.90;;;;;;5064720;28;20014;-69
2022/08/24 06:29:52;;;;;;;;;;;13.90;99.90;;;;;;5053151;28;20005;-67
2022/08/24 06:32:19;;;;;;;;;;;13.80;99.90;;;;;;5052862;28;20420;-67
2022/08/24 06:34:46;;;;;;;;;;;13.80;99.90;;;;;;5053007;28;19968;-68
2022/08/24 06:37:12;;;;;;;;;;;13.80;99.90;;;;;;5052676;28;19912;-67
2022/08/24 06:39:42;;;;;;;;;;;13.80;99.90;;;;;;5052856;28;19935;-68
2022/08/24 06:42:09;;;;;;;;;;;13.80;99.90;;;;;;5062433;28;20266;-67
2022/08/24 06:44:36;;;;;;;;;;;13.80;99.90;;;;;;5072702;28;19924;-66
2022/08/24 06:47:03;;;;;;;;;;;13.80;99.90;;;;;;5073098;28;19920;-67
2022/08/24 06:49:30;;;;;;;;;;;13.70;99.90;;;;;;5073060;28;19909;-67
2022/08/24 06:51:57;;;;;;;;;;;13.70;99.90;;;;;;5070845;28;20363;-68
2022/08/24 06:54:23;;;;;;;;;;;13.60;99.90;;;;;;5070674;28;20003;-67
2022/08/24 06:56:50;;;;;;;;;;;13.60;99.90;;;;;;5070947;28;19951;-67
2022/08/24 06:59:17;;;;;;;;;;;13.60;99.90;;;;;;5072300;28;19917;-68
2022/08/24 07:01:44;;;;;;;;;;;13.50;99.90;;;;;;5074805;28;20007;-67
2022/08/24 07:04:11;;;;;;;;;;;13.50;99.90;;;;;;5073991;28;19917;-67
2022/08/24 07:06:38;;;;;;;;;;;13.40;99.90;;;;;;5074642;28;19982;-67
2022/08/24 07:09:05;;;;;;;;;;;13.40;99.90;;;;;;5074592;28;20369;-68
2022/08/24 07:11:33;;;;;;;;;;;13.30;99.90;;;;;;5074517;28;19939;-67
2022/08/24 07:14:00;;;;;;;;;;;13.30;99.90;;;;;;5074767;28;19986;-67
2022/08/24 07:16:27;;;;;;;;;;;13.30;99.90;;;;;;5074550;28;19936;-67
2022/08/24 07:18:54;;;;;;;;;;;13.20;99.90;;;;;;5074057;28;19938;-68
2022/08/24 07:21:21;;;;;;;;;;;13.10;99.90;;;;;;5074318;28;19916;-67
2022/08/24 07:23:49;;;;;;;;;;;13.00;99.90;;;;;;5074135;28;19913;-67
2022/08/24 07:26:18;;;;;;;;;;;13.00;99.90;;;;;;5072685;28;19956;-67
2022/08/24 07:28:45;;;;;;;;;;;13.00;99.90;;;;;;5106116;28;19912;-68
2022/08/24 07:31:12;;;;;;;;;;;13.00;99.90;;;;;;5073703;28;19961;-67
2022/08/24 07:33:39;;;;;;;;;;;12.90;99.90;;;;;;5074080;28;19909;-67
2022/08/24 07:36:06;;;;;;;;;;;12.80;99.90;;;;;;5073875;28;19908;-67
2022/08/24 07:38:32;;;;;;;;;;;12.80;99.90;;;;;;5074186;28;19993;-67
2022/08/24 07:41:00;;;;;;;;;;;12.70;99.90;;;;;;5074069;28;19938;-67
2022/08/24 07:43:27;;;;;;;;;;;12.70;99.90;;;;;;5073691;28;19915;-68
2022/08/24 07:45:54;;;;;;;;;;;12.70;99.90;;;;;;5073909;28;19935;-67
2022/08/24 07:48:21;;;;;;;;;;;12.60;99.90;;;;;;5073793;28;19942;-68
2022/08/24 07:50:48;;;;;;;;;;;12.60;99.90;;;;;;5073815;28;19915;-68
2022/08/24 07:53:15;;;;;;;;;;;12.50;99.90;;;;;;5072285;28;20003;-67
2022/08/24 07:55:42;;;;;;;;;;;12.50;99.90;;;;;;5073664;28;19923;-68
2022/08/24 07:58:09;;;;;;;;;;;12.50;99.90;;;;;;5073067;28;19908;-67
2022/08/24 08:00:36;;;;;;;;;;;12.40;99.90;;;;;;5073571;28;19915;-66
2022/08/24 08:03:05;;;;;;;;;;;12.40;99.90;;;;;;5073573;28;19912;-66
2022/08/24 08:05:31;;;;;;;;;;;12.40;99.90;;;;;;5073348;28;19916;-67
2022/08/24 08:07:58;;;;;;;;;;;12.30;99.90;;;;;;5073310;28;20035;-67
2022/08/24 08:10:25;;;;;;;;;;;12.30;99.90;;;;;;5072538;28;20374;-66
2022/08/24 08:12:52;;;;;;;;;;;12.20;99.90;;;;;;5073371;28;20363;-67
2022/08/24 08:15:19;;;;;;;;;;;12.20;99.90;;;;;;5073392;28;19908;-66
2022/08/24 08:17:45;;;;;;;;;;;12.20;99.90;;;;;;5073268;28;19962;-67
2022/08/24 08:20:12;;;;;;;;;;;12.20;99.90;;;;;;5073014;28;19913;-66
2022/08/24 08:25:24;;;;;;;;;;;12.20;99.90;;;;;;5073174;28;19926;-66
2022/08/24 08:27:51;;;;;;;;;;;12.10;99.90;;;;;;5073044;28;19917;-67
2022/08/24 08:30:18;;;;;;;;;;;12.00;99.90;;;;;;5072822;28;19920;-66
2022/08/24 08:32:45;;;;;;;;;;;12.00;99.90;;;;;;5072934;28;19913;-67
2022/08/24 08:35:11;;;;;;;;;;;12.00;99.90;;;;;;5072792;28;19934;-67
2022/08/24 08:37:38;;;;;;;;;;;12.10;99.90;;;;;;5072594;28;20053;-66
2022/08/24 08:40:06;;;;;;;;;;;12.10;99.90;;;;;;5072670;28;19913;-68
2022/08/24 08:42:43;;;;;;;;;;;12.20;99.90;;;;;;5056777;28;19916;-66
2022/08/24 08:45:13;;;;;;;;;;;12.30;99.90;;;;;;5052358;28;20399;-67
2022/08/24 08:47:57;;;;;;;;;;;12.40;99.90;;;;;;5053019;28;20279;-66
2022/08/24 08:50:33;;;;;;;;;;;12.40;99.90;;;;;;5052088;28;19959;-68
2022/08/24 08:53:18;;;;;;;;;;;12.40;99.90;;;;;;5050711;28;19920;-67
2022/08/24 08:55:47;;;;;;;;;;;12.50;99.90;;;;;;5052683;28;19913;-67
2022/08/24 08:58:35;;;;;;;;;;;12.40;99.90;;;;;;5052549;28;19909;-68
2022/08/24 09:01:06;;;;;;;;;;;12.40;99.90;;;;;;5052422;28;19919;-67
2022/08/24 09:03:51;;;;;;;;;;;12.40;99.90;;;;;;5053829;28;19917;-68
2022/08/24 09:06:25;;;;;;;;;;;12.40;99.90;;;;;;5054404;28;20311;-66
2022/08/24 09:09:06;;;;;;;;;;;12.40;99.90;;;;;;5054513;28;19909;-67
2022/08/24 09:11:51;;;;;;;;;;;12.40;99.90;;;;;;5054463;28;19913;-67
2022/08/24 09:14:33;;;;;;;;;;;12.40;99.90;;;;;;5054024;28;20360;-66
2022/08/24 09:17:28;;;;;;;;;;;12.40;99.90;;;;;;5054240;28;20382;-66
2022/08/24 09:20:07;;;;;;;;;;;12.40;99.90;;;;;;5049363;28;19917;-66
2022/08/24 09:22:38;;;;;;;;;;;12.30;99.90;;;;;;5052939;28;19989;-67
2022/08/24 09:25:09;;;;;;;;;;;12.30;99.90;;;;;;5054304;28;19924;-67
2022/08/24 09:27:39;;;;;;;;;;;12.30;99.90;;;;;;5054047;28;19948;-66
2022/08/24 09:30:08;;;;;;;;;;;12.30;99.90;;;;;;5053914;28;19912;-67
2022/08/24 09:32:37;;;;;;;;;;;12.20;99.90;;;;;;5053980;28;20373;-66
2022/08/24 09:35:05;;;;;;;;;;;12.20;99.90;;;;;;5053930;28;20290;-67
2022/08/24 09:37:50;;;;;;;;;;;12.20;99.90;;;;;;5053229;28;19909;-67
2022/08/24 09:40:17;;;;;;;;;;;12.30;99.90;;;;;;5053714;28;19978;-67
2022/08/24 09:42:47;;;;;;;;;;;12.20;99.90;;;;;;5053983;28;20283;-66
2022/08/24 09:45:43;;;;;;;;;;;12.20;99.90;;;;;;5053302;28;20000;-66
2022/08/24 09:48:28;;;;;;;;;;;12.20;99.90;;;;;;5033415;28;19909;-66
2022/08/24 09:50:57;;;;;;;;;;;12.10;99.90;;;;;;5052964;28;19908;-67
2022/08/24 09:53:42;;;;;;;;;;;12.10;99.90;;;;;;5052875;28;19920;-67
2022/08/24 09:56:23;;;;;;;;;;;12.00;99.90;;;;;;5052309;28;20287;-67
2022/08/24 09:59:08;;;;;;;;;;;12.00;99.90;;;;;;5052926;28;20359;-67
2022/08/24 10:01:42;;;;;;;;;;;11.90;99.90;;;;;;5052894;28;19954;-67
2022/08/24 10:04:10;;;;;;;;;;;11.90;99.90;;;;;;5052499;28;20042;-67
2022/08/24 10:06:36;;;;;;;;;;;11.90;99.90;;;;;;5052838;28;19909;-67
2022/08/24 10:09:13;;;;;;;;;;;11.80;99.90;;;;;;5052806;28;20360;-67
2022/08/24 10:11:54;;;;;;;;;;;11.80;99.90;;;;;;5052733;28;20394;-67
2022/08/24 10:14:27;;;;;;;;;;;11.70;99.90;;;;;;5052446;28;19920;-67
2022/08/24 10:17:00;;;;;;;;;;;11.70;99.90;;;;;;5052713;28;19909;-67
2022/08/24 10:19:44;;;;;;;;;;;11.70;99.90;;;;;;5052581;28;20370;-67
2022/08/24 10:22:24;;;;;;;;;;;11.70;99.90;;;;;;5052149;28;19919;-67
2022/08/24 10:24:50;;;;;;;;;;;11.60;99.90;;;;;;5052435;28;19963;-66
2022/08/24 10:27:23;;;;;;;;;;;11.60;99.90;;;;;;5052542;28;19916;-67
2022/08/24 10:29:59;;;;;;;;;;;11.60;99.90;;;;;;5052514;28;19955;-67
2022/08/24 10:32:46;;;;;;;;;;;11.60;99.90;;;;;;5052542;28;19909;-67
2022/08/24 10:35:35;;;;;;;;;;;11.60;99.90;;;;;;5051599;28;20328;-67
2022/08/24 10:40:53;;;;;;;;;;;11.60;99.90;;;;;;5052401;28;19916;-66
2022/08/24 10:43:35;;;;;;;;;;;11.70;99.90;;;;;;5052411;28;19909;-67
2022/08/24 10:46:21;;;;;;;;;;;11.70;99.90;;;;;;4921392;28;3739637;-67
2022/08/24 10:48:50;;;;;;;;;;;11.70;99.90;;;;;;5053144;28;19913;-67
2022/08/24 10:51:17;;;;;;;;;;;11.70;99.90;;;;;;5052925;28;20372;-67
2022/08/24 10:53:48;;;;;;;;;;;11.70;99.90;;;;;;5053178;28;19909;-67
2022/08/24 10:56:16;;;;;;;;;;;11.70;99.90;;;;;;5052805;28;19948;-67
2022/08/24 10:58:51;;;;;;;;;;;11.60;99.90;;;;;;5052975;28;19920;-67
2022/08/24 11:01:18;;;;;;;;;;;11.70;99.90;;;;;;5053105;28;19976;-67
2022/08/24 11:03:48;;;;;;;;;;;11.60;99.90;;;;;;5052948;28;19909;-66
2022/08/24 11:06:17;;;;;;;;;;;11.60;99.90;;;;;;5052602;28;19920;-67
2022/08/24 11:08:55;;;;;;;;;;;11.60;99.90;;;;;;5052867;28;19954;-66
2022/08/24 11:11:26;;;;;;;;;;;11.60;99.90;;;;;;5052951;28;19931;-67
2022/08/24 11:13:57;;;;;;;;;;;11.50;99.90;;;;;;5052917;28;19912;-67
2022/08/24 11:16:26;;;;;;;;;;;11.50;99.90;;;;;;5052612;28;19909;-67
2022/08/24 11:18:55;;;;;;;;;;;11.50;99.90;;;;;;5052803;28;19920;-67
2022/08/24 11:21:33;;;;;;;;;;;11.50;99.90;;;;;;5052683;28;20425;-66
2022/08/24 11:24:05;;;;;;;;;;;11.40;99.90;;;;;;5052713;28;19913;-66
2022/08/24 11:26:46;;;;;;;;;;;11.40;99.90;;;;;;5052802;28;19909;-66
2022/08/24 11:29:13;;;;;;;;;;;11.40;99.90;;;;;;5052843;28;20007;-67
2022/08/24 11:31:41;;;;;;;;;;;11.40;99.90;;;;;;5052545;28;19909;-67
2022/08/24 11:34:10;;;;;;;;;;;11.30;99.90;;;;;;5052578;28;19909;-67
2022/08/24 11:36:38;;;;;;;;;;;11.30;99.90;;;;;;5052460;28;19999;-67
2022/08/24 11:39:21;;;;;;;;;;;11.30;99.90;;;;;;5052752;28;19909;-67
2022/08/24 11:41:54;;;;;;;;;;;11.30;99.90;;;;;;5052662;28;19927;-67
2022/08/24 11:44:44;;;;;;;;;;;11.30;99.90;;;;;;5052456;28;19917;-67
2022/08/24 11:47:29;;;;;;;;;;;11.30;99.90;;;;;;5053263;28;19921;-66
2022/08/24 11:50:16;;;;;;;;;;;11.20;99.90;;;;;;5057005;28;19962;-67
2022/08/24 11:52:52;;;;;;;;;;;11.20;99.90;;;;;;5055966;28;19909;-67
2022/08/24 11:55:29;;;;;;;;;;;11.20;99.90;;;;;;5056227;28;19909;-67
2022/08/24 11:57:56;;;;;;;;;;;11.20;99.90;;;;;;5055624;28;19917;-66
2022/08/24 12:00:25;;;;;;;;;;;11.20;99.90;;;;;;5055885;28;20346;-66
2022/08/24 12:03:04;;;;;;;;;;;11.20;99.90;;;;;;5055765;28;19915;-68
2022/08/24 12:05:37;;;;;;;;;;;11.20;99.90;;;;;;5055730;28;19921;-68
2022/08/24 12:08:20;;;;;;;;;;;11.10;99.90;;;;;;5055614;28;19912;-69
2022/08/24 12:10:47;;;;;;;;;;;11.10;99.90;;;;;;5055737;28;19915;-68
2022/08/24 12:13:14;;;;;;;;;;;11.10;99.90;;;;;;5055059;28;19909;-68
2022/08/24 12:15:44;;;;;;;;;;;11.10;99.90;;;;;;5055461;28;19963;-69
2022/08/24 12:18:22;;;;;;;;;;;11.00;99.90;;;;;;5055264;28;19951;-68
2022/08/24 12:20:50;;;;;;;;;;;11.00;99.90;;;;;;5055450;28;19940;-68
2022/08/24 12:23:24;;;;;;;;;;;11.00;99.90;;;;;;5055536;28;19913;-68
2022/08/24 12:26:01;;;;;;;;;;;10.90;99.90;;;;;;5055164;28;19917;-69
2022/08/24 12:28:44;;;;;;;;;;;10.90;99.90;;;;;;5054854;28;19956;-68
2022/08/24 12:31:30;;;;;;;;;;;11.00;99.90;;;;;;5055425;28;19963;-68
2022/08/24 12:33:59;;;;;;;;;;;10.90;99.90;;;;;;5055255;28;19909;-69
2022/08/24 12:36:38;;;;;;;;;;;10.90;99.90;;;;;;5055662;28;19915;-68
2022/08/24 12:39:19;;;;;;;;;;;10.90;99.90;;;;;;5059982;28;19908;-68
2022/08/24 12:42:04;;;;;;;;;;;10.90;99.90;;;;;;5056356;28;19917;-69
2022/08/24 12:44:38;;;;;;;;;;;10.90;99.90;;;;;;5056009;28;19912;-69
2022/08/24 12:47:04;;;;;;;;;;;10.90;99.90;;;;;;5037559;28;19967;-68
2022/08/24 12:49:40;;;;;;;;;;;10.90;99.90;;;;;;5035658;28;20000;-68
2022/08/24 12:52:17;;;;;;;;;;;10.90;99.90;;;;;;5035336;28;19909;-67
2022/08/24 12:54:56;;;;;;;;;;;10.90;99.90;;;;;;5034155;28;19909;-68
2022/08/24 12:57:38;;;;;;;;;;;10.90;99.90;;;;;;5033802;28;19963;-68
2022/08/24 13:00:16;;;;;;;;;;;10.80;99.90;;;;;;5035006;28;19916;-67
2022/08/24 13:02:46;;;;;;;;;;;10.80;99.90;;;;;;5035158;28;19913;-67
2022/08/24 13:05:15;;;;;;;;;;;10.80;99.90;;;;;;5034720;28;19921;-68
2022/08/24 13:07:45;;;;;;;;;;;10.80;99.90;;;;;;5035191;28;19913;-67
2022/08/24 13:10:15;;;;;;;;;;;10.70;99.90;;;;;;5034730;28;20288;-67
2022/08/24 13:12:44;;;;;;;;;;;10.70;99.90;;;;;;5034432;28;20000;-68
2022/08/24 13:15:25;;;;;;;;;;;10.70;99.90;;;;;;5034663;28;19909;-68
2022/08/24 13:17:54;;;;;;;;;;;10.70;99.90;;;;;;5034724;28;19909;-68
2022/08/24 13:20:22;;;;;;;;;;;10.70;99.90;;;;;;5034306;28;19913;-68
2022/08/24 13:23:04;;;;;;;;;;;10.70;99.90;;;;;;5034663;28;19909;-67
2022/08/24 13:25:50;;;;;;;;;;;10.60;99.90;;;;;;5034505;28;19917;-68
2022/08/24 13:28:20;;;;;;;;;;;10.70;99.90;;;;;;5034298;28;19909;-68
2022/08/24 13:30:50;;;;;;;;;;;10.70;99.90;;;;;;5034438;28;20421;-68
2022/08/24 13:33:19;;;;;;;;;;;10.70;99.90;;;;;;5034470;28;19962;-68
2022/08/24 13:35:55;;;;;;;;;;;10.60;99.90;;;;;;5034115;28;19913;-68
2022/08/24 13:38:33;;;;;;;;;;;10.60;99.90;;;;;;5034005;28;19920;-68
2022/08/24 13:41:05;;;;;;;;;;;10.60;99.90;;;;;;5034208;28;19909;-67
2022/08/24 13:43:44;;;;;;;;;;;10.60;99.90;;;;;;5034439;28;19909;-68
2022/08/24 13:46:20;;;;;;;;;;;10.50;99.90;;;;;;5047598;28;20403;-68
2022/08/24 13:48:47;;;;;;;;;;;10.50;99.90;;;;;;5054007;28;19908;-68
2022/08/24 13:51:28;;;;;;;;;;;10.50;99.90;;;;;;5053709;28;20278;-68
2022/08/24 13:53:55;;;;;;;;;;;10.50;99.90;;;;;;5053803;28;20287;-67
2022/08/24 13:56:24;;;;;;;;;;;10.40;99.90;;;;;;5053745;28;19913;-68
2022/08/24 13:59:03;;;;;;;;;;;10.40;99.90;;;;;;5053848;28;20401;-68
2022/08/24 14:01:36;;;;;;;;;;;10.40;99.90;;;;;;5053761;28;19962;-68
2022/08/24 14:04:28;;;;;;;;;;;10.40;99.90;;;;;;5053242;28;19967;-68
2022/08/24 14:07:13;;;;;;;;;;;10.40;99.90;;;;;;5053573;28;20447;-68
2022/08/24 14:09:54;;;;;;;;;;;10.40;99.90;;;;;;5053517;28;19916;-68
2022/08/24 14:12:37;;;;;;;;;;;10.40;99.90;;;;;;5053449;28;19916;-68
2022/08/24 14:15:06;;;;;;;;;;;10.30;99.90;;;;;;5053539;28;19996;-67
2022/08/24 14:17:51;;;;;;;;;;;10.30;99.90;;;;;;5053591;28;19913;-68
2022/08/24 14:20:32;;;;;;;;;;;10.30;99.90;;;;;;5053191;28;20003;-68
2022/08/24 14:23:17;;;;;;;;;;;10.30;99.90;;;;;;5053595;28;19913;-67
2022/08/24 14:25:44;;;;;;;;;;;10.30;99.90;;;;;;5053286;28;20264;-68
2022/08/24 14:28:31;;;;;;;;;;;10.40;99.90;;;;;;5053153;28;19995;-68
2022/08/24 14:31:18;;;;;;;;;;;10.40;99.90;;;;;;5053421;28;19920;-68
2022/08/24 14:33:58;;;;;;;;;;;10.40;99.90;;;;;;5053289;28;19916;-68
2022/08/24 14:36:41;;;;;;;;;;;10.30;99.90;;;;;;5053047;28;19986;-68
2022/08/24 14:39:12;;;;;;;;;;;10.20;99.90;;;;;;5053209;28;19976;-68
2022/08/24 14:42:07;;;;;;;;;;;10.20;99.90;;;;;;5053272;28;20016;-68
2022/08/24 14:44:34;;;;;;;;;;;10.10;99.90;;;;;;5033452;28;19968;-68
2022/08/24 14:47:01;;;;;;;;;;;10.10;99.90;;;;;;5053429;28;19923;-67
2022/08/24 14:49:43;;;;;;;;;;;10.10;99.90;;;;;;5053229;28;20009;-68