Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:44;;;;;;;11.05;7.93;;;;;;;13.31;83.02;100308.00;4862333;29;20037;-85
2022/05/03 00:05:32;;;;;;;9.85;7.72;;;;;;;13.20;83.87;100311.94;4864442;29;20037;-86
2022/05/03 00:08:19;;;;;;;12.57;8.40;;;;;;;13.10;85.25;100308.72;4863941;29;20041;-85
2022/05/03 00:11:06;;;;;;;9.60;7.03;;;;;;;13.30;84.07;100301.00;4864256;29;20042;-86
2022/05/03 00:13:43;;;;;;;10.77;7.80;;;;;;;13.28;84.37;100300.38;4864402;29;20048;-85
2022/05/03 00:16:10;;;;;;;9.32;7.53;;;;;;;13.22;85.07;100298.47;4864162;29;20037;-84
2022/05/03 00:18:35;;;;;;;10.73;7.20;;;;;;;13.19;85.00;100306.81;4863308;29;20624;-85
2022/05/03 00:21:02;;;;;;;8.68;7.55;;;;;;;13.26;84.55;100299.72;4864494;29;20042;-84
2022/05/03 00:23:28;;;;;;;11.07;8.02;;;;;;;13.12;85.28;100303.22;4865254;29;20501;-85
2022/05/03 00:25:55;;;;;;;9.65;7.53;;;;;;;13.13;84.89;100303.03;4865599;29;20117;-84
2022/05/03 00:28:21;;;;;;;10.15;7.47;;;;;;;13.22;84.83;100298.47;4863359;29;20040;-84
2022/05/03 00:30:48;;;;;;;10.38;7.22;;;;;;;13.28;83.88;100290.56;4846304;29;20466;-85
2022/05/03 00:33:15;;;;;;;10.55;7.75;;;;;;;13.41;83.72;100298.72;4863355;29;20098;-85
2022/05/03 00:35:42;;;;;;;12.52;8.00;;;;;;;13.59;82.33;100292.97;4864241;29;20037;-84
2022/05/03 00:38:07;;;;;;;14.98;7.20;;;;;;;13.72;81.35;100290.47;4863958;29;20034;-83
2022/05/03 00:40:36;;;;;;;12.93;7.30;;;;;;;13.64;81.44;100287.94;4862818;29;20098;-84
2022/05/03 00:43:14;;;;;;;10.98;6.85;;;;;;;13.76;80.98;100289.06;4863184;29;20113;-83
2022/05/03 00:45:51;;;;;;;9.43;7.03;;;;;;;13.72;81.47;100287.78;4863239;29;20041;-85
2022/05/03 00:49:07;;;;;;;8.60;6.97;;;;;;;13.25;84.03;100282.13;4862039;29;20078;-83
2022/05/03 00:52:00;;;;;;;9.13;7.18;;;;;;;13.19;84.84;100285.53;4831439;29;20049;-84
2022/05/03 00:55:01;;;;;;;9.23;6.55;;;;;;;13.32;82.85;100283.03;4862684;29;20041;-84
2022/05/03 00:57:50;;;;;;;9.52;7.00;;;;;;;13.26;83.16;100291.72;4788399;29;20051;-85
2022/05/03 01:00:15;;;;;;;8.75;7.38;;;;;;;12.94;85.68;100285.75;4788370;29;20047;-84
2022/05/03 01:03:06;;;;;;;9.73;7.50;;;;;;;12.81;85.75;100288.22;4787999;29;20533;-83
2022/05/03 01:05:42;;;;;;;10.25;8.13;;;;;;;12.75;86.54;100291.63;4787462;29;20574;-84
2022/05/03 01:08:18;;;;;;;10.02;7.32;;;;;;;12.82;85.84;100289.88;4840519;29;20068;-84
2022/05/03 01:11:02;;;;;;;9.02;6.65;;;;;;;12.83;85.42;100291.53;4863112;29;20044;-86
2022/05/03 01:13:41;;;;;;;12.88;7.40;;;;;;;12.83;84.95;100294.19;4862322;29;20045;-84
2022/05/03 01:16:31;;;;;;;10.60;7.90;;;;;;;12.56;86.47;100294.78;4861340;29;20045;-85
2022/05/03 01:19:18;;;;;;;10.73;7.20;;;;;;;12.66;86.20;100297.22;4862651;29;20062;-85
2022/05/03 01:22:03;;;;;;;10.85;7.28;;;;;;;12.63;86.00;100292.22;4862551;29;20041;-85
2022/05/03 01:25:13;;;;;;;13.38;8.38;;;;;;;12.56;85.89;100297.44;4861515;29;20490;-83
2022/05/03 01:28:05;;;;;;;9.60;7.75;;;;;;;12.48;86.39;100299.34;4861424;29;20038;-84
2022/05/03 01:30:31;;;;;;;10.63;7.40;;;;;;;12.55;86.33;100295.81;4862621;29;20044;-84
2022/05/03 01:33:08;;;;;;;11.68;7.45;;;;;;;12.53;86.60;100295.13;4861380;29;20037;-84
2022/05/03 01:35:39;;;;;;;12.13;7.97;;;;;;;12.36;87.92;100296.31;4860631;29;20076;-83
2022/05/03 01:38:48;;;;;;;13.05;7.55;;;;;;;12.50;87.37;100307.97;4861551;29;20072;-85
2022/05/03 01:41:35;;;;;;;10.60;6.88;;;;;;;12.28;87.66;100301.69;4861969;29;20060;-84
2022/05/03 01:44:09;;;;;;;12.00;7.95;;;;;;;12.10;89.91;100304.63;4861609;29;20046;-84
2022/05/03 01:46:36;;;;;;;12.02;8.30;;;;;;;12.09;89.73;100300.34;4861626;29;20048;-84
2022/05/03 01:52:19;;;;;;;16.10;8.82;;;;;;;11.96;91.92;100299.28;4861653;29;20485;-86
2022/05/03 01:54:50;;;;;;;12.45;9.25;;;;;;;11.99;92.08;100298.91;4861974;29;20493;-85
2022/05/03 01:57:28;;;;;;;14.75;9.55;;;;;;;11.78;93.79;100303.03;4863113;29;20037;-84
2022/05/03 01:59:56;;;;;;;12.70;8.32;;;;;;;11.93;93.20;100302.28;4861652;29;20049;-85
2022/05/03 02:02:32;;;;;;;10.68;8.40;;;;;;;12.04;92.94;100301.84;4861342;29;20117;-86
2022/05/03 02:05:06;;;;;;;16.70;8.35;;;;;;;12.06;92.41;100300.69;4862548;29;20041;-85
2022/05/03 02:07:53;;;;;;;10.45;8.02;;;;;;;12.06;92.82;100302.53;4861790;29;20557;-83
2022/05/03 02:10:30;;;;;;;11.02;7.70;;;;;;;11.95;93.30;100300.25;4860960;29;20041;-84
2022/05/03 02:13:01;;;;;;;12.45;7.90;;;;;;;11.91;93.01;100303.28;4861099;29;20041;-86
2022/05/03 02:15:42;;;;;;;12.05;7.65;;;;;;;11.71;93.20;100302.06;4860185;29;20052;-83
2022/05/03 02:18:24;;;;;;;11.77;8.13;;;;;;;11.77;93.19;100306.66;4861005;29;20037;-84
2022/05/03 02:21:40;;;;;;;12.83;9.07;;;;;;;11.59;94.44;100302.59;4861426;29;20037;-84
2022/05/03 02:24:50;;;;;;;12.20;7.85;;;;;;;11.77;93.59;100290.75;4840385;29;20501;-83
2022/05/03 02:27:18;;;;;;;12.02;8.50;;;;;;;11.76;92.89;100294.41;4865964;29;20056;-85
2022/05/03 02:29:46;;;;;;;11.10;8.65;;;;;;;11.79;93.09;100287.94;4850043;29;20064;-85
2022/05/03 02:32:16;;;;;;;12.57;8.38;;;;;;;11.83;92.91;100291.88;4864959;29;20038;-84
2022/05/03 02:35:00;;;;;;;11.68;8.48;;;;;;;11.80;92.22;100286.91;4865194;29;20041;-85
2022/05/03 02:37:34;;;;;;;18.05;8.60;;;;;;;11.66;92.99;100283.16;4864532;29;20045;-84
2022/05/03 02:40:08;;;;;;;12.02;8.80;;;;;;;11.62;93.49;100288.97;4866083;29;20048;-83
2022/05/03 02:42:36;;;;;;;10.55;8.43;;;;;;;11.46;94.26;100281.94;4864898;29;20512;-85
2022/05/03 02:45:03;;;;;;;12.63;9.07;;;;;;;11.44;94.39;100283.91;4868374;29;20041;-86
2022/05/03 02:48:01;;;;;;;13.45;8.45;;;;;;;11.46;94.28;100279.28;4869182;29;20034;-85
2022/05/03 02:50:32;;;;;;;9.50;7.63;;;;;;;11.38;94.96;100279.31;4867887;29;20047;-85
2022/05/03 02:53:05;;;;;;;11.65;8.13;;;;;;;11.26;95.14;100281.53;4866722;29;20545;-86
2022/05/03 02:55:50;;;;;;;13.60;8.50;;;;;;;11.21;94.98;100277.72;4867939;29;20037;-85
2022/05/03 02:58:34;;;;;;;12.23;8.13;;;;;;;11.36;94.48;100271.53;4866091;29;20534;-84
2022/05/03 03:04:01;;;;;;;8.25;6.85;;;;;;;11.40;94.17;100267.50;4865195;29;20042;-85
2022/05/03 03:06:36;;;;;;;12.30;8.13;;;;;;;11.35;93.53;100277.00;4867075;29;20045;-83
2022/05/03 03:09:03;;;;;;;10.07;7.55;;;;;;;11.28;94.17;100268.91;4867041;29;20033;-83
2022/05/03 03:11:53;;;;;;;10.43;7.57;;;;;;;11.40;92.93;100272.03;4869171;29;20116;-84
2022/05/03 03:14:39;;;;;;;13.48;8.40;;;;;;;11.52;92.38;100267.13;4869567;29;20044;-86
2022/05/03 03:17:06;;;;;;;9.55;7.47;;;;;;;11.61;91.46;100274.88;4871519;29;20049;-85
2022/05/03 03:19:36;;;;;;;11.55;8.25;;;;;;;11.55;91.65;100270.28;4869647;29;20102;-86
2022/05/03 03:22:02;;;;;;;10.80;7.43;;;;;;;11.82;90.00;100267.16;4869942;29;20045;-84
2022/05/03 03:24:31;;;;;;;12.68;8.10;;;;;;;11.68;90.86;100270.53;4870838;29;20097;-85
2022/05/03 03:27:00;;;;;;;11.93;7.82;;;;;;;11.66;91.31;100264.59;4870201;29;20033;-85
2022/05/03 03:29:27;;;;;;;12.88;8.18;;;;;;;11.56;91.86;100258.66;4869921;29;20062;-85
2022/05/03 03:31:54;;;;;;;12.57;9.15;;;;;;;11.46;92.59;100266.03;4870420;29;20029;-86
2022/05/03 03:34:20;;;;;;;11.82;9.20;;;;;;;11.65;91.89;100265.56;4869756;29;20106;-85
2022/05/03 03:36:49;;;;;;;13.43;9.55;;;;;;;11.56;92.49;100266.63;4868988;29;20065;-86
2022/05/03 03:39:15;;;;;;;11.75;9.73;;;;;;;11.56;92.23;100269.28;4871569;29;20097;-85
2022/05/03 03:41:41;;;;;;;12.95;9.45;;;;;;;11.49;92.94;100276.28;4871731;29;20033;-84
2022/05/03 03:44:06;;;;;;;13.60;10.15;;;;;;;11.15;95.76;100278.41;4875695;29;20033;-84
2022/05/03 03:46:33;;;;;;;14.70;10.10;;;;;;;10.97;96.67;100275.97;4876262;29;20504;-83
2022/05/03 03:48:59;;;;;;;18.95;10.35;;;;;;;10.73;99.41;100284.84;4858427;29;20191;-84
2022/05/03 03:51:25;;;;;;;13.35;10.55;;;;;;;10.77;98.77;100270.25;4877731;29;20034;-83
2022/05/03 03:53:52;;;;;;;14.40;10.95;;;;;;;10.90;98.60;100281.13;4877944;29;20072;-86
2022/05/03 03:56:19;;;;;;;13.75;9.55;;;;;;;10.93;97.56;100273.84;4879251;29;20037;-85
2022/05/03 03:58:45;;;;;;;15.65;10.32;;;;;;;10.98;97.18;100271.50;4876438;29;20052;-85
2022/05/03 04:01:10;;;;;;;15.45;9.63;;;;;;;11.25;96.28;100284.34;4874768;29;20045;-86
2022/05/03 04:03:37;;;;;;;14.10;9.85;;;;;;;11.20;96.67;100276.91;4873207;29;20041;-84
2022/05/03 04:06:04;;;;;;;16.73;9.98;;;;;;;11.36;96.03;100278.66;4872759;29;20101;-83
2022/05/03 04:08:31;;;;;;;16.55;10.00;;;;;;;11.34;96.01;100280.66;4873078;29;20041;-84
2022/05/03 04:10:56;;;;;;;14.50;9.65;;;;;;;11.24;96.20;100280.88;4871887;29;20029;-83
2022/05/03 04:13:22;;;;;;;15.55;9.90;;;;;;;11.20;96.45;100284.06;4870838;29;20057;-84
2022/05/03 04:15:50;;;;;;;17.38;9.48;;;;;;;11.28;96.03;100278.69;4872942;29;20037;-86
2022/05/03 04:18:16;;;;;;;14.27;8.98;;;;;;;11.28;95.79;100286.66;4875783;29;20470;-84
2022/05/03 04:20:41;;;;;;;18.95;9.02;;;;;;;11.30;95.58;100292.63;4875127;29;20033;-83
2022/05/03 04:23:09;;;;;;;11.35;8.73;;;;;;;11.33;95.28;100289.63;4880011;29;20037;-85
2022/05/03 04:25:36;;;;;;;19.98;9.20;;;;;;;11.48;94.35;100290.53;4882790;29;20040;-82
2022/05/03 04:28:01;;;;;;;13.25;8.05;;;;;;;11.66;92.89;100292.94;4882109;29;20036;-86
2022/05/03 04:30:27;;;;;;;15.65;8.38;;;;;;;11.69;92.57;100293.44;4863624;29;20021;-86
2022/05/03 04:32:53;;;;;;;22.25;8.65;;;;;;;11.83;92.45;100290.03;4876848;29;20045;-84
2022/05/03 04:35:18;;;;;;;16.00;7.82;;;;;;;11.58;93.13;100296.47;4876940;29;20029;-85
2022/05/03 04:37:44;;;;;;;24.02;8.85;;;;;;;11.78;92.70;100297.72;4879875;29;20045;-83
2022/05/03 04:40:09;;;;;;;18.52;8.32;;;;;;;11.74;93.19;100301.72;4879351;29;20069;-83
2022/05/03 04:42:35;;;;;;;14.82;8.57;;;;;;;11.96;91.89;100301.91;4875900;29;20068;-84
2022/05/03 04:45:02;;;;;;;15.05;8.13;;;;;;;11.95;91.17;100308.22;4879425;29;20045;-84
2022/05/03 04:47:27;;;;;;;19.35;7.90;;;;;;;12.01;91.50;100297.72;4880220;29;20120;-84
2022/05/03 04:49:53;;;;;;;32.92;9.02;;;;;;;12.08;91.05;100297.84;4879135;29;20059;-87
2022/05/03 04:52:18;;;;;;;19.80;8.73;;;;;;;12.21;90.43;100309.53;4883297;29;20048;-86
2022/05/03 04:54:44;;;;;;;14.95;8.35;;;;;;;12.42;89.79;100308.88;4882561;29;20033;-86
2022/05/03 04:57:10;;;;;;;22.13;8.40;;;;;;;12.67;87.90;100310.31;4873849;29;20037;-81
2022/05/03 04:59:38;;;;;;;14.00;7.13;;;;;;;12.58;86.95;100315.88;4874196;29;20066;-85
2022/05/03 05:02:04;;;;;;;13.35;8.02;;;;;;;12.66;86.71;100327.25;4855273;29;20069;-84
2022/05/03 05:04:29;;;;;;;19.23;7.95;;;;;;;12.75;85.94;100318.22;4854720;29;20042;-87
2022/05/03 05:06:55;;;;;;;14.07;7.32;;;;;;;13.02;85.66;100313.28;4855994;29;20063;-85
2022/05/03 05:09:21;;;;;;;19.40;7.25;;;;;;;12.99;84.76;100313.66;4853482;29;20427;-86
2022/05/03 05:11:47;;;;;;;12.20;7.28;;;;;;;12.95;84.99;100316.69;4868522;29;20042;-87
2022/05/03 05:14:13;;;;;;;12.48;7.38;;;;;;;13.17;84.18;100322.13;4866415;29;21151;-85
2022/05/03 05:16:38;;;;;;;13.10;6.55;;;;;;;13.41;83.58;100319.19;4845391;29;20139;-84
2022/05/03 05:19:04;;;;;;;16.35;7.03;;;;;;;13.58;82.00;100323.28;4844883;29;20050;-85
2022/05/03 05:21:30;;;;;;;19.27;6.80;;;;;;;13.82;81.22;100317.63;4847802;29;20041;-88
2022/05/03 05:23:55;;;;;;;18.42;8.40;;;;;;;13.99;80.44;100323.53;4845542;29;20472;-84
2022/05/03 05:26:21;;;;;;;15.10;7.65;;;;;;;14.02;80.87;100328.47;4846772;29;20041;-83
2022/05/03 05:28:46;;;;;;;21.05;7.97;;;;;;;14.08;80.48;100326.94;4847029;29;20030;-84
2022/05/03 05:31:12;;;;;;;18.33;7.15;;;;;;;14.23;80.29;100333.00;4844779;29;20038;-84
2022/05/03 05:33:38;;;;;;;16.05;7.47;;;;;;;14.24;80.27;100327.50;4854066;29;20048;-85
2022/05/03 05:36:04;;;;;;;11.35;7.28;;;;;;;14.60;79.37;100337.28;4856065;29;20052;-91
2022/05/03 05:38:30;;;;;;;19.50;8.07;;;;;;;14.75;78.18;100338.84;4851901;29;20217;-86
2022/05/03 05:40:55;;;;;;;16.40;7.63;;;;;;;15.02;76.81;100343.34;4863447;29;20042;-85
2022/05/03 05:43:21;;;;;;;22.88;7.22;;;;;;;15.21;76.35;100341.81;4846358;29;20117;-85
2022/05/03 05:45:46;;;;;;;11.93;6.80;;;;;;;15.19;76.10;100338.53;4848778;29;20057;-85
2022/05/03 05:48:15;;;;;;;10.05;6.60;;;;;;;15.61;74.13;100337.53;4847370;29;20081;-84
2022/05/03 05:50:44;;;;;;;11.45;6.60;;;;;;;15.99;71.64;100343.25;4843890;29;20038;-84
2022/05/03 05:55:57;;;;;;;10.05;6.07;;;;;;;16.38;69.73;100347.84;4844889;29;20095;-86
2022/05/03 05:58:24;;;;;;;13.15;5.75;;;;;;;16.67;69.27;100344.81;4860401;29;20045;-86
2022/05/03 06:00:50;;;;;;;17.48;6.28;;;;;;;17.19;67.31;100348.47;4873661;29;20078;-91
2022/05/03 06:03:17;;;;;;;16.75;5.72;;;;;;;17.72;63.83;100347.31;4863111;29;20062;-90
2022/05/03 06:05:43;;;;;;;9.38;5.43;;;;;;;18.33;62.58;100346.75;4861774;29;20042;-90
2022/05/03 06:08:11;;;;;;;10.80;5.65;;;;;;;18.85;59.32;100351.78;4863399;29;20042;-89
2022/05/03 06:10:36;;;;;;;10.40;5.05;;;;;;;18.99;59.29;100355.97;4856999;29;20091;-86
2022/05/03 06:13:02;;;;;;;13.10;5.72;;;;;;;18.90;59.89;100359.97;4853248;29;20045;-87
2022/05/03 06:15:28;;;;;;;18.88;5.50;;;;;;;19.27;58.12;100360.88;4847384;29;20459;-85
2022/05/03 06:17:54;;;;;;;12.77;5.50;;;;;;;19.08;59.08;100368.09;4848166;29;20030;-84
2022/05/03 06:20:20;;;;;;;13.48;5.10;;;;;;;19.29;59.33;100369.53;4847489;29;20069;-85
2022/05/03 06:22:46;;;;;;;13.35;5.57;;;;;;;19.00;60.30;100365.69;4848368;29;20034;-86
2022/05/03 06:25:11;;;;;;;9.60;5.25;;;;;;;18.82;61.62;100362.97;4847149;29;20409;-85
2022/05/03 06:27:38;;;;;;;13.80;6.38;;;;;;;18.46;63.58;100357.44;4848782;29;20482;-84
2022/05/03 06:30:05;;;;;;;13.95;5.68;;;;;;;18.77;63.02;100360.09;4856650;29;20090;-84
2022/05/03 06:32:30;;;;;;;9.60;5.90;;;;;;;18.88;62.91;100367.44;4859162;29;20034;-85
2022/05/03 06:34:56;;;;;;;8.25;5.55;;;;;;;19.16;63.04;100366.19;4871737;29;20042;-84
2022/05/03 06:37:22;;;;;;;8.00;5.85;;;;;;;19.12;62.64;100371.16;4857418;29;20044;-85
2022/05/03 06:39:47;;;;;;;16.95;7.03;;;;;;;19.00;62.96;100368.38;4859050;29;20038;-86
2022/05/03 06:42:13;;;;;;;18.80;7.05;;;;;;;19.09;63.45;100371.56;4862200;29;20410;-85
2022/05/03 06:44:38;;;;;;;19.15;7.20;;;;;;;19.12;63.21;100371.16;4877196;29;20022;-84
2022/05/03 06:47:05;;;;;;;12.38;7.03;;;;;;;19.64;61.06;100367.13;4856006;29;20110;-85
2022/05/03 06:49:34;;;;;;;20.88;6.63;;;;;;;19.64;59.18;100377.03;4860143;29;20025;-84
2022/05/03 06:52:03;;;;;;;12.02;6.78;;;;;;;19.60;59.70;100382.88;4859780;29;20118;-88
2022/05/03 06:54:29;;;;;;;20.02;6.57;;;;;;;19.93;57.47;100377.09;4872536;29;20033;-85
2022/05/03 06:56:55;;;;;;;15.30;6.30;;;;;;;20.01;55.77;100384.88;4875680;29;20025;-91
2022/05/03 06:59:20;;;;;;;16.02;7.10;;;;;;;19.99;55.27;100376.19;4864983;29;20041;-92
2022/05/03 07:01:46;;;;;;;12.15;6.20;;;;;;;20.46;54.69;100387.16;4870746;29;20037;-90
2022/05/03 07:04:14;;;;;;;11.40;6.00;;;;;;;21.00;53.31;100389.63;4883963;29;20041;-88
2022/05/03 07:06:40;;;;;;;15.88;6.55;;;;;;;21.81;50.74;100396.84;4881147;29;20075;-88
2022/05/03 07:09:05;;;;;;;8.20;5.20;;;;;;;22.90;48.08;100401.09;4862496;29;20073;-89
2022/05/03 07:11:31;;;;;;;8.55;5.60;;;;;;;22.88;46.98;100397.81;4854324;29;20444;-88
2022/05/03 07:13:57;;;;;;;10.40;6.15;;;;;;;23.06;46.04;100405.69;4882959;29;20100;-87
2022/05/03 07:16:23;;;;;;;9.82;5.47;;;;;;;23.10;46.17;100404.09;4880240;29;20469;-86
2022/05/03 07:24:16;;;;;;;9.30;6.00;;;;;;;22.79;46.22;100399.28;4870799;29;20093;-89
2022/05/03 07:26:42;;;;;;;19.80;7.03;;;;;;;22.65;45.79;100400.63;4861799;29;20061;-86
2022/05/03 07:29:08;;;;;;;73.95;10.32;;;;;;;22.82;45.97;100398.81;4869080;29;20038;-85
2022/05/03 07:31:34;;;;;;;84.05;13.15;;;;;;;23.04;44.79;100407.81;4861338;29;20034;-83
2022/05/03 07:33:59;;;;;;;45.50;10.80;;;;;;;23.16;43.14;100408.56;4860750;29;20111;-85
2022/05/03 07:36:28;;;;;;;45.05;10.52;;;;;;;23.08;44.30;100408.13;4861972;29;20508;-87
2022/05/03 07:38:53;;;;;;;28.60;9.52;;;;;;;23.71;42.44;100413.13;4876228;29;20049;-86
2022/05/03 07:41:19;;;;;;;17.38;8.57;;;;;;;22.90;45.79;100409.19;4880550;29;20033;-87
2022/05/03 07:43:45;;;;;;;27.50;10.30;;;;;;;23.48;44.94;100411.47;4880228;29;20414;-85
2022/05/03 07:46:10;;;;;;;26.30;9.20;;;;;;;23.20;45.70;100411.56;4861686;29;20046;-86
2022/05/03 07:48:36;;;;;;;20.20;9.32;;;;;;;23.05;45.81;100412.16;4868831;29;20040;-84
2022/05/03 07:51:01;;;;;;;13.77;8.63;;;;;;;23.91;43.34;100410.69;4867455;29;20041;-86
2022/05/03 07:53:27;;;;;;;14.65;9.25;;;;;;;23.99;43.27;100410.25;4860187;29;20755;-83
2022/05/03 07:55:53;;;;;;;13.77;9.30;;;;;;;23.95;42.51;100419.13;4862382;29;20085;-83
2022/05/03 07:58:22;;;;;;;13.80;9.82;;;;;;;24.22;42.34;100424.63;4873988;29;20065;-84
2022/05/03 08:00:48;;;;;;;16.40;9.20;;;;;;;24.34;41.28;100420.69;4886918;29;20051;-87
2022/05/03 08:03:19;;;;;;;18.02;10.85;;;;;;;24.22;41.76;100436.28;4901384;29;20037;-86
2022/05/03 08:05:45;;;;;;;16.33;9.88;;;;;;;24.74;40.19;100422.16;4892090;29;20037;-88
2022/05/03 08:08:10;;;;;;;16.67;10.55;;;;;;;24.63;39.77;100421.25;4863506;29;20044;-86
2022/05/03 08:10:36;;;;;;;17.05;10.02;;;;;;;24.86;39.59;100425.59;4870754;29;20044;-82
2022/05/03 08:13:02;;;;;;;18.75;11.10;;;;;;;24.66;39.01;100426.16;4861228;29;20097;-82
2022/05/03 08:15:27;;;;;;;24.75;10.50;;;;;;;24.39;40.39;100430.78;4861532;29;20125;-85
2022/05/03 08:17:53;;;;;;;17.38;11.05;;;;;;;24.32;40.80;100430.16;4869020;29;20065;-86
2022/05/03 08:20:19;;;;;;;15.73;9.63;;;;;;;25.09;39.93;100423.31;4873773;29;20041;-85
2022/05/03 08:22:45;;;;;;;21.80;10.65;;;;;;;25.18;38.88;100424.47;4861682;29;20033;-85
2022/05/03 08:25:11;;;;;;;18.13;11.13;;;;;;;24.93;39.88;100426.97;4857195;29;20065;-85
2022/05/03 08:27:38;;;;;;;19.38;10.90;;;;;;;25.51;39.01;100427.97;4866273;29;20041;-85
2022/05/03 08:30:13;;;;;;;32.80;10.52;;;;;;;25.39;38.37;100436.28;4864894;29;20037;-84
2022/05/03 08:32:38;;;;;;;29.85;10.23;;;;;;;25.44;38.48;100432.78;4861473;29;20048;-85
2022/05/03 08:35:04;;;;;;;14.48;9.82;;;;;;;25.80;37.36;100441.97;4861772;29;20041;-84
2022/05/03 08:43:04;;;;;;;18.27;8.82;;;;;;;24.42;40.85;100438.41;4879707;29;20389;-85
2022/05/03 08:45:30;;;;;;;14.75;9.63;;;;;;;24.79;40.36;100433.88;4877745;29;20136;-84
2022/05/03 08:47:58;;;;;;;11.85;9.20;;;;;;;24.86;40.33;100436.44;4869624;29;20118;-84
2022/05/03 08:50:24;;;;;;;16.48;8.63;;;;;;;25.70;38.37;100440.03;4861073;29;20427;-83
2022/05/03 08:52:54;;;;;;;169.15;21.33;;;;;;;24.98;39.74;100435.16;4849864;29;20076;-83
2022/05/03 08:55:21;;;;;;;53.78;11.73;;;;;;;24.64;40.40;100441.88;4855145;29;20033;-86
2022/05/03 08:57:47;;;;;;;83.07;13.07;;;;;;;24.99;39.41;100442.22;4860388;29;20076;-83
2022/05/03 09:00:14;;;;;;;42.58;11.55;;;;;;;25.88;38.87;100438.78;4859493;29;20041;-84
2022/05/03 09:02:46;;;;;;;103.65;14.63;;;;;;;25.57;38.39;100440.50;4858968;29;20082;-83
2022/05/03 09:05:13;;;;;;;73.80;12.98;;;;;;;26.07;36.64;100438.03;4859560;29;20414;-85
2022/05/03 09:07:47;;;;;;;50.13;12.68;;;;;;;26.05;36.37;100442.91;4862458;29;20053;-86
2022/05/03 09:10:20;;;;;;;244.90;21.10;;;;;;;26.22;36.84;100439.22;4867774;29;20060;-84
2022/05/03 09:12:49;;;;;;;46.70;8.48;;;;;;;26.70;34.84;100446.94;4851304;29;20073;-84
2022/05/03 09:15:15;;;;;;;8.25;5.75;;;;;;;26.81;33.98;100437.72;4859253;29;20051;-82
2022/05/03 09:17:45;;;;;;;11.15;5.10;;;;;;;26.03;33.87;100442.34;4856869;29;20030;-82
2022/05/03 09:26:22;;;;;;;9.68;6.28;;;;;;;25.43;35.53;100436.56;4821220;29;20510;-86
2022/05/03 09:28:50;;;;;;;10.85;5.75;;;;;;;25.82;34.92;100440.63;4822431;29;20091;-84
2022/05/03 09:31:34;;;;;;;8.25;6.13;;;;;;;26.27;34.88;100436.50;4826381;29;20050;-82
2022/05/03 09:34:19;;;;;;;15.20;6.32;;;;;;;26.43;35.48;100439.00;4822334;29;20058;-83
2022/05/03 09:36:47;;;;;;;10.57;7.30;;;;;;;25.33;36.91;100431.91;4824860;29;20042;-82
2022/05/03 09:39:35;;;;;;;13.02;7.25;;;;;;;25.50;36.26;100431.75;4862056;29;20049;-84
2022/05/03 09:42:07;;;;;;;10.23;6.10;;;;;;;25.98;35.27;100428.78;4864621;29;20096;-83
2022/05/03 09:44:36;;;;;;;12.93;6.13;;;;;;;26.53;34.85;100424.59;4862663;29;20057;-84
2022/05/03 09:47:11;;;;;;;41.03;8.02;;;;;;;26.18;36.13;100428.06;4861817;29;20545;-83
2022/05/03 09:49:42;;;;;;;11.10;6.72;;;;;;;26.01;36.57;100428.25;4870605;29;20044;-83
2022/05/03 09:52:21;;;;;;;9.88;6.78;;;;;;;26.52;35.02;100426.50;4860427;29;20130;-84
2022/05/03 09:54:48;;;;;;;11.85;6.93;;;;;;;26.50;34.93;100428.69;4863187;29;20033;-85
2022/05/03 09:57:22;;;;;;;10.52;8.07;;;;;;;25.33;36.57;100420.22;4867309;29;20037;-86
2022/05/03 10:00:01;;;;;;;8.85;6.22;;;;;;;25.98;36.55;100417.09;4866168;29;20037;-85
2022/05/03 10:02:32;;;;;;;7.22;5.18;;;;;;;26.96;34.79;100417.88;4869307;29;20037;-85
2022/05/03 10:05:00;;;;;;;9.38;5.53;;;;;;;27.35;33.61;100420.81;4858600;29;20037;-84
2022/05/03 10:07:27;;;;;;;11.70;6.18;;;;;;;27.05;34.24;100422.47;4875865;29;20048;-84
2022/05/03 10:09:53;;;;;;;10.70;6.20;;;;;;;27.63;32.92;100426.50;4870879;29;20034;-85
2022/05/03 10:12:19;;;;;;;10.27;7.18;;;;;;;28.06;32.04;100427.75;4880745;29;20025;-86
2022/05/03 10:14:46;;;;;;;8.90;6.88;;;;;;;27.44;32.32;100411.06;4883868;29;20489;-86
2022/05/03 10:22:59;;;;;;;9.55;6.45;;;;;;;25.69;36.35;100405.81;4879929;29;20093;-85
2022/05/03 10:25:29;;;;;;;14.35;5.60;;;;;;;26.17;36.72;100402.78;4886246;29;20033;-88
2022/05/03 10:27:59;;;;;;;8.60;6.22;;;;;;;26.41;35.54;100405.00;4870161;29;20033;-87
2022/05/03 10:30:28;;;;;;;8.25;5.70;;;;;;;26.97;35.11;100393.13;4872425;29;20057;-86
2022/05/03 10:33:21;;;;;;;9.07;5.38;;;;;;;27.06;34.19;100401.53;4867793;29;20077;-83
2022/05/03 10:35:47;;;;;;;15.15;6.85;;;;;;;26.86;34.57;100396.94;4862618;29;20132;-86
2022/05/03 10:38:39;;;;;;;8.98;6.45;;;;;;;27.22;33.52;100398.53;4862617;29;20112;-89
2022/05/03 10:41:08;;;;;;;10.75;5.63;;;;;;;27.38;33.16;100393.03;4868002;29;20037;-86
2022/05/03 10:43:35;;;;;;;8.35;5.93;;;;;;;27.23;32.52;100394.72;4881186;29;20409;-85
2022/05/03 10:46:11;;;;;;;8.65;6.15;;;;;;;26.58;33.48;100381.13;4876282;29;20030;-83
2022/05/03 10:48:41;;;;;;;8.02;5.07;;;;;;;26.89;34.41;100381.97;4888685;29;20019;-84
2022/05/03 10:51:14;;;;;;;7.25;5.80;;;;;;;27.17;33.73;100382.22;4883556;29;20074;-86
2022/05/03 10:53:41;;;;;;;8.35;5.85;;;;;;;27.36;33.48;100376.19;4874326;29;20128;-89
2022/05/03 10:56:19;;;;;;;10.60;6.00;;;;;;;26.79;33.95;100376.50;4865203;29;20037;-82
2022/05/03 10:59:13;;;;;;;8.30;5.15;;;;;;;27.49;32.46;100379.19;4865535;29;20032;-85
2022/05/03 11:02:09;;;;;;;9.32;4.30;;;;;;;27.71;34.68;100370.63;4880334;29;20041;-87
2022/05/03 11:05:18;;;;;;;7.05;4.60;;;;;;;27.59;33.72;100365.53;4792208;30;20515;-86
2022/05/03 11:08:16;;;;;;;9.68;4.82;;;;;;;26.95;33.70;100361.81;4783658;30;20051;-89
2022/05/03 11:10:43;;;;;;;13.30;9.20;;;;;;;26.89;33.14;100362.91;4783970;30;20115;-92
2022/05/03 11:13:35;;;;;;;11.40;7.30;;;;;;;26.98;32.05;100362.09;4788299;29;20048;-91
2022/05/03 11:16:23;;;;;;;7.80;4.68;;;;;;;27.67;31.80;100356.78;4849210;29;20053;-91
2022/05/03 11:18:50;;;;;;;8.25;4.28;;;;;;;27.62;32.59;100356.81;4861738;29;20054;-92
2022/05/03 11:21:16;;;;;;;9.40;3.92;;;;;;;26.81;32.15;100353.44;4876983;29;20032;-89
2022/05/03 11:23:57;;;;;;;9.75;4.57;;;;;;;27.19;32.16;100347.38;4884776;29;20049;-91
2022/05/03 11:26:26;;;;;;;9.40;4.40;;;;;;;27.09;31.82;100347.41;4873775;29;20033;-84
2022/05/03 11:28:52;;;;;;;7.88;4.85;;;;;;;26.70;34.99;100340.88;4866677;29;20065;-90
2022/05/03 11:31:23;;;;;;;6.95;5.05;;;;;;;26.75;34.55;100334.63;4867100;29;20114;-91
2022/05/03 11:33:58;;;;;;;8.40;3.90;;;;;;;26.58;33.76;100332.19;4867591;29;20485;-90
2022/05/03 11:36:27;;;;;;;8.85;4.70;;;;;;;25.58;35.03;100339.00;4851414;29;20049;-86
2022/05/03 11:38:54;;;;;;;8.20;4.35;;;;;;;25.26;36.43;100319.25;4871503;29;20116;-89
2022/05/03 11:41:22;;;;;;;5.63;3.63;;;;;;;24.64;36.31;100322.63;4884973;29;20064;-86
2022/05/03 11:43:48;;;;;;;5.05;3.08;;;;;;;24.55;35.61;100313.34;4888052;29;20060;-90
2022/05/03 11:46:24;;;;;;;7.40;3.88;;;;;;;24.37;36.87;100319.94;4888524;29;20033;-88
2022/05/03 11:49:02;;;;;;;6.38;4.68;;;;;;;24.08;37.89;100311.25;4863501;29;20065;-88
2022/05/03 11:57:33;;;;;;;6.57;4.53;;;;;;;23.16;40.20;100292.28;4862320;29;20052;-86
2022/05/03 11:59:59;;;;;;;10.13;5.40;;;;;;;23.28;40.70;100294.03;4874258;29;20037;-89
2022/05/03 12:02:27;;;;;;;16.67;6.50;;;;;;;23.30;40.54;100289.22;4885377;29;20045;-86
2022/05/03 12:05:18;;;;;;;8.18;4.80;;;;;;;23.30;41.04;100300.03;4883020;29;20097;-88
2022/05/03 12:07:50;;;;;;;9.18;5.63;;;;;;;23.08;40.91;100290.00;4873429;29;20068;-83
2022/05/03 12:10:37;;;;;;;7.20;5.43;;;;;;;23.22;40.33;100284.22;4865746;29;20132;-83
2022/05/03 12:13:13;;;;;;;6.53;5.07;;;;;;;23.12;40.53;100285.75;4884616;29;20049;-83
2022/05/03 12:16:00;;;;;;;7.88;4.45;;;;;;;23.04;40.59;100278.03;4886049;29;20049;-84
2022/05/03 12:18:31;;;;;;;8.00;4.70;;;;;;;23.38;39.94;100281.47;4881269;29;20066;-82