Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:23;;;;;;;12.95;10.10;;;;;;;;;;5035024;28;20598;-77
2023/06/25 00:04:49;;;;;;;9.80;5.93;;;;;;;;;;5035099;28;20397;-77
2023/06/25 00:07:16;;;;;;;3.20;2.88;;;;;;;;;;5034408;28;20071;-77
2023/06/25 00:09:52;;;;;;;3.60;2.80;;;;;;;;;;5034783;28;20085;-77
2023/06/25 00:12:18;;;;;;;2.88;2.45;;;;;;;;;;5035065;28;20061;-77
2023/06/25 00:14:44;;;;;;;4.10;2.80;;;;;;;;;;5035000;28;20055;-77
2023/06/25 00:17:10;;;;;;;3.92;2.90;;;;;;;;;;5037323;28;20045;-77
2023/06/25 00:19:36;;;;;;;3.17;2.53;;;;;;;;;;5039083;28;20073;-77
2023/06/25 00:22:02;;;;;;;3.60;2.90;;;;;;;;;;5039308;28;20056;-77
2023/06/25 00:24:28;;;;;;;3.70;3.03;;;;;;;;;;5037037;28;20472;-77
2023/06/25 00:26:54;;;;;;;3.88;3.22;;;;;;;;;;5034599;28;20360;-77
2023/06/25 00:29:20;;;;;;;3.75;2.60;;;;;;;;;;5034735;28;20042;-77
2023/06/25 00:31:46;;;;;;;4.95;4.10;;;;;;;;;;5033975;28;20045;-77
2023/06/25 00:34:12;;;;;;;7.07;4.20;;;;;;;;;;5034097;28;20044;-77
2023/06/25 00:36:40;;;;;;;6.50;5.05;;;;;;;;;;5034284;28;20037;-77
2023/06/25 00:39:07;;;;;;;2.05;1.70;;;;;;;;;;5034530;28;20100;-77
2023/06/25 00:41:33;;;;;;;2.85;1.75;;;;;;;;;;5034446;28;20119;-77
2023/06/25 00:43:59;;;;;;;2.13;1.83;;;;;;;;;;5034876;28;20041;-77
2023/06/25 00:46:25;;;;;;;2.45;2.05;;;;;;;;;;5033786;28;20042;-77
2023/06/25 00:48:51;;;;;;;2.10;1.88;;;;;;;;;;5034449;28;20041;-77
2023/06/25 00:51:21;;;;;;;4.90;3.22;;;;;;;;;;5034078;28;20495;-77
2023/06/25 00:53:47;;;;;;;8.32;6.03;;;;;;;;;;5034133;28;20361;-77
2023/06/25 00:56:15;;;;;;;8.95;6.72;;;;;;;;;;5033633;28;20435;-77
2023/06/25 00:58:41;;;;;;;11.70;8.70;;;;;;;;;;5032771;28;20526;-77
2023/06/25 01:01:11;;;;;;;13.98;10.23;;;;;;;;;;5034068;28;20092;-77
2023/06/25 01:03:40;;;;;;;13.13;9.85;;;;;;;;;;5034253;28;20061;-77
2023/06/25 01:06:29;;;;;;;18.98;10.75;;;;;;;;;;5033524;28;20377;-77
2023/06/25 01:08:55;;;;;;;16.73;12.15;;;;;;;;;;5033524;28;20084;-77
2023/06/25 01:11:21;;;;;;;16.10;11.73;;;;;;;;;;5033105;28;20041;-78
2023/06/25 01:13:47;;;;;;;16.65;11.88;;;;;;;;;;5034183;28;20056;-77
2023/06/25 01:16:13;;;;;;;17.70;12.27;;;;;;;;;;5033296;28;20096;-77
2023/06/25 01:18:39;;;;;;;17.38;12.40;;;;;;;;;;5033558;28;20072;-77
2023/06/25 01:21:08;;;;;;;18.02;12.60;;;;;;;;;;5033715;28;20049;-76
2023/06/25 01:23:35;;;;;;;17.80;12.52;;;;;;;;;;5033403;28;20057;-76
2023/06/25 01:26:02;;;;;;;16.33;12.43;;;;;;;;;;5033167;28;20058;-77
2023/06/25 01:28:28;;;;;;;16.52;12.00;;;;;;;;;;5033470;28;20046;-77
2023/06/25 01:30:54;;;;;;;20.55;12.52;;;;;;;;;;5033754;28;20091;-77
2023/06/25 01:33:20;;;;;;;18.00;11.60;;;;;;;;;;5033899;28;20051;-77
2023/06/25 01:35:47;;;;;;;18.13;12.55;;;;;;;;;;5033070;28;20447;-77
2023/06/25 01:38:13;;;;;;;15.95;11.90;;;;;;;;;;5033406;28;20045;-77
2023/06/25 01:40:39;;;;;;;21.40;12.90;;;;;;;;;;5033551;28;20120;-77
2023/06/25 01:43:05;;;;;;;21.77;12.15;;;;;;;;;;5033582;28;20424;-77
2023/06/25 01:45:31;;;;;;;18.58;12.65;;;;;;;;;;5033422;28;20104;-77
2023/06/25 01:47:58;;;;;;;21.33;12.93;;;;;;;;;;5033383;28;20099;-77
2023/06/25 01:50:24;;;;;;;20.42;13.40;;;;;;;;;;5033253;28;20041;-77
2023/06/25 01:52:50;;;;;;;23.67;13.52;;;;;;;;;;5033359;28;20048;-77
2023/06/25 01:55:16;;;;;;;21.85;13.40;;;;;;;;;;5026760;28;20041;-77
2023/06/25 01:57:42;;;;;;;22.25;13.90;;;;;;;;;;5013588;28;20037;-77
2023/06/25 02:00:11;;;;;;;19.60;13.13;;;;;;;;;;5013738;28;20045;-77
2023/06/25 02:02:37;;;;;;;19.70;14.15;;;;;;;;;;5013711;28;20046;-77
2023/06/25 02:05:03;;;;;;;21.98;14.57;;;;;;;;;;5013526;28;20045;-77
2023/06/25 02:07:29;;;;;;;22.75;14.07;;;;;;;;;;5013533;28;20065;-77
2023/06/25 02:09:55;;;;;;;23.27;14.23;;;;;;;;;;5013589;28;20046;-77
2023/06/25 02:12:21;;;;;;;19.85;13.93;;;;;;;;;;5013171;28;20042;-77
2023/06/25 02:14:48;;;;;;;20.33;14.30;;;;;;;;;;5013799;28;20492;-77
2023/06/25 02:17:14;;;;;;;20.45;14.10;;;;;;;;;;5013063;28;20048;-77
2023/06/25 02:19:40;;;;;;;19.13;14.07;;;;;;;;;;5013591;28;20050;-77
2023/06/25 02:22:06;;;;;;;22.10;15.00;;;;;;;;;;5013415;28;20041;-76
2023/06/25 02:24:32;;;;;;;19.48;13.98;;;;;;;;;;5016792;28;20058;-76
2023/06/25 02:26:58;;;;;;;21.70;14.93;;;;;;;;;;5016883;28;20132;-76
2023/06/25 02:29:24;;;;;;;21.50;14.63;;;;;;;;;;5017080;28;20384;-77
2023/06/25 02:31:50;;;;;;;22.65;14.30;;;;;;;;;;5016647;28;20446;-76
2023/06/25 02:34:16;;;;;;;20.58;14.13;;;;;;;;;;5017120;28;20046;-76
2023/06/25 02:36:43;;;;;;;21.98;14.23;;;;;;;;;;5015698;28;20096;-76
2023/06/25 02:39:09;;;;;;;21.50;14.10;;;;;;;;;;5017532;28;20042;-76
2023/06/25 02:41:35;;;;;;;21.60;14.90;;;;;;;;;;5016574;28;20107;-76
2023/06/25 02:44:01;;;;;;;18.50;14.18;;;;;;;;;;5016592;28;20500;-76
2023/06/25 02:46:27;;;;;;;19.45;14.02;;;;;;;;;;5016665;28;20469;-76
2023/06/25 02:48:53;;;;;;;18.17;13.77;;;;;;;;;;5016397;28;20042;-76
2023/06/25 02:51:19;;;;;;;18.75;12.93;;;;;;;;;;5016557;28;20050;-76
2023/06/25 02:53:45;;;;;;;17.80;12.93;;;;;;;;;;5016820;28;20442;-76
2023/06/25 02:56:11;;;;;;;19.20;13.27;;;;;;;;;;5029818;28;20184;-76
2023/06/25 02:58:37;;;;;;;19.08;13.82;;;;;;;;;;5036137;28;20462;-76
2023/06/25 03:01:03;;;;;;;17.70;13.68;;;;;;;;;;5036141;28;20049;-76
2023/06/25 03:03:29;;;;;;;18.98;13.45;;;;;;;;;;5036009;28;20099;-76
2023/06/25 03:05:55;;;;;;;19.65;14.25;;;;;;;;;;5035855;28;20038;-76
2023/06/25 03:08:22;;;;;;;20.75;14.93;;;;;;;;;;5037039;28;20049;-77
2023/06/25 03:10:48;;;;;;;20.02;15.05;;;;;;;;;;5035779;28;20067;-77
2023/06/25 03:13:14;;;;;;;22.60;15.38;;;;;;;;;;5035617;28;20646;-76
2023/06/25 03:15:40;;;;;;;21.95;14.52;;;;;;;;;;5035588;28;20383;-76
2023/06/25 03:18:06;;;;;;;18.42;13.70;;;;;;;;;;5035970;28;20045;-76
2023/06/25 03:20:32;;;;;;;22.25;14.50;;;;;;;;;;5035769;28;20135;-76
2023/06/25 03:22:58;;;;;;;28.05;16.42;;;;;;;;;;5036086;28;20460;-76
2023/06/25 03:25:24;;;;;;;23.00;14.68;;;;;;;;;;5035931;28;20064;-76
2023/06/25 03:27:50;;;;;;;21.67;14.70;;;;;;;;;;5035160;28;20499;-76
2023/06/25 03:30:17;;;;;;;24.65;15.10;;;;;;;;;;5035436;28;20518;-77
2023/06/25 03:32:44;;;;;;;20.38;14.07;;;;;;;;;;5036043;28;20037;-76
2023/06/25 03:35:10;;;;;;;20.58;15.25;;;;;;;;;;5033997;28;20049;-77
2023/06/25 03:37:36;;;;;;;18.40;13.80;;;;;;;;;;5035827;28;20050;-76
2023/06/25 03:40:03;;;;;;;18.55;14.18;;;;;;;;;;5035729;28;20047;-76
2023/06/25 03:42:29;;;;;;;17.15;13.05;;;;;;;;;;5018028;28;20053;-76
2023/06/25 03:44:56;;;;;;;19.02;14.25;;;;;;;;;;5035732;28;20053;-76
2023/06/25 03:47:22;;;;;;;20.92;13.90;;;;;;;;;;5035151;28;20435;-76
2023/06/25 03:49:48;;;;;;;21.00;14.30;;;;;;;;;;5036157;28;20049;-76
2023/06/25 03:52:14;;;;;;;18.48;13.60;;;;;;;;;;5035012;28;20527;-76
2023/06/25 03:54:40;;;;;;;21.02;13.68;;;;;;;;;;5035630;28;20077;-76
2023/06/25 03:57:06;;;;;;;17.88;12.70;;;;;;;;;;5035474;28;20053;-76
2023/06/25 03:59:32;;;;;;;15.57;11.35;;;;;;;;;;5035341;28;20460;-76
2023/06/25 04:01:58;;;;;;;16.67;11.48;;;;;;;;;;5035431;28;20068;-76
2023/06/25 04:04:24;;;;;;;15.13;10.73;;;;;;;;;;5035242;28;20052;-76
2023/06/25 04:06:50;;;;;;;16.10;11.13;;;;;;;;;;5034879;28;20053;-76
2023/06/25 04:09:16;;;;;;;15.25;10.68;;;;;;;;;;5035089;28;20060;-76
2023/06/25 04:11:42;;;;;;;15.23;10.73;;;;;;;;;;5035315;28;20474;-77
2023/06/25 04:14:08;;;;;;;15.20;10.95;;;;;;;;;;5039637;28;20120;-76
2023/06/25 04:16:34;;;;;;;15.30;11.13;;;;;;;;;;5040545;28;20515;-76
2023/06/25 04:19:01;;;;;;;17.88;12.23;;;;;;;;;;5039808;28;20075;-76
2023/06/25 04:21:27;;;;;;;16.08;12.40;;;;;;;;;;5035336;28;20077;-77
2023/06/25 04:23:53;;;;;;;19.38;12.90;;;;;;;;;;5034780;28;20065;-77
2023/06/25 04:26:19;;;;;;;18.23;12.48;;;;;;;;;;5034741;28;20053;-77
2023/06/25 04:28:45;;;;;;;17.27;12.93;;;;;;;;;;5034723;28;20132;-77
2023/06/25 04:31:11;;;;;;;20.95;14.30;;;;;;;;;;5034434;28;20073;-77
2023/06/25 04:33:41;;;;;;;23.20;15.02;;;;;;;;;;5034207;28;20128;-77
2023/06/25 04:36:07;;;;;;;19.35;13.45;;;;;;;;;;5034800;28;20054;-76
2023/06/25 04:38:34;;;;;;;20.05;12.50;;;;;;;;;;5034361;28;20361;-76
2023/06/25 04:41:01;;;;;;;19.98;14.15;;;;;;;;;;5034402;28;20059;-77
2023/06/25 04:43:27;;;;;;;19.83;13.40;;;;;;;;;;5034385;28;20053;-77
2023/06/25 04:45:53;;;;;;;21.67;14.40;;;;;;;;;;5033769;28;20060;-77
2023/06/25 04:48:19;;;;;;;20.52;14.75;;;;;;;;;;5034534;28;20391;-77
2023/06/25 04:50:45;;;;;;;18.65;13.52;;;;;;;;;;5034112;28;20045;-77
2023/06/25 04:53:11;;;;;;;18.73;13.00;;;;;;;;;;5034155;28;20041;-77
2023/06/25 04:55:37;;;;;;;17.83;13.20;;;;;;;;;;5033941;28;20049;-77
2023/06/25 04:58:04;;;;;;;19.63;13.80;;;;;;;;;;5034147;28;20084;-77
2023/06/25 05:00:30;;;;;;;24.13;14.70;;;;;;;;;;5033894;28;20060;-77
2023/06/25 05:02:56;;;;;;;20.23;13.82;;;;;;;;;;5034093;28;20173;-77
2023/06/25 05:05:22;;;;;;;17.00;12.75;;;;;;;;;;5033555;28;20483;-77
2023/06/25 05:07:48;;;;;;;19.98;12.70;;;;;;;;;;5034031;28;20041;-77
2023/06/25 05:10:15;;;;;;;17.90;12.77;;;;;;;;;;5032387;28;20041;-77
2023/06/25 05:12:41;;;;;;;17.88;12.93;;;;;;;;;;5034199;28;20053;-77
2023/06/25 05:15:07;;;;;;;17.58;13.38;;;;;;;;;;5033607;28;20046;-77
2023/06/25 05:17:33;;;;;;;17.00;12.55;;;;;;;;;;5033934;28;20038;-77
2023/06/25 05:19:59;;;;;;;19.45;12.70;;;;;;;;;;5032949;28;20045;-78
2023/06/25 05:22:26;;;;;;;17.35;13.23;;;;;;;;;;5033516;28;20045;-78
2023/06/25 05:24:52;;;;;;;15.30;11.60;;;;;;;;;;5033511;28;20064;-78
2023/06/25 05:27:18;;;;;;;17.65;13.07;;;;;;;;;;5032220;28;20072;-78
2023/06/25 05:29:44;;;;;;;17.55;12.05;;;;;;;;;;5033487;28;20073;-78
2023/06/25 05:32:10;;;;;;;17.35;12.15;;;;;;;;;;5033543;28;20049;-78
2023/06/25 05:34:36;;;;;;;17.65;12.15;;;;;;;;;;5033116;28;20371;-78
2023/06/25 05:37:02;;;;;;;15.77;12.23;;;;;;;;;;5031765;28;20057;-78
2023/06/25 05:39:31;;;;;;;17.85;12.32;;;;;;;;;;5033553;28;20081;-78
2023/06/25 05:42:00;;;;;;;14.63;11.55;;;;;;;;;;5033482;28;20048;-78
2023/06/25 05:44:27;;;;;;;17.08;11.43;;;;;;;;;;5032236;28;20124;-78
2023/06/25 05:46:54;;;;;;;15.77;12.15;;;;;;;;;;5032970;28;20057;-77
2023/06/25 05:49:20;;;;;;;18.05;11.38;;;;;;;;;;5033313;28;20106;-77
2023/06/25 05:51:46;;;;;;;16.38;11.68;;;;;;;;;;5032923;28;20138;-77
2023/06/25 05:54:13;;;;;;;16.27;11.35;;;;;;;;;;5033269;28;20472;-77
2023/06/25 05:56:39;;;;;;;15.30;11.27;;;;;;;;;;5032751;28;20086;-77
2023/06/25 05:59:05;;;;;;;13.43;10.18;;;;;;;;;;5032873;28;20037;-77
2023/06/25 06:01:31;;;;;;;14.60;10.57;;;;;;;;;;5032983;28;20082;-77
2023/06/25 06:03:57;;;;;;;14.07;10.48;;;;;;;;;;5033089;28;20073;-77
2023/06/25 06:06:24;;;;;;;12.98;10.32;;;;;;;;;;5033048;28;20046;-77
2023/06/25 06:08:50;;;;;;;13.23;9.35;;;;;;;;;;5032439;28;20381;-77
2023/06/25 06:11:16;;;;;;;14.18;9.82;;;;;;;;;;5032980;28;20046;-77
2023/06/25 06:13:43;;;;;;;13.63;9.68;;;;;;;;;;5033146;28;20042;-77
2023/06/25 06:16:09;;;;;;;14.15;9.50;;;;;;;;;;5032317;28;20408;-77
2023/06/25 06:18:35;;;;;;;12.65;9.25;;;;;;;;;;5033487;28;20076;-77
2023/06/25 06:21:01;;;;;;;11.40;8.48;;;;;;;;;;5033145;28;20041;-77
2023/06/25 06:23:27;;;;;;;12.88;9.18;;;;;;;;;;5032820;28;20065;-77
2023/06/25 06:25:53;;;;;;;14.52;9.32;;;;;;;;;;5032706;28;20431;-77
2023/06/25 06:28:19;;;;;;;11.90;9.73;;;;;;;;;;5032627;28;20057;-78
2023/06/25 06:30:45;;;;;;;12.20;8.82;;;;;;;;;;5030900;28;20107;-78
2023/06/25 06:33:11;;;;;;;11.98;8.48;;;;;;;;;;5032295;28;20391;-78
2023/06/25 06:35:38;;;;;;;12.10;8.55;;;;;;;;;;5032779;28;20042;-78
2023/06/25 06:38:04;;;;;;;14.20;9.32;;;;;;;;;;5032762;28;20100;-78
2023/06/25 06:40:30;;;;;;;12.05;8.57;;;;;;;;;;5014933;28;20056;-78
2023/06/25 06:42:56;;;;;;;12.48;8.95;;;;;;;;;;5032895;28;20100;-78
2023/06/25 06:45:22;;;;;;;10.05;8.05;;;;;;;;;;5033040;28;20050;-77
2023/06/25 06:47:48;;;;;;;9.18;7.45;;;;;;;;;;5032464;28;20095;-77
2023/06/25 06:50:14;;;;;;;10.85;7.18;;;;;;;;;;5031791;28;20073;-77
2023/06/25 06:52:43;;;;;;;11.55;7.53;;;;;;;;;;5032362;28;20488;-77
2023/06/25 06:55:10;;;;;;;9.80;7.43;;;;;;;;;;5032425;28;20045;-77
2023/06/25 06:57:36;;;;;;;8.45;7.15;;;;;;;;;;5032809;28;20054;-77
2023/06/25 07:00:03;;;;;;;10.13;7.85;;;;;;;;;;5032694;28;20064;-77
2023/06/25 07:02:29;;;;;;;9.68;7.55;;;;;;;;;;5032783;28;20068;-77
2023/06/25 07:04:56;;;;;;;10.50;7.57;;;;;;;;;;5032717;28;20052;-77
2023/06/25 07:07:23;;;;;;;10.15;7.07;;;;;;;;;;5032625;28;20042;-77
2023/06/25 07:09:53;;;;;;;9.48;7.55;;;;;;;;;;5034569;28;20045;-77
2023/06/25 07:12:20;;;;;;;11.02;7.43;;;;;;;;;;5035689;28;20050;-77
2023/06/25 07:14:46;;;;;;;10.52;8.10;;;;;;;;;;5033791;28;20141;-77
2023/06/25 07:17:12;;;;;;;10.27;7.78;;;;;;;;;;5016079;28;20485;-77
2023/06/25 07:19:38;;;;;;;10.18;8.48;;;;;;;;;;5016293;28;20097;-77
2023/06/25 07:22:04;;;;;;;11.55;7.68;;;;;;;;;;5016099;28;20488;-77
2023/06/25 07:24:30;;;;;;;9.30;7.88;;;;;;;;;;5015737;28;20061;-78
2023/06/25 07:26:56;;;;;;;10.65;8.50;;;;;;;;;;5014932;28;20128;-78
2023/06/25 07:29:22;;;;;;;13.82;8.75;;;;;;;;;;5016157;28;20070;-78
2023/06/25 07:31:48;;;;;;;11.07;8.65;;;;;;;;;;5016024;28;20049;-78
2023/06/25 07:34:14;;;;;;;10.32;8.55;;;;;;;;;;5016265;28;20088;-78
2023/06/25 07:36:40;;;;;;;9.13;8.07;;;;;;;;;;5014502;28;20050;-78
2023/06/25 07:39:07;;;;;;;12.18;7.97;;;;;;;;;;5015425;28;20089;-78
2023/06/25 07:41:33;;;;;;;10.82;8.90;;;;;;;;;;5014503;28;20129;-78
2023/06/25 07:43:59;;;;;;;10.10;8.98;;;;;;;;;;5016258;28;20188;-78
2023/06/25 07:46:25;;;;;;;11.60;8.57;;;;;;;;;;5015818;28;20115;-78
2023/06/25 07:48:51;;;;;;;9.25;8.32;;;;;;;;;;5015684;28;20360;-78
2023/06/25 07:51:17;;;;;;;12.70;8.80;;;;;;;;;;5015288;28;20125;-78
2023/06/25 07:53:43;;;;;;;10.65;9.13;;;;;;;;;;5014124;28;20522;-78
2023/06/25 07:56:09;;;;;;;10.80;8.75;;;;;;;;;;5015315;28;20053;-78
2023/06/25 07:58:35;;;;;;;12.38;9.48;;;;;;;;;;5014628;28;20149;-78
2023/06/25 08:01:01;;;;;;;12.55;9.30;;;;;;;;;;5015317;28;20050;-78
2023/06/25 08:03:27;;;;;;;10.50;9.10;;;;;;;;;;5014427;28;20370;-78
2023/06/25 08:05:53;;;;;;;10.25;8.90;;;;;;;;;;5021524;28;20103;-77
2023/06/25 08:08:19;;;;;;;9.25;8.18;;;;;;;;;;5021439;28;20053;-78
2023/06/25 08:10:51;;;;;;;10.13;9.13;;;;;;;;;;5019839;28;20053;-78
2023/06/25 08:13:17;;;;;;;10.50;8.80;;;;;;;;;;5014123;28;20560;-78
2023/06/25 08:15:43;;;;;;;11.38;9.40;;;;;;;;;;5025199;28;20041;-78
2023/06/25 08:18:09;;;;;;;11.98;8.93;;;;;;;;;;5035291;28;20460;-79
2023/06/25 08:20:35;;;;;;;10.55;9.45;;;;;;;;;;5032524;28;20077;-78
2023/06/25 08:23:01;;;;;;;9.95;8.95;;;;;;;;;;5034059;28;20460;-78
2023/06/25 08:25:29;;;;;;;10.07;8.82;;;;;;;;;;5034903;28;20052;-79
2023/06/25 08:27:55;;;;;;;17.08;9.30;;;;;;;;;;5034822;28;20077;-78
2023/06/25 08:30:21;;;;;;;10.65;8.65;;;;;;;;;;5035136;28;20049;-79
2023/06/25 08:32:47;;;;;;;14.70;9.23;;;;;;;;;;5033848;28;20049;-77
2023/06/25 08:35:13;;;;;;;10.45;8.82;;;;;;;;;;5034815;28;20081;-77
2023/06/25 08:37:39;;;;;;;10.35;9.18;;;;;;;;;;5034747;28;20042;-77
2023/06/25 08:40:06;;;;;;;9.63;8.63;;;;;;;;;;5034619;28;20057;-77
2023/06/25 08:42:32;;;;;;;10.40;9.23;;;;;;;;;;5034552;28;20048;-77
2023/06/25 08:44:58;;;;;;;10.20;9.07;;;;;;;;;;5035268;28;20045;-77
2023/06/25 08:47:43;;;;;;;10.35;9.25;;;;;;;;;;5032745;28;20045;-78
2023/06/25 08:53:49;;;;;;;10.65;8.40;;;;;;;;;;5034733;28;20053;-77
2023/06/25 08:56:36;;;;;;;9.95;8.93;;;;;;;;;;5031847;28;20037;-77
2023/06/25 09:03:04;;;;;;;;;;;;;;;;;;;;;
2023/06/25 09:06:01;;;;;;;8.95;7.30;;;;;;;;;;5031822;28;20044;-78
2023/06/25 09:08:28;;;;;;;8.60;7.65;;;;;;;;;;5015231;28;20061;-78
2023/06/25 09:10:58;;;;;;;8.27;6.68;;;;;;;;;;5031392;28;20057;-78
2023/06/25 09:13:25;;;;;;;9.80;7.40;;;;;;;;;;5031361;28;20045;-78
2023/06/25 09:15:53;;;;;;;8.15;7.35;;;;;;;;;;5031268;28;20041;-77
2023/06/25 09:18:21;;;;;;;8.43;7.25;;;;;;;;;;5031084;28;20061;-77
2023/06/25 09:20:48;;;;;;;7.80;7.10;;;;;;;;;;5030907;28;20042;-78
2023/06/25 09:23:21;;;;;;;10.10;6.78;;;;;;;;;;5031153;28;20049;-78
2023/06/25 09:25:48;;;;;;;8.50;7.57;;;;;;;;;;5030915;28;20062;-78
2023/06/25 09:28:14;;;;;;;9.05;7.22;;;;;;;;;;5030809;28;20074;-78
2023/06/25 09:30:40;;;;;;;7.90;7.20;;;;;;;;;;5032377;28;20188;-78
2023/06/25 09:33:06;;;;;;;7.60;6.32;;;;;;;;;;5033216;28;20041;-78
2023/06/25 09:35:38;;;;;;;7.38;6.60;;;;;;;;;;5033534;28;20049;-78
2023/06/25 09:38:13;;;;;;;7.63;6.53;;;;;;;;;;5033993;28;20137;-78
2023/06/25 09:40:39;;;;;;;8.05;6.60;;;;;;;;;;5032496;28;20053;-78
2023/06/25 09:43:09;;;;;;;7.10;6.40;;;;;;;;;;5033904;28;20049;-78
2023/06/25 09:45:35;;;;;;;7.75;6.95;;;;;;;;;;5033390;28;20073;-78
2023/06/25 09:48:01;;;;;;;7.57;6.60;;;;;;;;;;5033323;28;20103;-78
2023/06/25 09:50:28;;;;;;;8.18;6.70;;;;;;;;;;5033022;28;20500;-78
2023/06/25 09:52:56;;;;;;;7.20;6.50;;;;;;;;;;5033202;28;20096;-78
2023/06/25 09:55:23;;;;;;;7.47;6.53;;;;;;;;;;5033058;28;20090;-78
2023/06/25 09:57:50;;;;;;;8.57;7.07;;;;;;;;;;5033412;28;20049;-78
2023/06/25 10:00:16;;;;;;;8.30;6.70;;;;;;;;;;5032628;28;20476;-78
2023/06/25 10:02:44;;;;;;;6.45;5.80;;;;;;;;;;5032968;28;20053;-78
2023/06/25 10:05:11;;;;;;;7.10;6.25;;;;;;;;;;5032988;28;20057;-79
2023/06/25 10:07:37;;;;;;;8.20;6.32;;;;;;;;;;5033454;28;20046;-78
2023/06/25 10:10:03;;;;;;;7.20;5.75;;;;;;;;;;5033388;28;20061;-77
2023/06/25 10:12:33;;;;;;;7.22;6.00;;;;;;;;;;5032831;28;20057;-77
2023/06/25 10:15:01;;;;;;;8.55;6.15;;;;;;;;;;5033250;28;20041;-77
2023/06/25 10:17:27;;;;;;;6.53;5.88;;;;;;;;;;5033303;28;20116;-77
2023/06/25 10:19:55;;;;;;;6.25;5.65;;;;;;;;;;5033273;28;20037;-77
2023/06/25 10:22:25;;;;;;;5.85;5.10;;;;;;;;;;5032738;28;20041;-77
2023/06/25 10:24:52;;;;;;;6.90;6.05;;;;;;;;;;5032913;28;20137;-77
2023/06/25 10:27:26;;;;;;;6.40;5.25;;;;;;;;;;5032565;28;20057;-77
2023/06/25 10:29:53;;;;;;;6.15;5.00;;;;;;;;;;5032926;28;20512;-77
2023/06/25 10:32:20;;;;;;;5.82;4.82;;;;;;;;;;5032895;28;20045;-78
2023/06/25 10:34:52;;;;;;;6.35;5.28;;;;;;;;;;5032891;28;20126;-78
2023/06/25 10:37:18;;;;;;;7.13;5.80;;;;;;;;;;5032741;28;20128;-78
2023/06/25 10:39:44;;;;;;;5.95;5.30;;;;;;;;;;5032839;28;20044;-78
2023/06/25 10:42:13;;;;;;;8.50;5.40;;;;;;;;;;5030984;28;20546;-78
2023/06/25 10:44:39;;;;;;;5.72;4.93;;;;;;;;;;5034943;28;20053;-77
2023/06/25 10:47:06;;;;;;;6.63;5.05;;;;;;;;;;5036299;28;20129;-77
2023/06/25 10:49:36;;;;;;;5.80;5.15;;;;;;;;;;5036504;28;20345;-78
2023/06/25 10:52:03;;;;;;;7.32;5.15;;;;;;;;;;5036317;28;20047;-77
2023/06/25 10:54:29;;;;;;;7.40;5.53;;;;;;;;;;5036623;28;20045;-77
2023/06/25 10:57:08;;;;;;;7.47;6.00;;;;;;;;;;5036296;28;20045;-77
2023/06/25 10:59:34;;;;;;;6.30;5.25;;;;;;;;;;5036250;28;20077;-78
2023/06/25 11:02:20;;;;;;;5.95;5.28;;;;;;;;;;5036236;28;20049;-78
2023/06/25 11:04:51;;;;;;;5.43;4.63;;;;;;;;;;5036026;28;20107;-78
2023/06/25 11:07:18;;;;;;;6.78;4.90;;;;;;;;;;5035751;28;20397;-78
2023/06/25 11:09:46;;;;;;;5.80;5.25;;;;;;;;;;5036691;28;20072;-78
2023/06/25 11:12:12;;;;;;;6.15;5.25;;;;;;;;;;5036070;28;20053;-78
2023/06/25 11:14:38;;;;;;;5.47;4.82;;;;;;;;;;5035925;28;20046;-77
2023/06/25 11:17:04;;;;;;;6.45;4.97;;;;;;;;;;5035856;28;20045;-78
2023/06/25 11:19:31;;;;;;;6.97;5.13;;;;;;;;;;5036019;28;20128;-78
2023/06/25 11:21:57;;;;;;;5.60;5.10;;;;;;;;;;5035717;28;20049;-78
2023/06/25 11:24:23;;;;;;;6.65;5.57;;;;;;;;;;5035294;28;20527;-78
2023/06/25 11:26:56;;;;;;;6.15;5.43;;;;;;;;;;5035815;28;20124;-78
2023/06/25 11:29:22;;;;;;;5.40;4.78;;;;;;;;;;5035605;28;20045;-78
2023/06/25 11:31:50;;;;;;;5.22;4.63;;;;;;;;;;5035700;28;20042;-78
2023/06/25 11:34:22;;;;;;;5.78;4.90;;;;;;;;;;5035981;28;20077;-78
2023/06/25 11:36:48;;;;;;;6.80;4.88;;;;;;;;;;5035677;28;20089;-78
2023/06/25 11:39:15;;;;;;;6.40;4.72;;;;;;;;;;5035252;28;20396;-78
2023/06/25 11:41:41;;;;;;;7.50;5.30;;;;;;;;;;5035531;28;20045;-78
2023/06/25 11:44:20;;;;;;;6.68;5.30;;;;;;;;;;5035564;28;20585;-78
2023/06/25 11:46:49;;;;;;;5.75;5.03;;;;;;;;;;5035222;28;20133;-79
2023/06/25 11:49:17;;;;;;;6.40;5.38;;;;;;;;;;5035433;28;20364;-78
2023/06/25 11:51:43;;;;;;;5.60;4.88;;;;;;;;;;5034933;28;20525;-78
2023/06/25 11:54:09;;;;;;;6.18;4.93;;;;;;;;;;5035616;28;20076;-78
2023/06/25 11:56:35;;;;;;;4.97;4.47;;;;;;;;;;5035614;28;20053;-78
2023/06/25 11:59:01;;;;;;;5.72;4.65;;;;;;;;;;5035495;28;20053;-78
2023/06/25 12:01:29;;;;;;;4.78;4.28;;;;;;;;;;5035477;28;20042;-78
2023/06/25 12:03:55;;;;;;;6.80;4.75;;;;;;;;;;5035446;28;20049;-78
2023/06/25 12:06:22;;;;;;;5.60;4.50;;;;;;;;;;5039001;28;20045;-78
2023/06/25 12:08:48;;;;;;;5.75;4.40;;;;;;;;;;5041310;28;20045;-78
2023/06/25 12:11:14;;;;;;;5.20;4.50;;;;;;;;;;5039882;28;20136;-78
2023/06/25 12:13:40;;;;;;;5.30;4.80;;;;;;;;;;5036926;28;20041;-78
2023/06/25 12:16:06;;;;;;;6.55;4.93;;;;;;;;;;5035887;28;20041;-78
2023/06/25 12:18:32;;;;;;;5.40;4.50;;;;;;;;;;5037073;28;20149;-78
2023/06/25 12:20:58;;;;;;;5.65;4.30;;;;;;;;;;5035618;28;20487;-78
2023/06/25 12:23:24;;;;;;;4.60;4.10;;;;;;;;;;5035310;28;20404;-78
2023/06/25 12:25:50;;;;;;;4.78;4.22;;;;;;;;;;5034930;28;20164;-78
2023/06/25 12:28:17;;;;;;;5.22;4.70;;;;;;;;;;5035225;28;20072;-78
2023/06/25 12:30:43;;;;;;;5.38;4.60;;;;;;;;;;5034345;28;20084;-78
2023/06/25 12:33:09;;;;;;;6.60;4.25;;;;;;;;;;5034296;28;20553;-78
2023/06/25 12:35:35;;;;;;;5.15;4.50;;;;;;;;;;5034289;28;20373;-78
2023/06/25 12:38:02;;;;;;;5.53;4.70;;;;;;;;;;5034745;28;20136;-78
2023/06/25 12:40:28;;;;;;;5.45;4.53;;;;;;;;;;5034181;28;20079;-78
2023/06/25 12:42:56;;;;;;;5.13;4.05;;;;;;;;;;5034823;28;20088;-78
2023/06/25 12:45:22;;;;;;;4.63;4.22;;;;;;;;;;5033889;28;20053;-78
2023/06/25 12:47:48;;;;;;;5.85;4.20;;;;;;;;;;5034361;28;20048;-78
2023/06/25 12:50:15;;;;;;;5.10;4.53;;;;;;;;;;5033957;28;20060;-78
2023/06/25 12:52:41;;;;;;;4.97;4.28;;;;;;;;;;5034034;28;20057;-78
2023/06/25 12:55:08;;;;;;;6.28;4.88;;;;;;;;;;5032623;28;20053;-78
2023/06/25 12:57:35;;;;;;;4.95;4.45;;;;;;;;;;5034246;28;20077;-78
2023/06/25 13:00:04;;;;;;;5.43;4.63;;;;;;;;;;5033773;28;20045;-78
2023/06/25 13:02:31;;;;;;;6.80;4.38;;;;;;;;;;5034263;28;20052;-79
2023/06/25 13:04:57;;;;;;;7.05;4.75;;;;;;;;;;5034199;28;20038;-79
2023/06/25 13:07:23;;;;;;;5.05;4.60;;;;;;;;;;5033418;28;20094;-79
2023/06/25 13:09:49;;;;;;;5.57;4.80;;;;;;;;;;5034019;28;20060;-79
2023/06/25 13:12:15;;;;;;;5.72;4.78;;;;;;;;;;5033848;28;20049;-79
2023/06/25 13:14:42;;;;;;;6.25;5.22;;;;;;;;;;5033906;28;20048;-79
2023/06/25 13:17:09;;;;;;;6.18;4.97;;;;;;;;;;5033628;28;20053;-78
2023/06/25 13:19:35;;;;;;;5.68;4.72;;;;;;;;;;5033820;28;20042;-78
2023/06/25 13:22:02;;;;;;;4.70;4.22;;;;;;;;;;5033782;28;20055;-78
2023/06/25 13:24:28;;;;;;;5.70;4.78;;;;;;;;;;5034172;28;20103;-78
2023/06/25 13:26:54;;;;;;;5.90;4.80;;;;;;;;;;5033379;28;20096;-78
2023/06/25 13:29:20;;;;;;;7.20;5.40;;;;;;;;;;5033859;28;20045;-78
2023/06/25 13:31:46;;;;;;;6.57;4.75;;;;;;;;;;5033083;28;20391;-78
2023/06/25 13:34:12;;;;;;;5.63;5.00;;;;;;;;;;5033595;28;20106;-78
2023/06/25 13:36:38;;;;;;;6.00;5.15;;;;;;;;;;5033330;28;20072;-78
2023/06/25 13:39:04;;;;;;;6.20;5.10;;;;;;;;;;5033450;28;20076;-78
2023/06/25 13:41:30;;;;;;;5.55;4.90;;;;;;;;;;5033368;28;20045;-78
2023/06/25 13:43:56;;;;;;;5.97;4.35;;;;;;;;;;5033893;28;20119;-78
2023/06/25 13:46:23;;;;;;;7.53;4.80;;;;;;;;;;5033266;28;20124;-78
2023/06/25 13:48:49;;;;;;;7.30;4.63;;;;;;;;;;5033534;28;20140;-78
2023/06/25 13:51:15;;;;;;;6.88;5.40;;;;;;;;;;5033499;28;20046;-78
2023/06/25 13:53:44;;;;;;;7.65;4.72;;;;;;;;;;5033220;28;20400;-78
2023/06/25 13:56:10;;;;;;;5.68;4.90;;;;;;;;;;5032924;28;20069;-78
2023/06/25 13:58:37;;;;;;;5.57;4.40;;;;;;;;;;5032811;28;20157;-78
2023/06/25 14:01:05;;;;;;;6.97;4.97;;;;;;;;;;5032516;28;20396;-78
2023/06/25 14:03:32;;;;;;;7.30;4.70;;;;;;;;;;5033262;28;20099;-78
2023/06/25 14:05:58;;;;;;;5.68;5.05;;;;;;;;;;5032768;28;20033;-78
2023/06/25 14:08:24;;;;;;;5.82;4.82;;;;;;;;;;5033122;28;20574;-78
2023/06/25 14:10:50;;;;;;;5.07;4.60;;;;;;;;;;5032821;28;20389;-78
2023/06/25 14:13:18;;;;;;;5.28;4.60;;;;;;;;;;5033301;28;20053;-78
2023/06/25 14:15:44;;;;;;;5.65;4.43;;;;;;;;;;5032769;28;20115;-78
2023/06/25 14:18:10;;;;;;;5.25;4.47;;;;;;;;;;5033279;28;20045;-78
2023/06/25 14:20:37;;;;;;;6.07;4.70;;;;;;;;;;5036738;28;20045;-78
2023/06/25 14:23:03;;;;;;;5.20;4.55;;;;;;;;;;5036601;28;20498;-78
2023/06/25 14:25:29;;;;;;;5.30;4.80;;;;;;;;;;5036555;28;20096;-78
2023/06/25 14:27:55;;;;;;;5.28;4.70;;;;;;;;;;5036955;28;20046;-78
2023/06/25 14:30:21;;;;;;;5.97;5.07;;;;;;;;;;5036706;28;20147;-78
2023/06/25 14:32:47;;;;;;;5.30;4.60;;;;;;;;;;5037149;28;20045;-78
2023/06/25 14:35:14;;;;;;;5.47;4.93;;;;;;;;;;5036508;28;20041;-78
2023/06/25 14:37:40;;;;;;;8.25;5.30;;;;;;;;;;5037003;28;20046;-78
2023/06/25 14:40:06;;;;;;;6.75;5.22;;;;;;;;;;5036466;28;20116;-78