Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:22;;;;;;;3.22;2.33;;;;;22.30;100812.00;;;;5110237;28;20233;-84
2023/07/27 00:03:49;;;;;;;4.55;2.35;;;;;22.30;100806.00;;;;5111382;28;20203;-84
2023/07/27 00:06:18;;;;;;;4.00;2.13;;;;;22.30;100802.00;;;;5098513;28;20206;-84
2023/07/27 00:08:45;;;;;;;3.78;2.30;;;;;22.30;100807.00;;;;5090318;28;20587;-84
2023/07/27 00:11:12;;;;;;;4.07;2.28;;;;;22.30;100798.00;;;;5091021;28;20202;-84
2023/07/27 00:13:39;;;;;;;3.95;2.42;;;;;22.30;100796.00;;;;5090086;28;20222;-84
2023/07/27 00:16:07;;;;;;;3.28;2.22;;;;;22.30;100800.00;;;;5089726;28;20202;-84
2023/07/27 00:18:34;;;;;;;2.78;1.95;;;;;22.30;100797.00;;;;5101047;28;20205;-84
2023/07/27 00:21:01;;;;;;;4.90;2.08;;;;;22.30;100804.00;;;;5110441;28;20702;-84
2023/07/27 00:23:30;;;;;;;3.42;2.60;;;;;22.30;100796.00;;;;5096622;28;20213;-84
2023/07/27 00:25:57;;;;;;;2.60;2.00;;;;;22.30;100801.00;;;;5090411;28;20198;-85
2023/07/27 00:28:24;;;;;;;3.25;2.38;;;;;22.30;100799.00;;;;5089577;28;20591;-84
2023/07/27 00:30:53;;;;;;;4.75;2.63;;;;;22.30;100800.00;;;;5089736;28;20202;-83
2023/07/27 00:33:21;;;;;;;6.35;2.80;;;;;22.30;100797.00;;;;5089872;28;20237;-84
2023/07/27 00:35:55;;;;;;;3.40;2.95;;;;;22.20;100799.00;;;;5090383;28;20195;-84
2023/07/27 00:38:22;;;;;;;3.97;2.65;;;;;22.30;100794.00;;;;5090025;28;20213;-83
2023/07/27 00:40:51;;;;;;;4.90;3.20;;;;;22.30;100800.00;;;;5089263;28;20594;-83
2023/07/27 00:43:18;;;;;;;3.78;2.70;;;;;22.30;100799.00;;;;5089980;28;20194;-83
2023/07/27 00:45:46;;;;;;;3.88;2.65;;;;;22.20;100789.00;;;;5089952;28;20213;-82
2023/07/27 00:48:14;;;;;;;4.20;2.05;;;;;22.20;100795.00;;;;5093007;28;20213;-83
2023/07/27 00:50:42;;;;;;;4.93;2.47;;;;;22.20;100799.00;;;;5109239;28;20209;-83
2023/07/27 00:53:10;;;;;;;2.75;2.00;;;;;22.20;100789.00;;;;5110520;28;20228;-82
2023/07/27 00:55:37;;;;;;;4.20;2.83;;;;;22.10;100795.00;;;;5109524;28;20205;-82
2023/07/27 00:58:06;;;;;;;3.35;2.28;;;;;22.10;100782.00;;;;5109237;28;20209;-82
2023/07/27 01:00:34;;;;;;;2.63;1.90;;;;;22.10;100789.00;;;;5109126;28;20233;-82
2023/07/27 01:03:03;;;;;;;3.20;2.22;;;;;22.00;100788.00;;;;5109609;28;20678;-82
2023/07/27 01:05:31;;;;;;;11.77;2.38;;;;;22.00;100778.00;;;;5109415;28;20666;-82
2023/07/27 01:07:59;;;;;;;4.85;2.35;;;;;22.00;100776.00;;;;5109380;28;20220;-83
2023/07/27 01:10:37;;;;;;;2.85;1.90;;;;;21.90;100773.00;;;;5108524;28;20226;-83
2023/07/27 01:13:14;;;;;;;4.70;2.17;;;;;21.90;100765.00;;;;5108705;28;20453;-82
2023/07/27 01:15:47;;;;;;;2.85;1.88;;;;;21.90;100759.00;;;;5109482;28;20198;-81
2023/07/27 01:18:23;;;;;;;3.47;1.80;;;;;21.90;100752.00;;;;5109075;28;20194;-82
2023/07/27 01:21:00;;;;;;;3.22;2.17;;;;;21.90;100752.00;;;;5108685;28;20570;-83
2023/07/27 01:24:00;;;;;;;3.75;1.90;;;;;21.80;100749.00;;;;5109357;28;20193;-82
2023/07/27 01:26:47;;;;;;;3.15;2.08;;;;;21.80;100746.00;;;;5075196;28;20194;-82
2023/07/27 01:29:40;;;;;;;2.20;1.80;;;;;21.70;100745.00;;;;5109892;28;20209;-83
2023/07/27 01:32:11;;;;;;;2.70;2.05;;;;;21.80;100743.00;;;;5090251;28;20206;-82
2023/07/27 01:34:43;;;;;;;3.63;1.55;;;;;21.80;100729.00;;;;5088539;28;20397;-82
2023/07/27 01:37:14;;;;;;;1.90;1.50;;;;;21.80;100728.00;;;;5088777;28;20198;-82
2023/07/27 01:39:46;;;;;;;2.95;1.58;;;;;21.70;100724.00;;;;5088426;28;20557;-82
2023/07/27 01:42:14;;;;;;;2.38;1.20;;;;;21.80;100712.00;;;;5088131;28;20707;-82
2023/07/27 01:44:42;;;;;;;3.75;1.85;;;;;21.80;100717.00;;;;5088287;28;20211;-82
2023/07/27 01:47:12;;;;;;;2.40;1.38;;;;;21.70;100714.00;;;;5089383;28;20209;-83
2023/07/27 01:49:41;;;;;;;1.80;1.25;;;;;21.70;100707.00;;;;5103629;28;20338;-82
2023/07/27 01:52:10;;;;;;;2.58;1.40;;;;;21.70;100704.00;;;;5108800;28;20201;-83
2023/07/27 01:54:38;;;;;;;1.98;1.73;;;;;21.70;100698.00;;;;5109218;28;20217;-83
2023/07/27 01:57:07;;;;;;;1.85;1.60;;;;;21.70;100691.00;;;;5108997;28;20559;-83
2023/07/27 01:59:34;;;;;;;2.35;1.48;;;;;21.70;100683.00;;;;5107372;28;20198;-82
2023/07/27 02:02:02;;;;;;;1.80;1.42;;;;;21.70;100680.00;;;;5109015;28;20221;-83
2023/07/27 02:04:31;;;;;;;1.88;1.20;;;;;21.70;100677.00;;;;5103087;28;20218;-83
2023/07/27 02:06:58;;;;;;;1.92;0.90;;;;;21.70;100675.00;;;;5088045;28;20202;-83
2023/07/27 02:09:26;;;;;;;1.50;1.15;;;;;21.70;100671.00;;;;5102789;28;20229;-83
2023/07/27 02:11:58;;;;;;;1.63;1.05;;;;;21.70;100667.00;;;;5108406;28;20693;-83
2023/07/27 02:14:33;;;;;;;3.35;1.30;;;;;21.70;100665.00;;;;5108323;28;20198;-83
2023/07/27 02:17:03;;;;;;;1.92;1.27;;;;;21.70;100655.00;;;;5108452;28;20197;-83
2023/07/27 02:19:34;;;;;;;1.23;1.13;;;;;21.60;100649.00;;;;5107517;28;20193;-83
2023/07/27 02:22:04;;;;;;;2.47;1.45;;;;;21.70;100653.00;;;;5098836;28;20237;-83
2023/07/27 02:24:32;;;;;;;1.95;1.35;;;;;21.60;100654.00;;;;5087711;28;20202;-83
2023/07/27 02:26:59;;;;;;;1.95;1.35;;;;;21.60;100647.00;;;;5087696;28;20668;-83
2023/07/27 02:29:26;;;;;;;2.83;1.45;;;;;21.60;100641.00;;;;5087828;28;20198;-84
2023/07/27 02:31:53;;;;;;;3.53;1.30;;;;;21.60;100633.00;;;;5088589;28;20205;-83
2023/07/27 02:34:21;;;;;;;2.08;1.63;;;;;21.60;100632.00;;;;5087649;28;20205;-83
2023/07/27 02:36:50;;;;;;;2.03;1.40;;;;;21.60;100631.00;;;;5087568;28;20209;-84
2023/07/27 02:39:17;;;;;;;1.67;1.30;;;;;21.60;100618.00;;;;5089239;28;20581;-83
2023/07/27 02:41:44;;;;;;;3.60;1.70;;;;;21.60;100612.00;;;;5088151;28;20738;-83
2023/07/27 02:44:11;;;;;;;4.55;1.48;;;;;21.60;100610.00;;;;5088061;28;20409;-83
2023/07/27 02:46:38;;;;;;;2.88;1.42;;;;;21.60;100607.00;;;;5088177;28;20482;-83
2023/07/27 02:49:06;;;;;;;2.15;1.55;;;;;21.60;100605.00;;;;5098494;28;20197;-83
2023/07/27 02:51:33;;;;;;;2.10;1.23;;;;;21.60;100594.00;;;;5107676;28;20212;-83
2023/07/27 02:54:02;;;;;;;1.80;1.58;;;;;21.50;100587.00;;;;5108562;28;20209;-83
2023/07/27 02:56:29;;;;;;;2.08;1.80;;;;;21.50;100577.00;;;;5093961;28;20209;-83
2023/07/27 02:58:56;;;;;;;2.22;1.58;;;;;21.50;100572.00;;;;5087811;28;20213;-83
2023/07/27 03:01:23;;;;;;;2.83;1.73;;;;;21.50;100572.00;;;;5088138;28;20226;-83
2023/07/27 03:03:51;;;;;;;2.00;1.58;;;;;21.50;100563.00;;;;5087211;28;20198;-83
2023/07/27 03:06:18;;;;;;;2.55;2.00;;;;;21.50;100557.00;;;;5087977;28;20206;-83
2023/07/27 03:08:45;;;;;;;2.40;1.40;;;;;21.50;100552.00;;;;5087045;28;20234;-84
2023/07/27 03:11:14;;;;;;;1.95;1.45;;;;;21.50;100549.00;;;;5087696;28;20233;-83
2023/07/27 03:13:41;;;;;;;2.85;1.67;;;;;21.50;100548.00;;;;5087888;28;20209;-83
2023/07/27 03:16:08;;;;;;;2.00;1.80;;;;;21.50;100544.00;;;;5086936;28;20955;-83
2023/07/27 03:18:35;;;;;;;2.83;1.90;;;;;21.50;100536.00;;;;5097476;28;20206;-82
2023/07/27 03:21:06;;;;;;;2.22;1.73;;;;;21.50;100522.00;;;;5108084;28;20271;-83
2023/07/27 03:23:33;;;;;;;3.72;1.88;;;;;21.50;100524.00;;;;5107354;28;20205;-82
2023/07/27 03:26:01;;;;;;;2.28;1.58;;;;;21.50;100520.00;;;;5108194;28;20222;-83
2023/07/27 03:28:29;;;;;;;3.03;1.77;;;;;21.40;100514.00;;;;5109253;28;20205;-83
2023/07/27 03:30:56;;;;;;;3.08;1.90;;;;;21.50;100507.00;;;;5093924;28;20206;-81
2023/07/27 03:33:24;;;;;;;1.98;1.63;;;;;21.40;100504.00;;;;5091271;28;20701;-82
2023/07/27 03:35:51;;;;;;;2.95;1.50;;;;;21.40;100498.00;;;;5091325;28;20198;-82
2023/07/27 03:38:18;;;;;;;2.70;2.20;;;;;21.40;100485.00;;;;5090931;28;20676;-82
2023/07/27 03:40:45;;;;;;;2.70;2.10;;;;;21.40;100479.00;;;;5091319;28;20202;-82
2023/07/27 03:43:13;;;;;;;2.85;1.88;;;;;21.40;100475.00;;;;5090429;28;20230;-82
2023/07/27 03:45:41;;;;;;;3.55;2.22;;;;;21.40;100475.00;;;;5090558;28;20697;-82
2023/07/27 03:48:08;;;;;;;2.15;1.95;;;;;21.40;100476.00;;;;5093891;28;20221;-81
2023/07/27 03:50:36;;;;;;;5.00;3.00;;;;;21.40;100470.00;;;;5110891;28;20193;-82
2023/07/27 03:53:03;;;;;;;5.25;3.38;;;;;21.40;100465.00;;;;5111280;28;20198;-82
2023/07/27 03:55:30;;;;;;;4.28;3.35;;;;;21.40;100462.00;;;;5110847;28;20202;-84
2023/07/27 03:57:57;;;;;;;3.83;3.42;;;;;21.30;100454.00;;;;5111730;28;20202;-82
2023/07/27 04:00:25;;;;;;;4.95;3.55;;;;;21.30;100453.00;;;;5110454;28;20201;-81
2023/07/27 04:02:53;;;;;;;5.13;4.43;;;;;21.30;100444.00;;;;5110646;28;20232;-82
2023/07/27 04:05:20;;;;;;;5.13;4.15;;;;;21.30;100444.00;;;;5089990;28;20193;-82
2023/07/27 04:07:49;;;;;;;7.53;5.25;;;;;21.30;100436.00;;;;5090516;28;20588;-82
2023/07/27 04:10:17;;;;;;;5.75;4.32;;;;;21.30;100422.00;;;;5089930;28;20219;-81
2023/07/27 04:12:44;;;;;;;7.55;5.35;;;;;21.20;100427.00;;;;5090754;28;20275;-81
2023/07/27 04:15:12;;;;;;;4.85;4.35;;;;;21.20;100426.00;;;;5098945;28;20201;-81
2023/07/27 04:17:39;;;;;;;6.63;5.30;;;;;21.20;100423.00;;;;5109529;28;20488;-81
2023/07/27 04:20:08;;;;;;;6.55;5.30;;;;;21.20;100409.00;;;;5108202;28;20193;-81
2023/07/27 04:22:36;;;;;;;6.55;5.35;;;;;21.20;100413.00;;;;5089741;28;20241;-81
2023/07/27 04:25:03;;;;;;;7.18;4.95;;;;;21.20;100407.00;;;;5089872;28;20202;-81
2023/07/27 04:27:30;;;;;;;6.20;5.20;;;;;21.20;100408.00;;;;5089453;28;20209;-81
2023/07/27 04:29:58;;;;;;;6.43;5.22;;;;;21.10;100401.00;;;;5090104;28;20209;-82
2023/07/27 04:32:25;;;;;;;6.70;5.43;;;;;21.10;100399.00;;;;5089899;28;20206;-82
2023/07/27 04:34:52;;;;;;;7.38;5.43;;;;;21.20;100402.00;;;;5089897;28;20202;-81
2023/07/27 04:37:21;;;;;;;6.10;5.13;;;;;21.10;100392.00;;;;5090148;28;20202;-80
2023/07/27 04:39:49;;;;;;;6.45;4.78;;;;;21.10;100389.00;;;;5089201;28;20590;-84
2023/07/27 04:42:16;;;;;;;7.82;5.50;;;;;21.10;100390.00;;;;5089498;28;20218;-83
2023/07/27 04:44:43;;;;;;;6.90;5.20;;;;;21.10;100385.00;;;;5089577;28;20402;-84
2023/07/27 04:47:10;;;;;;;5.22;4.18;;;;;21.10;100383.00;;;;5090367;28;20201;-84
2023/07/27 04:49:38;;;;;;;5.60;3.90;;;;;21.10;100380.00;;;;5104093;28;20663;-84
2023/07/27 04:52:05;;;;;;;4.70;4.20;;;;;21.10;100376.00;;;;5110282;28;20194;-84
2023/07/27 04:54:34;;;;;;;5.53;4.18;;;;;21.10;100376.00;;;;5103623;28;20679;-81
2023/07/27 04:57:01;;;;;;;5.13;3.90;;;;;21.10;100367.00;;;;5089390;28;20206;-81
2023/07/27 04:59:29;;;;;;;4.03;3.55;;;;;21.10;100364.00;;;;5089645;28;20281;-84
2023/07/27 05:01:56;;;;;;;4.93;3.70;;;;;21.10;100359.00;;;;5089742;28;20233;-83
2023/07/27 05:04:23;;;;;;;5.70;3.75;;;;;21.10;100354.00;;;;5088999;28;20198;-84
2023/07/27 05:06:51;;;;;;;4.13;3.40;;;;;21.10;100353.00;;;;5089385;28;20206;-83
2023/07/27 05:09:18;;;;;;;5.45;3.25;;;;;21.10;100351.00;;;;5089542;28;20241;-81
2023/07/27 05:11:47;;;;;;;5.00;3.47;;;;;21.10;100338.00;;;;5090343;28;20206;-84
2023/07/27 05:14:14;;;;;;;3.90;2.85;;;;;21.10;100339.00;;;;5094461;28;20240;-82
2023/07/27 05:16:41;;;;;;;3.90;2.88;;;;;21.10;100343.00;;;;5109460;28;20202;-81
2023/07/27 05:19:08;;;;;;;4.55;2.80;;;;;21.10;100335.00;;;;5109783;28;20193;-83
2023/07/27 05:21:35;;;;;;;4.85;2.40;;;;;21.10;100335.00;;;;5108892;28;20568;-84
2023/07/27 05:24:03;;;;;;;3.22;2.90;;;;;21.10;100330.00;;;;5109654;28;20201;-84
2023/07/27 05:26:30;;;;;;;5.32;2.90;;;;;21.10;100324.00;;;;5109294;28;20201;-84
2023/07/27 05:28:59;;;;;;;3.50;2.38;;;;;21.10;100331.00;;;;5099931;28;20202;-84
2023/07/27 05:31:26;;;;;;;3.15;2.20;;;;;21.10;100326.00;;;;5088478;28;20201;-84
2023/07/27 05:33:53;;;;;;;3.20;2.47;;;;;21.20;100319.00;;;;5088908;28;20206;-84
2023/07/27 05:36:20;;;;;;;4.20;2.17;;;;;21.20;100320.00;;;;5088602;28;20281;-82
2023/07/27 05:38:48;;;;;;;2.70;2.40;;;;;21.20;100316.00;;;;5089178;28;20679;-81
2023/07/27 05:41:15;;;;;;;2.90;2.13;;;;;21.20;100314.00;;;;5088850;28;20197;-81
2023/07/27 05:43:42;;;;;;;2.78;2.10;;;;;21.20;100315.00;;;;5088034;28;20234;-81
2023/07/27 05:46:11;;;;;;;3.20;2.38;;;;;21.20;100315.00;;;;5089514;28;20198;-80
2023/07/27 05:48:38;;;;;;;2.85;2.22;;;;;21.30;100311.00;;;;5095138;28;20284;-81
2023/07/27 05:51:05;;;;;;;2.40;2.15;;;;;21.30;100306.00;;;;5108369;28;20197;-81
2023/07/27 05:53:32;;;;;;;2.15;1.95;;;;;21.30;100307.00;;;;5107805;28;20206;-80
2023/07/27 05:56:00;;;;;;;3.15;2.25;;;;;21.30;100300.00;;;;5108665;28;20780;-80
2023/07/27 05:58:27;;;;;;;2.35;1.92;;;;;21.40;100300.00;;;;5108778;28;20189;-81
2023/07/27 06:01:01;;;;;;;2.75;2.20;;;;;21.30;100294.00;;;;5108573;28;20190;-81
2023/07/27 06:03:30;;;;;;;2.55;1.73;;;;;21.40;100292.00;;;;5094044;28;20602;-81
2023/07/27 06:05:57;;;;;;;3.00;1.95;;;;;21.40;100292.00;;;;5089024;28;20695;-81
2023/07/27 06:08:25;;;;;;;2.28;1.42;;;;;21.50;100283.00;;;;5087852;28;20218;-80
2023/07/27 06:11:01;;;;;;;1.85;1.33;;;;;21.40;100288.00;;;;5088694;28;20687;-81
2023/07/27 06:13:29;;;;;;;1.98;1.65;;;;;21.50;100282.00;;;;5087254;28;20202;-81
2023/07/27 06:15:59;;;;;;;1.60;1.30;;;;;21.50;100279.00;;;;5089851;28;20259;-81
2023/07/27 06:18:26;;;;;;;2.38;1.77;;;;;21.60;100273.00;;;;5108086;28;20197;-80
2023/07/27 06:20:55;;;;;;;2.42;1.50;;;;;21.60;100277.00;;;;5091476;28;20205;-80
2023/07/27 06:23:22;;;;;;;2.03;1.52;;;;;21.70;100273.00;;;;5087976;28;20276;-81
2023/07/27 06:25:49;;;;;;;2.47;1.50;;;;;21.70;100271.00;;;;5088307;28;20209;-82
2023/07/27 06:28:17;;;;;;;1.23;1.13;;;;;21.70;100268.00;;;;5087969;28;20206;-80
2023/07/27 06:30:45;;;;;;;1.40;1.10;;;;;21.70;100266.00;;;;5087056;28;20577;-81
2023/07/27 06:33:14;;;;;;;1.80;1.15;;;;;21.70;100264.00;;;;5088559;28;20252;-81
2023/07/27 06:35:41;;;;;;;2.95;1.60;;;;;21.80;100264.00;;;;5087568;28;20233;-81
2023/07/27 06:38:10;;;;;;;1.20;1.10;;;;;21.80;100260.00;;;;5088261;28;20213;-81
2023/07/27 06:40:37;;;;;;;1.45;1.25;;;;;21.80;100252.00;;;;5087724;28;20209;-81
2023/07/27 06:43:04;;;;;;;1.65;1.30;;;;;21.90;100250.00;;;;5087138;28;20735;-81
2023/07/27 06:45:33;;;;;;;1.17;1.08;;;;;21.90;100246.00;;;;5087532;28;20202;-81
2023/07/27 06:48:02;;;;;;;1.52;1.30;;;;;21.90;100240.00;;;;5089733;28;20198;-81
2023/07/27 06:50:29;;;;;;;1.25;1.10;;;;;22.00;100244.00;;;;5107714;28;20944;-81
2023/07/27 06:52:56;;;;;;;1.25;1.08;;;;;22.00;100238.00;;;;5107508;28;20200;-82
2023/07/27 06:55:25;;;;;;;1.08;0.98;;;;;22.00;100232.00;;;;5087292;28;21080;-81
2023/07/27 06:57:54;;;;;;;1.58;1.38;;;;;22.10;100241.00;;;;5087567;28;20227;-81
2023/07/27 07:00:22;;;;;;;1.20;1.10;;;;;22.10;100241.00;;;;5087792;28;20216;-81
2023/07/27 07:02:49;;;;;;;0.80;0.80;;;;;22.10;100241.00;;;;5088692;28;20233;-81
2023/07/27 07:05:17;;;;;;;2.97;1.00;;;;;22.20;100241.00;;;;5091919;28;20202;-82
2023/07/27 07:07:44;;;;;;;1.20;1.08;;;;;22.20;100233.00;;;;5092054;28;20691;-81
2023/07/27 07:10:12;;;;;;;1.38;0.93;;;;;22.20;100235.00;;;;5091957;28;20232;-81
2023/07/27 07:12:41;;;;;;;1.90;1.17;;;;;22.20;100237.00;;;;5091557;28;20206;-82
2023/07/27 07:15:09;;;;;;;1.67;1.00;;;;;22.30;100241.00;;;;5091450;28;20205;-82
2023/07/27 07:17:36;;;;;;;1.00;0.90;;;;;22.30;100237.00;;;;5091149;28;20667;-82
2023/07/27 07:20:05;;;;;;;0.95;0.82;;;;;22.30;100238.00;;;;5110248;28;20197;-81
2023/07/27 07:22:32;;;;;;;1.42;1.20;;;;;22.40;100234.00;;;;5110659;28;20344;-81
2023/07/27 07:25:00;;;;;;;1.20;1.10;;;;;22.40;100233.00;;;;5111697;28;20515;-81
2023/07/27 07:27:28;;;;;;;1.40;1.27;;;;;22.40;100231.00;;;;5106191;28;20299;-84
2023/07/27 07:29:57;;;;;;;1.38;1.27;;;;;22.40;100225.00;;;;5090835;28;20198;-83
2023/07/27 07:32:24;;;;;;;1.33;1.08;;;;;22.50;100228.00;;;;5091504;28;20510;-82
2023/07/27 07:34:53;;;;;;;1.10;0.90;;;;;22.50;100230.00;;;;5090954;28;20213;-83
2023/07/27 07:37:20;;;;;;;1.02;0.90;;;;;22.60;100221.00;;;;5090536;28;20202;-82
2023/07/27 07:39:47;;;;;;;1.80;1.33;;;;;22.60;100217.00;;;;5091697;28;20706;-83
2023/07/27 07:42:15;;;;;;;0.88;0.77;;;;;22.60;100219.00;;;;5090619;28;20668;-82
2023/07/27 07:44:42;;;;;;;0.98;0.90;;;;;22.60;100213.00;;;;5090905;28;20206;-83
2023/07/27 07:47:11;;;;;;;0.88;0.88;;;;;22.70;100217.00;;;;5090828;28;20206;-82
2023/07/27 07:49:38;;;;;;;0.88;0.60;;;;;22.70;100214.00;;;;5104731;28;20663;-83
2023/07/27 07:52:06;;;;;;;1.75;0.90;;;;;22.70;100209.00;;;;5111724;28;20205;-83
2023/07/27 07:54:33;;;;;;;0.80;0.80;;;;;22.70;100205.00;;;;5110748;28;20638;-83
2023/07/27 07:57:01;;;;;;;0.70;0.60;;;;;22.80;100206.00;;;;5111315;28;20213;-82
2023/07/27 07:59:28;;;;;;;0.68;0.68;;;;;22.80;100201.00;;;;5110166;28;20213;-82
2023/07/27 08:01:55;;;;;;;0.90;0.90;;;;;22.90;100205.00;;;;5101922;28;20198;-82
2023/07/27 08:04:24;;;;;;;0.60;0.60;;;;;22.90;100199.00;;;;5090334;28;20222;-82
2023/07/27 08:06:51;;;;;;;1.02;0.55;;;;;22.90;100193.00;;;;5090380;28;20758;-82
2023/07/27 08:09:19;;;;;;;0.60;0.60;;;;;23.00;100195.00;;;;5089878;28;20222;-83
2023/07/27 08:11:46;;;;;;;0.70;0.52;;;;;23.00;100191.00;;;;5090929;28;20206;-83
2023/07/27 08:14:13;;;;;;;0.70;0.60;;;;;23.00;100192.00;;;;5088792;28;20202;-83
2023/07/27 08:16:40;;;;;;;0.73;0.65;;;;;23.00;100195.00;;;;5096030;28;20197;-82
2023/07/27 08:19:08;;;;;;;0.57;0.55;;;;;23.10;100189.00;;;;5110059;28;20647;-82
2023/07/27 08:21:36;;;;;;;1.20;0.47;;;;;23.10;100183.00;;;;5110443;28;20196;-83
2023/07/27 08:24:05;;;;;;;0.60;0.60;;;;;23.10;100184.00;;;;5110935;28;20536;-84
2023/07/27 08:26:32;;;;;;;1.60;0.65;;;;;23.10;100177.00;;;;5109896;28;20296;-83
2023/07/27 08:28:59;;;;;;;0.90;0.60;;;;;23.20;100183.00;;;;5109954;28;20208;-83
2023/07/27 08:31:27;;;;;;;0.57;0.50;;;;;23.20;100185.00;;;;5110362;28;20206;-83
2023/07/27 08:33:54;;;;;;;0.80;0.60;;;;;23.20;100180.00;;;;5110899;28;20677;-83
2023/07/27 08:36:22;;;;;;;0.80;0.80;;;;;23.20;100177.00;;;;5096968;28;20647;-83
2023/07/27 08:38:50;;;;;;;0.60;0.60;;;;;23.30;100182.00;;;;5090069;28;20198;-83
2023/07/27 08:41:18;;;;;;;0.80;0.57;;;;;23.30;100178.00;;;;5090105;28;20229;-83
2023/07/27 08:43:45;;;;;;;1.25;0.60;;;;;23.30;100180.00;;;;5088926;28;20695;-82
2023/07/27 08:46:13;;;;;;;1.02;0.50;;;;;23.30;100178.00;;;;5090261;28;20288;-81
2023/07/27 08:48:42;;;;;;;0.80;0.80;;;;;23.30;100180.00;;;;5089025;28;20206;-82
2023/07/27 08:51:09;;;;;;;0.75;0.65;;;;;23.40;100181.00;;;;5089799;28;20206;-83
2023/07/27 08:53:36;;;;;;;0.88;0.77;;;;;23.40;100182.00;;;;5089813;28;20672;-82
2023/07/27 08:56:05;;;;;;;0.90;0.60;;;;;23.40;100182.00;;;;5088889;28;20206;-83
2023/07/27 08:58:33;;;;;;;1.10;0.90;;;;;23.40;100184.00;;;;5089832;28;20207;-82
2023/07/27 09:01:00;;;;;;;0.43;0.43;;;;;23.40;100185.00;;;;5089553;28;20190;-82
2023/07/27 09:03:27;;;;;;;1.27;0.93;;;;;23.50;100184.00;;;;5088993;28;20686;-83
2023/07/27 09:05:59;;;;;;;0.90;0.75;;;;;23.50;100182.00;;;;5089215;28;20202;-82
2023/07/27 09:08:29;;;;;;;1.08;0.60;;;;;23.50;100185.00;;;;5088882;28;20229;-82
2023/07/27 09:11:05;;;;;;;0.65;0.52;;;;;23.50;100189.00;;;;5089647;28;20214;-83
2023/07/27 09:13:34;;;;;;;0.95;0.85;;;;;23.50;100195.00;;;;5089010;28;20198;-82
2023/07/27 09:16:02;;;;;;;0.80;0.75;;;;;23.50;100192.00;;;;5089502;28;20198;-82
2023/07/27 09:18:34;;;;;;;1.40;0.77;;;;;23.50;100189.00;;;;5095118;28;20197;-82
2023/07/27 09:21:07;;;;;;;0.70;0.65;;;;;23.50;100185.00;;;;5109470;28;20670;-82
2023/07/27 09:23:35;;;;;;;0.70;0.60;;;;;23.60;100186.00;;;;5109431;28;20695;-81
2023/07/27 09:26:02;;;;;;;0.77;0.77;;;;;23.60;100186.00;;;;5107413;28;20194;-82
2023/07/27 09:28:30;;;;;;;0.95;0.82;;;;;23.60;100186.00;;;;5087941;28;20609;-83
2023/07/27 09:31:01;;;;;;;1.20;0.65;;;;;23.60;100177.00;;;;5089362;28;20202;-82
2023/07/27 09:33:28;;;;;;;1.05;0.95;;;;;23.60;100175.00;;;;5088326;28;20201;-82
2023/07/27 09:35:56;;;;;;;0.90;0.80;;;;;23.60;100178.00;;;;5088900;28;20209;-83
2023/07/27 09:38:27;;;;;;;0.80;0.77;;;;;23.70;100182.00;;;;5088133;28;20198;-82
2023/07/27 09:40:54;;;;;;;0.98;0.90;;;;;23.70;100191.00;;;;5088308;28;20213;-82
2023/07/27 09:43:24;;;;;;;1.00;0.85;;;;;23.70;100189.00;;;;5089045;28;20226;-82
2023/07/27 09:45:58;;;;;;;2.17;0.85;;;;;23.70;100183.00;;;;5088673;28;20190;-81
2023/07/27 09:48:28;;;;;;;1.35;1.10;;;;;23.80;100184.00;;;;5088439;28;20290;-82
2023/07/27 09:50:56;;;;;;;0.73;0.65;;;;;23.80;100180.00;;;;5088444;28;20251;-82
2023/07/27 09:53:24;;;;;;;0.98;0.82;;;;;23.80;100183.00;;;;5088803;28;20663;-82
2023/07/27 09:55:52;;;;;;;0.77;0.70;;;;;23.80;100186.00;;;;5088551;28;20267;-82
2023/07/27 09:58:20;;;;;;;1.33;1.00;;;;;23.90;100185.00;;;;5088672;28;20198;-82
2023/07/27 10:00:48;;;;;;;1.30;1.05;;;;;23.90;100181.00;;;;5089040;28;20510;-83
2023/07/27 10:03:15;;;;;;;1.10;1.00;;;;;23.90;100178.00;;;;5088233;28;20201;-82
2023/07/27 10:05:45;;;;;;;1.20;0.80;;;;;24.00;100179.00;;;;5088233;28;20193;-81
2023/07/27 10:08:13;;;;;;;1.77;1.10;;;;;24.00;100180.00;;;;5088103;28;20241;-82
2023/07/27 10:10:42;;;;;;;1.70;1.00;;;;;24.10;100181.00;;;;5087606;28;20237;-83
2023/07/27 10:13:13;;;;;;;1.42;1.33;;;;;24.00;100181.00;;;;5088258;28;20668;-82
2023/07/27 10:15:44;;;;;;;1.50;1.10;;;;;24.10;100196.00;;;;5087825;28;20331;-82
2023/07/27 10:18:14;;;;;;;1.20;1.10;;;;;24.10;100186.00;;;;5093594;28;20571;-82
2023/07/27 10:20:43;;;;;;;1.52;1.40;;;;;24.10;100184.00;;;;5087646;28;20198;-83
2023/07/27 10:23:12;;;;;;;1.63;1.52;;;;;24.20;100170.00;;;;5088138;28;20210;-82
2023/07/27 10:26:06;;;;;;;1.63;1.10;;;;;24.10;100180.00;;;;5087800;28;20281;-83
2023/07/27 10:28:37;;;;;;;1.60;1.45;;;;;24.20;100173.00;;;;5087420;28;20201;-84
2023/07/27 10:31:23;;;;;;;1.88;1.42;;;;;24.10;100196.00;;;;5088154;28;20608;-83
2023/07/27 10:33:55;;;;;;;2.40;1.30;;;;;24.20;100177.00;;;;5087904;28;20251;-82
2023/07/27 10:36:45;;;;;;;1.10;0.88;;;;;24.20;100178.00;;;;5087860;28;20311;-82
2023/07/27 10:39:16;;;;;;;1.65;1.10;;;;;24.30;100181.00;;;;5092185;28;20575;-82
2023/07/27 10:42:06;;;;;;;0.82;0.80;;;;;24.20;100175.00;;;;5091312;28;20201;-83
2023/07/27 10:44:42;;;;;;;2.22;0.90;;;;;24.30;100184.00;;;;5091561;28;20229;-83
2023/07/27 10:47:11;;;;;;;1.10;1.00;;;;;24.40;100188.00;;;;5092001;28;20213;-82
2023/07/27 10:49:42;;;;;;;1.38;1.10;;;;;24.30;100179.00;;;;5091944;28;20216;-83
2023/07/27 10:52:14;;;;;;;1.23;1.13;;;;;24.40;100185.00;;;;5091977;28;20732;-82
2023/07/27 10:54:42;;;;;;;0.85;0.80;;;;;24.40;100177.00;;;;5091258;28;20202;-83
2023/07/27 10:57:13;;;;;;;1.08;0.95;;;;;24.40;100182.00;;;;5091757;28;20210;-82
2023/07/27 10:59:42;;;;;;;1.33;1.00;;;;;24.50;100181.00;;;;5090778;28;20297;-82
2023/07/27 11:02:15;;;;;;;1.20;1.00;;;;;24.50;100173.00;;;;5092050;28;20202;-82
2023/07/27 11:04:43;;;;;;;0.80;0.80;;;;;24.60;100179.00;;;;5091045;28;20564;-82
2023/07/27 11:07:12;;;;;;;0.75;0.75;;;;;24.60;100186.00;;;;5091035;28;20198;-83
2023/07/27 11:09:44;;;;;;;1.20;1.00;;;;;24.60;100174.00;;;;5106184;28;20878;-83
2023/07/27 11:12:12;;;;;;;1.02;0.93;;;;;24.60;100183.00;;;;5112641;28;20193;-83
2023/07/27 11:14:39;;;;;;;0.68;0.65;;;;;24.60;100187.00;;;;5111223;28;20202;-82
2023/07/27 11:17:07;;;;;;;0.60;0.60;;;;;24.60;100180.00;;;;5111442;28;20198;-83
2023/07/27 11:19:35;;;;;;;0.77;0.77;;;;;24.60;100182.00;;;;5111288;28;20197;-82
2023/07/27 11:22:02;;;;;;;0.75;0.75;;;;;24.70;100170.00;;;;5111496;28;20580;-83
2023/07/27 11:24:32;;;;;;;0.50;0.50;;;;;24.60;100170.00;;;;5112129;28;20236;-82
2023/07/27 11:27:00;;;;;;;0.65;0.65;;;;;24.70;100174.00;;;;5093362;28;20202;-82
2023/07/27 11:29:28;;;;;;;0.90;0.90;;;;;24.70;100172.00;;;;5091252;28;20205;-82
2023/07/27 11:31:57;;;;;;;0.73;0.73;;;;;24.70;100171.00;;;;5091274;28;20210;-83
2023/07/27 11:34:25;;;;;;;0.98;0.95;;;;;24.70;100173.00;;;;5091066;28;21180;-84
2023/07/27 11:36:56;;;;;;;1.00;0.90;;;;;24.70;100168.00;;;;5091000;28;20206;-83
2023/07/27 11:39:23;;;;;;;1.02;0.80;;;;;24.70;100170.00;;;;5091205;28;20202;-83
2023/07/27 11:41:53;;;;;;;0.77;0.70;;;;;24.70;100175.00;;;;5090878;28;20207;-83
2023/07/27 11:44:22;;;;;;;0.80;0.80;;;;;24.70;100166.00;;;;5091271;28;20245;-83
2023/07/27 11:46:51;;;;;;;0.80;0.68;;;;;24.70;100168.00;;;;5090631;28;20550;-82
2023/07/27 11:49:21;;;;;;;0.60;0.60;;;;;24.80;100164.00;;;;5089899;28;20548;-83
2023/07/27 11:51:49;;;;;;;0.90;0.60;;;;;24.80;100164.00;;;;5090888;28;20209;-83
2023/07/27 11:54:26;;;;;;;2.95;0.68;;;;;24.70;100163.00;;;;5090558;28;20198;-83
2023/07/27 11:56:57;;;;;;;0.50;0.50;;;;;24.80;100166.00;;;;5091270;28;20221;-83
2023/07/27 11:59:24;;;;;;;0.43;0.32;;;;;24.80;100165.00;;;;5090746;28;20221;-83
2023/07/27 12:01:52;;;;;;;0.98;0.60;;;;;24.80;100170.00;;;;5090575;28;20202;-83
2023/07/27 12:04:20;;;;;;;0.43;0.43;;;;;24.80;100169.00;;;;5090138;28;20214;-83
2023/07/27 12:06:48;;;;;;;0.40;0.40;;;;;24.80;100178.00;;;;5090380;28;20214;-84
2023/07/27 12:09:15;;;;;;;0.40;0.40;;;;;24.80;100173.00;;;;5090541;28;20234;-83
2023/07/27 12:11:44;;;;;;;0.40;0.40;;;;;24.80;100177.00;;;;5090077;28;20194;-83
2023/07/27 12:14:12;;;;;;;0.40;0.40;;;;;24.90;100182.00;;;;5089900;28;20625;-82
2023/07/27 12:16:40;;;;;;;0.73;0.38;;;;;24.90;100169.00;;;;5096958;28;20206;-83