Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:19;;;;;;;7.25;3.72;;;;;;;;;;5027974;28;20071;-71
2023/08/15 00:02:45;;;;;;;4.90;3.92;;;;;;;;;;5028175;28;20053;-70
2023/08/15 00:05:11;;;;;;;5.78;4.05;;;;;;;;;;5027761;28;20033;-70
2023/08/15 00:07:54;;;;;;;7.40;3.70;;;;;;;;;;5026006;28;20037;-71
2023/08/15 00:10:20;;;;;;;7.35;3.63;;;;;;;;;;5027055;28;20488;-71
2023/08/15 00:12:46;;;;;;;7.22;3.95;;;;;;;;;;5027542;28;20428;-71
2023/08/15 00:15:12;;;;;;;6.45;3.90;;;;;;;;;;5029046;28;20041;-71
2023/08/15 00:17:37;;;;;;;6.75;3.97;;;;;;;;;;5033932;28;20064;-70
2023/08/15 00:20:04;;;;;;;5.18;3.88;;;;;;;;;;5034869;28;20065;-70
2023/08/15 00:22:29;;;;;;;6.25;3.97;;;;;;;;;;5045834;28;21045;-69
2023/08/15 00:24:55;;;;;;;5.18;3.65;;;;;;;;;;5030034;28;20509;-71
2023/08/15 00:27:21;;;;;;;5.72;4.28;;;;;;;;;;5040610;28;20037;-71
2023/08/15 00:29:47;;;;;;;4.75;3.47;;;;;;;;;;5032147;28;20061;-71
2023/08/15 00:32:12;;;;;;;5.78;4.18;;;;;;;;;;5009342;28;20113;-71
2023/08/15 00:34:38;;;;;;;7.82;3.55;;;;;;;;;;5012755;28;20510;-71
2023/08/15 00:37:04;;;;;;;5.55;3.90;;;;;;;;;;5029516;28;20315;-71
2023/08/15 00:39:29;;;;;;;5.03;3.53;;;;;;;;;;5029496;28;20033;-71
2023/08/15 00:41:55;;;;;;;5.63;3.50;;;;;;;;;;5032121;28;20036;-70
2023/08/15 00:44:21;;;;;;;5.97;3.88;;;;;;;;;;5040547;28;20037;-71
2023/08/15 00:46:47;;;;;;;6.55;3.70;;;;;;;;;;5025899;28;20076;-71
2023/08/15 00:49:12;;;;;;;4.63;3.45;;;;;;;;;;5025940;28;20037;-71
2023/08/15 00:51:39;;;;;;;7.75;4.03;;;;;;;;;;5029685;28;20174;-71
2023/08/15 00:54:05;;;;;;;6.45;3.72;;;;;;;;;;5029244;28;20043;-71
2023/08/15 00:56:31;;;;;;;4.57;3.50;;;;;;;;;;5028793;28;20034;-71
2023/08/15 00:58:57;;;;;;;4.82;3.20;;;;;;;;;;5030286;28;20034;-71
2023/08/15 01:01:24;;;;;;;4.70;3.38;;;;;;;;;;5030377;28;20018;-71
2023/08/15 01:03:51;;;;;;;4.32;3.75;;;;;;;;;;5028885;28;20038;-71
2023/08/15 01:06:17;;;;;;;4.63;3.28;;;;;;;;;;5029950;28;20406;-71
2023/08/15 01:08:43;;;;;;;5.35;3.92;;;;;;;;;;5030615;28;20029;-71
2023/08/15 01:11:09;;;;;;;4.78;3.28;;;;;;;;;;5029026;28;20476;-71
2023/08/15 01:13:45;;;;;;;4.40;3.50;;;;;;;;;;5029882;28;20354;-70
2023/08/15 01:16:20;;;;;;;7.65;3.53;;;;;;;;;;5028593;28;20594;-71
2023/08/15 01:18:55;;;;;;;5.45;3.42;;;;;;;;;;5030230;28;20108;-70
2023/08/15 01:21:27;;;;;;;4.03;3.17;;;;;;;;;;5028974;28;20040;-71
2023/08/15 01:23:55;;;;;;;5.95;3.70;;;;;;;;;;5031222;28;20056;-70
2023/08/15 01:26:21;;;;;;;4.43;3.80;;;;;;;;;;5033744;28;20033;-71
2023/08/15 01:28:47;;;;;;;4.75;3.63;;;;;;;;;;5033423;28;20037;-71
2023/08/15 01:31:21;;;;;;;5.63;3.58;;;;;;;;;;5036862;28;20029;-71
2023/08/15 01:34:12;;;;;;;5.45;3.38;;;;;;;;;;5029313;28;20043;-70
2023/08/15 01:36:56;;;;;;;5.47;3.63;;;;;;;;;;5028464;28;20036;-71
2023/08/15 01:39:26;;;;;;;6.05;3.75;;;;;;;;;;5029942;28;20487;-70
2023/08/15 01:41:57;;;;;;;5.30;3.30;;;;;;;;;;5029879;28;20034;-71
2023/08/15 01:44:25;;;;;;;5.95;3.58;;;;;;;;;;5029764;28;20052;-71
2023/08/15 01:46:50;;;;;;;5.50;3.70;;;;;;;;;;5028175;28;20646;-71
2023/08/15 01:49:16;;;;;;;6.40;3.58;;;;;;;;;;5028372;28;20047;-70
2023/08/15 01:51:42;;;;;;;6.32;3.50;;;;;;;;;;5028013;28;20116;-70
2023/08/15 01:54:08;;;;;;;4.30;3.60;;;;;;;;;;5029269;28;20042;-71
2023/08/15 01:56:34;;;;;;;4.57;3.65;;;;;;;;;;5024814;28;20088;-71
2023/08/15 01:58:59;;;;;;;6.40;4.20;;;;;;;;;;5028008;28;20033;-71
2023/08/15 02:01:25;;;;;;;5.88;3.70;;;;;;;;;;5028173;28;20094;-71
2023/08/15 02:03:54;;;;;;;5.35;3.30;;;;;;;;;;5027653;28;20043;-71
2023/08/15 02:06:19;;;;;;;6.05;3.58;;;;;;;;;;5027901;28;20025;-71
2023/08/15 02:08:45;;;;;;;6.60;3.95;;;;;;;;;;5028372;28;20049;-70
2023/08/15 02:11:11;;;;;;;7.30;3.90;;;;;;;;;;5034336;28;20075;-70
2023/08/15 02:13:37;;;;;;;5.90;3.30;;;;;;;;;;5036598;28;20124;-70
2023/08/15 02:16:03;;;;;;;7.90;3.70;;;;;;;;;;5029146;28;20021;-71
2023/08/15 02:18:29;;;;;;;4.55;3.47;;;;;;;;;;5027736;28;20148;-71
2023/08/15 02:20:55;;;;;;;3.97;3.25;;;;;;;;;;5028218;28;20123;-71
2023/08/15 02:23:21;;;;;;;5.20;3.45;;;;;;;;;;5035875;28;20099;-71
2023/08/15 02:25:48;;;;;;;5.85;3.60;;;;;;;;;;5039934;28;20037;-71
2023/08/15 02:28:14;;;;;;;4.82;3.38;;;;;;;;;;5045723;28;20520;-71
2023/08/15 02:30:39;;;;;;;4.00;3.30;;;;;;;;;;5026907;28;20025;-70
2023/08/15 02:33:06;;;;;;;7.20;3.42;;;;;;;;;;5028759;28;20441;-70
2023/08/15 02:35:32;;;;;;;4.90;3.78;;;;;;;;;;5027118;28;20031;-71
2023/08/15 02:37:58;;;;;;;4.00;3.42;;;;;;;;;;5027738;28;20045;-71
2023/08/15 02:40:28;;;;;;;4.03;3.30;;;;;;;;;;5027117;28;20051;-70
2023/08/15 02:42:53;;;;;;;4.95;3.70;;;;;;;;;;5027290;28;20072;-70
2023/08/15 02:45:19;;;;;;;4.70;3.45;;;;;;;;;;5028758;28;20071;-70
2023/08/15 02:47:46;;;;;;;4.93;3.90;;;;;;;;;;5038673;28;20061;-71
2023/08/15 02:50:12;;;;;;;4.43;3.50;;;;;;;;;;5028228;28;20034;-70
2023/08/15 02:52:38;;;;;;;7.32;4.00;;;;;;;;;;5028755;28;20411;-70
2023/08/15 02:55:04;;;;;;;4.65;3.40;;;;;;;;;;5030486;28;20280;-71
2023/08/15 02:57:30;;;;;;;5.07;3.65;;;;;;;;;;5031862;28;20145;-72
2023/08/15 02:59:56;;;;;;;5.22;3.42;;;;;;;;;;5032020;28;20025;-71
2023/08/15 03:02:23;;;;;;;5.10;3.40;;;;;;;;;;5030536;28;20400;-71
2023/08/15 03:04:49;;;;;;;6.32;3.88;;;;;;;;;;5033860;28;20021;-71
2023/08/15 03:07:15;;;;;;;6.43;3.45;;;;;;;;;;5043723;28;20055;-71
2023/08/15 03:09:41;;;;;;;4.88;3.70;;;;;;;;;;5042112;28;20025;-71
2023/08/15 03:12:07;;;;;;;5.65;3.88;;;;;;;;;;5044506;28;20033;-71
2023/08/15 03:14:33;;;;;;;5.20;3.72;;;;;;;;;;5033661;28;20502;-71
2023/08/15 03:17:01;;;;;;;4.63;3.30;;;;;;;;;;5027795;28;20061;-71
2023/08/15 03:19:26;;;;;;;6.13;3.53;;;;;;;;;;5034923;28;20039;-71
2023/08/15 03:21:52;;;;;;;11.43;4.43;;;;;;;;;;5028478;28;20029;-72
2023/08/15 03:24:18;;;;;;;9.88;4.20;;;;;;;;;;5027064;28;20029;-72
2023/08/15 03:26:44;;;;;;;6.25;3.97;;;;;;;;;;5027039;28;20415;-71
2023/08/15 03:29:10;;;;;;;4.80;3.58;;;;;;;;;;5026856;28;20029;-71
2023/08/15 03:31:36;;;;;;;9.25;3.80;;;;;;;;;;5027152;28;20397;-71
2023/08/15 03:34:02;;;;;;;5.35;3.22;;;;;;;;;;5027617;28;20048;-72
2023/08/15 03:36:29;;;;;;;4.57;3.80;;;;;;;;;;5043332;28;20471;-71
2023/08/15 03:38:54;;;;;;;4.30;3.35;;;;;;;;;;5034401;28;20112;-70
2023/08/15 03:41:20;;;;;;;7.72;3.38;;;;;;;;;;5042810;28;20530;-70
2023/08/15 03:43:46;;;;;;;4.47;3.35;;;;;;;;;;5033179;28;20100;-71
2023/08/15 03:46:12;;;;;;;3.67;3.00;;;;;;;;;;5028309;28;20491;-70
2023/08/15 03:48:38;;;;;;;6.82;3.55;;;;;;;;;;5027896;28;20080;-71
2023/08/15 03:51:04;;;;;;;5.63;4.00;;;;;;;;;;5031955;28;20395;-71
2023/08/15 03:53:30;;;;;;;5.30;3.55;;;;;;;;;;5031498;28;20025;-71
2023/08/15 03:55:57;;;;;;;6.53;2.97;;;;;;;;;;5030026;28;20029;-71
2023/08/15 03:58:24;;;;;;;5.30;3.17;;;;;;;;;;5031483;28;20510;-70
2023/08/15 04:00:50;;;;;;;5.22;2.92;;;;;;;;;;5044464;28;20036;-71
2023/08/15 04:03:17;;;;;;;8.70;3.55;;;;;;;;;;5033816;28;20030;-71
2023/08/15 04:05:47;;;;;;;5.32;3.00;;;;;;;;;;5026795;28;20038;-72
2023/08/15 04:08:14;;;;;;;5.60;3.50;;;;;;;;;;5038055;28;20119;-71
2023/08/15 04:10:40;;;;;;;4.70;3.90;;;;;;;;;;5028975;28;20022;-71
2023/08/15 04:13:07;;;;;;;4.60;3.47;;;;;;;;;;5019539;28;20029;-71
2023/08/15 04:15:37;;;;;;;7.50;3.72;;;;;;;;;;5030938;28;20062;-72
2023/08/15 04:18:06;;;;;;;4.88;3.50;;;;;;;;;;5035174;28;20129;-72
2023/08/15 04:20:34;;;;;;;5.93;3.58;;;;;;;;;;5042585;28;20311;-72
2023/08/15 04:23:00;;;;;;;6.22;3.70;;;;;;;;;;5045066;28;20079;-71
2023/08/15 04:25:26;;;;;;;4.57;3.35;;;;;;;;;;5029801;28;20493;-71
2023/08/15 04:27:51;;;;;;;5.00;3.65;;;;;;;;;;5029856;28;20120;-70
2023/08/15 04:30:18;;;;;;;5.72;3.67;;;;;;;;;;5031076;28;20085;-70
2023/08/15 04:32:47;;;;;;;5.45;3.42;;;;;;;;;;5030876;28;20409;-72
2023/08/15 04:35:14;;;;;;;6.32;3.38;;;;;;;;;;5030727;28;20044;-71
2023/08/15 04:37:40;;;;;;;4.22;3.45;;;;;;;;;;5031154;28;20022;-70
2023/08/15 04:40:12;;;;;;;4.65;3.22;;;;;;;;;;5030993;28;20057;-72
2023/08/15 04:42:41;;;;;;;3.78;2.95;;;;;;;;;;5046312;28;20037;-71
2023/08/15 04:45:08;;;;;;;6.68;3.38;;;;;;;;;;5029181;28;20033;-70
2023/08/15 04:47:35;;;;;;;4.88;3.63;;;;;;;;;;5027503;28;20400;-71
2023/08/15 04:50:02;;;;;;;6.20;3.45;;;;;;;;;;5028332;28;20040;-71
2023/08/15 04:52:28;;;;;;;8.68;3.80;;;;;;;;;;5043343;28;20029;-71
2023/08/15 04:54:53;;;;;;;7.40;3.70;;;;;;;;;;5032017;28;20036;-70
2023/08/15 04:57:19;;;;;;;5.57;3.20;;;;;;;;;;5029597;28;20049;-70
2023/08/15 04:59:44;;;;;;;6.40;3.28;;;;;;;;;;5029958;28;20498;-70
2023/08/15 05:02:10;;;;;;;3.85;3.15;;;;;;;;;;5035790;28;20033;-69
2023/08/15 05:04:36;;;;;;;4.85;3.72;;;;;;;;;;5052737;28;20040;-70
2023/08/15 05:07:02;;;;;;;5.15;3.17;;;;;;;;;;5033080;28;20124;-70
2023/08/15 05:09:29;;;;;;;6.22;3.75;;;;;;;;;;5032523;28;20494;-70
2023/08/15 05:11:55;;;;;;;5.40;3.05;;;;;;;;;;5032069;28;20025;-70
2023/08/15 05:14:22;;;;;;;5.30;3.30;;;;;;;;;;5032204;28;20112;-70
2023/08/15 05:16:50;;;;;;;4.57;3.15;;;;;;;;;;5040014;28;20033;-70
2023/08/15 05:19:15;;;;;;;8.35;3.40;;;;;;;;;;5031896;28;20057;-70
2023/08/15 05:21:41;;;;;;;4.95;3.53;;;;;;;;;;5032897;28;20273;-69
2023/08/15 05:24:08;;;;;;;5.78;3.20;;;;;;;;;;5021173;28;20037;-69
2023/08/15 05:26:34;;;;;;;6.38;3.08;;;;;;;;;;5039517;28;20120;-69
2023/08/15 05:29:02;;;;;;;5.32;3.08;;;;;;;;;;5037547;28;20022;-69
2023/08/15 05:31:28;;;;;;;5.32;3.13;;;;;;;;;;5056288;28;20033;-69
2023/08/15 05:33:54;;;;;;;4.35;3.42;;;;;;;;;;5024341;28;20037;-69
2023/08/15 05:36:20;;;;;;;7.80;3.45;;;;;;;;;;5041146;28;20049;-69
2023/08/15 05:38:47;;;;;;;4.75;2.90;;;;;;;;;;5040544;28;20464;-68
2023/08/15 05:41:13;;;;;;;5.05;2.67;;;;;;;;;;5043790;28;20036;-69
2023/08/15 05:43:39;;;;;;;6.97;2.70;;;;;;;;;;5035131;28;20021;-70
2023/08/15 05:46:04;;;;;;;4.60;2.97;;;;;;;;;;5038831;28;20029;-69
2023/08/15 05:48:31;;;;;;;5.10;3.00;;;;;;;;;;5040980;28;20017;-69
2023/08/15 05:50:56;;;;;;;3.20;2.60;;;;;;;;;;5035431;28;20025;-69
2023/08/15 05:53:22;;;;;;;3.63;3.00;;;;;;;;;;5044302;28;20029;-70
2023/08/15 05:55:48;;;;;;;4.65;2.97;;;;;;;;;;5034041;28;20530;-70
2023/08/15 05:58:13;;;;;;;4.38;2.78;;;;;;;;;;5032927;28;20021;-70
2023/08/15 06:00:40;;;;;;;4.97;2.90;;;;;;;;;;5041327;28;20391;-70
2023/08/15 06:03:06;;;;;;;5.28;3.28;;;;;;;;;;5039941;28;20483;-70
2023/08/15 06:05:32;;;;;;;3.97;3.35;;;;;;;;;;5040587;28;20127;-70
2023/08/15 06:07:58;;;;;;;3.75;3.20;;;;;;;;;;5040324;28;20091;-71
2023/08/15 06:10:24;;;;;;;3.88;3.08;;;;;;;;;;5031983;28;20033;-69
2023/08/15 06:12:50;;;;;;;5.53;3.03;;;;;;;;;;5038520;28;20025;-70
2023/08/15 06:15:17;;;;;;;5.05;3.47;;;;;;;;;;5040883;28;20112;-70
2023/08/15 06:17:43;;;;;;;3.63;2.92;;;;;;;;;;5032612;28;20017;-70
2023/08/15 06:20:10;;;;;;;5.63;2.90;;;;;;;;;;5040062;28;20403;-70
2023/08/15 06:22:36;;;;;;;5.80;3.17;;;;;;;;;;5040909;28;20049;-69
2023/08/15 06:25:02;;;;;;;6.20;3.05;;;;;;;;;;5039195;28;20025;-71
2023/08/15 06:27:28;;;;;;;3.58;3.13;;;;;;;;;;5041142;28;20068;-70
2023/08/15 06:29:54;;;;;;;7.05;3.10;;;;;;;;;;5034617;28;20503;-70
2023/08/15 06:32:30;;;;;;;4.88;2.95;;;;;;;;;;5043607;28;20170;-71
2023/08/15 06:34:56;;;;;;;5.78;3.10;;;;;;;;;;5031922;28;20464;-70
2023/08/15 06:37:23;;;;;;;6.43;3.13;;;;;;;;;;5039236;28;20060;-70
2023/08/15 06:39:49;;;;;;;4.53;3.15;;;;;;;;;;5048755;28;20042;-70
2023/08/15 06:42:15;;;;;;;6.03;3.30;;;;;;;;;;5032450;28;20017;-70
2023/08/15 06:44:44;;;;;;;5.78;2.90;;;;;;;;;;5032009;28;20033;-70
2023/08/15 06:47:10;;;;;;;5.88;2.72;;;;;;;;;;5031260;28;20025;-70
2023/08/15 06:49:36;;;;;;;5.90;3.03;;;;;;;;;;5030814;28;20029;-70
2023/08/15 06:52:03;;;;;;;7.63;2.78;;;;;;;;;;5035073;28;20031;-70
2023/08/15 06:54:29;;;;;;;7.32;3.67;;;;;;;;;;5038532;28;20128;-70
2023/08/15 06:56:54;;;;;;;7.00;3.00;;;;;;;;;;5032577;28;20104;-70
2023/08/15 06:59:23;;;;;;;4.68;3.20;;;;;;;;;;5030703;28;20043;-70
2023/08/15 07:01:52;;;;;;;4.53;3.00;;;;;;;;;;5037537;28;20043;-70
2023/08/15 07:04:18;;;;;;;5.43;3.10;;;;;;;;;;5028586;28;20029;-70
2023/08/15 07:06:44;;;;;;;4.18;2.70;;;;;;;;;;5038786;28;20429;-70
2023/08/15 07:09:10;;;;;;;5.93;2.90;;;;;;;;;;5037971;28;20065;-70
2023/08/15 07:11:36;;;;;;;4.20;3.13;;;;;;;;;;5037666;28;20017;-70
2023/08/15 07:14:02;;;;;;;5.15;2.78;;;;;;;;;;5032491;28;20044;-69
2023/08/15 07:16:27;;;;;;;6.13;3.15;;;;;;;;;;5038791;28;20040;-70
2023/08/15 07:18:53;;;;;;;3.60;2.70;;;;;;;;;;5029818;28;20040;-70
2023/08/15 07:21:18;;;;;;;3.80;2.70;;;;;;;;;;5030036;28;20029;-71
2023/08/15 07:23:45;;;;;;;5.57;3.10;;;;;;;;;;5040917;28;20399;-71
2023/08/15 07:26:11;;;;;;;4.57;2.80;;;;;;;;;;5035541;28;20100;-70
2023/08/15 07:28:37;;;;;;;7.55;3.10;;;;;;;;;;5035283;28;20556;-70
2023/08/15 07:31:03;;;;;;;4.32;2.88;;;;;;;;;;5035802;28;20386;-70
2023/08/15 07:33:29;;;;;;;7.97;3.50;;;;;;;;;;5034134;28;20029;-70
2023/08/15 07:35:55;;;;;;;6.22;3.28;;;;;;;;;;5035047;28;20395;-70
2023/08/15 07:38:22;;;;;;;6.32;3.45;;;;;;;;;;5034907;28;20037;-70
2023/08/15 07:40:48;;;;;;;7.55;3.60;;;;;;;;;;5034068;28;20023;-71
2023/08/15 07:43:14;;;;;;;3.50;2.90;;;;;;;;;;5034263;28;20033;-70
2023/08/15 07:45:39;;;;;;;5.40;3.70;;;;;;;;;;5034298;28;20070;-70
2023/08/15 07:48:05;;;;;;;3.80;3.33;;;;;;;;;;5034837;28;20040;-70
2023/08/15 07:50:31;;;;;;;5.53;3.17;;;;;;;;;;5035041;28;20029;-71
2023/08/15 07:53:00;;;;;;;6.82;3.22;;;;;;;;;;5034574;28;20033;-70
2023/08/15 07:55:32;;;;;;;5.00;2.90;;;;;;;;;;5033606;28;20511;-70
2023/08/15 07:57:58;;;;;;;8.93;3.10;;;;;;;;;;5033008;28;20116;-70
2023/08/15 08:00:23;;;;;;;4.95;3.50;;;;;;;;;;5034465;28;20112;-70
2023/08/15 08:02:49;;;;;;;4.70;3.38;;;;;;;;;;5033277;28;20549;-70
2023/08/15 08:05:16;;;;;;;5.65;3.58;;;;;;;;;;5049640;28;20526;-70
2023/08/15 08:07:42;;;;;;;7.30;3.30;;;;;;;;;;5034581;28;20403;-70
2023/08/15 08:10:09;;;;;;;7.13;3.53;;;;;;;;;;5034368;28;20017;-70
2023/08/15 08:12:35;;;;;;;3.92;3.30;;;;;;;;;;5034359;28;20503;-70
2023/08/15 08:15:02;;;;;;;6.15;3.38;;;;;;;;;;5034042;28;20017;-70
2023/08/15 08:17:27;;;;;;;6.53;3.47;;;;;;;;;;5034085;28;20120;-70
2023/08/15 08:19:54;;;;;;;7.70;3.38;;;;;;;;;;5034052;28;20105;-69
2023/08/15 08:22:19;;;;;;;5.70;3.67;;;;;;;;;;5033975;28;20034;-70
2023/08/15 08:24:49;;;;;;;5.63;3.42;;;;;;;;;;5033926;28;20017;-70
2023/08/15 08:27:15;;;;;;;13.10;3.60;;;;;;;;;;5031270;28;20036;-70
2023/08/15 08:29:40;;;;;;;4.10;3.40;;;;;;;;;;5033875;28;20108;-70
2023/08/15 08:32:09;;;;;;;7.10;3.28;;;;;;;;;;5033516;28;20048;-71
2023/08/15 08:34:35;;;;;;;4.78;3.38;;;;;;;;;;5032571;28;20018;-70
2023/08/15 08:37:02;;;;;;;8.18;3.70;;;;;;;;;;5033818;28;20033;-69
2023/08/15 08:39:27;;;;;;;6.47;3.33;;;;;;;;;;5034309;28;20026;-69
2023/08/15 08:41:53;;;;;;;8.35;3.40;;;;;;;;;;5033944;28;20044;-68
2023/08/15 08:44:20;;;;;;;7.95;3.70;;;;;;;;;;5033066;28;20032;-69
2023/08/15 08:46:46;;;;;;;4.93;3.30;;;;;;;;;;5034011;28;20394;-68
2023/08/15 08:49:13;;;;;;;7.57;3.67;;;;;;;;;;5036567;28;20033;-67
2023/08/15 08:51:39;;;;;;;6.75;3.55;;;;;;;;;;5037978;28;20036;-69
2023/08/15 08:54:05;;;;;;;10.35;3.80;;;;;;;;;;5036974;28;20029;-69
2023/08/15 08:56:33;;;;;;;6.70;3.60;;;;;;;;;;5033812;28;20538;-68
2023/08/15 08:59:10;;;;;;;7.82;3.80;;;;;;;;;;5033089;28;20625;-68
2023/08/15 09:01:37;;;;;;;6.88;3.85;;;;;;;;;;5032421;28;20491;-69
2023/08/15 09:04:03;;;;;;;5.70;3.85;;;;;;;;;;5033762;28;20079;-68
2023/08/15 09:06:29;;;;;;;5.45;3.60;;;;;;;;;;5033615;28;20475;-69
2023/08/15 09:08:57;;;;;;;7.93;4.18;;;;;;;;;;5033724;28;20049;-69
2023/08/15 09:11:23;;;;;;;5.45;3.70;;;;;;;;;;5033573;28;20471;-69
2023/08/15 09:13:51;;;;;;;8.50;4.00;;;;;;;;;;5031626;28;20056;-69
2023/08/15 09:16:17;;;;;;;7.13;4.18;;;;;;;;;;5044615;28;20039;-69
2023/08/15 09:18:43;;;;;;;8.13;6.07;;;;;;;;;;5043777;28;20399;-68
2023/08/15 09:21:13;;;;;;;7.47;4.82;;;;;;;;;;5042785;28;20544;-68
2023/08/15 09:23:41;;;;;;;9.20;5.18;;;;;;;;;;5041000;28;20029;-68
2023/08/15 09:26:16;;;;;;;7.18;4.13;;;;;;;;;;5050578;28;20467;-69
2023/08/15 09:28:44;;;;;;;7.72;4.10;;;;;;;;;;5042320;28;20478;-69
2023/08/15 09:31:10;;;;;;;7.28;3.50;;;;;;;;;;5041712;28;20396;-69
2023/08/15 09:33:39;;;;;;;5.45;3.85;;;;;;;;;;5052897;28;20036;-69
2023/08/15 09:36:06;;;;;;;12.27;4.05;;;;;;;;;;5052674;28;20642;-69
2023/08/15 09:38:32;;;;;;;5.15;3.35;;;;;;;;;;5052564;28;20107;-70
2023/08/15 09:40:59;;;;;;;6.05;4.38;;;;;;;;;;5052664;28;20158;-70
2023/08/15 09:43:25;;;;;;;6.38;4.30;;;;;;;;;;5052921;28;20037;-69
2023/08/15 09:45:52;;;;;;;8.65;4.97;;;;;;;;;;5052843;28;20104;-69
2023/08/15 09:48:19;;;;;;;9.20;6.07;;;;;;;;;;5052867;28;20494;-70
2023/08/15 09:50:47;;;;;;;9.95;5.50;;;;;;;;;;5046749;28;20018;-69
2023/08/15 09:53:14;;;;;;;5.93;4.00;;;;;;;;;;5031898;28;20037;-68
2023/08/15 09:55:40;;;;;;;6.78;3.90;;;;;;;;;;5032305;28;20104;-69
2023/08/15 09:58:06;;;;;;;6.03;4.15;;;;;;;;;;5032231;28;20041;-70
2023/08/15 10:00:32;;;;;;;5.40;3.50;;;;;;;;;;5032122;28;20032;-69
2023/08/15 10:03:05;;;;;;;5.10;3.60;;;;;;;;;;5029275;28;20475;-69
2023/08/15 10:05:33;;;;;;;7.60;4.10;;;;;;;;;;5030625;28;20029;-69
2023/08/15 10:07:59;;;;;;;4.68;3.28;;;;;;;;;;5029449;28;20028;-68
2023/08/15 10:10:27;;;;;;;6.05;3.33;;;;;;;;;;5030737;28;20108;-68
2023/08/15 10:12:54;;;;;;;5.03;3.22;;;;;;;;;;5032123;28;20026;-68
2023/08/15 10:15:21;;;;;;;5.25;3.25;;;;;;;;;;5034713;28;20049;-69
2023/08/15 10:17:48;;;;;;;6.93;3.30;;;;;;;;;;5031662;28;20022;-69
2023/08/15 10:20:19;;;;;;;4.50;3.20;;;;;;;;;;5033608;28;20487;-69
2023/08/15 10:22:44;;;;;;;6.95;4.13;;;;;;;;;;5030714;28;20029;-69
2023/08/15 10:25:40;;;;;;;7.82;4.18;;;;;;;;;;5030104;28;20021;-69
2023/08/15 10:28:12;;;;;;;4.50;3.35;;;;;;;;;;5029063;28;20045;-70
2023/08/15 10:30:46;;;;;;;5.83;3.40;;;;;;;;;;5028741;28;20037;-69
2023/08/15 10:33:14;;;;;;;4.55;3.28;;;;;;;;;;5032441;28;20044;-69
2023/08/15 10:36:06;;;;;;;8.68;4.18;;;;;;;;;;5031784;28;20025;-69
2023/08/15 10:38:43;;;;;;;6.40;4.20;;;;;;;;;;5037821;28;20033;-69
2023/08/15 10:41:14;;;;;;;5.60;3.63;;;;;;;;;;5033632;28;20033;-70
2023/08/15 10:43:59;;;;;;;7.88;4.45;;;;;;;;;;5031321;28;20396;-69
2023/08/15 10:46:26;;;;;;;6.65;4.30;;;;;;;;;;5038838;28;20032;-69
2023/08/15 10:48:54;;;;;;;6.45;3.95;;;;;;;;;;5040354;28;20049;-68
2023/08/15 10:51:35;;;;;;;4.70;3.60;;;;;;;;;;5041677;28;20060;-70
2023/08/15 10:54:03;;;;;;;7.50;3.65;;;;;;;;;;5046044;28;20026;-70
2023/08/15 10:56:40;;;;;;;7.35;4.40;;;;;;;;;;5031586;28;20102;-70
2023/08/15 10:59:09;;;;;;;5.47;3.42;;;;;;;;;;5030807;28;20040;-69
2023/08/15 11:01:38;;;;;;;4.28;3.35;;;;;;;;;;5033154;28;20021;-68
2023/08/15 11:04:08;;;;;;;5.65;3.28;;;;;;;;;;5030935;28;20021;-69
2023/08/15 11:06:46;;;;;;;5.15;3.55;;;;;;;;;;5031530;28;20025;-69
2023/08/15 11:09:12;;;;;;;7.03;3.80;;;;;;;;;;5031449;28;20060;-69
2023/08/15 11:11:39;;;;;;;5.93;3.30;;;;;;;;;;5031051;28;20083;-70
2023/08/15 11:14:15;;;;;;;4.88;3.45;;;;;;;;;;5031509;28;20052;-69
2023/08/15 11:16:41;;;;;;;4.03;3.55;;;;;;;;;;5031250;28;20061;-69
2023/08/15 11:19:06;;;;;;;4.57;3.30;;;;;;;;;;5031413;28;20072;-68
2023/08/15 11:21:32;;;;;;;6.80;4.88;;;;;;;;;;5031201;28;20029;-69
2023/08/15 11:24:01;;;;;;;6.90;5.95;;;;;;;;;;5034895;28;20022;-69
2023/08/15 11:26:27;;;;;;;4.82;3.55;;;;;;;;;;5031722;28;20041;-69
2023/08/15 11:28:52;;;;;;;4.75;3.30;;;;;;;;;;5039605;28;20119;-70
2023/08/15 11:31:19;;;;;;;4.32;3.00;;;;;;;;;;5041589;28;20405;-69
2023/08/15 11:33:49;;;;;;;3.65;2.90;;;;;;;;;;5039589;28;20032;-69
2023/08/15 11:36:15;;;;;;;4.20;3.33;;;;;;;;;;5032147;28;20030;-69
2023/08/15 11:38:40;;;;;;;5.00;3.10;;;;;;;;;;5030775;28;20376;-69
2023/08/15 11:41:06;;;;;;;5.40;3.17;;;;;;;;;;5031761;28;20518;-70
2023/08/15 11:43:33;;;;;;;3.28;2.90;;;;;;;;;;5031499;28;20578;-69
2023/08/15 11:46:04;;;;;;;4.47;2.92;;;;;;;;;;5031327;28;20491;-70
2023/08/15 11:48:31;;;;;;;6.15;3.20;;;;;;;;;;5031452;28;20037;-70
2023/08/15 11:50:57;;;;;;;4.28;3.05;;;;;;;;;;5031449;28;20399;-69
2023/08/15 11:53:23;;;;;;;4.10;2.90;;;;;;;;;;5031423;28;20040;-69
2023/08/15 11:55:49;;;;;;;5.80;3.42;;;;;;;;;;5031202;28;20455;-69
2023/08/15 11:58:23;;;;;;;3.65;2.90;;;;;;;;;;5031105;28;20076;-69
2023/08/15 12:00:51;;;;;;;3.42;2.60;;;;;;;;;;5031670;28;20044;-69
2023/08/15 12:03:16;;;;;;;7.43;3.05;;;;;;;;;;5031703;28;20029;-68
2023/08/15 12:05:49;;;;;;;6.30;2.90;;;;;;;;;;5031632;28;20562;-69
2023/08/15 12:08:16;;;;;;;;;;;;;;;;;;5032476;28;20072;-69
2023/08/15 12:10:43;;;;;;;4.60;2.80;;;;;;;;;;5033013;28;19913;-70
2023/08/15 12:13:10;;;;;;;3.60;3.03;;;;;;;;;;5035105;28;20069;-69
2023/08/15 12:15:35;;;;;;;4.25;3.20;;;;;;;;;;5035260;28;20450;-70
2023/08/15 12:18:01;;;;;;;4.53;3.00;;;;;;;;;;5034676;28;20083;-70
2023/08/15 12:20:27;;;;;;;5.38;3.40;;;;;;;;;;5034786;28;20033;-69
2023/08/15 12:22:52;;;;;;;6.65;3.30;;;;;;;;;;5034660;28;20483;-69
2023/08/15 12:25:18;;;;;;;4.47;3.15;;;;;;;;;;5033060;28;20025;-69
2023/08/15 12:27:44;;;;;;;3.00;2.67;;;;;;;;;;5034561;28;20068;-69
2023/08/15 12:30:10;;;;;;;5.20;2.95;;;;;;;;;;5034418;28;20030;-69
2023/08/15 12:32:36;;;;;;;3.55;2.80;;;;;;;;;;5033035;28;20511;-69
2023/08/15 12:35:02;;;;;;;4.03;2.83;;;;;;;;;;5034411;28;20025;-69
2023/08/15 12:37:28;;;;;;;4.55;2.85;;;;;;;;;;5034659;28;20029;-70
2023/08/15 12:39:53;;;;;;;3.58;2.70;;;;;;;;;;5034376;28;20033;-69
2023/08/15 12:42:19;;;;;;;3.45;2.67;;;;;;;;;;5034478;28;20034;-69
2023/08/15 12:44:45;;;;;;;3.40;2.53;;;;;;;;;;5034506;28;20026;-70
2023/08/15 12:47:11;;;;;;;4.32;2.58;;;;;;;;;;5034253;28;20030;-70
2023/08/15 12:49:37;;;;;;;3.58;2.53;;;;;;;;;;5034154;28;20079;-69
2023/08/15 12:52:05;;;;;;;3.35;2.40;;;;;;;;;;5034110;28;20454;-69
2023/08/15 12:54:30;;;;;;;4.72;2.40;;;;;;;;;;5034062;28;20048;-69
2023/08/15 12:56:56;;;;;;;4.47;2.63;;;;;;;;;;5034189;28;20029;-70
2023/08/15 12:59:22;;;;;;;3.05;2.40;;;;;;;;;;5034084;28;20391;-70
2023/08/15 13:01:48;;;;;;;4.13;2.38;;;;;;;;;;5034021;28;20040;-69
2023/08/15 13:04:13;;;;;;;3.60;2.50;;;;;;;;;;5033986;28;20033;-69
2023/08/15 13:06:42;;;;;;;4.20;2.63;;;;;;;;;;5033734;28;20411;-69
2023/08/15 13:09:08;;;;;;;5.75;2.90;;;;;;;;;;5033727;28;20029;-69
2023/08/15 13:11:38;;;;;;;4.03;2.72;;;;;;;;;;5034027;28;20045;-69
2023/08/15 13:14:04;;;;;;;4.10;2.80;;;;;;;;;;5031808;28;20067;-69
2023/08/15 13:16:31;;;;;;;4.95;2.88;;;;;;;;;;5043877;28;20159;-69
2023/08/15 13:18:57;;;;;;;5.43;2.88;;;;;;;;;;5033689;28;20033;-69
2023/08/15 13:21:24;;;;;;;4.10;2.60;;;;;;;;;;5029788;28;20041;-68
2023/08/15 13:23:50;;;;;;;4.32;2.30;;;;;;;;;;5033742;28;20028;-69
2023/08/15 13:26:18;;;;;;;3.40;2.60;;;;;;;;;;5040579;28;20036;-69
2023/08/15 13:28:46;;;;;;;3.08;2.38;;;;;;;;;;5031979;28;20037;-69
2023/08/15 13:31:12;;;;;;;3.95;2.72;;;;;;;;;;5040230;28;20033;-68
2023/08/15 13:33:39;;;;;;;4.80;2.40;;;;;;;;;;5033138;28;20048;-69
2023/08/15 13:36:05;;;;;;;3.83;2.70;;;;;;;;;;5032468;28;20064;-69
2023/08/15 13:38:30;;;;;;;4.43;3.10;;;;;;;;;;5033283;28;20313;-69
2023/08/15 13:40:56;;;;;;;5.82;2.70;;;;;;;;;;5031870;28;20375;-70
2023/08/15 13:43:22;;;;;;;5.93;3.00;;;;;;;;;;5033311;28;20183;-68
2023/08/15 13:45:49;;;;;;;3.70;2.88;;;;;;;;;;5034893;28;20036;-70
2023/08/15 13:48:16;;;;;;;3.20;2.63;;;;;;;;;;5033540;28;20033;-70
2023/08/15 13:50:42;;;;;;;2.90;2.60;;;;;;;;;;5031127;28;20029;-69
2023/08/15 13:53:08;;;;;;;3.95;2.60;;;;;;;;;;5029444;28;20022;-69
2023/08/15 13:55:34;;;;;;;3.88;2.60;;;;;;;;;;5041378;28;20436;-69
2023/08/15 13:57:59;;;;;;;4.60;2.58;;;;;;;;;;5044094;28;20021;-69
2023/08/15 14:00:25;;;;;;;4.07;2.80;;;;;;;;;;5052548;28;20127;-69
2023/08/15 14:02:51;;;;;;;4.55;2.60;;;;;;;;;;5052148;28;20016;-70
2023/08/15 14:05:16;;;;;;;3.33;2.60;;;;;;;;;;5051854;28;20037;-69
2023/08/15 14:07:42;;;;;;;3.10;2.33;;;;;;;;;;5052582;28;20078;-70
2023/08/15 14:10:09;;;;;;;3.53;2.50;;;;;;;;;;5052552;28;20055;-70
2023/08/15 14:12:35;;;;;;;3.28;2.60;;;;;;;;;;5050825;28;20029;-70
2023/08/15 14:15:00;;;;;;;3.30;2.42;;;;;;;;;;5051894;28;20028;-70
2023/08/15 14:17:26;;;;;;;3.22;2.60;;;;;;;;;;5052232;28;20032;-70
2023/08/15 14:19:52;;;;;;;4.45;2.60;;;;;;;;;;5039345;28;20479;-70
2023/08/15 14:22:17;;;;;;;3.92;2.95;;;;;;;;;;5028272;28;20052;-69
2023/08/15 14:24:47;;;;;;;4.07;2.45;;;;;;;;;;5032310;28;20033;-72
2023/08/15 14:27:12;;;;;;;3.50;2.55;;;;;;;;;;5032463;28;20108;-72
2023/08/15 14:29:38;;;;;;;4.18;2.78;;;;;;;;;;5032053;28;20116;-70
2023/08/15 14:32:06;;;;;;;3.20;2.90;;;;;;;;;;5031890;28;20028;-70
2023/08/15 14:34:33;;;;;;;3.97;2.88;;;;;;;;;;5031008;28;20037;-70
2023/08/15 14:36:58;;;;;;;7.10;3.35;;;;;;;;;;5032503;28;20202;-70
2023/08/15 14:39:24;;;;;;;4.22;3.05;;;;;;;;;;5031916;28;20137;-71
2023/08/15 14:41:50;;;;;;;4.35;2.88;;;;;;;;;;5031803;28;20101;-71