Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 05:03:03;;;;;;;1999.90;999.90;;;;;;;;;;4954925;29;20226;-72
2023/01/01 05:05:49;;;;;;;1999.90;999.90;;;;;;;;;;4955855;29;20280;-71
2023/01/01 05:08:35;;;;;;;1999.90;999.90;;;;;;;;;;4956616;29;20351;-71
2023/01/01 05:11:21;;;;;;;1999.90;999.90;;;;;;;;;;4956470;29;20233;-71
2023/01/01 05:14:06;;;;;;;1999.90;999.90;;;;;;;;;;4956407;29;20356;-72
2023/01/01 05:16:52;;;;;;;1999.90;999.90;;;;;;;;;;4956446;29;20364;-70
2023/01/01 05:19:39;;;;;;;1999.90;999.90;;;;;;;;;;4956318;29;20219;-70
2023/01/01 05:22:24;;;;;;;1999.90;999.90;;;;;;;;;;4956381;29;20231;-70
2023/01/01 05:25:09;;;;;;;1999.90;999.90;;;;;;;;;;4956043;29;20212;-70
2023/01/01 05:27:55;;;;;;;1999.90;999.90;;;;;;;;;;4955958;29;20220;-71
2023/01/01 05:30:40;;;;;;;1999.90;999.90;;;;;;;;;;4956091;29;20239;-70
2023/01/01 05:33:25;;;;;;;1999.90;999.90;;;;;;;;;;4955857;29;20214;-70
2023/01/01 05:36:14;;;;;;;1999.90;999.90;;;;;;;;;;4955658;29;20230;-70
2023/01/01 05:38:59;;;;;;;1999.90;999.90;;;;;;;;;;4956020;29;20216;-71
2023/01/01 05:41:45;;;;;;;1999.90;999.90;;;;;;;;;;4955280;28;20223;-70
2023/01/01 05:44:30;;;;;;;1999.90;999.90;;;;;;;;;;4955527;29;20217;-71
2023/01/01 05:47:17;;;;;;;1999.90;999.90;;;;;;;;;;4955899;29;20208;-70
2023/01/01 05:50:02;;;;;;;1999.90;999.90;;;;;;;;;;4955831;29;20307;-70
2023/01/01 05:52:48;;;;;;;1999.90;999.90;;;;;;;;;;4955772;29;20581;-70
2023/01/01 05:55:33;;;;;;;1999.90;999.90;;;;;;;;;;4955598;29;20298;-70
2023/01/01 05:58:18;;;;;;;1999.90;999.90;;;;;;;;;;4955508;29;20211;-72
2023/01/01 06:01:07;;;;;;;1999.90;999.90;;;;;;;;;;4955366;29;20243;-70
2023/01/01 06:03:53;;;;;;;1999.90;999.90;;;;;;;;;;4955539;29;20207;-69
2023/01/01 06:06:37;;;;;;;1999.90;999.90;;;;;;;;;;4955318;29;20205;-70
2023/01/01 06:09:24;;;;;;;1999.90;999.90;;;;;;;;;;4955627;29;20219;-70
2023/01/01 06:12:09;;;;;;;1999.90;999.90;;;;;;;;;;4955321;29;20818;-70
2023/01/01 06:14:53;;;;;;;1999.90;999.90;;;;;;;;;;4955348;29;20211;-70
2023/01/01 06:17:38;;;;;;;1999.90;999.90;;;;;;;;;;4954973;29;20234;-70
2023/01/01 06:20:23;;;;;;;1999.90;999.90;;;;;;;;;;4955138;29;20214;-71
2023/01/01 06:23:08;;;;;;;1999.90;999.90;;;;;;;;;;4955030;29;20211;-70
2023/01/01 06:25:54;;;;;;;1999.90;999.90;;;;;;;;;;4953903;29;20482;-70
2023/01/01 06:28:39;;;;;;;1999.90;999.90;;;;;;;;;;4955149;29;20215;-70
2023/01/01 06:31:25;;;;;;;1999.90;999.90;;;;;;;;;;4955086;29;20737;-70
2023/01/01 06:34:10;;;;;;;1999.90;999.90;;;;;;;;;;4955055;29;20840;-70
2023/01/01 06:36:55;;;;;;;1999.90;999.90;;;;;;;;;;4955001;29;20232;-70
2023/01/01 06:39:40;;;;;;;1999.90;999.90;;;;;;;;;;4955050;29;20212;-70
2023/01/01 06:42:26;;;;;;;1999.90;999.90;;;;;;;;;;4954750;29;20239;-71
2023/01/01 06:45:12;;;;;;;1999.90;999.90;;;;;;;;;;4954529;29;20211;-70
2023/01/01 06:47:57;;;;;;;1999.90;999.90;;;;;;;;;;4955115;29;20203;-70
2023/01/01 06:50:42;;;;;;;1999.90;999.90;;;;;;;;;;4954838;29;20737;-70
2023/01/01 06:53:27;;;;;;;1999.90;999.90;;;;;;;;;;4953962;28;20215;-70
2023/01/01 06:56:12;;;;;;;1999.90;999.90;;;;;;;;;;4954382;29;20304;-70
2023/01/01 06:58:59;;;;;;;1999.90;999.90;;;;;;;;;;4954780;29;20283;-70
2023/01/01 07:01:44;;;;;;;1999.90;999.90;;;;;;;;;;4954372;29;20729;-70
2023/01/01 07:04:29;;;;;;;1999.90;999.90;;;;;;;;;;4954412;29;20215;-70
2023/01/01 07:07:14;;;;;;;1999.90;999.90;;;;;;;;;;4954453;29;20208;-70
2023/01/01 07:09:59;;;;;;;1999.90;999.90;;;;;;;;;;4954646;29;20211;-70
2023/01/01 07:12:44;;;;;;;1999.90;999.90;;;;;;;;;;4954165;29;20235;-71
2023/01/01 07:15:31;;;;;;;1999.90;999.90;;;;;;;;;;4954130;29;20207;-70
2023/01/01 07:18:16;;;;;;;1999.90;999.90;;;;;;;;;;4954182;29;20275;-69
2023/01/01 07:21:02;;;;;;;1999.90;999.90;;;;;;;;;;4954152;29;20231;-70
2023/01/01 07:23:47;;;;;;;1999.90;999.90;;;;;;;;;;4954287;29;20327;-70
2023/01/01 07:26:32;;;;;;;1999.90;999.90;;;;;;;;;;4953845;29;20209;-70
2023/01/01 07:29:17;;;;;;;1999.90;999.90;;;;;;;;;;4954123;29;20680;-70
2023/01/01 07:32:04;;;;;;;1999.90;999.90;;;;;;;;;;4953805;29;20276;-70
2023/01/01 07:34:49;;;;;;;1999.90;999.90;;;;;;;;;;4953820;29;20696;-70
2023/01/01 07:37:34;;;;;;;1999.90;999.90;;;;;;;;;;4953746;29;20815;-70
2023/01/01 07:40:19;;;;;;;1999.90;999.90;;;;;;;;;;4953970;29;20212;-70
2023/01/01 07:43:04;;;;;;;1999.90;999.90;;;;;;;;;;4953607;29;20927;-71
2023/01/01 07:45:48;;;;;;;1999.90;999.90;;;;;;;;;;4953909;29;20210;-70
2023/01/01 07:48:35;;;;;;;1999.90;999.90;;;;;;;;;;4954074;29;20694;-70
2023/01/01 07:51:21;;;;;;;1999.90;999.90;;;;;;;;;;4953525;29;20227;-70
2023/01/01 07:54:05;;;;;;;1999.90;999.90;;;;;;;;;;4953958;29;20579;-69
2023/01/01 07:56:50;;;;;;;1999.90;999.90;;;;;;;;;;4953713;29;20211;-70
2023/01/01 07:59:36;;;;;;;1999.90;999.90;;;;;;;;;;4953843;29;20561;-70
2023/01/01 08:02:21;;;;;;;1999.90;999.90;;;;;;;;;;4953601;29;20244;-71
2023/01/01 08:05:07;;;;;;;1999.90;999.90;;;;;;;;;;4955005;28;20574;-70
2023/01/01 08:07:53;;;;;;;1999.90;999.90;;;;;;;;;;4957740;29;20210;-70
2023/01/01 08:10:38;;;;;;;1999.90;999.90;;;;;;;;;;4957756;29;20211;-71
2023/01/01 08:13:23;;;;;;;1999.90;999.90;;;;;;;;;;4957653;29;20257;-70
2023/01/01 08:16:08;;;;;;;1999.90;999.90;;;;;;;;;;4957232;29;20278;-71
2023/01/01 08:18:53;;;;;;;1999.90;999.90;;;;;;;;;;4957180;29;20367;-70
2023/01/01 08:21:39;;;;;;;1999.90;999.90;;;;;;;;;;4957375;29;20221;-70
2023/01/01 08:24:24;;;;;;;1999.90;999.90;;;;;;;;;;4956862;29;20786;-70
2023/01/01 08:27:11;;;;;;;1999.90;999.90;;;;;;;;;;4957375;29;20210;-70
2023/01/01 08:29:56;;;;;;;1999.90;999.90;;;;;;;;;;4957232;29;20215;-70
2023/01/01 08:32:41;;;;;;;1999.90;999.90;;;;;;;;;;4957169;29;20313;-70
2023/01/01 08:35:26;;;;;;;1999.90;999.90;;;;;;;;;;4956858;29;20225;-71
2023/01/01 08:38:13;;;;;;;1999.90;999.90;;;;;;;;;;4956891;29;20230;-67
2023/01/01 08:40:57;;;;;;;1999.90;999.90;;;;;;;;;;4957006;29;20358;-71
2023/01/01 08:43:42;;;;;;;1999.90;999.90;;;;;;;;;;4956906;29;20294;-69
2023/01/01 08:46:27;;;;;;;1999.90;999.90;;;;;;;;;;4956789;29;20590;-71
2023/01/01 08:49:12;;;;;;;1999.90;999.90;;;;;;;;;;4957019;29;20327;-70
2023/01/01 08:51:56;;;;;;;1999.90;999.90;;;;;;;;;;4957003;29;20240;-70
2023/01/01 08:54:43;;;;;;;1999.90;999.90;;;;;;;;;;4956760;29;20207;-70
2023/01/01 08:57:29;;;;;;;1999.90;999.90;;;;;;;;;;4956474;29;20227;-70
2023/01/01 09:00:15;;;;;;;1999.90;999.90;;;;;;;;;;4956634;29;20339;-70
2023/01/01 09:03:00;;;;;;;1999.90;999.90;;;;;;;;;;4956337;29;20219;-71
2023/01/01 09:05:45;;;;;;;1999.90;999.90;;;;;;;;;;4956604;29;20589;-70
2023/01/01 09:08:31;;;;;;;1999.90;999.90;;;;;;;;;;4956251;29;20190;-71
2023/01/01 09:11:21;;;;;;;1999.90;999.90;;;;;;;;;;4956579;29;20303;-70
2023/01/01 09:14:06;;;;;;;1999.90;999.90;;;;;;;;;;4956605;29;20230;-68
2023/01/01 09:16:52;;;;;;;1999.90;999.90;;;;;;;;;;4955292;28;20219;-70
2023/01/01 09:19:37;;;;;;;1999.90;999.90;;;;;;;;;;4956403;29;20215;-71
2023/01/01 09:22:22;;;;;;;1999.90;999.90;;;;;;;;;;4956413;29;20727;-70
2023/01/01 09:25:07;;;;;;;1999.90;999.90;;;;;;;;;;4956428;29;20238;-70
2023/01/01 09:27:58;;;;;;;1999.90;999.90;;;;;;;;;;4955102;29;20511;-69
2023/01/01 09:30:43;;;;;;;1999.90;999.90;;;;;;;;;;4955849;29;20235;-70
2023/01/01 09:33:28;;;;;;;1999.90;999.90;;;;;;;;;;4956011;29;20290;-70
2023/01/01 09:36:13;;;;;;;1999.90;999.90;;;;;;;;;;4955942;29;20335;-69
2023/01/01 09:38:59;;;;;;;1999.90;999.90;;;;;;;;;;4955832;29;20239;-70
2023/01/01 09:41:53;;;;;;;1999.90;999.90;;;;;;;;;;4955859;29;20315;-71
2023/01/01 09:44:50;;;;;;;1999.90;999.90;;;;;;;;;;4956045;29;20319;-70
2023/01/01 09:47:37;;;;;;;1999.90;999.90;;;;;;;;;;4955954;29;20196;-69
2023/01/01 09:50:23;;;;;;;1999.90;999.90;;;;;;;;;;4955443;29;20202;-71
2023/01/01 09:53:12;;;;;;;1999.90;999.90;;;;;;;;;;4954595;29;20405;-70
2023/01/01 09:55:58;;;;;;;1999.90;999.90;;;;;;;;;;4955427;29;20705;-70
2023/01/01 09:58:43;;;;;;;1999.90;999.90;;;;;;;;;;4955236;29;20340;-71
2023/01/01 10:01:34;;;;;;;1999.90;999.90;;;;;;;;;;4955410;29;20229;-70
2023/01/01 10:04:38;;;;;;;1999.90;999.90;;;;;;;;;;4955261;29;20212;-70
2023/01/01 10:07:27;;;;;;;1999.90;999.90;;;;;;;;;;4955670;29;20244;-70
2023/01/01 10:10:22;;;;;;;1999.90;999.90;;;;;;;;;;4955435;29;20702;-70
2023/01/01 10:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4955308;29;20299;-68
2023/01/01 10:16:01;;;;;;;1999.90;999.90;;;;;;;;;;4954918;29;20212;-70
2023/01/01 10:18:50;;;;;;;1999.90;999.90;;;;;;;;;;4955177;29;20238;-71
2023/01/01 10:21:37;;;;;;;1999.90;999.90;;;;;;;;;;4955205;29;20229;-70
2023/01/01 10:24:30;;;;;;;1999.90;999.90;;;;;;;;;;4954870;29;20348;-69
2023/01/01 10:27:23;;;;;;;1999.90;999.90;;;;;;;;;;4954949;28;20206;-71
2023/01/01 10:30:14;;;;;;;1999.90;999.90;;;;;;;;;;4955025;29;20234;-70
2023/01/01 10:32:59;;;;;;;1999.90;999.90;;;;;;;;;;4955024;29;20204;-70
2023/01/01 10:35:46;;;;;;;1999.90;999.90;;;;;;;;;;4954784;29;20227;-70
2023/01/01 10:38:32;;;;;;;1999.90;999.90;;;;;;;;;;4954745;29;20310;-70
2023/01/01 10:41:17;;;;;;;1999.90;999.90;;;;;;;;;;4954893;29;20247;-70
2023/01/01 10:44:02;;;;;;;1999.90;999.90;;;;;;;;;;4954930;29;20214;-70
2023/01/01 10:46:48;;;;;;;1999.90;999.90;;;;;;;;;;4954796;29;20763;-70
2023/01/01 10:49:33;;;;;;;1999.90;999.90;;;;;;;;;;4954640;29;20200;-70
2023/01/01 10:52:22;;;;;;;1999.90;999.90;;;;;;;;;;4954610;29;20231;-69
2023/01/01 10:55:19;;;;;;;1999.90;999.90;;;;;;;;;;4954680;29;20303;-69
2023/01/01 10:58:24;;;;;;;1999.90;999.90;;;;;;;;;;4954456;29;20220;-70
2023/01/01 11:01:10;;;;;;;1999.90;999.90;;;;;;;;;;4954462;29;20285;-70
2023/01/01 11:03:56;;;;;;;1999.90;999.90;;;;;;;;;;4954738;29;20577;-70
2023/01/01 11:06:42;;;;;;;1999.90;999.90;;;;;;;;;;4954125;29;20212;-70
2023/01/01 11:09:31;;;;;;;1999.90;999.90;;;;;;;;;;4953320;29;20417;-70
2023/01/01 11:12:18;;;;;;;1999.90;999.90;;;;;;;;;;4954063;29;20238;-70
2023/01/01 11:15:05;;;;;;;1999.90;999.90;;;;;;;;;;4954079;29;20209;-70
2023/01/01 11:17:50;;;;;;;1999.90;999.90;;;;;;;;;;4954181;29;20215;-71
2023/01/01 11:20:35;;;;;;;1999.90;999.90;;;;;;;;;;4954365;29;20232;-70
2023/01/01 11:23:26;;;;;;;1999.90;999.90;;;;;;;;;;4954079;29;20206;-70
2023/01/01 11:26:23;;;;;;;1999.90;999.90;;;;;;;;;;4953729;29;20208;-69
2023/01/01 11:29:18;;;;;;;1999.90;999.90;;;;;;;;;;4954126;29;20204;-71
2023/01/01 11:32:06;;;;;;;1999.90;999.90;;;;;;;;;;4954046;29;20228;-70
2023/01/01 11:34:57;;;;;;;1999.90;999.90;;;;;;;;;;4952409;29;20534;-69
2023/01/01 11:37:42;;;;;;;1999.90;999.90;;;;;;;;;;4953983;29;20207;-70
2023/01/01 11:40:31;;;;;;;1999.90;999.90;;;;;;;;;;4953264;29;20219;-70
2023/01/01 11:43:20;;;;;;;1999.90;999.90;;;;;;;;;;4954065;29;20308;-69
2023/01/01 11:46:07;;;;;;;1999.90;999.90;;;;;;;;;;4953680;29;20211;-69
2023/01/01 11:48:53;;;;;;;1999.90;999.90;;;;;;;;;;4953621;29;20210;-69
2023/01/01 11:51:38;;;;;;;1999.90;999.90;;;;;;;;;;4953870;29;20328;-70
2023/01/01 11:54:24;;;;;;;1999.90;999.90;;;;;;;;;;4953653;29;20211;-70
2023/01/01 11:57:12;;;;;;;1999.90;999.90;;;;;;;;;;4953582;29;20311;-70
2023/01/01 12:00:02;;;;;;;1999.90;999.90;;;;;;;;;;4953688;29;20732;-70
2023/01/01 12:02:48;;;;;;;1999.90;999.90;;;;;;;;;;4953840;29;20718;-69
2023/01/01 12:05:40;;;;;;;1999.90;999.90;;;;;;;;;;4953378;29;20701;-69
2023/01/01 12:08:28;;;;;;;1999.90;999.90;;;;;;;;;;4953806;29;20694;-69
2023/01/01 12:11:17;;;;;;;1999.90;999.90;;;;;;;;;;4953437;28;20761;-69
2023/01/01 12:14:06;;;;;;;1999.90;999.90;;;;;;;;;;4953641;29;20212;-71
2023/01/01 12:16:58;;;;;;;1999.90;999.90;;;;;;;;;;4953882;29;20215;-69
2023/01/01 12:19:55;;;;;;;1999.90;999.90;;;;;;;;;;4953385;29;20223;-70
2023/01/01 12:22:41;;;;;;;1999.90;999.90;;;;;;;;;;4953596;29;20327;-70
2023/01/01 12:25:30;;;;;;;1999.90;999.90;;;;;;;;;;4953482;29;20710;-70
2023/01/01 12:28:23;;;;;;;1999.90;999.90;;;;;;;;;;4953342;29;20335;-70
2023/01/01 12:31:10;;;;;;;1999.90;999.90;;;;;;;;;;4953537;29;20310;-70
2023/01/01 12:34:01;;;;;;;1999.90;999.90;;;;;;;;;;4953565;29;20709;-70
2023/01/01 12:36:51;;;;;;;1999.90;999.90;;;;;;;;;;4953438;29;20216;-70
2023/01/01 12:39:48;;;;;;;1999.90;999.90;;;;;;;;;;4953212;29;20304;-70
2023/01/01 12:42:37;;;;;;;1999.90;999.90;;;;;;;;;;4953516;29;20742;-70
2023/01/01 12:45:30;;;;;;;1999.90;999.90;;;;;;;;;;4952911;29;20204;-70
2023/01/01 12:48:28;;;;;;;1999.90;999.90;;;;;;;;;;4953411;29;20333;-70
2023/01/01 12:51:19;;;;;;;1999.90;999.90;;;;;;;;;;4953685;28;20408;-70
2023/01/01 12:54:11;;;;;;;1999.90;999.90;;;;;;;;;;4956550;29;20215;-71
2023/01/01 12:56:58;;;;;;;1999.90;999.90;;;;;;;;;;4956820;29;20750;-67
2023/01/01 12:59:45;;;;;;;1999.90;999.90;;;;;;;;;;4956496;29;20260;-69
2023/01/01 13:02:33;;;;;;;1999.90;999.90;;;;;;;;;;4956560;29;20243;-70
2023/01/01 13:05:19;;;;;;;1999.90;999.90;;;;;;;;;;4956442;29;20569;-70
2023/01/01 13:08:06;;;;;;;1999.90;999.90;;;;;;;;;;4956557;29;20211;-70
2023/01/01 13:10:53;;;;;;;1999.90;999.90;;;;;;;;;;4956401;29;20823;-71
2023/01/01 13:13:38;;;;;;;1999.90;999.90;;;;;;;;;;4956514;29;20205;-71
2023/01/01 13:16:34;;;;;;;1999.90;999.90;;;;;;;;;;4955591;29;20804;-68
2023/01/01 13:19:30;;;;;;;1999.90;999.90;;;;;;;;;;4956228;29;20236;-70
2023/01/01 13:22:37;;;;;;;1999.90;999.90;;;;;;;;;;4956272;29;20303;-70
2023/01/01 13:25:24;;;;;;;1999.90;999.90;;;;;;;;;;4956654;29;20678;-70
2023/01/01 13:28:13;;;;;;;1999.90;999.90;;;;;;;;;;4956412;29;20255;-70
2023/01/01 13:30:58;;;;;;;1999.90;999.90;;;;;;;;;;4956060;29;20231;-70
2023/01/01 13:33:43;;;;;;;1999.90;999.90;;;;;;;;;;4956249;29;20698;-70
2023/01/01 13:36:31;;;;;;;1999.90;999.90;;;;;;;;;;4956050;29;20216;-70
2023/01/01 13:39:31;;;;;;;1999.90;999.90;;;;;;;;;;4955773;29;20246;-70
2023/01/01 13:42:31;;;;;;;1999.90;999.90;;;;;;;;;;4956038;29;20777;-70
2023/01/01 13:45:20;;;;;;;1999.90;999.90;;;;;;;;;;4955441;29;20743;-70
2023/01/01 13:48:12;;;;;;;1999.90;999.90;;;;;;;;;;4955674;29;20706;-70
2023/01/01 13:51:02;;;;;;;1999.90;999.90;;;;;;;;;;4955688;29;20624;-70
2023/01/01 13:53:54;;;;;;;1999.90;999.90;;;;;;;;;;4955746;29;20227;-70
2023/01/01 13:56:45;;;;;;;1999.90;999.90;;;;;;;;;;4955876;29;20212;-70
2023/01/01 13:59:47;;;;;;;1999.90;999.90;;;;;;;;;;4955639;29;20286;-70
2023/01/01 14:02:36;;;;;;;1999.90;999.90;;;;;;;;;;4954759;28;20243;-71
2023/01/01 14:05:22;;;;;;;1999.90;999.90;;;;;;;;;;4955336;29;20215;-68
2023/01/01 14:08:24;;;;;;;1999.90;999.90;;;;;;;;;;4955791;29;20622;-70
2023/01/01 14:11:19;;;;;;;1999.90;999.90;;;;;;;;;;4955161;29;20235;-69
2023/01/01 14:14:22;;;;;;;1999.90;999.90;;;;;;;;;;4955628;29;20291;-70
2023/01/01 14:17:08;;;;;;;1999.90;999.90;;;;;;;;;;4955630;29;20328;-70
2023/01/01 14:19:54;;;;;;;1999.90;999.90;;;;;;;;;;4955151;29;20232;-70
2023/01/01 14:22:39;;;;;;;1999.90;999.90;;;;;;;;;;4954943;29;20235;-70
2023/01/01 14:25:26;;;;;;;1999.90;999.90;;;;;;;;;;4954702;29;20275;-70
2023/01/01 14:28:14;;;;;;;1999.90;999.90;;;;;;;;;;4955199;29;20354;-70
2023/01/01 14:31:00;;;;;;;1999.90;999.90;;;;;;;;;;4955060;29;20290;-71
2023/01/01 14:33:45;;;;;;;1999.90;999.90;;;;;;;;;;4955231;29;20220;-71
2023/01/01 14:36:32;;;;;;;1999.90;999.90;;;;;;;;;;4954524;29;20299;-70
2023/01/01 14:39:24;;;;;;;1999.90;999.90;;;;;;;;;;4954855;29;20341;-70
2023/01/01 14:42:13;;;;;;;1999.90;999.90;;;;;;;;;;4954904;29;20715;-70
2023/01/01 14:44:58;;;;;;;1999.90;999.90;;;;;;;;;;4954749;29;20324;-70
2023/01/01 14:47:48;;;;;;;1999.90;999.90;;;;;;;;;;4954585;29;20268;-70
2023/01/01 14:50:33;;;;;;;1999.90;999.90;;;;;;;;;;4954727;29;20695;-69
2023/01/01 14:53:24;;;;;;;1999.90;999.90;;;;;;;;;;4954775;29;20220;-70
2023/01/01 14:56:09;;;;;;;1999.90;999.90;;;;;;;;;;4953998;29;20421;-70
2023/01/01 14:58:56;;;;;;;1999.90;999.90;;;;;;;;;;4954474;29;20591;-70
2023/01/01 15:01:41;;;;;;;1999.90;999.90;;;;;;;;;;4954489;29;20702;-70
2023/01/01 15:04:26;;;;;;;1999.90;999.90;;;;;;;;;;4954028;29;20819;-70
2023/01/01 15:07:18;;;;;;;1999.90;999.90;;;;;;;;;;4954412;29;20215;-70
2023/01/01 15:10:05;;;;;;;1999.90;999.90;;;;;;;;;;4954597;29;20211;-71
2023/01/01 15:12:50;;;;;;;1999.90;999.90;;;;;;;;;;4954193;29;20213;-68
2023/01/01 15:15:40;;;;;;;1999.90;999.90;;;;;;;;;;4953320;28;20216;-70
2023/01/01 15:18:38;;;;;;;1999.90;999.90;;;;;;;;;;4954505;29;20559;-70
2023/01/01 15:21:35;;;;;;;1999.90;999.90;;;;;;;;;;4954367;29;20252;-70
2023/01/01 15:24:24;;;;;;;1999.90;999.90;;;;;;;;;;4953929;29;20211;-70
2023/01/01 15:27:21;;;;;;;1999.90;999.90;;;;;;;;;;4954314;29;20252;-70
2023/01/01 15:30:07;;;;;;;1999.90;999.90;;;;;;;;;;4954220;29;20209;-70
2023/01/01 15:32:52;;;;;;;1999.90;999.90;;;;;;;;;;4954183;29;20208;-71
2023/01/01 15:35:37;;;;;;;1999.90;999.90;;;;;;;;;;4953845;29;20223;-70
2023/01/01 15:38:24;;;;;;;1999.90;999.90;;;;;;;;;;4954141;29;20191;-70
2023/01/01 15:41:23;;;;;;;1999.90;999.90;;;;;;;;;;4953707;29;20279;-70
2023/01/01 15:44:16;;;;;;;1999.90;999.90;;;;;;;;;;4954053;29;20211;-70
2023/01/01 15:47:05;;;;;;;1999.90;999.90;;;;;;;;;;4954341;29;20572;-70
2023/01/01 15:49:50;;;;;;;1999.90;999.90;;;;;;;;;;4953957;29;20212;-70
2023/01/01 15:52:35;;;;;;;1999.90;999.90;;;;;;;;;;4953868;29;20230;-69
2023/01/01 15:55:20;;;;;;;1999.90;999.90;;;;;;;;;;4953556;29;20211;-69
2023/01/01 15:58:05;;;;;;;1999.90;999.90;;;;;;;;;;4954086;29;20247;-68
2023/01/01 16:00:56;;;;;;;1999.90;999.90;;;;;;;;;;4953482;29;20234;-70
2023/01/01 16:03:42;;;;;;;1999.90;999.90;;;;;;;;;;4954234;29;20302;-70
2023/01/01 16:06:27;;;;;;;1999.90;999.90;;;;;;;;;;4953581;29;20211;-70
2023/01/01 16:09:13;;;;;;;1999.90;999.90;;;;;;;;;;4953898;29;20278;-70
2023/01/01 16:11:58;;;;;;;1999.90;999.90;;;;;;;;;;4953835;29;20236;-70
2023/01/01 16:14:43;;;;;;;1999.90;999.90;;;;;;;;;;4953695;29;20211;-71
2023/01/01 16:17:29;;;;;;;1999.90;999.90;;;;;;;;;;4953796;29;20660;-70
2023/01/01 16:20:15;;;;;;;1999.90;999.90;;;;;;;;;;4953615;29;20255;-70
2023/01/01 16:23:00;;;;;;;1999.90;999.90;;;;;;;;;;4953989;29;20227;-70
2023/01/01 16:25:45;;;;;;;1999.90;999.90;;;;;;;;;;4954365;28;20211;-71
2023/01/01 16:28:30;;;;;;;1999.90;999.90;;;;;;;;;;4957138;29;20235;-70
2023/01/01 16:31:16;;;;;;;1999.90;999.90;;;;;;;;;;4957228;29;20588;-69
2023/01/01 16:34:04;;;;;;;1999.90;999.90;;;;;;;;;;4957248;29;20290;-70
2023/01/01 16:36:48;;;;;;;1999.90;999.90;;;;;;;;;;4956128;29;20425;-69
2023/01/01 16:39:33;;;;;;;1999.90;999.90;;;;;;;;;;4956909;29;20232;-70
2023/01/01 16:42:19;;;;;;;1999.90;999.90;;;;;;;;;;4957096;29;20737;-70
2023/01/01 16:45:04;;;;;;;1999.90;999.90;;;;;;;;;;4957052;29;20219;-70
2023/01/01 16:47:49;;;;;;;1999.90;999.90;;;;;;;;;;4957089;29;20213;-70
2023/01/01 16:50:35;;;;;;;1999.90;999.90;;;;;;;;;;4956943;29;20576;-70
2023/01/01 16:53:20;;;;;;;1999.90;999.90;;;;;;;;;;4957183;29;20192;-70
2023/01/01 16:56:05;;;;;;;1999.90;999.90;;;;;;;;;;4956587;29;20211;-70
2023/01/01 16:58:53;;;;;;;1999.90;999.90;;;;;;;;;;4956951;29;20347;-70
2023/01/01 17:01:38;;;;;;;1999.90;999.90;;;;;;;;;;4956605;29;20238;-68
2023/01/01 17:04:23;;;;;;;1999.90;999.90;;;;;;;;;;4939635;29;20214;-70
2023/01/01 17:07:09;;;;;;;1999.90;999.90;;;;;;;;;;4948100;29;20690;-70
2023/01/01 17:09:54;;;;;;;1999.90;999.90;;;;;;;;;;4941001;29;20213;-71
2023/01/01 17:12:39;;;;;;;1999.90;999.90;;;;;;;;;;4945111;29;20323;-70
2023/01/01 17:15:24;;;;;;;1999.90;999.90;;;;;;;;;;4956003;29;20215;-70
2023/01/01 17:18:10;;;;;;;1999.90;999.90;;;;;;;;;;4956379;29;20696;-71
2023/01/01 17:20:55;;;;;;;1999.90;999.90;;;;;;;;;;4953326;29;20310;-72
2023/01/01 17:23:41;;;;;;;1999.90;999.90;;;;;;;;;;4946541;28;20255;-70
2023/01/01 17:26:26;;;;;;;1999.90;999.90;;;;;;;;;;4950502;29;20332;-68
2023/01/01 17:29:11;;;;;;;1999.90;999.90;;;;;;;;;;4941985;28;20344;-70
2023/01/01 17:31:56;;;;;;;1999.90;999.90;;;;;;;;;;4949320;29;20348;-70
2023/01/01 17:34:41;;;;;;;1999.90;999.90;;;;;;;;;;4949099;28;20698;-70
2023/01/01 17:37:25;;;;;;;1999.90;999.90;;;;;;;;;;4936811;29;20214;-70
2023/01/01 17:40:12;;;;;;;1999.90;999.90;;;;;;;;;;4946752;28;20323;-71
2023/01/01 17:42:57;;;;;;;1999.90;999.90;;;;;;;;;;4936855;29;20212;-70
2023/01/01 17:45:42;;;;;;;1999.90;999.90;;;;;;;;;;4947944;28;20223;-71
2023/01/01 17:48:28;;;;;;;1999.90;999.90;;;;;;;;;;4952157;29;20220;-69
2023/01/01 17:51:13;;;;;;;1999.90;999.90;;;;;;;;;;4950627;29;20227;-69
2023/01/01 17:53:59;;;;;;;1999.90;999.90;;;;;;;;;;4942736;29;20215;-70
2023/01/01 17:56:45;;;;;;;1999.90;999.90;;;;;;;;;;4942416;28;20211;-68
2023/01/01 17:59:31;;;;;;;1999.90;999.90;;;;;;;;;;4947951;28;20222;-69
2023/01/01 18:02:16;;;;;;;1999.90;999.90;;;;;;;;;;4936284;29;20244;-70
2023/01/01 18:05:01;;;;;;;1999.90;999.90;;;;;;;;;;4946589;28;20208;-69
2023/01/01 18:07:46;;;;;;;1999.90;999.90;;;;;;;;;;4960233;28;20207;-69
2023/01/01 18:10:31;;;;;;;1999.90;999.90;;;;;;;;;;4974653;28;20223;-69
2023/01/01 18:13:17;;;;;;;1999.90;999.90;;;;;;;;;;4948933;28;20438;-69
2023/01/01 18:16:03;;;;;;;1999.90;999.90;;;;;;;;;;4935986;29;20692;-69
2023/01/01 18:18:48;;;;;;;1999.90;999.90;;;;;;;;;;4936053;29;20209;-69
2023/01/01 18:21:34;;;;;;;1999.90;999.90;;;;;;;;;;4948403;28;20235;-72
2023/01/01 18:24:19;;;;;;;1999.90;999.90;;;;;;;;;;4962565;28;20211;-68
2023/01/01 18:27:04;;;;;;;1999.90;999.90;;;;;;;;;;4964988;28;20210;-69
2023/01/01 18:29:50;;;;;;;1999.90;999.90;;;;;;;;;;4954965;29;20214;-70
2023/01/01 18:32:35;;;;;;;1999.90;999.90;;;;;;;;;;4954443;29;20263;-70
2023/01/01 18:35:20;;;;;;;1999.90;999.90;;;;;;;;;;4969387;28;20244;-69
2023/01/01 18:38:04;;;;;;;1999.90;999.90;;;;;;;;;;4974276;28;20586;-70
2023/01/01 18:40:54;;;;;;;1999.90;999.90;;;;;;;;;;4935580;29;20831;-69
2023/01/01 18:43:39;;;;;;;1999.90;999.90;;;;;;;;;;4935719;29;20334;-68
2023/01/01 18:46:25;;;;;;;1999.90;999.90;;;;;;;;;;4935449;29;20303;-69
2023/01/01 18:49:11;;;;;;;1999.90;999.90;;;;;;;;;;4935479;29;20714;-68
2023/01/01 18:52:02;;;;;;;1999.90;999.90;;;;;;;;;;4947547;29;20324;-68
2023/01/01 18:54:47;;;;;;;1999.90;999.90;;;;;;;;;;4935186;29;20207;-70
2023/01/01 18:57:32;;;;;;;1999.90;999.90;;;;;;;;;;4935365;29;20583;-70
2023/01/01 19:00:21;;;;;;;1999.90;999.90;;;;;;;;;;4938351;29;20265;-69
2023/01/01 19:03:12;;;;;;;1999.90;999.90;;;;;;;;;;4954513;29;20228;-70
2023/01/01 19:05:58;;;;;;;1999.90;999.90;;;;;;;;;;4935005;29;20220;-69
2023/01/01 19:08:43;;;;;;;1999.90;999.90;;;;;;;;;;4935399;29;20673;-69
2023/01/01 19:11:29;;;;;;;1999.90;999.90;;;;;;;;;;4935070;29;20224;-69
2023/01/01 19:14:15;;;;;;;1999.90;999.90;;;;;;;;;;4934952;29;20271;-68
2023/01/01 19:17:01;;;;;;;1999.90;999.90;;;;;;;;;;4935136;29;20308;-69
2023/01/01 19:19:47;;;;;;;1999.90;999.90;;;;;;;;;;4935112;29;20277;-67
2023/01/01 19:22:33;;;;;;;1999.90;999.90;;;;;;;;;;4935037;29;20231;-69
2023/01/01 19:25:33;;;;;;;1999.90;999.90;;;;;;;;;;4933406;29;20478;-69
2023/01/01 19:28:30;;;;;;;1999.90;999.90;;;;;;;;;;4935030;29;20562;-69
2023/01/01 19:31:15;;;;;;;1999.90;999.90;;;;;;;;;;4934691;29;20224;-69
2023/01/01 19:34:00;;;;;;;1999.90;999.90;;;;;;;;;;4934646;29;20719;-69
2023/01/01 19:36:47;;;;;;;1999.90;999.90;;;;;;;;;;4953134;28;20991;-70
2023/01/01 19:39:33;;;;;;;1999.90;999.90;;;;;;;;;;4942990;29;20215;-71
2023/01/01 19:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4949282;29;20227;-70
2023/01/01 19:45:05;;;;;;;1999.90;999.90;;;;;;;;;;4934531;29;20227;-70
2023/01/01 19:47:50;;;;;;;1999.90;999.90;;;;;;;;;;4938821;28;20210;-70
2023/01/01 19:50:36;;;;;;;1999.90;999.90;;;;;;;;;;4952773;29;20706;-70
2023/01/01 19:53:22;;;;;;;1999.90;999.90;;;;;;;;;;4950820;28;20218;-70
2023/01/01 19:56:09;;;;;;;1999.90;999.90;;;;;;;;;;4962637;28;20345;-69
2023/01/01 19:58:55;;;;;;;1999.90;999.90;;;;;;;;;;4946424;29;20716;-67
2023/01/01 20:01:40;;;;;;;1999.90;999.90;;;;;;;;;;4954746;28;20848;-67
2023/01/01 20:04:25;;;;;;;1999.90;999.90;;;;;;;;;;4954397;29;20582;-70
2023/01/01 20:07:11;;;;;;;1999.90;999.90;;;;;;;;;;4956504;29;20202;-70
2023/01/01 20:09:57;;;;;;;1999.90;999.90;;;;;;;;;;4956433;29;20709;-69
2023/01/01 20:12:44;;;;;;;1999.90;999.90;;;;;;;;;;4957077;29;20229;-68
2023/01/01 20:15:29;;;;;;;1999.90;999.90;;;;;;;;;;4955592;29;20218;-66
2023/01/01 20:18:14;;;;;;;1999.90;999.90;;;;;;;;;;4956591;29;20293;-71
2023/01/01 20:24:02;;;;;;;1999.90;999.90;;;;;;;;;;4956279;29;20203;-71
2023/01/01 20:26:48;;;;;;;1999.90;999.90;;;;;;;;;;4956156;29;20228;-70
2023/01/01 20:29:34;;;;;;;1999.90;999.90;;;;;;;;;;4956220;29;20210;-68
2023/01/01 20:32:20;;;;;;;1999.90;999.90;;;;;;;;;;4955850;29;20270;-70
2023/01/01 20:35:05;;;;;;;1999.90;999.90;;;;;;;;;;4955749;29;20278;-72
2023/01/01 20:37:49;;;;;;;1999.90;999.90;;;;;;;;;;4956198;29;20215;-70