Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:29;;;;;;;6.50;2.15;;;;;;;10.17;35.76;100000.19;5095847;28;20024;-61
2023/05/03 00:03:55;;;;;;;7.05;2.13;;;;;;;10.29;35.81;100008.22;5078099;28;20325;-62
2023/05/03 00:06:21;;;;;;;3.80;2.10;;;;;;;10.26;35.56;100011.16;5095842;28;20521;-62
2023/05/03 00:08:47;;;;;;;4.60;2.03;;;;;;;10.12;35.71;99993.47;5096012;28;20111;-62
2023/05/03 00:11:12;;;;;;;4.35;2.03;;;;;;;10.26;35.91;100005.78;5095581;28;20354;-62
2023/05/03 00:13:38;;;;;;;5.07;1.90;;;;;;;10.22;35.79;99998.97;5095459;28;20082;-61
2023/05/03 00:16:04;;;;;;;6.45;2.10;;;;;;;10.29;35.68;99998.41;5095665;28;20078;-62
2023/05/03 00:18:29;;;;;;;6.43;2.50;;;;;;;10.26;35.89;99995.97;5094581;28;20028;-62
2023/05/03 00:20:57;;;;;;;4.50;1.98;;;;;;;10.28;35.57;99995.81;5095028;28;20456;-62
2023/05/03 00:23:22;;;;;;;3.72;2.00;;;;;;;10.26;35.73;99993.28;5078020;28;20346;-62
2023/05/03 00:25:55;;;;;;;7.05;2.10;;;;;;;10.31;35.77;100000.94;5095822;28;20044;-61
2023/05/03 00:28:22;;;;;;;2.25;2.00;;;;;;;10.32;35.60;100000.84;5094963;28;20465;-61
2023/05/03 00:30:47;;;;;;;3.28;1.90;;;;;;;10.29;35.89;99992.19;5095657;28;20387;-61
2023/05/03 00:33:14;;;;;;;9.85;2.15;;;;;;;10.31;36.13;99993.78;5095326;28;20035;-62
2023/05/03 00:35:39;;;;;;;8.93;2.00;;;;;;;10.36;36.08;99987.22;5094999;28;20039;-62
2023/05/03 00:38:05;;;;;;;2.85;1.90;;;;;;;10.39;35.72;99990.50;5077349;28;20355;-61
2023/05/03 00:40:30;;;;;;;3.80;1.90;;;;;;;10.29;35.81;99957.38;5095499;28;20028;-62
2023/05/03 00:42:56;;;;;;;3.83;1.90;;;;;;;10.41;35.53;99983.25;5094835;28;20055;-62
2023/05/03 00:45:22;;;;;;;7.80;1.67;;;;;;;10.28;35.61;99955.69;5095171;28;20058;-62
2023/05/03 00:47:48;;;;;;;4.38;2.05;;;;;;;10.36;35.91;99980.03;5095482;28;20028;-62
2023/05/03 00:50:14;;;;;;;4.72;2.00;;;;;;;10.29;36.03;99963.59;5095264;28;20397;-63
2023/05/03 00:52:40;;;;;;;5.97;1.92;;;;;;;10.31;36.19;99964.34;5095273;28;20335;-64
2023/05/03 00:55:07;;;;;;;6.57;2.30;;;;;;;10.31;36.21;99960.78;5094680;28;20093;-62
2023/05/03 00:57:32;;;;;;;2.55;1.88;;;;;;;10.30;36.17;99972.47;5094934;28;20024;-62
2023/05/03 00:59:58;;;;;;;3.80;2.10;;;;;;;10.39;35.99;99968.22;5095204;28;20038;-61
2023/05/03 01:02:25;;;;;;;4.07;2.15;;;;;;;10.13;36.10;99930.97;5094893;28;20024;-62
2023/05/03 01:04:53;;;;;;;8.23;2.28;;;;;;;10.19;36.28;99939.38;5094594;28;20029;-63
2023/05/03 01:07:31;;;;;;;4.55;2.10;;;;;;;10.20;36.31;99953.59;5077142;28;20459;-61
2023/05/03 01:10:08;;;;;;;4.32;2.08;;;;;;;10.27;35.86;99938.78;5077006;28;20058;-61
2023/05/03 01:12:52;;;;;;;6.45;2.42;;;;;;;10.10;36.17;99907.97;5094684;28;20047;-63
2023/05/03 01:15:26;;;;;;;6.93;2.40;;;;;;;10.12;36.31;99938.13;5094482;28;20418;-61
2023/05/03 01:18:01;;;;;;;6.45;1.98;;;;;;;10.09;36.71;99941.03;5094814;28;20031;-61
2023/05/03 01:20:29;;;;;;;7.47;2.53;;;;;;;10.09;36.61;99941.03;5094619;28;20035;-62
2023/05/03 01:23:04;;;;;;;4.30;2.30;;;;;;;10.05;36.93;99939.59;5094287;28;20032;-62
2023/05/03 01:25:30;;;;;;;3.65;2.17;;;;;;;10.01;36.68;99944.34;5094143;28;20032;-62
2023/05/03 01:27:55;;;;;;;10.52;2.47;;;;;;;10.11;36.56;99938.25;5094501;28;20028;-62
2023/05/03 01:30:25;;;;;;;5.32;2.20;;;;;;;10.10;36.72;99931.22;5094750;28;20039;-63
2023/05/03 01:33:15;;;;;;;5.03;2.53;;;;;;;10.16;36.57;99934.28;5094200;28;20028;-61
2023/05/03 01:35:53;;;;;;;5.00;2.05;;;;;;;10.19;36.30;99909.09;5093958;28;20035;-63
2023/05/03 01:38:20;;;;;;;6.35;2.58;;;;;;;10.18;36.48;99923.44;5094211;28;20116;-62
2023/05/03 01:40:52;;;;;;;4.78;2.50;;;;;;;10.31;36.11;99926.88;5093655;28;20454;-62
2023/05/03 01:43:18;;;;;;;5.78;2.20;;;;;;;10.31;36.33;99912.63;5093461;28;20036;-62
2023/05/03 01:45:44;;;;;;;6.07;2.00;;;;;;;10.32;36.37;99914.31;5093699;28;20038;-63
2023/05/03 01:48:12;;;;;;;3.60;1.75;;;;;;;10.42;36.15;99917.16;5093666;28;20024;-61
2023/05/03 01:50:38;;;;;;;3.47;1.83;;;;;;;10.43;35.78;99910.84;5093682;28;20039;-61
2023/05/03 01:53:03;;;;;;;2.75;1.77;;;;;;;10.50;36.03;99911.22;5093785;28;20024;-62
2023/05/03 01:55:29;;;;;;;7.28;1.90;;;;;;;10.59;35.84;99910.47;5093630;28;20067;-61
2023/05/03 01:57:54;;;;;;;4.45;1.95;;;;;;;10.58;36.15;99908.78;5093942;28;20037;-62
2023/05/03 02:00:20;;;;;;;6.93;1.92;;;;;;;10.63;35.99;99911.97;5093382;28;20169;-62
2023/05/03 02:02:45;;;;;;;4.70;1.88;;;;;;;10.63;35.82;99906.59;5075677;28;20040;-62
2023/05/03 02:05:11;;;;;;;5.03;2.08;;;;;;;10.66;35.74;99910.84;5093635;28;20034;-62
2023/05/03 02:07:37;;;;;;;8.63;1.63;;;;;;;10.72;35.40;99902.31;5093373;28;20031;-61
2023/05/03 02:10:07;;;;;;;4.88;2.15;;;;;;;10.71;35.59;99898.81;5093452;28;20028;-62
2023/05/03 02:12:33;;;;;;;3.47;2.00;;;;;;;10.79;35.55;99906.22;5093371;28;20062;-62
2023/05/03 02:14:58;;;;;;;3.42;1.98;;;;;;;10.86;35.38;99899.38;5093246;28;20028;-61
2023/05/03 02:17:25;;;;;;;3.95;1.73;;;;;;;10.90;35.50;99902.69;5093495;28;20433;-63
2023/05/03 02:19:51;;;;;;;4.40;1.80;;;;;;;10.93;35.26;99902.44;5093506;28;20349;-62
2023/05/03 02:22:17;;;;;;;6.07;1.92;;;;;;;10.94;35.07;99888.06;5092874;28;20066;-63
2023/05/03 03:06:55;;;;;;;3.97;1.70;;;;;;;11.99;33.54;99904.47;5083934;28;20367;-62
2023/05/03 03:09:21;;;;;;;3.40;1.77;;;;;;;11.91;33.98;99897.94;5092851;28;20178;-62
2023/05/03 03:11:46;;;;;;;6.38;2.20;;;;;;;11.91;33.84;99899.75;5092646;28;20376;-61
2023/05/03 03:14:12;;;;;;;5.63;1.80;;;;;;;11.92;33.91;99904.13;5092972;28;20526;-63
2023/05/03 03:16:37;;;;;;;5.15;1.80;;;;;;;11.84;33.78;99907.50;5092775;28;20439;-63
2023/05/03 03:19:03;;;;;;;5.45;1.70;;;;;;;11.76;34.30;99909.94;5092332;28;20108;-62
2023/05/03 03:21:29;;;;;;;4.88;1.90;;;;;;;11.69;34.35;99898.88;5092249;28;20028;-61
2023/05/03 03:23:55;;;;;;;3.85;1.92;;;;;;;11.69;34.46;99909.59;5092800;28;20047;-61
2023/05/03 03:26:20;;;;;;;7.97;2.10;;;;;;;11.57;34.52;99887.34;5093012;28;20051;-63
2023/05/03 03:28:46;;;;;;;6.60;1.60;;;;;;;11.71;34.53;99906.81;5092325;28;20109;-62
2023/05/03 03:31:12;;;;;;;4.28;1.88;;;;;;;11.69;34.36;99914.13;5092089;28;20107;-62
2023/05/03 03:33:37;;;;;;;6.13;2.00;;;;;;;11.66;34.91;99909.88;5074789;28;20028;-62
2023/05/03 03:36:05;;;;;;;7.38;1.75;;;;;;;11.73;34.77;99916.44;5092379;28;20024;-61
2023/05/03 03:38:30;;;;;;;7.38;2.28;;;;;;;11.75;34.72;99902.88;5092179;28;20020;-61
2023/05/03 03:40:56;;;;;;;4.93;2.05;;;;;;;11.74;34.53;99910.09;5092111;28;20032;-62
2023/05/03 03:43:22;;;;;;;6.90;1.90;;;;;;;11.75;34.50;99908.25;5092470;28;20039;-62
2023/05/03 03:45:47;;;;;;;5.60;2.13;;;;;;;11.56;34.84;99893.69;5092036;28;20028;-62
2023/05/03 03:48:13;;;;;;;2.78;1.95;;;;;;;11.66;34.61;99919.75;5092115;28;20035;-62
2023/05/03 03:50:38;;;;;;;6.80;2.08;;;;;;;11.52;35.22;99899.47;5092029;28;20028;-61
2023/05/03 03:53:05;;;;;;;6.50;2.00;;;;;;;11.60;35.31;99919.31;5092292;28;20024;-61
2023/05/03 03:55:30;;;;;;;5.90;2.00;;;;;;;11.42;36.35;99894.84;5094865;28;20362;-62
2023/05/03 03:57:56;;;;;;;5.20;2.03;;;;;;;11.56;36.53;99925.88;5095682;28;20031;-61
2023/05/03 04:00:22;;;;;;;5.57;2.10;;;;;;;11.57;37.16;99937.47;5096057;28;20039;-63
2023/05/03 04:02:47;;;;;;;11.57;2.45;;;;;;;11.56;37.84;99936.59;5095516;28;20043;-62
2023/05/03 04:05:13;;;;;;;5.03;2.55;;;;;;;11.53;38.75;99946.75;5095816;28;20028;-62
2023/05/03 04:07:38;;;;;;;3.70;2.08;;;;;;;11.51;38.69;99944.19;5095709;28;20105;-62
2023/05/03 04:10:04;;;;;;;5.07;2.30;;;;;;;11.43;39.57;99941.28;5095482;28;20036;-62
2023/05/03 04:12:30;;;;;;;3.20;2.28;;;;;;;11.38;39.92;99930.09;5095607;28;20362;-62
2023/05/03 04:14:56;;;;;;;11.30;2.50;;;;;;;11.39;40.74;99929.13;5095965;28;20493;-62
2023/05/03 04:17:21;;;;;;;5.88;2.20;;;;;;;11.25;39.94;99909.66;5095358;28;20092;-62
2023/05/03 04:19:47;;;;;;;6.05;2.30;;;;;;;11.44;39.55;99927.75;5095497;28;20103;-62
2023/05/03 04:22:12;;;;;;;5.25;1.90;;;;;;;11.45;40.11;99925.94;5095680;28;20041;-63
2023/05/03 04:24:39;;;;;;;5.57;1.92;;;;;;;11.46;39.98;99924.94;5095532;28;20354;-63
2023/05/03 04:27:05;;;;;;;6.57;2.35;;;;;;;11.29;40.31;99897.69;5095237;28;20024;-61
2023/05/03 04:29:30;;;;;;;4.00;2.55;;;;;;;11.48;40.75;99918.50;5095344;28;20078;-62
2023/05/03 04:31:56;;;;;;;3.85;1.98;;;;;;;11.52;40.52;99932.47;5095608;28;20427;-60
2023/05/03 04:34:22;;;;;;;2.50;1.80;;;;;;;11.52;40.21;99934.31;5095206;28;20110;-63
2023/05/03 04:36:47;;;;;;;5.82;2.30;;;;;;;11.48;41.69;99931.03;5094960;28;20056;-62
2023/05/03 04:39:14;;;;;;;5.60;2.28;;;;;;;11.47;40.94;99940.06;5095218;28;20032;-64
2023/05/03 04:41:40;;;;;;;5.88;2.40;;;;;;;11.46;41.72;99943.72;5095371;28;20070;-63
2023/05/03 04:44:06;;;;;;;8.60;2.65;;;;;;;11.47;42.85;99950.78;5094841;28;20032;-62
2023/05/03 04:46:32;;;;;;;5.90;2.50;;;;;;;11.43;42.89;99958.22;5094919;28;20030;-61
2023/05/03 04:48:58;;;;;;;12.60;3.15;;;;;;;11.45;42.67;99958.97;5095271;28;20024;-62
2023/05/03 04:51:23;;;;;;;7.07;2.33;;;;;;;11.48;43.22;99947.13;5095489;28;20020;-61
2023/05/03 04:53:49;;;;;;;6.55;2.50;;;;;;;11.48;42.74;99963.19;5094596;28;20469;-63
2023/05/03 04:56:15;;;;;;;7.30;2.50;;;;;;;11.38;43.23;99959.59;5094703;28;20035;-64
2023/05/03 04:58:41;;;;;;;6.25;2.58;;;;;;;11.22;43.64;99931.34;5077240;28;20032;-61
2023/05/03 05:01:07;;;;;;;8.70;2.67;;;;;;;11.34;43.58;99951.81;5094998;28;20035;-63
2023/05/03 05:03:32;;;;;;;4.60;2.17;;;;;;;11.15;43.54;99919.44;5094397;28;20032;-61
2023/05/03 05:05:58;;;;;;;7.07;2.90;;;;;;;11.32;43.27;99943.00;5093981;28;20048;-60
2023/05/03 05:08:24;;;;;;;8.40;2.65;;;;;;;11.45;43.83;99958.97;5094927;28;20043;-61
2023/05/03 05:10:49;;;;;;;5.03;2.50;;;;;;;11.60;43.23;99955.97;5094915;28;20048;-63
2023/05/03 05:13:15;;;;;;;3.58;2.25;;;;;;;11.84;42.93;99958.44;5094467;28;20032;-63
2023/05/03 05:15:40;;;;;;;5.45;2.47;;;;;;;12.11;42.19;99959.81;5094176;28;20425;-63
2023/05/03 05:18:06;;;;;;;5.20;2.83;;;;;;;12.22;42.04;99963.41;5094524;28;20024;-64
2023/05/03 05:20:31;;;;;;;4.65;2.22;;;;;;;12.34;41.66;99963.19;5094497;28;20036;-63
2023/05/03 05:22:57;;;;;;;4.50;2.65;;;;;;;12.46;41.82;99961.28;5094511;28;20046;-63
2023/05/03 05:25:23;;;;;;;8.07;2.90;;;;;;;12.67;41.06;99960.41;5094456;28;20098;-63
2023/05/03 05:27:48;;;;;;;4.47;2.58;;;;;;;12.99;40.74;99967.47;5094574;28;20329;-62
2023/05/03 05:30:14;;;;;;;5.75;2.58;;;;;;;12.99;40.67;99940.59;5094451;28;20374;-62
2023/05/03 05:32:40;;;;;;;5.47;3.08;;;;;;;13.19;40.52;99963.00;5094048;28;20031;-62
2023/05/03 05:35:05;;;;;;;7.10;2.70;;;;;;;13.20;40.48;99958.47;5093998;28;20115;-61
2023/05/03 05:37:31;;;;;;;6.78;3.05;;;;;;;13.20;40.83;99970.09;5094130;28;20028;-62
2023/05/03 05:39:56;;;;;;;5.03;2.88;;;;;;;13.29;40.60;99957.66;5076001;28;20117;-62
2023/05/03 05:42:22;;;;;;;5.65;2.75;;;;;;;13.44;40.29;99954.59;5093948;28;20028;-62
2023/05/03 05:44:47;;;;;;;5.47;3.40;;;;;;;13.59;40.03;99963.09;5093998;28;20028;-61
2023/05/03 05:47:13;;;;;;;4.40;3.03;;;;;;;13.68;39.93;99953.34;5093787;28;20438;-62
2023/05/03 05:49:39;;;;;;;8.00;3.33;;;;;;;13.81;40.03;99945.84;5076093;28;20043;-62
2023/05/03 05:52:04;;;;;;;7.18;2.85;;;;;;;14.12;39.33;99964.50;5093777;28;20024;-62
2023/05/03 05:54:30;;;;;;;6.22;2.90;;;;;;;14.27;38.67;99962.22;5094036;28;20344;-62
2023/05/03 05:56:56;;;;;;;7.70;3.20;;;;;;;14.15;39.11;99956.16;5094092;28;20312;-64
2023/05/03 05:59:22;;;;;;;4.82;2.85;;;;;;;14.01;39.21;99965.50;5093663;28;20121;-63
2023/05/03 06:01:47;;;;;;;7.97;3.03;;;;;;;13.86;39.43;99940.00;5093588;28;20473;-62
2023/05/03 06:04:13;;;;;;;8.73;3.42;;;;;;;14.01;39.68;99962.00;5093794;28;20024;-63
2023/05/03 06:06:39;;;;;;;8.68;3.67;;;;;;;14.04;39.92;99961.69;5093389;28;20051;-61
2023/05/03 06:09:05;;;;;;;6.47;3.08;;;;;;;14.03;40.09;99974.28;5093524;28;20129;-62
2023/05/03 06:11:32;;;;;;;5.22;3.58;;;;;;;13.94;40.05;99953.63;5094086;28;20078;-63
2023/05/03 06:13:58;;;;;;;11.80;3.50;;;;;;;14.01;39.75;99962.00;5093778;28;20536;-63
2023/05/03 06:16:23;;;;;;;9.20;3.50;;;;;;;14.17;39.61;99948.78;5092792;28;20020;-61
2023/05/03 06:18:49;;;;;;;13.63;4.60;;;;;;;14.55;38.76;99970.38;5093334;28;20149;-61
2023/05/03 06:21:15;;;;;;;7.53;4.10;;;;;;;14.86;38.79;99958.53;5093385;28;20047;-62
2023/05/03 06:23:41;;;;;;;10.18;3.70;;;;;;;15.13;38.12;99967.63;5093207;28;20032;-62
2023/05/03 06:26:07;;;;;;;6.22;3.55;;;;;;;15.20;37.70;99963.34;5093473;28;20054;-64
2023/05/03 06:28:33;;;;;;;9.07;3.58;;;;;;;15.09;37.48;99977.88;5093461;28;20107;-62
2023/05/03 06:30:59;;;;;;;10.40;3.90;;;;;;;14.99;38.59;99977.06;5093469;28;20047;-62
2023/05/03 06:33:24;;;;;;;9.40;4.18;;;;;;;15.02;38.43;99980.31;5093163;28;20355;-62
2023/05/03 06:35:50;;;;;;;13.52;3.80;;;;;;;15.21;37.70;99975.84;5093358;28;20112;-63
2023/05/03 06:38:16;;;;;;;9.77;4.10;;;;;;;15.45;37.34;99982.50;5093221;28;20435;-62
2023/05/03 06:40:44;;;;;;;11.10;4.43;;;;;;;15.78;36.50;99990.94;5093197;28;20028;-63
2023/05/03 06:43:09;;;;;;;7.15;4.22;;;;;;;16.01;36.76;99980.53;5093069;28;20042;-64
2023/05/03 06:45:35;;;;;;;13.38;4.40;;;;;;;16.10;35.87;99977.91;5093227;28;20151;-63
2023/05/03 06:48:01;;;;;;;8.05;3.55;;;;;;;16.25;35.74;99983.59;5093575;28;20029;-62
2023/05/03 06:50:26;;;;;;;8.20;3.83;;;;;;;16.55;34.97;99986.84;5093152;28;20332;-63
2023/05/03 06:52:53;;;;;;;10.32;3.65;;;;;;;16.74;34.37;99983.94;5092726;28;20036;-64
2023/05/03 06:55:18;;;;;;;13.73;3.88;;;;;;;17.01;33.96;99983.94;5093284;28;20024;-64
2023/05/03 06:57:51;;;;;;;11.95;4.38;;;;;;;17.33;33.87;99980.47;5092819;28;20105;-62
2023/05/03 07:00:17;;;;;;;6.57;3.63;;;;;;;18.27;32.12;99973.19;5092899;28;20308;-62
2023/05/03 07:02:43;;;;;;;9.27;4.03;;;;;;;19.42;30.51;99977.44;5092891;28;20101;-61
2023/05/03 07:05:08;;;;;;;10.57;4.07;;;;;;;20.56;28.38;99951.41;5093328;28;20052;-62
2023/05/03 07:07:34;;;;;;;10.18;3.88;;;;;;;22.34;25.77;99979.47;5093296;28;20052;-61
2023/05/03 07:10:00;;;;;;;7.45;3.95;;;;;;;22.98;24.83;99969.41;5075196;28;20526;-64
2023/05/03 07:12:27;;;;;;;13.13;4.22;;;;;;;22.90;24.73;99975.03;5092587;28;20554;-63
2023/05/03 07:14:56;;;;;;;13.25;3.83;;;;;;;22.73;25.64;99974.50;5093013;28;20024;-63
2023/05/03 07:17:22;;;;;;;13.65;4.22;;;;;;;22.67;25.43;99981.63;5092742;28;20032;-62
2023/05/03 07:19:49;;;;;;;7.05;3.85;;;;;;;22.77;25.56;99984.84;5058260;28;20034;-64
2023/05/03 07:22:15;;;;;;;13.00;3.92;;;;;;;23.20;24.79;99977.50;5092801;28;20043;-62
2023/05/03 07:24:40;;;;;;;10.98;4.35;;;;;;;24.08;23.57;99992.28;5092735;28;20028;-62
2023/05/03 07:27:06;;;;;;;14.05;4.50;;;;;;;24.39;23.33;99985.38;5092774;28;20047;-61
2023/05/03 07:29:31;;;;;;;11.88;4.10;;;;;;;24.89;22.59;99993.09;5095780;28;20059;-63
2023/05/03 07:31:58;;;;;;;5.93;3.72;;;;;;;26.37;20.70;99955.81;5096559;28;20040;-63
2023/05/03 07:34:24;;;;;;;10.30;3.47;;;;;;;29.31;18.03;99992.16;5096338;28;20047;-62
2023/05/03 07:36:50;;;;;;;11.38;3.95;;;;;;;29.58;17.29;99997.13;5096615;28;20028;-62
2023/05/03 07:39:16;;;;;;;11.60;3.80;;;;;;;28.06;18.43;99993.94;5096406;28;20024;-62
2023/05/03 07:41:42;;;;;;;10.45;3.47;;;;;;;26.53;19.84;99979.09;5096175;28;20028;-62
2023/05/03 07:44:08;;;;;;;10.65;4.28;;;;;;;25.46;21.85;99999.84;5096560;28;20346;-61
2023/05/03 07:46:34;;;;;;;7.70;3.47;;;;;;;24.40;22.61;99995.25;5096412;28;20085;-62
2023/05/03 07:49:01;;;;;;;10.75;3.60;;;;;;;23.64;23.62;99995.34;5078326;28;20039;-63
2023/05/03 07:51:27;;;;;;;8.90;3.53;;;;;;;24.37;22.88;99999.25;5096106;28;20431;-62
2023/05/03 07:53:55;;;;;;;10.75;4.05;;;;;;;24.29;22.71;100010.41;5096208;28;20108;-63
2023/05/03 07:56:21;;;;;;;13.18;3.90;;;;;;;23.62;24.17;100015.72;5096164;28;20034;-62
2023/05/03 07:58:47;;;;;;;8.73;3.80;;;;;;;23.01;24.62;100011.84;5096174;28;20038;-63
2023/05/03 08:01:12;;;;;;;8.82;3.53;;;;;;;22.64;25.31;100023.78;5096082;28;20111;-63
2023/05/03 08:03:38;;;;;;;7.35;3.50;;;;;;;22.31;25.67;100028.94;5096163;28;20032;-61
2023/05/03 08:06:04;;;;;;;8.05;3.65;;;;;;;21.99;26.12;100023.81;5096226;28;20044;-62
2023/05/03 08:08:30;;;;;;;11.80;3.88;;;;;;;21.54;26.78;100023.09;5095873;28;20042;-63
2023/05/03 08:10:56;;;;;;;7.35;3.92;;;;;;;21.06;27.64;100027.06;5095597;28;20446;-63
2023/05/03 08:13:22;;;;;;;14.15;4.32;;;;;;;20.46;27.91;99994.34;5096036;28;20044;-61
2023/05/03 08:15:48;;;;;;;9.55;4.05;;;;;;;20.29;28.80;100023.56;5095944;28;20411;-62
2023/05/03 08:18:14;;;;;;;10.63;4.13;;;;;;;19.90;29.19;100028.09;5095640;28;20085;-62
2023/05/03 08:20:41;;;;;;;7.68;4.00;;;;;;;19.46;29.96;100015.94;5095932;28;20417;-61
2023/05/03 08:23:06;;;;;;;10.05;4.07;;;;;;;19.16;30.40;100038.28;5096075;28;20032;-62
2023/05/03 08:25:33;;;;;;;9.70;3.83;;;;;;;18.83;31.44;100040.22;5095506;28;20455;-63
2023/05/03 08:27:58;;;;;;;12.68;4.47;;;;;;;18.59;32.27;100037.38;5095662;28;20038;-61
2023/05/03 08:30:25;;;;;;;7.85;4.05;;;;;;;18.47;32.34;100045.00;5095708;28;20107;-63
2023/05/03 08:32:51;;;;;;;10.15;4.10;;;;;;;18.06;32.74;100026.88;5095468;28;20123;-62
2023/05/03 08:35:16;;;;;;;8.27;3.78;;;;;;;17.96;33.08;100055.09;5095764;28;20416;-63
2023/05/03 08:37:42;;;;;;;9.55;4.13;;;;;;;17.71;33.97;100055.03;5095503;28;20032;-62
2023/05/03 08:40:13;;;;;;;10.30;4.30;;;;;;;17.58;34.23;100059.06;5094762;28;20085;-63
2023/05/03 08:42:43;;;;;;;11.05;4.10;;;;;;;17.54;35.20;100059.56;5095544;28;20119;-62
2023/05/03 08:45:10;;;;;;;11.50;4.15;;;;;;;17.43;35.22;100063.41;5095319;28;20031;-62
2023/05/03 08:47:38;;;;;;;9.75;4.72;;;;;;;17.36;35.48;100064.06;5095206;28;20457;-63
2023/05/03 08:50:04;;;;;;;10.15;4.22;;;;;;;17.31;35.59;100055.56;5077592;28;20032;-63
2023/05/03 08:52:33;;;;;;;10.73;4.13;;;;;;;17.30;35.86;100059.28;5095171;28;20032;-63
2023/05/03 08:54:59;;;;;;;6.88;3.63;;;;;;;17.20;36.75;100037.75;5094970;28;20032;-63
2023/05/03 08:57:26;;;;;;;10.05;4.00;;;;;;;17.10;36.80;100036.19;5094934;28;20477;-62
2023/05/03 08:59:53;;;;;;;9.40;3.60;;;;;;;16.94;37.44;100041.31;5094848;28;20028;-62
2023/05/03 09:02:20;;;;;;;4.72;3.00;;;;;;;16.59;38.84;100016.09;5095004;28;20059;-62
2023/05/03 09:04:45;;;;;;;6.85;3.10;;;;;;;16.52;39.07;100033.97;5094727;28;20024;-62
2023/05/03 09:07:12;;;;;;;7.03;3.15;;;;;;;16.39;39.17;100055.13;5095083;28;20048;-60
2023/05/03 09:09:38;;;;;;;7.43;3.13;;;;;;;16.12;40.41;100035.31;5095343;28;20043;-63
2023/05/03 09:12:04;;;;;;;6.22;3.50;;;;;;;16.17;39.94;100062.72;5094952;28;20366;-62
2023/05/03 09:14:40;;;;;;;5.80;2.92;;;;;;;16.15;39.87;100070.13;5094601;28;20450;-64
2023/05/03 09:17:21;;;;;;;8.07;3.30;;;;;;;16.25;39.24;100070.88;5094873;28;20020;-62
2023/05/03 09:19:51;;;;;;;5.82;3.38;;;;;;;15.95;39.67;100032.47;5094494;28;20028;-62
2023/05/03 09:22:18;;;;;;;9.35;3.13;;;;;;;16.03;39.56;100061.41;5094517;28;20442;-66
2023/05/03 09:24:57;;;;;;;7.95;3.28;;;;;;;15.98;39.66;100042.13;5094316;28;20028;-67
2023/05/03 09:27:25;;;;;;;9.40;3.88;;;;;;;16.19;39.45;100066.09;5094641;28;20396;-66
2023/05/03 09:29:51;;;;;;;9.23;4.10;;;;;;;16.18;39.37;100064.41;5094409;28;20024;-62
2023/05/03 09:32:18;;;;;;;8.73;4.03;;;;;;;16.17;39.56;100073.50;5076623;28;20031;-62
2023/05/03 09:34:44;;;;;;;7.50;3.75;;;;;;;16.17;38.81;100055.47;5094266;28;20034;-64
2023/05/03 09:37:13;;;;;;;6.65;3.97;;;;;;;16.20;38.64;100062.41;5094359;28;20057;-63
2023/05/03 09:39:41;;;;;;;9.52;4.10;;;;;;;16.38;38.75;100065.09;5094025;28;20028;-64
2023/05/03 09:42:17;;;;;;;9.57;4.18;;;;;;;16.85;37.48;100088.25;5093904;28;20031;-64
2023/05/03 09:44:52;;;;;;;13.02;4.45;;;;;;;17.25;36.73;100094.09;5094413;28;20039;-63
2023/05/03 09:47:18;;;;;;;10.52;4.10;;;;;;;17.49;36.33;100092.53;5094190;28;20035;-63
2023/05/03 09:49:44;;;;;;;8.40;4.28;;;;;;;17.48;35.96;100090.84;5093945;28;20111;-61
2023/05/03 09:52:10;;;;;;;8.32;4.63;;;;;;;17.32;36.43;100092.44;5094290;28;20121;-63
2023/05/03 09:54:37;;;;;;;12.68;4.05;;;;;;;17.12;36.87;100096.38;5094018;28;20074;-64
2023/05/03 09:57:04;;;;;;;7.88;4.22;;;;;;;17.02;37.05;100096.53;5093917;28;20024;-63
2023/05/03 09:59:32;;;;;;;12.80;4.38;;;;;;;16.92;37.20;100099.31;5093808;28;20331;-63
2023/05/03 10:02:00;;;;;;;8.60;4.35;;;;;;;16.75;37.63;100087.50;5093578;28;20028;-63
2023/05/03 10:04:27;;;;;;;7.38;4.30;;;;;;;16.49;37.84;100097.28;5093580;28;20032;-64
2023/05/03 10:07:01;;;;;;;10.25;4.68;;;;;;;16.43;38.20;100102.44;5093419;28;20047;-64
2023/05/03 10:09:33;;;;;;;14.52;4.82;;;;;;;16.36;38.29;100086.88;5093704;28;20039;-64
2023/05/03 10:12:03;;;;;;;6.88;4.30;;;;;;;16.56;38.34;100104.75;5093384;28;20036;-63
2023/05/03 10:14:29;;;;;;;8.82;4.93;;;;;;;16.79;37.90;100084.31;5093454;28;20028;-62
2023/05/03 10:16:59;;;;;;;9.40;5.53;;;;;;;17.14;37.28;100089.81;5093376;28;20039;-62
2023/05/03 10:19:47;;;;;;;7.55;4.78;;;;;;;17.44;36.91;100103.00;5093709;28;20035;-63
2023/05/03 10:22:13;;;;;;;11.00;4.65;;;;;;;17.51;36.84;100098.63;5093385;28;20078;-63
2023/05/03 10:24:59;;;;;;;7.00;4.68;;;;;;;17.71;36.57;100106.50;5093439;28;20071;-63
2023/05/03 10:27:40;;;;;;;7.20;4.57;;;;;;;17.60;36.95;100097.66;5076208;28;20336;-62
2023/05/03 10:30:06;;;;;;;10.40;4.90;;;;;;;17.39;37.73;100106.19;5093207;28;20446;-62
2023/05/03 10:32:38;;;;;;;10.85;4.28;;;;;;;17.27;37.91;100097.50;5092743;28;20081;-62
2023/05/03 10:35:15;;;;;;;11.02;4.88;;;;;;;17.40;37.87;100096.22;5093291;28;20028;-62
2023/05/03 10:37:42;;;;;;;7.00;4.20;;;;;;;17.51;37.58;100095.91;5093216;28;20047;-63
2023/05/03 10:40:16;;;;;;;11.20;4.10;;;;;;;17.89;37.01;100109.94;5092791;28;20421;-63
2023/05/03 10:42:49;;;;;;;8.55;4.38;;;;;;;18.14;36.26;100106.47;5074913;28;20043;-64
2023/05/03 10:45:27;;;;;;;7.82;4.45;;;;;;;18.20;36.40;100108.50;5093315;28;20031;-63
2023/05/03 10:48:10;;;;;;;7.25;4.20;;;;;;;18.43;36.04;100102.44;5093041;28;20039;-64
2023/05/03 10:50:37;;;;;;;11.75;4.03;;;;;;;18.24;36.17;100092.75;5075091;28;20043;-63
2023/05/03 10:53:02;;;;;;;10.70;4.35;;;;;;;18.11;36.52;100085.13;5092610;28;20440;-62
2023/05/03 10:55:29;;;;;;;5.45;3.90;;;;;;;18.02;36.75;100086.97;5093093;28;20099;-62
2023/05/03 10:57:57;;;;;;;7.45;4.00;;;;;;;17.90;36.99;100100.81;5075317;28;20031;-62
2023/05/03 11:00:50;;;;;;;9.13;4.57;;;;;;;17.94;37.13;100102.16;5092720;28;20030;-62
2023/05/03 11:03:46;;;;;;;6.95;4.00;;;;;;;18.08;36.75;100099.84;5090721;28;20051;-63
2023/05/03 11:06:34;;;;;;;;;;;;;;;18.34;35.50;100101.59;5100047;28;20130;-65
2023/05/03 11:09:03;;;;;;;5.90;4.40;;;;;;;17.67;37.49;100111.38;5099539;28;19959;-61
2023/05/03 11:11:30;;;;;;;5.13;4.13;;;;;;;17.36;38.18;100101.09;5099276;28;20098;-62
2023/05/03 11:13:55;;;;;;;7.10;4.15;;;;;;;17.12;38.73;100096.38;5099052;28;20418;-62
2023/05/03 11:16:21;;;;;;;11.93;4.65;;;;;;;16.96;39.72;100097.09;5099073;28;20099;-63
2023/05/03 11:18:50;;;;;;;7.78;3.80;;;;;;;16.89;39.42;100099.63;5099541;28;20028;-63
2023/05/03 11:21:17;;;;;;;8.70;4.05;;;;;;;16.85;39.46;100100.91;5099492;28;20024;-62
2023/05/03 11:23:43;;;;;;;7.55;4.10;;;;;;;16.76;39.14;100087.34;5098883;28;20123;-63
2023/05/03 11:26:09;;;;;;;10.23;4.38;;;;;;;16.80;39.59;100096.00;5099212;28;20062;-63
2023/05/03 11:28:39;;;;;;;11.65;4.45;;;;;;;16.95;39.48;100090.88;5081560;28;20034;-61
2023/05/03 11:31:06;;;;;;;8.40;3.83;;;;;;;17.14;38.44;100097.94;5098879;28;20036;-63
2023/05/03 11:33:36;;;;;;;10.68;4.15;;;;;;;17.44;38.00;100089.47;5081365;28;20038;-63
2023/05/03 11:36:02;;;;;;;12.10;4.40;;;;;;;17.58;37.63;100078.00;5099016;28;20107;-61
2023/05/03 11:38:32;;;;;;;10.43;4.05;;;;;;;17.80;37.29;100078.41;5099223;28;20285;-62
2023/05/03 11:40:59;;;;;;;9.02;3.80;;;;;;;17.83;37.46;100083.50;5099135;28;20439;-63
2023/05/03 11:43:25;;;;;;;11.38;4.25;;;;;;;17.79;37.39;100072.16;5098567;28;20032;-63
2023/05/03 11:45:55;;;;;;;11.45;4.18;;;;;;;17.59;37.70;100073.44;5099066;28;20145;-61
2023/05/03 11:48:21;;;;;;;10.50;4.40;;;;;;;17.31;38.23;100062.84;5064865;28;20127;-62
2023/05/03 11:50:56;;;;;;;7.05;4.20;;;;;;;17.27;38.77;100070.44;5098721;28;20383;-62
2023/05/03 11:53:25;;;;;;;8.77;4.25;;;;;;;17.34;38.35;100076.06;5098974;28;20036;-62
2023/05/03 11:55:53;;;;;;;10.98;4.55;;;;;;;17.22;38.48;100080.91;5081652;28;20040;-62
2023/05/03 11:58:24;;;;;;;7.38;4.60;;;;;;;17.25;38.60;100082.44;5099087;28;20044;-63
2023/05/03 12:00:55;;;;;;;5.15;4.00;;;;;;;17.16;38.30;100084.25;5099002;28;20036;-63
2023/05/03 12:03:23;;;;;;;6.63;4.13;;;;;;;17.14;38.47;100081.69;5099073;28;20062;-63
2023/05/03 12:05:51;;;;;;;10.65;4.55;;;;;;;17.17;38.64;100086.78;5099058;28;20040;-62
2023/05/03 12:08:20;;;;;;;10.27;4.15;;;;;;;17.23;38.55;100079.91;5080929;28;20032;-62
2023/05/03 12:10:49;;;;;;;10.18;4.18;;;;;;;17.34;38.41;100085.00;5080853;28;20470;-63
2023/05/03 12:13:15;;;;;;;9.38;4.00;;;;;;;17.41;38.25;100092.50;5099036;28;20081;-63