Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 05:02:39;;;;;;;;;7.33;7.33;;;;;13.87;61.33;-1242.06;4951965;28;45674;-86
2023/04/19 05:05:05;;;;;;;;;6.67;6.33;;;;;13.45;61.37;-1577.31;4953383;28;45647;-85
2023/04/19 05:07:30;;;;;;;;;1.67;1.67;;;;;13.86;61.55;-1242.09;4949333;28;45422;-86
2023/04/19 05:09:56;;;;;;;;;7.67;7.33;;;;;13.29;61.31;-1243.84;4953781;28;45592;-87
2023/04/19 05:12:21;;;;;;;;;8.33;5.67;;;;;13.03;61.35;-1578.41;4952647;28;45540;-86
2023/04/19 05:14:46;;;;;;;;;7.00;7.00;;;;;13.62;61.43;-1576.91;4952499;28;45362;-85
2023/04/19 05:17:12;;;;;;;;;6.67;6.67;;;;;13.67;61.57;-1910.81;4948277;28;45435;-86
2023/04/19 05:19:37;;;;;;;;;9.00;7.33;;;;;13.77;61.51;-1910.63;4955488;28;45382;-85
2023/04/19 05:22:02;;;;;;;;;14.00;9.00;;;;;13.56;61.58;-2245.03;4957824;28;45483;-85
2023/04/19 05:24:27;;;;;;;;;9.00;9.00;;;;;13.61;61.61;-1910.97;4952163;28;47055;-85
2023/04/19 05:26:53;;;;;;;;;8.00;8.00;;;;;13.54;61.44;-1911.09;4956526;28;45448;-84
2023/04/19 05:29:18;;;;;;;;;6.33;6.00;;;;;13.61;61.73;-2244.94;4940017;28;58628;-84
2023/04/19 05:31:43;;;;;;;;;9.33;7.67;;;;;13.75;61.49;-2244.75;4955558;28;46116;-85
2023/04/19 05:34:09;;;;;;;;;10.00;10.00;;;;;13.85;61.46;-2244.59;4949344;28;45836;-85
2023/04/19 05:36:34;;;;;;;;;6.33;6.33;;;;;13.23;61.46;-2245.50;4932493;28;45583;-86
2023/04/19 05:39:00;;;;;;;;;10.00;8.33;;;;;13.17;61.26;-2245.59;4956814;28;46077;-85
2023/04/19 05:41:25;;;;;;;;;8.67;7.67;;;;;13.19;61.62;-2913.00;4953055;28;45632;-85
2023/04/19 05:43:50;;;;;;;;;10.67;9.00;;;;;12.83;61.49;-2579.63;4950304;28;46049;-86
2023/04/19 05:46:16;;;;;;;;;8.00;8.00;;;;;12.83;61.59;-2579.63;4949939;28;46512;-85
2023/04/19 05:48:41;;;;;;;;;7.00;7.00;;;;;13.59;61.25;-2578.94;4949827;28;46132;-82
2023/04/19 05:51:06;;;;;;;;;9.67;8.67;;;;;13.80;61.52;-2578.72;4968089;28;45534;-82
2023/04/19 05:53:32;;;;;;;;;8.33;8.33;;;;;13.56;61.67;-2578.97;4963588;28;45501;-81
2023/04/19 05:55:57;;;;;;;;;9.00;9.00;;;;;13.87;61.54;-2912.75;4972913;28;45460;-81
2023/04/19 05:58:23;;;;;;;;;11.67;10.00;;;;;13.59;61.36;-2578.94;4952145;28;46619;-81
2023/04/19 06:00:50;;;;;;;;;16.67;13.33;;;;;13.77;61.80;-3246.78;4947035;28;45586;-80
2023/04/19 06:03:15;;;;;;;;;19.33;17.33;;;;;13.78;61.57;-2912.78;4968889;28;45758;-80
2023/04/19 06:05:41;;;;;;;;;9.00;9.00;;;;;13.77;61.31;-2912.78;4960428;28;45424;-82
2023/04/19 06:08:08;;;;;;;;;10.00;8.00;;;;;13.71;61.58;-2912.81;4965242;28;45434;-81
2023/04/19 06:10:34;;;;;;;;;14.67;10.67;;;;;13.62;62.04;-3246.75;4959705;28;45469;-81
2023/04/19 06:13:00;;;;;;;;;12.33;11.33;;;;;13.88;61.90;-3246.78;4948326;28;45456;-82
2023/04/19 06:15:25;;;;;;;;;9.00;9.00;;;;;13.94;61.79;-3246.81;4952586;28;45400;-80
2023/04/19 06:17:51;;;;;;;;;21.67;19.00;;;;;13.08;61.71;-3580.28;4959780;28;46437;-82
2023/04/19 06:20:16;;;;;;;;;12.33;12.33;;;;;12.77;61.57;-3580.06;4945664;28;45504;-81
2023/04/19 06:22:44;;;;;;;;;11.67;10.33;;;;;13.89;61.81;-3914.81;4948465;28;45647;-81
2023/04/19 06:25:10;;;;;;;;;12.00;11.67;;;;;13.48;61.82;-3914.31;4956748;28;45544;-81
2023/04/19 06:27:35;;;;;;;;;13.33;9.00;;;;;13.67;61.65;-3914.56;4951745;28;45434;-81
2023/04/19 06:30:00;;;;;;;;;10.00;10.00;;;;;14.01;61.69;-3914.97;4942817;28;45575;-81
2023/04/19 06:32:26;;;;;;;;;10.33;9.33;;;;;13.92;61.72;-3914.88;4944984;28;45816;-80
2023/04/19 06:34:51;;;;;;;;;9.67;9.67;;;;;13.68;61.67;-3914.56;4954499;28;45572;-81
2023/04/19 06:37:16;;;;;;;;;12.33;11.00;;;;;13.97;61.79;-3914.91;4952147;28;46688;-81
2023/04/19 06:39:42;;;;;;;;;13.00;11.00;;;;;13.97;61.60;-4248.94;4933283;28;45819;-82
2023/04/19 06:42:07;;;;;;;;;8.67;7.33;;;;;13.97;61.55;-4248.94;4955084;28;45956;-80
2023/04/19 06:44:32;;;;;;;;;7.67;5.67;;;;;14.14;61.48;-3915.13;4947752;28;45871;-79
2023/04/19 06:46:58;;;;;;;;;12.67;9.00;;;;;13.89;61.34;-4248.81;4949252;28;50114;-82
2023/04/19 06:49:23;;;;;;;;;13.00;11.00;;;;;14.13;61.76;-4249.22;4949003;28;49500;-82
2023/04/19 06:51:48;;;;;;;;;14.33;11.67;;;;;13.97;61.80;-4582.91;4956084;28;45306;-82
2023/04/19 06:54:14;;;;;;;;;10.67;8.33;;;;;14.12;61.57;-4583.25;4955569;28;45409;-82
2023/04/19 06:56:44;;;;;;;;;12.67;8.33;;;;;14.03;61.56;-4583.06;4952390;28;46296;-82
2023/04/19 06:59:10;;;;;;;;;11.67;11.00;;;;;14.16;61.24;-4249.25;4944795;28;45511;-81
2023/04/19 07:01:37;;;;;;;;;9.33;9.00;;;;;14.25;61.42;-4249.41;4954486;28;45390;-81
2023/04/19 07:04:02;;;;;;;;;11.67;9.67;;;;;14.08;61.73;-4583.16;4934697;28;45522;-81
2023/04/19 07:06:28;;;;;;;;;11.00;10.33;;;;;14.22;61.44;-4583.47;4947819;28;45496;-81
2023/04/19 07:08:53;;;;;;;;;10.33;10.33;;;;;13.96;61.36;-4582.88;4958799;28;45638;-81
2023/04/19 07:11:19;;;;;;;;;13.00;10.67;;;;;14.08;61.64;-4917.19;4960966;28;45790;-82
2023/04/19 07:13:44;;;;;;;;;9.67;9.67;;;;;14.15;61.43;-5251.41;4955748;28;45555;-82
2023/04/19 07:16:10;;;;;;;;;16.00;10.67;;;;;14.03;61.42;-4917.03;4973880;28;46427;-82
2023/04/19 07:18:35;;;;;;;;;9.33;9.33;;;;;14.13;61.38;-4917.34;4937127;28;45772;-82
2023/04/19 07:21:01;;;;;;;;;8.00;8.00;;;;;14.06;61.38;-4917.13;4960883;28;45785;-81
2023/04/19 07:23:26;;;;;;;;;12.67;11.00;;;;;14.43;61.29;-4918.16;4976426;28;45709;-82
2023/04/19 07:25:51;;;;;;;;;16.33;13.33;;;;;14.29;61.16;-4917.75;4961308;28;49117;-82
2023/04/19 07:28:16;;;;;;;;;11.33;9.33;;;;;14.53;61.13;-4918.44;4948805;28;54867;-83
2023/04/19 07:30:44;;;;;;;;;11.33;11.00;;;;;14.24;61.42;-4917.63;4945207;28;45518;-83
2023/04/19 07:33:10;;;;;;;;;14.00;9.33;;;;;14.42;61.36;-5252.28;4959387;28;45884;-83
2023/04/19 07:35:38;;;;;;;;;8.67;7.33;;;;;14.47;61.38;-5252.44;4962849;28;46094;-83
2023/04/19 07:38:03;;;;;;;;;10.67;7.00;;;;;14.32;61.14;-5586.06;4970968;28;45403;-83
2023/04/19 07:40:28;;;;;;;;;11.00;7.33;;;;;14.63;61.38;-5587.22;4963689;28;45368;-83
2023/04/19 07:42:55;;;;;;;;;6.33;6.33;;;;;14.78;61.25;-5922.13;4962976;28;45439;-82
2023/04/19 07:45:20;;;;;;;;;11.33;8.67;;;;;14.43;61.26;-5920.59;4957028;28;45482;-82
2023/04/19 07:47:45;;;;;;;;;9.67;9.67;;;;;14.61;61.29;-5921.34;4942258;28;51449;-83
2023/04/19 07:50:11;;;;;;;;;8.33;7.33;;;;;14.76;61.50;-6256.28;4955511;28;45599;-83
2023/04/19 07:52:36;;;;;;;;;11.00;9.67;;;;;14.81;61.27;-6256.53;4955580;28;45548;-81
2023/04/19 07:55:02;;;;;;;;;8.00;6.67;;;;;14.90;61.45;-6257.00;4955368;28;46570;-81
2023/04/19 07:57:27;;;;;;;;;9.00;7.67;;;;;14.98;61.26;-6257.38;4956319;28;45813;-81
2023/04/19 07:59:56;;;;;;;;;8.33;8.33;;;;;14.74;61.21;-6590.44;4956210;28;49712;-81
2023/04/19 08:02:22;;;;;;;;;6.67;6.67;;;;;14.90;61.11;-6591.28;4956429;28;45456;-81
2023/04/19 08:04:48;;;;;;;;;14.33;10.67;;;;;14.74;61.26;-6590.44;4956186;28;45454;-81
2023/04/19 08:07:14;;;;;;;;;9.00;5.33;;;;;14.88;61.08;-6591.19;4955931;28;45424;-81
2023/04/19 08:09:39;;;;;;;;;8.00;8.00;;;;;15.00;61.08;-6926.16;4956175;28;45436;-80
2023/04/19 08:12:04;;;;;;;;;7.33;7.33;;;;;14.85;61.35;-6925.25;4956197;28;45509;-81
2023/04/19 08:14:30;;;;;;;;;12.00;9.67;;;;;14.90;61.27;-6925.56;4955831;28;46540;-81
2023/04/19 08:16:55;;;;;;;;;11.33;11.33;;;;;14.91;61.32;-6925.63;4955977;28;45355;-81
2023/04/19 08:19:20;;;;;;;;;10.00;7.33;;;;;15.18;61.21;-7261.63;4956101;28;45546;-81
2023/04/19 08:21:46;;;;;;;;;8.33;8.33;;;;;15.24;61.10;-7262.00;4956494;28;45452;-80
2023/04/19 08:24:12;;;;;;;;;7.00;7.00;;;;;15.32;61.16;-7597.00;4955971;28;45481;-80
2023/04/19 08:26:38;;;;;;;;;9.67;7.00;;;;;15.45;61.09;-7597.88;4955967;28;45533;-81
2023/04/19 08:29:03;;;;;;;;;9.67;7.33;;;;;15.40;61.12;-7597.56;4956245;28;45472;-81
2023/04/19 08:31:28;;;;;;;;;14.33;10.00;;;;;15.31;61.36;-7931.34;4956043;28;45488;-80
2023/04/19 08:33:54;;;;;;;;;9.00;8.67;;;;;15.55;61.39;-7933.16;4955797;28;45468;-81
2023/04/19 08:36:19;;;;;;;;;7.33;5.67;;;;;15.62;61.38;-8268.25;4955940;28;45831;-81
2023/04/19 08:38:44;;;;;;;;;10.33;8.33;;;;;15.58;61.24;-8602.38;4956071;28;45730;-81
2023/04/19 08:41:11;;;;;;;;;9.33;7.33;;;;;15.82;61.52;-8604.47;4956225;28;45316;-84
2023/04/19 08:43:37;;;;;;;;;11.33;9.33;;;;;15.60;61.19;-8602.53;4955835;28;46016;-83
2023/04/19 08:46:03;;;;;;;;;11.00;10.33;;;;;15.60;61.12;-8602.59;4955250;28;45528;-83
2023/04/19 08:48:33;;;;;;;;;11.00;11.00;;;;;15.94;61.01;-8605.50;4955799;28;45505;-83
2023/04/19 08:50:59;;;;;;;;;10.00;8.67;;;;;15.76;61.17;-8603.97;4955985;28;45580;-82
2023/04/19 08:53:28;;;;;;;;;10.00;8.00;;;;;16.01;60.99;-8940.81;4936312;28;46643;-84
2023/04/19 08:55:57;;;;;;;;;6.67;6.67;;;;;16.11;61.18;-9276.44;4936297;28;45442;-83
2023/04/19 08:58:23;;;;;;;;;9.00;8.67;;;;;16.30;60.84;-9613.00;4955491;28;45535;-86
2023/04/19 09:00:49;;;;;;;;;9.33;9.33;;;;;16.38;61.12;-9613.81;4955664;28;45447;-81
2023/04/19 09:03:14;;;;;;;;;9.33;7.67;;;;;16.16;60.82;-9946.28;4953587;28;47971;-83
2023/04/19 09:05:39;;;;;;;;;7.00;7.00;;;;;16.54;60.91;-10285.19;4957121;28;59620;-83
2023/04/19 09:08:31;;;;;;;;;10.00;8.67;;;;;16.65;61.25;-10956.28;4968773;28;45820;-82
2023/04/19 09:11:01;;;;;;;;;8.33;8.00;;;;;16.80;61.18;-11293.03;4960475;28;45504;-82
2023/04/19 09:13:28;;;;;;;;;7.33;6.00;;;;;16.78;60.91;-11627.62;4962133;28;45604;-81
2023/04/19 09:15:55;;;;;;;;;10.33;5.67;;;;;16.74;60.87;-11961.91;4968444;28;45425;-82
2023/04/19 09:18:21;;;;;;;;;8.67;8.67;;;;;17.15;60.88;-11967.53;4965312;28;45422;-82
2023/04/19 09:20:47;;;;;;;;;5.67;5.67;;;;;17.11;60.70;-12301.94;4968009;28;45452;-82
2023/04/19 09:23:14;;;;;;;;;8.33;8.33;;;;;17.61;60.65;-12309.25;4965907;28;46794;-82
2023/04/19 09:25:53;;;;;;;;;10.00;8.67;;;;;17.75;60.69;-12311.16;4961472;28;45356;-80
2023/04/19 09:28:19;;;;;;;;;7.00;7.00;;;;;17.99;60.06;-12650.06;4971338;28;45409;-82
2023/04/19 09:30:45;;;;;;;;;6.00;6.00;;;;;17.93;60.30;-12649.22;4962048;28;45508;-82
2023/04/19 09:33:11;;;;;;;;;9.00;9.00;;;;;17.98;59.71;-12314.50;4963956;28;46181;-81
2023/04/19 09:35:46;;;;;;;;;8.67;7.33;;;;;18.08;59.61;-12316.03;4974386;28;45514;-82
2023/04/19 09:38:11;;;;;;;;;7.33;6.33;;;;;18.59;59.53;-12659.09;4958295;28;45865;-84
2023/04/19 09:40:38;;;;;;;;;8.67;8.33;;;;;18.91;59.65;-12999.69;4968698;28;45423;-84
2023/04/19 09:43:03;;;;;;;;;10.33;9.00;;;;;19.16;59.34;-13675.63;4969467;28;45489;-83
2023/04/19 09:45:44;;;;;;;;;9.00;7.33;;;;;20.08;58.55;-14363.53;4961549;28;45469;-83
2023/04/19 09:48:11;;;;;;;;;11.33;10.00;;;;;20.71;57.13;-14374.56;4953118;28;45544;-83
2023/04/19 09:50:52;;;;;;;;;5.67;5.67;;;;;21.39;56.32;-13375.00;4960796;28;45553;-83
2023/04/19 09:53:18;;;;;;;;;5.67;5.67;;;;;21.74;55.89;-14055.19;4962882;28;46450;-84
2023/04/19 09:55:46;;;;;;;;;8.33;8.33;;;;;22.50;55.55;-14405.84;4973707;28;45564;-82
2023/04/19 09:58:11;;;;;;;;;7.33;5.33;;;;;22.83;54.07;-11707.72;4957433;28;45472;-82
2023/04/19 10:00:39;;;;;;;;;8.00;6.67;;;;;23.53;53.14;-11716.97;4968095;28;45487;-84
2023/04/19 10:03:08;;;;;;;;;6.67;6.67;;;;;23.99;52.07;-9690.16;4970205;28;46464;-86
2023/04/19 10:05:35;;;;;;;;;5.00;5.00;;;;;24.39;51.27;-7998.22;4961580;28;45407;-85
2023/04/19 10:08:02;;;;;;;;;7.00;6.00;;;;;24.48;51.26;-6641.34;4968772;28;45528;-86
2023/04/19 10:10:29;;;;;;;;;9.33;7.00;;;;;24.99;50.06;-5284.88;4959572;28;45741;-84
2023/04/19 10:12:58;;;;;;;;;6.33;6.33;;;;;25.46;50.13;-5626.28;4956923;28;47467;-88
2023/04/19 10:15:24;;;;;;;;;7.00;6.00;;;;;25.86;50.09;-5627.66;4962562;28;45451;-87
2023/04/19 10:17:50;;;;;;;;;6.67;6.67;;;;;25.99;48.67;-2223.28;4958534;28;45567;-88
2023/04/19 10:20:29;;;;;;;;;4.00;4.00;;;;;26.41;48.46;-517.78;4957358;28;45465;-87
2023/04/19 10:22:55;;;;;;;;;8.67;7.00;;;;;26.80;46.06;10760.62;4970771;28;45777;-89
2023/04/19 10:25:28;;;;;;;;;7.33;6.00;;;;;27.01;46.54;10422.94;4961236;28;45719;-86
2023/04/19 10:27:54;;;;;;;;;8.33;8.00;;;;;27.17;44.65;21575.34;4961864;28;45478;-84
2023/04/19 10:30:25;;;;;;;;;4.67;4.67;;;;;27.44;45.12;23913.59;4957861;28;45538;-84
2023/04/19 10:33:01;;;;;;;;;6.00;4.67;;;;;27.48;44.63;26644.53;4965794;28;46359;-82
2023/04/19 10:35:36;;;;;;;;;5.00;5.00;;;;;27.42;43.62;38593.47;4972600;28;45493;-83
2023/04/19 10:38:11;;;;;;;;;6.33;6.00;;;;;27.81;41.58;51153.38;4954820;28;45454;-83
2023/04/19 10:40:53;;;;;;;;;5.33;5.00;;;;;27.84;42.11;51066.34;4959700;28;45602;-83
2023/04/19 10:43:20;;;;;;;;;5.00;5.00;;;;;27.87;42.32;52225.00;4960691;28;46253;-83
2023/04/19 10:45:46;;;;;;;;;6.67;6.00;;;;;27.74;42.17;53945.38;4973291;28;45480;-83
2023/04/19 10:48:32;;;;;;;;;6.00;6.00;;;;;27.89;43.05;51571.41;4957018;28;45724;-82
2023/04/19 10:51:01;;;;;;;;;6.00;6.00;;;;;27.87;43.12;52646.78;4962881;28;45422;-82
2023/04/19 10:53:52;;;;;;;;;5.00;5.00;;;;;27.88;43.01;52358.06;4958540;28;45577;-82
2023/04/19 10:56:31;;;;;;;;;7.33;7.33;;;;;27.73;42.46;54613.16;4951323;28;45454;-83
2023/04/19 10:59:12;;;;;;;;;5.00;5.00;;;;;28.03;42.17;56277.13;4954541;28;45579;-84
2023/04/19 11:01:41;;;;;;;;;6.00;5.00;;;;;28.09;41.89;57551.56;4955894;28;45491;-83
2023/04/19 11:04:29;;;;;;;;;4.00;4.00;;;;;28.19;41.44;58738.50;4950521;28;45417;-83
2023/04/19 11:07:00;;;;;;;;;4.33;4.33;;;;;28.29;40.91;60864.69;4953565;28;45460;-82
2023/04/19 11:09:40;;;;;;;;;2.50;2.50;;;;;28.30;40.89;61105.09;4960742;28;45559;-82
2023/04/19 11:12:11;;;;;;;;;5.00;4.75;;;;;27.83;41.41;60755.66;4950775;28;45489;-83
2023/04/19 11:14:39;;;;;;;;;6.33;4.67;;;;;28.29;41.58;61155.63;4947653;28;45710;-83
2023/04/19 11:17:19;;;;;;;;;3.00;3.00;;;;;28.29;40.33;62349.66;4962069;28;45458;-83
2023/04/19 11:19:58;;;;;;;;;6.00;6.00;;;;;28.27;38.95;65568.97;4958764;28;45427;-82
2023/04/19 11:22:44;;;;;;;;;7.50;4.50;;;;;28.04;40.41;65234.56;4939083;28;45541;-82
2023/04/19 11:25:19;;;;;;;;;5.33;5.33;;;;;27.69;38.08;69278.66;4956263;28;47369;-82
2023/04/19 11:27:49;;;;;;;;;6.00;5.00;;;;;28.13;38.92;69057.22;4956405;28;45366;-83
2023/04/19 11:30:21;;;;;;;;;4.00;4.00;;;;;27.50;37.45;70509.25;4956483;28;45614;-83
2023/04/19 11:32:52;;;;;;;;;4.00;4.00;;;;;28.04;37.86;70876.72;4956415;28;45504;-82
2023/04/19 11:35:23;;;;;;;;;6.00;6.00;;;;;27.81;38.61;70703.16;4954407;28;46065;-83
2023/04/19 11:37:49;;;;;;;;;5.00;5.00;;;;;27.70;39.00;70216.91;4956434;28;46395;-84
2023/04/19 11:40:19;;;;;;;;;2.75;2.75;;;;;27.13;38.76;70411.44;4951632;28;45377;-83
2023/04/19 11:42:45;;;;;;;;;3.75;3.00;;;;;27.92;39.10;70659.41;4951985;28;45630;-83
2023/04/19 11:45:22;;;;;;;;;5.00;4.00;;;;;27.91;38.85;70753.38;4956738;28;45527;-82
2023/04/19 11:47:49;;;;;;;;;2.00;2.00;;;;;27.67;39.08;70574.78;4939606;28;46131;-83
2023/04/19 11:50:34;;;;;;;;;5.33;5.33;;;;;27.83;37.90;71031.91;4964678;28;45760;-82
2023/04/19 11:53:19;;;;;;;;;3.00;3.00;;;;;27.05;38.12;71072.56;4950593;28;45471;-82
2023/04/19 11:56:08;;;;;;;;;3.25;3.00;;;;;27.58;38.11;71216.84;4967073;28;45730;-84
2023/04/19 11:58:38;;;;;;;;;5.50;5.50;;;;;27.60;37.52;71468.78;4948401;28;45483;-83
2023/04/19 12:01:15;;;;;;;;;4.33;4.33;;;;;27.42;36.18;71518.00;4956423;28;46048;-81
2023/04/19 12:03:45;;;;;;;;;4.00;4.00;;;;;27.38;36.85;71697.94;4947942;28;47129;-82
2023/04/19 12:06:12;;;;;;;;;3.00;3.00;;;;;27.41;37.06;71753.25;4951050;28;46465;-80
2023/04/19 12:08:43;;;;;;;;;22.33;19.67;;;;;27.28;37.43;71722.22;4960479;28;45504;-82
2023/04/19 12:11:08;;;;;;;;;4.00;4.00;;;;;27.30;37.62;71721.97;4972160;28;45425;-80
2023/04/19 12:13:35;;;;;;;;;5.00;3.75;;;;;27.20;38.11;71641.75;4956956;28;45428;-80
2023/04/19 12:16:01;;;;;;;;;2.00;1.50;;;;;27.21;37.78;71707.59;4956266;28;47437;-82
2023/04/19 12:18:26;;;;;;;;;4.00;4.00;;;;;27.16;37.08;71818.84;4932491;28;45562;-82
2023/04/19 12:20:52;;;;;;;;;2.75;2.75;;;;;27.14;37.10;71865.91;4946869;28;45507;-83
2023/04/19 12:23:19;;;;;;;;;3.75;3.75;;;;;27.43;36.96;72030.84;4939245;28;45581;-82
2023/04/19 12:25:46;;;;;;;;;4.00;4.00;;;;;27.34;36.70;71889.31;4936345;28;47103;-82
2023/04/19 12:28:13;;;;;;;;;3.00;3.00;;;;;27.45;36.17;71981.06;4936862;28;45493;-82
2023/04/19 12:30:40;;;;;;;;;3.25;3.25;;;;;27.47;36.94;72078.66;4936905;28;45504;-82
2023/04/19 12:33:06;;;;;;;;;4.00;4.00;;;;;27.37;36.47;72115.88;4948606;28;45992;-82
2023/04/19 12:35:32;;;;;;;;;2.00;2.00;;;;;27.13;37.15;72100.41;4955413;28;47207;-82
2023/04/19 12:37:59;;;;;;;;;7.00;3.75;;;;;27.15;37.12;71918.13;4953647;28;45468;-82
2023/04/19 12:40:25;;;;;;;;;4.50;2.25;;;;;26.90;37.68;71871.69;4956961;28;45420;-82
2023/04/19 12:42:51;;;;;;;;;3.00;3.00;;;;;26.58;37.42;71762.97;4960715;28;45558;-82
2023/04/19 12:45:17;;;;;;;;;4.00;4.00;;;;;26.66;37.39;71739.59;4948810;28;46418;-82
2023/04/19 12:47:44;;;;;;;;;1.00;1.00;;;;;26.56;37.23;71717.09;4958093;28;45537;-81
2023/04/19 12:50:11;;;;;;;;;3.75;3.75;;;;;26.28;38.09;71740.88;4974690;28;45525;-81
2023/04/19 12:52:37;;;;;;;;;5.00;5.00;;;;;26.19;37.68;71523.66;4972120;28;45442;-81
2023/04/19 12:55:03;;;;;;;;;4.00;4.00;;;;;26.16;37.95;71555.25;4978643;28;47017;-81
2023/04/19 12:57:28;;;;;;;;;6.25;3.50;;;;;26.17;37.66;71477.19;4978665;28;45413;-80
2023/04/19 12:59:53;;;;;;;;;2.33;2.33;;;;;25.95;37.80;71562.66;4978775;28;45467;-81
2023/04/19 13:02:19;;;;;;;;;2.00;2.00;;;;;26.13;38.57;71599.75;4979143;28;45480;-81
2023/04/19 13:04:44;;;;;;;;;3.00;3.00;;;;;25.99;37.71;71524.16;4973366;28;46045;-82
2023/04/19 13:07:09;;;;;;;;;3.25;2.75;;;;;26.41;37.99;71547.31;4957021;28;45331;-82
2023/04/19 13:09:35;;;;;;;;;2.00;2.00;;;;;26.44;38.07;71738.22;4941897;28;45446;-82
2023/04/19 13:12:00;;;;;;;;;3.00;3.00;;;;;26.44;37.84;71670.38;4949726;28;45485;-82
2023/04/19 13:14:27;;;;;;;;;3.00;1.75;;;;;26.56;37.11;71679.09;4950965;28;46090;-84
2023/04/19 13:16:52;;;;;;;;;3.75;2.25;;;;;26.45;36.98;71641.75;4950641;28;45362;-83
2023/04/19 13:19:18;;;;;;;;;3.75;2.00;;;;;26.89;35.52;71672.22;4939552;28;45581;-83
2023/04/19 13:21:43;;;;;;;;;1.75;1.75;;;;;26.94;36.00;71819.56;4952672;28;45578;-85
2023/04/19 13:24:09;;;;;;;;;3.00;3.00;;;;;26.73;35.96;71878.53;4955578;28;46404;-83
2023/04/19 13:26:34;;;;;;;;;3.00;2.00;;;;;27.04;35.63;71856.34;4951020;28;45449;-81
2023/04/19 13:29:00;;;;;;;;;2.00;2.00;;;;;26.79;35.61;71885.94;4945510;28;46760;-84
2023/04/19 13:31:25;;;;;;;;;2.00;2.00;;;;;27.07;36.06;71974.09;4954381;28;45458;-87
2023/04/19 13:33:51;;;;;;;;;3.00;3.00;;;;;26.98;36.05;71935.84;4955770;28;46537;-88
2023/04/19 13:36:17;;;;;;;;;2.25;2.00;;;;;27.03;36.12;71969.19;4955817;28;45913;-83
2023/04/19 13:38:42;;;;;;;;;3.00;1.00;;;;;26.86;36.45;71950.97;4954953;28;45557;-83
2023/04/19 13:41:08;;;;;;;;;1.50;1.50;;;;;26.77;36.46;71953.44;4951471;28;45610;-83
2023/04/19 13:43:34;;;;;;;;;1.00;1.00;;;;;26.29;36.76;71826.22;4957252;28;45633;-92
2023/04/19 13:45:59;;;;;;;;;1.50;1.50;;;;;26.31;35.90;71621.84;4956619;28;45785;-85
2023/04/19 13:48:27;;;;;;;;;2.00;2.00;;;;;26.18;36.73;71595.69;4957540;28;45426;-85
2023/04/19 13:50:54;;;;;;;;;1.00;1.00;;;;;25.97;37.07;71599.75;4956997;28;45393;-84
2023/04/19 13:53:19;;;;;;;;;2.50;1.00;;;;;25.90;36.50;71416.13;4958400;28;45497;-84
2023/04/19 13:55:45;;;;;;;;;2.00;2.00;;;;;25.75;36.41;71361.91;4958550;28;45402;-87
2023/04/19 13:58:10;;;;;;;;;1.25;1.25;;;;;25.47;37.29;71329.50;4957944;28;45379;-86
2023/04/19 14:00:36;;;;;;;;;2.50;2.00;;;;;25.46;36.93;71316.81;4950071;28;45732;-85
2023/04/19 14:03:01;;;;;;;;;3.75;2.00;;;;;25.12;37.63;71251.47;4938704;28;47214;-86
2023/04/19 14:05:27;;;;;;;;;1.00;1.00;;;;;25.06;37.64;71180.38;4955982;28;45540;-87
2023/04/19 14:07:52;;;;;;;;;1.00;1.00;;;;;24.92;37.89;71149.75;4939980;28;45819;-84
2023/04/19 14:10:18;;;;;;;;;1.75;1.75;;;;;24.88;38.29;71120.50;4954979;28;45714;-85
2023/04/19 14:12:44;;;;;;;;;2.75;2.00;;;;;24.65;37.98;71063.28;4951497;28;46303;-88
2023/04/19 14:15:10;;;;;;;;;3.00;1.00;;;;;24.68;37.71;71014.94;4960688;28;45626;-84
2023/04/19 14:17:35;;;;;;;;;2.00;2.00;;;;;24.77;37.90;70955.53;4954704;28;45877;-85
2023/04/19 14:20:00;;;;;;;;;1.00;1.00;;;;;24.67;37.50;70876.34;4954499;28;45386;-85
2023/04/19 14:22:26;;;;;;;;;2.00;1.00;;;;;24.43;37.78;70896.41;4953780;28;45730;-86
2023/04/19 14:24:51;;;;;;;;;3.00;3.00;;;;;24.35;37.29;70862.97;4966705;28;45599;-85
2023/04/19 14:27:18;;;;;;;;;1.50;1.50;;;;;24.25;37.58;70836.66;4951814;28;45458;-86
2023/04/19 14:29:43;;;;;;;;;1.25;1.00;;;;;23.79;38.39;70737.25;4955424;28;45448;-87
2023/04/19 14:32:09;;;;;;;;;1.00;1.00;;;;;24.04;38.76;70717.75;4946034;28;47233;-83
2023/04/19 14:34:34;;;;;;;;;2.00;2.00;;;;;24.05;37.61;70662.22;4966701;28;45478;-86
2023/04/19 14:36:59;;;;;;;;;2.67;2.67;;;;;23.46;38.51;70662.00;4960860;28;45715;-86
2023/04/19 14:39:25;;;;;;;;;3.67;2.00;;;;;23.41;37.73;70613.34;4957905;28;45720;-86
2023/04/19 14:41:50;;;;;;;;;1.25;1.25;;;;;23.40;37.87;70614.84;4957480;28;46200;-86
2023/04/19 14:44:15;;;;;;;;;1.50;1.00;;;;;23.42;38.18;70597.78;4957074;28;57545;-87
2023/04/19 14:46:40;;;;;;;;;1.75;1.75;;;;;23.26;38.28;70560.06;4957785;28;45436;-85
2023/04/19 14:49:06;;;;;;;;;1.00;1.00;;;;;23.17;38.27;70480.19;4955362;28;45482;-85
2023/04/19 14:53:15;;;;;;;;;0.00;0.00;;;;;23.10;38.76;70517.59;5005670;28;45859;-85
2023/04/19 14:55:40;;;;;;;;;4.33;4.33;;;;;22.95;38.85;70475.13;5006245;27;45446;-89
2023/04/19 14:58:05;;;;;;;;;0.50;0.50;;;;;23.01;39.12;70414.94;5037621;27;45472;-87
2023/04/19 15:00:31;;;;;;;;;1.00;1.00;;;;;22.96;38.89;70465.53;5007442;27;45670;-87
2023/04/19 15:02:57;;;;;;;;;1.00;1.00;;;;;22.70;39.46;70408.28;4989085;28;46184;-87
2023/04/19 15:05:24;;;;;;;;;0.00;0.00;;;;;22.93;39.38;70399.84;4996494;27;45408;-88
2023/04/19 15:07:49;;;;;;;;;2.00;2.00;;;;;22.81;39.21;70383.25;5018007;27;45410;-86
2023/04/19 15:10:15;;;;;;;;;0.00;0.00;;;;;22.82;38.76;70433.00;5093143;27;45414;-87
2023/04/19 15:12:40;;;;;;;;;1.00;1.00;;;;;22.80;39.17;70462.34;5053740;27;46116;-87
2023/04/19 15:15:06;;;;;;;;;1.00;1.00;;;;;22.77;38.91;70357.41;4994383;27;45535;-87
2023/04/19 15:17:31;;;;;;;;;0.00;0.00;;;;;22.45;38.98;70310.63;5004423;28;45406;-88
2023/04/19 15:19:57;;;;;;;;;1.67;1.00;;;;;22.33;39.47;70294.03;4990690;28;45415;-88
2023/04/19 15:22:22;;;;;;;;;2.00;0.00;;;;;22.38;39.03;70299.47;4986526;28;46127;-88
2023/04/19 15:24:48;;;;;;;;;1.00;1.00;;;;;22.49;39.17;70254.06;4988593;28;46910;-87
2023/04/19 15:27:13;;;;;;;;;2.00;1.00;;;;;22.50;39.89;70324.75;4987781;28;45617;-85
2023/04/19 15:29:39;;;;;;;;;2.33;1.00;;;;;22.06;39.93;70206.00;4987656;28;45484;-84
2023/04/19 15:32:04;;;;;;;;;2.00;2.00;;;;;22.51;39.37;70202.56;4989683;28;45424;-84
2023/04/19 15:34:30;;;;;;;;;0.33;0.33;;;;;22.41;39.97;70201.28;4990802;28;45504;-85
2023/04/19 15:36:56;;;;;;;;;1.33;1.33;;;;;22.20;39.08;70189.97;4989901;28;45492;-85
2023/04/19 15:39:21;;;;;;;;;1.33;1.33;;;;;22.24;39.88;70221.16;4988935;28;45482;-83
2023/04/19 15:41:46;;;;;;;;;0.67;0.67;;;;;22.17;39.47;70231.56;4991812;27;46280;-85
2023/04/19 15:44:12;;;;;;;;;1.00;1.00;;;;;22.23;39.82;70069.06;5004545;28;45608;-84
2023/04/19 15:46:40;;;;;;;;;1.33;1.00;;;;;22.30;39.61;70201.47;4992922;28;45452;-81
2023/04/19 15:49:05;;;;;;;;;2.00;2.00;;;;;22.29;40.16;70192.19;4992614;28;45852;-82
2023/04/19 15:51:30;;;;;;;;;1.00;1.00;;;;;21.77;40.14;70147.34;4995156;28;45406;-84
2023/04/19 15:53:56;;;;;;;;;1.67;1.67;;;;;22.01;39.83;70115.84;5008979;28;45516;-87
2023/04/19 15:56:22;;;;;;;;;1.00;1.00;;;;;21.87;40.34;70116.34;5021299;27;45959;-92
2023/04/19 15:58:47;;;;;;;;;0.00;0.00;;;;;22.05;40.44;70136.84;5021525;27;45539;-87
2023/04/19 16:01:12;;;;;;;;;4.00;1.33;;;;;21.47;39.89;70082.75;5013314;27;45535;-88
2023/04/19 16:03:38;;;;;;;;;1.00;1.00;;;;;21.24;40.26;69912.41;5047198;27;45513;-86
2023/04/19 16:06:04;;;;;;;;;2.00;2.00;;;;;21.37;40.40;69965.72;5029526;27;45545;-87
2023/04/19 16:08:30;;;;;;;;;0.67;0.67;;;;;20.86;40.05;69903.44;5002187;28;45431;-88
2023/04/19 16:10:55;;;;;;;;;2.00;2.00;;;;;20.80;40.13;69855.28;4983607;27;47308;-89
2023/04/19 16:13:20;;;;;;;;;1.00;1.00;;;;;20.73;40.44;69992.00;5033441;27;45475;-84
2023/04/19 16:15:49;;;;;;;;;1.00;1.00;;;;;21.12;40.50;69981.94;5003717;28;46184;-94
2023/04/19 16:18:16;;;;;;;;;0.00;0.00;;;;;21.77;40.80;69998.66;5017433;27;45806;-89
2023/04/19 16:20:42;;;;;;;;;1.00;1.00;;;;;21.80;40.51;69983.44;4993303;28;48311;-92
2023/04/19 16:23:07;;;;;;;;;1.33;1.00;;;;;21.79;40.66;70028.00;5052062;27;45807;-90
2023/04/19 16:25:33;;;;;;;;;1.00;1.00;;;;;21.15;40.78;69902.16;5016071;28;45778;-91
2023/04/19 16:27:59;;;;;;;;;1.00;1.00;;;;;21.78;40.15;70002.56;4984581;28;45481;-92
2023/04/19 16:30:25;;;;;;;;;1.00;1.00;;;;;21.50;39.90;69986.78;5009856;27;45585;-95
2023/04/19 16:32:53;;;;;;;;;1.00;1.00;;;;;21.74;40.27;69960.03;5053351;27;45349;-94