Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:17;;;;;;;4.05;1.83;;;17.80;99.90;;;;;;5096569;28;20073;-62
2023/09/21 00:03:47;;;;;;;6.53;1.95;;;17.90;99.90;;;;;;5097547;28;20124;-62
2023/09/21 00:06:17;;;;;;;6.30;1.90;;;17.90;99.90;;;;;;5093343;28;20044;-63
2023/09/21 00:08:44;;;;;;;4.07;2.08;;;17.90;99.90;;;;;;5096846;28;20134;-63
2023/09/21 00:11:12;;;;;;;4.05;2.03;;;17.90;99.90;;;;;;5115622;28;20492;-62
2023/09/21 00:13:39;;;;;;;4.32;2.20;;;18.00;99.90;;;;;;5096987;28;20488;-62
2023/09/21 00:16:11;;;;;;;5.80;2.28;;;18.00;99.90;;;;;;5114980;28;20051;-62
2023/09/21 00:18:39;;;;;;;3.75;1.80;;;18.00;99.90;;;;;;5095836;28;20101;-62
2023/09/21 00:21:06;;;;;;;8.48;2.55;;;18.00;99.90;;;;;;5097004;28;20052;-62
2023/09/21 00:23:36;;;;;;;4.47;2.03;;;18.00;99.90;;;;;;5114615;28;20056;-62
2023/09/21 00:26:04;;;;;;;5.20;1.80;;;18.00;99.90;;;;;;5092510;28;20044;-62
2023/09/21 00:28:31;;;;;;;3.25;1.48;;;18.00;99.90;;;;;;5114980;28;20043;-62
2023/09/21 00:31:02;;;;;;;3.47;2.00;;;18.10;99.90;;;;;;5096267;28;20122;-62
2023/09/21 00:33:30;;;;;;;3.67;1.98;;;18.10;99.90;;;;;;5096730;28;20059;-62
2023/09/21 00:35:58;;;;;;;5.35;1.80;;;18.10;99.90;;;;;;5095547;28;20381;-62
2023/09/21 00:38:25;;;;;;;4.35;1.80;;;18.10;99.90;;;;;;5114315;28;20047;-62
2023/09/21 00:41:00;;;;;;;4.10;1.80;;;18.10;99.90;;;;;;5115103;28;20058;-62
2023/09/21 00:43:28;;;;;;;3.97;1.92;;;18.10;99.90;;;;;;5096170;28;20555;-62
2023/09/21 00:45:57;;;;;;;3.97;1.70;;;18.10;99.90;;;;;;5114106;28;20502;-62
2023/09/21 00:48:26;;;;;;;6.88;2.47;;;18.20;99.90;;;;;;5096213;28;20051;-62
2023/09/21 00:50:56;;;;;;;4.93;2.03;;;18.20;99.90;;;;;;5096035;28;20066;-62
2023/09/21 00:53:28;;;;;;;4.27;2.00;;;18.30;99.90;;;;;;5113183;28;20052;-62
2023/09/21 00:56:00;;;;;;;3.97;1.70;;;18.30;99.90;;;;;;5096324;28;20347;-62
2023/09/21 00:58:29;;;;;;;3.55;2.03;;;18.30;99.90;;;;;;5113905;28;20047;-62
2023/09/21 01:00:57;;;;;;;4.68;1.85;;;18.40;99.90;;;;;;5096198;28;20444;-62
2023/09/21 01:03:27;;;;;;;8.18;2.10;;;18.40;99.90;;;;;;5094083;28;20047;-62
2023/09/21 01:05:55;;;;;;;3.70;2.00;;;18.40;99.90;;;;;;5094958;28;20071;-62
2023/09/21 01:08:28;;;;;;;3.85;1.80;;;18.40;99.90;;;;;;5096227;28;20058;-62
2023/09/21 01:11:04;;;;;;;4.15;1.75;;;18.40;99.90;;;;;;5094102;28;20052;-63
2023/09/21 01:13:31;;;;;;;4.05;1.95;;;18.40;99.90;;;;;;5095667;28;20075;-63
2023/09/21 01:16:02;;;;;;;3.13;2.00;;;18.40;99.90;;;;;;5095626;28;20064;-63
2023/09/21 01:18:30;;;;;;;5.45;2.00;;;18.50;99.90;;;;;;5095185;28;20052;-63
2023/09/21 01:21:00;;;;;;;5.40;2.33;;;18.40;99.90;;;;;;5093755;28;20047;-63
2023/09/21 01:23:36;;;;;;;3.13;1.70;;;18.50;99.90;;;;;;5095361;28;20147;-61
2023/09/21 01:26:03;;;;;;;3.22;1.40;;;18.50;99.90;;;;;;5113222;28;20040;-63
2023/09/21 01:28:30;;;;;;;5.40;1.98;;;18.50;99.90;;;;;;5114147;28;20055;-62
2023/09/21 01:30:57;;;;;;;4.95;2.03;;;18.60;99.90;;;;;;5113974;28;20043;-62
2023/09/21 01:33:24;;;;;;;6.88;2.00;;;18.60;99.90;;;;;;5113467;28;20052;-62
2023/09/21 01:35:52;;;;;;;4.90;2.13;;;18.70;99.90;;;;;;5113811;28;20040;-62
2023/09/21 01:38:19;;;;;;;6.28;2.00;;;18.70;99.90;;;;;;5095635;28;20410;-62
2023/09/21 01:40:47;;;;;;;5.57;1.88;;;18.70;99.90;;;;;;5091011;28;20063;-63
2023/09/21 01:43:17;;;;;;;5.95;2.20;;;18.80;99.90;;;;;;5095329;28;20522;-63
2023/09/21 01:45:48;;;;;;;5.60;1.63;;;18.80;99.90;;;;;;5095389;28;20123;-63
2023/09/21 01:48:20;;;;;;;5.28;2.20;;;18.80;99.90;;;;;;5113068;28;20519;-63
2023/09/21 01:50:48;;;;;;;4.43;1.95;;;18.70;99.90;;;;;;5113670;28;20054;-62
2023/09/21 01:53:16;;;;;;;3.53;2.08;;;18.80;99.90;;;;;;5095031;28;20059;-62
2023/09/21 01:55:44;;;;;;;4.35;1.90;;;18.70;99.90;;;;;;5094683;28;20058;-62
2023/09/21 01:58:13;;;;;;;4.35;1.90;;;18.70;99.90;;;;;;5112575;28;20479;-62
2023/09/21 02:00:41;;;;;;;4.53;2.13;;;18.70;99.90;;;;;;5094697;28;20047;-61
2023/09/21 02:03:12;;;;;;;3.92;2.00;;;18.60;99.90;;;;;;5094950;28;20055;-63
2023/09/21 02:05:39;;;;;;;5.38;1.92;;;18.60;99.90;;;;;;5094799;28;20039;-63
2023/09/21 02:08:07;;;;;;;5.05;1.90;;;18.60;99.90;;;;;;5094482;28;20044;-63
2023/09/21 02:10:34;;;;;;;5.05;1.90;;;18.50;99.90;;;;;;5094892;28;20427;-62
2023/09/21 02:13:05;;;;;;;4.78;1.90;;;18.50;99.90;;;;;;5094899;28;20048;-63
2023/09/21 02:15:35;;;;;;;;;;;18.50;99.90;;;;;;5094921;28;20047;-63
2023/09/21 02:18:04;;;;;;;2.92;1.77;;;18.40;99.90;;;;;;5094784;28;19920;-63
2023/09/21 02:20:34;;;;;;;4.10;2.10;;;18.30;99.90;;;;;;5092963;28;20555;-62
2023/09/21 02:23:02;;;;;;;6.75;2.00;;;18.30;99.90;;;;;;5094213;28;20146;-62
2023/09/21 02:25:31;;;;;;;5.80;1.98;;;18.30;99.90;;;;;;5094817;28;20431;-63
2023/09/21 02:27:58;;;;;;;4.40;1.73;;;18.30;99.90;;;;;;5112705;28;20036;-62
2023/09/21 02:30:26;;;;;;;5.60;1.60;;;18.30;99.90;;;;;;5093805;28;20051;-62
2023/09/21 02:32:55;;;;;;;5.97;1.95;;;18.30;99.90;;;;;;5094527;28;20491;-62
2023/09/21 02:35:25;;;;;;;4.63;1.92;;;18.30;99.90;;;;;;5094658;28;20537;-63
2023/09/21 02:37:53;;;;;;;5.22;2.10;;;18.40;99.90;;;;;;5093604;28;20048;-63
2023/09/21 02:40:22;;;;;;;3.22;1.83;;;18.30;99.90;;;;;;5094696;28;20403;-62
2023/09/21 02:42:51;;;;;;;4.45;2.17;;;18.40;99.90;;;;;;5111364;28;20432;-62
2023/09/21 02:45:19;;;;;;;4.97;2.10;;;18.40;99.90;;;;;;5112321;28;20052;-62
2023/09/21 02:47:47;;;;;;;5.82;1.90;;;18.50;99.90;;;;;;5110169;28;20093;-62
2023/09/21 02:50:21;;;;;;;4.32;2.03;;;18.50;99.90;;;;;;5092800;28;20207;-62
2023/09/21 02:52:52;;;;;;;5.55;1.67;;;18.40;99.90;;;;;;5112294;28;20404;-62
2023/09/21 02:55:20;;;;;;;;;;;18.40;99.90;;;;;;5113055;28;20096;-62
2023/09/21 02:57:49;;;;;;;2.60;1.63;;;18.50;99.90;;;;;;5093128;28;20002;-62
2023/09/21 03:00:26;;;;;;;4.55;1.70;;;18.50;99.90;;;;;;5112205;28;20051;-62
2023/09/21 03:02:54;;;;;;;3.97;1.90;;;18.50;99.90;;;;;;5094192;28;20174;-62
2023/09/21 03:05:23;;;;;;;4.10;2.00;;;18.60;99.90;;;;;;5091936;28;20442;-62
2023/09/21 03:07:50;;;;;;;6.15;1.90;;;18.60;99.90;;;;;;5094062;28;20403;-62
2023/09/21 03:10:18;;;;;;;3.50;1.77;;;18.60;99.90;;;;;;5112004;28;20384;-62
2023/09/21 03:12:48;;;;;;;3.63;1.88;;;18.60;99.90;;;;;;5093708;28;20066;-62
2023/09/21 03:15:18;;;;;;;3.72;1.85;;;18.60;99.90;;;;;;5094062;28;20070;-63
2023/09/21 03:17:45;;;;;;;3.05;1.65;;;18.60;99.90;;;;;;5093989;28;20047;-62
2023/09/21 03:20:28;;;;;;;5.22;1.85;;;18.60;99.90;;;;;;5093402;28;20105;-62
2023/09/21 03:22:57;;;;;;;5.50;1.75;;;18.60;99.90;;;;;;5093853;28;20115;-61
2023/09/21 03:25:27;;;;;;;6.13;1.77;;;18.70;99.90;;;;;;5093465;28;20530;-62
2023/09/21 03:27:54;;;;;;;;;;;18.60;99.90;;;;;;5112614;28;20418;-62
2023/09/21 03:30:23;;;;;;;4.45;1.83;;;18.60;99.90;;;;;;5094054;28;19924;-61
2023/09/21 03:32:50;;;;;;;4.68;1.92;;;18.60;99.90;;;;;;5092819;28;20098;-61
2023/09/21 03:35:17;;;;;;;3.67;1.90;;;18.60;99.90;;;;;;5111787;28;20040;-64
2023/09/21 03:37:45;;;;;;;4.20;1.90;;;18.60;99.90;;;;;;5094517;28;20047;-63
2023/09/21 03:40:14;;;;;;;3.90;1.27;;;18.60;99.90;;;;;;5086276;28;20080;-63
2023/09/21 03:42:42;;;;;;;3.75;1.50;;;18.70;99.90;;;;;;5086498;28;20485;-63
2023/09/21 03:45:11;;;;;;;6.82;2.00;;;18.60;99.90;;;;;;5106867;28;20441;-63
2023/09/21 03:47:40;;;;;;;3.72;1.83;;;18.60;99.90;;;;;;5089670;28;20788;-62
2023/09/21 03:50:11;;;;;;;4.15;1.73;;;18.60;99.90;;;;;;5104650;28;20051;-63
2023/09/21 03:52:39;;;;;;;2.88;1.63;;;18.60;99.90;;;;;;5088453;28;20053;-63
2023/09/21 03:55:09;;;;;;;5.32;2.22;;;18.60;99.90;;;;;;5086607;28;20066;-62
2023/09/21 03:57:38;;;;;;;3.35;1.75;;;18.60;99.90;;;;;;5110182;28;20090;-62
2023/09/21 04:00:17;;;;;;;3.67;1.98;;;18.70;99.90;;;;;;5104937;28;20047;-63
2023/09/21 04:02:46;;;;;;;5.07;2.05;;;18.80;99.90;;;;;;5088344;28;20051;-63
2023/09/21 04:05:14;;;;;;;4.28;2.13;;;18.70;99.90;;;;;;5088112;28;20761;-62
2023/09/21 04:07:41;;;;;;;4.35;1.70;;;18.70;99.90;;;;;;5088475;28;20079;-62
2023/09/21 04:10:08;;;;;;;8.05;1.92;;;18.70;99.90;;;;;;5086864;28;20060;-61
2023/09/21 04:12:39;;;;;;;4.93;1.88;;;18.70;99.90;;;;;;5089132;28;20055;-63
2023/09/21 04:15:07;;;;;;;3.20;1.90;;;18.70;99.90;;;;;;5089798;28;20108;-63
2023/09/21 04:17:35;;;;;;;3.50;2.10;;;18.70;99.90;;;;;;5087940;28;20040;-63
2023/09/21 04:20:09;;;;;;;4.97;2.00;;;18.70;99.90;;;;;;5110514;28;20108;-63
2023/09/21 04:22:36;;;;;;;4.43;1.80;;;18.60;99.90;;;;;;5089086;28;20091;-63
2023/09/21 04:25:07;;;;;;;3.85;1.70;;;18.60;99.90;;;;;;5093713;28;20056;-63
2023/09/21 04:27:34;;;;;;;3.97;1.60;;;18.60;99.90;;;;;;5105144;28;20497;-63
2023/09/21 04:30:03;;;;;;;5.68;2.10;;;18.60;99.90;;;;;;5093019;28;20059;-63
2023/09/21 04:32:30;;;;;;;4.07;1.95;;;18.60;99.90;;;;;;5090782;28;20505;-62
2023/09/21 04:34:58;;;;;;;4.90;2.00;;;18.50;99.90;;;;;;5113437;28;20047;-62
2023/09/21 04:37:25;;;;;;;5.47;1.83;;;18.60;99.90;;;;;;5083818;28;20056;-63
2023/09/21 04:39:52;;;;;;;3.75;1.98;;;18.50;99.90;;;;;;5092120;28;20112;-61
2023/09/21 04:42:19;;;;;;;3.65;1.85;;;18.50;99.90;;;;;;5108049;28;20040;-63
2023/09/21 04:44:46;;;;;;;5.82;1.98;;;18.40;99.90;;;;;;5109691;28;20063;-63
2023/09/21 04:47:14;;;;;;;4.38;2.08;;;18.30;99.90;;;;;;5092849;28;20047;-63
2023/09/21 04:49:41;;;;;;;3.70;1.88;;;18.30;99.90;;;;;;5110981;28;20048;-62
2023/09/21 04:52:08;;;;;;;4.38;2.05;;;18.30;99.90;;;;;;5090097;28;20044;-62
2023/09/21 04:54:34;;;;;;;5.18;1.65;;;18.30;99.90;;;;;;5109348;28;20488;-61
2023/09/21 04:57:01;;;;;;;4.07;1.70;;;18.20;99.90;;;;;;5110315;28;20043;-62
2023/09/21 04:59:28;;;;;;;5.78;1.60;;;18.20;99.90;;;;;;5110856;28;20062;-62
2023/09/21 05:01:55;;;;;;;18.10;2.40;;;18.10;99.90;;;;;;5091155;28;20051;-62
2023/09/21 05:04:26;;;;;;;6.28;2.08;;;18.10;99.90;;;;;;5090577;28;20043;-63
2023/09/21 05:06:53;;;;;;;4.53;1.80;;;18.10;99.90;;;;;;5092021;28;20511;-72
2023/09/21 05:09:20;;;;;;;3.95;1.98;;;18.10;99.90;;;;;;5091106;28;20689;-71
2023/09/21 05:11:50;;;;;;;4.72;2.20;;;18.10;99.90;;;;;;5091446;28;20055;-62
2023/09/21 05:14:18;;;;;;;4.07;1.67;;;18.10;99.90;;;;;;5086086;27;20060;-63
2023/09/21 05:16:44;;;;;;;4.85;1.80;;;18.00;99.90;;;;;;5083791;28;20126;-64
2023/09/21 05:19:12;;;;;;;6.45;2.30;;;18.00;99.90;;;;;;5101906;28;20192;-63
2023/09/21 05:21:40;;;;;;;3.33;1.83;;;18.00;99.90;;;;;;5108330;28;20050;-63
2023/09/21 05:24:08;;;;;;;4.32;1.83;;;18.10;99.90;;;;;;5085261;28;20403;-63
2023/09/21 05:26:36;;;;;;;3.83;1.80;;;18.10;99.90;;;;;;5085945;28;20048;-63
2023/09/21 05:29:03;;;;;;;4.78;1.73;;;18.10;99.90;;;;;;5083693;28;20532;-63
2023/09/21 05:31:31;;;;;;;6.00;1.90;;;18.10;99.90;;;;;;5084062;28;20047;-63
2023/09/21 05:34:00;;;;;;;3.83;1.85;;;18.20;99.90;;;;;;5089260;28;20051;-63
2023/09/21 05:36:27;;;;;;;3.42;1.95;;;18.20;99.90;;;;;;5091107;28;20056;-63
2023/09/21 05:38:55;;;;;;;4.30;1.52;;;18.10;99.90;;;;;;5090298;28;20048;-63
2023/09/21 05:41:22;;;;;;;4.50;2.15;;;18.10;99.90;;;;;;5090422;28;20051;-62
2023/09/21 05:43:50;;;;;;;3.47;1.60;;;18.10;99.90;;;;;;5094156;28;20909;-62
2023/09/21 05:46:17;;;;;;;4.32;1.80;;;18.10;99.90;;;;;;5091140;28;20055;-62
2023/09/21 05:48:45;;;;;;;2.42;1.63;;;18.10;99.90;;;;;;5111796;28;20050;-63
2023/09/21 05:51:12;;;;;;;4.03;1.85;;;18.10;99.90;;;;;;5087807;28;20048;-62
2023/09/21 05:53:39;;;;;;;3.33;1.70;;;18.10;99.90;;;;;;5093247;28;20399;-62
2023/09/21 05:56:07;;;;;;;7.43;2.28;;;18.10;99.90;;;;;;5102013;28;20044;-63
2023/09/21 05:58:36;;;;;;;4.20;1.73;;;18.20;99.90;;;;;;5108210;28;20059;-64
2023/09/21 06:01:03;;;;;;;3.90;1.80;;;18.20;99.90;;;;;;5085872;28;20077;-64
2023/09/21 06:03:30;;;;;;;3.33;1.50;;;18.20;99.90;;;;;;5108088;28;20043;-62
2023/09/21 06:05:57;;;;;;;3.88;1.63;;;18.30;99.90;;;;;;5105909;28;20051;-62
2023/09/21 06:08:24;;;;;;;3.40;1.75;;;18.30;99.90;;;;;;5086652;28;20051;-62
2023/09/21 06:10:52;;;;;;;8.93;2.60;;;18.40;99.90;;;;;;5090719;28;20051;-62
2023/09/21 06:13:20;;;;;;;3.72;2.08;;;18.40;99.90;;;;;;5092747;28;20146;-62
2023/09/21 06:15:47;;;;;;;4.93;2.17;;;18.40;99.90;;;;;;5111919;28;20047;-62
2023/09/21 06:18:17;;;;;;;4.68;2.00;;;18.50;99.90;;;;;;5094405;28;20047;-62
2023/09/21 06:20:44;;;;;;;5.60;2.42;;;18.50;99.90;;;;;;5094722;28;20449;-63
2023/09/21 06:23:11;;;;;;;3.20;1.65;;;18.50;99.90;;;;;;5111366;28;20104;-63
2023/09/21 06:25:38;;;;;;;5.68;2.03;;;18.40;99.90;;;;;;5112457;28;20061;-63
2023/09/21 06:28:05;;;;;;;3.45;1.60;;;18.40;99.90;;;;;;5094015;28;20039;-63
2023/09/21 06:30:34;;;;;;;4.25;2.38;;;18.40;99.90;;;;;;5094220;28;20494;-63
2023/09/21 06:33:01;;;;;;;3.90;1.80;;;18.30;99.90;;;;;;5111817;28;20047;-62
2023/09/21 06:35:28;;;;;;;4.28;1.90;;;18.30;99.90;;;;;;5092667;28;20062;-62
2023/09/21 06:37:55;;;;;;;4.78;1.80;;;18.30;99.90;;;;;;5111762;28;20077;-63
2023/09/21 06:40:23;;;;;;;4.32;1.90;;;18.20;99.90;;;;;;5094452;28;20130;-62
2023/09/21 06:42:51;;;;;;;3.30;2.10;;;18.20;99.90;;;;;;5093348;28;20126;-62
2023/09/21 06:45:18;;;;;;;3.97;1.83;;;18.20;99.90;;;;;;5112270;28;20564;-62
2023/09/21 06:47:47;;;;;;;2.78;1.70;;;18.20;99.90;;;;;;5093272;28;20479;-62
2023/09/21 06:50:15;;;;;;;5.43;2.03;;;18.20;99.90;;;;;;5109970;28;20126;-63
2023/09/21 06:52:42;;;;;;;4.13;2.05;;;18.20;99.90;;;;;;5094044;28;20126;-63
2023/09/21 06:55:10;;;;;;;4.20;1.65;;;18.20;99.90;;;;;;5094170;28;20074;-63
2023/09/21 06:57:37;;;;;;;5.20;2.08;;;18.20;99.90;;;;;;5093173;28;20047;-63
2023/09/21 07:00:09;;;;;;;5.05;1.90;;;18.20;99.90;;;;;;5094305;28;20126;-62
2023/09/21 07:02:36;;;;;;;4.60;2.17;;;18.00;99.90;;;;;;5094105;28;20058;-62
2023/09/21 07:05:05;;;;;;;4.43;2.22;;;18.00;99.90;;;;;;5093668;28;20086;-62
2023/09/21 07:07:32;;;;;;;9.52;2.08;;;17.90;99.90;;;;;;5091966;28;20047;-62
2023/09/21 07:10:00;;;;;;;6.63;1.98;;;17.70;99.90;;;;;;5094032;28;20621;-62
2023/09/21 07:12:27;;;;;;;6.60;2.40;;;17.70;99.90;;;;;;5093192;28;20059;-62
2023/09/21 07:14:55;;;;;;;5.03;2.42;;;17.60;99.90;;;;;;5093674;28;20448;-62
2023/09/21 07:17:23;;;;;;;6.68;2.20;;;17.50;99.90;;;;;;5093524;28;20047;-62
2023/09/21 07:19:50;;;;;;;3.30;2.05;;;17.40;99.90;;;;;;5094096;28;20138;-63
2023/09/21 07:22:19;;;;;;;4.60;2.30;;;17.40;99.90;;;;;;5093795;28;20047;-62
2023/09/21 07:24:47;;;;;;;3.50;2.10;;;17.30;99.90;;;;;;5111821;28;20406;-62
2023/09/21 07:27:16;;;;;;;4.72;2.70;;;17.30;99.90;;;;;;5092300;28;20040;-63
2023/09/21 07:29:43;;;;;;;5.13;2.28;;;17.20;99.90;;;;;;5111920;28;20112;-63
2023/09/21 07:32:11;;;;;;;6.82;2.70;;;17.20;99.90;;;;;;5083926;28;20051;-64
2023/09/21 07:34:38;;;;;;;4.45;2.45;;;17.20;99.90;;;;;;5083761;28;20055;-65
2023/09/21 07:37:05;;;;;;;6.60;2.38;;;17.20;99.90;;;;;;5088977;28;20051;-65
2023/09/21 07:39:33;;;;;;;4.43;2.03;;;17.30;99.90;;;;;;5088128;28;20051;-65
2023/09/21 07:42:00;;;;;;;4.65;2.47;;;17.30;99.90;;;;;;5107339;28;20051;-62
2023/09/21 07:44:27;;;;;;;5.05;2.78;;;17.30;99.90;;;;;;5087789;28;20101;-63
2023/09/21 07:46:56;;;;;;;5.50;2.25;;;17.30;99.90;;;;;;5092168;28;20082;-65
2023/09/21 07:49:25;;;;;;;5.55;2.47;;;17.20;99.90;;;;;;5086727;28;20047;-65
2023/09/21 07:51:55;;;;;;;4.30;2.60;;;17.20;99.90;;;;;;5089100;28;20126;-65
2023/09/21 07:54:22;;;;;;;4.50;2.40;;;17.20;99.90;;;;;;5083377;28;20059;-64
2023/09/21 07:56:50;;;;;;;5.60;2.72;;;17.20;99.90;;;;;;5094481;28;20081;-64
2023/09/21 07:59:17;;;;;;;5.60;2.85;;;17.20;99.90;;;;;;5108910;28;20043;-64
2023/09/21 08:01:44;;;;;;;4.75;2.70;;;17.20;99.90;;;;;;5091803;28;20048;-64
2023/09/21 08:04:11;;;;;;;6.25;2.60;;;17.20;99.90;;;;;;5093923;28;20047;-64
2023/09/21 08:06:38;;;;;;;5.38;2.55;;;17.20;99.90;;;;;;5094744;28;20067;-64
2023/09/21 08:09:05;;;;;;;5.32;2.65;;;17.10;99.90;;;;;;5090302;28;20043;-64
2023/09/21 08:11:33;;;;;;;5.25;3.05;;;17.10;99.90;;;;;;5095395;28;20063;-64
2023/09/21 08:14:02;;;;;;;6.75;2.60;;;17.10;99.90;;;;;;5089618;28;20051;-64
2023/09/21 08:16:30;;;;;;;4.00;2.60;;;17.00;99.90;;;;;;5094181;28;20392;-63
2023/09/21 08:18:58;;;;;;;6.35;2.72;;;17.00;99.90;;;;;;5094439;28;20043;-64
2023/09/21 08:21:25;;;;;;;4.78;2.80;;;17.00;99.90;;;;;;5109882;28;20105;-64
2023/09/21 08:23:51;;;;;;;5.03;2.88;;;17.10;99.90;;;;;;5090371;28;20047;-63
2023/09/21 08:26:18;;;;;;;3.97;2.55;;;17.00;99.90;;;;;;5091463;28;20051;-64
2023/09/21 08:28:47;;;;;;;4.80;2.88;;;17.00;99.90;;;;;;5094769;28;20044;-64
2023/09/21 08:31:15;;;;;;;6.90;2.72;;;17.00;99.90;;;;;;5111080;28;20476;-64
2023/09/21 08:33:42;;;;;;;4.13;2.55;;;17.00;99.90;;;;;;5093019;28;20047;-63
2023/09/21 08:36:09;;;;;;;5.18;2.80;;;17.00;99.90;;;;;;5093924;28;20054;-64
2023/09/21 08:38:36;;;;;;;5.20;2.55;;;17.00;99.90;;;;;;5094255;28;20414;-63
2023/09/21 08:41:04;;;;;;;5.43;2.70;;;17.00;99.90;;;;;;5107776;28;20051;-63
2023/09/21 08:43:33;;;;;;;5.43;3.10;;;17.00;99.90;;;;;;5094302;28;20445;-63
2023/09/21 08:46:00;;;;;;;6.28;3.22;;;17.00;99.90;;;;;;5091171;28;20060;-63
2023/09/21 08:48:31;;;;;;;4.55;2.83;;;17.10;99.90;;;;;;5088414;28;20468;-64
2023/09/21 08:51:00;;;;;;;;;;;17.10;99.90;;;;;;5109418;28;20118;-63
2023/09/21 08:53:28;;;;;;;5.35;2.50;;;17.00;99.90;;;;;;5095409;28;19919;-64
2023/09/21 08:55:58;;;;;;;4.32;2.47;;;17.00;99.90;;;;;;5109459;28;20384;-63
2023/09/21 08:58:27;;;;;;;6.40;3.40;;;17.00;99.90;;;;;;5094592;28;20054;-63
2023/09/21 09:00:57;;;;;;;6.03;3.15;;;16.90;99.90;;;;;;5092923;28;20384;-63
2023/09/21 09:03:26;;;;;;;5.78;2.30;;;16.90;99.90;;;;;;5092495;28;20055;-62
2023/09/21 09:05:55;;;;;;;2.50;1.40;;;16.80;99.90;;;;;;5091171;28;20051;-62
2023/09/21 09:08:23;;;;;;;2.92;1.20;;;16.60;99.90;;;;;;5092505;28;20118;-62
2023/09/21 09:10:51;;;;;;;4.20;1.02;;;16.40;99.90;;;;;;5090542;28;20130;-63
2023/09/21 09:13:18;;;;;;;2.53;1.20;;;16.30;99.90;;;;;;5091583;28;20411;-63
2023/09/21 09:15:45;;;;;;;3.00;1.00;;;16.20;99.90;;;;;;5095193;28;20059;-63
2023/09/21 09:18:14;;;;;;;1.90;0.80;;;16.10;99.90;;;;;;5088669;28;20491;-63
2023/09/21 09:20:43;;;;;;;2.13;1.15;;;16.00;99.90;;;;;;5090975;28;20395;-63
2023/09/21 09:23:14;;;;;;;1.63;0.90;;;16.00;99.90;;;;;;5092842;28;20048;-64
2023/09/21 09:25:43;;;;;;;2.42;0.98;;;15.90;99.90;;;;;;5091631;28;20108;-62
2023/09/21 09:28:10;;;;;;;1.40;0.70;;;15.90;99.90;;;;;;5090982;28;20043;-63
2023/09/21 09:30:37;;;;;;;2.13;1.00;;;15.90;99.90;;;;;;5093672;28;20060;-62
2023/09/21 09:33:09;;;;;;;2.72;0.98;;;15.90;99.90;;;;;;5088825;28;20059;-62
2023/09/21 09:35:40;;;;;;;3.63;0.85;;;15.90;99.90;;;;;;5108372;28;20126;-63
2023/09/21 09:38:09;;;;;;;1.98;0.88;;;15.90;99.90;;;;;;5089200;28;20051;-62
2023/09/21 09:40:38;;;;;;;2.03;0.98;;;15.90;99.90;;;;;;5091234;28;20055;-62
2023/09/21 09:43:06;;;;;;;2.20;0.93;;;15.90;99.90;;;;;;5110272;28;20109;-62
2023/09/21 09:45:37;;;;;;;3.08;1.10;;;15.90;99.90;;;;;;5088370;28;20048;-62
2023/09/21 09:48:11;;;;;;;3.67;1.17;;;15.90;99.90;;;;;;5092241;28;20039;-63
2023/09/21 09:50:41;;;;;;;3.72;1.30;;;15.90;99.90;;;;;;5105965;28;20048;-62
2023/09/21 09:53:10;;;;;;;2.17;1.05;;;15.90;99.90;;;;;;5090703;28;20056;-62
2023/09/21 09:55:42;;;;;;;2.28;1.25;;;15.90;99.90;;;;;;5088896;28;20410;-62
2023/09/21 09:58:10;;;;;;;2.45;1.10;;;15.90;99.90;;;;;;5110437;28;20510;-63
2023/09/21 10:00:39;;;;;;;2.67;1.10;;;15.90;99.90;;;;;;5089863;28;20400;-61
2023/09/21 10:03:09;;;;;;;3.00;1.25;;;15.90;99.90;;;;;;5095046;28;20039;-62
2023/09/21 10:05:37;;;;;;;3.65;1.33;;;15.90;99.90;;;;;;5093536;28;20363;-63
2023/09/21 10:08:05;;;;;;;2.72;1.33;;;15.90;99.90;;;;;;5094627;28;20054;-62
2023/09/21 10:10:36;;;;;;;3.42;1.70;;;15.90;99.90;;;;;;5091704;28;20048;-62
2023/09/21 10:13:05;;;;;;;2.47;1.35;;;15.90;99.90;;;;;;5092845;28;20052;-62
2023/09/21 10:15:33;;;;;;;3.05;1.00;;;16.00;99.90;;;;;;5094073;28;20055;-63
2023/09/21 10:18:01;;;;;;;2.10;1.20;;;16.00;99.90;;;;;;5095392;28;20104;-63
2023/09/21 10:20:32;;;;;;;1.80;0.90;;;15.90;99.90;;;;;;5112005;28;20523;-62
2023/09/21 10:23:01;;;;;;;3.45;1.10;;;15.90;99.90;;;;;;5112319;28;20429;-63
2023/09/21 10:25:39;;;;;;;2.70;1.10;;;15.90;99.90;;;;;;5078999;28;20136;-62
2023/09/21 10:28:38;;;;;;;2.95;1.05;;;15.90;99.90;;;;;;5088929;28;20081;-63
2023/09/21 10:31:23;;;;;;;2.33;1.00;;;16.00;99.90;;;;;;5088784;28;20113;-63
2023/09/21 10:34:12;;;;;;;2.75;1.08;;;15.90;99.90;;;;;;5086503;28;20055;-64
2023/09/21 10:36:50;;;;;;;2.15;1.10;;;16.00;99.90;;;;;;5092654;28;20149;-67
2023/09/21 10:39:28;;;;;;;3.25;1.20;;;16.00;99.90;;;;;;5090917;28;20399;-64
2023/09/21 10:42:33;;;;;;;2.25;0.98;;;16.10;99.90;;;;;;5090024;28;20062;-63
2023/09/21 10:45:07;;;;;;;2.90;1.10;;;16.10;99.90;;;;;;5087220;28;20063;-62
2023/09/21 10:47:37;;;;;;;3.10;1.00;;;16.20;99.90;;;;;;5087601;28;20415;-63
2023/09/21 10:50:06;;;;;;;2.85;1.02;;;16.20;99.90;;;;;;5089606;28;20043;-63
2023/09/21 10:52:34;;;;;;;4.38;1.23;;;16.20;99.90;;;;;;5106560;28;20122;-64
2023/09/21 10:55:01;;;;;;;2.58;1.10;;;16.30;99.90;;;;;;5093122;28;20044;-64
2023/09/21 10:57:30;;;;;;;3.45;1.40;;;16.30;99.90;;;;;;5092404;28;20051;-64
2023/09/21 10:59:59;;;;;;;3.03;1.10;;;16.30;99.90;;;;;;5093156;28;20066;-63
2023/09/21 11:02:31;;;;;;;2.27;1.07;;;16.40;99.90;;;;;;5111617;28;20445;-63
2023/09/21 11:05:00;;;;;;;4.18;1.20;;;16.50;99.90;;;;;;5093696;28;20063;-64
2023/09/21 11:07:29;;;;;;;2.08;1.13;;;16.60;99.90;;;;;;5094991;28;20062;-64
2023/09/21 11:09:57;;;;;;;1.83;0.90;;;16.70;99.90;;;;;;5111305;28;20118;-63
2023/09/21 11:12:24;;;;;;;2.33;0.90;;;16.70;99.90;;;;;;5094175;28;20122;-63
2023/09/21 11:14:51;;;;;;;3.95;1.08;;;16.80;99.90;;;;;;5112142;28;20037;-63
2023/09/21 11:17:18;;;;;;;3.25;0.75;;;16.90;99.90;;;;;;5109378;28;20093;-63
2023/09/21 11:19:47;;;;;;;2.35;0.82;;;16.90;99.90;;;;;;5111998;28;20518;-63
2023/09/21 11:22:15;;;;;;;3.88;1.10;;;16.80;99.90;;;;;;5109319;28;20054;-63
2023/09/21 11:24:42;;;;;;;2.95;1.10;;;16.80;99.90;;;;;;5093268;28;20084;-64
2023/09/21 11:27:11;;;;;;;1.77;0.85;;;16.70;99.90;;;;;;5109805;28;20050;-63
2023/09/21 11:29:40;;;;;;;2.00;0.90;;;16.60;99.90;;;;;;5096201;28;20052;-63
2023/09/21 11:32:08;;;;;;;1.80;0.88;;;16.60;99.90;;;;;;5115490;28;20050;-63
2023/09/21 11:34:39;;;;;;;3.67;0.70;;;16.60;99.90;;;;;;5099479;28;20448;-63
2023/09/21 11:37:08;;;;;;;3.15;0.98;;;16.70;99.90;;;;;;5098473;28;20095;-63
2023/09/21 11:39:37;;;;;;;1.75;0.82;;;16.70;99.90;;;;;;5096193;28;20048;-63
2023/09/21 11:42:06;;;;;;;1.40;0.80;;;16.60;99.90;;;;;;5098192;28;20058;-63
2023/09/21 11:44:35;;;;;;;2.35;0.70;;;16.50;99.90;;;;;;5097873;28;20047;-63
2023/09/21 11:47:03;;;;;;;1.80;0.70;;;16.50;99.90;;;;;;5097509;28;20722;-61
2023/09/21 11:49:41;;;;;;;3.30;1.00;;;16.50;99.90;;;;;;5115548;28;20479;-63
2023/09/21 11:52:10;;;;;;;1.73;0.70;;;16.40;99.90;;;;;;5097011;28;20103;-62
2023/09/21 11:54:38;;;;;;;2.92;1.13;;;16.40;99.90;;;;;;5097225;28;20044;-62
2023/09/21 11:57:07;;;;;;;2.28;0.95;;;16.50;99.90;;;;;;5097110;28;20051;-62
2023/09/21 11:59:40;;;;;;;19.50;1.30;;;16.50;99.90;;;;;;5113255;28;20035;-63
2023/09/21 12:02:09;;;;;;;1.98;0.90;;;16.50;99.90;;;;;;5097071;28;20051;-63
2023/09/21 12:04:41;;;;;;;1.98;0.95;;;16.60;99.90;;;;;;5097315;28;20134;-62
2023/09/21 12:07:10;;;;;;;1.83;0.90;;;16.40;99.90;;;;;;5114914;28;20048;-63
2023/09/21 12:09:40;;;;;;;2.45;0.90;;;16.40;99.90;;;;;;5096497;28;20137;-63
2023/09/21 12:12:09;;;;;;;1.95;0.73;;;16.30;99.90;;;;;;5097039;28;20055;-62
2023/09/21 12:14:36;;;;;;;3.05;0.95;;;16.30;99.90;;;;;;5095409;28;20138;-63
2023/09/21 12:17:09;;;;;;;2.40;1.10;;;16.30;99.90;;;;;;5115203;28;20040;-62
2023/09/21 12:19:38;;;;;;;1.73;0.80;;;16.30;99.90;;;;;;5097017;28;20459;-63
2023/09/21 12:22:06;;;;;;;2.17;1.00;;;16.40;99.90;;;;;;5096386;28;20082;-62
2023/09/21 12:24:35;;;;;;;4.82;1.00;;;16.50;99.90;;;;;;5098228;28;20376;-63
2023/09/21 12:27:05;;;;;;;2.35;1.08;;;16.50;99.90;;;;;;5097353;28;20086;-62
2023/09/21 12:29:33;;;;;;;2.00;1.00;;;16.60;99.90;;;;;;5097992;28;20044;-63
2023/09/21 12:32:04;;;;;;;3.00;1.20;;;16.60;99.90;;;;;;5113216;28;20047;-62
2023/09/21 12:34:32;;;;;;;2.85;1.20;;;16.70;99.90;;;;;;5096055;28;20051;-62
2023/09/21 12:36:59;;;;;;;2.38;1.30;;;16.80;99.90;;;;;;5096826;28;20469;-63
2023/09/21 12:39:25;;;;;;;2.65;1.10;;;16.80;99.90;;;;;;5095996;28;20072;-63
2023/09/21 12:41:55;;;;;;;2.17;1.20;;;16.90;99.90;;;;;;5095313;28;20100;-63
2023/09/21 12:44:22;;;;;;;2.30;1.13;;;16.70;99.90;;;;;;5112730;28;20047;-63
2023/09/21 12:46:48;;;;;;;2.35;1.38;;;16.80;99.90;;;;;;5095409;28;20141;-63
2023/09/21 12:49:16;;;;;;;2.60;1.20;;;16.80;99.90;;;;;;5113702;28;20445;-63
2023/09/21 12:51:44;;;;;;;2.10;1.00;;;17.00;99.90;;;;;;5096236;28;20147;-63
2023/09/21 12:54:11;;;;;;;1.95;0.90;;;17.10;99.90;;;;;;5095023;28;20557;-63
2023/09/21 12:56:38;;;;;;;2.50;1.20;;;17.30;99.90;;;;;;5095232;28;20051;-63