Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 06:16:13;;;;;;;3.60;3.30;;;24.20;96.00;;;;;;6106137;28;87923;-64
2022/07/31 06:19:15;;;;;;;5.10;3.50;;;24.20;95.80;;;;;;6094172;28;89384;-65
2022/07/31 06:22:17;;;;;;;7.03;4.20;;;24.20;95.90;;;;;;6098974;28;88041;-65
2022/07/31 06:25:20;;;;;;;3.60;3.28;;;24.20;96.00;;;;;;6089007;28;88592;-64
2022/07/31 06:28:22;;;;;;;3.20;3.00;;;24.20;96.00;;;;;;6097636;28;89019;-64
2022/07/31 06:31:25;;;;;;;4.55;3.38;;;24.20;96.00;;;;;;6093251;28;89357;-64
2022/07/31 06:34:27;;;;;;;3.88;3.15;;;24.20;96.10;;;;;;6093784;28;91019;-64
2022/07/31 06:37:29;;;;;;;2.95;2.75;;;24.20;96.10;;;;;;6105390;28;89277;-64
2022/07/31 06:40:31;;;;;;;3.53;3.10;;;24.20;96.10;;;;;;6107654;28;88012;-64
2022/07/31 06:43:33;;;;;;;3.45;3.15;;;24.20;96.00;;;;;;6102307;28;89054;-64
2022/07/31 06:46:37;;;;;;;4.47;3.10;;;24.10;95.90;;;;;;6107947;28;89497;-64
2022/07/31 06:49:39;;;;;;;3.55;3.20;;;24.10;95.40;;;;;;6103863;28;89534;-65
2022/07/31 06:52:42;;;;;;;3.55;3.25;;;24.10;95.50;;;;;;6100432;28;88440;-64
2022/07/31 06:55:44;;;;;;;3.60;3.30;;;24.10;95.20;;;;;;6095864;28;88586;-65
2022/07/31 06:58:46;;;;;;;4.55;3.30;;;24.10;95.10;;;;;;6103072;28;89111;-65
2022/07/31 07:01:49;;;;;;;3.60;3.30;;;24.10;95.20;;;;;;6086695;28;89379;-65
2022/07/31 07:04:51;;;;;;;3.75;3.33;;;24.10;95.00;;;;;;6103363;28;90357;-65
2022/07/31 07:07:53;;;;;;;4.30;3.50;;;24.10;95.10;;;;;;6097742;28;89358;-65
2022/07/31 07:10:55;;;;;;;3.65;3.33;;;24.10;95.20;;;;;;6109521;28;89024;-65
2022/07/31 07:13:57;;;;;;;4.88;3.72;;;24.10;95.20;;;;;;6099934;28;90107;-65
2022/07/31 07:17:03;;;;;;;3.72;3.42;;;24.10;95.30;;;;;;6096409;28;89182;-65
2022/07/31 07:20:06;;;;;;;3.70;3.40;;;24.10;95.40;;;;;;6094715;28;89148;-65
2022/07/31 07:23:08;;;;;;;3.60;3.15;;;24.10;95.30;;;;;;6097851;28;89089;-65
2022/07/31 07:26:10;;;;;;;4.68;3.40;;;24.10;95.10;;;;;;6102792;28;88441;-65
2022/07/31 07:29:12;;;;;;;3.97;3.67;;;24.00;95.10;;;;;;6106626;28;89333;-64
2022/07/31 07:32:15;;;;;;;3.97;3.53;;;24.00;95.20;;;;;;6095325;28;89060;-65
2022/07/31 07:35:18;;;;;;;4.90;3.58;;;24.00;95.50;;;;;;6098696;28;88953;-65
2022/07/31 07:38:19;;;;;;;4.00;3.70;;;24.10;95.50;;;;;;6108239;28;89051;-65
2022/07/31 07:41:22;;;;;;;3.95;3.40;;;24.10;95.60;;;;;;6088523;28;89462;-65
2022/07/31 07:44:24;;;;;;;4.57;3.58;;;24.00;95.40;;;;;;6108726;28;89687;-64
2022/07/31 07:47:27;;;;;;;3.67;3.38;;;24.10;95.20;;;;;;6095424;28;88088;-64
2022/07/31 07:50:29;;;;;;;3.72;3.42;;;24.00;95.30;;;;;;6108038;28;89477;-65
2022/07/31 07:53:31;;;;;;;5.75;4.05;;;24.10;95.50;;;;;;6099375;28;88026;-65
2022/07/31 07:56:33;;;;;;;4.00;3.63;;;24.00;95.80;;;;;;6096776;28;88354;-65
2022/07/31 07:59:35;;;;;;;4.15;3.60;;;24.00;94.90;;;;;;6089973;28;88061;-65
2022/07/31 08:02:40;;;;;;;3.70;3.40;;;24.00;94.60;;;;;;6106630;28;89178;-65
2022/07/31 08:05:42;;;;;;;4.68;3.90;;;24.00;94.80;;;;;;6105533;28;89990;-65
2022/07/31 08:08:44;;;;;;;3.75;3.45;;;24.00;94.60;;;;;;6098780;28;88985;-65
2022/07/31 08:11:46;;;;;;;4.70;3.80;;;24.00;94.60;;;;;;6107152;28;89049;-65
2022/07/31 08:14:48;;;;;;;4.72;4.30;;;23.90;94.40;;;;;;6098737;28;88727;-65
2022/07/31 08:17:51;;;;;;;4.30;3.88;;;24.00;94.10;;;;;;6104764;28;88058;-65
2022/07/31 08:20:53;;;;;;;4.10;3.70;;;23.90;93.90;;;;;;6100777;28;89011;-65
2022/07/31 08:23:55;;;;;;;3.90;3.50;;;23.90;94.00;;;;;;6098463;28;89122;-65
2022/07/31 08:30:17;;;;;;;6.45;3.90;;;23.90;94.00;;;;;;6106604;28;87261;-65
2022/07/31 08:33:20;;;;;;;4.43;3.50;;;23.90;94.60;;;;;;6110418;28;88172;-65
2022/07/31 08:36:23;;;;;;;4.13;3.78;;;23.90;94.60;;;;;;6085351;28;90098;-65
2022/07/31 08:39:25;;;;;;;4.20;3.80;;;23.90;94.70;;;;;;6094839;28;89216;-66
2022/07/31 08:42:27;;;;;;;5.70;4.07;;;23.90;94.70;;;;;;6096755;28;89118;-66
2022/07/31 08:45:30;;;;;;;5.55;3.97;;;23.90;94.50;;;;;;6090814;28;89065;-66
2022/07/31 08:48:38;;;;;;;4.63;3.92;;;23.90;93.90;;;;;;6097893;28;89059;-66
2022/07/31 08:51:41;;;;;;;4.40;4.00;;;23.80;93.60;;;;;;6100057;28;89018;-66
2022/07/31 08:54:44;;;;;;;4.40;3.97;;;23.90;93.80;;;;;;6096611;28;89419;-66
2022/07/31 08:57:47;;;;;;;3.95;3.63;;;23.90;94.00;;;;;;6096426;28;88312;-66
2022/07/31 09:00:50;;;;;;;3.72;3.38;;;23.90;94.40;;;;;;6099284;28;89417;-66
2022/07/31 09:03:54;;;;;;;4.18;3.70;;;23.90;94.50;;;;;;6105955;28;89018;-66
2022/07/31 09:06:58;;;;;;;4.30;3.90;;;23.90;94.50;;;;;;6086669;28;90156;-65
2022/07/31 09:10:00;;;;;;;4.28;3.58;;;23.90;94.70;;;;;;6091551;28;89044;-66
2022/07/31 09:13:12;;;;;;;3.83;3.53;;;23.90;94.70;;;;;;6100830;28;89015;-66
2022/07/31 09:16:14;;;;;;;4.82;3.92;;;23.90;95.10;;;;;;6093576;28;89095;-66
2022/07/31 09:19:18;;;;;;;5.60;4.00;;;23.90;94.70;;;;;;6108387;28;89076;-66
2022/07/31 09:22:21;;;;;;;5.25;4.30;;;23.90;95.00;;;;;;6106976;28;90471;-66
2022/07/31 09:25:23;;;;;;;4.25;3.80;;;23.90;94.80;;;;;;6107303;28;89086;-66
2022/07/31 09:28:34;;;;;;;4.25;3.78;;;23.90;95.30;;;;;;6107421;28;88395;-66
2022/07/31 09:31:36;;;;;;;4.85;4.20;;;23.90;95.30;;;;;;6097092;28;89151;-66
2022/07/31 09:34:39;;;;;;;4.22;3.83;;;23.90;95.30;;;;;;6104894;28;89050;-66
2022/07/31 09:37:41;;;;;;;4.40;4.00;;;23.90;95.30;;;;;;6100885;28;89805;-66
2022/07/31 09:40:44;;;;;;;4.88;4.07;;;23.90;95.40;;;;;;6101351;28;89209;-66
2022/07/31 09:43:54;;;;;;;4.30;3.75;;;23.90;95.10;;;;;;6103999;28;89411;-66
2022/07/31 09:46:56;;;;;;;4.80;4.40;;;23.90;95.00;;;;;;6094872;28;89021;-66
2022/07/31 09:50:01;;;;;;;4.82;4.30;;;23.90;94.90;;;;;;6097288;28;88911;-66
2022/07/31 09:53:05;;;;;;;4.78;4.00;;;23.90;95.30;;;;;;6108374;28;89012;-66
2022/07/31 09:56:11;;;;;;;4.90;4.22;;;23.90;95.30;;;;;;6105098;28;87989;-66
2022/07/31 09:59:13;;;;;;;4.78;4.20;;;23.90;95.30;;;;;;6106711;28;88851;-66
2022/07/31 10:02:16;;;;;;;4.40;4.00;;;23.90;95.40;;;;;;6093457;28;89112;-66
2022/07/31 10:05:21;;;;;;;5.15;4.13;;;23.90;95.20;;;;;;6096240;28;89073;-66
2022/07/31 10:08:24;;;;;;;4.70;4.30;;;23.90;95.50;;;;;;6102581;28;88916;-66
2022/07/31 10:11:27;;;;;;;5.25;4.47;;;23.90;95.70;;;;;;6096216;28;89085;-66
2022/07/31 10:14:32;;;;;;;5.43;4.70;;;23.90;96.30;;;;;;6085920;28;89114;-66
2022/07/31 10:17:38;;;;;;;4.82;4.38;;;23.90;94.60;;;;;;6108446;28;89022;-65
2022/07/31 10:20:44;;;;;;;5.32;4.90;;;23.90;95.50;;;;;;6104897;28;89552;-66
2022/07/31 10:23:47;;;;;;;5.45;4.85;;;23.90;95.70;;;;;;6089176;28;89232;-65
2022/07/31 10:26:49;;;;;;;5.63;4.97;;;23.90;95.60;;;;;;6107101;28;89171;-65
2022/07/31 10:29:52;;;;;;;5.53;4.20;;;23.90;95.60;;;;;;6101425;28;88709;-66
2022/07/31 10:32:55;;;;;;;6.70;4.40;;;23.90;95.70;;;;;;6098233;28;87998;-65
2022/07/31 10:36:05;;;;;;;4.68;4.28;;;23.90;95.80;;;;;;6102172;28;89103;-65
2022/07/31 10:39:14;;;;;;;4.55;4.15;;;23.90;95.90;;;;;;6099655;28;90044;-65
2022/07/31 10:42:28;;;;;;;4.65;3.92;;;24.00;95.90;;;;;;6104300;28;89418;-65
2022/07/31 10:45:30;;;;;;;4.75;4.32;;;24.00;96.50;;;;;;6097168;28;89067;-64
2022/07/31 10:48:33;;;;;;;6.28;4.43;;;24.00;96.60;;;;;;6101229;28;89163;-64
2022/07/31 10:51:46;;;;;;;4.80;4.40;;;24.00;96.50;;;;;;6105549;28;89386;-65
2022/07/31 10:54:49;;;;;;;5.13;4.45;;;24.00;95.70;;;;;;6105750;28;89083;-64
2022/07/31 10:57:51;;;;;;;4.55;4.15;;;24.00;95.40;;;;;;6102378;28;89147;-65
2022/07/31 11:01:04;;;;;;;4.57;4.18;;;24.00;95.60;;;;;;6103878;28;88315;-65
2022/07/31 11:04:06;;;;;;;5.20;4.00;;;24.00;95.60;;;;;;6102834;28;89056;-64
2022/07/31 11:07:20;;;;;;;4.55;4.10;;;24.10;95.80;;;;;;6095424;28;89114;-65
2022/07/31 11:10:22;;;;;;;3.83;3.50;;;24.00;95.20;;;;;;6104768;28;90115;-65
2022/07/31 11:13:24;;;;;;;4.10;3.70;;;24.00;95.20;;;;;;6095226;28;89072;-65
2022/07/31 11:16:27;;;;;;;4.32;3.95;;;24.10;94.80;;;;;;6094252;28;89196;-65
2022/07/31 11:19:38;;;;;;;4.10;3.70;;;24.00;94.50;;;;;;6108088;28;89355;-65
2022/07/31 11:22:42;;;;;;;3.92;3.63;;;24.00;94.50;;;;;;6097955;28;89116;-65
2022/07/31 11:25:45;;;;;;;4.28;3.70;;;24.00;94.70;;;;;;6110648;28;89048;-65
2022/07/31 11:28:47;;;;;;;3.90;3.60;;;24.00;95.00;;;;;;6105009;28;88216;-64
2022/07/31 11:31:49;;;;;;;3.90;3.60;;;24.10;94.80;;;;;;6104507;28;89359;-65
2022/07/31 11:34:53;;;;;;;4.47;3.80;;;24.10;94.90;;;;;;6099167;28;91141;-65
2022/07/31 11:37:58;;;;;;;5.13;3.70;;;24.10;94.90;;;;;;6104805;28;89052;-65
2022/07/31 11:41:00;;;;;;;4.28;3.72;;;24.10;94.40;;;;;;6100694;28;90131;-65
2022/07/31 11:44:02;;;;;;;3.90;3.60;;;24.10;94.40;;;;;;6085523;28;89129;-65
2022/07/31 11:47:04;;;;;;;4.20;3.80;;;24.10;94.50;;;;;;6090170;28;88982;-65
2022/07/31 11:50:09;;;;;;;4.38;3.80;;;24.10;93.60;;;;;;6104187;28;89095;-65
2022/07/31 11:53:13;;;;;;;4.00;3.63;;;24.10;93.80;;;;;;6101389;28;89123;-65
2022/07/31 11:56:17;;;;;;;4.15;3.75;;;24.10;93.80;;;;;;6109790;28;89375;-65
2022/07/31 11:59:28;;;;;;;4.07;3.75;;;24.10;93.30;;;;;;6087824;28;87843;-65
2022/07/31 12:02:30;;;;;;;3.58;3.33;;;24.10;93.80;;;;;;6098940;28;87199;-65
2022/07/31 12:05:32;;;;;;;3.38;3.17;;;24.10;93.90;;;;;;6107364;28;88344;-65
2022/07/31 12:08:36;;;;;;;4.85;3.50;;;24.10;93.90;;;;;;6103033;28;89040;-64
2022/07/31 12:11:38;;;;;;;3.90;3.60;;;24.10;93.60;;;;;;6103922;28;90083;-65
2022/07/31 12:14:40;;;;;;;3.92;3.63;;;24.10;93.70;;;;;;6106041;28;89037;-65
2022/07/31 12:17:42;;;;;;;4.75;3.92;;;24.10;93.80;;;;;;6104392;28;89117;-65
2022/07/31 12:20:52;;;;;;;3.75;3.40;;;24.10;93.70;;;;;;6099453;28;89061;-65
2022/07/31 12:23:57;;;;;;;3.70;3.40;;;24.10;94.00;;;;;;6102590;28;88214;-65
2022/07/31 12:26:59;;;;;;;3.80;3.50;;;24.10;94.20;;;;;;6109159;28;88016;-65
2022/07/31 12:30:01;;;;;;;4.30;3.92;;;24.10;94.60;;;;;;6108747;28;87974;-66
2022/07/31 12:33:07;;;;;;;4.25;3.85;;;24.10;94.40;;;;;;6109184;28;88536;-66
2022/07/31 12:36:13;;;;;;;4.10;3.65;;;24.10;94.60;;;;;;6102098;28;89579;-65
2022/07/31 12:39:16;;;;;;;4.15;3.80;;;24.10;94.60;;;;;;6109184;28;89035;-65
2022/07/31 12:42:21;;;;;;;5.00;3.97;;;24.10;94.60;;;;;;6101994;28;90043;-65
2022/07/31 12:45:32;;;;;;;4.13;3.80;;;24.10;94.50;;;;;;6091995;28;89091;-65
2022/07/31 12:48:35;;;;;;;7.82;4.72;;;24.10;94.60;;;;;;6102046;28;89015;-65
2022/07/31 12:51:37;;;;;;;10.50;4.95;;;24.10;96.30;;;;;;6087525;28;89400;-66
2022/07/31 12:54:40;;;;;;;14.07;5.40;;;24.10;99.10;;;;;;6089463;28;89102;-65
2022/07/31 12:57:42;;;;;;;14.95;5.15;;;24.10;99.90;;;;;;6101529;28;88029;-66
2022/07/31 13:00:45;;;;;;;11.07;4.97;;;24.10;99.90;;;;;;6097540;28;90596;-66
2022/07/31 13:03:49;;;;;;;13.57;4.85;;;24.10;99.90;;;;;;6091671;28;88455;-66
2022/07/31 13:06:51;;;;;;;9.13;4.55;;;24.10;99.90;;;;;;6093559;28;89193;-66
2022/07/31 13:09:56;;;;;;;6.82;4.30;;;24.10;99.90;;;;;;6108618;28;90192;-66
2022/07/31 13:12:58;;;;;;;4.95;3.92;;;24.20;99.40;;;;;;6096212;28;90044;-66
2022/07/31 13:16:00;;;;;;;5.68;4.00;;;24.20;99.00;;;;;;6093225;28;89190;-68
2022/07/31 13:19:04;;;;;;;5.75;3.88;;;24.10;98.70;;;;;;6097872;28;89066;-64
2022/07/31 13:22:06;;;;;;;5.35;3.90;;;24.10;99.50;;;;;;6097933;28;89170;-65
2022/07/31 13:25:10;;;;;;;4.10;3.70;;;24.20;99.30;;;;;;6097001;28;89415;-65
2022/07/31 13:28:12;;;;;;;4.72;3.92;;;24.20;98.20;;;;;;6108247;28;87916;-66
2022/07/31 13:31:14;;;;;;;3.90;3.60;;;24.30;98.00;;;;;;6085329;28;88196;-66
2022/07/31 13:34:16;;;;;;;6.22;3.80;;;24.30;97.70;;;;;;6102633;28;87325;-67
2022/07/31 13:37:18;;;;;;;5.00;3.50;;;24.30;97.80;;;;;;6105370;28;88915;-68
2022/07/31 13:41:19;;;;;;;3.90;3.60;;;24.30;97.80;;;;;;6108331;28;87997;-61
2022/07/31 13:43:44;;;;;;;6.47;3.83;;;24.30;97.80;;;;;;6085007;28;89753;-67
2022/07/31 13:46:46;;;;;;;5.68;3.72;;;24.30;98.30;;;;;;6090086;28;87629;-68
2022/07/31 13:49:48;;;;;;;4.05;3.65;;;24.30;98.60;;;;;;6095933;28;89200;-67
2022/07/31 13:52:50;;;;;;;4.53;3.50;;;24.30;98.40;;;;;;6112366;28;89076;-68
2022/07/31 13:55:53;;;;;;;3.95;3.55;;;24.30;95.00;;;;;;6090617;28;89052;-68
2022/07/31 13:58:55;;;;;;;5.72;3.70;;;24.30;94.60;;;;;;6098403;28;88912;-67
2022/07/31 14:01:57;;;;;;;4.15;3.72;;;24.30;95.50;;;;;;6099012;28;89230;-67
2022/07/31 14:04:59;;;;;;;6.30;3.70;;;24.30;94.60;;;;;;6093110;28;88521;-68
2022/07/31 14:08:01;;;;;;;4.68;4.28;;;24.30;94.90;;;;;;6097477;28;89120;-67
2022/07/31 14:11:05;;;;;;;6.57;5.95;;;24.30;95.00;;;;;;6090008;28;89120;-67
2022/07/31 14:14:07;;;;;;;7.13;6.43;;;24.40;95.20;;;;;;6098285;28;90488;-67
2022/07/31 14:17:09;;;;;;;8.38;7.50;;;24.30;95.10;;;;;;6104295;28;89380;-68
2022/07/31 14:20:12;;;;;;;7.13;6.32;;;24.30;95.00;;;;;;6110525;28;89067;-68
2022/07/31 14:23:14;;;;;;;6.40;5.80;;;24.30;95.00;;;;;;6109146;28;88695;-67
2022/07/31 14:26:17;;;;;;;5.10;4.60;;;24.30;95.00;;;;;;6102155;28;87882;-68
2022/07/31 14:29:19;;;;;;;5.15;4.70;;;24.30;94.10;;;;;;6108187;28;87989;-67
2022/07/31 14:32:21;;;;;;;5.30;4.70;;;24.30;94.30;;;;;;6106317;28;88274;-68
2022/07/31 14:35:23;;;;;;;5.25;4.80;;;24.30;95.20;;;;;;6100061;28;88408;-67
2022/07/31 14:38:25;;;;;;;4.82;4.35;;;24.30;94.90;;;;;;6111275;28;88359;-68
2022/07/31 14:41:29;;;;;;;4.82;4.43;;;24.30;94.70;;;;;;6112211;28;89090;-67
2022/07/31 14:44:31;;;;;;;4.88;4.40;;;24.30;94.70;;;;;;6100756;28;90162;-67
2022/07/31 14:47:33;;;;;;;4.50;4.10;;;24.30;95.00;;;;;;6095760;28;89111;-67
2022/07/31 14:50:39;;;;;;;4.80;4.25;;;24.30;94.90;;;;;;6092806;28;89108;-67
2022/07/31 14:53:41;;;;;;;4.88;3.78;;;24.40;96.00;;;;;;6109514;28;89022;-67
2022/07/31 14:56:44;;;;;;;4.40;3.97;;;24.30;96.00;;;;;;6109951;28;89170;-69
2022/07/31 14:59:46;;;;;;;5.13;4.03;;;24.40;96.50;;;;;;6091577;28;89416;-68
2022/07/31 15:02:48;;;;;;;4.20;3.90;;;24.40;96.90;;;;;;6087181;28;87966;-68
2022/07/31 15:05:50;;;;;;;4.75;3.88;;;24.40;97.10;;;;;;6112126;28;87303;-68
2022/07/31 15:08:52;;;;;;;4.30;3.90;;;24.40;97.60;;;;;;6098710;28;89132;-67
2022/07/31 15:11:55;;;;;;;4.78;4.38;;;24.40;97.40;;;;;;6090280;28;89178;-67
2022/07/31 15:14:57;;;;;;;4.07;3.78;;;24.40;97.30;;;;;;6091416;28;90037;-67
2022/07/31 15:17:59;;;;;;;5.82;4.28;;;24.40;96.80;;;;;;6091644;28;88270;-67
2022/07/31 15:21:01;;;;;;;5.47;4.50;;;24.40;96.80;;;;;;6084824;28;89117;-68
2022/07/31 15:24:03;;;;;;;5.78;4.00;;;24.40;96.80;;;;;;6086127;28;88323;-67
2022/07/31 15:27:07;;;;;;;4.28;3.95;;;24.40;96.90;;;;;;6092151;28;89489;-68
2022/07/31 15:30:10;;;;;;;4.63;4.22;;;24.50;96.80;;;;;;6097056;28;89092;-66
2022/07/31 15:33:12;;;;;;;4.60;4.20;;;24.50;96.80;;;;;;6092335;28;89099;-68
2022/07/31 15:36:14;;;;;;;4.28;3.97;;;24.50;97.00;;;;;;6091737;28;88468;-67
2022/07/31 15:39:16;;;;;;;4.47;4.07;;;24.50;97.10;;;;;;6096647;28;87828;-68
2022/07/31 15:42:19;;;;;;;4.82;4.05;;;24.40;97.00;;;;;;6093984;28;87893;-68
2022/07/31 15:45:21;;;;;;;4.43;4.03;;;24.50;97.30;;;;;;6096022;28;90301;-68
2022/07/31 15:48:23;;;;;;;4.28;3.88;;;24.50;97.20;;;;;;6093733;28;89437;-69
2022/07/31 15:51:25;;;;;;;4.63;4.20;;;24.50;97.30;;;;;;6100773;28;88986;-68
2022/07/31 15:54:27;;;;;;;4.72;4.20;;;24.50;97.50;;;;;;6100532;28;89604;-68
2022/07/31 15:57:30;;;;;;;4.28;3.97;;;24.50;97.50;;;;;;6091998;28;89052;-68
2022/07/31 16:00:33;;;;;;;4.50;4.10;;;24.50;98.20;;;;;;6104245;28;89350;-68
2022/07/31 16:03:34;;;;;;;4.30;3.90;;;24.50;98.20;;;;;;6107006;28;89235;-66
2022/07/31 16:06:36;;;;;;;4.65;4.20;;;24.50;98.20;;;;;;6102482;28;88424;-66
2022/07/31 16:09:38;;;;;;;4.53;4.10;;;24.50;98.20;;;;;;6091510;28;89076;-66
2022/07/31 16:12:43;;;;;;;4.15;3.85;;;24.50;98.40;;;;;;6100538;28;87968;-66
2022/07/31 16:15:45;;;;;;;11.38;5.93;;;24.50;98.50;;;;;;6092216;28;90079;-66
2022/07/31 16:18:46;;;;;;;15.43;7.20;;;24.50;99.90;;;;;;6101286;28;89079;-66
2022/07/31 16:21:49;;;;;;;18.98;8.25;;;24.50;99.90;;;;;;6089236;28;88977;-66
2022/07/31 16:24:51;;;;;;;18.63;8.45;;;24.50;99.90;;;;;;6084389;28;89174;-66
2022/07/31 16:27:55;;;;;;;19.65;8.40;;;24.50;99.90;;;;;;6095690;28;89059;-66
2022/07/31 16:30:57;;;;;;;15.73;7.95;;;24.50;99.90;;;;;;6095682;28;88152;-66
2022/07/31 16:33:59;;;;;;;15.88;7.53;;;24.50;99.90;;;;;;6091299;28;89094;-67
2022/07/31 16:37:01;;;;;;;14.85;7.25;;;24.50;99.90;;;;;;6096588;28;88372;-66
2022/07/31 16:40:04;;;;;;;20.38;8.18;;;24.50;99.90;;;;;;6096126;28;89333;-67
2022/07/31 16:43:07;;;;;;;18.00;8.38;;;24.50;99.90;;;;;;6084098;28;88009;-65
2022/07/31 16:46:09;;;;;;;18.33;7.82;;;24.50;99.90;;;;;;6104355;28;90581;-66
2022/07/31 16:49:11;;;;;;;32.40;12.30;;;24.50;99.90;;;;;;6106087;28;87531;-66
2022/07/31 16:52:14;;;;;;;35.08;13.52;;;24.60;99.90;;;;;;6102119;28;91233;-66
2022/07/31 16:55:16;;;;;;;24.70;9.50;;;24.60;99.90;;;;;;6089238;28;89305;-66
2022/07/31 16:58:19;;;;;;;23.05;9.63;;;24.60;99.90;;;;;;6095925;28;88018;-66
2022/07/31 17:01:21;;;;;;;19.33;8.70;;;24.60;99.90;;;;;;6086882;28;88841;-65
2022/07/31 17:04:23;;;;;;;19.63;8.75;;;24.60;99.90;;;;;;6090497;28;89408;-66
2022/07/31 17:07:25;;;;;;;16.75;8.15;;;24.60;99.90;;;;;;6093495;28;88310;-66
2022/07/31 17:10:27;;;;;;;16.25;8.30;;;24.60;99.90;;;;;;6093936;28;88316;-67
2022/07/31 17:13:31;;;;;;;15.27;7.60;;;24.70;99.90;;;;;;6082400;28;89211;-67
2022/07/31 17:16:33;;;;;;;13.50;6.80;;;24.70;99.90;;;;;;6101516;28;90345;-67
2022/07/31 17:19:35;;;;;;;11.43;6.80;;;24.60;99.90;;;;;;6102173;28;89487;-66
2022/07/31 17:22:37;;;;;;;12.13;5.95;;;24.70;99.90;;;;;;6093073;28;89102;-67
2022/07/31 17:25:39;;;;;;;10.57;5.72;;;24.70;99.90;;;;;;6086198;28;89305;-67
2022/07/31 17:28:43;;;;;;;12.63;6.05;;;24.70;99.90;;;;;;6094389;28;89491;-67
2022/07/31 17:31:45;;;;;;;9.98;5.80;;;24.70;99.90;;;;;;6090990;28;88693;-67
2022/07/31 17:34:48;;;;;;;7.80;5.10;;;24.80;99.90;;;;;;6089565;28;88946;-67
2022/07/31 17:37:50;;;;;;;10.90;4.88;;;24.90;99.90;;;;;;6106946;28;88437;-67
2022/07/31 17:40:54;;;;;;;7.05;4.70;;;24.90;99.90;;;;;;6087829;28;89484;-67
2022/07/31 17:43:57;;;;;;;8.15;5.57;;;25.00;99.90;;;;;;6098521;28;89059;-67
2022/07/31 17:47:06;;;;;;;10.45;5.20;;;25.10;99.90;;;;;;6089258;28;90162;-67
2022/07/31 17:50:09;;;;;;;7.78;4.95;;;25.10;99.90;;;;;;6096645;28;88200;-68
2022/07/31 17:53:12;;;;;;;7.38;4.78;;;25.10;99.90;;;;;;6081648;28;88151;-68
2022/07/31 17:56:15;;;;;;;7.32;4.65;;;25.10;99.90;;;;;;6086924;28;89430;-69
2022/07/31 17:59:19;;;;;;;5.93;4.70;;;25.10;99.90;;;;;;6092531;28;89057;-69
2022/07/31 18:02:22;;;;;;;7.25;4.53;;;25.10;99.90;;;;;;6096710;28;89117;-69
2022/07/31 18:05:24;;;;;;;6.32;4.50;;;25.10;99.90;;;;;;6101419;28;88006;-69
2022/07/31 18:08:28;;;;;;;5.82;4.43;;;25.10;99.90;;;;;;6087711;28;88450;-68
2022/07/31 18:11:30;;;;;;;5.95;4.13;;;25.10;99.90;;;;;;6094720;28;88794;-68
2022/07/31 18:14:34;;;;;;;5.35;4.03;;;25.10;99.90;;;;;;6094509;28;89091;-68
2022/07/31 18:17:40;;;;;;;6.72;4.57;;;25.10;99.90;;;;;;6092150;28;90599;-68
2022/07/31 18:20:44;;;;;;;5.90;4.32;;;25.10;99.90;;;;;;6089811;28;89221;-68
2022/07/31 18:23:45;;;;;;;5.38;4.05;;;25.10;99.90;;;;;;6094262;28;89867;-68
2022/07/31 18:26:48;;;;;;;5.15;4.00;;;25.00;99.90;;;;;;6092497;28;89460;-68
2022/07/31 18:29:51;;;;;;;4.95;3.97;;;25.00;99.90;;;;;;6094160;28;89095;-68
2022/07/31 18:32:53;;;;;;;4.95;3.70;;;25.00;99.90;;;;;;6092529;28;87896;-68
2022/07/31 18:35:55;;;;;;;4.30;3.70;;;24.90;99.90;;;;;;6105472;28;89158;-68
2022/07/31 18:38:57;;;;;;;5.10;4.15;;;24.90;99.90;;;;;;6103004;28;88247;-68
2022/07/31 18:41:59;;;;;;;5.38;3.92;;;24.90;99.90;;;;;;6094603;28;89073;-67
2022/07/31 18:45:05;;;;;;;5.85;3.95;;;24.90;99.90;;;;;;6089353;28;89097;-67
2022/07/31 18:48:07;;;;;;;5.15;3.90;;;24.90;99.90;;;;;;6096092;28;89855;-67
2022/07/31 18:51:09;;;;;;;4.97;3.92;;;24.90;99.90;;;;;;6088990;28;89310;-68
2022/07/31 18:54:11;;;;;;;4.07;3.63;;;24.90;99.90;;;;;;6084712;28;87914;-68
2022/07/31 18:57:13;;;;;;;4.88;3.72;;;24.90;99.90;;;;;;6093563;28;89077;-68
2022/07/31 19:00:17;;;;;;;3.88;3.50;;;24.90;99.90;;;;;;6094273;28;89173;-67
2022/07/31 19:03:19;;;;;;;4.15;3.42;;;24.90;99.90;;;;;;6093145;28;89167;-67
2022/07/31 19:06:22;;;;;;;3.70;3.40;;;24.90;99.90;;;;;;6099114;28;89425;-68
2022/07/31 19:09:24;;;;;;;3.60;3.25;;;24.90;99.90;;;;;;6091999;28;88338;-68
2022/07/31 19:12:26;;;;;;;4.10;3.45;;;24.90;99.90;;;;;;6087400;28;89170;-68
2022/07/31 19:15:30;;;;;;;4.40;3.47;;;24.90;99.90;;;;;;6089434;28;88101;-68
2022/07/31 19:18:32;;;;;;;3.83;3.47;;;24.90;99.90;;;;;;6094786;28;89067;-68
2022/07/31 19:21:33;;;;;;;3.85;3.42;;;25.00;99.90;;;;;;6094593;28;89003;-69
2022/07/31 19:24:35;;;;;;;3.60;3.30;;;25.00;99.90;;;;;;6090163;28;88928;-68
2022/07/31 19:27:37;;;;;;;4.05;3.65;;;24.90;99.90;;;;;;6094689;28;89058;-68
2022/07/31 19:30:41;;;;;;;4.35;3.40;;;24.90;99.90;;;;;;6088959;28;89061;-68
2022/07/31 19:33:43;;;;;;;3.70;3.40;;;24.90;99.90;;;;;;6096273;28;89271;-68
2022/07/31 19:36:45;;;;;;;4.30;3.55;;;24.90;99.90;;;;;;6093732;28;89223;-68
2022/07/31 19:39:48;;;;;;;3.42;3.13;;;24.90;99.90;;;;;;6101070;28;88419;-68
2022/07/31 19:42:51;;;;;;;3.42;3.13;;;24.90;99.90;;;;;;6100042;28;89243;-69
2022/07/31 19:45:54;;;;;;;3.45;3.15;;;24.90;99.90;;;;;;6091760;28;88999;-69
2022/07/31 19:48:56;;;;;;;3.38;3.08;;;24.90;99.90;;;;;;6098739;28;88898;-68
2022/07/31 19:51:58;;;;;;;3.90;3.60;;;24.90;99.90;;;;;;6085850;28;88368;-69
2022/07/31 19:55:00;;;;;;;3.60;3.30;;;24.90;99.90;;;;;;6092653;28;89677;-68
2022/07/31 19:58:02;;;;;;;3.53;3.20;;;24.90;99.90;;;;;;6093148;28;89327;-68
2022/07/31 20:01:06;;;;;;;3.40;3.10;;;24.90;99.90;;;;;;6092707;28;89198;-69
2022/07/31 20:04:09;;;;;;;3.03;2.83;;;24.90;99.90;;;;;;6095093;28;92281;-69
2022/07/31 20:07:10;;;;;;;3.30;2.80;;;24.90;99.90;;;;;;6090792;28;89147;-67
2022/07/31 20:10:13;;;;;;;3.08;2.88;;;24.90;99.90;;;;;;6101070;28;88688;-67
2022/07/31 20:13:15;;;;;;;3.58;2.83;;;24.90;99.90;;;;;;6109296;28;88307;-67
2022/07/31 20:16:18;;;;;;;3.00;2.80;;;24.90;99.90;;;;;;6108496;28;89109;-67
2022/07/31 20:19:20;;;;;;;3.53;3.13;;;24.90;99.90;;;;;;6094556;28;88932;-67
2022/07/31 20:22:23;;;;;;;3.13;2.88;;;24.90;99.90;;;;;;6093091;28;87170;-67
2022/07/31 20:25:25;;;;;;;3.17;2.92;;;24.90;99.90;;;;;;6102286;28;89051;-68
2022/07/31 20:28:27;;;;;;;4.38;3.30;;;24.90;99.90;;;;;;6095781;28;89188;-68
2022/07/31 20:31:31;;;;;;;3.50;3.20;;;24.90;99.90;;;;;;6091610;28;89101;-67
2022/07/31 20:34:33;;;;;;;3.85;3.38;;;24.90;99.90;;;;;;6099614;28;89136;-67
2022/07/31 20:37:35;;;;;;;3.50;3.00;;;24.90;99.90;;;;;;6093076;28;89122;-67
2022/07/31 20:40:37;;;;;;;3.40;3.10;;;24.90;99.90;;;;;;6098204;28;88333;-67
2022/07/31 20:43:39;;;;;;;3.30;3.00;;;24.90;99.90;;;;;;6087174;28;89076;-67
2022/07/31 20:46:43;;;;;;;3.28;2.95;;;24.90;99.90;;;;;;6105429;28;89105;-67
2022/07/31 20:49:45;;;;;;;3.30;3.00;;;24.80;99.90;;;;;;6103200;28;90148;-67
2022/07/31 20:52:47;;;;;;;3.28;3.08;;;24.80;99.90;;;;;;6107411;28;89051;-68
2022/07/31 20:55:49;;;;;;;3.35;3.05;;;24.90;99.90;;;;;;6093015;28;89286;-67
2022/07/31 20:58:51;;;;;;;3.40;3.00;;;24.80;99.90;;;;;;6098038;28;89196;-67
2022/07/31 21:01:54;;;;;;;2.90;2.70;;;24.80;99.90;;;;;;6106757;28;89103;-67
2022/07/31 21:04:56;;;;;;;3.33;3.03;;;24.80;99.90;;;;;;6094020;28;88951;-67
2022/07/31 21:07:58;;;;;;;3.20;2.90;;;24.80;99.90;;;;;;6107094;28;88941;-67
2022/07/31 21:11:00;;;;;;;3.15;2.85;;;24.80;99.90;;;;;;6108159;28;87228;-67
2022/07/31 21:14:02;;;;;;;3.15;2.85;;;24.80;99.90;;;;;;6107815;28;89482;-67
2022/07/31 21:17:06;;;;;;;2.72;2.53;;;24.70;99.90;;;;;;6094449;28;89106;-67
2022/07/31 21:20:09;;;;;;;3.20;2.90;;;24.80;99.90;;;;;;6086964;28;90109;-67
2022/07/31 21:23:13;;;;;;;2.97;2.75;;;24.70;99.90;;;;;;6097045;28;88219;-67
2022/07/31 21:26:15;;;;;;;2.70;2.50;;;24.70;99.90;;;;;;6108649;28;89133;-67
2022/07/31 21:29:18;;;;;;;2.97;2.53;;;24.70;99.60;;;;;;6094552;28;89454;-67
2022/07/31 21:32:22;;;;;;;3.00;2.70;;;24.70;99.30;;;;;;6100952;28;89084;-67
2022/07/31 21:35:25;;;;;;;3.35;2.80;;;24.70;98.80;;;;;;6097101;28;89537;-67
2022/07/31 21:38:27;;;;;;;3.40;2.42;;;24.70;98.60;;;;;;6085594;28;88079;-67
2022/07/31 21:41:30;;;;;;;3.05;2.67;;;24.70;98.00;;;;;;6104280;28;88302;-67
2022/07/31 21:44:32;;;;;;;3.08;2.78;;;24.70;97.60;;;;;;6091755;28;89069;-67
2022/07/31 21:47:40;;;;;;;2.75;2.30;;;24.70;97.50;;;;;;6097345;28;89085;-67
2022/07/31 21:50:44;;;;;;;2.60;2.40;;;24.70;97.20;;;;;;6089216;28;90394;-68
2022/07/31 21:53:46;;;;;;;3.83;2.88;;;24.70;97.20;;;;;;6092300;28;89072;-68
2022/07/31 21:56:48;;;;;;;2.65;2.45;;;24.70;97.20;;;;;;6104115;28;89203;-67
2022/07/31 21:59:50;;;;;;;2.92;2.70;;;24.70;97.40;;;;;;6096913;28;88006;-67
2022/07/31 22:02:53;;;;;;;2.55;2.35;;;24.70;97.50;;;;;;6092601;28;88071;-67
2022/07/31 22:09:15;;;;;;;2.90;2.70;;;24.60;97.40;;;;;;6094505;28;87174;-67
2022/07/31 22:12:17;;;;;;;3.60;2.70;;;24.60;97.40;;;;;;6099056;28;89630;-68