Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:51;;;;;;;8.35;5.60;;;7.90;64.20;;;;;;5020747;28;20087;-69
2021/04/30 00:03:17;;;;;;;8.35;6.10;;;7.80;64.70;;;;;;5026260;28;20021;-69
2021/04/30 00:05:43;;;;;;;9.10;6.07;;;7.80;64.20;;;;;;5023104;28;20029;-68
2021/04/30 00:08:09;;;;;;;7.88;5.70;;;7.70;64.10;;;;;;5023255;28;20029;-69
2021/04/30 00:10:35;;;;;;;6.55;5.45;;;7.60;64.20;;;;;;5018647;28;20511;-69
2021/04/30 00:13:00;;;;;;;8.10;5.80;;;7.50;64.40;;;;;;5032846;28;20029;-69
2021/04/30 00:15:26;;;;;;;7.60;5.75;;;7.50;64.60;;;;;;5031662;28;20504;-69
2021/04/30 00:17:51;;;;;;;8.57;6.10;;;7.50;64.70;;;;;;5019226;28;20049;-68
2021/04/30 00:20:17;;;;;;;9.45;6.10;;;7.50;64.90;;;;;;5023334;28;20432;-69
2021/04/30 00:22:43;;;;;;;7.22;5.90;;;7.50;64.90;;;;;;5031826;28;20482;-69
2021/04/30 00:25:10;;;;;;;7.68;5.95;;;7.50;65.10;;;;;;5028415;28;20025;-69
2021/04/30 00:27:35;;;;;;;10.60;5.72;;;7.50;65.10;;;;;;5010463;28;20038;-69
2021/04/30 00:30:02;;;;;;;6.75;5.78;;;7.50;65.10;;;;;;5013755;28;20029;-69
2021/04/30 00:32:27;;;;;;;9.68;6.20;;;7.50;65.10;;;;;;5018947;28;20025;-69
2021/04/30 00:34:53;;;;;;;8.93;6.28;;;7.40;65.10;;;;;;5029520;28;20163;-69
2021/04/30 00:37:19;;;;;;;8.65;6.78;;;7.50;65.20;;;;;;5028265;28;20112;-69
2021/04/30 00:39:44;;;;;;;10.48;6.38;;;7.50;65.20;;;;;;5023020;28;20080;-68
2021/04/30 00:42:10;;;;;;;7.50;5.82;;;7.50;65.80;;;;;;5015181;28;20030;-69
2021/04/30 00:44:36;;;;;;;7.60;6.20;;;7.50;65.60;;;;;;5020790;28;20370;-69
2021/04/30 00:47:01;;;;;;;9.63;6.38;;;7.50;65.30;;;;;;5020281;28;20136;-69
2021/04/30 00:49:27;;;;;;;8.60;5.95;;;7.50;65.30;;;;;;5031581;28;20061;-69
2021/04/30 00:51:53;;;;;;;8.15;6.03;;;7.40;65.40;;;;;;5030088;28;20048;-69
2021/04/30 00:54:19;;;;;;;8.88;6.18;;;7.40;65.50;;;;;;5027775;28;20025;-69
2021/04/30 00:56:45;;;;;;;8.85;6.53;;;7.40;65.50;;;;;;5031643;28;20103;-69
2021/04/30 00:59:11;;;;;;;8.65;6.43;;;7.40;65.50;;;;;;5029284;28;20021;-69
2021/04/30 01:01:37;;;;;;;9.35;6.78;;;7.30;65.50;;;;;;5031262;28;20446;-69
2021/04/30 01:04:03;;;;;;;8.48;6.65;;;7.40;65.60;;;;;;5009104;28;20473;-69
2021/04/30 01:06:31;;;;;;;7.60;6.30;;;7.30;65.50;;;;;;5027954;28;20036;-69
2021/04/30 01:08:57;;;;;;;7.85;6.35;;;7.30;65.40;;;;;;5013542;28;20026;-69
2021/04/30 01:11:23;;;;;;;8.75;6.38;;;7.20;65.60;;;;;;5031664;28;20508;-69
2021/04/30 01:13:48;;;;;;;8.20;6.40;;;7.20;65.70;;;;;;5029448;28;20068;-69
2021/04/30 01:16:14;;;;;;;8.45;6.45;;;7.20;65.80;;;;;;5030193;28;20504;-69
2021/04/30 01:18:47;;;;;;;7.97;6.30;;;7.20;65.90;;;;;;5013765;28;20040;-69
2021/04/30 01:21:13;;;;;;;8.50;6.18;;;7.20;66.00;;;;;;5011455;28;20236;-69
2021/04/30 01:23:53;;;;;;;11.48;6.80;;;7.20;65.90;;;;;;5012144;28;20026;-69
2021/04/30 01:26:19;;;;;;;11.73;7.15;;;7.20;66.10;;;;;;5031646;28;20049;-69
2021/04/30 01:28:46;;;;;;;11.15;7.18;;;7.20;65.90;;;;;;5022805;28;20522;-69
2021/04/30 01:31:13;;;;;;;9.85;6.68;;;7.10;65.90;;;;;;5015602;28;20027;-69
2021/04/30 01:33:39;;;;;;;8.95;6.45;;;7.10;65.90;;;;;;5003109;28;20361;-69
2021/04/30 01:36:05;;;;;;;7.65;5.78;;;7.10;66.00;;;;;;5012553;28;20025;-69
2021/04/30 01:38:31;;;;;;;10.20;6.88;;;7.00;66.10;;;;;;5011468;28;20108;-69
2021/04/30 01:40:57;;;;;;;8.23;6.00;;;7.00;66.20;;;;;;5013054;28;20108;-69
2021/04/30 01:43:25;;;;;;;7.72;6.18;;;7.00;66.20;;;;;;5010527;28;20075;-69
2021/04/30 01:45:53;;;;;;;7.90;6.65;;;7.00;66.10;;;;;;5027688;28;20029;-69
2021/04/30 01:48:23;;;;;;;11.32;7.05;;;7.00;66.10;;;;;;5029936;28;20108;-69
2021/04/30 01:50:49;;;;;;;10.23;7.57;;;7.00;66.20;;;;;;5030562;28;20033;-69
2021/04/30 01:53:21;;;;;;;9.55;7.35;;;7.00;66.20;;;;;;5012290;28;20029;-69
2021/04/30 01:55:46;;;;;;;9.45;7.05;;;6.90;66.30;;;;;;5027390;28;20434;-69
2021/04/30 01:58:12;;;;;;;10.23;7.30;;;6.90;66.30;;;;;;5025984;28;20036;-69
2021/04/30 02:00:38;;;;;;;10.27;7.95;;;6.80;66.30;;;;;;5027950;28;20041;-69
2021/04/30 02:03:04;;;;;;;10.15;7.40;;;6.80;66.50;;;;;;5023286;28;20029;-69
2021/04/30 02:05:32;;;;;;;9.18;6.85;;;6.70;66.40;;;;;;5008706;28;20032;-69
2021/04/30 02:08:07;;;;;;;10.15;6.95;;;6.60;66.60;;;;;;5022065;28;20029;-69
2021/04/30 02:10:33;;;;;;;8.57;6.20;;;6.60;67.10;;;;;;5025175;28;20548;-69
2021/04/30 02:12:59;;;;;;;7.45;6.15;;;6.60;66.90;;;;;;5029500;28;20041;-69
2021/04/30 02:15:28;;;;;;;9.07;6.25;;;6.50;67.10;;;;;;5028782;28;20029;-69
2021/04/30 02:17:54;;;;;;;8.40;6.68;;;6.50;67.40;;;;;;5027272;28;20022;-69
2021/04/30 02:20:21;;;;;;;7.63;6.05;;;6.50;67.40;;;;;;5030154;28;20025;-69
2021/04/30 02:22:48;;;;;;;11.27;6.65;;;6.50;67.60;;;;;;5026555;28;20026;-69
2021/04/30 02:25:15;;;;;;;7.82;6.25;;;6.50;67.80;;;;;;5007200;28;20060;-69
2021/04/30 02:27:42;;;;;;;8.98;6.78;;;6.60;67.80;;;;;;5041505;22;20048;-69
2021/04/30 02:30:09;;;;;;;9.02;6.70;;;6.60;67.70;;;;;;5022803;28;20109;-69
2021/04/30 02:32:35;;;;;;;8.68;6.57;;;6.50;67.70;;;;;;5026458;28;20026;-69
2021/04/30 02:35:04;;;;;;;9.75;6.60;;;6.50;67.70;;;;;;5027033;28;20018;-69
2021/04/30 02:37:29;;;;;;;10.15;6.53;;;6.50;67.80;;;;;;5027636;28;20037;-69
2021/04/30 02:39:55;;;;;;;9.88;6.78;;;6.40;67.80;;;;;;5028328;28;20033;-69
2021/04/30 02:42:21;;;;;;;8.13;6.25;;;6.40;67.80;;;;;;5026062;28;20103;-69
2021/04/30 02:44:46;;;;;;;10.43;6.97;;;6.30;68.00;;;;;;5022163;28;20554;-69
2021/04/30 02:47:13;;;;;;;8.95;6.82;;;6.30;68.00;;;;;;5020478;28;20056;-69
2021/04/30 02:49:42;;;;;;;9.18;6.18;;;6.30;68.10;;;;;;5026595;28;21724;-69
2021/04/30 02:52:09;;;;;;;10.00;6.40;;;6.30;68.30;;;;;;5019081;28;20025;-69
2021/04/30 02:54:36;;;;;;;8.45;6.55;;;6.30;68.40;;;;;;5024589;28;20033;-69
2021/04/30 02:57:03;;;;;;;8.55;6.13;;;6.30;68.30;;;;;;5022780;28;20060;-69
2021/04/30 02:59:28;;;;;;;12.30;7.50;;;6.30;68.40;;;;;;5024162;28;20045;-69
2021/04/30 03:01:54;;;;;;;8.82;7.10;;;6.30;68.60;;;;;;5026594;28;20431;-69
2021/04/30 03:04:20;;;;;;;10.55;6.80;;;6.30;68.70;;;;;;5028092;28;20021;-69
2021/04/30 03:06:46;;;;;;;9.10;6.72;;;6.40;68.70;;;;;;5025413;28;20152;-69
2021/04/30 03:09:11;;;;;;;10.27;6.80;;;6.30;68.70;;;;;;5026355;28;20088;-69
2021/04/30 03:11:37;;;;;;;9.95;6.97;;;6.40;68.80;;;;;;5011651;28;20045;-69
2021/04/30 03:14:03;;;;;;;8.40;6.70;;;6.40;68.60;;;;;;5019794;28;20398;-71
2021/04/30 03:16:29;;;;;;;7.50;6.45;;;6.30;68.60;;;;;;5015418;28;20425;-69
2021/04/30 03:18:54;;;;;;;10.32;6.97;;;6.30;68.70;;;;;;5029943;28;20022;-69
2021/04/30 03:21:20;;;;;;;9.25;6.47;;;6.30;68.80;;;;;;5029135;28;20534;-69
2021/04/30 03:23:46;;;;;;;8.93;6.38;;;6.30;69.00;;;;;;5022935;28;20421;-69
2021/04/30 03:26:11;;;;;;;10.82;6.85;;;6.30;69.10;;;;;;5023152;28;20390;-69
2021/04/30 03:28:37;;;;;;;9.35;6.82;;;6.30;69.10;;;;;;5024026;28;20041;-69
2021/04/30 03:31:02;;;;;;;11.73;7.28;;;6.30;69.20;;;;;;5019645;28;20032;-69
2021/04/30 03:33:28;;;;;;;9.50;6.38;;;6.30;69.10;;;;;;5027440;28;20036;-69
2021/04/30 03:35:54;;;;;;;10.15;7.15;;;6.30;69.30;;;;;;5024464;28;20495;-69
2021/04/30 03:38:19;;;;;;;9.20;6.95;;;6.40;69.40;;;;;;5025313;28;20478;-69
2021/04/30 03:40:45;;;;;;;8.10;6.35;;;6.40;69.30;;;;;;5029386;28;20530;-69
2021/04/30 03:43:10;;;;;;;9.40;7.30;;;6.40;69.30;;;;;;5025455;28;20151;-69
2021/04/30 03:45:36;;;;;;;13.60;7.65;;;6.30;69.20;;;;;;5018168;28;20049;-69
2021/04/30 03:48:02;;;;;;;10.00;7.18;;;6.30;69.20;;;;;;5023807;28;20037;-69
2021/04/30 03:50:27;;;;;;;10.68;7.35;;;6.30;69.20;;;;;;5025940;28;20033;-69
2021/04/30 03:52:53;;;;;;;11.45;7.65;;;6.20;69.20;;;;;;5025372;28;20405;-69
2021/04/30 03:55:18;;;;;;;13.15;7.50;;;6.20;69.30;;;;;;5026971;28;20075;-69
2021/04/30 03:57:44;;;;;;;10.05;7.70;;;6.10;69.30;;;;;;5023907;28;20342;-69
2021/04/30 04:00:10;;;;;;;10.40;8.05;;;6.10;69.30;;;;;;5027049;28;20030;-68
2021/04/30 04:02:35;;;;;;;11.63;7.95;;;6.00;69.30;;;;;;5024288;28;20030;-69
2021/04/30 04:05:01;;;;;;;12.82;8.07;;;6.00;69.40;;;;;;5016021;28;20378;-69
2021/04/30 04:07:27;;;;;;;13.05;8.20;;;5.90;69.40;;;;;;5027509;28;20108;-69
2021/04/30 04:09:52;;;;;;;10.73;8.23;;;5.80;69.40;;;;;;5011262;28;20034;-69
2021/04/30 04:12:18;;;;;;;11.13;8.20;;;5.80;69.60;;;;;;5026265;28;20079;-69
2021/04/30 04:14:43;;;;;;;11.52;8.38;;;5.80;69.70;;;;;;5019031;28;20084;-69
2021/04/30 04:17:09;;;;;;;11.65;8.27;;;5.80;69.90;;;;;;5027296;28;20053;-69
2021/04/30 04:19:35;;;;;;;13.20;8.23;;;5.80;70.00;;;;;;5020410;28;20516;-69
2021/04/30 04:22:01;;;;;;;10.63;7.45;;;5.80;70.00;;;;;;5025797;28;20032;-69
2021/04/30 04:24:26;;;;;;;10.85;7.72;;;5.80;70.10;;;;;;5027784;28;20068;-69
2021/04/30 04:26:52;;;;;;;10.60;7.72;;;5.90;70.10;;;;;;5009207;28;20083;-69
2021/04/30 04:29:17;;;;;;;12.57;7.95;;;5.80;70.10;;;;;;5011114;28;20029;-69
2021/04/30 04:31:43;;;;;;;11.02;7.30;;;5.90;70.20;;;;;;5028435;28;20036;-70
2021/04/30 04:34:09;;;;;;;10.80;7.80;;;5.90;70.10;;;;;;5023422;28;20421;-70
2021/04/30 04:36:34;;;;;;;12.18;7.50;;;6.00;70.10;;;;;;5024563;28;20080;-69
2021/04/30 04:39:00;;;;;;;9.75;7.07;;;6.00;70.20;;;;;;5025695;28;20025;-68
2021/04/30 04:41:26;;;;;;;13.25;7.78;;;6.00;70.20;;;;;;5026168;28;20022;-73
2021/04/30 04:43:52;;;;;;;10.73;7.65;;;6.00;70.30;;;;;;5025587;28;20412;-67
2021/04/30 04:46:17;;;;;;;12.00;8.02;;;6.00;70.30;;;;;;5016228;28;20022;-71
2021/04/30 04:48:43;;;;;;;12.23;7.47;;;6.10;70.40;;;;;;5026823;28;20087;-68
2021/04/30 04:51:08;;;;;;;10.15;7.53;;;6.10;70.30;;;;;;5023053;28;20043;-68
2021/04/30 04:53:34;;;;;;;11.98;8.20;;;6.10;70.30;;;;;;5025698;28;20037;-69
2021/04/30 04:56:00;;;;;;;13.93;8.20;;;6.20;70.40;;;;;;5025977;28;20033;-71
2021/04/30 04:58:25;;;;;;;13.20;8.60;;;6.20;70.20;;;;;;5021881;28;20044;-69
2021/04/30 05:00:51;;;;;;;9.63;7.82;;;6.20;70.20;;;;;;5028677;28;20079;-68
2021/04/30 05:03:16;;;;;;;14.82;8.88;;;6.10;70.00;;;;;;5031011;28;20025;-69
2021/04/30 05:05:42;;;;;;;10.55;8.00;;;6.00;70.00;;;;;;5031398;28;20021;-70
2021/04/30 05:08:08;;;;;;;11.55;8.65;;;6.00;70.30;;;;;;5028967;28;20044;-69
2021/04/30 05:10:33;;;;;;;11.43;8.30;;;5.90;70.50;;;;;;5025378;28;20025;-68
2021/04/30 05:13:00;;;;;;;14.95;8.60;;;5.90;70.50;;;;;;5009790;28;20112;-68
2021/04/30 05:15:26;;;;;;;11.15;8.52;;;6.00;70.60;;;;;;5030218;28;20030;-68
2021/04/30 05:17:51;;;;;;;13.32;8.38;;;6.00;70.80;;;;;;5030161;28;20060;-68
2021/04/30 05:20:17;;;;;;;12.05;8.32;;;6.10;71.00;;;;;;5029430;28;20017;-69
2021/04/30 05:22:43;;;;;;;12.68;8.52;;;6.20;71.00;;;;;;5030976;28;20030;-71
2021/04/30 05:25:11;;;;;;;10.80;8.07;;;6.30;71.10;;;;;;5029423;28;20033;-69
2021/04/30 05:27:39;;;;;;;12.85;8.45;;;6.30;71.10;;;;;;5029651;28;20443;-68
2021/04/30 05:30:06;;;;;;;12.57;9.05;;;6.40;71.20;;;;;;5029794;28;20033;-68
2021/04/30 05:32:32;;;;;;;13.77;8.57;;;6.50;70.90;;;;;;5030879;28;20029;-69
2021/04/30 05:34:59;;;;;;;13.25;9.73;;;6.50;70.90;;;;;;5025688;28;20030;-68
2021/04/30 05:37:25;;;;;;;13.63;8.20;;;6.60;70.80;;;;;;5030129;28;20025;-68
2021/04/30 05:39:50;;;;;;;12.90;9.35;;;6.60;70.80;;;;;;5025448;28;20068;-68
2021/04/30 05:42:16;;;;;;;13.10;8.95;;;6.60;70.60;;;;;;5030101;28;20082;-69
2021/04/30 05:44:42;;;;;;;13.02;9.68;;;6.50;70.60;;;;;;5029555;28;20025;-68
2021/04/30 05:47:08;;;;;;;13.85;9.73;;;6.60;70.90;;;;;;5029402;28;20118;-69
2021/04/30 05:49:33;;;;;;;14.18;9.18;;;6.60;70.90;;;;;;5028113;28;20037;-70
2021/04/30 05:51:59;;;;;;;11.70;8.32;;;6.60;70.80;;;;;;5024421;28;20033;-68
2021/04/30 05:54:25;;;;;;;14.43;9.00;;;6.60;70.80;;;;;;5007539;28;20079;-69
2021/04/30 05:56:50;;;;;;;16.48;9.05;;;6.60;71.00;;;;;;5027785;28;20029;-69
2021/04/30 05:59:16;;;;;;;14.40;9.73;;;6.60;71.10;;;;;;5021773;28;20018;-68
2021/04/30 06:01:42;;;;;;;14.10;9.18;;;6.60;71.20;;;;;;5027264;28;20034;-69
2021/04/30 06:04:07;;;;;;;15.05;9.30;;;6.70;71.30;;;;;;5026345;28;20111;-68
2021/04/30 06:06:33;;;;;;;12.85;9.10;;;6.70;71.10;;;;;;5031614;28;20053;-67
2021/04/30 06:08:59;;;;;;;13.40;9.60;;;6.70;71.00;;;;;;5023315;28;20417;-68
2021/04/30 06:11:24;;;;;;;13.85;9.80;;;6.80;71.30;;;;;;5032047;28;20055;-70
2021/04/30 06:13:50;;;;;;;13.57;10.00;;;6.80;71.30;;;;;;5027404;28;20025;-70
2021/04/30 06:16:16;;;;;;;15.65;10.25;;;6.90;71.30;;;;;;5030094;28;20593;-67
2021/04/30 06:18:41;;;;;;;14.80;10.68;;;6.90;71.20;;;;;;5019381;28;20432;-69
2021/04/30 06:21:07;;;;;;;16.13;10.65;;;6.90;71.20;;;;;;5029761;28;20092;-69
2021/04/30 06:23:33;;;;;;;18.45;11.77;;;6.90;71.30;;;;;;5030208;28;20021;-70
2021/04/30 06:25:58;;;;;;;21.73;11.45;;;7.00;71.30;;;;;;5027405;28;20485;-70
2021/04/30 06:28:24;;;;;;;18.13;12.05;;;7.10;71.40;;;;;;5019074;28;20030;-69
2021/04/30 06:30:51;;;;;;;15.50;10.77;;;7.10;71.30;;;;;;5031245;28;20478;-68
2021/04/30 06:33:16;;;;;;;15.82;11.15;;;7.10;71.10;;;;;;5031224;28;20025;-68
2021/04/30 06:35:42;;;;;;;16.55;10.57;;;7.10;71.00;;;;;;5026791;28;20091;-68
2021/04/30 06:38:07;;;;;;;14.20;9.80;;;7.10;71.00;;;;;;5035755;28;20151;-68
2021/04/30 06:40:33;;;;;;;13.48;10.07;;;7.20;71.10;;;;;;5028703;28;20045;-72
2021/04/30 06:42:59;;;;;;;14.35;9.93;;;7.20;71.30;;;;;;5026926;28;20037;-72
2021/04/30 06:45:25;;;;;;;15.02;10.40;;;7.30;71.20;;;;;;5016203;28;20026;-68
2021/04/30 06:47:50;;;;;;;15.95;10.90;;;7.30;71.10;;;;;;5027570;28;22502;-67
2021/04/30 06:50:16;;;;;;;19.10;10.70;;;7.40;70.90;;;;;;5016010;28;20025;-69
2021/04/30 06:52:42;;;;;;;14.68;10.20;;;7.40;70.80;;;;;;5011966;28;20489;-70
2021/04/30 06:55:08;;;;;;;14.77;10.65;;;7.40;70.70;;;;;;5023923;28;20470;-72
2021/04/30 06:57:34;;;;;;;13.73;10.82;;;7.50;70.60;;;;;;5017454;28;20505;-70
2021/04/30 06:59:59;;;;;;;14.30;10.43;;;7.60;70.50;;;;;;5029936;28;20029;-68
2021/04/30 07:02:25;;;;;;;18.23;11.18;;;7.90;70.10;;;;;;5029816;28;20021;-69
2021/04/30 07:04:51;;;;;;;17.50;11.00;;;8.20;69.70;;;;;;5029357;28;20060;-68
2021/04/30 07:07:16;;;;;;;14.23;10.60;;;8.50;69.30;;;;;;5030762;28;20033;-68
2021/04/30 07:09:42;;;;;;;15.75;10.52;;;8.70;69.30;;;;;;5030766;28;20037;-72
2021/04/30 07:12:08;;;;;;;13.40;9.98;;;9.10;69.00;;;;;;5030601;28;20029;-68
2021/04/30 07:14:34;;;;;;;12.90;9.90;;;9.20;68.40;;;;;;5022366;28;20059;-71
2021/04/30 07:17:01;;;;;;;13.40;10.15;;;9.20;68.20;;;;;;5017351;28;20970;-68
2021/04/30 07:19:27;;;;;;;16.58;10.88;;;9.20;68.10;;;;;;5029407;28;20346;-70
2021/04/30 07:21:53;;;;;;;15.45;10.30;;;9.10;68.10;;;;;;5019851;28;20072;-72
2021/04/30 07:24:18;;;;;;;16.92;10.95;;;9.10;67.80;;;;;;5012522;28;20025;-70
2021/04/30 07:26:44;;;;;;;16.20;10.50;;;9.00;67.60;;;;;;5029280;28;20485;-67
2021/04/30 07:29:10;;;;;;;14.95;10.48;;;8.90;67.50;;;;;;5018207;28;20386;-69
2021/04/30 07:31:36;;;;;;;18.10;10.88;;;8.70;67.40;;;;;;5025833;28;20056;-69
2021/04/30 07:34:02;;;;;;;16.20;10.70;;;8.60;67.60;;;;;;5010507;28;20057;-69
2021/04/30 07:36:28;;;;;;;14.57;10.55;;;8.60;67.80;;;;;;5011459;28;20079;-68
2021/04/30 07:38:53;;;;;;;13.85;10.20;;;8.60;67.90;;;;;;5018183;28;20062;-70
2021/04/30 07:41:19;;;;;;;14.27;10.60;;;8.60;67.80;;;;;;5023540;28;20065;-68
2021/04/30 07:43:44;;;;;;;15.68;10.27;;;8.60;67.60;;;;;;5028050;28;20018;-68
2021/04/30 07:46:10;;;;;;;15.18;11.15;;;8.60;67.60;;;;;;5020630;28;20474;-71
2021/04/30 07:48:36;;;;;;;14.77;10.73;;;8.60;67.50;;;;;;5030062;28;20449;-68
2021/04/30 07:51:02;;;;;;;16.33;11.60;;;8.60;67.70;;;;;;5021534;28;20025;-71
2021/04/30 07:53:30;;;;;;;16.75;11.10;;;8.60;67.70;;;;;;5027528;28;20017;-69
2021/04/30 07:55:56;;;;;;;14.80;10.52;;;8.70;67.30;;;;;;5021644;28;20136;-69
2021/04/30 07:58:25;;;;;;;16.52;11.38;;;8.60;67.00;;;;;;5030092;28;20163;-71
2021/04/30 08:00:53;;;;;;;15.40;11.20;;;8.60;66.90;;;;;;5030209;28;20033;-69
2021/04/30 08:03:20;;;;;;;14.20;11.48;;;8.60;66.90;;;;;;5012550;28;20543;-69
2021/04/30 08:05:45;;;;;;;15.65;10.77;;;8.50;66.80;;;;;;5029642;28;20049;-68
2021/04/30 08:08:11;;;;;;;16.17;11.43;;;8.50;66.80;;;;;;5029523;28;20503;-69
2021/04/30 08:10:36;;;;;;;14.65;10.50;;;8.50;66.80;;;;;;5030420;28;20518;-69
2021/04/30 08:13:02;;;;;;;15.13;10.82;;;8.40;66.50;;;;;;5030052;28;20048;-71
2021/04/30 08:15:28;;;;;;;13.82;10.73;;;8.40;66.70;;;;;;5028345;28;20115;-69
2021/04/30 08:17:53;;;;;;;18.15;11.45;;;8.40;66.80;;;;;;5027089;28;20104;-69
2021/04/30 08:20:19;;;;;;;15.88;10.75;;;8.40;66.70;;;;;;5024767;28;20045;-69
2021/04/30 08:22:44;;;;;;;18.33;11.50;;;8.40;66.60;;;;;;5002878;28;20450;-69
2021/04/30 08:25:11;;;;;;;17.85;12.15;;;8.50;66.50;;;;;;5028392;28;20018;-69
2021/04/30 08:27:36;;;;;;;17.45;11.30;;;8.40;66.20;;;;;;5052625;22;20140;-89
2021/04/30 08:30:04;;;;;;;16.30;10.70;;;8.50;66.40;;;;;;5010491;28;20057;-89
2021/04/30 08:32:30;;;;;;;15.98;11.18;;;8.50;66.50;;;;;;5008044;28;20027;-89
2021/04/30 08:34:57;;;;;;;15.65;11.45;;;8.60;66.70;;;;;;5010914;28;20034;-89
2021/04/30 08:37:22;;;;;;;15.88;11.38;;;8.60;66.60;;;;;;5014812;28;20121;-89
2021/04/30 08:39:48;;;;;;;15.30;11.57;;;8.70;66.70;;;;;;5016724;28;20060;-89
2021/04/30 08:42:17;;;;;;;17.92;10.77;;;8.80;66.60;;;;;;5021681;28;20032;-89
2021/04/30 08:44:42;;;;;;;15.02;10.60;;;8.80;66.60;;;;;;5020939;28;20022;-89
2021/04/30 08:47:08;;;;;;;16.15;10.65;;;8.80;66.60;;;;;;5021381;28;20034;-89
2021/04/30 08:49:35;;;;;;;14.23;11.05;;;8.90;66.50;;;;;;5029354;28;20116;-89
2021/04/30 08:52:00;;;;;;;16.02;11.20;;;8.90;66.40;;;;;;5018909;28;20490;-89
2021/04/30 08:54:26;;;;;;;16.30;10.07;;;8.80;66.40;;;;;;5019396;28;20037;-89
2021/04/30 08:57:01;;;;;;;17.42;11.27;;;8.90;66.50;;;;;;5018236;28;20119;-89
2021/04/30 08:59:28;;;;;;;15.13;11.32;;;8.90;66.40;;;;;;5014948;28;20087;-89
2021/04/30 09:01:54;;;;;;;17.20;11.35;;;8.80;66.20;;;;;;5021262;28;20034;-89
2021/04/30 09:04:19;;;;;;;17.63;11.32;;;8.80;66.20;;;;;;5020620;28;20021;-88
2021/04/30 09:06:45;;;;;;;17.60;11.35;;;8.80;66.30;;;;;;5033516;28;20540;-89
2021/04/30 09:09:13;;;;;;;14.75;10.88;;;8.80;66.20;;;;;;5016563;28;20493;-89
2021/04/30 09:11:52;;;;;;;16.60;11.43;;;8.80;66.20;;;;;;5021828;28;20021;-89
2021/04/30 09:14:32;;;;;;;13.88;10.10;;;8.80;66.10;;;;;;5038881;28;20025;-89
2021/04/30 09:17:03;;;;;;;16.20;10.70;;;8.90;66.10;;;;;;5024994;28;20057;-89
2021/04/30 09:19:33;;;;;;;15.30;10.93;;;8.90;66.10;;;;;;5031514;28;20072;-90
2021/04/30 09:22:04;;;;;;;14.65;10.57;;;9.00;66.20;;;;;;5025844;28;20022;-89
2021/04/30 09:24:30;;;;;;;16.10;11.07;;;9.00;65.70;;;;;;5019717;28;20037;-89
2021/04/30 09:26:57;;;;;;;17.30;10.82;;;9.10;65.90;;;;;;5009428;28;20034;-89
2021/04/30 09:29:23;;;;;;;15.20;11.18;;;9.20;66.10;;;;;;5035821;28;20044;-89
2021/04/30 09:31:49;;;;;;;13.73;10.60;;;9.30;66.20;;;;;;5036007;28;20040;-89
2021/04/30 09:34:23;;;;;;;13.23;10.50;;;9.40;65.90;;;;;;5030173;28;20025;-89
2021/04/30 09:36:55;;;;;;;16.05;10.68;;;9.40;65.60;;;;;;5035692;28;20017;-89
2021/04/30 09:39:20;;;;;;;17.90;10.85;;;9.50;65.60;;;;;;5041088;28;20048;-90
2021/04/30 09:42:07;;;;;;;13.73;10.27;;;9.50;65.50;;;;;;5030477;28;20030;-89
2021/04/30 09:44:42;;;;;;;14.27;10.55;;;9.50;65.70;;;;;;5044515;28;20021;-89
2021/04/30 09:47:28;;;;;;;15.02;10.73;;;9.60;65.70;;;;;;5042839;28;20057;-89
2021/04/30 09:50:09;;;;;;;16.75;11.13;;;9.60;65.60;;;;;;5029902;28;20036;-89
2021/04/30 09:52:35;;;;;;;15.98;11.43;;;9.70;65.50;;;;;;5021318;28;20470;-88
2021/04/30 09:55:03;;;;;;;15.90;11.40;;;9.70;65.50;;;;;;5020719;28;20114;-88
2021/04/30 09:57:30;;;;;;;18.95;12.00;;;9.70;65.50;;;;;;5015389;28;20089;-89
2021/04/30 10:00:06;;;;;;;14.90;10.95;;;9.80;65.50;;;;;;5011055;28;20022;-88
2021/04/30 10:02:33;;;;;;;17.08;11.70;;;9.80;65.60;;;;;;5023714;28;20033;-87
2021/04/30 10:05:10;;;;;;;18.27;11.57;;;9.90;65.50;;;;;;5030218;28;20040;-89
2021/04/30 10:07:37;;;;;;;18.10;11.23;;;9.90;65.60;;;;;;5022193;28;20489;-88
2021/04/30 10:10:14;;;;;;;16.23;11.57;;;9.90;65.50;;;;;;5021112;28;20033;-89
2021/04/30 10:12:44;;;;;;;15.63;11.48;;;9.90;65.60;;;;;;5021280;28;20072;-89
2021/04/30 10:15:14;;;;;;;15.43;11.80;;;9.90;65.40;;;;;;5025005;28;20013;-88
2021/04/30 10:17:39;;;;;;;15.45;11.70;;;9.90;65.30;;;;;;5022903;28;20029;-88
2021/04/30 10:20:07;;;;;;;14.95;11.07;;;9.90;65.30;;;;;;5020279;28;20022;-88
2021/04/30 10:22:39;;;;;;;14.77;11.43;;;10.00;65.10;;;;;;5014561;28;20029;-88
2021/04/30 10:25:08;;;;;;;16.13;10.65;;;10.00;65.00;;;;;;4999094;28;20017;-89
2021/04/30 10:27:36;;;;;;;16.17;11.23;;;10.10;65.00;;;;;;5008054;28;20037;-88
2021/04/30 10:30:23;;;;;;;14.75;10.80;;;10.20;65.00;;;;;;5007186;28;20096;-89
2021/04/30 10:32:51;;;;;;;16.95;11.90;;;10.20;65.00;;;;;;5014367;28;20112;-88
2021/04/30 10:35:23;;;;;;;16.40;12.00;;;10.20;65.00;;;;;;5005149;28;20030;-90
2021/04/30 10:37:50;;;;;;;17.05;11.07;;;10.30;65.00;;;;;;5007840;28;20034;-89
2021/04/30 10:40:16;;;;;;;16.33;11.77;;;10.30;64.90;;;;;;5022054;28;20032;-88
2021/04/30 10:42:44;;;;;;;14.82;10.63;;;10.30;64.80;;;;;;5033938;28;20027;-90
2021/04/30 10:45:15;;;;;;;64.13;38.97;;;10.20;64.50;;;;;;5038737;28;20037;-88
2021/04/30 10:48:01;;;;;;;18.55;13.65;;;10.20;64.70;;;;;;5036030;28;20041;-88
2021/04/30 10:50:27;;;;;;;15.75;10.60;;;10.20;64.70;;;;;;5041758;28;20024;-89
2021/04/30 10:52:54;;;;;;;16.75;11.68;;;10.20;64.50;;;;;;5016791;28;20133;-89
2021/04/30 10:55:20;;;;;;;15.07;10.88;;;10.20;64.50;;;;;;5035834;28;20075;-88
2021/04/30 10:57:47;;;;;;;16.58;10.55;;;10.20;64.50;;;;;;5011539;28;20038;-88
2021/04/30 11:00:13;;;;;;;16.15;10.55;;;10.20;64.60;;;;;;5012337;28;20018;-89
2021/04/30 11:02:39;;;;;;;14.43;11.38;;;10.20;64.70;;;;;;5017748;28;20017;-89
2021/04/30 11:05:10;;;;;;;14.98;10.82;;;10.20;64.70;;;;;;5015695;28;20056;-88
2021/04/30 11:07:53;;;;;;;16.77;11.17;;;10.20;64.90;;;;;;5009532;28;20045;-88
2021/04/30 11:12:58;;;;;;;17.38;10.30;;;10.20;65.10;;;;;;5027750;28;20045;-88
2021/04/30 11:15:25;;;;;;;15.57;10.45;;;10.20;64.90;;;;;;5000966;28;20034;-89
2021/04/30 11:18:02;;;;;;;15.13;10.82;;;10.10;64.80;;;;;;4996256;28;20172;-88
2021/04/30 11:20:31;;;;;;;13.45;10.43;;;10.10;65.00;;;;;;4996728;28;20555;-88
2021/04/30 11:23:25;;;;;;;14.85;11.20;;;10.00;65.10;;;;;;5004292;28;20032;-88
2021/04/30 11:25:57;;;;;;;14.43;10.15;;;10.00;65.40;;;;;;5000186;28;20021;-92
2021/04/30 11:28:32;;;;;;;14.35;10.75;;;9.90;65.30;;;;;;5003132;28;20152;-89
2021/04/30 11:31:10;;;;;;;16.30;11.18;;;9.90;65.30;;;;;;5013636;28;20116;-90
2021/04/30 11:33:42;;;;;;;14.40;10.95;;;9.80;65.30;;;;;;5021041;28;20028;-89
2021/04/30 11:36:09;;;;;;;15.05;11.30;;;9.80;65.50;;;;;;5004013;28;20056;-90
2021/04/30 11:38:49;;;;;;;128.90;78.70;;;9.70;65.70;;;;;;5009160;28;20029;-90
2021/04/30 11:41:19;;;;;;;21.17;14.27;;;9.70;66.50;;;;;;5010444;28;20024;-91
2021/04/30 11:43:52;;;;;;;16.27;11.18;;;9.80;66.40;;;;;;5016307;28;20022;-90
2021/04/30 11:46:23;;;;;;;17.20;11.90;;;9.80;66.40;;;;;;5014550;28;20021;-90
2021/04/30 11:48:55;;;;;;;18.15;10.98;;;9.70;66.30;;;;;;5012161;28;20025;-90
2021/04/30 11:51:24;;;;;;;15.23;11.07;;;9.70;66.80;;;;;;5007271;28;20029;-90
2021/04/30 11:53:59;;;;;;;14.52;10.73;;;9.70;66.90;;;;;;5015345;28;20036;-88
2021/04/30 11:56:32;;;;;;;15.60;11.63;;;9.70;67.30;;;;;;5003272;28;20539;-89
2021/04/30 11:58:59;;;;;;;16.60;11.27;;;9.60;67.40;;;;;;5024315;28;20065;-88
2021/04/30 12:01:29;;;;;;;15.85;10.75;;;9.60;67.10;;;;;;5007958;28;20105;-88
2021/04/30 12:04:02;;;;;;;14.88;11.15;;;9.60;67.30;;;;;;5013815;28;20489;-88
2021/04/30 12:06:33;;;;;;;15.32;10.88;;;9.60;67.70;;;;;;5018737;28;20017;-88
2021/04/30 12:09:10;;;;;;;17.45;11.40;;;9.60;67.50;;;;;;5023056;28;20034;-89
2021/04/30 12:11:39;;;;;;;14.65;10.43;;;9.50;67.60;;;;;;5032095;28;20097;-89
2021/04/30 12:14:08;;;;;;;15.50;10.32;;;9.50;67.70;;;;;;5034335;28;20040;-88
2021/04/30 12:16:37;;;;;;;14.55;11.00;;;9.50;67.90;;;;;;5029648;28;20049;-90
2021/04/30 12:19:07;;;;;;;14.25;10.25;;;9.50;68.10;;;;;;5051832;28;20034;-91
2021/04/30 12:21:36;;;;;;;17.25;10.27;;;9.40;68.20;;;;;;5018080;28;20028;-90
2021/04/30 12:24:07;;;;;;;61.60;36.53;;;9.40;68.40;;;;;;5023110;28;20025;-89
2021/04/30 12:26:38;;;;;;;17.02;12.15;;;9.30;68.70;;;;;;5020638;28;20029;-89
2021/04/30 12:29:12;;;;;;;14.82;10.70;;;9.40;68.80;;;;;;5012412;28;20053;-89
2021/04/30 12:31:41;;;;;;;17.25;11.10;;;9.30;68.80;;;;;;5011236;28;20120;-89
2021/04/30 12:34:09;;;;;;;12.15;9.77;;;9.30;68.80;;;;;;5018156;28;20040;-89
2021/04/30 12:36:41;;;;;;;14.50;10.05;;;9.20;68.80;;;;;;5013726;28;20048;-89
2021/04/30 12:39:09;;;;;;;13.27;9.88;;;9.20;68.90;;;;;;5018710;28;20047;-88
2021/04/30 12:41:40;;;;;;;12.80;9.90;;;9.10;68.90;;;;;;5020244;28;20032;-88
2021/04/30 12:44:10;;;;;;;14.93;10.60;;;9.00;69.10;;;;;;5018519;28;20021;-90
2021/04/30 12:46:51;;;;;;;16.40;10.73;;;9.10;69.40;;;;;;5100200;27;20364;-67