Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:15;;;;;;;45.70;15.35;;;7.60;99.90;;;;;;5031951;28;20021;-89
2023/02/05 00:02:40;;;;;;;44.42;15.48;;;7.70;99.90;;;;;;5016422;28;20029;-89
2023/02/05 00:05:06;;;;;;;46.97;16.25;;;7.70;99.90;;;;;;5032543;28;20067;-89
2023/02/05 00:07:31;;;;;;;44.75;16.77;;;7.70;99.90;;;;;;5032758;28;20044;-90
2023/02/05 00:09:57;;;;;;;48.65;16.15;;;7.70;99.90;;;;;;5034109;28;20037;-90
2023/02/05 00:12:22;;;;;;;39.30;15.68;;;7.70;99.90;;;;;;5032001;28;20021;-90
2023/02/05 00:14:48;;;;;;;52.28;15.88;;;7.80;99.90;;;;;;5027964;28;20029;-89
2023/02/05 00:17:13;;;;;;;45.90;16.13;;;7.80;99.90;;;;;;5028597;28;20136;-90
2023/02/05 00:19:39;;;;;;;44.17;16.45;;;7.80;99.90;;;;;;5033589;28;20033;-90
2023/02/05 00:22:04;;;;;;;46.28;17.10;;;7.80;99.90;;;;;;5032612;28;20029;-89
2023/02/05 00:24:30;;;;;;;52.22;16.98;;;7.90;99.90;;;;;;5033442;28;20052;-89
2023/02/05 00:26:55;;;;;;;53.55;17.83;;;7.90;99.90;;;;;;5031536;28;20021;-89
2023/02/05 00:29:21;;;;;;;52.42;17.77;;;7.90;99.90;;;;;;5032236;28;20060;-90
2023/02/05 00:31:48;;;;;;;55.25;18.10;;;7.90;99.90;;;;;;5032754;28;20027;-89
2023/02/05 00:34:14;;;;;;;48.80;17.92;;;7.90;99.90;;;;;;5031804;28;20026;-90
2023/02/05 00:36:40;;;;;;;51.05;18.75;;;7.90;99.90;;;;;;5032494;28;20508;-90
2023/02/05 00:39:07;;;;;;;58.80;18.30;;;7.90;99.90;;;;;;5029536;28;20026;-89
2023/02/05 00:41:33;;;;;;;53.22;18.63;;;7.90;99.90;;;;;;5031872;28;20017;-89
2023/02/05 00:43:59;;;;;;;62.47;20.77;;;8.00;99.90;;;;;;5026403;28;20044;-89
2023/02/05 00:46:24;;;;;;;60.28;20.75;;;8.00;99.90;;;;;;5022008;28;20075;-89
2023/02/05 00:48:50;;;;;;;72.63;22.83;;;7.90;99.90;;;;;;5031737;28;20033;-89
2023/02/05 00:51:15;;;;;;;62.40;22.33;;;8.00;99.90;;;;;;5029693;28;20026;-90
2023/02/05 00:53:41;;;;;;;73.40;25.10;;;8.00;99.90;;;;;;5035974;28;20033;-89
2023/02/05 00:56:07;;;;;;;57.55;21.23;;;8.00;99.90;;;;;;5036516;28;20031;-89
2023/02/05 00:58:32;;;;;;;81.90;26.20;;;8.00;99.90;;;;;;5033342;28;20085;-89
2023/02/05 01:00:58;;;;;;;87.60;27.92;;;8.00;99.90;;;;;;5029616;28;20037;-90
2023/02/05 01:03:24;;;;;;;80.22;28.83;;;8.00;99.90;;;;;;5035417;28;20040;-89
2023/02/05 01:05:49;;;;;;;88.10;30.85;;;8.00;99.90;;;;;;5035618;28;20481;-89
2023/02/05 01:08:15;;;;;;;82.68;31.58;;;8.00;99.90;;;;;;5034704;28;20473;-89
2023/02/05 01:10:47;;;;;;;90.05;32.58;;;8.00;99.90;;;;;;5020612;28;20028;-89
2023/02/05 01:13:13;;;;;;;101.43;34.65;;;8.00;99.90;;;;;;5034241;28;20039;-90
2023/02/05 01:15:38;;;;;;;86.43;33.45;;;8.00;99.90;;;;;;5035143;28;20029;-89
2023/02/05 01:18:04;;;;;;;79.45;32.83;;;8.00;99.90;;;;;;5028055;28;20028;-89
2023/02/05 01:20:30;;;;;;;86.47;34.40;;;8.00;99.90;;;;;;5035866;28;20469;-89
2023/02/05 01:22:55;;;;;;;88.43;34.88;;;8.00;99.90;;;;;;5035463;28;20196;-90
2023/02/05 01:25:21;;;;;;;94.32;37.20;;;8.00;99.90;;;;;;5035699;28;20056;-90
2023/02/05 01:27:47;;;;;;;90.45;36.47;;;8.00;99.90;;;;;;5028376;28;20030;-89
2023/02/05 01:30:13;;;;;;;78.13;33.25;;;8.00;99.90;;;;;;5032730;28;20083;-90
2023/02/05 01:32:40;;;;;;;83.40;32.85;;;8.00;99.90;;;;;;5032701;28;20489;-89
2023/02/05 01:35:06;;;;;;;83.80;34.85;;;7.90;99.90;;;;;;5031959;28;20021;-89
2023/02/05 01:37:32;;;;;;;84.57;36.15;;;7.90;99.90;;;;;;5027545;28;20040;-89
2023/02/05 01:39:58;;;;;;;82.53;34.90;;;7.90;99.90;;;;;;5028749;28;20414;-89
2023/02/05 01:42:29;;;;;;;78.50;32.85;;;7.90;99.90;;;;;;5035668;28;20389;-89
2023/02/05 01:45:31;;;;;;;77.90;33.05;;;7.90;99.90;;;;;;5035652;28;20040;-90
2023/02/05 01:48:01;;;;;;;82.18;32.90;;;7.90;99.90;;;;;;5031591;28;20065;-89
2023/02/05 01:50:40;;;;;;;83.60;33.40;;;7.80;99.90;;;;;;5025895;28;20025;-89
2023/02/05 01:53:09;;;;;;;74.93;33.42;;;7.80;99.90;;;;;;5034796;28;20025;-89
2023/02/05 01:55:59;;;;;;;76.63;33.08;;;7.80;99.90;;;;;;5035035;28;20116;-90
2023/02/05 01:58:28;;;;;;;73.53;32.13;;;7.80;99.90;;;;;;5032003;28;20029;-90
2023/02/05 02:00:54;;;;;;;83.60;33.40;;;7.80;99.90;;;;;;5029783;28;20401;-90
2023/02/05 02:03:21;;;;;;;79.05;32.85;;;7.80;99.90;;;;;;5034502;28;20087;-90
2023/02/05 02:05:47;;;;;;;79.15;33.95;;;7.80;99.90;;;;;;5034746;28;20124;-89
2023/02/05 02:08:12;;;;;;;68.18;31.23;;;7.80;99.90;;;;;;5034610;28;20112;-89
2023/02/05 02:10:40;;;;;;;70.07;33.35;;;7.80;99.90;;;;;;5034925;28;20040;-89
2023/02/05 02:13:06;;;;;;;70.43;32.42;;;7.80;99.90;;;;;;5034419;28;20087;-89
2023/02/05 02:15:31;;;;;;;70.07;32.38;;;7.80;99.90;;;;;;5036045;28;20437;-89
2023/02/05 02:18:24;;;;;;;75.32;31.60;;;7.80;99.90;;;;;;5034809;28;20033;-89
2023/02/05 02:21:14;;;;;;;71.85;32.83;;;7.70;99.90;;;;;;5018747;28;20713;-89
2023/02/05 02:23:42;;;;;;;63.20;30.23;;;7.70;99.90;;;;;;5031980;28;20159;-89
2023/02/05 02:26:31;;;;;;;65.35;29.95;;;7.70;99.90;;;;;;5033637;28;20057;-89
2023/02/05 02:29:02;;;;;;;72.28;31.67;;;7.70;99.90;;;;;;5034086;28;20112;-89
2023/02/05 02:31:33;;;;;;;76.15;34.80;;;7.70;99.90;;;;;;5029766;28;20516;-89
2023/02/05 02:34:15;;;;;;;66.65;31.60;;;7.60;99.90;;;;;;5031621;28;20038;-89
2023/02/05 02:36:51;;;;;;;65.32;30.35;;;7.60;99.90;;;;;;5034651;28;20044;-90
2023/02/05 02:39:29;;;;;;;67.00;30.92;;;7.70;99.90;;;;;;5034367;28;20067;-89
2023/02/05 02:42:02;;;;;;;55.47;28.80;;;7.60;99.90;;;;;;5036973;28;20037;-90
2023/02/05 02:44:56;;;;;;;63.13;28.75;;;7.60;99.90;;;;;;5028205;28;20094;-89
2023/02/05 02:47:25;;;;;;;50.53;26.23;;;7.60;99.90;;;;;;5031118;28;20054;-89
2023/02/05 02:50:01;;;;;;;59.47;28.92;;;7.60;99.90;;;;;;5023291;28;20529;-89
2023/02/05 02:52:33;;;;;;;55.97;26.90;;;7.60;99.90;;;;;;5034500;28;20029;-89
2023/02/05 02:55:04;;;;;;;59.40;27.02;;;7.60;99.90;;;;;;5031167;28;20029;-89
2023/02/05 02:57:31;;;;;;;54.55;27.92;;;7.60;99.90;;;;;;5027028;28;20088;-89
2023/02/05 03:00:00;;;;;;;59.83;28.13;;;7.60;99.90;;;;;;5034304;28;20061;-90
2023/02/05 03:02:29;;;;;;;47.42;24.98;;;7.60;99.90;;;;;;5018982;28;20030;-89
2023/02/05 03:05:02;;;;;;;49.38;26.40;;;7.60;99.90;;;;;;5033599;28;20413;-89
2023/02/05 03:07:38;;;;;;;52.97;25.45;;;7.50;99.90;;;;;;5030254;28;20029;-89
2023/02/05 03:10:34;;;;;;;46.53;24.92;;;7.60;99.90;;;;;;5030732;28;20034;-89
2023/02/05 03:12:59;;;;;;;45.67;22.67;;;7.60;99.90;;;;;;5012860;28;20034;-89
2023/02/05 03:15:25;;;;;;;46.70;23.65;;;7.60;99.90;;;;;;5029585;28;20035;-89
2023/02/05 03:17:54;;;;;;;43.72;23.02;;;7.60;99.90;;;;;;5034031;28;20037;-89
2023/02/05 03:20:57;;;;;;;47.00;23.85;;;7.50;99.90;;;;;;5033958;28;20029;-89
2023/02/05 03:23:24;;;;;;;41.95;21.10;;;7.50;99.90;;;;;;5028850;28;20489;-89
2023/02/05 03:25:50;;;;;;;47.35;22.58;;;7.50;99.90;;;;;;5033189;28;20034;-89
2023/02/05 03:28:16;;;;;;;43.05;22.85;;;7.50;99.90;;;;;;5033442;28;20531;-88
2023/02/05 03:31:19;;;;;;;43.17;22.75;;;7.50;99.90;;;;;;5025926;28;20032;-89
2023/02/05 03:34:03;;;;;;;;;;;7.50;99.90;;;;;;5015997;28;20033;-89
2023/02/05 03:36:45;;;;;;;38.67;20.88;;;7.50;99.90;;;;;;5049452;28;19975;-88
2023/02/05 03:39:25;;;;;;;36.78;21.15;;;7.50;99.90;;;;;;5033465;28;20025;-89
2023/02/05 03:42:10;;;;;;;39.53;21.00;;;7.50;99.90;;;;;;5041636;28;20033;-89
2023/02/05 03:45:21;;;;;;;38.10;20.63;;;7.50;99.90;;;;;;5032876;28;20493;-89
2023/02/05 03:48:21;;;;;;;40.88;20.30;;;7.50;99.90;;;;;;5009473;28;20132;-89
2023/02/05 03:51:07;;;;;;;40.78;19.70;;;7.50;99.90;;;;;;5029964;28;20029;-89
2023/02/05 03:54:00;;;;;;;43.60;22.05;;;7.50;99.90;;;;;;5003597;28;20041;-89
2023/02/05 03:56:38;;;;;;;42.60;22.02;;;7.50;99.90;;;;;;5034133;28;20075;-89
2023/02/05 03:59:04;;;;;;;41.53;21.33;;;7.50;99.90;;;;;;5039560;28;20033;-89
2023/02/05 04:01:32;;;;;;;46.33;22.27;;;7.50;99.90;;;;;;5031655;28;20022;-89
2023/02/05 04:03:57;;;;;;;43.58;22.75;;;7.50;99.90;;;;;;5029078;28;20068;-89
2023/02/05 04:06:23;;;;;;;47.22;22.70;;;7.50;99.90;;;;;;5032025;28;20120;-90
2023/02/05 04:08:48;;;;;;;45.13;22.63;;;7.50;99.90;;;;;;5017744;28;20051;-89
2023/02/05 04:11:14;;;;;;;45.65;23.88;;;7.50;99.90;;;;;;5020896;28;20037;-89
2023/02/05 04:13:39;;;;;;;45.35;23.27;;;7.50;99.90;;;;;;5032588;28;20028;-90
2023/02/05 04:16:05;;;;;;;45.58;22.90;;;7.50;99.90;;;;;;5022257;28;20114;-90
2023/02/05 04:18:30;;;;;;;47.97;22.95;;;7.50;99.90;;;;;;5023351;28;20036;-89
2023/02/05 04:20:57;;;;;;;50.15;24.50;;;7.50;99.90;;;;;;5031119;28;20025;-90
2023/02/05 04:23:23;;;;;;;49.53;23.80;;;7.50;99.90;;;;;;5032926;28;20021;-89
2023/02/05 04:25:53;;;;;;;46.70;23.02;;;7.50;99.90;;;;;;5032061;28;20087;-89
2023/02/05 04:28:18;;;;;;;45.15;22.00;;;7.50;99.90;;;;;;5031363;28;20435;-89
2023/02/05 04:30:44;;;;;;;50.40;23.42;;;7.50;99.90;;;;;;5027197;28;20116;-90
2023/02/05 04:33:09;;;;;;;48.20;21.42;;;7.40;99.90;;;;;;5030381;28;20064;-89
2023/02/05 04:35:35;;;;;;;55.47;24.17;;;7.40;99.90;;;;;;5029961;28;20083;-89
2023/02/05 04:38:00;;;;;;;52.95;23.33;;;7.40;99.90;;;;;;5032072;28;20131;-89
2023/02/05 04:40:26;;;;;;;44.22;21.15;;;7.40;99.90;;;;;;5029880;28;20022;-90
2023/02/05 04:42:51;;;;;;;47.78;21.55;;;7.40;99.90;;;;;;5031983;28;20030;-89
2023/02/05 04:45:17;;;;;;;47.10;21.23;;;7.40;99.90;;;;;;5018851;28;20126;-89
2023/02/05 04:47:43;;;;;;;40.88;19.92;;;7.50;99.90;;;;;;5032168;28;20017;-89
2023/02/05 04:50:08;;;;;;;38.42;17.98;;;7.40;99.90;;;;;;5031957;28;20056;-89
2023/02/05 04:52:34;;;;;;;44.40;20.20;;;7.50;99.90;;;;;;5031758;28;20033;-90
2023/02/05 04:54:59;;;;;;;42.20;19.25;;;7.40;99.90;;;;;;5028973;28;20091;-89
2023/02/05 04:57:25;;;;;;;42.63;19.08;;;7.40;99.90;;;;;;5026621;28;20457;-89
2023/02/05 04:59:50;;;;;;;36.17;17.60;;;7.40;99.90;;;;;;5026841;28;20037;-89
2023/02/05 05:02:16;;;;;;;40.38;17.10;;;7.40;99.90;;;;;;5030522;28;20022;-89
2023/02/05 05:04:42;;;;;;;39.70;18.27;;;7.40;99.90;;;;;;5017274;28;20486;-90
2023/02/05 05:07:09;;;;;;;36.40;17.83;;;7.40;99.90;;;;;;5016350;28;20275;-89
2023/02/05 05:09:36;;;;;;;35.42;17.08;;;7.40;99.90;;;;;;5032443;28;20477;-90
2023/02/05 05:12:01;;;;;;;33.50;16.75;;;7.40;99.90;;;;;;5035501;28;20014;-89
2023/02/05 05:14:27;;;;;;;30.88;15.25;;;7.30;99.90;;;;;;5028325;28;20025;-89
2023/02/05 05:16:53;;;;;;;30.48;15.38;;;7.40;99.90;;;;;;5027945;28;20119;-89
2023/02/05 05:19:18;;;;;;;32.00;14.85;;;7.30;99.90;;;;;;5026771;28;20598;-89
2023/02/05 05:21:44;;;;;;;25.77;14.30;;;7.30;99.90;;;;;;5029105;28;20053;-90
2023/02/05 05:24:09;;;;;;;30.33;14.40;;;7.30;99.90;;;;;;5030027;28;20046;-88
2023/02/05 05:26:35;;;;;;;29.45;13.52;;;7.30;99.90;;;;;;5022190;28;20034;-89
2023/02/05 05:29:00;;;;;;;26.92;14.05;;;7.30;99.90;;;;;;5030986;28;20075;-90
2023/02/05 05:31:26;;;;;;;26.67;13.23;;;7.30;99.90;;;;;;5025276;28;20037;-89
2023/02/05 05:33:52;;;;;;;25.77;13.15;;;7.30;99.90;;;;;;5035991;28;20033;-89
2023/02/05 05:36:18;;;;;;;27.88;12.70;;;7.30;99.90;;;;;;5033613;28;20051;-90
2023/02/05 05:38:44;;;;;;;26.65;13.75;;;7.30;99.90;;;;;;5034484;28;20041;-90
2023/02/05 05:44:08;;;;;;;24.63;13.13;;;7.30;99.90;;;;;;5039155;28;20409;-90
2023/02/05 05:46:34;;;;;;;24.95;12.93;;;7.30;99.90;;;;;;5039359;28;20551;-89
2023/02/05 05:49:01;;;;;;;25.30;13.68;;;7.30;99.90;;;;;;5037456;28;20041;-89
2023/02/05 05:51:28;;;;;;;28.60;14.60;;;7.30;99.90;;;;;;5035986;28;20326;-88
2023/02/05 05:53:55;;;;;;;27.10;13.38;;;7.20;99.90;;;;;;5025783;28;20064;-90
2023/02/05 05:56:21;;;;;;;25.23;14.52;;;7.20;99.90;;;;;;5033657;28;20516;-91
2023/02/05 05:58:47;;;;;;;23.27;13.80;;;7.20;99.90;;;;;;5025351;28;20033;-91
2023/02/05 06:01:15;;;;;;;21.35;12.63;;;7.20;99.90;;;;;;5034344;28;20025;-90
2023/02/05 06:03:41;;;;;;;21.13;11.63;;;7.10;99.90;;;;;;5031692;28;20065;-89
2023/02/05 06:06:09;;;;;;;19.80;11.30;;;7.10;99.90;;;;;;5034546;28;20048;-90
2023/02/05 06:08:34;;;;;;;15.75;9.45;;;7.00;99.90;;;;;;5030634;28;20028;-89
2023/02/05 06:11:00;;;;;;;17.15;9.20;;;7.00;99.90;;;;;;5034176;28;20030;-89
2023/02/05 06:13:26;;;;;;;15.38;8.10;;;7.00;99.90;;;;;;5035423;28;20025;-90
2023/02/05 06:15:53;;;;;;;16.73;8.57;;;6.90;99.90;;;;;;5035382;28;20527;-90
2023/02/05 06:18:19;;;;;;;13.32;7.97;;;6.90;99.90;;;;;;5033695;28;20037;-89
2023/02/05 06:20:45;;;;;;;12.88;8.18;;;7.00;99.90;;;;;;5022482;28;20436;-90
2023/02/05 06:23:11;;;;;;;11.25;6.78;;;7.00;99.90;;;;;;5031231;28;20061;-89
2023/02/05 06:25:37;;;;;;;11.13;5.95;;;6.90;99.90;;;;;;5034476;28;20079;-89
2023/02/05 06:28:03;;;;;;;5.97;4.30;;;7.00;99.90;;;;;;5028719;28;20035;-90
2023/02/05 06:30:29;;;;;;;6.88;1.30;;;6.90;99.90;;;;;;5032838;28;20026;-90
2023/02/05 06:32:54;;;;;;;3.92;0.68;;;6.90;99.90;;;;;;5030903;28;20478;-90
2023/02/05 06:35:20;;;;;;;3.95;0.50;;;6.70;99.90;;;;;;5034180;28;20048;-90
2023/02/05 06:37:46;;;;;;;8.18;0.82;;;6.60;99.90;;;;;;5030593;28;20049;-91
2023/02/05 06:40:12;;;;;;;6.05;0.77;;;6.50;99.90;;;;;;5032614;28;20028;-90
2023/02/05 06:42:38;;;;;;;9.18;0.50;;;6.40;99.90;;;;;;5032840;28;20033;-90
2023/02/05 06:45:04;;;;;;;6.43;0.93;;;6.40;99.90;;;;;;5019813;28;20038;-90
2023/02/05 06:47:29;;;;;;;5.05;0.30;;;6.30;99.90;;;;;;5033530;28;20053;-91
2023/02/05 06:49:55;;;;;;;5.35;0.50;;;6.30;99.90;;;;;;5026274;28;20027;-90
2023/02/05 06:52:20;;;;;;;13.10;0.95;;;6.30;99.90;;;;;;5034324;28;20044;-91
2023/02/05 06:54:46;;;;;;;9.27;0.40;;;6.30;99.90;;;;;;5026731;28;20092;-90
2023/02/05 06:57:12;;;;;;;8.63;0.47;;;6.30;99.90;;;;;;5022772;28;20034;-91
2023/02/05 06:59:37;;;;;;;11.32;0.43;;;6.30;99.90;;;;;;5023112;28;20040;-90
2023/02/05 07:02:03;;;;;;;9.15;0.43;;;6.30;99.90;;;;;;5033945;28;20083;-90
2023/02/05 07:04:31;;;;;;;5.85;0.32;;;6.20;99.90;;;;;;5035623;28;20045;-90
2023/02/05 07:06:57;;;;;;;6.80;1.85;;;6.20;99.90;;;;;;5033657;28;20026;-90
2023/02/05 07:09:23;;;;;;;5.07;0.40;;;6.20;99.90;;;;;;5026205;28;20055;-90
2023/02/05 07:11:49;;;;;;;3.03;0.30;;;6.20;99.90;;;;;;5032869;28;20021;-90
2023/02/05 07:14:14;;;;;;;3.40;0.20;;;6.10;99.90;;;;;;5033808;28;20549;-90
2023/02/05 07:16:40;;;;;;;6.25;0.63;;;6.10;99.90;;;;;;5033347;28;20013;-91
2023/02/05 07:19:06;;;;;;;9.32;1.10;;;6.10;99.90;;;;;;5034327;28;20397;-90
2023/02/05 07:21:31;;;;;;;4.72;0.30;;;6.10;99.90;;;;;;5032871;28;20033;-90
2023/02/05 07:23:57;;;;;;;7.70;0.43;;;6.00;99.90;;;;;;5014501;28;20034;-90
2023/02/05 07:26:22;;;;;;;7.03;0.30;;;6.00;99.90;;;;;;5023396;28;20026;-90
2023/02/05 07:28:48;;;;;;;9.35;0.50;;;5.90;99.90;;;;;;5046564;28;20590;-90
2023/02/05 07:31:17;;;;;;;7.90;0.70;;;5.90;99.90;;;;;;5026557;28;20025;-91
2023/02/05 07:33:43;;;;;;;5.65;0.30;;;6.00;99.90;;;;;;5028151;28;20026;-91
2023/02/05 07:36:11;;;;;;;9.75;0.47;;;6.00;99.90;;;;;;5021721;28;20029;-88
2023/02/05 07:38:37;;;;;;;5.78;0.40;;;6.10;99.90;;;;;;5031152;28;20397;-88
2023/02/05 07:41:04;;;;;;;12.75;0.60;;;6.20;99.90;;;;;;5034056;28;20124;-90
2023/02/05 07:43:31;;;;;;;11.85;0.55;;;6.20;99.90;;;;;;5029906;28;20025;-88
2023/02/05 07:46:02;;;;;;;11.82;0.43;;;6.30;99.90;;;;;;5033084;28;20052;-89
2023/02/05 07:48:27;;;;;;;6.22;0.50;;;6.30;99.90;;;;;;5034442;28;20212;-90
2023/02/05 07:50:53;;;;;;;3.38;0.55;;;6.20;99.90;;;;;;5022614;28;20117;-89
2023/02/05 07:53:19;;;;;;;6.00;0.40;;;6.10;99.90;;;;;;5033172;28;20112;-90
2023/02/05 07:55:45;;;;;;;7.55;0.50;;;6.10;99.90;;;;;;5035254;28;20017;-89
2023/02/05 07:58:11;;;;;;;8.57;0.40;;;6.00;99.90;;;;;;5034343;28;20048;-89
2023/02/05 08:00:36;;;;;;;6.65;0.40;;;6.10;99.90;;;;;;5030606;28;20030;-90
2023/02/05 08:03:02;;;;;;;7.78;0.60;;;6.10;99.90;;;;;;5037580;28;20120;-89
2023/02/05 08:05:28;;;;;;;11.13;0.65;;;6.10;99.90;;;;;;5032871;28;20049;-90
2023/02/05 08:07:53;;;;;;;4.38;0.30;;;6.10;99.90;;;;;;5017313;28;20026;-89
2023/02/05 08:10:19;;;;;;;8.73;0.68;;;6.10;99.90;;;;;;5023871;28;20029;-89
2023/02/05 08:12:45;;;;;;;8.82;1.08;;;6.10;99.90;;;;;;5033484;28;20025;-89
2023/02/05 08:15:10;;;;;;;11.73;0.68;;;6.20;99.90;;;;;;5022069;28;20098;-89
2023/02/05 08:17:36;;;;;;;8.48;0.40;;;6.20;99.90;;;;;;5019853;28;20021;-89
2023/02/05 08:20:06;;;;;;;12.90;0.80;;;6.30;99.90;;;;;;5033013;28;20812;-89
2023/02/05 08:22:37;;;;;;;11.65;0.80;;;6.30;99.90;;;;;;5033564;28;20026;-89
2023/02/05 08:25:08;;;;;;;7.78;1.27;;;6.30;99.90;;;;;;5032725;28;20033;-89
2023/02/05 08:27:35;;;;;;;8.68;0.60;;;6.40;99.90;;;;;;5032310;28;20025;-88
2023/02/05 08:30:05;;;;;;;9.43;0.60;;;6.40;99.90;;;;;;5033374;28;20485;-88
2023/02/05 08:32:31;;;;;;;9.35;0.80;;;6.40;99.90;;;;;;5032867;28;20481;-88
2023/02/05 08:34:57;;;;;;;15.52;0.82;;;6.50;99.90;;;;;;5034787;28;20037;-89
2023/02/05 08:37:23;;;;;;;12.93;1.42;;;6.50;99.90;;;;;;5032792;28;20053;-88
2023/02/05 08:39:49;;;;;;;13.52;0.82;;;6.50;99.90;;;;;;5032550;28;20030;-89
2023/02/05 08:42:15;;;;;;;11.80;0.93;;;6.60;99.90;;;;;;5030589;28;20367;-89
2023/02/05 08:44:40;;;;;;;16.45;1.77;;;6.60;99.90;;;;;;5031026;28;20045;-89
2023/02/05 08:47:06;;;;;;;26.33;2.47;;;6.60;99.90;;;;;;5033775;28;20397;-90
2023/02/05 08:49:31;;;;;;;21.10;0.98;;;6.60;99.90;;;;;;5033553;28;20116;-90
2023/02/05 08:51:57;;;;;;;15.45;0.85;;;6.70;99.90;;;;;;5033703;28;20117;-90
2023/02/05 08:54:23;;;;;;;13.10;1.02;;;6.70;99.90;;;;;;5033476;28;20136;-90
2023/02/05 08:56:49;;;;;;;18.13;1.02;;;6.70;99.90;;;;;;5033261;28;20021;-90
2023/02/05 08:59:15;;;;;;;14.18;0.93;;;6.80;99.90;;;;;;5033369;28;20022;-89
2023/02/05 09:01:42;;;;;;;23.42;1.52;;;6.80;99.90;;;;;;5032429;28;20068;-90
2023/02/05 09:04:14;;;;;;;13.85;1.30;;;6.80;99.90;;;;;;5034221;28;20068;-89
2023/02/05 09:06:39;;;;;;;21.02;1.25;;;6.90;99.90;;;;;;5040496;28;20025;-89
2023/02/05 09:09:05;;;;;;;23.33;1.20;;;6.90;99.90;;;;;;5053239;28;20445;-89
2023/02/05 09:11:30;;;;;;;17.23;1.10;;;6.90;99.90;;;;;;5043261;28;20017;-89
2023/02/05 09:13:59;;;;;;;18.35;1.40;;;6.90;99.90;;;;;;5032711;28;20552;-89
2023/02/05 09:16:25;;;;;;;14.75;1.55;;;6.80;99.90;;;;;;5036712;28;20028;-89
2023/02/05 09:18:53;;;;;;;16.77;1.02;;;6.70;99.90;;;;;;5036730;28;20088;-89
2023/02/05 09:21:19;;;;;;;17.92;1.88;;;6.70;99.90;;;;;;5036887;28;20032;-89
2023/02/05 09:23:44;;;;;;;16.27;1.77;;;6.80;99.90;;;;;;5032963;28;20034;-90
2023/02/05 09:26:10;;;;;;;24.67;1.50;;;6.80;99.90;;;;;;5033738;28;20156;-89
2023/02/05 09:28:35;;;;;;;19.50;1.63;;;6.80;99.90;;;;;;5031671;28;20048;-89
2023/02/05 09:31:07;;;;;;;17.55;1.58;;;6.90;99.90;;;;;;5036331;28;20397;-89
2023/02/05 09:33:32;;;;;;;19.92;1.42;;;6.90;99.90;;;;;;5036218;28;20021;-88
2023/02/05 09:36:04;;;;;;;19.08;3.17;;;7.00;99.90;;;;;;5036542;28;20547;-89
2023/02/05 09:38:30;;;;;;;19.25;1.10;;;7.00;99.90;;;;;;5036910;28;20045;-89
2023/02/05 09:41:12;;;;;;;24.52;1.88;;;6.90;99.90;;;;;;5037183;28;20124;-89
2023/02/05 09:43:50;;;;;;;21.33;1.63;;;6.90;99.90;;;;;;5035776;28;20050;-89
2023/02/05 09:46:28;;;;;;;19.65;1.75;;;6.90;99.90;;;;;;5034711;28;20048;-89
2023/02/05 09:49:08;;;;;;;17.98;1.98;;;7.10;99.90;;;;;;5035820;28;20116;-89
2023/02/05 09:51:41;;;;;;;24.42;2.13;;;7.20;99.90;;;;;;5032639;28;20029;-89
2023/02/05 09:54:21;;;;;;;19.15;2.17;;;7.30;99.90;;;;;;5019944;28;20025;-87
2023/02/05 09:56:49;;;;;;;19.50;2.20;;;7.40;99.90;;;;;;5023597;28;20061;-88
2023/02/05 09:59:24;;;;;;;16.45;1.63;;;7.40;99.90;;;;;;5039250;28;20026;-88
2023/02/05 10:01:53;;;;;;;30.65;2.47;;;7.40;99.90;;;;;;5018685;28;20030;-88
2023/02/05 10:04:19;;;;;;;22.13;1.60;;;7.40;99.90;;;;;;5026743;28;20123;-87
2023/02/05 10:07:09;;;;;;;23.35;1.60;;;7.50;99.90;;;;;;5034882;28;20457;-89
2023/02/05 10:10:01;;;;;;;26.30;1.98;;;7.50;99.90;;;;;;5035819;28;20025;-88
2023/02/05 10:12:54;;;;;;;31.08;2.75;;;7.30;99.90;;;;;;5032600;28;20585;-89
2023/02/05 10:15:38;;;;;;;;;;;7.30;99.90;;;;;;5022776;28;20088;-90
2023/02/05 10:18:13;;;;;;;31.45;2.58;;;7.30;99.90;;;;;;5016165;28;19960;-89
2023/02/05 10:20:53;;;;;;;19.50;2.65;;;7.50;99.90;;;;;;5025734;28;20028;-90
2023/02/05 10:23:47;;;;;;;23.23;2.03;;;7.60;99.90;;;;;;5016696;28;20459;-90
2023/02/05 10:26:14;;;;;;;20.13;1.20;;;7.60;99.90;;;;;;5019092;28;20049;-89
2023/02/05 10:28:52;;;;;;;23.05;1.85;;;7.60;99.90;;;;;;5040374;28;20025;-89
2023/02/05 10:31:40;;;;;;;17.95;2.20;;;7.70;99.90;;;;;;5038125;28;20394;-89
2023/02/05 10:34:32;;;;;;;27.00;1.90;;;7.80;99.90;;;;;;5032815;28;20437;-88
2023/02/05 10:37:00;;;;;;;21.23;2.28;;;7.70;99.90;;;;;;5034520;28;20061;-89
2023/02/05 10:39:29;;;;;;;23.50;1.88;;;7.80;99.90;;;;;;5035147;28;20079;-89
2023/02/05 10:42:15;;;;;;;24.90;2.42;;;7.80;99.90;;;;;;5027494;28;20478;-89
2023/02/05 10:44:47;;;;;;;18.00;2.67;;;7.80;99.90;;;;;;5030981;28;20053;-89
2023/02/05 10:47:16;;;;;;;;;;;7.90;99.90;;;;;;5035519;28;20045;-89
2023/02/05 10:49:56;;;;;;;18.00;1.38;;;7.90;99.90;;;;;;5027274;28;20395;-89
2023/02/05 10:52:22;;;;;;;21.75;1.48;;;8.00;99.90;;;;;;5034969;28;20061;-89
2023/02/05 10:54:48;;;;;;;24.25;2.15;;;8.00;99.90;;;;;;5035764;28;20033;-90
2023/02/05 10:57:18;;;;;;;20.85;2.15;;;8.10;99.90;;;;;;5036407;28;20124;-90
2023/02/05 10:59:54;;;;;;;24.42;2.80;;;8.10;99.90;;;;;;5022456;28;20026;-90
2023/02/05 11:02:21;;;;;;;27.05;2.22;;;8.20;99.90;;;;;;5030626;28;20021;-89
2023/02/05 11:04:55;;;;;;;19.20;1.63;;;8.30;99.90;;;;;;5023589;28;20042;-89
2023/02/05 11:07:42;;;;;;;23.67;2.25;;;8.30;99.90;;;;;;5035316;28;20025;-89
2023/02/05 11:10:15;;;;;;;19.52;2.30;;;8.30;99.90;;;;;;5032748;28;20037;-89
2023/02/05 11:13:08;;;;;;;22.88;2.15;;;8.30;99.90;;;;;;5033524;28;20094;-89
2023/02/05 11:15:34;;;;;;;23.20;2.10;;;8.30;99.90;;;;;;5002730;28;20035;-89
2023/02/05 11:18:06;;;;;;;22.35;1.88;;;8.20;99.90;;;;;;5038346;28;20028;-89
2023/02/05 11:20:34;;;;;;;21.27;2.07;;;8.20;99.90;;;;;;5036849;28;20477;-89
2023/02/05 11:23:23;;;;;;;29.70;3.10;;;8.30;99.90;;;;;;5033354;28;20026;-89
2023/02/05 11:25:51;;;;;;;23.27;2.03;;;8.20;99.90;;;;;;5034861;28;20063;-89
2023/02/05 11:28:25;;;;;;;33.63;3.17;;;8.20;99.90;;;;;;5034187;28;20108;-90
2023/02/05 11:30:51;;;;;;;30.30;2.72;;;8.20;99.90;;;;;;5039751;28;20037;-89
2023/02/05 11:33:23;;;;;;;24.17;2.50;;;8.10;99.90;;;;;;5034853;28;20113;-89
2023/02/05 11:35:52;;;;;;;24.70;2.83;;;8.10;99.90;;;;;;5018912;28;20032;-90
2023/02/05 11:38:43;;;;;;;23.55;2.75;;;8.10;99.90;;;;;;5031121;28;20053;-89
2023/02/05 11:41:10;;;;;;;28.73;3.10;;;8.10;99.90;;;;;;5030100;28;20040;-90
2023/02/05 11:43:49;;;;;;;19.63;1.85;;;8.10;99.90;;;;;;5030453;28;20026;-90
2023/02/05 11:46:19;;;;;;;25.45;2.95;;;8.30;99.90;;;;;;5027179;28;20037;-90
2023/02/05 11:48:59;;;;;;;30.52;3.10;;;8.30;99.90;;;;;;5032045;28;20033;-89
2023/02/05 11:51:34;;;;;;;25.63;1.90;;;8.30;99.90;;;;;;5033034;28;20034;-89
2023/02/05 11:54:03;;;;;;;27.73;2.83;;;8.30;99.90;;;;;;5048980;28;20128;-90
2023/02/05 11:56:29;;;;;;;19.77;1.85;;;8.30;99.90;;;;;;5033763;28;20025;-90
2023/02/05 11:59:00;;;;;;;21.48;2.72;;;8.30;99.90;;;;;;5033605;28;20052;-89
2023/02/05 12:01:31;;;;;;;29.98;3.67;;;8.30;99.90;;;;;;5034514;28;20096;-91
2023/02/05 12:04:18;;;;;;;29.10;2.03;;;8.30;99.90;;;;;;5033039;28;20029;-89
2023/02/05 12:06:51;;;;;;;19.40;2.13;;;8.40;99.90;;;;;;5033783;28;20053;-89
2023/02/05 12:09:21;;;;;;;21.20;1.83;;;8.40;99.90;;;;;;5033534;28;20833;-89
2023/02/05 12:12:02;;;;;;;17.48;1.80;;;8.50;99.90;;;;;;5029841;28;20037;-88
2023/02/05 12:14:35;;;;;;;21.08;2.38;;;8.50;99.90;;;;;;5022149;28;20026;-89
2023/02/05 12:17:18;;;;;;;21.50;2.00;;;8.50;99.90;;;;;;5033657;28;20025;-88
2023/02/05 12:20:04;;;;;;;29.73;3.30;;;8.50;99.90;;;;;;5030026;28;20026;-89
2023/02/05 12:22:51;;;;;;;21.85;1.88;;;8.50;99.90;;;;;;5033289;28;20544;-89
2023/02/05 12:25:38;;;;;;;33.00;2.40;;;8.40;99.90;;;;;;5033116;28;20041;-89
2023/02/05 12:28:16;;;;;;;22.95;2.40;;;8.40;99.90;;;;;;5032643;28;20033;-89
2023/02/05 12:30:58;;;;;;;19.33;2.45;;;8.40;99.90;;;;;;5033932;28;20485;-89
2023/02/05 12:33:49;;;;;;;24.38;2.45;;;8.50;99.90;;;;;;5022385;28;20035;-89
2023/02/05 12:36:44;;;;;;;22.33;2.30;;;8.50;99.90;;;;;;5031826;28;20094;-89
2023/02/05 12:39:42;;;;;;;17.80;2.08;;;8.50;99.90;;;;;;5031734;28;20409;-89
2023/02/05 12:42:39;;;;;;;18.30;1.65;;;8.50;99.90;;;;;;5033753;28;20032;-90
2023/02/05 12:45:26;;;;;;;22.40;2.53;;;8.50;99.90;;;;;;5026262;28;20049;-89
2023/02/05 12:48:22;;;;;;;23.02;2.17;;;8.50;99.90;;;;;;5031748;28;20549;-89
2023/02/05 12:51:00;;;;;;;23.92;2.05;;;8.60;99.90;;;;;;5021519;28;20057;-89
2023/02/05 12:54:03;;;;;;;16.77;1.67;;;8.70;99.90;;;;;;5053465;28;20037;-89
2023/02/05 12:56:28;;;;;;;19.52;1.80;;;8.80;99.90;;;;;;5029007;28;20048;-89
2023/02/05 12:59:10;;;;;;;21.90;1.98;;;8.90;99.90;;;;;;5033507;28;20552;-89
2023/02/05 13:02:03;;;;;;;17.40;1.48;;;8.90;99.90;;;;;;5032962;28;20029;-89
2023/02/05 13:04:38;;;;;;;21.60;2.60;;;8.90;99.90;;;;;;5037379;28;20046;-88
2023/02/05 13:07:25;;;;;;;25.35;3.17;;;8.90;99.90;;;;;;5020964;28;20046;-89