Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:17;;;;;;;20.02;11.55;;;;;;;3.80;100.00;98557.50;5011745;28;20506;-69
2021/12/08 00:03:42;;;;;;;;;;;;;;;3.88;100.00;98572.16;5013219;28;20084;-70
2021/12/08 00:06:10;;;;;;;22.55;10.43;;;;;;;3.92;100.00;98583.84;5009834;28;20404;-69
2021/12/08 00:08:36;;;;;;;18.20;11.02;;;;;;;3.98;100.00;98574.06;5011916;28;20048;-70
2021/12/08 00:13:48;;;;;;;24.02;10.65;;;;;;;4.07;100.00;98581.28;5008719;28;20127;-70
2021/12/08 00:16:14;;;;;;;20.90;11.02;;;;;;;4.12;100.00;98588.47;5012984;28;20251;-70
2021/12/08 00:18:46;;;;;;;22.25;10.93;;;;;;;4.11;100.00;98603.59;5010998;28;20064;-70
2021/12/08 00:21:11;;;;;;;20.20;11.07;;;;;;;4.15;100.00;98609.16;5016705;28;20064;-69
2021/12/08 00:23:42;;;;;;;24.35;12.00;;;;;;;4.18;100.00;98600.72;5009917;28;20520;-69
2021/12/08 00:26:07;;;;;;;17.55;11.13;;;;;;;4.21;100.00;98584.25;5012922;28;20042;-70
2021/12/08 00:28:35;;;;;;;23.27;11.27;;;;;;;4.20;100.00;98590.63;5010344;28;20060;-69
2021/12/08 00:31:04;;;;;;;24.58;11.75;;;;;;;4.22;100.00;98594.59;5008958;28;20339;-69
2021/12/08 00:33:31;;;;;;;18.75;10.85;;;;;;;4.30;100.00;98595.19;5026229;28;20112;-71
2021/12/08 00:35:59;;;;;;;19.60;11.52;;;;;;;4.29;100.00;98581.09;5007598;28;20639;-70
2021/12/08 00:38:25;;;;;;;22.30;12.13;;;;;;;4.32;100.00;98572.66;5002012;28;20444;-70
2021/12/08 00:40:53;;;;;;;20.92;11.98;;;;;;;4.22;100.00;98565.41;5009454;28;20040;-69
2021/12/08 00:43:22;;;;;;;19.23;12.52;;;;;;;4.32;100.00;98572.66;5007915;28;20060;-70
2021/12/08 00:45:51;;;;;;;22.58;13.15;;;;;;;4.28;100.00;98554.81;5007287;28;20029;-70
2021/12/08 00:48:20;;;;;;;21.10;12.52;;;;;;;4.31;100.00;98571.03;5013103;28;20121;-70
2021/12/08 00:50:46;;;;;;;21.70;13.00;;;;;;;4.14;100.00;98539.38;5009949;28;20041;-69
2021/12/08 00:53:12;;;;;;;22.48;14.13;;;;;;;4.26;100.00;98546.34;5010458;28;20035;-70
2021/12/08 00:55:40;;;;;;;25.23;14.02;;;;;;;4.33;100.00;98574.25;5010843;28;20114;-71
2021/12/08 00:58:08;;;;;;;24.38;14.02;;;;;;;4.34;100.00;98553.78;5013578;28;20497;-70
2021/12/08 01:00:38;;;;;;;27.30;15.07;;;;;;;4.34;100.00;98551.13;4997214;28;20049;-70
2021/12/08 01:03:09;;;;;;;24.67;15.48;;;;;;;4.32;100.00;98540.78;5008685;28;20033;-70
2021/12/08 01:05:39;;;;;;;27.83;15.48;;;;;;;4.48;100.00;98560.22;5009206;28;20045;-70
2021/12/08 01:08:08;;;;;;;29.27;16.80;;;;;;;4.53;100.00;98556.78;5009491;28;20052;-70
2021/12/08 01:10:35;;;;;;;23.52;15.45;;;;;;;4.54;100.00;98568.97;5014403;28;20787;-71
2021/12/08 01:13:04;;;;;;;23.98;15.35;;;;;;;4.52;100.00;98555.19;5025376;28;20029;-71
2021/12/08 01:15:34;;;;;;;30.30;18.35;;;;;;;4.58;100.00;98570.88;5014606;28;20052;-70
2021/12/08 01:17:59;;;;;;;24.60;16.80;;;;;;;4.62;100.00;98565.81;5007497;28;20038;-71
2021/12/08 01:20:25;;;;;;;25.20;16.58;;;;;;;4.72;100.00;98574.63;5007451;28;20745;-70
2021/12/08 01:22:51;;;;;;;27.95;16.85;;;;;;;4.73;100.00;98560.28;5009164;28;20038;-70
2021/12/08 01:25:16;;;;;;;28.20;17.17;;;;;;;4.79;100.00;98577.81;5008023;28;20175;-70
2021/12/08 01:27:42;;;;;;;34.75;24.42;;;;;;;4.76;100.00;98583.66;5012484;28;20054;-70
2021/12/08 01:30:09;;;;;;;60.13;40.58;;;;;;;4.79;100.00;98583.13;5015428;28;20033;-70
2021/12/08 01:32:38;;;;;;;40.88;24.30;;;;;;;4.84;100.00;98595.63;5009548;28;20049;-70
2021/12/08 01:35:08;;;;;;;79.75;47.65;;;;;;;4.80;100.00;98589.22;5007594;28;20039;-70
2021/12/08 01:37:35;;;;;;;65.05;37.05;;;;;;;4.83;100.00;98591.38;5004169;28;20495;-68
2021/12/08 01:40:04;;;;;;;71.80;39.50;;;;;;;4.96;100.00;98606.00;5009173;28;20988;-71
2021/12/08 01:42:35;;;;;;;51.97;28.63;;;;;;;4.94;100.00;98602.81;5013411;28;20033;-71
2021/12/08 01:47:45;;;;;;;44.05;24.40;;;;;;;5.05;100.00;98620.41;5008628;28;20056;-69
2021/12/08 01:50:12;;;;;;;47.33;28.58;;;;;;;5.07;100.00;98648.31;5013729;28;20037;-69
2021/12/08 01:52:40;;;;;;;18.50;11.30;;;;;;;4.98;100.00;98654.41;5007497;28;20033;-70
2021/12/08 01:55:10;;;;;;;19.08;12.73;;;;;;;4.90;100.00;98646.94;5008715;28;20572;-69
2021/12/08 01:57:39;;;;;;;22.35;11.73;;;;;;;4.87;100.00;98644.78;5011644;28;20029;-69
2021/12/08 02:00:18;;;;;;;22.83;7.57;;;;;;;4.79;100.00;98646.88;5007496;28;20041;-69
2021/12/08 02:02:44;;;;;;;22.13;6.95;;;;;;;4.67;100.00;98648.97;5016589;28;20037;-68
2021/12/08 02:05:09;;;;;;;26.70;7.13;;;;;;;4.72;100.00;98616.31;5007170;28;20064;-68
2021/12/08 02:07:35;;;;;;;19.50;4.35;;;;;;;4.75;100.00;98619.25;5008158;28;20060;-68
2021/12/08 02:10:05;;;;;;;29.92;9.57;;;;;;;4.72;100.00;98619.78;5008716;28;20439;-68
2021/12/08 02:12:36;;;;;;;27.90;5.30;;;;;;;4.64;100.00;98617.63;5009246;28;20040;-68
2021/12/08 02:15:06;;;;;;;29.48;9.20;;;;;;;4.68;100.00;98628.53;5007873;28;20102;-68
2021/12/08 02:17:32;;;;;;;25.63;10.25;;;;;;;4.64;100.00;98630.91;4994764;28;20032;-69
2021/12/08 02:19:58;;;;;;;31.10;13.25;;;;;;;4.77;100.00;98627.75;5005912;28;20572;-69
2021/12/08 02:22:24;;;;;;;45.85;16.70;;;;;;;4.85;100.00;98645.06;5013320;28;20033;-69
2021/12/08 02:24:51;;;;;;;21.65;12.13;;;;;;;4.89;100.00;98663.94;5009548;28;20065;-68
2021/12/08 02:27:19;;;;;;;17.75;4.85;;;;;;;4.83;100.00;98655.16;5012853;28;20029;-68
2021/12/08 02:29:54;;;;;;;20.15;2.08;;;;;;;4.75;100.00;98661.75;5016342;28;20048;-68
2021/12/08 02:48:31;;;;;;;7.40;1.27;;;;;;;4.68;100.00;98650.56;5012503;28;20076;-69
2021/12/08 02:50:57;;;;;;;14.35;4.47;;;;;;;4.69;100.00;98652.16;5006235;28;20029;-68
2021/12/08 02:53:23;;;;;;;18.35;4.93;;;;;;;4.71;100.00;98623.47;5008339;28;20293;-68
2021/12/08 02:55:48;;;;;;;11.52;2.42;;;;;;;4.82;100.00;98639.47;5008051;28;20044;-68
2021/12/08 02:58:17;;;;;;;16.45;3.65;;;;;;;4.85;100.00;98633.63;5007371;28;20352;-68
2021/12/08 03:00:50;;;;;;;21.83;6.53;;;;;;;4.92;100.00;98628.88;5006446;28;20054;-68
2021/12/08 03:03:21;;;;;;;23.02;5.45;;;;;;;4.77;100.00;98619.78;5007287;28;20116;-69
2021/12/08 03:05:49;;;;;;;18.17;6.65;;;;;;;4.87;100.00;98626.97;5007691;28;20386;-68
2021/12/08 03:08:14;;;;;;;23.98;5.28;;;;;;;4.92;100.00;98626.22;5015319;28;20162;-68
2021/12/08 03:10:42;;;;;;;17.38;3.85;;;;;;;4.97;100.00;98627.03;5008794;28;20276;-70
2021/12/08 03:13:10;;;;;;;16.17;3.50;;;;;;;5.00;100.00;98636.31;5016263;28;20060;-68
2021/12/08 03:15:37;;;;;;;22.88;5.00;;;;;;;4.94;100.00;98610.78;4999297;28;20091;-68
2021/12/08 03:18:03;;;;;;;23.38;6.60;;;;;;;5.08;100.00;98633.16;5005945;28;20041;-70
2021/12/08 03:20:40;;;;;;;24.35;8.27;;;;;;;5.12;100.00;98638.72;5009686;28;20041;-69
2021/12/08 03:23:12;;;;;;;31.90;15.07;;;;;;;5.07;100.00;98637.69;5008900;28;20183;-69
2021/12/08 03:25:43;;;;;;;29.10;8.60;;;;;;;5.13;100.00;98635.84;5008861;28;20087;-69
2021/12/08 03:28:17;;;;;;;28.52;7.10;;;;;;;5.15;100.00;98641.69;5010859;28;20610;-69
2021/12/08 03:31:02;;;;;;;26.42;6.50;;;;;;;5.07;100.00;98647.50;5007184;28;20064;-68
2021/12/08 03:33:31;;;;;;;13.50;3.33;;;;;;;5.01;100.00;98662.63;5007661;28;20029;-69
2021/12/08 03:36:00;;;;;;;15.23;4.32;;;;;;;4.96;100.00;98661.81;5009629;28;20036;-70
2021/12/08 03:38:26;;;;;;;19.50;2.92;;;;;;;4.92;100.00;98645.59;5016356;28;20052;-69
2021/12/08 03:40:52;;;;;;;32.90;6.55;;;;;;;4.96;100.00;98656.50;5011101;28;20156;-69
2021/12/08 03:43:22;;;;;;;33.15;8.13;;;;;;;4.95;100.00;98657.56;5012641;28;20029;-68
2021/12/08 03:45:51;;;;;;;28.75;7.35;;;;;;;5.04;100.00;98654.13;5011192;28;20464;-68
2021/12/08 03:48:27;;;;;;;30.40;8.98;;;;;;;5.09;100.00;98663.97;5001017;28;20501;-68
2021/12/08 03:50:54;;;;;;;30.98;8.10;;;;;;;4.99;100.00;98640.03;5010692;28;20025;-68
2021/12/08 03:53:25;;;;;;;19.45;8.90;;;;;;;5.03;100.00;98665.81;5015971;28;20033;-68
2021/12/08 03:55:53;;;;;;;28.38;12.15;;;;;;;4.99;100.00;98677.25;5012188;28;20053;-68
2021/12/08 03:58:19;;;;;;;20.27;10.68;;;;;;;5.02;100.00;98682.84;5020458;28;20037;-68
2021/12/08 04:00:46;;;;;;;23.60;9.48;;;;;;;4.84;100.00;98661.25;5011878;28;20051;-68
2021/12/08 04:03:15;;;;;;;29.02;10.82;;;;;;;4.84;100.00;98682.50;5018723;28;20124;-68
2021/12/08 04:05:54;;;;;;;32.03;12.18;;;;;;;4.79;100.00;98686.72;5010006;28;20672;-69
2021/12/08 04:08:29;;;;;;;29.60;11.48;;;;;;;4.85;100.00;98697.38;5009335;28;20040;-69
2021/12/08 04:10:55;;;;;;;24.52;9.77;;;;;;;4.84;100.00;98701.09;5011040;28;20512;-68
2021/12/08 04:13:37;;;;;;;14.35;8.02;;;;;;;4.86;100.00;98699.00;5009786;28;20191;-69
2021/12/08 04:16:04;;;;;;;37.00;11.85;;;;;;;4.88;100.00;98697.66;5016572;28;20041;-68
2021/12/08 04:18:29;;;;;;;19.95;7.75;;;;;;;4.58;100.00;98647.09;5009720;28;20267;-69
2021/12/08 04:20:57;;;;;;;17.70;7.20;;;;;;;4.92;100.00;98703.28;4984730;28;20348;-69
2021/12/08 04:23:28;;;;;;;21.40;9.35;;;;;;;4.84;100.00;98701.09;5001106;28;20033;-68
2021/12/08 04:25:57;;;;;;;23.52;11.88;;;;;;;4.85;100.00;98698.19;5012141;28;20627;-73
2021/12/08 04:28:27;;;;;;;16.27;6.47;;;;;;;4.75;100.00;98692.84;5009796;28;20044;-73
2021/12/08 04:30:59;;;;;;;16.35;5.65;;;;;;;4.82;100.00;98697.91;5012019;28;20048;-73
2021/12/08 04:33:25;;;;;;;20.60;9.68;;;;;;;4.78;100.00;98702.94;5011156;28;20033;-73
2021/12/08 04:35:54;;;;;;;26.08;9.88;;;;;;;4.65;100.00;98696.25;5011505;28;20021;-74
2021/12/08 04:38:27;;;;;;;20.63;7.35;;;;;;;4.73;100.00;98716.22;5011500;28;20041;-73
2021/12/08 04:43:29;;;;;;;24.70;9.38;;;;;;;4.68;100.00;98724.16;5013207;28;20033;-73
2021/12/08 04:46:17;;;;;;;26.67;8.88;;;;;;;4.72;100.00;98734.00;5017030;28;20489;-73
2021/12/08 04:49:16;;;;;;;20.33;6.35;;;;;;;4.57;100.00;98739.25;5012333;28;20041;-73
2021/12/08 05:06:00;;;;;;;17.67;5.65;;;;;;;4.22;100.00;98724.66;5013068;28;20489;-73
2021/12/08 05:08:24;;;;;;;13.25;4.63;;;;;;;4.19;100.00;98721.75;5013983;28;20068;-73
2021/12/08 05:10:52;;;;;;;18.45;6.35;;;;;;;4.26;100.00;98727.63;5011508;28;20021;-73
2021/12/08 05:13:19;;;;;;;17.15;5.28;;;;;;;4.40;100.00;98730.66;5005746;28;20029;-73
2021/12/08 05:15:56;;;;;;;21.40;7.28;;;;;;;4.38;100.00;98732.72;5017900;28;20033;-73
2021/12/08 05:18:23;;;;;;;13.32;6.03;;;;;;;4.34;100.00;98740.41;5013310;28;20139;-73
2021/12/08 05:21:30;;;;;;;20.20;7.38;;;;;;;4.31;100.00;98732.16;5011572;28;20155;-72
2021/12/08 05:23:59;;;;;;;25.27;9.45;;;;;;;4.22;100.00;98737.94;5010531;28;20232;-73
2021/12/08 05:26:37;;;;;;;23.27;7.15;;;;;;;4.07;100.00;98734.38;5018419;28;20025;-73
2021/12/08 05:29:09;;;;;;;26.80;9.18;;;;;;;4.05;100.00;98737.28;5007323;28;21957;-73
2021/12/08 05:31:36;;;;;;;21.63;7.70;;;;;;;3.99;100.00;98754.25;5009608;28;20044;-73
2021/12/08 05:34:05;;;;;;;16.17;7.40;;;;;;;3.91;100.00;98757.34;5014055;28;20025;-73
2021/12/08 05:36:30;;;;;;;27.40;13.07;;;;;;;3.91;100.00;98760.00;5009316;28;20143;-74
2021/12/08 05:38:57;;;;;;;24.25;9.10;;;;;;;3.86;100.00;98750.13;5008173;28;20032;-73
2021/12/08 05:41:33;;;;;;;21.65;8.32;;;;;;;3.76;100.00;98731.50;5008570;28;20619;-73
2021/12/08 05:44:04;;;;;;;20.48;6.13;;;;;;;3.91;100.00;98766.13;5011309;28;20144;-73
2021/12/08 05:46:33;;;;;;;16.52;5.85;;;;;;;3.96;100.00;98780.47;5009364;28;20586;-72
2021/12/08 05:49:04;;;;;;;17.02;6.40;;;;;;;3.97;100.00;98793.47;5023393;28;20694;-68
2021/12/08 05:51:33;;;;;;;21.85;7.10;;;;;;;3.93;100.00;98787.88;5007936;28;20604;-69
2021/12/08 05:54:04;;;;;;;20.42;7.47;;;;;;;4.01;100.00;98799.09;5006123;28;20449;-68
2021/12/08 05:56:32;;;;;;;14.98;5.93;;;;;;;4.05;100.00;98798.31;5011297;28;20179;-68
2021/12/08 05:59:02;;;;;;;17.48;6.03;;;;;;;4.05;100.00;98795.66;5010051;28;20255;-68
2021/12/08 06:01:52;;;;;;;17.13;5.60;;;;;;;4.15;100.00;98800.25;5006657;28;20270;-68
2021/12/08 06:04:18;;;;;;;17.80;5.38;;;;;;;4.17;100.00;98795.50;5008074;28;20072;-68
2021/12/08 06:06:45;;;;;;;20.90;6.00;;;;;;;4.19;100.00;98802.16;5000383;28;20060;-67
2021/12/08 06:09:15;;;;;;;19.30;5.80;;;;;;;4.15;100.00;98809.03;5007892;28;20483;-68
2021/12/08 06:11:46;;;;;;;22.20;7.05;;;;;;;4.25;100.00;98810.16;5007763;28;20166;-68
2021/12/08 06:14:15;;;;;;;19.05;6.10;;;;;;;4.31;100.00;98801.19;5009804;28;20137;-68
2021/12/08 06:16:46;;;;;;;22.73;6.78;;;;;;;4.27;100.00;98808.06;5009212;28;20574;-69
2021/12/08 06:19:13;;;;;;;19.98;6.63;;;;;;;4.31;100.00;98809.94;5008922;28;20454;-68
2021/12/08 06:21:39;;;;;;;18.92;5.93;;;;;;;4.40;100.00;98815.59;5009394;28;20060;-67
2021/12/08 06:24:08;;;;;;;18.85;5.50;;;;;;;4.35;100.00;98810.25;4995637;28;20033;-67
2021/12/08 06:26:36;;;;;;;18.73;6.07;;;;;;;4.32;100.00;98814.22;5014005;28;20503;-68
2021/12/08 06:29:06;;;;;;;29.90;6.75;;;;;;;4.21;100.00;98815.97;5008208;28;20345;-69
2021/12/08 06:31:33;;;;;;;20.23;6.57;;;;;;;4.21;100.00;98815.16;5019028;28;20114;-67
2021/12/08 06:34:01;;;;;;;23.75;7.30;;;;;;;4.27;100.00;98826.63;5015102;28;20032;-68
2021/12/08 06:36:39;;;;;;;20.00;6.38;;;;;;;4.25;100.00;98815.47;5008400;28;20052;-68
2021/12/08 06:39:09;;;;;;;18.67;5.93;;;;;;;4.30;100.00;98826.13;5023587;28;20021;-69
2021/12/08 06:41:40;;;;;;;19.70;5.65;;;;;;;4.34;100.00;98824.56;5016620;28;20116;-69
2021/12/08 06:44:10;;;;;;;24.60;8.15;;;;;;;4.29;100.00;98812.06;5009620;28;20040;-68
2021/12/08 06:46:38;;;;;;;16.02;5.80;;;;;;;4.41;100.00;98825.97;5002814;28;20147;-68
2021/12/08 06:49:12;;;;;;;26.85;10.52;;;;;;;4.24;100.00;98817.34;4996120;28;20117;-68
2021/12/08 06:51:41;;;;;;;22.50;8.48;;;;;;;4.16;100.00;98823.91;5008825;28;20033;-74
2021/12/08 06:54:18;;;;;;;27.55;10.95;;;;;;;4.23;100.00;98834.28;5009308;28;20146;-74
2021/12/08 06:56:50;;;;;;;27.00;9.65;;;;;;;4.17;100.00;98837.97;5024864;28;20069;-75
2021/12/08 06:59:21;;;;;;;30.65;9.13;;;;;;;4.07;100.00;98830.72;5011230;28;20538;-75
2021/12/08 07:02:10;;;;;;;26.35;9.25;;;;;;;4.00;100.00;98829.34;5007933;28;20071;-75
2021/12/08 07:05:29;;;;;;;19.13;6.20;;;;;;;3.99;100.00;98835.66;5007056;28;20072;-75
2021/12/08 07:07:35;;;;;;;27.50;7.07;;;;;;;3.99;100.00;98840.97;5003216;28;20103;-74
2021/12/08 07:10:40;;;;;;;18.27;5.60;;;;;;;3.91;100.00;98847.56;5012528;28;21832;-75
2021/12/08 07:13:14;;;;;;;17.70;5.60;;;;;;;3.88;100.00;98843.53;5007859;28;20051;-75
2021/12/08 07:15:55;;;;;;;26.17;7.15;;;;;;;3.85;100.00;98848.53;5018681;28;20136;-74
2021/12/08 07:18:29;;;;;;;29.33;8.95;;;;;;;3.95;100.00;98843.34;5009932;28;20029;-74
2021/12/08 07:21:03;;;;;;;20.95;5.53;;;;;;;3.92;100.00;98834.03;5012627;28;20082;-75
2021/12/08 07:23:37;;;;;;;18.48;6.25;;;;;;;3.99;100.00;98844.44;5020894;28;20052;-73
2021/12/08 07:26:23;;;;;;;16.58;6.15;;;;;;;4.01;100.00;98839.69;5012620;28;20495;-78
2021/12/08 07:28:50;;;;;;;22.70;6.43;;;;;;;3.97;100.00;98841.22;5012865;28;20040;-75
2021/12/08 07:31:38;;;;;;;21.58;5.15;;;;;;;4.03;100.00;98839.44;5012033;28;20660;-76
2021/12/08 07:34:07;;;;;;;23.20;6.95;;;;;;;3.99;100.00;98843.63;5011654;28;20045;-75
2021/12/08 07:36:40;;;;;;;24.92;5.57;;;;;;;3.96;100.00;98844.13;5002145;28;20025;-75
2021/12/08 07:39:09;;;;;;;20.73;6.40;;;;;;;4.01;100.00;98857.47;5011767;28;20672;-75
2021/12/08 07:41:40;;;;;;;16.05;4.20;;;;;;;4.07;100.00;98854.63;5027657;28;20057;-74
2021/12/08 07:44:10;;;;;;;23.55;4.65;;;;;;;4.14;100.00;98847.22;5012453;28;20113;-76
2021/12/08 07:46:48;;;;;;;20.00;5.40;;;;;;;4.09;100.00;98851.69;5010343;28;20519;-74
2021/12/08 07:49:20;;;;;;;30.88;7.85;;;;;;;4.08;100.00;98848.25;5011516;28;20075;-75
2021/12/08 07:51:50;;;;;;;;;;;;;;;4.04;100.00;98860.41;5011808;28;20575;-74
2021/12/08 07:54:20;;;;;;;23.80;7.30;;;;;;;4.03;100.00;98850.84;5002039;28;19917;-75
2021/12/08 07:56:53;;;;;;;19.85;5.97;;;;;;;4.04;100.00;98863.06;5011448;28;20033;-75
2021/12/08 07:59:20;;;;;;;27.65;7.97;;;;;;;4.03;100.00;98852.69;5012319;28;20212;-75
2021/12/08 08:01:55;;;;;;;28.98;7.82;;;;;;;4.06;100.00;98868.09;5026084;28;20064;-76
2021/12/08 08:04:21;;;;;;;;;;;;;;;4.10;100.00;98871.88;5012725;28;20036;-76
2021/12/08 08:06:50;;;;;;;31.85;8.60;;;;;;;4.13;100.00;98866.06;5011841;28;20545;-75
2021/12/08 08:09:21;;;;;;;23.50;8.98;;;;;;;4.15;100.00;98869.25;5010200;28;20033;-75
2021/12/08 08:11:55;;;;;;;28.33;9.38;;;;;;;4.19;100.00;98859.75;5012078;28;20400;-76
2021/12/08 08:14:21;;;;;;;28.70;8.68;;;;;;;4.16;100.00;98876.19;5012108;28;20419;-75
2021/12/08 08:16:55;;;;;;;32.33;9.63;;;;;;;4.26;100.00;98878.94;5010515;28;20033;-75
2021/12/08 08:19:26;;;;;;;26.20;7.20;;;;;;;4.13;100.00;98869.50;5011149;28;20033;-75
2021/12/08 08:21:52;;;;;;;33.80;9.32;;;;;;;4.26;100.00;98884.25;5014481;28;20040;-77
2021/12/08 08:24:18;;;;;;;33.90;10.15;;;;;;;4.32;100.00;98869.97;5009325;28;20033;-76
2021/12/08 08:26:49;;;;;;;23.02;6.75;;;;;;;4.33;100.00;98874.22;5011425;28;20065;-75
2021/12/08 08:29:15;;;;;;;20.35;6.57;;;;;;;4.27;100.00;98874.41;5011636;28;20579;-76
2021/12/08 08:31:48;;;;;;;19.90;6.70;;;;;;;4.30;100.00;98881.88;5009252;28;20041;-76
2021/12/08 08:34:14;;;;;;;20.90;5.57;;;;;;;4.23;100.00;98874.09;5012787;28;20040;-76
2021/12/08 08:36:45;;;;;;;25.17;7.45;;;;;;;4.22;100.00;98881.28;5012618;28;20215;-76
2021/12/08 08:39:27;;;;;;;17.50;6.55;;;;;;;4.24;100.00;98877.59;5022669;28;20037;-77
2021/12/08 08:42:10;;;;;;;23.13;6.85;;;;;;;4.36;100.00;98883.53;5010923;28;20053;-75
2021/12/08 08:45:20;;;;;;;30.00;9.20;;;;;;;4.45;100.00;98884.66;5013105;28;20150;-76
2021/12/08 08:47:52;;;;;;;25.10;7.85;;;;;;;4.37;100.00;98882.47;5011074;28;20055;-76
2021/12/08 08:50:30;;;;;;;26.17;7.75;;;;;;;4.34;100.00;98882.97;5011543;28;20268;-77
2021/12/08 08:52:59;;;;;;;18.80;6.32;;;;;;;4.48;100.00;98886.84;5014537;28;20087;-76
2021/12/08 08:55:33;;;;;;;18.90;6.85;;;;;;;4.58;100.00;98894.06;5012849;28;20509;-76
2021/12/08 08:58:00;;;;;;;22.80;6.85;;;;;;;4.63;100.00;98886.94;5011028;28;20576;-76
2021/12/08 09:00:37;;;;;;;16.92;5.55;;;;;;;4.69;100.00;98891.25;5010737;28;20424;-76
2021/12/08 09:03:13;;;;;;;15.32;4.80;;;;;;;4.69;100.00;98891.25;5025833;28;20069;-77
2021/12/08 09:06:00;;;;;;;21.02;6.10;;;;;;;4.74;100.00;98888.63;5010830;28;20643;-77
2021/12/08 09:08:33;;;;;;;19.70;6.20;;;;;;;4.82;100.00;98891.88;5012152;28;20053;-76
2021/12/08 09:11:12;;;;;;;16.08;5.80;;;;;;;4.79;100.00;98893.97;5013727;28;20226;-77
2021/12/08 09:13:46;;;;;;;19.33;6.40;;;;;;;4.86;100.00;98884.97;5011260;28;20044;-77
2021/12/08 09:16:24;;;;;;;17.63;5.97;;;;;;;4.91;100.00;98893.00;5011334;28;20095;-77
2021/12/08 09:19:04;;;;;;;27.35;8.65;;;;;;;4.91;100.00;98898.31;5010842;28;20033;-77
2021/12/08 09:21:46;;;;;;;21.70;6.75;;;;;;;4.88;100.00;98901.47;5010604;28;20040;-77
2021/12/08 09:24:23;;;;;;;18.35;6.80;;;;;;;4.78;100.00;98908.31;5011445;28;20032;-76
2021/12/08 09:26:52;;;;;;;23.83;7.15;;;;;;;4.68;100.00;98900.25;5011154;28;20036;-76
2021/12/08 09:29:27;;;;;;;16.25;5.63;;;;;;;4.64;100.00;98901.84;5014890;28;20120;-77
2021/12/08 09:32:17;;;;;;;19.90;6.75;;;;;;;4.57;100.00;98903.09;5010007;28;20568;-77
2021/12/08 09:34:55;;;;;;;26.02;7.82;;;;;;;4.67;100.00;98914.59;5014059;28;20150;-77
2021/12/08 09:37:23;;;;;;;14.77;5.97;;;;;;;4.52;100.00;98895.88;5010460;28;20104;-77
2021/12/08 09:40:07;;;;;;;21.60;7.07;;;;;;;4.55;100.00;98900.69;5013893;28;20091;-76
2021/12/08 09:42:42;;;;;;;20.27;6.72;;;;;;;4.60;100.00;98905.25;5011056;28;20055;-76
2021/12/08 09:45:26;;;;;;;15.18;6.15;;;;;;;4.64;100.00;98909.81;5016405;28;20025;-75
2021/12/08 09:47:55;;;;;;;29.13;8.40;;;;;;;4.64;100.00;98920.44;5015512;28;20056;-76
2021/12/08 09:50:20;;;;;;;15.13;5.25;;;;;;;4.64;100.00;98922.25;5008315;28;20059;-76
2021/12/08 09:52:48;;;;;;;19.85;6.32;;;;;;;4.71;100.00;98926.31;5009365;28;20056;-76
2021/12/08 09:55:16;;;;;;;23.42;9.50;;;;;;;4.65;100.00;98942.47;5009687;28;20273;-76
2021/12/08 09:57:44;;;;;;;25.05;8.27;;;;;;;4.67;100.00;98941.16;5024685;28;20593;-76
2021/12/08 10:00:17;;;;;;;26.60;10.05;;;;;;;4.68;100.00;98963.22;5009137;28;20053;-76
2021/12/08 10:02:43;;;;;;;18.55;7.55;;;;;;;4.53;100.00;98945.28;5010850;28;20110;-76
2021/12/08 10:05:18;;;;;;;20.27;7.78;;;;;;;4.60;100.00;98985.72;5023697;28;20151;-76
2021/12/08 10:07:44;;;;;;;21.42;8.70;;;;;;;4.69;100.00;98988.72;4992982;28;20083;-78
2021/12/08 10:10:14;;;;;;;21.85;8.00;;;;;;;4.81;100.00;98984.06;5009755;28;20253;-75
2021/12/08 10:12:40;;;;;;;19.40;8.32;;;;;;;4.91;100.00;98980.69;5009872;28;20044;-76
2021/12/08 10:15:13;;;;;;;24.08;7.35;;;;;;;4.99;100.00;98969.59;5009921;28;20033;-76
2021/12/08 10:17:38;;;;;;;20.77;8.30;;;;;;;5.10;100.00;98968.59;5012057;28;20116;-76
2021/12/08 10:20:23;;;;;;;22.27;7.78;;;;;;;5.03;100.00;98971.47;5010251;28;20547;-77
2021/12/08 10:23:12;;;;;;;23.80;8.35;;;;;;;5.04;100.00;98983.69;5009431;28;20163;-77
2021/12/08 10:25:47;;;;;;;25.17;9.32;;;;;;;5.12;100.00;98990.41;5009446;28;20145;-77
2021/12/08 10:28:18;;;;;;;19.55;8.82;;;;;;;5.06;100.00;98978.97;5010422;28;20072;-76
2021/12/08 10:30:53;;;;;;;21.15;7.82;;;;;;;5.10;100.00;98989.88;5009883;28;22035;-77
2021/12/08 10:36:44;;;;;;;18.85;7.65;;;;;;;5.26;100.00;99004.88;5009125;28;20029;-76
2021/12/08 10:39:21;;;;;;;21.48;9.57;;;;;;;5.19;100.00;99012.25;5015106;28;20071;-76
2021/12/08 10:41:49;;;;;;;19.35;8.65;;;;;;;5.29;100.00;99004.38;5009776;28;20037;-76
2021/12/08 10:44:20;;;;;;;16.73;8.50;;;;;;;5.38;100.00;99004.72;5010727;28;20044;-75
2021/12/08 10:46:49;;;;;;;19.48;9.63;;;;;;;5.46;100.00;99006.09;5029013;28;20327;-76
2021/12/08 10:49:25;;;;;;;24.40;11.25;;;;;;;5.46;100.00;98990.94;5014090;28;20029;-76
2021/12/08 10:54:37;;;;;;;20.08;8.25;;;;;;;5.31;100.00;99012.09;5012145;28;20045;-77
2021/12/08 10:57:20;;;;;;;15.10;7.28;;;;;;;5.09;100.00;99004.22;5017876;28;20507;-77
2021/12/08 11:00:08;;;;;;;17.65;6.97;;;;;;;5.08;100.00;98994.66;5011742;28;20937;-76
2021/12/08 11:02:58;;;;;;;16.45;7.05;;;;;;;5.18;100.00;98994.72;5002299;28;20045;-75
2021/12/08 11:05:23;;;;;;;15.95;7.70;;;;;;;5.22;100.00;98998.47;5016856;28;20029;-77
2021/12/08 11:08:13;;;;;;;17.73;8.15;;;;;;;5.13;100.00;98986.72;5012369;28;20115;-76
2021/12/08 11:10:47;;;;;;;20.02;9.25;;;;;;;5.16;100.00;99002.16;5012915;28;20816;-77
2021/12/08 11:13:14;;;;;;;18.02;8.63;;;;;;;5.13;100.00;98997.34;5011944;28;20140;-75
2021/12/08 11:15:40;;;;;;;22.90;8.90;;;;;;;5.15;100.00;98979.28;4998806;28;20040;-76
2021/12/08 11:18:10;;;;;;;23.20;9.50;;;;;;;5.11;100.00;98972.84;5027131;28;20029;-76
2021/12/08 11:20:50;;;;;;;16.33;7.63;;;;;;;5.06;100.00;98980.81;5019427;28;20095;-75
2021/12/08 11:23:28;;;;;;;19.35;8.43;;;;;;;5.12;100.00;98989.59;5005712;28;20063;-76
2021/12/08 11:25:57;;;;;;;15.50;8.45;;;;;;;5.10;100.00;98995.19;5012761;28;20025;-76
2021/12/08 11:28:29;;;;;;;17.85;8.70;;;;;;;5.13;100.00;98994.69;5012178;28;20128;-76
2021/12/08 11:31:07;;;;;;;18.13;8.55;;;;;;;5.11;100.00;98988.81;5012817;28;21951;-76
2021/12/08 11:33:37;;;;;;;19.20;7.90;;;;;;;5.23;100.00;99013.38;5018232;28;20419;-76
2021/12/08 11:36:10;;;;;;;14.50;8.40;;;;;;;5.35;100.00;99006.00;5001737;28;20120;-76
2021/12/08 11:38:36;;;;;;;15.15;7.45;;;;;;;5.45;100.00;99004.47;5013037;28;20443;-75
2021/12/08 11:41:02;;;;;;;16.10;7.20;;;;;;;5.57;100.00;99029.81;5012516;28;20035;-75
2021/12/08 11:43:30;;;;;;;15.63;7.35;;;;;;;5.55;100.00;99020.50;5012095;28;20048;-75
2021/12/08 11:46:14;;;;;;;14.02;6.25;;;;;;;5.63;100.00;99014.72;5004004;28;20129;-74
2021/12/08 11:48:52;;;;;;;12.88;6.20;;;;;;;5.64;100.00;99013.66;5011746;28;20061;-75
2021/12/08 11:51:18;;;;;;;12.98;5.85;;;;;;;5.71;100.00;99003.56;5011303;28;20032;-74
2021/12/08 11:53:46;;;;;;;10.93;5.25;;;;;;;5.75;100.00;99001.19;5015296;28;20761;-74
2021/12/08 11:56:37;;;;;;;16.50;5.68;;;;;;;5.61;100.00;99008.81;5011631;28;20065;-74
2021/12/08 11:59:05;;;;;;;13.48;4.75;;;;;;;5.65;100.00;99014.44;5021162;28;20028;-75
2021/12/08 12:01:31;;;;;;;15.23;4.93;;;;;;;5.64;100.00;99013.66;4996390;28;20120;-75
2021/12/08 12:03:59;;;;;;;8.40;3.80;;;;;;;5.61;100.00;99012.28;5011646;28;20540;-75
2021/12/08 12:06:28;;;;;;;17.45;5.60;;;;;;;5.70;100.00;99009.13;4997482;28;20068;-75
2021/12/08 12:08:58;;;;;;;14.40;4.70;;;;;;;5.77;100.00;99012.38;5011771;28;20225;-75
2021/12/08 12:11:30;;;;;;;16.40;5.63;;;;;;;5.72;100.00;99002.50;5012550;28;20290;-75
2021/12/08 12:14:00;;;;;;;11.57;3.97;;;;;;;5.72;100.00;98999.84;5014170;28;20044;-74
2021/12/08 12:16:30;;;;;;;8.05;3.22;;;;;;;5.71;100.00;99016.88;5012594;28;22007;-74
2021/12/08 12:19:06;;;;;;;12.65;4.10;;;;;;;5.80;100.00;99011.88;5019523;28;20042;-74
2021/12/08 12:21:46;;;;;;;14.70;4.95;;;;;;;5.75;100.00;99009.97;5020636;28;20033;-74
2021/12/08 12:24:44;;;;;;;18.30;5.00;;;;;;;5.74;100.00;99013.69;5019163;28;20065;-74
2021/12/08 12:27:38;;;;;;;14.55;4.75;;;;;;;5.72;100.00;99020.34;5002299;28;20050;-74
2021/12/08 12:30:15;;;;;;;11.18;3.85;;;;;;;5.74;100.00;99029.66;5017275;28;20032;-76