Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:04;;;;;;;7.68;4.88;;;6.50;99.90;;;;;;5030382;28;20026;-82
2024/01/19 00:02:30;;;;;;;10.48;4.63;;;6.60;99.90;;;;;;5029311;28;20134;-80
2024/01/19 00:04:56;;;;;;;8.40;4.80;;;6.60;99.90;;;;;;5009385;28;20181;-81
2024/01/19 00:07:21;;;;;;;9.43;4.32;;;6.60;99.90;;;;;;5012387;28;20159;-81
2024/01/19 00:09:47;;;;;;;12.48;4.95;;;6.60;99.90;;;;;;5010468;28;20117;-81
2024/01/19 00:12:12;;;;;;;9.30;4.05;;;6.60;99.90;;;;;;5012418;28;20056;-81
2024/01/19 00:14:38;;;;;;;11.02;4.38;;;6.60;99.90;;;;;;5029846;28;20045;-81
2024/01/19 00:17:04;;;;;;;10.63;5.03;;;6.60;99.90;;;;;;5010678;28;20018;-81
2024/01/19 00:19:31;;;;;;;8.63;4.05;;;6.60;99.90;;;;;;5010240;28;20071;-81
2024/01/19 00:21:57;;;;;;;9.02;4.65;;;6.60;99.90;;;;;;5011565;28;20014;-82
2024/01/19 00:24:22;;;;;;;8.73;4.00;;;6.60;99.90;;;;;;5033189;28;20044;-81
2024/01/19 00:26:48;;;;;;;8.25;4.32;;;6.60;99.90;;;;;;5032649;28;20025;-81
2024/01/19 00:29:14;;;;;;;11.48;4.03;;;6.60;99.90;;;;;;5011470;28;20030;-81
2024/01/19 00:31:45;;;;;;;8.63;4.00;;;6.50;99.90;;;;;;5003653;28;20475;-81
2024/01/19 00:34:11;;;;;;;11.50;5.30;;;6.60;99.90;;;;;;5027445;28;20021;-80
2024/01/19 00:36:36;;;;;;;19.98;4.97;;;6.50;99.90;;;;;;5014482;28;20032;-82
2024/01/19 00:39:03;;;;;;;10.82;4.40;;;6.50;99.90;;;;;;5014361;28;20018;-80
2024/01/19 00:41:29;;;;;;;9.95;5.07;;;6.50;99.90;;;;;;5028126;28;20021;-81
2024/01/19 00:43:55;;;;;;;9.15;4.22;;;6.50;99.90;;;;;;5012435;28;20455;-81
2024/01/19 00:46:21;;;;;;;11.85;4.60;;;6.50;99.90;;;;;;5025780;28;20017;-81
2024/01/19 00:48:47;;;;;;;12.75;4.68;;;6.50;99.90;;;;;;5014439;28;20021;-81
2024/01/19 00:51:13;;;;;;;11.52;5.15;;;6.50;99.90;;;;;;5030703;28;20152;-82
2024/01/19 00:53:38;;;;;;;7.40;4.30;;;6.60;99.90;;;;;;5029895;28;20499;-80
2024/01/19 00:56:05;;;;;;;13.27;5.25;;;6.60;99.90;;;;;;5009760;28;20040;-81
2024/01/19 00:58:30;;;;;;;15.85;6.25;;;6.50;99.90;;;;;;5024308;28;20519;-81
2024/01/19 01:00:56;;;;;;;10.32;5.20;;;6.60;99.90;;;;;;5014150;28;20032;-81
2024/01/19 01:03:23;;;;;;;10.95;5.15;;;6.60;99.90;;;;;;5031114;28;20022;-82
2024/01/19 01:05:48;;;;;;;21.83;6.15;;;6.60;99.90;;;;;;5029661;28;20028;-81
2024/01/19 01:08:14;;;;;;;9.00;5.10;;;6.50;99.90;;;;;;5010025;28;20029;-82
2024/01/19 01:10:40;;;;;;;12.55;5.93;;;6.50;99.90;;;;;;5013979;28;20018;-80
2024/01/19 01:13:05;;;;;;;21.02;6.88;;;6.50;99.90;;;;;;5025663;28;20467;-81
2024/01/19 01:15:31;;;;;;;12.38;6.28;;;6.50;99.90;;;;;;5028929;28;20104;-81
2024/01/19 01:17:56;;;;;;;18.00;7.05;;;6.50;99.90;;;;;;5013132;28;20017;-81
2024/01/19 01:20:22;;;;;;;19.02;6.70;;;6.60;99.90;;;;;;5013608;28;20033;-81
2024/01/19 01:22:47;;;;;;;14.20;6.40;;;6.60;99.90;;;;;;5025749;28;20021;-82
2024/01/19 01:25:13;;;;;;;13.88;6.82;;;6.60;99.90;;;;;;5011673;28;20076;-81
2024/01/19 01:27:39;;;;;;;17.00;7.60;;;6.60;99.90;;;;;;5013398;28;20021;-82
2024/01/19 01:30:07;;;;;;;15.27;6.35;;;6.60;99.90;;;;;;5010020;28;20021;-81
2024/01/19 01:32:33;;;;;;;16.42;7.45;;;6.60;99.90;;;;;;5004449;28;20155;-83
2024/01/19 01:34:59;;;;;;;16.42;7.28;;;6.60;99.90;;;;;;5011425;28;20104;-80
2024/01/19 01:37:24;;;;;;;17.52;8.57;;;6.50;99.90;;;;;;5023277;28;20502;-81
2024/01/19 01:39:50;;;;;;;21.05;8.10;;;6.50;99.90;;;;;;5013462;28;20106;-81
2024/01/19 01:42:16;;;;;;;15.23;7.43;;;6.50;99.90;;;;;;5028239;28;20057;-81
2024/01/19 01:44:41;;;;;;;16.70;8.40;;;6.50;99.90;;;;;;5009640;28;20028;-80
2024/01/19 01:47:07;;;;;;;18.88;8.15;;;6.50;99.90;;;;;;5010157;28;20667;-80
2024/01/19 01:49:33;;;;;;;22.83;8.35;;;6.60;99.90;;;;;;5003054;28;20117;-81
2024/01/19 01:51:58;;;;;;;19.88;8.02;;;6.50;99.90;;;;;;5030767;28;20017;-81
2024/01/19 01:54:25;;;;;;;17.10;7.40;;;6.50;99.90;;;;;;5012234;28;20069;-81
2024/01/19 01:56:52;;;;;;;19.02;8.43;;;6.50;99.90;;;;;;5023552;28;20024;-81
2024/01/19 01:59:19;;;;;;;19.95;8.77;;;6.50;99.90;;;;;;5023465;28;20050;-81
2024/01/19 02:01:45;;;;;;;16.88;8.13;;;6.50;99.90;;;;;;5012334;28;20025;-80
2024/01/19 02:04:12;;;;;;;17.73;7.05;;;6.50;99.90;;;;;;5012433;28;20056;-81
2024/01/19 02:06:38;;;;;;;15.82;8.05;;;6.50;99.90;;;;;;5028844;28;20036;-81
2024/01/19 02:09:05;;;;;;;20.10;8.30;;;6.50;99.90;;;;;;5013680;28;20032;-81
2024/01/19 02:11:31;;;;;;;18.42;8.45;;;6.50;99.90;;;;;;5007434;28;20501;-81
2024/01/19 02:13:56;;;;;;;20.08;7.05;;;6.50;99.90;;;;;;5025294;28;20020;-81
2024/01/19 02:16:22;;;;;;;15.13;7.68;;;6.50;99.90;;;;;;5024573;28;20079;-81
2024/01/19 02:18:48;;;;;;;13.93;7.43;;;6.50;99.90;;;;;;5011053;28;20059;-81
2024/01/19 02:21:13;;;;;;;14.45;7.70;;;6.50;99.90;;;;;;5025500;28;20519;-81
2024/01/19 02:23:53;;;;;;;15.38;7.25;;;6.50;99.90;;;;;;5024206;28;20461;-80
2024/01/19 02:26:20;;;;;;;16.88;7.28;;;6.50;99.90;;;;;;5012547;28;20051;-81
2024/01/19 02:28:45;;;;;;;16.75;8.00;;;6.50;99.90;;;;;;5008500;28;20029;-81
2024/01/19 02:31:11;;;;;;;12.23;7.35;;;6.50;99.90;;;;;;5011357;28;20398;-82
2024/01/19 02:33:36;;;;;;;15.65;7.60;;;6.50;99.90;;;;;;5012712;28;20020;-81
2024/01/19 02:36:02;;;;;;;14.65;7.95;;;6.50;99.90;;;;;;5025988;28;20048;-81
2024/01/19 02:38:28;;;;;;;14.20;7.68;;;6.50;99.90;;;;;;5022714;28;20022;-81
2024/01/19 02:40:53;;;;;;;14.88;7.30;;;6.50;99.90;;;;;;5016294;28;20034;-80
2024/01/19 02:43:19;;;;;;;17.67;7.95;;;6.50;99.90;;;;;;5009702;28;20029;-81
2024/01/19 02:45:44;;;;;;;17.73;7.60;;;6.50;99.90;;;;;;5012419;28;20032;-82
2024/01/19 02:48:12;;;;;;;14.70;6.60;;;6.50;99.90;;;;;;5007090;28;20029;-80
2024/01/19 02:50:38;;;;;;;14.23;6.57;;;6.50;99.90;;;;;;5005577;28;20025;-81
2024/01/19 02:53:03;;;;;;;18.77;8.05;;;6.50;99.90;;;;;;5012396;28;20529;-81
2024/01/19 02:55:29;;;;;;;14.43;7.55;;;6.50;99.90;;;;;;5031091;28;20034;-81
2024/01/19 02:57:55;;;;;;;13.35;6.90;;;6.50;99.90;;;;;;5011798;28;20030;-83
2024/01/19 03:00:20;;;;;;;14.50;7.65;;;6.50;99.90;;;;;;5009652;28;20022;-81
2024/01/19 03:02:46;;;;;;;14.25;7.15;;;6.50;99.90;;;;;;5002122;28;20041;-81
2024/01/19 03:05:11;;;;;;;11.25;7.10;;;6.50;99.90;;;;;;5012064;28;20026;-81
2024/01/19 03:07:37;;;;;;;21.38;7.75;;;6.50;99.90;;;;;;5010747;28;20108;-80
2024/01/19 03:10:03;;;;;;;18.70;7.70;;;6.50;99.90;;;;;;5011418;28;20052;-80
2024/01/19 03:12:29;;;;;;;20.30;6.72;;;6.50;99.90;;;;;;5008900;28;20034;-82
2024/01/19 03:14:54;;;;;;;16.48;7.13;;;6.50;99.90;;;;;;5023717;28;20022;-81
2024/01/19 03:17:20;;;;;;;16.73;7.00;;;6.50;99.90;;;;;;5011722;28;20029;-81
2024/01/19 03:19:45;;;;;;;17.85;7.00;;;6.50;99.90;;;;;;5012326;28;20028;-81
2024/01/19 03:22:11;;;;;;;19.80;7.20;;;6.50;99.90;;;;;;5010598;28;20022;-81
2024/01/19 03:24:36;;;;;;;15.40;7.22;;;6.50;99.90;;;;;;5027206;28;20025;-81
2024/01/19 03:27:02;;;;;;;13.32;6.68;;;6.50;99.90;;;;;;5010328;28;20033;-81
2024/01/19 03:29:27;;;;;;;16.30;7.35;;;6.50;99.90;;;;;;5013234;28;20029;-81
2024/01/19 03:31:53;;;;;;;12.02;6.65;;;6.50;99.90;;;;;;5013976;28;20052;-81
2024/01/19 03:34:19;;;;;;;15.05;6.75;;;6.50;99.90;;;;;;5010028;28;20021;-81
2024/01/19 03:36:45;;;;;;;14.40;6.32;;;6.50;99.90;;;;;;5012026;28;20020;-82
2024/01/19 03:39:10;;;;;;;16.40;7.35;;;6.50;99.90;;;;;;5022079;28;20029;-80
2024/01/19 03:41:36;;;;;;;19.90;7.00;;;6.50;99.90;;;;;;5011593;28;20037;-81
2024/01/19 03:44:01;;;;;;;18.02;6.88;;;6.50;99.90;;;;;;5011661;28;20538;-81
2024/01/19 03:46:27;;;;;;;13.52;6.50;;;6.50;99.90;;;;;;5029906;28;20040;-81
2024/01/19 03:48:52;;;;;;;14.95;6.72;;;6.50;99.90;;;;;;5005170;28;20032;-80
2024/01/19 03:51:18;;;;;;;14.93;5.88;;;6.50;99.90;;;;;;5006447;28;20026;-81
2024/01/19 03:53:44;;;;;;;13.05;6.03;;;6.50;99.90;;;;;;5024125;28;20013;-80
2024/01/19 03:56:10;;;;;;;12.13;6.88;;;6.50;99.90;;;;;;5033076;28;20063;-81
2024/01/19 03:58:36;;;;;;;17.00;6.28;;;6.50;99.90;;;;;;5013223;28;20017;-81
2024/01/19 04:01:04;;;;;;;14.88;6.82;;;6.50;99.90;;;;;;5033093;28;20029;-80
2024/01/19 04:03:30;;;;;;;13.45;6.68;;;6.50;99.90;;;;;;5012705;28;20462;-81
2024/01/19 04:05:56;;;;;;;17.40;7.32;;;6.50;99.90;;;;;;5015510;28;20061;-81
2024/01/19 04:08:21;;;;;;;16.55;7.15;;;6.50;99.90;;;;;;5014811;28;20025;-81
2024/01/19 04:10:47;;;;;;;14.48;6.22;;;6.50;99.90;;;;;;5034136;28;20033;-81
2024/01/19 04:13:12;;;;;;;12.20;6.03;;;6.50;99.90;;;;;;5013572;28;20025;-81
2024/01/19 04:15:38;;;;;;;16.77;6.63;;;6.50;99.90;;;;;;5014969;28;20024;-81
2024/01/19 04:18:04;;;;;;;11.77;6.18;;;6.50;99.90;;;;;;5015140;28;20435;-81
2024/01/19 04:20:30;;;;;;;17.27;7.03;;;6.50;99.90;;;;;;5032719;28;20071;-82
2024/01/19 04:22:55;;;;;;;13.18;6.82;;;6.50;99.90;;;;;;5031916;28;20013;-81
2024/01/19 04:25:21;;;;;;;13.20;6.45;;;6.50;99.90;;;;;;5012767;28;20032;-82
2024/01/19 04:27:47;;;;;;;18.67;6.30;;;6.40;99.90;;;;;;5010493;28;20036;-81
2024/01/19 04:30:12;;;;;;;12.40;6.03;;;6.40;99.90;;;;;;5026933;28;20030;-80
2024/01/19 04:32:38;;;;;;;12.43;6.28;;;6.50;99.90;;;;;;5038199;28;20545;-81
2024/01/19 04:35:04;;;;;;;9.00;5.90;;;6.40;99.90;;;;;;5030843;28;20017;-81
2024/01/19 04:37:30;;;;;;;16.90;6.57;;;6.50;99.90;;;;;;5028898;28;20500;-81
2024/01/19 04:39:56;;;;;;;16.38;6.47;;;6.40;99.90;;;;;;5007677;28;20034;-81
2024/01/19 04:42:21;;;;;;;18.75;6.30;;;6.50;99.90;;;;;;5026982;28;20037;-81
2024/01/19 04:44:47;;;;;;;13.50;6.07;;;6.40;99.90;;;;;;5035899;28;20045;-81
2024/01/19 04:47:12;;;;;;;14.00;6.32;;;6.50;99.90;;;;;;5014418;28;20033;-82
2024/01/19 04:49:38;;;;;;;14.23;6.05;;;6.40;99.90;;;;;;5029253;28;20013;-81
2024/01/19 04:52:03;;;;;;;22.33;7.22;;;6.40;99.90;;;;;;5028154;28;20024;-82
2024/01/19 04:54:29;;;;;;;14.07;6.28;;;6.50;99.90;;;;;;5012696;28;20076;-80
2024/01/19 04:56:55;;;;;;;15.55;6.03;;;6.40;99.90;;;;;;5017910;28;20544;-82
2024/01/19 04:59:20;;;;;;;12.50;6.38;;;6.40;99.90;;;;;;5013740;28;20026;-81
2024/01/19 05:01:46;;;;;;;14.63;6.25;;;6.50;99.90;;;;;;5012252;28;20025;-81
2024/01/19 05:04:11;;;;;;;10.48;5.50;;;6.50;99.90;;;;;;5012444;28;20032;-81
2024/01/19 05:06:37;;;;;;;16.77;6.03;;;6.40;99.90;;;;;;5009144;28;20117;-81
2024/01/19 05:09:03;;;;;;;13.55;6.65;;;6.40;99.90;;;;;;5037420;28;20086;-82
2024/01/19 05:11:28;;;;;;;14.45;6.28;;;6.50;99.90;;;;;;5012339;28;20112;-80
2024/01/19 05:13:54;;;;;;;10.93;6.70;;;6.40;99.90;;;;;;5030164;28;20021;-82
2024/01/19 05:16:19;;;;;;;11.27;6.32;;;6.40;99.90;;;;;;5013383;28;20025;-81
2024/01/19 05:18:45;;;;;;;12.02;6.13;;;6.40;99.90;;;;;;5026711;28;20014;-81
2024/01/19 05:21:11;;;;;;;12.65;5.93;;;6.50;99.90;;;;;;5029052;28;20467;-81
2024/01/19 05:23:36;;;;;;;14.63;6.30;;;6.40;99.90;;;;;;5034165;28;20484;-81
2024/01/19 05:26:04;;;;;;;12.75;6.05;;;6.40;99.90;;;;;;5030662;28;20022;-80
2024/01/19 05:28:32;;;;;;;16.85;7.18;;;6.40;99.90;;;;;;5012159;28;20112;-80
2024/01/19 05:30:58;;;;;;;13.55;6.40;;;6.40;99.90;;;;;;5004835;28;20022;-81
2024/01/19 05:33:23;;;;;;;13.80;6.35;;;6.40;99.90;;;;;;5016933;28;20072;-82
2024/01/19 05:35:49;;;;;;;15.57;7.00;;;6.40;99.90;;;;;;5013280;28;20033;-81
2024/01/19 05:38:14;;;;;;;19.30;7.28;;;6.40;99.90;;;;;;5030070;28;20036;-81
2024/01/19 05:40:40;;;;;;;13.73;6.47;;;6.40;99.90;;;;;;5013179;28;20108;-81
2024/01/19 05:43:05;;;;;;;16.45;6.72;;;6.40;99.90;;;;;;5026602;28;20024;-82
2024/01/19 05:45:31;;;;;;;14.90;7.30;;;6.40;99.90;;;;;;5032758;28;20517;-80
2024/01/19 05:47:56;;;;;;;18.23;7.13;;;6.40;99.90;;;;;;5013352;28;20561;-82
2024/01/19 05:50:22;;;;;;;15.73;7.07;;;6.40;99.90;;;;;;5012659;28;20036;-81
2024/01/19 05:52:47;;;;;;;15.93;7.22;;;6.40;99.90;;;;;;5010927;28;20018;-81
2024/01/19 05:55:13;;;;;;;15.15;7.47;;;6.40;99.90;;;;;;5011364;28;20056;-81
2024/01/19 05:57:39;;;;;;;17.45;7.88;;;6.40;99.90;;;;;;5014165;28;20029;-81
2024/01/19 06:00:05;;;;;;;21.73;8.70;;;6.40;99.90;;;;;;5031981;28;20018;-82
2024/01/19 06:02:31;;;;;;;14.50;7.88;;;6.40;99.90;;;;;;5012352;28;20108;-80
2024/01/19 06:04:56;;;;;;;15.75;7.65;;;6.40;99.90;;;;;;5013126;28;20116;-81
2024/01/19 06:07:23;;;;;;;13.23;7.35;;;6.30;99.90;;;;;;5010879;28;20108;-80
2024/01/19 06:09:49;;;;;;;19.77;7.82;;;6.40;99.90;;;;;;5010434;28;20044;-81
2024/01/19 06:12:15;;;;;;;20.80;8.05;;;6.40;99.90;;;;;;5033697;28;20510;-81
2024/01/19 06:14:40;;;;;;;19.70;7.80;;;6.40;99.90;;;;;;5032431;28;20025;-81
2024/01/19 06:17:06;;;;;;;20.20;8.13;;;6.40;99.90;;;;;;5007860;28;20014;-81
2024/01/19 06:19:31;;;;;;;24.50;7.13;;;6.40;99.90;;;;;;5015660;28;20021;-81
2024/01/19 06:21:57;;;;;;;19.05;8.45;;;6.40;99.90;;;;;;5012802;28;20021;-80
2024/01/19 06:24:22;;;;;;;12.27;6.35;;;6.40;99.90;;;;;;5012738;28;20021;-80
2024/01/19 06:26:48;;;;;;;17.00;8.13;;;6.40;99.90;;;;;;5015078;28;20006;-80
2024/01/19 06:29:17;;;;;;;15.30;7.57;;;6.40;99.90;;;;;;5012525;28;20032;-81
2024/01/19 06:31:46;;;;;;;17.60;7.55;;;6.40;99.90;;;;;;5026473;28;20057;-80
2024/01/19 06:34:13;;;;;;;16.77;8.23;;;6.40;99.90;;;;;;5012654;28;20030;-81
2024/01/19 06:36:39;;;;;;;15.65;6.90;;;6.40;99.90;;;;;;5012208;28;20021;-81
2024/01/19 06:39:07;;;;;;;14.85;7.35;;;6.40;99.90;;;;;;5012696;28;20510;-80
2024/01/19 06:41:32;;;;;;;17.75;7.75;;;6.40;99.90;;;;;;5011472;28;20045;-81
2024/01/19 06:43:58;;;;;;;16.02;6.95;;;6.40;99.90;;;;;;5009371;28;20028;-81
2024/01/19 06:46:23;;;;;;;18.48;8.30;;;6.30;99.90;;;;;;5012415;28;20120;-81
2024/01/19 06:48:49;;;;;;;16.52;7.38;;;6.30;99.90;;;;;;5012330;28;20021;-81
2024/01/19 06:51:20;;;;;;;16.27;7.28;;;6.40;99.90;;;;;;5030125;28;20025;-82
2024/01/19 06:53:45;;;;;;;15.90;7.72;;;6.40;99.90;;;;;;5031097;28;20021;-81
2024/01/19 06:56:11;;;;;;;19.10;8.13;;;6.40;99.90;;;;;;5011890;28;20075;-81
2024/01/19 06:58:36;;;;;;;17.95;8.45;;;6.40;99.90;;;;;;5029963;28;20022;-80
2024/01/19 07:01:02;;;;;;;24.13;8.85;;;6.30;99.90;;;;;;5015079;28;20029;-82
2024/01/19 07:03:28;;;;;;;24.92;9.23;;;6.40;99.90;;;;;;5029799;28;20036;-81
2024/01/19 07:05:54;;;;;;;19.15;7.80;;;6.40;99.90;;;;;;5010916;28;20029;-81
2024/01/19 07:08:20;;;;;;;19.50;8.00;;;6.30;99.90;;;;;;5010866;28;20022;-81
2024/01/19 07:10:46;;;;;;;22.45;9.20;;;6.40;99.90;;;;;;5011875;28;20048;-81
2024/01/19 07:13:11;;;;;;;21.65;8.27;;;6.30;99.90;;;;;;5012238;28;20036;-81
2024/01/19 07:15:37;;;;;;;18.52;9.32;;;6.30;99.90;;;;;;5029474;28;20024;-81
2024/01/19 07:18:02;;;;;;;24.73;9.60;;;6.40;99.90;;;;;;5011699;28;20289;-81
2024/01/19 07:20:28;;;;;;;16.67;9.63;;;6.30;99.90;;;;;;5026519;28;20036;-81
2024/01/19 07:22:54;;;;;;;19.17;9.25;;;6.30;99.90;;;;;;5028160;28;20017;-83
2024/01/19 07:25:19;;;;;;;19.17;8.70;;;6.40;99.90;;;;;;5014833;28;20013;-81
2024/01/19 07:27:45;;;;;;;20.52;8.90;;;6.30;99.90;;;;;;5011932;28;20022;-82
2024/01/19 07:30:11;;;;;;;25.77;9.65;;;6.30;99.90;;;;;;5015419;28;20379;-83
2024/01/19 07:32:36;;;;;;;20.13;8.98;;;6.30;99.90;;;;;;5014786;28;20022;-82
2024/01/19 07:35:02;;;;;;;20.52;9.68;;;6.30;99.90;;;;;;5011855;28;20017;-81
2024/01/19 07:37:28;;;;;;;18.20;8.77;;;6.30;99.90;;;;;;5037066;28;20029;-81
2024/01/19 07:39:53;;;;;;;23.83;8.85;;;6.30;99.90;;;;;;5031419;28;20463;-81
2024/01/19 07:42:19;;;;;;;18.85;9.38;;;6.30;99.90;;;;;;5036498;28;20716;-81
2024/01/19 07:44:44;;;;;;;23.45;10.65;;;6.30;99.90;;;;;;5015394;28;20037;-82
2024/01/19 07:47:10;;;;;;;16.20;9.30;;;6.30;99.90;;;;;;5015894;28;20021;-81
2024/01/19 07:49:35;;;;;;;20.35;8.70;;;6.30;99.90;;;;;;5033103;28;20041;-82
2024/01/19 07:52:01;;;;;;;33.33;9.73;;;6.30;99.90;;;;;;5041679;28;20021;-81
2024/01/19 07:54:26;;;;;;;25.95;11.18;;;6.30;99.90;;;;;;5015275;28;20380;-80
2024/01/19 07:56:52;;;;;;;21.75;10.73;;;6.30;99.90;;;;;;5031457;28;20049;-81
2024/01/19 07:59:17;;;;;;;20.45;10.07;;;6.30;99.90;;;;;;5015280;28;20789;-82
2024/01/19 08:01:43;;;;;;;28.38;10.55;;;6.30;99.90;;;;;;5015510;28;20040;-81
2024/01/19 08:04:09;;;;;;;21.50;9.27;;;6.30;99.90;;;;;;5018094;28;20499;-81
2024/01/19 08:06:34;;;;;;;18.75;9.90;;;6.40;99.90;;;;;;5034454;28;20021;-83
2024/01/19 08:09:00;;;;;;;21.17;9.57;;;6.30;99.90;;;;;;5014776;28;20021;-81
2024/01/19 08:11:26;;;;;;;20.83;10.18;;;6.30;99.90;;;;;;5034310;28;20029;-81
2024/01/19 08:13:51;;;;;;;22.17;9.77;;;6.40;99.90;;;;;;5032489;28;20022;-81
2024/01/19 08:16:17;;;;;;;22.95;10.20;;;6.40;99.90;;;;;;5015127;28;20026;-81
2024/01/19 08:18:42;;;;;;;18.55;10.45;;;6.30;99.90;;;;;;5034405;28;20033;-81
2024/01/19 08:21:08;;;;;;;23.10;10.30;;;6.40;99.90;;;;;;5017432;28;20021;-81
2024/01/19 08:23:34;;;;;;;22.13;10.75;;;6.40;99.90;;;;;;5013475;28;20029;-81
2024/01/19 08:26:00;;;;;;;22.58;10.82;;;6.30;99.90;;;;;;5016749;28;20144;-80
2024/01/19 08:28:25;;;;;;;23.73;10.63;;;6.40;99.90;;;;;;5033262;28;20678;-81
2024/01/19 08:30:51;;;;;;;20.20;10.13;;;6.40;99.90;;;;;;5012122;28;20034;-81
2024/01/19 08:33:16;;;;;;;20.77;10.43;;;6.30;99.90;;;;;;5031856;28;20407;-81
2024/01/19 08:35:43;;;;;;;22.67;10.65;;;6.30;99.90;;;;;;5013479;28;20022;-80
2024/01/19 08:38:08;;;;;;;23.88;11.60;;;6.40;99.90;;;;;;5014569;28;20021;-82
2024/01/19 08:40:34;;;;;;;17.25;10.02;;;6.40;99.90;;;;;;5014575;28;20045;-81
2024/01/19 08:43:00;;;;;;;20.63;10.30;;;6.40;99.90;;;;;;5033594;28;20028;-82
2024/01/19 08:45:28;;;;;;;23.63;10.38;;;6.40;99.90;;;;;;5031526;28;20475;-81
2024/01/19 08:47:56;;;;;;;26.33;11.77;;;6.40;99.90;;;;;;5026781;28;20025;-81
2024/01/19 08:50:22;;;;;;;24.15;10.43;;;6.40;99.90;;;;;;5017077;28;20030;-81
2024/01/19 08:52:47;;;;;;;21.27;10.60;;;6.40;99.90;;;;;;5034945;28;20026;-81
2024/01/19 08:55:13;;;;;;;22.15;10.55;;;6.40;99.90;;;;;;5014245;28;20132;-82
2024/01/19 08:57:39;;;;;;;22.35;11.55;;;6.40;99.90;;;;;;5031075;28;20052;-79
2024/01/19 09:00:07;;;;;;;24.50;11.57;;;6.40;99.90;;;;;;5030150;28;20019;-82
2024/01/19 09:02:33;;;;;;;26.23;10.35;;;6.40;99.90;;;;;;5032184;28;20029;-82
2024/01/19 09:04:58;;;;;;;26.58;11.50;;;6.40;99.90;;;;;;5014149;28;20032;-80
2024/01/19 09:07:24;;;;;;;27.50;11.18;;;6.40;99.90;;;;;;5014212;28;20060;-80
2024/01/19 09:09:50;;;;;;;21.98;11.20;;;6.40;99.90;;;;;;5013695;28;20112;-81
2024/01/19 09:12:15;;;;;;;22.17;11.32;;;6.40;99.90;;;;;;5012093;28;20022;-82
2024/01/19 09:14:41;;;;;;;24.10;11.43;;;6.40;99.90;;;;;;5031851;28;20029;-82
2024/01/19 09:17:06;;;;;;;32.70;11.80;;;6.50;99.90;;;;;;5013849;28;20070;-81
2024/01/19 09:19:32;;;;;;;26.70;12.20;;;6.60;99.90;;;;;;5033411;28;20104;-82
2024/01/19 09:21:57;;;;;;;26.95;11.50;;;6.60;99.90;;;;;;5015115;28;20018;-82
2024/01/19 09:24:24;;;;;;;28.33;11.15;;;6.70;99.90;;;;;;5026872;28;20029;-81
2024/01/19 09:26:49;;;;;;;24.38;11.88;;;6.70;99.90;;;;;;5013743;28;20075;-81
2024/01/19 09:29:16;;;;;;;24.67;11.32;;;6.70;99.90;;;;;;5016589;28;20022;-81
2024/01/19 09:31:46;;;;;;;28.40;11.85;;;6.70;99.90;;;;;;5031394;28;20472;-81
2024/01/19 09:34:12;;;;;;;29.10;12.75;;;6.70;99.90;;;;;;5013714;28;20052;-81
2024/01/19 09:36:38;;;;;;;28.98;12.18;;;6.70;99.90;;;;;;5012890;28;20059;-80
2024/01/19 09:39:05;;;;;;;25.63;11.50;;;6.70;99.90;;;;;;5014825;28;20403;-81
2024/01/19 09:41:38;;;;;;;24.67;10.07;;;6.80;99.90;;;;;;5017428;28;20037;-81
2024/01/19 09:44:08;;;;;;;31.98;10.27;;;6.80;99.90;;;;;;5033493;28;20025;-80
2024/01/19 09:47:00;;;;;;;20.05;9.82;;;6.80;99.90;;;;;;5026911;28;20053;-81
2024/01/19 09:50:00;;;;;;;16.27;8.80;;;6.80;99.90;;;;;;5005840;28;20458;-81
2024/01/19 09:53:01;;;;;;;21.23;9.20;;;6.90;99.90;;;;;;5010428;28;20017;-82
2024/01/19 09:55:27;;;;;;;18.85;8.50;;;7.00;99.90;;;;;;5030707;28;20036;-81
2024/01/19 09:57:55;;;;;;;18.85;8.70;;;7.00;99.90;;;;;;5012649;28;20430;-81
2024/01/19 10:00:21;;;;;;;13.93;7.43;;;7.00;99.90;;;;;;5012299;28;20021;-81
2024/01/19 10:02:48;;;;;;;19.35;8.23;;;7.00;99.90;;;;;;5034208;28;20022;-81
2024/01/19 10:05:15;;;;;;;15.60;8.25;;;7.00;99.90;;;;;;5012634;28;20422;-80
2024/01/19 10:07:49;;;;;;;14.52;7.10;;;6.90;99.90;;;;;;5010977;28;20024;-81
2024/01/19 10:10:15;;;;;;;17.10;7.97;;;6.80;99.90;;;;;;5013035;28;20091;-82
2024/01/19 10:12:42;;;;;;;16.63;7.72;;;6.80;99.90;;;;;;5030855;28;20020;-80
2024/01/19 10:15:12;;;;;;;15.38;7.75;;;6.80;99.90;;;;;;5033481;28;20018;-81
2024/01/19 10:17:38;;;;;;;;;;;6.80;99.90;;;;;;5013144;28;20025;-81
2024/01/19 10:20:06;;;;;;;12.77;7.25;;;6.80;99.90;;;;;;5012770;28;20313;-81
2024/01/19 10:22:32;;;;;;;12.93;7.35;;;6.90;99.90;;;;;;5012978;28;20534;-82
2024/01/19 10:25:00;;;;;;;18.85;7.55;;;6.90;99.90;;;;;;5027376;28;20487;-81
2024/01/19 10:27:44;;;;;;;21.08;8.05;;;7.00;99.90;;;;;;5033867;28;20024;-82
2024/01/19 10:30:14;;;;;;;18.27;6.93;;;7.10;99.90;;;;;;5010970;28;20423;-80
2024/01/19 10:32:42;;;;;;;14.98;6.53;;;7.00;99.90;;;;;;5030541;28;20094;-81
2024/01/19 10:35:13;;;;;;;11.55;6.50;;;6.90;99.90;;;;;;5011245;28;20040;-81
2024/01/19 10:37:39;;;;;;;10.13;6.28;;;6.80;99.90;;;;;;5030174;28;20110;-81
2024/01/19 10:40:20;;;;;;;13.60;6.78;;;6.80;99.90;;;;;;5037800;28;20510;-81
2024/01/19 10:42:47;;;;;;;;;;;6.70;99.90;;;;;;5014403;28;20116;-81
2024/01/19 10:45:18;;;;;;;13.15;6.13;;;6.70;99.90;;;;;;5030221;28;19905;-81
2024/01/19 10:47:51;;;;;;;17.67;6.28;;;6.70;99.90;;;;;;5030089;28;20025;-80
2024/01/19 10:50:17;;;;;;;8.98;5.47;;;6.70;99.90;;;;;;5012222;28;20026;-80
2024/01/19 10:52:44;;;;;;;10.98;5.43;;;6.60;99.90;;;;;;5012579;28;20014;-81
2024/01/19 10:55:20;;;;;;;12.93;5.85;;;6.60;99.90;;;;;;5033760;28;20024;-81
2024/01/19 10:57:50;;;;;;;15.98;5.93;;;6.60;99.90;;;;;;5026797;28;20098;-81
2024/01/19 11:00:26;;;;;;;13.07;5.90;;;6.60;99.90;;;;;;5029788;28;20029;-81
2024/01/19 11:02:58;;;;;;;14.45;6.15;;;6.60;99.90;;;;;;5010877;28;20033;-81
2024/01/19 11:05:24;;;;;;;10.27;5.47;;;6.60;99.90;;;;;;5031454;28;20533;-81
2024/01/19 11:07:54;;;;;;;13.15;6.35;;;6.70;99.90;;;;;;5028728;28;20048;-81
2024/01/19 11:10:21;;;;;;;9.90;5.30;;;6.80;99.90;;;;;;5032882;28;20029;-81
2024/01/19 11:12:52;;;;;;;14.00;6.22;;;6.90;99.90;;;;;;5030916;28;20021;-81
2024/01/19 11:15:42;;;;;;;10.57;6.07;;;6.80;99.90;;;;;;5015100;28;20021;-81
2024/01/19 11:18:08;;;;;;;15.77;6.68;;;6.80;99.90;;;;;;5030253;28;20029;-80
2024/01/19 11:20:34;;;;;;;7.68;4.95;;;6.80;99.90;;;;;;5034549;28;20108;-81
2024/01/19 11:23:02;;;;;;;9.80;5.97;;;6.80;99.90;;;;;;5010345;28;20395;-80
2024/01/19 11:25:54;;;;;;;16.00;6.40;;;6.80;99.90;;;;;;5030677;28;20026;-81
2024/01/19 11:28:47;;;;;;;11.07;5.72;;;6.90;99.90;;;;;;5010512;28;20029;-81
2024/01/19 11:31:22;;;;;;;14.45;5.80;;;6.90;99.90;;;;;;5010523;28;20038;-81
2024/01/19 11:33:48;;;;;;;11.82;5.85;;;7.00;99.90;;;;;;5031423;28;20010;-81
2024/01/19 11:36:47;;;;;;;17.40;6.90;;;7.10;99.90;;;;;;5013014;28;20029;-81
2024/01/19 11:39:42;;;;;;;9.70;5.43;;;7.20;99.90;;;;;;5031094;28;20053;-81
2024/01/19 11:42:44;;;;;;;9.70;5.55;;;7.40;99.90;;;;;;5008252;28;20033;-81
2024/01/19 11:45:26;;;;;;;14.20;5.88;;;7.50;99.90;;;;;;5031854;28;20426;-81
2024/01/19 11:47:52;;;;;;;11.85;5.82;;;7.60;99.90;;;;;;5026315;28;20017;-81
2024/01/19 11:50:44;;;;;;;8.82;4.93;;;7.50;99.90;;;;;;5011785;28;20048;-81
2024/01/19 11:53:14;;;;;;;14.10;5.10;;;7.40;99.90;;;;;;5011710;28;20105;-80
2024/01/19 11:55:41;;;;;;;15.03;4.93;;;7.20;99.90;;;;;;5014651;28;20025;-80
2024/01/19 11:58:26;;;;;;;10.02;5.43;;;7.10;99.90;;;;;;5009579;28;20025;-82
2024/01/19 12:00:54;;;;;;;11.68;5.00;;;7.00;99.90;;;;;;5010209;28;20032;-81
2024/01/19 12:03:20;;;;;;;9.18;4.90;;;6.90;99.90;;;;;;5029365;28;20061;-81
2024/01/19 12:05:48;;;;;;;8.98;4.50;;;6.90;99.90;;;;;;5029301;28;20017;-82
2024/01/19 12:08:14;;;;;;;9.75;5.07;;;6.90;99.90;;;;;;5011480;28;20029;-81
2024/01/19 12:10:40;;;;;;;8.32;4.90;;;6.80;99.90;;;;;;5029222;28;20465;-81
2024/01/19 12:13:06;;;;;;;9.85;4.90;;;6.80;99.90;;;;;;5029271;28;20092;-81
2024/01/19 12:15:32;;;;;;;8.57;4.88;;;6.80;99.90;;;;;;5032177;28;20149;-80
2024/01/19 12:18:01;;;;;;;10.55;4.43;;;6.80;99.90;;;;;;5018586;28;20108;-82
2024/01/19 12:20:27;;;;;;;9.40;5.30;;;6.80;99.90;;;;;;5016602;28;20036;-81
2024/01/19 12:22:55;;;;;;;8.88;4.57;;;6.70;99.90;;;;;;5036725;28;20037;-80
2024/01/19 12:25:26;;;;;;;14.77;5.28;;;6.70;99.90;;;;;;5032571;28;20025;-81
2024/01/19 12:28:07;;;;;;;12.82;5.35;;;6.70;99.90;;;;;;5014606;28;20487;-81
2024/01/19 12:30:35;;;;;;;9.40;5.13;;;6.80;99.90;;;;;;5014715;28;20080;-81
2024/01/19 12:33:19;;;;;;;9.10;5.15;;;6.80;99.90;;;;;;5034002;28;20018;-81
2024/01/19 12:35:46;;;;;;;9.05;4.93;;;6.70;99.90;;;;;;5030177;28;20020;-80
2024/01/19 12:38:14;;;;;;;15.07;5.97;;;6.70;99.90;;;;;;5014782;28;20017;-81
2024/01/19 12:40:41;;;;;;;11.18;4.63;;;6.70;99.90;;;;;;5033011;28;20124;-81
2024/01/19 12:43:07;;;;;;;11.05;5.15;;;6.70;99.90;;;;;;5032572;28;20025;-81
2024/01/19 12:45:34;;;;;;;13.10;5.95;;;6.70;99.90;;;;;;5014464;28;20546;-80
2024/01/19 12:48:00;;;;;;;9.20;5.60;;;6.70;99.90;;;;;;5014532;28;20037;-82