Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:59;;;;;;;18.35;15.50;;;;;;;-0.64;87.52;94913.88;1725883;82;21019;-82
2022/04/02 00:03:25;;;;;;;18.87;16.77;;;;;;;-0.61;87.57;94918.67;1705632;84;21067;-82
2022/04/02 00:05:51;;;;;;;17.55;15.75;;;;;;;-0.60;87.33;94910.55;1739698;82;20936;-82
2022/04/02 00:08:16;;;;;;;17.35;13.90;;;;;;;-0.62;87.28;94909.89;1734822;83;21007;-82
2022/04/02 00:10:42;;;;;;;18.10;15.60;;;;;;;-0.61;87.22;94915.32;1715608;82;20979;-82
2022/04/02 00:13:08;;;;;;;18.98;15.40;;;;;;;-0.66;87.11;94911.13;1705786;84;20936;-82
2022/04/02 00:15:34;;;;;;;19.42;15.85;;;;;;;-0.70;87.22;94915.73;1693061;85;20995;-82
2022/04/02 00:17:59;;;;;;;17.40;15.23;;;;;;;-0.71;87.35;94914.12;1695445;83;20979;-82
2022/04/02 00:20:25;;;;;;;18.80;15.83;;;;;;;-0.71;87.22;94915.40;1697259;84;21023;-82
2022/04/02 00:25:36;;;;;;;19.65;16.00;;;;;;;-0.63;87.41;94908.30;1701404;84;21052;-82
2022/04/02 00:28:01;;;;;;;18.77;16.73;;;;;;;-0.64;87.42;94910.05;1734602;83;20975;-82
2022/04/02 00:30:27;;;;;;;19.50;16.48;;;;;;;-0.66;87.31;94906.81;1724207;82;21594;-82
2022/04/02 00:32:53;;;;;;;21.62;17.67;;;;;;;-0.74;87.33;94910.60;1717539;81;21067;-82
2022/04/02 00:35:20;;;;;;;19.62;16.15;;;;;;;-0.74;87.53;94913.62;1705960;84;21067;-82
2022/04/02 00:37:46;;;;;;;15.90;13.93;;;;;;;-0.77;87.52;94913.45;1723619;83;20991;-82
2022/04/02 00:40:11;;;;;;;22.95;18.40;;;;;;;-0.78;87.64;94917.43;1714819;83;21362;-82
2022/04/02 00:42:38;;;;;;;21.12;17.70;;;;;;;-0.77;87.67;94916.48;1698883;83;21071;-82
2022/04/02 00:45:05;;;;;;;22.87;17.73;;;;;;;-0.73;87.95;94915.23;1747962;82;21019;-82
2022/04/02 00:47:31;;;;;;;21.62;18.90;;;;;;;-0.67;87.99;94912.07;1739883;82;20980;-82
2022/04/02 00:49:57;;;;;;;22.25;17.75;;;;;;;-0.67;87.73;94912.07;1736590;82;21338;-82
2022/04/02 00:52:26;;;;;;;20.27;17.90;;;;;;;-0.69;87.70;94907.59;1747836;81;20948;-82
2022/04/02 00:54:52;;;;;;;24.72;19.42;;;;;;;-0.65;87.85;94916.10;1747505;82;21497;-82
2022/04/02 00:57:19;;;;;;;24.37;18.35;;;;;;;-0.66;87.56;94908.57;1747786;82;20975;-82
2022/04/02 00:59:45;;;;;;;22.42;19.70;;;;;;;-0.66;87.59;94917.50;1744292;81;21053;-82
2022/04/02 01:02:12;;;;;;;23.83;18.87;;;;;;;-0.68;87.54;94915.09;1698902;82;21019;-82
2022/04/02 01:04:39;;;;;;;22.17;19.67;;;;;;;-0.67;87.71;94914.63;1705300;84;20979;-83
2022/04/02 01:07:05;;;;;;;21.95;19.25;;;;;;;-0.67;87.68;94912.07;1677384;84;20959;-82
2022/04/02 01:09:31;;;;;;;24.40;19.23;;;;;;;-0.66;87.77;94906.02;1719465;83;21366;-82
2022/04/02 01:11:57;;;;;;;25.27;19.17;;;;;;;-0.68;87.62;94915.09;1734262;83;20992;-83
2022/04/02 01:14:23;;;;;;;22.30;19.85;;;;;;;-0.67;87.85;94917.97;1717728;83;20931;-82
2022/04/02 01:16:49;;;;;;;23.00;20.57;;;;;;;-0.70;87.73;94918.75;1705153;83;20979;-82
2022/04/02 01:19:14;;;;;;;22.00;19.25;;;;;;;-0.71;87.72;94913.33;1711090;83;20939;-82
2022/04/02 01:21:45;;;;;;;23.30;18.87;;;;;;;-0.73;87.70;94913.95;1721762;83;20963;-82
2022/04/02 01:24:11;;;;;;;20.80;17.95;;;;;;;-0.72;87.77;94917.63;1734251;83;21023;-82
2022/04/02 01:26:37;;;;;;;24.90;19.35;;;;;;;-0.74;87.85;94915.70;1730464;83;21030;-82
2022/04/02 01:29:03;;;;;;;27.07;20.17;;;;;;;-0.75;87.86;94920.95;1697105;83;20986;-82
2022/04/02 01:31:29;;;;;;;18.73;14.40;;;;;;;-0.78;87.85;94915.67;1718137;81;21079;-82
2022/04/02 01:33:55;;;;;;;22.52;19.15;;;;;;;-0.80;87.89;94917.58;1711911;83;21015;-82
2022/04/02 01:36:21;;;;;;;25.25;19.57;;;;;;;-0.84;87.88;94918.80;1727918;83;21046;-82
2022/04/02 01:38:47;;;;;;;22.85;19.50;;;;;;;-0.85;87.89;94921.50;1730988;83;21449;-82
2022/04/02 01:41:13;;;;;;;19.48;15.75;;;;;;;-0.85;88.18;94918.48;1734309;83;21055;-82
2022/04/02 01:43:39;;;;;;;22.30;18.60;;;;;;;-0.87;87.95;94924.20;1725366;81;21058;-82
2022/04/02 01:46:05;;;;;;;24.37;18.82;;;;;;;-0.90;88.01;94923.22;1734518;83;21444;-82
2022/04/02 01:48:31;;;;;;;21.68;19.25;;;;;;;-0.89;88.12;94928.66;1733917;83;21034;-82
2022/04/02 01:50:57;;;;;;;20.77;18.27;;;;;;;-0.87;88.14;94928.03;1723353;83;21075;-82
2022/04/02 01:53:24;;;;;;;21.48;18.42;;;;;;;-0.88;87.96;94936.62;1720814;83;21457;-82
2022/04/02 01:55:50;;;;;;;24.23;18.90;;;;;;;-0.89;88.16;94931.67;1723326;83;21427;-81
2022/04/02 01:58:16;;;;;;;27.20;20.02;;;;;;;-0.91;88.05;94939.47;1723134;83;20995;-82
2022/04/02 02:00:43;;;;;;;25.48;19.50;;;;;;;-0.91;88.13;94943.30;1696787;83;21074;-82
2022/04/02 02:03:08;;;;;;;25.17;19.92;;;;;;;-0.89;88.25;94943.95;1695360;84;20963;-82
2022/04/02 02:05:35;;;;;;;23.95;19.87;;;;;;;-0.84;88.35;94949.41;1700616;84;21353;-82
2022/04/02 02:08:02;;;;;;;21.73;19.17;;;;;;;-0.83;88.07;94945.10;1700357;84;20924;-83
2022/04/02 02:10:28;;;;;;;23.15;19.65;;;;;;;-0.82;88.00;94946.70;1700344;84;21369;-82
2022/04/02 02:12:53;;;;;;;23.98;20.12;;;;;;;-0.82;88.10;94952.60;1700692;84;20998;-82
2022/04/02 02:15:19;;;;;;;22.30;19.52;;;;;;;-0.77;88.17;94952.19;1700410;84;21086;-82
2022/04/02 02:17:49;;;;;;;24.45;20.17;;;;;;;-0.78;87.95;94951.38;1700302;84;21433;-82
2022/04/02 02:20:16;;;;;;;19.80;17.23;;;;;;;-0.81;87.94;94955.98;1688828;85;21046;-82
2022/04/02 02:22:44;;;;;;;26.20;20.45;;;;;;;-0.78;88.06;94959.03;1689743;84;21015;-82
2022/04/02 02:25:11;;;;;;;22.25;19.12;;;;;;;-0.78;87.95;94955.69;1700526;84;20987;-82
2022/04/02 02:27:39;;;;;;;21.33;17.25;;;;;;;-0.79;88.12;94956.16;1693013;84;21369;-82
2022/04/02 02:30:07;;;;;;;23.15;19.75;;;;;;;-0.78;88.12;94957.77;1687775;84;21026;-82
2022/04/02 02:32:36;;;;;;;24.55;20.82;;;;;;;-0.77;88.10;94957.28;1699590;84;21034;-82
2022/04/02 02:37:44;;;;;;;21.70;18.80;;;;;;;-0.77;88.15;94955.53;1693665;84;21346;-82
2022/04/02 02:40:12;;;;;;;20.48;18.35;;;;;;;-0.77;87.96;94955.53;1700429;84;20991;-82
2022/04/02 02:42:38;;;;;;;20.80;17.57;;;;;;;-0.75;87.99;94952.36;1698954;83;20939;-82
2022/04/02 02:45:05;;;;;;;26.12;19.85;;;;;;;-0.75;88.05;94945.98;1687820;84;21002;-82
2022/04/02 02:47:30;;;;;;;21.80;19.45;;;;;;;-0.77;87.95;94943.26;1672478;86;21064;-82
2022/04/02 02:49:56;;;;;;;21.17;16.97;;;;;;;-0.81;87.80;94948.33;1684308;84;21062;-82
2022/04/02 02:52:22;;;;;;;22.42;20.02;;;;;;;-0.87;88.03;94948.42;1675623;84;21006;-82
2022/04/02 02:54:47;;;;;;;22.30;19.82;;;;;;;-0.89;87.98;94950.33;1700429;84;21392;-82
2022/04/02 02:57:13;;;;;;;23.30;18.17;;;;;;;-0.87;88.20;94945.88;1700436;84;20944;-82
2022/04/02 02:59:40;;;;;;;22.27;17.77;;;;;;;-0.86;88.29;94942.85;1685605;84;20986;-83
2022/04/02 03:02:06;;;;;;;26.05;20.75;;;;;;;-0.88;88.17;94948.10;1679301;82;21053;-82
2022/04/02 03:04:31;;;;;;;17.62;15.05;;;;;;;-0.86;88.33;94953.05;1679943;84;21341;-82
2022/04/02 03:06:57;;;;;;;21.80;19.52;;;;;;;-0.85;88.22;94952.10;1691298;84;21026;-82
2022/04/02 03:09:23;;;;;;;21.05;17.52;;;;;;;-0.90;88.10;94961.47;1708201;84;20950;-82
2022/04/02 03:11:49;;;;;;;22.00;18.80;;;;;;;-0.97;88.10;94962.55;1708057;84;21006;-82
2022/04/02 03:14:15;;;;;;;21.02;18.70;;;;;;;-0.99;88.17;94955.48;1708111;84;20982;-82
2022/04/02 03:16:41;;;;;;;19.48;17.48;;;;;;;-0.95;88.41;94953.47;1707910;84;21015;-82
2022/04/02 03:19:07;;;;;;;19.25;16.50;;;;;;;-0.95;88.25;94954.27;1708007;84;21030;-82
2022/04/02 03:21:33;;;;;;;21.20;17.67;;;;;;;-0.99;88.25;94958.03;1708004;84;21030;-82
2022/04/02 03:24:01;;;;;;;22.37;19.82;;;;;;;-0.97;88.49;94951.06;1686444;84;21168;-82
2022/04/02 03:26:27;;;;;;;19.15;17.10;;;;;;;-0.92;88.48;94960.82;1681074;84;20939;-82
2022/04/02 03:28:52;;;;;;;22.22;19.07;;;;;;;-0.88;88.59;94963.87;1701884;84;20962;-82
2022/04/02 03:31:19;;;;;;;23.62;19.32;;;;;;;-0.83;88.67;94965.50;1704017;84;21054;-82
2022/04/02 03:33:45;;;;;;;22.25;19.73;;;;;;;-0.82;88.41;94958.98;1703542;84;21337;-82
2022/04/02 03:36:11;;;;;;;22.27;19.85;;;;;;;-0.81;88.44;94964.91;1707041;84;21079;-82
2022/04/02 03:38:38;;;;;;;22.90;19.42;;;;;;;-0.78;88.41;94960.78;1676487;86;21059;-82
2022/04/02 03:41:04;;;;;;;23.15;18.67;;;;;;;-0.83;88.07;94959.12;1703616;84;21354;-82
2022/04/02 03:43:31;;;;;;;22.55;18.60;;;;;;;-0.87;88.08;94968.83;1692012;84;20978;-82
2022/04/02 03:47:08;;;;;;;20.95;18.70;;;;;;;-0.91;88.11;94964.97;1708054;84;21062;-82
2022/04/02 03:48:25;;;;;;;18.12;16.05;;;;;;;-0.92;88.39;94965.92;1703405;84;21070;-82
2022/04/02 03:50:51;;;;;;;21.65;19.02;;;;;;;-0.95;88.42;94972.59;1708129;84;21090;-81
2022/04/02 03:53:17;;;;;;;22.22;18.32;;;;;;;-0.98;88.38;94963.94;1708093;84;21138;-82
2022/04/02 03:55:43;;;;;;;19.90;17.80;;;;;;;-0.96;88.44;94976.89;1708114;84;21086;-82
2022/04/02 03:58:09;;;;;;;16.73;14.98;;;;;;;-0.92;88.56;94978.20;1702327;84;20994;-82
2022/04/02 04:00:36;;;;;;;19.20;16.60;;;;;;;-0.92;88.35;94978.20;1692516;82;21380;-82
2022/04/02 04:03:02;;;;;;;17.37;15.23;;;;;;;-0.97;88.27;94979.12;1699296;84;21027;-82
2022/04/02 04:05:28;;;;;;;18.15;16.20;;;;;;;-1.00;88.37;94980.66;1699352;84;21015;-82
2022/04/02 04:07:54;;;;;;;20.55;18.35;;;;;;;-1.03;88.41;94987.80;1699311;84;21381;-82
2022/04/02 04:10:20;;;;;;;16.50;14.60;;;;;;;-1.03;88.53;94991.63;1699317;84;21027;-82
2022/04/02 04:12:45;;;;;;;18.27;16.23;;;;;;;-1.03;88.73;94987.33;1705486;83;20942;-82
2022/04/02 04:15:11;;;;;;;20.32;17.00;;;;;;;-1.04;88.66;94991.30;1723584;83;21045;-82
2022/04/02 04:17:38;;;;;;;19.40;17.45;;;;;;;-1.09;88.62;94997.31;1723693;82;21063;-82
2022/04/02 04:20:05;;;;;;;21.95;17.92;;;;;;;-1.10;88.66;94995.70;1708439;84;21030;-82
2022/04/02 04:22:30;;;;;;;22.95;19.60;;;;;;;-1.04;88.93;94998.47;1705707;84;21006;-82
2022/04/02 04:24:56;;;;;;;20.62;17.92;;;;;;;-1.02;88.75;95000.40;1680081;85;21384;-82
2022/04/02 04:27:22;;;;;;;16.07;14.45;;;;;;;-0.98;88.90;95004.73;1684471;84;21002;-82
2022/04/02 04:29:48;;;;;;;19.45;16.52;;;;;;;-0.91;88.86;95004.50;1696295;84;21002;-82
2022/04/02 04:32:13;;;;;;;17.62;15.93;;;;;;;-0.95;88.56;95003.19;1702511;82;21057;-82
2022/04/02 04:34:41;;;;;;;20.48;18.00;;;;;;;-0.97;88.63;94996.16;1708048;84;21014;-82
2022/04/02 04:37:06;;;;;;;22.85;19.05;;;;;;;-1.03;88.58;95000.55;1708077;84;20999;-82
2022/04/02 04:39:35;;;;;;;17.67;15.88;;;;;;;-0.99;88.80;95005.67;1707784;84;21074;-82
2022/04/02 04:42:00;;;;;;;21.85;18.23;;;;;;;-0.99;88.69;95001.37;1708268;84;21066;-82
2022/04/02 04:44:26;;;;;;;14.43;12.85;;;;;;;-1.00;88.80;95007.42;1708274;84;21339;-82
2022/04/02 04:46:52;;;;;;;18.32;16.15;;;;;;;-1.00;88.78;95007.90;1708086;84;21075;-82
2022/04/02 04:49:18;;;;;;;19.20;17.23;;;;;;;-1.07;88.62;95006.41;1708359;84;21410;-82
2022/04/02 04:51:43;;;;;;;21.85;18.67;;;;;;;-1.11;88.67;95005.58;1708113;84;21128;-82
2022/04/02 04:54:09;;;;;;;21.85;18.57;;;;;;;-1.10;88.83;95007.98;1708200;84;21031;-82
2022/04/02 04:56:35;;;;;;;22.82;18.60;;;;;;;-1.04;88.93;95012.97;1714945;83;22161;-82
2022/04/02 04:59:01;;;;;;;19.32;17.23;;;;;;;-1.02;88.83;95009.32;1679967;85;21038;-82
2022/04/02 05:01:30;;;;;;;22.52;19.75;;;;;;;-1.05;88.78;95014.71;1684414;84;21018;-82
2022/04/02 05:03:54;;;;;;;23.92;19.07;;;;;;;-1.06;88.87;95014.86;1698037;83;21036;-81
2022/04/02 05:06:20;;;;;;;21.07;18.82;;;;;;;-1.05;88.89;95015.19;1723420;83;21000;-82
2022/04/02 05:08:46;;;;;;;22.22;19.75;;;;;;;-0.99;88.99;95018.42;1697885;83;21000;-82
2022/04/02 05:11:12;;;;;;;22.13;19.02;;;;;;;-0.99;88.86;95022.25;1679884;84;21026;-82
2022/04/02 05:13:40;;;;;;;15.15;13.20;;;;;;;-0.96;88.85;95020.23;1688612;84;20978;-82
2022/04/02 05:16:06;;;;;;;22.20;19.15;;;;;;;-0.97;88.63;95021.66;1708145;84;20975;-82
2022/04/02 05:18:32;;;;;;;22.10;18.77;;;;;;;-1.00;88.56;95032.92;1707874;84;21010;-82
2022/04/02 05:20:58;;;;;;;18.70;16.73;;;;;;;-1.05;88.58;95031.28;1702719;84;21014;-82
2022/04/02 05:23:23;;;;;;;23.90;19.37;;;;;;;-1.05;88.73;95033.03;1696488;84;21060;-82
2022/04/02 05:25:49;;;;;;;15.93;13.65;;;;;;;-1.13;88.58;95031.22;1705696;84;20982;-82
2022/04/02 05:28:15;;;;;;;17.70;15.58;;;;;;;-1.13;89.03;95024.84;1694523;84;21041;-83
2022/04/02 05:30:41;;;;;;;24.20;19.95;;;;;;;-1.15;88.76;95029.73;1684016;82;21021;-82
2022/04/02 05:33:07;;;;;;;20.30;17.77;;;;;;;-1.13;88.80;95035.03;1707713;84;21130;-82
2022/04/02 05:35:33;;;;;;;20.60;18.40;;;;;;;-1.11;88.90;95038.71;1708191;84;20987;-82
2022/04/02 05:37:59;;;;;;;19.15;16.45;;;;;;;-1.07;89.02;95037.00;1699584;84;20915;-82
2022/04/02 05:40:25;;;;;;;21.82;19.48;;;;;;;-0.99;89.11;95042.17;1707837;83;20922;-82
2022/04/02 05:42:51;;;;;;;19.42;16.93;;;;;;;-1.00;88.77;95039.77;1707783;84;21013;-82
2022/04/02 05:45:17;;;;;;;21.75;18.52;;;;;;;-0.96;88.81;95039.83;1680014;84;21460;-82
2022/04/02 05:47:49;;;;;;;17.25;15.20;;;;;;;-0.89;88.96;95036.22;1708293;84;21374;-82
2022/04/02 05:50:15;;;;;;;20.85;17.87;;;;;;;-0.82;88.81;95038.03;1708356;84;21026;-82
2022/04/02 05:52:41;;;;;;;19.98;17.55;;;;;;;-0.81;88.49;95040.14;1707891;84;20947;-81
2022/04/02 05:55:08;;;;;;;22.98;18.42;;;;;;;-0.75;88.60;95037.80;1708145;84;20978;-82
2022/04/02 05:57:35;;;;;;;20.57;16.75;;;;;;;-0.71;88.48;95044.21;1707897;84;20967;-82
2022/04/02 06:00:06;;;;;;;20.30;16.95;;;;;;;-0.68;88.05;95039.28;1708069;84;21109;-82
2022/04/02 06:02:32;;;;;;;18.05;16.20;;;;;;;-0.72;87.80;95042.61;1701170;83;21054;-82
2022/04/02 06:04:58;;;;;;;15.20;13.15;;;;;;;-0.74;87.83;95045.78;1675981;84;21010;-82
2022/04/02 06:07:24;;;;;;;16.50;14.80;;;;;;;-0.75;87.77;95046.73;1649365;86;20976;-82
2022/04/02 06:09:50;;;;;;;20.08;16.07;;;;;;;-0.77;87.87;95046.08;1679095;84;21369;-82
2022/04/02 06:12:16;;;;;;;21.05;18.35;;;;;;;-0.80;87.77;95045.09;1694606;84;21441;-82
2022/04/02 06:14:41;;;;;;;16.60;14.60;;;;;;;-0.76;88.00;95053.25;1674297;84;21401;-82
2022/04/02 06:17:07;;;;;;;19.48;16.48;;;;;;;-0.70;88.00;95050.91;1696065;84;21364;-82
2022/04/02 06:19:33;;;;;;;19.92;17.10;;;;;;;-0.68;87.94;95054.59;1700242;84;20946;-82
2022/04/02 06:22:00;;;;;;;20.32;18.10;;;;;;;-0.75;87.47;95050.55;1694628;84;20987;-82
2022/04/02 06:24:26;;;;;;;21.65;17.10;;;;;;;-0.75;87.62;95062.03;1695598;84;20999;-82
2022/04/02 06:26:55;;;;;;;17.50;15.28;;;;;;;-0.74;87.71;95058.53;1694871;84;21049;-82
2022/04/02 06:29:24;;;;;;;21.20;16.42;;;;;;;-0.73;87.65;95060.14;1677821;84;21023;-81
2022/04/02 06:31:50;;;;;;;17.48;15.43;;;;;;;-0.74;87.62;95061.09;1695784;84;21018;-82
2022/04/02 06:34:15;;;;;;;19.00;16.15;;;;;;;-0.75;87.53;95063.31;1697961;84;20975;-82
2022/04/02 06:36:41;;;;;;;19.55;16.77;;;;;;;-0.74;87.61;95059.01;1672570;84;21030;-82
2022/04/02 06:39:07;;;;;;;18.30;15.80;;;;;;;-0.72;87.68;95065.56;1672494;86;21062;-82
2022/04/02 06:41:33;;;;;;;17.95;16.05;;;;;;;-0.66;87.74;95063.70;1672465;84;21357;-82
2022/04/02 06:43:59;;;;;;;18.82;15.05;;;;;;;-0.63;87.47;95064.71;1680600;84;21030;-82
2022/04/02 06:46:25;;;;;;;19.87;17.05;;;;;;;-0.59;87.43;95063.14;1700432;84;21333;-82
2022/04/02 06:48:50;;;;;;;19.70;15.75;;;;;;;-0.66;87.04;95064.98;1700415;84;21464;-82
2022/04/02 06:51:17;;;;;;;22.45;17.12;;;;;;;-0.62;87.38;95064.23;1682256;84;21066;-83
2022/04/02 06:53:43;;;;;;;24.47;20.15;;;;;;;-0.56;87.53;95067.95;1672457;86;21063;-82
2022/04/02 06:56:09;;;;;;;23.67;18.57;;;;;;;-0.56;87.13;95070.50;1678797;84;20987;-82
2022/04/02 06:58:36;;;;;;;17.87;14.55;;;;;;;-0.52;87.33;95072.60;1700604;84;20971;-81
2022/04/02 07:01:03;;;;;;;21.30;17.07;;;;;;;-0.46;87.09;95075.87;1700229;83;21026;-82
2022/04/02 07:03:30;;;;;;;18.32;15.98;;;;;;;-0.45;87.24;95078.74;1704595;84;21036;-82
2022/04/02 07:05:56;;;;;;;22.73;18.57;;;;;;;-0.39;87.17;95074.80;1707799;83;21034;-82
2022/04/02 07:08:22;;;;;;;25.02;19.25;;;;;;;-0.42;86.96;95073.34;1708007;84;21090;-83
2022/04/02 07:10:48;;;;;;;17.48;14.83;;;;;;;-0.39;87.09;95075.59;1707504;84;20979;-82
2022/04/02 07:13:15;;;;;;;18.23;15.55;;;;;;;-0.38;86.90;95081.50;1707239;84;21001;-81
2022/04/02 07:15:42;;;;;;;19.98;17.42;;;;;;;-0.39;86.80;95084.53;1707479;84;21389;-82
2022/04/02 07:18:10;;;;;;;20.05;16.42;;;;;;;-0.39;86.73;95091.38;1706254;84;21050;-81
2022/04/02 07:20:38;;;;;;;18.50;15.83;;;;;;;-0.37;86.67;95084.37;1674311;84;21067;-82
2022/04/02 07:23:07;;;;;;;21.75;18.48;;;;;;;-0.25;86.99;95095.18;1704619;84;20943;-82
2022/04/02 07:25:33;;;;;;;20.37;16.82;;;;;;;-0.13;86.96;95093.53;1706916;84;20991;-82
2022/04/02 07:28:00;;;;;;;23.52;19.07;;;;;;;-0.08;86.24;95091.81;1656336;84;21039;-81
2022/04/02 07:30:26;;;;;;;21.15;18.73;;;;;;;-0.12;86.01;95092.59;1705692;84;21050;-81
2022/04/02 07:32:52;;;;;;;20.75;16.75;;;;;;;-0.10;86.39;95095.79;1732195;83;21023;-81
2022/04/02 07:35:21;;;;;;;21.85;18.37;;;;;;;-0.04;86.16;95102.84;1723070;83;21087;-80
2022/04/02 07:38:16;;;;;;;24.02;19.65;;;;;;;-0.09;85.82;95104.25;1706959;83;21096;-81
2022/04/02 07:40:52;;;;;;;26.25;19.82;;;;;;;-0.18;85.70;95102.09;1676323;84;20994;-81
2022/04/02 07:43:42;;;;;;;25.17;18.82;;;;;;;-0.18;85.85;95107.67;1707006;84;21018;-85
2022/04/02 07:46:17;;;;;;;19.57;16.05;;;;;;;-0.12;86.33;95108.37;1706774;84;21010;-81
2022/04/02 07:48:47;;;;;;;25.80;20.15;;;;;;;-0.14;85.86;95109.80;1707700;84;21381;-81
2022/04/02 07:51:18;;;;;;;20.70;17.67;;;;;;;-0.11;86.08;95112.06;1708332;84;21058;-81
2022/04/02 07:53:50;;;;;;;21.57;18.17;;;;;;;-0.05;85.92;95114.48;1708237;84;20994;-81
2022/04/02 07:56:31;;;;;;;24.12;18.00;;;;;;;-0.05;86.00;95122.95;1708113;84;20974;-81
2022/04/02 07:59:08;;;;;;;26.52;19.90;;;;;;;-0.04;85.23;95123.75;1707833;84;20903;-81
2022/04/02 08:01:34;;;;;;;22.55;17.70;;;;;;;-0.02;85.70;95128.23;1707965;82;20999;-81
2022/04/02 08:04:04;;;;;;;23.10;17.60;;;;;;;0.01;85.57;95129.72;1707934;84;21429;-81
2022/04/02 08:06:32;;;;;;;20.25;16.27;;;;;;;-0.02;85.16;95127.76;1706591;84;21014;-82
2022/04/02 08:09:01;;;;;;;23.70;18.73;;;;;;;-0.02;85.32;95130.78;1701932;84;21030;-81
2022/04/02 08:11:30;;;;;;;26.55;20.45;;;;;;;-0.02;85.37;95129.03;1703328;84;21018;-81
2022/04/02 08:13:58;;;;;;;27.58;20.65;;;;;;;0.05;85.56;95131.02;1707746;84;20967;-81
2022/04/02 08:16:24;;;;;;;24.60;20.05;;;;;;;0.10;85.73;95129.62;1656053;84;20947;-82
2022/04/02 08:18:50;;;;;;;22.05;15.40;;;;;;;0.09;85.25;95141.26;1706472;84;20963;-82
2022/04/02 08:21:15;;;;;;;28.92;21.45;;;;;;;0.07;85.14;95136.30;1675112;84;20970;-81
2022/04/02 08:23:41;;;;;;;18.82;15.58;;;;;;;-0.01;85.13;95137.50;1679451;84;21021;-82
2022/04/02 08:26:30;;;;;;;17.27;14.83;;;;;;;0.01;85.10;95143.77;1707816;84;20990;-81
2022/04/02 08:29:22;;;;;;;26.77;20.52;;;;;;;-0.06;84.96;95135.39;1708303;84;21314;-81
2022/04/02 08:32:01;;;;;;;21.40;16.37;;;;;;;-0.09;85.36;95140.80;1698023;82;21050;-81
2022/04/02 08:34:54;;;;;;;26.97;21.20;;;;;;;-0.06;85.46;95145.61;1679691;85;21031;-82
2022/04/02 08:37:29;;;;;;;24.87;19.70;;;;;;;-0.10;84.98;95141.75;1705577;84;21030;-82
2022/04/02 08:40:33;;;;;;;25.10;20.60;;;;;;;-0.14;85.44;95149.38;1681820;84;21086;-82
2022/04/02 08:43:36;;;;;;;20.25;16.12;;;;;;;-0.07;85.45;95154.22;1693926;84;20958;-82
2022/04/02 08:46:36;;;;;;;22.17;18.02;;;;;;;-0.10;84.78;95149.41;1708118;84;21026;-82
2022/04/02 08:49:25;;;;;;;22.82;18.90;;;;;;;-0.18;85.11;95154.42;1676155;84;22146;-82
2022/04/02 08:52:13;;;;;;;23.62;17.82;;;;;;;-0.17;85.01;95162.41;1707787;84;21342;-82
2022/04/02 08:55:08;;;;;;;20.77;16.85;;;;;;;-0.13;85.21;95161.20;1687179;84;21341;-86
2022/04/02 08:57:58;;;;;;;17.50;14.50;;;;;;;-0.17;84.46;95166.72;1702328;83;21376;-82
2022/04/02 09:00:25;;;;;;;22.70;17.98;;;;;;;-0.19;84.55;95168.14;1723194;81;21369;-83
2022/04/02 09:03:15;;;;;;;23.92;17.92;;;;;;;-0.18;84.95;95163.36;1721798;82;21030;-82
2022/04/02 09:06:27;;;;;;;23.12;17.27;;;;;;;-0.14;84.75;95168.53;1722986;83;20990;-82
2022/04/02 09:09:07;;;;;;;22.25;18.25;;;;;;;-0.28;84.25;95172.86;1729691;83;20970;-83
2022/04/02 09:12:12;;;;;;;25.12;19.98;;;;;;;-0.35;84.88;95176.91;1733990;83;21042;-82
2022/04/02 09:14:53;;;;;;;23.60;18.45;;;;;;;-0.32;85.12;95180.00;1733781;83;21025;-85
2022/04/02 09:17:44;;;;;;;26.23;19.48;;;;;;;-0.35;84.83;95182.02;1729768;83;20967;-83
2022/04/02 09:20:37;;;;;;;19.75;16.57;;;;;;;-0.31;84.95;95175.70;1704058;83;21037;-85
2022/04/02 09:23:15;;;;;;;23.32;19.20;;;;;;;-0.20;85.11;95183.61;1704925;83;20927;-83
2022/04/02 09:25:58;;;;;;;26.85;20.35;;;;;;;-0.24;84.40;95183.57;1704789;84;21026;-82
2022/04/02 09:28:36;;;;;;;21.17;18.87;;;;;;;-0.16;84.90;95184.47;1713251;83;21046;-82
2022/04/02 09:31:35;;;;;;;18.00;13.58;;;;;;;-0.13;84.48;95190.56;1700312;82;21040;-82
2022/04/02 09:34:47;;;;;;;24.30;19.35;;;;;;;-0.15;84.22;95189.91;1694659;83;21098;-82
2022/04/02 09:37:30;;;;;;;23.27;19.13;;;;;;;-0.15;84.57;95189.91;1697632;83;21015;-82
2022/04/02 09:40:10;;;;;;;24.05;19.32;;;;;;;-0.09;84.50;95195.70;1680155;84;21002;-83
2022/04/02 09:42:43;;;;;;;22.58;16.32;;;;;;;-0.04;84.32;95196.05;1708223;84;20971;-82
2022/04/02 09:45:22;;;;;;;21.70;17.75;;;;;;;-0.06;83.88;95197.16;1707827;84;20987;-81
2022/04/02 09:48:27;;;;;;;23.47;19.30;;;;;;;-0.10;84.08;95197.92;1708021;84;21496;-82
2022/04/02 09:50:56;;;;;;;23.20;19.15;;;;;;;-0.07;84.31;95200.18;1690524;84;21057;-82
2022/04/02 09:53:26;;;;;;;23.52;19.32;;;;;;;-0.09;83.88;95198.72;1686136;84;21550;-83
2022/04/02 09:56:00;;;;;;;23.83;19.62;;;;;;;-0.06;84.32;95200.98;1695344;84;21018;-82
2022/04/02 09:59:03;;;;;;;25.37;20.92;;;;;;;-0.04;84.07;95205.47;1702087;84;21377;-82
2022/04/02 10:01:48;;;;;;;26.75;22.22;;;;;;;-0.06;83.92;95206.89;1696109;82;20994;-83
2022/04/02 10:04:26;;;;;;;29.23;24.05;;;;;;;0.02;84.22;95209.21;1695216;84;21031;-82
2022/04/02 10:06:56;;;;;;;24.60;21.57;;;;;;;-0.02;83.84;95213.78;1678189;84;21034;-82
2022/04/02 10:09:29;;;;;;;23.62;19.23;;;;;;;0.02;83.89;95214.31;1698355;84;21002;-82
2022/04/02 10:11:58;;;;;;;26.33;21.33;;;;;;;-0.03;83.44;95214.73;1700470;84;21011;-82
2022/04/02 10:14:27;;;;;;;25.92;21.48;;;;;;;-0.10;83.41;95207.33;1700151;84;20995;-82
2022/04/02 10:16:57;;;;;;;28.07;21.87;;;;;;;-0.05;83.76;95215.36;1699008;84;20947;-82
2022/04/02 10:19:30;;;;;;;23.22;18.70;;;;;;;0.03;83.87;95224.39;1677754;84;20975;-82
2022/04/02 10:22:00;;;;;;;18.27;15.48;;;;;;;0.04;83.23;95220.08;1687400;84;20995;-82
2022/04/02 10:24:25;;;;;;;24.77;19.52;;;;;;;0.00;83.03;95217.02;1687638;84;20975;-82
2022/04/02 10:26:54;;;;;;;20.00;17.37;;;;;;;0.01;83.37;95224.20;1700723;84;20998;-82
2022/04/02 10:30:02;;;;;;;29.07;21.42;;;;;;;0.03;82.79;95223.11;1700454;84;21191;-82
2022/04/02 10:32:54;;;;;;;28.50;23.07;;;;;;;0.01;83.28;95221.17;1696387;84;21322;-83
2022/04/02 10:35:26;;;;;;;23.15;18.30;;;;;;;0.19;83.98;95227.56;1700058;84;21006;-82
2022/04/02 10:38:10;;;;;;;27.67;20.88;;;;;;;0.16;82.43;95234.22;1688377;84;21039;-82
2022/04/02 10:40:48;;;;;;;28.87;20.37;;;;;;;0.08;82.36;95227.30;1681952;84;20960;-82
2022/04/02 10:43:27;;;;;;;22.73;17.20;;;;;;;0.11;82.65;95227.47;1700141;84;21357;-82
2022/04/02 10:45:53;;;;;;;25.65;20.57;;;;;;;0.20;82.73;95233.00;1700284;84;20996;-82
2022/04/02 10:48:28;;;;;;;26.82;21.80;;;;;;;0.22;82.74;95232.38;1700428;84;21015;-83
2022/04/02 10:50:57;;;;;;;29.35;22.50;;;;;;;0.27;82.54;95238.64;1696212;84;21047;-82
2022/04/02 10:53:22;;;;;;;25.60;21.10;;;;;;;0.26;82.45;95238.31;1699072;84;20928;-82
2022/04/02 10:55:50;;;;;;;26.15;20.82;;;;;;;0.21;82.13;95236.69;1700146;84;20960;-82
2022/04/02 10:58:19;;;;;;;25.82;22.05;;;;;;;0.16;81.95;95240.61;1675307;84;20984;-82
2022/04/02 11:00:45;;;;;;;25.30;20.60;;;;;;;0.11;81.95;95241.52;1687546;84;21425;-83
2022/04/02 11:03:35;;;;;;;26.50;21.30;;;;;;;0.11;82.19;95247.91;1697293;84;21109;-83
2022/04/02 11:06:00;;;;;;;29.12;23.27;;;;;;;0.10;82.21;95244.55;1694467;84;20951;-82
2022/04/02 11:08:31;;;;;;;26.73;21.25;;;;;;;0.17;82.72;95240.96;1699814;84;20943;-82
2022/04/02 11:11:17;;;;;;;23.85;19.57;;;;;;;0.22;82.38;95247.70;1706046;84;20947;-82
2022/04/02 11:13:43;;;;;;;20.40;16.32;;;;;;;0.21;81.94;95243.07;1685330;84;20959;-82
2022/04/02 11:16:16;;;;;;;24.65;19.57;;;;;;;0.22;81.58;95243.40;1689421;84;21034;-82
2022/04/02 11:19:53;;;;;;;25.80;20.88;;;;;;;0.20;81.69;95248.33;1688479;84;20935;-82
2022/04/02 11:21:10;;;;;;;26.12;20.60;;;;;;;0.27;81.86;95251.89;1673143;84;21053;-82
2022/04/02 11:23:53;;;;;;;23.85;16.87;;;;;;;0.36;82.02;95253.59;1677966;84;21095;-82
2022/04/02 11:26:20;;;;;;;25.23;19.30;;;;;;;0.40;81.54;95254.89;1686273;84;20939;-82
2022/04/02 11:28:47;;;;;;;25.43;20.35;;;;;;;0.43;81.80;95258.91;1706192;84;21037;-82
2022/04/02 11:31:13;;;;;;;24.18;18.67;;;;;;;0.47;81.79;95261.48;1702148;82;21030;-82
2022/04/02 11:33:50;;;;;;;24.75;21.17;;;;;;;0.51;81.80;95267.45;1706809;84;21050;-82
2022/04/02 11:36:16;;;;;;;24.70;19.37;;;;;;;0.50;81.51;95263.77;1706573;84;21120;-82
2022/04/02 11:38:58;;;;;;;23.57;18.75;;;;;;;0.57;81.65;95268.61;1706860;84;21066;-82