Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:30;;;;;;;25.10;16.13;;;5.40;81.70;;;;;;5031533;28;20116;-65
2021/01/04 00:04:14;;;;;;;25.38;16.52;;;5.40;81.90;;;;;;5023599;28;20029;-65
2021/01/04 00:07:10;;;;;;;27.80;15.32;;;5.30;81.90;;;;;;5019182;28;20382;-65
2021/01/04 00:10:03;;;;;;;25.60;15.80;;;5.30;82.10;;;;;;5030719;28;20377;-65
2021/01/04 00:12:48;;;;;;;26.15;15.02;;;5.20;82.20;;;;;;5024893;28;20032;-65
2021/01/04 00:15:32;;;;;;;25.33;15.05;;;5.20;82.10;;;;;;5032078;28;20530;-65
2021/01/04 00:18:19;;;;;;;24.88;14.93;;;5.10;82.50;;;;;;5032397;28;20076;-65
2021/01/04 00:21:04;;;;;;;29.65;15.70;;;5.10;82.50;;;;;;5032635;28;20029;-65
2021/01/04 00:24:09;;;;;;;27.10;14.68;;;5.00;82.70;;;;;;5031854;28;20029;-65
2021/01/04 00:26:59;;;;;;;25.17;14.57;;;5.00;83.00;;;;;;5030865;28;20084;-65
2021/01/04 00:29:25;;;;;;;25.40;14.90;;;4.90;83.00;;;;;;5019998;28;20046;-65
2021/01/04 00:31:58;;;;;;;27.02;14.65;;;4.90;83.20;;;;;;5026577;28;20030;-65
2021/01/04 00:34:26;;;;;;;28.92;16.13;;;4.90;83.40;;;;;;5027494;28;20480;-65
2021/01/04 00:37:16;;;;;;;28.15;15.15;;;4.90;83.40;;;;;;5032183;28;20534;-65
2021/01/04 00:40:10;;;;;;;28.02;16.20;;;4.90;83.70;;;;;;5031913;28;20028;-65
2021/01/04 00:42:41;;;;;;;30.10;16.48;;;4.90;83.80;;;;;;5025698;28;20018;-65
2021/01/04 00:45:10;;;;;;;29.70;15.35;;;4.90;84.00;;;;;;5028278;28;20080;-65
2021/01/04 00:48:09;;;;;;;29.75;16.38;;;4.90;84.00;;;;;;5032369;28;20037;-65
2021/01/04 00:51:05;;;;;;;31.67;17.75;;;4.90;84.10;;;;;;5025203;28;20037;-65
2021/01/04 00:53:38;;;;;;;27.30;16.10;;;4.90;83.80;;;;;;5032287;28;20384;-65
2021/01/04 00:56:22;;;;;;;27.80;16.50;;;4.90;84.10;;;;;;5034406;28;20549;-65
2021/01/04 00:59:03;;;;;;;26.85;16.05;;;4.90;84.40;;;;;;5036049;28;20378;-65
2021/01/04 01:01:51;;;;;;;25.50;15.48;;;4.90;84.20;;;;;;5030057;28;20037;-65
2021/01/04 01:04:41;;;;;;;28.30;15.45;;;4.90;84.00;;;;;;5025124;28;20076;-65
2021/01/04 01:07:30;;;;;;;27.95;16.52;;;4.90;84.00;;;;;;5035705;28;20033;-65
2021/01/04 01:10:05;;;;;;;27.42;15.75;;;4.90;84.40;;;;;;5024266;28;20498;-65
2021/01/04 01:12:47;;;;;;;26.63;15.02;;;4.90;84.30;;;;;;5034895;28;20148;-65
2021/01/04 01:15:24;;;;;;;24.95;14.95;;;5.00;84.30;;;;;;5035812;28;20083;-65
2021/01/04 01:18:16;;;;;;;28.08;16.60;;;5.00;84.20;;;;;;5034973;28;20033;-65
2021/01/04 01:20:50;;;;;;;27.75;15.90;;;5.00;84.10;;;;;;5035111;28;20036;-65
2021/01/04 01:23:18;;;;;;;29.17;16.15;;;5.00;84.10;;;;;;5022405;28;20125;-65
2021/01/04 01:26:12;;;;;;;28.80;14.35;;;5.00;84.50;;;;;;5035549;28;20057;-65
2021/01/04 01:29:02;;;;;;;26.42;14.85;;;5.00;84.50;;;;;;5027185;28;20050;-65
2021/01/04 01:31:43;;;;;;;21.67;13.73;;;5.10;84.60;;;;;;5029065;28;20478;-65
2021/01/04 01:34:31;;;;;;;24.85;14.38;;;5.10;84.30;;;;;;5027778;28;20382;-65
2021/01/04 01:37:19;;;;;;;24.73;14.57;;;5.10;84.00;;;;;;5025735;28;20549;-65
2021/01/04 01:40:12;;;;;;;22.35;14.00;;;5.00;83.90;;;;;;5028333;28;20036;-65
2021/01/04 01:42:53;;;;;;;24.30;14.02;;;5.00;84.00;;;;;;5035117;28;20083;-65
2021/01/04 01:45:28;;;;;;;19.70;12.70;;;4.90;84.00;;;;;;5034212;28;20025;-65
2021/01/04 01:48:38;;;;;;;19.10;11.65;;;4.90;84.50;;;;;;5034994;28;20477;-65
2021/01/04 01:51:18;;;;;;;20.42;11.98;;;4.90;84.50;;;;;;5032638;28;20053;-65
2021/01/04 01:54:03;;;;;;;21.38;12.43;;;4.90;84.60;;;;;;5034606;28;20017;-65
2021/01/04 01:57:12;;;;;;;18.65;11.57;;;4.90;84.40;;;;;;5041949;28;20009;-65
2021/01/04 01:59:47;;;;;;;18.17;10.82;;;4.90;84.40;;;;;;5018226;28;20144;-65
2021/01/04 02:02:35;;;;;;;20.83;11.63;;;4.90;84.60;;;;;;5018790;28;20025;-65
2021/01/04 02:05:06;;;;;;;19.23;11.77;;;4.90;84.70;;;;;;5033858;28;20033;-65
2021/01/04 02:07:56;;;;;;;17.00;11.27;;;5.00;85.00;;;;;;5024223;28;20028;-65
2021/01/04 02:10:31;;;;;;;19.90;11.35;;;5.10;85.10;;;;;;5020808;28;20042;-65
2021/01/04 02:13:08;;;;;;;17.65;10.65;;;5.10;84.60;;;;;;5018073;28;20119;-65
2021/01/04 02:15:57;;;;;;;17.58;11.13;;;5.10;84.60;;;;;;5014776;28;20030;-65
2021/01/04 02:18:54;;;;;;;17.45;10.10;;;5.10;84.40;;;;;;5026358;28;20381;-65
2021/01/04 02:21:48;;;;;;;16.90;9.98;;;5.10;84.20;;;;;;5032979;28;20104;-65
2021/01/04 02:24:17;;;;;;;18.63;10.38;;;5.10;84.10;;;;;;5033276;28;20108;-65
2021/01/04 02:26:58;;;;;;;18.52;10.40;;;5.10;84.40;;;;;;5034253;28;20030;-65
2021/01/04 02:29:25;;;;;;;15.70;10.00;;;5.10;84.60;;;;;;5025352;28;20481;-65
2021/01/04 02:31:54;;;;;;;17.60;10.65;;;5.10;84.30;;;;;;5032631;28;20532;-65
2021/01/04 02:34:27;;;;;;;15.43;9.57;;;5.10;84.00;;;;;;5032565;28;20025;-65
2021/01/04 02:36:56;;;;;;;18.05;10.75;;;5.10;84.70;;;;;;5030158;28;20033;-65
2021/01/04 02:39:30;;;;;;;18.73;11.15;;;5.00;83.90;;;;;;5021540;28;20101;-65
2021/01/04 02:42:08;;;;;;;21.90;10.98;;;5.00;84.00;;;;;;5028863;28;20097;-65
2021/01/04 02:44:35;;;;;;;23.90;13.35;;;4.90;84.00;;;;;;5019763;28;20037;-65
2021/01/04 02:47:13;;;;;;;17.88;11.50;;;4.90;84.50;;;;;;5021538;28;20124;-65
2021/01/04 02:49:51;;;;;;;25.92;13.18;;;4.90;84.60;;;;;;5031778;28;20103;-65
2021/01/04 02:52:26;;;;;;;20.75;11.68;;;4.90;84.80;;;;;;5013715;28;20021;-65
2021/01/04 02:54:59;;;;;;;21.38;12.18;;;5.00;85.20;;;;;;5015369;28;20017;-65
2021/01/04 02:57:34;;;;;;;21.23;12.43;;;5.10;85.40;;;;;;5032253;28;20100;-65
2021/01/04 03:00:07;;;;;;;22.77;12.55;;;5.10;84.90;;;;;;5029600;28;20121;-65
2021/01/04 03:02:45;;;;;;;23.98;12.38;;;5.20;84.70;;;;;;5030721;28;20037;-65
2021/01/04 03:05:18;;;;;;;22.73;11.65;;;5.10;84.40;;;;;;5026780;28;20409;-65
2021/01/04 03:07:51;;;;;;;30.08;14.95;;;5.10;84.20;;;;;;5033472;28;20068;-65
2021/01/04 03:10:29;;;;;;;30.88;18.35;;;5.10;83.90;;;;;;5032744;28;20033;-65
2021/01/04 03:13:18;;;;;;;30.45;14.90;;;5.00;84.10;;;;;;5033329;28;20075;-65
2021/01/04 03:16:15;;;;;;;31.30;16.40;;;4.90;84.10;;;;;;5015874;28;20541;-65
2021/01/04 03:18:46;;;;;;;26.60;13.85;;;4.90;84.40;;;;;;5020611;28;20029;-65
2021/01/04 03:21:13;;;;;;;23.70;13.98;;;4.90;84.40;;;;;;5018097;28;20017;-65
2021/01/04 03:23:45;;;;;;;22.63;12.70;;;4.80;84.40;;;;;;5032878;28;20061;-65
2021/01/04 03:26:17;;;;;;;23.13;12.10;;;4.80;84.50;;;;;;5026935;28;20034;-65
2021/01/04 03:28:42;;;;;;;22.73;12.95;;;4.80;84.80;;;;;;5031343;28;20049;-65
2021/01/04 03:31:09;;;;;;;20.63;12.23;;;4.80;85.30;;;;;;5032380;28;20032;-65
2021/01/04 03:33:34;;;;;;;22.40;12.60;;;4.90;85.60;;;;;;5032864;28;20068;-65
2021/01/04 03:36:00;;;;;;;22.83;13.00;;;5.00;84.80;;;;;;5032275;28;20021;-65
2021/01/04 03:38:26;;;;;;;26.08;13.52;;;4.90;84.40;;;;;;5027071;28;20018;-65
2021/01/04 03:40:52;;;;;;;25.00;13.27;;;4.90;84.30;;;;;;5023351;28;20042;-65
2021/01/04 03:43:19;;;;;;;26.35;14.52;;;4.80;84.40;;;;;;5032130;28;20045;-65
2021/01/04 03:45:44;;;;;;;24.42;14.80;;;4.80;84.70;;;;;;5033336;28;20049;-64
2021/01/04 03:48:11;;;;;;;23.83;13.43;;;4.80;85.10;;;;;;5019285;28;20067;-65
2021/01/04 03:50:37;;;;;;;24.85;14.00;;;4.90;85.20;;;;;;5033107;28;20057;-65
2021/01/04 03:53:04;;;;;;;22.55;13.02;;;4.90;85.20;;;;;;5032737;28;20056;-65
2021/01/04 03:55:29;;;;;;;19.60;11.95;;;5.00;85.20;;;;;;5032705;28;20017;-65
2021/01/04 03:57:55;;;;;;;19.30;12.35;;;5.00;84.80;;;;;;5017758;28;20026;-65
2021/01/04 04:00:21;;;;;;;24.58;13.80;;;5.00;84.80;;;;;;5032218;28;20052;-65
2021/01/04 04:02:48;;;;;;;21.73;12.18;;;5.00;84.70;;;;;;5032346;28;20595;-65
2021/01/04 04:05:16;;;;;;;20.25;12.30;;;5.10;84.90;;;;;;5031145;28;20130;-65
2021/01/04 04:07:42;;;;;;;22.77;12.52;;;5.10;84.70;;;;;;5012765;28;20069;-64
2021/01/04 04:10:09;;;;;;;23.27;14.07;;;5.10;84.50;;;;;;5022660;28;20065;-65
2021/01/04 04:12:34;;;;;;;23.90;15.00;;;5.10;84.60;;;;;;5017144;28;20057;-65
2021/01/04 04:15:01;;;;;;;21.40;13.80;;;5.10;84.70;;;;;;5022807;28;20111;-65
2021/01/04 04:17:26;;;;;;;27.30;15.05;;;5.20;85.10;;;;;;5032409;28;20018;-65
2021/01/04 04:19:52;;;;;;;24.92;15.55;;;5.30;85.10;;;;;;5031865;28;20469;-65
2021/01/04 04:22:18;;;;;;;28.13;16.80;;;5.40;85.30;;;;;;5031858;28;20037;-65
2021/01/04 04:24:46;;;;;;;24.77;14.60;;;5.40;85.10;;;;;;5032574;28;20436;-65
2021/01/04 04:27:13;;;;;;;28.40;16.10;;;5.50;84.90;;;;;;5034140;28;20056;-65
2021/01/04 04:29:41;;;;;;;26.83;15.38;;;5.50;84.80;;;;;;5036369;28;20477;-65
2021/01/04 04:32:08;;;;;;;30.38;17.52;;;5.60;84.80;;;;;;5036411;28;20025;-65
2021/01/04 04:34:35;;;;;;;23.30;14.63;;;5.60;84.60;;;;;;5032917;28;20033;-65
2021/01/04 04:37:01;;;;;;;24.08;15.13;;;5.70;84.40;;;;;;5026042;28;20101;-65
2021/01/04 04:39:27;;;;;;;34.33;16.65;;;5.70;83.60;;;;;;5035415;28;20426;-65
2021/01/04 04:41:55;;;;;;;29.10;17.52;;;5.60;83.30;;;;;;5035458;28;20057;-65
2021/01/04 04:44:36;;;;;;;30.65;16.98;;;5.60;83.20;;;;;;5030110;28;20025;-65
2021/01/04 04:47:42;;;;;;;32.72;17.63;;;5.50;83.20;;;;;;5024434;28;20109;-64
2021/01/04 04:50:17;;;;;;;31.13;16.30;;;5.50;83.00;;;;;;5053366;28;20028;-65
2021/01/04 04:52:57;;;;;;;25.48;14.88;;;5.40;83.20;;;;;;5038221;28;20107;-65
2021/01/04 04:56:05;;;;;;;29.80;17.23;;;5.40;83.50;;;;;;5036190;28;20060;-65
2021/01/04 04:58:58;;;;;;;31.88;17.33;;;5.40;83.50;;;;;;5035031;28;20042;-64
2021/01/04 05:01:36;;;;;;;28.27;16.15;;;5.40;83.60;;;;;;5035534;28;20021;-64
2021/01/04 05:04:10;;;;;;;30.92;16.73;;;5.40;83.30;;;;;;5035836;28;20038;-64
2021/01/04 05:06:55;;;;;;;27.33;16.35;;;5.40;83.20;;;;;;5036158;28;20032;-65
2021/01/04 05:10:01;;;;;;;33.50;18.00;;;5.30;83.10;;;;;;5026322;28;20021;-64
2021/01/04 05:12:41;;;;;;;33.33;17.83;;;5.20;83.00;;;;;;5035005;28;20028;-65
2021/01/04 05:15:34;;;;;;;32.63;16.83;;;5.20;83.50;;;;;;5035801;28;20030;-65
2021/01/04 05:18:20;;;;;;;33.58;17.65;;;5.20;83.50;;;;;;5021169;28;20030;-65
2021/01/04 05:21:29;;;;;;;31.08;16.75;;;5.20;83.70;;;;;;5035241;28;20072;-65
2021/01/04 05:24:07;;;;;;;30.67;17.08;;;5.20;83.50;;;;;;5014580;28;20038;-65
2021/01/04 05:26:55;;;;;;;32.13;17.38;;;5.20;83.40;;;;;;5033069;28;20028;-64
2021/01/04 05:29:40;;;;;;;30.17;16.50;;;5.20;83.50;;;;;;5034888;28;20124;-64
2021/01/04 05:32:15;;;;;;;29.90;16.38;;;5.20;83.30;;;;;;5037291;28;20481;-64
2021/01/04 05:34:51;;;;;;;28.73;15.10;;;5.10;83.30;;;;;;5033020;28;20492;-65
2021/01/04 05:37:35;;;;;;;26.98;16.40;;;5.10;83.30;;;;;;5035162;28;20025;-65
2021/01/04 05:40:26;;;;;;;28.75;16.13;;;5.10;83.40;;;;;;5033414;28;20060;-64
2021/01/04 05:43:10;;;;;;;22.87;14.03;;;5.10;83.50;;;;;;5034157;28;20063;-64
2021/01/04 05:45:44;;;;;;;26.67;14.50;;;5.10;83.50;;;;;;5025255;28;20255;-64
2021/01/04 05:48:32;;;;;;;26.58;16.00;;;5.10;83.70;;;;;;5031165;28;20046;-64
2021/01/04 05:51:08;;;;;;;24.58;15.50;;;5.10;83.50;;;;;;5035114;28;20033;-64
2021/01/04 05:53:34;;;;;;;26.40;14.82;;;5.10;83.30;;;;;;5034666;28;20029;-64
2021/01/04 05:56:00;;;;;;;27.35;15.32;;;5.10;83.40;;;;;;5027163;28;20032;-65
2021/01/04 05:58:30;;;;;;;26.05;15.40;;;5.00;83.30;;;;;;5032842;28;20028;-65
2021/01/04 06:01:16;;;;;;;27.35;16.38;;;5.00;83.20;;;;;;5030871;28;20385;-65
2021/01/04 06:03:53;;;;;;;28.40;15.90;;;4.90;83.30;;;;;;5024410;28;20021;-65
2021/01/04 06:06:49;;;;;;;26.77;15.23;;;4.90;83.30;;;;;;5023263;28;20065;-65
2021/01/04 06:09:17;;;;;;;28.85;15.32;;;4.80;83.30;;;;;;5030236;28;20046;-64
2021/01/04 06:12:08;;;;;;;27.00;15.80;;;4.80;83.80;;;;;;5034984;28;20465;-65
2021/01/04 06:14:36;;;;;;;27.95;15.48;;;4.80;84.10;;;;;;5020733;28;20432;-64
2021/01/04 06:17:09;;;;;;;32.95;18.00;;;4.80;84.50;;;;;;5034782;28;20378;-64
2021/01/04 06:19:40;;;;;;;32.55;16.85;;;4.80;84.30;;;;;;5028841;28;20466;-65
2021/01/04 06:22:14;;;;;;;28.50;16.00;;;4.80;83.80;;;;;;5027091;28;20103;-65
2021/01/04 06:24:42;;;;;;;33.10;17.73;;;4.80;83.70;;;;;;5031609;28;20065;-65
2021/01/04 06:27:17;;;;;;;30.00;16.30;;;4.80;84.00;;;;;;5032822;28;20374;-64
2021/01/04 06:29:44;;;;;;;30.98;17.38;;;4.80;83.90;;;;;;5027350;28;20025;-64
2021/01/04 06:32:32;;;;;;;31.00;17.30;;;4.80;84.10;;;;;;5032844;28;20058;-64
2021/01/04 06:35:01;;;;;;;28.63;16.73;;;4.80;84.00;;;;;;5024311;28;20017;-64
2021/01/04 06:37:29;;;;;;;34.75;18.52;;;4.80;84.00;;;;;;5032380;28;20080;-64
2021/01/04 06:40:21;;;;;;;32.80;18.13;;;4.80;84.00;;;;;;5029968;28;20029;-64
2021/01/04 06:42:47;;;;;;;33.85;18.42;;;4.70;83.80;;;;;;5032575;28;20018;-64
2021/01/04 06:45:25;;;;;;;34.53;17.90;;;4.70;84.20;;;;;;5033977;28;20362;-64
2021/01/04 06:48:11;;;;;;;29.60;15.85;;;4.70;84.10;;;;;;5031030;28;20052;-65
2021/01/04 06:50:42;;;;;;;28.58;16.75;;;4.70;83.90;;;;;;5022515;28;20034;-64
2021/01/04 06:53:19;;;;;;;28.88;16.55;;;4.70;84.20;;;;;;5029488;28;20057;-64
2021/01/04 06:55:51;;;;;;;29.60;17.15;;;4.70;84.00;;;;;;5020102;28;20029;-50
2021/01/04 06:58:46;;;;;;;34.38;18.77;;;4.60;83.80;;;;;;5025410;28;20735;-50
2021/01/04 07:01:27;;;;;;;35.78;18.23;;;4.60;83.80;;;;;;5024901;28;20045;-51
2021/01/04 07:04:31;;;;;;;34.00;17.27;;;4.60;84.80;;;;;;5031984;28;20064;-53
2021/01/04 07:07:20;;;;;;;33.08;17.42;;;4.60;84.40;;;;;;5021400;28;20029;-53
2021/01/04 07:10:05;;;;;;;32.88;18.52;;;4.60;84.80;;;;;;5024765;28;20079;-54
2021/01/04 07:12:52;;;;;;;31.73;16.33;;;4.70;84.70;;;;;;5019082;28;20607;-51
2021/01/04 07:15:26;;;;;;;35.78;19.08;;;4.70;84.40;;;;;;5024443;28;20025;-54
2021/01/04 07:18:13;;;;;;;29.55;16.02;;;4.70;84.40;;;;;;5021645;28;20033;-56
2021/01/04 07:20:42;;;;;;;33.28;16.50;;;4.60;84.30;;;;;;5034757;28;20025;-57
2021/01/04 07:23:26;;;;;;;29.08;16.92;;;4.60;84.40;;;;;;5028138;28;20167;-58
2021/01/04 07:26:20;;;;;;;31.35;17.00;;;4.70;84.40;;;;;;5030929;28;20030;-57
2021/01/04 07:29:21;;;;;;;30.67;16.85;;;4.70;84.40;;;;;;5033646;28;20100;-56
2021/01/04 07:31:58;;;;;;;29.95;15.75;;;4.70;84.40;;;;;;5029608;28;20032;-56
2021/01/04 07:34:48;;;;;;;31.20;18.55;;;4.70;84.50;;;;;;5030377;28;20029;-56
2021/01/04 07:37:30;;;;;;;29.83;16.35;;;4.70;84.70;;;;;;5025868;28;20064;-52
2021/01/04 07:40:22;;;;;;;37.55;18.38;;;4.80;84.70;;;;;;5028882;28;20025;-54
2021/01/04 07:43:18;;;;;;;27.83;15.93;;;4.80;85.40;;;;;;5026293;28;20520;-56
2021/01/04 07:46:03;;;;;;;34.03;17.58;;;4.80;84.80;;;;;;5030678;28;20103;-51
2021/01/04 07:48:50;;;;;;;33.50;18.75;;;4.90;84.50;;;;;;5027938;28;20052;-56
2021/01/04 07:51:33;;;;;;;32.38;17.92;;;4.90;84.50;;;;;;5027655;28;20056;-55
2021/01/04 07:54:02;;;;;;;36.90;19.20;;;5.00;84.60;;;;;;5026995;28;20112;-56
2021/01/04 07:57:12;;;;;;;30.80;17.52;;;5.00;84.70;;;;;;5024587;28;20045;-54
2021/01/04 08:00:11;;;;;;;28.60;16.08;;;5.10;84.50;;;;;;5030233;28;20048;-55
2021/01/04 08:02:59;;;;;;;30.10;16.92;;;5.10;84.10;;;;;;5021935;28;20037;-57
2021/01/04 08:05:27;;;;;;;30.27;15.88;;;5.10;83.50;;;;;;5021956;28;20029;-55
2021/01/04 08:08:02;;;;;;;29.38;16.20;;;5.10;83.70;;;;;;5021875;28;20033;-56
2021/01/04 08:11:08;;;;;;;31.58;17.10;;;5.10;83.80;;;;;;5023930;28;20034;-55
2021/01/04 08:13:55;;;;;;;30.45;16.50;;;5.10;83.70;;;;;;5041883;28;20038;-52
2021/01/04 08:16:36;;;;;;;32.08;16.35;;;5.10;84.20;;;;;;5030650;28;20045;-56
2021/01/04 08:19:05;;;;;;;30.90;16.55;;;5.10;84.20;;;;;;5023502;28;20060;-54
2021/01/04 08:21:47;;;;;;;32.05;16.52;;;5.20;84.40;;;;;;5029675;28;20041;-55
2021/01/04 08:24:42;;;;;;;34.40;18.55;;;5.20;83.90;;;;;;5029967;28;20048;-54
2021/01/04 08:27:32;;;;;;;28.33;16.88;;;5.20;83.60;;;;;;5027557;28;20049;-54
2021/01/04 08:30:07;;;;;;;31.00;16.63;;;5.30;83.60;;;;;;5027113;28;20029;-52
2021/01/04 08:32:53;;;;;;;32.75;17.13;;;5.20;84.30;;;;;;5027068;28;20457;-55
2021/01/04 08:35:28;;;;;;;33.35;18.88;;;5.30;83.50;;;;;;5025904;28;20030;-54
2021/01/04 08:37:56;;;;;;;32.90;18.15;;;5.30;83.90;;;;;;5022693;28;20072;-55
2021/01/04 08:40:21;;;;;;;33.63;18.30;;;5.30;84.20;;;;;;5023480;28;20033;-56
2021/01/04 08:43:04;;;;;;;30.13;17.00;;;5.40;84.20;;;;;;5024727;28;20040;-54
2021/01/04 08:45:36;;;;;;;34.70;17.50;;;5.50;83.70;;;;;;5022666;28;20030;-56
2021/01/04 08:48:34;;;;;;;30.95;17.95;;;5.50;83.30;;;;;;5025900;28;20032;-53
2021/01/04 08:51:08;;;;;;;29.63;17.98;;;5.50;83.20;;;;;;5021497;28;20485;-55
2021/01/04 08:53:34;;;;;;;29.27;17.10;;;5.60;83.70;;;;;;5022141;28;20033;-53
2021/01/04 08:56:15;;;;;;;36.05;19.25;;;5.60;83.70;;;;;;5024922;28;20029;-56
2021/01/04 08:58:44;;;;;;;29.95;17.52;;;5.60;83.60;;;;;;5021116;28;20036;-56
2021/01/04 09:01:12;;;;;;;33.38;18.48;;;5.70;83.50;;;;;;5018099;28;20071;-57
2021/01/04 09:03:39;;;;;;;27.38;16.30;;;5.70;83.30;;;;;;5017776;28;20537;-56
2021/01/04 09:06:11;;;;;;;29.85;18.17;;;5.80;83.30;;;;;;5020725;28;20021;-56
2021/01/04 09:08:40;;;;;;;29.30;17.10;;;5.80;83.20;;;;;;5029056;28;20370;-56
2021/01/04 09:11:08;;;;;;;31.23;16.60;;;5.80;83.50;;;;;;5025859;28;20466;-56
2021/01/04 09:13:39;;;;;;;28.45;17.13;;;5.90;83.00;;;;;;5027556;28;20381;-53
2021/01/04 09:16:20;;;;;;;27.10;15.27;;;5.90;82.80;;;;;;5030562;28;20018;-55
2021/01/04 09:18:50;;;;;;;25.65;14.80;;;5.90;82.50;;;;;;5029608;28;20040;-56
2021/01/04 09:21:26;;;;;;;29.55;16.35;;;5.90;82.80;;;;;;5030022;28;20038;-56
2021/01/04 09:23:52;;;;;;;26.60;14.63;;;6.00;82.80;;;;;;5032601;28;20503;-56
2021/01/04 09:26:33;;;;;;;28.05;15.23;;;6.10;83.00;;;;;;5032111;28;20033;-55
2021/01/04 09:29:01;;;;;;;24.38;13.65;;;6.10;82.60;;;;;;5031174;28;20528;-56
2021/01/04 09:31:27;;;;;;;29.85;16.75;;;6.20;82.70;;;;;;5030055;28;20043;-55
2021/01/04 09:33:52;;;;;;;26.60;14.73;;;6.20;82.20;;;;;;5031087;28;20026;-56
2021/01/04 09:36:22;;;;;;;27.10;15.63;;;6.20;82.20;;;;;;5029837;28;20033;-55
2021/01/04 09:39:06;;;;;;;25.73;14.23;;;6.30;82.00;;;;;;5028619;28;20457;-55
2021/01/04 09:41:32;;;;;;;25.80;14.90;;;6.30;81.90;;;;;;5020046;28;20032;-55
2021/01/04 09:44:07;;;;;;;26.63;15.50;;;6.30;81.50;;;;;;5026446;28;20033;-56
2021/01/04 09:46:49;;;;;;;24.52;14.02;;;6.20;80.70;;;;;;5026945;28;20524;-57
2021/01/04 09:49:23;;;;;;;22.92;13.43;;;6.10;80.50;;;;;;5030095;28;20110;-57
2021/01/04 09:51:54;;;;;;;27.70;16.00;;;6.00;80.70;;;;;;5026896;28;20045;-56
2021/01/04 09:54:32;;;;;;;24.33;13.95;;;5.90;81.00;;;;;;5026676;28;20056;-56
2021/01/04 09:57:00;;;;;;;24.35;13.82;;;5.90;81.40;;;;;;5028252;28;20091;-56
2021/01/04 09:59:27;;;;;;;25.08;14.15;;;5.80;81.00;;;;;;5030425;28;20037;-57
2021/01/04 10:01:59;;;;;;;26.92;15.68;;;5.80;81.10;;;;;;5027984;28;20029;-57
2021/01/04 10:04:43;;;;;;;32.10;17.77;;;5.80;81.30;;;;;;5030921;28;20116;-52
2021/01/04 10:07:14;;;;;;;31.45;17.05;;;5.70;81.50;;;;;;5027765;28;20519;-53
2021/01/04 10:09:46;;;;;;;27.98;17.38;;;5.80;81.90;;;;;;5029702;28;20021;-55
2021/01/04 10:12:16;;;;;;;29.70;16.55;;;5.80;81.70;;;;;;5025496;28;20117;-56
2021/01/04 10:14:44;;;;;;;26.70;16.67;;;5.80;81.50;;;;;;5029870;28;20029;-56
2021/01/04 10:17:12;;;;;;;28.30;17.80;;;5.80;81.20;;;;;;5035123;28;20541;-55
2021/01/04 10:19:40;;;;;;;28.42;16.02;;;5.80;81.00;;;;;;5031301;28;20024;-55
2021/01/04 10:22:20;;;;;;;28.30;17.10;;;5.80;80.90;;;;;;5026886;28;20477;-57
2021/01/04 10:24:45;;;;;;;25.63;15.68;;;5.80;81.00;;;;;;5027825;28;20029;-54
2021/01/04 10:27:16;;;;;;;28.75;16.77;;;5.70;80.90;;;;;;5028615;28;20039;-56
2021/01/04 10:29:44;;;;;;;30.17;17.33;;;5.70;81.30;;;;;;5027893;28;20040;-56
2021/01/04 10:32:18;;;;;;;28.67;16.10;;;5.70;81.60;;;;;;5032653;28;20154;-56
2021/01/04 10:34:49;;;;;;;26.88;16.42;;;5.80;81.90;;;;;;5026861;28;20377;-55
2021/01/04 10:37:24;;;;;;;27.70;16.70;;;5.80;81.20;;;;;;5026829;28;20029;-53
2021/01/04 10:40:00;;;;;;;24.92;14.88;;;5.70;80.50;;;;;;5027563;28;20072;-53
2021/01/04 10:42:28;;;;;;;29.92;16.50;;;5.60;80.60;;;;;;5016369;28;20199;-55
2021/01/04 10:45:20;;;;;;;29.80;16.00;;;5.50;81.00;;;;;;5026018;28;20593;-57
2021/01/04 10:48:07;;;;;;;28.38;16.13;;;5.50;81.00;;;;;;5016520;28;20053;-56
2021/01/04 10:50:38;;;;;;;24.73;15.30;;;5.40;80.90;;;;;;5019123;28;20471;-56
2021/01/04 10:53:31;;;;;;;25.58;15.13;;;5.30;80.90;;;;;;5018194;28;20026;-56
2021/01/04 10:56:17;;;;;;;28.33;15.90;;;5.30;81.30;;;;;;5024466;28;20038;-56
2021/01/04 10:59:11;;;;;;;27.17;15.52;;;5.30;81.60;;;;;;5014209;28;20045;-55
2021/01/04 11:01:40;;;;;;;30.40;17.17;;;5.20;81.70;;;;;;5024374;28;20044;-53
2021/01/04 11:04:14;;;;;;;30.73;16.48;;;5.20;81.70;;;;;;5028765;28;20496;-56
2021/01/04 11:06:46;;;;;;;28.60;16.05;;;5.20;81.60;;;;;;5023660;28;20029;-57
2021/01/04 11:09:20;;;;;;;;;;;5.20;81.90;;;;;;5026008;28;20062;-56
2021/01/04 11:11:51;;;;;;;27.75;16.10;;;5.10;81.80;;;;;;5020322;28;20417;-57
2021/01/04 11:14:18;;;;;;;26.27;14.80;;;5.20;81.90;;;;;;5022302;28;20096;-57
2021/01/04 11:16:52;;;;;;;28.63;16.27;;;5.10;81.60;;;;;;5030187;28;20030;-55
2021/01/04 11:19:36;;;;;;;24.98;15.13;;;5.10;81.60;;;;;;5028167;28;20031;-54
2021/01/04 11:22:14;;;;;;;29.00;16.00;;;5.00;81.90;;;;;;5024545;28;20052;-53
2021/01/04 11:24:40;;;;;;;26.25;15.05;;;5.00;81.90;;;;;;5025691;28;20049;-57
2021/01/04 11:27:06;;;;;;;28.10;16.02;;;5.00;81.70;;;;;;5028867;28;20045;-56
2021/01/04 11:29:32;;;;;;;27.05;16.08;;;4.90;82.30;;;;;;5020103;28;20106;-57
2021/01/04 11:31:58;;;;;;;24.48;14.77;;;4.90;81.80;;;;;;5025500;28;20045;-56
2021/01/04 11:34:24;;;;;;;27.27;14.77;;;4.80;82.30;;;;;;5024405;28;20037;-56
2021/01/04 11:36:50;;;;;;;24.45;14.63;;;4.80;82.60;;;;;;5024811;28;20100;-54
2021/01/04 11:39:17;;;;;;;23.42;14.27;;;4.80;82.60;;;;;;5020066;28;20040;-57
2021/01/04 11:41:43;;;;;;;23.95;14.55;;;4.80;82.60;;;;;;5016188;28;20155;-57
2021/01/04 11:44:09;;;;;;;22.70;13.13;;;4.90;82.70;;;;;;5017487;28;20083;-56
2021/01/04 11:46:35;;;;;;;24.33;14.60;;;4.90;82.50;;;;;;5020607;28;20029;-56
2021/01/04 11:49:01;;;;;;;25.52;15.48;;;4.80;82.20;;;;;;5022435;28;20433;-57
2021/01/04 11:51:27;;;;;;;25.00;13.50;;;4.80;82.30;;;;;;5022947;28;20029;-56
2021/01/04 11:53:54;;;;;;;21.73;14.20;;;4.80;82.60;;;;;;5021547;28;20382;-55
2021/01/04 11:56:21;;;;;;;27.48;15.57;;;4.70;82.60;;;;;;5024281;28;20026;-54
2021/01/04 11:58:48;;;;;;;26.30;15.27;;;4.70;82.70;;;;;;5023425;28;20053;-56
2021/01/04 12:01:15;;;;;;;24.60;14.35;;;4.60;82.70;;;;;;5017352;28;20432;-56
2021/01/04 12:03:41;;;;;;;25.17;13.95;;;4.60;82.90;;;;;;5023332;28;20037;-52
2021/01/04 12:06:08;;;;;;;24.25;14.70;;;4.50;83.00;;;;;;5029348;28;20389;-55
2021/01/04 12:08:33;;;;;;;25.30;13.38;;;4.50;83.80;;;;;;5023557;28;20136;-55
2021/01/04 12:10:59;;;;;;;23.13;12.77;;;4.40;83.30;;;;;;5023730;28;20118;-55
2021/01/04 12:13:25;;;;;;;22.60;13.85;;;4.50;83.80;;;;;;5020740;28;20025;-56
2021/01/04 12:15:52;;;;;;;21.50;12.85;;;4.50;83.80;;;;;;5020443;28;20143;-56
2021/01/04 12:18:18;;;;;;;20.20;12.98;;;4.50;83.60;;;;;;5023352;28;20065;-56
2021/01/04 12:20:44;;;;;;;22.63;13.07;;;4.50;83.60;;;;;;5022402;28;20033;-55
2021/01/04 12:23:10;;;;;;;21.90;13.27;;;4.50;83.50;;;;;;5022259;28;20028;-57
2021/01/04 12:25:35;;;;;;;22.58;13.15;;;4.40;83.20;;;;;;5028484;28;20884;-56
2021/01/04 12:28:02;;;;;;;19.52;12.40;;;4.40;83.40;;;;;;5025586;28;20045;-57
2021/01/04 12:30:28;;;;;;;21.10;13.20;;;4.40;83.80;;;;;;5024830;28;20025;-57
2021/01/04 12:32:54;;;;;;;18.75;12.18;;;4.40;83.80;;;;;;5036217;28;20036;-57
2021/01/04 12:35:21;;;;;;;23.85;13.45;;;4.30;83.70;;;;;;5034324;28;20076;-56
2021/01/04 12:37:47;;;;;;;23.67;12.05;;;4.30;83.70;;;;;;5024573;28;20029;-56
2021/01/04 12:40:16;;;;;;;21.90;12.68;;;4.20;83.80;;;;;;5023122;28;20056;-54
2021/01/04 12:42:42;;;;;;;21.20;12.45;;;4.20;84.10;;;;;;5029706;28;20061;-56
2021/01/04 12:45:09;;;;;;;20.55;12.82;;;4.20;84.40;;;;;;5025320;28;20036;-53
2021/01/04 12:47:35;;;;;;;20.15;13.45;;;4.20;84.20;;;;;;5027757;28;20073;-57
2021/01/04 12:50:00;;;;;;;21.02;13.35;;;4.20;84.20;;;;;;5031362;28;20053;-54
2021/01/04 12:52:26;;;;;;;21.05;12.15;;;4.10;84.10;;;;;;5032297;28;20044;-55
2021/01/04 12:54:52;;;;;;;16.17;10.98;;;4.10;84.30;;;;;;5031356;28;20078;-54
2021/01/04 12:57:19;;;;;;;23.17;13.85;;;4.10;84.50;;;;;;5028938;28;20382;-55
2021/01/04 12:59:44;;;;;;;18.50;11.75;;;4.00;84.70;;;;;;5025983;28;20030;-53
2021/01/04 13:02:13;;;;;;;19.77;12.15;;;4.10;84.80;;;;;;5031520;28;20057;-55
2021/01/04 13:04:45;;;;;;;20.58;12.13;;;4.10;84.80;;;;;;5030279;28;20083;-55
2021/01/04 13:07:12;;;;;;;16.10;11.55;;;4.10;84.70;;;;;;5027649;28;20029;-54
2021/01/04 13:09:39;;;;;;;17.10;11.52;;;4.10;84.70;;;;;;5033028;28;20096;-57
2021/01/04 13:12:06;;;;;;;18.85;11.38;;;4.10;84.70;;;;;;5023887;28;20479;-57
2021/01/04 13:14:32;;;;;;;20.30;11.98;;;4.10;84.70;;;;;;5030574;28;20060;-57
2021/01/04 13:16:59;;;;;;;19.08;11.73;;;4.10;84.60;;;;;;5032445;28;20033;-57
2021/01/04 13:19:28;;;;;;;19.30;11.90;;;4.10;84.60;;;;;;5033239;28;20053;-55
2021/01/04 13:22:01;;;;;;;17.77;11.27;;;4.00;84.60;;;;;;5030295;28;20469;-56
2021/01/04 13:24:27;;;;;;;19.92;12.25;;;4.00;84.60;;;;;;5030809;28;20048;-57