Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:18;;;;;;;47.25;14.73;;;;;;;-0.27;89.31;100674.44;4993765;28;20033;-61
2022/01/27 00:07:44;;;;;;;62.53;15.95;;;;;;;-0.31;89.72;100670.38;4979680;28;20049;-61
2022/01/27 00:10:25;;;;;;;49.05;14.13;;;;;;;-0.31;89.52;100671.22;4973014;28;20045;-61
2022/01/27 00:12:51;;;;;;;;;;;;;;;-0.28;89.78;100670.94;4985373;28;20022;-61
2022/01/27 00:15:17;;;;;;;53.50;13.93;;;;;;;-0.26;90.14;100668.19;4986037;28;19922;-60
2022/01/27 00:17:46;;;;;;;48.42;14.63;;;;;;;-0.27;90.23;100662.06;4983586;28;20023;-61
2022/01/27 00:20:12;;;;;;;53.10;15.30;;;;;;;-0.27;90.27;100658.63;4983713;28;20038;-60
2022/01/27 00:22:38;;;;;;;53.08;14.27;;;;;;;-0.32;90.43;100652.94;4984157;28;20034;-60
2022/01/27 00:25:05;;;;;;;51.72;16.63;;;;;;;-0.30;90.17;100646.56;4995263;28;20037;-61
2022/01/27 00:27:31;;;;;;;62.05;15.80;;;;;;;-0.30;90.51;100649.19;4992887;28;20203;-60
2022/01/27 00:29:56;;;;;;;45.38;13.80;;;;;;;-0.20;89.16;100641.28;4986332;28;20574;-60
2022/01/27 00:32:22;;;;;;;50.65;14.15;;;;;;;-0.25;89.19;100641.69;4995278;28;20500;-60
2022/01/27 00:34:47;;;;;;;43.13;13.50;;;;;;;-0.39;89.23;100638.63;4997110;28;20034;-61
2022/01/27 00:37:13;;;;;;;43.78;14.88;;;;;;;-0.31;90.33;100638.78;4986187;28;20104;-61
2022/01/27 00:39:38;;;;;;;53.13;14.55;;;;;;;-0.33;89.77;100645.97;4981001;28;20038;-60
2022/01/27 00:42:04;;;;;;;49.60;14.68;;;;;;;-0.36;90.26;100641.00;4997684;28;20387;-60
2022/01/27 00:44:29;;;;;;;54.80;15.30;;;;;;;-0.33;90.02;100644.16;4988052;28;20033;-60
2022/01/27 00:46:55;;;;;;;53.50;15.30;;;;;;;-0.24;90.43;100645.16;4980928;28;20109;-60
2022/01/27 00:49:20;;;;;;;51.92;14.63;;;;;;;-0.29;92.33;100642.09;4991887;28;20030;-59
2022/01/27 00:51:47;;;;;;;49.67;14.35;;;;;;;-0.37;90.31;100650.69;4987204;28;20042;-59
2022/01/27 00:54:22;;;;;;;51.28;13.45;;;;;;;-0.33;90.43;100652.06;4992761;28;20154;-59
2022/01/27 00:56:57;;;;;;;44.70;15.07;;;;;;;-0.36;89.81;100647.09;4976124;28;20038;-59
2022/01/27 00:59:34;;;;;;;51.05;15.45;;;;;;;-0.28;89.55;100643.75;4968651;28;20039;-59
2022/01/27 01:02:09;;;;;;;45.55;14.02;;;;;;;-0.37;89.69;100644.59;4993126;28;20042;-59
2022/01/27 01:04:38;;;;;;;51.13;13.88;;;;;;;-0.40;89.67;100648.34;4993862;28;20384;-59
2022/01/27 01:07:05;;;;;;;58.60;16.50;;;;;;;-0.36;90.15;100652.34;4990661;28;20129;-59
2022/01/27 01:14:38;;;;;;;46.28;14.80;;;;;;;-0.40;90.17;100653.63;4978734;28;20122;-59
2022/01/27 01:33:09;;;;;;;51.97;13.57;;;;;;;-0.32;90.18;100602.88;4993873;28;20041;-61
2022/01/27 01:38:20;;;;;;;45.08;14.40;;;;;;;-0.42;89.20;100589.69;4993942;28;20250;-60
2022/01/27 01:40:47;;;;;;;42.78;13.32;;;;;;;-0.36;88.88;100586.50;4979748;28;20125;-59
2022/01/27 01:43:12;;;;;;;43.05;13.05;;;;;;;-0.43;88.91;100580.94;4984144;28;20475;-59
2022/01/27 01:45:37;;;;;;;48.95;14.00;;;;;;;-0.40;88.69;100581.63;4995082;28;20045;-59
2022/01/27 01:48:03;;;;;;;44.47;13.13;;;;;;;-0.37;88.69;100574.28;4998984;28;20033;-59
2022/01/27 01:50:29;;;;;;;48.70;14.15;;;;;;;-0.32;88.78;100573.88;4991409;28;20046;-60
2022/01/27 01:52:54;;;;;;;48.13;13.68;;;;;;;-0.33;89.08;100566.94;4997456;28;20038;-59
2022/01/27 01:55:19;;;;;;;43.30;13.00;;;;;;;-0.37;88.56;100570.84;4989393;28;21203;-61
2022/01/27 01:57:45;;;;;;;50.60;14.63;;;;;;;-0.35;89.38;100564.47;4999930;28;20037;-60
2022/01/27 02:00:11;;;;;;;38.63;12.70;;;;;;;-0.35;88.11;100567.09;4997854;28;20444;-61
2022/01/27 02:02:37;;;;;;;45.17;13.00;;;;;;;-0.34;88.29;100560.00;4995407;28;20069;-60
2022/01/27 02:05:02;;;;;;;40.75;12.43;;;;;;;-0.26;89.67;100558.34;4997397;28;20037;-60
2022/01/27 02:07:38;;;;;;;50.35;14.25;;;;;;;-0.31;88.35;100565.00;4995839;28;20014;-59
2022/01/27 02:10:30;;;;;;;50.58;15.60;;;;;;;-0.39;88.78;100563.06;4993558;28;20443;-61
2022/01/27 02:18:24;;;;;;;51.95;14.38;;;;;;;-0.41;89.51;100565.00;4989255;28;20033;-61
2022/01/27 02:20:49;;;;;;;43.05;12.90;;;;;;;-0.38;89.00;100566.53;5001456;28;20046;-61
2022/01/27 02:23:15;;;;;;;48.97;13.25;;;;;;;-0.38;89.31;100559.44;4989519;28;20393;-61
2022/01/27 02:25:40;;;;;;;46.80;13.38;;;;;;;-0.28;89.48;100555.00;4994499;28;20749;-61
2022/01/27 02:28:07;;;;;;;48.58;13.05;;;;;;;-0.30;88.53;100546.44;4993419;28;20022;-60
2022/01/27 02:30:32;;;;;;;48.92;13.55;;;;;;;-0.33;89.28;100533.50;4991896;28;20101;-61
2022/01/27 02:32:59;;;;;;;55.92;15.10;;;;;;;-0.40;88.93;100526.31;4986772;28;20023;-60
2022/01/27 02:35:27;;;;;;;42.58;12.23;;;;;;;-0.34;89.10;100520.50;4994250;28;20050;-60
2022/01/27 02:37:52;;;;;;;52.53;13.63;;;;;;;-0.41;88.46;100514.94;4990361;28;20034;-61
2022/01/27 02:40:39;;;;;;;55.22;14.43;;;;;;;-0.40;88.93;100521.03;4994934;28;20074;-61
2022/01/27 02:43:05;;;;;;;50.17;13.63;;;;;;;-0.34;89.86;100518.69;4996209;28;20069;-61
2022/01/27 02:45:44;;;;;;;49.58;13.18;;;;;;;-0.31;88.77;100528.13;4994130;28;20069;-61
2022/01/27 02:48:13;;;;;;;51.15;12.75;;;;;;;-0.24;87.93;100530.03;4990136;28;20443;-60
2022/01/27 02:50:38;;;;;;;43.85;13.02;;;;;;;-0.30;87.67;100530.63;4990029;28;20061;-60
2022/01/27 02:53:06;;;;;;;56.53;15.35;;;;;;;-0.34;87.74;100537.13;4989580;28;20034;-61
2022/01/27 02:55:32;;;;;;;46.92;13.70;;;;;;;-0.35;87.97;100532.84;4989063;28;20551;-60
2022/01/27 02:57:58;;;;;;;52.78;15.82;;;;;;;-0.34;87.96;100534.50;4997431;28;20030;-60
2022/01/27 03:00:24;;;;;;;50.30;14.23;;;;;;;-0.28;87.79;100533.91;4985426;28;20050;-60
2022/01/27 03:02:49;;;;;;;60.65;14.88;;;;;;;-0.31;88.61;100528.94;4990381;28;20101;-61
2022/01/27 03:05:14;;;;;;;59.17;17.13;;;;;;;-0.30;88.43;100520.09;4997922;28;20037;-61
2022/01/27 03:07:40;;;;;;;51.63;12.73;;;;;;;-0.31;89.58;100523.66;4972698;28;20067;-61
2022/01/27 03:10:05;;;;;;;55.38;14.32;;;;;;;-0.33;88.36;100524.78;4974890;28;20037;-61
2022/01/27 03:12:32;;;;;;;50.10;13.35;;;;;;;-0.23;87.41;100528.22;4985159;28;20045;-61
2022/01/27 03:14:58;;;;;;;49.05;14.63;;;;;;;-0.22;87.89;100514.94;4997534;28;20496;-61
2022/01/27 03:17:23;;;;;;;52.90;15.00;;;;;;;-0.29;87.29;100521.72;4989597;28;20042;-60
2022/01/27 03:19:49;;;;;;;48.05;13.82;;;;;;;-0.26;87.31;100531.97;4985900;28;20072;-61
2022/01/27 03:22:14;;;;;;;55.70;14.65;;;;;;;-0.25;88.05;100528.41;4987078;28;20145;-61
2022/01/27 03:24:40;;;;;;;54.65;14.40;;;;;;;-0.26;87.63;100531.97;4995897;28;20476;-60
2022/01/27 03:27:13;;;;;;;49.30;14.27;;;;;;;-0.21;88.19;100534.19;4994070;28;20660;-61
2022/01/27 03:29:38;;;;;;;56.75;14.55;;;;;;;-0.23;87.79;100521.16;4979985;28;20030;-60
2022/01/27 03:32:04;;;;;;;47.60;14.80;;;;;;;-0.20;88.00;100511.31;4993280;28;20073;-61
2022/01/27 03:34:29;;;;;;;48.63;14.68;;;;;;;-0.31;87.86;100514.94;4993939;28;20661;-61
2022/01/27 03:36:54;;;;;;;48.90;14.93;;;;;;;-0.25;88.24;100522.25;4995889;28;20574;-60
2022/01/27 03:39:22;;;;;;;49.65;14.80;;;;;;;-0.26;88.14;100520.63;4991644;28;20034;-60
2022/01/27 03:41:50;;;;;;;51.03;15.77;;;;;;;-0.19;87.91;100515.63;4998884;28;20444;-61
2022/01/27 03:44:17;;;;;;;49.33;13.98;;;;;;;-0.25;87.52;100517.84;4990211;28;20030;-61
2022/01/27 03:46:42;;;;;;;52.50;15.05;;;;;;;-0.23;87.68;100507.16;4987910;28;20325;-60
2022/01/27 03:49:07;;;;;;;56.22;15.77;;;;;;;-0.18;87.54;100496.19;4988272;28;20483;-60
2022/01/27 03:51:33;;;;;;;45.22;14.52;;;;;;;-0.18;87.72;100501.47;4988670;28;20113;-61
2022/01/27 03:53:58;;;;;;;51.90;13.93;;;;;;;-0.25;87.47;100501.19;4988499;28;20030;-61
2022/01/27 03:56:24;;;;;;;53.15;14.40;;;;;;;-0.16;88.17;100487.16;4988057;28;20065;-59
2022/01/27 03:58:49;;;;;;;52.92;15.88;;;;;;;-0.20;87.95;100492.88;4984741;28;20083;-60
2022/01/27 04:01:15;;;;;;;44.55;14.45;;;;;;;-0.22;88.38;100485.94;4988919;28;20047;-59
2022/01/27 04:03:41;;;;;;;45.65;14.60;;;;;;;-0.17;89.05;100492.59;4991797;28;20578;-59
2022/01/27 04:06:08;;;;;;;47.97;14.25;;;;;;;-0.13;88.27;100488.69;4986552;28;20740;-60
2022/01/27 04:08:37;;;;;;;38.05;10.75;;;;;;;-0.18;87.99;100480.38;4993364;28;20029;-59
2022/01/27 04:11:06;;;;;;;40.33;12.23;;;;;;;-0.23;88.11;100491.34;4997315;28;20042;-58
2022/01/27 04:13:31;;;;;;;64.03;16.67;;;;;;;-0.20;87.82;100493.72;4988111;28;20040;-59
2022/01/27 04:15:57;;;;;;;53.47;14.43;;;;;;;-0.22;88.10;100491.22;4987775;28;20047;-59
2022/01/27 04:18:22;;;;;;;50.13;13.63;;;;;;;-0.07;88.81;100506.59;4984912;28;20467;-59
2022/01/27 04:20:48;;;;;;;43.55;13.25;;;;;;;-0.12;87.64;100512.28;4985940;28;20567;-59
2022/01/27 04:23:13;;;;;;;46.17;15.00;;;;;;;-0.09;87.41;100511.16;4985944;28;20037;-59
2022/01/27 04:25:39;;;;;;;47.10;14.07;;;;;;;-0.06;88.08;100508.25;4996201;28;20825;-59
2022/01/27 04:28:08;;;;;;;44.17;13.88;;;;;;;-0.06;87.58;100522.25;4985315;28;20575;-59
2022/01/27 04:30:34;;;;;;;46.97;13.40;;;;;;;-0.06;88.13;100524.06;4983673;28;20072;-60
2022/01/27 04:33:01;;;;;;;48.42;14.23;;;;;;;-0.08;87.83;100518.91;4986570;28;20447;-61
2022/01/27 04:35:30;;;;;;;43.70;13.57;;;;;;;-0.01;88.78;100516.56;4992096;28;20630;-61
2022/01/27 04:40:44;;;;;;;48.78;13.95;;;;;;;-0.07;88.58;100483.69;4995544;28;20150;-61
2022/01/27 04:48:33;;;;;;;41.30;13.68;;;;;;;-0.04;88.03;100480.75;4996622;28;20436;-59
2022/01/27 04:51:05;;;;;;;43.50;13.00;;;;;;;0.01;87.59;100490.88;4990547;28;20074;-59
2022/01/27 04:53:36;;;;;;;44.28;12.98;;;;;;;0.11;88.91;100489.03;4991983;28;20062;-60
2022/01/27 04:56:01;;;;;;;32.47;9.05;;;;;;;-0.05;86.92;100483.53;4996281;28;20053;-59
2022/01/27 04:58:32;;;;;;;46.65;12.85;;;;;;;0.04;88.35;100487.13;4993991;28;20021;-61
2022/01/27 05:01:01;;;;;;;45.67;13.98;;;;;;;0.02;88.00;100482.00;4993825;28;20100;-59
2022/01/27 05:03:37;;;;;;;45.05;13.00;;;;;;;0.03;88.22;100483.66;4995065;28;20072;-60
2022/01/27 05:06:02;;;;;;;46.55;13.60;;;;;;;0.01;88.28;100464.53;4990892;28;20050;-60
2022/01/27 05:08:28;;;;;;;44.25;13.40;;;;;;;0.01;87.74;100458.44;4995090;28;20038;-60
2022/01/27 05:13:38;;;;;;;41.83;14.73;;;;;;;-0.03;88.55;100444.69;5002785;28;20034;-61
2022/01/27 05:16:04;;;;;;;39.28;12.98;;;;;;;-0.01;89.10;100445.38;4993492;28;20161;-59
2022/01/27 05:18:29;;;;;;;40.58;14.60;;;;;;;-0.08;89.31;100442.47;4995680;28;20070;-62
2022/01/27 05:20:54;;;;;;;49.33;14.57;;;;;;;-0.02;89.09;100454.28;4997957;28;20042;-59
2022/01/27 05:23:20;;;;;;;45.72;13.40;;;;;;;-0.04;89.21;100456.22;5000751;28;20587;-59
2022/01/27 05:25:45;;;;;;;43.13;13.80;;;;;;;0.05;89.79;100457.16;4997528;28;20139;-59
2022/01/27 05:28:11;;;;;;;43.78;13.75;;;;;;;-0.14;90.19;100455.41;4987750;28;20120;-59
2022/01/27 05:30:36;;;;;;;48.78;13.98;;;;;;;-0.05;90.62;100457.16;4998087;28;20050;-59
2022/01/27 05:33:02;;;;;;;52.92;15.32;;;;;;;-0.17;90.75;100460.97;4991567;28;20030;-61
2022/01/27 05:35:35;;;;;;;40.65;13.40;;;;;;;-0.19;90.58;100460.28;4996022;28;20492;-60
2022/01/27 05:38:01;;;;;;;42.58;13.45;;;;;;;-0.22;91.08;100461.41;4983550;28;20052;-61
2022/01/27 05:40:27;;;;;;;47.15;14.18;;;;;;;-0.29;91.39;100449.75;4989743;28;20125;-61
2022/01/27 05:42:52;;;;;;;33.72;9.68;;;;;;;-0.33;91.92;100451.00;4999906;28;20502;-60
2022/01/27 05:45:19;;;;;;;45.03;13.27;;;;;;;-0.37;92.16;100447.84;4996164;28;20073;-60
2022/01/27 05:47:44;;;;;;;42.53;14.73;;;;;;;-0.37;92.28;100439.94;4997573;28;20022;-60
2022/01/27 05:50:10;;;;;;;46.58;13.55;;;;;;;-0.35;92.39;100437.16;4993480;28;20392;-60
2022/01/27 05:52:36;;;;;;;42.13;14.20;;;;;;;-0.28;92.51;100436.44;4995859;28;20049;-61
2022/01/27 05:55:01;;;;;;;36.10;12.27;;;;;;;-0.36;92.93;100425.78;4996399;28;20780;-61
2022/01/27 05:57:26;;;;;;;44.35;12.27;;;;;;;-0.35;93.04;100418.69;4994575;28;20196;-60
2022/01/27 05:59:52;;;;;;;25.05;10.77;;;;;;;-0.40;93.27;100418.31;4996526;28;20464;-60
2022/01/27 06:02:17;;;;;;;40.33;13.18;;;;;;;-0.40;93.62;100413.88;4990249;28;20038;-61
2022/01/27 06:04:43;;;;;;;41.92;12.07;;;;;;;-0.43;93.57;100414.97;5003267;28;20026;-60
2022/01/27 06:07:08;;;;;;;36.08;10.50;;;;;;;-0.46;94.01;100407.38;4988245;28;20496;-61
2022/01/27 06:09:34;;;;;;;32.90;11.32;;;;;;;-0.48;94.44;100400.56;4993806;28;20432;-60
2022/01/27 06:11:59;;;;;;;46.30;14.05;;;;;;;-0.50;94.03;100405.16;4993586;28;20030;-60
2022/01/27 06:14:24;;;;;;;42.88;14.90;;;;;;;-0.52;94.33;100400.03;4992093;28;20030;-61
2022/01/27 06:16:50;;;;;;;37.45;13.32;;;;;;;-0.48;94.30;100404.03;4990301;28;20042;-59
2022/01/27 06:19:15;;;;;;;49.15;15.45;;;;;;;-0.46;94.66;100401.28;4993902;28;20109;-59
2022/01/27 06:21:43;;;;;;;53.95;15.32;;;;;;;-0.49;94.75;100409.47;4994526;28;20072;-60
2022/01/27 06:24:09;;;;;;;33.75;10.60;;;;;;;-0.49;95.13;100393.66;4998470;28;20045;-58
2022/01/27 06:26:34;;;;;;;46.72;16.25;;;;;;;-0.48;95.31;100396.13;4991485;28;20037;-60
2022/01/27 06:29:00;;;;;;;38.40;12.85;;;;;;;-0.48;95.05;100393.50;4992132;28;20116;-61
2022/01/27 06:31:25;;;;;;;45.22;15.98;;;;;;;-0.48;95.38;100390.88;4991855;28;20206;-60
2022/01/27 06:33:52;;;;;;;35.10;12.45;;;;;;;-0.47;95.64;100382.00;4994844;28;20037;-60
2022/01/27 06:36:18;;;;;;;47.22;16.90;;;;;;;-0.48;95.86;100374.25;4979035;28;20178;-61
2022/01/27 06:38:43;;;;;;;49.55;14.57;;;;;;;-0.46;95.82;100377.56;4987285;28;20575;-60
2022/01/27 06:41:09;;;;;;;45.53;16.40;;;;;;;-0.50;96.39;100366.50;4993150;28;20835;-60
2022/01/27 06:43:35;;;;;;;34.17;10.77;;;;;;;-0.47;96.07;100370.66;4990969;28;20121;-60
2022/01/27 06:46:00;;;;;;;31.23;12.25;;;;;;;-0.44;96.47;100351.91;4987293;28;21010;-60
2022/01/27 06:48:26;;;;;;;43.38;13.85;;;;;;;-0.43;96.72;100350.94;4981203;28;20030;-60
2022/01/27 06:50:54;;;;;;;46.35;14.10;;;;;;;-0.48;96.81;100330.28;4985548;28;20056;-61
2022/01/27 06:53:20;;;;;;;54.00;16.33;;;;;;;-0.43;96.94;100321.97;4990176;28;20034;-60
2022/01/27 06:55:46;;;;;;;51.45;15.57;;;;;;;-0.33;97.03;100320.13;4990466;28;20381;-60
2022/01/27 06:58:11;;;;;;;45.00;12.60;;;;;;;-0.35;97.01;100316.81;4987253;28;20023;-60
2022/01/27 07:00:37;;;;;;;64.18;16.83;;;;;;;-0.40;96.95;100316.41;4968492;28;20423;-61
2022/01/27 07:03:02;;;;;;;39.05;14.57;;;;;;;-0.37;97.23;100316.13;4966418;28;20290;-60
2022/01/27 07:05:31;;;;;;;44.10;13.23;;;;;;;-0.40;97.14;100316.41;4973993;28;20702;-61
2022/01/27 07:07:56;;;;;;;51.20;15.10;;;;;;;-0.37;97.02;100328.47;4988784;28;20030;-60
2022/01/27 07:10:21;;;;;;;69.25;16.75;;;;;;;-0.29;97.09;100318.84;4987118;28;20756;-60
2022/01/27 07:12:47;;;;;;;59.30;15.30;;;;;;;-0.37;97.52;100316.13;4993823;28;20588;-60
2022/01/27 07:15:12;;;;;;;47.25;14.45;;;;;;;-0.36;97.48;100309.88;4991950;28;20551;-59
2022/01/27 07:17:38;;;;;;;46.20;14.25;;;;;;;-0.34;97.63;100313.19;4989203;28;20022;-60
2022/01/27 07:20:04;;;;;;;51.50;16.10;;;;;;;-0.34;97.88;100309.75;4990089;28;20025;-60
2022/01/27 07:22:32;;;;;;;35.28;10.98;;;;;;;-0.36;97.93;100320.41;4975119;28;20027;-60
2022/01/27 07:24:57;;;;;;;44.22;14.93;;;;;;;-0.34;97.58;100310.56;4971475;28;20679;-60
2022/01/27 07:27:23;;;;;;;46.83;16.35;;;;;;;-0.29;97.87;100303.06;4988291;28;20067;-60
2022/01/27 07:29:49;;;;;;;58.08;17.15;;;;;;;-0.23;98.06;100305.09;4990467;28;20027;-61
2022/01/27 07:32:15;;;;;;;63.22;17.90;;;;;;;-0.17;97.71;100284.44;4992396;28;20042;-60
2022/01/27 07:34:40;;;;;;;60.67;16.60;;;;;;;-0.18;97.48;100290.66;4996188;28;20044;-61
2022/01/27 07:37:06;;;;;;;51.30;15.27;;;;;;;-0.15;97.91;100280.66;4990314;28;20644;-60
2022/01/27 07:39:32;;;;;;;59.30;18.00;;;;;;;-0.14;98.16;100282.31;4983585;28;20033;-60
2022/01/27 07:42:00;;;;;;;56.15;17.25;;;;;;;-0.13;98.23;100285.78;4992434;28;20293;-60
2022/01/27 07:44:26;;;;;;;73.05;19.75;;;;;;;-0.10;98.03;100281.06;4993903;28;20726;-59
2022/01/27 07:46:51;;;;;;;51.58;15.82;;;;;;;-0.22;98.52;100280.41;4992688;28;20229;-59
2022/01/27 07:49:16;;;;;;;60.40;16.80;;;;;;;-0.10;98.67;100293.38;4986675;28;20046;-59
2022/01/27 07:51:42;;;;;;;53.88;14.82;;;;;;;-0.06;98.22;100284.22;4979321;28;20073;-59
2022/01/27 07:54:07;;;;;;;55.22;16.45;;;;;;;-0.12;98.67;100292.72;4984374;28;20361;-60
2022/01/27 07:56:33;;;;;;;56.67;16.83;;;;;;;-0.10;98.95;100282.84;4984990;28;20042;-59
2022/01/27 07:58:58;;;;;;;60.03;19.08;;;;;;;-0.03;98.89;100278.63;4986704;28;20046;-59
2022/01/27 08:01:24;;;;;;;48.38;13.15;;;;;;;-0.03;98.60;100273.38;4989569;28;20053;-59
2022/01/27 08:03:50;;;;;;;46.97;14.65;;;;;;;0.01;98.75;100279.19;4993770;28;20037;-61
2022/01/27 08:06:15;;;;;;;50.97;16.42;;;;;;;0.03;98.51;100283.31;4993670;28;20362;-61
2022/01/27 08:08:41;;;;;;;66.93;19.77;;;;;;;0.08;98.58;100274.97;4988733;28;20080;-59
2022/01/27 08:11:07;;;;;;;66.80;18.60;;;;;;;0.10;98.34;100278.28;4972956;28;20084;-61
2022/01/27 08:13:32;;;;;;;56.75;18.20;;;;;;;0.18;98.49;100275.75;4994044;28;20459;-60
2022/01/27 08:15:58;;;;;;;52.90;15.68;;;;;;;0.19;98.25;100278.22;4991269;28;20302;-60
2022/01/27 08:18:23;;;;;;;58.67;16.38;;;;;;;0.28;98.23;100273.03;4991508;28;20037;-60
2022/01/27 08:20:49;;;;;;;64.25;18.08;;;;;;;0.26;98.06;100272.34;4995847;28;20042;-60
2022/01/27 08:23:15;;;;;;;50.53;14.25;;;;;;;0.33;98.17;100278.69;4984656;28;20444;-59
2022/01/27 08:25:41;;;;;;;65.13;17.48;;;;;;;0.53;98.19;100279.38;4985200;28;20050;-60
2022/01/27 08:28:18;;;;;;;49.35;15.75;;;;;;;0.35;97.41;100260.88;4992481;28;20116;-60
2022/01/27 08:30:47;;;;;;;44.83;14.85;;;;;;;0.35;98.50;100268.78;4987623;28;20050;-60
2022/01/27 08:33:16;;;;;;;51.38;17.45;;;;;;;0.43;98.04;100247.78;4988766;28;20057;-60
2022/01/27 08:35:41;;;;;;;61.25;19.73;;;;;;;0.47;98.15;100249.13;4990538;28;20061;-60
2022/01/27 08:38:07;;;;;;;41.17;14.18;;;;;;;0.54;97.74;100250.16;4985805;28;20030;-59
2022/01/27 08:40:32;;;;;;;55.33;16.45;;;;;;;0.63;97.89;100230.78;4989827;28;20046;-59
2022/01/27 08:42:58;;;;;;;70.72;19.75;;;;;;;0.74;97.22;100245.53;4989071;28;20151;-60
2022/01/27 08:45:25;;;;;;;59.38;16.75;;;;;;;0.79;96.65;100234.53;4983065;28;20074;-59
2022/01/27 08:47:51;;;;;;;51.63;14.93;;;;;;;0.83;96.70;100239.34;4986771;28;20072;-59
2022/01/27 08:50:18;;;;;;;58.28;15.52;;;;;;;0.85;96.63;100231.28;4989445;28;20037;-60
2022/01/27 08:52:44;;;;;;;59.60;18.20;;;;;;;0.92;96.62;100232.31;4991567;28;20029;-60
2022/01/27 08:55:10;;;;;;;49.88;14.55;;;;;;;1.05;96.32;100221.34;4986762;28;20026;-60
2022/01/27 08:57:35;;;;;;;58.55;17.27;;;;;;;1.33;95.28;100221.97;4987136;28;20034;-60
2022/01/27 09:00:02;;;;;;;44.70;15.00;;;;;;;1.54;93.44;100215.44;4986298;28;20041;-58
2022/01/27 09:02:28;;;;;;;51.85;16.55;;;;;;;1.65;93.15;100208.06;4955740;28;20078;-60
2022/01/27 09:04:53;;;;;;;51.40;16.52;;;;;;;1.98;90.95;100212.59;4963011;28;20521;-61
2022/01/27 09:07:19;;;;;;;42.60;15.90;;;;;;;2.51;89.05;100209.50;4952249;28;20050;-60
2022/01/27 09:09:45;;;;;;;41.53;15.40;;;;;;;2.40;88.85;100211.63;4954286;28;20034;-60
2022/01/27 09:12:11;;;;;;;46.80;16.05;;;;;;;2.63;88.69;100190.63;4985645;28;20536;-60
2022/01/27 09:14:38;;;;;;;37.75;13.55;;;;;;;2.47;88.80;100223.22;5003850;28;20034;-60
2022/01/27 09:17:04;;;;;;;37.70;13.43;;;;;;;2.27;89.89;100225.34;4994652;28;20057;-60
2022/01/27 09:19:30;;;;;;;38.90;13.52;;;;;;;2.12;90.63;100225.16;4990041;28;20018;-60
2022/01/27 09:21:55;;;;;;;39.72;14.10;;;;;;;1.86;91.87;100228.75;4988982;28;20058;-60
2022/01/27 09:24:27;;;;;;;51.60;16.98;;;;;;;1.75;93.04;100236.16;4994841;28;20065;-60
2022/01/27 09:26:59;;;;;;;46.15;16.08;;;;;;;1.71;93.02;100227.72;4958422;28;20053;-60
2022/01/27 09:29:25;;;;;;;49.08;14.02;;;;;;;1.78;92.91;100238.50;4960241;28;20034;-60
2022/01/27 09:31:50;;;;;;;48.17;15.10;;;;;;;1.80;93.33;100215.34;4981765;28;20429;-60
2022/01/27 09:34:16;;;;;;;46.95;15.48;;;;;;;1.84;93.10;100217.53;4997626;28;20469;-60
2022/01/27 09:36:41;;;;;;;55.17;16.45;;;;;;;1.69;93.62;100225.25;4975354;28;20117;-60
2022/01/27 09:39:07;;;;;;;42.63;14.52;;;;;;;1.70;93.49;100216.34;4964246;28;20457;-60
2022/01/27 09:41:36;;;;;;;45.10;14.52;;;;;;;1.72;93.61;100224.09;4964370;28;20122;-60
2022/01/27 09:44:01;;;;;;;40.30;13.35;;;;;;;1.65;93.55;100250.34;4961680;28;20078;-60
2022/01/27 09:46:27;;;;;;;47.45;16.70;;;;;;;1.80;93.79;100255.00;4977580;28;20448;-60
2022/01/27 09:48:53;;;;;;;41.55;14.45;;;;;;;1.73;93.94;100258.31;4971615;28;20053;-60
2022/01/27 09:53:50;;;;;;;40.70;13.82;;;;;;;1.69;93.94;100248.22;4973193;28;20050;-60
2022/01/27 09:56:16;;;;;;;32.75;12.00;;;;;;;1.75;93.83;100242.28;4983325;28;20775;-59
2022/01/27 09:58:41;;;;;;;37.20;14.05;;;;;;;1.64;93.70;100247.84;4983183;28;20026;-60
2022/01/27 10:01:07;;;;;;;42.95;15.77;;;;;;;1.64;94.66;100251.31;4995543;28;20034;-59
2022/01/27 10:03:32;;;;;;;49.05;18.02;;;;;;;1.69;94.11;100240.28;4990804;28;20388;-60
2022/01/27 10:06:12;;;;;;;28.50;10.95;;;;;;;1.73;94.28;100246.91;4991604;28;20038;-60
2022/01/27 10:08:41;;;;;;;45.67;15.48;;;;;;;1.59;94.90;100239.59;4981081;28;20037;-60
2022/01/27 10:11:16;;;;;;;39.58;13.73;;;;;;;1.55;95.21;100239.09;4978736;28;20050;-60
2022/01/27 10:13:43;;;;;;;49.45;18.98;;;;;;;1.57;95.25;100228.34;4986141;28;20438;-60
2022/01/27 10:16:29;;;;;;;46.97;15.63;;;;;;;1.69;95.28;100232.34;4987492;28;20046;-60
2022/01/27 10:19:07;;;;;;;43.55;13.88;;;;;;;1.75;95.15;100241.44;4994730;28;20034;-60
2022/01/27 10:21:33;;;;;;;33.78;11.18;;;;;;;1.64;95.50;100237.28;4981957;28;20038;-60
2022/01/27 10:24:19;;;;;;;37.58;14.05;;;;;;;1.75;95.42;100233.50;4984618;28;20034;-60
2022/01/27 10:26:52;;;;;;;45.85;16.23;;;;;;;1.93;95.15;100236.88;4991243;28;20046;-60
2022/01/27 10:29:30;;;;;;;42.30;13.57;;;;;;;2.05;94.47;100229.47;4992449;28;20030;-60
2022/01/27 10:32:06;;;;;;;41.67;14.70;;;;;;;2.46;93.39;100218.94;4992465;28;20337;-59
2022/01/27 10:34:54;;;;;;;39.40;14.93;;;;;;;2.64;92.19;100202.88;4999073;28;20137;-60
2022/01/27 10:37:19;;;;;;;46.33;14.60;;;;;;;2.78;91.23;100203.00;4952848;28;20049;-60
2022/01/27 10:39:46;;;;;;;33.65;12.85;;;;;;;2.75;90.91;100189.31;4948334;28;20035;-60
2022/01/27 10:42:12;;;;;;;38.65;14.52;;;;;;;2.71;91.01;100207.31;4989051;28;20734;-61
2022/01/27 10:44:46;;;;;;;41.90;16.67;;;;;;;2.75;91.17;100224.53;4997101;28;20034;-60
2022/01/27 10:47:19;;;;;;;38.92;13.52;;;;;;;2.69;90.93;100229.66;4986715;28;20046;-60
2022/01/27 10:49:52;;;;;;;31.73;11.93;;;;;;;2.70;91.02;100220.75;4987352;28;20029;-60
2022/01/27 10:52:29;;;;;;;37.30;13.73;;;;;;;2.59;91.07;100233.28;4988174;28;20058;-60
2022/01/27 10:54:55;;;;;;;42.00;13.93;;;;;;;2.62;90.91;100232.16;4975882;28;20222;-60
2022/01/27 10:57:21;;;;;;;40.85;14.02;;;;;;;2.49;91.99;100232.63;4989958;28;20054;-60
2022/01/27 10:59:47;;;;;;;39.20;13.48;;;;;;;2.49;91.59;100208.81;4986972;28;20034;-60
2022/01/27 11:02:12;;;;;;;43.50;15.07;;;;;;;2.37;92.00;100213.66;4988099;28;20057;-60
2022/01/27 11:04:42;;;;;;;42.35;14.77;;;;;;;2.36;92.35;100222.56;4987667;28;20039;-60
2022/01/27 11:07:09;;;;;;;47.65;16.88;;;;;;;2.37;92.31;100218.09;4982484;28;20061;-60
2022/01/27 11:09:38;;;;;;;41.92;14.15;;;;;;;2.22;92.50;100207.34;4985768;28;20034;-60
2022/01/27 11:12:06;;;;;;;49.38;14.25;;;;;;;2.19;92.66;100198.91;4986533;28;20495;-60
2022/01/27 11:14:33;;;;;;;38.58;12.90;;;;;;;2.10;93.17;100195.44;4989429;28;20087;-60
2022/01/27 11:17:00;;;;;;;56.40;17.42;;;;;;;2.02;93.51;100198.06;4984055;28;20074;-60
2022/01/27 11:21:59;;;;;;;46.10;15.40;;;;;;;1.91;94.42;100168.28;4995014;28;20763;-60
2022/01/27 11:24:32;;;;;;;50.15;16.42;;;;;;;1.91;94.26;100165.66;4998257;28;20077;-59
2022/01/27 11:27:00;;;;;;;50.47;15.45;;;;;;;1.84;94.28;100169.13;4992932;28;20049;-58
2022/01/27 11:29:26;;;;;;;56.38;17.55;;;;;;;1.86;94.38;100167.97;4946944;28;20027;-61
2022/01/27 11:32:10;;;;;;;42.40;15.50;;;;;;;1.97;94.20;100163.34;4989961;28;20053;-60
2022/01/27 11:34:44;;;;;;;38.80;14.15;;;;;;;1.99;93.52;100161.38;4976171;28;20030;-59
2022/01/27 11:37:10;;;;;;;48.75;15.13;;;;;;;2.05;93.34;100161.53;4992302;28;20145;-61
2022/01/27 11:39:47;;;;;;;39.92;14.40;;;;;;;2.08;93.02;100174.44;4985130;28;20031;-61
2022/01/27 11:42:13;;;;;;;34.88;13.02;;;;;;;2.27;92.61;100165.38;4995273;28;20415;-61
2022/01/27 11:44:42;;;;;;;36.95;12.25;;;;;;;2.41;92.17;100163.84;4985526;28;20046;-60
2022/01/27 11:47:12;;;;;;;37.50;13.70;;;;;;;2.33;92.19;100167.34;5000660;28;20046;-61
2022/01/27 11:50:04;;;;;;;34.03;13.23;;;;;;;2.32;91.71;100167.47;4988171;28;20129;-60
2022/01/27 11:52:31;;;;;;;32.70;11.05;;;;;;;2.25;91.94;100167.34;4984324;28;20141;-61
2022/01/27 11:54:58;;;;;;;27.75;10.82;;;;;;;2.35;91.75;100162.72;4986513;28;20108;-60
2022/01/27 11:57:44;;;;;;;33.00;13.98;;;;;;;2.49;91.80;100163.84;4983235;28;20046;-61
2022/01/27 12:00:21;;;;;;;27.58;11.05;;;;;;;2.67;90.88;100154.88;5024773;28;20673;-60
2022/01/27 12:02:58;;;;;;;32.88;11.80;;;;;;;2.74;90.44;100153.22;4986482;28;20042;-60