Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:00;;;;;;;13.07;6.05;;;;;;;9.81;100.00;96383.50;5113663;28;20055;-84
2021/11/02 00:04:27;;;;;;;12.98;5.65;;;;;;;9.88;100.00;96379.09;5096211;28;20055;-83
2021/11/02 00:06:54;;;;;;;8.95;4.13;;;;;;;9.68;100.00;96381.97;5113262;28;20075;-83
2021/11/02 00:09:22;;;;;;;7.47;4.03;;;;;;;9.57;100.00;96384.31;5096732;28;20067;-83
2021/11/02 00:11:49;;;;;;;8.88;2.92;;;;;;;9.48;100.00;96386.34;5096425;28;20069;-81
2021/11/02 00:14:16;;;;;;;8.60;3.20;;;;;;;9.62;100.00;96376.00;5115071;28;20379;-82
2021/11/02 00:16:45;;;;;;;6.63;3.08;;;;;;;9.73;100.00;96381.72;5114946;28;20123;-83
2021/11/02 00:19:11;;;;;;;6.57;2.60;;;;;;;9.71;100.00;96381.25;5096118;28;20051;-82
2021/11/02 00:21:43;;;;;;;6.38;2.58;;;;;;;9.63;100.00;96369.44;5095386;28;20089;-83
2021/11/02 00:24:13;;;;;;;9.52;2.55;;;;;;;9.66;100.00;96366.06;5096971;28;20449;-83
2021/11/02 00:26:40;;;;;;;10.98;2.38;;;;;;;9.60;100.00;96363.94;5115434;28;20052;-83
2021/11/02 00:29:08;;;;;;;7.70;2.60;;;;;;;9.67;100.00;96359.56;5116468;28;20051;-83
2021/11/02 00:31:35;;;;;;;9.13;2.60;;;;;;;9.65;100.00;96356.38;5095607;28;20619;-83
2021/11/02 00:34:03;;;;;;;7.22;2.70;;;;;;;9.68;100.00;96358.41;5095908;28;20063;-83
2021/11/02 00:36:29;;;;;;;9.32;2.80;;;;;;;9.78;100.00;96360.66;5114691;28;20073;-83
2021/11/02 00:38:56;;;;;;;6.40;2.13;;;;;;;10.06;100.00;96347.19;5113725;28;20104;-82
2021/11/02 00:41:22;;;;;;;6.55;2.25;;;;;;;9.88;100.00;96340.50;5095682;28;20055;-83
2021/11/02 00:43:51;;;;;;;7.03;2.47;;;;;;;10.00;100.00;96345.84;5095604;28;20083;-81
2021/11/02 00:46:24;;;;;;;7.82;2.55;;;;;;;9.72;100.00;96336.91;5095594;28;20109;-83
2021/11/02 00:48:51;;;;;;;6.15;2.17;;;;;;;9.45;100.00;96343.78;5113841;28;20105;-83
2021/11/02 00:51:17;;;;;;;6.32;2.50;;;;;;;9.48;100.00;96351.22;5095225;28;20052;-83
2021/11/02 00:53:44;;;;;;;6.43;2.65;;;;;;;9.42;100.00;96349.88;5112608;28;20180;-84
2021/11/02 00:56:10;;;;;;;8.15;2.53;;;;;;;9.43;100.00;96345.25;5113762;28;20051;-81
2021/11/02 00:58:37;;;;;;;15.05;2.63;;;;;;;9.53;100.00;96350.22;5112539;28;20217;-82
2021/11/02 01:01:03;;;;;;;6.97;2.38;;;;;;;9.46;100.00;96350.78;5112321;28;20152;-81
2021/11/02 01:03:31;;;;;;;4.85;2.20;;;;;;;9.43;100.00;96343.34;5112219;28;20051;-83
2021/11/02 01:05:58;;;;;;;5.47;2.15;;;;;;;9.52;100.00;96346.75;5112693;28;20062;-82
2021/11/02 01:08:24;;;;;;;5.70;2.17;;;;;;;9.49;100.00;96335.81;5111258;28;20094;-81
2021/11/02 01:10:52;;;;;;;5.25;2.13;;;;;;;9.34;100.00;96335.34;5090682;28;20415;-82
2021/11/02 01:13:19;;;;;;;10.43;2.13;;;;;;;9.48;100.00;96348.53;5109953;28;20054;-82
2021/11/02 01:15:46;;;;;;;3.90;2.03;;;;;;;9.44;100.00;96344.94;5093599;28;20063;-83
2021/11/02 01:18:13;;;;;;;4.78;2.28;;;;;;;9.42;100.00;96349.09;5111601;28;20052;-83
2021/11/02 01:20:40;;;;;;;5.68;2.30;;;;;;;9.46;100.00;96350.78;5092150;28;20120;-82
2021/11/02 01:23:07;;;;;;;9.63;2.38;;;;;;;9.44;100.00;96352.25;5109492;28;20052;-83
2021/11/02 01:25:34;;;;;;;7.70;2.40;;;;;;;9.44;100.00;96346.84;5093689;28;20506;-83
2021/11/02 01:28:03;;;;;;;7.15;2.05;;;;;;;9.48;100.00;96355.84;5111408;28;20048;-79
2021/11/02 01:30:30;;;;;;;6.68;2.40;;;;;;;9.48;100.00;96353.94;5092949;28;20051;-82
2021/11/02 01:32:57;;;;;;;6.15;2.60;;;;;;;9.49;100.00;96352.03;5091842;28;20039;-83
2021/11/02 01:35:23;;;;;;;6.72;2.33;;;;;;;9.54;100.00;96346.38;5091355;28;20139;-82
2021/11/02 01:37:50;;;;;;;6.82;2.38;;;;;;;9.37;100.00;96342.78;5091926;28;20047;-81
2021/11/02 01:40:18;;;;;;;4.30;2.10;;;;;;;9.38;100.00;96340.88;5110741;28;20051;-83
2021/11/02 01:42:50;;;;;;;7.15;2.97;;;;;;;9.36;100.00;96335.84;5109576;28;20563;-84
2021/11/02 01:45:17;;;;;;;6.63;2.40;;;;;;;9.37;100.00;96336.59;5107572;28;20078;-81
2021/11/02 01:47:47;;;;;;;9.50;2.83;;;;;;;9.39;100.00;96339.78;5106724;28;20044;-83
2021/11/02 01:50:14;;;;;;;7.15;2.47;;;;;;;9.40;100.00;96335.94;5096706;22;20053;-82
2021/11/02 01:52:42;;;;;;;6.85;2.80;;;;;;;9.34;100.00;96337.28;5069095;28;20052;-81
2021/11/02 01:55:11;;;;;;;7.70;3.08;;;;;;;9.26;100.00;96346.28;5088925;28;20161;-83
2021/11/02 01:57:40;;;;;;;9.70;2.97;;;;;;;9.34;100.00;96342.69;5071361;28;20575;-83
2021/11/02 02:00:10;;;;;;;8.15;3.00;;;;;;;9.36;100.00;96337.75;5070751;28;20048;-83
2021/11/02 02:02:55;;;;;;;11.25;3.13;;;;;;;9.49;100.00;96333.13;5071284;28;20044;-81
2021/11/02 02:05:40;;;;;;;10.32;3.60;;;;;;;9.56;100.00;96331.41;5072434;28;20171;-83
2021/11/02 02:08:29;;;;;;;7.50;3.33;;;;;;;9.41;100.00;96326.72;5072157;28;20485;-81
2021/11/02 02:11:17;;;;;;;9.32;3.50;;;;;;;9.33;100.00;96316.81;5074225;28;20044;-84
2021/11/02 02:14:15;;;;;;;8.60;3.45;;;;;;;9.22;100.00;96316.47;5072841;28;20449;-82
2021/11/02 02:16:46;;;;;;;7.70;3.83;;;;;;;9.33;100.00;96311.41;5074146;28;20129;-82
2021/11/02 02:19:32;;;;;;;6.97;3.70;;;;;;;9.28;100.00;96304.31;5072403;28;20076;-82
2021/11/02 02:21:59;;;;;;;;;;;;;;;9.18;100.00;96309.38;5073711;28;20626;-83
2021/11/02 02:24:51;;;;;;;7.38;3.80;;;;;;;9.20;100.00;96302.53;5072165;28;20178;-83
2021/11/02 02:27:54;;;;;;;7.45;4.00;;;;;;;9.28;100.00;96293.53;5071838;28;20052;-82
2021/11/02 02:30:21;;;;;;;10.02;3.88;;;;;;;9.21;100.00;96289.81;5070783;28;20059;-83
2021/11/02 02:32:52;;;;;;;11.82;4.57;;;;;;;9.28;100.00;96292.72;5070673;28;20106;-82
2021/11/02 02:35:22;;;;;;;6.53;4.18;;;;;;;9.22;100.00;96286.78;5071471;28;20241;-82
2021/11/02 02:37:50;;;;;;;10.73;4.22;;;;;;;9.30;100.00;96285.88;5071129;28;20129;-81
2021/11/02 02:40:18;;;;;;;7.93;4.40;;;;;;;9.23;100.00;96272.16;5069553;28;20044;-82
2021/11/02 02:42:47;;;;;;;9.88;5.00;;;;;;;9.23;100.00;96282.16;5072774;28;20041;-82
2021/11/02 02:45:15;;;;;;;9.18;4.93;;;;;;;9.33;100.00;96279.00;5082987;28;20060;-80
2021/11/02 02:47:44;;;;;;;8.80;4.60;;;;;;;9.33;100.00;96271.69;5080369;28;20056;-83
2021/11/02 02:50:12;;;;;;;9.98;4.78;;;;;;;9.33;100.00;96271.69;5071539;28;20074;-82
2021/11/02 02:52:43;;;;;;;11.38;4.97;;;;;;;9.22;100.00;96269.78;5074364;28;20053;-83
2021/11/02 02:55:11;;;;;;;9.40;4.85;;;;;;;9.34;100.00;96267.09;5076417;28;20086;-82
2021/11/02 02:57:38;;;;;;;10.15;5.03;;;;;;;9.35;100.00;96271.34;5074030;28;20049;-81
2021/11/02 03:00:11;;;;;;;6.65;3.95;;;;;;;9.38;100.00;96267.97;5071614;28;20066;-82
2021/11/02 03:02:41;;;;;;;10.48;4.40;;;;;;;9.34;100.00;96275.94;5075450;28;20049;-82
2021/11/02 03:05:10;;;;;;;8.23;3.92;;;;;;;9.45;100.00;96272.78;5075557;28;20102;-83
2021/11/02 03:07:37;;;;;;;9.93;4.07;;;;;;;9.39;100.00;96270.31;5076833;28;20094;-82
2021/11/02 03:10:07;;;;;;;9.50;4.35;;;;;;;9.44;100.00;96282.81;5072252;28;20052;-82
2021/11/02 03:12:35;;;;;;;8.82;4.53;;;;;;;9.39;100.00;96278.41;5076208;28;20059;-82
2021/11/02 03:15:42;;;;;;;8.45;4.38;;;;;;;9.34;100.00;96269.78;5061918;28;20059;-82
2021/11/02 03:18:34;;;;;;;;;;;;;;;9.38;100.00;96262.56;5054236;28;20052;-82
2021/11/02 03:49:00;;;;;;;12.77;5.25;;;;;;;9.34;100.00;96264.38;5055393;28;20405;-81
2021/11/02 03:57:08;;;;;;;;;;;;;;;;;;;;;
2021/11/02 04:24:50;;;;;;;10.95;5.30;;;;;;;9.42;100.00;96278.88;5058457;28;20090;-83
2021/11/02 04:27:37;;;;;;;11.43;6.00;;;;;;;9.41;100.00;96270.00;5057937;28;20049;-83
2021/11/02 04:33:24;;;;;;;;;;;;;;;9.44;100.00;96279.31;5066070;28;20037;-84
2021/11/02 05:09:19;;;;;;;11.70;6.05;;;;;;;9.40;100.00;96280.00;5072988;28;20126;-83
2021/11/02 05:46:38;;;;;;;11.85;6.28;;;;;;;9.36;100.00;96281.03;5074372;28;20118;-82
2021/11/02 05:48:36;;;;;;;12.87;6.77;;;;;;;9.31;100.00;96281.25;5072356;28;20354;-83
2021/11/02 06:02:18;;;;;;;14.17;7.50;;;;;;;9.53;100.00;96278.06;5074004;28;20053;-81
2021/11/02 06:10:53;;;;;;;13.77;8.15;;;;;;;9.19;100.00;96275.84;5074022;28;20117;-82
2021/11/02 06:30:54;;;;;;;18.38;8.63;;;;;;;9.20;100.00;96282.84;5060042;28;20385;-83
2021/11/02 06:33:32;;;;;;;15.80;7.53;;;;;;;9.27;100.00;96283.84;5073031;28;20547;-82
2021/11/02 06:36:12;;;;;;;12.10;7.90;;;;;;;9.29;100.00;96283.53;5073683;28;20450;-82
2021/11/02 06:39:13;;;;;;;13.05;7.95;;;;;;;9.22;100.00;96275.19;5074503;28;20059;-82
2021/11/02 06:42:05;;;;;;;;;;;;;;;;;;;;;
2021/11/02 06:47:16;;;;;;;13.80;8.38;;;;;;;9.43;100.00;96299.34;5073008;28;20044;-83
2021/11/02 07:18:38;;;;;;;12.75;8.23;;;;;;;9.93;100.00;96299.69;5071660;28;20051;-82
2021/11/02 07:21:12;;;;;;;13.50;8.40;;;;;;;9.89;100.00;96301.50;5069905;28;20139;-81
2021/11/02 08:48:17;;;;;;;7.93;4.00;;;;;;;12.41;100.00;96269.28;5038322;28;20053;-81
2021/11/02 08:50:50;;;;;;;9.27;4.45;;;;;;;12.43;100.00;96275.13;5018822;28;20045;-81
2021/11/02 08:53:19;;;;;;;10.18;3.85;;;;;;;12.28;100.00;96276.81;5036558;28;20100;-80
2021/11/02 08:55:46;;;;;;;11.27;4.22;;;;;;;12.42;100.00;96276.25;5038279;28;20068;-81
2021/11/02 08:58:13;;;;;;;9.77;3.67;;;;;;;12.05;100.00;96286.00;5039825;28;20111;-82
2021/11/02 09:00:41;;;;;;;8.68;4.03;;;;;;;12.15;100.00;96280.00;5039165;28;20049;-81
2021/11/02 09:03:14;;;;;;;11.57;4.15;;;;;;;11.87;100.00;96288.38;5038171;28;20084;-81
2021/11/02 09:05:42;;;;;;;8.30;4.30;;;;;;;11.92;100.00;96285.38;5019017;28;20045;-81
2021/11/02 09:08:10;;;;;;;7.07;3.65;;;;;;;12.30;100.00;96274.50;5019748;28;20057;-82
2021/11/02 09:10:41;;;;;;;7.03;3.83;;;;;;;13.05;100.00;96274.69;5037274;28;20155;-80
2021/11/02 09:13:09;;;;;;;7.25;3.20;;;;;;;13.06;100.00;96283.59;5018356;28;20045;-81
2021/11/02 09:15:37;;;;;;;6.57;2.85;;;;;;;13.98;100.00;96282.25;5036594;28;20065;-81
2021/11/02 09:18:07;;;;;;;8.20;3.17;;;;;;;14.00;100.00;96271.78;5018741;28;20134;-80
2021/11/02 09:20:35;;;;;;;8.23;3.00;;;;;;;13.67;100.00;96284.19;5036455;28;20434;-81
2021/11/02 09:23:03;;;;;;;7.30;3.30;;;;;;;12.82;100.00;96278.53;5018679;28;20233;-81
2021/11/02 09:25:31;;;;;;;4.38;2.95;;;;;;;13.42;100.00;96271.41;5019318;28;20088;-81
2021/11/02 09:27:57;;;;;;;13.63;3.47;;;;;;;12.66;100.00;96284.09;5038110;28;20057;-81
2021/11/02 09:30:25;;;;;;;8.75;3.15;;;;;;;12.03;100.00;96283.63;5037072;28;20076;-80
2021/11/02 09:32:55;;;;;;;8.00;3.65;;;;;;;11.66;100.00;96283.25;5019915;28;20061;-81
2021/11/02 09:35:24;;;;;;;8.82;3.58;;;;;;;11.83;100.00;96279.34;5036768;28;20049;-80
2021/11/02 09:38:00;;;;;;;9.88;3.60;;;;;;;12.61;100.00;96299.88;5019418;28;20081;-81
2021/11/02 09:40:29;;;;;;;;;;;;;;;12.77;100.00;96285.06;5019864;28;20076;-81
2021/11/02 09:43:28;;;;;;;6.32;3.22;;;;;;;14.44;100.00;96291.00;5034850;28;19925;-81
2021/11/02 09:46:19;;;;;;;10.45;2.75;;;;;;;15.17;100.00;96285.50;5018513;28;20107;-81
2021/11/02 09:49:11;;;;;;;8.82;3.03;;;;;;;14.50;100.00;96281.34;5018315;28;20528;-81
2021/11/02 09:52:01;;;;;;;8.43;3.35;;;;;;;14.62;100.00;96281.09;5035303;28;20054;-80
2021/11/02 09:55:15;;;;;;;8.38;3.08;;;;;;;15.31;100.00;96274.69;5018362;28;20045;-80
2021/11/02 09:58:21;;;;;;;6.43;2.63;;;;;;;13.57;100.00;96284.81;5018205;28;20140;-81
2021/11/02 10:00:53;;;;;;;9.07;2.95;;;;;;;12.63;100.00;96294.88;5036811;28;20057;-81
2021/11/02 10:03:27;;;;;;;9.15;2.80;;;;;;;12.39;100.00;96283.19;5017844;28;20053;-81
2021/11/02 10:06:21;;;;;;;8.35;2.58;;;;;;;11.83;100.00;96282.06;5035789;28;20084;-80
2021/11/02 10:09:09;;;;;;;9.88;3.00;;;;;;;11.95;100.00;96278.44;5037829;28;20045;-80
2021/11/02 10:11:58;;;;;;;8.25;3.00;;;;;;;11.61;100.00;96272.69;5032191;28;20148;-80
2021/11/02 10:14:32;;;;;;;7.72;2.50;;;;;;;11.63;100.00;96275.81;5015003;28;20121;-79
2021/11/02 10:17:30;;;;;;;8.40;2.70;;;;;;;11.49;100.00;96283.63;5032348;28;20431;-81
2021/11/02 10:20:08;;;;;;;10.45;3.25;;;;;;;11.58;100.00;96286.13;5014379;28;20049;-81
2021/11/02 10:22:53;;;;;;;10.50;2.85;;;;;;;11.65;100.00;96278.94;5031673;28;20139;-81
2021/11/02 10:26:00;;;;;;;5.22;2.55;;;;;;;11.76;100.00;96271.88;5016765;28;20050;-79
2021/11/02 10:28:54;;;;;;;7.90;2.28;;;;;;;12.90;100.00;96278.31;5035636;28;20099;-80
2021/11/02 10:31:33;;;;;;;12.45;2.65;;;;;;;14.84;100.00;96263.81;5018040;28;20056;-81
2021/11/02 10:34:09;;;;;;;5.70;1.95;;;;;;;13.84;100.00;96268.47;5019200;28;20053;-80
2021/11/02 10:36:52;;;;;;;7.80;2.50;;;;;;;13.03;100.00;96265.31;5037687;28;20053;-80
2021/11/02 10:39:28;;;;;;;4.40;1.70;;;;;;;12.86;100.00;96280.16;5017914;28;20083;-81
2021/11/02 10:42:00;;;;;;;5.45;2.20;;;;;;;12.50;100.00;96259.75;5017635;28;20049;-80
2021/11/02 10:44:32;;;;;;;4.35;2.17;;;;;;;12.12;100.00;96257.09;5016376;28;20045;-79
2021/11/02 10:47:19;;;;;;;6.47;2.60;;;;;;;12.11;100.00;96271.00;5034656;28;20106;-81
2021/11/02 10:50:06;;;;;;;7.05;2.17;;;;;;;12.28;100.00;96270.59;5034594;28;20072;-80
2021/11/02 10:52:36;;;;;;;7.85;2.60;;;;;;;12.06;100.00;96255.00;5034653;28;20045;-80
2021/11/02 10:55:23;;;;;;;4.88;2.40;;;;;;;11.84;100.00;96275.50;5035089;28;20175;-82
2021/11/02 10:58:09;;;;;;;3.88;2.25;;;;;;;11.63;100.00;96273.09;5017507;28;20053;-80
2021/11/02 11:00:37;;;;;;;6.90;2.58;;;;;;;11.69;100.00;96276.34;5035685;28;20045;-82
2021/11/02 11:03:07;;;;;;;7.82;2.60;;;;;;;11.67;100.00;96265.81;5037185;28;20539;-81
2021/11/02 11:05:33;;;;;;;8.95;2.08;;;;;;;11.65;100.00;96259.97;5036293;28;20115;-80
2021/11/02 11:08:04;;;;;;;9.57;2.70;;;;;;;11.82;100.00;96269.63;5035422;28;20116;-81
2021/11/02 11:10:32;;;;;;;6.53;2.00;;;;;;;11.96;100.00;96245.53;5016479;28;20057;-81
2021/11/02 11:13:01;;;;;;;3.97;2.13;;;;;;;12.31;100.00;96270.63;5035824;28;20465;-82
2021/11/02 11:15:30;;;;;;;7.25;2.55;;;;;;;12.28;100.00;96260.53;5035837;28;20049;-81
2021/11/02 11:18:04;;;;;;;6.65;2.45;;;;;;;12.28;100.00;96270.59;5035507;28;20041;-81
2021/11/02 11:20:32;;;;;;;4.10;2.00;;;;;;;12.13;100.00;96269.50;5037649;28;20053;-81
2021/11/02 11:23:05;;;;;;;4.32;2.28;;;;;;;11.87;100.00;96267.44;5034569;28;20049;-81
2021/11/02 11:25:42;;;;;;;6.57;2.20;;;;;;;12.41;100.00;96266.56;5036586;28;20045;-81
2021/11/02 11:28:16;;;;;;;5.65;1.92;;;;;;;13.69;100.00;96271.00;5036829;28;20053;-81
2021/11/02 11:30:43;;;;;;;3.42;1.70;;;;;;;14.52;100.00;96254.53;5037249;28;20053;-81
2021/11/02 11:33:13;;;;;;;3.13;1.67;;;;;;;15.35;100.00;96259.16;5037723;28;20175;-81
2021/11/02 11:35:41;;;;;;;3.28;1.60;;;;;;;15.96;100.00;96254.84;5019371;28;20050;-82
2021/11/02 11:38:10;;;;;;;3.30;1.33;;;;;;;14.07;100.00;96256.31;5019003;28;20115;-82
2021/11/02 11:40:39;;;;;;;2.58;1.38;;;;;;;13.25;100.00;96247.44;5037211;28;20215;-81
2021/11/02 11:43:07;;;;;;;4.30;1.52;;;;;;;13.66;100.00;96249.19;5017746;28;20073;-80
2021/11/02 11:45:37;;;;;;;2.92;1.58;;;;;;;13.41;100.00;96251.56;5019486;28;20065;-81
2021/11/02 11:48:11;;;;;;;4.40;1.40;;;;;;;13.14;100.00;96251.94;5018241;28;20053;-82
2021/11/02 11:50:40;;;;;;;3.20;0.95;;;;;;;13.42;100.00;96255.84;5037380;28;20049;-80
2021/11/02 11:53:08;;;;;;;2.88;1.08;;;;;;;14.16;100.00;96254.13;5021359;28;20115;-82
2021/11/02 11:55:38;;;;;;;4.85;1.40;;;;;;;13.80;100.00;96254.03;5038307;28;20053;-81
2021/11/02 11:58:15;;;;;;;4.15;1.30;;;;;;;13.20;100.00;96248.53;5040055;28;20060;-82
2021/11/02 12:00:51;;;;;;;2.40;1.20;;;;;;;13.06;100.00;96240.13;5024325;28;20053;-82
2021/11/02 12:03:27;;;;;;;3.88;1.60;;;;;;;12.84;100.00;96244.44;5050432;28;20045;-80
2021/11/02 12:05:57;;;;;;;;;;;;;;;12.95;100.00;96250.84;5054612;28;20045;-79
2021/11/02 12:08:37;;;;;;;4.45;1.20;;;;;;;13.08;100.00;96246.03;5040167;28;19932;-80
2021/11/02 12:11:04;;;;;;;6.68;1.13;;;;;;;13.23;100.00;96247.03;5020521;28;20304;-81
2021/11/02 12:13:38;;;;;;;4.93;1.38;;;;;;;13.20;100.00;96251.25;5038999;28;20053;-80
2021/11/02 12:16:20;;;;;;;3.15;1.10;;;;;;;12.97;100.00;96242.31;5038759;28;20053;-81
2021/11/02 12:18:56;;;;;;;3.47;1.25;;;;;;;12.98;100.00;96252.81;5021651;28;20057;-81
2021/11/02 12:21:26;;;;;;;2.17;1.10;;;;;;;13.09;100.00;96253.81;5020730;28;20712;-81
2021/11/02 12:24:00;;;;;;;4.60;1.23;;;;;;;12.97;100.00;96248.53;5038447;28;20132;-82
2021/11/02 12:26:46;;;;;;;5.05;1.58;;;;;;;12.82;100.00;96257.59;5005225;28;20049;-82
2021/11/02 12:29:22;;;;;;;4.55;1.20;;;;;;;12.62;100.00;96264.22;5021334;28;20053;-81
2021/11/02 12:31:59;;;;;;;3.42;0.93;;;;;;;12.44;100.00;96260.41;5041120;28;20049;-81
2021/11/02 12:34:30;;;;;;;2.42;0.80;;;;;;;12.21;100.00;96267.72;5039252;28;20113;-80
2021/11/02 12:36:59;;;;;;;2.67;0.75;;;;;;;12.17;100.00;96243.25;5020907;28;20107;-81
2021/11/02 12:39:29;;;;;;;2.85;0.90;;;;;;;12.15;100.00;96259.09;5038382;28;20460;-81
2021/11/02 12:41:58;;;;;;;2.88;0.90;;;;;;;12.04;100.00;96262.72;5037578;28;20453;-81
2021/11/02 12:44:31;;;;;;;2.13;1.10;;;;;;;12.04;100.00;96260.03;5019817;28;20050;-81
2021/11/02 12:47:00;;;;;;;2.55;1.00;;;;;;;11.85;100.00;96248.03;5019533;28;20053;-81
2021/11/02 12:49:27;;;;;;;1.95;1.00;;;;;;;12.08;100.00;96269.78;5036638;28;20057;-81
2021/11/02 12:52:00;;;;;;;3.40;1.00;;;;;;;12.05;100.00;96261.59;5035887;28;20512;-81
2021/11/02 12:54:27;;;;;;;2.45;1.10;;;;;;;11.98;100.00;96256.00;5018644;28;20147;-81
2021/11/02 12:57:02;;;;;;;3.17;1.35;;;;;;;12.10;100.00;96261.31;5018427;28;20053;-82
2021/11/02 12:59:35;;;;;;;3.95;1.13;;;;;;;12.40;100.00;96267.69;5018506;28;20050;-81
2021/11/02 13:02:16;;;;;;;;;;;;;;;12.28;100.00;96262.44;5036385;28;20127;-79
2021/11/02 13:04:48;;;;;;;5.13;1.15;;;;;;;12.35;100.00;96257.94;5019753;28;19929;-81
2021/11/02 13:07:15;;;;;;;2.85;1.13;;;;;;;12.16;100.00;96247.09;5036426;28;20460;-79
2021/11/02 13:09:45;;;;;;;3.85;1.10;;;;;;;12.06;100.00;96263.94;5036441;28;20053;-79
2021/11/02 13:12:14;;;;;;;6.40;1.58;;;;;;;12.15;100.00;96245.53;5035925;28;20057;-78
2021/11/02 13:14:46;;;;;;;2.97;1.27;;;;;;;11.85;100.00;96258.88;5035258;28;20045;-80
2021/11/02 13:17:17;;;;;;;5.00;1.35;;;;;;;11.92;100.00;96246.63;5035653;28;20109;-80
2021/11/02 13:19:49;;;;;;;3.70;1.38;;;;;;;12.04;100.00;96257.31;5036346;28;20096;-79
2021/11/02 13:22:24;;;;;;;5.15;1.33;;;;;;;12.24;100.00;96259.66;5019499;28;20055;-80
2021/11/02 13:25:12;;;;;;;;;;;;;;;12.29;100.00;96269.41;5037854;28;20088;-80
2021/11/02 13:27:47;;;;;;;4.72;1.10;;;;;;;12.31;100.00;96262.50;5037397;28;19967;-80
2021/11/02 13:30:26;;;;;;;3.72;1.10;;;;;;;12.76;100.00;96269.13;5037376;28;20054;-80
2021/11/02 13:33:19;;;;;;;3.70;1.10;;;;;;;12.71;100.00;96266.69;5036132;28;20053;-79
2021/11/02 13:35:50;;;;;;;5.57;0.95;;;;;;;12.62;100.00;96274.31;5035789;28;20077;-80
2021/11/02 13:38:21;;;;;;;3.25;1.00;;;;;;;12.41;100.00;96269.28;5035808;28;20053;-82
2021/11/02 13:40:49;;;;;;;4.90;0.98;;;;;;;12.19;100.00;96273.50;5019275;28;20045;-82
2021/11/02 13:43:31;;;;;;;3.67;1.10;;;;;;;12.17;100.00;96278.50;5036158;28;20057;-81
2021/11/02 13:45:59;;;;;;;3.30;1.08;;;;;;;12.11;100.00;96279.13;5018319;28;20115;-81
2021/11/02 13:48:27;;;;;;;4.45;1.10;;;;;;;11.88;100.00;96268.22;5036711;28;20117;-81
2021/11/02 13:50:57;;;;;;;4.45;1.08;;;;;;;12.01;100.00;96277.78;5067185;22;20052;-82
2021/11/02 13:53:24;;;;;;;7.57;1.30;;;;;;;11.95;100.00;96273.03;5114567;28;20626;-83
2021/11/02 13:55:51;;;;;;;2.90;1.00;;;;;;;11.76;100.00;96276.50;5135137;27;20043;-83
2021/11/02 13:58:18;;;;;;;4.07;1.05;;;;;;;12.04;100.00;96268.94;5116019;27;20051;-84
2021/11/02 14:00:46;;;;;;;4.50;1.00;;;;;;;12.13;100.00;96283.06;5117282;27;20043;-83
2021/11/02 14:03:30;;;;;;;5.15;1.10;;;;;;;11.75;100.00;96266.78;5117070;27;20050;-82
2021/11/02 14:05:59;;;;;;;5.43;1.00;;;;;;;11.97;100.00;96276.16;5118132;27;20039;-86
2021/11/02 14:08:28;;;;;;;3.15;1.15;;;;;;;11.87;100.00;96277.50;5131963;27;20047;-80
2021/11/02 14:10:56;;;;;;;3.20;1.10;;;;;;;11.71;100.00;96283.00;5152747;27;20088;-78
2021/11/02 14:13:46;;;;;;;4.07;1.15;;;;;;;11.87;100.00;96269.38;5133089;27;20080;-81
2021/11/02 14:16:14;;;;;;;3.10;1.10;;;;;;;12.02;100.00;96275.88;5134133;27;20100;-80
2021/11/02 14:18:41;;;;;;;4.85;1.35;;;;;;;12.11;100.00;96276.44;5151874;27;20047;-80
2021/11/02 14:21:10;;;;;;;3.25;1.30;;;;;;;12.07;100.00;96272.88;5152644;27;20053;-80
2021/11/02 14:23:40;;;;;;;3.65;1.17;;;;;;;12.23;100.00;96281.72;5153795;27;20051;-80
2021/11/02 14:26:35;;;;;;;7.35;1.10;;;;;;;12.05;100.00;96286.81;5133560;27;20076;-80
2021/11/02 14:29:10;;;;;;;6.63;1.13;;;;;;;12.08;100.00;96277.94;5154277;27;20073;-79
2021/11/02 14:31:40;;;;;;;3.22;1.13;;;;;;;12.00;100.00;96286.28;5138452;22;20039;-79
2021/11/02 14:34:25;;;;;;;4.30;1.20;;;;;;;12.08;100.00;96279.88;5121934;27;20043;-82
2021/11/02 14:37:12;;;;;;;6.93;1.17;;;;;;;11.82;100.00;96266.94;5139405;27;20045;-81
2021/11/02 14:39:59;;;;;;;3.80;1.17;;;;;;;12.02;100.00;96273.94;5137805;27;20292;-79
2021/11/02 14:43:19;;;;;;;4.32;1.27;;;;;;;11.85;100.00;96282.50;5119042;27;20051;-82
2021/11/02 14:45:53;;;;;;;4.45;1.52;;;;;;;11.42;100.00;96274.53;5103824;27;20086;-81
2021/11/02 14:48:23;;;;;;;7.80;1.40;;;;;;;11.36;100.00;96282.16;5117824;27;20058;-81
2021/11/02 14:50:51;;;;;;;5.90;1.60;;;;;;;11.31;100.00;96273.50;5119174;27;20055;-79
2021/11/02 14:53:27;;;;;;;4.38;1.30;;;;;;;11.49;100.00;96269.28;5119066;27;20112;-80
2021/11/02 14:56:05;;;;;;;5.15;1.20;;;;;;;11.44;100.00;96278.47;5118588;27;20055;-81
2021/11/02 14:58:38;;;;;;;4.45;1.40;;;;;;;11.46;100.00;96280.84;5119221;27;20067;-79
2021/11/02 15:01:16;;;;;;;4.38;1.60;;;;;;;11.30;100.00;96278.16;5121386;27;20067;-81
2021/11/02 15:04:04;;;;;;;4.35;1.45;;;;;;;11.24;100.00;96291.19;5126386;27;20047;-82
2021/11/02 15:06:39;;;;;;;6.10;1.90;;;;;;;11.24;100.00;96288.47;5120407;27;20043;-79
2021/11/02 15:09:16;;;;;;;3.88;1.30;;;;;;;11.16;100.00;96291.34;5121892;27;20058;-82
2021/11/02 15:11:54;;;;;;;8.48;1.40;;;;;;;11.02;100.00;96289.09;5132243;28;20046;-83
2021/11/02 15:14:45;;;;;;;4.90;1.60;;;;;;;10.93;100.00;96266.03;5126462;27;20142;-83
2021/11/02 15:17:19;;;;;;;2.88;1.60;;;;;;;10.79;100.00;96263.78;5119647;27;20055;-83
2021/11/02 15:19:53;;;;;;;6.57;1.55;;;;;;;10.78;100.00;96283.06;5138438;27;20046;-82
2021/11/02 15:22:22;;;;;;;3.88;1.45;;;;;;;10.56;100.00;96284.44;5113509;27;20051;-84
2021/11/02 15:25:17;;;;;;;4.32;1.50;;;;;;;10.70;100.00;96289.44;5128289;27;20043;-84
2021/11/02 15:28:03;;;;;;;5.18;1.60;;;;;;;10.60;100.00;96267.19;5111207;28;20069;-83
2021/11/02 15:30:32;;;;;;;3.42;1.38;;;;;;;10.60;100.00;96269.09;5103439;28;20058;-84
2021/11/02 15:33:02;;;;;;;7.13;1.58;;;;;;;10.63;100.00;96281.94;5106909;28;20055;-83
2021/11/02 15:35:29;;;;;;;2.97;1.48;;;;;;;10.77;100.00;96287.69;5100341;28;20047;-84
2021/11/02 15:37:59;;;;;;;3.97;1.58;;;;;;;10.75;100.00;96308.91;5124286;28;20471;-84
2021/11/02 15:40:36;;;;;;;4.97;1.50;;;;;;;10.77;100.00;96300.44;5108163;28;20110;-81
2021/11/02 15:43:12;;;;;;;4.90;1.70;;;;;;;10.67;100.00;96290.94;5105023;28;20069;-84
2021/11/02 15:45:45;;;;;;;8.52;1.33;;;;;;;10.45;100.00;96278.00;5112852;28;20072;-83
2021/11/02 15:48:13;;;;;;;6.70;1.52;;;;;;;10.76;100.00;96309.72;5113286;28;20090;-83
2021/11/02 15:50:48;;;;;;;5.30;1.75;;;;;;;10.37;100.00;96278.94;5111270;28;20074;-85
2021/11/02 15:53:20;;;;;;;6.05;1.60;;;;;;;10.33;100.00;96291.56;5118752;28;20051;-84
2021/11/02 15:55:55;;;;;;;4.38;1.65;;;;;;;10.50;100.00;96305.56;5102005;28;20071;-83
2021/11/02 15:58:24;;;;;;;7.57;2.05;;;;;;;10.28;100.00;96281.00;5109854;28;20052;-85
2021/11/02 16:00:53;;;;;;;6.38;1.85;;;;;;;10.34;100.00;96296.63;5114386;28;20032;-87
2021/11/02 16:03:20;;;;;;;4.53;1.70;;;;;;;10.36;100.00;96285.47;5133025;28;20043;-86
2021/11/02 16:05:47;;;;;;;2.90;1.70;;;;;;;10.40;100.00;96281.72;5117088;28;20042;-88
2021/11/02 16:08:18;;;;;;;6.30;1.70;;;;;;;10.52;100.00;96306.00;5117377;22;20048;-82
2021/11/02 16:10:46;;;;;;;4.20;1.55;;;;;;;10.47;100.00;96308.19;5072950;28;20482;-81
2021/11/02 16:13:24;;;;;;;5.85;1.75;;;;;;;10.38;100.00;96308.31;5077004;28;20043;-81
2021/11/02 16:15:51;;;;;;;5.07;1.70;;;;;;;10.30;100.00;96322.00;5107756;28;20120;-83
2021/11/02 16:18:22;;;;;;;5.70;1.80;;;;;;;10.39;100.00;96306.41;5088349;28;20709;-82
2021/11/02 16:20:54;;;;;;;6.28;1.77;;;;;;;10.27;100.00;96309.19;5106191;28;20043;-85
2021/11/02 16:23:23;;;;;;;6.75;1.60;;;;;;;10.35;100.00;96310.94;5089847;28;20051;-82
2021/11/02 16:25:55;;;;;;;6.72;1.70;;;;;;;10.28;100.00;96310.75;5087726;28;20111;-80
2021/11/02 16:28:28;;;;;;;6.63;1.42;;;;;;;10.34;100.00;96312.88;5068895;28;20056;-82
2021/11/02 16:30:56;;;;;;;5.43;1.83;;;;;;;10.36;100.00;96318.72;5086062;28;20682;-82
2021/11/02 16:33:46;;;;;;;3.72;1.70;;;;;;;10.39;100.00;96317.22;5092335;28;20100;-83
2021/11/02 16:36:24;;;;;;;5.80;1.60;;;;;;;10.32;100.00;96320.53;5100699;28;20036;-83
2021/11/02 16:38:52;;;;;;;6.53;1.90;;;;;;;10.33;100.00;96316.69;5098306;28;20083;-82
2021/11/02 16:41:21;;;;;;;3.78;1.73;;;;;;;10.28;100.00;96319.66;5119961;28;20051;-83
2021/11/02 16:43:51;;;;;;;5.70;2.00;;;;;;;10.32;100.00;96314.34;5103536;28;20196;-82