Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:23;;;;;;;9.30;5.72;;;8.90;94.30;;;;;;5030100;28;20591;-79
2022/12/15 00:41:49;;;;;;;9.07;6.47;;;8.90;94.10;;;;;;5029498;28;20069;-78
2022/12/15 00:44:14;;;;;;;10.33;6.73;;;8.90;94.10;;;;;;5029602;28;20044;-79
2022/12/15 00:46:55;;;;;;;9.30;6.13;;;8.80;94.30;;;;;;5029553;28;20040;-79
2022/12/15 01:22:20;;;;;;;7.63;5.32;;;8.90;93.80;;;;;;5034256;28;20091;-78
2022/12/15 01:24:45;;;;;;;12.63;5.33;;;8.90;94.00;;;;;;5032327;28;20037;-78
2022/12/15 01:27:11;;;;;;;8.03;5.10;;;8.90;94.00;;;;;;5033361;28;20128;-78
2022/12/15 01:29:36;;;;;;;10.37;5.77;;;8.90;93.90;;;;;;5033664;28;20033;-79
2022/12/15 01:32:02;;;;;;;10.07;5.77;;;8.90;93.90;;;;;;5031577;28;20045;-79
2022/12/15 01:34:28;;;;;;;9.03;4.90;;;8.90;94.10;;;;;;5033006;28;20909;-79
2022/12/15 01:36:53;;;;;;;11.07;6.03;;;8.90;94.20;;;;;;5032507;28;20041;-79
2022/12/15 01:39:19;;;;;;;7.43;5.27;;;8.90;93.80;;;;;;5029788;28;20045;-79
2022/12/15 01:41:45;;;;;;;7.33;5.20;;;8.90;93.80;;;;;;5030977;28;20026;-78
2022/12/15 01:44:14;;;;;;;8.47;5.70;;;8.90;93.90;;;;;;5031523;28;20071;-79
2022/12/15 01:46:40;;;;;;;10.95;5.55;;;8.90;93.80;;;;;;5048008;28;20570;-79
2022/12/15 01:49:16;;;;;;;9.25;5.55;;;8.80;93.90;;;;;;5029493;28;20583;-78
2022/12/15 01:51:47;;;;;;;7.47;4.90;;;8.90;94.00;;;;;;5031495;28;20021;-79
2022/12/15 01:54:35;;;;;;;9.95;5.07;;;8.90;93.90;;;;;;5032402;28;20029;-79
2022/12/15 01:57:06;;;;;;;8.35;5.60;;;8.90;93.90;;;;;;5030252;28;20021;-78
2022/12/15 01:59:39;;;;;;;8.88;5.43;;;8.90;93.70;;;;;;5031145;28;20060;-78
2022/12/15 02:02:06;;;;;;;8.52;5.63;;;8.90;93.80;;;;;;5044275;28;20033;-78
2022/12/15 02:04:33;;;;;;;8.48;5.50;;;9.00;93.90;;;;;;5034665;28;20763;-79
2022/12/15 02:06:58;;;;;;;10.25;5.13;;;8.90;93.90;;;;;;5033202;28;20056;-79
2022/12/15 02:09:26;;;;;;;8.43;5.13;;;8.80;93.80;;;;;;5035486;28;20103;-78
2022/12/15 02:11:55;;;;;;;7.95;5.20;;;8.90;94.20;;;;;;5032612;28;20096;-78
2022/12/15 02:14:39;;;;;;;11.73;5.97;;;8.90;93.90;;;;;;5038554;28;20461;-78
2022/12/15 02:17:19;;;;;;;9.18;5.22;;;8.90;94.00;;;;;;5032228;28;20030;-78
2022/12/15 02:20:06;;;;;;;11.38;5.00;;;8.90;93.80;;;;;;5025169;28;20037;-78
2022/12/15 02:22:40;;;;;;;8.02;5.22;;;8.90;93.90;;;;;;5032542;28;20074;-78
2022/12/15 02:25:29;;;;;;;7.80;5.35;;;8.90;94.10;;;;;;5032366;28;20037;-78
2022/12/15 02:28:09;;;;;;;8.63;5.25;;;8.90;94.10;;;;;;5029222;28;20039;-77
2022/12/15 02:33:43;;;;;;;7.53;5.35;;;8.90;93.90;;;;;;5031849;28;20085;-78
2022/12/15 02:36:19;;;;;;;7.13;5.43;;;8.90;93.90;;;;;;5029136;28;20080;-78
2022/12/15 02:38:44;;;;;;;7.80;5.30;;;8.90;93.90;;;;;;5025090;28;20026;-78
2022/12/15 02:41:32;;;;;;;12.00;5.37;;;8.80;93.90;;;;;;5028255;28;20036;-79
2022/12/15 02:43:58;;;;;;;8.00;5.00;;;8.80;94.00;;;;;;5031379;28;20060;-79
2022/12/15 02:46:30;;;;;;;;;;;8.80;94.10;;;;;;5030891;28;20021;-78
2022/12/15 02:49:15;;;;;;;10.55;5.20;;;8.80;94.10;;;;;;5028659;28;20639;-78
2022/12/15 02:51:59;;;;;;;10.20;4.82;;;8.80;94.20;;;;;;5026033;28;20112;-78
2022/12/15 02:55:01;;;;;;;7.03;5.28;;;8.80;94.10;;;;;;5030710;28;20032;-79
2022/12/15 02:57:36;;;;;;;6.07;4.57;;;8.80;93.90;;;;;;5029835;28;20100;-79
2022/12/15 03:00:09;;;;;;;8.35;5.57;;;8.90;94.00;;;;;;5030131;28;20060;-78
2022/12/15 03:02:39;;;;;;;8.45;5.50;;;8.80;93.90;;;;;;5032118;28;20132;-79
2022/12/15 03:05:06;;;;;;;8.75;5.07;;;8.90;93.90;;;;;;5030836;28;20037;-79
2022/12/15 03:07:31;;;;;;;8.50;5.03;;;8.80;94.00;;;;;;5030046;28;20030;-78
2022/12/15 03:10:01;;;;;;;7.17;4.77;;;8.90;93.90;;;;;;5030630;28;20103;-79
2022/12/15 03:12:27;;;;;;;6.40;4.63;;;8.80;94.10;;;;;;5030457;28;20053;-79
2022/12/15 03:14:52;;;;;;;6.97;4.77;;;8.90;94.00;;;;;;5029053;28;20057;-78
2022/12/15 03:17:18;;;;;;;6.33;4.53;;;8.80;94.00;;;;;;5030957;28;20416;-79
2022/12/15 03:19:44;;;;;;;6.65;4.50;;;8.90;94.10;;;;;;5045031;28;20040;-78
2022/12/15 03:22:10;;;;;;;6.80;4.70;;;8.80;94.10;;;;;;5029096;28;20037;-78
2022/12/15 03:24:36;;;;;;;6.75;4.88;;;8.80;94.10;;;;;;5031190;28;20021;-79
2022/12/15 03:27:03;;;;;;;9.63;4.90;;;8.90;94.10;;;;;;5029738;28;20034;-79
2022/12/15 03:29:28;;;;;;;6.25;4.72;;;8.90;94.00;;;;;;5031340;28;20037;-79
2022/12/15 03:31:54;;;;;;;7.17;4.63;;;8.90;94.00;;;;;;5028533;28;20049;-79
2022/12/15 03:34:19;;;;;;;9.10;5.30;;;8.90;93.90;;;;;;5031694;28;20052;-77
2022/12/15 03:36:45;;;;;;;6.77;4.50;;;8.90;93.90;;;;;;5029777;28;20056;-77
2022/12/15 03:39:11;;;;;;;7.85;4.45;;;8.90;93.90;;;;;;5030394;28;20041;-77
2022/12/15 03:41:37;;;;;;;5.53;4.40;;;8.90;93.90;;;;;;5029389;28;20033;-77
2022/12/15 03:44:03;;;;;;;7.47;3.90;;;8.90;94.20;;;;;;5030456;28;20382;-77
2022/12/15 03:46:28;;;;;;;6.47;4.22;;;8.80;94.10;;;;;;5030629;28;20047;-77
2022/12/15 03:48:54;;;;;;;10.57;4.83;;;8.80;94.20;;;;;;5029638;28;20041;-77
2022/12/15 03:51:20;;;;;;;7.23;4.40;;;8.80;93.90;;;;;;5031424;28;20047;-77
2022/12/15 03:53:48;;;;;;;6.73;4.80;;;8.80;93.90;;;;;;5029839;28;20086;-77
2022/12/15 03:56:15;;;;;;;6.95;4.60;;;8.90;94.00;;;;;;5030841;28;20826;-77
2022/12/15 03:58:41;;;;;;;6.88;4.30;;;8.90;94.00;;;;;;5041670;28;20221;-77
2022/12/15 04:01:33;;;;;;;7.23;4.40;;;8.80;93.80;;;;;;5030109;28;20029;-77
2022/12/15 04:04:01;;;;;;;7.15;4.70;;;8.80;94.10;;;;;;5024430;28;20049;-77
2022/12/15 04:06:27;;;;;;;6.57;4.22;;;8.80;94.00;;;;;;5030986;28;20519;-76
2022/12/15 04:08:52;;;;;;;7.25;4.32;;;8.80;93.90;;;;;;5030156;28;20067;-77
2022/12/15 04:11:18;;;;;;;11.27;4.63;;;8.80;94.00;;;;;;5029061;28;20067;-76
2022/12/15 04:13:44;;;;;;;6.57;4.40;;;8.80;94.10;;;;;;5029228;28;20095;-76
2022/12/15 04:16:10;;;;;;;11.10;4.18;;;8.80;94.00;;;;;;5029937;28;20394;-76
2022/12/15 04:18:36;;;;;;;7.87;4.30;;;8.80;93.80;;;;;;5028504;28;20044;-77
2022/12/15 04:21:02;;;;;;;7.55;4.72;;;8.80;93.90;;;;;;5027689;28;20044;-76
2022/12/15 04:23:27;;;;;;;6.53;4.40;;;8.80;93.90;;;;;;5029525;28;20112;-77
2022/12/15 05:31:59;;;;;;;7.18;4.70;;;8.60;93.90;;;;;;5029041;28;20044;-77
2022/12/15 05:34:27;;;;;;;7.82;3.35;;;8.60;93.80;;;;;;5065021;28;20033;-77
2022/12/15 05:36:55;;;;;;;5.30;3.65;;;8.60;93.80;;;;;;5033183;28;20031;-77
2022/12/15 05:39:22;;;;;;;11.60;4.20;;;8.60;93.70;;;;;;5032707;28;20037;-77
2022/12/15 05:41:49;;;;;;;4.88;3.10;;;8.60;93.80;;;;;;5031961;28;20029;-77
2022/12/15 05:44:14;;;;;;;3.83;2.45;;;8.60;93.70;;;;;;5033360;28;20033;-77
2022/12/15 05:46:40;;;;;;;3.37;2.63;;;8.70;93.60;;;;;;5031680;28;20116;-78
2022/12/15 05:49:07;;;;;;;6.47;3.63;;;8.70;93.50;;;;;;5032344;28;20040;-78
2022/12/15 05:51:36;;;;;;;5.60;2.97;;;8.70;93.50;;;;;;5033416;28;20040;-77
2022/12/15 05:54:02;;;;;;;5.40;3.05;;;8.70;93.50;;;;;;5031644;28;20033;-78
2022/12/15 05:56:27;;;;;;;3.93;2.77;;;8.80;93.50;;;;;;5032318;28;20038;-76
2022/12/15 05:58:55;;;;;;;4.73;3.30;;;8.80;93.30;;;;;;5031657;28;20498;-78
2022/12/15 06:01:21;;;;;;;5.97;3.05;;;8.80;93.40;;;;;;5031747;28;20029;-78
2022/12/15 06:03:46;;;;;;;8.77;3.10;;;8.80;93.40;;;;;;5032615;28;20029;-77
2022/12/15 06:06:12;;;;;;;4.60;3.28;;;8.80;93.40;;;;;;5033094;28;20052;-78
2022/12/15 06:08:39;;;;;;;3.78;3.13;;;8.70;93.40;;;;;;5032816;28;20401;-78
2022/12/15 06:11:06;;;;;;;10.30;3.47;;;8.70;93.60;;;;;;5031879;28;20064;-78
2022/12/15 06:13:35;;;;;;;3.83;2.85;;;8.70;93.40;;;;;;5030803;28;20084;-78
2022/12/15 06:16:06;;;;;;;4.90;3.08;;;8.70;93.70;;;;;;5032153;28;20033;-77
2022/12/15 06:18:38;;;;;;;6.25;3.20;;;8.70;93.60;;;;;;5031584;28;20401;-77
2022/12/15 06:21:06;;;;;;;6.43;3.47;;;8.70;93.60;;;;;;5030046;28;20037;-77
2022/12/15 06:23:32;;;;;;;5.38;3.28;;;8.70;93.60;;;;;;5032018;28;20485;-77
2022/12/15 06:25:59;;;;;;;6.82;4.35;;;8.70;93.50;;;;;;5032081;28;20437;-76
2022/12/15 06:28:25;;;;;;;8.85;4.00;;;8.60;93.90;;;;;;5032908;28;20041;-75
2022/12/15 06:30:52;;;;;;;8.13;4.47;;;8.60;93.70;;;;;;5032296;28;20058;-74
2022/12/15 06:33:20;;;;;;;7.00;4.50;;;8.60;93.60;;;;;;5033096;28;20401;-75
2022/12/15 06:35:46;;;;;;;7.28;4.13;;;8.50;93.90;;;;;;5030773;28;20052;-74
2022/12/15 06:38:11;;;;;;;6.03;4.20;;;8.50;93.80;;;;;;5032159;28;20021;-74
2022/12/15 06:40:37;;;;;;;6.93;4.20;;;8.50;93.80;;;;;;5031564;28;20033;-75
2022/12/15 06:43:03;;;;;;;6.50;3.97;;;8.40;93.80;;;;;;5031419;28;20029;-75
2022/12/15 06:45:28;;;;;;;12.23;3.80;;;8.30;93.90;;;;;;5032344;28;20124;-74
2022/12/15 06:47:54;;;;;;;6.03;3.53;;;8.30;94.00;;;;;;5024813;28;20033;-74
2022/12/15 06:50:20;;;;;;;6.13;4.17;;;8.30;93.90;;;;;;5026687;28;20071;-75
2022/12/15 06:52:45;;;;;;;8.50;4.78;;;8.30;94.00;;;;;;5028449;28;20410;-75
2022/12/15 06:55:11;;;;;;;7.80;4.77;;;8.30;93.80;;;;;;5029473;28;20033;-74
2022/12/15 06:57:37;;;;;;;7.67;5.27;;;8.30;93.90;;;;;;5030210;28;20033;-75
2022/12/15 07:00:05;;;;;;;7.90;4.65;;;8.30;94.00;;;;;;5026266;28;20041;-74
2022/12/15 07:02:31;;;;;;;11.50;5.63;;;8.20;93.90;;;;;;5028018;28;20558;-74
2022/12/15 07:04:57;;;;;;;;;;;8.20;93.90;;;;;;5029153;28;20381;-74
2022/12/15 07:07:24;;;;;;;10.40;5.70;;;8.20;94.10;;;;;;5029035;28;19916;-74
2022/12/15 07:09:50;;;;;;;10.00;5.55;;;8.10;94.20;;;;;;5028176;28;20028;-74
2022/12/15 07:12:15;;;;;;;10.93;6.28;;;8.00;94.30;;;;;;5030382;28;20038;-74
2022/12/15 07:14:41;;;;;;;8.82;5.45;;;8.10;94.20;;;;;;5027863;28;20021;-74
2022/12/15 07:17:09;;;;;;;10.13;5.77;;;8.10;94.20;;;;;;5029752;28;20435;-74
2022/12/15 07:19:35;;;;;;;10.07;6.20;;;8.00;94.20;;;;;;5027873;28;20564;-74
2022/12/15 07:22:01;;;;;;;11.15;6.32;;;8.10;94.20;;;;;;5029708;28;20080;-74
2022/12/15 07:24:27;;;;;;;11.20;5.73;;;8.10;94.20;;;;;;5030783;28;20092;-75
2022/12/15 07:26:53;;;;;;;13.30;7.33;;;8.10;94.20;;;;;;5027617;28;20330;-74
2022/12/15 07:29:19;;;;;;;10.38;6.53;;;8.10;94.10;;;;;;5029597;28;20033;-75
2022/12/15 07:31:44;;;;;;;9.87;6.73;;;8.00;94.20;;;;;;5029985;28;20409;-74
2022/12/15 07:34:10;;;;;;;9.73;6.28;;;8.00;94.10;;;;;;5031965;28;20021;-75
2022/12/15 07:36:36;;;;;;;11.60;6.43;;;8.00;94.30;;;;;;5030386;28;20029;-75
2022/12/15 07:39:03;;;;;;;8.73;6.45;;;7.90;94.40;;;;;;5026765;28;20469;-75
2022/12/15 07:41:29;;;;;;;14.82;8.32;;;8.00;94.30;;;;;;5028234;28;20068;-75
2022/12/15 07:43:55;;;;;;;13.45;8.10;;;7.90;93.70;;;;;;5030898;28;20064;-76
2022/12/15 07:46:22;;;;;;;14.57;8.27;;;7.90;93.90;;;;;;5031540;28;20533;-75
2022/12/15 07:48:48;;;;;;;12.85;7.90;;;7.90;93.90;;;;;;5029137;28;20040;-75
2022/12/15 07:51:14;;;;;;;13.52;8.88;;;7.90;94.00;;;;;;5029108;28;20037;-75
2022/12/15 07:53:40;;;;;;;13.93;8.07;;;7.90;93.90;;;;;;5026682;28;20401;-75
2022/12/15 07:56:06;;;;;;;15.80;8.30;;;7.90;93.80;;;;;;5029318;28;20041;-74
2022/12/15 07:58:32;;;;;;;18.15;7.90;;;7.90;93.70;;;;;;5030723;28;20035;-74
2022/12/15 08:01:00;;;;;;;13.88;8.25;;;7.90;93.80;;;;;;5025009;28;20042;-73
2022/12/15 08:03:26;;;;;;;20.60;8.75;;;7.90;93.90;;;;;;5029903;28;20067;-74
2022/12/15 08:05:52;;;;;;;15.98;9.57;;;7.90;93.90;;;;;;5026969;28;20125;-74
2022/12/15 08:08:18;;;;;;;;;;;7.90;93.90;;;;;;5030654;28;20397;-74
2022/12/15 08:10:44;;;;;;;15.77;9.93;;;7.90;93.80;;;;;;5028827;28;20384;-74
2022/12/15 08:13:10;;;;;;;16.05;9.90;;;8.00;93.70;;;;;;5027589;28;20029;-74
2022/12/15 08:15:36;;;;;;;24.75;11.65;;;8.00;93.70;;;;;;5026886;28;20052;-76
2022/12/15 08:18:04;;;;;;;22.50;11.60;;;7.90;93.60;;;;;;5030037;28;20083;-76
2022/12/15 08:20:30;;;;;;;19.17;11.77;;;8.00;93.70;;;;;;5028998;28;20048;-74
2022/12/15 08:22:56;;;;;;;20.58;12.00;;;8.00;93.60;;;;;;5029549;28;20036;-75
2022/12/15 08:25:21;;;;;;;26.10;12.38;;;8.00;93.60;;;;;;5026583;28;20029;-74
2022/12/15 08:27:50;;;;;;;21.63;12.60;;;8.00;93.50;;;;;;5026649;28;20033;-74
2022/12/15 08:30:17;;;;;;;22.95;12.93;;;8.00;93.40;;;;;;5028234;28;20030;-74
2022/12/15 08:32:43;;;;;;;23.45;12.77;;;8.00;93.20;;;;;;5028521;28;20113;-74
2022/12/15 08:35:09;;;;;;;26.80;12.93;;;8.00;93.30;;;;;;5029517;28;20104;-74
2022/12/15 08:37:34;;;;;;;22.88;13.65;;;8.00;93.10;;;;;;5027062;28;20468;-76
2022/12/15 08:40:00;;;;;;;25.23;13.43;;;8.00;93.20;;;;;;5026539;28;20041;-73
2022/12/15 08:42:26;;;;;;;29.10;14.87;;;8.00;93.10;;;;;;5028464;28;20028;-73
2022/12/15 08:44:51;;;;;;;21.43;12.63;;;8.00;93.10;;;;;;5024785;28;20553;-74
2022/12/15 08:47:17;;;;;;;25.93;13.10;;;8.10;93.10;;;;;;5024341;28;20480;-74
2022/12/15 08:49:42;;;;;;;23.20;13.10;;;7.90;93.50;;;;;;5026181;28;20109;-73
2022/12/15 08:52:08;;;;;;;25.47;12.77;;;8.00;93.00;;;;;;5024817;28;20270;-74
2022/12/15 08:54:34;;;;;;;20.47;12.03;;;8.10;93.30;;;;;;5022305;28;20120;-74
2022/12/15 08:56:59;;;;;;;20.70;13.53;;;8.10;93.30;;;;;;5027014;28;20108;-74
2022/12/15 08:59:25;;;;;;;31.43;15.37;;;8.10;93.00;;;;;;5029005;28;20030;-75
2022/12/15 09:01:52;;;;;;;31.00;17.93;;;8.10;93.00;;;;;;5028159;28;20520;-74
2022/12/15 09:04:18;;;;;;;28.75;16.20;;;8.20;93.10;;;;;;5029105;28;20034;-76
2022/12/15 09:06:44;;;;;;;26.98;16.27;;;8.20;93.10;;;;;;5029311;28;20036;-74
2022/12/15 09:09:11;;;;;;;29.15;16.10;;;8.20;93.00;;;;;;5029234;28;20029;-73
2022/12/15 09:11:37;;;;;;;35.17;20.63;;;8.10;93.10;;;;;;5032010;28;20025;-73
2022/12/15 09:14:03;;;;;;;32.63;18.20;;;8.20;93.20;;;;;;5030267;28;20025;-73
2022/12/15 09:16:29;;;;;;;30.92;18.30;;;8.20;93.20;;;;;;5031558;28;20028;-74
2022/12/15 09:18:56;;;;;;;30.10;16.35;;;8.20;93.20;;;;;;5032604;28;20064;-73
2022/12/15 09:21:25;;;;;;;22.52;13.70;;;8.20;93.00;;;;;;5025375;28;20045;-74
2022/12/15 09:23:52;;;;;;;23.50;14.48;;;8.10;93.20;;;;;;5027585;28;20036;-74
2022/12/15 09:26:21;;;;;;;22.38;12.82;;;8.10;93.00;;;;;;5033054;28;20098;-74
2022/12/15 09:28:47;;;;;;;19.52;12.57;;;8.00;93.20;;;;;;5031150;28;20033;-73
2022/12/15 09:31:15;;;;;;;20.05;12.27;;;8.00;93.00;;;;;;5030630;28;20052;-73
2022/12/15 09:33:42;;;;;;;27.52;13.02;;;7.90;93.20;;;;;;5027158;28;20044;-73
2022/12/15 09:36:10;;;;;;;21.63;12.35;;;8.00;93.40;;;;;;5029072;28;20116;-73
2022/12/15 09:38:37;;;;;;;17.42;11.13;;;8.10;93.00;;;;;;5031153;28;20025;-73
2022/12/15 09:41:11;;;;;;;19.13;10.50;;;8.00;92.80;;;;;;5032117;28;20033;-73
2022/12/15 09:43:48;;;;;;;22.42;11.45;;;8.00;92.50;;;;;;5031964;28;20026;-73
2022/12/15 09:46:33;;;;;;;19.92;10.80;;;8.00;92.90;;;;;;5029426;28;20034;-74
2022/12/15 09:49:02;;;;;;;20.35;11.88;;;7.80;93.10;;;;;;5026559;28;20605;-73
2022/12/15 09:51:41;;;;;;;20.38;11.35;;;7.90;93.50;;;;;;5028814;28;20029;-73
2022/12/15 09:54:09;;;;;;;20.05;11.70;;;7.80;93.00;;;;;;5028938;28;20091;-73
2022/12/15 09:56:45;;;;;;;28.70;12.93;;;7.90;93.30;;;;;;5028850;28;20129;-72
2022/12/15 09:59:30;;;;;;;22.17;12.80;;;7.90;93.50;;;;;;5030033;28;20048;-72
2022/12/15 10:02:14;;;;;;;22.60;13.18;;;7.80;93.60;;;;;;5031637;28;20053;-72
2022/12/15 10:05:03;;;;;;;21.20;12.93;;;7.90;93.70;;;;;;5030759;28;20032;-71
2022/12/15 10:07:38;;;;;;;21.50;12.68;;;7.90;93.70;;;;;;5026915;28;20048;-71
2022/12/15 10:10:28;;;;;;;19.65;12.30;;;7.90;93.50;;;;;;5028663;28;20041;-72
2022/12/15 10:13:00;;;;;;;22.98;13.45;;;7.90;93.10;;;;;;5026639;28;20046;-73
2022/12/15 10:15:30;;;;;;;21.48;13.07;;;8.00;93.40;;;;;;5024933;28;20052;-73
2022/12/15 10:18:05;;;;;;;23.40;14.20;;;8.10;93.40;;;;;;5026379;28;20030;-73
2022/12/15 10:20:31;;;;;;;27.67;13.75;;;8.20;93.40;;;;;;5030604;28;20040;-73
2022/12/15 10:23:15;;;;;;;24.00;12.88;;;8.40;93.50;;;;;;5030591;28;20037;-73
2022/12/15 10:25:56;;;;;;;24.38;14.32;;;8.30;93.70;;;;;;5027348;28;20091;-73
2022/12/15 10:28:31;;;;;;;21.10;12.93;;;8.20;94.00;;;;;;5028760;28;20555;-72
2022/12/15 10:31:06;;;;;;;24.45;14.50;;;8.30;93.90;;;;;;5031123;28;20040;-73
2022/12/15 10:33:38;;;;;;;22.60;14.32;;;8.40;93.70;;;;;;5030502;28;20053;-73
2022/12/15 10:36:10;;;;;;;23.25;13.13;;;8.40;93.60;;;;;;5030414;28;20026;-71
2022/12/15 10:38:39;;;;;;;21.33;12.75;;;8.40;93.50;;;;;;5029959;28;20037;-71
2022/12/15 10:41:11;;;;;;;20.48;12.10;;;8.50;93.50;;;;;;5028821;28;20111;-73
2022/12/15 10:43:42;;;;;;;28.83;13.07;;;8.50;93.40;;;;;;5030052;28;20021;-72
2022/12/15 10:46:17;;;;;;;22.08;13.07;;;8.50;93.20;;;;;;5030333;28;20084;-75
2022/12/15 10:48:45;;;;;;;21.92;12.50;;;8.50;93.50;;;;;;5030177;28;20017;-73
2022/12/15 10:51:37;;;;;;;19.83;12.52;;;8.40;93.50;;;;;;5029323;28;20033;-74
2022/12/15 10:54:03;;;;;;;23.55;12.82;;;8.40;93.70;;;;;;5027851;28;20037;-72
2022/12/15 10:56:30;;;;;;;21.83;13.38;;;8.40;93.70;;;;;;5041415;28;20407;-73
2022/12/15 10:58:59;;;;;;;26.67;15.63;;;8.50;93.70;;;;;;5028696;28;20120;-71
2022/12/15 11:01:33;;;;;;;31.90;16.42;;;8.50;93.50;;;;;;5028990;28;20261;-71
2022/12/15 11:03:59;;;;;;;24.48;13.63;;;8.50;93.60;;;;;;5044876;28;20045;-72
2022/12/15 11:06:28;;;;;;;19.57;12.87;;;8.50;93.50;;;;;;5027805;28;20031;-71
2022/12/15 11:08:56;;;;;;;21.50;12.93;;;8.40;93.30;;;;;;5027939;28;20112;-71
2022/12/15 11:14:18;;;;;;;22.55;15.00;;;8.20;93.90;;;;;;5030576;28;20048;-71
2022/12/15 11:16:57;;;;;;;29.93;15.87;;;8.10;93.90;;;;;;5029993;28;20033;-72
2022/12/15 11:19:39;;;;;;;24.38;16.17;;;8.10;93.90;;;;;;5027856;28;20409;-72
2022/12/15 11:22:16;;;;;;;26.70;16.75;;;8.10;94.00;;;;;;5030088;28;20025;-72
2022/12/15 11:24:52;;;;;;;31.15;17.95;;;8.10;94.30;;;;;;5041614;28;20512;-72
2022/12/15 11:27:37;;;;;;;28.20;16.35;;;8.20;94.00;;;;;;5028720;28;20029;-72
2022/12/15 11:30:15;;;;;;;26.45;16.08;;;8.20;94.00;;;;;;5026012;28;20030;-71
2022/12/15 11:32:58;;;;;;;27.00;16.48;;;8.30;93.90;;;;;;5029002;28;20095;-71
2022/12/15 11:35:53;;;;;;;29.38;17.33;;;8.40;93.90;;;;;;5028697;28;20551;-71
2022/12/15 11:38:30;;;;;;;32.08;15.88;;;8.30;93.90;;;;;;5028751;28;20041;-72
2022/12/15 11:40:57;;;;;;;27.05;14.90;;;8.40;93.80;;;;;;5022521;28;20124;-72
2022/12/15 11:43:42;;;;;;;26.48;15.48;;;8.20;93.80;;;;;;5025970;28;20028;-72
2022/12/15 11:46:10;;;;;;;26.95;14.68;;;8.20;93.90;;;;;;5038942;28;20040;-72
2022/12/15 11:49:00;;;;;;;28.83;15.63;;;8.10;93.90;;;;;;5026097;28;20065;-72
2022/12/15 11:51:48;;;;;;;25.60;15.02;;;8.10;94.20;;;;;;5030559;28;20025;-71
2022/12/15 11:54:39;;;;;;;27.25;15.73;;;8.10;94.20;;;;;;5029499;28;20509;-72
2022/12/15 11:57:54;;;;;;;31.45;17.35;;;8.20;94.30;;;;;;5028351;28;20037;-71
2022/12/15 12:00:20;;;;;;;33.80;18.20;;;8.20;94.30;;;;;;5029507;28;20068;-72
2022/12/15 12:03:26;;;;;;;30.58;16.77;;;8.20;94.30;;;;;;5028299;28;20022;-72
2022/12/15 12:06:06;;;;;;;31.15;19.63;;;8.20;94.20;;;;;;5030155;28;20026;-71
2022/12/15 12:08:47;;;;;;;35.95;18.95;;;8.20;94.30;;;;;;5027151;28;20026;-72
2022/12/15 12:11:19;;;;;;;36.35;19.20;;;8.20;94.40;;;;;;5028529;28;20033;-71
2022/12/15 12:14:10;;;;;;;30.70;18.92;;;8.10;94.70;;;;;;5028475;28;20096;-71
2022/12/15 12:16:46;;;;;;;26.45;17.70;;;8.10;94.50;;;;;;5024140;28;20029;-71
2022/12/15 12:19:44;;;;;;;36.80;18.50;;;8.20;94.60;;;;;;5028491;28;20596;-71
2022/12/15 12:22:23;;;;;;;29.45;18.55;;;8.20;94.70;;;;;;5026350;28;20040;-71
2022/12/15 12:25:12;;;;;;;29.05;18.83;;;8.20;94.70;;;;;;5027918;28;20061;-71
2022/12/15 12:28:00;;;;;;;32.20;18.15;;;8.20;94.70;;;;;;5024198;28;20040;-71
2022/12/15 12:30:37;;;;;;;40.92;19.65;;;8.20;94.70;;;;;;5026113;28;20025;-71
2022/12/15 12:33:08;;;;;;;37.90;19.90;;;8.30;94.50;;;;;;5027581;28;20056;-71
2022/12/15 12:36:05;;;;;;;35.42;18.30;;;8.20;94.90;;;;;;5028946;28;20037;-71
2022/12/15 12:38:54;;;;;;;34.95;17.98;;;8.10;94.70;;;;;;5027333;28;20528;-71
2022/12/15 12:41:20;;;;;;;36.08;19.77;;;7.90;95.00;;;;;;5026046;28;20041;-71
2022/12/15 12:43:59;;;;;;;33.77;19.30;;;7.90;95.30;;;;;;5025917;28;20029;-72
2022/12/15 12:46:36;;;;;;;35.28;18.27;;;7.80;95.50;;;;;;5029751;28;20653;-72
2022/12/15 12:49:27;;;;;;;35.97;17.42;;;7.70;95.60;;;;;;5031348;28;20026;-72
2022/12/15 12:51:57;;;;;;;32.55;18.10;;;7.80;95.30;;;;;;5030468;28;20029;-71
2022/12/15 12:54:35;;;;;;;35.28;18.15;;;7.70;95.40;;;;;;5030820;28;20025;-72
2022/12/15 12:57:10;;;;;;;35.78;19.30;;;7.80;95.80;;;;;;5032044;28;20389;-72
2022/12/15 12:59:40;;;;;;;33.05;18.83;;;7.80;95.50;;;;;;5032036;28;20047;-72
2022/12/15 13:02:23;;;;;;;42.42;20.75;;;7.70;96.20;;;;;;5029706;28;20053;-72
2022/12/15 13:05:18;;;;;;;42.28;20.13;;;7.80;96.00;;;;;;5030611;28;20281;-71
2022/12/15 13:08:12;;;;;;;34.92;19.40;;;7.80;95.60;;;;;;5031649;28;20033;-72
2022/12/15 13:10:43;;;;;;;42.78;20.73;;;7.70;96.00;;;;;;5024259;28;20052;-72
2022/12/15 13:13:28;;;;;;;50.38;19.60;;;7.70;96.10;;;;;;5032684;28;20501;-72
2022/12/15 13:16:18;;;;;;;44.35;21.23;;;7.70;96.50;;;;;;5025274;28;20401;-71
2022/12/15 13:19:36;;;;;;;43.30;21.13;;;7.80;96.50;;;;;;5027444;28;20524;-72
2022/12/15 13:22:01;;;;;;;37.03;18.48;;;7.80;96.40;;;;;;5030068;28;20053;-72
2022/12/15 13:24:40;;;;;;;39.13;20.60;;;7.70;96.00;;;;;;5033382;28;20030;-71
2022/12/15 13:27:08;;;;;;;34.33;18.17;;;7.80;95.80;;;;;;5030639;28;20083;-71
2022/12/15 13:29:57;;;;;;;44.17;21.80;;;7.70;95.80;;;;;;5025724;28;20101;-71
2022/12/15 13:32:35;;;;;;;36.15;19.77;;;7.80;96.20;;;;;;5029229;28;20557;-73
2022/12/15 13:35:23;;;;;;;38.38;19.40;;;7.70;96.40;;;;;;5030633;28;20026;-72
2022/12/15 13:37:49;;;;;;;36.83;18.52;;;7.70;96.40;;;;;;5032092;28;20361;-71
2022/12/15 13:40:33;;;;;;;37.23;17.73;;;7.70;96.40;;;;;;5033250;28;20524;-72
2022/12/15 13:43:02;;;;;;;40.03;18.55;;;7.80;95.80;;;;;;5031896;28;20029;-72
2022/12/15 13:45:36;;;;;;;34.53;19.00;;;7.90;96.10;;;;;;5030844;28;20114;-72
2022/12/15 13:48:31;;;;;;;47.70;21.33;;;7.90;95.90;;;;;;5031837;28;20030;-72
2022/12/15 13:51:21;;;;;;;43.28;20.80;;;7.90;96.00;;;;;;5026809;28;20088;-71
2022/12/15 13:53:58;;;;;;;51.47;22.70;;;7.90;95.80;;;;;;5030692;28;20056;-71
2022/12/15 13:56:32;;;;;;;;;;;7.90;95.50;;;;;;5029774;28;20517;-73
2022/12/15 13:59:03;;;;;;;51.15;22.75;;;7.90;96.10;;;;;;5031036;28;19932;-73
2022/12/15 14:01:30;;;;;;;48.90;26.05;;;7.80;96.10;;;;;;5031789;28;20119;-72
2022/12/15 14:04:14;;;;;;;46.85;24.85;;;7.80;96.30;;;;;;5027548;28;20079;-72
2022/12/15 14:06:52;;;;;;;40.88;22.58;;;7.90;96.30;;;;;;5032155;28;20030;-73
2022/12/15 14:09:27;;;;;;;34.35;18.50;;;7.90;95.90;;;;;;5030233;28;20033;-72
2022/12/15 14:11:53;;;;;;;27.23;15.95;;;7.90;95.60;;;;;;5031707;28;20104;-73
2022/12/15 14:14:28;;;;;;;31.65;18.20;;;7.90;95.70;;;;;;5032760;28;20116;-72
2022/12/15 14:17:00;;;;;;;32.78;19.00;;;7.70;96.10;;;;;;5031452;28;20037;-72
2022/12/15 14:19:36;;;;;;;35.20;18.60;;;7.70;96.20;;;;;;5030704;28;20045;-72
2022/12/15 14:22:01;;;;;;;35.42;19.95;;;7.70;96.00;;;;;;5027516;28;20516;-72
2022/12/15 14:24:32;;;;;;;32.87;20.90;;;7.80;95.90;;;;;;5033071;28;20029;-73
2022/12/15 14:26:58;;;;;;;38.15;20.65;;;7.80;95.80;;;;;;5031868;28;20079;-73
2022/12/15 14:29:24;;;;;;;35.30;19.93;;;7.80;95.90;;;;;;5032334;28;20473;-73
2022/12/15 14:31:54;;;;;;;42.10;19.50;;;7.80;95.80;;;;;;5031950;28;20026;-73
2022/12/15 14:34:28;;;;;;;36.33;19.88;;;7.80;95.70;;;;;;5032027;28;20029;-75
2022/12/15 14:36:56;;;;;;;38.35;20.15;;;7.70;95.80;;;;;;5030919;28;20040;-73
2022/12/15 14:39:43;;;;;;;34.38;18.45;;;7.80;95.90;;;;;;5029198;28;20026;-73
2022/12/15 14:42:17;;;;;;;;;;;7.80;96.00;;;;;;5029768;28;20033;-73
2022/12/15 14:44:45;;;;;;;29.75;18.45;;;7.70;96.20;;;;;;5026438;28;19917;-73
2022/12/15 14:47:25;;;;;;;32.40;18.50;;;7.80;96.10;;;;;;5027827;28;20033;-74
2022/12/15 14:49:53;;;;;;;37.67;20.55;;;7.70;95.90;;;;;;5026381;28;20332;-73
2022/12/15 14:52:21;;;;;;;34.03;20.67;;;7.80;96.00;;;;;;5030293;28;20039;-72
2022/12/15 14:54:54;;;;;;;41.28;24.73;;;7.70;96.10;;;;;;5030476;28;20044;-73
2022/12/15 14:57:23;;;;;;;31.45;20.10;;;7.70;96.00;;;;;;5028200;28;20034;-74
2022/12/15 14:59:52;;;;;;;52.40;22.88;;;7.80;96.10;;;;;;5026886;28;20429;-74
2022/12/15 15:02:29;;;;;;;35.08;20.60;;;7.80;96.40;;;;;;5046029;28;20087;-74
2022/12/15 15:04:59;;;;;;;38.43;21.10;;;7.70;96.30;;;;;;5028745;28;20033;-74
2022/12/15 15:07:27;;;;;;;36.92;19.25;;;7.70;96.60;;;;;;5029364;28;20429;-74
2022/12/15 15:09:53;;;;;;;40.88;20.35;;;7.70;96.60;;;;;;5030135;28;20099;-74
2022/12/15 15:12:25;;;;;;;48.72;22.67;;;7.70;96.50;;;;;;5028075;28;20022;-73
2022/12/15 15:15:01;;;;;;;47.60;21.85;;;7.70;96.30;;;;;;5029297;28;20034;-74
2022/12/15 15:17:34;;;;;;;50.75;22.65;;;7.70;96.70;;;;;;5029605;28;20025;-75
2022/12/15 15:20:16;;;;;;;36.92;19.80;;;7.70;96.80;;;;;;5024839;28;20055;-73
2022/12/15 15:22:44;;;;;;;38.15;19.15;;;7.70;96.70;;;;;;5027910;28;20021;-74
2022/12/15 15:25:24;;;;;;;32.20;18.38;;;7.70;96.80;;;;;;5028953;28;20059;-73
2022/12/15 15:27:50;;;;;;;31.67;17.08;;;7.70;96.60;;;;;;5037926;28;20073;-74
2022/12/15 15:30:23;;;;;;;40.13;21.07;;;7.70;96.50;;;;;;5029509;28;20099;-72
2022/12/15 15:32:49;;;;;;;33.38;19.95;;;7.70;96.40;;;;;;5027140;28;20115;-74