Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:22;;;;;;;6.68;5.00;;;29.40;99.90;;;;;;4973043;28;20015;-41
2022/07/11 00:04:48;;;;;;;5.45;4.88;;;29.40;99.90;;;;;;4972582;28;20026;-41
2022/07/11 00:07:14;;;;;;;7.60;4.65;;;29.40;99.90;;;;;;4972772;28;20066;-41
2022/07/11 00:09:41;;;;;;;4.78;4.28;;;29.40;99.90;;;;;;4972685;28;20434;-41
2022/07/11 00:12:08;;;;;;;4.40;4.00;;;29.50;99.90;;;;;;4972700;28;20062;-41
2022/07/11 00:14:34;;;;;;;5.97;4.75;;;29.40;99.90;;;;;;4972518;28;20468;-41
2022/07/11 00:17:00;;;;;;;4.70;4.20;;;29.40;99.90;;;;;;4972522;28;20035;-41
2022/07/11 00:19:27;;;;;;;4.63;4.07;;;29.50;99.90;;;;;;4972562;28;20022;-41
2022/07/11 00:21:53;;;;;;;5.65;4.22;;;29.40;99.90;;;;;;4972681;28;20054;-41
2022/07/11 00:24:19;;;;;;;4.80;3.78;;;29.40;99.90;;;;;;4972424;28;20095;-41
2022/07/11 00:26:49;;;;;;;4.70;4.30;;;29.40;99.90;;;;;;4972459;28;20025;-41
2022/07/11 00:29:15;;;;;;;6.18;4.88;;;29.40;99.90;;;;;;4954958;28;20560;-41
2022/07/11 00:31:40;;;;;;;5.18;4.60;;;29.40;99.90;;;;;;4972429;28;20074;-41
2022/07/11 00:34:06;;;;;;;4.88;4.38;;;29.40;99.90;;;;;;4972308;28;20112;-41
2022/07/11 00:36:32;;;;;;;4.65;3.90;;;29.40;99.90;;;;;;4972355;28;20543;-41
2022/07/11 00:38:58;;;;;;;4.55;4.15;;;29.40;99.90;;;;;;4972361;28;20500;-41
2022/07/11 00:41:24;;;;;;;4.30;3.90;;;29.40;99.90;;;;;;4972576;28;20481;-41
2022/07/11 00:43:56;;;;;;;5.25;4.35;;;29.40;99.90;;;;;;4972233;28;20030;-41
2022/07/11 00:46:23;;;;;;;5.03;4.20;;;29.40;99.90;;;;;;4972317;28;20018;-41
2022/07/11 00:48:49;;;;;;;6.53;4.90;;;29.40;99.90;;;;;;4972256;28;20035;-41
2022/07/11 00:51:18;;;;;;;6.32;4.10;;;29.40;99.90;;;;;;4972128;28;20053;-41
2022/07/11 00:53:44;;;;;;;5.45;4.43;;;29.40;99.90;;;;;;4972164;28;20030;-42
2022/07/11 00:56:10;;;;;;;5.77;4.43;;;29.40;99.90;;;;;;4972259;28;20034;-41
2022/07/11 00:58:36;;;;;;;5.20;3.95;;;29.40;99.90;;;;;;4972101;28;20388;-42
2022/07/11 01:01:03;;;;;;;5.55;3.72;;;29.40;99.90;;;;;;4978951;23;20623;-46
2022/07/11 01:03:29;;;;;;;5.68;4.38;;;29.30;99.90;;;;;;4952903;29;20031;-46
2022/07/11 01:05:54;;;;;;;4.95;4.00;;;29.30;99.90;;;;;;4953012;29;20413;-46
2022/07/11 01:08:20;;;;;;;3.92;3.53;;;29.30;99.90;;;;;;4952751;29;20042;-46
2022/07/11 01:10:47;;;;;;;5.03;4.13;;;29.30;99.90;;;;;;4954750;28;20126;-48
2022/07/11 01:13:12;;;;;;;4.82;4.18;;;29.30;99.90;;;;;;4956756;28;20058;-46
2022/07/11 01:15:38;;;;;;;4.45;3.92;;;29.30;99.90;;;;;;4956451;29;20054;-46
2022/07/11 01:18:04;;;;;;;5.38;4.00;;;29.30;99.90;;;;;;4956401;28;20027;-46
2022/07/11 01:20:30;;;;;;;4.18;3.25;;;29.30;99.90;;;;;;4956381;29;20037;-46
2022/07/11 01:23:07;;;;;;;4.78;4.28;;;29.30;99.90;;;;;;4956504;29;20102;-46
2022/07/11 01:25:34;;;;;;;4.15;3.67;;;29.30;99.90;;;;;;4956419;29;20015;-46
2022/07/11 01:28:06;;;;;;;5.00;4.18;;;29.30;99.90;;;;;;4956378;28;20371;-47
2022/07/11 01:30:32;;;;;;;6.15;4.35;;;29.30;99.90;;;;;;4956165;29;20031;-46
2022/07/11 01:32:59;;;;;;;4.95;4.20;;;29.30;99.90;;;;;;4956383;28;20039;-46
2022/07/11 01:35:26;;;;;;;4.60;4.15;;;29.30;99.90;;;;;;4955985;29;20027;-46
2022/07/11 01:37:52;;;;;;;4.93;4.32;;;29.30;99.90;;;;;;4956095;29;20066;-46
2022/07/11 01:40:18;;;;;;;4.60;3.92;;;29.30;99.90;;;;;;4956101;29;20062;-46
2022/07/11 01:42:44;;;;;;;4.47;3.60;;;29.30;99.90;;;;;;4956248;29;20383;-46
2022/07/11 01:45:11;;;;;;;5.03;4.32;;;29.30;99.90;;;;;;4955953;29;20027;-46
2022/07/11 01:47:37;;;;;;;4.95;4.13;;;29.30;99.90;;;;;;4955906;29;20027;-46
2022/07/11 01:50:04;;;;;;;5.38;4.57;;;29.30;99.90;;;;;;4955739;29;20138;-46
2022/07/11 01:52:30;;;;;;;4.43;3.65;;;29.30;99.90;;;;;;4955938;28;20057;-46
2022/07/11 01:54:55;;;;;;;4.38;3.95;;;29.30;99.90;;;;;;4955745;29;20119;-46
2022/07/11 01:57:21;;;;;;;5.43;3.70;;;29.30;99.90;;;;;;4955688;29;20039;-46
2022/07/11 01:59:47;;;;;;;4.55;3.88;;;29.20;99.90;;;;;;4956177;29;20082;-46
2022/07/11 02:02:14;;;;;;;4.55;4.07;;;29.30;99.90;;;;;;4955621;29;20031;-46
2022/07/11 02:04:40;;;;;;;5.40;4.25;;;29.30;99.90;;;;;;4938422;29;20031;-47
2022/07/11 02:07:06;;;;;;;5.00;4.33;;;29.30;99.90;;;;;;4955733;29;20102;-47
2022/07/11 02:09:32;;;;;;;4.70;4.07;;;29.20;99.90;;;;;;4955570;29;20078;-46
2022/07/11 02:11:58;;;;;;;4.30;3.80;;;29.20;99.90;;;;;;4938355;29;20031;-46
2022/07/11 02:14:23;;;;;;;5.10;4.30;;;29.20;99.90;;;;;;4955583;29;20438;-46
2022/07/11 02:16:49;;;;;;;5.78;4.15;;;29.20;99.90;;;;;;4955398;29;20046;-46
2022/07/11 02:19:15;;;;;;;5.72;4.03;;;29.20;99.90;;;;;;4955320;29;20034;-46
2022/07/11 02:21:41;;;;;;;4.07;3.67;;;29.20;99.90;;;;;;4953891;28;20126;-46
2022/07/11 02:24:08;;;;;;;5.07;4.20;;;29.30;99.90;;;;;;4955182;29;20122;-46
2022/07/11 02:26:34;;;;;;;5.00;3.72;;;29.20;99.90;;;;;;4955208;29;20034;-47
2022/07/11 02:29:00;;;;;;;5.95;4.00;;;29.30;99.90;;;;;;4955390;29;20027;-46
2022/07/11 02:31:26;;;;;;;4.88;4.30;;;29.20;99.90;;;;;;4955045;29;20062;-46
2022/07/11 02:33:52;;;;;;;4.35;3.95;;;29.20;99.90;;;;;;4954985;29;20540;-46
2022/07/11 02:36:18;;;;;;;4.45;4.05;;;29.20;99.90;;;;;;4955017;29;20031;-45
2022/07/11 02:38:43;;;;;;;4.30;3.90;;;29.20;99.90;;;;;;4955039;29;20035;-46
2022/07/11 02:41:09;;;;;;;4.45;3.75;;;29.20;99.90;;;;;;4955138;29;20019;-46
2022/07/11 02:43:35;;;;;;;4.50;4.10;;;29.20;99.90;;;;;;4954937;29;20386;-45
2022/07/11 02:46:01;;;;;;;5.40;4.05;;;29.20;99.90;;;;;;4955017;29;20413;-46
2022/07/11 02:48:27;;;;;;;4.60;3.75;;;29.20;99.90;;;;;;4954899;29;20038;-46
2022/07/11 02:50:53;;;;;;;5.38;4.50;;;29.20;99.90;;;;;;4954913;29;20098;-45
2022/07/11 02:53:19;;;;;;;5.35;4.30;;;29.20;99.90;;;;;;4954869;29;20039;-46
2022/07/11 02:55:45;;;;;;;4.90;3.85;;;29.20;99.90;;;;;;4954959;29;20023;-45
2022/07/11 02:58:11;;;;;;;4.93;4.10;;;29.20;99.90;;;;;;4954705;29;20445;-46
2022/07/11 03:00:37;;;;;;;5.88;3.40;;;29.20;99.90;;;;;;4955013;29;20055;-46
2022/07/11 03:03:03;;;;;;;4.50;3.85;;;29.20;99.90;;;;;;4954640;29;20469;-45
2022/07/11 03:05:29;;;;;;;4.53;3.90;;;29.20;99.90;;;;;;4954469;29;20058;-45
2022/07/11 03:07:55;;;;;;;4.45;4.05;;;29.20;99.90;;;;;;4954514;29;20038;-46
2022/07/11 03:10:23;;;;;;;4.43;4.00;;;29.20;99.90;;;;;;4954259;29;20027;-46
2022/07/11 03:12:49;;;;;;;5.78;4.03;;;29.10;99.90;;;;;;4954463;29;20501;-46
2022/07/11 03:15:15;;;;;;;4.63;3.97;;;29.10;99.90;;;;;;4954225;29;20051;-46
2022/07/11 03:17:41;;;;;;;4.32;3.33;;;29.20;99.90;;;;;;4937125;29;20505;-45
2022/07/11 03:20:07;;;;;;;4.53;4.10;;;29.10;99.90;;;;;;4954185;29;20357;-46
2022/07/11 03:22:33;;;;;;;4.40;3.50;;;29.10;99.90;;;;;;4954373;29;20023;-46
2022/07/11 03:25:00;;;;;;;4.10;3.70;;;29.10;99.90;;;;;;4954089;29;20038;-46
2022/07/11 03:27:26;;;;;;;5.65;4.93;;;29.10;99.90;;;;;;4954107;29;20074;-46
2022/07/11 03:29:52;;;;;;;5.50;4.10;;;29.10;99.90;;;;;;4953983;29;20481;-46
2022/07/11 03:32:20;;;;;;;5.57;4.47;;;29.10;99.90;;;;;;4953689;28;20050;-46
2022/07/11 03:37:32;;;;;;;4.93;3.78;;;29.10;99.90;;;;;;4924095;29;20043;-46
2022/07/11 03:39:58;;;;;;;4.25;3.47;;;29.10;99.90;;;;;;4953886;29;20031;-45
2022/07/11 03:42:25;;;;;;;6.05;4.40;;;29.10;99.90;;;;;;4953965;29;20029;-47
2022/07/11 03:44:51;;;;;;;4.38;3.50;;;29.10;99.90;;;;;;4953703;29;20035;-46
2022/07/11 03:47:17;;;;;;;3.92;3.53;;;29.10;99.90;;;;;;4953677;29;20090;-45
2022/07/11 03:49:43;;;;;;;5.20;3.65;;;29.10;99.90;;;;;;4953686;29;20029;-45
2022/07/11 03:52:09;;;;;;;3.78;3.17;;;29.10;99.90;;;;;;4953496;29;20130;-45
2022/07/11 03:54:34;;;;;;;4.45;4.05;;;29.10;99.90;;;;;;4953697;29;20084;-46
2022/07/11 03:57:00;;;;;;;5.03;3.60;;;29.10;99.90;;;;;;4953422;29;20023;-48
2022/07/11 03:59:26;;;;;;;4.53;3.30;;;29.10;99.90;;;;;;4952599;29;20094;-47
2022/07/11 04:01:52;;;;;;;3.60;3.17;;;29.10;99.90;;;;;;4953962;29;20065;-46
2022/07/11 04:04:17;;;;;;;5.07;3.95;;;29.10;99.90;;;;;;4953492;29;20111;-46
2022/07/11 04:06:44;;;;;;;3.47;3.10;;;29.10;99.90;;;;;;4953420;29;20478;-46
2022/07/11 04:09:10;;;;;;;4.45;3.67;;;29.10;99.90;;;;;;4953204;29;20154;-45
2022/07/11 04:11:36;;;;;;;4.03;3.53;;;29.10;99.90;;;;;;4953428;29;20039;-47
2022/07/11 04:14:02;;;;;;;3.60;3.30;;;29.10;99.90;;;;;;4953292;29;20019;-46
2022/07/11 04:16:28;;;;;;;4.25;3.40;;;29.10;99.90;;;;;;4953387;29;20418;-46
2022/07/11 04:18:53;;;;;;;4.07;3.30;;;29.10;99.90;;;;;;4953156;29;20414;-46
2022/07/11 04:21:19;;;;;;;3.92;3.20;;;29.10;99.90;;;;;;4953071;29;20392;-45
2022/07/11 04:23:45;;;;;;;3.92;3.30;;;29.10;99.90;;;;;;4953182;29;20496;-46
2022/07/11 04:26:11;;;;;;;4.50;3.60;;;29.10;99.90;;;;;;4953079;29;20043;-45
2022/07/11 04:28:36;;;;;;;5.72;3.47;;;29.00;99.90;;;;;;4953293;29;20039;-46
2022/07/11 04:31:02;;;;;;;5.25;3.58;;;29.00;99.90;;;;;;4953005;29;20035;-45
2022/07/11 04:33:28;;;;;;;3.58;3.20;;;29.10;99.90;;;;;;4953064;29;20508;-46
2022/07/11 04:35:54;;;;;;;4.45;3.50;;;29.00;99.90;;;;;;4952977;29;20028;-46
2022/07/11 04:38:23;;;;;;;3.40;3.10;;;29.00;99.90;;;;;;4935963;29;20470;-46
2022/07/11 04:40:50;;;;;;;3.70;3.28;;;29.00;99.90;;;;;;4952987;29;20058;-45
2022/07/11 04:43:16;;;;;;;4.18;3.67;;;29.10;99.90;;;;;;4935737;29;20027;-46
2022/07/11 04:45:42;;;;;;;4.85;3.53;;;29.10;99.90;;;;;;4955179;28;20023;-48
2022/07/11 04:48:08;;;;;;;4.07;3.40;;;29.10;99.90;;;;;;4957095;29;20438;-46
2022/07/11 04:50:33;;;;;;;4.47;3.60;;;29.00;99.90;;;;;;4956858;29;20235;-50
2022/07/11 04:52:59;;;;;;;3.60;3.22;;;29.00;99.90;;;;;;4939903;29;20111;-45
2022/07/11 04:55:25;;;;;;;4.20;3.40;;;29.00;99.90;;;;;;4956840;29;20023;-46
2022/07/11 04:57:51;;;;;;;4.78;3.28;;;29.00;99.90;;;;;;4956837;29;20031;-45
2022/07/11 05:00:17;;;;;;;4.32;3.47;;;29.00;99.90;;;;;;4956520;29;20043;-45
2022/07/11 05:02:43;;;;;;;3.55;3.25;;;29.00;99.90;;;;;;4956699;29;20027;-45
2022/07/11 05:05:09;;;;;;;3.92;3.45;;;29.00;99.90;;;;;;4939820;29;20031;-46
2022/07/11 05:07:35;;;;;;;4.75;3.85;;;29.00;99.90;;;;;;4956572;29;20386;-45
2022/07/11 05:10:02;;;;;;;4.75;3.75;;;29.00;99.90;;;;;;4956601;29;20039;-46
2022/07/11 05:12:28;;;;;;;3.97;3.45;;;29.00;99.90;;;;;;4956436;29;20504;-46
2022/07/11 05:14:55;;;;;;;4.00;3.60;;;29.00;99.90;;;;;;4956569;29;20055;-44
2022/07/11 05:17:20;;;;;;;4.55;3.53;;;29.00;99.90;;;;;;4956455;29;20031;-45
2022/07/11 05:19:46;;;;;;;3.88;3.33;;;29.00;99.90;;;;;;4956640;29;20042;-45
2022/07/11 05:22:12;;;;;;;4.45;3.40;;;29.00;99.90;;;;;;4956356;29;20035;-45
2022/07/11 05:24:38;;;;;;;4.03;3.30;;;29.00;99.90;;;;;;4956550;29;20380;-45
2022/07/11 05:27:03;;;;;;;4.47;3.65;;;29.00;99.90;;;;;;4956451;29;20023;-45
2022/07/11 05:29:29;;;;;;;3.75;3.35;;;29.00;99.90;;;;;;4956264;29;20432;-44
2022/07/11 05:31:55;;;;;;;5.00;3.20;;;29.00;99.90;;;;;;4956207;29;20574;-45
2022/07/11 05:34:21;;;;;;;3.20;2.90;;;29.00;99.90;;;;;;4956091;29;20126;-46
2022/07/11 05:36:47;;;;;;;3.53;3.22;;;29.00;99.90;;;;;;4956104;29;20068;-45
2022/07/11 05:39:13;;;;;;;3.42;3.13;;;29.00;99.90;;;;;;4938802;29;20082;-45
2022/07/11 05:41:38;;;;;;;4.78;3.67;;;29.00;99.90;;;;;;4939163;29;20031;-45
2022/07/11 05:44:04;;;;;;;5.75;3.78;;;29.00;99.90;;;;;;4956047;29;20027;-45
2022/07/11 05:46:30;;;;;;;4.65;3.42;;;29.00;99.90;;;;;;4955942;29;20473;-45
2022/07/11 05:48:55;;;;;;;4.63;3.53;;;29.00;99.90;;;;;;4938566;29;20058;-44
2022/07/11 05:51:21;;;;;;;3.92;3.30;;;29.00;99.90;;;;;;4956020;29;20035;-45
2022/07/11 05:53:47;;;;;;;5.25;4.03;;;29.00;99.90;;;;;;4922888;29;20024;-45
2022/07/11 05:56:13;;;;;;;6.40;3.30;;;29.00;99.90;;;;;;4938448;29;20027;-45
2022/07/11 05:58:38;;;;;;;4.95;3.22;;;29.00;99.90;;;;;;4955837;29;20027;-45
2022/07/11 06:01:05;;;;;;;4.68;3.38;;;28.90;99.90;;;;;;4955652;29;20138;-45
2022/07/11 06:03:30;;;;;;;4.13;3.42;;;29.00;99.90;;;;;;4955529;29;20466;-45
2022/07/11 06:05:56;;;;;;;3.25;2.90;;;29.00;99.90;;;;;;4955561;29;20098;-45
2022/07/11 06:08:40;;;;;;;4.72;3.33;;;29.00;99.90;;;;;;4955627;29;20111;-45
2022/07/11 06:11:06;;;;;;;3.45;3.15;;;29.00;99.90;;;;;;4955530;29;20493;-45
2022/07/11 06:13:32;;;;;;;4.50;3.40;;;29.00;99.90;;;;;;4955488;29;20030;-45
2022/07/11 06:15:58;;;;;;;4.00;3.60;;;29.00;99.90;;;;;;4955463;29;20023;-45
2022/07/11 06:18:24;;;;;;;5.20;3.53;;;29.00;99.90;;;;;;4955742;29;20034;-45
2022/07/11 06:20:50;;;;;;;4.40;3.38;;;29.00;99.90;;;;;;4955207;29;20027;-45
2022/07/11 06:23:16;;;;;;;4.20;3.10;;;29.00;99.90;;;;;;4955162;29;20027;-45
2022/07/11 06:25:42;;;;;;;4.03;3.33;;;29.00;99.90;;;;;;4955449;29;20050;-45
2022/07/11 06:28:07;;;;;;;4.63;3.05;;;29.00;99.90;;;;;;4955242;29;20023;-45
2022/07/11 06:30:34;;;;;;;4.68;3.40;;;29.00;99.90;;;;;;4955089;29;20051;-45
2022/07/11 06:33:00;;;;;;;5.65;4.05;;;29.00;99.90;;;;;;4954962;29;20085;-45
2022/07/11 06:35:26;;;;;;;3.88;3.28;;;29.00;99.90;;;;;;4938111;29;20027;-45
2022/07/11 06:37:52;;;;;;;5.78;3.50;;;29.00;99.90;;;;;;4955235;29;20473;-45
2022/07/11 06:40:18;;;;;;;5.43;3.53;;;29.00;99.90;;;;;;4954942;29;20027;-46
2022/07/11 06:42:44;;;;;;;4.40;3.25;;;29.00;99.90;;;;;;4955007;29;20051;-45
2022/07/11 06:45:10;;;;;;;5.30;3.85;;;29.00;99.90;;;;;;4937505;29;20027;-45
2022/07/11 06:47:36;;;;;;;5.13;3.40;;;29.00;99.90;;;;;;4954773;29;20766;-45
2022/07/11 06:50:02;;;;;;;4.93;3.67;;;29.00;99.90;;;;;;4954617;29;20517;-45
2022/07/11 06:52:28;;;;;;;4.72;3.40;;;29.10;99.90;;;;;;4954700;29;20035;-45
2022/07/11 06:54:54;;;;;;;5.30;3.72;;;29.10;99.90;;;;;;4954650;29;20294;-45
2022/07/11 06:57:20;;;;;;;3.53;3.20;;;29.00;99.90;;;;;;4954497;29;20035;-45
2022/07/11 06:59:45;;;;;;;5.45;3.70;;;29.00;99.90;;;;;;4954494;29;20047;-45
2022/07/11 07:02:11;;;;;;;4.55;3.40;;;29.00;99.90;;;;;;4937251;29;20028;-45
2022/07/11 07:04:37;;;;;;;4.55;3.03;;;29.10;99.90;;;;;;4954458;29;20045;-45
2022/07/11 07:07:03;;;;;;;3.88;3.25;;;29.10;99.90;;;;;;4954112;28;20474;-45
2022/07/11 07:09:29;;;;;;;4.27;3.53;;;29.10;99.90;;;;;;4954063;29;20023;-46
2022/07/11 07:11:55;;;;;;;6.30;3.55;;;29.10;99.90;;;;;;4954349;29;20046;-46
2022/07/11 07:14:21;;;;;;;5.28;3.80;;;29.10;99.90;;;;;;4954524;29;20058;-46
2022/07/11 07:16:47;;;;;;;4.38;3.40;;;29.10;99.90;;;;;;4954440;29;20027;-46
2022/07/11 07:19:13;;;;;;;4.43;3.50;;;29.10;99.90;;;;;;4954369;29;20027;-47
2022/07/11 07:21:39;;;;;;;4.15;3.75;;;29.10;99.90;;;;;;4936858;29;20035;-46
2022/07/11 07:24:05;;;;;;;3.95;3.33;;;29.10;99.90;;;;;;4936776;29;20447;-46
2022/07/11 07:26:32;;;;;;;4.22;3.40;;;29.10;99.90;;;;;;4936997;29;20038;-46
2022/07/11 07:28:58;;;;;;;3.95;3.47;;;29.10;99.90;;;;;;4954079;29;20429;-46
2022/07/11 07:31:24;;;;;;;3.70;3.30;;;29.10;99.90;;;;;;4953768;29;20091;-46
2022/07/11 07:33:50;;;;;;;3.83;3.10;;;29.10;99.90;;;;;;4954063;29;20508;-46
2022/07/11 07:36:16;;;;;;;4.80;3.47;;;29.10;99.90;;;;;;4954144;29;20054;-46
2022/07/11 07:38:43;;;;;;;5.28;3.85;;;29.10;99.90;;;;;;4954009;29;20031;-46
2022/07/11 07:41:16;;;;;;;4.25;3.30;;;29.10;99.90;;;;;;4953815;29;20081;-46
2022/07/11 07:43:42;;;;;;;4.22;3.47;;;29.10;99.90;;;;;;4953819;29;20197;-46
2022/07/11 07:46:11;;;;;;;4.05;3.58;;;29.10;99.90;;;;;;4953858;29;20031;-46
2022/07/11 07:48:38;;;;;;;8.13;4.00;;;29.10;99.90;;;;;;4953682;29;20127;-46
2022/07/11 07:51:04;;;;;;;4.53;3.75;;;29.10;99.90;;;;;;4953653;29;20042;-46
2022/07/11 07:53:29;;;;;;;4.68;3.53;;;29.10;99.90;;;;;;4953748;29;20417;-46
2022/07/11 07:55:55;;;;;;;5.18;3.67;;;29.10;99.90;;;;;;4953460;29;20086;-46
2022/07/11 07:58:21;;;;;;;5.80;3.30;;;29.10;99.90;;;;;;4953485;29;20023;-45
2022/07/11 08:03:31;;;;;;;5.90;3.97;;;29.20;99.90;;;;;;4953520;29;20034;-46
2022/07/11 08:05:57;;;;;;;5.20;4.22;;;29.20;99.90;;;;;;4953588;29;20401;-46
2022/07/11 08:08:23;;;;;;;4.47;3.65;;;29.20;99.90;;;;;;4953314;29;20105;-46
2022/07/11 08:10:49;;;;;;;5.57;4.28;;;29.20;99.90;;;;;;4953463;29;20099;-45
2022/07/11 08:13:15;;;;;;;4.07;3.47;;;29.20;99.90;;;;;;4953418;29;20046;-46
2022/07/11 08:15:41;;;;;;;4.88;3.42;;;29.20;99.90;;;;;;4953353;29;20027;-46
2022/07/11 08:18:07;;;;;;;5.25;3.85;;;29.20;99.90;;;;;;4953118;29;20055;-46
2022/07/11 08:20:33;;;;;;;4.10;3.70;;;29.20;99.90;;;;;;4953297;28;20489;-46
2022/07/11 08:23:00;;;;;;;4.03;3.60;;;29.20;99.90;;;;;;4953177;29;20062;-46
2022/07/11 08:25:26;;;;;;;4.45;3.63;;;29.30;99.90;;;;;;4952942;29;20027;-46
2022/07/11 08:27:52;;;;;;;4.88;3.92;;;29.20;99.90;;;;;;4953109;29;20027;-46
2022/07/11 08:30:17;;;;;;;3.80;3.33;;;29.20;99.90;;;;;;4935908;29;20118;-46
2022/07/11 08:32:44;;;;;;;5.82;4.03;;;29.20;99.90;;;;;;4952898;29;20113;-46
2022/07/11 08:35:11;;;;;;;4.80;3.70;;;29.20;99.90;;;;;;4953120;29;20015;-46
2022/07/11 08:37:37;;;;;;;5.97;3.40;;;29.30;99.90;;;;;;4936031;29;20034;-46
2022/07/11 08:40:04;;;;;;;3.35;3.05;;;29.30;99.90;;;;;;4952961;29;20030;-46
2022/07/11 08:42:30;;;;;;;5.80;3.85;;;29.30;99.90;;;;;;4952991;29;20024;-46
2022/07/11 08:44:58;;;;;;;4.88;3.88;;;29.30;99.90;;;;;;4952760;29;20118;-46
2022/07/11 08:47:24;;;;;;;5.93;4.47;;;29.30;99.90;;;;;;4952969;29;20030;-46
2022/07/11 08:49:52;;;;;;;4.23;3.57;;;29.30;99.90;;;;;;4953054;29;20090;-46
2022/07/11 08:52:19;;;;;;;5.03;3.60;;;29.30;99.90;;;;;;4952821;29;20031;-47
2022/07/11 08:54:46;;;;;;;4.05;3.60;;;29.30;99.90;;;;;;4952961;29;20016;-47
2022/07/11 08:57:13;;;;;;;3.70;3.40;;;29.30;99.90;;;;;;4952926;29;20043;-47
2022/07/11 08:59:43;;;;;;;5.22;4.03;;;29.30;99.90;;;;;;4952915;29;20504;-46
2022/07/11 09:02:11;;;;;;;6.63;3.90;;;29.30;99.90;;;;;;4952691;29;20395;-47
2022/07/11 09:04:36;;;;;;;5.50;3.95;;;29.30;99.90;;;;;;4952728;29;20027;-45
2022/07/11 09:07:02;;;;;;;5.25;3.90;;;29.30;99.90;;;;;;4952837;29;20027;-45
2022/07/11 09:09:29;;;;;;;5.68;3.92;;;29.30;99.90;;;;;;4952688;29;20434;-45
2022/07/11 09:11:56;;;;;;;4.65;3.90;;;29.30;99.90;;;;;;4952629;29;20067;-46
2022/07/11 09:14:29;;;;;;;4.43;3.90;;;29.30;99.90;;;;;;4952822;29;20027;-46
2022/07/11 09:17:00;;;;;;;4.43;3.95;;;29.30;99.90;;;;;;4952712;29;20028;-46
2022/07/11 09:19:33;;;;;;;4.75;4.18;;;29.30;99.90;;;;;;4952604;29;20020;-46
2022/07/11 09:28:00;;;;;;;5.97;4.63;;;29.30;99.90;;;;;;4952927;29;19949;-46
2022/07/11 09:30:39;;;;;;;4.50;3.22;;;29.30;99.90;;;;;;4952668;28;20489;-45
2022/07/11 09:33:06;;;;;;;4.28;3.88;;;29.30;99.90;;;;;;4956189;29;20033;-46
2022/07/11 09:35:38;;;;;;;5.38;3.85;;;29.40;99.90;;;;;;4956081;29;20380;-45
2022/07/11 09:38:09;;;;;;;4.30;3.70;;;29.30;99.90;;;;;;4955992;29;20011;-45
2022/07/11 09:43:26;;;;;;;4.72;3.75;;;29.40;99.90;;;;;;4956036;29;20038;-46
2022/07/11 09:45:52;;;;;;;4.18;3.13;;;29.40;99.90;;;;;;4955861;29;20027;-45
2022/07/11 09:48:18;;;;;;;5.38;3.97;;;29.40;99.90;;;;;;4955683;29;20401;-45
2022/07/11 09:51:02;;;;;;;4.90;3.30;;;29.40;99.90;;;;;;4955512;29;20386;-45
2022/07/11 09:53:28;;;;;;;4.28;3.88;;;29.40;99.90;;;;;;4955590;29;20023;-45
2022/07/11 09:55:53;;;;;;;4.07;3.50;;;29.40;99.90;;;;;;4938627;29;20023;-45
2022/07/11 09:58:22;;;;;;;5.78;4.25;;;29.40;99.90;;;;;;4955439;29;20033;-45
2022/07/11 10:00:50;;;;;;;4.78;3.70;;;29.40;99.90;;;;;;4955189;29;20409;-44
2022/07/11 10:03:16;;;;;;;4.38;3.78;;;29.40;99.90;;;;;;4955652;29;20441;-46
2022/07/11 10:05:42;;;;;;;6.40;3.83;;;29.40;99.90;;;;;;4955428;29;20024;-45
2022/07/11 10:08:07;;;;;;;6.45;4.30;;;29.40;99.90;;;;;;4955388;29;20102;-46
2022/07/11 10:10:33;;;;;;;5.70;4.28;;;29.40;99.90;;;;;;4955361;29;20019;-46
2022/07/11 10:13:00;;;;;;;5.95;4.72;;;29.50;99.90;;;;;;4938049;29;20369;-46
2022/07/11 10:15:36;;;;;;;5.18;3.97;;;29.40;99.90;;;;;;4955567;29;20056;-47
2022/07/11 10:18:29;;;;;;;6.53;4.30;;;29.40;99.90;;;;;;4955266;29;20381;-46
2022/07/11 10:21:31;;;;;;;4.70;3.90;;;29.40;99.90;;;;;;4955082;29;20038;-45
2022/07/11 10:24:20;;;;;;;5.13;4.63;;;29.40;99.90;;;;;;4912166;29;20500;-46
2022/07/11 10:26:49;;;;;;;4.70;4.15;;;29.40;99.90;;;;;;4908220;29;20086;-46
2022/07/11 10:29:19;;;;;;;4.10;3.70;;;29.40;99.90;;;;;;4955109;29;20083;-46
2022/07/11 10:32:24;;;;;;;5.47;4.28;;;29.50;99.90;;;;;;4954950;29;20046;-46
2022/07/11 10:35:10;;;;;;;5.07;3.97;;;29.50;99.90;;;;;;4858330;29;20500;-46
2022/07/11 10:37:50;;;;;;;5.75;4.22;;;29.50;99.90;;;;;;4858316;29;20034;-46
2022/07/11 10:40:46;;;;;;;6.10;4.38;;;29.40;99.90;;;;;;4926337;29;20062;-46
2022/07/11 10:43:14;;;;;;;4.35;3.95;;;29.50;99.90;;;;;;4953739;28;20035;-46
2022/07/11 10:46:06;;;;;;;6.40;4.50;;;29.50;99.90;;;;;;4954597;29;20023;-47
2022/07/11 10:48:35;;;;;;;4.07;3.67;;;29.50;99.90;;;;;;4954645;29;20034;-45
2022/07/11 10:51:04;;;;;;;4.57;3.65;;;29.50;99.90;;;;;;4954513;29;20504;-45
2022/07/11 10:53:48;;;;;;;4.65;3.80;;;29.50;99.90;;;;;;4954448;29;20081;-46
2022/07/11 10:56:35;;;;;;;5.22;3.88;;;29.50;99.90;;;;;;4954603;29;20195;-45
2022/07/11 10:59:16;;;;;;;6.07;4.10;;;29.50;99.90;;;;;;4937344;29;20039;-46
2022/07/11 11:02:10;;;;;;;4.40;3.85;;;29.60;99.90;;;;;;4954290;29;20130;-45
2022/07/11 11:04:43;;;;;;;4.70;3.92;;;29.50;99.90;;;;;;4954387;29;20028;-45
2022/07/11 11:07:27;;;;;;;4.68;3.80;;;29.60;99.90;;;;;;4954327;29;20508;-46
2022/07/11 11:09:53;;;;;;;7.15;4.82;;;29.60;99.90;;;;;;4954203;29;20106;-46
2022/07/11 11:12:20;;;;;;;5.15;4.22;;;29.60;99.90;;;;;;4954142;29;20031;-45
2022/07/11 11:14:46;;;;;;;4.67;4.27;;;29.60;99.90;;;;;;4954042;29;20047;-47
2022/07/11 11:17:34;;;;;;;5.07;4.18;;;29.60;99.90;;;;;;4954261;29;20027;-45
2022/07/11 11:20:00;;;;;;;4.43;4.00;;;29.60;99.90;;;;;;4954258;29;20020;-45
2022/07/11 11:22:28;;;;;;;4.68;4.03;;;29.60;99.90;;;;;;4954270;29;20158;-46
2022/07/11 11:24:56;;;;;;;4.90;3.97;;;29.60;99.90;;;;;;4953837;29;20031;-45
2022/07/11 11:27:26;;;;;;;4.70;3.78;;;29.60;99.90;;;;;;4953829;29;20027;-46
2022/07/11 11:29:56;;;;;;;4.13;3.55;;;29.70;99.90;;;;;;4953911;29;20040;-46
2022/07/11 11:32:33;;;;;;;5.15;4.47;;;29.60;99.90;;;;;;4953714;29;20083;-45
2022/07/11 11:34:59;;;;;;;6.03;4.82;;;29.60;99.90;;;;;;4954026;29;20027;-46
2022/07/11 11:37:26;;;;;;;5.03;4.13;;;29.70;99.90;;;;;;4953733;29;20110;-46
2022/07/11 11:39:58;;;;;;;5.65;4.20;;;29.70;99.90;;;;;;4953783;29;20027;-46
2022/07/11 11:42:24;;;;;;;6.80;4.32;;;29.70;99.90;;;;;;4953632;29;20030;-46
2022/07/11 11:44:59;;;;;;;4.85;4.38;;;29.70;99.90;;;;;;4953575;29;20027;-45
2022/07/11 11:47:28;;;;;;;5.50;4.40;;;29.70;99.90;;;;;;4953744;29;20445;-45
2022/07/11 11:49:53;;;;;;;4.15;3.75;;;29.70;99.90;;;;;;4953606;29;20536;-47
2022/07/11 11:52:20;;;;;;;5.00;4.00;;;29.70;99.90;;;;;;4953568;29;20031;-46
2022/07/11 11:54:54;;;;;;;5.03;4.30;;;29.70;99.90;;;;;;4953158;28;20027;-45
2022/07/11 11:57:22;;;;;;;5.05;4.20;;;29.70;99.90;;;;;;4953561;29;20094;-46
2022/07/11 11:59:49;;;;;;;4.90;4.30;;;29.70;99.90;;;;;;4953291;29;20050;-46
2022/07/11 12:02:25;;;;;;;5.43;4.93;;;29.80;99.90;;;;;;4953357;29;20039;-46
2022/07/11 12:04:50;;;;;;;7.00;4.75;;;29.80;99.90;;;;;;4953439;29;20019;-46
2022/07/11 12:07:23;;;;;;;4.93;4.38;;;29.70;99.90;;;;;;4953213;29;20062;-46
2022/07/11 12:09:55;;;;;;;5.03;4.43;;;29.80;99.90;;;;;;4953324;29;20086;-47
2022/07/11 12:15:26;;;;;;;5.65;4.30;;;29.80;99.90;;;;;;4953716;29;20541;-47
2022/07/11 12:17:59;;;;;;;5.93;4.63;;;29.80;99.90;;;;;;4936001;29;20042;-46
2022/07/11 12:20:39;;;;;;;5.40;4.40;;;29.80;99.90;;;;;;4953356;29;20102;-46
2022/07/11 12:23:07;;;;;;;4.45;3.90;;;29.80;99.90;;;;;;4953255;29;20050;-46
2022/07/11 12:25:34;;;;;;;4.72;3.85;;;29.80;99.90;;;;;;4953323;29;20034;-46
2022/07/11 12:28:00;;;;;;;5.68;4.45;;;29.80;99.90;;;;;;4936256;29;20031;-46
2022/07/11 12:30:26;;;;;;;4.78;3.92;;;29.80;99.90;;;;;;4952995;29;20031;-45
2022/07/11 12:33:03;;;;;;;5.18;4.40;;;29.80;99.90;;;;;;4952926;29;20035;-46
2022/07/11 12:35:29;;;;;;;4.20;3.80;;;29.80;99.90;;;;;;4953164;29;20079;-46
2022/07/11 12:37:55;;;;;;;4.38;3.97;;;29.80;99.90;;;;;;4953022;29;20027;-46
2022/07/11 12:40:21;;;;;;;4.68;4.07;;;29.80;99.90;;;;;;4952997;29;20141;-45
2022/07/11 12:42:47;;;;;;;4.22;3.83;;;29.80;99.90;;;;;;4952880;29;20059;-45
2022/07/11 12:45:15;;;;;;;4.45;3.95;;;29.90;99.90;;;;;;4953008;29;20027;-46
2022/07/11 12:47:47;;;;;;;4.90;3.95;;;29.80;99.90;;;;;;4952937;29;20032;-46
2022/07/11 12:50:21;;;;;;;4.75;4.00;;;29.80;99.90;;;;;;4952802;29;20545;-46
2022/07/11 12:52:50;;;;;;;5.65;4.47;;;29.80;99.90;;;;;;4952714;29;20071;-46
2022/07/11 12:55:27;;;;;;;4.18;3.78;;;29.90;99.90;;;;;;4952869;29;20038;-46
2022/07/11 12:58:03;;;;;;;5.53;4.47;;;29.90;99.90;;;;;;4952831;29;20441;-46
2022/07/11 13:00:30;;;;;;;4.32;3.92;;;29.90;99.90;;;;;;4952681;29;20051;-46
2022/07/11 13:02:55;;;;;;;5.78;4.10;;;29.90;99.90;;;;;;4952636;29;20041;-46
2022/07/11 13:05:21;;;;;;;5.13;3.80;;;29.90;99.90;;;;;;4952963;28;20113;-46
2022/07/11 13:13:17;;;;;;;4.57;4.13;;;29.90;99.90;;;;;;4956795;29;20050;-46
2022/07/11 13:15:43;;;;;;;;;;;30.00;99.90;;;;;;4957114;29;20027;-45