Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:04;;;;;;;4.80;0.30;;;10.40;99.90;;;;;;5066517;28;20044;-70
2023/10/30 00:03:30;;;;;;;7.20;0.47;;;10.50;99.90;;;;;;5068478;28;20047;-69
2023/10/30 00:05:56;;;;;;;8.35;0.45;;;10.50;99.90;;;;;;5069401;28;20074;-71
2023/10/30 00:08:22;;;;;;;3.35;0.30;;;10.50;99.90;;;;;;5049818;28;20255;-73
2023/10/30 00:10:48;;;;;;;7.60;0.32;;;10.60;99.90;;;;;;5067964;28;20102;-73
2023/10/30 00:13:14;;;;;;;8.27;0.40;;;10.60;99.90;;;;;;5050638;28;20048;-76
2023/10/30 00:15:39;;;;;;;8.40;0.60;;;10.50;99.90;;;;;;5068171;28;20605;-71
2023/10/30 00:18:05;;;;;;;7.47;0.50;;;10.50;99.90;;;;;;5065956;28;20053;-72
2023/10/30 00:20:31;;;;;;;7.30;0.43;;;10.50;99.90;;;;;;5065819;28;20040;-70
2023/10/30 00:22:57;;;;;;;8.63;0.55;;;10.50;99.90;;;;;;5050671;28;20764;-71
2023/10/30 00:25:23;;;;;;;9.15;0.63;;;10.40;99.90;;;;;;5070396;28;20123;-73
2023/10/30 00:27:48;;;;;;;6.80;0.40;;;10.40;99.90;;;;;;5070307;28;20040;-71
2023/10/30 00:30:14;;;;;;;5.60;0.70;;;10.30;99.90;;;;;;5052012;28;20047;-71
2023/10/30 00:32:40;;;;;;;7.97;0.50;;;10.30;99.90;;;;;;5069071;28;20052;-71
2023/10/30 00:35:06;;;;;;;6.88;0.40;;;10.20;99.90;;;;;;5067765;28;20169;-72
2023/10/30 00:37:32;;;;;;;10.93;0.68;;;10.20;99.90;;;;;;5067632;28;20035;-71
2023/10/30 00:39:57;;;;;;;6.03;0.40;;;10.10;99.90;;;;;;5066886;28;20147;-73
2023/10/30 00:42:26;;;;;;;6.47;0.60;;;10.10;99.90;;;;;;5066711;28;20070;-72
2023/10/30 00:44:52;;;;;;;4.80;0.45;;;10.20;99.90;;;;;;5067836;28;20052;-71
2023/10/30 00:47:17;;;;;;;5.28;0.30;;;10.20;99.90;;;;;;5067174;28;20044;-71
2023/10/30 00:49:43;;;;;;;6.20;0.40;;;10.20;99.90;;;;;;5068346;28;20054;-72
2023/10/30 00:52:08;;;;;;;9.02;0.50;;;10.20;99.90;;;;;;5067740;28;20569;-75
2023/10/30 00:54:34;;;;;;;4.32;0.30;;;10.20;99.90;;;;;;5067598;28;20097;-71
2023/10/30 00:57:00;;;;;;;4.32;0.30;;;10.20;99.90;;;;;;5048223;28;20319;-74
2023/10/30 00:59:26;;;;;;;6.00;0.40;;;10.20;99.90;;;;;;5069404;28;20032;-71
2023/10/30 01:01:52;;;;;;;6.38;0.40;;;10.20;99.90;;;;;;5068639;28;20462;-72
2023/10/30 01:04:18;;;;;;;3.05;0.30;;;10.10;99.90;;;;;;5067622;28;20055;-71
2023/10/30 01:06:44;;;;;;;7.70;0.50;;;10.10;99.90;;;;;;5067361;28;20101;-71
2023/10/30 01:09:09;;;;;;;6.80;0.50;;;10.10;99.90;;;;;;5067530;28;20036;-71
2023/10/30 01:11:35;;;;;;;3.72;0.30;;;10.00;99.90;;;;;;5050513;28;21375;-71
2023/10/30 01:14:01;;;;;;;5.53;0.32;;;10.00;99.90;;;;;;5067937;28;20724;-71
2023/10/30 01:16:26;;;;;;;3.20;0.32;;;9.90;99.90;;;;;;5069355;28;20044;-69
2023/10/30 01:18:52;;;;;;;4.05;0.30;;;9.90;99.90;;;;;;5067642;28;20527;-73
2023/10/30 01:21:20;;;;;;;4.95;0.35;;;9.90;99.90;;;;;;5067728;28;20180;-71
2023/10/30 01:23:46;;;;;;;4.15;0.35;;;9.90;99.90;;;;;;5067188;28;20144;-73
2023/10/30 01:26:11;;;;;;;3.13;0.30;;;9.80;99.90;;;;;;5068647;28;20104;-72
2023/10/30 01:28:37;;;;;;;4.78;0.30;;;9.80;99.90;;;;;;5068716;28;20446;-70
2023/10/30 01:31:04;;;;;;;3.67;0.40;;;9.80;99.90;;;;;;5068402;28;20106;-70
2023/10/30 01:33:30;;;;;;;5.00;0.47;;;9.80;99.90;;;;;;5066758;28;20060;-73
2023/10/30 01:35:56;;;;;;;4.53;0.30;;;9.70;99.90;;;;;;5068550;28;20036;-74
2023/10/30 01:38:22;;;;;;;5.28;0.40;;;9.70;99.90;;;;;;5069143;28;20536;-76
2023/10/30 01:40:48;;;;;;;5.50;0.30;;;9.60;99.90;;;;;;5050105;28;20067;-71
2023/10/30 01:43:14;;;;;;;4.38;0.43;;;9.60;99.90;;;;;;5066348;28;20555;-71
2023/10/30 01:45:40;;;;;;;3.05;0.30;;;9.60;99.90;;;;;;5068744;28;20139;-72
2023/10/30 01:48:06;;;;;;;5.68;0.43;;;9.60;99.90;;;;;;5068200;28;20052;-73
2023/10/30 01:50:33;;;;;;;7.03;0.50;;;9.60;99.90;;;;;;5068343;28;20040;-71
2023/10/30 01:52:59;;;;;;;6.32;0.65;;;9.60;99.90;;;;;;5067907;28;20626;-74
2023/10/30 01:55:25;;;;;;;4.60;0.43;;;9.50;99.90;;;;;;5066817;28;20091;-71
2023/10/30 01:57:51;;;;;;;4.18;0.40;;;9.50;99.90;;;;;;5066880;28;20242;-72
2023/10/30 02:00:17;;;;;;;2.65;0.30;;;9.50;99.90;;;;;;5066682;28;20109;-72
2023/10/30 02:02:43;;;;;;;3.83;0.40;;;9.50;99.90;;;;;;5070043;28;20040;-71
2023/10/30 02:05:09;;;;;;;3.65;0.38;;;9.50;99.90;;;;;;5070423;28;20051;-72
2023/10/30 02:07:37;;;;;;;10.07;0.65;;;9.60;99.90;;;;;;5070859;28;20036;-72
2023/10/30 02:10:04;;;;;;;6.72;0.47;;;9.50;99.90;;;;;;5070329;28;20083;-72
2023/10/30 02:12:30;;;;;;;7.28;0.50;;;9.50;99.90;;;;;;5069813;28;20048;-71
2023/10/30 02:14:56;;;;;;;5.55;0.57;;;9.50;99.90;;;;;;5069490;28;20113;-70
2023/10/30 02:17:21;;;;;;;3.40;0.30;;;9.40;99.90;;;;;;5068591;28;20725;-73
2023/10/30 02:19:47;;;;;;;7.10;0.70;;;9.50;99.90;;;;;;5068767;28;20086;-70
2023/10/30 02:22:13;;;;;;;7.45;0.70;;;9.50;99.90;;;;;;5069036;28;20519;-72
2023/10/30 02:24:38;;;;;;;3.40;0.50;;;9.50;99.90;;;;;;5068622;28;20051;-71
2023/10/30 02:27:04;;;;;;;5.93;0.73;;;9.50;99.90;;;;;;5067453;28;20051;-71
2023/10/30 02:29:30;;;;;;;3.75;0.60;;;9.50;99.90;;;;;;5069645;28;20051;-71
2023/10/30 02:31:56;;;;;;;6.72;0.50;;;9.60;99.90;;;;;;5069041;28;20091;-72
2023/10/30 02:34:21;;;;;;;3.63;0.60;;;9.50;99.90;;;;;;5068816;28;20036;-71
2023/10/30 02:36:47;;;;;;;3.03;0.60;;;9.60;99.90;;;;;;5047397;28;20654;-71
2023/10/30 02:39:12;;;;;;;6.32;0.55;;;9.50;99.90;;;;;;5068700;28;20039;-71
2023/10/30 02:41:38;;;;;;;5.43;0.60;;;9.50;99.90;;;;;;5068661;28;20040;-71
2023/10/30 02:44:04;;;;;;;5.45;0.80;;;9.40;99.90;;;;;;5068846;28;20056;-70
2023/10/30 02:46:30;;;;;;;2.80;0.50;;;9.40;99.90;;;;;;5051375;28;20037;-71
2023/10/30 02:48:56;;;;;;;5.28;0.50;;;9.30;99.90;;;;;;5067308;28;20474;-72
2023/10/30 02:51:21;;;;;;;7.05;0.57;;;9.40;99.90;;;;;;5068659;28;20144;-71
2023/10/30 02:53:47;;;;;;;9.98;0.80;;;9.30;99.90;;;;;;5068536;28;20070;-70
2023/10/30 02:56:13;;;;;;;8.30;0.93;;;9.40;99.90;;;;;;5067910;28;20661;-71
2023/10/30 02:58:38;;;;;;;7.10;0.60;;;9.50;99.90;;;;;;5069229;28;20056;-71
2023/10/30 03:01:04;;;;;;;9.52;0.63;;;9.40;99.90;;;;;;5068852;28;20100;-73
2023/10/30 03:03:30;;;;;;;6.90;0.88;;;9.40;99.90;;;;;;5069165;28;20429;-73
2023/10/30 03:05:56;;;;;;;8.18;1.00;;;9.40;99.90;;;;;;5067195;28;20127;-72
2023/10/30 03:08:22;;;;;;;7.22;0.80;;;9.40;99.90;;;;;;5051194;28;20060;-72
2023/10/30 03:10:48;;;;;;;7.72;1.02;;;9.30;99.90;;;;;;5067315;28;20667;-71
2023/10/30 03:13:14;;;;;;;6.97;0.98;;;9.40;99.90;;;;;;5068264;28;20036;-73
2023/10/30 03:15:44;;;;;;;8.73;0.98;;;9.40;99.90;;;;;;5069091;28;20999;-70
2023/10/30 03:18:10;;;;;;;6.75;0.70;;;9.30;99.90;;;;;;5066474;28;20052;-74
2023/10/30 03:20:36;;;;;;;7.80;0.70;;;9.30;99.90;;;;;;5067160;28;20097;-72
2023/10/30 03:23:02;;;;;;;6.85;0.70;;;9.30;99.90;;;;;;5068331;28;20142;-71
2023/10/30 03:25:28;;;;;;;10.65;0.95;;;9.40;99.90;;;;;;5066693;28;20070;-72
2023/10/30 03:27:54;;;;;;;12.45;1.08;;;9.40;99.90;;;;;;5068654;28;20131;-72
2023/10/30 03:30:19;;;;;;;9.35;0.70;;;9.40;99.90;;;;;;5068159;28;20048;-71
2023/10/30 03:32:45;;;;;;;11.50;1.08;;;9.30;99.90;;;;;;5049901;28;20193;-71
2023/10/30 03:35:11;;;;;;;11.25;0.85;;;9.30;99.90;;;;;;5067003;28;20047;-70
2023/10/30 03:37:36;;;;;;;7.72;1.25;;;9.30;99.90;;;;;;5068520;28;20573;-72
2023/10/30 03:40:03;;;;;;;7.22;0.70;;;9.40;99.90;;;;;;5068053;28;20673;-70
2023/10/30 03:42:28;;;;;;;10.00;1.20;;;9.30;99.90;;;;;;5070464;28;20048;-72
2023/10/30 03:44:54;;;;;;;11.55;0.88;;;9.40;99.90;;;;;;5069412;28;20728;-72
2023/10/30 03:47:20;;;;;;;11.25;1.08;;;9.40;99.90;;;;;;5069159;28;20051;-71
2023/10/30 03:49:46;;;;;;;9.02;1.02;;;9.50;99.90;;;;;;5051971;28;20097;-71
2023/10/30 03:52:11;;;;;;;6.90;1.00;;;9.40;99.90;;;;;;5069370;28;20124;-73
2023/10/30 03:54:37;;;;;;;5.25;0.65;;;9.60;99.90;;;;;;5069251;28;20798;-71
2023/10/30 03:57:03;;;;;;;7.60;0.85;;;9.50;99.90;;;;;;5067888;28;20054;-71
2023/10/30 03:59:29;;;;;;;9.27;0.95;;;9.60;99.90;;;;;;5068555;28;20048;-72
2023/10/30 04:01:54;;;;;;;6.80;0.82;;;9.50;99.90;;;;;;5068007;28;20092;-77
2023/10/30 04:04:20;;;;;;;11.18;1.63;;;9.40;99.90;;;;;;5065920;28;20044;-71
2023/10/30 04:06:46;;;;;;;8.32;0.98;;;9.40;99.90;;;;;;5065556;28;20389;-71
2023/10/30 04:09:11;;;;;;;11.65;1.00;;;9.40;99.90;;;;;;5065406;28;20048;-72
2023/10/30 04:11:37;;;;;;;12.15;1.08;;;9.30;99.90;;;;;;5065417;28;20040;-72
2023/10/30 04:14:03;;;;;;;7.78;0.80;;;9.30;99.90;;;;;;5066012;28;20070;-71
2023/10/30 04:16:29;;;;;;;11.63;1.17;;;9.40;99.90;;;;;;5049689;28;20063;-73
2023/10/30 04:18:54;;;;;;;10.10;1.23;;;9.40;99.90;;;;;;5067443;28;20060;-71
2023/10/30 04:21:20;;;;;;;11.35;1.23;;;9.40;99.90;;;;;;5065220;28;20045;-71
2023/10/30 04:23:46;;;;;;;5.55;0.80;;;9.40;99.90;;;;;;5066661;28;20082;-70
2023/10/30 04:26:12;;;;;;;15.07;1.50;;;9.50;99.90;;;;;;5048244;28;20076;-72
2023/10/30 04:28:37;;;;;;;9.18;0.77;;;9.40;99.90;;;;;;5067529;28;20043;-71
2023/10/30 04:31:06;;;;;;;12.73;1.40;;;9.40;99.90;;;;;;5066046;28;20048;-72
2023/10/30 04:33:32;;;;;;;9.30;1.08;;;9.50;99.90;;;;;;5067052;28;20747;-74
2023/10/30 04:36:02;;;;;;;10.55;1.00;;;9.40;99.90;;;;;;5066084;28;20105;-71
2023/10/30 04:38:33;;;;;;;11.23;0.88;;;9.40;99.90;;;;;;5066199;28;20040;-71
2023/10/30 04:41:03;;;;;;;10.93;1.08;;;9.40;99.90;;;;;;5065036;28;20056;-71
2023/10/30 04:43:30;;;;;;;14.15;1.08;;;9.40;99.90;;;;;;5064921;28;20052;-70
2023/10/30 04:45:56;;;;;;;10.93;1.00;;;9.40;99.90;;;;;;5065545;28;20055;-75
2023/10/30 04:48:22;;;;;;;10.52;1.25;;;9.40;99.90;;;;;;5065696;28;20048;-72
2023/10/30 04:50:47;;;;;;;11.05;1.27;;;9.40;99.90;;;;;;5066471;28;20133;-71
2023/10/30 04:53:13;;;;;;;10.23;0.75;;;9.40;99.90;;;;;;5065628;28;20036;-72
2023/10/30 04:55:39;;;;;;;15.07;1.33;;;9.40;99.90;;;;;;5066959;28;20032;-73
2023/10/30 04:58:05;;;;;;;9.07;1.20;;;9.50;99.90;;;;;;5066176;28;20737;-72
2023/10/30 05:00:30;;;;;;;11.73;1.25;;;9.40;99.90;;;;;;5048266;28;20043;-72
2023/10/30 05:02:56;;;;;;;8.82;0.80;;;9.40;99.90;;;;;;5064887;28;20050;-70
2023/10/30 05:05:22;;;;;;;11.25;1.17;;;9.40;99.90;;;;;;5066409;28;20040;-72
2023/10/30 05:07:47;;;;;;;8.30;0.93;;;9.40;99.90;;;;;;5065500;28;20072;-71
2023/10/30 05:10:13;;;;;;;12.10;0.98;;;9.40;99.90;;;;;;5063962;28;20044;-71
2023/10/30 05:12:39;;;;;;;14.00;1.42;;;9.40;99.90;;;;;;5065259;28;20039;-73
2023/10/30 05:15:08;;;;;;;9.73;0.98;;;9.40;99.90;;;;;;5063765;28;20047;-70
2023/10/30 05:17:37;;;;;;;11.77;1.25;;;9.40;99.90;;;;;;5065083;28;20048;-72
2023/10/30 05:20:04;;;;;;;11.80;1.13;;;9.40;99.90;;;;;;5063170;28;20064;-72
2023/10/30 05:22:32;;;;;;;10.95;1.38;;;9.40;99.90;;;;;;5063580;28;20056;-72
2023/10/30 05:24:58;;;;;;;12.88;1.48;;;9.50;99.90;;;;;;5066115;28;20692;-72
2023/10/30 05:27:25;;;;;;;12.48;1.05;;;9.40;99.90;;;;;;5064477;28;20056;-71
2023/10/30 05:29:51;;;;;;;13.55;1.23;;;9.40;99.90;;;;;;5066040;28;20512;-72
2023/10/30 05:32:17;;;;;;;8.88;1.08;;;9.40;99.90;;;;;;5065765;28;20047;-71
2023/10/30 05:34:43;;;;;;;12.18;1.13;;;9.40;99.90;;;;;;5065601;28;20126;-74
2023/10/30 05:37:09;;;;;;;8.50;0.60;;;9.30;99.90;;;;;;5066886;28;20048;-71
2023/10/30 05:39:35;;;;;;;10.77;1.10;;;9.30;99.90;;;;;;5069886;28;20122;-76
2023/10/30 05:42:02;;;;;;;10.95;0.98;;;9.40;99.90;;;;;;5069822;28;20060;-72
2023/10/30 05:44:31;;;;;;;8.63;0.90;;;9.30;99.90;;;;;;5070307;28;20056;-71
2023/10/30 05:47:00;;;;;;;10.93;1.00;;;9.30;99.90;;;;;;5069398;28;20040;-75
2023/10/30 05:49:26;;;;;;;14.32;1.23;;;9.30;99.90;;;;;;5070351;28;20907;-70
2023/10/30 05:51:53;;;;;;;10.45;1.52;;;9.40;99.90;;;;;;5070223;28;20079;-71
2023/10/30 05:54:19;;;;;;;10.32;0.93;;;9.40;99.90;;;;;;5071128;28;20051;-71
2023/10/30 05:56:45;;;;;;;9.93;0.98;;;9.50;99.90;;;;;;5068526;28;20036;-71
2023/10/30 05:59:10;;;;;;;9.18;0.95;;;9.50;99.90;;;;;;5069319;28;20032;-70
2023/10/30 06:01:36;;;;;;;9.35;0.82;;;9.40;99.90;;;;;;5069701;28;20834;-74
2023/10/30 06:04:02;;;;;;;10.10;0.93;;;9.50;99.90;;;;;;5067519;28;20044;-74
2023/10/30 06:06:28;;;;;;;12.30;1.05;;;9.40;99.90;;;;;;5068814;28;20896;-71
2023/10/30 06:08:54;;;;;;;11.57;1.20;;;9.40;99.90;;;;;;5070473;28;20039;-74
2023/10/30 06:11:20;;;;;;;9.65;1.20;;;9.40;99.90;;;;;;5069661;28;20051;-71
2023/10/30 06:13:46;;;;;;;11.93;1.30;;;9.40;99.90;;;;;;5070656;28;20662;-70
2023/10/30 06:16:16;;;;;;;11.05;0.93;;;9.30;99.90;;;;;;5072062;28;20690;-71
2023/10/30 06:18:41;;;;;;;9.27;0.95;;;9.30;99.90;;;;;;5069983;28;20174;-70
2023/10/30 06:21:07;;;;;;;11.43;1.20;;;9.40;99.90;;;;;;5067876;28;20597;-71
2023/10/30 06:23:34;;;;;;;14.32;1.30;;;9.30;99.90;;;;;;5068336;28;20052;-72
2023/10/30 06:26:00;;;;;;;14.93;2.05;;;9.30;99.90;;;;;;5067453;28;20593;-70
2023/10/30 06:28:25;;;;;;;12.38;1.65;;;9.30;99.90;;;;;;5067956;28;20558;-71
2023/10/30 06:30:51;;;;;;;12.00;1.92;;;9.20;99.90;;;;;;5066778;28;20044;-68
2023/10/30 06:33:17;;;;;;;11.27;2.08;;;9.30;99.90;;;;;;5033933;28;21193;-70
2023/10/30 06:35:42;;;;;;;13.88;2.05;;;9.20;99.90;;;;;;5068228;28;20619;-70
2023/10/30 06:38:08;;;;;;;12.13;1.55;;;9.20;99.90;;;;;;5050632;28;20048;-73
2023/10/30 06:40:34;;;;;;;14.45;1.65;;;9.20;99.90;;;;;;5068715;28;20439;-72
2023/10/30 06:42:59;;;;;;;11.07;1.45;;;9.20;99.90;;;;;;5068061;28;20056;-70
2023/10/30 06:45:25;;;;;;;13.05;1.77;;;9.20;99.90;;;;;;5068122;28;20066;-76
2023/10/30 06:47:51;;;;;;;13.82;1.73;;;9.20;99.90;;;;;;5066710;28;20044;-71
2023/10/30 06:50:17;;;;;;;11.30;1.42;;;9.20;99.90;;;;;;5071341;28;20079;-70
2023/10/30 06:52:43;;;;;;;12.40;1.52;;;9.20;99.90;;;;;;5053940;28;20798;-70
2023/10/30 06:55:09;;;;;;;11.45;1.25;;;9.30;99.90;;;;;;5051602;28;20170;-71
2023/10/30 06:57:35;;;;;;;10.48;1.65;;;9.30;99.90;;;;;;5068366;28;20036;-71
2023/10/30 07:00:00;;;;;;;12.95;1.35;;;9.30;99.90;;;;;;5051039;28;20105;-74
2023/10/30 07:02:26;;;;;;;15.05;1.63;;;9.40;99.90;;;;;;5067391;28;20071;-73
2023/10/30 07:04:52;;;;;;;13.88;1.00;;;9.50;99.90;;;;;;5051620;28;20112;-72
2023/10/30 07:07:17;;;;;;;8.40;0.80;;;9.60;99.90;;;;;;5069325;28;20096;-72
2023/10/30 07:09:43;;;;;;;15.50;1.33;;;9.60;99.90;;;;;;5067966;28;20035;-73
2023/10/30 07:12:09;;;;;;;11.57;0.85;;;9.70;99.90;;;;;;5069079;28;20637;-71
2023/10/30 07:14:35;;;;;;;10.63;1.20;;;9.80;99.90;;;;;;5067343;28;20047;-71
2023/10/30 07:17:01;;;;;;;10.77;0.90;;;9.80;99.90;;;;;;5066304;28;20043;-71
2023/10/30 07:19:27;;;;;;;14.55;1.08;;;10.00;99.90;;;;;;5067381;28;20051;-71
2023/10/30 07:21:52;;;;;;;13.98;1.35;;;10.10;99.90;;;;;;5068714;28;20334;-71
2023/10/30 07:24:18;;;;;;;10.27;0.90;;;10.00;99.90;;;;;;5050742;28;20135;-72
2023/10/30 07:26:44;;;;;;;15.95;1.15;;;10.20;99.90;;;;;;5068025;28;20043;-72
2023/10/30 07:29:09;;;;;;;11.05;0.82;;;10.20;99.90;;;;;;5050875;28;20064;-71
2023/10/30 07:31:35;;;;;;;11.02;1.05;;;10.20;99.90;;;;;;5069196;28;20769;-71
2023/10/30 07:34:01;;;;;;;10.48;1.10;;;10.30;99.90;;;;;;5067581;28;20148;-70
2023/10/30 07:36:26;;;;;;;10.20;1.35;;;10.50;99.90;;;;;;5067124;28;20059;-72
2023/10/30 07:38:52;;;;;;;14.55;1.40;;;10.70;99.90;;;;;;5068156;28;20036;-72
2023/10/30 07:41:18;;;;;;;11.73;1.63;;;10.80;99.90;;;;;;5069371;28;20055;-70
2023/10/30 07:43:43;;;;;;;15.30;1.67;;;10.80;99.90;;;;;;5046849;28;20392;-70
2023/10/30 07:46:13;;;;;;;14.32;2.08;;;10.90;99.90;;;;;;5068953;28;20076;-73
2023/10/30 07:48:41;;;;;;;12.70;1.60;;;11.00;99.90;;;;;;5068922;28;20048;-74
2023/10/30 07:51:07;;;;;;;12.85;1.80;;;11.10;99.90;;;;;;5049498;28;20451;-72
2023/10/30 07:53:33;;;;;;;12.35;1.45;;;11.10;99.90;;;;;;5069535;28;20797;-71
2023/10/30 07:55:59;;;;;;;11.38;1.70;;;11.30;99.90;;;;;;5067356;28;20089;-75
2023/10/30 07:58:25;;;;;;;13.73;1.40;;;11.40;99.90;;;;;;5067212;28;20036;-73
2023/10/30 08:00:52;;;;;;;11.07;1.30;;;11.50;99.90;;;;;;5067070;28;20044;-72
2023/10/30 08:03:18;;;;;;;10.63;1.38;;;11.60;99.90;;;;;;5068758;28;20052;-72
2023/10/30 08:05:43;;;;;;;11.65;1.50;;;11.80;99.90;;;;;;5068564;28;20511;-72
2023/10/30 08:08:09;;;;;;;14.38;2.20;;;11.90;99.90;;;;;;5069669;28;20051;-71
2023/10/30 08:10:35;;;;;;;10.93;1.85;;;12.00;99.90;;;;;;5050751;28;20601;-71
2023/10/30 08:13:00;;;;;;;11.30;1.38;;;12.20;99.90;;;;;;5050258;28;20055;-73
2023/10/30 08:15:26;;;;;;;11.60;1.48;;;12.30;99.90;;;;;;5066485;28;20036;-74
2023/10/30 08:17:53;;;;;;;11.13;1.60;;;12.40;99.90;;;;;;5068474;28;20044;-74
2023/10/30 08:20:19;;;;;;;8.98;1.08;;;12.50;99.90;;;;;;5069817;28;20706;-71
2023/10/30 08:22:44;;;;;;;11.40;1.65;;;12.50;99.90;;;;;;5069606;28;20250;-72
2023/10/30 08:25:10;;;;;;;9.63;1.63;;;12.70;99.90;;;;;;5069179;28;20048;-72
2023/10/30 08:27:36;;;;;;;11.95;1.70;;;12.90;99.90;;;;;;5069732;28;20043;-71
2023/10/30 08:30:02;;;;;;;9.38;1.77;;;13.40;99.90;;;;;;5069784;28;20043;-72
2023/10/30 08:32:28;;;;;;;11.10;1.60;;;13.70;99.90;;;;;;5068218;28;20789;-72
2023/10/30 08:34:56;;;;;;;9.95;1.70;;;14.00;99.90;;;;;;5067165;28;20280;-73
2023/10/30 08:37:21;;;;;;;12.45;1.70;;;14.30;99.90;;;;;;5067590;28;20040;-72
2023/10/30 08:39:47;;;;;;;8.65;1.15;;;14.50;99.90;;;;;;5068668;28;20066;-72
2023/10/30 08:42:13;;;;;;;9.30;1.50;;;14.50;99.90;;;;;;5049490;28;20036;-74
2023/10/30 08:44:38;;;;;;;8.27;1.55;;;14.70;99.90;;;;;;5067870;28;20044;-72
2023/10/30 08:47:04;;;;;;;7.90;1.20;;;14.80;99.90;;;;;;5068078;28;20052;-76
2023/10/30 08:49:32;;;;;;;11.05;1.67;;;14.90;99.90;;;;;;5068683;28;20048;-71
2023/10/30 08:51:57;;;;;;;11.43;1.45;;;15.40;99.90;;;;;;5068507;28;20079;-71
2023/10/30 08:54:23;;;;;;;9.38;1.33;;;15.50;99.90;;;;;;5071447;28;20125;-72
2023/10/30 08:56:49;;;;;;;11.90;1.00;;;15.30;99.90;;;;;;5051609;28;20052;-73
2023/10/30 08:59:14;;;;;;;9.63;1.20;;;15.60;99.90;;;;;;5070919;28;20537;-76
2023/10/30 09:01:40;;;;;;;12.60;1.60;;;15.90;99.90;;;;;;5071293;28;20050;-74
2023/10/30 09:04:06;;;;;;;8.85;0.93;;;16.00;99.90;;;;;;5072834;28;20052;-74
2023/10/30 09:06:32;;;;;;;11.65;1.33;;;15.90;99.90;;;;;;5073774;28;20044;-74
2023/10/30 09:08:58;;;;;;;11.43;1.23;;;15.80;99.90;;;;;;5068834;28;20035;-70
2023/10/30 09:11:24;;;;;;;8.18;1.42;;;15.80;99.90;;;;;;5070340;28;20040;-73
2023/10/30 09:13:49;;;;;;;10.32;1.52;;;16.10;99.90;;;;;;5069357;28;20565;-71
2023/10/30 09:16:15;;;;;;;9.60;0.70;;;16.10;99.90;;;;;;5070351;28;20040;-71
2023/10/30 09:18:41;;;;;;;11.00;1.23;;;16.00;99.90;;;;;;5070833;28;20043;-71
2023/10/30 09:21:07;;;;;;;10.10;1.35;;;15.90;99.90;;;;;;5068979;28;20052;-73
2023/10/30 09:23:33;;;;;;;10.48;1.08;;;16.30;99.90;;;;;;5070475;28;20782;-72
2023/10/30 09:25:59;;;;;;;8.40;0.93;;;16.30;99.90;;;;;;5070182;28;20069;-71
2023/10/30 09:28:25;;;;;;;7.47;0.85;;;15.80;99.90;;;;;;5071072;28;20076;-73
2023/10/30 09:30:50;;;;;;;7.60;1.10;;;16.00;99.90;;;;;;5071223;28;20721;-71
2023/10/30 09:33:16;;;;;;;7.15;1.20;;;15.80;99.90;;;;;;5055656;28;20736;-72
2023/10/30 09:35:42;;;;;;;10.63;1.40;;;15.50;99.90;;;;;;5070620;28;20048;-71
2023/10/30 09:38:08;;;;;;;7.18;1.02;;;15.30;99.90;;;;;;5070297;28;20092;-73
2023/10/30 09:40:34;;;;;;;7.03;0.80;;;15.20;99.90;;;;;;5071144;28;20048;-74
2023/10/30 09:43:03;;;;;;;11.25;1.35;;;15.40;99.90;;;;;;5070524;28;20043;-75
2023/10/30 09:45:29;;;;;;;13.05;1.55;;;15.50;99.90;;;;;;5072112;28;20115;-76
2023/10/30 09:47:57;;;;;;;13.05;1.50;;;15.40;99.90;;;;;;5071018;28;20527;-72
2023/10/30 09:50:24;;;;;;;11.80;1.50;;;15.40;99.90;;;;;;5069771;28;20047;-77
2023/10/30 09:52:52;;;;;;;12.48;1.13;;;15.10;99.90;;;;;;5069799;28;20280;-72
2023/10/30 09:55:20;;;;;;;8.73;1.13;;;15.10;99.90;;;;;;5069048;28;20590;-73
2023/10/30 09:57:51;;;;;;;10.60;1.30;;;15.50;99.90;;;;;;5069655;28;20047;-73
2023/10/30 10:00:18;;;;;;;9.35;1.02;;;16.00;99.90;;;;;;5068913;28;20081;-73
2023/10/30 10:02:44;;;;;;;10.18;1.23;;;16.40;99.90;;;;;;5071122;28;20056;-72
2023/10/30 10:05:12;;;;;;;8.65;0.82;;;17.00;99.90;;;;;;5071317;28;20048;-73
2023/10/30 10:07:38;;;;;;;11.45;1.42;;;17.10;99.90;;;;;;5069723;28;20055;-73
2023/10/30 10:10:08;;;;;;;9.52;1.52;;;17.00;99.90;;;;;;5071458;28;20040;-73
2023/10/30 10:12:35;;;;;;;7.75;1.13;;;17.10;99.90;;;;;;5070974;28;20044;-73
2023/10/30 10:15:06;;;;;;;10.13;1.40;;;17.30;99.90;;;;;;5068419;28;20139;-71
2023/10/30 10:17:32;;;;;;;9.95;1.27;;;17.40;99.90;;;;;;5068270;28;20062;-72
2023/10/30 10:20:03;;;;;;;7.50;0.80;;;17.70;99.90;;;;;;5066621;28;20064;-72
2023/10/30 10:22:31;;;;;;;6.65;0.82;;;18.00;99.90;;;;;;5068091;28;20075;-72
2023/10/30 10:24:57;;;;;;;9.23;1.23;;;17.80;99.90;;;;;;5070970;28;20638;-74
2023/10/30 10:27:26;;;;;;;8.88;1.15;;;17.60;99.90;;;;;;5071146;28;20140;-74
2023/10/30 10:29:55;;;;;;;8.63;1.17;;;17.90;99.90;;;;;;5073134;28;20051;-71
2023/10/30 10:32:26;;;;;;;12.70;1.10;;;18.20;99.90;;;;;;5072357;28;20132;-72
2023/10/30 10:34:55;;;;;;;8.82;0.77;;;18.60;96.00;;;;;;5071731;28;20558;-71
2023/10/30 10:37:21;;;;;;;8.50;0.90;;;18.40;97.40;;;;;;5073763;28;20048;-74
2023/10/30 10:39:51;;;;;;;10.65;1.23;;;17.60;99.90;;;;;;5073479;28;20047;-73
2023/10/30 10:42:19;;;;;;;10.07;0.90;;;17.10;99.90;;;;;;5071392;28;20580;-72
2023/10/30 10:44:45;;;;;;;7.57;0.95;;;16.80;99.90;;;;;;5073473;28;20052;-73
2023/10/30 10:47:12;;;;;;;7.15;0.70;;;16.30;99.90;;;;;;5071848;28;20068;-74
2023/10/30 10:49:38;;;;;;;10.82;1.25;;;15.80;99.90;;;;;;5073834;28;20598;-73
2023/10/30 10:52:08;;;;;;;10.95;1.00;;;15.60;99.90;;;;;;5072528;28;20036;-72
2023/10/30 10:54:43;;;;;;;6.53;0.70;;;15.50;99.90;;;;;;5072176;28;20087;-72
2023/10/30 10:57:14;;;;;;;11.35;0.85;;;15.60;99.90;;;;;;5070638;28;20051;-72
2023/10/30 10:59:44;;;;;;;8.80;0.98;;;15.70;99.90;;;;;;5072123;28;20071;-72
2023/10/30 11:02:20;;;;;;;11.55;0.88;;;15.60;99.90;;;;;;5071570;28;20052;-72
2023/10/30 11:04:50;;;;;;;11.40;1.20;;;15.50;99.90;;;;;;5073469;28;20048;-72
2023/10/30 11:07:25;;;;;;;8.43;1.10;;;15.50;99.90;;;;;;5071833;28;20644;-72
2023/10/30 11:09:56;;;;;;;8.07;1.00;;;15.40;99.90;;;;;;5072021;28;20046;-73
2023/10/30 11:12:36;;;;;;;11.75;1.35;;;15.30;99.90;;;;;;5070405;28;20083;-72
2023/10/30 11:15:25;;;;;;;8.75;0.63;;;15.50;99.90;;;;;;5071231;28;20719;-73
2023/10/30 11:18:17;;;;;;;12.25;1.25;;;15.60;99.90;;;;;;5072478;28;20059;-74
2023/10/30 11:20:46;;;;;;;10.95;1.25;;;15.80;99.90;;;;;;5072178;28;20056;-72
2023/10/30 11:23:12;;;;;;;10.10;1.30;;;16.00;99.90;;;;;;5053943;28;20055;-74
2023/10/30 11:25:42;;;;;;;7.50;1.02;;;16.70;99.90;;;;;;5072687;28;20808;-76
2023/10/30 11:28:08;;;;;;;9.27;0.85;;;17.10;99.90;;;;;;5070076;28;20048;-77
2023/10/30 11:30:42;;;;;;;8.40;0.80;;;17.00;99.90;;;;;;5072987;28;20047;-73
2023/10/30 11:33:21;;;;;;;9.85;1.17;;;16.40;99.90;;;;;;5071568;28;20056;-72
2023/10/30 11:36:11;;;;;;;9.98;1.48;;;15.90;99.90;;;;;;5071216;28;20614;-73
2023/10/30 11:38:52;;;;;;;10.40;0.93;;;16.20;99.90;;;;;;5073628;28;20063;-77
2023/10/30 11:41:18;;;;;;;11.55;1.20;;;17.00;99.90;;;;;;5072406;28;20126;-71
2023/10/30 11:43:47;;;;;;;7.30;0.85;;;17.70;99.90;;;;;;5071247;28;20545;-71
2023/10/30 11:46:16;;;;;;;7.40;1.10;;;18.40;99.90;;;;;;5071086;28;20167;-75
2023/10/30 11:48:42;;;;;;;8.65;1.40;;;18.30;99.90;;;;;;5069523;28;20603;-72
2023/10/30 11:51:09;;;;;;;11.63;2.13;;;17.80;95.00;;;;;;5071191;28;20048;-75
2023/10/30 11:53:35;;;;;;;11.43;1.83;;;17.50;99.90;;;;;;5071153;28;20040;-74
2023/10/30 11:56:01;;;;;;;10.20;1.73;;;17.50;99.90;;;;;;5070238;28;20053;-78
2023/10/30 11:58:28;;;;;;;16.10;3.72;;;17.60;99.90;;;;;;5052957;28;20585;-73
2023/10/30 12:01:00;;;;;;;14.55;2.95;;;17.40;99.90;;;;;;5070459;28;20052;-73
2023/10/30 12:03:26;;;;;;;8.32;2.13;;;17.70;99.90;;;;;;5070153;28;20066;-73
2023/10/30 12:05:53;;;;;;;15.32;2.70;;;17.70;99.90;;;;;;5070114;28;20044;-73
2023/10/30 12:08:18;;;;;;;12.88;2.78;;;17.80;99.90;;;;;;5070746;28;20470;-71
2023/10/30 12:10:48;;;;;;;9.70;1.77;;;17.90;99.90;;;;;;5069539;28;20043;-71
2023/10/30 12:13:13;;;;;;;11.80;1.85;;;17.70;99.90;;;;;;5069907;28;20644;-72
2023/10/30 12:15:40;;;;;;;11.23;1.42;;;17.70;99.90;;;;;;5071484;28;20052;-72
2023/10/30 12:18:06;;;;;;;8.93;1.17;;;17.40;99.90;;;;;;5068763;28;20539;-73
2023/10/30 12:20:32;;;;;;;7.78;0.65;;;17.50;99.90;;;;;;5070483;28;20143;-72
2023/10/30 12:22:58;;;;;;;8.35;0.93;;;17.30;98.20;;;;;;5070648;28;20131;-72
2023/10/30 12:25:24;;;;;;;8.68;1.02;;;16.70;97.00;;;;;;5070456;28;20043;-73
2023/10/30 12:27:50;;;;;;;10.13;1.67;;;16.50;99.90;;;;;;5052553;28;20716;-71
2023/10/30 12:30:17;;;;;;;11.48;1.40;;;16.20;99.90;;;;;;5068876;28;20608;-74
2023/10/30 12:32:53;;;;;;;10.05;1.20;;;16.20;99.90;;;;;;5070341;28;20050;-72
2023/10/30 12:35:18;;;;;;;11.27;1.05;;;16.10;99.90;;;;;;5071665;28;20155;-72
2023/10/30 12:37:44;;;;;;;8.43;0.90;;;16.10;99.90;;;;;;5071977;28;20059;-71
2023/10/30 12:40:12;;;;;;;13.80;1.20;;;16.20;99.90;;;;;;5071703;28;20216;-71
2023/10/30 12:42:44;;;;;;;10.00;1.10;;;16.30;99.90;;;;;;5070603;28;20587;-72
2023/10/30 12:45:20;;;;;;;9.30;0.93;;;16.00;99.90;;;;;;5067071;28;20052;-72