Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:15;;;;;;;30.13;13.10;;;0.50;96.20;;;-0.61;73.23;100589.38;5053866;28;20194;-73
2023/03/12 00:02:48;;;;;;;45.10;20.47;;;0.50;96.10;;;-0.63;71.99;100586.00;5053956;28;20220;-73
2023/03/12 00:05:24;;;;;;;82.30;38.40;;;0.50;96.20;;;-0.65;73.70;100585.22;5052696;28;20749;-73
2023/03/12 00:07:58;;;;;;;149.40;53.73;;;0.50;96.30;;;-0.64;72.17;100583.44;5053690;28;20650;-73
2023/03/12 00:10:32;;;;;;;172.00;56.50;;;0.40;96.60;;;-0.65;73.31;100579.97;5053735;28;20207;-73
2023/03/12 00:13:05;;;;;;;53.70;21.10;;;0.50;96.30;;;-0.61;73.65;100580.63;5053700;28;20202;-73
2023/03/12 00:15:41;;;;;;;58.40;26.47;;;0.50;96.70;;;-0.64;72.87;100583.44;5052773;28;20326;-73
2023/03/12 00:18:13;;;;;;;37.20;16.73;;;0.50;96.50;;;-0.67;72.67;100592.38;5053897;28;20182;-74
2023/03/12 00:20:52;;;;;;;61.83;27.63;;;0.40;96.30;;;-0.71;73.10;100595.28;5053701;28;20186;-73
2023/03/12 00:23:24;;;;;;;42.03;18.33;;;0.40;96.40;;;-0.74;72.87;100595.47;5053689;28;20201;-73
2023/03/12 00:26:01;;;;;;;21.60;11.47;;;0.40;96.40;;;-0.77;72.60;100595.66;5052715;28;20233;-73
2023/03/12 00:28:36;;;;;;;20.67;10.10;;;0.30;96.50;;;-0.78;73.54;100594.81;5053089;28;20190;-73
2023/03/12 00:31:17;;;;;;;39.47;19.87;;;0.30;96.50;;;-0.74;73.22;100591.06;5053475;28;20267;-73
2023/03/12 00:33:50;;;;;;;48.43;24.10;;;0.40;96.90;;;-0.77;73.82;100591.25;5053289;28;20221;-73
2023/03/12 00:36:25;;;;;;;68.73;32.37;;;0.30;96.60;;;-0.77;73.12;100588.63;5053558;28;20190;-74
2023/03/12 00:39:01;;;;;;;37.23;17.83;;;0.40;96.70;;;-0.71;74.59;100590.88;5052304;28;20626;-73
2023/03/12 00:41:34;;;;;;;17.63;12.07;;;0.30;96.60;;;-0.76;72.73;100589.47;5053308;28;20185;-73
2023/03/12 00:44:07;;;;;;;38.23;22.03;;;0.30;96.40;;;-0.78;73.61;100593.94;5053448;28;20233;-73
2023/03/12 00:46:39;;;;;;;10.93;7.33;;;0.30;96.40;;;-0.81;73.87;100584.47;5053404;28;20194;-74
2023/03/12 00:49:11;;;;;;;24.73;14.47;;;0.30;96.50;;;-0.82;72.48;100581.97;5053237;28;20565;-73
2023/03/12 00:51:43;;;;;;;11.33;6.77;;;0.30;96.40;;;-0.81;73.31;100578.38;5052930;28;20211;-73
2023/03/12 00:54:14;;;;;;;20.40;12.20;;;0.30;96.60;;;-0.82;73.62;100574.06;5053270;28;20229;-73
2023/03/12 00:56:47;;;;;;;21.37;11.73;;;0.30;96.40;;;-0.84;73.04;100574.16;5053308;28;20613;-74
2023/03/12 00:59:20;;;;;;;7.00;4.93;;;0.30;96.40;;;-0.86;73.78;100576.03;5052198;28;20587;-74
2023/03/12 01:01:52;;;;;;;8.57;5.10;;;0.30;96.50;;;-0.87;72.77;100560.34;5053125;28;20692;-74
2023/03/12 01:04:24;;;;;;;9.87;4.87;;;0.30;96.60;;;-0.89;73.21;100565.69;5053229;28;20295;-74
2023/03/12 01:06:56;;;;;;;7.10;4.27;;;0.30;96.40;;;-0.83;73.38;100565.34;5053097;28;20202;-74
2023/03/12 01:09:28;;;;;;;5.17;3.13;;;0.30;96.60;;;-0.82;73.26;100561.75;5052908;28;20639;-73
2023/03/12 01:12:00;;;;;;;10.73;6.27;;;0.30;96.30;;;-0.80;72.95;100569.56;5053064;28;20230;-74
2023/03/12 01:14:34;;;;;;;8.43;4.40;;;0.30;96.60;;;-0.82;73.14;100560.94;5052415;28;20240;-73
2023/03/12 01:17:05;;;;;;;20.90;10.20;;;0.30;96.50;;;-0.81;72.72;100555.56;5053182;28;20205;-74
2023/03/12 01:19:37;;;;;;;17.80;7.33;;;0.30;96.30;;;-0.80;73.63;100565.16;5053166;28;20191;-74
2023/03/12 01:22:09;;;;;;;5.80;3.27;;;0.30;96.40;;;-0.78;73.34;100565.03;5053049;28;20186;-73
2023/03/12 01:24:41;;;;;;;7.83;4.70;;;0.30;96.40;;;-0.79;73.94;100572.09;5051831;28;20638;-73
2023/03/12 01:27:13;;;;;;;13.77;7.20;;;0.30;96.40;;;-0.75;74.03;100568.31;5054030;28;20187;-73
2023/03/12 01:29:46;;;;;;;6.13;2.93;;;0.40;96.60;;;-0.77;73.00;100564.09;5057019;28;20191;-73
2023/03/12 01:32:19;;;;;;;7.73;2.87;;;0.40;96.40;;;-0.74;73.12;100572.66;5056529;28;20679;-73
2023/03/12 01:34:51;;;;;;;7.10;3.33;;;0.40;96.40;;;-0.79;73.46;100569.47;5056754;28;20793;-73
2023/03/12 01:37:23;;;;;;;6.17;3.50;;;0.30;96.30;;;-0.78;74.21;100573.78;5056753;28;20201;-73
2023/03/12 01:39:55;;;;;;;7.53;2.80;;;0.30;96.60;;;-0.78;73.16;100563.25;5056675;28;20194;-73
2023/03/12 01:42:26;;;;;;;6.37;2.90;;;0.30;96.70;;;-0.82;73.50;100564.38;5056838;28;20217;-73
2023/03/12 01:45:04;;;;;;;5.33;2.70;;;0.30;96.70;;;-0.82;73.93;100561.75;5056694;28;20226;-73
2023/03/12 01:47:35;;;;;;;7.77;2.80;;;0.40;96.90;;;-0.74;75.48;100563.91;5056569;28;20197;-74
2023/03/12 01:50:08;;;;;;;5.40;2.97;;;0.40;97.70;;;-0.71;74.99;100564.59;5056500;28;20187;-73
2023/03/12 01:52:42;;;;;;;12.73;3.30;;;0.40;97.20;;;-0.67;76.16;100565.25;5056891;28;20214;-73
2023/03/12 01:55:18;;;;;;;5.67;3.60;;;0.40;97.70;;;-0.66;74.88;100556.44;5056537;28;20226;-74
2023/03/12 01:57:56;;;;;;;4.17;2.70;;;0.40;97.60;;;-0.64;75.68;100558.00;5056621;28;20194;-74
2023/03/12 02:00:30;;;;;;;6.73;2.63;;;0.50;97.60;;;-0.69;75.46;100549.56;5056552;28;20190;-74
2023/03/12 02:03:08;;;;;;;5.13;3.30;;;0.40;97.70;;;-0.63;76.03;100549.19;5056498;28;20190;-73
2023/03/12 02:05:47;;;;;;;6.40;3.20;;;0.40;97.80;;;-0.64;74.56;100555.38;5056428;28;20256;-73
2023/03/12 02:08:20;;;;;;;6.93;3.67;;;0.40;97.60;;;-0.67;74.94;100545.06;5056290;28;20186;-74
2023/03/12 02:10:52;;;;;;;6.03;3.43;;;0.40;97.60;;;-0.67;75.22;100554.72;5055980;28;20193;-73
2023/03/12 02:13:24;;;;;;;5.13;2.80;;;0.40;97.60;;;-0.69;75.17;100546.09;5056147;28;20264;-73
2023/03/12 02:15:58;;;;;;;4.13;3.00;;;0.40;97.60;;;-0.71;74.79;100547.97;5056061;28;20229;-74
2023/03/12 02:18:30;;;;;;;7.47;3.07;;;0.30;97.70;;;-0.71;74.87;100548.81;5056142;28;20191;-74
2023/03/12 02:21:13;;;;;;;6.73;3.00;;;0.40;97.80;;;-0.77;74.62;100554.44;5055692;28;20639;-73
2023/03/12 02:23:53;;;;;;;5.83;2.60;;;0.40;97.40;;;-0.82;74.58;100550.41;5055948;28;20230;-73
2023/03/12 02:26:29;;;;;;;5.53;2.93;;;0.30;97.10;;;-0.81;75.54;100558.19;5055644;28;20664;-73
2023/03/12 02:29:03;;;;;;;5.67;3.07;;;0.30;97.60;;;-0.77;75.71;100554.44;5055990;28;20190;-74
2023/03/12 02:31:42;;;;;;;5.07;3.20;;;0.30;97.90;;;-0.84;74.73;100552.28;5055455;28;20627;-74
2023/03/12 02:34:14;;;;;;;4.73;3.00;;;0.20;97.60;;;-0.85;75.31;100551.44;5055780;28;20279;-73
2023/03/12 02:36:47;;;;;;;4.27;2.90;;;0.20;97.70;;;-0.88;75.58;100556.88;5055484;28;20195;-73
2023/03/12 02:39:19;;;;;;;6.70;2.73;;;0.20;97.70;;;-0.92;75.38;100549.25;5054898;28;20198;-73
2023/03/12 02:41:57;;;;;;;4.33;3.07;;;0.60;97.70;;;-0.89;74.60;100555.16;5055323;28;20198;-73
2023/03/12 02:44:32;;;;;;;4.70;3.20;;;0.20;98.00;;;-0.85;75.05;100556.69;5055521;28;20713;-73
2023/03/12 02:47:05;;;;;;;6.97;3.37;;;0.20;98.00;;;-0.91;75.80;100557.06;5055620;28;20213;-73
2023/03/12 02:49:38;;;;;;;6.63;3.40;;;0.20;97.80;;;-0.95;75.31;100559.94;5055491;28;20190;-74
2023/03/12 02:52:10;;;;;;;5.77;3.00;;;0.20;97.80;;;-1.01;75.01;100561.19;5055437;28;20210;-75
2023/03/12 02:54:44;;;;;;;3.97;2.93;;;0.10;97.80;;;-1.09;74.93;100560.78;5055398;28;20230;-73
2023/03/12 02:57:17;;;;;;;7.67;2.93;;;0.10;97.80;;;-1.13;75.33;100561.91;5055425;28;20661;-73
2023/03/12 02:59:49;;;;;;;5.53;3.30;;;0.00;97.80;;;-1.13;75.53;100554.84;5055300;28;20197;-74
2023/03/12 03:02:21;;;;;;;5.40;3.03;;;0.00;97.90;;;-1.10;76.16;100552.03;5055883;28;20191;-74
2023/03/12 03:04:53;;;;;;;6.13;2.80;;;0.00;97.80;;;-1.13;75.90;100556.66;5055266;28;20226;-74
2023/03/12 03:07:25;;;;;;;5.43;3.20;;;0.00;97.80;;;-1.14;75.72;100560.22;5054953;28;20643;-74
2023/03/12 03:10:02;;;;;;;4.73;3.07;;;0.00;98.20;;;-1.18;75.55;100562.19;5055406;28;20194;-73
2023/03/12 03:12:37;;;;;;;8.07;3.47;;;0.00;97.70;;;-1.16;75.95;100555.03;5055058;28;20213;-73
2023/03/12 03:15:11;;;;;;;6.40;3.23;;;0.00;97.80;;;-1.17;75.32;100561.25;5054849;28;20233;-73
2023/03/12 03:17:43;;;;;;;9.97;3.50;;;0.00;97.70;;;-1.11;76.02;100550.38;5054699;28;20541;-75
2023/03/12 03:20:16;;;;;;;8.53;3.43;;;0.00;98.10;;;-1.08;75.11;100557.22;5054678;28;20631;-75
2023/03/12 03:22:48;;;;;;;5.67;3.03;;;0.10;98.00;;;-1.05;75.80;100557.03;5054881;28;20190;-74
2023/03/12 03:25:22;;;;;;;5.40;3.10;;;0.00;98.00;;;-1.00;75.14;100552.38;5054483;28;20635;-73
2023/03/12 03:27:55;;;;;;;6.60;2.80;;;0.10;98.00;;;-1.00;75.24;100557.63;5054483;28;20545;-74
2023/03/12 03:30:27;;;;;;;4.77;2.97;;;0.10;97.90;;;-1.02;74.91;100548.97;5054728;28;20198;-74
2023/03/12 03:32:59;;;;;;;4.97;3.20;;;0.10;97.80;;;-0.99;76.09;100559.28;5054573;28;20210;-73
2023/03/12 03:35:31;;;;;;;6.37;3.17;;;0.10;98.20;;;-0.98;75.18;100555.72;5054571;28;20233;-73
2023/03/12 03:38:03;;;;;;;6.03;2.80;;;0.10;98.20;;;-0.97;75.34;100552.19;5054293;28;20654;-74
2023/03/12 03:40:35;;;;;;;6.67;3.10;;;0.10;98.10;;;-0.97;75.17;100554.81;5054539;28;20191;-74
2023/03/12 03:43:08;;;;;;;4.73;3.10;;;0.10;98.10;;;-1.00;75.51;100551.50;5054506;28;20563;-74
2023/03/12 03:45:40;;;;;;;4.77;2.67;;;0.10;98.10;;;-1.04;75.89;100550.84;5054154;28;20533;-73
2023/03/12 03:48:12;;;;;;;3.73;2.50;;;0.00;97.90;;;-1.01;75.81;100555.91;5054096;28;20589;-73
2023/03/12 03:50:45;;;;;;;5.13;2.97;;;0.10;98.10;;;-1.03;75.49;100557.81;5054069;28;20190;-73
2023/03/12 03:53:18;;;;;;;4.63;2.97;;;0.10;98.00;;;-1.02;74.56;100543.72;5054215;28;20222;-73
2023/03/12 03:55:50;;;;;;;7.10;3.33;;;0.00;97.70;;;-1.07;74.84;100553.66;5053921;28;20537;-73
2023/03/12 03:58:23;;;;;;;4.80;2.97;;;0.00;97.70;;;-1.09;75.22;100553.75;5054568;28;20248;-73
2023/03/12 04:00:56;;;;;;;3.80;2.60;;;0.00;98.00;;;-1.10;76.02;100556.47;5054187;28;20190;-73
2023/03/12 04:03:28;;;;;;;4.37;2.97;;;0.00;98.10;;;-1.14;75.42;100555.81;5054094;28;20193;-73
2023/03/12 04:06:02;;;;;;;7.30;2.83;;;-0.10;98.10;;;-1.17;75.65;100563.03;5053823;28;20201;-73
2023/03/12 04:08:36;;;;;;;5.73;2.83;;;-0.10;98.00;;;-1.19;75.43;100551.75;5054068;28;20191;-73
2023/03/12 04:11:13;;;;;;;5.27;2.70;;;-0.10;98.10;;;-1.19;75.55;100551.75;5054768;28;20275;-73
2023/03/12 04:13:48;;;;;;;3.87;3.10;;;-0.10;97.90;;;-1.22;74.80;100552.78;5053840;28;20234;-73
2023/03/12 04:16:21;;;;;;;7.97;2.97;;;-0.10;97.90;;;-1.30;76.18;100559.44;5053599;28;20293;-73
2023/03/12 04:18:53;;;;;;;5.53;2.77;;;-0.20;98.20;;;-1.39;75.63;100560.81;5053927;28;20535;-73
2023/03/12 04:21:25;;;;;;;3.03;2.73;;;-0.30;98.40;;;-1.36;76.00;100559.78;5053884;28;20195;-73
2023/03/12 04:23:56;;;;;;;5.43;3.00;;;-0.30;98.70;;;-1.38;76.50;100565.13;5053737;28;20225;-73
2023/03/12 04:26:28;;;;;;;7.10;3.00;;;-0.30;98.60;;;-1.39;75.89;100552.06;5054005;28;20209;-73
2023/03/12 04:29:01;;;;;;;3.80;2.90;;;-0.30;98.60;;;-1.40;77.26;100556.47;5053650;28;20195;-73
2023/03/12 04:31:33;;;;;;;4.10;2.80;;;-0.30;98.90;;;-1.43;76.60;100559.28;5053325;28;20598;-73
2023/03/12 04:34:05;;;;;;;4.23;3.03;;;-0.30;98.90;;;-1.42;77.33;100560.13;5053533;28;20229;-73
2023/03/12 04:36:38;;;;;;;6.67;3.23;;;-0.40;98.80;;;-1.40;76.26;100563.50;5053654;28;20202;-73
2023/03/12 04:39:10;;;;;;;5.10;2.63;;;-0.30;98.80;;;-1.42;77.00;100560.97;5053605;28;20190;-74
2023/03/12 04:41:42;;;;;;;7.07;3.23;;;-0.30;98.70;;;-1.51;76.62;100565.94;5053618;28;20190;-74
2023/03/12 04:44:16;;;;;;;4.43;2.83;;;-0.40;98.60;;;-1.53;76.73;100571.25;5053122;28;20631;-75
2023/03/12 04:46:48;;;;;;;4.87;3.07;;;-0.50;98.80;;;-1.56;76.79;100563.56;5053429;28;20197;-75
2023/03/12 04:49:20;;;;;;;6.97;2.90;;;-0.60;98.80;;;-1.55;77.56;100565.25;5053382;28;20194;-74
2023/03/12 04:51:52;;;;;;;7.03;3.30;;;-0.60;99.10;;;-1.55;77.77;100565.25;5053151;28;20202;-73
2023/03/12 04:54:24;;;;;;;7.03;3.47;;;-0.50;99.10;;;-1.58;76.88;100571.53;5052977;28;20601;-74
2023/03/12 04:56:55;;;;;;;4.60;3.00;;;-0.50;99.00;;;-1.64;77.33;100563.13;5053364;28;20190;-74
2023/03/12 04:59:29;;;;;;;5.00;3.07;;;-0.60;99.10;;;-1.68;78.15;100556.41;5053375;28;20209;-74
2023/03/12 05:02:00;;;;;;;6.00;3.47;;;-0.70;99.30;;;-1.67;77.03;100552.81;5052583;28;20639;-74
2023/03/12 05:04:32;;;;;;;5.50;2.97;;;-0.60;99.40;;;-1.64;77.66;100564.00;5053188;28;20222;-73
2023/03/12 05:07:04;;;;;;;6.83;3.43;;;-0.60;99.30;;;-1.60;78.25;100560.25;5053247;28;20191;-74
2023/03/12 05:09:36;;;;;;;4.77;3.37;;;-0.50;99.50;;;-1.56;78.31;100559.16;5053225;28;20273;-74
2023/03/12 05:12:10;;;;;;;5.87;3.80;;;-0.50;99.60;;;-1.69;77.23;100558.16;5053188;28;20202;-74
2023/03/12 05:14:43;;;;;;;7.17;4.97;;;-0.60;99.10;;;-1.70;77.10;100550.38;5052844;28;20637;-73
2023/03/12 05:17:15;;;;;;;12.60;6.93;;;-0.60;99.90;;;-1.72;78.11;100553.09;5053132;28;20344;-73
2023/03/12 05:19:47;;;;;;;9.90;5.80;;;-0.70;99.50;;;-1.75;78.42;100553.28;5053128;28;20198;-74
2023/03/12 05:22:19;;;;;;;6.20;3.90;;;-0.70;99.60;;;-1.72;77.00;100542.59;5053081;28;20194;-74
2023/03/12 05:24:51;;;;;;;5.43;3.60;;;-0.60;99.40;;;-1.75;78.42;100548.03;5053013;28;20629;-73
2023/03/12 05:27:24;;;;;;;4.57;3.30;;;-0.70;99.20;;;-1.72;78.12;100549.63;5053070;28;20190;-74
2023/03/12 05:29:58;;;;;;;7.57;3.33;;;-0.60;99.50;;;-1.75;77.92;100550.66;5053140;28;20197;-74
2023/03/12 05:32:29;;;;;;;4.40;3.27;;;-0.70;99.60;;;-1.75;78.59;100540.16;5053312;28;20244;-74
2023/03/12 05:35:01;;;;;;;4.87;2.90;;;-0.70;99.70;;;-1.75;78.36;100534.91;5052816;28;20230;-74
2023/03/12 05:37:33;;;;;;;4.33;3.30;;;-0.70;99.70;;;-1.73;78.88;100543.53;5052711;28;20639;-74
2023/03/12 05:40:06;;;;;;;4.10;3.00;;;-0.70;99.80;;;-1.70;78.69;100538.09;5053020;28;20197;-74
2023/03/12 05:42:38;;;;;;;5.23;2.97;;;-0.60;99.80;;;-1.68;77.92;100538.84;5053275;28;20209;-74
2023/03/12 05:45:13;;;;;;;6.03;3.80;;;-0.60;99.70;;;-1.65;78.47;100541.31;5052559;28;20222;-74
2023/03/12 05:47:45;;;;;;;4.77;3.53;;;-0.60;99.90;;;-1.58;78.16;100539.19;5052972;28;20194;-74
2023/03/12 05:50:17;;;;;;;7.70;3.43;;;-0.50;99.80;;;-1.58;77.78;100540.03;5052896;28;20198;-74
2023/03/12 05:52:49;;;;;;;8.53;5.13;;;-0.50;99.60;;;-1.59;78.88;100538.34;5052814;28;20252;-74
2023/03/12 05:55:20;;;;;;;6.93;4.17;;;-0.50;99.80;;;-1.57;78.23;100531.19;5052717;28;20226;-74
2023/03/12 05:57:52;;;;;;;5.57;3.10;;;-0.50;99.90;;;-1.54;78.83;100525.78;5052808;28;20191;-74
2023/03/12 06:00:27;;;;;;;9.70;3.50;;;-0.50;99.90;;;-1.50;77.80;100512.47;5053024;28;20259;-74
2023/03/12 06:02:59;;;;;;;8.83;3.90;;;-0.40;99.80;;;-1.48;78.80;100508.84;5052763;28;20198;-74
2023/03/12 06:05:32;;;;;;;6.33;3.47;;;-0.40;99.90;;;-1.43;78.90;100519.91;5052325;28;20222;-74
2023/03/12 06:08:05;;;;;;;5.13;3.20;;;-0.30;99.80;;;-1.40;77.75;100508.34;5052721;28;20605;-74
2023/03/12 06:10:39;;;;;;;6.60;3.33;;;-0.30;99.80;;;-1.40;78.23;100511.00;5052694;28;20197;-74
2023/03/12 06:13:11;;;;;;;7.43;3.17;;;-0.30;99.80;;;-1.37;78.94;100511.66;5052580;28;20186;-73
2023/03/12 06:15:44;;;;;;;5.80;3.10;;;-0.30;99.90;;;-1.35;79.46;100511.56;5055440;28;20564;-73
2023/03/12 06:18:16;;;;;;;5.57;3.27;;;-0.30;99.90;;;-1.33;78.84;100512.31;5055843;28;20659;-73
2023/03/12 06:20:48;;;;;;;6.30;3.17;;;-0.20;99.90;;;-1.29;78.25;100508.59;5056109;28;20252;-73
2023/03/12 06:23:20;;;;;;;5.23;3.10;;;-0.20;99.90;;;-1.27;78.51;100501.47;5055980;28;20198;-73
2023/03/12 06:25:52;;;;;;;6.00;3.30;;;-0.20;99.90;;;-1.22;77.84;100499.41;5055967;28;20224;-73
2023/03/12 06:28:24;;;;;;;6.23;3.70;;;-0.10;99.80;;;-1.23;79.07;100488.03;5055971;28;20194;-74
2023/03/12 06:30:58;;;;;;;13.30;3.93;;;-0.10;99.80;;;-1.20;77.95;100492.28;5055805;28;20541;-74
2023/03/12 06:33:30;;;;;;;5.30;4.00;;;-0.10;99.90;;;-1.17;78.65;100494.72;5055639;28;20709;-73
2023/03/12 06:36:04;;;;;;;5.40;4.23;;;0.00;99.80;;;-1.15;78.63;100484.97;5055528;28;20561;-73
2023/03/12 06:38:36;;;;;;;7.53;4.17;;;0.00;99.90;;;-1.13;78.83;100483.94;5055816;28;20277;-73
2023/03/12 06:41:11;;;;;;;5.10;3.60;;;0.00;99.90;;;-1.11;78.77;100484.69;5055725;28;20194;-73
2023/03/12 06:43:45;;;;;;;6.83;4.00;;;0.00;99.80;;;-1.08;78.00;100483.66;5055331;28;20221;-73
2023/03/12 06:46:22;;;;;;;8.07;4.67;;;0.00;99.60;;;-1.04;78.78;100478.13;5055656;28;20596;-73
2023/03/12 06:48:54;;;;;;;7.67;4.03;;;0.10;99.60;;;-1.02;78.51;100480.66;5055156;28;20635;-73
2023/03/12 06:51:25;;;;;;;7.03;4.63;;;0.10;99.50;;;-1.01;78.63;100482.34;5055425;28;20197;-73
2023/03/12 06:53:59;;;;;;;4.70;4.13;;;0.10;99.60;;;-0.99;77.50;100485.72;5055198;28;20230;-73
2023/03/12 06:56:32;;;;;;;6.83;4.33;;;0.20;99.60;;;-0.97;77.95;100481.22;5055457;28;20190;-73
2023/03/12 06:59:04;;;;;;;7.00;4.53;;;0.20;99.70;;;-0.96;78.57;100488.19;5054990;28;20561;-73
2023/03/12 07:01:38;;;;;;;7.77;3.73;;;0.20;99.70;;;-0.92;78.40;100489.66;5055181;28;20557;-73
2023/03/12 07:04:09;;;;;;;7.90;4.00;;;0.20;99.70;;;-0.91;78.43;100483.47;5055132;28;20225;-73
2023/03/12 07:06:41;;;;;;;5.07;3.83;;;0.20;99.80;;;-0.89;78.03;100486.84;5055101;28;20631;-73
2023/03/12 07:09:13;;;;;;;8.63;4.67;;;0.30;99.80;;;-0.88;78.51;100485.91;5055047;28;20194;-73
2023/03/12 07:11:45;;;;;;;7.43;4.60;;;0.30;99.90;;;-0.84;78.74;100478.69;5055272;28;20197;-73
2023/03/12 07:14:19;;;;;;;4.93;3.83;;;0.30;99.90;;;-0.81;78.55;100479.34;5054456;28;20637;-73
2023/03/12 07:16:52;;;;;;;5.63;4.50;;;0.30;99.90;;;-0.78;79.12;100479.16;5054519;28;20217;-73
2023/03/12 07:19:23;;;;;;;8.27;4.37;;;0.40;99.90;;;-0.76;78.55;100487.81;5054872;28;20191;-73
2023/03/12 07:21:55;;;;;;;8.47;4.77;;;0.40;99.90;;;-0.74;78.93;100483.28;5054800;28;20213;-73
2023/03/12 07:24:27;;;;;;;6.57;4.57;;;0.40;99.90;;;-0.70;79.25;100476.06;5054429;28;20226;-73
2023/03/12 07:26:59;;;;;;;10.53;4.97;;;0.40;99.90;;;-0.66;79.41;100460.00;5054726;28;20197;-73
2023/03/12 07:29:31;;;;;;;8.03;4.53;;;0.50;99.90;;;-0.64;79.14;100468.63;5054313;28;20202;-73
2023/03/12 07:32:04;;;;;;;9.33;4.63;;;0.50;99.90;;;-0.63;79.18;100457.19;5054841;28;20183;-73
2023/03/12 07:34:36;;;;;;;7.87;4.50;;;0.50;99.90;;;-0.61;79.36;100454.44;5054112;28;20226;-73
2023/03/12 07:37:09;;;;;;;7.80;4.60;;;0.50;99.80;;;-0.59;78.60;100460.47;5054549;28;20197;-73
2023/03/12 07:39:40;;;;;;;7.03;4.63;;;0.50;99.90;;;-0.57;78.35;100461.19;5054435;28;20194;-73
2023/03/12 07:42:12;;;;;;;6.33;3.60;;;0.60;99.90;;;-0.52;78.28;100454.72;5054422;28;20222;-73
2023/03/12 07:44:44;;;;;;;12.93;7.87;;;0.60;99.90;;;-0.47;78.70;100461.44;5054236;28;20682;-73
2023/03/12 07:47:18;;;;;;;11.00;4.90;;;0.70;99.80;;;-0.43;77.71;100462.94;5054373;28;20557;-73
2023/03/12 07:49:55;;;;;;;5.93;3.70;;;0.70;99.60;;;-0.44;77.90;100466.50;5054262;28;20191;-73
2023/03/12 07:52:26;;;;;;;6.03;3.70;;;0.70;99.30;;;-0.39;78.22;100452.16;5054259;28;20194;-73
2023/03/12 07:54:58;;;;;;;4.50;3.10;;;0.80;99.30;;;-0.33;77.45;100454.38;5054086;28;20230;-73
2023/03/12 07:57:31;;;;;;;4.33;3.30;;;0.80;99.20;;;-0.28;77.69;100451.47;5054170;28;20194;-73
2023/03/12 08:00:04;;;;;;;4.33;3.10;;;0.90;99.00;;;-0.28;77.72;100456.72;5054069;28;20277;-73
2023/03/12 08:02:38;;;;;;;4.60;3.80;;;0.90;99.40;;;-0.24;78.23;100461.66;5054071;28;20194;-73
2023/03/12 08:05:11;;;;;;;4.13;2.90;;;0.90;99.20;;;-0.19;78.12;100459.59;5053922;28;20225;-72
2023/03/12 08:07:43;;;;;;;5.47;3.33;;;1.00;99.10;;;-0.17;77.01;100457.69;5054178;28;20201;-73
2023/03/12 08:10:15;;;;;;;6.60;3.20;;;1.00;99.00;;;-0.12;77.01;100452.16;5054371;28;20197;-73
2023/03/12 08:12:47;;;;;;;5.97;2.97;;;1.10;98.90;;;-0.11;76.47;100445.94;5053914;28;20202;-73
2023/03/12 08:15:20;;;;;;;5.43;2.80;;;1.10;98.60;;;-0.08;77.31;100453.66;5053558;28;20328;-73
2023/03/12 08:17:53;;;;;;;5.77;3.17;;;1.10;98.70;;;-0.04;76.35;100434.94;5053796;28;20198;-73
2023/03/12 08:20:25;;;;;;;4.07;3.00;;;1.10;98.40;;;-0.01;76.51;100439.16;5053715;28;20199;-73
2023/03/12 08:22:57;;;;;;;4.83;3.20;;;1.10;98.60;;;0.03;77.36;100424.00;5053690;28;20248;-73
2023/03/12 08:25:28;;;;;;;6.87;3.30;;;1.20;98.70;;;0.08;76.80;100419.25;5053445;28;20218;-73
2023/03/12 08:28:00;;;;;;;6.43;2.80;;;1.20;98.70;;;0.12;76.23;100424.22;5053683;28;20187;-73
2023/03/12 08:30:33;;;;;;;3.57;2.53;;;1.30;98.50;;;0.15;76.33;100425.81;5053651;28;20201;-73
2023/03/12 08:33:07;;;;;;;5.67;2.93;;;1.30;98.30;;;0.18;75.39;100422.97;5053617;28;20194;-73
2023/03/12 08:35:38;;;;;;;6.20;3.17;;;1.40;98.10;;;0.23;75.22;100423.50;5053450;28;20210;-73
2023/03/12 08:38:11;;;;;;;5.90;2.80;;;1.40;97.80;;;0.24;75.24;100433.91;5053059;28;20269;-73
2023/03/12 08:40:43;;;;;;;6.17;2.90;;;1.40;97.90;;;0.29;74.88;100426.56;5053503;28;20206;-73
2023/03/12 08:43:15;;;;;;;6.00;2.80;;;1.40;98.10;;;0.29;74.70;100437.09;5053289;28;20202;-73
2023/03/12 08:45:47;;;;;;;6.33;3.27;;;1.40;97.50;;;0.29;75.01;100431.84;5053506;28;20182;-74
2023/03/12 08:48:20;;;;;;;4.27;2.83;;;1.40;97.90;;;0.32;74.82;100431.63;5053477;28;20197;-73
2023/03/12 08:50:54;;;;;;;6.60;2.90;;;1.50;97.70;;;0.36;75.12;100427.84;5053657;28;20206;-74
2023/03/12 08:53:26;;;;;;;6.20;3.00;;;1.50;97.40;;;0.38;74.96;100425.94;5053512;28;20198;-73
2023/03/12 08:56:00;;;;;;;5.60;2.77;;;1.60;97.80;;;0.39;75.30;100435.53;5053356;28;20236;-73
2023/03/12 08:58:31;;;;;;;3.53;2.63;;;1.50;97.70;;;0.44;75.29;100432.59;5052961;28;20190;-73
2023/03/12 09:01:07;;;;;;;4.53;2.73;;;1.60;97.70;;;0.41;75.49;100436.28;5052683;28;20619;-74
2023/03/12 09:03:42;;;;;;;5.70;3.03;;;1.60;97.70;;;0.49;75.64;100431.34;5053345;28;20706;-73
2023/03/12 09:06:18;;;;;;;5.77;3.23;;;1.60;97.90;;;0.53;75.24;100439.88;5053413;28;20198;-73
2023/03/12 09:08:51;;;;;;;4.83;2.70;;;1.70;97.90;;;0.55;76.02;100434.53;5053014;28;20194;-73
2023/03/12 09:11:22;;;;;;;4.83;2.70;;;1.70;98.20;;;0.59;75.84;100433.34;5053287;28;20198;-74
2023/03/12 09:13:54;;;;;;;4.83;3.00;;;1.70;97.90;;;0.65;75.27;100430.31;5053129;28;20241;-73
2023/03/12 09:16:46;;;;;;;6.10;3.30;;;1.80;97.50;;;0.69;75.14;100431.75;5053052;28;20261;-73
2023/03/12 09:19:20;;;;;;;5.77;3.00;;;1.90;97.80;;;0.74;75.09;100432.31;5053179;28;20195;-74
2023/03/12 09:21:52;;;;;;;4.37;2.70;;;1.90;97.80;;;0.72;74.89;100429.75;5053244;28;20198;-74
2023/03/12 09:24:24;;;;;;;3.47;2.30;;;1.90;97.50;;;0.74;74.54;100432.31;5052782;28;20222;-74
2023/03/12 09:26:56;;;;;;;4.03;2.57;;;1.90;97.00;;;0.79;74.16;100435.44;5053343;28;20256;-74
2023/03/12 09:29:27;;;;;;;4.77;2.37;;;2.00;96.80;;;0.85;73.19;100429.78;5052897;28;20637;-74
2023/03/12 09:32:00;;;;;;;4.00;2.60;;;2.00;96.30;;;0.85;73.35;100432.41;5053245;28;20555;-74
2023/03/12 09:34:36;;;;;;;5.47;2.50;;;1.90;96.40;;;0.88;73.41;100430.41;5053038;28;20249;-74
2023/03/12 09:37:08;;;;;;;6.13;3.20;;;2.00;96.30;;;0.92;73.87;100428.41;5052999;28;20217;-74
2023/03/12 09:39:40;;;;;;;4.40;2.67;;;2.10;96.70;;;0.94;73.98;100429.13;5053099;28;20210;-74
2023/03/12 09:42:23;;;;;;;5.20;3.00;;;2.10;96.60;;;1.00;73.61;100433.97;5053409;28;20186;-74
2023/03/12 09:45:01;;;;;;;7.47;2.90;;;2.10;96.40;;;1.06;73.43;100435.34;5052948;28;20226;-74
2023/03/12 09:47:42;;;;;;;5.87;2.70;;;2.20;96.70;;;1.10;73.78;100429.72;5052791;28;20556;-74
2023/03/12 09:50:28;;;;;;;4.33;2.70;;;2.20;96.80;;;1.15;72.83;100430.25;5056809;28;20209;-73
2023/03/12 09:53:10;;;;;;;6.90;3.17;;;2.30;96.40;;;1.19;73.11;100422.97;5056815;28;20201;-74
2023/03/12 09:55:47;;;;;;;5.47;2.63;;;2.30;96.50;;;1.21;72.80;100411.38;5056374;28;20210;-74
2023/03/12 09:58:26;;;;;;;7.20;2.80;;;2.40;96.20;;;1.31;72.38;100401.00;5056725;28;20186;-74
2023/03/12 10:01:09;;;;;;;5.57;2.57;;;2.40;96.00;;;1.36;72.30;100378.63;5056589;28;20194;-74
2023/03/12 10:04:11;;;;;;;7.13;2.80;;;2.50;96.00;;;1.48;72.01;100375.09;5056531;28;20229;-74
2023/03/12 10:06:49;;;;;;;4.67;2.80;;;2.60;95.70;;;1.55;71.67;100380.75;5056508;28;20240;-74
2023/03/12 10:09:46;;;;;;;6.43;3.23;;;2.70;95.50;;;1.59;72.20;100376.94;5056483;28;20186;-74
2023/03/12 10:12:32;;;;;;;3.70;2.90;;;2.70;95.70;;;1.60;71.15;100354.06;5056167;28;20688;-74
2023/03/12 10:15:31;;;;;;;3.93;2.80;;;2.70;95.50;;;1.59;71.80;100347.09;5056277;28;20234;-75
2023/03/12 10:18:20;;;;;;;6.87;2.80;;;2.80;95.40;;;1.63;72.59;100359.94;5055992;28;20712;-75
2023/03/12 10:21:22;;;;;;;5.67;3.17;;;2.80;95.80;;;1.60;72.13;100364.59;5055979;28;20209;-74
2023/03/12 10:24:16;;;;;;;4.83;2.83;;;2.80;95.60;;;1.59;72.58;100352.38;5056156;28;20234;-73
2023/03/12 10:26:53;;;;;;;6.13;3.03;;;2.70;95.80;;;1.59;72.35;100360.28;5056157;28;20213;-74
2023/03/12 10:29:29;;;;;;;7.77;2.90;;;2.70;95.80;;;1.59;72.10;100357.63;5056134;28;20193;-74
2023/03/12 10:32:04;;;;;;;7.40;3.10;;;2.80;95.60;;;1.59;72.52;100349.72;5056046;28;20197;-74
2023/03/12 10:34:43;;;;;;;7.93;2.97;;;2.80;95.80;;;1.59;72.72;100336.53;5056231;28;20229;-73
2023/03/12 10:37:23;;;;;;;6.17;2.70;;;2.70;95.90;;;1.65;71.36;100328.16;5055857;28;20214;-74
2023/03/12 10:39:59;;;;;;;4.93;2.70;;;2.80;95.20;;;1.67;71.56;100316.56;5055878;28;20198;-75
2023/03/12 10:42:32;;;;;;;5.47;2.60;;;2.80;95.30;;;1.70;71.49;100311.03;5055864;28;20186;-74
2023/03/12 10:45:21;;;;;;;4.20;3.00;;;2.90;95.30;;;1.76;69.97;100317.66;5055714;28;20222;-73