Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:09;;;;;;;6.50;3.50;;;;;;;23.14;44.00;98800.57;233499;1217;138104;-60
2022/06/26 00:05:32;;;;;;;6.30;3.70;;;;;;;23.08;44.09;98809.44;233501;1217;138350;-59
2022/06/26 00:10:35;;;;;;;7.40;3.50;;;;;;;22.96;44.05;98807.00;233763;1216;138431;-60
2022/06/26 00:15:39;;;;;;;10.00;3.10;;;;;;;22.90;43.98;98817.39;233529;1217;138860;-59
2022/06/26 00:20:42;;;;;;;8.50;3.60;;;;;;;22.83;44.06;98816.80;233505;1217;138593;-57
2022/06/26 00:25:45;;;;;;;7.10;3.50;;;;;;;22.76;44.09;98826.43;233515;1217;138690;-57
2022/06/26 00:30:48;;;;;;;4.50;3.50;;;;;;;22.69;44.08;98832.20;233318;1215;139611;-59
2022/06/26 00:35:52;;;;;;;7.10;3.30;;;;;;;22.58;44.00;98832.14;233489;1217;138387;-58
2022/06/26 00:40:55;;;;;;;5.40;3.70;;;;;;;22.50;44.23;98837.45;233684;1217;138625;-56
2022/06/26 00:45:58;;;;;;;4.90;3.60;;;;;;;22.43;44.31;98839.52;233589;1217;138445;-59
2022/06/26 00:51:02;;;;;;;6.20;3.80;;;;;;;22.37;44.34;98836.04;233558;1217;138389;-57
2022/06/26 00:56:05;;;;;;;9.30;4.10;;;;;;;22.33;44.75;98839.54;233505;1217;141700;-58
2022/06/26 01:01:10;;;;;;;6.90;3.70;;;;;;;22.26;44.82;98842.77;233519;1217;141961;-59
2022/06/26 01:06:13;;;;;;;9.10;4.10;;;;;;;22.18;45.02;98835.63;233543;1217;139141;-60
2022/06/26 01:11:20;;;;;;;4.90;3.60;;;;;;;22.12;45.25;98838.83;233567;1217;138229;-60
2022/06/26 01:16:25;;;;;;;6.40;3.60;;;;;;;22.04;45.35;98840.29;233531;1217;138362;-60
2022/06/26 01:21:30;;;;;;;5.50;3.60;;;;;;;21.96;45.32;98833.64;233674;1217;138312;-61
2022/06/26 01:26:34;;;;;;;8.50;3.70;;;;;;;21.92;45.36;98847.09;233499;1217;138447;-62
2022/06/26 01:31:38;;;;;;;4.90;3.40;;;;;;;21.85;45.51;98844.99;233362;1217;139356;-62
2022/06/26 01:36:41;;;;;;;5.30;3.60;;;;;;;21.78;45.55;98842.68;233477;1217;138415;-60
2022/06/26 01:41:45;;;;;;;8.00;3.30;;;;;;;21.73;45.63;98844.34;233609;1217;138384;-62
2022/06/26 01:46:48;;;;;;;5.40;3.80;;;;;;;21.67;45.68;98842.59;233712;1217;138366;-59
2022/06/26 01:51:52;;;;;;;5.90;3.30;;;;;;;21.62;45.88;98843.38;233495;1217;138391;-60
2022/06/26 01:56:56;;;;;;;9.30;3.40;;;;;;;21.59;45.96;98844.15;233495;1217;138042;-59
2022/06/26 02:01:59;;;;;;;7.90;3.70;;;;;;;21.62;45.99;98843.40;233233;1217;138765;-61
2022/06/26 02:07:03;;;;;;;5.20;3.90;;;;;;;21.63;46.06;98843.46;233554;1217;138991;-59
2022/06/26 02:17:41;;;;;;;7.10;3.80;;;;;;;21.61;46.10;98850.67;233455;1217;138989;-58
2022/06/26 02:22:44;;;;;;;8.20;3.90;;;;;;;21.56;46.15;98856.09;233767;1217;139384;-58
2022/06/26 02:27:48;;;;;;;6.80;3.90;;;;;;;21.48;46.10;98862.05;233474;1217;138740;-59
2022/06/26 02:32:52;;;;;;;5.70;3.70;;;;;;;21.39;46.38;98859.23;233473;1217;138504;-57
2022/06/26 02:37:55;;;;;;;7.70;3.90;;;;;;;21.31;46.66;98865.74;233531;1217;138756;-59
2022/06/26 02:42:58;;;;;;;7.00;4.30;;;;;;;21.20;46.81;98868.38;233519;1217;138930;-60
2022/06/26 02:48:02;;;;;;;7.20;4.10;;;;;;;21.12;46.91;98875.96;233594;1217;138989;-60
2022/06/26 02:53:05;;;;;;;5.70;3.90;;;;;;;21.05;47.05;98876.48;233573;1217;138414;-58
2022/06/26 02:58:09;;;;;;;5.20;3.90;;;;;;;20.98;47.26;98883.33;233661;1217;138900;-59
2022/06/26 03:03:17;;;;;;;7.90;4.40;;;;;;;20.94;47.43;98888.88;233552;1217;138350;-59
2022/06/26 03:08:20;;;;;;;12.80;4.30;;;;;;;20.89;47.51;98897.35;233584;1217;139036;-59
2022/06/26 03:13:23;;;;;;;8.40;4.50;;;;;;;20.88;47.59;98905.21;233464;1217;138692;-58
2022/06/26 03:18:27;;;;;;;7.40;4.40;;;;;;;20.84;47.72;98904.00;233408;1217;138947;-58
2022/06/26 03:28:53;;;;;;;8.10;4.10;;;;;;;20.81;48.31;98908.99;233614;1217;138810;-60
2022/06/26 03:33:57;;;;;;;11.10;4.40;;;;;;;20.83;48.45;98920.77;233504;1217;138606;-60
2022/06/26 03:39:03;;;;;;;6.80;4.40;;;;;;;20.80;48.64;98916.03;233355;1217;138793;-62
2022/06/26 03:44:07;;;;;;;7.60;4.80;;;;;;;20.84;48.83;98921.52;233539;1217;138882;-61
2022/06/26 03:49:11;;;;;;;5.80;3.90;;;;;;;20.87;49.30;98924.84;233320;1218;138616;-61
2022/06/26 03:54:14;;;;;;;8.50;4.70;;;;;;;20.91;49.38;98923.30;233608;1217;139293;-60
2022/06/26 03:59:17;;;;;;;7.70;4.60;;;;;;;20.96;49.33;98922.90;233482;1217;138472;-60
2022/06/26 04:04:21;;;;;;;9.10;4.50;;;;;;;21.10;49.24;98924.88;233775;1217;138425;-60
2022/06/26 04:09:26;;;;;;;9.40;4.80;;;;;;;21.19;49.24;98925.27;233549;1217;138465;-61
2022/06/26 04:14:30;;;;;;;6.50;4.30;;;;;;;21.32;49.08;98931.27;233584;1217;139007;-60
2022/06/26 04:19:33;;;;;;;6.50;4.00;;;;;;;21.39;48.92;98938.91;233565;1217;138338;-59
2022/06/26 04:24:38;;;;;;;11.30;4.60;;;;;;;21.46;48.85;98937.42;233596;1217;138614;-58
2022/06/26 04:29:41;;;;;;;12.80;5.40;;;;;;;21.54;48.78;98937.30;233534;1217;139830;-60
2022/06/26 04:34:44;;;;;;;7.80;5.30;;;;;;;21.62;48.62;98942.02;233469;1219;138617;-60
2022/06/26 04:39:47;;;;;;;8.80;4.80;;;;;;;21.73;48.76;98942.74;233369;1219;138764;-59
2022/06/26 04:44:51;;;;;;;8.60;4.60;;;;;;;21.83;48.69;98943.79;233360;1218;142029;-59
2022/06/26 04:49:54;;;;;;;8.50;4.40;;;;;;;21.92;48.62;98947.77;233576;1217;138872;-60
2022/06/26 04:54:57;;;;;;;8.70;5.20;;;;;;;22.02;48.46;98939.59;233496;1217;138490;-61
2022/06/26 05:00:00;;;;;;;7.80;5.00;;;;;;;22.12;48.63;98939.36;233746;1217;138883;-60
2022/06/26 05:05:05;;;;;;;8.70;5.30;;;;;;;22.23;48.44;98937.55;233628;1217;140042;-61
2022/06/26 05:10:27;;;;;;;6.90;5.10;;;;;;;22.34;48.61;98937.63;233555;1217;140528;-62
2022/06/26 05:15:31;;;;;;;8.10;5.10;;;;;;;22.40;48.59;98942.52;233562;1216;139336;-61
2022/06/26 05:20:35;;;;;;;11.60;5.60;;;;;;;22.49;48.57;98949.19;233526;1217;138662;-59
2022/06/26 05:25:41;;;;;;;8.20;5.30;;;;;;;22.56;48.44;98950.33;233386;1217;138937;-58
2022/06/26 05:30:45;;;;;;;8.70;5.60;;;;;;;22.64;48.43;98952.48;233434;1217;139002;-60
2022/06/26 05:35:48;;;;;;;8.70;5.40;;;;;;;22.75;48.30;98957.05;233417;1217;139624;-59
2022/06/26 05:40:52;;;;;;;9.90;6.00;;;;;;;22.81;48.42;98956.61;233705;1217;138785;-59
2022/06/26 05:45:56;;;;;;;8.10;5.70;;;;;;;22.91;48.19;98962.96;233624;1217;138548;-60
2022/06/26 05:51:02;;;;;;;7.80;5.40;;;;;;;22.93;48.04;98966.02;233563;1217;138876;-58
2022/06/26 05:56:25;;;;;;;7.70;5.70;;;;;;;23.04;48.13;98975.95;233619;1217;139109;-58
2022/06/26 06:02:07;;;;;;;11.30;4.90;;;;;;;23.15;48.09;98983.20;233073;1218;138582;-61
2022/06/26 06:07:10;;;;;;;8.40;4.70;;;;;;;23.23;48.19;98982.11;233394;1217;139143;-59
2022/06/26 06:12:13;;;;;;;9.90;5.20;;;;;;;23.34;48.13;98990.75;233437;1217;138940;-59
2022/06/26 06:22:44;;;;;;;8.40;4.70;;;;;;;23.58;48.08;98996.46;233687;1217;139338;-58
2022/06/26 06:27:48;;;;;;;11.80;4.60;;;;;;;23.71;47.88;99006.07;233530;1217;138358;-58
2022/06/26 06:32:54;;;;;;;7.10;4.50;;;;;;;23.77;47.64;99001.52;233519;1217;140269;-60
2022/06/26 06:38:09;;;;;;;10.70;4.70;;;;;;;23.82;47.39;99004.04;233505;1217;138764;-61
2022/06/26 06:43:14;;;;;;;5.00;4.10;;;;;;;23.86;47.14;99004.65;233532;1217;139272;-60
2022/06/26 06:48:45;;;;;;;12.00;4.50;;;;;;;23.95;47.02;99007.64;233593;1217;138162;-60
2022/06/26 06:54:05;;;;;;;7.70;4.40;;;;;;;24.03;47.02;99005.33;233609;1217;138506;-58
2022/06/26 06:59:08;;;;;;;9.30;4.30;;;;;;;24.12;46.72;99004.78;233406;1217;138272;-59
2022/06/26 07:04:18;;;;;;;9.10;3.90;;;;;;;24.24;46.81;99008.27;233692;1217;138976;-57
2022/06/26 07:09:21;;;;;;;7.70;3.90;;;;;;;24.29;46.61;99005.98;233523;1217;139179;-59
2022/06/26 07:14:25;;;;;;;6.40;4.00;;;;;;;24.42;46.57;99014.50;233487;1217;138711;-57
2022/06/26 07:19:27;;;;;;;9.10;4.30;;;;;;;24.49;46.56;99008.01;233491;1217;138969;-59
2022/06/26 07:24:34;;;;;;;7.60;4.00;;;;;;;24.59;46.41;99012.44;233429;1217;138955;-58
2022/06/26 07:30:04;;;;;;;10.40;4.20;;;;;;;24.64;46.38;99009.14;233491;1217;140818;-58
2022/06/26 07:35:08;;;;;;;7.90;4.10;;;;;;;24.76;46.40;99007.28;233405;1217;140622;-57
2022/06/26 07:40:11;;;;;;;7.30;4.10;;;;;;;24.85;46.31;99008.41;233685;1217;139398;-60
2022/06/26 07:45:16;;;;;;;7.20;4.50;;;;;;;24.98;46.23;99015.09;233392;1217;138163;-59
2022/06/26 07:50:32;;;;;;;6.10;3.60;;;;;;;25.12;46.13;99012.38;233384;1217;138717;-58
2022/06/26 07:55:36;;;;;;;5.60;3.90;;;;;;;25.21;45.88;99005.63;233348;1217;138654;-58
2022/06/26 08:00:43;;;;;;;7.40;3.80;;;;;;;25.31;45.68;99003.54;233483;1217;140576;-59
2022/06/26 08:05:47;;;;;;;7.00;3.40;;;;;;;25.49;45.51;99000.13;233533;1216;138600;-57
2022/06/26 08:10:50;;;;;;;7.10;3.70;;;;;;;25.58;45.26;98996.55;233727;1217;139231;-59
2022/06/26 08:15:53;;;;;;;7.50;3.50;;;;;;;25.76;44.87;99002.04;233591;1217;138423;-57
2022/06/26 08:20:56;;;;;;;5.50;3.20;;;;;;;25.91;44.60;98997.63;233552;1217;138232;-58
2022/06/26 08:25:59;;;;;;;5.60;3.70;;;;;;;26.01;44.35;99000.33;233491;1217;138443;-57
2022/06/26 08:31:02;;;;;;;7.80;3.40;;;;;;;26.11;44.18;99000.44;233570;1215;138338;-57
2022/06/26 08:36:06;;;;;;;5.50;3.60;;;;;;;26.20;44.17;99002.91;233547;1217;139273;-58
2022/06/26 08:41:11;;;;;;;32.40;27.80;;;;;;;26.31;43.73;99005.56;233497;1217;138218;-61
2022/06/26 08:46:17;;;;;;;7.50;5.80;;;;;;;26.45;43.45;99004.11;233642;1217;139197;-60
2022/06/26 08:51:20;;;;;;;8.20;4.50;;;;;;;26.56;43.42;99004.75;233514;1217;140268;-59
2022/06/26 08:56:23;;;;;;;11.20;6.70;;;;;;;26.70;43.18;99003.11;233408;1217;138514;-59
2022/06/26 09:01:27;;;;;;;7.50;4.00;;;;;;;26.81;43.02;98995.11;233587;1217;139674;-61
2022/06/26 09:06:35;;;;;;;4.90;3.30;;;;;;;26.97;42.64;98994.25;233476;1217;139659;-59
2022/06/26 09:11:40;;;;;;;8.10;3.50;;;;;;;26.96;42.40;98991.42;233540;1216;138611;-60
2022/06/26 09:16:46;;;;;;;27.00;23.50;;;;;;;27.10;42.22;98990.75;233543;1216;138772;-60
2022/06/26 09:22:04;;;;;;;7.90;4.20;;;;;;;27.15;41.89;98991.20;233615;1217;139630;-61
2022/06/26 09:27:15;;;;;;;4.10;3.00;;;;;;;27.26;41.54;98995.37;233523;1217;138398;-64
2022/06/26 09:32:21;;;;;;;8.20;3.60;;;;;;;27.45;41.27;98994.06;233518;1217;139972;-62
2022/06/26 09:37:34;;;;;;;11.40;6.00;;;;;;;27.71;40.88;98990.23;233595;1217;138381;-61
2022/06/26 09:42:57;;;;;;;7.80;3.30;;;;;;;27.93;40.58;98998.30;233589;1217;139855;-64
2022/06/26 09:48:00;;;;;;;6.20;3.50;;;;;;;28.09;40.38;99000.55;233488;1217;138303;-62
2022/06/26 09:53:04;;;;;;;5.50;3.50;;;;;;;28.27;39.97;98999.21;233657;1217;138425;-65
2022/06/26 09:58:09;;;;;;;5.80;3.20;;;;;;;28.47;39.84;99002.15;232937;1217;138448;-58
2022/06/26 10:08:35;;;;;;;4.60;3.20;;;;;;;28.77;39.23;99000.63;233464;1217;138989;-58
2022/06/26 10:13:40;;;;;;;6.60;3.40;;;;;;;28.90;38.99;99004.44;233443;1217;138532;-58
2022/06/26 10:18:55;;;;;;;6.20;3.40;;;;;;;29.12;38.73;99002.35;233406;1217;138372;-58
2022/06/26 10:24:03;;;;;;;7.50;4.50;;;;;;;29.21;38.75;98996.07;233673;1217;138555;-58
2022/06/26 10:29:10;;;;;;;7.10;2.70;;;;;;;29.49;38.34;99000.75;233638;1216;138942;-58
2022/06/26 10:34:21;;;;;;;5.30;2.90;;;;;;;29.67;37.76;98995.80;233711;1217;138762;-58
2022/06/26 10:39:42;;;;;;;5.40;3.20;;;;;;;29.91;37.33;98989.61;233460;1217;138701;-58
2022/06/26 10:44:52;;;;;;;5.10;2.80;;;;;;;30.08;37.29;98988.77;233409;1217;138567;-58
2022/06/26 10:49:55;;;;;;;17.40;15.80;;;;;;;30.19;36.81;98991.04;233503;1217;138779;-57
2022/06/26 10:54:59;;;;;;;8.50;4.20;;;;;;;30.30;36.40;98984.42;233612;1216;139100;-58
2022/06/26 11:00:06;;;;;;;8.60;3.00;;;;;;;30.46;36.19;98981.66;233500;1217;138495;-56
2022/06/26 11:05:10;;;;;;;5.80;3.00;;;;;;;30.63;36.23;98979.53;233468;1217;138264;-57
2022/06/26 11:10:16;;;;;;;42.00;30.40;;;;;;;30.76;35.62;98975.58;233568;1217;138715;-55
2022/06/26 11:15:26;;;;;;;16.60;12.80;;;;;;;30.90;35.71;98967.40;233519;1217;140190;-57
2022/06/26 11:20:50;;;;;;;7.60;3.50;;;;;;;31.08;35.53;98971.67;233389;1217;138643;-57
2022/06/26 11:25:56;;;;;;;4.00;2.50;;;;;;;31.14;35.31;98968.77;233407;1218;138750;-58
2022/06/26 11:31:02;;;;;;;133.70;47.30;;;;;;;31.29;34.90;98960.90;233381;1217;138928;-58
2022/06/26 11:36:07;;;;;;;45.60;18.70;;;;;;;31.33;34.49;98960.81;233595;1217;139780;-58
2022/06/26 11:41:10;;;;;;;10.50;4.40;;;;;;;31.41;33.95;98960.89;233484;1217;138873;-56
2022/06/26 11:46:14;;;;;;;5.40;2.80;;;;;;;31.52;33.69;98950.78;233528;1217;138875;-56
2022/06/26 11:51:18;;;;;;;20.00;17.90;;;;;;;31.51;33.39;98958.41;233433;1217;138765;-55
2022/06/26 11:56:28;;;;;;;;;;;;;;;31.52;33.21;98954.54;233658;1217;138669;-58
2022/06/26 12:01:34;;;;;;;8.30;3.40;;;;;;;31.58;32.93;98953.92;233453;1217;125091;-55
2022/06/26 12:06:41;;;;;;;4.80;2.80;;;;;;;31.47;32.91;98953.36;233426;1217;139234;-57
2022/06/26 12:11:46;;;;;;;11.20;2.60;;;;;;;31.63;33.36;98948.43;233456;1217;138415;-56
2022/06/26 12:16:53;;;;;;;12.70;3.50;;;;;;;31.64;33.01;98942.37;233531;1217;138665;-56
2022/06/26 12:21:56;;;;;;;17.40;3.80;;;;;;;31.81;33.15;98947.23;233399;1217;138100;-56
2022/06/26 12:27:01;;;;;;;25.60;21.50;;;;;;;32.00;32.95;98949.66;233439;1218;139021;-57
2022/06/26 12:32:05;;;;;;;4.00;3.10;;;;;;;32.28;32.70;98949.86;233579;1217;138587;-57
2022/06/26 12:37:08;;;;;;;4.70;2.10;;;;;;;32.56;32.10;98949.66;233248;1217;138555;-57
2022/06/26 12:42:11;;;;;;;3.30;2.30;;;;;;;32.93;31.56;98950.23;233459;1217;138834;-58
2022/06/26 12:47:14;;;;;;;5.70;2.80;;;;;;;33.21;31.31;98943.17;233585;1217;138317;-57
2022/06/26 12:52:17;;;;;;;3.60;2.50;;;;;;;33.48;31.28;98952.27;233688;1217;138751;-56
2022/06/26 12:57:21;;;;;;;2.80;2.30;;;;;;;33.69;31.02;98942.27;233700;1216;139586;-57
2022/06/26 13:02:24;;;;;;;2.50;2.10;;;;;;;33.96;30.81;98948.77;233491;1217;138713;-57
2022/06/26 13:07:27;;;;;;;6.20;2.60;;;;;;;34.16;30.33;98944.61;233487;1217;138256;-57
2022/06/26 13:12:32;;;;;;;5.10;2.10;;;;;;;34.42;29.89;98937.50;233562;1216;138303;-58
2022/06/26 13:17:35;;;;;;;3.60;2.20;;;;;;;34.61;29.43;98927.80;233656;1217;139094;-57
2022/06/26 13:22:39;;;;;;;2.90;2.40;;;;;;;34.83;29.11;98929.92;233607;1217;138297;-57
2022/06/26 13:27:42;;;;;;;4.50;2.60;;;;;;;34.97;28.94;98926.70;233480;1219;138584;-55
2022/06/26 13:32:45;;;;;;;3.60;2.60;;;;;;;35.16;28.76;98926.56;233391;1217;139208;-57
2022/06/26 13:37:48;;;;;;;3.70;2.60;;;;;;;35.15;28.28;98922.08;233646;1216;138300;-58
2022/06/26 13:42:51;;;;;;;4.10;2.60;;;;;;;35.36;28.57;98922.25;233532;1217;138596;-56
2022/06/26 13:47:54;;;;;;;5.80;3.10;;;;;;;35.46;27.93;98923.65;233433;1219;138209;-56
2022/06/26 13:52:57;;;;;;;11.60;4.50;;;;;;;35.59;27.83;98921.60;233615;1217;138403;-58
2022/06/26 13:58:00;;;;;;;6.80;3.30;;;;;;;35.64;27.74;98918.60;233625;1217;139660;-56
2022/06/26 14:03:03;;;;;;;8.40;3.70;;;;;;;35.54;27.58;98920.70;233380;1217;139449;-56
2022/06/26 14:08:06;;;;;;;8.60;3.20;;;;;;;35.37;27.64;98912.76;233379;1218;138489;-56
2022/06/26 14:13:09;;;;;;;4.40;3.20;;;;;;;35.30;27.95;98914.95;233430;1217;138366;-58
2022/06/26 14:18:12;;;;;;;4.50;3.20;;;;;;;35.16;28.02;98907.48;233540;1217;140641;-58
2022/06/26 14:28:37;;;;;;;4.70;2.80;;;;;;;34.76;28.31;98920.49;233651;1217;138374;-57
2022/06/26 14:33:41;;;;;;;8.20;3.00;;;;;;;34.51;28.43;98919.47;233583;1217;138971;-58
2022/06/26 14:38:45;;;;;;;4.80;2.80;;;;;;;34.26;29.02;98920.67;233599;1217;138982;-57
2022/06/26 14:43:55;;;;;;;4.30;2.70;;;;;;;33.98;28.75;98924.71;233554;1217;138553;-55
2022/06/26 14:48:57;;;;;;;;;;;;;;;33.64;29.30;98919.65;233407;1217;139791;-56
2022/06/26 14:54:00;;;;;;;6.40;3.00;;;;;;;33.29;29.44;98924.26;233229;1217;125399;-58
2022/06/26 14:59:03;;;;;;;10.00;2.80;;;;;;;32.89;29.85;98915.59;233683;1217;138337;-58
2022/06/26 15:04:07;;;;;;;6.20;2.80;;;;;;;32.55;30.22;98927.17;233506;1217;138520;-58
2022/06/26 15:09:10;;;;;;;5.40;3.80;;;;;;;32.31;30.57;98921.83;233481;1217;138876;-57
2022/06/26 15:14:13;;;;;;;6.90;3.00;;;;;;;32.06;30.76;98928.34;233455;1217;138773;-58
2022/06/26 15:19:16;;;;;;;6.70;2.80;;;;;;;31.91;31.09;98922.98;233557;1217;138537;-56
2022/06/26 15:24:19;;;;;;;28.10;25.10;;;;;;;31.72;31.31;98921.33;233415;1217;138324;-57
2022/06/26 15:29:22;;;;;;;8.50;4.10;;;;;;;31.62;31.74;98923.48;233455;1219;139825;-56
2022/06/26 15:34:29;;;;;;;4.20;3.10;;;;;;;31.47;31.76;98918.58;233480;1217;139063;-57
2022/06/26 15:39:32;;;;;;;7.20;3.60;;;;;;;31.15;31.69;98917.77;233403;1217;138166;-56
2022/06/26 15:44:35;;;;;;;5.50;3.10;;;;;;;30.82;32.02;98913.23;233523;1217;139012;-56
2022/06/26 15:49:39;;;;;;;32.10;12.50;;;;;;;30.56;32.36;98913.30;233427;1217;138948;-57
2022/06/26 15:54:42;;;;;;;63.60;23.80;;;;;;;30.40;32.63;98917.05;233450;1217;138888;-56
2022/06/26 15:59:45;;;;;;;18.30;14.00;;;;;;;30.18;32.70;98916.33;233534;1217;138966;-56
2022/06/26 16:04:48;;;;;;;5.40;4.20;;;;;;;30.07;32.82;98926.24;233529;1217;138717;-55
2022/06/26 16:09:51;;;;;;;5.30;3.00;;;;;;;30.02;33.13;98919.98;233350;1219;138913;-56
2022/06/26 16:14:54;;;;;;;5.70;2.40;;;;;;;30.03;33.02;98922.59;233378;1217;138576;-55
2022/06/26 16:19:57;;;;;;;5.80;3.00;;;;;;;29.96;33.26;98913.29;233611;1217;138300;-56
2022/06/26 16:30:22;;;;;;;5.10;3.90;;;;;;;29.85;33.15;98921.89;233356;1219;138199;-55
2022/06/26 16:35:26;;;;;;;3.80;2.70;;;;;;;29.76;33.18;98926.06;233453;1217;138059;-56
2022/06/26 16:40:29;;;;;;;9.20;2.80;;;;;;;29.70;33.46;98925.08;233013;1217;139126;-56
2022/06/26 16:45:32;;;;;;;7.70;2.60;;;;;;;29.74;33.37;98930.59;233665;1217;139092;-57
2022/06/26 16:50:35;;;;;;;7.50;5.80;;;;;;;29.75;33.57;98919.48;233484;1217;138757;-56
2022/06/26 16:55:39;;;;;;;7.30;4.00;;;;;;;29.65;33.31;98926.00;233409;1217;140313;-57
2022/06/26 17:00:42;;;;;;;19.90;9.90;;;;;;;29.59;33.41;98924.68;233650;1217;139238;-55
2022/06/26 17:05:45;;;;;;;11.60;3.20;;;;;;;29.49;33.57;98923.63;233440;1217;139448;-56
2022/06/26 17:10:48;;;;;;;5.70;3.10;;;;;;;29.35;33.91;98923.04;233504;1217;138842;-54
2022/06/26 17:15:54;;;;;;;9.40;2.90;;;;;;;29.25;34.12;98923.39;233296;1217;138970;-55
2022/06/26 17:20:57;;;;;;;63.70;55.20;;;;;;;29.23;34.35;98930.89;233650;1217;138692;-56
2022/06/26 17:26:01;;;;;;;24.60;5.70;;;;;;;29.27;34.53;98933.73;233618;1217;138624;-57
2022/06/26 17:31:05;;;;;;;37.30;6.10;;;;;;;29.17;34.70;98933.42;233299;1217;150573;-57
2022/06/26 17:36:09;;;;;;;17.50;3.70;;;;;;;29.08;35.03;98940.54;233189;1217;138801;-57
2022/06/26 17:41:13;;;;;;;20.70;3.50;;;;;;;29.02;35.04;98940.34;233509;1215;139253;-57
2022/06/26 17:46:16;;;;;;;13.60;6.60;;;;;;;28.95;35.01;98939.97;233579;1217;139409;-57
2022/06/26 17:51:19;;;;;;;7.00;4.30;;;;;;;28.91;34.91;98944.57;233084;1219;138847;-57
2022/06/26 17:56:25;;;;;;;4.50;2.40;;;;;;;28.88;34.93;98944.42;233096;1217;139246;-58
2022/06/26 18:01:28;;;;;;;8.80;2.80;;;;;;;28.84;34.93;98946.71;233567;1217;139164;-56
2022/06/26 18:06:31;;;;;;;18.10;14.20;;;;;;;28.80;34.81;98949.16;233521;1217;138724;-57
2022/06/26 18:11:42;;;;;;;207.70;185.50;;;;;;;28.76;34.93;98949.55;233269;1220;139569;-57
2022/06/26 18:16:45;;;;;;;15.80;11.30;;;;;;;28.81;35.03;98958.27;232311;1217;139184;-57
2022/06/26 18:21:48;;;;;;;4.70;3.20;;;;;;;28.81;35.05;98959.70;233528;1217;139107;-56
2022/06/26 18:26:51;;;;;;;6.10;4.00;;;;;;;28.80;35.19;98959.79;233434;1217;138408;-57
2022/06/26 18:31:54;;;;;;;46.70;35.40;;;;;;;28.77;35.31;98968.30;233379;1219;138862;-55
2022/06/26 18:36:58;;;;;;;8.80;4.40;;;;;;;28.75;35.48;98978.48;233183;1217;138913;-56
2022/06/26 18:42:02;;;;;;;151.00;134.80;;;;;;;28.73;35.41;98984.59;232744;1217;138571;-55
2022/06/26 18:47:06;;;;;;;13.00;7.90;;;;;;;28.66;35.91;98989.95;232908;1217;139130;-55
2022/06/26 18:52:10;;;;;;;4.30;3.50;;;;;;;28.56;35.92;98987.68;233311;1219;139262;-56
2022/06/26 18:57:13;;;;;;;5.40;3.10;;;;;;;28.48;36.00;98995.88;233308;1217;139739;-55
2022/06/26 19:02:18;;;;;;;4.70;3.10;;;;;;;28.45;36.07;99006.98;233309;1214;139312;-55
2022/06/26 19:07:21;;;;;;;3.00;2.50;;;;;;;28.38;36.20;99010.14;233194;1217;138495;-56
2022/06/26 19:17:47;;;;;;;8.90;6.00;;;;;;;28.26;36.47;99027.06;233477;1217;139095;-56
2022/06/26 19:22:50;;;;;;;230.30;183.40;;;;;;;28.21;36.82;99030.27;233310;1217;139554;-56
2022/06/26 19:27:53;;;;;;;14.60;9.70;;;;;;;28.11;36.77;99031.96;233263;1217;138657;-57
2022/06/26 19:32:56;;;;;;;8.90;4.90;;;;;;;28.03;36.89;99032.66;233487;1217;138993;-57
2022/06/26 19:37:59;;;;;;;49.80;38.70;;;;;;;27.93;36.88;99044.89;233438;1217;138559;-55
2022/06/26 19:43:02;;;;;;;62.80;54.30;;;;;;;27.84;36.87;99053.80;233164;1219;139455;-57
2022/06/26 19:48:06;;;;;;;7.70;4.50;;;;;;;27.75;36.97;99060.86;233234;1217;139099;-58
2022/06/26 19:53:09;;;;;;;7.70;3.10;;;;;;;27.66;36.99;99063.29;233605;1217;138625;-56
2022/06/26 19:58:12;;;;;;;4.00;3.00;;;;;;;27.57;36.93;99066.53;233410;1217;138981;-57
2022/06/26 20:08:37;;;;;;;5.30;2.80;;;;;;;27.35;37.29;99072.88;233231;1217;138679;-56
2022/06/26 20:14:02;;;;;;;5.70;3.00;;;;;;;27.22;37.40;99065.65;233356;1215;141087;-56
2022/06/26 20:19:06;;;;;;;5.60;2.90;;;;;;;27.13;37.55;99075.55;233465;1217;138364;-57
2022/06/26 20:24:09;;;;;;;5.80;3.00;;;;;;;27.04;37.82;99076.41;233398;1217;138396;-57
2022/06/26 20:29:12;;;;;;;5.20;2.80;;;;;;;26.93;37.91;99078.77;233549;1217;138344;-58
2022/06/26 20:34:16;;;;;;;5.50;2.90;;;;;;;26.83;37.92;99079.08;233473;1217;138826;-57
2022/06/26 20:39:19;;;;;;;4.90;3.20;;;;;;;26.76;38.20;99083.52;233441;1217;138788;-56
2022/06/26 20:44:22;;;;;;;5.00;3.00;;;;;;;26.66;38.36;99083.70;233344;1217;139363;-56
2022/06/26 20:49:26;;;;;;;6.20;3.30;;;;;;;26.57;38.56;99081.85;233306;1217;138672;-58
2022/06/26 20:54:29;;;;;;;3.30;2.80;;;;;;;26.50;38.72;99083.52;233493;1217;138909;-58
2022/06/26 20:59:32;;;;;;;9.80;3.10;;;;;;;26.42;38.98;99083.63;233544;1216;139249;-57
2022/06/26 21:04:35;;;;;;;3.30;2.90;;;;;;;26.36;39.23;99085.74;233447;1219;138874;-57
2022/06/26 21:09:38;;;;;;;4.00;2.90;;;;;;;26.27;39.45;99084.33;233441;1217;138846;-58
2022/06/26 21:14:43;;;;;;;4.90;2.90;;;;;;;26.24;39.63;99092.52;233588;1217;138639;-57
2022/06/26 21:19:46;;;;;;;7.80;2.70;;;;;;;26.18;39.84;99089.60;233521;1217;138842;-57
2022/06/26 21:24:49;;;;;;;7.40;3.00;;;;;;;26.16;39.78;99095.16;233227;1219;139043;-58
2022/06/26 21:29:52;;;;;;;6.00;2.80;;;;;;;26.10;40.01;99089.83;233326;1217;138229;-56
2022/06/26 21:34:58;;;;;;;6.20;3.00;;;;;;;26.07;40.23;99083.17;233716;1217;139286;-57
2022/06/26 21:40:02;;;;;;;4.30;2.70;;;;;;;26.03;40.42;99083.86;233630;1217;139784;-57
2022/06/26 21:45:06;;;;;;;4.80;3.00;;;;;;;25.97;40.37;99081.90;233553;1215;142190;-57
2022/06/26 21:50:20;;;;;;;3.40;2.60;;;;;;;25.91;40.65;99083.45;233500;1217;139173;-57
2022/06/26 21:55:23;;;;;;;3.50;2.80;;;;;;;25.83;40.85;99085.83;233267;1219;138908;-56
2022/06/26 22:00:29;;;;;;;6.60;2.90;;;;;;;25.74;41.23;99087.80;233392;1217;139357;-58
2022/06/26 22:05:39;;;;;;;4.10;2.90;;;;;;;25.70;41.38;99094.50;233538;1217;138343;-56
2022/06/26 22:10:43;;;;;;;5.00;3.00;;;;;;;25.63;41.58;99090.30;233613;1217;138525;-56
2022/06/26 22:15:46;;;;;;;5.70;2.70;;;;;;;25.56;41.67;99088.65;233346;1217;139388;-56
2022/06/26 22:20:49;;;;;;;4.50;2.70;;;;;;;25.53;42.01;99093.55;233353;1218;138682;-56
2022/06/26 22:31:14;;;;;;;4.50;2.70;;;;;;;25.39;42.27;99088.35;233575;1217;138731;-57
2022/06/26 22:36:17;;;;;;;6.50;2.70;;;;;;;25.35;42.43;99088.71;233364;1217;138875;-55
2022/06/26 22:41:20;;;;;;;5.10;2.70;;;;;;;25.30;42.57;99085.46;233318;1219;138264;-57
2022/06/26 22:46:23;;;;;;;4.00;2.80;;;;;;;25.28;42.69;99085.94;233694;1216;139029;-55
2022/06/26 22:51:26;;;;;;;5.60;3.50;;;;;;;25.21;42.80;99085.12;233630;1217;139116;-56
2022/06/26 22:56:29;;;;;;;6.60;3.10;;;;;;;25.13;43.10;99084.80;233355;1217;139892;-57
2022/06/26 23:01:32;;;;;;;6.10;3.00;;;;;;;25.10;43.21;99088.33;233358;1217;140280;-56
2022/06/26 23:06:35;;;;;;;7.40;3.10;;;;;;;25.09;43.41;99088.23;233561;1216;138540;-56
2022/06/26 23:11:38;;;;;;;3.90;3.10;;;;;;;25.00;43.53;99077.74;233518;1217;138864;-55
2022/06/26 23:16:42;;;;;;;4.50;3.20;;;;;;;24.94;43.68;99078.65;233503;1217;139988;-55
2022/06/26 23:21:46;;;;;;;3.50;2.90;;;;;;;24.88;43.86;99082.05;233402;1218;138465;-57
2022/06/26 23:26:49;;;;;;;4.60;3.10;;;;;;;24.86;44.06;99077.38;233515;1215;139220;-56
2022/06/26 23:31:52;;;;;;;5.90;2.80;;;;;;;24.86;44.19;99073.98;233699;1216;138418;-55
2022/06/26 23:36:56;;;;;;;5.20;3.00;;;;;;;24.83;44.35;99077.21;233367;1217;210611;-56
2022/06/26 23:41:59;;;;;;;4.90;2.80;;;;;;;24.77;44.45;99071.92;233387;1217;138908;-56
2022/06/26 23:47:02;;;;;;;6.10;2.90;;;;;;;24.74;44.56;99064.79;233758;1216;138839;-56
2022/06/26 23:52:05;;;;;;;4.00;3.00;;;;;;;24.66;44.77;99054.61;233505;1217;141166;-55
2022/06/26 23:57:08;;;;;;;5.40;2.80;;;;;;;24.63;44.90;99060.94;233348;1217;138616;-55
