Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:57;;;;;;;3.00;2.77;;;;;;;;;;5023497;28;20393;-54
2023/06/17 00:03:24;;;;;;;2.70;2.50;;;;;;;;;;5024667;28;20417;-54
2023/06/17 00:05:52;;;;;;;2.63;2.42;;;;;;;;;;5025393;28;20393;-54
2023/06/17 00:08:19;;;;;;;3.03;2.72;;;;;;;;;;5024693;28;20398;-54
2023/06/17 00:10:46;;;;;;;2.70;2.50;;;;;;;;;;5023685;28;20466;-54
2023/06/17 00:13:19;;;;;;;2.63;2.42;;;;;;;;;;5038550;28;20396;-54
2023/06/17 00:15:56;;;;;;;2.70;2.50;;;;;;;;;;5024898;28;20385;-54
2023/06/17 00:18:24;;;;;;;2.50;2.30;;;;;;;;;;5015528;28;20403;-54
2023/06/17 00:20:52;;;;;;;2.80;2.60;;;;;;;;;;5019288;28;20388;-54
2023/06/17 00:23:20;;;;;;;2.63;2.42;;;;;;;;;;5024675;28;20711;-54
2023/06/17 00:25:48;;;;;;;2.65;2.45;;;;;;;;;;5023481;28;20393;-53
2023/06/17 00:28:15;;;;;;;2.65;2.45;;;;;;;;;;5024609;28;20690;-54
2023/06/17 00:30:45;;;;;;;2.67;2.47;;;;;;;;;;5021710;28;20386;-54
2023/06/17 00:33:12;;;;;;;2.60;2.40;;;;;;;;;;5024471;28;20742;-53
2023/06/17 00:35:39;;;;;;;2.88;2.67;;;;;;;;;;5025228;28;20394;-54
2023/06/17 00:38:06;;;;;;;2.63;2.42;;;;;;;;;;5023083;28;20902;-54
2023/06/17 00:40:34;;;;;;;2.72;2.53;;;;;;;;;;5021767;28;20395;-54
2023/06/17 00:43:01;;;;;;;2.60;2.40;;;;;;;;;;5024612;28;20428;-53
2023/06/17 00:45:28;;;;;;;3.10;2.80;;;;;;;;;;5025002;28;20385;-54
2023/06/17 00:47:56;;;;;;;2.45;2.25;;;;;;;;;;5025158;28;20397;-54
2023/06/17 00:50:24;;;;;;;2.53;2.33;;;;;;;;;;5021251;28;20479;-54
2023/06/17 00:52:53;;;;;;;2.50;2.30;;;;;;;;;;5010501;28;20395;-53
2023/06/17 00:55:21;;;;;;;2.40;2.30;;;;;;;;;;5003648;28;20403;-54
2023/06/17 00:57:49;;;;;;;2.60;2.40;;;;;;;;;;5004958;28;20880;-53
2023/06/17 01:00:16;;;;;;;2.80;2.60;;;;;;;;;;5005257;28;20391;-54
2023/06/17 01:02:44;;;;;;;2.60;2.40;;;;;;;;;;5001182;28;20383;-53
2023/06/17 01:05:14;;;;;;;2.95;2.75;;;;;;;;;;5005407;28;20411;-54
2023/06/17 01:07:46;;;;;;;2.72;2.53;;;;;;;;;;5005196;28;20409;-54
2023/06/17 01:10:17;;;;;;;2.50;2.30;;;;;;;;;;5007090;28;20405;-54
2023/06/17 01:12:47;;;;;;;2.70;2.50;;;;;;;;;;5023107;28;20869;-54
2023/06/17 01:15:16;;;;;;;2.97;2.50;;;;;;;;;;5024612;28;20374;-53
2023/06/17 01:17:46;;;;;;;2.38;2.28;;;;;;;;;;5024778;28;20423;-54
2023/06/17 01:20:15;;;;;;;2.80;2.60;;;;;;;;;;5024476;28;20385;-54
2023/06/17 01:22:45;;;;;;;2.42;2.22;;;;;;;;;;5021404;28;20873;-54
2023/06/17 01:25:13;;;;;;;2.50;2.30;;;;;;;;;;5022891;28;20394;-53
2023/06/17 01:27:41;;;;;;;2.60;2.40;;;;;;;;;;5024782;28;20397;-53
2023/06/17 01:30:09;;;;;;;2.40;2.20;;;;;;;;;;5024031;28;20393;-53
2023/06/17 01:32:36;;;;;;;2.97;2.77;;;;;;;;;;5020802;28;20423;-54
2023/06/17 01:35:06;;;;;;;2.67;2.47;;;;;;;;;;5028431;28;20901;-53
2023/06/17 01:37:55;;;;;;;2.70;2.50;;;;;;;;;;5026563;28;20405;-53
2023/06/17 01:40:24;;;;;;;2.90;2.70;;;;;;;;;;5026572;28;20402;-54
2023/06/17 01:42:52;;;;;;;2.97;2.50;;;;;;;;;;5027460;28;20415;-54
2023/06/17 01:45:19;;;;;;;2.35;2.15;;;;;;;;;;5027721;28;20393;-54
2023/06/17 01:47:47;;;;;;;2.45;2.25;;;;;;;;;;5028319;28;20478;-54
2023/06/17 01:50:18;;;;;;;2.88;2.67;;;;;;;;;;5025944;28;20884;-54
2023/06/17 01:52:47;;;;;;;2.65;2.45;;;;;;;;;;5012760;28;20791;-54
2023/06/17 01:55:14;;;;;;;2.87;2.67;;;;;;;;;;5008049;28;20825;-54
2023/06/17 01:57:41;;;;;;;2.70;2.50;;;;;;;;;;5007815;28;20417;-54
2023/06/17 02:00:09;;;;;;;2.60;2.40;;;;;;;;;;5008095;28;20390;-54
2023/06/17 02:02:37;;;;;;;2.75;2.55;;;;;;;;;;5002496;28;20486;-54
2023/06/17 02:05:04;;;;;;;2.58;2.38;;;;;;;;;;5008524;28;20382;-54
2023/06/17 02:07:31;;;;;;;2.63;2.42;;;;;;;;;;5018279;28;20862;-53
2023/06/17 02:09:58;;;;;;;2.83;2.63;;;;;;;;;;5029582;28;20397;-52
2023/06/17 02:12:26;;;;;;;2.70;2.50;;;;;;;;;;5029207;28;20524;-53
2023/06/17 02:14:53;;;;;;;2.63;2.42;;;;;;;;;;5032778;28;20405;-54
2023/06/17 02:17:20;;;;;;;2.60;2.40;;;;;;;;;;5026912;28;20421;-53
2023/06/17 02:19:47;;;;;;;2.63;2.43;;;;;;;;;;5020574;28;20742;-53
2023/06/17 02:22:14;;;;;;;2.75;2.55;;;;;;;;;;5006817;28;20423;-53
2023/06/17 02:24:42;;;;;;;2.58;2.38;;;;;;;;;;5002653;28;20437;-54
2023/06/17 02:27:09;;;;;;;2.50;2.30;;;;;;;;;;5007620;28;20402;-53
2023/06/17 02:29:37;;;;;;;2.60;2.40;;;;;;;;;;5007235;28;20515;-54
2023/06/17 02:32:04;;;;;;;2.50;2.30;;;;;;;;;;5007151;28;20891;-54
2023/06/17 02:34:37;;;;;;;2.78;2.58;;;;;;;;;;5003898;28;20833;-54
2023/06/17 02:37:04;;;;;;;2.40;2.20;;;;;;;;;;5005545;28;20413;-54
2023/06/17 02:39:31;;;;;;;2.63;2.42;;;;;;;;;;5006737;28;20441;-54
2023/06/17 02:41:58;;;;;;;2.58;2.40;;;;;;;;;;5006942;28;20431;-54
2023/06/17 02:44:26;;;;;;;2.80;2.60;;;;;;;;;;5004308;28;20433;-54
2023/06/17 02:46:53;;;;;;;2.70;2.50;;;;;;;;;;5007241;28;20390;-54
2023/06/17 02:49:20;;;;;;;2.75;2.47;;;;;;;;;;5005227;28;20418;-54
2023/06/17 02:51:48;;;;;;;2.58;2.38;;;;;;;;;;5011403;28;20397;-53
2023/06/17 02:54:15;;;;;;;2.75;2.55;;;;;;;;;;5026817;28;20404;-53
2023/06/17 02:56:42;;;;;;;2.83;2.63;;;;;;;;;;5023046;28;20402;-53
2023/06/17 02:59:10;;;;;;;2.78;2.50;;;;;;;;;;5026830;28;20397;-54
2023/06/17 03:01:39;;;;;;;2.50;2.30;;;;;;;;;;5024128;28;20918;-54
2023/06/17 03:04:06;;;;;;;2.70;2.50;;;;;;;;;;5026232;28;20447;-53
2023/06/17 03:06:35;;;;;;;2.63;2.43;;;;;;;;;;5023147;28;20412;-53
2023/06/17 03:09:05;;;;;;;2.70;2.50;;;;;;;;;;5026652;28;20535;-54
2023/06/17 03:11:33;;;;;;;2.40;2.20;;;;;;;;;;5026062;28;20385;-54
2023/06/17 03:14:00;;;;;;;2.50;2.30;;;;;;;;;;5024778;28;20397;-54
2023/06/17 03:16:28;;;;;;;2.63;2.42;;;;;;;;;;5022867;28;20385;-53
2023/06/17 03:18:55;;;;;;;2.70;2.50;;;;;;;;;;5038101;28;20408;-53
2023/06/17 03:21:22;;;;;;;2.83;2.63;;;;;;;;;;5045458;28;20403;-54
2023/06/17 03:23:54;;;;;;;2.80;2.60;;;;;;;;;;5046410;28;20388;-54
2023/06/17 03:26:22;;;;;;;2.60;2.40;;;;;;;;;;5042944;28;20422;-54
2023/06/17 03:28:50;;;;;;;2.95;2.75;;;;;;;;;;5045321;28;20395;-53
2023/06/17 03:31:20;;;;;;;2.80;2.60;;;;;;;;;;5045733;28;20752;-54
2023/06/17 03:33:48;;;;;;;2.43;2.23;;;;;;;;;;5046772;28;20380;-54
2023/06/17 03:36:18;;;;;;;2.67;2.45;;;;;;;;;;5046088;28;20396;-54
2023/06/17 03:38:45;;;;;;;2.78;2.58;;;;;;;;;;5043993;28;20833;-54
2023/06/17 03:41:12;;;;;;;2.70;2.50;;;;;;;;;;5046012;28;20400;-54
2023/06/17 03:43:40;;;;;;;2.90;2.70;;;;;;;;;;5045860;28;20398;-53
2023/06/17 03:46:07;;;;;;;3.03;2.83;;;;;;;;;;5045726;28;20387;-53
2023/06/17 03:48:34;;;;;;;2.70;2.50;;;;;;;;;;5060025;28;20402;-54
2023/06/17 03:51:02;;;;;;;2.83;2.40;;;;;;;;;;5064935;28;20449;-53
2023/06/17 03:53:29;;;;;;;2.67;2.47;;;;;;;;;;5046857;28;20395;-53
2023/06/17 03:55:57;;;;;;;3.05;2.78;;;;;;;;;;5044903;28;20392;-52
2023/06/17 03:58:24;;;;;;;2.65;2.45;;;;;;;;;;5042073;28;20442;-53
2023/06/17 04:00:51;;;;;;;2.50;2.20;;;;;;;;;;5025120;28;20721;-53
2023/06/17 04:03:19;;;;;;;2.55;2.30;;;;;;;;;;5045356;28;20406;-55
2023/06/17 04:05:46;;;;;;;2.60;2.40;;;;;;;;;;5045527;28;20473;-53
2023/06/17 04:08:14;;;;;;;2.60;2.40;;;;;;;;;;5045390;28;20637;-54
2023/06/17 04:10:41;;;;;;;2.58;2.38;;;;;;;;;;5041675;28;20741;-53
2023/06/17 04:13:08;;;;;;;2.90;2.70;;;;;;;;;;5043712;28;20837;-52
2023/06/17 04:15:35;;;;;;;2.60;2.40;;;;;;;;;;5045594;28;20655;-53
2023/06/17 04:18:03;;;;;;;2.65;2.45;;;;;;;;;;5045070;28;20419;-53
2023/06/17 04:20:34;;;;;;;2.67;2.47;;;;;;;;;;5053506;28;20881;-54
2023/06/17 04:23:01;;;;;;;2.60;2.40;;;;;;;;;;5065167;28;20378;-53
2023/06/17 04:25:32;;;;;;;2.60;2.40;;;;;;;;;;5062729;28;20652;-54
2023/06/17 04:28:01;;;;;;;2.60;2.40;;;;;;;;;;5065029;28;20960;-53
2023/06/17 04:30:28;;;;;;;2.50;2.30;;;;;;;;;;5061337;28;20486;-54
2023/06/17 04:32:58;;;;;;;2.60;2.40;;;;;;;;;;5064495;28;20398;-53
2023/06/17 04:35:26;;;;;;;2.60;2.40;;;;;;;;;;5065557;28;20406;-53
2023/06/17 04:37:53;;;;;;;2.83;2.63;;;;;;;;;;5063177;28;20412;-52
2023/06/17 04:40:22;;;;;;;2.70;2.50;;;;;;;;;;5064164;28;20389;-54
2023/06/17 04:42:50;;;;;;;2.92;2.47;;;;;;;;;;5063603;28;20389;-53
2023/06/17 04:45:17;;;;;;;2.60;2.40;;;;;;;;;;5065119;28;20366;-53
2023/06/17 04:47:45;;;;;;;2.70;2.50;;;;;;;;;;5047503;28;20390;-53
2023/06/17 04:50:16;;;;;;;2.88;2.67;;;;;;;;;;5063066;28;20928;-54
2023/06/17 04:52:47;;;;;;;2.90;2.45;;;;;;;;;;5049094;28;20721;-53
2023/06/17 04:55:14;;;;;;;2.50;2.30;;;;;;;;;;5044537;28;20437;-54
2023/06/17 04:57:42;;;;;;;2.70;2.50;;;;;;;;;;5044715;28;20403;-54
2023/06/17 05:00:10;;;;;;;2.72;2.53;;;;;;;;;;5045363;28;20856;-54
2023/06/17 05:02:38;;;;;;;2.90;2.70;;;;;;;;;;5040627;28;20399;-53
2023/06/17 05:05:05;;;;;;;2.80;2.60;;;;;;;;;;5050557;28;20407;-54
2023/06/17 05:07:35;;;;;;;2.42;2.30;;;;;;;;;;5046183;28;20382;-54
2023/06/17 05:10:03;;;;;;;3.05;2.40;;;;;;;;;;5049627;28;20410;-54
2023/06/17 05:12:30;;;;;;;2.80;2.60;;;;;;;;;;5044215;28;20395;-54
2023/06/17 05:14:57;;;;;;;3.00;2.80;;;;;;;;;;5031124;28;20404;-54
2023/06/17 05:17:25;;;;;;;3.13;2.42;;;;;;;;;;5048385;28;20406;-53
2023/06/17 05:19:52;;;;;;;2.78;2.58;;;;;;;;;;5054551;28;20467;-54
2023/06/17 05:22:19;;;;;;;2.80;2.60;;;;;;;;;;5066488;28;20409;-53
2023/06/17 05:24:46;;;;;;;2.75;2.47;;;;;;;;;;5066921;28;20405;-54
2023/06/17 05:27:13;;;;;;;2.67;2.47;;;;;;;;;;5067935;28;20392;-53
2023/06/17 05:29:41;;;;;;;2.78;2.58;;;;;;;;;;5068533;28;20718;-53
2023/06/17 05:32:08;;;;;;;2.88;2.67;;;;;;;;;;5068331;28;20679;-54
2023/06/17 05:34:35;;;;;;;2.60;2.40;;;;;;;;;;5065871;28;20390;-53
2023/06/17 05:37:02;;;;;;;3.27;2.97;;;;;;;;;;5066734;28;20414;-54
2023/06/17 05:39:30;;;;;;;2.80;2.60;;;;;;;;;;5068237;28;20398;-53
2023/06/17 05:41:57;;;;;;;2.95;2.75;;;;;;;;;;5068081;28;20394;-54
2023/06/17 05:44:24;;;;;;;2.60;2.40;;;;;;;;;;5066600;28;20401;-54
2023/06/17 05:46:51;;;;;;;2.50;2.30;;;;;;;;;;5068197;28;20425;-53
2023/06/17 05:49:18;;;;;;;2.75;2.50;;;;;;;;;;5070472;28;20398;-53
2023/06/17 05:51:46;;;;;;;2.85;2.65;;;;;;;;;;5067947;28;20407;-53
2023/06/17 05:54:13;;;;;;;2.65;2.45;;;;;;;;;;5050189;28;20829;-54
2023/06/17 05:56:40;;;;;;;2.70;2.50;;;;;;;;;;5044326;28;20380;-54
2023/06/17 05:59:07;;;;;;;2.75;2.55;;;;;;;;;;5048178;28;20434;-54
2023/06/17 06:01:34;;;;;;;2.83;2.63;;;;;;;;;;5045737;28;20426;-54
2023/06/17 06:04:02;;;;;;;2.70;2.50;;;;;;;;;;5048504;28;20427;-55
2023/06/17 06:06:29;;;;;;;2.78;2.58;;;;;;;;;;5044377;28;20399;-53
2023/06/17 06:08:59;;;;;;;2.85;2.65;;;;;;;;;;5047643;28;20399;-53
2023/06/17 06:11:27;;;;;;;2.42;2.33;;;;;;;;;;5047468;28;20396;-53
2023/06/17 06:13:54;;;;;;;2.50;2.30;;;;;;;;;;5045484;28;20404;-54
2023/06/17 06:16:21;;;;;;;2.60;2.40;;;;;;;;;;5044571;28;20392;-53
2023/06/17 06:18:48;;;;;;;2.88;2.67;;;;;;;;;;5046778;28;20438;-54
2023/06/17 06:21:15;;;;;;;2.50;2.30;;;;;;;;;;5065419;28;20715;-53
2023/06/17 06:23:43;;;;;;;2.50;2.30;;;;;;;;;;5067921;28;20835;-53
2023/06/17 06:26:10;;;;;;;2.78;2.58;;;;;;;;;;5066325;28;20374;-53
2023/06/17 06:28:38;;;;;;;2.63;2.42;;;;;;;;;;5064086;28;20386;-54
2023/06/17 06:31:05;;;;;;;2.65;2.45;;;;;;;;;;5067470;28;20401;-53
2023/06/17 06:33:35;;;;;;;2.50;2.30;;;;;;;;;;5067238;28;20517;-54
2023/06/17 06:36:02;;;;;;;2.73;2.53;;;;;;;;;;5050690;28;20719;-54
2023/06/17 06:38:29;;;;;;;2.83;2.63;;;;;;;;;;5061625;28;20405;-54
2023/06/17 06:40:56;;;;;;;2.70;2.50;;;;;;;;;;5066708;28;20374;-53
2023/06/17 06:43:23;;;;;;;2.78;2.58;;;;;;;;;;5049193;28;20398;-52
2023/06/17 06:45:51;;;;;;;2.40;2.20;;;;;;;;;;5066997;28;20398;-53
2023/06/17 06:48:18;;;;;;;2.72;2.53;;;;;;;;;;5059961;28;20404;-54
2023/06/17 06:50:45;;;;;;;2.80;2.60;;;;;;;;;;5044562;28;20986;-53
2023/06/17 06:53:12;;;;;;;3.00;2.80;;;;;;;;;;5046542;28;20398;-53
2023/06/17 06:55:40;;;;;;;2.58;2.38;;;;;;;;;;5047482;28;20399;-54
2023/06/17 06:58:07;;;;;;;2.70;2.50;;;;;;;;;;5046669;28;20840;-54
2023/06/17 07:00:34;;;;;;;2.85;2.65;;;;;;;;;;5041871;28;20391;-53
2023/06/17 07:03:01;;;;;;;2.80;2.60;;;;;;;;;;5046185;28;20391;-54
2023/06/17 07:05:29;;;;;;;2.80;2.60;;;;;;;;;;5046815;28;20912;-54
2023/06/17 07:07:56;;;;;;;2.90;2.70;;;;;;;;;;5046642;28;20861;-53
2023/06/17 07:10:23;;;;;;;2.75;2.55;;;;;;;;;;5042921;28;20395;-54
2023/06/17 07:12:51;;;;;;;2.65;2.45;;;;;;;;;;5044528;28;20400;-53
2023/06/17 07:15:18;;;;;;;2.90;2.70;;;;;;;;;;5046032;28;20404;-54
2023/06/17 07:17:45;;;;;;;2.77;2.57;;;;;;;;;;5045945;28;20387;-54
2023/06/17 07:20:13;;;;;;;2.70;2.50;;;;;;;;;;5055617;28;20806;-53
2023/06/17 07:22:40;;;;;;;3.10;2.90;;;;;;;;;;5063235;28;20494;-54
2023/06/17 07:25:07;;;;;;;2.97;2.75;;;;;;;;;;5064196;28;20390;-53
2023/06/17 07:27:35;;;;;;;2.70;2.50;;;;;;;;;;5065805;28;20491;-54
2023/06/17 07:30:02;;;;;;;2.70;2.50;;;;;;;;;;5048456;28;20714;-54
2023/06/17 07:32:29;;;;;;;2.88;2.67;;;;;;;;;;5062076;28;20425;-53
2023/06/17 07:34:57;;;;;;;2.63;2.42;;;;;;;;;;5066562;28;20834;-53
2023/06/17 07:37:24;;;;;;;2.90;2.70;;;;;;;;;;5046744;28;20393;-54
2023/06/17 07:39:52;;;;;;;2.80;2.60;;;;;;;;;;5067032;28;20934;-54
2023/06/17 07:42:19;;;;;;;2.90;2.70;;;;;;;;;;5066323;28;20387;-54
2023/06/17 07:44:46;;;;;;;2.72;2.53;;;;;;;;;;5055276;28;20788;-53
2023/06/17 07:47:13;;;;;;;2.67;2.47;;;;;;;;;;5046203;28;20485;-54
2023/06/17 07:49:41;;;;;;;2.90;2.70;;;;;;;;;;5043869;28;20400;-54
2023/06/17 07:52:08;;;;;;;2.70;2.50;;;;;;;;;;5045434;28;20402;-53
2023/06/17 07:54:35;;;;;;;2.70;2.50;;;;;;;;;;5042647;28;20775;-53
2023/06/17 07:57:03;;;;;;;2.83;2.63;;;;;;;;;;5045679;28;20396;-53
2023/06/17 07:59:31;;;;;;;2.40;2.30;;;;;;;;;;5045885;28;20392;-53
2023/06/17 08:01:58;;;;;;;2.80;2.55;;;;;;;;;;5043458;28;20711;-55
2023/06/17 08:04:25;;;;;;;2.70;2.50;;;;;;;;;;5043029;28;20419;-54
2023/06/17 08:06:53;;;;;;;2.92;2.72;;;;;;;;;;5028023;28;20384;-54
2023/06/17 08:09:20;;;;;;;2.70;2.50;;;;;;;;;;5045351;28;20387;-54
2023/06/17 08:11:47;;;;;;;2.95;2.65;;;;;;;;;;5044756;28;20410;-54
2023/06/17 08:14:15;;;;;;;2.90;2.70;;;;;;;;;;5042869;28;20384;-54
2023/06/17 08:16:43;;;;;;;2.92;2.63;;;;;;;;;;5042156;28;20988;-53
2023/06/17 08:19:10;;;;;;;3.10;2.70;;;;;;;;;;5045857;28;20403;-55
2023/06/17 08:21:37;;;;;;;2.80;2.60;;;;;;;;;;5065351;28;20452;-53
2023/06/17 08:24:21;;;;;;;2.78;2.58;;;;;;;;;;5065466;28;20401;-54
2023/06/17 08:26:49;;;;;;;2.40;2.20;;;;;;;;;;5065143;28;20402;-53
2023/06/17 08:29:16;;;;;;;2.90;2.70;;;;;;;;;;5065045;28;20399;-53
2023/06/17 08:31:44;;;;;;;2.72;2.53;;;;;;;;;;5065178;28;20389;-53
2023/06/17 08:34:12;;;;;;;3.03;2.83;;;;;;;;;;5065277;28;20386;-53
2023/06/17 08:36:43;;;;;;;2.65;2.45;;;;;;;;;;5060618;28;20898;-53
2023/06/17 08:39:10;;;;;;;2.47;2.28;;;;;;;;;;5064956;28;20404;-54
2023/06/17 08:41:39;;;;;;;2.90;2.70;;;;;;;;;;5051033;28;20396;-54
2023/06/17 08:44:07;;;;;;;2.85;2.65;;;;;;;;;;5049185;28;20721;-53
2023/06/17 08:46:34;;;;;;;2.90;2.63;;;;;;;;;;5045690;28;20403;-55
2023/06/17 08:49:02;;;;;;;2.70;2.50;;;;;;;;;;5045436;28;20486;-53
2023/06/17 08:51:30;;;;;;;2.88;2.60;;;;;;;;;;5048491;28;20391;-54
2023/06/17 08:53:58;;;;;;;2.88;2.67;;;;;;;;;;5049012;28;20391;-53
2023/06/17 08:56:25;;;;;;;2.90;2.70;;;;;;;;;;5046784;28;20875;-54
2023/06/17 08:58:56;;;;;;;3.03;2.75;;;;;;;;;;5049229;28;20412;-53
2023/06/17 09:01:24;;;;;;;2.70;2.50;;;;;;;;;;5046927;28;20427;-54
2023/06/17 09:03:52;;;;;;;2.60;2.40;;;;;;;;;;5048505;28;20413;-54
2023/06/17 09:06:29;;;;;;;3.00;2.80;;;;;;;;;;5048720;28;20395;-54
2023/06/17 09:08:57;;;;;;;2.92;2.72;;;;;;;;;;5048961;28;20386;-54
2023/06/17 09:11:29;;;;;;;2.72;2.53;;;;;;;;;;5049488;28;20449;-54
2023/06/17 09:13:57;;;;;;;2.65;2.45;;;;;;;;;;5047092;28;20394;-54
2023/06/17 09:16:33;;;;;;;3.05;2.85;;;;;;;;;;5046515;28;20586;-55
2023/06/17 09:19:02;;;;;;;3.10;2.90;;;;;;;;;;5048461;28;20662;-54
2023/06/17 09:21:30;;;;;;;2.92;2.60;;;;;;;;;;5068071;28;20393;-55
2023/06/17 09:23:57;;;;;;;2.85;2.65;;;;;;;;;;5068823;28;20386;-54
2023/06/17 09:26:25;;;;;;;3.03;2.83;;;;;;;;;;5066667;28;20400;-54
2023/06/17 09:28:52;;;;;;;2.80;2.60;;;;;;;;;;5073187;28;20374;-53
2023/06/17 09:31:19;;;;;;;2.80;2.60;;;;;;;;;;5073047;28;20381;-53
2023/06/17 09:33:47;;;;;;;2.83;2.63;;;;;;;;;;5068432;28;20394;-54
2023/06/17 09:36:14;;;;;;;2.83;2.58;;;;;;;;;;5068641;28;20379;-53
2023/06/17 09:38:42;;;;;;;3.03;2.83;;;;;;;;;;5023176;28;20398;-54
2023/06/17 09:41:13;;;;;;;2.80;2.60;;;;;;;;;;5027800;28;20409;-53
2023/06/17 09:43:41;;;;;;;2.72;2.53;;;;;;;;;;5028405;28;20407;-53
2023/06/17 09:46:11;;;;;;;3.05;2.85;;;;;;;;;;5027923;28;20409;-53
2023/06/17 09:48:38;;;;;;;3.10;2.90;;;;;;;;;;5022979;28;20402;-54
2023/06/17 09:51:09;;;;;;;2.78;2.55;;;;;;;;;;5027924;28;20408;-54
2023/06/17 09:53:37;;;;;;;3.20;3.00;;;;;;;;;;5029590;28;20485;-54
2023/06/17 09:56:10;;;;;;;2.80;2.60;;;;;;;;;;5048367;28;20379;-54
2023/06/17 09:58:38;;;;;;;2.90;2.70;;;;;;;;;;5045228;28;20380;-53
2023/06/17 10:01:11;;;;;;;3.17;2.97;;;;;;;;;;5046223;28;20420;-53
2023/06/17 10:03:39;;;;;;;3.20;2.90;;;;;;;;;;5047937;28;20387;-55
2023/06/17 10:06:11;;;;;;;2.92;2.72;;;;;;;;;;5047606;28;20429;-54
2023/06/17 10:08:40;;;;;;;3.17;2.90;;;;;;;;;;5044768;28;20855;-54
2023/06/17 10:11:07;;;;;;;2.80;2.60;;;;;;;;;;5047836;28;20705;-54
2023/06/17 10:13:39;;;;;;;3.00;2.80;;;;;;;;;;5028449;28;20392;-53
2023/06/17 10:16:09;;;;;;;3.50;3.20;;;;;;;;;;5051600;28;20859;-54
2023/06/17 10:18:38;;;;;;;3.30;3.00;;;;;;;;;;5045748;28;20376;-54
2023/06/17 10:21:07;;;;;;;3.10;2.83;;;;;;;;;;5063957;28;20413;-54
2023/06/17 10:23:37;;;;;;;3.58;3.28;;;;;;;;;;5067918;28;20856;-53
2023/06/17 10:26:07;;;;;;;2.85;2.65;;;;;;;;;;5065885;28;20394;-54
2023/06/17 10:28:45;;;;;;;3.20;2.90;;;;;;;;;;5064162;28;20381;-53
2023/06/17 10:31:27;;;;;;;3.30;3.10;;;;;;;;;;5067355;28;20394;-53
2023/06/17 10:33:55;;;;;;;3.10;2.90;;;;;;;;;;5055334;28;20403;-54
2023/06/17 10:36:23;;;;;;;3.00;2.80;;;;;;;;;;5042070;28;20394;-55
2023/06/17 10:38:55;;;;;;;3.40;3.17;;;;;;;;;;5047384;28;20491;-54
2023/06/17 10:41:23;;;;;;;2.92;2.72;;;;;;;;;;5046311;28;21077;-54
2023/06/17 10:43:50;;;;;;;3.08;2.78;;;;;;;;;;5046974;28;20396;-53
2023/06/17 10:46:25;;;;;;;3.00;2.80;;;;;;;;;;5046601;28;20387;-54
2023/06/17 10:48:58;;;;;;;2.90;2.70;;;;;;;;;;5045306;28;20829;-54
2023/06/17 10:51:25;;;;;;;3.50;3.20;;;;;;;;;;5046244;28;20469;-54
2023/06/17 10:54:09;;;;;;;3.07;2.80;;;;;;;;;;5047038;28;20558;-54
2023/06/17 10:57:06;;;;;;;3.47;3.17;;;;;;;;;;5043531;28;20396;-54
2023/06/17 10:59:33;;;;;;;3.35;3.00;;;;;;;;;;5034240;28;20915;-53
2023/06/17 11:02:01;;;;;;;2.90;2.70;;;;;;;;;;5044453;28;20396;-54
2023/06/17 11:04:32;;;;;;;3.10;2.90;;;;;;;;;;5043014;28;20379;-54
2023/06/17 11:07:00;;;;;;;3.15;2.95;;;;;;;;;;5046313;28;20410;-54
2023/06/17 11:09:28;;;;;;;3.00;2.80;;;;;;;;;;5046286;28;20875;-53
2023/06/17 11:11:56;;;;;;;3.30;2.90;;;;;;;;;;5046380;28;20617;-55
2023/06/17 11:14:30;;;;;;;3.10;2.90;;;;;;;;;;5042618;28;20475;-53
2023/06/17 11:16:58;;;;;;;2.90;2.70;;;;;;;;;;5045848;28;20471;-54
2023/06/17 11:19:25;;;;;;;3.20;2.90;;;;;;;;;;5048591;28;20403;-54
2023/06/17 11:21:57;;;;;;;2.97;2.78;;;;;;;;;;5065633;28;20417;-54
2023/06/17 11:24:24;;;;;;;3.10;2.90;;;;;;;;;;5061214;28;20749;-54
2023/06/17 11:26:51;;;;;;;2.80;2.60;;;;;;;;;;5065908;28;20409;-53
2023/06/17 11:29:19;;;;;;;3.10;2.88;;;;;;;;;;5060779;28;20501;-53
2023/06/17 11:31:46;;;;;;;3.00;2.80;;;;;;;;;;5045704;28;20736;-54
2023/06/17 11:34:14;;;;;;;3.10;2.90;;;;;;;;;;5045628;28;20455;-53
2023/06/17 11:36:41;;;;;;;2.85;2.65;;;;;;;;;;5041102;28;20903;-54
2023/06/17 11:39:11;;;;;;;3.33;3.10;;;;;;;;;;5045765;28;20399;-55
2023/06/17 11:41:39;;;;;;;3.00;2.80;;;;;;;;;;5046009;28;20395;-53
2023/06/17 11:44:06;;;;;;;2.80;2.60;;;;;;;;;;5045872;28;20721;-55
2023/06/17 11:46:39;;;;;;;3.05;2.85;;;;;;;;;;5042568;28;20419;-54
2023/06/17 11:49:06;;;;;;;2.70;2.50;;;;;;;;;;5043716;28;20395;-53
2023/06/17 11:51:36;;;;;;;3.10;2.80;;;;;;;;;;5045113;28;20414;-54
2023/06/17 11:54:06;;;;;;;3.30;2.90;;;;;;;;;;5045502;28;20379;-53
2023/06/17 11:56:33;;;;;;;3.00;2.80;;;;;;;;;;5042753;28;20395;-53
2023/06/17 11:59:02;;;;;;;3.00;2.70;;;;;;;;;;5045932;28;20394;-54
2023/06/17 12:01:29;;;;;;;2.80;2.60;;;;;;;;;;5043198;28;20416;-53
2023/06/17 12:03:57;;;;;;;2.90;2.70;;;;;;;;;;5045282;28;20411;-54
2023/06/17 12:06:27;;;;;;;2.90;2.60;;;;;;;;;;5042380;28;20853;-53
2023/06/17 12:08:58;;;;;;;3.00;2.73;;;;;;;;;;5045596;28;20392;-54
2023/06/17 12:11:31;;;;;;;2.85;2.65;;;;;;;;;;5028218;28;20906;-53
2023/06/17 12:13:59;;;;;;;2.80;2.60;;;;;;;;;;5043742;28;20730;-54
2023/06/17 12:16:34;;;;;;;2.80;2.60;;;;;;;;;;5042722;28;20860;-53
2023/06/17 12:19:03;;;;;;;3.10;2.90;;;;;;;;;;5045756;28;20395;-54
2023/06/17 12:21:30;;;;;;;2.95;2.75;;;;;;;;;;5064816;28;20762;-55
2023/06/17 12:23:58;;;;;;;2.92;2.63;;;;;;;;;;5065799;28;20693;-55
2023/06/17 12:26:26;;;;;;;3.22;2.92;;;;;;;;;;5049389;28;20388;-55
2023/06/17 12:28:54;;;;;;;3.45;2.80;;;;;;;;;;5045473;28;20388;-53
2023/06/17 12:31:22;;;;;;;3.00;2.80;;;;;;;;;;5044955;28;20402;-54
2023/06/17 12:33:49;;;;;;;2.72;2.53;;;;;;;;;;5045183;28;20380;-54
2023/06/17 12:36:16;;;;;;;2.95;2.65;;;;;;;;;;5045431;28;20465;-54
2023/06/17 12:38:44;;;;;;;3.20;2.93;;;;;;;;;;5040215;28;20604;-54
2023/06/17 12:41:12;;;;;;;2.80;2.60;;;;;;;;;;5045159;28;20407;-54
2023/06/17 12:43:40;;;;;;;3.05;2.85;;;;;;;;;;5045241;28;20396;-54
2023/06/17 12:46:08;;;;;;;2.90;2.70;;;;;;;;;;5045526;28;20392;-54
2023/06/17 12:48:35;;;;;;;2.80;2.60;;;;;;;;;;5040628;28;20608;-54
2023/06/17 12:51:03;;;;;;;3.03;2.73;;;;;;;;;;5044988;28;20380;-54
2023/06/17 12:53:31;;;;;;;3.00;2.80;;;;;;;;;;5045208;28;20840;-54
2023/06/17 12:55:58;;;;;;;2.90;2.70;;;;;;;;;;5045517;28;20383;-55
2023/06/17 12:58:26;;;;;;;3.13;2.88;;;;;;;;;;5042210;28;20380;-54
2023/06/17 13:00:53;;;;;;;2.60;2.40;;;;;;;;;;5042717;28;20414;-54
2023/06/17 13:03:21;;;;;;;2.83;2.53;;;;;;;;;;5045602;28;20482;-54
2023/06/17 13:05:49;;;;;;;2.90;2.70;;;;;;;;;;5045598;28;20400;-54
2023/06/17 13:08:17;;;;;;;2.70;2.50;;;;;;;;;;5049381;28;20209;-54
2023/06/17 13:10:44;;;;;;;2.73;2.53;;;;;;;;;;5046768;28;20539;-54
2023/06/17 13:13:11;;;;;;;3.00;2.80;;;;;;;;;;5045025;28;20233;-53
2023/06/17 13:15:39;;;;;;;2.85;2.65;;;;;;;;;;5046361;28;20392;-53
2023/06/17 13:18:09;;;;;;;2.80;2.60;;;;;;;;;;5048349;28;20400;-54
2023/06/17 13:20:37;;;;;;;2.70;2.50;;;;;;;;;;5057359;28;20644;-53
2023/06/17 13:23:04;;;;;;;2.83;2.63;;;;;;;;;;5050580;28;20740;-53
2023/06/17 13:25:31;;;;;;;3.08;2.88;;;;;;;;;;5043328;28;20387;-54
2023/06/17 13:27:59;;;;;;;2.40;2.20;;;;;;;;;;5044942;28;20530;-53
2023/06/17 13:30:26;;;;;;;2.70;2.50;;;;;;;;;;5043456;28;20383;-53
2023/06/17 13:32:54;;;;;;;2.90;2.70;;;;;;;;;;5047745;28;20396;-54
2023/06/17 13:35:21;;;;;;;2.80;2.60;;;;;;;;;;5048695;28;20384;-54
2023/06/17 13:37:49;;;;;;;2.88;2.67;;;;;;;;;;5046280;28;20396;-54
2023/06/17 13:40:16;;;;;;;2.80;2.60;;;;;;;;;;5047491;28;20403;-54
2023/06/17 13:42:44;;;;;;;2.80;2.60;;;;;;;;;;5044969;28;20386;-53
2023/06/17 13:45:11;;;;;;;2.63;2.42;;;;;;;;;;5047992;28;20637;-54
2023/06/17 13:47:41;;;;;;;2.80;2.60;;;;;;;;;;5036858;28;20385;-53
2023/06/17 13:50:09;;;;;;;2.75;2.55;;;;;;;;;;5025940;28;20408;-54
2023/06/17 13:52:36;;;;;;;2.80;2.60;;;;;;;;;;5025665;28;20198;-53
2023/06/17 13:55:04;;;;;;;2.73;2.53;;;;;;;;;;5029870;28;20225;-55
2023/06/17 13:57:31;;;;;;;2.60;2.40;;;;;;;;;;5028818;28;20683;-54
2023/06/17 13:59:58;;;;;;;2.50;2.30;;;;;;;;;;5028975;28;20617;-54
2023/06/17 14:02:26;;;;;;;2.67;2.47;;;;;;;;;;5024799;28;20222;-55
2023/06/17 14:04:54;;;;;;;2.27;2.07;;;;;;;;;;5028875;28;20203;-54
2023/06/17 14:07:21;;;;;;;2.70;2.50;;;;;;;;;;5027690;28;20199;-53
2023/06/17 14:09:48;;;;;;;2.63;2.43;;;;;;;;;;5028452;28;20624;-53
2023/06/17 14:12:16;;;;;;;2.53;2.33;;;;;;;;;;5029136;28;20207;-53
2023/06/17 14:14:44;;;;;;;2.60;2.40;;;;;;;;;;5024475;28;20696;-53
2023/06/17 14:17:12;;;;;;;2.33;2.20;;;;;;;;;;5029021;28;20180;-54
2023/06/17 14:19:39;;;;;;;2.43;2.23;;;;;;;;;;5023759;28;20211;-54
2023/06/17 14:22:06;;;;;;;2.50;2.30;;;;;;;;;;5009049;28;20215;-55
2023/06/17 14:24:36;;;;;;;2.37;2.17;;;;;;;;;;5004092;28;20245;-54
2023/06/17 14:27:15;;;;;;;2.57;2.37;;;;;;;;;;5009367;28;20242;-53
2023/06/17 14:29:43;;;;;;;2.60;2.40;;;;;;;;;;5008727;28;20207;-53
2023/06/17 14:32:10;;;;;;;2.90;2.60;;;;;;;;;;5008769;28;20621;-55
2023/06/17 14:34:37;;;;;;;2.40;2.20;;;;;;;;;;5005860;28;20203;-54
2023/06/17 14:37:04;;;;;;;2.50;2.30;;;;;;;;;;5007044;28;20270;-54
2023/06/17 14:39:32;;;;;;;2.70;2.50;;;;;;;;;;5008753;28;20207;-54
2023/06/17 14:41:59;;;;;;;2.73;2.53;;;;;;;;;;5007731;28;20224;-54
2023/06/17 14:44:27;;;;;;;2.57;2.37;;;;;;;;;;5004922;28;20531;-54
2023/06/17 14:46:55;;;;;;;2.57;2.33;;;;;;;;;;5008333;28;20227;-54
2023/06/17 14:49:22;;;;;;;2.13;2.03;;;;;;;;;;4989276;28;20546;-54