Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:03:56;;;;;;;27.92;15.77;;;;;;;8.42;43.65;101997.00;8620433;33;20143;-73
2022/03/22 00:09:00;;;;;;;26.42;15.38;;;;;;;8.43;43.67;101992.50;8619441;33;20180;-72
2022/03/22 00:14:06;;;;;;;25.08;14.88;;;;;;;8.36;43.75;101995.47;8582858;33;20594;-72
2022/03/22 00:19:09;;;;;;;25.50;15.60;;;;;;;8.31;43.93;101997.50;8605237;33;20151;-72
2022/03/22 00:24:14;;;;;;;27.17;15.75;;;;;;;8.29;43.66;101995.81;8600887;33;20195;-72
2022/03/22 00:29:17;;;;;;;28.15;16.10;;;;;;;8.17;44.18;101998.13;8598975;33;20234;-73
2022/03/22 00:34:20;;;;;;;31.20;17.35;;;;;;;8.23;44.11;102001.44;8603035;33;20248;-73
2022/03/22 00:39:24;;;;;;;26.77;15.63;;;;;;;8.14;44.19;102000.91;8602228;33;20247;-73
2022/03/22 00:44:27;;;;;;;27.30;17.13;;;;;;;8.17;43.89;102002.59;8604523;33;20562;-73
2022/03/22 00:49:33;;;;;;;31.85;16.38;;;;;;;8.13;44.06;101998.31;8592925;33;20451;-74
2022/03/22 00:54:37;;;;;;;28.35;15.93;;;;;;;8.12;43.89;102000.13;8602483;33;20713;-74
2022/03/22 01:05:03;;;;;;;28.35;16.50;;;;;;;8.16;44.13;101996.38;8601981;33;20174;-74
2022/03/22 01:10:10;;;;;;;27.70;15.00;;;;;;;8.13;44.00;101999.19;8605616;33;20506;-74
2022/03/22 01:15:16;;;;;;;25.95;16.52;;;;;;;8.01;44.26;102001.53;8603940;33;20406;-73
2022/03/22 01:20:22;;;;;;;27.10;15.77;;;;;;;7.98;44.34;101999.00;8602162;33;20397;-74
2022/03/22 01:25:28;;;;;;;25.35;15.02;;;;;;;7.89;44.55;101995.78;8597405;33;20461;-73
2022/03/22 01:30:32;;;;;;;30.17;16.80;;;;;;;7.78;44.78;101998.06;8598219;33;20459;-74
2022/03/22 01:35:35;;;;;;;26.63;15.13;;;;;;;7.71;44.82;101996.63;8598311;33;20493;-73
2022/03/22 01:40:40;;;;;;;29.98;15.95;;;;;;;7.75;44.56;101992.00;8575197;33;20407;-73
2022/03/22 01:45:46;;;;;;;28.02;15.48;;;;;;;7.79;44.24;101991.81;8602964;33;22401;-74
2022/03/22 01:50:49;;;;;;;29.35;15.40;;;;;;;7.73;44.48;101989.38;8603004;33;20147;-73
2022/03/22 01:55:53;;;;;;;26.65;16.15;;;;;;;7.65;44.53;101986.16;8601673;33;20187;-73
2022/03/22 02:06:17;;;;;;;28.67;16.17;;;;;;;7.57;44.70;101980.28;8595676;33;20458;-73
2022/03/22 02:11:22;;;;;;;29.02;16.15;;;;;;;7.66;44.68;101982.56;8597022;33;21323;-73
2022/03/22 02:16:25;;;;;;;25.85;14.35;;;;;;;7.69;44.82;101977.09;8594638;33;20658;-73
2022/03/22 02:21:31;;;;;;;28.30;15.93;;;;;;;7.65;44.57;101976.38;8571314;33;20241;-73
2022/03/22 02:26:38;;;;;;;29.52;15.90;;;;;;;7.65;44.65;101980.81;8595452;33;20413;-72
2022/03/22 02:31:41;;;;;;;24.27;15.65;;;;;;;7.63;44.70;101972.88;8599563;33;20412;-73
2022/03/22 02:36:46;;;;;;;26.77;14.75;;;;;;;7.56;44.76;101978.56;8601727;33;20147;-73
2022/03/22 02:41:51;;;;;;;30.38;16.92;;;;;;;7.53;44.76;101978.69;8602734;33;20545;-73
2022/03/22 02:46:54;;;;;;;27.83;15.03;;;;;;;7.45;45.20;101979.88;8595724;33;21185;-74
2022/03/22 02:51:58;;;;;;;29.65;16.50;;;;;;;7.45;45.06;101977.19;8571166;33;20405;-73
2022/03/22 02:57:02;;;;;;;25.38;14.32;;;;;;;7.41;45.21;101975.59;8599913;33;20138;-74
2022/03/22 03:02:05;;;;;;;26.42;15.68;;;;;;;7.38;45.38;101982.91;8601249;33;20624;-74
2022/03/22 03:07:09;;;;;;;28.73;15.95;;;;;;;7.31;45.50;101982.28;8604444;33;20209;-74
2022/03/22 03:12:13;;;;;;;26.33;16.25;;;;;;;7.24;45.47;101986.13;8605684;33;20234;-74
2022/03/22 03:17:17;;;;;;;31.13;15.40;;;;;;;7.15;45.75;101989.19;8580791;33;20449;-74
2022/03/22 03:22:20;;;;;;;29.50;16.33;;;;;;;7.08;45.97;101990.38;8622062;33;21208;-74
2022/03/22 03:27:25;;;;;;;27.88;16.20;;;;;;;6.92;46.56;101993.66;8611700;33;20989;-74
2022/03/22 03:32:28;;;;;;;27.17;15.23;;;;;;;6.90;46.74;101995.53;8602835;33;20191;-74
2022/03/22 03:37:33;;;;;;;26.27;16.25;;;;;;;6.84;47.16;101995.75;8601332;33;20210;-74
2022/03/22 03:42:42;;;;;;;30.42;16.83;;;;;;;6.77;47.50;101997.78;8601710;33;20592;-74
2022/03/22 03:47:45;;;;;;;32.55;16.85;;;;;;;6.76;47.15;101997.84;8603554;33;20148;-73
2022/03/22 03:52:48;;;;;;;26.70;16.25;;;;;;;6.70;47.79;101995.44;8603536;33;20417;-73
2022/03/22 03:57:53;;;;;;;31.15;17.60;;;;;;;6.58;47.56;101994.09;8608967;33;20178;-73
2022/03/22 04:02:57;;;;;;;27.00;15.45;;;;;;;6.51;47.80;102000.59;8606133;33;20417;-73
2022/03/22 04:08:00;;;;;;;29.48;15.95;;;;;;;6.36;48.26;102008.28;8601886;33;20465;-74
2022/03/22 04:13:05;;;;;;;28.98;16.35;;;;;;;6.27;48.24;102003.25;8600820;33;20452;-73
2022/03/22 04:18:08;;;;;;;25.17;17.20;;;;;;;6.23;47.96;102006.97;8599202;33;20190;-72
2022/03/22 04:23:11;;;;;;;32.38;17.95;;;;;;;6.13;47.80;102010.91;8598891;33;20193;-73
2022/03/22 04:33:36;;;;;;;28.35;16.30;;;;;;;6.05;47.60;102003.19;8591438;33;20333;-73
2022/03/22 04:38:39;;;;;;;28.23;15.65;;;;;;;6.17;47.41;102012.53;8590709;33;20421;-72
2022/03/22 04:43:44;;;;;;;29.13;15.98;;;;;;;6.14;47.52;102013.53;8591139;33;20454;-72
2022/03/22 04:48:48;;;;;;;31.60;15.95;;;;;;;6.11;47.64;102010.94;8590583;33;20237;-72
2022/03/22 04:59:15;;;;;;;32.38;17.30;;;;;;;6.05;47.45;102027.19;8597898;33;20151;-73
2022/03/22 05:04:18;;;;;;;27.00;16.30;;;;;;;5.97;47.71;102023.06;8604837;33;21838;-73
2022/03/22 05:09:23;;;;;;;28.38;15.65;;;;;;;5.97;47.76;102026.59;8606854;33;20430;-73
2022/03/22 05:14:27;;;;;;;28.15;15.68;;;;;;;6.03;47.63;102033.50;8616313;33;20661;-73
2022/03/22 05:19:30;;;;;;;32.35;16.23;;;;;;;6.07;47.41;102043.16;8615866;33;20411;-73
2022/03/22 05:24:34;;;;;;;28.67;15.65;;;;;;;6.13;47.16;102037.59;8612153;33;20401;-73
2022/03/22 05:29:38;;;;;;;27.92;16.17;;;;;;;6.17;47.13;102047.22;8603668;33;20174;-72
2022/03/22 05:34:41;;;;;;;26.63;15.63;;;;;;;6.15;47.68;102049.09;8604515;33;20486;-73
2022/03/22 05:39:44;;;;;;;32.30;16.73;;;;;;;6.10;47.22;102048.38;8598754;33;21256;-73
2022/03/22 05:44:49;;;;;;;26.63;16.70;;;;;;;6.10;47.33;102054.59;8597066;33;20920;-73
2022/03/22 05:49:52;;;;;;;26.20;16.10;;;;;;;6.05;47.28;102056.53;8596515;33;21373;-72
2022/03/22 05:54:55;;;;;;;32.15;16.42;;;;;;;6.04;47.65;102051.28;8599972;33;20498;-72
2022/03/22 05:59:59;;;;;;;29.75;15.93;;;;;;;6.01;47.42;102065.59;8595595;33;20439;-72
2022/03/22 06:05:11;;;;;;;31.02;17.00;;;;;;;5.91;47.76;102064.16;8601123;33;20244;-72
2022/03/22 06:10:14;;;;;;;34.95;16.67;;;;;;;5.99;48.13;102061.22;8604094;33;20159;-72
2022/03/22 06:15:20;;;;;;;28.58;16.45;;;;;;;6.11;47.88;102064.31;8596509;33;20544;-72
2022/03/22 06:20:25;;;;;;;29.47;15.80;;;;;;;6.23;47.49;102071.03;8594397;33;20915;-72
2022/03/22 06:25:29;;;;;;;28.98;16.73;;;;;;;6.17;47.66;102069.47;8569340;33;21155;-74
2022/03/22 06:30:34;;;;;;;31.73;16.85;;;;;;;6.38;47.71;102073.13;8593334;33;20680;-72
2022/03/22 06:35:37;;;;;;;27.15;16.25;;;;;;;6.60;47.53;102065.19;8585597;33;20409;-73
2022/03/22 06:40:41;;;;;;;29.45;16.42;;;;;;;6.85;47.13;102069.59;8585607;33;20418;-73
2022/03/22 06:45:48;;;;;;;29.95;16.77;;;;;;;7.11;46.60;102082.00;8592320;33;20819;-74
2022/03/22 06:50:51;;;;;;;28.48;16.60;;;;;;;7.39;46.48;102083.56;8597185;33;20325;-73
2022/03/22 06:55:54;;;;;;;30.05;16.95;;;;;;;7.55;46.06;102090.00;8602244;33;20282;-73
2022/03/22 07:00:58;;;;;;;31.15;17.38;;;;;;;7.98;46.06;102082.84;8602175;33;20278;-74
2022/03/22 07:06:01;;;;;;;27.23;15.10;;;;;;;8.23;45.10;102089.78;8585299;33;20464;-73
2022/03/22 07:16:27;;;;;;;32.00;17.15;;;;;;;8.65;44.96;102104.94;8594148;33;21007;-74
2022/03/22 07:21:31;;;;;;;30.90;17.35;;;;;;;8.86;43.86;102103.94;8590187;33;20601;-73
2022/03/22 07:26:34;;;;;;;27.85;16.83;;;;;;;9.04;43.48;102100.38;8591650;33;20194;-74
2022/03/22 07:31:42;;;;;;;32.15;18.48;;;;;;;9.51;43.65;102113.28;8583958;33;20456;-75
2022/03/22 07:36:52;;;;;;;29.50;17.73;;;;;;;9.94;42.30;102108.50;8584493;33;20432;-74
2022/03/22 07:41:55;;;;;;;29.10;17.27;;;;;;;10.29;41.92;102104.94;8564837;33;20190;-73
2022/03/22 07:46:59;;;;;;;31.63;17.45;;;;;;;10.56;41.92;102105.31;8596551;33;20202;-73
2022/03/22 07:57:24;;;;;;;27.30;16.02;;;;;;;11.31;40.25;102109.22;8603977;33;20201;-72
2022/03/22 08:02:28;;;;;;;29.25;16.40;;;;;;;11.43;39.59;102103.13;8603704;33;20191;-72
2022/03/22 08:07:31;;;;;;;28.67;17.27;;;;;;;12.00;39.53;102102.50;8604244;33;21981;-72
2022/03/22 08:12:34;;;;;;;27.95;16.88;;;;;;;12.32;38.16;102100.59;8604555;33;20417;-73
2022/03/22 08:17:39;;;;;;;26.98;16.38;;;;;;;12.70;38.73;102093.75;8603152;33;20854;-72
2022/03/22 08:22:50;;;;;;;30.40;18.30;;;;;;;12.82;36.45;102101.09;8602620;33;21593;-71
2022/03/22 08:28:01;;;;;;;29.45;17.23;;;;;;;12.91;36.60;102099.63;8601966;33;20127;-72
2022/03/22 08:33:07;;;;;;;29.75;17.38;;;;;;;13.17;35.64;102093.44;8595377;33;20427;-71
2022/03/22 08:38:11;;;;;;;26.67;16.13;;;;;;;13.42;36.65;102092.72;8572490;33;20417;-71
2022/03/22 08:43:14;;;;;;;29.35;18.17;;;;;;;13.86;35.49;102090.69;8564433;33;20606;-71
2022/03/22 08:48:19;;;;;;;25.95;16.13;;;;;;;13.97;36.11;102092.69;8527837;33;20893;-71
2022/03/22 08:53:23;;;;;;;29.85;16.38;;;;;;;14.32;35.33;102098.34;8524732;33;20482;-71
2022/03/22 08:58:26;;;;;;;33.72;18.85;;;;;;;14.51;34.80;102085.28;8527630;33;20412;-71
2022/03/22 09:03:32;;;;;;;29.75;18.35;;;;;;;14.51;34.81;102085.28;8528578;33;20274;-71
2022/03/22 09:08:36;;;;;;;29.48;18.83;;;;;;;14.53;35.78;102086.03;8538883;33;20622;-71
2022/03/22 09:13:41;;;;;;;28.88;15.95;;;;;;;14.93;35.48;102082.31;8542963;33;20450;-71
2022/03/22 09:18:46;;;;;;;25.75;17.30;;;;;;;15.42;34.27;102078.72;8527569;33;21106;-71
2022/03/22 09:23:49;;;;;;;24.25;15.32;;;;;;;15.40;33.46;102075.25;8525242;33;20390;-70
2022/03/22 09:28:55;;;;;;;30.83;18.67;;;;;;;15.94;34.31;102077.47;8525140;33;20404;-71
2022/03/22 09:34:00;;;;;;;26.45;17.13;;;;;;;16.07;33.48;102070.13;8524394;33;20413;-70
2022/03/22 09:39:04;;;;;;;30.02;18.80;;;;;;;16.12;32.03;102062.47;8521108;33;20523;-71
2022/03/22 09:44:07;;;;;;;31.17;18.60;;;;;;;16.48;32.69;102065.13;8522867;33;20391;-70
2022/03/22 09:49:11;;;;;;;28.30;17.58;;;;;;;16.58;32.79;102069.69;8520819;33;20292;-71
2022/03/22 09:54:16;;;;;;;26.35;16.90;;;;;;;16.54;31.75;102065.53;8522956;33;20410;-71
2022/03/22 09:59:20;;;;;;;27.55;17.30;;;;;;;17.01;32.47;102057.22;8524078;33;20464;-71
2022/03/22 10:04:24;;;;;;;29.80;17.42;;;;;;;17.40;30.69;102063.09;8522219;33;20406;-71
2022/03/22 10:09:29;;;;;;;30.85;18.38;;;;;;;17.06;32.00;102049.56;8523759;33;20839;-72
2022/03/22 10:14:38;;;;;;;31.00;17.58;;;;;;;17.63;31.26;102050.25;8498638;33;20777;-71
2022/03/22 10:19:45;;;;;;;28.15;18.08;;;;;;;17.58;30.49;102044.34;8524195;33;20459;-72
2022/03/22 10:24:50;;;;;;;26.90;18.50;;;;;;;17.68;30.20;102037.16;8524122;33;20539;-71
2022/03/22 10:29:54;;;;;;;28.70;17.27;;;;;;;18.35;30.01;102042.22;8523122;33;20147;-71
2022/03/22 10:35:10;;;;;;;29.90;17.98;;;;;;;18.75;30.04;102033.19;8522537;33;20140;-71
2022/03/22 10:40:23;;;;;;;29.60;16.38;;;;;;;19.08;28.72;102035.75;8521601;33;20827;-72
2022/03/22 10:45:27;;;;;;;24.92;16.30;;;;;;;19.52;27.77;102019.88;8521235;33;20273;-72
2022/03/22 10:50:32;;;;;;;27.02;15.75;;;;;;;18.90;26.46;102024.69;8523320;33;21287;-72
2022/03/22 10:55:35;;;;;;;22.65;13.88;;;;;;;19.23;26.46;102024.31;8525592;33;20892;-74
2022/03/22 11:00:42;;;;;;;21.42;14.32;;;;;;;19.62;25.35;102021.63;8524655;33;20518;-72
2022/03/22 11:05:51;;;;;;;22.92;13.65;;;;;;;20.06;24.79;102018.41;8522684;33;20274;-74
2022/03/22 11:10:55;;;;;;;21.92;14.02;;;;;;;20.38;24.76;102015.34;8498398;33;20922;-72
2022/03/22 11:15:59;;;;;;;21.40;14.55;;;;;;;20.99;24.99;102008.41;8522983;33;20515;-72
2022/03/22 11:21:05;;;;;;;22.63;13.48;;;;;;;21.42;24.71;102004.94;8523159;33;20416;-74
2022/03/22 11:26:10;;;;;;;21.08;15.13;;;;;;;21.28;24.19;101996.41;8526779;33;20408;-74
2022/03/22 11:31:16;;;;;;;23.77;15.30;;;;;;;21.92;24.60;101989.81;8526900;33;20406;-73
2022/03/22 11:36:25;;;;;;;30.17;15.88;;;;;;;22.58;22.27;101992.94;8502579;33;20152;-73
2022/03/22 11:47:07;;;;;;;22.42;14.95;;;;;;;22.49;22.43;101978.34;8504170;33;20930;-73
2022/03/22 11:52:13;;;;;;;21.98;14.02;;;;;;;22.08;22.98;101970.78;8526994;33;20906;-71
2022/03/22 11:57:17;;;;;;;21.63;14.20;;;;;;;22.73;23.40;101972.97;8526406;33;20144;-71
2022/03/22 12:02:27;;;;;;;24.95;15.27;;;;;;;23.36;21.59;101968.81;8527825;33;20428;-73
2022/03/22 12:07:41;;;;;;;25.98;15.55;;;;;;;23.81;22.02;101961.13;8492347;33;20529;-72
2022/03/22 12:12:48;;;;;;;20.23;14.73;;;;;;;24.20;21.17;101957.59;8534639;33;20516;-72
2022/03/22 12:17:53;;;;;;;21.35;15.20;;;;;;;24.54;21.14;101940.81;8575324;33;20407;-72
2022/03/22 12:22:59;;;;;;;21.02;13.77;;;;;;;24.59;21.87;101941.16;8599352;33;20263;-74
2022/03/22 12:28:08;;;;;;;22.77;14.38;;;;;;;25.04;20.29;101938.66;8599786;33;20414;-73
2022/03/22 12:33:14;;;;;;;20.83;13.65;;;;;;;24.59;21.17;101943.03;8599737;33;20398;-74
2022/03/22 12:38:19;;;;;;;22.02;14.05;;;;;;;23.95;21.44;101940.34;8595339;33;20434;-73
2022/03/22 12:43:22;;;;;;;19.75;14.27;;;;;;;24.00;21.37;101924.22;8597154;33;20961;-73
2022/03/22 12:48:25;;;;;;;21.13;14.00;;;;;;;24.34;21.80;101929.41;8594832;33;22832;-74
2022/03/22 12:53:33;;;;;;;23.55;13.30;;;;;;;24.17;21.72;101925.00;8593415;33;20410;-74
2022/03/22 12:58:36;;;;;;;23.52;14.43;;;;;;;23.63;22.08;101920.97;8595424;33;21036;-74
2022/03/22 13:03:39;;;;;;;20.30;13.70;;;;;;;23.97;21.58;101911.69;8597199;33;20429;-74
2022/03/22 13:19:24;;;;;;;28.70;14.68;;;;;;;24.88;21.04;101884.66;8596059;33;20420;-75
2022/03/22 13:24:30;;;;;;;25.00;15.18;;;;;;;26.39;19.76;101881.75;8594191;33;20243;-75
2022/03/22 13:29:36;;;;;;;21.33;13.63;;;;;;;27.78;19.28;101886.91;8594797;33;21140;-75
2022/03/22 13:34:43;;;;;;;19.80;13.05;;;;;;;27.83;18.73;101879.72;8587357;33;20187;-74
2022/03/22 13:39:50;;;;;;;20.20;14.15;;;;;;;27.94;18.92;101864.47;8591841;33;20432;-74
2022/03/22 13:45:01;;;;;;;15.93;11.57;;;;;;;28.20;17.84;101858.28;8589550;33;21090;-75
2022/03/22 13:50:13;;;;;;;20.23;10.77;;;;;;;28.55;19.03;101858.22;8592194;33;20531;-72
2022/03/22 13:55:20;;;;;;;19.42;13.23;;;;;;;27.22;18.76;101864.81;8595212;33;20147;-74
2022/03/22 14:00:24;;;;;;;14.82;10.50;;;;;;;27.10;20.08;101862.59;8599352;33;20913;-74
2022/03/22 14:05:27;;;;;;;14.48;7.72;;;;;;;27.91;18.00;101855.75;8601045;33;21036;-74
2022/03/22 14:10:32;;;;;;;12.57;6.38;;;;;;;28.19;18.13;101852.94;8601696;33;20431;-74
2022/03/22 14:15:36;;;;;;;11.98;6.50;;;;;;;27.54;17.95;101855.97;8601363;33;21050;-74
2022/03/22 14:20:40;;;;;;;13.02;6.85;;;;;;;27.03;17.66;101858.94;8601748;33;20289;-74
2022/03/22 14:25:45;;;;;;;13.85;6.57;;;;;;;27.29;17.81;101841.75;8599957;33;20446;-73
2022/03/22 14:30:48;;;;;;;13.90;7.97;;;;;;;25.57;19.23;101840.56;8610516;33;20128;-74
2022/03/22 14:35:53;;;;;;;11.70;7.40;;;;;;;26.32;18.58;101847.75;8610938;33;20605;-74
2022/03/22 14:41:01;;;;;;;16.98;7.68;;;;;;;25.26;19.32;101829.69;8601664;33;20419;-73
2022/03/22 14:46:04;;;;;;;18.48;7.75;;;;;;;24.31;19.60;101833.66;8600871;33;20418;-74
2022/03/22 14:51:07;;;;;;;17.33;9.27;;;;;;;24.68;19.83;101829.31;8599843;33;21222;-74
2022/03/22 15:01:32;;;;;;;15.40;9.63;;;;;;;24.19;21.06;101819.47;8606541;33;20488;-74
2022/03/22 15:06:38;;;;;;;22.38;9.98;;;;;;;24.30;20.51;101819.06;8584462;33;20439;-74
2022/03/22 15:11:42;;;;;;;16.80;9.02;;;;;;;24.10;21.16;101817.78;8619733;33;21902;-74
2022/03/22 15:16:47;;;;;;;14.45;9.10;;;;;;;24.15;20.71;101807.13;8620169;33;21872;-74
2022/03/22 15:21:50;;;;;;;18.63;9.20;;;;;;;23.49;21.47;101813.91;8620459;33;20265;-74
2022/03/22 15:26:55;;;;;;;13.45;9.38;;;;;;;23.31;20.79;101804.00;8623675;33;20456;-73
2022/03/22 15:31:58;;;;;;;20.50;10.18;;;;;;;23.31;21.21;101803.13;8601165;33;20506;-74
2022/03/22 15:37:03;;;;;;;18.08;9.90;;;;;;;23.29;21.20;101797.84;8625094;33;21116;-74
2022/03/22 15:42:09;;;;;;;17.73;9.48;;;;;;;22.68;21.92;101800.06;8624979;33;20580;-72
2022/03/22 15:47:12;;;;;;;18.05;8.65;;;;;;;22.49;22.23;101794.88;8620035;33;20294;-73
2022/03/22 15:52:15;;;;;;;14.30;7.85;;;;;;;21.82;22.45;101794.84;8618827;33;20455;-73
2022/03/22 15:57:20;;;;;;;15.80;7.38;;;;;;;21.54;21.34;101789.56;8614273;33;20447;-73
2022/03/22 16:02:24;;;;;;;15.57;8.20;;;;;;;21.43;21.72;101796.16;8605601;33;20458;-73
2022/03/22 16:07:27;;;;;;;12.10;7.90;;;;;;;21.15;22.28;101789.16;8613218;33;20997;-73
2022/03/22 16:12:33;;;;;;;11.35;7.80;;;;;;;21.26;22.37;101786.16;8607722;33;20935;-73
2022/03/22 16:17:38;;;;;;;17.58;7.90;;;;;;;21.20;22.68;101787.66;8599992;33;20170;-73
2022/03/22 16:22:42;;;;;;;15.10;8.38;;;;;;;21.03;22.46;101788.50;8599433;33;21434;-71
2022/03/22 16:27:49;;;;;;;16.63;8.43;;;;;;;20.58;23.00;101789.53;8612497;33;20409;-74
2022/03/22 16:38:16;;;;;;;14.38;8.30;;;;;;;19.59;23.08;101782.06;8599522;33;22580;-74
2022/03/22 16:43:21;;;;;;;13.23;7.38;;;;;;;19.52;23.22;101785.50;8596192;33;21023;-74
2022/03/22 16:48:25;;;;;;;13.27;7.57;;;;;;;19.31;23.53;101792.03;8598899;33;20295;-74
2022/03/22 16:53:28;;;;;;;13.00;7.10;;;;;;;19.06;24.30;101788.09;8600366;33;20427;-74
2022/03/22 16:58:34;;;;;;;11.75;7.53;;;;;;;18.62;24.70;101790.34;8601482;33;20499;-74
2022/03/22 17:03:39;;;;;;;12.50;7.70;;;;;;;18.27;24.90;101793.66;8601241;33;20635;-74
2022/03/22 17:08:42;;;;;;;17.35;8.05;;;;;;;17.97;24.67;101789.09;8601122;33;20599;-74
2022/03/22 17:13:49;;;;;;;14.93;7.88;;;;;;;17.47;25.08;101792.63;8601584;33;20683;-74
2022/03/22 17:18:52;;;;;;;14.23;8.38;;;;;;;17.11;25.77;101792.09;8601189;33;20304;-73
2022/03/22 17:24:00;;;;;;;13.43;7.65;;;;;;;16.67;25.93;101799.47;8600326;33;20790;-73
2022/03/22 17:29:06;;;;;;;11.95;7.75;;;;;;;16.29;26.77;101800.00;8602261;33;20368;-73
2022/03/22 17:34:09;;;;;;;14.50;8.43;;;;;;;16.05;27.10;101795.59;8600833;33;20412;-75
2022/03/22 17:39:12;;;;;;;14.48;8.55;;;;;;;15.79;27.42;101797.69;8575561;33;20422;-73
2022/03/22 17:44:17;;;;;;;16.48;9.13;;;;;;;15.55;27.98;101799.69;8602196;33;20561;-73
2022/03/22 17:49:20;;;;;;;14.68;9.02;;;;;;;15.36;28.43;101801.16;8601745;33;20406;-73
2022/03/22 17:54:23;;;;;;;15.27;9.80;;;;;;;15.15;28.78;101806.38;8602146;33;20576;-73
2022/03/22 17:59:28;;;;;;;15.98;9.95;;;;;;;14.92;29.25;101797.34;8578270;33;20400;-73
2022/03/22 18:04:31;;;;;;;13.75;8.70;;;;;;;14.81;29.41;101811.69;8582849;33;20248;-72
2022/03/22 18:09:34;;;;;;;15.10;9.77;;;;;;;14.66;29.43;101812.84;8609936;33;20147;-73
2022/03/22 18:14:39;;;;;;;15.65;9.57;;;;;;;14.60;29.49;101825.00;8594193;33;20658;-73
2022/03/22 18:19:43;;;;;;;20.70;11.65;;;;;;;14.46;29.78;101822.47;8585871;33;20180;-73
2022/03/22 18:24:46;;;;;;;21.80;12.00;;;;;;;14.29;30.13;101828.22;8547370;33;21863;-73
2022/03/22 18:29:50;;;;;;;21.38;12.80;;;;;;;14.15;30.63;101835.53;8589839;33;20455;-73
2022/03/22 18:34:54;;;;;;;21.58;13.00;;;;;;;14.08;30.33;101828.00;8585188;33;20517;-74
2022/03/22 18:39:57;;;;;;;21.05;14.05;;;;;;;13.99;30.62;101831.34;8602081;33;20151;-73
2022/03/22 18:45:04;;;;;;;26.00;14.10;;;;;;;13.80;30.86;101838.09;8595261;33;20474;-73
2022/03/22 18:50:08;;;;;;;23.08;13.13;;;;;;;13.74;30.45;101837.66;8602791;33;20313;-74
2022/03/22 18:55:12;;;;;;;24.85;12.95;;;;;;;13.65;30.85;101836.47;8612318;33;20523;-74
2022/03/22 19:00:19;;;;;;;24.33;11.60;;;;;;;13.56;30.96;101842.53;8614965;33;21057;-74
2022/03/22 19:05:22;;;;;;;21.10;11.30;;;;;;;13.40;31.55;101854.41;8618630;33;20411;-74
2022/03/22 19:10:25;;;;;;;23.35;10.57;;;;;;;13.17;31.48;101855.13;8619072;33;20445;-73
2022/03/22 19:15:30;;;;;;;17.25;10.35;;;;;;;13.07;31.56;101856.72;8620671;33;20991;-73
2022/03/22 19:20:33;;;;;;;21.98;11.10;;;;;;;12.92;31.85;101866.72;8620369;33;20156;-73
2022/03/22 19:25:36;;;;;;;19.88;10.40;;;;;;;12.79;31.91;101859.44;8589739;33;20179;-74
2022/03/22 19:32:53;;;;;;;21.77;11.05;;;;;;;12.76;32.17;101862.34;8602384;33;20167;-74
2022/03/22 19:36:04;;;;;;;19.50;11.70;;;;;;;12.72;32.13;101862.66;8624049;33;20407;-74
2022/03/22 19:41:07;;;;;;;18.10;10.10;;;;;;;12.58;32.19;101861.72;8613418;33;20483;-74
2022/03/22 19:46:12;;;;;;;22.50;11.25;;;;;;;12.50;32.28;101860.50;8602461;33;20414;-73
2022/03/22 19:51:20;;;;;;;26.13;14.30;;;;;;;12.44;32.48;101869.00;8605725;33;20415;-73
2022/03/22 19:56:23;;;;;;;22.40;13.68;;;;;;;12.36;32.73;101861.41;8605840;33;20479;-73
2022/03/22 20:01:28;;;;;;;25.17;12.38;;;;;;;12.27;33.29;101862.00;8609463;33;21858;-73
2022/03/22 20:06:31;;;;;;;19.67;11.90;;;;;;;12.03;33.67;101868.00;8606231;33;20505;-73
2022/03/22 20:11:36;;;;;;;19.38;12.07;;;;;;;11.93;33.72;101875.81;8605584;33;21135;-73
2022/03/22 20:16:40;;;;;;;22.63;11.07;;;;;;;11.90;34.00;101872.41;8577640;33;20206;-73
2022/03/22 20:21:44;;;;;;;21.48;11.30;;;;;;;11.81;34.11;101873.00;8603219;33;20438;-72
2022/03/22 20:26:48;;;;;;;23.60;12.18;;;;;;;11.80;33.92;101869.44;8603210;33;20152;-73
2022/03/22 20:31:52;;;;;;;18.75;11.38;;;;;;;11.74;34.08;101875.22;8603381;33;20422;-73
2022/03/22 20:36:56;;;;;;;22.33;12.25;;;;;;;11.76;34.34;101867.91;8603268;33;20441;-73
2022/03/22 20:42:00;;;;;;;21.23;11.98;;;;;;;11.68;34.47;101873.78;8602086;33;20230;-73
2022/03/22 20:47:09;;;;;;;21.25;12.98;;;;;;;11.34;34.60;101871.44;8601486;33;20493;-72
2022/03/22 20:52:13;;;;;;;19.90;11.43;;;;;;;11.18;34.55;101883.09;8600112;33;20422;-72
2022/03/22 21:02:38;;;;;;;21.77;12.15;;;;;;;10.91;34.61;101885.56;8599910;33;20190;-73
2022/03/22 21:07:42;;;;;;;26.17;13.27;;;;;;;10.73;34.50;101894.72;8605180;33;20624;-73
2022/03/22 21:12:45;;;;;;;21.75;14.00;;;;;;;10.73;34.54;101892.91;8573761;33;20151;-73
2022/03/22 21:17:50;;;;;;;21.38;11.75;;;;;;;10.66;34.37;101894.19;8603192;33;20185;-74
2022/03/22 21:22:53;;;;;;;18.75;11.93;;;;;;;10.64;34.79;101893.44;8602403;33;20162;-74
2022/03/22 21:27:56;;;;;;;23.20;12.40;;;;;;;10.52;34.82;101883.38;8598714;33;20143;-74
2022/03/22 21:33:00;;;;;;;23.77;12.13;;;;;;;10.55;34.13;101880.50;8596358;33;20556;-74
2022/03/22 21:38:03;;;;;;;19.80;12.13;;;;;;;10.62;34.35;101895.34;8599211;33;20451;-73
2022/03/22 21:43:06;;;;;;;20.10;12.70;;;;;;;10.53;34.71;101886.00;8600135;33;21078;-74
2022/03/22 21:48:11;;;;;;;28.52;14.05;;;;;;;10.36;35.49;101888.75;8599191;33;20403;-74
2022/03/22 21:53:15;;;;;;;22.90;12.90;;;;;;;10.22;35.72;101881.47;8598489;33;20693;-74
2022/03/22 21:58:20;;;;;;;22.35;13.30;;;;;;;10.19;36.04;101878.97;8594676;33;20462;-73
2022/03/22 22:03:24;;;;;;;24.88;13.20;;;;;;;10.07;36.61;101876.97;8600751;33;20872;-74
2022/03/22 22:08:28;;;;;;;20.40;13.10;;;;;;;9.87;37.28;101880.72;8597821;33;20443;-74
2022/03/22 22:13:32;;;;;;;24.73;14.45;;;;;;;9.57;37.51;101875.16;8593982;33;20254;-73
2022/03/22 22:18:37;;;;;;;26.85;14.63;;;;;;;9.44;37.39;101873.13;8597754;33;20456;-74
2022/03/22 22:23:41;;;;;;;22.90;13.32;;;;;;;9.28;38.82;101869.53;8597762;33;20166;-74
2022/03/22 22:28:44;;;;;;;32.10;15.25;;;;;;;9.23;38.62;101861.72;8595702;33;20629;-75
2022/03/22 22:34:01;;;;;;;24.77;14.55;;;;;;;8.98;39.63;101871.97;8595781;33;20566;-73
2022/03/22 22:39:08;;;;;;;30.83;15.07;;;;;;;8.70;40.26;101869.81;8595952;33;21517;-74
2022/03/22 22:44:11;;;;;;;29.42;14.60;;;;;;;8.57;40.16;101865.03;8593941;33;20143;-74
2022/03/22 22:49:15;;;;;;;25.95;14.65;;;;;;;8.68;40.77;101867.19;8600188;33;20231;-74
2022/03/22 22:54:18;;;;;;;26.02;15.10;;;;;;;8.72;40.50;101862.53;8600396;33;20403;-74
2022/03/22 22:59:21;;;;;;;25.45;14.15;;;;;;;8.49;40.11;101861.00;8599154;33;20447;-74
2022/03/22 23:04:25;;;;;;;28.17;14.77;;;;;;;8.42;40.02;101855.06;8599616;33;20504;-73
2022/03/22 23:14:49;;;;;;;27.58;14.27;;;;;;;8.17;40.67;101864.28;8601799;33;20420;-73
2022/03/22 23:19:54;;;;;;;26.73;14.75;;;;;;;8.26;41.05;101859.44;8602985;33;20576;-73
2022/03/22 23:24:57;;;;;;;25.70;14.48;;;;;;;8.04;40.84;101852.41;8607170;33;20708;-74
2022/03/22 23:30:00;;;;;;;26.13;13.95;;;;;;;7.92;41.15;101850.28;8605757;33;20732;-73
2022/03/22 23:35:06;;;;;;;29.23;15.15;;;;;;;7.81;41.03;101860.63;8582770;33;20425;-73
2022/03/22 23:40:10;;;;;;;22.00;13.20;;;;;;;7.62;41.73;101866.81;8606745;33;20698;-73
2022/03/22 23:45:13;;;;;;;26.48;14.73;;;;;;;7.47;42.06;101865.69;8606409;33;20533;-74
2022/03/22 23:50:21;;;;;;;29.38;15.27;;;;;;;7.38;41.93;101860.78;8600163;33;20408;-73
2022/03/22 23:55:24;;;;;;;27.30;14.30;;;;;;;7.31;42.02;101855.75;8606402;33;20165;-73
