Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:52;;;;;;;5.43;2.95;;;22.90;99.90;;;;;;5106596;28;20047;-68
2022/07/25 00:04:17;;;;;;;4.68;2.67;;;22.90;99.90;;;;;;5083583;28;20040;-67
2022/07/25 00:06:43;;;;;;;4.75;2.72;;;22.90;99.90;;;;;;5104951;27;20043;-68
2022/07/25 00:09:10;;;;;;;4.55;2.58;;;22.80;99.90;;;;;;5109101;28;20051;-67
2022/07/25 00:11:36;;;;;;;5.57;3.03;;;22.80;99.90;;;;;;5093676;28;20040;-68
2022/07/25 00:14:01;;;;;;;6.35;3.00;;;22.80;99.90;;;;;;5093015;28;20085;-68
2022/07/25 00:16:27;;;;;;;4.32;3.20;;;22.80;99.90;;;;;;5116026;27;20043;-68
2022/07/25 00:18:53;;;;;;;7.13;3.35;;;22.80;99.90;;;;;;5099597;28;20066;-68
2022/07/25 00:21:19;;;;;;;5.20;3.55;;;22.80;99.90;;;;;;5084474;28;20036;-68
2022/07/25 00:23:44;;;;;;;6.55;3.13;;;22.80;99.90;;;;;;5103148;28;20157;-68
2022/07/25 00:26:13;;;;;;;7.35;3.65;;;22.80;99.90;;;;;;5110355;28;20046;-68
2022/07/25 00:28:39;;;;;;;7.50;3.60;;;22.70;99.90;;;;;;5106976;28;20055;-66
2022/07/25 00:31:05;;;;;;;5.25;3.47;;;22.70;99.90;;;;;;5104165;28;20044;-68
2022/07/25 00:33:31;;;;;;;7.15;3.35;;;22.70;99.90;;;;;;5110689;28;20038;-68
2022/07/25 00:35:57;;;;;;;4.28;3.25;;;22.70;99.90;;;;;;5100958;28;20170;-67
2022/07/25 00:38:22;;;;;;;5.63;3.58;;;22.60;99.90;;;;;;5090273;28;20035;-67
2022/07/25 00:40:48;;;;;;;4.78;3.25;;;22.60;99.90;;;;;;5102547;28;20630;-69
2022/07/25 00:43:14;;;;;;;4.78;3.35;;;22.60;99.90;;;;;;5102010;28;20040;-68
2022/07/25 00:45:39;;;;;;;3.85;3.20;;;22.50;99.90;;;;;;5088334;28;20504;-67
2022/07/25 00:48:07;;;;;;;5.55;3.08;;;22.50;99.90;;;;;;5088609;28;20485;-68
2022/07/25 00:50:32;;;;;;;6.32;2.92;;;22.50;99.90;;;;;;5109304;28;20039;-67
2022/07/25 00:52:58;;;;;;;4.32;2.90;;;22.50;99.90;;;;;;5095340;28;20118;-67
2022/07/25 00:55:24;;;;;;;6.25;3.30;;;22.50;99.90;;;;;;5108899;28;20120;-67
2022/07/25 00:57:50;;;;;;;6.18;3.47;;;22.40;99.90;;;;;;5110368;28;20039;-69
2022/07/25 01:00:19;;;;;;;4.70;3.53;;;22.40;99.90;;;;;;5087954;28;20039;-66
2022/07/25 01:02:45;;;;;;;4.18;3.10;;;22.40;99.90;;;;;;5106941;28;20097;-68
2022/07/25 01:05:11;;;;;;;5.05;3.67;;;22.40;99.90;;;;;;5105682;28;20039;-69
2022/07/25 01:07:38;;;;;;;5.40;3.15;;;22.40;99.90;;;;;;5109901;27;20402;-68
2022/07/25 01:10:05;;;;;;;6.82;3.85;;;22.30;99.90;;;;;;5108492;27;20044;-68
2022/07/25 01:12:30;;;;;;;4.78;3.78;;;22.30;99.90;;;;;;5093198;28;20032;-67
2022/07/25 01:14:57;;;;;;;5.07;3.85;;;22.30;99.90;;;;;;5106269;28;20040;-68
2022/07/25 01:17:23;;;;;;;6.00;3.83;;;22.40;99.90;;;;;;5106040;28;20139;-68
2022/07/25 01:19:50;;;;;;;5.57;3.97;;;22.30;99.90;;;;;;5102123;28;20054;-67
2022/07/25 01:22:16;;;;;;;5.72;4.25;;;22.30;99.90;;;;;;5083245;28;20421;-68
2022/07/25 01:24:42;;;;;;;6.82;3.92;;;22.30;99.90;;;;;;5095118;28;20057;-68
2022/07/25 01:27:08;;;;;;;6.57;4.00;;;22.30;99.90;;;;;;5108619;28;20064;-67
2022/07/25 01:29:33;;;;;;;6.10;3.85;;;22.20;99.90;;;;;;5103397;28;20087;-67
2022/07/25 01:32:01;;;;;;;5.72;3.88;;;22.20;99.90;;;;;;5111329;28;20086;-67
2022/07/25 01:34:27;;;;;;;10.65;7.65;;;22.20;99.90;;;;;;5099839;27;20489;-67
2022/07/25 01:36:53;;;;;;;6.95;5.65;;;22.10;99.90;;;;;;5109340;27;20036;-68
2022/07/25 01:39:22;;;;;;;5.25;4.22;;;22.10;99.90;;;;;;5090976;28;20047;-67
2022/07/25 01:41:47;;;;;;;6.65;4.40;;;22.00;99.90;;;;;;5104570;27;20039;-68
2022/07/25 01:44:13;;;;;;;9.18;4.63;;;22.00;99.90;;;;;;5106352;27;20106;-69
2022/07/25 01:46:38;;;;;;;5.82;4.68;;;22.00;99.90;;;;;;5100840;28;20067;-68
2022/07/25 01:49:04;;;;;;;7.40;4.90;;;22.00;99.90;;;;;;5101010;28;20081;-67
2022/07/25 01:51:33;;;;;;;6.25;4.63;;;21.90;99.90;;;;;;5097482;28;20089;-68
2022/07/25 01:53:59;;;;;;;9.68;4.72;;;21.90;99.90;;;;;;5106461;28;20076;-68
2022/07/25 01:56:24;;;;;;;5.68;4.50;;;21.80;99.90;;;;;;5093260;28;20043;-67
2022/07/25 01:58:50;;;;;;;6.22;5.20;;;21.80;99.90;;;;;;5107271;28;20075;-68
2022/07/25 02:01:16;;;;;;;7.53;5.00;;;21.80;99.90;;;;;;5103206;28;20040;-68
2022/07/25 02:03:41;;;;;;;7.70;5.65;;;21.70;99.90;;;;;;5106912;28;20031;-68
2022/07/25 02:06:10;;;;;;;10.75;5.53;;;21.70;99.90;;;;;;5099119;28;20040;-69
2022/07/25 02:08:35;;;;;;;7.47;4.97;;;21.70;99.90;;;;;;5104715;28;20040;-67
2022/07/25 02:11:01;;;;;;;8.35;5.43;;;21.60;99.90;;;;;;5092790;28;20599;-68
2022/07/25 02:13:27;;;;;;;9.48;5.28;;;21.60;99.90;;;;;;5091231;28;20127;-67
2022/07/25 02:15:53;;;;;;;7.28;5.32;;;21.60;99.90;;;;;;5104540;28;20040;-67
2022/07/25 02:18:18;;;;;;;6.55;5.25;;;21.70;99.90;;;;;;5071070;28;20047;-68
2022/07/25 02:20:44;;;;;;;9.00;4.90;;;21.70;99.90;;;;;;5105728;28;20054;-67
2022/07/25 02:23:10;;;;;;;10.85;5.40;;;21.60;99.90;;;;;;5107632;28;21724;-68
2022/07/25 02:25:39;;;;;;;6.95;5.30;;;21.60;99.90;;;;;;5105208;28;20162;-68
2022/07/25 02:28:05;;;;;;;8.05;5.45;;;21.60;99.90;;;;;;5084951;28;20594;-65
2022/07/25 02:30:30;;;;;;;7.95;5.50;;;21.70;99.90;;;;;;5083833;28;20040;-68
2022/07/25 02:32:56;;;;;;;9.68;5.32;;;21.70;99.90;;;;;;5068306;28;20417;-70
2022/07/25 02:35:25;;;;;;;10.05;5.25;;;21.80;99.90;;;;;;5068690;28;20048;-67
2022/07/25 02:37:50;;;;;;;6.78;5.30;;;21.70;99.90;;;;;;5088853;28;20441;-67
2022/07/25 02:40:16;;;;;;;7.80;5.80;;;21.70;99.90;;;;;;5069339;28;20048;-68
2022/07/25 02:42:41;;;;;;;7.35;5.78;;;21.80;99.90;;;;;;5087319;28;20044;-68
2022/07/25 02:45:08;;;;;;;5.72;4.90;;;21.70;99.90;;;;;;5075215;28;20055;-66
2022/07/25 02:47:33;;;;;;;11.57;5.95;;;21.70;99.90;;;;;;5069608;28;20136;-67
2022/07/25 02:49:59;;;;;;;9.20;5.47;;;21.70;99.90;;;;;;5065563;28;20651;-67
2022/07/25 02:52:25;;;;;;;8.48;5.18;;;21.70;99.90;;;;;;5071747;28;20044;-68
2022/07/25 02:54:50;;;;;;;8.48;5.28;;;21.70;99.90;;;;;;5068072;28;20418;-68
2022/07/25 02:57:16;;;;;;;8.85;5.32;;;21.70;99.90;;;;;;5048804;28;20049;-67
2022/07/25 02:59:45;;;;;;;7.18;5.20;;;21.70;99.90;;;;;;5088292;28;20035;-68
2022/07/25 03:02:10;;;;;;;7.15;5.15;;;21.70;99.90;;;;;;5080207;28;20072;-67
2022/07/25 03:04:39;;;;;;;8.10;5.25;;;21.60;99.90;;;;;;5075901;28;20521;-67
2022/07/25 03:07:04;;;;;;;6.13;4.95;;;21.70;99.90;;;;;;5085664;28;20086;-67
2022/07/25 03:09:30;;;;;;;8.50;5.63;;;21.70;99.90;;;;;;5083220;28;20040;-67
2022/07/25 03:11:56;;;;;;;7.53;5.45;;;21.60;99.90;;;;;;5085666;28;20097;-68
2022/07/25 03:14:21;;;;;;;7.55;5.32;;;21.60;99.90;;;;;;5062434;28;20047;-67
2022/07/25 03:16:47;;;;;;;8.05;5.00;;;21.60;99.90;;;;;;5103852;28;20409;-68
2022/07/25 03:19:16;;;;;;;7.88;5.20;;;21.60;99.90;;;;;;5087095;28;20119;-68
2022/07/25 03:21:41;;;;;;;6.47;5.43;;;21.60;99.90;;;;;;5068368;28;20123;-67
2022/07/25 03:24:07;;;;;;;10.18;5.28;;;21.50;99.90;;;;;;5086751;28;20154;-68
2022/07/25 03:26:33;;;;;;;6.43;5.03;;;21.50;99.90;;;;;;5090925;28;20034;-67
2022/07/25 03:28:58;;;;;;;6.55;5.40;;;21.50;99.90;;;;;;5102398;28;20058;-68
2022/07/25 03:31:24;;;;;;;7.38;5.90;;;21.50;99.90;;;;;;5095801;28;20362;-69
2022/07/25 03:33:50;;;;;;;5.78;5.20;;;21.50;99.90;;;;;;5063230;28;20044;-68
2022/07/25 03:36:15;;;;;;;9.18;5.95;;;21.40;99.90;;;;;;5109698;27;20047;-68
2022/07/25 03:38:41;;;;;;;9.60;5.50;;;21.40;99.90;;;;;;5089405;28;20538;-69
2022/07/25 03:41:07;;;;;;;7.85;5.53;;;21.40;99.90;;;;;;5107664;28;20063;-68
2022/07/25 03:43:32;;;;;;;6.65;5.18;;;21.40;99.90;;;;;;5110826;28;20031;-67
2022/07/25 03:45:58;;;;;;;9.18;5.80;;;21.40;99.90;;;;;;5103862;28;20039;-68
2022/07/25 03:48:24;;;;;;;9.50;5.43;;;21.30;99.90;;;;;;5111552;28;20032;-68
2022/07/25 03:50:49;;;;;;;12.35;6.60;;;21.30;99.90;;;;;;5101316;27;20488;-67
2022/07/25 03:53:15;;;;;;;11.13;5.70;;;21.30;99.90;;;;;;5095314;28;20579;-69
2022/07/25 03:55:41;;;;;;;9.27;6.38;;;21.30;99.90;;;;;;5111526;28;20032;-67
2022/07/25 03:58:06;;;;;;;10.48;6.75;;;21.30;99.90;;;;;;5109373;27;20505;-68
2022/07/25 04:00:32;;;;;;;9.85;6.97;;;21.40;99.90;;;;;;5108257;27;20479;-66
2022/07/25 04:02:58;;;;;;;10.40;7.40;;;21.30;99.90;;;;;;5097152;28;20460;-66
2022/07/25 04:05:23;;;;;;;11.70;7.53;;;21.40;99.90;;;;;;5104278;27;20051;-69
2022/07/25 04:07:49;;;;;;;12.07;7.28;;;21.40;99.90;;;;;;5112294;28;20044;-68
2022/07/25 04:10:15;;;;;;;9.32;7.80;;;21.40;99.90;;;;;;5113866;28;20134;-68
2022/07/25 04:12:40;;;;;;;8.43;6.75;;;21.50;99.90;;;;;;5078980;28;20040;-68
2022/07/25 04:15:07;;;;;;;11.07;8.15;;;21.50;99.90;;;;;;5097935;27;20036;-67
2022/07/25 04:17:32;;;;;;;14.80;7.45;;;21.50;99.90;;;;;;5105915;27;20036;-68
2022/07/25 04:19:58;;;;;;;10.27;7.15;;;21.50;99.90;;;;;;5097239;28;20043;-68
2022/07/25 04:22:24;;;;;;;10.23;7.28;;;21.50;99.90;;;;;;5093827;28;20135;-67
2022/07/25 04:24:49;;;;;;;12.15;7.85;;;21.50;99.90;;;;;;5086133;28;20056;-68
2022/07/25 04:27:15;;;;;;;13.38;8.02;;;21.50;99.90;;;;;;5110696;28;20044;-68
2022/07/25 04:29:41;;;;;;;8.98;7.22;;;21.50;99.90;;;;;;5112212;27;20055;-68
2022/07/25 04:32:09;;;;;;;8.70;7.70;;;21.50;99.90;;;;;;5109606;28;20035;-69
2022/07/25 04:34:35;;;;;;;10.60;7.55;;;21.60;99.90;;;;;;5107574;28;20482;-67
2022/07/25 04:37:01;;;;;;;11.18;7.43;;;21.50;99.90;;;;;;5111312;28;20049;-69
2022/07/25 04:39:26;;;;;;;10.45;6.80;;;21.50;99.90;;;;;;5098209;27;20071;-68
2022/07/25 04:41:52;;;;;;;9.00;7.38;;;21.60;99.90;;;;;;5109010;28;20131;-69
2022/07/25 04:44:18;;;;;;;10.82;7.53;;;21.60;99.90;;;;;;5108236;28;20044;-68
2022/07/25 04:46:43;;;;;;;9.35;7.15;;;21.60;99.90;;;;;;5099006;28;20048;-68
2022/07/25 04:49:09;;;;;;;11.35;7.72;;;21.60;99.90;;;;;;5095106;27;20040;-66
2022/07/25 04:51:35;;;;;;;10.10;7.47;;;21.60;99.90;;;;;;5087236;28;20429;-67
2022/07/25 04:54:00;;;;;;;11.43;7.60;;;21.70;99.90;;;;;;5104114;28;20047;-70
2022/07/25 04:56:26;;;;;;;11.50;8.00;;;21.70;99.90;;;;;;5111686;28;20031;-66
2022/07/25 04:58:52;;;;;;;15.00;7.85;;;21.70;99.90;;;;;;5106843;27;20494;-67
2022/07/25 05:01:17;;;;;;;10.23;8.23;;;21.70;99.90;;;;;;5091111;28;20039;-67
2022/07/25 05:03:43;;;;;;;12.82;7.25;;;21.70;99.90;;;;;;5112954;28;20433;-68
2022/07/25 05:06:09;;;;;;;10.65;8.13;;;21.70;99.90;;;;;;5098325;27;20051;-68
2022/07/25 05:08:34;;;;;;;9.20;7.90;;;21.70;99.90;;;;;;5108713;28;20126;-68
2022/07/25 05:11:00;;;;;;;11.00;7.85;;;21.70;99.90;;;;;;5083706;28;20044;-68
2022/07/25 05:13:26;;;;;;;10.82;8.23;;;21.80;99.90;;;;;;5103121;28;20047;-67
2022/07/25 05:15:52;;;;;;;10.98;8.40;;;21.80;99.90;;;;;;5104855;28;20067;-68
2022/07/25 05:18:17;;;;;;;11.60;8.48;;;21.80;99.90;;;;;;5072360;27;21960;-68
2022/07/25 05:20:43;;;;;;;14.25;8.57;;;21.80;99.90;;;;;;5108252;28;20034;-67
2022/07/25 05:23:08;;;;;;;13.30;8.88;;;21.80;99.90;;;;;;5108457;28;20096;-68
2022/07/25 05:25:34;;;;;;;8.77;7.88;;;21.90;99.90;;;;;;5091324;28;20036;-68
2022/07/25 05:28:01;;;;;;;9.63;8.50;;;22.00;99.90;;;;;;5090895;28;20044;-67
2022/07/25 05:30:27;;;;;;;14.10;8.40;;;22.00;99.90;;;;;;5110183;27;20488;-67
2022/07/25 05:32:53;;;;;;;13.55;8.80;;;21.90;99.90;;;;;;5113029;27;20031;-68
2022/07/25 05:35:20;;;;;;;11.13;8.45;;;22.10;99.90;;;;;;5093833;28;20051;-68
2022/07/25 05:37:46;;;;;;;12.30;8.77;;;22.10;99.90;;;;;;5100758;27;20040;-66
2022/07/25 05:40:12;;;;;;;12.93;9.15;;;22.10;99.90;;;;;;5113344;28;20039;-67
2022/07/25 05:42:37;;;;;;;14.18;9.35;;;22.20;99.90;;;;;;5093261;28;20051;-68
2022/07/25 05:45:12;;;;;;;16.20;9.73;;;22.20;99.90;;;;;;5102463;28;20036;-67
2022/07/25 05:47:38;;;;;;;15.25;10.02;;;22.20;99.90;;;;;;5104102;28;20101;-68
2022/07/25 05:50:04;;;;;;;16.90;9.20;;;22.20;99.90;;;;;;5103468;28;20442;-67
2022/07/25 05:52:30;;;;;;;13.52;9.93;;;22.20;99.90;;;;;;5079350;28;20036;-66
2022/07/25 05:54:55;;;;;;;17.63;10.18;;;22.20;99.90;;;;;;5096928;28;20044;-67
2022/07/25 05:57:21;;;;;;;12.65;9.63;;;22.20;99.90;;;;;;5094447;28;20114;-67
2022/07/25 05:59:49;;;;;;;14.35;9.73;;;22.20;99.90;;;;;;5092679;28;20482;-66
2022/07/25 06:02:15;;;;;;;15.23;10.25;;;22.30;99.90;;;;;;5097869;28;20104;-67
2022/07/25 06:04:40;;;;;;;14.00;11.10;;;22.30;99.90;;;;;;5109381;28;20036;-66
2022/07/25 06:07:08;;;;;;;14.73;10.73;;;22.30;99.90;;;;;;5084625;28;20039;-66
2022/07/25 06:09:34;;;;;;;15.00;11.68;;;22.40;99.90;;;;;;5094229;28;20048;-67
2022/07/25 06:12:00;;;;;;;14.02;10.68;;;22.40;99.90;;;;;;5093289;28;20434;-67
2022/07/25 06:14:26;;;;;;;18.17;10.73;;;22.50;99.90;;;;;;5108271;28;20394;-67
2022/07/25 06:16:51;;;;;;;14.38;10.57;;;22.40;99.90;;;;;;5114721;27;20371;-67
2022/07/25 06:19:17;;;;;;;15.23;10.60;;;22.50;99.90;;;;;;5108226;28;20434;-66
2022/07/25 06:21:42;;;;;;;17.48;11.13;;;22.60;99.90;;;;;;5089544;28;20044;-67
2022/07/25 06:24:08;;;;;;;14.80;10.13;;;22.60;99.90;;;;;;5112808;28;20389;-68
2022/07/25 06:26:39;;;;;;;15.38;9.88;;;22.70;99.90;;;;;;5098540;28;20965;-67
2022/07/25 06:29:08;;;;;;;15.07;9.25;;;22.70;99.90;;;;;;5102183;28;21590;-68
2022/07/25 06:31:33;;;;;;;11.98;10.18;;;22.90;99.90;;;;;;5111006;28;20082;-67
2022/07/25 06:33:59;;;;;;;13.25;10.00;;;22.80;99.90;;;;;;5108637;28;20097;-67
2022/07/25 06:36:25;;;;;;;15.07;9.27;;;22.90;99.90;;;;;;5104428;28;20085;-66
2022/07/25 06:38:50;;;;;;;13.80;10.10;;;22.90;99.90;;;;;;5102522;28;20040;-67
2022/07/25 06:41:16;;;;;;;13.30;9.73;;;23.00;99.90;;;;;;5100889;28;20035;-67
2022/07/25 06:43:42;;;;;;;14.10;10.02;;;23.20;99.90;;;;;;5110095;28;20516;-66
2022/07/25 06:46:07;;;;;;;13.65;10.10;;;23.40;99.90;;;;;;5106918;28;20101;-67
2022/07/25 06:48:33;;;;;;;14.25;10.07;;;23.60;99.90;;;;;;5100545;28;20035;-67
2022/07/25 06:50:59;;;;;;;12.50;9.95;;;23.80;99.90;;;;;;5085437;28;20036;-69
2022/07/25 06:53:24;;;;;;;11.30;8.68;;;24.00;99.90;;;;;;5109039;28;20043;-67
2022/07/25 06:55:50;;;;;;;13.43;9.73;;;24.20;99.90;;;;;;5092095;28;20047;-66
2022/07/25 06:58:16;;;;;;;11.80;9.30;;;24.30;99.90;;;;;;5108842;28;20039;-67
2022/07/25 07:00:44;;;;;;;12.13;9.05;;;24.40;99.90;;;;;;5110755;28;20579;-65
2022/07/25 07:03:10;;;;;;;11.13;9.32;;;24.40;99.90;;;;;;5107623;27;20086;-66
2022/07/25 07:05:36;;;;;;;12.27;9.13;;;24.30;99.90;;;;;;5105350;28;20162;-66
2022/07/25 07:08:02;;;;;;;14.07;9.00;;;24.40;99.90;;;;;;5090007;28;20047;-67
2022/07/25 07:10:28;;;;;;;10.57;8.63;;;24.30;99.90;;;;;;5095676;28;20522;-68
2022/07/25 07:13:11;;;;;;;10.02;8.95;;;24.30;99.90;;;;;;5112308;28;20046;-67
2022/07/25 07:15:45;;;;;;;11.38;8.95;;;24.30;99.90;;;;;;5102058;28;20118;-68
2022/07/25 07:18:10;;;;;;;13.13;9.43;;;24.20;99.90;;;;;;5081539;27;20047;-67
2022/07/25 07:20:36;;;;;;;11.15;8.15;;;24.20;99.90;;;;;;5114687;28;20035;-67
2022/07/25 07:23:02;;;;;;;10.85;8.90;;;24.20;99.90;;;;;;5113363;28;20136;-67
2022/07/25 07:25:29;;;;;;;11.32;9.40;;;24.20;99.90;;;;;;5108996;28;20040;-66
2022/07/25 07:27:55;;;;;;;12.38;9.77;;;24.20;99.90;;;;;;5103913;28;20374;-66
2022/07/25 07:30:24;;;;;;;13.25;9.20;;;24.30;99.90;;;;;;5109510;27;20046;-68
2022/07/25 07:32:49;;;;;;;18.95;9.63;;;24.40;99.90;;;;;;5104280;28;20389;-67
2022/07/25 07:35:16;;;;;;;13.27;8.88;;;24.40;99.90;;;;;;5110609;28;20477;-67
2022/07/25 07:37:43;;;;;;;10.40;9.07;;;24.40;99.90;;;;;;5113272;28;20061;-66
2022/07/25 07:40:12;;;;;;;12.77;8.75;;;24.40;99.90;;;;;;5113686;28;20051;-66
2022/07/25 07:42:46;;;;;;;12.82;8.93;;;24.40;99.90;;;;;;5083599;28;20043;-67
2022/07/25 07:45:20;;;;;;;13.45;9.20;;;24.40;99.90;;;;;;5101678;28;20052;-65
2022/07/25 07:47:48;;;;;;;12.07;8.70;;;24.60;99.90;;;;;;5105262;27;20043;-68
2022/07/25 07:50:19;;;;;;;13.13;8.68;;;24.60;99.90;;;;;;5091921;28;20050;-65
2022/07/25 07:52:46;;;;;;;9.73;7.80;;;24.60;99.90;;;;;;5112152;28;20047;-67
2022/07/25 07:57:58;;;;;;;10.73;7.85;;;24.60;99.90;;;;;;5095364;28;20052;-66
2022/07/25 08:00:26;;;;;;;10.40;7.60;;;24.60;99.90;;;;;;5082269;28;20394;-66
2022/07/25 08:02:53;;;;;;;11.07;7.82;;;24.60;99.90;;;;;;5099276;28;20044;-67
2022/07/25 08:05:21;;;;;;;13.20;7.20;;;24.70;99.90;;;;;;5110112;28;20032;-66
2022/07/25 08:07:50;;;;;;;9.15;7.63;;;24.70;99.90;;;;;;5085856;28;20047;-67
2022/07/25 08:10:20;;;;;;;9.52;7.13;;;24.70;99.90;;;;;;5099878;28;20555;-67
2022/07/25 08:12:49;;;;;;;10.93;7.18;;;24.70;99.90;;;;;;5090282;28;20586;-67
2022/07/25 08:15:16;;;;;;;8.30;6.47;;;24.70;99.90;;;;;;5108638;27;20044;-68
2022/07/25 08:17:43;;;;;;;11.77;7.10;;;24.70;99.90;;;;;;5112645;27;20051;-66
2022/07/25 08:20:09;;;;;;;20.05;7.15;;;24.80;99.90;;;;;;5104153;28;20032;-67
2022/07/25 08:22:44;;;;;;;9.32;6.20;;;24.90;99.80;;;;;;5105740;28;20553;-67
2022/07/25 08:25:15;;;;;;;12.35;6.72;;;24.90;99.80;;;;;;5089209;28;20042;-67
2022/07/25 08:27:45;;;;;;;9.23;6.00;;;25.00;99.70;;;;;;5094459;28;20032;-67
2022/07/25 08:30:12;;;;;;;11.30;6.38;;;25.00;99.30;;;;;;5111249;28;20535;-68
2022/07/25 08:32:51;;;;;;;;;;;25.00;99.00;;;;;;5102487;28;20058;-66
2022/07/25 08:35:18;;;;;;;13.77;6.75;;;25.00;98.50;;;;;;5114826;27;19935;-66
2022/07/25 08:37:47;;;;;;;10.43;6.47;;;24.90;99.00;;;;;;5107767;27;20401;-66
2022/07/25 08:40:15;;;;;;;8.50;5.88;;;24.90;99.10;;;;;;5104484;28;20486;-68
2022/07/25 08:42:41;;;;;;;7.35;5.97;;;24.80;98.80;;;;;;5107737;27;20043;-66
2022/07/25 08:45:09;;;;;;;11.68;5.80;;;24.70;99.00;;;;;;5117765;27;20388;-66
2022/07/25 08:47:36;;;;;;;9.30;6.05;;;24.60;99.40;;;;;;5091343;28;20059;-66
2022/07/25 08:50:07;;;;;;;8.82;5.90;;;24.40;99.80;;;;;;5084187;27;20039;-67
2022/07/25 08:52:34;;;;;;;9.95;5.90;;;24.40;99.80;;;;;;5091793;28;20047;-66
2022/07/25 08:55:05;;;;;;;8.80;5.93;;;24.30;99.90;;;;;;5088093;28;20035;-66
2022/07/25 08:57:32;;;;;;;9.32;5.63;;;24.20;99.90;;;;;;5108203;27;20043;-67
2022/07/25 08:59:58;;;;;;;13.07;6.40;;;24.20;99.90;;;;;;5110092;27;20040;-67
2022/07/25 09:02:28;;;;;;;7.18;5.72;;;24.10;99.90;;;;;;5106873;27;20388;-68
2022/07/25 09:04:55;;;;;;;9.82;5.53;;;24.10;99.90;;;;;;5105173;27;20118;-66
2022/07/25 09:07:37;;;;;;;8.48;5.03;;;24.10;99.90;;;;;;5089556;28;20462;-65
2022/07/25 09:10:16;;;;;;;7.50;5.35;;;24.20;99.90;;;;;;5105096;27;20055;-66
2022/07/25 09:12:53;;;;;;;6.57;4.10;;;24.30;99.90;;;;;;5093001;28;20067;-67
2022/07/25 09:15:29;;;;;;;10.82;3.90;;;24.40;99.90;;;;;;5108765;27;20035;-68
2022/07/25 09:18:00;;;;;;;4.40;3.47;;;24.50;99.30;;;;;;5088837;28;20063;-68
2022/07/25 09:20:59;;;;;;;6.82;3.42;;;24.50;98.80;;;;;;5111441;27;20040;-66
2022/07/25 09:23:33;;;;;;;5.03;3.13;;;24.50;98.90;;;;;;5066099;28;20040;-66
2022/07/25 09:26:10;;;;;;;4.43;2.80;;;24.60;99.00;;;;;;5096911;28;20126;-65
2022/07/25 09:28:41;;;;;;;5.10;3.05;;;24.60;98.60;;;;;;5101886;28;20552;-66
2022/07/25 09:31:10;;;;;;;6.28;3.10;;;24.60;98.80;;;;;;5087739;28;20052;-66
2022/07/25 09:33:46;;;;;;;7.90;2.80;;;24.70;98.50;;;;;;5107017;27;20054;-66
2022/07/25 09:36:12;;;;;;;7.93;2.92;;;24.80;98.60;;;;;;5107765;28;20040;-65
2022/07/25 09:38:38;;;;;;;10.88;2.50;;;24.90;98.30;;;;;;5082265;28;20054;-66
2022/07/25 09:41:04;;;;;;;5.47;3.03;;;24.90;97.90;;;;;;5107905;28;20039;-66
2022/07/25 09:43:39;;;;;;;6.75;2.40;;;24.90;97.80;;;;;;5105039;28;20378;-66
2022/07/25 09:46:05;;;;;;;5.22;2.50;;;25.00;97.80;;;;;;5103151;28;20043;-65
2022/07/25 09:48:32;;;;;;;3.97;2.10;;;25.00;97.90;;;;;;5107264;28;20069;-66
2022/07/25 09:50:57;;;;;;;5.05;2.63;;;25.10;98.10;;;;;;5101744;28;20087;-65
2022/07/25 09:53:24;;;;;;;4.75;2.60;;;25.30;96.90;;;;;;5107096;28;20071;-66
2022/07/25 09:55:53;;;;;;;6.50;2.13;;;25.50;96.80;;;;;;5072366;28;20039;-66
2022/07/25 09:58:19;;;;;;;7.03;2.35;;;25.50;96.20;;;;;;5100340;28;20048;-66
2022/07/25 10:00:46;;;;;;;5.00;2.05;;;25.60;95.90;;;;;;5088255;28;20127;-65
2022/07/25 10:03:23;;;;;;;6.10;2.10;;;25.50;94.90;;;;;;5097176;28;20047;-66
2022/07/25 10:06:06;;;;;;;3.28;1.90;;;25.50;94.60;;;;;;5105897;28;20051;-65
2022/07/25 10:08:40;;;;;;;4.47;2.00;;;25.50;94.50;;;;;;5101856;28;20044;-67
2022/07/25 10:11:21;;;;;;;7.20;2.05;;;25.60;94.40;;;;;;5073630;28;20043;-66
2022/07/25 10:13:47;;;;;;;2.85;1.77;;;25.70;93.80;;;;;;5106203;27;20040;-67
2022/07/25 10:16:15;;;;;;;6.38;2.15;;;25.70;93.40;;;;;;5086435;28;20452;-67
2022/07/25 10:18:51;;;;;;;5.45;2.20;;;25.50;93.20;;;;;;5083109;28;20044;-67
2022/07/25 10:21:18;;;;;;;10.07;2.30;;;25.40;93.80;;;;;;5086511;28;20052;-66
2022/07/25 10:23:45;;;;;;;2.88;1.92;;;25.30;94.30;;;;;;5106206;28;20055;-66
2022/07/25 10:26:18;;;;;;;6.35;2.63;;;25.10;94.90;;;;;;5086142;28;20058;-67
2022/07/25 10:28:52;;;;;;;4.00;1.95;;;25.00;95.20;;;;;;5104434;28;20050;-67
2022/07/25 10:31:35;;;;;;;5.88;2.58;;;24.90;95.50;;;;;;5103524;28;20121;-67
2022/07/25 10:34:04;;;;;;;8.77;2.55;;;24.80;95.80;;;;;;5091483;27;20040;-66
2022/07/25 10:36:41;;;;;;;5.95;2.20;;;24.70;96.10;;;;;;5092860;28;20067;-67
2022/07/25 10:39:09;;;;;;;6.72;2.40;;;24.60;96.50;;;;;;5096959;28;20035;-66
2022/07/25 10:41:39;;;;;;;5.95;2.47;;;24.60;96.80;;;;;;5113997;27;20146;-66
2022/07/25 10:44:11;;;;;;;6.93;2.45;;;24.50;97.70;;;;;;5106988;28;20039;-67
2022/07/25 10:46:37;;;;;;;5.00;2.47;;;24.30;99.40;;;;;;5112122;28;20496;-67
2022/07/25 10:49:05;;;;;;;6.93;2.35;;;24.20;99.90;;;;;;5108801;27;20043;-67
2022/07/25 10:51:33;;;;;;;7.43;3.13;;;24.10;99.90;;;;;;5112195;27;20069;-67
2022/07/25 10:54:10;;;;;;;6.30;2.85;;;24.10;99.90;;;;;;5109640;27;20580;-65
2022/07/25 10:56:50;;;;;;;8.85;3.22;;;24.00;99.90;;;;;;5112026;27;20058;-69
2022/07/25 10:59:45;;;;;;;5.28;2.33;;;24.00;99.90;;;;;;5106679;27;20092;-66
2022/07/25 11:02:15;;;;;;;6.97;2.47;;;24.00;99.90;;;;;;5109558;27;20135;-66
2022/07/25 11:05:02;;;;;;;6.05;2.55;;;24.40;99.90;;;;;;5088767;27;20224;-65
2022/07/25 11:07:34;;;;;;;4.53;2.42;;;25.00;99.90;;;;;;5090037;28;20054;-65
2022/07/25 11:10:02;;;;;;;6.82;2.50;;;25.40;99.90;;;;;;5091318;28;20083;-66
2022/07/25 11:12:28;;;;;;;14.52;2.33;;;25.70;99.90;;;;;;5102876;28;20439;-66
2022/07/25 11:15:02;;;;;;;5.97;2.42;;;25.60;99.90;;;;;;5109397;28;20047;-66
2022/07/25 11:17:29;;;;;;;7.40;2.20;;;25.60;99.90;;;;;;5070581;28;20074;-66
2022/07/25 11:19:56;;;;;;;5.32;2.20;;;25.50;99.90;;;;;;5062045;27;20069;-66
2022/07/25 11:22:22;;;;;;;8.10;2.00;;;25.60;99.90;;;;;;5087096;28;20059;-67
2022/07/25 11:24:48;;;;;;;6.47;2.20;;;25.90;99.90;;;;;;5103128;28;20128;-66
2022/07/25 11:27:28;;;;;;;7.80;2.53;;;26.00;99.90;;;;;;5099882;27;20077;-67
2022/07/25 11:30:14;;;;;;;7.03;2.63;;;26.00;99.70;;;;;;5086237;28;20081;-67
2022/07/25 11:32:44;;;;;;;5.13;2.20;;;25.80;99.50;;;;;;5110675;28;20355;-66
2022/07/25 11:35:13;;;;;;;19.00;2.35;;;25.80;99.60;;;;;;5111127;28;20497;-67
2022/07/25 11:37:42;;;;;;;13.70;2.83;;;25.70;99.30;;;;;;5111842;28;20061;-67
2022/07/25 11:40:08;;;;;;;7.50;2.78;;;25.70;99.00;;;;;;5108349;28;20050;-68
2022/07/25 11:42:40;;;;;;;10.23;2.50;;;25.70;98.50;;;;;;5090320;28;20040;-67
2022/07/25 11:45:17;;;;;;;8.60;2.40;;;25.80;98.70;;;;;;5105757;28;20313;-67
2022/07/25 11:47:42;;;;;;;8.25;2.70;;;26.10;98.50;;;;;;5087849;28;20043;-66
2022/07/25 11:50:13;;;;;;;7.88;2.25;;;26.30;97.50;;;;;;5105888;28;20366;-69
2022/07/25 11:52:41;;;;;;;7.82;2.65;;;26.40;97.40;;;;;;5094896;28;20086;-67
2022/07/25 11:55:12;;;;;;;10.25;2.70;;;26.30;96.50;;;;;;5092756;28;20044;-67
2022/07/25 11:57:40;;;;;;;6.32;2.83;;;25.80;97.10;;;;;;5092566;28;20048;-66
2022/07/25 12:00:19;;;;;;;12.02;2.85;;;25.60;97.90;;;;;;5111646;28;20051;-67
2022/07/25 12:02:46;;;;;;;12.70;3.33;;;25.40;98.20;;;;;;5079075;28;20101;-65
2022/07/25 12:05:14;;;;;;;9.93;3.13;;;25.30;98.40;;;;;;5096554;28;20047;-66
2022/07/25 12:07:54;;;;;;;8.55;2.70;;;25.30;98.50;;;;;;5092217;28;20051;-66
2022/07/25 12:10:31;;;;;;;9.00;2.67;;;25.20;98.60;;;;;;5097699;28;20039;-68
2022/07/25 12:12:57;;;;;;;7.10;2.40;;;25.10;98.50;;;;;;5103386;28;20382;-67
2022/07/25 12:15:29;;;;;;;11.45;2.50;;;25.10;98.10;;;;;;5090701;28;20053;-66
2022/07/25 12:17:56;;;;;;;8.18;2.50;;;25.10;97.80;;;;;;5096317;28;20047;-66
2022/07/25 12:20:27;;;;;;;6.72;2.55;;;25.10;97.60;;;;;;5110833;28;20038;-67
2022/07/25 12:22:55;;;;;;;7.07;2.50;;;25.10;97.60;;;;;;5110033;28;20055;-66
2022/07/25 12:25:21;;;;;;;5.82;2.30;;;25.10;96.90;;;;;;5090896;28;20048;-66
2022/07/25 12:27:48;;;;;;;7.22;2.67;;;25.00;97.20;;;;;;5088592;28;20793;-66
2022/07/25 12:30:14;;;;;;;7.38;2.30;;;24.90;97.60;;;;;;5104507;27;20529;-66
2022/07/25 12:32:41;;;;;;;9.70;2.80;;;24.90;98.00;;;;;;5106252;28;20036;-66
2022/07/25 12:35:12;;;;;;;5.43;2.20;;;25.00;98.20;;;;;;5109967;28;20100;-68
2022/07/25 12:37:46;;;;;;;8.43;2.20;;;25.10;97.80;;;;;;5105688;27;20489;-66
2022/07/25 12:40:13;;;;;;;5.22;1.90;;;25.10;97.50;;;;;;5097576;28;20055;-67
2022/07/25 12:42:39;;;;;;;7.45;2.20;;;25.00;96.10;;;;;;5107143;28;20055;-67
2022/07/25 12:45:07;;;;;;;8.90;2.40;;;24.90;96.00;;;;;;5105805;28;20056;-67
2022/07/25 12:47:33;;;;;;;6.50;2.15;;;24.90;95.80;;;;;;5091015;28;20083;-66
2022/07/25 12:49:59;;;;;;;9.50;2.50;;;24.90;95.80;;;;;;5102708;28;20146;-67