Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:45;;;;;;;2.20;1.55;;;;;;;-0.89;100.00;98654.34;5093457;28;20055;-75
2020/12/31 00:03:48;;;;;;;4.20;1.85;;;;;;;-0.89;100.00;98654.34;5093107;28;20079;-75
2020/12/31 00:06:52;;;;;;;5.68;1.95;;;;;;;-0.85;100.00;98654.28;5093272;28;20055;-75
2020/12/31 00:09:55;;;;;;;7.32;2.92;;;;;;;-0.83;100.00;98657.34;5093052;28;20051;-75
2020/12/31 00:12:58;;;;;;;30.88;2.65;;;;;;;-0.84;100.00;98651.09;5092680;28;20055;-75
2020/12/31 00:16:02;;;;;;;9.35;2.85;;;;;;;-0.83;100.00;98654.59;5092985;28;20051;-75
2020/12/31 00:19:06;;;;;;;6.45;2.97;;;;;;;-0.84;100.00;98651.09;5092656;28;20055;-75
2020/12/31 00:22:09;;;;;;;6.90;1.65;;;;;;;-0.84;100.00;98650.31;5092090;28;20067;-75
2020/12/31 00:25:13;;;;;;;4.97;1.98;;;;;;;-0.83;100.00;98646.41;5092598;28;20046;-74
2020/12/31 00:28:18;;;;;;;6.32;1.67;;;;;;;-0.85;100.00;98643.34;5092575;28;20051;-75
2020/12/31 00:31:21;;;;;;;2.60;1.60;;;;;;;-0.82;100.00;98658.84;5099422;28;20047;-75
2020/12/31 00:34:25;;;;;;;56.22;5.35;;;;;;;-0.83;100.00;98649.91;5112964;28;20051;-75
2020/12/31 00:37:33;;;;;;;10.27;3.55;;;;;;;-0.83;100.00;98643.69;5112616;28;20046;-75
2020/12/31 00:40:37;;;;;;;5.95;2.97;;;;;;;-0.83;100.00;98651.88;5112688;28;20066;-74
2020/12/31 00:43:40;;;;;;;3.47;1.38;;;;;;;-0.84;100.00;98650.31;5112595;28;20399;-75
2020/12/31 00:46:44;;;;;;;13.73;1.85;;;;;;;-0.83;100.00;98643.69;5112713;28;20499;-75
2020/12/31 00:49:47;;;;;;;6.53;2.75;;;;;;;-0.80;100.00;98646.31;5112638;28;20430;-74
2020/12/31 00:52:51;;;;;;;18.17;3.28;;;;;;;-0.79;100.00;98636.16;5111497;28;20043;-77
2020/12/31 00:55:54;;;;;;;41.33;2.10;;;;;;;-0.79;100.00;98636.16;5112560;28;20062;-74
2020/12/31 00:58:58;;;;;;;2.53;1.55;;;;;;;-0.78;100.00;98641.19;5112572;28;20514;-74
2020/12/31 01:02:01;;;;;;;11.23;1.67;;;;;;;-0.74;100.00;98632.13;5112123;28;20404;-75
2020/12/31 01:05:09;;;;;;;13.00;3.05;;;;;;;-0.74;100.00;98643.06;5111938;28;20078;-76
2020/12/31 01:08:12;;;;;;;3.35;1.85;;;;;;;-0.73;100.00;98636.38;5111706;28;20071;-75
2020/12/31 01:11:17;;;;;;;5.03;1.45;;;;;;;-0.73;100.00;98639.13;5111865;28;20055;-75
2020/12/31 01:14:21;;;;;;;11.52;2.13;;;;;;;-0.74;100.00;98643.84;5112509;28;20047;-75
2020/12/31 01:17:25;;;;;;;7.10;1.63;;;;;;;-0.72;100.00;98635.97;5112341;28;20092;-75
2020/12/31 01:20:29;;;;;;;13.65;3.00;;;;;;;-0.70;100.00;98639.03;5112315;28;20070;-75
2020/12/31 01:23:32;;;;;;;6.55;1.48;;;;;;;-0.69;100.00;98634.34;5112276;28;20076;-75
2020/12/31 01:26:36;;;;;;;24.45;3.17;;;;;;;-0.68;100.00;98635.88;5112287;28;20051;-75
2020/12/31 01:29:40;;;;;;;4.05;2.03;;;;;;;-0.69;100.00;98635.09;5112088;28;20050;-75
2020/12/31 01:32:44;;;;;;;11.15;3.08;;;;;;;-0.69;100.00;98639.81;5112921;28;20055;-75
2020/12/31 01:35:47;;;;;;;11.15;3.25;;;;;;;-0.69;100.00;98634.34;5116265;28;20054;-75
2020/12/31 01:38:51;;;;;;;7.05;2.83;;;;;;;-0.73;100.00;98634.44;5115887;28;20104;-74
2020/12/31 01:42:03;;;;;;;11.00;3.65;;;;;;;-0.76;100.00;98630.59;5115647;28;20054;-77
2020/12/31 01:45:06;;;;;;;5.95;1.92;;;;;;;-0.79;100.00;98636.16;5115458;28;20055;-77
2020/12/31 01:48:10;;;;;;;8.48;2.25;;;;;;;-0.78;100.00;98643.16;5115554;28;20042;-76
2020/12/31 01:51:13;;;;;;;4.55;2.70;;;;;;;-0.79;100.00;98636.16;5115533;28;20047;-76
2020/12/31 01:54:18;;;;;;;3.90;3.03;;;;;;;-0.81;100.00;98644.78;5115287;28;20425;-77
2020/12/31 01:57:22;;;;;;;7.60;2.67;;;;;;;-0.78;100.00;98643.16;5115641;28;20050;-77
2020/12/31 02:00:25;;;;;;;13.65;2.92;;;;;;;-0.77;100.00;98639.22;5115455;28;20061;-77
2020/12/31 02:03:29;;;;;;;16.90;2.95;;;;;;;-0.76;100.00;98635.31;5115085;28;20046;-77
2020/12/31 02:06:34;;;;;;;8.73;3.22;;;;;;;-0.75;100.00;98653.22;5115075;28;20050;-77
2020/12/31 02:09:37;;;;;;;11.15;3.25;;;;;;;-0.73;100.00;98655.53;5114879;28;20072;-77
2020/12/31 02:12:42;;;;;;;7.85;2.88;;;;;;;-0.73;100.00;98653.56;5115375;28;20050;-77
2020/12/31 02:15:47;;;;;;;13.88;3.72;;;;;;;-0.75;100.00;98658.69;5115425;28;20070;-77
2020/12/31 02:18:56;;;;;;;7.93;3.58;;;;;;;-0.76;100.00;98646.97;5115503;28;20050;-76
2020/12/31 02:21:59;;;;;;;14.63;3.35;;;;;;;-0.76;100.00;98657.16;5115261;28;20047;-77
2020/12/31 02:25:03;;;;;;;13.95;3.80;;;;;;;-0.77;100.00;98650.94;5115305;28;20395;-76
2020/12/31 02:28:07;;;;;;;4.50;2.67;;;;;;;-0.77;100.00;98655.63;5115310;28;20050;-76
2020/12/31 02:31:10;;;;;;;8.65;2.45;;;;;;;-0.76;100.00;98657.16;5115257;28;20047;-76
2020/12/31 02:34:14;;;;;;;9.18;3.33;;;;;;;-0.76;100.00;98646.97;5115295;28;20051;-76
2020/12/31 02:37:18;;;;;;;27.38;4.82;;;;;;;-0.76;100.00;98646.97;5114971;28;20068;-76
2020/12/31 02:40:21;;;;;;;5.05;2.60;;;;;;;-0.78;100.00;98643.16;5115047;28;20058;-76
2020/12/31 02:43:24;;;;;;;9.18;2.85;;;;;;;-0.78;100.00;98648.63;5114979;28;20055;-76
2020/12/31 02:46:28;;;;;;;13.52;2.53;;;;;;;-0.79;100.00;98658.00;5114862;28;20054;-76
2020/12/31 02:49:31;;;;;;;2.38;1.73;;;;;;;-0.77;100.00;98652.88;5115202;28;20499;-76
2020/12/31 02:52:34;;;;;;;14.20;3.97;;;;;;;-0.77;100.00;98639.22;5114470;28;20062;-76
2020/12/31 02:55:38;;;;;;;6.28;1.85;;;;;;;-0.80;100.00;98640.06;5114708;28;20062;-76
2020/12/31 02:58:42;;;;;;;18.00;3.97;;;;;;;-0.82;100.00;98647.94;5114853;28;20494;-76
2020/12/31 03:01:45;;;;;;;18.15;4.80;;;;;;;-0.81;100.00;98644.00;5114633;28;20058;-77
2020/12/31 03:04:48;;;;;;;11.13;4.20;;;;;;;-0.83;100.00;98640.94;5114512;28;20055;-76
2020/12/31 03:07:52;;;;;;;7.72;2.60;;;;;;;-0.83;100.00;98640.94;5114613;28;20050;-75
2020/12/31 03:10:56;;;;;;;11.45;3.50;;;;;;;-0.86;100.00;98636.31;5114545;28;20067;-75
2020/12/31 03:13:59;;;;;;;9.63;2.45;;;;;;;-0.84;100.00;98637.44;5114480;28;20047;-74
2020/12/31 03:17:03;;;;;;;21.20;5.18;;;;;;;-0.87;100.00;98635.56;5114803;28;20487;-75
2020/12/31 03:20:07;;;;;;;7.95;2.97;;;;;;;-0.88;100.00;98633.25;5113951;28;20058;-75
2020/12/31 03:23:11;;;;;;;10.27;2.53;;;;;;;-0.89;100.00;98631.72;5113839;28;20060;-75
2020/12/31 03:26:15;;;;;;;3.47;1.80;;;;;;;-0.92;100.00;98621.66;5112306;28;20051;-75
2020/12/31 03:29:18;;;;;;;23.95;4.05;;;;;;;-0.95;100.00;98623.28;5113885;28;20051;-76
2020/12/31 03:32:22;;;;;;;4.07;2.80;;;;;;;-0.99;100.00;98627.28;5113517;28;20054;-75
2020/12/31 03:35:25;;;;;;;13.38;3.45;;;;;;;-1.06;100.00;98622.00;5113768;28;20042;-76
2020/12/31 03:38:29;;;;;;;9.88;2.88;;;;;;;-1.13;100.00;98622.19;5113655;28;20105;-75
2020/12/31 03:41:32;;;;;;;2.67;1.98;;;;;;;-1.25;100.00;98612.69;5114092;28;20506;-75
2020/12/31 03:44:36;;;;;;;5.93;1.70;;;;;;;-1.35;100.00;98612.94;5113863;28;20054;-76
2020/12/31 03:47:39;;;;;;;9.50;2.28;;;;;;;-1.40;100.00;98613.44;5113774;28;20050;-76
2020/12/31 03:50:43;;;;;;;8.55;2.63;;;;;;;-1.43;100.00;98619.78;5114084;28;20082;-76
2020/12/31 03:53:47;;;;;;;4.82;1.58;;;;;;;-1.46;100.00;98626.06;5113535;28;20059;-76
2020/12/31 03:56:50;;;;;;;5.63;2.25;;;;;;;-1.52;100.00;98623.84;5112679;28;20506;-76
2020/12/31 03:59:54;;;;;;;1.95;1.33;;;;;;;-1.52;100.00;98623.84;5113577;28;20063;-76
2020/12/31 04:02:57;;;;;;;17.88;2.30;;;;;;;-1.44;100.00;98629.16;5113790;28;20050;-76
2020/12/31 04:06:00;;;;;;;1.40;0.90;;;;;;;-1.41;100.00;98620.13;5113677;28;20399;-75
2020/12/31 04:09:04;;;;;;;4.07;1.73;;;;;;;-1.41;100.00;98622.84;5113556;28;20055;-76
2020/12/31 04:12:07;;;;;;;4.82;2.78;;;;;;;-1.45;100.00;98616.72;5113211;28;20051;-76
2020/12/31 04:15:10;;;;;;;5.95;2.15;;;;;;;-1.50;100.00;98609.00;5113678;28;20050;-76
2020/12/31 04:18:13;;;;;;;4.88;2.22;;;;;;;-1.52;100.00;98616.88;5113025;28;20050;-76
2020/12/31 04:21:21;;;;;;;13.57;3.58;;;;;;;-1.55;100.00;98613.78;5113448;28;20051;-76
2020/12/31 04:24:25;;;;;;;1.85;1.25;;;;;;;-1.54;100.00;98609.84;5113122;28;20499;-75
2020/12/31 04:27:28;;;;;;;25.88;1.98;;;;;;;-1.56;100.00;98606.78;5113172;28;20043;-76
2020/12/31 04:30:32;;;;;;;7.68;1.77;;;;;;;-1.55;100.00;98602.88;5113280;28;20430;-75
2020/12/31 04:33:35;;;;;;;8.52;2.22;;;;;;;-1.61;100.00;98604.56;5092578;28;20059;-76
2020/12/31 04:36:39;;;;;;;3.40;2.03;;;;;;;-1.62;100.00;98603.03;5092505;28;20055;-75
2020/12/31 04:39:42;;;;;;;7.82;2.08;;;;;;;-1.62;100.00;98602.25;5092570;28;20682;-75
2020/12/31 04:42:49;;;;;;;10.05;3.33;;;;;;;-1.63;100.00;98598.00;5092396;28;20047;-75
2020/12/31 04:45:54;;;;;;;5.47;2.22;;;;;;;-1.74;100.00;98603.69;5092370;28;20055;-76
2020/12/31 04:49:19;;;;;;;2.17;0.98;;;;;;;-1.87;100.00;98597.38;5092674;28;20054;-75
2020/12/31 04:52:23;;;;;;;6.50;2.38;;;;;;;-1.97;100.00;98606.53;5092475;28;20075;-75
2020/12/31 04:55:28;;;;;;;10.45;2.67;;;;;;;-2.04;100.00;98605.91;5092258;28;20055;-76
2020/12/31 04:58:31;;;;;;;14.98;1.90;;;;;;;-2.06;100.00;98611.81;5092274;28;20419;-76
2020/12/31 05:01:35;;;;;;;4.03;2.47;;;;;;;-2.11;100.00;98608.78;5091829;28;20059;-76
2020/12/31 05:04:39;;;;;;;3.15;1.95;;;;;;;-2.09;100.00;98607.19;5092071;28;20059;-75
2020/12/31 05:07:48;;;;;;;2.60;1.98;;;;;;;-2.09;100.00;98599.00;5091992;28;20051;-75
2020/12/31 05:10:55;;;;;;;13.65;2.28;;;;;;;-2.12;100.00;98612.72;5091345;28;20047;-75
2020/12/31 05:13:59;;;;;;;2.42;1.02;;;;;;;-2.15;100.00;98611.59;5091129;28;20075;-75
2020/12/31 05:17:15;;;;;;;6.13;1.33;;;;;;;-2.16;100.00;98612.00;5091190;28;20051;-75
2020/12/31 05:20:19;;;;;;;2.92;1.48;;;;;;;-2.22;100.00;98611.72;5091865;28;20499;-75
2020/12/31 05:23:24;;;;;;;9.18;2.05;;;;;;;-2.25;100.00;98609.09;5091499;28;20059;-75
2020/12/31 05:26:29;;;;;;;9.88;2.70;;;;;;;-2.28;100.00;98605.25;5091651;28;20075;-75
2020/12/31 05:29:33;;;;;;;9.25;2.42;;;;;;;-2.24;100.00;98605.94;5090914;28;20059;-75
2020/12/31 05:32:38;;;;;;;11.82;3.00;;;;;;;-2.19;100.00;98608.19;5108681;28;20495;-75
2020/12/31 05:35:41;;;;;;;3.40;2.17;;;;;;;-2.13;100.00;98611.16;5111508;28;20050;-75
2020/12/31 05:39:06;;;;;;;2.97;2.55;;;;;;;-2.07;100.00;98618.44;5107814;28;20050;-75
2020/12/31 05:42:12;;;;;;;4.93;2.63;;;;;;;-2.05;100.00;98613.31;5107235;28;20051;-75
2020/12/31 05:45:17;;;;;;;9.85;3.22;;;;;;;-2.04;100.00;98605.91;5103954;28;20047;-75
2020/12/31 05:48:27;;;;;;;3.13;0.93;;;;;;;-2.14;100.00;98604.19;5091393;28;20051;-75
2020/12/31 05:51:31;;;;;;;4.45;1.45;;;;;;;-2.21;100.00;98610.56;5091376;28;20055;-75
2020/12/31 05:54:42;;;;;;;4.30;1.30;;;;;;;-2.27;100.00;98609.47;5091260;28;20075;-75
2020/12/31 05:57:56;;;;;;;6.47;1.90;;;;;;;-2.29;100.00;98620.03;5091514;28;20474;-75
2020/12/31 06:01:02;;;;;;;7.07;3.10;;;;;;;-2.31;100.00;98622.41;5091564;28;20051;-75
2020/12/31 06:04:28;;;;;;;0.65;0.65;;;;;;;-2.34;100.00;98626.75;5091738;28;20055;-75
2020/12/31 06:07:40;;;;;;;5.68;1.63;;;;;;;-2.36;100.00;98631.84;5091652;28;20503;-76
2020/12/31 06:10:53;;;;;;;;;;;;;;;-2.40;100.00;98619.47;5091643;28;20092;-76
2020/12/31 06:13:57;;;;;;;0.57;0.57;;;;;;;-2.47;100.00;98619.63;5091412;28;19916;-75
2020/12/31 06:17:02;;;;;;;4.90;2.08;;;;;;;-2.52;100.00;98625.56;5090830;28;20518;-75
2020/12/31 06:20:11;;;;;;;5.65;1.83;;;;;;;-2.57;100.00;98623.31;5094347;28;20055;-75
2020/12/31 06:23:15;;;;;;;3.38;2.15;;;;;;;-2.64;100.00;98626.19;5095200;28;20050;-75
2020/12/31 06:26:29;;;;;;;3.60;1.85;;;;;;;-2.68;100.00;98630.91;5094602;28;20051;-75
2020/12/31 06:29:45;;;;;;;4.03;2.13;;;;;;;-2.62;100.00;98649.09;5095188;28;20051;-75
2020/12/31 06:32:49;;;;;;;4.57;2.03;;;;;;;-2.52;100.00;98639.97;5094975;28;20059;-75
2020/12/31 06:35:58;;;;;;;12.75;1.35;;;;;;;-2.38;100.00;98645.13;5094853;28;20071;-75
2020/12/31 06:39:02;;;;;;;4.15;2.20;;;;;;;-2.26;100.00;98640.25;5094536;28;20051;-75
2020/12/31 06:42:07;;;;;;;8.18;3.17;;;;;;;-2.15;100.00;98647.03;5095023;28;20044;-76
2020/12/31 06:45:48;;;;;;;8.20;2.65;;;;;;;-2.05;100.00;98646.06;5094555;28;20486;-75
2020/12/31 06:48:53;;;;;;;4.50;1.25;;;;;;;-1.98;100.00;98642.41;5094572;28;20403;-74
2020/12/31 06:52:23;;;;;;;1.42;1.13;;;;;;;-1.92;100.00;98641.50;5094587;28;20102;-75
2020/12/31 06:55:27;;;;;;;1.50;1.40;;;;;;;-1.83;100.00;98647.16;5093279;28;20066;-75
2020/12/31 06:58:31;;;;;;;1.40;1.30;;;;;;;-1.78;100.00;98648.63;5094958;28;20507;-75
2020/12/31 07:01:40;;;;;;;6.10;2.33;;;;;;;-1.70;100.00;98652.72;5094532;28;20047;-75
2020/12/31 07:04:43;;;;;;;14.80;2.00;;;;;;;-1.62;100.00;98652.16;5094395;28;20051;-75
2020/12/31 07:07:47;;;;;;;6.63;2.20;;;;;;;-1.52;100.00;98661.31;5094523;28;20055;-75
2020/12/31 07:10:51;;;;;;;5.53;2.67;;;;;;;-1.45;100.00;98655.66;5093662;28;20051;-75
2020/12/31 07:13:54;;;;;;;7.97;2.40;;;;;;;-1.38;100.00;98654.75;5094183;28;20055;-75
2020/12/31 07:16:59;;;;;;;3.25;2.72;;;;;;;-1.33;100.00;98665.16;5094419;28;20387;-75
2020/12/31 07:20:10;;;;;;;3.53;2.00;;;;;;;-1.29;100.00;98668.59;5094070;28;20047;-75
2020/12/31 07:23:14;;;;;;;2.30;2.17;;;;;;;-1.23;100.00;98677.81;5094401;28;20051;-75
2020/12/31 07:26:17;;;;;;;3.05;1.50;;;;;;;-1.18;100.00;98674.56;5094106;28;20059;-76
2020/12/31 07:29:56;;;;;;;3.05;2.30;;;;;;;-1.11;100.00;98679.88;5094113;28;20075;-75
2020/12/31 07:33:09;;;;;;;3.25;1.42;;;;;;;-1.05;100.00;98676.22;5093407;28;20059;-75
2020/12/31 07:36:14;;;;;;;2.00;1.52;;;;;;;-0.99;100.00;98671.78;5093551;28;20051;-75
2020/12/31 07:39:17;;;;;;;4.93;2.63;;;;;;;-0.94;100.00;98673.22;5093690;28;20051;-75
2020/12/31 07:42:21;;;;;;;0.77;0.52;;;;;;;-0.90;100.00;98668.44;5093549;28;20043;-75
2020/12/31 07:45:26;;;;;;;6.43;2.95;;;;;;;-0.91;100.00;98666.91;5093396;28;20051;-75
2020/12/31 07:48:30;;;;;;;1.67;0.73;;;;;;;-0.92;100.00;98681.75;5093613;28;20047;-75
2020/12/31 07:51:34;;;;;;;6.70;1.65;;;;;;;-0.91;100.00;98677.84;5093642;28;20047;-74
2020/12/31 07:54:37;;;;;;;3.38;2.60;;;;;;;-0.90;100.00;98682.09;5092983;28;20051;-75
2020/12/31 07:57:41;;;;;;;0.93;0.93;;;;;;;-0.89;100.00;98680.91;5095126;28;20074;-76
2020/12/31 08:00:45;;;;;;;6.05;3.13;;;;;;;-0.86;100.00;98693.72;5098652;28;20137;-75
2020/12/31 08:03:49;;;;;;;1.60;1.50;;;;;;;-0.84;100.00;98694.81;5102461;28;20385;-75
2020/12/31 08:06:52;;;;;;;1.65;1.48;;;;;;;-0.80;100.00;98705.66;5108289;28;20070;-75
2020/12/31 08:09:55;;;;;;;1.17;1.10;;;;;;;-0.78;100.00;98706.78;5113458;28;20075;-75
2020/12/31 08:13:01;;;;;;;1.70;1.60;;;;;;;-0.75;100.00;98710.63;5113619;28;20038;-75
2020/12/31 08:16:04;;;;;;;1.38;1.35;;;;;;;-0.73;100.00;98705.50;5112998;28;20058;-76
2020/12/31 08:19:08;;;;;;;4.80;1.63;;;;;;;-0.73;100.00;98710.19;5113317;28;20396;-75
2020/12/31 08:22:38;;;;;;;1.70;1.60;;;;;;;-0.76;100.00;98700.91;5113432;28;20489;-75
2020/12/31 08:25:43;;;;;;;3.42;2.08;;;;;;;-0.78;100.00;98704.03;5113295;28;20058;-75
2020/12/31 08:28:47;;;;;;;4.63;2.10;;;;;;;-0.76;100.00;98706.38;5112864;28;20057;-75
2020/12/31 08:31:53;;;;;;;3.35;1.80;;;;;;;-0.74;100.00;98703.97;5110391;28;20054;-74
2020/12/31 08:34:57;;;;;;;2.80;2.60;;;;;;;-0.70;100.00;98704.66;5106930;28;20503;-75
2020/12/31 08:38:06;;;;;;;3.63;1.95;;;;;;;-0.64;100.00;98708.41;5113124;28;20062;-75
2020/12/31 08:41:09;;;;;;;14.98;2.42;;;;;;;-0.59;100.00;98710.63;5112764;28;20066;-75
2020/12/31 08:44:19;;;;;;;2.03;1.15;;;;;;;-0.55;100.00;98705.84;5113216;28;20047;-75
2020/12/31 08:47:24;;;;;;;1.25;1.23;;;;;;;-0.49;100.00;98704.09;5112401;28;20411;-76
2020/12/31 08:50:27;;;;;;;3.72;2.17;;;;;;;-0.44;100.00;98711.03;5112793;28;20051;-75
2020/12/31 08:53:33;;;;;;;7.50;2.78;;;;;;;-0.41;100.00;98713.66;5110028;28;20050;-76
2020/12/31 08:56:36;;;;;;;3.03;1.38;;;;;;;-0.37;100.00;98711.59;5111525;28;20062;-76
2020/12/31 08:59:39;;;;;;;8.00;4.50;;;;;;;-0.31;100.00;98706.38;5111582;28;20062;-75
2020/12/31 09:02:52;;;;;;;10.43;5.78;;;;;;;-0.27;100.00;98707.06;5112684;28;20075;-75
2020/12/31 09:06:00;;;;;;;19.48;4.47;;;;;;;-0.28;100.00;98709.03;5112788;28;20164;-74
2020/12/31 09:09:15;;;;;;;5.97;2.90;;;;;;;-0.29;100.00;98721.19;5112751;28;20117;-75
2020/12/31 09:12:18;;;;;;;25.92;5.03;;;;;;;-0.27;100.00;98724.25;5112249;28;20051;-76
2020/12/31 09:15:21;;;;;;;23.80;5.38;;;;;;;-0.22;100.00;98723.72;5112614;28;20066;-75
2020/12/31 09:18:25;;;;;;;20.27;5.15;;;;;;;-0.19;100.00;98733.81;5112451;28;20059;-76
2020/12/31 09:21:29;;;;;;;26.98;6.47;;;;;;;-0.20;100.00;98728.78;5112154;28;20047;-76
2020/12/31 09:24:34;;;;;;;9.98;4.50;;;;;;;-0.17;100.00;98731.41;5112498;28;20055;-75
2020/12/31 09:27:39;;;;;;;9.57;3.70;;;;;;;-0.15;100.00;98734.47;5112136;28;20055;-76
2020/12/31 09:30:43;;;;;;;11.77;4.10;;;;;;;-0.13;100.00;98739.53;5112242;28;20055;-76
2020/12/31 09:33:47;;;;;;;6.63;3.53;;;;;;;-0.11;100.00;98739.88;5112126;28;20638;-75
2020/12/31 09:36:51;;;;;;;4.05;2.42;;;;;;;-0.11;100.00;98739.88;5112258;28;20070;-76
2020/12/31 09:39:54;;;;;;;11.15;4.60;;;;;;;-0.11;100.00;98735.16;5112271;28;20403;-76
2020/12/31 09:42:58;;;;;;;15.40;5.78;;;;;;;-0.10;100.00;98733.97;5112178;28;20376;-76
2020/12/31 09:46:01;;;;;;;23.45;6.35;;;;;;;-0.10;100.00;98747.63;5112103;28;20042;-76
2020/12/31 09:49:05;;;;;;;10.65;3.40;;;;;;;-0.09;100.00;98746.44;5112629;28;20063;-76
2020/12/31 09:52:08;;;;;;;15.35;5.38;;;;;;;-0.06;100.00;98753.78;5111219;28;20058;-76
2020/12/31 09:55:11;;;;;;;8.38;3.53;;;;;;;-0.03;100.00;98752.94;5114924;28;20395;-73
2020/12/31 09:58:15;;;;;;;6.63;2.47;;;;;;;0.00;100.00;98745.84;5116098;28;20047;-74
2020/12/31 10:01:21;;;;;;;9.70;4.30;;;;;;;0.03;100.00;98733.22;5115765;28;20054;-74
2020/12/31 10:04:25;;;;;;;30.23;7.32;;;;;;;0.02;100.00;98737.19;5116174;28;20058;-74
2020/12/31 10:07:28;;;;;;;7.13;2.90;;;;;;;0.00;100.00;98738.38;5117461;28;20058;-73
2020/12/31 10:10:31;;;;;;;15.98;3.03;;;;;;;0.06;100.00;98735.13;5115893;28;20051;-73
2020/12/31 10:13:36;;;;;;;6.90;1.60;;;;;;;0.16;100.00;98736.78;5115897;28;20055;-74
2020/12/31 10:16:39;;;;;;;3.90;2.10;;;;;;;0.25;100.00;98742.41;5115781;28;20062;-74
2020/12/31 10:19:42;;;;;;;3.33;2.25;;;;;;;0.38;100.00;98752.19;5115619;28;20055;-73
2020/12/31 10:22:46;;;;;;;5.45;2.47;;;;;;;0.57;100.00;98753.22;5115662;28;20066;-73
2020/12/31 10:25:50;;;;;;;8.25;2.17;;;;;;;0.77;100.00;98737.38;5115216;28;20047;-74
2020/12/31 10:28:54;;;;;;;4.70;0.90;;;;;;;0.95;100.00;98748.59;5115651;28;20050;-73
2020/12/31 10:31:57;;;;;;;6.32;1.60;;;;;;;1.08;100.00;98746.63;5115488;28;20054;-74
2020/12/31 10:35:01;;;;;;;1.33;1.30;;;;;;;1.24;100.00;98746.50;5114547;28;20051;-73
2020/12/31 10:38:05;;;;;;;11.40;2.78;;;;;;;1.34;100.00;98747.38;5114457;28;20047;-74
2020/12/31 10:41:12;;;;;;;7.85;2.92;;;;;;;1.45;100.00;98737.56;5115322;28;20051;-74
2020/12/31 10:44:17;;;;;;;3.13;1.77;;;;;;;1.52;100.00;98742.06;5115436;28;20660;-75
2020/12/31 10:47:20;;;;;;;1.38;1.25;;;;;;;1.56;100.00;98737.22;5114949;28;20392;-75
2020/12/31 10:50:23;;;;;;;10.20;1.92;;;;;;;1.66;100.00;98735.34;5114813;28;20494;-75
2020/12/31 10:53:27;;;;;;;3.00;1.52;;;;;;;1.70;100.00;98738.72;5114622;28;20047;-75
2020/12/31 10:56:31;;;;;;;4.78;1.75;;;;;;;1.71;100.00;98743.03;5114281;28;20164;-74
2020/12/31 10:59:34;;;;;;;7.32;3.08;;;;;;;1.71;100.00;98740.28;5115005;28;20398;-75
2020/12/31 11:02:37;;;;;;;1.80;1.48;;;;;;;1.67;100.00;98731.41;5114931;28;20050;-75
2020/12/31 11:05:41;;;;;;;4.45;1.58;;;;;;;1.62;100.00;98734.69;5114714;28;20062;-75
2020/12/31 11:08:44;;;;;;;2.10;1.38;;;;;;;1.54;100.00;98729.44;5114885;28;20055;-74
2020/12/31 11:11:48;;;;;;;4.63;1.75;;;;;;;1.50;100.00;98728.78;5114587;28;20387;-74
2020/12/31 11:14:51;;;;;;;5.03;1.20;;;;;;;1.46;100.00;98732.84;5114535;28;20505;-75
2020/12/31 11:17:55;;;;;;;4.38;1.38;;;;;;;1.44;100.00;98741.53;5114657;28;20051;-75
2020/12/31 11:20:58;;;;;;;6.13;1.60;;;;;;;1.41;100.00;98736.16;5114995;28;20046;-75
2020/12/31 11:24:01;;;;;;;3.10;0.95;;;;;;;1.41;100.00;98747.91;5114667;28;20054;-75
2020/12/31 11:27:06;;;;;;;1.20;1.08;;;;;;;1.41;100.00;98745.16;5114325;28;20522;-75
2020/12/31 11:30:09;;;;;;;2.33;1.05;;;;;;;1.31;100.00;98743.53;5114230;28;20050;-74
2020/12/31 11:33:12;;;;;;;1.08;0.90;;;;;;;1.24;100.00;98743.75;5114139;28;20047;-75
2020/12/31 11:36:16;;;;;;;0.52;0.40;;;;;;;1.22;100.00;98751.66;5114115;28;20055;-75
2020/12/31 11:39:20;;;;;;;0.52;0.52;;;;;;;1.15;100.00;98746.38;5114481;28;20054;-75
2020/12/31 11:42:23;;;;;;;2.45;0.77;;;;;;;1.08;100.00;98746.63;5114069;28;20058;-75
2020/12/31 11:45:26;;;;;;;1.30;1.00;;;;;;;0.96;100.00;98744.63;5113509;28;20407;-75
2020/12/31 11:48:29;;;;;;;1.35;0.95;;;;;;;0.84;100.00;98737.16;5114097;28;20054;-75
2020/12/31 11:51:33;;;;;;;1.48;1.25;;;;;;;0.77;100.00;98749.09;5114078;28;20054;-75
2020/12/31 11:54:36;;;;;;;6.25;0.93;;;;;;;0.67;100.00;98741.97;5113848;28;20054;-75
2020/12/31 11:57:39;;;;;;;4.45;2.58;;;;;;;0.62;100.00;98752.69;5114000;28;20514;-75
2020/12/31 12:00:44;;;;;;;2.00;1.17;;;;;;;0.60;100.00;98747.66;5113468;28;20058;-74
2020/12/31 12:03:47;;;;;;;0.52;0.45;;;;;;;0.58;100.00;98747.34;5113945;28;20051;-75
2020/12/31 12:06:52;;;;;;;2.58;1.45;;;;;;;0.64;100.00;98747.53;5112971;28;20062;-75
2020/12/31 12:09:55;;;;;;;1.25;0.82;;;;;;;0.68;100.00;98745.47;5113427;28;20046;-75
2020/12/31 12:12:59;;;;;;;0.35;0.35;;;;;;;0.60;100.00;98738.66;5114235;28;20054;-75
2020/12/31 12:16:02;;;;;;;3.40;1.77;;;;;;;0.52;100.00;98738.09;5111488;28;20059;-75
2020/12/31 12:19:10;;;;;;;0.63;0.50;;;;;;;0.50;100.00;98734.25;5113303;28;20050;-75
2020/12/31 12:22:14;;;;;;;5.28;1.85;;;;;;;0.49;100.00;98738.22;5112348;28;20051;-75
2020/12/31 12:25:17;;;;;;;0.60;0.60;;;;;;;0.50;100.00;98737.00;5113492;28;20055;-76
2020/12/31 12:28:20;;;;;;;6.28;1.85;;;;;;;0.60;100.00;98744.16;5113124;28;20470;-74
2020/12/31 12:31:33;;;;;;;3.45;1.75;;;;;;;0.66;100.00;98736.91;5113095;28;20058;-74
2020/12/31 12:34:36;;;;;;;;;;;;;;;0.64;100.00;98734.63;5113427;28;20423;-74
2020/12/31 12:37:40;;;;;;;0.40;0.40;;;;;;;0.58;100.00;98733.63;5112867;28;19920;-74
2020/12/31 12:40:43;;;;;;;0.40;0.40;;;;;;;0.61;100.00;98731.97;5113146;28;20400;-74
2020/12/31 12:43:46;;;;;;;2.63;1.83;;;;;;;0.58;100.00;98730.91;5113082;28;20058;-74
2020/12/31 12:46:50;;;;;;;1.70;1.15;;;;;;;0.66;100.00;98739.66;5112127;28;20620;-74
2020/12/31 12:49:54;;;;;;;1.55;0.90;;;;;;;0.70;100.00;98737.59;5112867;28;20074;-74
2020/12/31 12:52:57;;;;;;;0.93;0.60;;;;;;;0.84;100.00;98731.69;5111016;28;20097;-74
2020/12/31 12:56:00;;;;;;;0.98;0.68;;;;;;;1.07;100.00;98734.09;5111502;28;20055;-75
2020/12/31 12:59:04;;;;;;;0.50;0.50;;;;;;;1.31;100.00;98729.81;5112044;28;20066;-74
2020/12/31 13:02:07;;;;;;;2.67;1.23;;;;;;;1.44;100.00;98730.56;5113057;28;20395;-74
2020/12/31 13:05:11;;;;;;;2.40;1.00;;;;;;;1.44;100.00;98729.78;5112412;28;20051;-74
2020/12/31 13:08:14;;;;;;;1.85;0.70;;;;;;;1.30;100.00;98738.50;5113051;28;20054;-74
2020/12/31 13:11:19;;;;;;;2.72;0.93;;;;;;;1.09;100.00;98737.16;5112118;28;20054;-73
2020/12/31 13:14:23;;;;;;;1.05;0.95;;;;;;;1.02;100.00;98731.16;5112614;28;20059;-74
2020/12/31 13:17:26;;;;;;;1.92;0.90;;;;;;;0.98;100.00;98736.72;5112610;28;20067;-74
2020/12/31 13:20:30;;;;;;;4.43;1.30;;;;;;;0.86;100.00;98737.50;5112277;28;20050;-75
2020/12/31 13:23:34;;;;;;;5.70;0.80;;;;;;;0.80;100.00;98736.50;5112631;28;20419;-74
2020/12/31 13:26:42;;;;;;;4.03;0.90;;;;;;;0.74;100.00;98743.72;5112285;28;20046;-77
2020/12/31 13:29:45;;;;;;;2.70;1.63;;;;;;;0.85;100.00;98746.91;5116765;28;20062;-76
2020/12/31 13:32:49;;;;;;;1.30;0.63;;;;;;;0.98;100.00;98742.22;5116230;28;20051;-76
2020/12/31 13:35:52;;;;;;;2.72;1.27;;;;;;;1.14;100.00;98744.06;5095410;28;20067;-76
2020/12/31 13:38:56;;;;;;;6.70;1.75;;;;;;;1.25;100.00;98750.78;5095612;28;20051;-76
2020/12/31 13:41:59;;;;;;;1.38;1.10;;;;;;;1.30;100.00;98752.19;5095612;28;20039;-77
2020/12/31 13:45:04;;;;;;;1.15;1.08;;;;;;;1.29;100.00;98759.66;5095435;28;20067;-76
2020/12/31 13:48:08;;;;;;;1.52;0.90;;;;;;;1.29;100.00;98758.88;5095481;28;20062;-76
2020/12/31 13:51:13;;;;;;;13.25;1.88;;;;;;;1.33;100.00;98760.31;5095571;28;20059;-77
2020/12/31 13:54:17;;;;;;;0.60;0.57;;;;;;;1.38;100.00;98759.75;5095435;28;20047;-76
2020/12/31 13:57:20;;;;;;;6.95;1.58;;;;;;;1.38;100.00;98765.25;5094328;28;20054;-76
2020/12/31 14:00:24;;;;;;;0.20;0.20;;;;;;;1.33;100.00;98771.28;5095315;28;20055;-76
2020/12/31 14:03:27;;;;;;;1.10;1.00;;;;;;;1.36;100.00;98762.19;5095352;28;20435;-76
2020/12/31 14:06:31;;;;;;;0.47;0.47;;;;;;;1.36;100.00;98764.91;5095401;28;20054;-77
2020/12/31 14:09:34;;;;;;;2.05;0.93;;;;;;;1.38;100.00;98769.97;5095454;28;20066;-77
2020/12/31 14:12:38;;;;;;;3.88;1.52;;;;;;;1.39;100.00;98777.75;5095035;28;20070;-76
2020/12/31 14:15:42;;;;;;;2.58;1.25;;;;;;;1.39;100.00;98772.25;5095000;28;20546;-76
2020/12/31 14:18:46;;;;;;;4.38;1.42;;;;;;;1.44;100.00;98773.69;5095159;28;20125;-76
2020/12/31 14:21:50;;;;;;;0.52;0.52;;;;;;;1.43;100.00;98777.63;5095401;28;20507;-76