Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:08;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5096794;28;20110;-90
2022/06/24 00:02:34;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5100243;28;20024;-89
2022/06/24 00:05:04;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5100546;28;20024;-89
2022/06/24 00:07:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5100595;28;20042;-90
2022/06/24 00:10:17;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5100488;28;20028;-89
2022/06/24 00:12:47;;;;;;;1.15;0.10;;;16.20;99.90;;;;;;5100365;28;20449;-88
2022/06/24 00:15:14;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5100292;28;20050;-89
2022/06/24 00:17:40;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5100285;28;20055;-90
2022/06/24 00:20:08;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5100391;28;20042;-90
2022/06/24 00:22:45;;;;;;;0.38;0.32;;;16.20;99.90;;;;;;5100013;28;20511;-91
2022/06/24 00:25:17;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5118328;28;20031;-90
2022/06/24 00:27:58;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5100116;28;20042;-90
2022/06/24 00:30:23;;;;;;;;;;;16.40;99.90;;;;;;5118946;28;20039;-91
2022/06/24 00:32:49;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5100111;28;19904;-91
2022/06/24 00:35:17;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5100168;28;20076;-91
2022/06/24 00:37:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5100070;28;20024;-91
2022/06/24 00:40:11;;;;;;;1.42;0.50;;;16.50;99.90;;;;;;5099801;28;20413;-91
2022/06/24 00:42:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5116944;28;20140;-88
2022/06/24 00:45:34;;;;;;;0.30;0.28;;;16.50;99.90;;;;;;5099639;28;20027;-88
2022/06/24 00:48:14;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5116653;28;20023;-89
2022/06/24 00:50:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5099763;28;20027;-89
2022/06/24 00:53:12;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5099691;28;20397;-90
2022/06/24 00:55:39;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5117595;28;20031;-90
2022/06/24 00:58:10;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5099361;28;20019;-90
2022/06/24 01:00:36;;;;;;;0.73;0.17;;;16.70;99.90;;;;;;5099322;28;20016;-89
2022/06/24 01:03:05;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5099576;28;20051;-90
2022/06/24 01:05:33;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5099593;28;20359;-90
2022/06/24 01:08:05;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5117909;28;20100;-90
2022/06/24 01:10:31;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5099145;28;20073;-91
2022/06/24 01:12:57;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5098649;28;20023;-92
2022/06/24 01:15:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5099107;28;20027;-93
2022/06/24 01:17:48;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5099180;28;20016;-90
2022/06/24 01:20:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5099238;28;20524;-91
2022/06/24 01:22:41;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5099004;28;20370;-90
2022/06/24 01:25:07;;;;;;;0.28;0.20;;;16.70;99.90;;;;;;5099217;28;20172;-91
2022/06/24 01:27:33;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5099014;28;20493;-92
2022/06/24 01:29:59;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5099043;28;20031;-91
2022/06/24 01:32:25;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5098873;28;20470;-92
2022/06/24 01:34:51;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5098937;28;20030;-91
2022/06/24 01:37:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5098775;28;20047;-91
2022/06/24 01:39:42;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;5098903;28;20374;-93
2022/06/24 01:42:08;;;;;;;0.25;0.17;;;16.90;99.90;;;;;;5098971;28;20095;-92
2022/06/24 01:44:35;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5098610;28;20024;-92
2022/06/24 01:47:00;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5098732;28;20027;-91
2022/06/24 01:49:26;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5098495;28;20053;-92
2022/06/24 01:51:54;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5116524;28;20058;-92
2022/06/24 01:54:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5098369;28;20104;-92
2022/06/24 01:56:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5098385;28;20024;-92
2022/06/24 01:59:14;;;;;;;0.25;0.20;;;17.00;99.90;;;;;;5098398;28;20020;-93
2022/06/24 02:01:40;;;;;;;1.65;0.77;;;17.00;99.90;;;;;;5115187;28;20458;-91
2022/06/24 02:04:06;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5098469;28;20059;-91
2022/06/24 02:06:32;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5098270;28;20378;-91
2022/06/24 02:08:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5097922;28;20028;-91
2022/06/24 02:14:09;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5116607;28;20120;-91
2022/06/24 02:16:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5098431;28;20478;-93
2022/06/24 02:19:03;;;;;;;0.52;0.30;;;17.10;99.90;;;;;;5097831;28;20023;-89
2022/06/24 02:21:29;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5115952;28;20060;-89
2022/06/24 02:23:54;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5097086;28;20083;-91
2022/06/24 02:26:21;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5114378;28;20122;-90
2022/06/24 02:28:47;;;;;;;0.38;0.22;;;17.20;99.90;;;;;;5097876;28;20469;-92
2022/06/24 02:31:13;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5097554;28;20035;-90
2022/06/24 02:33:39;;;;;;;0.38;0.28;;;17.20;99.90;;;;;;5097713;28;20039;-91
2022/06/24 02:36:06;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5097684;28;20020;-91
2022/06/24 02:38:32;;;;;;;0.68;0.30;;;17.30;99.90;;;;;;5097376;28;20024;-92
2022/06/24 02:40:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5115701;28;20022;-90
2022/06/24 02:43:36;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5097532;28;20087;-91
2022/06/24 02:46:10;;;;;;;1.15;0.65;;;17.30;99.90;;;;;;5097651;28;20024;-92
2022/06/24 02:48:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5093444;28;20487;-92
2022/06/24 02:51:08;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5097992;28;20036;-92
2022/06/24 02:53:34;;;;;;;1.00;0.50;;;17.40;99.90;;;;;;5080542;28;20027;-94
2022/06/24 02:56:05;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5096980;28;20272;-93
2022/06/24 02:58:31;;;;;;;0.35;0.25;;;17.50;99.90;;;;;;5097280;28;20024;-93
2022/06/24 03:00:58;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5114207;28;20039;-96
2022/06/24 03:03:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5097955;28;20068;-93
2022/06/24 03:05:51;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5116339;28;20161;-96
2022/06/24 03:08:19;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5114142;28;20042;-95
2022/06/24 03:10:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5115421;28;20466;-96
2022/06/24 03:13:12;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5080275;28;20027;-95
2022/06/24 03:15:38;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5096740;28;20030;-93
2022/06/24 03:18:05;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5114407;28;20016;-96
2022/06/24 03:20:31;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5097594;28;20023;-94
2022/06/24 03:22:57;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5097989;28;20036;-93
2022/06/24 03:25:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5113940;28;20063;-95
2022/06/24 03:27:49;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5097409;28;20027;-94
2022/06/24 03:30:15;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5084056;28;20024;-96
2022/06/24 03:32:41;;;;;;;0.80;0.63;;;17.60;99.90;;;;;;5151799;22;20037;-96
2022/06/24 03:35:08;;;;;;;0.75;0.63;;;17.70;99.90;;;;;;5058798;28;20177;-96
2022/06/24 03:37:34;;;;;;;1.20;0.47;;;17.90;99.90;;;;;;5079062;28;20034;-96
2022/06/24 03:40:01;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5062418;28;20486;-96
2022/06/24 03:42:27;;;;;;;0.75;0.75;;;18.20;99.90;;;;;;5076135;28;20032;-96
2022/06/24 03:44:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5059884;28;20056;-95
2022/06/24 03:47:19;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5062165;28;20032;-96
2022/06/24 03:49:45;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5060460;28;20482;-96
2022/06/24 03:52:11;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5059962;28;20036;-95
2022/06/24 03:54:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5062128;28;20020;-96
2022/06/24 03:57:09;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5061296;28;20020;-94
2022/06/24 03:59:35;;;;;;;0.45;0.32;;;18.60;99.90;;;;;;5063110;28;20042;-95
2022/06/24 04:02:02;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5064083;28;20031;-96
2022/06/24 04:04:27;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5060185;28;20024;-95
2022/06/24 04:06:55;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5062388;28;20036;-96
2022/06/24 04:09:26;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5061793;28;20025;-96
2022/06/24 04:11:52;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5058707;28;20137;-96
2022/06/24 04:15:13;;;;;;;0.90;0.47;;;18.60;99.90;;;;;;5058774;28;20491;-96
2022/06/24 04:17:03;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075832;28;20023;-96
2022/06/24 04:19:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5058424;28;20044;-96
2022/06/24 04:21:55;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5059760;28;20463;-96
2022/06/24 04:24:21;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5059871;28;20074;-95
2022/06/24 04:26:46;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5058138;28;20020;-94
2022/06/24 04:29:13;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5062999;28;20048;-96
2022/06/24 04:31:41;;;;;;;1.80;0.98;;;18.40;99.90;;;;;;5087489;28;20024;-96
2022/06/24 04:34:07;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5061621;28;20032;-96
2022/06/24 04:36:33;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5056432;28;20051;-96
2022/06/24 04:38:58;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;5057606;28;20024;-96
2022/06/24 04:41:24;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5056664;28;20100;-93
2022/06/24 04:43:50;;;;;;;0.28;0.28;;;18.80;99.90;;;;;;5056179;28;20078;-94
2022/06/24 04:46:15;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5059878;28;20073;-96
2022/06/24 04:48:41;;;;;;;4.30;0.63;;;19.10;99.90;;;;;;5061992;28;20016;-96
2022/06/24 04:51:12;;;;;;;0.25;0.25;;;19.30;99.90;;;;;;5066253;28;20062;-96
2022/06/24 04:53:39;;;;;;;0.77;0.77;;;19.30;99.90;;;;;;5063848;28;21141;-96
2022/06/24 04:56:07;;;;;;;4.22;1.98;;;19.30;99.90;;;;;;5066973;28;20025;-96
2022/06/24 04:58:32;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5153479;22;20510;-96
2022/06/24 05:00:59;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5101301;28;20020;-96
2022/06/24 05:03:25;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5089217;28;20091;-96
2022/06/24 05:06:06;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5089095;28;20024;-96
2022/06/24 05:08:33;;;;;;;0.65;0.32;;;19.50;99.90;;;;;;5087239;28;20020;-96
2022/06/24 05:10:59;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5083413;28;20028;-93
2022/06/24 05:13:25;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;5079176;28;20047;-96
2022/06/24 05:15:51;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;5079088;28;20024;-93
2022/06/24 05:18:16;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5096129;28;20024;-92
2022/06/24 05:20:42;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;5096820;28;20024;-96
2022/06/24 05:23:07;;;;;;;36.88;0.85;;;19.00;99.90;;;;;;5079724;28;20016;-96
2022/06/24 05:25:33;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5079843;28;20127;-95
2022/06/24 05:27:59;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;5097577;28;20028;-96
2022/06/24 05:30:25;;;;;;;0.73;0.73;;;19.20;99.90;;;;;;5080902;28;20028;-96
2022/06/24 05:32:51;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;5079273;28;20551;-96
2022/06/24 05:35:17;;;;;;;0.47;0.35;;;19.20;99.90;;;;;;5079845;28;20024;-96
2022/06/24 05:37:43;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;5082114;28;20020;-96
2022/06/24 05:40:09;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5098346;28;20390;-96
2022/06/24 05:42:35;;;;;;;0.38;0.38;;;19.20;99.90;;;;;;5096211;28;20024;-96
2022/06/24 05:45:00;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5095397;28;20028;-96
2022/06/24 05:47:26;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;5079637;28;20024;-96
2022/06/24 05:49:52;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5098867;28;20031;-96
2022/06/24 05:55:02;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5080884;28;20051;-96
2022/06/24 05:55:03;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;5097278;28;20051;-96
2022/06/24 05:57:29;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5095110;28;20482;-95
2022/06/24 05:59:55;;;;;;;1.13;0.43;;;19.60;99.90;;;;;;5095398;28;20094;-95
2022/06/24 06:02:22;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5078434;28;20050;-96
2022/06/24 06:04:48;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5094889;28;20023;-96
2022/06/24 06:07:14;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5094873;28;20475;-96
2022/06/24 06:09:41;;;;;;;1.05;0.38;;;19.60;99.90;;;;;;5094870;28;20035;-96
2022/06/24 06:12:07;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5078606;28;20450;-96
2022/06/24 06:14:32;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5077833;28;20470;-96
2022/06/24 06:16:58;;;;;;;0.52;0.52;;;19.60;99.90;;;;;;5077917;28;20020;-96
2022/06/24 06:19:24;;;;;;;0.28;0.28;;;19.60;99.90;;;;;;5078015;28;20378;-96
2022/06/24 06:21:49;;;;;;;0.65;0.65;;;19.60;99.90;;;;;;5087666;28;20112;-96
2022/06/24 06:24:15;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5089496;28;20028;-96
2022/06/24 06:26:42;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5110260;28;20000;-96
2022/06/24 06:29:08;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5108153;28;20024;-96
2022/06/24 06:31:33;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5073545;28;20032;-96
2022/06/24 06:33:59;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5082807;28;20024;-96
2022/06/24 06:36:25;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5081911;28;20024;-96
2022/06/24 06:38:51;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;5085614;28;20055;-96
2022/06/24 06:41:17;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5104224;28;20032;-96
2022/06/24 06:43:43;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5080534;28;20030;-94
2022/06/24 06:46:10;;;;;;;0.47;0.30;;;20.30;99.90;;;;;;5077764;28;20110;-96
2022/06/24 06:49:01;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5085002;28;20047;-96
2022/06/24 06:51:27;;;;;;;0.55;0.55;;;20.60;99.90;;;;;;5099791;28;20024;-94
2022/06/24 06:53:53;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5078608;28;20126;-96
2022/06/24 06:56:18;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;5077282;28;20086;-95
2022/06/24 06:58:44;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5100676;28;20467;-96
2022/06/24 07:01:10;;;;;;;0.82;0.82;;;21.10;99.90;;;;;;5079272;28;20025;-96
2022/06/24 07:03:37;;;;;;;0.68;0.60;;;21.10;99.90;;;;;;5099907;28;20491;-96
2022/06/24 07:06:05;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5086751;28;20115;-96
2022/06/24 07:08:31;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5104843;28;20024;-96
2022/06/24 07:10:57;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5084216;28;20030;-96
2022/06/24 07:13:23;;;;;;;0.80;0.75;;;21.10;99.90;;;;;;5082822;28;20058;-96
2022/06/24 07:15:49;;;;;;;1.10;0.65;;;21.20;99.90;;;;;;5085619;28;20475;-96
2022/06/24 07:18:15;;;;;;;0.17;0.17;;;21.40;99.90;;;;;;5082938;28;20056;-96
2022/06/24 07:20:43;;;;;;;0.35;0.30;;;21.40;99.90;;;;;;5084108;28;20108;-96
2022/06/24 07:23:08;;;;;;;0.88;0.80;;;21.50;99.90;;;;;;5078754;28;20077;-95
2022/06/24 07:25:34;;;;;;;0.22;0.22;;;21.60;99.90;;;;;;5093897;28;20119;-95
2022/06/24 07:28:00;;;;;;;0.85;0.85;;;21.60;99.90;;;;;;5093517;28;20066;-95
2022/06/24 07:30:27;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;5077406;28;20020;-96
2022/06/24 07:32:53;;;;;;;0.52;0.52;;;21.60;99.90;;;;;;5093766;28;20020;-91
2022/06/24 07:35:18;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5093897;28;20490;-96
2022/06/24 07:37:44;;;;;;;1.63;0.90;;;21.60;99.90;;;;;;5093799;28;20024;-93
2022/06/24 07:40:11;;;;;;;0.38;0.38;;;21.50;99.90;;;;;;5076888;28;20028;-93
2022/06/24 07:42:36;;;;;;;0.38;0.30;;;21.40;99.90;;;;;;5093783;28;20020;-95
2022/06/24 07:45:02;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5093369;28;20024;-95
2022/06/24 07:47:28;;;;;;;0.35;0.35;;;21.70;99.90;;;;;;5093524;28;20467;-94
2022/06/24 07:49:53;;;;;;;2.00;0.55;;;21.80;99.90;;;;;;5093875;28;20024;-94
2022/06/24 07:52:19;;;;;;;0.22;0.22;;;22.10;99.90;;;;;;5077419;28;20029;-95
2022/06/24 07:54:45;;;;;;;0.22;0.22;;;22.20;99.50;;;;;;5095249;28;20027;-94
2022/06/24 07:57:10;;;;;;;0.30;0.25;;;22.40;99.30;;;;;;5078007;28;20032;-94
2022/06/24 07:59:37;;;;;;;0.22;0.10;;;22.40;99.20;;;;;;5095788;28;20162;-96
2022/06/24 08:02:06;;;;;;;0.55;0.40;;;22.40;98.60;;;;;;5083410;28;20023;-96
2022/06/24 08:04:32;;;;;;;0.68;0.68;;;22.40;98.80;;;;;;5079618;28;20024;-96
2022/06/24 08:06:58;;;;;;;0.52;0.40;;;22.40;99.90;;;;;;5078680;28;20028;-95
2022/06/24 08:09:27;;;;;;;0.35;0.35;;;22.40;99.90;;;;;;5079139;28;20465;-95
2022/06/24 08:11:54;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5086567;28;20164;-96
2022/06/24 08:14:20;;;;;;;0.25;0.25;;;22.40;99.90;;;;;;5079713;28;20476;-93
2022/06/24 08:16:46;;;;;;;1.13;0.98;;;22.60;99.90;;;;;;5078406;28;20032;-96
2022/06/24 08:19:15;;;;;;;0.65;0.52;;;22.80;99.90;;;;;;5100757;28;20020;-96
2022/06/24 08:21:42;;;;;;;0.10;0.10;;;23.00;99.10;;;;;;5094073;28;20024;-96
2022/06/24 08:24:09;;;;;;;0.17;0.17;;;23.20;97.70;;;;;;5096206;28;20031;-95
2022/06/24 08:26:34;;;;;;;0.40;0.30;;;23.00;97.30;;;;;;5099437;28;20038;-96
2022/06/24 08:29:00;;;;;;;0.20;0.20;;;22.70;98.00;;;;;;5098023;28;20115;-91
2022/06/24 08:31:26;;;;;;;0.38;0.38;;;22.70;97.60;;;;;;5082923;28;20028;-96
2022/06/24 08:33:51;;;;;;;0.10;0.10;;;22.50;98.10;;;;;;5099441;28;20402;-96
2022/06/24 08:36:17;;;;;;;0.00;0.00;;;22.40;98.60;;;;;;5081098;28;20019;-95
2022/06/24 08:38:43;;;;;;;1.50;1.40;;;22.30;98.50;;;;;;5079945;28;20024;-94
2022/06/24 08:41:09;;;;;;;0.25;0.25;;;22.40;98.80;;;;;;5098225;28;20020;-95
2022/06/24 08:43:36;;;;;;;0.10;0.05;;;22.80;98.20;;;;;;5102891;28;20463;-96
2022/06/24 08:46:05;;;;;;;0.30;0.25;;;23.00;98.40;;;;;;5082938;28;20114;-96
2022/06/24 08:48:31;;;;;;;0.30;0.30;;;23.20;97.60;;;;;;5085826;28;20077;-95
2022/06/24 08:50:58;;;;;;;0.57;0.57;;;23.20;97.80;;;;;;5098693;28;20115;-96
2022/06/24 08:53:27;;;;;;;0.52;0.30;;;23.30;98.00;;;;;;5104119;28;20552;-96
2022/06/24 08:55:54;;;;;;;0.20;0.20;;;23.20;97.80;;;;;;5080247;28;20107;-96
2022/06/24 08:58:22;;;;;;;0.28;0.28;;;23.30;97.70;;;;;;5100725;28;20401;-96
2022/06/24 09:00:48;;;;;;;0.75;0.75;;;23.40;97.60;;;;;;5080654;28;20020;-94
2022/06/24 09:03:14;;;;;;;0.28;0.28;;;23.30;97.70;;;;;;5098383;28;20016;-90
2022/06/24 09:05:40;;;;;;;1.42;0.73;;;23.50;96.90;;;;;;5096603;28;20119;-96
2022/06/24 09:08:14;;;;;;;1.30;1.20;;;23.60;96.90;;;;;;5096949;28;20119;-94
2022/06/24 09:10:42;;;;;;;0.38;0.38;;;23.70;96.30;;;;;;5096690;28;20367;-95
2022/06/24 09:13:21;;;;;;;0.28;0.28;;;23.80;96.50;;;;;;5096478;28;20024;-95
2022/06/24 09:15:53;;;;;;;0.70;0.70;;;23.80;96.20;;;;;;5096858;28;20055;-93
2022/06/24 09:18:24;;;;;;;1.35;1.08;;;23.80;95.90;;;;;;5081934;28;20020;-96
2022/06/24 09:20:55;;;;;;;0.20;0.20;;;23.70;96.30;;;;;;5098255;28;20107;-96
2022/06/24 09:23:21;;;;;;;0.35;0.35;;;23.70;96.00;;;;;;5083315;28;20059;-90
2022/06/24 09:25:52;;;;;;;0.68;0.65;;;23.60;96.50;;;;;;5079425;28;20028;-96
2022/06/24 09:28:22;;;;;;;0.55;0.55;;;23.70;96.40;;;;;;5096513;28;20020;-91
2022/06/24 09:30:48;;;;;;;0.60;0.60;;;23.80;95.90;;;;;;5098440;28;20036;-96
2022/06/24 09:33:17;;;;;;;0.45;0.45;;;23.90;96.20;;;;;;5096491;28;20024;-96
2022/06/24 09:35:43;;;;;;;0.32;0.32;;;23.90;95.70;;;;;;5079358;28;20092;-95
2022/06/24 09:38:09;;;;;;;0.65;0.57;;;23.80;95.90;;;;;;5098227;28;20489;-96
2022/06/24 09:40:35;;;;;;;0.70;0.70;;;23.70;96.10;;;;;;5095826;28;20028;-95
2022/06/24 09:43:02;;;;;;;0.22;0.22;;;23.70;96.10;;;;;;5095876;28;20024;-93
2022/06/24 09:45:52;;;;;;;0.52;0.45;;;23.30;96.10;;;;;;5079008;28;20122;-96
2022/06/24 09:48:29;;;;;;;;;;;22.80;97.30;;;;;;5097760;28;20024;-96
2022/06/24 09:51:01;;;;;;;0.55;0.50;;;22.70;97.60;;;;;;5078530;28;19911;-90
2022/06/24 09:53:29;;;;;;;0.63;0.63;;;22.30;97.50;;;;;;5095083;28;20024;-94
2022/06/24 09:55:54;;;;;;;2.35;0.52;;;22.40;97.80;;;;;;5095086;28;20032;-93
2022/06/24 09:58:21;;;;;;;0.63;0.60;;;22.20;97.00;;;;;;5095265;28;20079;-91
2022/06/24 10:00:50;;;;;;;0.10;0.10;;;22.20;97.80;;;;;;5078156;28;20016;-92
2022/06/24 10:03:17;;;;;;;0.95;0.95;;;22.20;97.70;;;;;;5078095;28;20429;-94
2022/06/24 10:05:46;;;;;;;2.75;0.73;;;22.30;97.40;;;;;;5078126;28;20024;-90
2022/06/24 10:08:20;;;;;;;0.35;0.35;;;22.50;97.50;;;;;;5078057;28;20073;-90
2022/06/24 10:10:52;;;;;;;1.02;1.02;;;22.60;97.00;;;;;;5094964;28;20032;-89
2022/06/24 10:13:34;;;;;;;1.05;1.00;;;22.70;96.90;;;;;;5095116;28;20127;-91
2022/06/24 10:16:06;;;;;;;0.38;0.38;;;22.80;96.20;;;;;;5095705;28;20458;-94
2022/06/24 10:18:36;;;;;;;0.60;0.60;;;22.90;96.20;;;;;;5090384;28;20035;-90
2022/06/24 10:21:05;;;;;;;;;;;22.90;96.40;;;;;;5096038;28;20089;-93
2022/06/24 10:23:46;;;;;;;0.65;0.65;;;22.80;96.20;;;;;;5077842;28;19904;-93
2022/06/24 10:26:22;;;;;;;0.47;0.45;;;22.90;97.40;;;;;;5095876;28;20028;-94
2022/06/24 10:29:00;;;;;;;0.57;0.57;;;23.20;96.90;;;;;;5095680;28;20024;-91
2022/06/24 10:31:44;;;;;;;0.75;0.75;;;23.10;96.70;;;;;;5077652;28;20521;-90
2022/06/24 10:34:29;;;;;;;0.43;0.38;;;23.20;96.20;;;;;;5077399;28;20027;-90
2022/06/24 10:37:06;;;;;;;0.22;0.22;;;22.90;95.90;;;;;;5095299;28;20027;-93
2022/06/24 10:39:43;;;;;;;0.35;0.35;;;22.80;96.00;;;;;;5077731;28;20543;-95
2022/06/24 10:42:10;;;;;;;2.38;0.25;;;22.60;96.70;;;;;;5077570;28;20462;-93
2022/06/24 10:44:49;;;;;;;0.10;0.10;;;22.50;96.60;;;;;;5095406;28;20024;-93
2022/06/24 10:47:15;;;;;;;0.17;0.17;;;22.30;96.10;;;;;;5076996;28;20488;-89
2022/06/24 10:49:55;;;;;;;0.60;0.60;;;22.10;96.30;;;;;;5095296;28;20020;-90
2022/06/24 10:52:36;;;;;;;0.17;0.17;;;22.00;97.00;;;;;;5095271;28;20024;-88
2022/06/24 10:57:52;;;;;;;0.60;0.60;;;22.20;96.90;;;;;;5095259;28;20048;-90
2022/06/24 11:00:38;;;;;;;0.70;0.70;;;22.20;96.90;;;;;;5095582;28;20016;-95
2022/06/24 11:03:03;;;;;;;1.95;1.27;;;22.40;96.80;;;;;;5077294;28;20028;-96
2022/06/24 11:05:51;;;;;;;0.77;0.68;;;22.50;95.60;;;;;;5077158;28;20031;-93
2022/06/24 11:08:21;;;;;;;0.50;0.50;;;22.40;96.20;;;;;;5077014;28;20114;-92
2022/06/24 11:10:47;;;;;;;0.20;0.20;;;22.50;95.90;;;;;;5093911;28;20111;-89
2022/06/24 11:13:14;;;;;;;0.20;0.20;;;22.50;95.90;;;;;;5095690;28;20023;-95
2022/06/24 11:15:39;;;;;;;0.40;0.40;;;22.50;96.40;;;;;;5076738;28;20032;-93
2022/06/24 11:18:10;;;;;;;0.50;0.50;;;22.70;95.70;;;;;;5076961;28;20116;-90
2022/06/24 11:20:42;;;;;;;0.00;0.00;;;22.70;95.40;;;;;;5090189;28;20086;-91
2022/06/24 11:23:10;;;;;;;0.43;0.43;;;23.00;95.20;;;;;;5056485;28;20099;-92
2022/06/24 11:25:39;;;;;;;0.40;0.40;;;23.40;95.50;;;;;;5054896;28;20020;-92
2022/06/24 11:28:05;;;;;;;0.00;0.00;;;23.60;95.20;;;;;;5054894;28;20017;-93
2022/06/24 11:30:31;;;;;;;0.43;0.43;;;23.80;94.10;;;;;;5055280;28;20051;-93
2022/06/24 11:33:03;;;;;;;1.17;1.10;;;24.20;94.10;;;;;;5056029;28;20020;-94
2022/06/24 11:35:30;;;;;;;0.20;0.20;;;24.00;92.90;;;;;;5057126;28;20059;-96
2022/06/24 11:37:56;;;;;;;0.47;0.47;;;24.00;93.10;;;;;;5057766;28;20383;-96
2022/06/24 11:40:27;;;;;;;0.80;0.80;;;24.30;93.40;;;;;;5057354;28;20467;-93
2022/06/24 11:42:54;;;;;;;0.60;0.60;;;24.50;93.50;;;;;;5056228;28;20024;-96
2022/06/24 11:45:40;;;;;;;0.80;0.80;;;24.60;92.80;;;;;;5056157;28;20048;-95
2022/06/24 11:48:08;;;;;;;1.65;0.50;;;24.50;91.50;;;;;;5056313;28;20029;-96
2022/06/24 11:50:34;;;;;;;0.22;0.22;;;24.70;93.40;;;;;;5056286;28;20025;-95
2022/06/24 11:53:01;;;;;;;0.43;0.43;;;24.90;92.30;;;;;;5056061;28;20048;-96
2022/06/24 11:55:30;;;;;;;0.10;0.10;;;25.00;92.30;;;;;;5057766;28;20382;-95
2022/06/24 11:58:02;;;;;;;0.45;0.43;;;25.20;92.50;;;;;;5060277;28;20040;-94
2022/06/24 12:03:11;;;;;;;0.63;0.63;;;25.40;90.60;;;;;;5068964;22;20040;-95
2022/06/24 12:05:43;;;;;;;0.38;0.20;;;25.00;90.40;;;;;;5062953;28;20036;-96
2022/06/24 12:08:09;;;;;;;1.45;0.98;;;24.60;90.80;;;;;;5059998;28;20036;-95
2022/06/24 12:10:36;;;;;;;0.00;0.00;;;24.80;92.10;;;;;;5060996;28;20033;-96
2022/06/24 12:13:05;;;;;;;0.43;0.43;;;24.80;91.60;;;;;;5057429;28;20112;-95
2022/06/24 12:15:37;;;;;;;0.28;0.28;;;24.80;91.30;;;;;;5043467;28;20021;-96
2022/06/24 12:18:18;;;;;;;1.95;0.52;;;24.60;91.40;;;;;;5042857;28;20029;-96
2022/06/24 12:21:07;;;;;;;0.40;0.40;;;24.60;92.80;;;;;;5058097;28;20017;-96
2022/06/24 12:23:34;;;;;;;0.38;0.28;;;24.30;97.10;;;;;;5060110;28;20025;-96
2022/06/24 12:26:24;;;;;;;0.20;0.20;;;23.80;96.30;;;;;;5040601;28;20028;-96
2022/06/24 12:29:05;;;;;;;0.30;0.30;;;23.30;96.90;;;;;;5058028;28;20094;-96
2022/06/24 12:31:34;;;;;;;0.10;0.10;;;23.10;99.10;;;;;;5042297;28;20025;-94
2022/06/24 12:34:02;;;;;;;2.50;1.60;;;22.60;99.90;;;;;;5056506;28;20025;-95
2022/06/24 12:36:44;;;;;;;1.65;0.75;;;21.70;99.90;;;;;;5056485;28;20024;-92
2022/06/24 12:39:11;;;;;;;0.63;0.43;;;19.40;99.90;;;;;;5057952;28;20431;-95
2022/06/24 12:41:47;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;5056396;28;20021;-95
2022/06/24 12:44:14;;;;;;;0.90;0.63;;;19.40;99.90;;;;;;5056300;28;20029;-95
2022/06/24 12:52:41;;;;;;;1.08;1.05;;;18.80;99.90;;;;;;5066882;28;20024;-96
2022/06/24 12:55:10;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5067638;28;20032;-96
2022/06/24 13:06:09;;;;;;;7.57;1.60;;;19.00;99.90;;;;;;5279614;23;20502;-96
2022/06/24 13:08:35;;;;;;;0.68;0.20;;;18.60;99.90;;;;;;5151350;23;20055;-96
2022/06/24 13:11:01;;;;;;;0.35;0.20;;;18.60;99.90;;;;;;5124548;23;20031;-96
2022/06/24 13:13:27;;;;;;;1.77;0.63;;;18.70;99.90;;;;;;4969568;29;20023;-95
2022/06/24 13:15:53;;;;;;;2.55;0.65;;;19.00;99.90;;;;;;4975054;28;20026;-96