Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:41;;;;;;;37.65;17.48;;;;;;;;;;5053817;28;20095;-59
2024/03/05 00:03:08;;;;;;;32.40;17.88;;;;;;;;;;5050776;28;20069;-56
2024/03/05 00:05:36;;;;;;;34.58;16.40;;;;;;;;;;5053215;28;20452;-58
2024/03/05 00:08:03;;;;;;;34.60;17.55;;;;;;;;;;5053183;28;20048;-61
2024/03/05 00:10:31;;;;;;;34.30;16.83;;;;;;;;;;5055973;28;20521;-61
2024/03/05 00:12:58;;;;;;;33.17;16.08;;;;;;;;;;5055915;28;20487;-55
2024/03/05 00:15:26;;;;;;;32.15;17.83;;;;;;;;;;5058866;28;20187;-60
2024/03/05 00:17:54;;;;;;;32.15;17.25;;;;;;;;;;5054025;28;20124;-59
2024/03/05 00:20:21;;;;;;;31.77;16.15;;;;;;;;;;5053213;28;20452;-58
2024/03/05 00:22:50;;;;;;;34.75;17.48;;;;;;;;;;5055452;28;20087;-54
2024/03/05 00:25:17;;;;;;;34.45;17.27;;;;;;;;;;5052591;28;20045;-55
2024/03/05 00:27:45;;;;;;;34.65;17.83;;;;;;;;;;5053160;28;20060;-58
2024/03/05 00:30:13;;;;;;;33.75;17.67;;;;;;;;;;5052592;28;20045;-58
2024/03/05 00:32:40;;;;;;;33.22;17.27;;;;;;;;;;5052693;28;20044;-59
2024/03/05 00:35:09;;;;;;;35.65;17.95;;;;;;;;;;5055781;28;20077;-51
2024/03/05 00:37:36;;;;;;;33.20;17.17;;;;;;;;;;5047417;28;20047;-57
2024/03/05 00:40:04;;;;;;;36.58;18.80;;;;;;;;;;5052626;28;20073;-53
2024/03/05 00:42:31;;;;;;;35.40;17.35;;;;;;;;;;5052903;28;20080;-56
2024/03/05 00:44:58;;;;;;;34.90;17.77;;;;;;;;;;5060846;28;20052;-57
2024/03/05 00:47:24;;;;;;;34.60;19.13;;;;;;;;;;5052315;28;20051;-60
2024/03/05 00:49:51;;;;;;;36.15;18.35;;;;;;;;;;5052182;28;20123;-56
2024/03/05 00:52:19;;;;;;;32.40;16.73;;;;;;;;;;5052180;28;20041;-56
2024/03/05 00:54:46;;;;;;;37.10;18.85;;;;;;;;;;5052261;28;20552;-56
2024/03/05 00:57:13;;;;;;;33.55;17.65;;;;;;;;;;5052443;28;20132;-56
2024/03/05 00:59:39;;;;;;;32.90;17.25;;;;;;;;;;5052650;28;20538;-56
2024/03/05 01:02:07;;;;;;;38.78;18.35;;;;;;;;;;5054205;28;20419;-55
2024/03/05 01:04:34;;;;;;;33.75;15.73;;;;;;;;;;5052000;28;20044;-57
2024/03/05 01:07:01;;;;;;;33.60;16.50;;;;;;;;;;5055380;28;20056;-57
2024/03/05 01:09:30;;;;;;;34.80;17.60;;;;;;;;;;5044324;28;20092;-60
2024/03/05 01:11:57;;;;;;;32.97;15.98;;;;;;;;;;5046935;28;20049;-55
2024/03/05 01:14:24;;;;;;;38.70;17.80;;;;;;;;;;5049581;28;20132;-59
2024/03/05 01:16:51;;;;;;;31.77;15.38;;;;;;;;;;5046740;28;20559;-56
2024/03/05 01:19:18;;;;;;;33.50;16.17;;;;;;;;;;5044362;28;20129;-58
2024/03/05 01:21:45;;;;;;;29.80;15.98;;;;;;;;;;5051940;28;20076;-54
2024/03/05 01:24:12;;;;;;;35.40;17.88;;;;;;;;;;5051665;28;20103;-59
2024/03/05 01:26:43;;;;;;;34.13;15.48;;;;;;;;;;5050392;28;20127;-55
2024/03/05 01:29:12;;;;;;;29.20;15.50;;;;;;;;;;5050919;28;20079;-58
2024/03/05 01:31:39;;;;;;;34.28;17.25;;;;;;;;;;5051132;28;20059;-52
2024/03/05 01:34:06;;;;;;;34.35;16.52;;;;;;;;;;5048042;28;20091;-54
2024/03/05 01:36:33;;;;;;;36.72;17.00;;;;;;;;;;5046976;28;20041;-57
2024/03/05 01:39:00;;;;;;;35.25;17.80;;;;;;;;;;5049727;28;20040;-59
2024/03/05 01:41:27;;;;;;;33.90;18.77;;;;;;;;;;5051591;28;20158;-54
2024/03/05 01:43:55;;;;;;;36.00;16.95;;;;;;;;;;5051238;28;20080;-58
2024/03/05 01:46:21;;;;;;;33.80;16.77;;;;;;;;;;5048260;28;20120;-59
2024/03/05 01:48:48;;;;;;;32.05;15.70;;;;;;;;;;5052934;28;20072;-58
2024/03/05 01:51:17;;;;;;;33.28;17.05;;;;;;;;;;5051006;28;20073;-56
2024/03/05 01:53:46;;;;;;;36.58;18.52;;;;;;;;;;5050953;28;20092;-58
2024/03/05 01:56:17;;;;;;;38.38;17.38;;;;;;;;;;5050970;28;20077;-52
2024/03/05 01:58:45;;;;;;;30.75;17.13;;;;;;;;;;5051139;28;20048;-61
2024/03/05 02:01:14;;;;;;;32.80;17.20;;;;;;;;;;5051393;28;20140;-60
2024/03/05 02:03:41;;;;;;;36.78;17.33;;;;;;;;;;5044140;28;20131;-57
2024/03/05 02:06:10;;;;;;;35.03;16.90;;;;;;;;;;5050247;28;20092;-61
2024/03/05 02:08:38;;;;;;;36.30;17.05;;;;;;;;;;5042710;28;20041;-56
2024/03/05 02:11:05;;;;;;;41.85;19.48;;;;;;;;;;5047093;28;20076;-59
2024/03/05 02:13:32;;;;;;;37.42;18.73;;;;;;;;;;5049736;28;20072;-57
2024/03/05 02:15:59;;;;;;;37.55;17.25;;;;;;;;;;5050184;28;20076;-61
2024/03/05 02:18:27;;;;;;;35.85;17.13;;;;;;;;;;5050647;28;20087;-56
2024/03/05 02:20:53;;;;;;;36.13;16.63;;;;;;;;;;5051370;28;20072;-52
2024/03/05 02:23:21;;;;;;;36.72;17.65;;;;;;;;;;5050897;28;20132;-57
2024/03/05 02:25:49;;;;;;;35.28;16.75;;;;;;;;;;5052298;28;20536;-52
2024/03/05 02:28:17;;;;;;;41.55;18.55;;;;;;;;;;5046406;28;20386;-57
2024/03/05 02:30:44;;;;;;;36.88;18.67;;;;;;;;;;5050497;28;20088;-57
2024/03/05 02:33:13;;;;;;;37.53;17.50;;;;;;;;;;5044707;28;20083;-57
2024/03/05 02:35:40;;;;;;;39.65;19.13;;;;;;;;;;5049810;28;20041;-62
2024/03/05 02:38:06;;;;;;;39.53;19.00;;;;;;;;;;5053378;28;20080;-59
2024/03/05 02:40:34;;;;;;;35.22;16.90;;;;;;;;;;5049460;28;20069;-53
2024/03/05 02:43:01;;;;;;;35.05;17.95;;;;;;;;;;5054808;28;20477;-53
2024/03/05 02:45:28;;;;;;;37.90;18.40;;;;;;;;;;5050469;28;20065;-55
2024/03/05 02:47:55;;;;;;;37.97;18.92;;;;;;;;;;5052165;28;20053;-55
2024/03/05 02:50:22;;;;;;;38.95;17.52;;;;;;;;;;5054749;28;20041;-54
2024/03/05 02:52:48;;;;;;;38.30;17.30;;;;;;;;;;5055112;28;20207;-54
2024/03/05 02:55:15;;;;;;;39.65;17.80;;;;;;;;;;5054521;28;20473;-57
2024/03/05 02:57:43;;;;;;;39.72;17.88;;;;;;;;;;5054567;28;20103;-59
2024/03/05 03:00:18;;;;;;;37.33;19.30;;;;;;;;;;5054343;28;20311;-59
2024/03/05 03:02:46;;;;;;;33.65;17.17;;;;;;;;;;5054161;28;20400;-59
2024/03/05 03:05:13;;;;;;;34.72;17.13;;;;;;;;;;5052451;28;20072;-57
2024/03/05 03:07:38;;;;;;;40.72;19.40;;;;;;;;;;5052531;28;20519;-60
2024/03/05 03:10:06;;;;;;;38.33;19.02;;;;;;;;;;5052593;28;20053;-56
2024/03/05 03:12:33;;;;;;;35.70;17.95;;;;;;;;;;5053939;28;20045;-57
2024/03/05 03:15:01;;;;;;;36.50;17.55;;;;;;;;;;5053391;28;20073;-55
2024/03/05 03:17:27;;;;;;;38.22;17.58;;;;;;;;;;5053489;28;20117;-54
2024/03/05 03:19:54;;;;;;;40.05;18.85;;;;;;;;;;5053933;28;20095;-55
2024/03/05 03:22:21;;;;;;;36.85;18.27;;;;;;;;;;5054093;28;20084;-57
2024/03/05 03:24:48;;;;;;;38.35;18.98;;;;;;;;;;5053120;28;20123;-55
2024/03/05 03:27:15;;;;;;;38.92;19.40;;;;;;;;;;5052363;28;20045;-57
2024/03/05 03:29:41;;;;;;;36.75;19.35;;;;;;;;;;5054294;28;20053;-54
2024/03/05 03:32:11;;;;;;;42.90;19.20;;;;;;;;;;5050456;28;20086;-54
2024/03/05 03:34:40;;;;;;;34.90;17.33;;;;;;;;;;5045475;28;20498;-55
2024/03/05 03:37:07;;;;;;;34.22;17.55;;;;;;;;;;5053228;28;20497;-58
2024/03/05 03:39:35;;;;;;;36.50;17.30;;;;;;;;;;5053082;28;20077;-55
2024/03/05 03:42:02;;;;;;;34.95;16.42;;;;;;;;;;5053402;28;20464;-60
2024/03/05 03:44:28;;;;;;;39.35;17.83;;;;;;;;;;5052645;28;20053;-57
2024/03/05 03:46:55;;;;;;;37.40;19.35;;;;;;;;;;5053009;28;20048;-56
2024/03/05 03:49:24;;;;;;;38.88;17.88;;;;;;;;;;5050144;28;20103;-58
2024/03/05 03:51:52;;;;;;;39.58;18.45;;;;;;;;;;5053502;28;20089;-52
2024/03/05 03:54:18;;;;;;;37.05;16.67;;;;;;;;;;5053534;28;20451;-54
2024/03/05 03:56:45;;;;;;;37.75;18.80;;;;;;;;;;5053050;28;20132;-57
2024/03/05 03:59:13;;;;;;;37.78;19.05;;;;;;;;;;5053686;28;20044;-58
2024/03/05 04:01:40;;;;;;;37.15;19.08;;;;;;;;;;5053183;28;20107;-52
2024/03/05 04:04:06;;;;;;;40.15;18.33;;;;;;;;;;5055086;28;20068;-61
2024/03/05 04:06:34;;;;;;;35.50;17.80;;;;;;;;;;5053370;28;20041;-57
2024/03/05 04:09:03;;;;;;;37.83;18.73;;;;;;;;;;5053214;28;20055;-57
2024/03/05 04:11:29;;;;;;;39.38;17.48;;;;;;;;;;5052606;28;20061;-56
2024/03/05 04:13:56;;;;;;;40.47;19.35;;;;;;;;;;5053973;28;20125;-56
2024/03/05 04:16:23;;;;;;;39.40;19.95;;;;;;;;;;5053738;28;20460;-60
2024/03/05 04:18:50;;;;;;;37.65;18.33;;;;;;;;;;5053634;28;20059;-56
2024/03/05 04:21:17;;;;;;;39.42;18.58;;;;;;;;;;5052342;28;20041;-59
2024/03/05 04:23:45;;;;;;;38.88;18.80;;;;;;;;;;5053647;28;20405;-56
2024/03/05 04:26:14;;;;;;;38.80;17.90;;;;;;;;;;5056883;28;20068;-56
2024/03/05 04:28:48;;;;;;;40.38;19.70;;;;;;;;;;5053159;28;20045;-54
2024/03/05 04:31:15;;;;;;;44.35;20.08;;;;;;;;;;5053763;28;20053;-55
2024/03/05 04:33:43;;;;;;;37.60;19.33;;;;;;;;;;5058946;28;20072;-57
2024/03/05 04:36:10;;;;;;;39.13;19.17;;;;;;;;;;5051227;28;20059;-60
2024/03/05 04:38:37;;;;;;;37.13;17.65;;;;;;;;;;5052038;28;20071;-55
2024/03/05 04:41:06;;;;;;;38.13;17.77;;;;;;;;;;5049359;28;20536;-59
2024/03/05 04:43:32;;;;;;;43.10;20.25;;;;;;;;;;5054542;28;20076;-59
2024/03/05 04:45:59;;;;;;;38.30;18.08;;;;;;;;;;5051900;28;20499;-53
2024/03/05 04:48:26;;;;;;;35.08;18.77;;;;;;;;;;5051455;28;20049;-57
2024/03/05 04:50:54;;;;;;;39.92;18.73;;;;;;;;;;5048896;28;20037;-53
2024/03/05 04:53:20;;;;;;;42.05;18.67;;;;;;;;;;5052442;28;20077;-61
2024/03/05 04:55:47;;;;;;;37.13;19.35;;;;;;;;;;5051872;28;20077;-56
2024/03/05 04:58:15;;;;;;;40.45;18.70;;;;;;;;;;5056151;28;20053;-58
2024/03/05 05:00:42;;;;;;;35.70;18.27;;;;;;;;;;5050154;28;20088;-55
2024/03/05 05:03:09;;;;;;;36.80;17.65;;;;;;;;;;5051131;28;20546;-57
2024/03/05 05:05:35;;;;;;;40.67;18.65;;;;;;;;;;5051901;28;20154;-58
2024/03/05 05:08:03;;;;;;;40.67;19.27;;;;;;;;;;5050814;28;20045;-53
2024/03/05 05:10:31;;;;;;;40.55;20.25;;;;;;;;;;5051531;28;20400;-59
2024/03/05 05:12:58;;;;;;;40.20;18.83;;;;;;;;;;5052173;28;20560;-57
2024/03/05 05:15:26;;;;;;;38.85;17.70;;;;;;;;;;5051869;28;20044;-58
2024/03/05 05:17:53;;;;;;;39.28;19.63;;;;;;;;;;5052198;28;20095;-54
2024/03/05 05:20:20;;;;;;;40.90;18.65;;;;;;;;;;5052297;28;20049;-60
2024/03/05 05:22:47;;;;;;;39.67;19.55;;;;;;;;;;5052045;28;20167;-54
2024/03/05 05:25:15;;;;;;;39.38;16.95;;;;;;;;;;5051109;28;20084;-55
2024/03/05 05:27:42;;;;;;;39.72;18.10;;;;;;;;;;5051462;28;20167;-57
2024/03/05 05:30:10;;;;;;;44.58;20.55;;;;;;;;;;5051858;28;20540;-60
2024/03/05 05:32:38;;;;;;;43.20;19.98;;;;;;;;;;5051170;28;20106;-58
2024/03/05 05:35:05;;;;;;;44.80;19.90;;;;;;;;;;5043898;28;20091;-58
2024/03/05 05:37:32;;;;;;;43.63;22.13;;;;;;;;;;5051544;28;20137;-54
2024/03/05 05:39:59;;;;;;;39.80;19.85;;;;;;;;;;5050707;28;20084;-59
2024/03/05 05:42:26;;;;;;;39.63;19.38;;;;;;;;;;5050896;28;20095;-56
2024/03/05 05:44:53;;;;;;;41.78;18.52;;;;;;;;;;5051111;28;20088;-56
2024/03/05 05:47:20;;;;;;;40.97;18.48;;;;;;;;;;5051896;28;20444;-60
2024/03/05 05:49:48;;;;;;;42.80;19.58;;;;;;;;;;5043396;28;20124;-56
2024/03/05 05:52:15;;;;;;;43.60;18.70;;;;;;;;;;5051287;28;20041;-55
2024/03/05 05:54:43;;;;;;;46.28;20.13;;;;;;;;;;5050562;28;20048;-58
2024/03/05 05:57:10;;;;;;;40.00;18.58;;;;;;;;;;5051417;28;20063;-61
2024/03/05 05:59:38;;;;;;;41.22;19.75;;;;;;;;;;5043905;28;20051;-56
2024/03/05 06:02:08;;;;;;;40.13;18.45;;;;;;;;;;5051472;28;20051;-55
2024/03/05 06:04:35;;;;;;;43.53;20.00;;;;;;;;;;5050142;28;20049;-55
2024/03/05 06:07:03;;;;;;;40.67;19.58;;;;;;;;;;5051593;28;20055;-55
2024/03/05 06:09:34;;;;;;;45.28;20.23;;;;;;;;;;5048571;28;20626;-55
2024/03/05 06:12:01;;;;;;;39.63;17.95;;;;;;;;;;5046516;28;20045;-57
2024/03/05 06:14:28;;;;;;;40.78;18.90;;;;;;;;;;5050178;28;20052;-55
2024/03/05 06:16:54;;;;;;;43.00;19.23;;;;;;;;;;5050364;28;20512;-53
2024/03/05 06:19:21;;;;;;;41.65;19.73;;;;;;;;;;5051691;28;20558;-55
2024/03/05 06:21:48;;;;;;;39.20;18.35;;;;;;;;;;5049714;28;20041;-57
2024/03/05 06:24:16;;;;;;;37.45;18.58;;;;;;;;;;5051128;28;20076;-53
2024/03/05 06:26:45;;;;;;;39.03;19.17;;;;;;;;;;5051094;28;20077;-55
2024/03/05 06:29:12;;;;;;;42.08;19.25;;;;;;;;;;5051025;28;20056;-53
2024/03/05 06:31:38;;;;;;;38.72;19.67;;;;;;;;;;5051057;28;20083;-53
2024/03/05 06:34:09;;;;;;;36.90;18.67;;;;;;;;;;5051140;28;20451;-54
2024/03/05 06:36:35;;;;;;;40.38;19.38;;;;;;;;;;5050850;28;20045;-59
2024/03/05 06:39:09;;;;;;;38.47;17.88;;;;;;;;;;5049776;28;20055;-54
2024/03/05 06:41:37;;;;;;;40.60;18.20;;;;;;;;;;5051501;28;20068;-55
2024/03/05 06:44:11;;;;;;;35.65;17.55;;;;;;;;;;5050268;28;20127;-54
2024/03/05 06:46:41;;;;;;;38.60;18.17;;;;;;;;;;5042956;28;20484;-55
2024/03/05 06:49:14;;;;;;;40.67;17.85;;;;;;;;;;5048593;28;20091;-57
2024/03/05 06:51:52;;;;;;;37.28;19.33;;;;;;;;;;5043433;28;20059;-55
2024/03/05 06:57:08;;;;;;;39.05;18.42;;;;;;;;;;5043034;28;20103;-54
2024/03/05 06:59:34;;;;;;;;;;;;;;;;;;5052225;28;20457;-54
2024/03/05 07:02:01;;;;;;;39.15;17.75;;;;;;;;;;5050695;28;20001;-58
2024/03/05 07:04:28;;;;;;;41.30;18.05;;;;;;;;;;5051453;28;20460;-58
2024/03/05 07:06:55;;;;;;;38.25;17.95;;;;;;;;;;5051728;28;20045;-53
2024/03/05 07:09:27;;;;;;;40.00;18.73;;;;;;;;;;5049972;28;20409;-59
2024/03/05 07:11:56;;;;;;;42.70;18.98;;;;;;;;;;5051842;28;20053;-54
2024/03/05 07:14:25;;;;;;;45.55;19.75;;;;;;;;;;5051114;28;20041;-54
2024/03/05 07:16:52;;;;;;;41.80;18.83;;;;;;;;;;5043238;28;20083;-54
2024/03/05 07:19:20;;;;;;;41.30;17.92;;;;;;;;;;5053197;28;20083;-54
2024/03/05 07:21:47;;;;;;;42.90;20.85;;;;;;;;;;5056188;28;20087;-55
2024/03/05 07:24:16;;;;;;;41.22;19.42;;;;;;;;;;5049941;28;20049;-55
2024/03/05 07:26:42;;;;;;;42.30;19.70;;;;;;;;;;5065376;28;20063;-58
2024/03/05 07:29:11;;;;;;;37.13;17.48;;;;;;;;;;5056141;28;20072;-56
2024/03/05 07:31:41;;;;;;;36.28;16.83;;;;;;;;;;5052314;28;20123;-52
2024/03/05 07:34:07;;;;;;;41.10;17.88;;;;;;;;;;5054932;28;20052;-52
2024/03/05 07:36:37;;;;;;;41.45;18.88;;;;;;;;;;5058441;28;20068;-52
2024/03/05 07:39:05;;;;;;;43.15;20.13;;;;;;;;;;5056910;28;20051;-54
2024/03/05 07:41:32;;;;;;;45.15;19.83;;;;;;;;;;5050741;28;20048;-53
2024/03/05 07:43:59;;;;;;;37.72;18.08;;;;;;;;;;5056123;28;20182;-58
2024/03/05 07:46:25;;;;;;;42.85;20.05;;;;;;;;;;5060673;28;20459;-55
2024/03/05 07:48:53;;;;;;;43.42;18.50;;;;;;;;;;5058703;28;20041;-53
2024/03/05 07:51:20;;;;;;;39.95;21.08;;;;;;;;;;5056150;28;20076;-52
2024/03/05 07:53:47;;;;;;;40.72;19.83;;;;;;;;;;5052433;28;20078;-55
2024/03/05 07:56:14;;;;;;;39.75;18.02;;;;;;;;;;5037317;28;20160;-55
2024/03/05 07:58:40;;;;;;;41.13;19.13;;;;;;;;;;5056285;28;20046;-57
2024/03/05 08:01:07;;;;;;;40.97;19.27;;;;;;;;;;5055533;28;20072;-54
2024/03/05 08:03:34;;;;;;;39.55;20.13;;;;;;;;;;5056810;28;20049;-58
2024/03/05 08:06:04;;;;;;;39.50;16.98;;;;;;;;;;5054206;28;20053;-56
2024/03/05 08:08:30;;;;;;;40.50;19.25;;;;;;;;;;5051597;28;20049;-60
2024/03/05 08:10:57;;;;;;;41.03;18.38;;;;;;;;;;5054534;28;20080;-58
2024/03/05 08:13:24;;;;;;;40.13;19.38;;;;;;;;;;5051978;28;20096;-57
2024/03/05 08:15:50;;;;;;;41.05;18.70;;;;;;;;;;5052081;28;20041;-57
2024/03/05 08:18:17;;;;;;;41.75;17.45;;;;;;;;;;5053929;28;20119;-57
2024/03/05 08:20:44;;;;;;;37.78;17.42;;;;;;;;;;5056891;28;20049;-54
2024/03/05 08:23:12;;;;;;;37.80;18.02;;;;;;;;;;5056749;28;20084;-55
2024/03/05 08:25:39;;;;;;;41.05;18.48;;;;;;;;;;5057247;28;20043;-59
2024/03/05 08:28:06;;;;;;;37.90;18.42;;;;;;;;;;5058548;28;20053;-56
2024/03/05 08:30:33;;;;;;;37.60;17.90;;;;;;;;;;5058039;28;20071;-55
2024/03/05 08:33:00;;;;;;;40.65;17.70;;;;;;;;;;5048373;28;20088;-61
2024/03/05 08:35:29;;;;;;;40.72;17.77;;;;;;;;;;5043700;28;20384;-54
2024/03/05 08:37:56;;;;;;;35.13;16.45;;;;;;;;;;5044194;28;20128;-60
2024/03/05 08:40:25;;;;;;;34.40;17.02;;;;;;;;;;5044075;28;20057;-58
2024/03/05 08:42:54;;;;;;;43.03;19.25;;;;;;;;;;5038871;28;20045;-54
2024/03/05 08:45:22;;;;;;;42.28;18.88;;;;;;;;;;5043452;28;20044;-57
2024/03/05 08:47:50;;;;;;;42.00;18.73;;;;;;;;;;5045932;28;20045;-51
2024/03/05 08:50:17;;;;;;;40.38;18.92;;;;;;;;;;5041433;28;20081;-57
2024/03/05 08:52:44;;;;;;;42.55;18.88;;;;;;;;;;5044694;28;20045;-63
2024/03/05 08:55:12;;;;;;;40.47;18.50;;;;;;;;;;5047183;28;20077;-56
2024/03/05 08:57:41;;;;;;;39.10;18.33;;;;;;;;;;5045522;28;20166;-56
2024/03/05 09:00:14;;;;;;;40.13;18.38;;;;;;;;;;5047754;28;20139;-58
2024/03/05 09:02:41;;;;;;;41.15;20.25;;;;;;;;;;5051348;28;20464;-56
2024/03/05 09:05:09;;;;;;;44.30;19.55;;;;;;;;;;5049858;28;20148;-58
2024/03/05 09:07:36;;;;;;;42.17;18.48;;;;;;;;;;5054584;28;20045;-55
2024/03/05 09:10:03;;;;;;;35.92;16.65;;;;;;;;;;5052651;28;20051;-57
2024/03/05 09:12:30;;;;;;;33.05;17.40;;;;;;;;;;5053237;28;20148;-56
2024/03/05 09:14:58;;;;;;;31.67;16.65;;;;;;;;;;5050905;28;20081;-56
2024/03/05 09:17:25;;;;;;;39.38;16.95;;;;;;;;;;5053771;28;20131;-56
2024/03/05 09:19:52;;;;;;;37.30;17.42;;;;;;;;;;5047271;28;20120;-57
2024/03/05 09:22:19;;;;;;;36.17;16.30;;;;;;;;;;5058593;28;20112;-53
2024/03/05 09:24:46;;;;;;;39.72;17.88;;;;;;;;;;5053837;28;20132;-56
2024/03/05 09:27:13;;;;;;;36.55;16.27;;;;;;;;;;5057425;28;20472;-60
2024/03/05 09:29:41;;;;;;;30.55;13.90;;;;;;;;;;5057773;28;20072;-56
2024/03/05 09:32:12;;;;;;;34.65;15.20;;;;;;;;;;5058153;28;20079;-62
2024/03/05 09:34:39;;;;;;;26.23;11.93;;;;;;;;;;5049512;28;20120;-56
2024/03/05 09:37:06;;;;;;;26.33;12.27;;;;;;;;;;5050111;28;20049;-56
2024/03/05 09:39:33;;;;;;;25.67;11.63;;;;;;;;;;5053192;28;20665;-56
2024/03/05 09:42:00;;;;;;;17.50;9.48;;;;;;;;;;5061164;28;20468;-61
2024/03/05 09:44:28;;;;;;;20.55;9.65;;;;;;;;;;5052414;28;20072;-63
2024/03/05 09:46:55;;;;;;;18.77;10.25;;;;;;;;;;5047049;28;20045;-55
2024/03/05 09:49:23;;;;;;;18.38;8.77;;;;;;;;;;5052837;28;20106;-59
2024/03/05 09:51:52;;;;;;;16.77;7.80;;;;;;;;;;5053100;28;20076;-67
2024/03/05 09:54:18;;;;;;;16.30;8.93;;;;;;;;;;5053204;28;20091;-54
2024/03/05 09:56:46;;;;;;;17.80;8.75;;;;;;;;;;5054314;28;20128;-66
2024/03/05 09:59:16;;;;;;;21.52;10.38;;;;;;;;;;5050796;28;20049;-68
2024/03/05 10:01:45;;;;;;;17.55;8.63;;;;;;;;;;5053542;28;20036;-64
2024/03/05 10:04:15;;;;;;;23.42;11.50;;;;;;;;;;5054617;28;20055;-63
2024/03/05 10:06:44;;;;;;;;;;;;;;;;;;5051243;28;20051;-55
2024/03/05 10:09:12;;;;;;;21.80;11.55;;;;;;;;;;5054849;28;20035;-56
2024/03/05 10:11:40;;;;;;;20.83;9.95;;;;;;;;;;5050365;28;20037;-56
2024/03/05 10:14:08;;;;;;;20.08;9.75;;;;;;;;;;5053970;28;20055;-52
2024/03/05 10:16:35;;;;;;;20.02;9.32;;;;;;;;;;5051497;28;20075;-60
2024/03/05 10:19:12;;;;;;;18.10;9.05;;;;;;;;;;5054769;28;20500;-54
2024/03/05 10:21:39;;;;;;;15.63;7.95;;;;;;;;;;5058752;28;20045;-58
2024/03/05 10:24:09;;;;;;;18.23;9.23;;;;;;;;;;5050893;28;20563;-52
2024/03/05 10:26:37;;;;;;;16.77;8.85;;;;;;;;;;5054036;28;20124;-69
2024/03/05 10:29:08;;;;;;;18.75;9.00;;;;;;;;;;5054235;28;20125;-59
2024/03/05 10:31:36;;;;;;;14.82;7.43;;;;;;;;;;5049657;28;20148;-65
2024/03/05 10:34:04;;;;;;;17.67;7.82;;;;;;;;;;5052259;28;20041;-66
2024/03/05 10:36:32;;;;;;;16.63;7.18;;;;;;;;;;5049038;28;20056;-59
2024/03/05 10:38:59;;;;;;;14.32;7.95;;;;;;;;;;5052946;28;20147;-62
2024/03/05 10:41:31;;;;;;;15.38;7.68;;;;;;;;;;5052351;28;20075;-55
2024/03/05 10:44:01;;;;;;;14.00;6.97;;;;;;;;;;5053523;28;20103;-55
2024/03/05 10:46:29;;;;;;;15.57;7.15;;;;;;;;;;5055774;28;20552;-54
2024/03/05 10:48:57;;;;;;;17.02;7.45;;;;;;;;;;5052342;28;20057;-60
2024/03/05 10:51:28;;;;;;;14.43;7.00;;;;;;;;;;5051191;28;20096;-59
2024/03/05 10:53:59;;;;;;;13.65;6.53;;;;;;;;;;5056626;28;20046;-52
2024/03/05 10:56:26;;;;;;;13.63;6.28;;;;;;;;;;5055709;28;20040;-52
2024/03/05 10:59:28;;;;;;;15.05;7.40;;;;;;;;;;5053624;28;22084;-54
2024/03/05 11:01:56;;;;;;;16.30;7.25;;;;;;;;;;5060058;28;20053;-58
2024/03/05 11:04:25;;;;;;;13.23;6.78;;;;;;;;;;5059770;28;20044;-56
2024/03/05 11:06:55;;;;;;;16.83;8.43;;;;;;;;;;5055273;28;20096;-58
2024/03/05 11:09:22;;;;;;;16.13;7.93;;;;;;;;;;5052452;28;20118;-56
2024/03/05 11:12:03;;;;;;;14.88;8.57;;;;;;;;;;5052838;28;20076;-57
2024/03/05 11:14:33;;;;;;;17.17;8.80;;;;;;;;;;5057085;28;20048;-56
2024/03/05 11:17:09;;;;;;;13.48;7.07;;;;;;;;;;5057685;28;20557;-55
2024/03/05 11:19:37;;;;;;;17.05;8.35;;;;;;;;;;5056656;28;20052;-57
2024/03/05 11:22:22;;;;;;;15.32;7.70;;;;;;;;;;5052671;28;20497;-54
2024/03/05 11:24:52;;;;;;;18.95;9.20;;;;;;;;;;5052124;28;20044;-56
2024/03/05 11:27:23;;;;;;;17.35;9.10;;;;;;;;;;5055027;28;20075;-52
2024/03/05 11:30:00;;;;;;;18.60;9.00;;;;;;;;;;5049922;28;20087;-58
2024/03/05 11:32:28;;;;;;;18.08;8.40;;;;;;;;;;5050739;28;20060;-54
2024/03/05 11:34:55;;;;;;;18.13;8.85;;;;;;;;;;5052321;28;20055;-62
2024/03/05 11:37:22;;;;;;;17.23;8.20;;;;;;;;;;5059865;28;20083;-65
2024/03/05 11:39:51;;;;;;;17.65;9.07;;;;;;;;;;5054429;28;20464;-62
2024/03/05 11:42:19;;;;;;;17.95;8.32;;;;;;;;;;5054019;28;20149;-56
2024/03/05 11:44:54;;;;;;;17.45;8.85;;;;;;;;;;5055688;28;20385;-54
2024/03/05 11:47:22;;;;;;;18.60;8.93;;;;;;;;;;5049223;28;20080;-59
2024/03/05 11:49:50;;;;;;;17.08;9.07;;;;;;;;;;5051887;28;20041;-53
2024/03/05 11:52:19;;;;;;;18.13;9.07;;;;;;;;;;5051945;28;20048;-58
2024/03/05 11:54:56;;;;;;;16.75;9.52;;;;;;;;;;5051597;28;20094;-57
2024/03/05 11:57:23;;;;;;;18.00;9.02;;;;;;;;;;5052110;28;20431;-58
2024/03/05 11:59:49;;;;;;;16.38;9.10;;;;;;;;;;5051229;28;20048;-56
2024/03/05 12:02:20;;;;;;;16.80;10.10;;;;;;;;;;5051818;28;20068;-59
2024/03/05 12:04:48;;;;;;;15.65;8.95;;;;;;;;;;5051190;28;20567;-58
2024/03/05 12:07:16;;;;;;;16.95;9.05;;;;;;;;;;5051362;28;20041;-57
2024/03/05 12:09:43;;;;;;;19.00;9.98;;;;;;;;;;5052625;28;20484;-52
2024/03/05 12:12:11;;;;;;;18.35;9.60;;;;;;;;;;5052842;28;20044;-59
2024/03/05 12:14:40;;;;;;;18.88;9.70;;;;;;;;;;5049409;28;20073;-56
2024/03/05 12:17:08;;;;;;;17.73;9.65;;;;;;;;;;5050587;28;20656;-56
2024/03/05 12:19:38;;;;;;;17.73;9.27;;;;;;;;;;5056046;28;20106;-55
2024/03/05 12:22:06;;;;;;;19.67;10.43;;;;;;;;;;5053666;28;20052;-55
2024/03/05 12:24:34;;;;;;;16.60;8.90;;;;;;;;;;5050880;28;20049;-56
2024/03/05 12:27:01;;;;;;;18.90;9.88;;;;;;;;;;5050831;28;20512;-56
2024/03/05 12:29:30;;;;;;;16.85;10.02;;;;;;;;;;5051018;28;20068;-65
2024/03/05 12:31:57;;;;;;;17.60;9.85;;;;;;;;;;5055842;28;20527;-60
2024/03/05 12:34:25;;;;;;;18.48;9.70;;;;;;;;;;5055375;28;20127;-65
2024/03/05 12:36:53;;;;;;;18.90;11.00;;;;;;;;;;5052935;28;20417;-51
2024/03/05 12:39:20;;;;;;;19.73;10.88;;;;;;;;;;5056442;28;20083;-55
2024/03/05 12:42:01;;;;;;;17.83;9.63;;;;;;;;;;5057918;28;20078;-55
2024/03/05 12:44:30;;;;;;;23.23;10.90;;;;;;;;;;5050621;28;20049;-56
2024/03/05 12:47:05;;;;;;;16.08;9.75;;;;;;;;;;5049413;28;21897;-53
2024/03/05 12:49:32;;;;;;;18.52;10.63;;;;;;;;;;5043844;28;20489;-61
2024/03/05 12:52:04;;;;;;;19.63;11.00;;;;;;;;;;5047861;28;20538;-55
2024/03/05 12:54:31;;;;;;;19.85;10.10;;;;;;;;;;5045208;28;20087;-57
2024/03/05 12:56:58;;;;;;;17.58;9.77;;;;;;;;;;5045899;28;20048;-55
2024/03/05 12:59:25;;;;;;;16.52;9.63;;;;;;;;;;5046051;28;20079;-54
2024/03/05 13:01:56;;;;;;;18.92;10.77;;;;;;;;;;5043412;28;20049;-58
2024/03/05 13:04:23;;;;;;;19.25;11.30;;;;;;;;;;5048756;28;20048;-59
2024/03/05 13:06:50;;;;;;;18.55;10.65;;;;;;;;;;5054595;28;20457;-51
2024/03/05 13:09:20;;;;;;;18.52;9.80;;;;;;;;;;5052622;28;20080;-53
2024/03/05 13:11:47;;;;;;;20.77;11.57;;;;;;;;;;5049112;28;20044;-57
2024/03/05 13:14:14;;;;;;;20.70;11.45;;;;;;;;;;5049495;28;20110;-59
2024/03/05 13:16:42;;;;;;;18.58;11.23;;;;;;;;;;5046084;28;20115;-58
2024/03/05 13:19:11;;;;;;;21.48;10.43;;;;;;;;;;5054485;28;20063;-60
2024/03/05 13:21:37;;;;;;;20.50;11.93;;;;;;;;;;5048814;28;20056;-55
2024/03/05 13:24:07;;;;;;;20.13;11.43;;;;;;;;;;5052513;28;20052;-55
2024/03/05 13:26:35;;;;;;;20.73;11.50;;;;;;;;;;5049428;28;20076;-57
2024/03/05 13:29:02;;;;;;;19.83;10.60;;;;;;;;;;5055644;28;20044;-56
2024/03/05 13:31:29;;;;;;;19.38;10.82;;;;;;;;;;5052026;28;20498;-54
2024/03/05 13:33:56;;;;;;;17.17;9.90;;;;;;;;;;5050631;28;20526;-58
2024/03/05 13:36:24;;;;;;;17.55;9.63;;;;;;;;;;5049528;28;20127;-54
2024/03/05 13:38:51;;;;;;;17.42;9.48;;;;;;;;;;5054122;28;20044;-58
2024/03/05 13:41:19;;;;;;;16.85;9.70;;;;;;;;;;5050188;28;20076;-54
2024/03/05 13:43:48;;;;;;;17.20;9.30;;;;;;;;;;5052280;28;20123;-57
2024/03/05 13:46:15;;;;;;;16.38;9.07;;;;;;;;;;5056222;28;20077;-55
2024/03/05 13:48:41;;;;;;;14.05;8.80;;;;;;;;;;5049323;28;20076;-53
2024/03/05 13:51:09;;;;;;;18.48;10.05;;;;;;;;;;5049885;28;20069;-60
2024/03/05 13:53:36;;;;;;;16.25;9.65;;;;;;;;;;5049046;28;20048;-56
2024/03/05 13:56:04;;;;;;;15.10;9.05;;;;;;;;;;5048852;28;20052;-59
2024/03/05 13:58:31;;;;;;;16.67;9.18;;;;;;;;;;5049420;28;20080;-57
2024/03/05 14:01:00;;;;;;;15.05;9.32;;;;;;;;;;5049320;28;20072;-52
2024/03/05 14:03:27;;;;;;;16.92;9.98;;;;;;;;;;5049417;28;20592;-53
2024/03/05 14:05:54;;;;;;;17.75;9.88;;;;;;;;;;5048894;28;20076;-57
2024/03/05 14:08:20;;;;;;;18.80;9.05;;;;;;;;;;5050491;28;20076;-55
2024/03/05 14:10:47;;;;;;;15.35;9.13;;;;;;;;;;5050067;28;20084;-58
2024/03/05 14:13:14;;;;;;;14.48;9.00;;;;;;;;;;5045774;28;20080;-61
2024/03/05 14:15:41;;;;;;;15.75;9.52;;;;;;;;;;5045577;28;20047;-54
2024/03/05 14:18:10;;;;;;;15.05;8.77;;;;;;;;;;5046138;28;20451;-55
2024/03/05 14:20:38;;;;;;;17.80;9.50;;;;;;;;;;5051080;28;20435;-56
2024/03/05 14:23:06;;;;;;;16.50;9.13;;;;;;;;;;5057402;28;20055;-57
2024/03/05 14:25:33;;;;;;;14.38;7.70;;;;;;;;;;5048647;28;20073;-58
2024/03/05 14:28:00;;;;;;;15.25;8.98;;;;;;;;;;5048593;28;20052;-55