Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:55;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5047150;28;20211;-68
2022/05/19 00:04:22;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5045186;28;20211;-68
2022/05/19 00:06:49;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5045885;28;20222;-68
2022/05/19 00:09:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5045604;28;20226;-68
2022/05/19 00:11:45;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5040251;28;20210;-68
2022/05/19 00:14:13;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043942;28;20203;-68
2022/05/19 00:16:41;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043237;28;20211;-68
2022/05/19 00:19:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5046744;28;20222;-68
2022/05/19 00:21:35;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5045875;28;20219;-68
2022/05/19 00:24:02;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5044500;28;20227;-67
2022/05/19 00:26:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5043629;28;20203;-68
2022/05/19 00:28:56;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5042411;28;20231;-68
2022/05/19 00:31:26;;;;;;;0.00;0.00;;;;;;;;;;5039759;28;20203;-68
2022/05/19 00:33:53;;;;;;;0.00;0.00;;;;;;;;;;5046151;28;20227;-68
2022/05/19 00:36:21;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5042608;28;20199;-68
2022/05/19 00:38:48;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5044816;28;20674;-68
2022/05/19 00:41:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5044333;28;20213;-68
2022/05/19 00:43:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5044561;28;20212;-68
2022/05/19 00:46:19;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5045723;28;20200;-68
2022/05/19 00:48:50;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5039859;28;20266;-68
2022/05/19 00:51:20;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5045713;28;20215;-68
2022/05/19 00:53:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5040120;28;20646;-68
2022/05/19 00:56:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5041102;28;20274;-68
2022/05/19 00:58:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5041278;28;20314;-68
2022/05/19 01:01:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5038433;28;20202;-68
2022/05/19 01:03:56;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5045260;28;20196;-68
2022/05/19 01:06:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5044969;28;20579;-67
2022/05/19 01:08:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5044284;28;20199;-68
2022/05/19 01:11:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5044979;28;20211;-68
2022/05/19 01:13:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5040127;28;20568;-68
2022/05/19 01:16:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5045462;28;20195;-68
2022/05/19 01:18:48;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5043122;28;20214;-68
2022/05/19 01:21:19;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5043490;28;20207;-68
2022/05/19 01:23:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5047127;28;20272;-68
2022/05/19 01:26:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5060431;28;20252;-68
2022/05/19 01:29:14;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5037202;28;20222;-68
2022/05/19 01:31:47;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5036274;28;20204;-68
2022/05/19 01:34:16;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5037799;28;20212;-68
2022/05/19 01:36:43;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5043388;28;20210;-68
2022/05/19 01:39:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5043976;28;20338;-68
2022/05/19 01:41:56;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5045465;28;20567;-67
2022/05/19 01:44:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5045424;28;20290;-68
2022/05/19 01:47:08;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5041638;28;20254;-68
2022/05/19 01:49:42;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5043419;28;20223;-68
2022/05/19 01:52:15;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5042985;28;20196;-68
2022/05/19 01:54:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5040312;28;20226;-68
2022/05/19 01:57:25;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5045325;28;20209;-68
2022/05/19 02:00:01;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5040762;28;20223;-68
2022/05/19 02:02:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039603;28;20215;-68
2022/05/19 02:05:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5044240;28;20187;-68
2022/05/19 02:07:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5054718;28;20290;-68
2022/05/19 02:10:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5038126;28;20223;-68
2022/05/19 02:12:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039193;28;20613;-68
2022/05/19 02:15:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5044431;28;20215;-68
2022/05/19 02:17:56;;;;;;;0.00;0.00;;;;;;;;;;5041195;28;20786;-68
2022/05/19 02:20:25;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5040990;28;20227;-68
2022/05/19 02:22:53;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5044064;28;20219;-68
2022/05/19 02:25:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5036268;28;20214;-68
2022/05/19 02:27:57;;;;;;;0.00;0.00;;;;;;;;;;5039738;28;20203;-68
2022/05/19 02:30:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5044294;28;20522;-69
2022/05/19 02:32:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5044526;28;20298;-68
2022/05/19 02:35:21;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5059182;28;20213;-68
2022/05/19 02:37:48;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5040002;28;20199;-68
2022/05/19 02:40:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042199;28;20215;-68
2022/05/19 02:42:45;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5041794;28;20219;-68
2022/05/19 02:45:15;;;;;;;0.00;0.00;;;;;;;;;;5058365;28;20207;-68
2022/05/19 02:47:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043415;28;20640;-68
2022/05/19 02:50:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042390;28;20215;-68
2022/05/19 02:52:39;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042389;28;20218;-68
2022/05/19 02:55:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043368;28;20253;-68
2022/05/19 02:57:34;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042967;28;20294;-68
2022/05/19 03:00:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043698;28;20226;-68
2022/05/19 03:02:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5046012;28;20214;-68
2022/05/19 03:04:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5047264;28;20210;-68
2022/05/19 03:07:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5042007;28;20235;-68
2022/05/19 03:09:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5048369;28;20215;-68
2022/05/19 03:12:20;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5045761;28;20266;-68
2022/05/19 03:14:47;;;;;;;0.00;0.00;;;;;;;;;;5046570;28;20694;-68
2022/05/19 03:17:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5048569;28;20211;-68
2022/05/19 03:19:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5054314;28;20246;-68
2022/05/19 03:22:11;;;;;;;0.00;0.00;;;;;;;;;;5047377;28;20196;-68
2022/05/19 03:24:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5050264;28;20241;-68
2022/05/19 03:27:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5040069;28;20196;-68
2022/05/19 03:29:33;;;;;;;0.00;0.00;;;;;;;;;;5050581;28;20211;-68
2022/05/19 03:32:01;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5047539;28;20196;-68
2022/05/19 03:34:28;;;;;;;0.00;0.00;;;;;;;;;;5050389;28;20207;-68
2022/05/19 03:36:57;;;;;;;0.00;0.00;;;;;;;;;;5052694;28;20207;-68
2022/05/19 03:39:24;;;;;;;0.00;0.00;;;;;;;;;;5052854;28;20230;-68
2022/05/19 03:41:51;;;;;;;0.00;0.00;;;;;;;;;;5051005;28;20244;-68
2022/05/19 03:44:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5050868;28;20238;-68
2022/05/19 03:46:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051461;28;20238;-68
2022/05/19 03:49:13;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051041;28;20219;-68
2022/05/19 03:51:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5047152;28;20207;-68
2022/05/19 03:54:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5052626;28;20199;-68
2022/05/19 03:56:38;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5049206;28;20203;-68
2022/05/19 03:59:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5046954;28;20726;-68
2022/05/19 04:01:32;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5051843;28;20242;-68
2022/05/19 04:04:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052816;28;20211;-69
2022/05/19 04:06:29;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5051359;28;20195;-69
2022/05/19 04:08:56;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5052537;28;20195;-69
2022/05/19 04:11:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5050358;28;20245;-69
2022/05/19 04:13:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5047411;28;20187;-69
2022/05/19 04:16:19;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5051690;28;20222;-69
2022/05/19 04:18:46;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050921;28;20277;-69
2022/05/19 04:21:13;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5049319;28;20332;-70
2022/05/19 04:23:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5051746;28;20257;-70
2022/05/19 04:26:08;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050280;28;20222;-69
2022/05/19 04:28:36;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5040628;28;20210;-69
2022/05/19 04:31:03;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5042054;28;20222;-69
2022/05/19 04:33:30;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5046401;28;20218;-70
2022/05/19 04:35:57;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5049910;28;20300;-70
2022/05/19 04:38:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5052182;28;20282;-70
2022/05/19 04:40:51;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051471;28;20287;-70
2022/05/19 04:43:22;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5049566;28;20235;-69
2022/05/19 04:45:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051227;28;20199;-70
2022/05/19 04:48:19;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5050440;28;20219;-70
2022/05/19 04:50:50;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5045121;28;20219;-70
2022/05/19 04:53:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5040585;28;20207;-70
2022/05/19 04:55:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5036080;28;20192;-70
2022/05/19 04:58:11;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5057859;28;20223;-70
2022/05/19 05:00:39;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5044632;28;20223;-70
2022/05/19 05:03:07;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5048507;28;20203;-70
2022/05/19 05:05:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051458;28;20270;-70
2022/05/19 05:08:02;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5046969;28;20191;-70
2022/05/19 05:10:30;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5047173;28;20321;-70
2022/05/19 05:12:57;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5046305;28;20195;-69
2022/05/19 05:15:24;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5048394;28;20294;-69
2022/05/19 05:17:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5049466;28;20203;-69
2022/05/19 05:20:20;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5046556;28;20237;-68
2022/05/19 05:22:47;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5045429;28;20209;-69
2022/05/19 05:25:16;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5044196;28;20653;-69
2022/05/19 05:27:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5042817;28;20198;-68
2022/05/19 05:30:12;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5044646;28;20219;-69
2022/05/19 05:32:40;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5042658;28;20211;-68
2022/05/19 05:35:09;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5044560;28;20207;-68
2022/05/19 05:37:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5044890;28;20206;-69
2022/05/19 05:40:07;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5043948;28;20222;-69
2022/05/19 05:42:34;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5043822;28;20195;-69
2022/05/19 05:45:01;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5044342;28;20310;-69
2022/05/19 05:47:28;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5043663;28;20214;-69
2022/05/19 05:49:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5045182;28;20226;-68
2022/05/19 05:52:23;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5044183;28;20199;-69
2022/05/19 05:54:52;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5044888;28;20206;-69
2022/05/19 05:57:19;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5042266;28;20221;-68
2022/05/19 05:59:46;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5046530;28;20223;-69
2022/05/19 06:02:13;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5043978;28;20233;-68
2022/05/19 06:04:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5044165;28;20349;-68
2022/05/19 06:07:08;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5042962;28;20283;-69
2022/05/19 06:09:35;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5043875;28;20229;-68
2022/05/19 06:12:03;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5045686;28;20535;-68
2022/05/19 06:14:30;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5042716;28;20215;-69
2022/05/19 06:16:59;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5043997;28;20196;-68
2022/05/19 06:19:25;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5045524;28;20215;-68
2022/05/19 06:21:52;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5044801;28;20211;-68
2022/05/19 06:24:19;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5044613;28;20231;-68
2022/05/19 06:26:48;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5044237;28;20231;-68
2022/05/19 06:29:16;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5043376;28;20232;-69
2022/05/19 06:31:42;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5045395;28;20194;-69
2022/05/19 06:34:10;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5045566;28;20203;-69
2022/05/19 06:36:37;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5043836;28;20199;-69
2022/05/19 06:39:05;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5044913;28;20315;-68
2022/05/19 06:44:19;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5043907;28;20701;-69
2022/05/19 06:46:46;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5042674;28;20237;-69
2022/05/19 06:49:14;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5042428;28;20227;-68
2022/05/19 06:51:41;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5043024;28;20585;-68
2022/05/19 06:54:08;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5039807;28;20199;-68
2022/05/19 06:56:36;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5042910;28;20203;-69
2022/05/19 06:59:03;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5043882;28;20310;-69
2022/05/19 07:01:33;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5043664;28;20211;-69
2022/05/19 07:04:00;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5043829;28;20215;-67
2022/05/19 07:06:28;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5043239;28;20755;-69
2022/05/19 07:08:54;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5042390;28;20210;-68
2022/05/19 07:14:04;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5041111;28;20202;-69
2022/05/19 07:16:33;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5043080;28;20214;-68
2022/05/19 07:21:46;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5043743;28;20199;-68
2022/05/19 07:24:16;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5043960;28;20233;-69
2022/05/19 07:26:43;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5044241;28;20199;-69
2022/05/19 07:29:11;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5045536;28;20223;-69
2022/05/19 07:31:39;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5041644;28;20188;-69
2022/05/19 07:34:07;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5041352;28;20204;-69
2022/05/19 07:36:34;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5040920;28;20231;-69
2022/05/19 07:39:02;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5041319;28;20223;-69
2022/05/19 07:41:30;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5043633;28;20223;-67
2022/05/19 07:43:58;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5043617;28;20223;-67
2022/05/19 07:46:26;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5043106;28;20223;-67
2022/05/19 07:48:55;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5043393;28;20350;-68
2022/05/19 07:51:22;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5046681;28;20590;-68
2022/05/19 07:53:49;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5047040;28;20196;-68
2022/05/19 07:56:16;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5047602;28;20203;-67
2022/05/19 07:58:46;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5046574;28;20680;-68
2022/05/19 08:01:13;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5044530;28;20196;-67
2022/05/19 08:03:40;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5043344;28;20754;-68
2022/05/19 08:06:10;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5045728;28;20658;-68
2022/05/19 08:08:39;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5046249;28;20203;-68
2022/05/19 08:11:06;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5043968;28;20195;-67
2022/05/19 08:16:19;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5046322;28;20214;-67
2022/05/19 08:18:46;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5046753;28;20241;-67
2022/05/19 08:21:15;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5047717;28;20200;-67
2022/05/19 08:23:44;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5046678;28;20199;-67
2022/05/19 08:26:12;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5041252;28;20737;-67
2022/05/19 08:28:44;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5040746;28;20284;-68
2022/05/19 08:31:14;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5043939;28;20200;-68
2022/05/19 08:33:43;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5042645;28;20194;-67
2022/05/19 08:36:11;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5049498;28;20188;-68
2022/05/19 08:38:41;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5061519;28;20203;-67
2022/05/19 08:41:12;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5041370;28;20199;-67
2022/05/19 08:43:46;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5042963;28;20219;-67
2022/05/19 08:46:20;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5043400;28;20200;-69
2022/05/19 08:48:49;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5041097;28;20230;-68
2022/05/19 08:51:18;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5045466;28;20207;-67
2022/05/19 08:53:46;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5043935;28;20207;-67
2022/05/19 08:56:20;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5045244;28;20203;-67
2022/05/19 08:59:05;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5045508;28;20272;-67
2022/05/19 09:01:40;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5045825;28;20207;-67
2022/05/19 09:04:23;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5043103;28;20218;-66
2022/05/19 09:09:59;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5044182;28;20274;-66
2022/05/19 09:12:29;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5046109;28;20225;-67
2022/05/19 09:14:56;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5046505;28;20188;-67
2022/05/19 09:17:29;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5045162;28;20591;-68
2022/05/19 09:20:03;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5041515;28;20227;-67
2022/05/19 09:22:33;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5045924;28;20195;-66
2022/05/19 09:25:06;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5040642;28;20223;-66
2022/05/19 09:27:36;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5044813;28;20336;-67
2022/05/19 09:30:07;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5043802;28;20226;-67
2022/05/19 09:32:37;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5045206;28;20218;-68
2022/05/19 09:35:08;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5044350;28;20208;-67
2022/05/19 09:37:42;;;;;;;0.00;0.00;;;;;;;;;;5043627;28;20195;-67
2022/05/19 09:40:16;;;;;;;0.00;0.00;;;;;;;;;;5041986;28;20220;-68
2022/05/19 09:42:53;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5037840;28;20207;-67
2022/05/19 09:45:21;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5045803;28;20258;-67
2022/05/19 09:47:52;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5044137;28;20206;-66
2022/05/19 09:50:24;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5044497;28;20317;-67
2022/05/19 09:52:51;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5044900;28;20290;-67
2022/05/19 09:55:24;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5043956;28;20203;-68
2022/05/19 09:57:57;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5043366;28;20235;-67
2022/05/19 10:00:35;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5044825;28;20219;-66
2022/05/19 10:03:03;;;;;;;0.00;0.00;;;;;;;;;;5044844;28;20294;-67
2022/05/19 10:05:37;;;;;;;0.00;0.00;;;;;;;;;;5044459;28;20223;-67
2022/05/19 10:08:07;;;;;;;0.00;0.00;;;;;;;;;;5045143;28;20253;-67
2022/05/19 10:10:43;;;;;;;0.00;0.00;;;;;;;;;;5046341;28;20219;-67
2022/05/19 10:13:14;;;;;;;0.00;0.00;;;;;;;;;;5044798;28;20290;-67
2022/05/19 10:15:44;;;;;;;0.00;0.00;;;;;;;;;;5042510;28;20604;-67
2022/05/19 10:18:22;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5041995;28;20226;-66
2022/05/19 10:20:59;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5041168;28;20324;-66
2022/05/19 10:23:46;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5040912;28;20306;-67
2022/05/19 10:26:28;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5043595;28;20219;-67
2022/05/19 10:32:20;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5038374;28;20764;-67
2022/05/19 10:34:59;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5042049;28;20206;-67
2022/05/19 10:37:29;;;;;;;0.00;0.00;;;;;;;;;;5045190;28;20195;-67
2022/05/19 10:40:06;;;;;;;0.00;0.00;;;;;;;;;;5043652;28;20314;-66
2022/05/19 10:42:43;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5044177;28;20206;-67
2022/05/19 10:45:19;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5043650;28;20234;-66
2022/05/19 10:48:00;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5044409;28;20195;-67
2022/05/19 10:50:30;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5042997;28;20211;-66
2022/05/19 10:53:24;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5045791;28;20199;-66
2022/05/19 10:56:08;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5031080;28;20297;-67
2022/05/19 10:58:51;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5044095;28;20214;-66
2022/05/19 11:01:29;;;;;;;0.00;0.00;;;;;;;;;;5045464;28;20199;-67
2022/05/19 11:04:14;;;;;;;0.00;0.00;;;;;;;;;;5045021;28;20203;-67
2022/05/19 11:06:54;;;;;;;0.00;0.00;;;;;;;;;;5041814;28;20246;-67
2022/05/19 11:09:26;;;;;;;0.00;0.00;;;;;;;;;;5042580;28;20229;-68
2022/05/19 11:11:59;;;;;;;0.00;0.00;;;;;;;;;;5038291;28;20214;-67
2022/05/19 11:14:37;;;;;;;0.00;0.00;;;;;;;;;;5044273;28;20213;-67
2022/05/19 11:17:09;;;;;;;0.00;0.00;;;;;;;;;;5041718;28;20206;-67
2022/05/19 11:19:40;;;;;;;0.00;0.00;;;;;;;;;;5041712;28;20223;-67
2022/05/19 11:22:09;;;;;;;0.00;0.00;;;;;;;;;;5043795;28;20199;-67
2022/05/19 11:26:23;;;;;;;0.00;0.00;;;;;;;;;;5041808;28;20266;-67
2022/05/19 11:27:27;;;;;;;0.00;0.00;;;;;;;;;;5045402;28;20191;-67
2022/05/19 11:29:58;;;;;;;0.00;0.00;;;;;;;;;;5042457;28;20211;-67
2022/05/19 11:32:28;;;;;;;0.00;0.00;;;;;;;;;;5042219;28;20208;-67
2022/05/19 11:35:07;;;;;;;0.00;0.00;;;;;;;;;;5047288;28;20195;-67
2022/05/19 11:37:35;;;;;;;0.00;0.00;;;;;;;;;;5078025;28;20257;-66
2022/05/19 11:40:07;;;;;;;0.00;0.00;;;;;;;;;;5039403;28;20239;-66
2022/05/19 11:42:38;;;;;;;0.00;0.00;;;;;;;;;;5038038;28;20203;-66
2022/05/19 11:45:09;;;;;;;0.00;0.00;;;;;;;;;;5038718;28;20235;-67
2022/05/19 11:56:12;;;;;;;0.00;0.00;;;;;;;;;;4969695;28;20194;-66
2022/05/19 11:58:39;;;;;;;0.00;0.00;;;;;;;;;;5031419;28;20216;-67
2022/05/19 12:01:10;;;;;;;0.00;0.00;;;;;;;;;;5046244;28;20199;-67
2022/05/19 12:03:42;;;;;;;0.00;0.00;;;;;;;;;;5046810;28;20196;-66
2022/05/19 12:06:17;;;;;;;0.00;0.00;;;;;;;;;;5045312;28;20223;-65
2022/05/19 12:08:53;;;;;;;0.00;0.00;;;;;;;;;;5045462;28;20191;-67
2022/05/19 12:11:23;;;;;;;0.00;0.00;;;;;;;;;;5044850;28;20199;-66
2022/05/19 12:13:53;;;;;;;0.00;0.00;;;;;;;;;;5040427;28;20203;-67
2022/05/19 12:16:26;;;;;;;0.00;0.00;;;;;;;;;;5037849;28;20570;-66
2022/05/19 12:19:04;;;;;;;0.00;0.00;;;;;;;;;;5047898;28;20203;-68
2022/05/19 12:21:39;;;;;;;0.00;0.00;;;;;;;;;;5045962;28;20226;-68
2022/05/19 12:24:09;;;;;;;0.00;0.00;;;;;;;;;;5046256;28;20286;-67
2022/05/19 12:26:54;;;;;;;0.00;0.00;;;;;;;;;;5046145;28;20215;-68
2022/05/19 12:29:29;;;;;;;0.00;0.00;;;;;;;;;;5044562;28;20230;-66
2022/05/19 12:32:07;;;;;;;0.00;0.00;;;;;;;;;;5046405;28;20229;-67
2022/05/19 12:34:41;;;;;;;0.00;0.00;;;;;;;;;;5044558;28;20211;-67
2022/05/19 12:37:12;;;;;;;0.00;0.00;;;;;;;;;;5035508;28;20265;-67
2022/05/19 12:39:45;;;;;;;0.00;0.00;;;;;;;;;;5034787;28;20226;-67
2022/05/19 12:42:19;;;;;;;0.00;0.00;;;;;;;;;;5037618;28;20223;-66
2022/05/19 12:44:50;;;;;;;0.00;0.00;;;;;;;;;;5075957;28;20293;-66
2022/05/19 12:47:23;;;;;;;0.00;0.00;;;;;;;;;;5045743;28;20219;-68
2022/05/19 12:50:10;;;;;;;0.00;0.00;;;;;;;;;;5041731;28;20600;-68
2022/05/19 12:52:56;;;;;;;0.00;0.00;;;;;;;;;;5045793;28;20207;-67
2022/05/19 12:55:32;;;;;;;0.00;0.00;;;;;;;;;;5043807;28;20215;-67
2022/05/19 12:58:20;;;;;;;0.00;0.00;;;;;;;;;;5037919;28;20283;-68
2022/05/19 13:00:47;;;;;;;0.00;0.00;;;;;;;;;;5038257;28;20249;-68
2022/05/19 13:03:20;;;;;;;0.00;0.00;;;;;;;;;;5035835;28;20208;-67
2022/05/19 13:05:48;;;;;;;0.00;0.00;;;;;;;;;;5041893;28;20219;-66
2022/05/19 13:08:16;;;;;;;0.00;0.00;;;;;;;;;;5036989;28;20294;-67
2022/05/19 13:10:45;;;;;;;0.00;0.00;;;;;;;;;;5045140;28;20230;-67
2022/05/19 13:13:18;;;;;;;0.00;0.00;;;;;;;;;;5045585;28;20233;-68
2022/05/19 13:15:51;;;;;;;0.00;0.00;;;;;;;;;;5040019;28;20283;-67
2022/05/19 13:18:21;;;;;;;0.00;0.00;;;;;;;;;;5042357;28;20207;-67
2022/05/19 13:20:48;;;;;;;0.00;0.00;;;;;;;;;;5046963;28;20243;-68
2022/05/19 13:23:20;;;;;;;0.00;0.00;;;;;;;;;;5040021;28;20228;-67
2022/05/19 13:25:49;;;;;;;0.00;0.00;;;;;;;;;;5042695;28;20237;-67
2022/05/19 13:31:28;;;;;;;0.00;0.00;;;;;;;;;;5043906;28;20272;-68
2022/05/19 13:33:57;;;;;;;0.00;0.00;;;;;;;;;;5042014;28;20227;-67
2022/05/19 13:36:30;;;;;;;0.00;0.00;;;;;;;;;;5045589;28;20191;-69
2022/05/19 13:39:08;;;;;;;0.00;0.00;;;;;;;;;;5042648;28;20257;-68
2022/05/19 13:41:43;;;;;;;0.00;0.00;;;;;;;;;;5044157;28;20203;-68
2022/05/19 13:44:11;;;;;;;0.00;0.00;;;;;;;;;;5047149;28;20226;-68
2022/05/19 13:46:39;;;;;;;0.00;0.00;;;;;;;;;;5042609;28;20223;-67
2022/05/19 13:49:10;;;;;;;0.00;0.00;;;;;;;;;;5043942;28;20635;-67
2022/05/19 13:51:40;;;;;;;0.00;0.00;;;;;;;;;;5042158;28;20201;-67
2022/05/19 13:54:08;;;;;;;0.00;0.00;;;;;;;;;;5042116;28;20206;-67
2022/05/19 13:56:37;;;;;;;0.00;0.00;;;;;;;;;;5043327;28;20282;-67
2022/05/19 13:59:06;;;;;;;0.00;0.00;;;;;;;;;;5044300;28;20315;-67
2022/05/19 14:01:34;;;;;;;0.00;0.00;;;;;;;;;;5042337;28;20325;-68