Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:43;;;;;;;12.70;9.00;;;7.20;99.90;;;;;;5095208;28;20454;-66
2021/11/25 00:03:10;;;;;;;13.77;9.20;;;7.20;99.90;;;;;;5098330;28;20793;-66
2021/11/25 00:05:37;;;;;;;12.80;8.90;;;7.20;99.90;;;;;;5097877;28;20524;-65
2021/11/25 00:08:05;;;;;;;13.50;9.33;;;7.20;99.90;;;;;;5097992;28;20455;-67
2021/11/25 00:10:33;;;;;;;14.03;9.90;;;7.30;99.90;;;;;;5098162;28;20485;-66
2021/11/25 00:13:00;;;;;;;13.90;9.17;;;7.30;99.90;;;;;;5097908;28;20515;-66
2021/11/25 00:15:28;;;;;;;10.80;7.93;;;7.30;99.90;;;;;;5098025;28;20464;-66
2021/11/25 00:17:55;;;;;;;10.87;8.07;;;7.30;99.90;;;;;;5098167;28;20457;-66
2021/11/25 00:20:22;;;;;;;10.87;8.20;;;7.30;99.90;;;;;;5097740;28;20464;-65
2021/11/25 00:22:50;;;;;;;11.63;8.27;;;7.30;99.90;;;;;;5097562;28;20484;-65
2021/11/25 00:25:17;;;;;;;11.13;7.80;;;7.40;99.90;;;;;;5097843;28;20460;-66
2021/11/25 00:27:44;;;;;;;9.27;7.53;;;7.40;99.90;;;;;;5097907;28;20484;-66
2021/11/25 00:30:12;;;;;;;11.80;8.07;;;7.40;99.90;;;;;;5097640;28;20521;-65
2021/11/25 00:32:41;;;;;;;9.90;7.50;;;7.40;99.90;;;;;;5097287;28;20516;-66
2021/11/25 00:35:10;;;;;;;11.67;8.07;;;7.40;99.90;;;;;;5097808;28;20483;-66
2021/11/25 00:37:37;;;;;;;9.50;7.00;;;7.40;99.90;;;;;;5097415;28;20519;-66
2021/11/25 00:40:05;;;;;;;7.30;6.27;;;7.40;99.90;;;;;;5097597;28;20542;-66
2021/11/25 00:42:32;;;;;;;8.03;6.40;;;7.40;99.90;;;;;;5097552;28;20488;-66
2021/11/25 00:44:59;;;;;;;9.50;6.60;;;7.30;99.90;;;;;;5098024;28;20460;-66
2021/11/25 00:47:26;;;;;;;8.67;6.63;;;7.20;99.90;;;;;;5097746;28;20842;-66
2021/11/25 00:49:54;;;;;;;7.00;6.00;;;7.20;99.90;;;;;;5097136;28;20564;-66
2021/11/25 00:52:22;;;;;;;11.40;6.10;;;7.20;99.90;;;;;;5096884;28;20473;-65
2021/11/25 00:54:49;;;;;;;7.17;6.00;;;7.30;99.90;;;;;;5097498;28;20465;-66
2021/11/25 00:57:15;;;;;;;10.13;6.00;;;7.30;99.90;;;;;;5097470;28;20487;-66
2021/11/25 00:59:42;;;;;;;8.23;5.80;;;7.20;99.90;;;;;;5097285;28;20789;-65
2021/11/25 01:02:09;;;;;;;6.60;5.37;;;7.10;99.90;;;;;;5097195;28;20588;-66
2021/11/25 01:04:36;;;;;;;6.23;5.30;;;7.20;99.90;;;;;;5097085;28;20459;-66
2021/11/25 01:07:05;;;;;;;5.30;4.60;;;7.20;99.90;;;;;;5097082;28;20790;-66
2021/11/25 01:09:32;;;;;;;5.63;4.83;;;7.20;99.90;;;;;;5097338;28;20551;-66
2021/11/25 01:12:01;;;;;;;5.43;4.93;;;7.10;99.90;;;;;;5096626;28;20514;-65
2021/11/25 01:14:28;;;;;;;8.20;5.53;;;7.10;99.90;;;;;;5096579;28;20556;-66
2021/11/25 01:16:55;;;;;;;6.30;5.33;;;7.10;99.90;;;;;;5096945;28;20828;-65
2021/11/25 01:19:22;;;;;;;5.43;4.93;;;7.10;99.90;;;;;;5096762;28;20496;-65
2021/11/25 01:21:49;;;;;;;5.90;5.00;;;7.00;99.90;;;;;;5096434;28;20515;-65
2021/11/25 01:24:18;;;;;;;4.77;4.37;;;7.00;99.90;;;;;;5096604;28;20439;-65
2021/11/25 01:26:45;;;;;;;5.23;4.73;;;7.00;99.90;;;;;;5096531;28;20554;-65
2021/11/25 01:29:12;;;;;;;6.70;4.97;;;7.00;99.90;;;;;;5096297;28;20907;-66
2021/11/25 01:31:39;;;;;;;6.90;6.20;;;7.00;99.90;;;;;;5096376;28;20486;-66
2021/11/25 01:34:06;;;;;;;4.97;4.50;;;7.00;99.90;;;;;;5096385;28;20458;-66
2021/11/25 01:36:34;;;;;;;5.23;4.73;;;7.10;99.90;;;;;;5096734;28;20496;-66
2021/11/25 01:39:01;;;;;;;5.90;5.40;;;7.10;99.90;;;;;;5096222;28;20463;-66
2021/11/25 01:41:29;;;;;;;5.30;4.80;;;7.00;99.90;;;;;;5096279;28;20455;-66
2021/11/25 01:43:56;;;;;;;7.00;6.30;;;7.10;99.90;;;;;;5096219;28;20503;-65
2021/11/25 01:46:23;;;;;;;5.53;5.03;;;7.00;99.90;;;;;;5096159;28;20469;-65
2021/11/25 01:48:51;;;;;;;5.70;5.17;;;7.00;99.90;;;;;;5096232;28;20455;-66
2021/11/25 01:51:20;;;;;;;6.87;5.67;;;7.00;99.90;;;;;;5096342;28;20479;-66
2021/11/25 01:53:47;;;;;;;6.67;5.70;;;7.00;99.90;;;;;;5096094;28;20459;-66
2021/11/25 01:56:16;;;;;;;6.87;6.17;;;7.00;99.90;;;;;;5096358;28;21004;-66
2021/11/25 01:58:46;;;;;;;6.40;5.10;;;7.00;99.90;;;;;;5096032;28;20459;-66
2021/11/25 02:01:14;;;;;;;6.73;5.90;;;7.10;99.90;;;;;;5096505;28;20486;-65
2021/11/25 02:03:42;;;;;;;6.03;5.43;;;7.00;99.90;;;;;;5095721;28;20520;-65
2021/11/25 02:06:09;;;;;;;5.80;5.30;;;7.00;99.90;;;;;;5096019;28;20529;-66
2021/11/25 02:08:37;;;;;;;5.13;4.70;;;7.00;99.90;;;;;;5095818;28;20456;-65
2021/11/25 02:11:05;;;;;;;5.90;5.37;;;7.00;99.90;;;;;;5095782;28;20904;-66
2021/11/25 02:13:32;;;;;;;5.73;5.20;;;7.00;99.90;;;;;;5095466;28;20528;-66
2021/11/25 02:16:00;;;;;;;6.50;4.90;;;7.00;99.90;;;;;;5095720;28;20905;-66
2021/11/25 02:18:30;;;;;;;5.03;4.60;;;7.10;99.90;;;;;;5095979;28;20967;-66
2021/11/25 02:21:01;;;;;;;5.40;4.90;;;7.00;99.90;;;;;;5095481;28;20458;-65
2021/11/25 02:23:28;;;;;;;5.80;5.30;;;6.90;99.90;;;;;;5095268;28;20603;-65
2021/11/25 02:25:59;;;;;;;6.40;5.80;;;6.90;99.90;;;;;;5095084;28;20466;-66
2021/11/25 02:28:28;;;;;;;9.67;6.60;;;6.80;99.90;;;;;;5095642;28;20769;-67
2021/11/25 02:30:55;;;;;;;7.30;6.43;;;6.70;99.90;;;;;;5095942;28;20525;-66
2021/11/25 02:33:22;;;;;;;8.23;7.40;;;6.70;99.90;;;;;;5095405;28;20568;-65
2021/11/25 02:35:49;;;;;;;8.70;7.80;;;6.70;99.90;;;;;;5095737;28;20462;-67
2021/11/25 02:38:18;;;;;;;9.40;7.97;;;6.60;99.90;;;;;;5095263;28;20468;-66
2021/11/25 02:40:47;;;;;;;8.20;7.37;;;6.60;99.90;;;;;;5095609;28;20520;-66
2021/11/25 02:43:18;;;;;;;9.17;8.27;;;6.60;99.90;;;;;;5095505;28;20789;-66
2021/11/25 02:45:47;;;;;;;10.07;8.43;;;6.50;99.90;;;;;;5095328;28;20439;-66
2021/11/25 02:48:15;;;;;;;12.37;9.07;;;6.60;99.90;;;;;;5095439;28;20528;-66
2021/11/25 02:50:42;;;;;;;9.60;8.43;;;6.60;99.90;;;;;;5095298;28;20860;-66
2021/11/25 02:53:11;;;;;;;11.43;9.03;;;6.50;99.90;;;;;;5095034;28;20477;-66
2021/11/25 02:55:40;;;;;;;11.73;9.80;;;6.40;99.90;;;;;;5095111;28;20458;-66
2021/11/25 02:58:07;;;;;;;10.30;8.80;;;6.40;99.90;;;;;;5095427;28;20452;-65
2021/11/25 03:00:37;;;;;;;14.30;10.97;;;6.40;99.90;;;;;;5095020;28;20510;-65
2021/11/25 03:03:07;;;;;;;11.73;10.50;;;6.40;99.90;;;;;;5095893;28;20438;-66
2021/11/25 03:05:34;;;;;;;12.73;10.67;;;6.30;99.90;;;;;;5095523;28;20522;-66
2021/11/25 03:08:02;;;;;;;11.50;9.90;;;6.30;99.90;;;;;;5094905;28;20454;-66
2021/11/25 03:10:34;;;;;;;11.60;10.40;;;6.30;99.90;;;;;;5094798;28;20466;-65
2021/11/25 03:13:03;;;;;;;13.90;11.90;;;6.30;99.90;;;;;;5094690;28;20488;-66
2021/11/25 03:15:31;;;;;;;14.70;11.90;;;6.30;99.90;;;;;;5094476;28;20458;-66
2021/11/25 03:18:01;;;;;;;17.07;12.20;;;6.30;99.90;;;;;;5095202;28;20549;-65
2021/11/25 03:20:28;;;;;;;15.03;12.23;;;6.30;99.90;;;;;;5095196;28;20468;-65
2021/11/25 03:22:55;;;;;;;15.43;12.00;;;6.40;99.90;;;;;;5094498;28;20474;-65
2021/11/25 03:25:23;;;;;;;13.80;12.27;;;6.40;99.90;;;;;;5094935;28;20539;-65
2021/11/25 03:27:50;;;;;;;16.10;13.57;;;6.30;99.90;;;;;;5095148;28;20454;-65
2021/11/25 03:30:19;;;;;;;18.93;14.30;;;6.30;99.90;;;;;;5094989;28;20456;-66
2021/11/25 03:32:46;;;;;;;19.60;14.20;;;6.20;99.90;;;;;;5094788;28;20520;-66
2021/11/25 03:35:13;;;;;;;20.10;14.67;;;6.20;99.90;;;;;;5095786;28;20529;-66
2021/11/25 03:37:40;;;;;;;19.47;14.77;;;6.20;99.90;;;;;;5101939;28;20457;-67
2021/11/25 03:40:12;;;;;;;16.77;13.40;;;6.10;99.90;;;;;;5101170;28;20879;-66
2021/11/25 03:42:39;;;;;;;19.47;14.23;;;6.10;99.90;;;;;;5100900;28;20438;-65
2021/11/25 03:45:08;;;;;;;16.43;14.10;;;6.20;99.90;;;;;;5101137;28;20511;-65
2021/11/25 03:47:36;;;;;;;18.67;14.10;;;6.20;99.90;;;;;;5101566;28;20517;-65
2021/11/25 03:50:04;;;;;;;16.87;14.27;;;6.20;99.90;;;;;;5101367;28;20458;-65
2021/11/25 03:52:31;;;;;;;17.70;14.53;;;6.20;99.90;;;;;;5101005;28;20535;-66
2021/11/25 03:54:58;;;;;;;17.60;14.30;;;6.20;99.90;;;;;;5101340;28;20461;-65
2021/11/25 03:57:26;;;;;;;19.50;15.73;;;6.20;99.90;;;;;;5100966;28;20458;-64
2021/11/25 03:59:54;;;;;;;17.60;13.53;;;6.10;99.90;;;;;;5100925;28;20848;-65
2021/11/25 04:02:21;;;;;;;20.97;15.10;;;6.20;99.90;;;;;;5101448;28;20518;-65
2021/11/25 04:04:50;;;;;;;16.37;13.67;;;6.10;99.90;;;;;;5101104;28;20995;-65
2021/11/25 04:07:17;;;;;;;17.70;14.50;;;6.10;99.90;;;;;;5101276;28;20456;-65
2021/11/25 04:09:46;;;;;;;17.37;13.00;;;6.00;99.90;;;;;;5101301;28;20786;-65
2021/11/25 04:12:17;;;;;;;18.33;14.50;;;6.00;99.90;;;;;;5101083;28;20479;-65
2021/11/25 04:14:44;;;;;;;21.07;14.93;;;6.00;99.90;;;;;;5101614;28;20509;-65
2021/11/25 04:17:11;;;;;;;18.90;14.10;;;6.00;99.90;;;;;;5100945;28;20920;-65
2021/11/25 04:19:38;;;;;;;19.27;15.10;;;6.00;99.90;;;;;;5101085;28;20461;-66
2021/11/25 04:22:06;;;;;;;20.43;16.70;;;6.10;99.90;;;;;;5100478;28;20535;-66
2021/11/25 04:24:33;;;;;;;21.07;15.43;;;6.10;99.90;;;;;;5100858;28;20461;-66
2021/11/25 04:27:00;;;;;;;22.87;16.97;;;6.10;99.90;;;;;;5100666;28;20497;-65
2021/11/25 04:29:27;;;;;;;22.20;15.30;;;6.00;99.90;;;;;;5100562;28;20526;-65
2021/11/25 04:37:27;;;;;;;22.63;16.97;;;5.70;99.90;;;;;;5100790;28;20760;-66
2021/11/25 04:39:54;;;;;;;23.57;17.10;;;5.70;99.90;;;;;;5100586;28;20899;-65
2021/11/25 04:42:21;;;;;;;25.40;18.03;;;5.70;99.90;;;;;;5100843;28;20498;-66
2021/11/25 04:44:48;;;;;;;26.97;18.90;;;5.70;99.90;;;;;;5100372;28;20457;-65
2021/11/25 04:47:15;;;;;;;24.03;17.90;;;5.70;99.90;;;;;;5098614;28;20458;-65
2021/11/25 04:49:42;;;;;;;32.00;19.13;;;5.80;99.90;;;;;;5097229;28;20901;-66
2021/11/25 04:52:09;;;;;;;27.47;18.90;;;5.60;99.90;;;;;;5097375;28;20476;-65
2021/11/25 04:54:37;;;;;;;30.67;20.20;;;5.60;99.90;;;;;;5097355;28;20632;-65
2021/11/25 04:57:06;;;;;;;23.77;17.70;;;5.50;99.90;;;;;;5097504;28;20489;-65
2021/11/25 04:59:33;;;;;;;26.63;19.77;;;5.50;99.90;;;;;;5097255;28;20483;-65
2021/11/25 05:02:00;;;;;;;24.20;18.40;;;5.50;99.90;;;;;;5097327;28;20541;-65
2021/11/25 05:04:27;;;;;;;26.47;18.17;;;5.50;99.90;;;;;;5096940;28;20900;-66
2021/11/25 05:06:56;;;;;;;29.57;20.50;;;5.60;99.90;;;;;;5097100;28;20454;-65
2021/11/25 05:09:23;;;;;;;25.30;19.77;;;5.50;99.90;;;;;;5096894;28;20941;-65
2021/11/25 05:11:51;;;;;;;26.40;18.77;;;5.50;99.90;;;;;;5097046;28;20496;-65
2021/11/25 05:14:18;;;;;;;28.70;20.40;;;5.60;99.90;;;;;;5097070;28;20893;-65
2021/11/25 05:16:45;;;;;;;29.20;20.80;;;5.50;99.90;;;;;;5097156;28;20461;-66
2021/11/25 05:19:15;;;;;;;28.53;19.30;;;5.50;99.90;;;;;;5096860;28;20842;-65
2021/11/25 05:21:42;;;;;;;28.70;20.10;;;5.60;99.90;;;;;;5096549;28;20491;-65
2021/11/25 05:24:09;;;;;;;25.37;19.00;;;5.60;99.90;;;;;;5096753;28;20489;-66
2021/11/25 05:26:36;;;;;;;31.23;22.80;;;5.50;99.90;;;;;;5096378;28;20461;-65
2021/11/25 05:29:05;;;;;;;27.90;20.70;;;5.50;99.90;;;;;;5097108;28;20460;-65
2021/11/25 05:31:32;;;;;;;29.07;20.90;;;5.40;99.90;;;;;;5096775;28;20456;-66
2021/11/25 05:33:59;;;;;;;26.53;18.93;;;5.50;99.90;;;;;;5096758;28;20910;-65
2021/11/25 05:36:26;;;;;;;29.30;20.80;;;5.60;99.90;;;;;;5096638;28;20500;-65
2021/11/25 05:38:53;;;;;;;26.30;19.50;;;5.60;99.90;;;;;;5096782;28;20453;-65
2021/11/25 05:41:20;;;;;;;25.10;18.30;;;5.50;99.90;;;;;;5097024;28;20772;-65
2021/11/25 05:43:47;;;;;;;25.60;19.17;;;5.40;99.90;;;;;;5096961;28;20788;-66
2021/11/25 05:46:15;;;;;;;26.47;19.43;;;5.40;99.90;;;;;;5096922;28;20464;-66
2021/11/25 05:48:42;;;;;;;30.53;20.00;;;5.40;99.90;;;;;;5096801;28;20883;-65
2021/11/25 05:51:09;;;;;;;27.77;20.90;;;5.50;99.90;;;;;;5096627;28;20465;-66
2021/11/25 05:53:36;;;;;;;27.17;19.40;;;5.60;99.90;;;;;;5096941;28;20503;-66
2021/11/25 05:56:03;;;;;;;29.13;21.10;;;5.70;99.90;;;;;;5096591;28;20453;-66
2021/11/25 05:58:30;;;;;;;27.67;20.40;;;5.70;99.90;;;;;;5098157;28;20483;-66
2021/11/25 06:00:57;;;;;;;30.27;20.20;;;5.80;99.90;;;;;;5097286;28;20953;-65
2021/11/25 06:03:25;;;;;;;26.63;19.67;;;5.80;99.90;;;;;;5097959;28;20483;-65
2021/11/25 06:05:52;;;;;;;23.67;17.10;;;5.90;99.90;;;;;;5098540;28;20464;-66
2021/11/25 06:08:19;;;;;;;24.90;18.30;;;5.90;99.90;;;;;;5098758;28;20487;-65
2021/11/25 06:10:46;;;;;;;22.27;17.43;;;5.90;99.90;;;;;;5097426;28;20511;-65
2021/11/25 06:13:13;;;;;;;27.00;19.40;;;5.90;99.90;;;;;;5096126;28;20582;-66
2021/11/25 06:15:40;;;;;;;25.77;18.40;;;5.90;99.90;;;;;;5095993;28;20496;-66
2021/11/25 06:18:07;;;;;;;26.23;18.70;;;5.90;99.90;;;;;;5095957;28;20547;-65
2021/11/25 06:20:35;;;;;;;28.43;19.63;;;5.90;99.90;;;;;;5095939;28;20600;-65
2021/11/25 06:23:04;;;;;;;28.93;20.43;;;5.80;99.90;;;;;;5095278;28;20542;-65
2021/11/25 06:25:31;;;;;;;25.17;19.43;;;5.70;99.90;;;;;;5095848;28;20823;-66
2021/11/25 06:27:58;;;;;;;26.50;19.87;;;5.60;99.90;;;;;;5095820;28;20466;-65
2021/11/25 06:30:25;;;;;;;27.20;18.93;;;5.50;99.90;;;;;;5096017;28;20534;-65
2021/11/25 06:32:52;;;;;;;26.27;18.87;;;5.50;99.90;;;;;;5095690;28;20527;-65
2021/11/25 06:35:21;;;;;;;26.90;19.73;;;5.40;99.90;;;;;;5095494;28;20525;-66
2021/11/25 06:37:52;;;;;;;32.30;21.90;;;5.40;99.90;;;;;;5095529;28;20552;-65
2021/11/25 06:40:25;;;;;;;31.50;22.33;;;5.40;99.90;;;;;;5096092;28;20448;-65
2021/11/25 06:42:52;;;;;;;32.00;22.53;;;5.40;99.90;;;;;;5095016;28;20437;-66
2021/11/25 06:45:20;;;;;;;28.83;21.63;;;5.40;99.90;;;;;;5095475;28;20469;-66
2021/11/25 06:47:48;;;;;;;27.13;21.17;;;5.40;99.90;;;;;;5094833;28;20497;-66
2021/11/25 06:50:16;;;;;;;33.30;23.67;;;5.30;99.90;;;;;;5095139;28;20470;-65
2021/11/25 06:52:44;;;;;;;38.00;23.93;;;5.50;99.90;;;;;;5094840;28;20476;-65
2021/11/25 06:55:12;;;;;;;28.83;20.47;;;5.50;99.90;;;;;;5094722;28;20490;-66
2021/11/25 06:57:40;;;;;;;30.07;21.87;;;5.50;99.90;;;;;;5095016;28;20472;-66
2021/11/25 07:00:09;;;;;;;34.93;22.50;;;5.50;99.90;;;;;;5095285;28;20521;-68
2021/11/25 07:02:36;;;;;;;31.80;21.23;;;5.40;99.90;;;;;;5094767;28;20471;-66
2021/11/25 07:05:05;;;;;;;28.33;20.20;;;5.40;99.90;;;;;;5094764;28;20459;-66
2021/11/25 07:07:32;;;;;;;31.20;22.43;;;5.30;99.90;;;;;;5094751;28;20468;-67
2021/11/25 07:09:59;;;;;;;30.60;22.30;;;5.40;99.90;;;;;;5094422;28;20457;-65
2021/11/25 07:12:29;;;;;;;31.20;22.03;;;5.40;99.90;;;;;;5094724;28;20791;-66
2021/11/25 07:14:56;;;;;;;33.30;22.43;;;5.50;99.90;;;;;;5095422;28;20518;-66
2021/11/25 07:17:23;;;;;;;32.27;20.93;;;5.50;99.90;;;;;;5094374;28;20461;-66
2021/11/25 07:19:50;;;;;;;33.40;23.43;;;5.50;99.90;;;;;;5095610;28;20488;-66
2021/11/25 07:22:17;;;;;;;32.43;21.93;;;5.50;99.90;;;;;;5094260;28;20965;-66
2021/11/25 07:24:44;;;;;;;34.47;22.73;;;5.50;99.90;;;;;;5094481;28;20460;-66
2021/11/25 07:27:11;;;;;;;38.07;23.30;;;5.60;99.90;;;;;;5094296;28;20538;-66
2021/11/25 07:29:39;;;;;;;32.30;22.43;;;5.60;99.90;;;;;;5094679;28;20518;-65
2021/11/25 07:32:07;;;;;;;33.03;21.80;;;5.50;99.90;;;;;;5094847;28;20465;-66
2021/11/25 07:34:34;;;;;;;29.70;21.23;;;5.50;99.90;;;;;;5094385;28;20488;-64
2021/11/25 07:37:02;;;;;;;33.20;22.03;;;5.40;99.90;;;;;;5094728;28;20948;-66
2021/11/25 07:39:29;;;;;;;30.80;21.93;;;5.40;99.90;;;;;;5094541;28;20555;-66
2021/11/25 07:41:56;;;;;;;31.13;21.30;;;5.30;99.90;;;;;;5094196;28;20461;-66
2021/11/25 07:44:23;;;;;;;30.03;22.07;;;5.40;99.90;;;;;;5094619;28;20457;-66
2021/11/25 07:46:51;;;;;;;34.17;21.67;;;5.40;99.90;;;;;;5094842;28;20451;-65
2021/11/25 07:49:20;;;;;;;30.57;21.43;;;5.40;99.90;;;;;;5094349;28;20547;-66
2021/11/25 07:51:47;;;;;;;29.67;21.10;;;5.40;99.90;;;;;;5095076;28;20529;-66
2021/11/25 07:54:14;;;;;;;30.10;22.10;;;5.40;99.90;;;;;;5095023;28;20860;-66
2021/11/25 07:56:41;;;;;;;32.20;22.60;;;5.40;99.90;;;;;;5095053;28;20657;-66
2021/11/25 07:59:09;;;;;;;32.20;22.00;;;5.40;99.90;;;;;;5094787;28;20460;-66
2021/11/25 08:01:36;;;;;;;27.70;19.93;;;5.40;99.90;;;;;;5094528;28;20522;-67
2021/11/25 08:04:05;;;;;;;30.13;20.60;;;5.50;99.90;;;;;;5094477;28;20451;-65
2021/11/25 08:06:32;;;;;;;32.73;21.70;;;5.60;99.90;;;;;;5094634;28;20524;-66
2021/11/25 08:08:59;;;;;;;28.30;19.47;;;5.60;99.90;;;;;;5094330;28;20457;-66
2021/11/25 08:11:25;;;;;;;29.43;20.33;;;5.70;99.90;;;;;;5094335;28;20806;-66
2021/11/25 08:13:52;;;;;;;32.83;21.83;;;5.60;99.90;;;;;;5094242;28;20869;-66
2021/11/25 08:16:19;;;;;;;29.40;20.57;;;5.50;99.90;;;;;;5094199;28;20518;-65
2021/11/25 08:18:46;;;;;;;30.03;20.40;;;5.50;99.90;;;;;;5094632;28;20460;-65
2021/11/25 08:21:15;;;;;;;29.20;18.87;;;5.60;99.90;;;;;;5093865;28;20457;-66
2021/11/25 08:23:42;;;;;;;32.67;17.73;;;5.70;99.90;;;;;;5096096;28;20508;-66
2021/11/25 08:26:09;;;;;;;29.53;18.83;;;5.70;99.90;;;;;;5097875;28;20890;-67
2021/11/25 08:28:38;;;;;;;25.77;19.63;;;5.70;99.90;;;;;;5097909;28;20471;-66
2021/11/25 08:31:05;;;;;;;24.10;16.80;;;5.70;99.90;;;;;;5097690;28;20457;-65
2021/11/25 08:33:32;;;;;;;26.03;18.40;;;5.80;99.90;;;;;;5097773;28;20858;-66
2021/11/25 08:35:59;;;;;;;28.43;20.10;;;5.80;99.90;;;;;;5098106;28;20461;-66
2021/11/25 08:38:30;;;;;;;30.40;18.60;;;5.90;99.90;;;;;;5097493;28;20596;-67
2021/11/25 08:40:57;;;;;;;25.17;19.20;;;5.80;99.90;;;;;;5097574;28;20440;-65
2021/11/25 08:43:24;;;;;;;28.07;19.20;;;5.70;99.90;;;;;;5098291;28;20525;-67
2021/11/25 08:45:52;;;;;;;26.20;18.30;;;5.60;99.90;;;;;;5097520;28;20554;-67
2021/11/25 08:48:19;;;;;;;27.83;19.17;;;5.60;99.90;;;;;;5097442;28;20513;-65
2021/11/25 08:50:47;;;;;;;27.70;20.23;;;5.60;99.90;;;;;;5097375;28;20457;-66
2021/11/25 08:53:16;;;;;;;29.03;19.07;;;5.60;99.90;;;;;;5096900;28;20939;-66
2021/11/25 08:55:44;;;;;;;26.77;19.20;;;5.60;99.90;;;;;;5097061;28;20460;-66
2021/11/25 08:58:11;;;;;;;30.87;19.57;;;5.60;99.90;;;;;;5097554;28;20468;-66
2021/11/25 09:00:38;;;;;;;26.83;19.27;;;5.60;99.90;;;;;;5097293;28;20535;-66
2021/11/25 09:03:05;;;;;;;28.40;19.40;;;5.60;99.90;;;;;;5097112;28;20481;-67
2021/11/25 09:05:32;;;;;;;28.33;20.10;;;5.50;99.90;;;;;;5097318;28;20457;-66
2021/11/25 09:08:00;;;;;;;26.37;19.20;;;5.50;99.90;;;;;;5097992;28;20861;-66
2021/11/25 09:10:28;;;;;;;27.60;18.20;;;5.40;99.90;;;;;;5097047;28;20454;-65
2021/11/25 09:12:56;;;;;;;31.77;19.73;;;5.40;99.90;;;;;;5096841;28;20461;-66
2021/11/25 09:15:26;;;;;;;28.10;19.20;;;5.40;99.90;;;;;;5096668;28;20539;-66
2021/11/25 09:17:53;;;;;;;30.50;19.60;;;5.50;99.90;;;;;;5096955;28;20461;-66
2021/11/25 09:20:20;;;;;;;29.20;21.90;;;5.50;99.90;;;;;;5096866;28;20464;-66
2021/11/25 09:22:47;;;;;;;30.17;21.07;;;5.50;99.90;;;;;;5096576;28;20516;-67
2021/11/25 09:25:14;;;;;;;31.23;21.47;;;5.50;99.90;;;;;;5096770;28;20458;-66
2021/11/25 09:27:46;;;;;;;29.53;20.77;;;5.60;99.90;;;;;;5096872;28;20908;-66
2021/11/25 09:30:15;;;;;;;29.37;20.47;;;5.60;99.90;;;;;;5096220;28;20533;-66
2021/11/25 09:32:42;;;;;;;31.23;21.03;;;5.70;99.90;;;;;;5096433;28;20906;-66
2021/11/25 09:35:09;;;;;;;25.07;18.23;;;5.90;99.90;;;;;;5096185;28;20588;-66
2021/11/25 09:37:36;;;;;;;28.03;18.73;;;5.90;99.90;;;;;;5096456;28;20514;-66
2021/11/25 09:40:09;;;;;;;24.80;18.57;;;5.90;99.90;;;;;;5096461;28;20457;-67
2021/11/25 09:42:36;;;;;;;24.57;17.70;;;5.90;99.90;;;;;;5096217;28;20459;-66
2021/11/25 09:45:05;;;;;;;26.47;18.60;;;5.90;99.90;;;;;;5096475;28;20569;-66
2021/11/25 09:47:33;;;;;;;29.00;20.47;;;5.90;99.90;;;;;;5096160;28;20457;-66
2021/11/25 09:50:02;;;;;;;27.80;19.27;;;5.80;99.90;;;;;;5096576;28;20528;-66
2021/11/25 09:52:29;;;;;;;30.67;20.37;;;5.80;99.90;;;;;;5096565;28;20462;-66
2021/11/25 09:54:56;;;;;;;32.50;20.77;;;5.80;99.90;;;;;;5096047;28;20505;-65
2021/11/25 09:57:23;;;;;;;28.60;18.60;;;5.80;99.90;;;;;;5096198;28;20450;-66
2021/11/25 09:59:50;;;;;;;27.30;19.50;;;5.90;99.90;;;;;;5096302;28;20519;-66
2021/11/25 10:02:17;;;;;;;27.93;19.77;;;6.00;99.90;;;;;;5096069;28;20520;-66
2021/11/25 10:04:46;;;;;;;25.47;19.00;;;6.00;99.90;;;;;;5096417;28;20458;-66
2021/11/25 10:07:28;;;;;;;29.67;18.37;;;6.00;99.90;;;;;;5095888;28;20482;-65
2021/11/25 10:09:55;;;;;;;29.17;20.43;;;5.90;99.90;;;;;;5096024;28;20452;-67
2021/11/25 10:12:34;;;;;;;30.90;18.47;;;5.80;99.90;;;;;;5095905;28;20508;-66
2021/11/25 10:15:22;;;;;;;26.60;18.53;;;5.70;99.90;;;;;;5095919;28;20468;-67
2021/11/25 10:17:51;;;;;;;25.20;18.33;;;5.80;99.90;;;;;;5095775;28;20507;-66
2021/11/25 10:20:20;;;;;;;30.60;20.20;;;5.90;99.90;;;;;;5095651;28;20490;-67
2021/11/25 10:23:13;;;;;;;29.77;19.93;;;5.90;99.90;;;;;;5095239;28;20932;-65
2021/11/25 10:25:44;;;;;;;25.27;17.90;;;5.90;99.90;;;;;;5095670;28;20451;-66
2021/11/25 10:28:22;;;;;;;30.03;20.27;;;5.80;99.90;;;;;;5095580;28;20445;-65
2021/11/25 10:30:52;;;;;;;30.87;19.73;;;5.80;99.90;;;;;;5095394;28;20444;-67
2021/11/25 10:33:24;;;;;;;26.43;18.20;;;5.70;99.90;;;;;;5095458;28;20953;-66
2021/11/25 10:39:03;;;;;;;27.83;20.83;;;5.50;99.90;;;;;;5095461;28;20432;-66
2021/11/25 10:41:33;;;;;;;26.60;19.33;;;5.60;99.90;;;;;;5095286;28;20515;-66
2021/11/25 10:44:09;;;;;;;27.67;20.00;;;5.60;99.90;;;;;;5095318;28;20812;-66
2021/11/25 10:46:42;;;;;;;26.70;19.90;;;5.60;99.90;;;;;;5094313;28;20944;-65
2021/11/25 10:49:10;;;;;;;26.40;18.90;;;5.70;99.90;;;;;;5094934;28;20935;-66
2021/11/25 10:51:43;;;;;;;27.77;19.43;;;5.60;99.90;;;;;;5094979;28;20500;-66
2021/11/25 10:54:12;;;;;;;28.00;20.27;;;5.60;99.90;;;;;;5095257;28;20865;-65
2021/11/25 10:56:43;;;;;;;26.40;17.83;;;5.50;99.90;;;;;;5094816;28;20495;-65
2021/11/25 10:59:13;;;;;;;26.40;17.83;;;5.50;99.90;;;;;;5095229;28;20768;-66
2021/11/25 11:01:42;;;;;;;26.90;18.03;;;5.50;99.90;;;;;;5095168;28;20529;-66
2021/11/25 11:04:10;;;;;;;27.23;19.03;;;5.50;99.90;;;;;;5094831;28;20485;-66
2021/11/25 11:06:41;;;;;;;24.23;18.07;;;5.60;99.90;;;;;;5094387;28;20452;-66
2021/11/25 11:09:28;;;;;;;23.67;16.67;;;5.70;99.90;;;;;;5094706;28;20477;-66
2021/11/25 11:12:22;;;;;;;23.70;16.87;;;5.70;99.90;;;;;;5094879;28;20450;-67
2021/11/25 11:14:54;;;;;;;21.83;16.80;;;5.70;99.90;;;;;;5094435;28;20547;-66
2021/11/25 11:17:26;;;;;;;25.70;17.70;;;5.70;99.90;;;;;;5095021;28;20478;-66
2021/11/25 11:20:21;;;;;;;25.70;18.27;;;5.70;99.90;;;;;;5095280;28;20461;-66
2021/11/25 11:22:54;;;;;;;27.07;18.70;;;5.70;99.90;;;;;;5094391;28;20517;-68
2021/11/25 11:25:23;;;;;;;27.23;18.83;;;5.60;99.90;;;;;;5094944;28;20478;-68
2021/11/25 11:27:52;;;;;;;29.07;19.23;;;5.70;99.90;;;;;;5094287;28;20551;-68
2021/11/25 11:30:19;;;;;;;26.00;18.53;;;5.60;99.90;;;;;;5094481;28;20454;-68
2021/11/25 11:32:47;;;;;;;30.13;19.70;;;5.70;99.90;;;;;;5094220;28;20492;-68
2021/11/25 11:35:19;;;;;;;36.50;20.57;;;5.70;99.90;;;;;;5094239;28;20565;-68
2021/11/25 11:37:46;;;;;;;30.27;19.50;;;5.70;99.90;;;;;;5095942;28;20438;-67
2021/11/25 11:40:15;;;;;;;33.73;20.43;;;5.70;99.90;;;;;;5094932;28;20458;-68
2021/11/25 11:42:48;;;;;;;29.80;19.07;;;5.70;99.90;;;;;;5096447;28;20456;-68
2021/11/25 11:45:15;;;;;;;29.83;20.30;;;5.60;99.90;;;;;;5095390;28;20434;-68
2021/11/25 11:47:43;;;;;;;30.03;20.57;;;5.60;99.90;;;;;;5094406;28;20829;-68
2021/11/25 11:50:12;;;;;;;30.20;20.97;;;5.50;99.90;;;;;;5094560;28;20496;-66
2021/11/25 11:52:56;;;;;;;39.43;21.90;;;5.50;99.90;;;;;;5094493;28;20802;-66
2021/11/25 11:55:37;;;;;;;31.57;21.97;;;5.50;99.90;;;;;;5095286;28;20517;-66
2021/11/25 11:58:30;;;;;;;32.50;21.80;;;5.60;99.90;;;;;;5099334;28;20440;-66
2021/11/25 12:01:05;;;;;;;29.13;20.00;;;5.70;99.90;;;;;;5099620;28;20445;-69
2021/11/25 12:03:37;;;;;;;29.43;20.20;;;5.70;99.90;;;;;;5100371;28;20444;-65
2021/11/25 12:06:05;;;;;;;32.07;20.80;;;5.70;99.90;;;;;;5097925;28;20499;-67
2021/11/25 12:08:46;;;;;;;31.53;21.07;;;5.80;99.90;;;;;;5098105;28;20459;-66
2021/11/25 12:11:16;;;;;;;31.00;20.83;;;5.80;99.90;;;;;;5098269;28;20514;-66
2021/11/25 12:14:05;;;;;;;30.90;20.30;;;5.80;99.90;;;;;;5098237;28;20539;-66
2021/11/25 12:16:35;;;;;;;34.10;21.60;;;5.70;99.90;;;;;;5097822;28;20436;-65
2021/11/25 12:19:05;;;;;;;29.93;20.50;;;5.70;99.90;;;;;;5098265;28;20518;-66
2021/11/25 12:21:36;;;;;;;30.67;20.83;;;5.60;99.90;;;;;;5098270;28;20438;-66
2021/11/25 12:24:22;;;;;;;31.37;21.40;;;5.60;99.90;;;;;;5098286;28;20444;-64
2021/11/25 12:27:14;;;;;;;32.03;20.20;;;5.60;99.90;;;;;;5098213;28;20440;-66
2021/11/25 12:29:48;;;;;;;34.40;21.07;;;5.60;99.90;;;;;;5098212;28;20441;-66
2021/11/25 12:32:35;;;;;;;30.77;21.20;;;5.50;99.90;;;;;;5097629;28;20466;-66
2021/11/25 12:35:05;;;;;;;32.30;20.63;;;5.60;99.90;;;;;;5097914;28;20787;-65
2021/11/25 12:38:01;;;;;;;32.70;21.07;;;5.60;99.90;;;;;;5098243;28;20470;-65
2021/11/25 12:40:41;;;;;;;30.50;20.27;;;5.60;99.90;;;;;;5102206;28;20437;-66
2021/11/25 12:43:11;;;;;;;30.53;20.90;;;5.60;99.90;;;;;;5099508;28;20464;-66
2021/11/25 12:45:40;;;;;;;29.43;20.33;;;5.60;99.90;;;;;;5101069;28;20517;-66
2021/11/25 12:48:25;;;;;;;32.93;21.63;;;5.60;99.90;;;;;;5098860;28;20490;-67
2021/11/25 12:50:55;;;;;;;28.27;20.67;;;5.60;99.90;;;;;;5098291;28;20465;-67
2021/11/25 12:53:26;;;;;;;29.27;21.20;;;5.60;99.90;;;;;;5098597;28;20441;-67
2021/11/25 12:55:57;;;;;;;31.40;21.50;;;5.60;99.90;;;;;;5098355;28;20846;-67
2021/11/25 12:58:33;;;;;;;29.03;21.30;;;5.70;99.90;;;;;;5098168;28;20470;-68