Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:46;;;;;;;11.50;8.30;;;;;;;0.89;100.00;101326.17;109601;1251;64090;-76
2023/12/09 00:03:14;;;;;;;9.50;8.20;;;;;;;0.90;100.00;101324.96;109593;1251;72744;-76
2023/12/09 00:05:42;;;;;;;10.40;7.70;;;;;;;0.89;100.00;101320.66;109567;1251;59718;-76
2023/12/09 00:08:10;;;;;;;13.40;8.60;;;;;;;0.86;100.00;101320.68;109644;1251;59095;-75
2023/12/09 00:10:37;;;;;;;17.20;8.10;;;;;;;0.85;100.00;101326.39;109618;1251;74079;-77
2023/12/09 00:13:05;;;;;;;13.50;9.30;;;;;;;0.84;100.00;101328.11;109641;1251;62305;-75
2023/12/09 00:15:32;;;;;;;11.70;8.00;;;;;;;0.84;100.00;101326.73;109658;1251;71424;-76
2023/12/09 00:18:00;;;;;;;10.70;8.30;;;;;;;0.85;100.00;101319.52;109610;1253;61379;-75
2023/12/09 00:20:29;;;;;;;12.30;8.60;;;;;;;0.85;100.00;101319.16;109654;1251;60226;-75
2023/12/09 00:22:57;;;;;;;10.90;8.40;;;;;;;0.85;100.00;101314.32;109638;1251;73650;-76
2023/12/09 00:25:25;;;;;;;14.40;8.60;;;;;;;0.82;100.00;101306.79;109656;1251;62413;-74
2023/12/09 00:27:53;;;;;;;11.30;8.00;;;;;;;0.81;100.00;101311.61;109643;1251;71627;-75
2023/12/09 00:30:21;;;;;;;10.60;8.00;;;;;;;0.79;100.00;101305.77;109625;1252;61561;-76
2023/12/09 00:32:49;;;;;;;14.40;9.40;;;;;;;0.76;100.00;101304.43;109622;1251;58857;-76
2023/12/09 00:35:17;;;;;;;13.30;8.50;;;;;;;0.74;100.00;101307.89;109649;1251;73918;-77
2023/12/09 00:37:45;;;;;;;14.90;9.10;;;;;;;0.75;100.00;101306.84;109671;1251;62407;-75
2023/12/09 00:40:13;;;;;;;11.90;8.70;;;;;;;0.77;100.00;101305.96;109605;1251;71686;-76
2023/12/09 00:42:41;;;;;;;13.90;8.40;;;;;;;0.80;100.00;101307.30;109639;1252;58584;-76
2023/12/09 00:45:09;;;;;;;13.70;8.50;;;;;;;0.84;100.00;101309.69;109655;1251;58836;-76
2023/12/09 00:47:36;;;;;;;13.40;9.50;;;;;;;0.86;100.00;101308.13;109607;1251;73948;-75
2023/12/09 00:50:05;;;;;;;14.60;9.10;;;;;;;0.90;100.00;101311.36;109642;1251;63777;-75
2023/12/09 00:52:33;;;;;;;18.40;10.30;;;;;;;0.93;100.00;101311.50;109605;1253;72641;-75
2023/12/09 00:55:01;;;;;;;14.10;9.80;;;;;;;0.96;100.00;101309.59;109605;1253;60830;-75
2023/12/09 00:57:28;;;;;;;18.60;11.30;;;;;;;0.99;100.00;101311.96;109649;1251;59417;-77
2023/12/09 00:59:56;;;;;;;15.20;11.00;;;;;;;1.01;100.00;101310.73;109533;1251;73762;-76
2023/12/09 01:02:24;;;;;;;13.20;9.40;;;;;;;1.04;100.00;101313.13;109597;1251;63714;-77
2023/12/09 01:04:52;;;;;;;11.90;8.80;;;;;;;1.02;100.00;101308.84;109610;1252;72666;-75
2023/12/09 01:07:20;;;;;;;13.70;9.30;;;;;;;0.98;100.00;101308.36;109620;1254;59664;-75
2023/12/09 01:09:48;;;;;;;14.20;8.50;;;;;;;0.96;100.00;101313.19;109628;1253;59949;-75
2023/12/09 01:12:16;;;;;;;10.20;8.20;;;;;;;0.97;100.00;101310.95;109629;1252;73802;-74
2023/12/09 01:14:43;;;;;;;14.10;8.40;;;;;;;0.97;100.00;101309.74;109656;1251;63831;-75
2023/12/09 01:17:11;;;;;;;10.80;8.50;;;;;;;0.99;100.00;101311.27;109628;1252;72633;-76
2023/12/09 01:19:39;;;;;;;14.30;8.70;;;;;;;1.01;100.00;101307.65;109655;1253;60892;-75
2023/12/09 01:22:07;;;;;;;10.50;9.00;;;;;;;1.04;100.00;101311.92;109671;1251;60138;-75
2023/12/09 01:24:34;;;;;;;10.80;8.10;;;;;;;1.06;100.00;101308.64;109635;1251;73861;-77
2023/12/09 01:27:02;;;;;;;11.20;7.70;;;;;;;1.09;100.00;101312.05;109657;1251;63560;-76
2023/12/09 01:29:30;;;;;;;12.70;7.80;;;;;;;1.06;100.00;101313.62;109628;1251;72621;-76
2023/12/09 01:31:58;;;;;;;9.20;7.50;;;;;;;1.01;100.00;101317.80;109627;1253;59603;-76
2023/12/09 01:34:25;;;;;;;11.40;8.60;;;;;;;0.96;100.00;101310.97;109665;1253;60117;-77
2023/12/09 01:36:54;;;;;;;11.10;8.70;;;;;;;0.94;100.00;101312.02;109610;1251;71802;-75
2023/12/09 01:39:22;;;;;;;11.00;7.80;;;;;;;0.96;100.00;101312.52;109597;1251;62884;-75
2023/12/09 01:41:49;;;;;;;10.90;8.40;;;;;;;0.97;100.00;101315.09;109612;1251;72113;-76
2023/12/09 01:44:17;;;;;;;10.10;8.10;;;;;;;0.99;100.00;101316.45;109595;1253;59655;-75
2023/12/09 01:46:45;;;;;;;9.40;8.40;;;;;;;0.97;100.00;101314.40;109632;1251;58712;-75
2023/12/09 01:49:13;;;;;;;9.30;7.40;;;;;;;0.93;100.00;101315.98;109392;1251;74159;-76
2023/12/09 01:51:45;;;;;;;8.80;7.50;;;;;;;0.90;100.00;101316.01;109406;1251;63574;-75
2023/12/09 01:54:12;;;;;;;11.00;8.10;;;;;;;0.88;100.00;101312.93;109626;1251;71068;-76
2023/12/09 01:56:40;;;;;;;11.20;8.60;;;;;;;0.87;100.00;101313.63;109604;1253;60838;-75
2023/12/09 01:59:07;;;;;;;11.20;9.30;;;;;;;0.88;100.00;101311.89;109630;1251;60029;-75
2023/12/09 02:01:37;;;;;;;11.10;9.10;;;;;;;0.91;100.00;101313.23;109642;1254;71546;-76
2023/12/09 02:04:04;;;;;;;9.60;8.60;;;;;;;0.92;100.00;101315.81;109642;1251;61501;-75
2023/12/09 02:06:32;;;;;;;10.20;7.70;;;;;;;0.94;100.00;101314.95;109653;1251;71656;-77
2023/12/09 02:08:59;;;;;;;10.00;8.60;;;;;;;0.94;100.00;101316.32;109617;1253;59764;-77
2023/12/09 02:12:15;;;;;;;12.90;9.90;;;;;;;0.97;100.00;101320.95;109677;1251;61379;-77
2023/12/09 02:14:49;;;;;;;11.50;9.60;;;;;;;1.00;100.00;101324.35;109613;1251;72796;-76
2023/12/09 02:17:24;;;;;;;14.20;10.60;;;;;;;1.01;100.00;101325.20;109618;1251;62310;-76
2023/12/09 02:19:51;;;;;;;15.60;9.60;;;;;;;1.02;100.00;101325.20;109560;1251;71472;-76
2023/12/09 02:23:54;;;;;;;14.60;10.60;;;;;;;1.02;100.00;101327.09;105473;1292;612399;-77
2023/12/09 02:26:23;;;;;;;10.50;8.40;;;;;;;1.00;100.00;101323.15;105075;1266;59313;-76
2023/12/09 02:29:00;;;;;;;13.60;8.70;;;;;;;0.97;100.00;101323.01;105842;1256;60217;-79
2023/12/09 02:31:31;;;;;;;16.90;9.90;;;;;;;0.99;100.00;101326.24;105891;1255;70978;-77
2023/12/09 02:34:01;;;;;;;11.60;8.90;;;;;;;0.98;100.00;101321.44;105894;1258;62339;-77
2023/12/09 02:36:28;;;;;;;10.10;8.20;;;;;;;0.99;100.00;101316.10;105689;1258;216526;-78
2023/12/09 02:38:56;;;;;;;11.60;8.50;;;;;;;0.99;100.00;101316.10;105792;1255;60382;-78
2023/12/09 02:41:22;;;;;;;10.10;8.40;;;;;;;0.98;100.00;101318.86;105864;1253;60291;-78
2023/12/09 02:43:50;;;;;;;9.30;7.40;;;;;;;0.98;100.00;101321.27;105839;1255;72283;-78
2023/12/09 02:46:17;;;;;;;12.70;8.80;;;;;;;0.99;100.00;101320.91;105930;1257;63719;-77
2023/12/09 02:48:44;;;;;;;11.00;8.80;;;;;;;0.98;100.00;101318.17;106146;1252;72663;-75
2023/12/09 02:51:12;;;;;;;15.20;9.70;;;;;;;0.98;100.00;101316.46;106134;1256;61053;-77
2023/12/09 02:53:38;;;;;;;8.70;7.60;;;;;;;0.99;100.00;101309.39;105827;1252;60234;-78
2023/12/09 02:56:05;;;;;;;9.30;8.30;;;;;;;0.98;100.00;101305.95;105857;1253;71529;-78
2023/12/09 02:58:32;;;;;;;13.60;9.10;;;;;;;0.93;100.00;101303.75;105815;1253;62705;-77
2023/12/09 03:00:59;;;;;;;11.50;10.00;;;;;;;0.92;100.00;101304.13;105792;1253;71675;-78
2023/12/09 03:03:27;;;;;;;11.40;9.10;;;;;;;0.89;100.00;101306.20;105888;1255;60848;-78
2023/12/09 03:05:54;;;;;;;13.30;10.30;;;;;;;0.87;100.00;101306.40;105763;1252;59748;-77
2023/12/09 03:08:21;;;;;;;12.10;9.90;;;;;;;0.82;100.00;101305.40;105854;1253;71677;-78
2023/12/09 03:10:48;;;;;;;11.50;9.90;;;;;;;0.76;100.00;101303.05;105824;1253;62294;-78
2023/12/09 03:13:15;;;;;;;14.80;10.20;;;;;;;0.73;100.00;101299.80;105775;1255;72704;-78
2023/12/09 03:15:42;;;;;;;11.10;9.70;;;;;;;0.72;100.00;101298.78;105979;1255;61107;-78
2023/12/09 03:18:09;;;;;;;13.50;10.50;;;;;;;0.73;100.00;101298.08;105928;1253;60293;-78
2023/12/09 03:20:37;;;;;;;13.10;10.50;;;;;;;0.76;100.00;101298.39;105922;1252;73136;-77
2023/12/09 03:23:04;;;;;;;13.80;10.90;;;;;;;0.78;100.00;101297.87;105959;1253;63504;-78
2023/12/09 03:25:32;;;;;;;16.00;10.50;;;;;;;0.78;100.00;101297.17;105870;1253;72824;-78
2023/12/09 03:28:00;;;;;;;18.50;10.80;;;;;;;0.81;100.00;101293.88;105907;1256;61074;-78
2023/12/09 03:30:28;;;;;;;18.50;13.10;;;;;;;0.78;100.00;101286.16;105963;1254;60825;-73
2023/12/09 03:32:56;;;;;;;18.20;11.80;;;;;;;0.74;100.00;101284.48;105765;1254;72828;-77
2023/12/09 03:35:23;;;;;;;15.40;10.60;;;;;;;0.71;100.00;101288.98;106000;1256;63669;-75
2023/12/09 03:37:50;;;;;;;15.80;10.20;;;;;;;0.68;100.00;101284.71;106196;1253;72860;-76
2023/12/09 03:40:17;;;;;;;20.30;10.40;;;;;;;0.67;100.00;101285.40;105921;1253;59667;-78
2023/12/09 03:42:44;;;;;;;13.70;8.90;;;;;;;0.64;100.00;101277.34;105847;1255;59540;-77
2023/12/09 03:45:11;;;;;;;16.80;11.20;;;;;;;0.59;100.00;101273.59;105827;1254;71588;-77
2023/12/09 03:47:38;;;;;;;12.40;9.40;;;;;;;0.56;100.00;101274.48;105838;1255;63868;-77
2023/12/09 03:50:06;;;;;;;14.00;10.40;;;;;;;0.56;100.00;101273.09;105867;1256;72482;-78
2023/12/09 03:52:33;;;;;;;11.80;9.30;;;;;;;0.59;100.00;101266.19;105803;1255;60483;-78
2023/12/09 03:55:00;;;;;;;10.60;8.80;;;;;;;0.59;100.00;101266.36;105958;1253;60260;-76
2023/12/09 03:57:30;;;;;;;13.70;10.20;;;;;;;0.55;100.00;101270.53;105805;1253;73105;-74
2023/12/09 03:59:58;;;;;;;14.00;10.50;;;;;;;0.51;100.00;101272.45;105970;1253;62284;-75
2023/12/09 04:02:25;;;;;;;15.00;9.30;;;;;;;0.48;100.00;101270.92;105824;1255;72673;-75
2023/12/09 04:04:52;;;;;;;12.20;9.60;;;;;;;0.46;100.00;101270.42;106076;1255;59618;-77
2023/12/09 04:07:19;;;;;;;13.00;9.20;;;;;;;0.46;100.00;101274.39;105842;1255;60425;-77
2023/12/09 04:09:46;;;;;;;13.10;9.20;;;;;;;0.46;100.00;101284.70;105725;1255;73172;-78
2023/12/09 04:12:13;;;;;;;11.90;9.00;;;;;;;0.48;100.00;101288.46;105925;1255;62375;-75
2023/12/09 04:14:40;;;;;;;12.50;9.80;;;;;;;0.51;100.00;101292.76;105902;1256;71291;-77
2023/12/09 04:17:07;;;;;;;11.70;9.60;;;;;;;0.53;100.00;101297.72;106013;1255;61153;-76
2023/12/09 04:19:34;;;;;;;9.80;8.30;;;;;;;0.55;100.00;101299.60;105993;1255;59569;-77
2023/12/09 04:22:01;;;;;;;11.60;9.90;;;;;;;0.54;100.00;101302.88;105858;1253;73070;-78
2023/12/09 04:24:29;;;;;;;14.40;11.00;;;;;;;0.52;100.00;101307.72;106224;1251;63896;-75
2023/12/09 04:26:56;;;;;;;13.60;10.10;;;;;;;0.53;100.00;101314.75;106734;1255;72340;-77
2023/12/09 04:29:23;;;;;;;14.40;10.60;;;;;;;0.56;100.00;101322.83;106020;1255;61014;-76
2023/12/09 04:31:50;;;;;;;14.70;10.70;;;;;;;0.60;100.00;101329.52;106046;1253;60066;-77
2023/12/09 04:34:17;;;;;;;18.00;12.90;;;;;;;0.65;100.00;101334.46;105880;1256;72954;-78
2023/12/09 04:36:44;;;;;;;15.40;11.80;;;;;;;0.68;100.00;101333.23;105842;1256;63515;-78
2023/12/09 04:39:11;;;;;;;15.80;11.90;;;;;;;0.71;100.00;101327.36;106023;1253;72802;-79
2023/12/09 04:41:38;;;;;;;11.50;9.70;;;;;;;0.72;100.00;101323.55;106043;1253;60997;-77
2023/12/09 04:44:05;;;;;;;13.60;11.50;;;;;;;0.73;100.00;101320.80;105926;1256;59622;-78
2023/12/09 04:46:32;;;;;;;14.30;10.80;;;;;;;0.72;100.00;101322.86;105988;1256;73067;-77
2023/12/09 04:48:59;;;;;;;18.20;12.00;;;;;;;0.73;100.00;101323.89;105967;1255;62398;-77
2023/12/09 04:51:27;;;;;;;18.40;13.10;;;;;;;0.73;100.00;101323.89;105941;1253;72659;-76
2023/12/09 04:53:54;;;;;;;15.70;11.80;;;;;;;0.73;100.00;101325.27;105871;1256;61172;-77
2023/12/09 04:56:20;;;;;;;14.70;11.80;;;;;;;0.75;100.00;101325.08;106027;1251;60291;-76
2023/12/09 04:58:47;;;;;;;19.60;13.00;;;;;;;0.77;100.00;101330.59;105854;1256;73157;-76
2023/12/09 05:01:15;;;;;;;18.40;13.50;;;;;;;0.77;100.00;101333.68;105988;1253;63922;-74
2023/12/09 05:06:28;;;;;;;16.30;13.10;;;;;;;0.82;100.00;101337.25;102791;1291;600869;-77
2023/12/09 05:08:55;;;;;;;16.50;12.20;;;;;;;0.79;100.00;101336.07;105085;1269;60942;-76
2023/12/09 05:11:25;;;;;;;18.20;12.40;;;;;;;0.79;100.00;101338.30;106896;1266;59270;-75
2023/12/09 05:13:52;;;;;;;16.50;12.70;;;;;;;0.78;100.00;101343.48;108963;1253;70828;-75
2023/12/09 05:16:20;;;;;;;13.60;11.30;;;;;;;0.80;100.00;101346.73;106039;1254;62837;-78
2023/12/09 05:18:55;;;;;;;15.20;11.20;;;;;;;0.83;100.00;101352.21;105542;1258;72661;-76
2023/12/09 05:21:23;;;;;;;14.00;10.00;;;;;;;0.84;100.00;101356.68;105590;1255;61317;-77
2023/12/09 05:24:04;;;;;;;11.90;9.60;;;;;;;0.82;100.00;101356.52;105888;1256;59362;-76
2023/12/09 05:26:33;;;;;;;12.50;10.50;;;;;;;0.77;100.00;101353.80;105871;1253;70623;-76
2023/12/09 05:29:01;;;;;;;12.40;10.00;;;;;;;0.75;100.00;101358.30;105785;1257;63348;-76
2023/12/09 05:31:28;;;;;;;12.10;9.40;;;;;;;0.75;100.00;101366.73;105714;1258;73320;-77
2023/12/09 05:33:56;;;;;;;13.30;10.60;;;;;;;0.75;100.00;101368.80;105899;1254;59735;-78
2023/12/09 05:36:24;;;;;;;13.00;10.60;;;;;;;0.73;100.00;101372.42;105816;1258;59734;-78
2023/12/09 05:38:51;;;;;;;14.10;10.90;;;;;;;0.71;100.00;101372.61;105517;1260;73106;-77
2023/12/09 05:41:19;;;;;;;14.30;10.70;;;;;;;0.73;100.00;101375.35;105725;1253;63246;-76
2023/12/09 05:43:47;;;;;;;11.70;10.50;;;;;;;0.76;100.00;101378.24;105763;1259;74746;-77
2023/12/09 05:46:21;;;;;;;13.80;10.30;;;;;;;0.81;100.00;101378.73;105588;1253;60937;-75
2023/12/09 05:48:49;;;;;;;14.50;12.00;;;;;;;0.85;100.00;101380.42;105785;1257;59667;-76
2023/12/09 05:51:17;;;;;;;14.90;11.60;;;;;;;0.90;100.00;101385.73;105766;1252;71987;-77
2023/12/09 05:53:46;;;;;;;13.40;10.70;;;;;;;0.93;100.00;101386.04;105765;1253;63106;-77
2023/12/09 05:56:14;;;;;;;15.10;11.00;;;;;;;0.92;100.00;101383.98;105753;1253;72407;-80
2023/12/09 05:58:41;;;;;;;15.80;11.10;;;;;;;0.89;100.00;101381.60;105841;1258;59698;-78
2023/12/09 06:01:10;;;;;;;15.30;11.60;;;;;;;0.87;100.00;101374.21;106097;1253;60008;-75
2023/12/09 06:03:37;;;;;;;12.20;10.80;;;;;;;0.86;100.00;101370.26;107174;1253;73017;-75
2023/12/09 06:06:06;;;;;;;19.90;13.40;;;;;;;0.85;100.00;101367.87;106431;1253;66995;-77
2023/12/09 06:08:35;;;;;;;14.80;11.40;;;;;;;0.88;100.00;101370.94;106341;1253;71618;-76
2023/12/09 06:11:03;;;;;;;13.80;11.60;;;;;;;0.92;100.00;101371.59;106164;1257;60788;-77
2023/12/09 06:13:31;;;;;;;13.50;11.00;;;;;;;0.94;100.00;101369.34;105857;1253;60272;-76
2023/12/09 06:15:58;;;;;;;15.80;10.70;;;;;;;0.97;100.00;101373.45;107878;1253;73349;-77
2023/12/09 06:18:26;;;;;;;13.90;10.80;;;;;;;0.99;100.00;101378.59;106929;1253;62171;-75
2023/12/09 06:20:54;;;;;;;23.70;13.50;;;;;;;1.01;100.00;101382.02;106458;1253;72593;-76
2023/12/09 06:23:22;;;;;;;14.40;11.10;;;;;;;1.05;100.00;101384.91;106043;1252;61005;-80
2023/12/09 06:25:50;;;;;;;17.70;10.90;;;;;;;1.08;100.00;101381.27;105819;1258;60071;-78
2023/12/09 06:28:18;;;;;;;15.60;11.50;;;;;;;1.11;100.00;101379.19;105869;1253;72204;-78
2023/12/09 06:30:46;;;;;;;15.70;11.00;;;;;;;1.12;100.00;101379.19;105656;1262;63760;-78
2023/12/09 06:33:14;;;;;;;15.80;11.50;;;;;;;1.12;100.00;101381.25;105819;1254;72010;-77
2023/12/09 06:35:42;;;;;;;10.50;9.40;;;;;;;1.13;100.00;101380.89;105767;1255;59839;-75
2023/12/09 06:38:09;;;;;;;13.40;10.40;;;;;;;1.12;100.00;101373.50;105708;1257;59538;-76
2023/12/09 06:40:37;;;;;;;13.90;10.30;;;;;;;1.11;100.00;101371.61;105816;1258;73337;-79
2023/12/09 06:43:04;;;;;;;11.70;9.10;;;;;;;1.11;100.00;101372.13;105847;1253;64162;-77
2023/12/09 06:45:32;;;;;;;11.60;9.80;;;;;;;1.12;100.00;101371.25;105654;1253;72688;-78
2023/12/09 06:48:00;;;;;;;10.70;9.50;;;;;;;1.11;100.00;101367.99;105803;1259;60921;-81
2023/12/09 06:50:27;;;;;;;11.90;9.10;;;;;;;1.10;100.00;101370.41;106088;1256;59512;-75
2023/12/09 06:52:55;;;;;;;9.50;8.40;;;;;;;1.10;100.00;101366.96;106078;1253;71838;-77
2023/12/09 06:55:23;;;;;;;9.80;8.60;;;;;;;1.11;100.00;101364.20;105772;1253;62422;-80
2023/12/09 06:57:51;;;;;;;10.30;9.20;;;;;;;1.12;100.00;101360.23;105874;1253;72572;-78
2023/12/09 07:00:19;;;;;;;10.10;8.50;;;;;;;1.10;100.00;101362.67;105945;1259;59836;-76
2023/12/09 07:02:50;;;;;;;8.60;7.70;;;;;;;1.05;100.00;101363.92;105822;1257;59685;-80
2023/12/09 07:05:29;;;;;;;11.60;8.10;;;;;;;0.98;100.00;101371.20;105849;1255;74634;-77
2023/12/09 07:07:57;;;;;;;9.60;8.50;;;;;;;0.94;100.00;101377.95;105731;1253;62313;-78
2023/12/09 07:10:25;;;;;;;8.30;7.40;;;;;;;0.92;100.00;101377.27;105681;1258;72756;-77
2023/12/09 07:12:52;;;;;;;11.70;8.90;;;;;;;0.92;100.00;101375.39;105932;1253;60950;-77
2023/12/09 07:15:20;;;;;;;10.10;8.40;;;;;;;0.92;100.00;101372.96;105726;1257;59589;-77
2023/12/09 07:17:48;;;;;;;12.10;8.70;;;;;;;0.97;100.00;101375.52;105737;1253;74064;-78
2023/12/09 07:20:16;;;;;;;9.50;8.20;;;;;;;1.01;100.00;101371.84;105868;1257;64640;-77
2023/12/09 07:22:44;;;;;;;11.90;8.90;;;;;;;1.01;100.00;101372.04;105894;1259;72744;-78
2023/12/09 07:25:11;;;;;;;10.30;8.50;;;;;;;1.01;100.00;101367.73;105784;1253;60910;-79
2023/12/09 07:27:40;;;;;;;9.90;8.70;;;;;;;1.02;100.00;101366.17;105827;1258;59747;-79
2023/12/09 07:30:08;;;;;;;12.70;9.80;;;;;;;1.03;100.00;101364.79;105797;1259;71625;-77
2023/12/09 07:32:35;;;;;;;12.80;9.30;;;;;;;1.06;100.00;101372.17;105841;1253;62327;-76
2023/12/09 07:35:04;;;;;;;10.10;9.00;;;;;;;1.03;100.00;101373.23;105772;1257;72767;-80
2023/12/09 07:37:32;;;;;;;12.00;10.70;;;;;;;0.99;100.00;101373.60;105641;1259;60069;-80
2023/12/09 07:52:41;;;;;;;13.90;10.80;;;;;;;1.14;100.00;101354.88;102591;1294;600134;-80
2023/12/09 07:55:09;;;;;;;12.50;10.80;;;;;;;1.16;100.00;101353.98;104981;1265;59747;-78
2023/12/09 07:57:36;;;;;;;15.50;10.80;;;;;;;1.18;100.00;101348.98;105036;1270;59402;-76
2023/12/09 08:00:05;;;;;;;14.50;10.90;;;;;;;1.20;100.00;101345.69;105319;1265;74508;-76
2023/12/09 08:02:34;;;;;;;14.70;11.30;;;;;;;1.23;100.00;101343.77;108690;1253;62411;-77
2023/12/09 08:05:02;;;;;;;15.00;10.80;;;;;;;1.23;100.00;101334.64;106493;1254;208251;-76
2023/12/09 08:07:32;;;;;;;11.90;10.10;;;;;;;1.22;100.00;101325.00;105840;1256;60432;-78
2023/12/09 08:10:00;;;;;;;12.80;10.80;;;;;;;1.23;100.00;101322.23;105906;1256;59353;-77
2023/12/09 08:12:28;;;;;;;14.80;10.10;;;;;;;1.20;100.00;101320.54;105899;1256;71422;-77
2023/12/09 08:14:57;;;;;;;13.10;10.90;;;;;;;1.15;100.00;101319.91;105793;1257;63670;-77
2023/12/09 08:17:24;;;;;;;14.70;11.90;;;;;;;1.12;100.00;101314.77;105895;1253;71258;-77
2023/12/09 08:19:52;;;;;;;13.70;10.70;;;;;;;1.09;100.00;101311.70;105952;1256;59809;-77
2023/12/09 08:22:20;;;;;;;14.60;11.10;;;;;;;1.10;100.00;101308.26;105964;1251;60009;-78
2023/12/09 08:24:47;;;;;;;17.50;12.00;;;;;;;1.08;100.00;101300.87;105906;1256;73846;-77
2023/12/09 08:27:15;;;;;;;16.00;11.30;;;;;;;1.09;100.00;101299.99;106007;1256;63498;-77
2023/12/09 08:29:43;;;;;;;15.60;12.10;;;;;;;1.11;100.00;101293.78;106317;1254;71492;-78
2023/12/09 08:32:10;;;;;;;13.20;10.80;;;;;;;1.14;100.00;101292.70;106752;1256;59767;-77
2023/12/09 08:34:38;;;;;;;14.80;11.90;;;;;;;1.15;100.00;101288.56;105854;1257;60273;-79
2023/12/09 08:37:06;;;;;;;18.80;11.20;;;;;;;1.15;100.00;101287.54;105891;1251;71916;-79
2023/12/09 08:39:36;;;;;;;17.80;11.70;;;;;;;1.16;100.00;101289.08;105962;1251;62558;-79
2023/12/09 08:42:04;;;;;;;19.80;12.10;;;;;;;1.19;100.00;101292.48;105772;1257;72523;-77
2023/12/09 08:44:31;;;;;;;17.20;12.30;;;;;;;1.22;100.00;101287.62;105909;1255;59714;-78
2023/12/09 08:46:59;;;;;;;13.80;11.10;;;;;;;1.20;100.00;101289.20;105904;1251;59722;-78
2023/12/09 08:49:28;;;;;;;15.50;11.50;;;;;;;1.20;100.00;101286.62;105840;1251;73554;-77
2023/12/09 08:51:58;;;;;;;14.20;11.30;;;;;;;1.21;100.00;101280.06;105892;1256;63848;-77
2023/12/09 08:54:26;;;;;;;13.40;11.80;;;;;;;1.22;100.00;101274.36;105871;1251;75051;-79
2023/12/09 08:56:53;;;;;;;14.90;12.00;;;;;;;1.24;100.00;101276.25;105919;1254;60608;-77
2023/12/09 08:59:21;;;;;;;16.50;12.10;;;;;;;1.20;100.00;101268.19;105940;1251;60102;-77
2023/12/09 09:01:49;;;;;;;14.80;11.00;;;;;;;1.18;100.00;101269.08;105933;1251;72230;-78
2023/12/09 09:04:18;;;;;;;14.50;11.50;;;;;;;1.18;100.00;101266.66;105888;1251;62562;-79
2023/12/09 09:06:46;;;;;;;20.90;12.90;;;;;;;1.17;100.00;101261.52;106040;1253;72499;-78
2023/12/09 09:09:14;;;;;;;14.80;11.50;;;;;;;1.17;100.00;101261.34;105916;1256;59733;-77
2023/12/09 09:11:45;;;;;;;17.90;12.30;;;;;;;1.16;100.00;101261.17;105938;1251;59944;-79
2023/12/09 09:14:13;;;;;;;15.20;11.10;;;;;;;1.16;100.00;101261.17;105854;1254;71572;-76
2023/12/09 09:16:40;;;;;;;13.60;10.60;;;;;;;1.17;100.00;101261.34;106194;1254;61712;-77
2023/12/09 09:19:08;;;;;;;16.50;11.10;;;;;;;1.16;100.00;101259.27;105933;1256;73606;-76
2023/12/09 09:21:35;;;;;;;15.20;11.20;;;;;;;1.16;100.00;101261.68;105793;1256;59752;-79
2023/12/09 09:24:04;;;;;;;15.40;11.50;;;;;;;1.21;100.00;101259.39;105705;1257;59544;-79
2023/12/09 09:26:33;;;;;;;17.70;10.90;;;;;;;1.24;100.00;101262.47;105892;1251;75119;-77
2023/12/09 09:29:00;;;;;;;14.90;11.60;;;;;;;1.23;100.00;101257.30;105926;1251;62447;-78
2023/12/09 09:31:28;;;;;;;18.70;11.60;;;;;;;1.26;100.00;101257.11;105921;1253;71526;-77
2023/12/09 09:33:56;;;;;;;16.60;11.10;;;;;;;1.31;100.00;101252.76;105920;1251;60850;-78
2023/12/09 09:36:24;;;;;;;13.60;10.70;;;;;;;1.34;100.00;101249.44;105823;1251;60110;-78
2023/12/09 09:38:52;;;;;;;16.90;11.20;;;;;;;1.39;100.00;101253.67;105846;1251;72905;-78
2023/12/09 09:41:22;;;;;;;12.10;9.70;;;;;;;1.42;100.00;101254.69;105836;1253;63625;-79
2023/12/09 09:43:59;;;;;;;11.20;9.30;;;;;;;1.42;100.00;101254.52;105884;1253;71657;-78
2023/12/09 09:46:26;;;;;;;11.20;9.70;;;;;;;1.41;100.00;101256.92;105915;1253;62469;-79
2023/12/09 09:48:54;;;;;;;12.10;10.10;;;;;;;1.42;100.00;101256.75;105817;1256;60355;-79
2023/12/09 09:51:26;;;;;;;10.50;9.30;;;;;;;1.45;100.00;101249.98;105632;1257;73053;-78
2023/12/09 09:54:24;;;;;;;13.00;9.80;;;;;;;1.49;100.00;101240.98;105876;1256;63627;-77
2023/12/09 09:56:51;;;;;;;12.40;10.40;;;;;;;1.50;100.00;101239.59;105867;1251;71265;-77
2023/12/09 09:59:19;;;;;;;13.10;9.30;;;;;;;1.52;100.00;101235.61;105804;1253;59734;-78
2023/12/09 10:01:47;;;;;;;12.60;9.30;;;;;;;1.52;100.00;101238.70;105665;1250;60036;-78
2023/12/09 10:04:14;;;;;;;12.00;9.50;;;;;;;1.50;100.00;101242.35;106608;1251;71869;-78
2023/12/09 10:06:42;;;;;;;12.20;8.40;;;;;;;1.46;100.00;101237.74;106540;1251;63672;-78
2023/12/09 10:09:10;;;;;;;11.90;8.40;;;;;;;1.42;100.00;101234.01;106121;1256;74303;-78
2023/12/09 10:11:37;;;;;;;11.50;9.00;;;;;;;1.38;100.00;101233.88;106211;1255;60776;-78
2023/12/09 10:14:05;;;;;;;12.00;8.50;;;;;;;1.32;100.00;101235.34;105841;1251;60151;-79
2023/12/09 10:16:33;;;;;;;10.00;8.90;;;;;;;1.27;100.00;101234.01;105896;1256;73673;-79
2023/12/09 10:19:00;;;;;;;13.30;8.10;;;;;;;1.24;100.00;101231.64;105830;1256;63925;-78
2023/12/09 10:21:28;;;;;;;10.60;8.90;;;;;;;1.23;100.00;101233.04;105947;1256;72693;-77
2023/12/09 10:23:56;;;;;;;13.30;9.30;;;;;;;1.21;100.00;101228.06;105922;1256;60936;-76
2023/12/09 10:26:24;;;;;;;13.80;9.20;;;;;;;1.20;100.00;101224.11;105890;1256;59647;-77
2023/12/09 10:28:53;;;;;;;11.80;9.00;;;;;;;1.19;100.00;101225.31;105941;1251;71749;-79
2023/12/09 10:31:26;;;;;;;11.40;9.20;;;;;;;1.20;100.00;101230.83;105965;1257;63568;-79
2023/12/09 10:33:55;;;;;;;10.90;9.40;;;;;;;1.21;100.00;101226.16;105794;1253;72688;-78
2023/12/09 10:36:23;;;;;;;11.30;9.30;;;;;;;1.21;100.00;101222.53;106069;1254;60124;-78
2023/12/09 10:38:52;;;;;;;11.80;9.60;;;;;;;1.20;100.00;101223.59;105764;1251;60041;-77
2023/12/09 10:41:25;;;;;;;10.20;8.90;;;;;;;1.18;100.00;101224.48;105946;1256;73013;-79
2023/12/09 10:43:56;;;;;;;14.40;9.20;;;;;;;1.17;100.00;101220.52;106304;1251;62924;-79
2023/12/09 10:46:33;;;;;;;11.20;9.40;;;;;;;1.18;100.00;101216.56;105910;1253;71603;-79
2023/12/09 10:49:13;;;;;;;12.60;9.40;;;;;;;1.20;100.00;101211.69;106923;1253;60793;-77
2023/12/09 10:51:40;;;;;;;13.30;9.30;;;;;;;1.24;100.00;101215.28;107414;1254;59239;-78
2023/12/09 10:54:09;;;;;;;11.80;8.30;;;;;;;1.26;100.00;101214.23;107082;1256;73960;-80
2023/12/09 11:09:33;;;;;;;9.10;8.20;;;;;;;1.35;100.00;101224.10;102659;1289;603147;-81
2023/12/09 11:12:00;;;;;;;11.50;8.70;;;;;;;1.30;100.00;101226.07;104957;1269;61303;-77
2023/12/09 11:14:30;;;;;;;15.20;11.50;;;;;;;1.31;100.00;101226.39;105385;1263;60102;-77
2023/12/09 11:16:57;;;;;;;9.30;8.20;;;;;;;1.31;100.00;101224.84;105396;1257;70988;-77
2023/12/09 11:19:24;;;;;;;13.00;10.00;;;;;;;1.35;100.00;101227.54;105679;1260;63818;-78
2023/12/09 11:21:53;;;;;;;18.50;10.90;;;;;;;1.36;100.00;101229.27;105641;1255;217683;-77
2023/12/09 11:24:20;;;;;;;13.30;10.00;;;;;;;1.38;100.00;101224.75;105811;1259;61242;-76
2023/12/09 11:26:47;;;;;;;12.40;10.50;;;;;;;1.40;100.00;101224.89;105732;1254;60035;-77
2023/12/09 11:29:17;;;;;;;14.20;12.30;;;;;;;1.40;100.00;101222.99;105672;1254;72010;-76
2023/12/09 11:31:46;;;;;;;13.20;10.30;;;;;;;1.38;100.00;101225.44;106020;1253;63726;-76
2023/12/09 11:34:14;;;;;;;16.20;11.20;;;;;;;1.39;100.00;101230.43;105903;1254;71739;-77
2023/12/09 11:36:42;;;;;;;15.20;10.60;;;;;;;1.39;100.00;101227.14;105902;1254;61179;-77
2023/12/09 11:39:11;;;;;;;18.60;11.70;;;;;;;1.39;100.00;101226.98;105855;1257;59526;-76
2023/12/09 11:41:39;;;;;;;21.60;13.40;;;;;;;1.40;100.00;101225.23;106147;1253;72819;-77