Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:01;;;;;;;2.90;2.60;;;4.90;99.90;;;;;;4977422;28;20034;-80
2023/04/29 00:02:27;;;;;;;3.00;2.58;;;4.90;99.90;;;;;;4962753;28;20114;-81
2023/04/29 00:04:53;;;;;;;3.13;2.72;;;4.80;99.90;;;;;;4974106;28;20105;-80
2023/04/29 00:07:19;;;;;;;3.22;2.92;;;4.80;99.90;;;;;;4975668;28;20039;-82
2023/04/29 00:09:45;;;;;;;3.60;3.10;;;4.80;99.90;;;;;;4962575;28;20045;-81
2023/04/29 00:12:11;;;;;;;4.63;2.92;;;4.80;99.90;;;;;;4965959;28;20022;-82
2023/04/29 00:14:37;;;;;;;4.88;2.88;;;4.80;99.90;;;;;;4963905;28;20028;-81
2023/04/29 00:17:03;;;;;;;5.18;3.47;;;4.80;99.90;;;;;;4960796;28;20029;-81
2023/04/29 00:19:30;;;;;;;3.10;2.78;;;4.90;99.90;;;;;;4958849;28;20031;-80
2023/04/29 00:21:56;;;;;;;3.38;2.85;;;4.90;99.90;;;;;;4972754;28;20388;-81
2023/04/29 00:24:22;;;;;;;4.07;2.83;;;4.90;99.90;;;;;;4969022;28;20423;-80
2023/04/29 00:26:47;;;;;;;3.47;2.75;;;5.00;99.90;;;;;;4973257;28;20030;-81
2023/04/29 00:29:13;;;;;;;4.88;2.83;;;4.90;99.90;;;;;;4986414;28;20034;-81
2023/04/29 00:31:39;;;;;;;3.10;2.67;;;4.90;99.90;;;;;;4972833;28;20035;-78
2023/04/29 00:34:05;;;;;;;2.63;2.10;;;4.80;99.90;;;;;;4977694;28;20475;-80
2023/04/29 00:36:31;;;;;;;2.80;2.15;;;4.80;99.90;;;;;;4976164;28;20102;-80
2023/04/29 00:38:58;;;;;;;5.80;2.35;;;4.80;99.90;;;;;;4969633;28;20399;-81
2023/04/29 00:41:24;;;;;;;2.83;2.30;;;4.70;99.90;;;;;;4967799;28;20015;-81
2023/04/29 00:43:51;;;;;;;4.28;2.97;;;4.70;99.90;;;;;;4976643;28;20538;-81
2023/04/29 00:46:17;;;;;;;3.90;2.88;;;4.80;99.90;;;;;;4980739;28;20087;-82
2023/04/29 00:48:43;;;;;;;3.67;2.90;;;4.80;99.90;;;;;;4970233;28;20435;-80
2023/04/29 00:51:09;;;;;;;3.70;2.90;;;4.80;99.90;;;;;;4967616;28;20047;-82
2023/04/29 00:53:36;;;;;;;3.20;2.85;;;4.80;99.90;;;;;;4967927;28;20026;-80
2023/04/29 00:56:02;;;;;;;5.22;2.70;;;4.80;99.90;;;;;;4968616;28;20026;-80
2023/04/29 00:58:32;;;;;;;2.95;2.60;;;4.90;99.90;;;;;;4980454;28;20098;-80
2023/04/29 01:01:02;;;;;;;4.03;1.98;;;4.90;99.90;;;;;;4974115;28;20077;-80
2023/04/29 01:03:31;;;;;;;2.67;2.28;;;4.80;99.90;;;;;;4960915;28;20041;-80
2023/04/29 01:06:27;;;;;;;2.75;2.55;;;4.70;99.90;;;;;;4974225;28;20053;-80
2023/04/29 01:09:16;;;;;;;3.30;2.60;;;4.80;99.90;;;;;;4963365;28;20035;-80
2023/04/29 01:11:54;;;;;;;3.40;2.75;;;4.70;99.90;;;;;;4970376;28;20023;-80
2023/04/29 01:14:22;;;;;;;2.67;2.47;;;4.70;99.90;;;;;;4955223;28;20023;-79
2023/04/29 01:16:52;;;;;;;3.40;2.30;;;4.70;99.90;;;;;;4968109;28;20027;-79
2023/04/29 01:19:30;;;;;;;3.42;2.67;;;4.60;99.90;;;;;;4956420;28;20035;-80
2023/04/29 01:21:56;;;;;;;2.35;2.08;;;4.60;99.90;;;;;;4974042;28;20110;-82
2023/04/29 01:24:22;;;;;;;3.08;2.35;;;4.60;99.90;;;;;;4946744;28;20106;-80
2023/04/29 01:26:57;;;;;;;3.00;2.35;;;4.60;99.90;;;;;;4958405;28;20031;-81
2023/04/29 01:29:38;;;;;;;2.83;2.50;;;4.60;99.90;;;;;;4957754;28;20039;-80
2023/04/29 01:32:10;;;;;;;3.92;2.13;;;4.60;99.90;;;;;;4972496;28;20019;-80
2023/04/29 01:35:29;;;;;;;3.47;2.30;;;4.60;99.90;;;;;;4956795;28;20033;-80
2023/04/29 01:38:12;;;;;;;3.05;2.65;;;4.60;99.90;;;;;;4958369;28;20035;-81
2023/04/29 01:40:57;;;;;;;2.53;2.33;;;4.60;99.90;;;;;;4954156;28;20019;-81
2023/04/29 01:43:27;;;;;;;3.00;2.70;;;4.60;99.90;;;;;;4958455;28;20024;-79
2023/04/29 01:45:55;;;;;;;3.50;2.45;;;4.60;99.90;;;;;;4941370;28;20034;-81
2023/04/29 01:48:21;;;;;;;3.00;2.58;;;4.60;99.90;;;;;;4957074;28;20126;-80
2023/04/29 01:50:47;;;;;;;3.08;2.67;;;4.60;99.90;;;;;;4957390;28;20027;-81
2023/04/29 01:53:13;;;;;;;3.58;2.40;;;4.60;99.90;;;;;;4972554;28;20033;-82
2023/04/29 01:55:39;;;;;;;4.65;2.85;;;4.70;99.90;;;;;;4968832;28;20027;-80
2023/04/29 01:58:05;;;;;;;5.72;3.50;;;4.70;99.90;;;;;;4966000;28;20050;-79
2023/04/29 02:00:31;;;;;;;3.38;2.90;;;4.80;99.90;;;;;;4969134;28;20030;-81
2023/04/29 02:02:57;;;;;;;3.50;2.50;;;4.70;99.90;;;;;;4966013;28;20019;-81
2023/04/29 02:05:23;;;;;;;4.57;2.53;;;4.70;99.90;;;;;;4953253;28;20055;-80
2023/04/29 02:07:49;;;;;;;3.08;2.65;;;4.70;99.90;;;;;;4971416;28;20031;-79
2023/04/29 02:10:15;;;;;;;2.50;2.28;;;4.60;99.90;;;;;;4963479;28;20034;-79
2023/04/29 02:12:41;;;;;;;4.05;2.60;;;4.70;99.90;;;;;;4969858;28;20027;-80
2023/04/29 02:15:07;;;;;;;5.10;2.85;;;4.70;99.90;;;;;;4970517;28;20480;-80
2023/04/29 02:17:33;;;;;;;3.45;2.80;;;4.70;99.90;;;;;;4970638;28;20123;-78
2023/04/29 02:19:59;;;;;;;2.95;1.80;;;4.70;99.90;;;;;;4975482;28;20038;-82
2023/04/29 02:22:25;;;;;;;4.68;2.40;;;4.70;99.90;;;;;;4981718;28;20105;-81
2023/04/29 02:24:51;;;;;;;2.85;2.55;;;4.60;99.90;;;;;;4972057;28;20095;-79
2023/04/29 02:27:17;;;;;;;2.90;2.20;;;4.60;99.90;;;;;;4972597;28;20611;-81
2023/04/29 02:29:43;;;;;;;2.65;1.85;;;4.50;99.90;;;;;;4975104;28;20392;-81
2023/04/29 02:32:09;;;;;;;1.98;1.70;;;4.50;99.90;;;;;;4974880;28;20069;-81
2023/04/29 02:34:35;;;;;;;3.17;2.33;;;4.60;99.90;;;;;;4970038;28;20041;-82
2023/04/29 02:37:01;;;;;;;3.40;2.10;;;4.60;99.90;;;;;;4976449;28;20079;-81
2023/04/29 02:39:27;;;;;;;4.35;1.85;;;4.50;99.90;;;;;;4982210;28;20098;-81
2023/04/29 02:41:55;;;;;;;2.65;2.05;;;4.40;99.90;;;;;;4966794;28;20082;-81
2023/04/29 02:44:21;;;;;;;2.08;1.85;;;4.40;99.90;;;;;;4959891;28;20054;-81
2023/04/29 02:46:47;;;;;;;2.63;1.80;;;4.40;99.90;;;;;;4960592;28;20074;-80
2023/04/29 02:49:13;;;;;;;3.20;1.80;;;4.40;99.90;;;;;;4971246;28;20066;-81
2023/04/29 02:51:40;;;;;;;2.10;1.83;;;4.40;99.90;;;;;;4957969;28;20027;-81
2023/04/29 02:54:06;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;4960297;28;20023;-80
2023/04/29 02:56:32;;;;;;;3.67;1.88;;;4.40;99.90;;;;;;4969481;28;20483;-79
2023/04/29 02:58:58;;;;;;;2.65;1.75;;;4.40;99.90;;;;;;4978623;28;20055;-80
2023/04/29 03:01:23;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;4979404;28;20469;-81
2023/04/29 03:03:49;;;;;;;1.75;1.50;;;4.30;99.90;;;;;;4979085;28;20026;-82
2023/04/29 03:06:15;;;;;;;2.53;1.67;;;4.30;99.90;;;;;;4960522;28;20512;-79
2023/04/29 03:08:42;;;;;;;1.77;1.52;;;4.20;99.90;;;;;;4961091;28;20043;-81
2023/04/29 03:11:08;;;;;;;2.08;1.42;;;4.20;99.90;;;;;;4961470;28;20019;-81
2023/04/29 03:13:34;;;;;;;2.53;2.03;;;4.10;99.90;;;;;;4960762;28;20019;-80
2023/04/29 03:16:00;;;;;;;2.95;2.38;;;4.10;99.90;;;;;;4971732;28;20444;-81
2023/04/29 03:18:27;;;;;;;2.40;2.13;;;4.10;99.90;;;;;;4964141;28;20026;-80
2023/04/29 03:20:53;;;;;;;2.35;2.15;;;4.10;99.90;;;;;;4967156;28;20023;-81
2023/04/29 03:23:19;;;;;;;2.05;1.70;;;4.20;99.90;;;;;;4966354;28;20094;-80
2023/04/29 03:25:45;;;;;;;2.60;2.20;;;4.20;99.90;;;;;;4963608;28;20031;-81
2023/04/29 03:28:10;;;;;;;2.17;1.95;;;4.20;99.90;;;;;;4965185;28;20519;-80
2023/04/29 03:30:36;;;;;;;2.13;1.90;;;4.20;99.90;;;;;;4963445;28;20054;-81
2023/04/29 03:33:02;;;;;;;2.72;1.90;;;4.20;99.90;;;;;;4966472;28;20034;-80
2023/04/29 03:35:28;;;;;;;2.28;1.88;;;4.30;99.90;;;;;;4970605;28;20027;-81
2023/04/29 03:37:54;;;;;;;3.08;2.17;;;4.30;99.90;;;;;;4957211;28;20023;-81
2023/04/29 03:40:20;;;;;;;4.80;1.98;;;4.40;99.90;;;;;;4957495;28;20043;-80
2023/04/29 03:42:46;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;4960155;28;20046;-80
2023/04/29 03:45:13;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;4956787;28;20031;-81
2023/04/29 03:47:39;;;;;;;3.03;1.80;;;4.00;99.90;;;;;;4960973;28;20027;-81
2023/04/29 03:50:07;;;;;;;3.40;1.80;;;4.10;99.90;;;;;;4962564;28;20042;-81
2023/04/29 03:52:35;;;;;;;2.15;1.67;;;4.00;99.90;;;;;;4960975;28;20435;-80
2023/04/29 03:55:01;;;;;;;2.05;1.75;;;4.00;99.90;;;;;;4974794;28;20027;-81
2023/04/29 03:57:27;;;;;;;2.33;2.13;;;4.00;99.90;;;;;;4961761;28;20455;-79
2023/04/29 03:59:53;;;;;;;3.42;2.35;;;4.00;99.90;;;;;;4956954;28;20082;-79
2023/04/29 04:02:19;;;;;;;2.80;1.88;;;4.10;99.90;;;;;;4970871;28;20143;-78
2023/04/29 04:04:45;;;;;;;1.88;1.70;;;4.10;99.90;;;;;;4966977;28;20027;-80
2023/04/29 04:07:11;;;;;;;2.15;1.75;;;4.10;99.90;;;;;;4964168;28;20019;-81
2023/04/29 04:09:37;;;;;;;2.33;1.83;;;4.10;99.90;;;;;;4971607;28;20039;-80
2023/04/29 04:12:04;;;;;;;3.10;2.30;;;4.10;99.90;;;;;;4960656;28;20477;-82
2023/04/29 04:14:30;;;;;;;3.78;2.17;;;4.10;99.90;;;;;;4973340;28;20480;-81
2023/04/29 04:16:56;;;;;;;2.35;2.15;;;4.10;99.90;;;;;;4954266;28;20074;-81
2023/04/29 04:19:22;;;;;;;2.95;2.15;;;4.10;99.90;;;;;;4969381;28;20027;-82
2023/04/29 04:21:47;;;;;;;2.63;2.17;;;4.10;99.90;;;;;;4961975;28;20450;-81
2023/04/29 04:24:13;;;;;;;2.25;2.00;;;4.00;99.90;;;;;;4971890;28;20022;-81
2023/04/29 04:26:41;;;;;;;3.20;1.92;;;4.00;99.90;;;;;;4961645;28;20105;-80
2023/04/29 04:29:06;;;;;;;1.95;1.75;;;4.00;99.90;;;;;;4961818;28;20039;-80
2023/04/29 04:31:33;;;;;;;3.47;2.17;;;4.00;99.90;;;;;;4963859;28;20023;-79
2023/04/29 04:33:59;;;;;;;2.53;2.30;;;4.10;99.90;;;;;;4965226;28;20030;-79
2023/04/29 04:36:25;;;;;;;3.97;2.53;;;4.20;99.90;;;;;;4947138;28;20485;-80
2023/04/29 04:38:51;;;;;;;2.97;2.30;;;4.30;99.90;;;;;;4939633;28;20117;-81
2023/04/29 04:41:17;;;;;;;5.53;3.03;;;4.40;99.90;;;;;;4955822;28;20516;-80
2023/04/29 04:43:43;;;;;;;3.50;2.63;;;4.40;99.90;;;;;;4942032;28;20110;-81
2023/04/29 04:46:10;;;;;;;3.55;2.78;;;4.40;99.90;;;;;;4957635;28;20507;-82
2023/04/29 04:48:36;;;;;;;4.63;2.60;;;4.50;99.90;;;;;;4960353;28;20034;-80
2023/04/29 04:51:13;;;;;;;3.92;2.78;;;4.50;99.90;;;;;;4955354;28;20505;-82
2023/04/29 04:53:39;;;;;;;3.65;2.67;;;4.70;99.90;;;;;;4978752;28;20440;-80
2023/04/29 04:56:06;;;;;;;4.65;3.17;;;4.80;99.90;;;;;;4963390;28;20459;-81
2023/04/29 04:58:32;;;;;;;3.97;2.47;;;4.80;99.90;;;;;;4962018;28;20054;-80
2023/04/29 05:00:59;;;;;;;5.35;2.90;;;4.70;99.90;;;;;;4978229;28;20042;-81
2023/04/29 05:03:25;;;;;;;5.93;2.50;;;4.60;99.90;;;;;;4967611;28;20086;-82
2023/04/29 05:05:57;;;;;;;4.10;2.42;;;4.60;99.90;;;;;;4977604;28;20074;-80
2023/04/29 05:08:24;;;;;;;4.68;2.88;;;4.60;99.90;;;;;;4941079;28;20046;-81
2023/04/29 05:10:50;;;;;;;5.33;2.27;;;4.60;99.90;;;;;;4964289;28;20019;-82
2023/04/29 05:13:17;;;;;;;3.60;2.78;;;4.50;99.90;;;;;;4964324;28;20261;-82
2023/04/29 05:15:43;;;;;;;3.92;3.33;;;4.50;99.90;;;;;;4969998;28;20027;-82
2023/04/29 05:18:09;;;;;;;4.10;3.17;;;4.70;99.90;;;;;;4962038;28;20057;-82
2023/04/29 05:20:35;;;;;;;6.22;2.65;;;4.80;99.90;;;;;;4960932;28;20460;-81
2023/04/29 05:23:02;;;;;;;4.47;3.25;;;4.70;99.90;;;;;;4963649;28;20019;-81
2023/04/29 05:25:28;;;;;;;5.47;3.37;;;4.70;99.90;;;;;;4956612;28;20023;-80
2023/04/29 05:27:54;;;;;;;3.03;2.63;;;4.70;99.90;;;;;;4966990;28;20260;-82
2023/04/29 05:30:21;;;;;;;4.10;3.28;;;4.80;99.90;;;;;;4962608;28;20019;-80
2023/04/29 05:32:50;;;;;;;5.03;3.63;;;4.90;99.90;;;;;;4967742;28;20045;-83
2023/04/29 05:35:16;;;;;;;4.07;3.30;;;4.90;99.90;;;;;;4956670;28;20126;-83
2023/04/29 05:37:42;;;;;;;5.50;3.00;;;4.90;99.90;;;;;;4955565;28;20016;-84
2023/04/29 05:40:09;;;;;;;4.95;2.92;;;5.00;99.90;;;;;;4961751;28;20450;-81
2023/04/29 05:42:35;;;;;;;4.27;3.30;;;5.10;99.90;;;;;;4945768;28;20031;-81
2023/04/29 05:45:00;;;;;;;3.55;2.70;;;5.10;99.90;;;;;;4943272;28;20031;-83
2023/04/29 05:47:33;;;;;;;4.22;2.70;;;5.20;99.90;;;;;;4960821;28;20503;-82
2023/04/29 05:49:59;;;;;;;3.65;2.75;;;5.30;99.90;;;;;;4959399;28;20047;-81
2023/04/29 05:52:25;;;;;;;7.53;4.07;;;5.30;99.90;;;;;;4973783;28;20127;-80
2023/04/29 05:54:51;;;;;;;4.07;3.40;;;5.30;99.90;;;;;;4958347;28;20046;-81
2023/04/29 05:57:17;;;;;;;4.50;3.42;;;5.40;99.90;;;;;;4972558;28;20146;-82
2023/04/29 05:59:43;;;;;;;5.30;3.58;;;5.50;99.90;;;;;;4958075;28;20366;-82
2023/04/29 06:02:10;;;;;;;7.18;4.30;;;5.50;99.90;;;;;;4960389;28;20060;-81
2023/04/29 06:04:36;;;;;;;4.95;3.75;;;5.60;99.90;;;;;;4960426;28;20023;-82
2023/04/29 06:07:03;;;;;;;7.72;4.95;;;5.60;99.90;;;;;;4961231;28;20019;-81
2023/04/29 06:09:29;;;;;;;5.05;3.38;;;5.70;99.90;;;;;;4963453;28;20055;-83
2023/04/29 06:11:55;;;;;;;5.68;3.90;;;5.70;99.90;;;;;;4958542;28;20036;-83
2023/04/29 06:14:21;;;;;;;4.72;3.60;;;5.80;99.90;;;;;;4963000;28;20020;-82
2023/04/29 06:16:48;;;;;;;4.40;4.00;;;5.80;99.90;;;;;;4953035;28;20030;-83
2023/04/29 06:19:14;;;;;;;8.10;3.95;;;5.80;99.90;;;;;;4965478;28;20027;-82
2023/04/29 06:21:40;;;;;;;5.90;3.67;;;5.80;99.90;;;;;;4960841;28;20026;-83
2023/04/29 06:24:06;;;;;;;4.90;4.22;;;5.90;99.90;;;;;;4963289;28;20035;-84
2023/04/29 06:26:32;;;;;;;4.57;3.60;;;6.10;99.90;;;;;;4964517;28;20070;-82
2023/04/29 06:28:58;;;;;;;3.55;2.92;;;6.30;99.90;;;;;;4967704;28;20031;-82
2023/04/29 06:31:24;;;;;;;4.13;3.35;;;6.20;99.20;;;;;;4968036;28;20082;-82
2023/04/29 06:33:50;;;;;;;4.18;3.22;;;6.10;99.20;;;;;;4965076;28;20030;-81
2023/04/29 06:36:16;;;;;;;4.78;3.75;;;6.00;98.60;;;;;;4965502;28;20026;-83
2023/04/29 06:38:42;;;;;;;4.30;3.45;;;6.10;99.00;;;;;;4960559;28;20023;-82
2023/04/29 06:41:08;;;;;;;3.50;3.20;;;6.10;98.90;;;;;;4962653;28;20018;-83
2023/04/29 06:43:33;;;;;;;7.45;4.57;;;6.10;98.90;;;;;;4973091;28;20082;-83
2023/04/29 06:45:59;;;;;;;4.47;3.65;;;6.30;99.00;;;;;;4950317;28;20024;-83
2023/04/29 06:48:26;;;;;;;4.43;4.00;;;6.40;98.70;;;;;;4957039;28;20051;-82
2023/04/29 06:50:54;;;;;;;5.55;4.07;;;6.70;98.00;;;;;;4942563;28;20530;-81
2023/04/29 06:53:20;;;;;;;5.32;4.43;;;7.20;98.70;;;;;;4964935;28;20042;-83
2023/04/29 06:55:46;;;;;;;4.93;3.35;;;8.10;97.80;;;;;;4962809;28;20113;-83
2023/04/29 06:58:16;;;;;;;3.65;3.35;;;8.40;96.70;;;;;;4971557;28;20504;-82
2023/04/29 07:00:47;;;;;;;4.07;3.25;;;9.20;96.10;;;;;;4972538;28;20424;-83
2023/04/29 07:03:13;;;;;;;5.45;4.05;;;9.90;94.20;;;;;;4956582;28;20560;-83
2023/04/29 07:05:40;;;;;;;3.47;3.08;;;10.10;93.00;;;;;;4962202;28;20057;-83
2023/04/29 07:08:09;;;;;;;5.32;3.20;;;10.40;91.40;;;;;;4963033;28;20563;-84
2023/04/29 07:10:35;;;;;;;5.47;3.95;;;10.10;90.40;;;;;;4960417;28;20042;-81
2023/04/29 07:13:00;;;;;;;4.22;2.63;;;9.90;90.50;;;;;;4965350;28;20031;-84
2023/04/29 07:15:27;;;;;;;4.07;3.40;;;10.10;89.60;;;;;;4948232;28;20074;-84
2023/04/29 07:17:53;;;;;;;7.55;3.38;;;10.30;88.10;;;;;;4968227;28;20345;-82
2023/04/29 07:20:19;;;;;;;7.40;3.30;;;10.90;86.70;;;;;;4974591;28;20022;-83
2023/04/29 07:22:45;;;;;;;6.40;3.55;;;11.50;85.70;;;;;;4972679;28;20023;-81
2023/04/29 07:25:11;;;;;;;3.90;3.20;;;11.50;82.60;;;;;;4948379;28;20389;-83
2023/04/29 07:27:37;;;;;;;4.22;3.58;;;11.20;82.50;;;;;;4971097;28;20022;-86
2023/04/29 07:30:04;;;;;;;5.03;3.30;;;10.80;82.80;;;;;;4964965;28;20122;-83
2023/04/29 07:32:30;;;;;;;;;;;10.60;84.80;;;;;;4978907;28;20102;-83
2023/04/29 07:34:57;;;;;;;5.45;4.20;;;10.40;85.80;;;;;;4974333;28;19978;-82
2023/04/29 07:37:23;;;;;;;7.45;4.25;;;10.10;85.20;;;;;;4959018;28;20461;-84
2023/04/29 07:39:49;;;;;;;5.53;4.38;;;10.10;85.80;;;;;;4957562;28;20027;-84
2023/04/29 07:42:15;;;;;;;5.07;4.50;;;9.90;85.80;;;;;;4960133;28;20061;-84
2023/04/29 07:44:41;;;;;;;5.40;4.07;;;9.60;87.00;;;;;;4958069;28;20047;-82
2023/04/29 07:47:07;;;;;;;6.18;4.55;;;9.40;87.70;;;;;;4972540;28;20037;-82
2023/04/29 07:49:34;;;;;;;5.00;4.50;;;9.40;88.60;;;;;;4976391;28;20031;-82
2023/04/29 07:52:01;;;;;;;5.75;4.97;;;9.50;88.70;;;;;;4974124;28;20061;-84
2023/04/29 07:54:27;;;;;;;5.57;3.70;;;10.00;88.40;;;;;;4971438;28;20090;-83
2023/04/29 07:56:52;;;;;;;8.10;3.80;;;10.30;86.20;;;;;;4966489;28;20019;-83
2023/04/29 07:59:18;;;;;;;5.18;3.30;;;11.00;85.30;;;;;;4976939;28;20074;-82
2023/04/29 08:01:44;;;;;;;8.32;3.97;;;12.00;80.90;;;;;;4966497;28;20041;-82
2023/04/29 08:04:10;;;;;;;6.25;3.90;;;11.90;79.00;;;;;;4960643;28;20069;-85
2023/04/29 08:06:36;;;;;;;4.65;3.78;;;12.50;78.70;;;;;;4983596;28;20042;-83
2023/04/29 08:09:02;;;;;;;6.05;3.53;;;12.10;76.70;;;;;;4973450;28;20038;-81
2023/04/29 08:11:28;;;;;;;3.95;3.20;;;12.30;76.60;;;;;;4974601;28;20026;-84
2023/04/29 08:13:55;;;;;;;5.10;3.35;;;13.10;74.00;;;;;;4967266;28;20031;-84
2023/04/29 08:16:24;;;;;;;5.20;4.05;;;13.20;74.10;;;;;;4971365;28;20441;-82
2023/04/29 08:18:49;;;;;;;5.60;4.10;;;13.10;74.20;;;;;;4975549;28;20083;-83
2023/04/29 08:21:15;;;;;;;6.63;3.83;;;12.70;73.60;;;;;;4965374;28;20030;-83
2023/04/29 08:23:41;;;;;;;6.78;3.75;;;12.70;75.40;;;;;;4975570;28;20026;-83
2023/04/29 08:26:09;;;;;;;4.80;3.40;;;12.80;74.40;;;;;;4976991;28;20469;-85
2023/04/29 08:28:35;;;;;;;5.80;3.65;;;12.90;72.40;;;;;;4964944;28;20042;-85
2023/04/29 08:31:01;;;;;;;3.75;3.00;;;13.90;72.70;;;;;;4984052;28;20054;-84
2023/04/29 08:33:27;;;;;;;3.95;3.15;;;15.40;69.70;;;;;;4976369;28;20401;-84
2023/04/29 08:36:02;;;;;;;3.58;2.97;;;16.20;64.40;;;;;;4980477;28;20037;-87
2023/04/29 08:38:29;;;;;;;6.63;3.53;;;15.60;63.30;;;;;;4981038;28;20480;-84
2023/04/29 08:40:56;;;;;;;4.15;2.95;;;15.40;64.10;;;;;;4978702;28;20034;-82
2023/04/29 08:43:22;;;;;;;3.38;2.42;;;16.00;62.90;;;;;;4955110;28;20114;-83
2023/04/29 08:45:48;;;;;;;5.47;3.47;;;16.30;61.00;;;;;;4970063;28;20019;-82
2023/04/29 08:48:18;;;;;;;4.05;2.95;;;16.90;60.70;;;;;;4973446;28;20031;-85
2023/04/29 08:50:44;;;;;;;6.70;3.17;;;17.10;55.30;;;;;;4970656;28;20122;-82
2023/04/29 08:53:13;;;;;;;3.75;2.35;;;16.80;57.40;;;;;;4971790;28;20026;-85
2023/04/29 08:55:46;;;;;;;5.75;2.40;;;18.20;53.90;;;;;;4970072;28;20113;-85
2023/04/29 08:58:15;;;;;;;4.53;3.05;;;19.70;52.90;;;;;;4971951;28;20023;-86
2023/04/29 09:00:44;;;;;;;3.50;2.70;;;20.80;50.30;;;;;;4978558;28;20069;-84
2023/04/29 09:03:41;;;;;;;6.88;2.72;;;21.90;47.80;;;;;;4983963;28;20036;-86
2023/04/29 09:06:11;;;;;;;3.47;2.22;;;22.30;46.70;;;;;;4961945;28;20053;-85
2023/04/29 09:08:38;;;;;;;4.55;2.70;;;22.90;41.90;;;;;;4986052;28;20102;-86
2023/04/29 09:11:07;;;;;;;3.83;2.35;;;22.80;41.90;;;;;;4987022;28;20031;-86
2023/04/29 09:13:37;;;;;;;3.78;2.75;;;22.50;41.90;;;;;;4991321;28;20023;-86
2023/04/29 09:16:03;;;;;;;2.58;2.38;;;21.60;42.50;;;;;;4992445;28;20083;-86
2023/04/29 09:18:46;;;;;;;4.63;2.72;;;19.70;43.90;;;;;;5003673;28;20034;-86
2023/04/29 09:21:23;;;;;;;6.30;3.50;;;17.80;47.50;;;;;;4975177;28;20027;-87
2023/04/29 09:23:51;;;;;;;5.85;3.05;;;16.40;49.80;;;;;;4951351;28;20093;-85
2023/04/29 09:26:21;;;;;;;4.55;3.00;;;15.10;51.10;;;;;;4980053;28;20027;-86
2023/04/29 09:29:02;;;;;;;3.95;2.60;;;15.10;54.10;;;;;;4962180;28;20062;-85
2023/04/29 09:31:28;;;;;;;3.08;2.25;;;16.70;51.40;;;;;;4973205;28;20023;-85
2023/04/29 09:33:57;;;;;;;2.90;2.20;;;18.60;47.30;;;;;;4973109;28;20085;-86
2023/04/29 09:36:46;;;;;;;4.63;2.00;;;20.20;45.30;;;;;;4975473;28;20033;-85
2023/04/29 09:39:16;;;;;;;6.63;2.47;;;21.90;43.20;;;;;;4964742;28;20121;-85
2023/04/29 09:41:51;;;;;;;3.90;2.10;;;22.50;39.90;;;;;;4949675;28;20036;-87
2023/04/29 09:44:32;;;;;;;3.40;2.10;;;21.00;39.20;;;;;;4961494;28;20027;-86
2023/04/29 09:47:03;;;;;;;4.43;2.13;;;18.70;41.70;;;;;;4963793;28;20075;-86
2023/04/29 09:49:36;;;;;;;4.43;2.30;;;16.90;44.70;;;;;;4961212;28;20118;-85
2023/04/29 09:52:10;;;;;;;4.65;2.63;;;15.90;47.80;;;;;;4962431;28;20019;-85
2023/04/29 09:54:37;;;;;;;4.80;3.08;;;15.10;49.30;;;;;;4958793;28;20086;-81
2023/04/29 09:57:05;;;;;;;5.20;2.33;;;14.40;51.30;;;;;;4964668;28;20058;-81
2023/04/29 09:59:34;;;;;;;7.85;2.63;;;14.40;53.00;;;;;;4960732;28;20034;-79
2023/04/29 10:02:03;;;;;;;5.85;2.78;;;15.50;52.50;;;;;;4967419;28;20020;-87
2023/04/29 10:04:34;;;;;;;7.60;3.40;;;17.30;50.40;;;;;;4983829;28;20034;-87
2023/04/29 10:07:01;;;;;;;6.20;3.03;;;17.30;47.70;;;;;;4950105;29;20103;-87
2023/04/29 10:09:27;;;;;;;;;;;16.80;48.20;;;;;;4949337;28;20034;-83
2023/04/29 10:11:53;;;;;;;6.97;2.97;;;16.70;48.80;;;;;;4957235;28;20367;-87
2023/04/29 10:14:24;;;;;;;4.13;2.50;;;17.80;48.00;;;;;;4948753;28;20019;-87
2023/04/29 10:17:26;;;;;;;5.88;2.40;;;19.00;44.60;;;;;;4931566;29;20094;-86
2023/04/29 10:20:05;;;;;;;3.40;2.55;;;18.90;43.20;;;;;;4935539;28;20081;-85
2023/04/29 10:22:43;;;;;;;4.32;2.60;;;19.10;42.90;;;;;;4954720;28;20019;-83
2023/04/29 10:25:11;;;;;;;7.28;2.25;;;18.60;41.90;;;;;;4949065;28;20049;-84
2023/04/29 10:27:38;;;;;;;5.70;2.33;;;17.80;43.40;;;;;;4937013;29;20031;-84
2023/04/29 10:30:08;;;;;;;5.72;3.20;;;17.20;44.20;;;;;;4955851;28;20054;-82
2023/04/29 10:32:35;;;;;;;5.05;2.85;;;16.60;45.10;;;;;;4930337;28;20113;-86
2023/04/29 10:35:02;;;;;;;4.40;2.70;;;15.80;46.10;;;;;;4957447;28;20086;-83
2023/04/29 10:37:28;;;;;;;2.95;2.58;;;15.20;47.80;;;;;;4925661;28;20031;-84
2023/04/29 10:40:12;;;;;;;4.05;3.17;;;14.90;48.70;;;;;;4945680;28;20075;-84
2023/04/29 10:42:42;;;;;;;3.83;3.38;;;14.30;49.90;;;;;;4942097;28;20020;-83
2023/04/29 10:45:23;;;;;;;4.93;3.00;;;13.80;50.40;;;;;;4934763;29;20074;-83
2023/04/29 10:48:22;;;;;;;4.65;3.45;;;13.50;51.90;;;;;;4950593;29;20046;-84
2023/04/29 10:50:48;;;;;;;6.32;2.75;;;13.30;52.90;;;;;;4950688;29;20047;-86
2023/04/29 10:53:16;;;;;;;6.43;3.08;;;13.00;53.50;;;;;;4959218;28;20038;-85
2023/04/29 10:55:53;;;;;;;;;;;12.80;54.00;;;;;;4953764;28;20112;-87
2023/04/29 10:58:38;;;;;;;7.18;3.13;;;12.90;54.20;;;;;;4944244;29;19922;-85
2023/04/29 11:01:06;;;;;;;6.18;2.88;;;13.00;55.10;;;;;;4963311;28;20107;-87
2023/04/29 11:03:57;;;;;;;4.15;3.00;;;13.20;54.80;;;;;;4959460;29;20038;-85
2023/04/29 11:06:40;;;;;;;3.75;3.08;;;13.40;54.20;;;;;;4971105;28;20096;-84
2023/04/29 11:09:17;;;;;;;8.18;3.33;;;13.50;54.40;;;;;;4987183;28;20515;-84
2023/04/29 11:11:45;;;;;;;6.63;2.95;;;13.60;53.30;;;;;;4980819;28;20409;-87
2023/04/29 11:14:13;;;;;;;4.78;2.75;;;13.60;53.80;;;;;;4986856;28;20346;-87
2023/04/29 11:17:11;;;;;;;5.35;2.50;;;13.60;51.60;;;;;;4981533;28;20073;-85
2023/04/29 11:19:46;;;;;;;6.47;3.42;;;13.50;51.10;;;;;;4976986;28;20404;-87
2023/04/29 11:22:22;;;;;;;3.70;2.70;;;13.50;51.60;;;;;;4961770;28;20090;-86
2023/04/29 11:25:01;;;;;;;6.45;3.05;;;13.60;51.10;;;;;;4967998;28;20053;-86
2023/04/29 11:27:37;;;;;;;5.28;2.88;;;13.60;50.40;;;;;;4987542;28;20035;-87
2023/04/29 11:30:05;;;;;;;8.55;3.45;;;13.70;50.50;;;;;;4984970;28;20082;-85
2023/04/29 11:32:34;;;;;;;7.72;3.65;;;13.70;50.80;;;;;;4963306;28;20059;-88
2023/04/29 11:35:13;;;;;;;6.50;3.20;;;13.60;51.70;;;;;;4945668;28;20050;-88
2023/04/29 11:37:41;;;;;;;5.57;3.13;;;13.60;51.70;;;;;;4975451;28;20022;-88
2023/04/29 11:40:08;;;;;;;5.35;3.85;;;13.60;51.30;;;;;;4987650;28;20062;-88
2023/04/29 11:42:39;;;;;;;3.63;2.80;;;13.40;52.00;;;;;;4942611;29;20032;-85
2023/04/29 11:45:06;;;;;;;5.85;3.00;;;13.30;51.60;;;;;;4956191;28;20030;-85
2023/04/29 11:47:32;;;;;;;6.83;3.00;;;13.30;51.50;;;;;;4969578;28;20023;-87
2023/04/29 11:50:06;;;;;;;4.00;2.60;;;13.30;51.10;;;;;;4985957;28;20039;-86
2023/04/29 11:52:33;;;;;;;4.47;2.60;;;13.20;50.20;;;;;;4979240;28;20122;-85
2023/04/29 11:54:59;;;;;;;3.90;2.63;;;13.10;50.30;;;;;;4988831;28;20077;-88
2023/04/29 11:57:25;;;;;;;4.47;2.50;;;13.10;49.70;;;;;;4962113;28;20037;-79
2023/04/29 11:59:52;;;;;;;5.78;2.47;;;13.10;50.40;;;;;;4973277;28;20022;-82
2023/04/29 12:02:27;;;;;;;4.95;2.92;;;13.10;50.00;;;;;;4974514;28;20106;-83
2023/04/29 12:04:53;;;;;;;6.90;2.95;;;13.10;50.80;;;;;;4968955;28;20501;-81
2023/04/29 12:07:19;;;;;;;6.32;2.90;;;13.00;50.40;;;;;;4958927;28;20046;-82
2023/04/29 12:09:46;;;;;;;3.20;2.30;;;12.90;50.40;;;;;;4954117;28;20038;-83
2023/04/29 12:12:14;;;;;;;6.75;2.67;;;12.90;49.80;;;;;;4957880;28;20041;-83
2023/04/29 12:14:41;;;;;;;4.22;2.63;;;13.00;50.70;;;;;;4971760;28;20023;-82
2023/04/29 12:17:08;;;;;;;3.85;2.80;;;13.10;50.30;;;;;;4974934;28;20023;-80
2023/04/29 12:19:37;;;;;;;4.90;2.75;;;13.20;49.90;;;;;;4965155;28;20035;-81
2023/04/29 12:22:04;;;;;;;8.63;3.00;;;13.20;48.80;;;;;;4964566;28;20032;-83
2023/04/29 12:24:38;;;;;;;7.67;3.37;;;13.30;49.60;;;;;;4952120;28;20395;-83
2023/04/29 12:27:07;;;;;;;3.40;2.53;;;13.40;49.50;;;;;;4967376;28;20313;-85
2023/04/29 12:29:35;;;;;;;8.50;3.22;;;13.50;49.60;;;;;;4961877;28;20052;-81
2023/04/29 12:32:01;;;;;;;;;;;13.60;49.30;;;;;;4968345;28;20090;-81
2023/04/29 12:34:29;;;;;;;6.20;2.60;;;13.60;49.20;;;;;;4972599;28;19906;-81
2023/04/29 12:37:03;;;;;;;3.95;3.47;;;13.40;49.00;;;;;;4957648;28;20461;-81
2023/04/29 12:39:30;;;;;;;5.00;2.53;;;13.30;49.90;;;;;;4960028;28;20473;-81
2023/04/29 12:42:01;;;;;;;4.47;2.47;;;13.20;50.00;;;;;;4947552;28;20034;-81
2023/04/29 12:44:37;;;;;;;6.60;3.10;;;13.20;50.10;;;;;;4968244;28;20276;-84
2023/04/29 12:47:10;;;;;;;5.63;3.00;;;13.10;49.20;;;;;;4976434;28;20023;-80
2023/04/29 12:49:39;;;;;;;5.95;3.30;;;13.10;49.50;;;;;;4969558;28;20058;-80
2023/04/29 12:52:09;;;;;;;3.65;2.47;;;13.00;50.30;;;;;;4958108;28;20496;-82
2023/04/29 12:54:40;;;;;;;6.35;3.03;;;13.00;49.80;;;;;;4973191;28;20027;-82
2023/04/29 12:57:07;;;;;;;5.85;2.38;;;13.00;50.10;;;;;;4972642;28;20026;-82
2023/04/29 12:59:33;;;;;;;8.07;3.35;;;13.00;49.70;;;;;;4968343;28;20091;-82