Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:43;;;;;;;9.05;7.88;;;13.10;76.50;;;;;;5084905;28;20093;-69
2022/06/01 00:03:08;;;;;;;9.63;8.70;;;13.10;76.50;;;;;;5103542;28;20015;-70
2022/06/01 00:05:34;;;;;;;9.98;9.05;;;13.10;77.20;;;;;;5084875;28;20025;-70
2022/06/01 00:08:00;;;;;;;10.20;9.20;;;13.10;76.50;;;;;;5102869;28;20034;-70
2022/06/01 00:10:27;;;;;;;12.23;10.93;;;13.10;76.70;;;;;;5090377;28;20036;-71
2022/06/01 00:12:54;;;;;;;9.55;8.55;;;13.00;76.80;;;;;;5109249;28;20012;-71
2022/06/01 00:15:22;;;;;;;8.45;7.65;;;13.00;76.70;;;;;;5102552;28;20103;-70
2022/06/01 00:17:48;;;;;;;8.88;8.00;;;13.10;76.60;;;;;;5108406;28;20027;-70
2022/06/01 00:20:14;;;;;;;9.52;8.63;;;13.10;76.60;;;;;;5104614;28;20024;-71
2022/06/01 00:22:41;;;;;;;10.00;9.00;;;13.10;76.50;;;;;;5092360;28;20032;-70
2022/06/01 00:25:08;;;;;;;8.10;7.30;;;13.10;76.80;;;;;;5097354;28;20033;-70
2022/06/01 00:27:35;;;;;;;9.57;8.60;;;13.10;76.40;;;;;;5095750;28;20028;-71
2022/06/01 00:30:01;;;;;;;9.18;7.80;;;13.10;76.50;;;;;;5096905;28;20521;-70
2022/06/01 00:32:26;;;;;;;11.02;9.93;;;13.10;76.40;;;;;;5096674;28;20055;-72
2022/06/01 00:34:52;;;;;;;11.35;10.15;;;13.10;76.40;;;;;;5098602;28;20052;-69
2022/06/01 00:37:19;;;;;;;10.52;9.50;;;13.10;76.50;;;;;;5093097;28;20548;-68
2022/06/01 00:39:45;;;;;;;10.88;9.80;;;13.10;76.50;;;;;;5109398;28;20027;-68
2022/06/01 00:42:18;;;;;;;15.43;13.93;;;13.10;76.50;;;;;;5095479;28;20050;-68
2022/06/01 00:44:47;;;;;;;11.50;10.40;;;13.00;76.90;;;;;;5090749;28;20565;-68
2022/06/01 00:47:16;;;;;;;12.63;11.40;;;12.90;77.10;;;;;;5094906;28;20020;-68
2022/06/01 00:49:46;;;;;;;12.00;10.80;;;12.90;77.20;;;;;;5099082;28;20024;-68
2022/06/01 00:52:12;;;;;;;9.93;8.93;;;12.90;77.30;;;;;;5090019;28;20028;-68
2022/06/01 00:54:39;;;;;;;8.13;7.32;;;12.90;77.10;;;;;;5095809;28;20043;-68
2022/06/01 00:57:09;;;;;;;11.65;10.45;;;12.90;77.00;;;;;;5087912;28;20036;-68
2022/06/01 00:59:39;;;;;;;11.30;10.20;;;13.00;77.10;;;;;;5099174;28;20026;-69
2022/06/01 01:02:06;;;;;;;10.40;9.40;;;12.90;77.10;;;;;;5073299;28;20028;-68
2022/06/01 01:04:33;;;;;;;10.20;9.18;;;13.00;77.10;;;;;;5086931;28;20097;-70
2022/06/01 01:07:03;;;;;;;10.38;9.35;;;13.00;76.90;;;;;;5081948;28;20035;-69
2022/06/01 01:09:29;;;;;;;9.50;8.50;;;13.00;77.00;;;;;;5109292;28;20048;-69
2022/06/01 01:11:59;;;;;;;9.60;8.60;;;13.00;77.00;;;;;;5083382;28;20055;-70
2022/06/01 01:14:29;;;;;;;9.23;8.32;;;13.00;77.00;;;;;;5086194;28;20386;-70
2022/06/01 01:16:55;;;;;;;9.07;8.18;;;13.00;77.00;;;;;;5089964;28;20359;-69
2022/06/01 01:19:29;;;;;;;8.68;7.78;;;13.00;76.90;;;;;;5107578;28;20059;-69
2022/06/01 01:22:02;;;;;;;7.78;6.85;;;13.00;76.90;;;;;;5099504;28;20054;-68
2022/06/01 01:24:41;;;;;;;9.32;8.43;;;13.00;76.90;;;;;;5105313;28;20026;-70
2022/06/01 01:27:07;;;;;;;9.70;8.70;;;13.00;77.00;;;;;;5089940;28;20027;-70
2022/06/01 01:29:38;;;;;;;9.82;8.82;;;13.00;77.20;;;;;;5104694;28;20080;-70
2022/06/01 01:32:07;;;;;;;9.20;8.30;;;13.00;77.40;;;;;;5104909;28;20023;-69
2022/06/01 01:34:37;;;;;;;9.70;8.70;;;12.90;77.60;;;;;;5102214;28;20034;-70
2022/06/01 01:37:07;;;;;;;9.82;8.68;;;12.90;77.70;;;;;;5100303;28;20485;-70
2022/06/01 01:39:35;;;;;;;9.30;8.40;;;12.80;77.60;;;;;;5094244;28;20027;-69
2022/06/01 01:42:01;;;;;;;7.57;6.80;;;12.80;77.70;;;;;;5106342;28;20503;-68
2022/06/01 01:44:36;;;;;;;7.30;6.55;;;12.90;77.60;;;;;;5110307;28;20110;-68
2022/06/01 01:47:02;;;;;;;6.57;5.40;;;12.90;77.40;;;;;;5108039;28;20031;-67
2022/06/01 01:49:32;;;;;;;6.72;6.03;;;12.90;77.10;;;;;;5115302;28;20054;-68
2022/06/01 01:52:02;;;;;;;6.80;5.95;;;12.90;77.00;;;;;;5090578;28;20116;-67
2022/06/01 01:54:42;;;;;;;7.57;6.78;;;12.90;76.90;;;;;;5103394;28;20028;-68
2022/06/01 01:57:15;;;;;;;8.98;8.07;;;12.90;77.00;;;;;;5083959;28;20038;-67
2022/06/01 02:00:04;;;;;;;8.50;7.70;;;12.90;76.90;;;;;;5097488;28;20386;-68
2022/06/01 02:02:54;;;;;;;7.55;6.75;;;12.80;77.00;;;;;;5096949;28;20028;-68
2022/06/01 02:08:29;;;;;;;7.93;7.15;;;12.90;76.80;;;;;;5088906;28;20153;-70
2022/06/01 02:13:52;;;;;;;8.57;7.60;;;12.90;76.70;;;;;;5100489;28;20043;-70
2022/06/01 02:16:20;;;;;;;8.98;8.07;;;12.80;76.90;;;;;;5087594;28;20031;-69
2022/06/01 02:18:49;;;;;;;10.05;9.05;;;12.80;76.90;;;;;;5110544;28;20031;-69
2022/06/01 02:21:20;;;;;;;9.50;8.55;;;12.80;77.00;;;;;;5091614;28;20015;-70
2022/06/01 02:23:48;;;;;;;9.88;8.88;;;12.80;77.20;;;;;;5100036;28;20023;-70
2022/06/01 02:26:14;;;;;;;10.82;9.65;;;12.70;77.30;;;;;;5103992;28;20024;-70
2022/06/01 02:28:44;;;;;;;11.80;10.60;;;12.70;78.20;;;;;;5081196;28;20107;-69
2022/06/01 02:31:11;;;;;;;10.13;9.13;;;12.70;77.90;;;;;;5087514;28;20023;-69
2022/06/01 02:33:38;;;;;;;10.90;9.70;;;12.70;78.10;;;;;;5089135;28;20506;-68
2022/06/01 02:36:07;;;;;;;11.50;10.27;;;12.70;78.10;;;;;;5096686;28;20054;-70
2022/06/01 02:38:41;;;;;;;9.70;8.70;;;12.70;78.40;;;;;;5093118;28;20131;-68
2022/06/01 02:42:25;;;;;;;7.82;7.07;;;12.60;78.50;;;;;;5105844;28;20100;-70
2022/06/01 02:43:52;;;;;;;9.20;7.47;;;12.70;78.40;;;;;;5098468;28;20043;-70
2022/06/01 02:46:18;;;;;;;10.55;9.45;;;12.70;78.20;;;;;;5089256;28;20386;-69
2022/06/01 02:48:45;;;;;;;10.20;9.20;;;12.70;78.30;;;;;;5095824;28;20028;-68
2022/06/01 02:51:11;;;;;;;7.13;6.43;;;12.60;78.50;;;;;;5093585;28;20016;-68
2022/06/01 02:53:37;;;;;;;6.00;5.40;;;12.70;78.50;;;;;;5083276;28;20032;-68
2022/06/01 02:56:04;;;;;;;6.07;5.47;;;12.70;78.40;;;;;;5103525;28;20378;-68
2022/06/01 02:58:29;;;;;;;6.55;5.78;;;12.70;78.20;;;;;;5094990;28;20118;-68
2022/06/01 03:00:58;;;;;;;6.07;5.47;;;12.70;78.00;;;;;;5099726;28;20097;-68
2022/06/01 03:03:25;;;;;;;6.60;5.90;;;12.70;78.00;;;;;;5091224;28;20032;-68
2022/06/01 03:05:50;;;;;;;5.82;5.22;;;12.70;78.00;;;;;;5106800;28;20118;-70
2022/06/01 03:08:16;;;;;;;6.85;5.25;;;12.70;78.00;;;;;;5081878;28;20556;-70
2022/06/01 03:10:42;;;;;;;5.57;4.70;;;12.60;78.10;;;;;;5104537;28;20020;-69
2022/06/01 03:13:08;;;;;;;7.22;6.25;;;12.60;78.00;;;;;;5102912;28;20042;-69
2022/06/01 03:15:33;;;;;;;6.43;5.70;;;12.60;78.10;;;;;;5099897;28;20493;-69
2022/06/01 03:17:59;;;;;;;6.40;5.75;;;12.50;78.40;;;;;;5091587;28;20162;-69
2022/06/01 03:20:27;;;;;;;6.05;5.47;;;12.40;78.40;;;;;;5094898;28;20027;-69
2022/06/01 03:22:53;;;;;;;6.40;5.75;;;12.40;78.60;;;;;;5105614;28;20104;-69
2022/06/01 03:25:24;;;;;;;5.63;5.03;;;12.40;78.80;;;;;;5093676;28;20025;-68
2022/06/01 03:27:57;;;;;;;7.45;6.60;;;12.30;78.90;;;;;;5104069;28;20028;-68
2022/06/01 03:30:23;;;;;;;8.25;7.13;;;12.30;79.10;;;;;;5099012;28;20068;-68
2022/06/01 03:32:49;;;;;;;7.22;6.38;;;12.20;79.50;;;;;;5100221;28;20047;-68
2022/06/01 03:35:17;;;;;;;7.50;6.70;;;12.10;80.00;;;;;;5076565;28;20044;-69
2022/06/01 03:37:43;;;;;;;8.20;6.57;;;12.10;80.30;;;;;;5068944;28;20025;-67
2022/06/01 03:40:09;;;;;;;5.60;5.10;;;12.10;80.30;;;;;;5087598;28;20504;-68
2022/06/01 03:42:35;;;;;;;6.00;5.40;;;12.10;80.30;;;;;;5094242;28;20476;-69
2022/06/01 03:47:48;;;;;;;5.13;4.63;;;12.10;80.10;;;;;;5105895;28;20042;-70
2022/06/01 03:50:14;;;;;;;5.05;4.55;;;12.20;79.90;;;;;;5083306;28;20402;-68
2022/06/01 03:52:39;;;;;;;6.70;6.00;;;12.20;79.80;;;;;;5105860;28;20020;-69
2022/06/01 03:55:08;;;;;;;6.68;5.75;;;12.20;79.90;;;;;;5084465;28;20012;-68
2022/06/01 03:57:34;;;;;;;6.10;5.07;;;12.20;80.00;;;;;;5092251;28;20145;-68
2022/06/01 04:00:00;;;;;;;5.82;5.10;;;12.20;79.90;;;;;;5085296;28;20088;-68
2022/06/01 04:02:25;;;;;;;6.10;5.25;;;12.20;79.80;;;;;;5090740;28;20495;-68
2022/06/01 04:04:51;;;;;;;5.93;4.28;;;12.20;79.70;;;;;;5104095;28;20020;-68
2022/06/01 04:07:16;;;;;;;6.20;5.60;;;12.30;79.60;;;;;;5088350;28;20034;-68
2022/06/01 04:09:42;;;;;;;5.07;4.57;;;12.30;79.50;;;;;;5090069;28;20036;-69
2022/06/01 04:12:08;;;;;;;7.10;6.28;;;12.40;79.40;;;;;;5101929;28;20027;-69
2022/06/01 04:14:33;;;;;;;6.32;5.72;;;12.40;79.30;;;;;;5090301;28;20464;-69
2022/06/01 04:16:59;;;;;;;7.75;6.00;;;12.30;79.30;;;;;;5081623;28;20026;-70
2022/06/01 04:19:24;;;;;;;6.38;5.78;;;12.30;79.40;;;;;;5074759;28;20039;-70
2022/06/01 04:21:52;;;;;;;7.25;6.43;;;12.30;79.50;;;;;;5084917;28;20020;-70
2022/06/01 04:24:27;;;;;;;6.78;6.13;;;12.30;79.40;;;;;;5100959;28;20470;-69
2022/06/01 04:26:53;;;;;;;6.03;5.43;;;12.30;79.50;;;;;;5102954;28;20015;-69
2022/06/01 04:29:19;;;;;;;8.30;7.50;;;12.30;79.40;;;;;;5100706;28;20033;-70
2022/06/01 04:31:45;;;;;;;7.20;6.50;;;12.40;79.30;;;;;;5098044;28;20387;-69
2022/06/01 04:34:11;;;;;;;8.48;7.35;;;12.40;79.30;;;;;;5096611;28;20040;-69
2022/06/01 04:36:37;;;;;;;7.72;6.72;;;12.40;79.40;;;;;;5094984;28;20032;-69
2022/06/01 04:39:03;;;;;;;10.60;9.02;;;12.50;79.50;;;;;;5098561;28;20031;-69
2022/06/01 04:41:28;;;;;;;9.35;7.85;;;12.50;79.50;;;;;;5105943;28;20401;-68
2022/06/01 04:43:54;;;;;;;10.50;9.40;;;12.50;79.60;;;;;;5114363;28;20658;-69
2022/06/01 04:46:19;;;;;;;9.52;8.10;;;12.50;80.40;;;;;;5103950;28;20020;-69
2022/06/01 04:48:45;;;;;;;11.43;10.23;;;12.50;79.70;;;;;;5092608;28;20106;-69
2022/06/01 04:51:11;;;;;;;11.77;10.57;;;12.60;79.80;;;;;;5091697;28;20536;-69
2022/06/01 04:53:36;;;;;;;11.73;10.52;;;12.60;80.10;;;;;;5090025;28;20062;-69
2022/06/01 04:56:02;;;;;;;14.93;13.07;;;12.80;80.00;;;;;;5087172;28;20052;-69
2022/06/01 04:58:27;;;;;;;12.43;11.13;;;13.00;79.70;;;;;;5089198;28;20028;-69
2022/06/01 05:00:53;;;;;;;11.27;10.05;;;13.40;78.80;;;;;;5085153;28;20065;-69
2022/06/01 05:03:19;;;;;;;8.63;7.72;;;13.80;77.80;;;;;;5095355;28;20024;-68
2022/06/01 05:05:44;;;;;;;12.52;11.23;;;13.80;76.90;;;;;;5094727;28;20941;-68
2022/06/01 05:08:12;;;;;;;10.68;9.50;;;13.90;76.60;;;;;;5071703;28;20023;-69
2022/06/01 05:10:39;;;;;;;12.10;10.43;;;13.80;76.80;;;;;;5085070;28;20529;-69
2022/06/01 05:13:05;;;;;;;13.75;12.35;;;13.70;77.00;;;;;;5104059;28;20039;-68
2022/06/01 05:15:31;;;;;;;11.35;10.15;;;13.50;77.40;;;;;;5100762;28;20030;-71
2022/06/01 05:17:57;;;;;;;11.20;9.73;;;13.40;77.70;;;;;;5071214;28;20028;-67
2022/06/01 05:20:22;;;;;;;12.75;11.40;;;13.30;78.10;;;;;;5091295;28;20104;-67
2022/06/01 05:22:48;;;;;;;12.70;11.32;;;13.20;78.20;;;;;;5075980;28;20052;-68
2022/06/01 05:25:14;;;;;;;14.40;12.68;;;13.10;78.40;;;;;;5093375;28;20013;-68
2022/06/01 05:27:39;;;;;;;11.68;10.48;;;13.10;78.50;;;;;;5080163;28;20029;-68
2022/06/01 05:30:07;;;;;;;11.10;9.93;;;13.20;78.50;;;;;;5076325;28;20062;-68
2022/06/01 05:32:33;;;;;;;10.75;9.65;;;13.30;78.20;;;;;;5088713;28;20644;-68
2022/06/01 05:34:58;;;;;;;10.45;9.35;;;13.20;78.20;;;;;;5082129;28;20107;-68
2022/06/01 05:37:24;;;;;;;11.32;10.18;;;13.70;78.10;;;;;;5087617;28;20031;-68
2022/06/01 05:39:49;;;;;;;12.40;10.45;;;14.80;75.80;;;;;;5098272;28;20024;-67
2022/06/01 05:42:15;;;;;;;11.85;9.65;;;14.80;74.10;;;;;;5095326;28;20126;-67
2022/06/01 05:44:41;;;;;;;10.43;9.02;;;15.20;73.70;;;;;;5070691;28;20542;-67
2022/06/01 05:47:07;;;;;;;12.40;11.10;;;15.50;72.80;;;;;;5096986;28;20024;-68
2022/06/01 05:49:32;;;;;;;11.82;9.85;;;16.20;71.20;;;;;;5109455;28;20112;-68
2022/06/01 05:51:58;;;;;;;11.70;10.40;;;16.70;69.60;;;;;;5089631;28;20024;-68
2022/06/01 05:54:24;;;;;;;10.70;9.60;;;16.90;68.90;;;;;;5094342;28;20035;-67
2022/06/01 05:56:50;;;;;;;11.05;9.73;;;17.10;68.30;;;;;;5099467;28;20423;-67
2022/06/01 05:59:16;;;;;;;8.95;8.05;;;17.00;68.40;;;;;;5097325;28;20032;-67
2022/06/01 06:01:42;;;;;;;9.93;8.70;;;17.20;68.40;;;;;;5088814;28;20099;-67
2022/06/01 06:04:08;;;;;;;9.77;7.88;;;17.50;68.00;;;;;;5083610;28;20075;-68
2022/06/01 06:06:34;;;;;;;8.43;7.60;;;17.70;67.80;;;;;;5087143;28;20017;-67
2022/06/01 06:09:04;;;;;;;8.00;6.93;;;17.90;67.70;;;;;;5103576;28;20030;-68
2022/06/01 06:11:32;;;;;;;9.57;7.72;;;17.90;67.50;;;;;;5085601;28;20498;-67
2022/06/01 06:13:59;;;;;;;8.32;7.53;;;17.80;67.20;;;;;;5089575;28;20020;-68
2022/06/01 06:16:26;;;;;;;7.55;6.78;;;17.60;67.50;;;;;;5093741;28;20028;-67
2022/06/01 06:18:56;;;;;;;6.75;6.05;;;17.60;68.10;;;;;;5093879;28;20548;-68
2022/06/01 06:21:22;;;;;;;7.43;6.10;;;17.60;68.30;;;;;;5091760;28;20063;-68
2022/06/01 06:23:48;;;;;;;6.40;5.70;;;17.40;68.40;;;;;;5085288;28;20554;-69
2022/06/01 06:26:14;;;;;;;8.50;6.32;;;17.40;68.60;;;;;;5081957;28;20032;-68
2022/06/01 06:28:39;;;;;;;6.50;4.90;;;17.30;68.60;;;;;;5081030;28;20115;-68
2022/06/01 06:31:05;;;;;;;6.80;5.72;;;17.20;68.50;;;;;;5084702;28;20028;-68
2022/06/01 06:33:30;;;;;;;6.10;5.25;;;17.20;68.60;;;;;;5082068;28;20444;-69
2022/06/01 06:36:05;;;;;;;4.47;4.03;;;17.10;68.50;;;;;;5089814;28;20032;-67
2022/06/01 06:38:33;;;;;;;5.55;4.80;;;17.10;68.70;;;;;;5090247;28;20020;-67
2022/06/01 06:41:00;;;;;;;6.25;4.80;;;17.20;68.60;;;;;;5072986;28;20016;-67
2022/06/01 06:43:28;;;;;;;6.43;4.80;;;17.20;68.40;;;;;;5091743;28;20048;-67
2022/06/01 06:46:09;;;;;;;4.72;4.07;;;17.30;68.30;;;;;;5083893;28;20054;-67
2022/06/01 06:48:35;;;;;;;6.05;5.38;;;17.50;67.90;;;;;;5097687;28;20038;-66
2022/06/01 06:51:01;;;;;;;6.28;5.00;;;17.50;67.20;;;;;;5097644;28;20023;-67
2022/06/01 06:53:28;;;;;;;5.60;4.50;;;17.40;66.90;;;;;;5086391;28;20036;-67
2022/06/01 06:55:53;;;;;;;4.53;4.05;;;17.60;67.10;;;;;;5088347;28;20164;-67
2022/06/01 06:58:19;;;;;;;5.03;4.10;;;17.80;66.80;;;;;;5086792;28;20102;-67
2022/06/01 07:00:45;;;;;;;4.20;3.80;;;17.90;66.00;;;;;;5066498;28;20017;-67
2022/06/01 07:03:11;;;;;;;5.90;4.22;;;17.80;65.60;;;;;;5090980;28;20378;-67
2022/06/01 07:08:22;;;;;;;5.03;4.00;;;18.00;65.10;;;;;;5097143;28;20065;-66
2022/06/01 07:10:48;;;;;;;6.93;5.00;;;17.80;65.00;;;;;;5079239;28;20028;-67
2022/06/01 07:13:13;;;;;;;3.97;3.30;;;17.90;64.60;;;;;;5079447;28;20491;-67
2022/06/01 07:15:39;;;;;;;4.28;3.55;;;17.80;65.00;;;;;;5079981;28;20054;-67
2022/06/01 07:18:06;;;;;;;5.13;3.40;;;17.70;64.90;;;;;;5098217;28;20020;-67
2022/06/01 07:20:32;;;;;;;5.38;3.40;;;17.70;64.80;;;;;;5082073;28;20047;-67
2022/06/01 07:22:58;;;;;;;3.13;2.85;;;17.70;64.70;;;;;;5089717;28;20035;-67
2022/06/01 07:25:25;;;;;;;5.03;4.15;;;17.80;64.80;;;;;;5089496;28;20036;-67
2022/06/01 07:27:50;;;;;;;5.32;4.30;;;17.80;64.80;;;;;;5096882;28;20153;-67
2022/06/01 07:30:17;;;;;;;3.22;2.85;;;17.70;64.20;;;;;;5088257;28;20033;-68
2022/06/01 07:32:48;;;;;;;4.20;3.75;;;17.60;64.70;;;;;;5089478;28;20760;-67
2022/06/01 07:35:18;;;;;;;4.50;3.53;;;17.50;64.60;;;;;;5081636;28;20024;-68
2022/06/01 07:43:18;;;;;;;3.50;2.88;;;17.70;64.90;;;;;;5096671;28;20582;-67
2022/06/01 07:45:46;;;;;;;4.65;3.70;;;17.90;64.40;;;;;;5087107;28;20031;-67
2022/06/01 07:48:12;;;;;;;3.67;3.20;;;17.90;63.70;;;;;;5085887;28;20028;-68
2022/06/01 07:50:38;;;;;;;3.45;2.97;;;18.10;63.70;;;;;;5071685;28;20644;-68
2022/06/01 07:53:06;;;;;;;3.35;2.92;;;18.10;63.20;;;;;;5088675;28;20020;-67
2022/06/01 07:55:32;;;;;;;3.50;2.75;;;18.00;63.10;;;;;;5066166;28;20024;-67
2022/06/01 07:57:58;;;;;;;4.32;2.92;;;17.90;63.30;;;;;;5105102;28;20035;-68
2022/06/01 08:00:24;;;;;;;3.55;2.50;;;17.80;63.30;;;;;;5081684;28;20074;-67
2022/06/01 08:02:50;;;;;;;2.72;2.42;;;17.80;63.40;;;;;;5086532;28;20020;-69
2022/06/01 08:05:19;;;;;;;3.30;2.78;;;17.90;63.70;;;;;;5090172;28;20126;-67
2022/06/01 08:07:45;;;;;;;3.30;2.75;;;18.20;63.30;;;;;;5073302;28;20032;-67
2022/06/01 08:10:13;;;;;;;3.45;2.80;;;18.40;62.40;;;;;;5070359;28;20028;-69
2022/06/01 08:15:24;;;;;;;2.28;2.08;;;19.00;61.20;;;;;;5079250;28;20047;-67
2022/06/01 08:17:49;;;;;;;2.50;2.30;;;19.00;60.50;;;;;;5086156;28;20548;-67
2022/06/01 08:20:16;;;;;;;2.42;2.00;;;19.00;60.30;;;;;;5087228;28;20019;-67
2022/06/01 08:22:42;;;;;;;2.10;1.88;;;18.70;60.30;;;;;;5083342;28;20032;-67
2022/06/01 08:25:10;;;;;;;3.28;2.50;;;18.40;60.60;;;;;;5087092;28;20051;-67
2022/06/01 08:27:36;;;;;;;3.08;2.50;;;18.30;61.00;;;;;;5085616;28;20035;-68
2022/06/01 08:30:03;;;;;;;3.15;2.33;;;18.20;61.10;;;;;;5082320;28;20115;-68
2022/06/01 08:32:28;;;;;;;2.88;2.10;;;18.30;61.10;;;;;;5075206;28;20047;-68
2022/06/01 08:34:54;;;;;;;4.63;2.63;;;18.50;61.20;;;;;;5091068;28;20483;-69
2022/06/01 08:37:20;;;;;;;3.38;2.38;;;18.60;60.80;;;;;;5086942;28;20494;-68
2022/06/01 08:39:45;;;;;;;4.32;2.30;;;18.80;60.60;;;;;;5085642;28;20044;-68
2022/06/01 08:42:14;;;;;;;4.50;2.85;;;18.90;60.10;;;;;;5064954;28;20107;-68
2022/06/01 08:44:42;;;;;;;2.40;2.15;;;18.90;59.40;;;;;;5094978;28;20038;-68
2022/06/01 08:47:31;;;;;;;2.55;2.35;;;19.10;59.20;;;;;;5089831;28;20028;-68
2022/06/01 08:50:00;;;;;;;2.63;2.15;;;19.20;57.80;;;;;;5083201;28;20035;-68
2022/06/01 08:52:28;;;;;;;4.25;2.00;;;19.20;57.40;;;;;;5087645;28;20020;-68
2022/06/01 08:54:54;;;;;;;3.03;2.20;;;19.20;57.10;;;;;;5072181;28;20475;-68
2022/06/01 08:57:34;;;;;;;2.30;1.90;;;19.20;57.00;;;;;;5081613;28;20613;-68
2022/06/01 09:00:11;;;;;;;3.15;1.70;;;19.20;57.30;;;;;;5086537;28;20031;-67
2022/06/01 09:02:50;;;;;;;2.30;1.95;;;19.20;56.80;;;;;;5079486;28;20138;-67
2022/06/01 09:05:29;;;;;;;2.83;2.63;;;19.40;56.10;;;;;;5074843;28;20490;-67
2022/06/01 09:08:29;;;;;;;2.63;2.10;;;19.40;55.40;;;;;;5090576;28;20032;-67
2022/06/01 09:11:11;;;;;;;2.80;1.85;;;19.40;55.80;;;;;;5083047;28;20032;-67
2022/06/01 09:13:40;;;;;;;;;;;19.30;56.20;;;;;;5085172;28;20557;-68
2022/06/01 09:16:23;;;;;;;1.80;1.55;;;19.20;56.00;;;;;;5082031;28;19908;-67
2022/06/01 09:18:51;;;;;;;2.35;1.70;;;19.10;56.10;;;;;;5081445;28;20028;-68
2022/06/01 09:24:23;;;;;;;3.35;2.05;;;19.10;56.00;;;;;;5084104;28;20525;-67
2022/06/01 09:27:05;;;;;;;2.38;1.77;;;19.00;56.00;;;;;;5089681;28;20030;-67
2022/06/01 09:29:42;;;;;;;3.08;2.10;;;19.00;56.20;;;;;;5102421;28;20098;-67
2022/06/01 09:32:29;;;;;;;2.55;1.70;;;18.80;56.40;;;;;;5083985;28;20032;-67
2022/06/01 09:35:00;;;;;;;1.92;1.70;;;18.60;57.00;;;;;;5088113;28;20024;-67
2022/06/01 09:37:36;;;;;;;2.38;2.03;;;18.60;57.40;;;;;;5085891;28;20056;-67
2022/06/01 09:40:19;;;;;;;2.80;2.10;;;18.70;57.80;;;;;;5077076;28;20028;-67
2022/06/01 09:42:52;;;;;;;2.65;1.95;;;18.80;57.30;;;;;;5081799;28;20043;-67
2022/06/01 09:45:29;;;;;;;3.58;2.25;;;18.90;57.30;;;;;;5098321;28;20020;-68
2022/06/01 09:48:21;;;;;;;3.72;2.10;;;19.20;56.70;;;;;;5082082;28;20043;-68
2022/06/01 09:51:17;;;;;;;2.50;1.88;;;19.20;55.70;;;;;;5087636;28;20036;-68
2022/06/01 09:54:09;;;;;;;2.10;1.90;;;19.20;55.40;;;;;;5087218;28;20044;-68
2022/06/01 09:56:47;;;;;;;1.97;1.60;;;19.40;55.20;;;;;;5075486;28;20028;-68
2022/06/01 10:08:15;;;;;;;2.40;1.60;;;19.20;54.10;;;;;;5086712;28;20474;-65
2022/06/01 10:11:03;;;;;;;1.60;1.40;;;19.10;54.30;;;;;;5082668;28;20120;-66
2022/06/01 10:13:52;;;;;;;2.50;1.60;;;19.10;53.60;;;;;;5084880;28;20024;-65
2022/06/01 10:17:03;;;;;;;1.77;1.30;;;19.20;53.10;;;;;;5083924;28;20028;-65
2022/06/01 10:19:32;;;;;;;1.73;1.48;;;19.30;52.60;;;;;;5079407;28;20050;-66
2022/06/01 10:22:18;;;;;;;1.40;1.30;;;19.50;52.00;;;;;;5101814;28;20023;-66
2022/06/01 10:24:50;;;;;;;1.83;1.30;;;19.80;52.30;;;;;;5095278;28;20024;-66
2022/06/01 10:27:20;;;;;;;2.40;1.80;;;19.90;51.20;;;;;;5095973;28;20020;-66
2022/06/01 10:29:58;;;;;;;1.80;1.70;;;20.10;51.00;;;;;;5108529;28;20296;-66
2022/06/01 10:32:32;;;;;;;2.28;2.03;;;20.20;50.70;;;;;;5086880;28;20433;-66
2022/06/01 10:35:09;;;;;;;2.00;1.80;;;20.40;50.40;;;;;;5078907;28;20028;-66
2022/06/01 10:37:44;;;;;;;2.58;2.00;;;20.40;49.80;;;;;;5099698;28;20104;-67
2022/06/01 10:40:16;;;;;;;1.67;1.52;;;20.60;49.70;;;;;;5100423;28;20020;-66
2022/06/01 10:45:42;;;;;;;2.78;1.67;;;20.80;48.10;;;;;;5085730;28;20104;-66
2022/06/01 10:48:26;;;;;;;1.67;1.50;;;20.70;48.20;;;;;;5083706;28;20048;-66
2022/06/01 10:50:55;;;;;;;2.20;1.42;;;20.60;48.60;;;;;;5080912;28;20021;-66
2022/06/01 10:53:38;;;;;;;2.47;1.60;;;20.30;49.10;;;;;;5089430;28;20030;-66
2022/06/01 10:56:04;;;;;;;1.85;1.40;;;20.00;49.60;;;;;;5100356;28;20051;-66
2022/06/01 10:58:31;;;;;;;2.13;1.40;;;19.70;50.70;;;;;;5063900;28;20056;-66
2022/06/01 11:01:10;;;;;;;1.50;1.40;;;19.60;51.20;;;;;;5080701;28;20722;-66
2022/06/01 11:04:04;;;;;;;3.72;2.17;;;19.40;51.40;;;;;;5088575;28;20044;-66
2022/06/01 11:06:52;;;;;;;2.35;2.03;;;19.20;51.70;;;;;;5071638;28;20024;-66
2022/06/01 11:09:36;;;;;;;2.60;2.40;;;18.80;53.00;;;;;;5084840;28;20036;-65
2022/06/01 11:12:25;;;;;;;4.07;3.05;;;18.60;53.30;;;;;;5090065;28;20391;-66
2022/06/01 11:15:08;;;;;;;3.13;2.35;;;18.40;53.80;;;;;;5084273;28;20024;-65
2022/06/01 11:18:01;;;;;;;3.35;2.20;;;18.60;54.40;;;;;;5081501;28;20040;-66
2022/06/01 11:20:44;;;;;;;2.78;2.30;;;18.90;54.40;;;;;;5086849;28;20608;-65
2022/06/01 11:23:31;;;;;;;3.25;2.00;;;18.90;53.60;;;;;;5084842;28;20039;-65
2022/06/01 11:26:10;;;;;;;1.45;1.33;;;19.00;53.60;;;;;;5087100;28;20405;-65
2022/06/01 11:28:59;;;;;;;2.08;1.33;;;19.20;53.30;;;;;;5082264;28;20398;-65
2022/06/01 11:31:28;;;;;;;0.85;0.85;;;19.30;51.60;;;;;;5081290;28;20020;-65
2022/06/01 11:34:08;;;;;;;1.48;1.27;;;19.30;51.00;;;;;;5082932;28;20012;-65
2022/06/01 11:36:35;;;;;;;1.92;1.40;;;19.40;50.60;;;;;;5085586;28;20020;-65
2022/06/01 11:39:25;;;;;;;2.60;1.80;;;19.60;50.70;;;;;;5087955;28;20027;-66
2022/06/01 11:41:56;;;;;;;2.95;2.13;;;19.70;51.10;;;;;;5089210;28;20080;-65
2022/06/01 11:44:30;;;;;;;2.55;1.85;;;19.70;50.90;;;;;;5079986;28;20427;-65
2022/06/01 11:47:00;;;;;;;2.28;1.90;;;19.70;51.20;;;;;;5091504;28;20501;-65
2022/06/01 11:49:34;;;;;;;1.88;1.50;;;19.70;51.40;;;;;;5087552;28;20028;-65
2022/06/01 11:52:24;;;;;;;4.03;3.00;;;19.80;51.90;;;;;;5086968;28;20549;-65
2022/06/01 11:55:10;;;;;;;2.38;2.03;;;19.80;52.10;;;;;;5090071;28;20390;-65
2022/06/01 11:57:54;;;;;;;3.28;2.70;;;19.90;52.30;;;;;;5081721;28;20040;-65
2022/06/01 12:00:40;;;;;;;3.55;3.00;;;20.00;52.50;;;;;;5077355;28;20024;-65
2022/06/01 12:03:20;;;;;;;2.17;1.90;;;19.90;52.80;;;;;;5084748;28;20073;-65
2022/06/01 12:06:07;;;;;;;4.68;3.40;;;20.10;53.00;;;;;;5083733;28;20024;-66
2022/06/01 12:08:49;;;;;;;3.78;2.72;;;20.10;52.80;;;;;;5093101;28;20487;-65
2022/06/01 12:11:40;;;;;;;3.13;2.83;;;20.40;53.20;;;;;;5085666;28;20182;-65
2022/06/01 12:14:29;;;;;;;4.10;3.00;;;20.50;52.60;;;;;;5083214;28;20024;-65
2022/06/01 12:17:26;;;;;;;2.85;2.55;;;20.60;52.50;;;;;;5084005;28;20062;-66
2022/06/01 12:20:10;;;;;;;3.90;2.30;;;20.50;52.80;;;;;;5066771;28;20115;-66
2022/06/01 12:28:46;;;;;;;2.00;1.77;;;20.30;53.20;;;;;;5084163;28;20055;-66
2022/06/01 12:31:13;;;;;;;1.85;1.60;;;20.50;53.50;;;;;;5088963;28;20071;-66
2022/06/01 12:34:03;;;;;;;1.42;1.10;;;20.70;52.60;;;;;;5079162;28;20031;-66
2022/06/01 12:36:40;;;;;;;1.20;0.88;;;20.80;49.80;;;;;;5077771;28;20429;-66
2022/06/01 12:39:33;;;;;;;1.08;0.80;;;21.10;48.70;;;;;;5090833;28;20052;-65
2022/06/01 12:42:17;;;;;;;1.85;1.10;;;21.30;47.10;;;;;;5082951;28;20017;-66
2022/06/01 12:44:47;;;;;;;0.70;0.70;;;21.40;45.60;;;;;;5080179;28;20163;-66
2022/06/01 12:47:33;;;;;;;0.88;0.60;;;21.50;45.90;;;;;;5082203;28;20016;-66
2022/06/01 12:50:14;;;;;;;0.60;0.60;;;21.80;45.10;;;;;;5087071;28;20032;-66
2022/06/01 12:52:40;;;;;;;0.50;0.50;;;22.00;43.10;;;;;;5099684;28;20725;-66
2022/06/01 12:55:18;;;;;;;0.63;0.40;;;22.00;42.60;;;;;;5084049;28;20360;-66
2022/06/01 12:57:53;;;;;;;0.52;0.50;;;22.20;42.90;;;;;;5088365;28;20024;-66
2022/06/01 13:00:26;;;;;;;1.25;0.52;;;22.20;42.20;;;;;;5093300;28;20031;-67
2022/06/01 13:02:51;;;;;;;1.23;0.70;;;22.20;41.60;;;;;;5086909;28;20036;-67
2022/06/01 13:05:25;;;;;;;0.60;0.60;;;22.20;41.20;;;;;;5089375;28;20025;-68
2022/06/01 13:07:56;;;;;;;2.03;0.70;;;21.90;41.50;;;;;;5086178;28;20036;-68
2022/06/01 13:10:27;;;;;;;0.65;0.65;;;21.90;42.10;;;;;;5087600;28;20060;-67
2022/06/01 13:13:04;;;;;;;0.70;0.70;;;21.70;42.30;;;;;;5072154;28;20032;-67
2022/06/01 13:15:29;;;;;;;0.90;0.70;;;21.70;42.60;;;;;;5091410;28;20032;-67
2022/06/01 13:18:14;;;;;;;1.10;0.80;;;21.70;42.20;;;;;;5091666;28;20428;-67
2022/06/01 13:20:42;;;;;;;0.77;0.70;;;21.60;42.30;;;;;;5087492;28;20027;-67
2022/06/01 13:23:28;;;;;;;1.35;0.57;;;21.60;42.20;;;;;;5091298;28;20027;-66
2022/06/01 13:25:56;;;;;;;1.23;0.70;;;21.70;42.30;;;;;;5096145;28;20024;-66
2022/06/01 13:28:24;;;;;;;1.35;0.88;;;21.70;42.50;;;;;;5084828;28;20093;-66
2022/06/01 13:30:50;;;;;;;1.23;0.93;;;21.30;42.60;;;;;;5085705;28;20035;-67
2022/06/01 13:33:22;;;;;;;1.02;0.90;;;21.10;43.00;;;;;;5097334;28;20225;-67
2022/06/01 13:36:30;;;;;;;0.85;0.65;;;21.10;43.10;;;;;;5068419;28;20020;-66
2022/06/01 13:39:09;;;;;;;0.73;0.73;;;21.30;43.60;;;;;;5071476;28;20046;-67
2022/06/01 13:41:54;;;;;;;0.80;0.80;;;21.30;42.90;;;;;;5086878;28;20027;-67
2022/06/01 13:44:45;;;;;;;1.85;0.90;;;21.00;42.70;;;;;;5082541;28;20020;-67
2022/06/01 13:47:12;;;;;;;0.93;0.70;;;20.60;43.10;;;;;;5102574;28;20019;-67