Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:36;;;;;;;9.20;4.32;;;13.10;99.90;;;;;;5020930;28;20104;-66
2023/05/13 00:03:02;;;;;;;6.68;3.67;;;13.10;99.90;;;;;;5015890;28;20017;-65
2023/05/13 00:05:27;;;;;;;7.00;3.88;;;13.10;99.90;;;;;;5015310;28;20028;-65
2023/05/13 00:07:53;;;;;;;7.97;4.00;;;13.20;99.90;;;;;;5012785;28;20091;-65
2023/05/13 00:10:19;;;;;;;8.23;4.13;;;13.20;99.90;;;;;;5014219;28;20056;-65
2023/05/13 00:12:45;;;;;;;6.22;4.03;;;13.20;99.90;;;;;;5017155;28;20494;-65
2023/05/13 00:15:11;;;;;;;5.07;3.58;;;13.10;99.90;;;;;;5014629;28;20026;-64
2023/05/13 00:17:36;;;;;;;5.88;3.70;;;13.10;99.90;;;;;;5013826;28;20053;-65
2023/05/13 00:20:02;;;;;;;8.63;4.63;;;13.00;99.90;;;;;;5014706;28;20423;-65
2023/05/13 00:22:28;;;;;;;7.65;4.82;;;12.90;99.90;;;;;;5016137;28;20037;-65
2023/05/13 00:25:00;;;;;;;8.93;4.18;;;12.90;99.90;;;;;;5011129;28;20022;-65
2023/05/13 00:27:25;;;;;;;10.95;4.35;;;12.70;99.90;;;;;;4986487;28;20033;-65
2023/05/13 00:29:51;;;;;;;7.72;5.07;;;12.60;99.90;;;;;;5009931;28;20087;-65
2023/05/13 00:32:17;;;;;;;9.18;5.45;;;12.60;99.90;;;;;;5014164;28;20018;-65
2023/05/13 00:34:42;;;;;;;8.30;4.85;;;12.50;99.90;;;;;;5013847;28;20037;-65
2023/05/13 00:37:09;;;;;;;8.95;5.00;;;12.40;99.90;;;;;;5015251;28;20021;-65
2023/05/13 00:39:35;;;;;;;7.00;4.30;;;12.40;99.90;;;;;;5019215;28;20083;-65
2023/05/13 00:42:03;;;;;;;7.68;4.75;;;12.40;99.90;;;;;;5020483;28;20104;-65
2023/05/13 00:44:28;;;;;;;7.35;5.53;;;12.30;99.90;;;;;;5015313;28;20160;-65
2023/05/13 00:46:55;;;;;;;9.13;5.25;;;12.20;99.90;;;;;;5029002;28;20104;-65
2023/05/13 00:49:20;;;;;;;8.70;5.40;;;12.10;99.90;;;;;;5027897;28;20407;-64
2023/05/13 00:51:46;;;;;;;8.82;5.38;;;12.10;99.90;;;;;;5015492;28;20082;-65
2023/05/13 00:54:12;;;;;;;5.60;4.43;;;12.10;99.90;;;;;;5024236;28;20514;-65
2023/05/13 00:56:38;;;;;;;8.30;4.72;;;12.20;99.90;;;;;;5003687;28;20050;-64
2023/05/13 00:59:04;;;;;;;8.77;5.20;;;12.10;99.90;;;;;;5019847;28;20411;-65
2023/05/13 01:01:38;;;;;;;9.63;5.22;;;12.10;99.90;;;;;;5022408;28;20037;-66
2023/05/13 01:04:10;;;;;;;11.90;5.63;;;12.10;99.90;;;;;;5010467;28;20129;-66
2023/05/13 01:06:44;;;;;;;6.53;4.72;;;12.00;99.90;;;;;;5016189;28;20061;-66
2023/05/13 01:09:31;;;;;;;8.80;4.90;;;11.90;99.90;;;;;;5012517;28;20132;-66
2023/05/13 01:12:06;;;;;;;12.93;6.05;;;11.90;99.90;;;;;;5009619;28;20044;-66
2023/05/13 01:14:40;;;;;;;11.07;6.03;;;11.70;99.90;;;;;;5007794;28;20116;-66
2023/05/13 01:17:16;;;;;;;8.43;5.32;;;11.60;99.90;;;;;;5019268;28;20029;-66
2023/05/13 01:19:56;;;;;;;7.53;5.32;;;11.50;99.90;;;;;;5015070;28;20531;-66
2023/05/13 01:22:21;;;;;;;12.82;5.18;;;11.40;99.90;;;;;;5014743;28;20048;-65
2023/05/13 01:24:49;;;;;;;10.35;5.45;;;11.40;99.90;;;;;;5016516;28;20360;-66
2023/05/13 01:27:15;;;;;;;10.75;5.82;;;11.30;99.90;;;;;;5016502;28;20026;-67
2023/05/13 01:29:43;;;;;;;14.93;6.45;;;11.20;99.90;;;;;;5013195;28;20042;-66
2023/05/13 01:32:10;;;;;;;8.35;5.68;;;11.20;99.90;;;;;;5012347;28;20030;-65
2023/05/13 01:34:38;;;;;;;13.40;6.30;;;11.10;99.90;;;;;;5019610;28;21603;-67
2023/05/13 01:37:04;;;;;;;15.25;5.72;;;11.10;99.90;;;;;;5019440;28;20029;-66
2023/05/13 01:39:31;;;;;;;10.63;6.20;;;11.10;99.90;;;;;;5018754;28;20045;-66
2023/05/13 01:41:57;;;;;;;9.88;6.35;;;11.10;99.90;;;;;;5025668;28;20533;-66
2023/05/13 01:44:23;;;;;;;8.65;5.85;;;11.10;99.90;;;;;;5019686;28;20499;-66
2023/05/13 01:46:49;;;;;;;9.75;6.32;;;11.10;99.90;;;;;;5020567;28;20447;-65
2023/05/13 01:49:15;;;;;;;9.05;6.57;;;11.00;99.90;;;;;;5022900;28;20059;-66
2023/05/13 01:51:41;;;;;;;8.32;5.53;;;11.10;99.90;;;;;;5016281;28;20026;-67
2023/05/13 01:54:06;;;;;;;9.77;5.93;;;11.10;99.90;;;;;;5022837;28;20502;-66
2023/05/13 01:56:32;;;;;;;8.93;6.22;;;11.10;99.90;;;;;;4996845;28;20037;-66
2023/05/13 01:58:57;;;;;;;11.85;6.47;;;11.10;99.90;;;;;;5015125;28;20049;-66
2023/05/13 02:01:23;;;;;;;9.45;5.93;;;11.10;99.90;;;;;;5018413;28;20571;-66
2023/05/13 02:03:49;;;;;;;8.00;5.75;;;11.20;99.90;;;;;;5023212;28;20056;-66
2023/05/13 02:06:14;;;;;;;13.90;6.38;;;11.20;99.90;;;;;;5019745;28;20492;-66
2023/05/13 02:08:40;;;;;;;9.93;5.60;;;11.20;99.90;;;;;;5012194;28;20030;-66
2023/05/13 02:11:05;;;;;;;10.73;6.63;;;11.20;99.90;;;;;;5020074;28;20022;-66
2023/05/13 02:13:31;;;;;;;11.05;6.68;;;11.30;99.90;;;;;;5021155;28;20159;-67
2023/05/13 02:15:57;;;;;;;11.32;5.63;;;11.30;99.90;;;;;;5015458;28;20026;-66
2023/05/13 02:18:22;;;;;;;8.85;6.47;;;11.30;99.90;;;;;;5017889;28;20037;-67
2023/05/13 02:20:48;;;;;;;10.10;5.97;;;11.40;99.90;;;;;;5019050;28;20171;-66
2023/05/13 02:23:14;;;;;;;10.02;5.75;;;11.40;99.90;;;;;;5016848;28;20399;-67
2023/05/13 02:25:43;;;;;;;9.85;6.15;;;11.40;99.90;;;;;;5010429;28;20111;-66
2023/05/13 02:28:09;;;;;;;6.75;5.35;;;11.40;99.90;;;;;;5013718;28;20026;-66
2023/05/13 02:30:35;;;;;;;9.43;5.93;;;11.40;99.90;;;;;;5013772;28;20033;-66
2023/05/13 02:33:00;;;;;;;8.05;5.65;;;11.40;99.90;;;;;;5012271;28;20018;-66
2023/05/13 02:35:29;;;;;;;8.20;5.82;;;11.30;99.90;;;;;;5015124;28;20570;-66
2023/05/13 02:37:55;;;;;;;11.43;6.88;;;11.30;99.90;;;;;;5011417;28;20136;-66
2023/05/13 02:40:21;;;;;;;11.10;5.93;;;11.30;99.90;;;;;;5026191;28;20487;-66
2023/05/13 02:42:47;;;;;;;9.07;5.50;;;11.40;99.90;;;;;;5021527;28;20128;-66
2023/05/13 02:45:12;;;;;;;11.73;5.95;;;11.40;99.90;;;;;;5016426;28;20037;-66
2023/05/13 02:47:38;;;;;;;8.75;6.35;;;11.40;99.90;;;;;;5013482;28;20021;-66
2023/05/13 02:50:06;;;;;;;8.20;5.53;;;11.30;99.90;;;;;;5014322;28;20476;-66
2023/05/13 02:52:35;;;;;;;10.75;6.18;;;11.20;99.90;;;;;;5016906;28;20665;-67
2023/05/13 02:55:02;;;;;;;10.80;6.50;;;11.20;99.90;;;;;;4996733;28;20080;-66
2023/05/13 02:57:27;;;;;;;7.95;5.35;;;11.10;99.90;;;;;;5018828;28;20029;-65
2023/05/13 02:59:53;;;;;;;9.48;5.70;;;11.00;99.90;;;;;;5029231;28;20042;-65
2023/05/13 03:02:19;;;;;;;8.02;5.68;;;10.90;99.90;;;;;;5019283;28;20032;-66
2023/05/13 03:04:45;;;;;;;9.43;6.20;;;10.90;99.90;;;;;;5015884;28;20021;-66
2023/05/13 03:07:10;;;;;;;7.68;5.30;;;10.80;99.90;;;;;;5023382;28;20029;-66
2023/05/13 03:09:38;;;;;;;9.40;5.80;;;10.70;99.90;;;;;;5017432;28;20033;-66
2023/05/13 03:12:05;;;;;;;9.15;6.45;;;10.70;99.90;;;;;;5017860;28;20022;-66
2023/05/13 03:14:30;;;;;;;10.07;6.20;;;10.60;99.90;;;;;;5022781;28;20025;-66
2023/05/13 03:16:56;;;;;;;15.50;7.10;;;10.60;99.90;;;;;;5018916;28;20029;-66
2023/05/13 03:19:23;;;;;;;9.27;6.30;;;10.50;99.90;;;;;;5022068;28;20036;-66
2023/05/13 03:21:48;;;;;;;11.43;5.80;;;10.50;99.90;;;;;;5022148;28;20152;-66
2023/05/13 03:24:14;;;;;;;9.10;6.72;;;10.40;99.90;;;;;;5018541;28;20037;-67
2023/05/13 03:26:40;;;;;;;11.27;7.70;;;10.30;99.90;;;;;;5018235;28;20025;-66
2023/05/13 03:29:05;;;;;;;10.35;7.45;;;10.30;99.90;;;;;;5024858;28;20033;-66
2023/05/13 03:31:31;;;;;;;17.65;7.13;;;10.20;99.90;;;;;;5017183;28;20026;-65
2023/05/13 03:33:57;;;;;;;11.90;7.13;;;10.10;99.90;;;;;;5015732;28;20056;-65
2023/05/13 03:36:22;;;;;;;18.80;7.35;;;10.10;99.90;;;;;;5016488;28;20030;-65
2023/05/13 03:38:48;;;;;;;15.95;8.02;;;10.00;99.90;;;;;;5024869;28;20038;-66
2023/05/13 03:41:16;;;;;;;10.68;6.80;;;10.00;99.90;;;;;;5023915;28;20491;-67
2023/05/13 03:43:42;;;;;;;10.77;7.60;;;9.90;99.90;;;;;;5022912;28;20506;-66
2023/05/13 03:46:07;;;;;;;11.70;7.80;;;9.90;99.90;;;;;;5026006;28;20033;-66
2023/05/13 03:48:33;;;;;;;10.75;7.00;;;9.80;99.90;;;;;;5023578;28;20395;-67
2023/05/13 03:50:58;;;;;;;13.73;7.53;;;9.80;99.90;;;;;;5005427;28;20036;-66
2023/05/13 03:53:24;;;;;;;15.85;8.15;;;9.80;99.90;;;;;;5007813;28;20022;-66
2023/05/13 03:55:50;;;;;;;12.85;7.28;;;9.80;99.90;;;;;;4988107;28;20768;-66
2023/05/13 03:58:16;;;;;;;12.10;7.88;;;9.80;99.90;;;;;;5013335;28;20711;-65
2023/05/13 04:00:45;;;;;;;11.73;7.53;;;9.80;99.90;;;;;;5005142;28;20037;-66
2023/05/13 04:03:11;;;;;;;14.30;8.43;;;9.90;99.90;;;;;;5023133;28;20036;-66
2023/05/13 04:05:36;;;;;;;11.15;8.15;;;9.90;99.90;;;;;;5023429;28;20030;-66
2023/05/13 04:08:02;;;;;;;16.90;7.35;;;10.00;99.90;;;;;;5022229;28;20025;-66
2023/05/13 04:10:27;;;;;;;9.88;6.85;;;10.00;99.90;;;;;;5016112;28;20491;-66
2023/05/13 04:12:53;;;;;;;14.82;8.25;;;10.00;99.90;;;;;;5011461;28;20032;-66
2023/05/13 04:15:19;;;;;;;12.80;7.13;;;10.10;99.90;;;;;;5012266;28;20037;-65
2023/05/13 04:17:44;;;;;;;10.80;7.30;;;10.10;99.90;;;;;;5009590;28;20132;-66
2023/05/13 04:20:10;;;;;;;13.73;7.32;;;10.10;99.90;;;;;;5022578;28;20555;-66
2023/05/13 04:22:36;;;;;;;15.40;7.65;;;10.10;99.90;;;;;;5015438;28;20022;-66
2023/05/13 04:25:01;;;;;;;12.15;6.78;;;10.10;99.90;;;;;;5016878;28;20055;-66
2023/05/13 04:27:27;;;;;;;9.20;6.53;;;10.10;99.90;;;;;;5018683;28;20022;-66
2023/05/13 04:29:53;;;;;;;12.88;6.68;;;10.10;99.90;;;;;;5020933;28;20030;-66
2023/05/13 04:32:21;;;;;;;11.38;7.57;;;10.20;99.90;;;;;;5014411;28;22015;-65
2023/05/13 04:34:48;;;;;;;8.60;6.63;;;10.20;99.90;;;;;;5021148;28;20068;-66
2023/05/13 04:37:13;;;;;;;15.38;7.38;;;10.30;99.90;;;;;;5011929;28;20053;-66
2023/05/13 04:39:39;;;;;;;13.98;7.00;;;10.40;99.90;;;;;;5025068;28;20578;-66
2023/05/13 04:42:05;;;;;;;11.50;6.90;;;10.50;99.90;;;;;;5014135;28;20137;-67
2023/05/13 04:44:31;;;;;;;8.60;6.18;;;10.50;99.90;;;;;;5019880;28;20025;-66
2023/05/13 04:46:57;;;;;;;11.82;6.57;;;10.60;99.90;;;;;;5011008;28;20396;-66
2023/05/13 04:49:23;;;;;;;10.27;6.20;;;10.80;99.90;;;;;;5015320;28;20033;-65
2023/05/13 04:51:48;;;;;;;12.18;5.90;;;11.10;99.90;;;;;;5020449;28;20030;-67
2023/05/13 04:54:14;;;;;;;6.88;5.28;;;11.10;99.90;;;;;;5020099;28;20031;-66
2023/05/13 04:56:40;;;;;;;6.60;4.80;;;11.30;99.90;;;;;;4989381;28;20041;-66
2023/05/13 04:59:05;;;;;;;5.80;4.63;;;11.50;99.90;;;;;;5024393;28;20025;-67
2023/05/13 05:01:31;;;;;;;6.97;4.55;;;11.60;99.90;;;;;;5019821;28;20029;-66
2023/05/13 05:03:57;;;;;;;12.30;5.13;;;11.80;99.90;;;;;;5016935;28;20048;-67
2023/05/13 05:06:23;;;;;;;10.10;4.00;;;12.50;99.90;;;;;;5017172;28;20026;-66
2023/05/13 05:08:48;;;;;;;7.00;4.38;;;13.60;99.90;;;;;;5019339;28;20557;-66
2023/05/13 05:11:14;;;;;;;7.85;4.28;;;14.80;99.90;;;;;;5011009;28;20025;-66
2023/05/13 05:13:39;;;;;;;7.95;3.97;;;15.80;99.90;;;;;;5012500;28;20030;-67
2023/05/13 05:16:05;;;;;;;6.57;3.78;;;17.10;99.90;;;;;;5018202;28;20018;-66
2023/05/13 05:18:31;;;;;;;6.60;3.63;;;18.00;99.90;;;;;;5024197;28;20036;-67
2023/05/13 05:20:56;;;;;;;4.47;3.00;;;18.70;99.90;;;;;;5019253;28;20058;-67
2023/05/13 05:23:22;;;;;;;3.88;3.00;;;18.60;99.90;;;;;;5018454;28;20044;-67
2023/05/13 05:25:48;;;;;;;3.80;2.72;;;18.90;99.90;;;;;;5021428;28;20060;-67
2023/05/13 05:28:13;;;;;;;7.53;2.87;;;19.40;99.90;;;;;;5022988;28;20036;-67
2023/05/13 05:30:39;;;;;;;9.48;2.92;;;19.40;99.90;;;;;;5012793;28;20390;-66
2023/05/13 05:33:05;;;;;;;7.25;2.90;;;19.70;99.90;;;;;;5017162;28;20038;-67
2023/05/13 05:35:32;;;;;;;3.72;2.88;;;20.10;98.40;;;;;;5019424;28;20028;-67
2023/05/13 05:37:58;;;;;;;5.63;2.80;;;20.70;97.50;;;;;;5013692;28;20034;-67
2023/05/13 05:40:23;;;;;;;6.32;3.00;;;21.30;96.60;;;;;;5016163;28;20033;-67
2023/05/13 05:42:49;;;;;;;4.85;2.58;;;21.60;95.70;;;;;;5022057;28;20029;-66
2023/05/13 05:45:14;;;;;;;4.07;2.50;;;21.40;96.80;;;;;;5017640;28;20025;-67
2023/05/13 05:47:40;;;;;;;9.40;2.90;;;22.70;93.30;;;;;;5021897;28;20026;-67
2023/05/13 05:50:06;;;;;;;3.60;2.80;;;22.50;93.70;;;;;;5028464;28;20087;-67
2023/05/13 05:52:32;;;;;;;3.42;2.35;;;22.70;93.80;;;;;;5021636;28;20038;-67
2023/05/13 05:54:57;;;;;;;3.55;2.72;;;23.10;93.10;;;;;;5023524;28;20029;-67
2023/05/13 05:57:23;;;;;;;2.78;2.28;;;23.20;92.10;;;;;;5003338;28;20041;-67
2023/05/13 05:59:50;;;;;;;4.18;2.42;;;23.20;93.10;;;;;;5018761;28;20404;-67
2023/05/13 06:02:15;;;;;;;4.53;2.70;;;24.20;92.60;;;;;;5024201;28;20025;-66
2023/05/13 06:04:41;;;;;;;5.15;2.50;;;25.00;90.00;;;;;;5021784;28;20044;-68
2023/05/13 06:07:07;;;;;;;4.28;2.85;;;24.50;88.50;;;;;;5015948;28;20032;-67
2023/05/13 06:09:33;;;;;;;3.38;2.42;;;24.50;86.60;;;;;;5021772;28;20036;-67
2023/05/13 06:11:58;;;;;;;5.75;2.33;;;24.20;90.30;;;;;;5011713;28;20013;-68
2023/05/13 06:14:24;;;;;;;3.88;3.00;;;24.50;87.50;;;;;;5008032;28;20046;-67
2023/05/13 06:16:49;;;;;;;6.95;2.47;;;24.10;88.80;;;;;;5015301;28;20033;-65
2023/05/13 06:19:15;;;;;;;4.95;2.97;;;26.10;85.10;;;;;;5019813;28;20021;-67
2023/05/13 06:21:42;;;;;;;8.50;2.55;;;24.80;83.00;;;;;;5013345;28;20037;-67
2023/05/13 06:24:08;;;;;;;7.18;2.67;;;24.60;85.20;;;;;;5011522;28;20563;-67
2023/05/13 06:26:33;;;;;;;3.40;2.40;;;25.60;82.40;;;;;;5019351;28;20030;-67
2023/05/13 06:28:59;;;;;;;3.40;2.67;;;26.00;79.60;;;;;;5020105;28;20103;-67
2023/05/13 06:31:25;;;;;;;3.47;2.67;;;25.20;81.10;;;;;;5014279;28;20454;-67
2023/05/13 06:33:51;;;;;;;3.03;2.65;;;24.70;81.00;;;;;;5017903;28;20032;-68
2023/05/13 06:36:16;;;;;;;11.93;3.00;;;23.70;81.90;;;;;;5013570;28;20125;-67
2023/05/13 06:38:42;;;;;;;6.28;2.92;;;23.20;83.90;;;;;;5010613;28;20057;-67
2023/05/13 06:41:07;;;;;;;3.85;2.72;;;23.70;84.10;;;;;;5031412;28;20029;-67
2023/05/13 06:43:33;;;;;;;5.57;3.05;;;23.60;83.10;;;;;;5025846;28;20034;-67
2023/05/13 06:45:59;;;;;;;4.18;2.58;;;23.80;83.60;;;;;;5019852;28;20037;-67
2023/05/13 06:48:25;;;;;;;10.38;3.00;;;24.50;81.90;;;;;;5013839;28;20057;-67
2023/05/13 06:50:51;;;;;;;3.90;2.38;;;25.20;81.40;;;;;;5024347;28;20773;-67
2023/05/13 06:53:17;;;;;;;4.07;2.88;;;25.60;79.70;;;;;;5026259;28;20041;-65
2023/05/13 06:55:42;;;;;;;3.95;2.83;;;25.60;78.90;;;;;;5019584;28;20025;-67
2023/05/13 06:58:09;;;;;;;4.15;2.50;;;25.80;79.00;;;;;;5006909;28;20092;-67
2023/05/13 07:00:39;;;;;;;5.68;3.15;;;25.90;78.60;;;;;;5024797;28;20555;-68
2023/05/13 07:03:06;;;;;;;6.75;2.65;;;26.00;78.60;;;;;;5016707;28;20104;-66
2023/05/13 07:05:32;;;;;;;6.03;3.10;;;26.00;80.30;;;;;;5021037;28;20073;-67
2023/05/13 07:07:58;;;;;;;4.85;2.22;;;26.30;79.30;;;;;;5024293;28;20448;-65
2023/05/13 07:10:24;;;;;;;8.63;3.08;;;27.70;77.80;;;;;;5027806;28;20104;-65
2023/05/13 07:12:50;;;;;;;5.55;2.72;;;28.90;74.50;;;;;;5020858;28;20435;-65
2023/05/13 07:15:15;;;;;;;4.43;2.85;;;28.70;70.70;;;;;;5022261;28;20680;-65
2023/05/13 07:17:41;;;;;;;3.30;2.55;;;28.60;73.30;;;;;;5021100;28;20079;-66
2023/05/13 07:20:08;;;;;;;3.83;2.80;;;29.90;67.90;;;;;;5016404;28;20041;-65
2023/05/13 07:22:34;;;;;;;7.15;2.67;;;29.50;66.10;;;;;;5023126;28;20025;-65
2023/05/13 07:25:00;;;;;;;6.57;2.42;;;29.60;66.00;;;;;;5019561;28;20430;-66
2023/05/13 07:27:26;;;;;;;6.07;3.15;;;29.10;66.80;;;;;;5021844;28;20025;-64
2023/05/13 07:29:51;;;;;;;2.95;2.30;;;29.00;68.80;;;;;;5015844;28;20458;-66
2023/05/13 07:32:17;;;;;;;4.57;2.25;;;28.80;65.60;;;;;;5016487;28;20091;-65
2023/05/13 07:34:43;;;;;;;5.47;2.42;;;28.90;64.70;;;;;;5023423;28;20036;-65
2023/05/13 07:37:09;;;;;;;4.72;2.10;;;29.00;65.80;;;;;;5025468;28;20052;-66
2023/05/13 07:39:35;;;;;;;3.92;2.25;;;29.50;64.90;;;;;;5020465;28;20053;-66
2023/05/13 07:42:01;;;;;;;3.67;2.35;;;29.70;63.00;;;;;;5027296;28;20025;-66
2023/05/13 07:44:26;;;;;;;5.95;2.45;;;30.20;62.80;;;;;;5020456;28;20526;-66
2023/05/13 07:46:52;;;;;;;10.48;3.05;;;30.00;62.20;;;;;;5024317;28;20053;-66
2023/05/13 07:49:19;;;;;;;5.03;2.78;;;29.70;60.90;;;;;;5021133;28;20029;-65
2023/05/13 07:51:44;;;;;;;4.75;2.80;;;29.70;61.30;;;;;;5026384;28;20479;-65
2023/05/13 07:54:10;;;;;;;2.97;2.30;;;29.10;61.80;;;;;;5026881;28;20028;-65
2023/05/13 07:56:37;;;;;;;5.03;2.58;;;29.00;63.20;;;;;;5008541;28;20139;-66
2023/05/13 07:59:03;;;;;;;7.38;2.40;;;29.20;64.10;;;;;;5030762;28;20025;-66
2023/05/13 08:01:29;;;;;;;4.78;2.75;;;29.60;61.20;;;;;;5028297;28;20398;-66
2023/05/13 08:03:55;;;;;;;3.45;2.25;;;29.70;60.20;;;;;;5018450;28;20101;-65
2023/05/13 08:06:20;;;;;;;5.28;2.28;;;29.60;61.90;;;;;;5024751;28;20105;-66
2023/05/13 08:08:46;;;;;;;4.13;2.65;;;30.10;61.60;;;;;;5027023;28;20442;-65
2023/05/13 08:11:12;;;;;;;4.53;2.50;;;30.40;62.30;;;;;;5018509;28;20033;-66
2023/05/13 08:13:38;;;;;;;3.55;2.60;;;29.80;60.70;;;;;;5027937;28;20475;-65
2023/05/13 08:16:05;;;;;;;6.20;2.50;;;29.80;63.00;;;;;;5021291;28;20100;-65
2023/05/13 08:18:31;;;;;;;4.78;2.30;;;31.10;60.10;;;;;;5020597;28;20518;-66
2023/05/13 08:20:57;;;;;;;2.85;2.20;;;30.60;58.90;;;;;;5018328;28;20078;-66
2023/05/13 08:23:24;;;;;;;3.83;2.28;;;30.50;60.10;;;;;;5020579;28;20102;-66
2023/05/13 08:25:50;;;;;;;7.13;2.28;;;30.80;58.90;;;;;;5016273;28;20075;-65
2023/05/13 08:28:15;;;;;;;3.83;2.53;;;30.40;59.60;;;;;;5016641;28;20109;-66
2023/05/13 08:30:43;;;;;;;4.47;2.25;;;30.20;60.40;;;;;;5016512;28;20051;-66
2023/05/13 08:33:12;;;;;;;5.07;2.40;;;30.30;58.70;;;;;;5014421;28;20902;-66
2023/05/13 08:35:37;;;;;;;4.32;2.22;;;29.80;58.70;;;;;;5017959;28;20026;-66
2023/05/13 08:38:04;;;;;;;4.47;2.30;;;29.80;59.50;;;;;;5013119;28;20061;-65
2023/05/13 08:40:33;;;;;;;3.35;2.42;;;29.30;60.00;;;;;;5014088;28;20029;-65
2023/05/13 08:43:03;;;;;;;4.18;2.25;;;30.60;58.70;;;;;;5022466;28;20068;-65
2023/05/13 08:45:31;;;;;;;3.17;2.40;;;30.10;58.50;;;;;;5017308;28;20101;-66
2023/05/13 08:48:00;;;;;;;11.15;2.15;;;30.10;57.00;;;;;;5013926;28;20030;-65
2023/05/13 08:50:28;;;;;;;8.68;2.83;;;29.50;59.00;;;;;;5021693;28;20137;-65
2023/05/13 08:52:54;;;;;;;6.55;2.58;;;28.80;59.60;;;;;;5014926;28;20036;-65
2023/05/13 08:55:21;;;;;;;5.60;2.08;;;29.30;59.90;;;;;;5015199;28;20072;-66
2023/05/13 08:57:46;;;;;;;5.90;2.80;;;30.20;58.90;;;;;;5021464;28;20024;-65
2023/05/13 09:00:13;;;;;;;6.25;2.10;;;30.90;58.10;;;;;;5003924;28;20037;-65
2023/05/13 09:02:40;;;;;;;3.42;1.83;;;31.80;57.60;;;;;;5017831;28;20115;-66
2023/05/13 09:05:07;;;;;;;4.10;2.90;;;30.80;57.40;;;;;;5022984;28;20026;-65
2023/05/13 09:07:37;;;;;;;5.43;2.47;;;30.00;59.60;;;;;;5020396;28;20022;-66
2023/05/13 09:10:06;;;;;;;4.03;2.38;;;29.90;58.80;;;;;;5017985;28;20049;-66
2023/05/13 09:12:45;;;;;;;4.65;2.60;;;29.90;62.30;;;;;;5020832;28;20025;-66
2023/05/13 09:15:12;;;;;;;4.97;2.28;;;29.90;62.60;;;;;;5014736;28;20490;-66
2023/05/13 09:17:42;;;;;;;4.93;2.63;;;30.00;62.90;;;;;;5018688;28;20550;-66
2023/05/13 09:20:10;;;;;;;7.72;2.65;;;29.90;63.40;;;;;;5021021;28;20041;-66
2023/05/13 09:22:38;;;;;;;3.08;2.42;;;30.40;61.60;;;;;;5014998;28;20024;-66
2023/05/13 09:25:06;;;;;;;3.80;2.60;;;30.60;61.70;;;;;;5018137;28;20737;-65
2023/05/13 09:27:37;;;;;;;4.72;2.40;;;30.30;60.30;;;;;;5016482;28;20042;-66
2023/05/13 09:30:03;;;;;;;4.75;2.35;;;29.80;60.80;;;;;;5019837;28;20032;-65
2023/05/13 09:32:30;;;;;;;4.30;2.47;;;29.70;61.50;;;;;;5018149;28;20752;-66
2023/05/13 09:34:55;;;;;;;8.48;2.25;;;29.90;61.80;;;;;;5020641;28;20107;-65
2023/05/13 09:37:23;;;;;;;5.25;2.40;;;30.40;63.00;;;;;;5018900;28;20061;-66
2023/05/13 09:39:51;;;;;;;5.90;2.28;;;30.30;60.50;;;;;;5016191;28;20399;-66
2023/05/13 09:42:19;;;;;;;4.43;2.40;;;30.10;57.90;;;;;;5023100;28;20018;-66
2023/05/13 09:44:45;;;;;;;5.20;2.17;;;30.60;59.80;;;;;;5013632;28;20040;-66
2023/05/13 09:47:12;;;;;;;3.35;2.45;;;31.20;59.40;;;;;;5014242;28;20030;-66
2023/05/13 09:49:40;;;;;;;6.68;2.92;;;31.20;58.50;;;;;;5013058;28;20022;-66
2023/05/13 09:52:10;;;;;;;3.83;2.63;;;31.00;60.10;;;;;;5015407;28;20031;-65
2023/05/13 09:54:39;;;;;;;3.05;2.15;;;30.20;57.10;;;;;;5017775;28;20026;-66
2023/05/13 09:57:05;;;;;;;4.30;2.80;;;30.20;58.90;;;;;;5015916;28;20029;-65
2023/05/13 09:59:34;;;;;;;7.57;2.35;;;29.70;57.50;;;;;;5002039;28;20037;-65
2023/05/13 10:02:07;;;;;;;15.15;2.47;;;28.30;59.60;;;;;;5017652;28;20018;-65
2023/05/13 10:04:33;;;;;;;3.97;2.50;;;27.40;63.40;;;;;;5016898;28;20120;-65
2023/05/13 10:07:02;;;;;;;11.50;2.70;;;26.60;67.00;;;;;;5025206;28;20033;-65
2023/05/13 10:09:29;;;;;;;4.47;3.20;;;25.90;73.10;;;;;;5014416;28;20030;-67
2023/05/13 10:11:55;;;;;;;7.47;4.07;;;25.00;75.70;;;;;;5016626;28;20649;-67
2023/05/13 10:14:21;;;;;;;4.47;3.25;;;24.10;77.00;;;;;;5024821;28;20014;-67
2023/05/13 10:16:48;;;;;;;13.45;3.83;;;23.30;80.20;;;;;;5018240;28;20484;-67
2023/05/13 10:19:14;;;;;;;5.72;3.53;;;22.70;79.70;;;;;;5026342;28;20042;-67
2023/05/13 10:21:40;;;;;;;10.10;4.10;;;22.20;79.30;;;;;;5021910;28;20022;-67
2023/05/13 10:24:07;;;;;;;6.30;3.25;;;21.80;81.10;;;;;;5021449;28;20039;-68
2023/05/13 10:26:33;;;;;;;7.15;3.83;;;21.50;80.90;;;;;;5029742;28;20372;-68
2023/05/13 10:28:59;;;;;;;11.18;4.35;;;21.30;82.00;;;;;;5021700;28;20029;-68
2023/05/13 10:31:26;;;;;;;7.53;4.40;;;21.10;81.90;;;;;;5017779;28;20083;-67
2023/05/13 10:33:52;;;;;;;5.63;3.88;;;21.10;80.80;;;;;;5017245;28;20025;-67
2023/05/13 10:36:50;;;;;;;7.00;3.50;;;20.90;78.40;;;;;;5020726;28;20519;-67
2023/05/13 10:39:42;;;;;;;4.28;3.17;;;20.80;81.00;;;;;;5021773;28;20548;-67
2023/05/13 10:42:20;;;;;;;4.95;3.80;;;20.70;82.90;;;;;;5020510;28;20025;-67
2023/05/13 10:44:46;;;;;;;7.82;3.83;;;20.60;85.40;;;;;;5022434;28;20022;-67
2023/05/13 10:47:12;;;;;;;8.32;3.90;;;20.50;85.50;;;;;;5025092;28;20450;-67
2023/05/13 10:49:38;;;;;;;6.32;3.83;;;20.60;83.90;;;;;;5030343;28;20029;-67
2023/05/13 10:52:08;;;;;;;7.38;4.35;;;20.50;85.40;;;;;;5026061;28;20036;-67
2023/05/13 10:54:39;;;;;;;8.30;4.10;;;20.20;89.30;;;;;;5022596;28;20072;-66
2023/05/13 10:57:05;;;;;;;7.43;4.22;;;19.90;91.20;;;;;;5027753;28;20539;-67
2023/05/13 10:59:33;;;;;;;6.88;3.65;;;19.20;99.90;;;;;;5007062;28;20518;-68
2023/05/13 11:02:01;;;;;;;13.20;3.08;;;18.00;99.90;;;;;;5014203;28;20022;-68
2023/05/13 11:04:27;;;;;;;6.30;3.30;;;16.70;99.90;;;;;;5019617;28;20028;-67
2023/05/13 11:06:52;;;;;;;7.00;3.33;;;15.90;99.90;;;;;;5019732;28;20034;-68
2023/05/13 11:09:21;;;;;;;6.88;3.97;;;15.40;99.90;;;;;;5020670;28;20029;-68
2023/05/13 11:11:51;;;;;;;9.27;4.10;;;15.40;99.90;;;;;;5022650;28;20479;-67
2023/05/13 11:14:19;;;;;;;7.22;3.75;;;15.50;99.90;;;;;;5020662;28;20021;-68
2023/05/13 11:17:00;;;;;;;8.05;2.95;;;15.80;99.90;;;;;;5026870;28;20052;-68
2023/05/13 11:19:30;;;;;;;4.28;2.60;;;16.00;99.90;;;;;;5020105;28;20025;-67
2023/05/13 11:22:11;;;;;;;3.00;2.60;;;16.30;99.90;;;;;;5016687;28;20402;-68
2023/05/13 11:24:37;;;;;;;12.07;3.00;;;16.70;99.90;;;;;;5024382;28;20032;-68
2023/05/13 11:27:16;;;;;;;5.53;3.35;;;17.10;99.90;;;;;;5020087;28;20048;-68
2023/05/13 11:29:51;;;;;;;5.45;2.60;;;17.70;99.90;;;;;;5017589;28;20084;-68
2023/05/13 11:32:47;;;;;;;6.63;2.70;;;18.00;99.90;;;;;;5011129;28;20030;-68
2023/05/13 11:35:25;;;;;;;5.90;2.53;;;18.20;99.90;;;;;;5018194;28;20017;-68
2023/05/13 11:37:50;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;5023009;28;20075;-68
2023/05/13 11:40:26;;;;;;;3.55;2.50;;;18.20;99.90;;;;;;5016012;28;20500;-68
2023/05/13 11:42:52;;;;;;;5.05;2.65;;;18.40;99.90;;;;;;5028277;28;20036;-67
2023/05/13 11:45:19;;;;;;;3.05;2.33;;;18.30;99.90;;;;;;5020449;28;20652;-67
2023/05/13 11:47:45;;;;;;;2.83;1.80;;;18.60;99.90;;;;;;5014937;28;20030;-68
2023/05/13 11:50:34;;;;;;;3.35;2.15;;;18.80;99.90;;;;;;5015398;28;20079;-67
2023/05/13 11:53:00;;;;;;;4.72;1.90;;;19.10;99.90;;;;;;5019526;28;20060;-68
2023/05/13 11:55:36;;;;;;;4.22;1.90;;;19.30;99.90;;;;;;5013751;28;20022;-68
2023/05/13 11:58:02;;;;;;;3.28;1.77;;;19.70;98.90;;;;;;5021753;28;20029;-68
2023/05/13 12:00:33;;;;;;;2.20;1.40;;;20.20;99.50;;;;;;5000086;28;20153;-68
2023/05/13 12:03:08;;;;;;;4.20;1.65;;;20.80;97.50;;;;;;5012361;28;20033;-67
2023/05/13 12:05:34;;;;;;;1.80;1.65;;;20.90;95.00;;;;;;5015059;28;20117;-67
2023/05/13 12:08:00;;;;;;;2.90;1.80;;;20.70;95.00;;;;;;5012584;28;20109;-67
2023/05/13 12:10:26;;;;;;;2.53;1.67;;;20.40;94.60;;;;;;5022853;28;20084;-67
2023/05/13 12:12:53;;;;;;;7.90;3.92;;;20.20;93.70;;;;;;5011016;28;20018;-67
2023/05/13 12:15:20;;;;;;;2.30;1.77;;;19.60;92.50;;;;;;5015648;28;20030;-66
2023/05/13 12:17:47;;;;;;;2.05;1.55;;;19.20;94.30;;;;;;5012744;28;20450;-67
2023/05/13 12:20:17;;;;;;;2.97;1.50;;;19.10;95.10;;;;;;5022329;28;20025;-68
2023/05/13 12:22:43;;;;;;;3.28;1.58;;;19.20;95.00;;;;;;5022050;28;20118;-66
2023/05/13 12:25:39;;;;;;;5.68;1.90;;;19.20;93.00;;;;;;5020813;28;20053;-68
2023/05/13 12:28:22;;;;;;;7.13;2.00;;;19.30;92.90;;;;;;5011025;28;20025;-68
2023/05/13 12:30:58;;;;;;;3.50;2.13;;;19.60;92.50;;;;;;5024903;28;20033;-68
2023/05/13 12:33:32;;;;;;;3.88;2.08;;;19.80;91.40;;;;;;5014874;28;20053;-67
2023/05/13 12:36:19;;;;;;;3.58;1.70;;;20.00;89.40;;;;;;5015905;28;20045;-67
2023/05/13 12:39:05;;;;;;;4.45;1.55;;;20.00;89.60;;;;;;5015832;28;20494;-67
2023/05/13 12:41:38;;;;;;;2.42;1.75;;;20.00;90.00;;;;;;5020657;28;20037;-67
2023/05/13 12:44:14;;;;;;;4.20;2.08;;;20.10;90.20;;;;;;5024186;28;20029;-67
2023/05/13 12:46:50;;;;;;;4.45;2.30;;;20.20;89.60;;;;;;5025714;28;20038;-67