Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:32;;;;;;;;;;;15.80;93.40;;;;;;5099608;28;20076;-92
2023/04/22 00:03:57;;;;;;;;;;;15.80;93.40;;;;;;5099284;28;20205;-92
2023/04/22 00:06:23;;;;;;;;;;;15.80;93.40;;;;;;5098608;28;19908;-92
2023/04/22 00:08:49;;;;;;;;;;;15.80;93.40;;;;;;5097836;28;19955;-91
2023/04/22 00:11:14;;;;;;;;;;;15.80;93.40;;;;;;5098073;28;20015;-91
2023/04/22 00:13:40;;;;;;;;;;;15.70;93.40;;;;;;5096939;28;19973;-92
2023/04/22 00:16:05;;;;;;;;;;;15.70;93.40;;;;;;5095029;28;19908;-92
2023/04/22 00:18:35;;;;;;;;;;;15.70;93.40;;;;;;5094345;28;20189;-92
2023/04/22 00:21:00;;;;;;;;;;;15.70;93.40;;;;;;5095328;28;19916;-92
2023/04/22 00:23:26;;;;;;;;;;;15.70;93.40;;;;;;5096145;28;20077;-91
2023/04/22 00:25:51;;;;;;;;;;;15.70;93.40;;;;;;5097033;28;19908;-91
2023/04/22 00:28:17;;;;;;;;;;;15.70;93.50;;;;;;5096408;28;20299;-91
2023/04/22 00:30:43;;;;;;;;;;;15.70;93.50;;;;;;5097217;28;19918;-91
2023/04/22 00:33:08;;;;;;;;;;;15.70;93.50;;;;;;5096706;28;19908;-91
2023/04/22 00:35:34;;;;;;;;;;;15.60;93.50;;;;;;5097558;28;20243;-91
2023/04/22 00:38:00;;;;;;;;;;;15.60;93.50;;;;;;5097832;28;19916;-91
2023/04/22 00:40:25;;;;;;;;;;;15.60;93.50;;;;;;5096203;28;19908;-91
2023/04/22 00:42:51;;;;;;;;;;;15.60;93.50;;;;;;5097434;28;19956;-91
2023/04/22 00:45:18;;;;;;;;;;;15.60;93.50;;;;;;5097467;28;19912;-91
2023/04/22 00:47:44;;;;;;;;;;;15.60;93.40;;;;;;5096575;28;19978;-91
2023/04/22 00:50:10;;;;;;;;;;;15.60;93.50;;;;;;5095920;28;19912;-92
2023/04/22 00:52:35;;;;;;;;;;;15.60;93.40;;;;;;5094897;28;19919;-92
2023/04/22 00:55:01;;;;;;;;;;;15.60;93.50;;;;;;5095789;28;19951;-92
2023/04/22 00:57:28;;;;;;;;;;;15.60;93.40;;;;;;5094623;28;19947;-91
2023/04/22 00:59:54;;;;;;;;;;;15.60;93.40;;;;;;5097395;28;19974;-91
2023/04/22 01:02:19;;;;;;;;;;;15.60;93.40;;;;;;5097398;28;19904;-91
2023/04/22 01:04:45;;;;;;;;;;;15.60;93.40;;;;;;5097878;28;19920;-91
2023/04/22 01:07:11;;;;;;;;;;;15.60;93.40;;;;;;5098206;28;20289;-92
2023/04/22 01:09:38;;;;;;;;;;;15.60;93.40;;;;;;5098100;28;19919;-91
2023/04/22 01:12:04;;;;;;;;;;;15.50;93.30;;;;;;5096090;28;19915;-92
2023/04/22 01:14:30;;;;;;;;;;;15.50;93.30;;;;;;5095989;28;20124;-91
2023/04/22 01:16:56;;;;;;;;;;;15.50;93.30;;;;;;5095913;28;19962;-91
2023/04/22 01:19:22;;;;;;;;;;;15.50;93.30;;;;;;5094986;28;20297;-91
2023/04/22 01:21:49;;;;;;;;;;;15.50;93.30;;;;;;5094875;28;19912;-91
2023/04/22 01:24:15;;;;;;;;;;;15.50;93.30;;;;;;5096168;28;19934;-91
2023/04/22 01:26:41;;;;;;;;;;;15.50;93.30;;;;;;5095883;28;19974;-91
2023/04/22 01:29:07;;;;;;;;;;;15.50;93.30;;;;;;5096429;28;19916;-91
2023/04/22 01:31:32;;;;;;;;;;;15.50;93.30;;;;;;5096743;28;19908;-91
2023/04/22 01:33:58;;;;;;;;;;;15.50;93.30;;;;;;5096527;28;19908;-92
2023/04/22 01:36:24;;;;;;;;;;;15.50;93.30;;;;;;5095593;28;19923;-91
2023/04/22 01:38:50;;;;;;;;;;;15.50;93.30;;;;;;5096575;28;20132;-91
2023/04/22 01:41:15;;;;;;;;;;;15.50;93.30;;;;;;5095413;28;20362;-91
2023/04/22 01:43:41;;;;;;;;;;;15.50;93.30;;;;;;5095678;28;19908;-91
2023/04/22 01:46:07;;;;;;;;;;;15.50;93.30;;;;;;5096408;28;19912;-91
2023/04/22 01:48:33;;;;;;;;;;;15.50;93.30;;;;;;5095959;28;19912;-91
2023/04/22 01:50:59;;;;;;;;;;;15.50;93.30;;;;;;5097195;28;19908;-91
2023/04/22 01:53:24;;;;;;;;;;;15.50;93.30;;;;;;5096955;28;19909;-91
2023/04/22 01:55:50;;;;;;;;;;;15.50;93.30;;;;;;5095364;28;19923;-91
2023/04/22 01:58:15;;;;;;;;;;;15.40;93.30;;;;;;5061327;28;19909;-91
2023/04/22 02:00:41;;;;;;;;;;;15.50;93.30;;;;;;5094595;28;20003;-91
2023/04/22 02:03:07;;;;;;;;;;;15.40;93.20;;;;;;5095158;28;19915;-91
2023/04/22 02:05:32;;;;;;;;;;;15.40;93.20;;;;;;5096750;28;19908;-91
2023/04/22 02:07:58;;;;;;;;;;;15.40;93.20;;;;;;5094732;28;20418;-91
2023/04/22 02:10:23;;;;;;;;;;;15.40;93.20;;;;;;5094865;28;20144;-91
2023/04/22 02:12:49;;;;;;;;;;;15.40;93.20;;;;;;5096180;28;20222;-91
2023/04/22 02:15:15;;;;;;;;;;;15.40;93.20;;;;;;5096634;28;19908;-91
2023/04/22 02:17:42;;;;;;;;;;;15.40;93.20;;;;;;5094104;28;19908;-91
2023/04/22 02:20:10;;;;;;;;;;;15.40;93.20;;;;;;5095249;28;19943;-91
2023/04/22 02:22:35;;;;;;;;;;;15.40;93.20;;;;;;5095168;28;19920;-91
2023/04/22 02:25:02;;;;;;;;;;;15.40;93.20;;;;;;5094639;28;20194;-91
2023/04/22 02:27:27;;;;;;;;;;;15.40;93.20;;;;;;5095385;28;19912;-91
2023/04/22 02:29:53;;;;;;;;;;;15.40;93.10;;;;;;5094934;28;20055;-91
2023/04/22 02:32:18;;;;;;;;;;;15.40;93.10;;;;;;5096528;28;19969;-91
2023/04/22 02:34:46;;;;;;;;;;;15.40;93.10;;;;;;5104941;28;19916;-91
2023/04/22 02:37:11;;;;;;;;;;;15.40;93.10;;;;;;5096715;28;20318;-91
2023/04/22 02:39:37;;;;;;;;;;;15.40;93.10;;;;;;5096482;28;19908;-91
2023/04/22 02:42:02;;;;;;;;;;;15.40;93.10;;;;;;5096674;28;19904;-91
2023/04/22 02:44:28;;;;;;;;;;;15.40;93.10;;;;;;5096169;28;20140;-91
2023/04/22 02:46:53;;;;;;;;;;;15.40;93.10;;;;;;5096294;28;19912;-91
2023/04/22 02:49:19;;;;;;;;;;;15.40;93.10;;;;;;5096355;28;19923;-91
2023/04/22 02:51:44;;;;;;;;;;;15.40;93.10;;;;;;5096781;28;20085;-91
2023/04/22 02:54:10;;;;;;;;;;;15.30;93.00;;;;;;5097106;28;19909;-91
2023/04/22 02:56:36;;;;;;;;;;;15.30;93.00;;;;;;5096258;28;19959;-91
2023/04/22 02:59:02;;;;;;;;;;;15.30;93.00;;;;;;5095964;28;19969;-91
2023/04/22 03:01:27;;;;;;;;;;;15.30;93.00;;;;;;5095568;28;19943;-91
2023/04/22 03:03:53;;;;;;;;;;;15.30;93.00;;;;;;5095355;28;19908;-91
2023/04/22 03:06:18;;;;;;;;;;;15.30;93.00;;;;;;5095666;28;19938;-91
2023/04/22 03:08:44;;;;;;;;;;;15.30;93.00;;;;;;5095232;28;19912;-91
2023/04/22 03:11:10;;;;;;;;;;;15.30;93.00;;;;;;5095127;28;19919;-91
2023/04/22 03:13:35;;;;;;;;;;;15.30;93.00;;;;;;5095064;28;19908;-91
2023/04/22 03:16:01;;;;;;;;;;;15.30;92.90;;;;;;5094318;28;19908;-91
2023/04/22 03:18:26;;;;;;;;;;;15.30;92.90;;;;;;5094565;28;19919;-91
2023/04/22 03:20:52;;;;;;;;;;;15.30;92.90;;;;;;5093664;28;19955;-91
2023/04/22 03:23:18;;;;;;;;;;;15.30;92.90;;;;;;5093167;28;19958;-91
2023/04/22 03:25:43;;;;;;;;;;;15.30;92.90;;;;;;5093139;28;19908;-91
2023/04/22 03:28:09;;;;;;;;;;;15.30;92.90;;;;;;5092192;28;19943;-91
2023/04/22 03:30:35;;;;;;;;;;;15.30;92.90;;;;;;5093277;28;19912;-91
2023/04/22 03:33:00;;;;;;;;;;;15.30;92.90;;;;;;5093706;28;19908;-91
2023/04/22 03:35:26;;;;;;;;;;;15.30;92.90;;;;;;5094863;28;19912;-91
2023/04/22 03:37:51;;;;;;;;;;;15.30;92.90;;;;;;5095723;28;19924;-91
2023/04/22 03:40:19;;;;;;;;;;;15.30;92.90;;;;;;5094024;28;22041;-91
2023/04/22 03:42:45;;;;;;;;;;;15.30;92.80;;;;;;5096670;28;19935;-91
2023/04/22 03:45:10;;;;;;;;;;;15.30;92.80;;;;;;5095566;28;20493;-92
2023/04/22 03:47:36;;;;;;;;;;;15.30;92.80;;;;;;5095235;28;19947;-91
2023/04/22 03:50:01;;;;;;;;;;;15.30;92.80;;;;;;5094982;28;19994;-91
2023/04/22 03:52:27;;;;;;;;;;;15.20;92.70;;;;;;5095597;28;20248;-91
2023/04/22 03:54:53;;;;;;;;;;;15.30;92.70;;;;;;5095451;28;19912;-91
2023/04/22 03:57:18;;;;;;;;;;;15.30;92.70;;;;;;5094449;28;20174;-91
2023/04/22 03:59:44;;;;;;;;;;;15.30;92.60;;;;;;5094982;28;20189;-91
2023/04/22 04:02:09;;;;;;;;;;;15.30;92.60;;;;;;5094529;28;19915;-91
2023/04/22 04:04:35;;;;;;;;;;;15.30;92.60;;;;;;5094489;28;19908;-91
2023/04/22 04:07:01;;;;;;;;;;;15.30;92.60;;;;;;5093361;28;19943;-91
2023/04/22 04:09:26;;;;;;;;;;;15.30;92.50;;;;;;5094995;28;19994;-92
2023/04/22 04:11:52;;;;;;;;;;;15.30;92.50;;;;;;5094072;28;19930;-91
2023/04/22 04:14:17;;;;;;;;;;;15.30;92.50;;;;;;5096466;28;19918;-91
2023/04/22 04:16:43;;;;;;;;;;;15.30;92.40;;;;;;5093995;28;19915;-91
2023/04/22 04:19:09;;;;;;;;;;;15.30;92.40;;;;;;5092879;28;19939;-92
2023/04/22 04:21:35;;;;;;;;;;;15.30;92.40;;;;;;5092676;28;19908;-91
2023/04/22 04:24:01;;;;;;;;;;;15.30;92.40;;;;;;5092796;28;20257;-91
2023/04/22 04:26:27;;;;;;;;;;;15.30;92.40;;;;;;5090637;28;19908;-91
2023/04/22 04:28:54;;;;;;;;;;;15.30;92.30;;;;;;5091125;28;20197;-91
2023/04/22 04:31:20;;;;;;;;;;;15.30;92.30;;;;;;5091306;28;20306;-91
2023/04/22 04:33:46;;;;;;;;;;;15.30;92.30;;;;;;5091823;28;19908;-91
2023/04/22 04:36:12;;;;;;;;;;;15.30;92.30;;;;;;5091568;28;19962;-91
2023/04/22 04:38:37;;;;;;;;;;;15.30;92.30;;;;;;5091819;28;19951;-92
2023/04/22 04:41:03;;;;;;;;;;;15.30;92.20;;;;;;5093559;28;19916;-91
2023/04/22 04:43:29;;;;;;;;;;;15.30;92.20;;;;;;5093109;28;19908;-92
2023/04/22 04:45:55;;;;;;;;;;;15.30;92.20;;;;;;5095688;28;19912;-91
2023/04/22 04:48:23;;;;;;;;;;;15.30;92.20;;;;;;5095640;28;19966;-91
2023/04/22 04:50:52;;;;;;;;;;;15.30;92.10;;;;;;5094804;28;19923;-91
2023/04/22 04:53:18;;;;;;;;;;;15.30;92.10;;;;;;5095010;28;19939;-91
2023/04/22 04:55:44;;;;;;;;;;;15.30;92.10;;;;;;5094923;28;19907;-91
2023/04/22 04:58:10;;;;;;;;;;;15.30;92.10;;;;;;5094750;28;20158;-91
2023/04/22 05:00:35;;;;;;;;;;;15.30;92.10;;;;;;5094565;28;19908;-91
2023/04/22 05:03:01;;;;;;;;;;;15.30;92.00;;;;;;5095280;28;19908;-91
2023/04/22 05:05:27;;;;;;;;;;;15.30;92.00;;;;;;5096163;28;19919;-91
2023/04/22 05:07:52;;;;;;;;;;;15.30;91.90;;;;;;5094715;28;19934;-91
2023/04/22 05:10:18;;;;;;;;;;;15.30;91.90;;;;;;5094528;28;19908;-91
2023/04/22 05:12:46;;;;;;;;;;;15.30;91.90;;;;;;5095757;28;19944;-91
2023/04/22 05:15:11;;;;;;;;;;;15.30;91.90;;;;;;5095442;28;19969;-91
2023/04/22 05:17:37;;;;;;;;;;;15.30;91.80;;;;;;5095894;28;19915;-91
2023/04/22 05:20:03;;;;;;;;;;;15.30;91.80;;;;;;5094584;28;19916;-91
2023/04/22 05:22:29;;;;;;;;;;;15.30;91.80;;;;;;5095367;28;19912;-91
2023/04/22 05:24:54;;;;;;;;;;;15.30;91.80;;;;;;5094625;28;20167;-91
2023/04/22 05:27:20;;;;;;;;;;;15.30;91.70;;;;;;5095594;28;19916;-91
2023/04/22 05:29:45;;;;;;;;;;;15.40;91.70;;;;;;5094260;28;20227;-91
2023/04/22 05:32:11;;;;;;;;;;;15.40;91.70;;;;;;5094668;28;20030;-91
2023/04/22 05:34:37;;;;;;;;;;;15.40;91.60;;;;;;5094127;28;20270;-91
2023/04/22 05:37:02;;;;;;;;;;;15.40;91.60;;;;;;5095659;28;20320;-91
2023/04/22 05:39:28;;;;;;;;;;;15.40;91.50;;;;;;5094512;28;19908;-92
2023/04/22 05:41:54;;;;;;;;;;;15.40;91.50;;;;;;5094368;28;19969;-91
2023/04/22 05:44:19;;;;;;;;;;;15.40;91.40;;;;;;5094367;28;20290;-91
2023/04/22 05:46:45;;;;;;;;;;;15.40;91.40;;;;;;5094399;28;19912;-92
2023/04/22 05:49:11;;;;;;;;;;;15.40;91.40;;;;;;5094181;28;19954;-91
2023/04/22 05:51:37;;;;;;;;;;;15.40;91.30;;;;;;5095018;28;20011;-91
2023/04/22 05:54:03;;;;;;;;;;;15.50;91.30;;;;;;5093579;28;20010;-91
2023/04/22 05:56:28;;;;;;;;;;;15.50;91.20;;;;;;5092517;28;20006;-92
2023/04/22 05:58:54;;;;;;;;;;;15.50;91.10;;;;;;5098805;28;19981;-92
2023/04/22 06:01:20;;;;;;;;;;;15.50;91.10;;;;;;5094487;28;19908;-91
2023/04/22 06:03:45;;;;;;;;;;;15.50;91.00;;;;;;5093395;28;19919;-92
2023/04/22 06:06:11;;;;;;;;;;;15.50;90.90;;;;;;5090686;28;20002;-92
2023/04/22 06:08:36;;;;;;;;;;;15.50;90.90;;;;;;5090908;28;20483;-92
2023/04/22 06:11:02;;;;;;;;;;;15.60;90.90;;;;;;5092823;28;20036;-92
2023/04/22 06:13:28;;;;;;;;;;;15.60;90.80;;;;;;5091762;28;19915;-92
2023/04/22 06:15:53;;;;;;;;;;;15.60;90.70;;;;;;5093235;28;19908;-91
2023/04/22 06:18:19;;;;;;;;;;;15.70;90.60;;;;;;5093511;28;20242;-91
2023/04/22 06:20:45;;;;;;;;;;;15.70;90.60;;;;;;5092994;28;19908;-93
2023/04/22 06:23:10;;;;;;;;;;;15.70;90.40;;;;;;5093615;28;19919;-92
2023/04/22 06:25:36;;;;;;;;;;;15.70;90.30;;;;;;5094232;28;20247;-92
2023/04/22 06:28:01;;;;;;;;;;;15.80;90.20;;;;;;5094459;28;20043;-92
2023/04/22 06:30:27;;;;;;;;;;;15.80;90.10;;;;;;5093724;28;19923;-92
2023/04/22 06:32:53;;;;;;;;;;;15.90;90.00;;;;;;5093756;28;19912;-92
2023/04/22 06:35:20;;;;;;;;;;;15.90;89.70;;;;;;5092785;28;19990;-92
2023/04/22 06:37:46;;;;;;;;;;;16.00;89.40;;;;;;5093131;28;19916;-91
2023/04/22 06:40:13;;;;;;;;;;;16.10;88.90;;;;;;5093112;28;19919;-92
2023/04/22 06:42:38;;;;;;;;;;;16.10;88.40;;;;;;5092063;28;19962;-92
2023/04/22 06:45:04;;;;;;;;;;;16.20;87.80;;;;;;5090817;28;20262;-92
2023/04/22 06:47:30;;;;;;;;;;;16.30;87.40;;;;;;5091920;28;19954;-92
2023/04/22 06:49:55;;;;;;;;;;;16.40;86.80;;;;;;5089654;28;19951;-92
2023/04/22 06:52:21;;;;;;;;;;;16.50;86.10;;;;;;5089198;28;20026;-92
2023/04/22 06:54:48;;;;;;;;;;;16.60;85.20;;;;;;5091151;28;19916;-91
2023/04/22 06:57:13;;;;;;;;;;;16.70;84.30;;;;;;5090732;28;19950;-92
2023/04/22 06:59:39;;;;;;;;;;;16.70;84.10;;;;;;5091952;28;19923;-92
2023/04/22 07:02:04;;;;;;;;;;;16.80;83.80;;;;;;5095029;28;19908;-91
2023/04/22 07:04:30;;;;;;;;;;;17.00;83.10;;;;;;5090600;28;19912;-91
2023/04/22 07:06:58;;;;;;;;;;;17.10;82.00;;;;;;5090747;28;19920;-91
2023/04/22 07:09:24;;;;;;;;;;;17.00;82.30;;;;;;5092996;28;19908;-92
2023/04/22 07:11:49;;;;;;;;;;;16.90;82.90;;;;;;5095886;28;19920;-92
2023/04/22 07:14:15;;;;;;;;;;;16.90;83.80;;;;;;5091645;28;19994;-91
2023/04/22 07:16:41;;;;;;;;;;;17.60;82.30;;;;;;5094291;28;19909;-92
2023/04/22 07:19:06;;;;;;;;;;;18.40;78.20;;;;;;5092103;28;19919;-92
2023/04/22 07:21:32;;;;;;;;;;;19.30;73.70;;;;;;5091811;28;19908;-91
2023/04/22 07:23:57;;;;;;;;;;;20.00;69.30;;;;;;5090423;28;19908;-92
2023/04/22 07:26:26;;;;;;;;;;;20.70;66.20;;;;;;5091226;28;20189;-92
2023/04/22 07:28:52;;;;;;;;;;;20.60;64.60;;;;;;5093865;28;19912;-92
2023/04/22 07:31:17;;;;;;;;;;;20.60;63.70;;;;;;5092712;28;19956;-92
2023/04/22 07:33:43;;;;;;;;;;;20.20;64.50;;;;;;5092894;28;19908;-91
2023/04/22 07:36:09;;;;;;;;;;;20.40;64.90;;;;;;5090442;28;19923;-92
2023/04/22 07:38:35;;;;;;;;;;;21.00;63.20;;;;;;5090712;28;20019;-92
2023/04/22 07:41:00;;;;;;;;;;;21.40;61.40;;;;;;5091818;28;19923;-92
2023/04/22 07:43:26;;;;;;;;;;;22.10;59.50;;;;;;5091607;28;20394;-92
2023/04/22 07:45:52;;;;;;;;;;;22.60;58.20;;;;;;5092398;28;20201;-92
2023/04/22 07:48:17;;;;;;;;;;;23.00;57.00;;;;;;5090166;28;20002;-92
2023/04/22 07:50:44;;;;;;;;;;;23.40;56.20;;;;;;5091095;28;19973;-92
2023/04/22 07:53:09;;;;;;;;;;;23.80;55.20;;;;;;5091071;28;20454;-91
2023/04/22 07:55:36;;;;;;;;;;;24.10;54.40;;;;;;5090261;28;19974;-91
2023/04/22 07:58:05;;;;;;;;;;;23.90;54.10;;;;;;5090658;28;19952;-91
2023/04/22 08:00:34;;;;;;;;;;;23.00;54.40;;;;;;5091343;28;19915;-92
2023/04/22 08:03:00;;;;;;;;;;;22.30;55.20;;;;;;5090366;28;19915;-92
2023/04/22 08:05:26;;;;;;;;;;;21.70;56.10;;;;;;5089879;28;19917;-91
2023/04/22 08:07:52;;;;;;;;;;;21.40;57.00;;;;;;5089363;28;19912;-91
2023/04/22 08:10:17;;;;;;;;;;;21.80;57.20;;;;;;5087906;28;19935;-92
2023/04/22 08:12:43;;;;;;;;;;;22.20;57.10;;;;;;5089268;28;19909;-91
2023/04/22 08:15:09;;;;;;;;;;;22.40;56.50;;;;;;5091236;28;20278;-91
2023/04/22 08:17:34;;;;;;;;;;;23.00;55.80;;;;;;5092382;28;20026;-91
2023/04/22 08:20:00;;;;;;;;;;;23.40;55.10;;;;;;5091338;28;19915;-91
2023/04/22 08:22:26;;;;;;;;;;;23.70;54.60;;;;;;5090733;28;20255;-91
2023/04/22 08:24:52;;;;;;;;;;;24.00;54.20;;;;;;5091631;28;19919;-92
2023/04/22 08:27:18;;;;;;;;;;;24.20;53.60;;;;;;5093436;28;20084;-91
2023/04/22 08:29:44;;;;;;;;;;;24.30;53.30;;;;;;5091834;28;19908;-91
2023/04/22 08:32:09;;;;;;;;;;;24.30;53.10;;;;;;5092433;28;19914;-91
2023/04/22 08:34:35;;;;;;;;;;;24.30;53.00;;;;;;5091853;28;19968;-91
2023/04/22 08:37:01;;;;;;;;;;;24.50;52.80;;;;;;5093429;28;20004;-91
2023/04/22 08:39:27;;;;;;;;;;;24.80;52.40;;;;;;5093918;28;19908;-91
2023/04/22 08:41:52;;;;;;;;;;;24.90;52.10;;;;;;5093538;28;20101;-91
2023/04/22 08:44:18;;;;;;;;;;;24.90;51.90;;;;;;5093599;28;20258;-92
2023/04/22 08:46:47;;;;;;;;;;;25.00;51.70;;;;;;5092796;28;19919;-91
2023/04/22 08:49:15;;;;;;;;;;;24.90;51.60;;;;;;5093919;28;20189;-91
2023/04/22 08:51:41;;;;;;;;;;;24.80;51.80;;;;;;5092387;28;19908;-91
2023/04/22 08:54:07;;;;;;;;;;;24.50;51.90;;;;;;5092311;28;20118;-91
2023/04/22 08:56:33;;;;;;;;;;;24.50;52.30;;;;;;5091294;28;20167;-91
2023/04/22 08:58:59;;;;;;;;;;;24.50;52.20;;;;;;5089633;28;19912;-90
2023/04/22 09:01:26;;;;;;;;;;;24.60;52.20;;;;;;5090686;28;20356;-91
2023/04/22 09:03:52;;;;;;;;;;;24.50;52.00;;;;;;5092013;28;20160;-90
2023/04/22 09:06:18;;;;;;;;;;;24.50;52.00;;;;;;5099203;28;19908;-91
2023/04/22 09:08:46;;;;;;;;;;;24.70;51.90;;;;;;5091550;28;19919;-91
2023/04/22 09:11:11;;;;;;;;;;;24.50;51.80;;;;;;5092071;28;19908;-90
2023/04/22 09:13:37;;;;;;;;;;;24.30;52.00;;;;;;5092306;28;20087;-92
2023/04/22 09:16:02;;;;;;;;;;;24.10;52.30;;;;;;5092589;28;19912;-90
2023/04/22 09:18:29;;;;;;;;;;;23.70;52.70;;;;;;5090959;28;19908;-90
2023/04/22 09:20:55;;;;;;;;;;;23.30;53.50;;;;;;5092345;28;19936;-90
2023/04/22 09:23:21;;;;;;;;;;;23.20;53.60;;;;;;5091933;28;20174;-90
2023/04/22 09:25:46;;;;;;;;;;;23.60;53.50;;;;;;5092385;28;19916;-91
2023/04/22 09:28:16;;;;;;;;;;;24.10;53.00;;;;;;5091827;28;19951;-93
2023/04/22 09:30:43;;;;;;;;;;;24.60;52.40;;;;;;5090462;28;19908;-90
2023/04/22 09:33:08;;;;;;;;;;;25.10;51.80;;;;;;5088985;28;20182;-90
2023/04/22 09:35:35;;;;;;;;;;;25.40;51.20;;;;;;5088123;28;19908;-90
2023/04/22 09:38:02;;;;;;;;;;;25.70;50.80;;;;;;5088190;28;19981;-90
2023/04/22 09:40:29;;;;;;;;;;;25.90;50.50;;;;;;5087152;28;20288;-90
2023/04/22 09:42:55;;;;;;;;;;;26.30;50.30;;;;;;5088780;28;20006;-90
2023/04/22 09:45:28;;;;;;;;;;;26.40;49.90;;;;;;5090834;28;20010;-91
2023/04/22 09:47:55;;;;;;;;;;;26.50;49.50;;;;;;5089719;28;19920;-91
2023/04/22 09:50:24;;;;;;;;;;;26.80;49.50;;;;;;5091231;28;19908;-91
2023/04/22 09:52:54;;;;;;;;;;;26.60;49.10;;;;;;5090537;28;19931;-91
2023/04/22 09:55:21;;;;;;;;;;;26.00;49.40;;;;;;5090366;28;20015;-91
2023/04/22 09:57:52;;;;;;;;;;;25.40;50.00;;;;;;5094585;28;20213;-90
2023/04/22 10:00:18;;;;;;;;;;;25.10;50.30;;;;;;5095516;28;20557;-90
2023/04/22 10:02:43;;;;;;;;;;;25.00;50.50;;;;;;5097602;28;19908;-90
2023/04/22 10:05:11;;;;;;;;;;;25.30;50.60;;;;;;5098663;28;19912;-90
2023/04/22 10:07:38;;;;;;;;;;;25.60;50.30;;;;;;5091724;28;19920;-90
2023/04/22 10:10:07;;;;;;;;;;;25.60;50.00;;;;;;5090039;28;19958;-90
2023/04/22 10:12:36;;;;;;;;;;;25.40;49.90;;;;;;5090293;28;20252;-90
2023/04/22 10:15:03;;;;;;;;;;;24.90;50.20;;;;;;5090089;28;20115;-90
2023/04/22 10:17:32;;;;;;;;;;;24.40;50.70;;;;;;5089318;28;20220;-90
2023/04/22 10:20:02;;;;;;;;;;;24.00;51.30;;;;;;5087453;28;19908;-91
2023/04/22 10:22:27;;;;;;;;;;;23.50;51.90;;;;;;5089245;28;19998;-91
2023/04/22 10:24:56;;;;;;;;;;;23.20;52.40;;;;;;5087515;28;20053;-91
2023/04/22 10:27:22;;;;;;;;;;;22.90;52.90;;;;;;5090289;28;20407;-92
2023/04/22 10:29:48;;;;;;;;;;;22.70;53.40;;;;;;5088660;28;19912;-90
2023/04/22 10:32:16;;;;;;;;;;;22.50;53.80;;;;;;5085989;28;19908;-91
2023/04/22 10:34:42;;;;;;;;;;;22.30;54.20;;;;;;5086730;28;20333;-90
2023/04/22 10:37:10;;;;;;;;;;;22.10;54.60;;;;;;5086774;28;20061;-89
2023/04/22 10:39:36;;;;;;;;;;;22.10;54.90;;;;;;5088294;28;19908;-89
2023/04/22 10:42:01;;;;;;;;;;;21.90;55.20;;;;;;5088367;28;20329;-89
2023/04/22 10:44:29;;;;;;;;;;;21.90;55.50;;;;;;5087608;28;19908;-90
2023/04/22 10:46:55;;;;;;;;;;;21.80;55.70;;;;;;5087379;28;19912;-88
2023/04/22 10:49:22;;;;;;;;;;;21.70;55.90;;;;;;5087955;28;19908;-88
2023/04/22 10:51:50;;;;;;;;;;;21.70;56.20;;;;;;5088929;28;19908;-89
2023/04/22 10:54:28;;;;;;;;;;;21.60;56.40;;;;;;5090727;28;19908;-89
2023/04/22 10:57:07;;;;;;;;;;;21.60;56.60;;;;;;5094612;28;19908;-89
2023/04/22 10:59:45;;;;;;;;;;;21.60;56.80;;;;;;5094759;28;19939;-89
2023/04/22 11:02:12;;;;;;;;;;;21.50;57.00;;;;;;5087650;28;19962;-89
2023/04/22 11:04:38;;;;;;;;;;;21.40;57.20;;;;;;5087869;28;19914;-90
2023/04/22 11:07:15;;;;;;;;;;;21.40;57.50;;;;;;5087741;28;20316;-94
2023/04/22 11:09:44;;;;;;;;;;;21.40;58.30;;;;;;5086815;28;20286;-90
2023/04/22 11:12:29;;;;;;;;;;;21.30;61.30;;;;;;5086387;28;19908;-89
2023/04/22 11:14:55;;;;;;;;;;;21.30;61.30;;;;;;5086832;28;20230;-89
2023/04/22 11:17:20;;;;;;;;;;;21.30;60.90;;;;;;5086106;28;19915;-89
2023/04/22 11:19:46;;;;;;;;;;;21.20;61.80;;;;;;5086790;28;19908;-89
2023/04/22 11:22:12;;;;;;;;;;;21.10;62.10;;;;;;5086359;28;20024;-89
2023/04/22 11:24:37;;;;;;;;;;;21.10;62.40;;;;;;5087069;28;20274;-89
2023/04/22 11:27:04;;;;;;;;;;;21.10;62.60;;;;;;5085426;28;20365;-90
2023/04/22 11:29:29;;;;;;;;;;;21.10;62.80;;;;;;5086367;28;20057;-90
2023/04/22 11:31:56;;;;;;;;;;;21.00;62.80;;;;;;5085089;28;20020;-89
2023/04/22 11:34:21;;;;;;;;;;;21.00;62.70;;;;;;5086946;28;19908;-91
2023/04/22 11:36:47;;;;;;;;;;;21.00;62.70;;;;;;5083730;28;20088;-89
2023/04/22 11:39:17;;;;;;;;;;;21.00;62.70;;;;;;5083574;28;19908;-89
2023/04/22 11:41:42;;;;;;;;;;;21.00;62.60;;;;;;5085319;28;19908;-89
2023/04/22 11:44:08;;;;;;;;;;;21.00;62.30;;;;;;5084207;28;19908;-89
2023/04/22 11:46:38;;;;;;;;;;;21.00;62.10;;;;;;5083646;28;19988;-89
2023/04/22 11:49:13;;;;;;;;;;;21.00;62.10;;;;;;5085243;28;19938;-90
2023/04/22 11:51:55;;;;;;;;;;;21.00;61.90;;;;;;5084503;28;19912;-89
2023/04/22 11:54:30;;;;;;;;;;;21.00;61.80;;;;;;5086628;28;20236;-91
2023/04/22 11:56:56;;;;;;;;;;;21.00;61.80;;;;;;5084995;28;19994;-89
2023/04/22 11:59:24;;;;;;;;;;;21.00;61.50;;;;;;5085567;28;20024;-90
2023/04/22 12:01:51;;;;;;;;;;;21.00;61.40;;;;;;5085340;28;20082;-89
2023/04/22 12:04:16;;;;;;;;;;;21.00;61.30;;;;;;5091379;28;20007;-89
2023/04/22 12:06:42;;;;;;;;;;;21.10;61.30;;;;;;5090237;28;20280;-89
2023/04/22 12:09:07;;;;;;;;;;;21.00;61.30;;;;;;5092481;28;19912;-89
2023/04/22 12:11:34;;;;;;;;;;;21.00;61.40;;;;;;5090152;28;19909;-89
2023/04/22 12:14:06;;;;;;;;;;;21.00;61.40;;;;;;5092469;28;19912;-89
2023/04/22 12:16:39;;;;;;;;;;;21.00;61.50;;;;;;5092648;28;19908;-89
2023/04/22 12:19:05;;;;;;;;;;;21.00;61.40;;;;;;5091203;28;19908;-89
2023/04/22 12:21:31;;;;;;;;;;;21.00;61.50;;;;;;5092911;28;20151;-89
2023/04/22 12:24:02;;;;;;;;;;;21.00;61.80;;;;;;5072691;28;19920;-89
2023/04/22 12:26:27;;;;;;;;;;;21.00;62.20;;;;;;5082922;28;19943;-89
2023/04/22 12:28:54;;;;;;;;;;;21.00;62.20;;;;;;5092407;28;19967;-89
2023/04/22 12:31:20;;;;;;;;;;;21.00;62.30;;;;;;5090518;28;19908;-89
2023/04/22 12:33:47;;;;;;;;;;;21.00;62.50;;;;;;5086030;28;20287;-90
2023/04/22 12:36:13;;;;;;;;;;;21.00;62.70;;;;;;5085740;28;19963;-88
2023/04/22 12:38:38;;;;;;;;;;;21.00;63.00;;;;;;5086378;28;19951;-89
2023/04/22 12:41:05;;;;;;;;;;;20.90;63.10;;;;;;5086972;28;20134;-89
2023/04/22 12:43:34;;;;;;;;;;;20.90;63.20;;;;;;5086072;28;20002;-90
2023/04/22 12:45:59;;;;;;;;;;;20.90;63.30;;;;;;5084844;28;19935;-89
2023/04/22 12:48:25;;;;;;;;;;;20.90;63.30;;;;;;5085279;28;20270;-90
2023/04/22 12:50:51;;;;;;;;;;;20.90;63.30;;;;;;5086421;28;20115;-89
2023/04/22 12:53:16;;;;;;;;;;;20.90;63.20;;;;;;5084028;28;20002;-91
2023/04/22 12:55:42;;;;;;;;;;;20.90;63.10;;;;;;5085517;28;19961;-89
2023/04/22 12:58:07;;;;;;;;;;;21.00;63.20;;;;;;5084083;28;19908;-89
2023/04/22 13:00:33;;;;;;;;;;;21.00;63.00;;;;;;5083370;28;19908;-89
2023/04/22 13:02:59;;;;;;;;;;;21.00;63.00;;;;;;5117011;27;20123;-93
2023/04/22 13:05:24;;;;;;;;;;;21.00;62.90;;;;;;5120553;27;19915;-88
2023/04/22 13:07:50;;;;;;;;;;;21.00;63.10;;;;;;5087953;28;19912;-89
2023/04/22 13:10:16;;;;;;;;;;;21.00;63.40;;;;;;5085397;28;19908;-91
2023/04/22 13:12:42;;;;;;;;;;;21.00;63.50;;;;;;5085661;28;20282;-89
2023/04/22 13:15:09;;;;;;;;;;;21.00;63.50;;;;;;5085772;28;19975;-89
2023/04/22 13:17:35;;;;;;;;;;;21.00;63.40;;;;;;5085856;28;20224;-89
2023/04/22 13:20:01;;;;;;;;;;;21.00;63.50;;;;;;5088047;28;19914;-89
2023/04/22 13:22:27;;;;;;;;;;;21.00;63.70;;;;;;5087768;28;19912;-91
2023/04/22 13:24:52;;;;;;;;;;;20.90;64.00;;;;;;5089974;28;19919;-88
2023/04/22 13:27:18;;;;;;;;;;;20.90;64.50;;;;;;5090210;28;19920;-92
2023/04/22 13:29:44;;;;;;;;;;;21.00;64.70;;;;;;5090510;28;20144;-89
2023/04/22 13:32:10;;;;;;;;;;;21.00;64.60;;;;;;5089875;28;20364;-90
2023/04/22 13:34:35;;;;;;;;;;;21.00;64.50;;;;;;5090951;28;19908;-89
2023/04/22 13:37:01;;;;;;;;;;;21.00;64.70;;;;;;5089536;28;20004;-88
2023/04/22 13:39:26;;;;;;;;;;;21.00;64.80;;;;;;5091242;28;19916;-88
2023/04/22 13:41:53;;;;;;;;;;;21.00;65.00;;;;;;5089624;28;19908;-88
2023/04/22 13:44:18;;;;;;;;;;;21.00;65.30;;;;;;5123035;27;19994;-91
2023/04/22 13:46:44;;;;;;;;;;;21.00;65.40;;;;;;5089751;28;20010;-89
2023/04/22 13:49:09;;;;;;;;;;;21.00;65.60;;;;;;5086777;28;20339;-92
2023/04/22 13:51:38;;;;;;;;;;;21.00;65.70;;;;;;5089647;28;20301;-89
2023/04/22 13:54:04;;;;;;;;;;;21.00;65.70;;;;;;5088582;28;20275;-89
2023/04/22 13:56:30;;;;;;;;;;;21.00;65.70;;;;;;5088869;28;19977;-88
2023/04/22 13:58:55;;;;;;;;;;;21.00;65.40;;;;;;5087205;28;19965;-89
2023/04/22 14:01:21;;;;;;;;;;;21.00;65.30;;;;;;5085733;28;19920;-89
2023/04/22 14:03:48;;;;;;;;;;;21.00;65.40;;;;;;5087303;28;19908;-90
2023/04/22 14:06:14;;;;;;;;;;;21.00;65.50;;;;;;5086420;28;20082;-89
2023/04/22 14:08:40;;;;;;;;;;;21.00;65.70;;;;;;5088167;28;20006;-89
2023/04/22 14:11:06;;;;;;;;;;;20.90;66.00;;;;;;5090517;28;20242;-89