Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:03;;;;;;;38.70;25.92;;;;;;;;;;5074522;28;20144;-84
2022/05/07 00:03:29;;;;;;;37.10;25.30;;;;;;;;;;5088488;28;20063;-84
2022/05/07 00:05:55;;;;;;;33.45;23.85;;;;;;;;;;5074868;28;20488;-84
2022/05/07 00:08:21;;;;;;;34.17;25.08;;;;;;;;;;5068909;28;20048;-84
2022/05/07 00:10:48;;;;;;;32.50;24.02;;;;;;;;;;5075701;28;20078;-84
2022/05/07 00:13:14;;;;;;;36.53;26.48;;;;;;;;;;5082347;28;20071;-84
2022/05/07 00:18:01;;;;;;;34.08;24.70;;;;;;;;;;5071783;28;20048;-85
2022/05/07 00:18:27;;;;;;;;;;;;;;;;;;5077973;28;20040;-85
2022/05/07 00:20:53;;;;;;;32.50;23.23;;;;;;;;;;5070666;28;19949;-85
2022/05/07 00:23:19;;;;;;;33.85;24.25;;;;;;;;;;5066696;28;20144;-85
2022/05/07 00:25:45;;;;;;;33.72;23.45;;;;;;;;;;5080715;28;20040;-84
2022/05/07 00:28:11;;;;;;;31.50;23.15;;;;;;;;;;5065424;28;20075;-85
2022/05/07 00:30:37;;;;;;;33.03;23.48;;;;;;;;;;5085684;28;20043;-85
2022/05/07 00:33:03;;;;;;;32.97;24.40;;;;;;;;;;5077021;28;20037;-85
2022/05/07 00:35:29;;;;;;;32.67;23.15;;;;;;;;;;5083590;28;20702;-85
2022/05/07 00:37:55;;;;;;;32.45;23.27;;;;;;;;;;5074341;28;20040;-85
2022/05/07 00:40:21;;;;;;;33.08;23.38;;;;;;;;;;5071934;28;20044;-86
2022/05/07 00:42:47;;;;;;;34.90;24.05;;;;;;;;;;5088842;28;20048;-85
2022/05/07 00:45:13;;;;;;;32.50;22.95;;;;;;;;;;5087845;28;20051;-85
2022/05/07 00:47:40;;;;;;;30.25;23.00;;;;;;;;;;5076582;28;20044;-85
2022/05/07 00:52:51;;;;;;;35.67;23.23;;;;;;;;;;5065632;28;20044;-85
2022/05/07 00:55:17;;;;;;;32.50;22.63;;;;;;;;;;5077455;28;20490;-85
2022/05/07 00:57:43;;;;;;;32.28;22.65;;;;;;;;;;5071867;28;20089;-85
2022/05/07 01:00:10;;;;;;;31.95;22.95;;;;;;;;;;5088902;28;20551;-85
2022/05/07 01:02:37;;;;;;;32.30;23.92;;;;;;;;;;5068281;28;20036;-85
2022/05/07 01:05:04;;;;;;;30.00;22.80;;;;;;;;;;5067372;28;20377;-84
2022/05/07 01:07:33;;;;;;;29.42;22.60;;;;;;;;;;5084328;28;20094;-84
2022/05/07 01:09:59;;;;;;;31.45;22.83;;;;;;;;;;5073013;28;20071;-84
2022/05/07 01:12:26;;;;;;;30.88;22.77;;;;;;;;;;5085388;28;20040;-84
2022/05/07 01:14:55;;;;;;;29.75;22.65;;;;;;;;;;5058088;28;20055;-85
2022/05/07 01:17:21;;;;;;;32.47;22.58;;;;;;;;;;5066419;28;20082;-85
2022/05/07 01:19:47;;;;;;;30.17;23.20;;;;;;;;;;5066498;28;20583;-85
2022/05/07 01:22:14;;;;;;;30.98;23.38;;;;;;;;;;5073257;28;20055;-85
2022/05/07 01:24:40;;;;;;;30.45;23.02;;;;;;;;;;5085934;28;20127;-85
2022/05/07 01:27:06;;;;;;;29.00;21.60;;;;;;;;;;5068513;28;20047;-85
2022/05/07 01:29:32;;;;;;;29.83;22.25;;;;;;;;;;5073683;28;20474;-85
2022/05/07 01:31:58;;;;;;;27.63;22.15;;;;;;;;;;5079336;28;20039;-85
2022/05/07 01:34:25;;;;;;;29.33;22.00;;;;;;;;;;5069900;28;20029;-84
2022/05/07 01:36:51;;;;;;;30.90;22.30;;;;;;;;;;5069934;28;20399;-84
2022/05/07 01:39:17;;;;;;;30.13;22.90;;;;;;;;;;5073109;28;20036;-85
2022/05/07 01:41:43;;;;;;;31.30;22.70;;;;;;;;;;5079918;28;20040;-85
2022/05/07 01:44:09;;;;;;;29.83;22.90;;;;;;;;;;5069689;28;20040;-84
2022/05/07 01:49:19;;;;;;;35.80;23.25;;;;;;;;;;5079803;28;20040;-84
2022/05/07 01:51:45;;;;;;;31.33;22.27;;;;;;;;;;5056474;28;20036;-85
2022/05/07 01:54:12;;;;;;;31.15;22.50;;;;;;;;;;5069506;28;20495;-84
2022/05/07 01:56:38;;;;;;;30.13;22.73;;;;;;;;;;5072444;28;20134;-85
2022/05/07 01:59:04;;;;;;;30.27;22.75;;;;;;;;;;5070580;28;20081;-85
2022/05/07 02:01:30;;;;;;;31.70;23.25;;;;;;;;;;5078892;28;20132;-84
2022/05/07 02:03:56;;;;;;;29.73;23.02;;;;;;;;;;5058792;28;20062;-84
2022/05/07 02:06:22;;;;;;;31.50;23.40;;;;;;;;;;5084237;28;20040;-85
2022/05/07 02:08:48;;;;;;;32.40;24.00;;;;;;;;;;5077923;28;20032;-85
2022/05/07 02:11:14;;;;;;;29.75;23.08;;;;;;;;;;5076704;28;20051;-84
2022/05/07 02:13:40;;;;;;;35.47;25.27;;;;;;;;;;5073440;28;20402;-84
2022/05/07 02:16:06;;;;;;;33.63;24.60;;;;;;;;;;5072898;28;20047;-85
2022/05/07 02:18:32;;;;;;;34.58;25.02;;;;;;;;;;5073410;28;20036;-84
2022/05/07 02:20:58;;;;;;;34.03;25.05;;;;;;;;;;5077459;28;21360;-84
2022/05/07 02:23:24;;;;;;;35.00;24.65;;;;;;;;;;5068724;28;20036;-84
2022/05/07 02:25:50;;;;;;;32.65;24.70;;;;;;;;;;5055791;28;20041;-84
2022/05/07 02:28:17;;;;;;;35.38;25.80;;;;;;;;;;5063519;28;20119;-85
2022/05/07 02:30:43;;;;;;;32.95;24.35;;;;;;;;;;5071467;28;20530;-84
2022/05/07 02:33:09;;;;;;;34.03;25.25;;;;;;;;;;5068899;28;20037;-84
2022/05/07 02:35:35;;;;;;;35.88;26.17;;;;;;;;;;5076042;28;20483;-84
2022/05/07 02:38:01;;;;;;;33.30;24.98;;;;;;;;;;5073523;28;20047;-83
2022/05/07 02:40:27;;;;;;;33.97;22.95;;;;;;;;;;5068709;28;20118;-84
2022/05/07 02:42:53;;;;;;;32.92;24.77;;;;;;;;;;5084507;28;20044;-85
2022/05/07 02:45:19;;;;;;;33.45;25.13;;;;;;;;;;5073074;28;20044;-84
2022/05/07 02:47:46;;;;;;;37.00;26.27;;;;;;;;;;5071075;28;20128;-84
2022/05/07 02:50:12;;;;;;;34.97;25.42;;;;;;;;;;5059351;28;20052;-84
2022/05/07 02:52:39;;;;;;;36.15;25.00;;;;;;;;;;5070489;28;20124;-85
2022/05/07 02:55:06;;;;;;;33.35;25.20;;;;;;;;;;5069673;28;20086;-84
2022/05/07 02:57:32;;;;;;;35.70;25.45;;;;;;;;;;5071082;28;20041;-84
2022/05/07 02:59:58;;;;;;;38.60;26.98;;;;;;;;;;5069404;28;20051;-84
2022/05/07 03:02:24;;;;;;;36.72;26.92;;;;;;;;;;5068850;28;20392;-84
2022/05/07 03:04:51;;;;;;;37.63;25.35;;;;;;;;;;5077449;28;20036;-84
2022/05/07 03:07:17;;;;;;;37.60;27.60;;;;;;;;;;5070352;28;20109;-84
2022/05/07 03:09:43;;;;;;;35.72;26.58;;;;;;;;;;5081431;28;20048;-84
2022/05/07 03:12:09;;;;;;;34.63;26.38;;;;;;;;;;5075650;28;20047;-84
2022/05/07 03:14:36;;;;;;;36.33;25.70;;;;;;;;;;5051544;28;20328;-84
2022/05/07 03:17:02;;;;;;;33.20;25.10;;;;;;;;;;5068085;28;20484;-84
2022/05/07 03:19:28;;;;;;;38.80;26.25;;;;;;;;;;5087494;28;20372;-84
2022/05/07 03:21:54;;;;;;;35.15;26.38;;;;;;;;;;5071310;28;20040;-84
2022/05/07 03:24:20;;;;;;;39.58;27.63;;;;;;;;;;5055168;28;20040;-84
2022/05/07 03:26:46;;;;;;;38.42;27.55;;;;;;;;;;5069024;28;20511;-84
2022/05/07 03:29:13;;;;;;;38.30;26.90;;;;;;;;;;5070782;28;20043;-85
2022/05/07 03:31:39;;;;;;;37.22;26.50;;;;;;;;;;5072483;28;20058;-84
2022/05/07 03:34:08;;;;;;;39.55;27.35;;;;;;;;;;5077026;28;20052;-84
2022/05/07 03:36:35;;;;;;;36.30;26.83;;;;;;;;;;5069197;28;20082;-85
2022/05/07 03:39:01;;;;;;;38.22;28.02;;;;;;;;;;5074065;28;20048;-85
2022/05/07 03:41:27;;;;;;;38.15;25.80;;;;;;;;;;5072897;28;20048;-84
2022/05/07 03:43:53;;;;;;;38.13;27.30;;;;;;;;;;5075763;28;20040;-84
2022/05/07 03:46:21;;;;;;;37.23;27.13;;;;;;;;;;5016601;28;1111460;-84
2022/05/07 03:48:48;;;;;;;40.33;27.63;;;;;;;;;;5073461;28;20097;-84
2022/05/07 03:51:14;;;;;;;38.30;26.98;;;;;;;;;;5054527;28;20082;-83
2022/05/07 03:53:40;;;;;;;39.35;27.48;;;;;;;;;;5083597;28;20111;-84
2022/05/07 03:56:07;;;;;;;40.17;27.15;;;;;;;;;;5089619;28;20373;-84
2022/05/07 03:58:34;;;;;;;37.00;27.33;;;;;;;;;;5074928;28;20032;-84
2022/05/07 04:01:00;;;;;;;40.55;27.85;;;;;;;;;;5070157;28;20043;-84
2022/05/07 04:03:28;;;;;;;37.45;27.40;;;;;;;;;;5065916;28;20127;-84
2022/05/07 04:05:54;;;;;;;36.97;26.15;;;;;;;;;;5050929;28;20037;-84
2022/05/07 04:08:21;;;;;;;40.42;27.67;;;;;;;;;;5073147;28;20044;-84
2022/05/07 04:10:47;;;;;;;35.90;26.58;;;;;;;;;;5080947;28;20048;-84
2022/05/07 04:13:15;;;;;;;37.15;26.77;;;;;;;;;;5055524;28;20047;-85
2022/05/07 04:15:43;;;;;;;38.72;26.67;;;;;;;;;;5059371;28;20110;-84
2022/05/07 04:18:09;;;;;;;39.05;26.50;;;;;;;;;;5074477;28;20040;-84
2022/05/07 04:20:36;;;;;;;34.35;24.80;;;;;;;;;;5072839;28;20078;-84
2022/05/07 04:23:03;;;;;;;37.10;26.98;;;;;;;;;;5081906;28;20085;-84
2022/05/07 04:25:29;;;;;;;37.15;27.77;;;;;;;;;;5075850;28;20078;-84
2022/05/07 04:27:55;;;;;;;39.00;27.52;;;;;;;;;;5079708;28;20107;-84
2022/05/07 04:30:22;;;;;;;38.42;25.80;;;;;;;;;;5054818;28;20068;-84
2022/05/07 04:32:48;;;;;;;36.67;27.38;;;;;;;;;;5082863;28;20035;-84
2022/05/07 04:35:14;;;;;;;39.13;26.85;;;;;;;;;;5063285;28;20032;-84
2022/05/07 04:37:40;;;;;;;37.35;27.35;;;;;;;;;;5080581;28;20041;-84
2022/05/07 04:40:07;;;;;;;39.10;27.70;;;;;;;;;;5072009;28;20040;-84
2022/05/07 04:42:33;;;;;;;40.08;26.83;;;;;;;;;;5083097;28;20043;-84
2022/05/07 04:44:59;;;;;;;38.75;27.95;;;;;;;;;;5081349;28;20048;-84
2022/05/07 04:47:25;;;;;;;38.00;27.40;;;;;;;;;;5067806;28;20071;-84
2022/05/07 04:49:52;;;;;;;38.15;27.08;;;;;;;;;;5074365;28;20053;-84
2022/05/07 04:52:18;;;;;;;40.97;27.13;;;;;;;;;;5073084;28;20575;-84
2022/05/07 04:54:44;;;;;;;37.33;28.42;;;;;;;;;;5085993;28;20377;-84
2022/05/07 04:57:10;;;;;;;40.85;27.58;;;;;;;;;;5085562;28;20235;-84
2022/05/07 04:59:36;;;;;;;40.17;27.33;;;;;;;;;;5067562;28;20105;-84
2022/05/07 05:02:02;;;;;;;39.20;26.73;;;;;;;;;;5067344;28;20139;-84
2022/05/07 05:04:28;;;;;;;40.33;28.05;;;;;;;;;;5070493;28;20392;-84
2022/05/07 05:06:54;;;;;;;38.05;27.60;;;;;;;;;;5048124;28;20037;-84
2022/05/07 05:09:20;;;;;;;40.20;28.17;;;;;;;;;;5067290;28;20040;-84
2022/05/07 05:11:46;;;;;;;37.75;27.58;;;;;;;;;;5071931;28;20089;-84
2022/05/07 05:16:57;;;;;;;39.83;27.40;;;;;;;;;;5085667;28;20391;-84
2022/05/07 05:19:23;;;;;;;37.85;27.75;;;;;;;;;;5073722;28;20040;-84
2022/05/07 05:21:49;;;;;;;41.05;28.27;;;;;;;;;;5072357;28;20035;-84
2022/05/07 05:24:15;;;;;;;41.55;27.20;;;;;;;;;;5050398;28;20264;-84
2022/05/07 05:26:41;;;;;;;40.45;28.70;;;;;;;;;;5075480;28;20037;-84
2022/05/07 05:29:07;;;;;;;40.28;27.67;;;;;;;;;;5050264;28;20040;-83
2022/05/07 05:31:33;;;;;;;41.80;28.08;;;;;;;;;;5075616;28;20094;-84
2022/05/07 05:34:00;;;;;;;37.22;27.85;;;;;;;;;;5081032;28;20503;-84
2022/05/07 05:36:30;;;;;;;39.88;27.95;;;;;;;;;;5081732;28;20422;-84
2022/05/07 05:38:56;;;;;;;41.38;28.38;;;;;;;;;;5067677;28;20089;-84
2022/05/07 05:41:22;;;;;;;37.88;26.20;;;;;;;;;;5070699;28;20119;-84
2022/05/07 05:43:48;;;;;;;39.13;27.15;;;;;;;;;;5072002;28;20044;-84
2022/05/07 05:46:14;;;;;;;37.72;27.13;;;;;;;;;;5066679;28;20052;-84
2022/05/07 05:48:41;;;;;;;38.63;26.67;;;;;;;;;;5083125;28;20508;-84
2022/05/07 05:51:07;;;;;;;38.00;25.83;;;;;;;;;;5088823;28;20044;-84
2022/05/07 05:53:33;;;;;;;36.63;24.92;;;;;;;;;;5089075;28;20101;-84
2022/05/07 05:56:00;;;;;;;37.90;26.42;;;;;;;;;;5066449;28;20053;-84
2022/05/07 05:58:33;;;;;;;34.95;24.45;;;;;;;;;;5080879;28;20487;-84
2022/05/07 06:00:59;;;;;;;34.45;24.90;;;;;;;;;;5076087;28;20051;-84
2022/05/07 06:03:25;;;;;;;35.47;24.23;;;;;;;;;;5087158;28;20123;-84
2022/05/07 06:05:52;;;;;;;31.38;22.98;;;;;;;;;;5069998;28;20514;-84
2022/05/07 06:08:18;;;;;;;33.22;22.75;;;;;;;;;;5066669;28;20051;-83
2022/05/07 06:10:44;;;;;;;31.48;22.27;;;;;;;;;;5066233;28;20541;-84
2022/05/07 06:13:10;;;;;;;36.83;23.08;;;;;;;;;;5073552;28;20467;-84
2022/05/07 06:15:38;;;;;;;32.17;22.23;;;;;;;;;;5079938;28;20182;-84
2022/05/07 06:18:04;;;;;;;30.30;21.52;;;;;;;;;;5076850;28;20036;-85
2022/05/07 06:20:30;;;;;;;30.25;21.33;;;;;;;;;;5076714;28;20040;-84
2022/05/07 06:23:00;;;;;;;29.30;21.48;;;;;;;;;;5071264;28;20387;-83
2022/05/07 06:28:11;;;;;;;27.40;20.55;;;;;;;;;;5067834;28;20044;-84
2022/05/07 06:30:37;;;;;;;26.45;19.90;;;;;;;;;;5066357;28;20041;-84
2022/05/07 06:33:04;;;;;;;25.98;19.05;;;;;;;;;;5077039;28;20041;-84
2022/05/07 06:35:30;;;;;;;27.00;18.90;;;;;;;;;;5084516;28;20048;-84
2022/05/07 06:37:56;;;;;;;26.52;17.85;;;;;;;;;;5041040;28;20114;-84
2022/05/07 06:40:22;;;;;;;25.02;16.33;;;;;;;;;;5075932;28;21293;-84
2022/05/07 06:42:49;;;;;;;26.95;17.65;;;;;;;;;;5069116;28;20036;-84
2022/05/07 06:45:16;;;;;;;23.48;17.33;;;;;;;;;;5078599;28;20065;-84
2022/05/07 06:47:42;;;;;;;23.95;16.75;;;;;;;;;;5086731;28;20040;-84
2022/05/07 06:50:08;;;;;;;21.05;15.30;;;;;;;;;;5071440;28;20040;-84
2022/05/07 06:52:44;;;;;;;26.10;14.95;;;;;;;;;;5074018;28;20036;-84
2022/05/07 06:55:14;;;;;;;23.67;14.98;;;;;;;;;;5080847;28;20059;-84
2022/05/07 06:57:41;;;;;;;21.73;14.52;;;;;;;;;;5064074;28;20444;-84
2022/05/07 07:00:07;;;;;;;25.33;15.27;;;;;;;;;;5073691;28;20079;-85
2022/05/07 07:02:33;;;;;;;25.30;14.80;;;;;;;;;;5088480;28;20036;-84
2022/05/07 07:05:00;;;;;;;23.38;14.70;;;;;;;;;;5087370;28;20055;-84
2022/05/07 07:07:26;;;;;;;26.05;15.10;;;;;;;;;;5089886;28;20396;-85
2022/05/07 07:09:53;;;;;;;22.02;13.25;;;;;;;;;;5069848;28;20040;-85
2022/05/07 07:12:20;;;;;;;21.80;12.75;;;;;;;;;;5076045;28;20040;-85
2022/05/07 07:14:47;;;;;;;24.75;14.27;;;;;;;;;;5086965;28;20036;-85
2022/05/07 07:17:15;;;;;;;23.17;13.75;;;;;;;;;;5077852;28;20536;-86
2022/05/07 07:22:54;;;;;;;26.00;15.02;;;;;;;;;;5072585;28;20143;-87
2022/05/07 07:25:20;;;;;;;23.38;14.93;;;;;;;;;;5073370;28;20040;-86
2022/05/07 07:27:46;;;;;;;23.63;14.73;;;;;;;;;;5071060;28;20055;-85
2022/05/07 07:30:12;;;;;;;23.80;14.05;;;;;;;;;;5070323;28;20086;-85
2022/05/07 07:32:38;;;;;;;28.20;16.48;;;;;;;;;;5055261;28;20040;-85
2022/05/07 07:35:05;;;;;;;26.52;15.98;;;;;;;;;;5071366;28;20045;-85
2022/05/07 07:37:32;;;;;;;22.90;16.10;;;;;;;;;;5058926;28;20044;-85
2022/05/07 07:40:00;;;;;;;29.85;17.00;;;;;;;;;;5055751;28;20040;-85
2022/05/07 07:42:27;;;;;;;29.38;18.70;;;;;;;;;;5062091;28;20074;-85
2022/05/07 07:47:56;;;;;;;29.05;19.02;;;;;;;;;;5076242;28;20048;-85
2022/05/07 07:50:23;;;;;;;27.02;18.65;;;;;;;;;;5074264;28;20039;-85
2022/05/07 07:52:56;;;;;;;31.33;19.60;;;;;;;;;;5054063;28;20067;-85
2022/05/07 07:55:22;;;;;;;30.52;19.65;;;;;;;;;;5076962;28;20093;-85
2022/05/07 07:57:49;;;;;;;28.10;19.05;;;;;;;;;;5078743;28;20036;-85
2022/05/07 08:00:16;;;;;;;28.55;19.35;;;;;;;;;;5085776;28;20032;-85
2022/05/07 08:03:05;;;;;;;31.80;20.80;;;;;;;;;;5081376;28;20032;-85
2022/05/07 08:05:32;;;;;;;30.95;20.98;;;;;;;;;;5092878;28;20054;-85
2022/05/07 08:13:35;;;;;;;32.00;20.30;;;;;;;;;;5078786;28;20043;-85
2022/05/07 08:16:02;;;;;;;34.25;20.67;;;;;;;;;;5082680;28;20036;-85
2022/05/07 08:18:28;;;;;;;30.60;20.27;;;;;;;;;;5059752;28;20503;-85
2022/05/07 08:20:55;;;;;;;33.40;20.80;;;;;;;;;;5084476;28;20168;-85
2022/05/07 08:23:22;;;;;;;28.55;19.00;;;;;;;;;;5074335;28;20042;-85
2022/05/07 08:25:48;;;;;;;35.90;20.67;;;;;;;;;;5071556;28;20045;-85
2022/05/07 08:28:15;;;;;;;31.38;20.38;;;;;;;;;;5077930;28;20044;-86
2022/05/07 08:30:41;;;;;;;29.50;20.27;;;;;;;;;;5059915;28;20047;-85
2022/05/07 08:33:08;;;;;;;32.28;20.48;;;;;;;;;;5074654;28;20036;-85
2022/05/07 08:35:34;;;;;;;29.63;19.92;;;;;;;;;;5058772;28;20068;-85
2022/05/07 08:38:00;;;;;;;29.98;19.65;;;;;;;;;;5053819;28;20476;-85
2022/05/07 08:40:27;;;;;;;32.15;21.02;;;;;;;;;;5067677;28;20156;-85
2022/05/07 08:42:53;;;;;;;31.60;20.75;;;;;;;;;;5067490;28;20389;-85
2022/05/07 08:45:22;;;;;;;32.78;20.75;;;;;;;;;;5077500;28;20049;-85
2022/05/07 08:47:54;;;;;;;31.27;19.65;;;;;;;;;;5083309;28;20047;-85
2022/05/07 08:50:21;;;;;;;32.55;19.52;;;;;;;;;;5051308;28;20047;-85
2022/05/07 08:52:48;;;;;;;27.42;18.60;;;;;;;;;;5068548;28;20045;-85
2022/05/07 08:55:15;;;;;;;27.95;18.92;;;;;;;;;;5079511;28;20127;-85
2022/05/07 08:57:42;;;;;;;33.00;20.58;;;;;;;;;;5074238;28;20127;-85
2022/05/07 09:00:11;;;;;;;33.30;19.10;;;;;;;;;;5053495;28;20083;-85
2022/05/07 09:02:42;;;;;;;34.50;20.92;;;;;;;;;;5086107;28;20520;-85
2022/05/07 09:05:10;;;;;;;29.52;19.73;;;;;;;;;;5075987;28;20050;-85
2022/05/07 09:07:37;;;;;;;28.00;19.33;;;;;;;;;;5075565;28;20032;-85
2022/05/07 09:10:10;;;;;;;32.35;19.40;;;;;;;;;;5087640;28;20541;-85
2022/05/07 09:12:36;;;;;;;29.95;19.48;;;;;;;;;;5071007;28;20344;-85
2022/05/07 09:15:06;;;;;;;33.38;20.42;;;;;;;;;;5089754;28;20138;-85
2022/05/07 09:17:33;;;;;;;30.33;19.17;;;;;;;;;;5077557;28;20087;-85
2022/05/07 09:19:59;;;;;;;32.20;19.90;;;;;;;;;;5083041;28;20048;-85
2022/05/07 09:22:25;;;;;;;30.73;19.77;;;;;;;;;;5075474;28;20480;-86
2022/05/07 09:24:57;;;;;;;29.70;19.42;;;;;;;;;;5069808;28;20040;-85
2022/05/07 09:27:23;;;;;;;30.20;20.10;;;;;;;;;;5069653;28;20480;-85
2022/05/07 09:29:58;;;;;;;28.55;19.95;;;;;;;;;;5066341;28;20044;-85
2022/05/07 09:32:34;;;;;;;28.20;19.42;;;;;;;;;;5072491;28;20044;-85
2022/05/07 09:37:44;;;;;;;31.33;20.92;;;;;;;;;;5051896;28;20044;-86
2022/05/07 09:40:11;;;;;;;32.13;20.98;;;;;;;;;;5072333;28;20045;-84
2022/05/07 09:42:39;;;;;;;28.00;20.30;;;;;;;;;;5085232;28;20033;-87
2022/05/07 09:45:06;;;;;;;29.67;21.58;;;;;;;;;;5077393;28;20411;-86
2022/05/07 09:47:33;;;;;;;28.52;19.98;;;;;;;;;;5051703;28;20373;-86
2022/05/07 09:58:16;;;;;;;28.65;18.80;;;;;;;;;;5080106;28;20123;-87
2022/05/07 10:00:55;;;;;;;25.10;18.05;;;;;;;;;;5085558;28;20051;-86
2022/05/07 10:03:26;;;;;;;24.45;19.85;;;;;;;;;;5070516;28;20062;-86
2022/05/07 10:06:04;;;;;;;22.60;17.77;;;;;;;;;;5085285;28;20036;-84
2022/05/07 10:09:09;;;;;;;24.38;18.90;;;;;;;;;;5073923;28;20396;-84
2022/05/07 10:11:35;;;;;;;25.02;19.10;;;;;;;;;;5028852;28;20045;-83
2022/05/07 10:14:01;;;;;;;27.33;19.55;;;;;;;;;;5025066;28;20251;-88
2022/05/07 10:16:31;;;;;;;24.02;19.00;;;;;;;;;;5049069;28;20448;-93
2022/05/07 10:19:09;;;;;;;25.67;19.45;;;;;;;;;;5075006;28;20075;-87
2022/05/07 10:21:35;;;;;;;25.80;19.13;;;;;;;;;;5080353;28;20141;-84
2022/05/07 10:24:02;;;;;;;24.17;17.85;;;;;;;;;;5071007;28;20072;-86
2022/05/07 10:26:42;;;;;;;25.23;18.30;;;;;;;;;;5082051;28;20041;-87
2022/05/07 10:29:09;;;;;;;26.45;19.23;;;;;;;;;;5070019;28;20507;-85
2022/05/07 10:31:45;;;;;;;25.40;19.23;;;;;;;;;;5074849;28;20044;-86
2022/05/07 10:34:12;;;;;;;23.88;19.13;;;;;;;;;;5079706;28;20096;-86
2022/05/07 10:36:39;;;;;;;26.52;20.13;;;;;;;;;;5068192;28;20037;-85
2022/05/07 10:39:08;;;;;;;27.50;20.10;;;;;;;;;;5078394;28;20044;-87
2022/05/07 10:41:46;;;;;;;29.38;20.95;;;;;;;;;;5058219;28;20419;-83
2022/05/07 10:44:12;;;;;;;28.50;21.52;;;;;;;;;;5064278;28;20041;-82
2022/05/07 10:46:39;;;;;;;29.10;19.95;;;;;;;;;;5073103;28;20063;-87
2022/05/07 10:49:05;;;;;;;30.45;20.55;;;;;;;;;;5063858;28;20056;-82
2022/05/07 10:51:32;;;;;;;32.53;21.20;;;;;;;;;;5086731;28;20040;-91
2022/05/07 10:54:03;;;;;;;32.20;20.88;;;;;;;;;;5103204;28;20055;-84
2022/05/07 10:56:45;;;;;;;31.48;20.58;;;;;;;;;;5088952;28;20039;-85
2022/05/07 10:59:11;;;;;;;31.13;20.20;;;;;;;;;;5076242;28;20056;-83
2022/05/07 11:01:38;;;;;;;28.90;19.58;;;;;;;;;;5065558;28;20040;-85
2022/05/07 11:04:05;;;;;;;30.38;20.15;;;;;;;;;;5073889;28;20039;-88
2022/05/07 11:06:43;;;;;;;32.75;20.83;;;;;;;;;;5079517;28;20411;-83
2022/05/07 11:09:22;;;;;;;33.17;20.33;;;;;;;;;;5062654;28;20040;-87
2022/05/07 11:11:52;;;;;;;28.33;19.42;;;;;;;;;;5063070;28;20041;-87
2022/05/07 11:14:30;;;;;;;29.60;19.85;;;;;;;;;;5081483;28;20428;-86
2022/05/07 11:16:57;;;;;;;29.15;18.88;;;;;;;;;;5067234;28;20512;-86
2022/05/07 11:19:31;;;;;;;26.25;18.45;;;;;;;;;;5051362;28;20042;-87
2022/05/07 11:21:59;;;;;;;24.13;17.00;;;;;;;;;;5073278;28;20039;-84
2022/05/07 11:24:26;;;;;;;29.88;19.08;;;;;;;;;;5072403;28;20042;-86
2022/05/07 11:26:53;;;;;;;25.23;17.92;;;;;;;;;;5079043;28;20453;-85
2022/05/07 11:29:19;;;;;;;25.77;17.42;;;;;;;;;;5074092;28;20098;-84
2022/05/07 11:31:54;;;;;;;27.85;18.38;;;;;;;;;;5072211;28;20040;-83
2022/05/07 11:34:27;;;;;;;27.00;18.42;;;;;;;;;;5071901;28;20036;-85
2022/05/07 11:36:53;;;;;;;26.70;18.65;;;;;;;;;;5070441;28;20078;-85
2022/05/07 11:39:21;;;;;;;25.38;17.85;;;;;;;;;;5067605;28;20091;-86
2022/05/07 11:41:56;;;;;;;25.73;17.73;;;;;;;;;;5088388;28;20495;-85
2022/05/07 11:47:21;;;;;;;26.48;18.90;;;;;;;;;;5074295;28;20369;-87
2022/05/07 11:49:59;;;;;;;31.17;20.73;;;;;;;;;;5081118;28;20044;-87
2022/05/07 11:52:28;;;;;;;31.13;21.00;;;;;;;;;;5079039;28;20522;-86
2022/05/07 11:54:54;;;;;;;31.50;22.13;;;;;;;;;;5078913;28;20052;-87
2022/05/07 11:57:28;;;;;;;30.40;22.38;;;;;;;;;;5072526;28;20090;-86
2022/05/07 11:59:54;;;;;;;33.15;22.20;;;;;;;;;;5076270;28;20048;-85
2022/05/07 12:02:20;;;;;;;28.67;20.67;;;;;;;;;;5062489;28;20033;-85
2022/05/07 12:04:56;;;;;;;28.98;20.67;;;;;;;;;;5070783;28;20039;-87
2022/05/07 12:07:22;;;;;;;32.15;20.42;;;;;;;;;;5070760;28;20072;-86
2022/05/07 12:09:48;;;;;;;32.72;22.05;;;;;;;;;;5051672;28;20048;-84
2022/05/07 12:12:14;;;;;;;31.55;21.02;;;;;;;;;;5051796;28;20079;-85
2022/05/07 12:14:40;;;;;;;29.77;19.95;;;;;;;;;;5068010;28;20052;-87
2022/05/07 12:19:51;;;;;;;29.70;19.83;;;;;;;;;;5086350;28;20111;-85
2022/05/07 12:30:42;;;;;;;25.63;17.92;;;;;;;;;;5069387;28;20291;-85
2022/05/07 12:33:08;;;;;;;29.67;19.52;;;;;;;;;;5067801;28;20148;-87
2022/05/07 12:35:35;;;;;;;28.65;19.10;;;;;;;;;;5068290;28;20050;-86
2022/05/07 12:38:01;;;;;;;26.55;17.67;;;;;;;;;;5078325;28;20395;-86
2022/05/07 12:40:27;;;;;;;30.55;18.63;;;;;;;;;;5102975;28;20067;-86
2022/05/07 12:42:53;;;;;;;27.15;18.88;;;;;;;;;;5076974;28;20040;-87
2022/05/07 12:45:19;;;;;;;25.70;19.23;;;;;;;;;;5051622;28;20787;-86
2022/05/07 12:47:46;;;;;;;25.08;17.33;;;;;;;;;;5081543;28;20111;-85
2022/05/07 12:50:12;;;;;;;25.77;16.55;;;;;;;;;;5059002;28;20054;-84
2022/05/07 12:52:38;;;;;;;25.15;16.95;;;;;;;;;;5071288;28;20040;-85
2022/05/07 12:55:04;;;;;;;23.95;16.20;;;;;;;;;;5060271;28;20044;-86
2022/05/07 12:57:31;;;;;;;26.45;16.73;;;;;;;;;;5077780;28;20044;-86
2022/05/07 12:59:57;;;;;;;22.83;15.73;;;;;;;;;;5065515;28;20078;-86
2022/05/07 13:02:23;;;;;;;22.27;14.90;;;;;;;;;;5077827;28;20404;-85
2022/05/07 13:04:49;;;;;;;20.40;13.57;;;;;;;;;;5078699;28;20044;-86
2022/05/07 13:07:15;;;;;;;19.23;13.15;;;;;;;;;;5086752;28;20474;-86
2022/05/07 13:09:41;;;;;;;21.05;13.82;;;;;;;;;;5073387;28;20101;-86
2022/05/07 13:12:10;;;;;;;19.20;12.30;;;;;;;;;;5074501;28;20052;-84
2022/05/07 13:14:36;;;;;;;18.40;11.98;;;;;;;;;;5081647;28;20059;-87
2022/05/07 13:17:03;;;;;;;17.45;12.07;;;;;;;;;;5069185;28;20040;-89
2022/05/07 13:19:30;;;;;;;17.83;12.23;;;;;;;;;;5052837;28;20097;-86
2022/05/07 13:21:56;;;;;;;18.00;12.32;;;;;;;;;;5058945;28;20502;-84
2022/05/07 13:24:22;;;;;;;19.73;12.02;;;;;;;;;;5069328;28;20032;-85
2022/05/07 13:26:48;;;;;;;18.55;10.65;;;;;;;;;;5075817;28;20551;-87
2022/05/07 13:29:14;;;;;;;18.35;10.77;;;;;;;;;;5058066;28;20398;-88
2022/05/07 13:31:41;;;;;;;15.18;10.10;;;;;;;;;;5058128;28;20079;-87
2022/05/07 13:34:07;;;;;;;13.15;9.20;;;;;;;;;;5079933;28;20439;-86
2022/05/07 13:36:33;;;;;;;15.15;10.07;;;;;;;;;;5085674;28;20044;-87
2022/05/07 13:38:59;;;;;;;14.60;9.40;;;;;;;;;;5078169;28;20090;-86
2022/05/07 13:41:28;;;;;;;14.57;9.50;;;;;;;;;;5071642;28;20043;-89
2022/05/07 13:43:55;;;;;;;14.18;9.75;;;;;;;;;;5070081;28;20114;-85
2022/05/07 13:46:21;;;;;;;14.48;9.43;;;;;;;;;;5071604;28;20055;-86
2022/05/07 13:48:47;;;;;;;13.20;8.70;;;;;;;;;;5077157;28;20052;-85
2022/05/07 13:51:13;;;;;;;16.10;9.65;;;;;;;;;;5070833;28;20174;-86
2022/05/07 13:53:39;;;;;;;15.48;9.75;;;;;;;;;;5071173;28;20045;-85
2022/05/07 13:56:06;;;;;;;14.35;9.30;;;;;;;;;;5057738;28;20139;-85
2022/05/07 13:58:33;;;;;;;13.30;8.80;;;;;;;;;;5078549;28;20155;-87
2022/05/07 14:00:59;;;;;;;13.15;7.53;;;;;;;;;;5083529;28;20036;-84
2022/05/07 14:03:25;;;;;;;11.52;7.85;;;;;;;;;;5070289;28;20098;-82
2022/05/07 14:05:51;;;;;;;10.85;7.32;;;;;;;;;;5061547;28;20441;-82
2022/05/07 14:08:18;;;;;;;11.90;6.75;;;;;;;;;;5088218;28;20040;-84
2022/05/07 14:10:44;;;;;;;11.48;7.07;;;;;;;;;;5086132;28;20510;-84
2022/05/07 14:13:10;;;;;;;9.35;6.15;;;;;;;;;;5061311;28;20043;-82
2022/05/07 14:15:36;;;;;;;10.82;6.60;;;;;;;;;;5074091;28;20041;-81
2022/05/07 14:18:02;;;;;;;9.05;5.50;;;;;;;;;;5058243;28;20044;-82
2022/05/07 14:20:28;;;;;;;8.65;5.32;;;;;;;;;;5081783;28;20049;-82
2022/05/07 14:22:55;;;;;;;8.88;5.60;;;;;;;;;;5084694;28;20036;-83
2022/05/07 14:25:22;;;;;;;11.45;6.68;;;;;;;;;;5083049;28;20043;-82
2022/05/07 14:27:48;;;;;;;9.35;6.35;;;;;;;;;;5081098;28;20041;-83
2022/05/07 14:30:14;;;;;;;8.20;5.63;;;;;;;;;;5078049;28;20072;-83
2022/05/07 14:32:41;;;;;;;10.10;6.45;;;;;;;;;;5080578;28;20036;-82
2022/05/07 14:35:10;;;;;;;7.35;5.65;;;;;;;;;;5076156;28;20070;-84
2022/05/07 14:37:37;;;;;;;9.88;6.35;;;;;;;;;;5073077;28;20039;-83
2022/05/07 14:40:28;;;;;;;9.20;5.30;;;;;;;;;;5070973;28;20040;-83
2022/05/07 14:42:50;;;;;;;7.68;5.20;;;;;;;;;;5073103;28;20033;-83
2022/05/07 14:45:16;;;;;;;9.27;5.63;;;;;;;;;;5086417;28;20095;-85
2022/05/07 14:47:42;;;;;;;8.45;5.43;;;;;;;;;;5081208;28;20147;-83
2022/05/07 14:50:08;;;;;;;9.57;6.20;;;;;;;;;;5071189;28;20072;-82
2022/05/07 14:52:34;;;;;;;9.30;5.53;;;;;;;;;;5080800;28;20123;-82
2022/05/07 14:55:00;;;;;;;10.73;5.70;;;;;;;;;;5059011;28;20040;-83
2022/05/07 14:57:26;;;;;;;10.43;5.70;;;;;;;;;;5081653;28;20467;-83
2022/05/07 14:59:53;;;;;;;8.52;4.97;;;;;;;;;;5073764;28;20059;-83
2022/05/07 15:02:19;;;;;;;6.07;4.25;;;;;;;;;;5084908;28;20044;-84
2022/05/07 15:04:45;;;;;;;8.55;4.75;;;;;;;;;;5055986;28;20071;-82
2022/05/07 15:07:11;;;;;;;6.53;4.25;;;;;;;;;;5078071;28;20042;-84