Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:55;;;;;;;6.10;5.70;;;;;;;;;;5054938;28;20576;-57
2022/05/19 00:04:22;;;;;;;6.40;5.90;;;;;;;;;;5053840;28;20184;-56
2022/05/19 00:06:48;;;;;;;6.57;6.10;;;;;;;;;;5036187;28;20600;-57
2022/05/19 00:09:14;;;;;;;6.20;5.80;;;;;;;;;;5048180;28;20189;-57
2022/05/19 00:11:41;;;;;;;6.50;6.00;;;;;;;;;;5051355;28;20564;-57
2022/05/19 00:14:15;;;;;;;6.07;5.67;;;;;;;;;;5054006;28;20658;-57
2022/05/19 00:16:42;;;;;;;6.00;5.60;;;;;;;;;;5058719;28;20213;-57
2022/05/19 00:19:08;;;;;;;6.23;5.83;;;;;;;;;;5035795;28;20223;-56
2022/05/19 00:21:34;;;;;;;6.33;5.83;;;;;;;;;;5043230;28;20187;-56
2022/05/19 00:24:01;;;;;;;5.80;5.37;;;;;;;;;;5043953;28;20538;-56
2022/05/19 00:26:27;;;;;;;5.30;5.00;;;;;;;;;;5054015;28;20251;-57
2022/05/19 00:28:53;;;;;;;5.30;4.90;;;;;;;;;;5039397;28;20983;-56
2022/05/19 00:31:19;;;;;;;6.10;5.70;;;;;;;;;;5056675;28;20182;-55
2022/05/19 00:33:48;;;;;;;6.03;5.53;;;;;;;;;;5037643;28;20859;-55
2022/05/19 00:36:18;;;;;;;5.70;5.30;;;;;;;;;;5043831;28;20204;-55
2022/05/19 00:38:44;;;;;;;6.53;6.13;;;;;;;;;;5054975;28;20390;-56
2022/05/19 00:41:12;;;;;;;6.53;5.93;;;;;;;;;;5048624;28;20195;-55
2022/05/19 00:43:42;;;;;;;5.10;4.80;;;;;;;;;;5030131;28;20186;-56
2022/05/19 00:46:18;;;;;;;6.10;5.70;;;;;;;;;;5030836;28;20251;-55
2022/05/19 00:48:50;;;;;;;5.83;5.33;;;;;;;;;;5029431;28;20207;-57
2022/05/19 00:51:17;;;;;;;5.63;5.23;;;;;;;;;;5029430;28;20582;-55
2022/05/19 00:53:54;;;;;;;7.03;5.77;;;;;;;;;;5058778;28;20201;-55
2022/05/19 00:56:32;;;;;;;6.40;6.00;;;;;;;;;;5050804;28;20755;-57
2022/05/19 00:59:05;;;;;;;5.50;5.13;;;;;;;;;;5039822;28;21006;-55
2022/05/19 01:01:33;;;;;;;5.37;5.07;;;;;;;;;;5032318;28;20609;-55
2022/05/19 01:04:06;;;;;;;5.27;4.97;;;;;;;;;;5053498;28;20182;-56
2022/05/19 01:06:34;;;;;;;5.03;4.67;;;;;;;;;;5049349;28;20197;-55
2022/05/19 01:09:02;;;;;;;5.73;5.33;;;;;;;;;;5046621;28;20194;-55
2022/05/19 01:11:29;;;;;;;5.60;5.20;;;;;;;;;;5031755;28;20276;-55
2022/05/19 01:13:55;;;;;;;6.13;5.63;;;;;;;;;;5056349;28;20180;-56
2022/05/19 01:16:21;;;;;;;5.40;5.00;;;;;;;;;;5031462;28;20201;-56
2022/05/19 01:18:48;;;;;;;5.27;4.87;;;;;;;;;;5055503;28;20192;-55
2022/05/19 01:21:18;;;;;;;5.67;5.17;;;;;;;;;;5036670;28;20180;-55
2022/05/19 01:24:03;;;;;;;6.03;5.53;;;;;;;;;;5063093;28;20192;-55
2022/05/19 01:26:29;;;;;;;5.17;4.87;;;;;;;;;;5058521;28;20220;-55
2022/05/19 01:28:57;;;;;;;5.50;5.10;;;;;;;;;;5052542;28;20400;-56
2022/05/19 01:31:31;;;;;;;5.50;5.10;;;;;;;;;;5028981;28;20650;-56
2022/05/19 01:33:57;;;;;;;5.13;4.73;;;;;;;;;;5048104;28;20185;-56
2022/05/19 01:36:24;;;;;;;6.13;5.63;;;;;;;;;;5046405;28;20280;-55
2022/05/19 01:38:58;;;;;;;6.43;5.90;;;;;;;;;;5056089;28;20223;-55
2022/05/19 01:41:31;;;;;;;5.47;4.97;;;;;;;;;;5063428;28;20647;-55
2022/05/19 01:43:57;;;;;;;5.17;4.77;;;;;;;;;;5037199;28;20503;-56
2022/05/19 01:46:28;;;;;;;5.10;4.70;;;;;;;;;;5053338;28;20196;-55
2022/05/19 01:49:18;;;;;;;4.90;4.60;;;;;;;;;;5032772;28;20205;-55
2022/05/19 01:51:44;;;;;;;5.23;4.70;;;;;;;;;;5032579;28;20189;-56
2022/05/19 01:54:15;;;;;;;5.60;5.27;;;;;;;;;;5040137;28;20185;-55
2022/05/19 01:56:50;;;;;;;5.63;5.23;;;;;;;;;;5051342;28;20274;-56
2022/05/19 01:59:26;;;;;;;5.00;4.60;;;;;;;;;;5055202;28;20564;-55
2022/05/19 02:02:00;;;;;;;5.87;5.33;;;;;;;;;;5056514;28;20698;-55
2022/05/19 02:04:39;;;;;;;5.10;4.70;;;;;;;;;;5039394;28;20257;-55
2022/05/19 02:07:08;;;;;;;5.37;5.03;;;;;;;;;;5045005;28;20543;-55
2022/05/19 02:09:40;;;;;;;4.87;4.47;;;;;;;;;;5040473;28;20208;-55
2022/05/19 02:12:08;;;;;;;5.33;4.93;;;;;;;;;;5046514;28;20522;-55
2022/05/19 02:14:36;;;;;;;4.90;4.50;;;;;;;;;;5047327;28;20184;-55
2022/05/19 02:17:05;;;;;;;6.43;4.50;;;;;;;;;;5051645;28;20638;-55
2022/05/19 02:19:34;;;;;;;5.33;4.90;;;;;;;;;;5061469;28;20272;-55
2022/05/19 02:22:00;;;;;;;4.80;4.50;;;;;;;;;;5063950;28;20193;-55
2022/05/19 02:24:27;;;;;;;5.73;5.00;;;;;;;;;;5046333;28;20662;-55
2022/05/19 02:26:53;;;;;;;4.60;4.20;;;;;;;;;;5061071;28;20221;-55
2022/05/19 02:29:22;;;;;;;5.30;4.90;;;;;;;;;;5039493;28;20197;-55
2022/05/19 02:31:49;;;;;;;6.00;5.50;;;;;;;;;;5048702;28;20185;-55
2022/05/19 02:34:15;;;;;;;7.33;5.07;;;;;;;;;;5055885;28;20187;-57
2022/05/19 02:36:41;;;;;;;5.07;4.67;;;;;;;;;;5058805;28;20240;-55
2022/05/19 02:39:07;;;;;;;4.93;4.57;;;;;;;;;;5031991;28;20276;-55
2022/05/19 02:41:34;;;;;;;5.13;4.63;;;;;;;;;;5046559;28;20308;-55
2022/05/19 02:44:00;;;;;;;5.30;4.90;;;;;;;;;;5058534;28;20184;-55
2022/05/19 02:46:26;;;;;;;5.37;4.97;;;;;;;;;;5055409;28;20211;-55
2022/05/19 02:48:52;;;;;;;5.23;4.77;;;;;;;;;;5053434;28;20203;-55
2022/05/19 02:51:18;;;;;;;5.50;5.00;;;;;;;;;;5065563;28;20161;-56
2022/05/19 02:53:44;;;;;;;4.83;4.53;;;;;;;;;;5032962;28;20181;-55
2022/05/19 02:56:10;;;;;;;5.00;4.70;;;;;;;;;;5039299;28;20281;-56
2022/05/19 02:58:36;;;;;;;5.20;4.60;;;;;;;;;;5050587;28;20351;-56
2022/05/19 03:01:10;;;;;;;5.53;5.13;;;;;;;;;;5040674;28;20351;-56
2022/05/19 03:03:36;;;;;;;4.60;4.30;;;;;;;;;;5031550;28;20212;-55
2022/05/19 03:06:02;;;;;;;5.93;5.53;;;;;;;;;;5027281;28;20181;-56
2022/05/19 03:08:29;;;;;;;5.33;4.93;;;;;;;;;;5036358;28;20707;-56
2022/05/19 03:10:55;;;;;;;6.20;5.80;;;;;;;;;;5052099;28;20181;-56
2022/05/19 03:13:22;;;;;;;4.97;4.67;;;;;;;;;;5035164;28;20647;-56
2022/05/19 03:15:48;;;;;;;4.80;4.40;;;;;;;;;;5055204;28;20267;-56
2022/05/19 03:18:15;;;;;;;11.20;10.67;;;;;;;;;;5028631;28;20873;-56
2022/05/19 03:20:42;;;;;;;5.10;4.70;;;;;;;;;;5028818;28;20269;-56
2022/05/19 03:23:08;;;;;;;5.30;4.90;;;;;;;;;;5026985;28;20670;-56
2022/05/19 03:25:35;;;;;;;4.77;4.47;;;;;;;;;;5045352;28;20585;-56
2022/05/19 03:28:01;;;;;;;5.13;4.73;;;;;;;;;;5064366;28;20307;-55
2022/05/19 03:30:27;;;;;;;4.57;4.27;;;;;;;;;;5065511;28;20220;-56
2022/05/19 03:32:54;;;;;;;5.13;4.73;;;;;;;;;;5037428;28;20444;-56
2022/05/19 03:35:20;;;;;;;5.30;4.93;;;;;;;;;;5047785;28;20267;-55
2022/05/19 03:37:46;;;;;;;5.03;4.63;;;;;;;;;;5034204;28;20173;-56
2022/05/19 03:40:13;;;;;;;14.90;14.07;;;;;;;;;;5068529;28;20188;-56
2022/05/19 03:42:39;;;;;;;6.00;5.50;;;;;;;;;;5057865;28;20337;-56
2022/05/19 03:45:06;;;;;;;7.10;6.40;;;;;;;;;;5049196;28;20185;-56
2022/05/19 03:47:33;;;;;;;4.63;4.33;;;;;;;;;;5038165;28;20185;-56
2022/05/19 03:49:59;;;;;;;5.07;4.77;;;;;;;;;;5043969;28;20187;-56
2022/05/19 03:52:25;;;;;;;5.57;5.17;;;;;;;;;;5035194;28;20294;-55
2022/05/19 03:54:51;;;;;;;5.03;4.67;;;;;;;;;;5060375;28;20297;-56
2022/05/19 03:57:21;;;;;;;5.37;4.87;;;;;;;;;;5059788;28;20230;-56
2022/05/19 03:59:47;;;;;;;5.20;4.70;;;;;;;;;;5047811;28;20434;-56
2022/05/19 04:02:13;;;;;;;12.63;11.77;;;;;;;;;;5055672;28;20707;-56
2022/05/19 04:04:39;;;;;;;5.00;4.70;;;;;;;;;;5030499;28;20182;-56
2022/05/19 04:07:06;;;;;;;8.87;8.30;;;;;;;;;;5033071;28;20180;-56
2022/05/19 04:09:32;;;;;;;8.57;8.05;;;;;;;;;;5046979;28;20406;-56
2022/05/19 04:11:58;;;;;;;5.03;4.63;;;;;;;;;;5045112;28;20558;-56
2022/05/19 04:14:25;;;;;;;5.23;4.83;;;;;;;;;;5034451;28;20215;-56
2022/05/19 04:16:53;;;;;;;4.83;4.43;;;;;;;;;;5055818;28;20275;-56
2022/05/19 04:19:19;;;;;;;4.53;4.13;;;;;;;;;;5038914;28;20199;-56
2022/05/19 04:21:45;;;;;;;4.67;4.37;;;;;;;;;;5052295;28;20169;-57
2022/05/19 04:24:12;;;;;;;5.23;4.77;;;;;;;;;;5049570;28;20178;-56
2022/05/19 04:26:38;;;;;;;4.30;3.90;;;;;;;;;;5065157;28;20229;-56
2022/05/19 04:29:04;;;;;;;5.40;4.93;;;;;;;;;;5044717;28;20212;-56
2022/05/19 04:31:31;;;;;;;4.43;4.03;;;;;;;;;;5018509;28;20660;-56
2022/05/19 04:33:57;;;;;;;4.57;4.27;;;;;;;;;;5032997;28;20185;-56
2022/05/19 04:36:24;;;;;;;5.57;4.23;;;;;;;;;;5049632;28;20296;-56
2022/05/19 04:38:50;;;;;;;5.03;4.63;;;;;;;;;;5055540;28;20954;-56
2022/05/19 04:41:16;;;;;;;4.30;4.00;;;;;;;;;;5032343;28;20210;-56
2022/05/19 04:43:42;;;;;;;5.20;4.83;;;;;;;;;;5048785;28;20656;-55
2022/05/19 04:46:09;;;;;;;9.83;9.30;;;;;;;;;;5036200;28;20232;-56
2022/05/19 04:48:35;;;;;;;6.13;5.80;;;;;;;;;;5033977;28;20180;-55
2022/05/19 04:51:02;;;;;;;5.27;4.90;;;;;;;;;;5057902;28;20213;-55
2022/05/19 04:53:28;;;;;;;4.47;4.17;;;;;;;;;;5050430;28;20869;-55
2022/05/19 04:55:54;;;;;;;5.97;4.30;;;;;;;;;;5026795;28;20208;-55
2022/05/19 04:58:21;;;;;;;4.17;3.87;;;;;;;;;;5038200;28;21150;-56
2022/05/19 05:00:49;;;;;;;12.63;11.90;;;;;;;;;;5055596;28;20186;-56
2022/05/19 05:03:15;;;;;;;4.47;4.27;;;;;;;;;;5068132;28;20531;-56
2022/05/19 05:05:41;;;;;;;4.63;4.23;;;;;;;;;;5051934;28;20199;-56
2022/05/19 05:08:07;;;;;;;4.40;4.00;;;;;;;;;;5050029;28;20228;-56
2022/05/19 05:10:34;;;;;;;5.27;4.87;;;;;;;;;;5047819;28;20316;-56
2022/05/19 05:13:07;;;;;;;4.40;4.10;;;;;;;;;;5033767;28;20200;-56
2022/05/19 05:15:34;;;;;;;4.93;4.53;;;;;;;;;;5020147;28;20443;-55
2022/05/19 05:18:00;;;;;;;4.50;4.20;;;;;;;;;;5027823;28;20540;-56
2022/05/19 05:20:26;;;;;;;4.53;4.13;;;;;;;;;;5048476;28;20197;-55
2022/05/19 05:22:52;;;;;;;4.27;3.97;;;;;;;;;;5038834;28;20178;-56
2022/05/19 05:25:19;;;;;;;4.00;3.70;;;;;;;;;;5035828;28;20177;-56
2022/05/19 05:27:45;;;;;;;4.90;4.53;;;;;;;;;;5058169;28;20539;-56
2022/05/19 05:30:12;;;;;;;4.17;3.87;;;;;;;;;;5055362;28;20184;-55
2022/05/19 05:32:39;;;;;;;4.40;4.00;;;;;;;;;;5057601;28;20208;-56
2022/05/19 05:35:06;;;;;;;4.63;4.23;;;;;;;;;;5063600;28;20303;-57
2022/05/19 05:37:32;;;;;;;3.70;3.40;;;;;;;;;;5032145;28;20205;-56
2022/05/19 05:39:58;;;;;;;3.73;3.53;;;;;;;;;;5038698;28;20184;-56
2022/05/19 05:42:24;;;;;;;5.07;4.27;;;;;;;;;;5060049;28;20498;-56
2022/05/19 05:44:50;;;;;;;3.87;3.57;;;;;;;;;;5036922;28;20276;-56
2022/05/19 05:47:16;;;;;;;4.10;3.80;;;;;;;;;;5055326;28;20173;-56
2022/05/19 05:49:43;;;;;;;4.40;4.10;;;;;;;;;;5055772;28;20205;-56
2022/05/19 05:52:09;;;;;;;4.30;4.00;;;;;;;;;;5042510;28;20196;-56
2022/05/19 05:54:35;;;;;;;4.53;4.20;;;;;;;;;;5038244;28;20181;-56
2022/05/19 05:57:03;;;;;;;4.77;4.17;;;;;;;;;;5029233;28;20322;-56
2022/05/19 05:59:29;;;;;;;4.53;4.17;;;;;;;;;;5050388;28;20169;-56
2022/05/19 06:01:56;;;;;;;6.50;4.37;;;;;;;;;;5052003;28;20161;-56
2022/05/19 06:04:22;;;;;;;4.70;4.30;;;;;;;;;;5037530;28;20257;-56
2022/05/19 06:06:48;;;;;;;5.60;5.10;;;;;;;;;;5033851;28;20209;-56
2022/05/19 06:09:15;;;;;;;4.30;3.90;;;;;;;;;;5047480;28;20529;-56
2022/05/19 06:11:42;;;;;;;4.37;3.97;;;;;;;;;;5023384;28;20548;-57
2022/05/19 06:14:08;;;;;;;4.27;3.87;;;;;;;;;;5033622;28;20197;-56
2022/05/19 06:16:34;;;;;;;4.33;4.00;;;;;;;;;;5047293;28;20197;-56
2022/05/19 06:19:00;;;;;;;5.43;4.93;;;;;;;;;;5049061;28;20251;-56
2022/05/19 06:21:26;;;;;;;4.40;4.00;;;;;;;;;;5049953;28;20260;-56
2022/05/19 06:23:52;;;;;;;4.73;4.33;;;;;;;;;;5051673;28;20729;-57
2022/05/19 06:26:18;;;;;;;4.33;3.97;;;;;;;;;;5046624;28;20674;-56
2022/05/19 06:28:47;;;;;;;4.83;4.43;;;;;;;;;;5035555;28;20249;-56
2022/05/19 06:31:14;;;;;;;4.67;3.87;;;;;;;;;;5032846;28;20203;-56
2022/05/19 06:33:40;;;;;;;5.13;4.73;;;;;;;;;;5037271;28;20188;-56
2022/05/19 06:36:10;;;;;;;5.03;4.53;;;;;;;;;;5055918;28;20223;-55
2022/05/19 06:38:39;;;;;;;4.93;4.53;;;;;;;;;;5029893;28;20638;-56
2022/05/19 06:43:50;;;;;;;4.57;4.17;;;;;;;;;;5047480;28;20565;-56
2022/05/19 06:46:16;;;;;;;5.23;4.40;;;;;;;;;;5048908;28;20184;-56
2022/05/19 06:48:43;;;;;;;6.17;4.17;;;;;;;;;;5050432;28;20238;-56
2022/05/19 06:51:10;;;;;;;6.70;5.17;;;;;;;;;;5048769;28;20774;-57
2022/05/19 06:53:36;;;;;;;6.13;5.67;;;;;;;;;;5028657;28;20638;-57
2022/05/19 06:56:02;;;;;;;4.33;4.03;;;;;;;;;;5048710;28;20219;-57
2022/05/19 06:58:28;;;;;;;4.73;4.30;;;;;;;;;;5057050;28;20224;-57
2022/05/19 07:00:54;;;;;;;4.23;3.60;;;;;;;;;;5056586;28;20567;-57
2022/05/19 07:03:20;;;;;;;5.00;4.60;;;;;;;;;;5040002;28;20949;-56
2022/05/19 07:05:47;;;;;;;4.60;4.20;;;;;;;;;;5051453;28;20193;-56
2022/05/19 07:08:13;;;;;;;4.60;4.20;;;;;;;;;;5057437;28;20585;-56
2022/05/19 07:10:39;;;;;;;4.30;3.90;;;;;;;;;;5055158;28;20575;-56
2022/05/19 07:13:06;;;;;;;6.67;4.57;;;;;;;;;;5056971;28;20542;-57
2022/05/19 07:15:32;;;;;;;4.13;3.83;;;;;;;;;;5035237;28;20201;-55
2022/05/19 07:17:58;;;;;;;6.07;5.07;;;;;;;;;;5055678;28;20717;-54
2022/05/19 07:23:11;;;;;;;4.83;4.17;;;;;;;;;;5049429;28;20281;-54
2022/05/19 07:25:37;;;;;;;7.43;4.50;;;;;;;;;;5055983;28;20597;-55
2022/05/19 07:28:03;;;;;;;4.80;4.30;;;;;;;;;;5059742;28;20224;-55
2022/05/19 07:30:29;;;;;;;5.75;4.70;;;;;;;;;;5057053;28;20440;-54
2022/05/19 07:32:55;;;;;;;5.10;4.60;;;;;;;;;;5054794;28;20532;-55
2022/05/19 07:35:22;;;;;;;4.37;4.03;;;;;;;;;;5030412;28;20192;-55
2022/05/19 07:37:48;;;;;;;5.17;4.80;;;;;;;;;;5055774;28;20709;-54
2022/05/19 07:40:15;;;;;;;4.70;4.30;;;;;;;;;;5057634;28;20595;-54
2022/05/19 07:42:42;;;;;;;5.77;4.30;;;;;;;;;;5031500;28;20764;-54
2022/05/19 07:45:08;;;;;;;5.30;4.50;;;;;;;;;;5045580;28;20177;-54
2022/05/19 07:47:35;;;;;;;4.63;4.23;;;;;;;;;;5052184;28;20493;-54
2022/05/19 07:50:01;;;;;;;6.87;4.53;;;;;;;;;;5039803;28;20238;-55
2022/05/19 07:52:27;;;;;;;5.90;5.40;;;;;;;;;;5061614;28;20229;-55
2022/05/19 07:54:54;;;;;;;4.63;4.20;;;;;;;;;;5052437;28;20174;-54
2022/05/19 07:57:21;;;;;;;5.27;4.77;;;;;;;;;;5060125;28;20222;-55
2022/05/19 07:59:47;;;;;;;5.27;4.60;;;;;;;;;;5031085;28;20184;-54
2022/05/19 08:02:13;;;;;;;5.03;4.63;;;;;;;;;;5053051;28;20171;-54
2022/05/19 08:04:40;;;;;;;5.10;4.70;;;;;;;;;;5031586;28;20952;-54
2022/05/19 08:07:06;;;;;;;4.30;4.00;;;;;;;;;;5050509;28;20283;-54
2022/05/19 08:15:34;;;;;;;4.87;4.50;;;;;;;;;;5052781;28;20204;-55
2022/05/19 08:17:53;;;;;;;5.87;4.30;;;;;;;;;;5063855;28;20229;-55
2022/05/19 08:20:20;;;;;;;4.87;4.13;;;;;;;;;;5049481;28;20174;-54
2022/05/19 08:22:46;;;;;;;5.13;4.60;;;;;;;;;;5049304;28;20805;-54
2022/05/19 08:25:12;;;;;;;4.87;4.17;;;;;;;;;;5036981;28;20167;-55
2022/05/19 08:27:39;;;;;;;5.93;4.30;;;;;;;;;;5033814;28;20210;-54
2022/05/19 08:30:05;;;;;;;4.63;4.23;;;;;;;;;;5062473;28;20180;-54
2022/05/19 08:32:32;;;;;;;4.60;4.10;;;;;;;;;;5037148;28;20171;-54
2022/05/19 08:34:58;;;;;;;4.13;3.83;;;;;;;;;;5029880;28;20267;-54
2022/05/19 08:37:24;;;;;;;4.17;3.87;;;;;;;;;;5036246;28;20215;-54
2022/05/19 08:39:51;;;;;;;4.60;4.20;;;;;;;;;;5045344;28;20282;-54
2022/05/19 08:42:21;;;;;;;5.03;4.17;;;;;;;;;;5050864;28;20740;-54
2022/05/19 08:44:50;;;;;;;4.97;4.63;;;;;;;;;;5035825;28;20189;-54
2022/05/19 08:47:22;;;;;;;4.73;4.23;;;;;;;;;;5037524;28;20176;-54
2022/05/19 08:49:48;;;;;;;5.97;4.57;;;;;;;;;;5046015;28;20214;-54
2022/05/19 08:52:19;;;;;;;4.87;4.50;;;;;;;;;;5066077;28;20177;-55
2022/05/19 08:54:47;;;;;;;4.63;3.97;;;;;;;;;;5067471;28;20234;-54
2022/05/19 08:57:24;;;;;;;5.23;4.33;;;;;;;;;;5067915;28;20685;-55
2022/05/19 08:59:59;;;;;;;4.83;4.37;;;;;;;;;;5064919;28;20187;-54
2022/05/19 09:02:46;;;;;;;5.50;4.33;;;;;;;;;;5034623;28;20546;-55
2022/05/19 09:05:34;;;;;;;5.43;4.33;;;;;;;;;;5047065;28;20187;-54
2022/05/19 09:08:18;;;;;;;3.97;3.67;;;;;;;;;;5055132;28;20546;-55
2022/05/19 09:10:48;;;;;;;4.93;4.53;;;;;;;;;;5052022;28;20177;-55
2022/05/19 09:13:16;;;;;;;4.57;4.27;;;;;;;;;;5066541;28;20699;-55
2022/05/19 09:15:43;;;;;;;4.30;3.90;;;;;;;;;;5067183;28;20210;-55
2022/05/19 09:18:11;;;;;;;4.40;4.10;;;;;;;;;;5063044;28;20280;-55
2022/05/19 09:20:44;;;;;;;4.87;4.17;;;;;;;;;;5060461;28;20178;-55
2022/05/19 09:23:10;;;;;;;4.40;4.00;;;;;;;;;;5054909;28;20192;-55
2022/05/19 09:25:40;;;;;;;4.90;4.50;;;;;;;;;;5047678;28;20649;-55
2022/05/19 09:28:07;;;;;;;5.33;4.93;;;;;;;;;;5029585;28;20228;-55
2022/05/19 09:30:46;;;;;;;4.77;4.27;;;;;;;;;;5043048;28;20183;-55
2022/05/19 09:33:20;;;;;;;4.37;3.93;;;;;;;;;;5066109;28;20173;-55
2022/05/19 09:35:56;;;;;;;4.37;4.07;;;;;;;;;;5064453;28;20265;-55
2022/05/19 09:38:25;;;;;;;4.60;4.27;;;;;;;;;;5048800;28;20210;-55
2022/05/19 09:40:54;;;;;;;5.37;4.90;;;;;;;;;;5052430;28;20273;-55
2022/05/19 09:43:21;;;;;;;4.87;4.47;;;;;;;;;;5032425;28;20190;-56
2022/05/19 09:46:03;;;;;;;4.17;3.87;;;;;;;;;;5055615;28;20203;-55
2022/05/19 09:48:33;;;;;;;4.63;4.23;;;;;;;;;;5029790;28;20644;-55
2022/05/19 09:51:05;;;;;;;4.97;3.90;;;;;;;;;;5050381;28;20199;-55
2022/05/19 09:53:37;;;;;;;5.17;4.50;;;;;;;;;;5030967;28;20181;-55
2022/05/19 09:56:05;;;;;;;4.83;4.53;;;;;;;;;;5056284;28;20670;-55
2022/05/19 09:58:32;;;;;;;4.70;4.30;;;;;;;;;;5045440;28;20486;-55
2022/05/19 10:01:00;;;;;;;7.50;3.93;;;;;;;;;;5037433;28;20191;-55
2022/05/19 10:03:26;;;;;;;4.27;3.97;;;;;;;;;;5047996;28;20188;-55
2022/05/19 10:05:57;;;;;;;4.60;4.30;;;;;;;;;;5045810;28;20619;-55
2022/05/19 10:08:27;;;;;;;5.03;4.53;;;;;;;;;;5030162;28;20253;-55
2022/05/19 10:10:56;;;;;;;4.07;3.70;;;;;;;;;;5046886;28;20575;-56
2022/05/19 10:13:27;;;;;;;4.57;4.17;;;;;;;;;;5049855;28;20197;-55
2022/05/19 10:16:11;;;;;;;9.20;4.50;;;;;;;;;;5050513;28;20558;-55
2022/05/19 10:18:56;;;;;;;4.10;3.80;;;;;;;;;;5044255;28;20180;-55
2022/05/19 10:21:38;;;;;;;4.70;4.20;;;;;;;;;;5057727;28;20203;-55
2022/05/19 10:24:23;;;;;;;5.10;4.60;;;;;;;;;;5064814;28;20622;-57
2022/05/19 10:32:58;;;;;;;5.10;4.60;;;;;;;;;;5050320;28;20203;-57
2022/05/19 10:35:45;;;;;;;4.65;4.25;;;;;;;;;;5052487;28;20181;-56
2022/05/19 10:38:14;;;;;;;6.18;4.93;;;;;;;;;;5054387;28;20604;-57
2022/05/19 10:40:52;;;;;;;5.47;5.07;;;;;;;;;;5054363;28;20712;-57
2022/05/19 10:43:18;;;;;;;5.80;5.30;;;;;;;;;;5038284;28;20635;-56
2022/05/19 10:45:47;;;;;;;5.90;4.00;;;;;;;;;;5063463;28;20215;-57
2022/05/19 10:48:13;;;;;;;4.40;4.10;;;;;;;;;;5068799;28;20631;-57
2022/05/19 10:50:45;;;;;;;4.35;4.00;;;;;;;;;;5037414;28;20277;-56
2022/05/19 10:53:24;;;;;;;6.65;4.43;;;;;;;;;;5059897;28;20771;-57
2022/05/19 10:56:09;;;;;;;5.88;5.13;;;;;;;;;;5055421;28;20513;-57
2022/05/19 10:58:51;;;;;;;4.45;4.05;;;;;;;;;;5050511;28;20553;-57
2022/05/19 11:01:36;;;;;;;4.93;4.63;;;;;;;;;;5032776;28;20201;-57
2022/05/19 11:04:14;;;;;;;4.53;3.92;;;;;;;;;;5041120;28;20190;-57
2022/05/19 11:06:59;;;;;;;4.38;4.03;;;;;;;;;;5052266;28;20327;-57
2022/05/19 11:09:32;;;;;;;5.05;4.65;;;;;;;;;;5066907;28;20523;-58
2022/05/19 11:11:58;;;;;;;6.30;4.13;;;;;;;;;;5053703;28;20249;-57
2022/05/19 11:14:30;;;;;;;4.53;4.13;;;;;;;;;;5054031;28;20400;-57
2022/05/19 11:17:21;;;;;;;5.82;4.68;;;;;;;;;;5049600;28;20193;-57
2022/05/19 11:19:51;;;;;;;4.78;4.38;;;;;;;;;;5063616;28;20268;-57
2022/05/19 11:22:25;;;;;;;5.35;4.13;;;;;;;;;;5052375;28;20750;-58
2022/05/19 11:27:55;;;;;;;5.90;5.47;;;;;;;;;;5050474;28;20582;-57
2022/05/19 11:30:24;;;;;;;5.80;5.40;;;;;;;;;;5032803;28;20543;-57
2022/05/19 11:32:55;;;;;;;4.43;4.10;;;;;;;;;;5047738;28;20169;-57
2022/05/19 11:35:32;;;;;;;4.45;4.05;;;;;;;;;;5035473;28;20215;-58
2022/05/19 11:38:17;;;;;;;4.80;4.20;;;;;;;;;;5065214;28;20211;-58
2022/05/19 11:40:46;;;;;;;5.50;4.57;;;;;;;;;;5032906;28;20193;-58
2022/05/19 11:43:19;;;;;;;5.10;4.70;;;;;;;;;;5063617;28;20508;-58
2022/05/19 11:45:49;;;;;;;4.93;4.60;;;;;;;;;;5060704;28;20281;-58
2022/05/19 11:57:47;;;;;;;8.13;7.53;;;;;;;;;;5048243;28;20265;-58
2022/05/19 12:00:18;;;;;;;4.90;4.50;;;;;;;;;;5055832;28;20195;-58
2022/05/19 12:02:48;;;;;;;6.28;5.80;;;;;;;;;;5041132;28;20183;-58
2022/05/19 12:05:20;;;;;;;5.65;5.15;;;;;;;;;;5036084;28;20207;-58
2022/05/19 12:07:51;;;;;;;5.20;4.75;;;;;;;;;;5069074;28;20157;-58
2022/05/19 12:10:20;;;;;;;5.03;4.60;;;;;;;;;;5050386;28;20171;-59
2022/05/19 12:12:51;;;;;;;4.95;4.45;;;;;;;;;;5043542;28;20272;-58
2022/05/19 12:15:35;;;;;;;7.22;4.50;;;;;;;;;;5057037;28;20674;-58
2022/05/19 12:18:11;;;;;;;5.40;4.90;;;;;;;;;;5051565;28;20246;-58
2022/05/19 12:20:40;;;;;;;5.53;4.60;;;;;;;;;;5036552;28;20255;-58
2022/05/19 12:23:15;;;;;;;6.90;6.07;;;;;;;;;;5061348;28;20228;-58
2022/05/19 12:25:44;;;;;;;5.93;4.85;;;;;;;;;;5059547;28;20184;-58
2022/05/19 12:28:19;;;;;;;4.70;4.28;;;;;;;;;;5057495;28;20181;-58
2022/05/19 12:33:50;;;;;;;4.93;4.63;;;;;;;;;;5054261;28;20204;-55
2022/05/19 12:36:36;;;;;;;5.07;4.55;;;;;;;;;;5061367;28;20212;-56
2022/05/19 12:39:10;;;;;;;5.70;4.93;;;;;;;;;;5057873;28;20641;-56
2022/05/19 12:41:42;;;;;;;4.72;4.43;;;;;;;;;;5054771;28;20292;-56
2022/05/19 12:44:28;;;;;;;5.00;4.70;;;;;;;;;;5051575;28;20173;-56
2022/05/19 12:46:59;;;;;;;5.57;4.50;;;;;;;;;;5057444;28;20306;-56
2022/05/19 12:49:28;;;;;;;5.05;4.65;;;;;;;;;;5061556;28;20263;-56
2022/05/19 12:51:59;;;;;;;5.68;5.07;;;;;;;;;;5030653;28;20178;-56
2022/05/19 12:54:27;;;;;;;5.78;5.30;;;;;;;;;;5052734;28;20592;-56
2022/05/19 12:56:56;;;;;;;5.50;4.90;;;;;;;;;;5058136;28;20252;-56
2022/05/19 12:59:41;;;;;;;9.50;5.35;;;;;;;;;;5030927;28;20193;-56
2022/05/19 13:02:26;;;;;;;6.90;5.53;;;;;;;;;;5035406;28;20168;-56
2022/05/19 13:04:55;;;;;;;22.42;5.82;;;;;;;;;;5049971;28;20181;-55
2022/05/19 13:07:28;;;;;;;32.92;5.80;;;;;;;;;;5064063;28;20244;-56
2022/05/19 13:10:12;;;;;;;27.57;6.10;;;;;;;;;;5033632;28;20330;-55
2022/05/19 13:12:48;;;;;;;25.98;5.60;;;;;;;;;;5048076;28;20423;-55
2022/05/19 13:15:21;;;;;;;17.42;4.32;;;;;;;;;;5030895;28;20185;-55
2022/05/19 13:17:47;;;;;;;17.70;5.47;;;;;;;;;;5043559;28;20188;-55
2022/05/19 13:20:15;;;;;;;23.97;5.07;;;;;;;;;;5063652;28;20593;-55
2022/05/19 13:22:48;;;;;;;20.87;4.27;;;;;;;;;;5050516;28;20668;-55
2022/05/19 13:25:14;;;;;;;17.33;4.17;;;;;;;;;;5020718;28;20590;-57
2022/05/19 13:30:31;;;;;;;10.97;4.80;;;;;;;;;;5040329;28;20300;-58
2022/05/19 13:33:05;;;;;;;13.80;4.90;;;;;;;;;;5049469;28;20243;-58
2022/05/19 13:35:32;;;;;;;7.53;4.10;;;;;;;;;;5039834;28;20573;-58
2022/05/19 13:38:00;;;;;;;10.40;4.70;;;;;;;;;;5033239;28;20677;-58
2022/05/19 13:40:32;;;;;;;13.27;4.20;;;;;;;;;;5047619;28;20219;-59
2022/05/19 13:43:00;;;;;;;8.93;4.00;;;;;;;;;;5034124;28;20187;-59
2022/05/19 13:45:34;;;;;;;13.03;4.40;;;;;;;;;;5032230;28;20203;-59
2022/05/19 13:48:01;;;;;;;8.03;4.40;;;;;;;;;;5045488;28;20187;-60
2022/05/19 13:50:32;;;;;;;5.93;3.97;;;;;;;;;;5033979;28;20544;-59
2022/05/19 13:53:02;;;;;;;5.33;3.67;;;;;;;;;;5051979;28;20513;-60
2022/05/19 13:55:30;;;;;;;8.17;4.50;;;;;;;;;;5029102;28;20248;-60
2022/05/19 13:57:57;;;;;;;8.40;3.90;;;;;;;;;;5031371;28;20194;-59
2022/05/19 14:00:26;;;;;;;13.17;4.43;;;;;;;;;;5048056;28;20205;-59
2022/05/19 14:02:54;;;;;;;6.13;3.77;;;;;;;;;;5027494;28;20210;-58
2022/05/19 14:05:22;;;;;;;6.60;3.33;;;;;;;;;;5031619;28;20183;-59
2022/05/19 14:07:49;;;;;;;5.73;3.57;;;;;;;;;;5051307;28;20598;-59
2022/05/19 14:10:18;;;;;;;10.37;3.90;;;;;;;;;;5045029;28;20658;-59
2022/05/19 14:12:47;;;;;;;9.03;3.60;;;;;;;;;;5050711;28;20251;-59
2022/05/19 14:15:19;;;;;;;7.63;3.77;;;;;;;;;;5057816;28;20196;-59
2022/05/19 14:17:59;;;;;;;8.20;4.37;;;;;;;;;;5031430;28;20295;-59
2022/05/19 14:20:44;;;;;;;6.43;5.00;;;;;;;;;;5047183;28;20191;-58
2022/05/19 14:23:12;;;;;;;8.27;6.70;;;;;;;;;;5031980;28;20182;-58
2022/05/19 14:25:39;;;;;;;9.20;3.57;;;;;;;;;;5060683;28;20180;-58
2022/05/19 14:28:08;;;;;;;5.77;4.17;;;;;;;;;;5029909;28;20264;-58
2022/05/19 14:30:40;;;;;;;5.50;3.40;;;;;;;;;;5028127;28;20630;-58
2022/05/19 14:33:07;;;;;;;7.53;3.70;;;;;;;;;;5042502;28;20279;-58
2022/05/19 14:35:36;;;;;;;8.33;4.07;;;;;;;;;;5047008;28;20726;-58
2022/05/19 14:38:04;;;;;;;5.57;5.03;;;;;;;;;;5045725;28;20219;-58
2022/05/19 14:43:23;;;;;;;5.00;3.77;;;;;;;;;;5060313;28;20183;-58
2022/05/19 14:45:51;;;;;;;6.97;4.40;;;;;;;;;;5059431;28;20386;-58
2022/05/19 14:48:23;;;;;;;6.17;3.80;;;;;;;;;;5046551;28;20263;-58
2022/05/19 14:50:52;;;;;;;5.57;3.57;;;;;;;;;;5048125;28;20241;-58
2022/05/19 14:53:22;;;;;;;6.90;3.77;;;;;;;;;;5026019;28;20274;-58
2022/05/19 14:55:58;;;;;;;5.70;3.57;;;;;;;;;;5044144;28;20664;-57
2022/05/19 14:58:28;;;;;;;6.43;3.97;;;;;;;;;;5054379;28;20210;-58
2022/05/19 15:00:54;;;;;;;5.43;3.50;;;;;;;;;;5040214;28;20187;-58
2022/05/19 15:03:20;;;;;;;4.17;3.67;;;;;;;;;;5046366;28;20187;-58
2022/05/19 15:05:46;;;;;;;4.20;3.80;;;;;;;;;;5026687;28;20196;-57
2022/05/19 15:08:15;;;;;;;4.97;4.33;;;;;;;;;;5045954;28;20289;-58
2022/05/19 15:10:42;;;;;;;4.13;3.70;;;;;;;;;;5058861;28;20589;-58
2022/05/19 15:13:08;;;;;;;6.23;3.87;;;;;;;;;;5047709;28;20502;-58
2022/05/19 15:15:35;;;;;;;5.93;3.33;;;;;;;;;;5027241;28;20184;-58
2022/05/19 15:18:03;;;;;;;6.30;3.60;;;;;;;;;;5045255;28;20191;-57
2022/05/19 15:20:31;;;;;;;4.17;3.87;;;;;;;;;;5061812;28;20199;-57
2022/05/19 15:22:58;;;;;;;6.67;3.63;;;;;;;;;;5032446;28;20633;-58
2022/05/19 15:25:29;;;;;;;4.63;4.10;;;;;;;;;;5046400;28;20368;-58
2022/05/19 15:27:55;;;;;;;3.95;3.50;;;;;;;;;;5032295;28;20236;-58
2022/05/19 15:30:23;;;;;;;5.27;4.10;;;;;;;;;;5051002;28;20208;-57
2022/05/19 15:32:50;;;;;;;4.28;3.85;;;;;;;;;;5030222;28;20284;-57
2022/05/19 15:35:17;;;;;;;4.87;4.30;;;;;;;;;;5051886;28;20184;-57