Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:08;;;;;;;16.30;7.00;;;11.30;99.90;;;;;;5095343;28;20035;-74
2022/03/17 00:03:34;;;;;;;13.85;6.97;;;11.30;99.90;;;;;;5094822;28;20028;-74
2022/03/17 00:05:59;;;;;;;14.77;7.43;;;11.30;99.90;;;;;;5094749;28;20028;-74
2022/03/17 00:08:25;;;;;;;13.95;6.53;;;11.30;99.90;;;;;;5096122;28;20028;-74
2022/03/17 00:10:50;;;;;;;15.20;7.00;;;11.20;99.90;;;;;;5096177;28;20028;-74
2022/03/17 00:13:16;;;;;;;15.07;6.25;;;11.60;99.90;;;;;;5096703;28;20095;-74
2022/03/17 00:15:41;;;;;;;16.67;7.07;;;11.30;99.90;;;;;;5095797;28;20024;-74
2022/03/17 00:18:07;;;;;;;18.38;7.82;;;11.30;99.90;;;;;;5096148;28;20024;-74
2022/03/17 00:20:33;;;;;;;16.88;7.18;;;11.30;99.90;;;;;;5095947;28;20023;-74
2022/03/17 00:23:00;;;;;;;14.25;6.75;;;11.20;99.90;;;;;;5095881;28;20047;-74
2022/03/17 00:25:26;;;;;;;12.95;6.90;;;11.20;99.90;;;;;;5094532;28;20367;-74
2022/03/17 00:27:52;;;;;;;15.30;6.75;;;11.20;99.90;;;;;;5094455;28;20481;-74
2022/03/17 00:30:17;;;;;;;18.35;6.65;;;11.20;99.90;;;;;;5095904;28;20016;-75
2022/03/17 00:32:43;;;;;;;14.90;6.78;;;11.20;99.90;;;;;;5095635;28;20078;-75
2022/03/17 00:37:54;;;;;;;15.98;7.47;;;11.20;99.90;;;;;;5095747;28;20043;-75
2022/03/17 00:40:20;;;;;;;14.13;6.38;;;11.20;99.90;;;;;;5093841;28;20107;-75
2022/03/17 00:42:46;;;;;;;14.93;6.72;;;11.30;99.90;;;;;;5095170;28;20103;-75
2022/03/17 00:45:12;;;;;;;16.23;7.35;;;11.20;99.90;;;;;;5093826;28;20016;-75
2022/03/17 00:47:39;;;;;;;15.05;7.35;;;11.20;99.90;;;;;;5094917;28;20114;-74
2022/03/17 00:50:07;;;;;;;14.57;7.25;;;11.20;99.90;;;;;;5095295;28;20032;-75
2022/03/17 00:52:32;;;;;;;15.18;7.53;;;11.20;99.90;;;;;;5093596;28;20389;-75
2022/03/17 00:54:58;;;;;;;15.15;7.15;;;11.10;99.90;;;;;;5093695;28;20028;-75
2022/03/17 00:57:24;;;;;;;15.27;8.13;;;11.10;99.90;;;;;;5093486;28;20023;-75
2022/03/17 00:59:49;;;;;;;15.20;6.72;;;11.20;99.90;;;;;;5094804;28;20052;-75
2022/03/17 01:02:15;;;;;;;14.35;7.05;;;11.20;99.90;;;;;;5094805;28;20020;-74
2022/03/17 01:04:40;;;;;;;16.25;6.78;;;11.20;99.90;;;;;;5093489;28;20035;-74
2022/03/17 01:07:06;;;;;;;17.63;7.82;;;11.20;99.90;;;;;;5093406;28;20024;-74
2022/03/17 01:09:32;;;;;;;15.70;7.55;;;11.20;99.90;;;;;;5094482;28;20028;-74
2022/03/17 01:11:58;;;;;;;13.65;6.70;;;11.10;99.90;;;;;;5094792;28;20020;-74
2022/03/17 01:14:24;;;;;;;18.08;7.25;;;11.20;99.90;;;;;;5094543;28;20107;-74
2022/03/17 01:16:50;;;;;;;17.65;8.25;;;11.20;99.90;;;;;;5095463;28;20104;-74
2022/03/17 01:19:19;;;;;;;16.83;7.45;;;11.20;99.90;;;;;;5094320;28;20038;-74
2022/03/17 01:21:47;;;;;;;;;;;11.20;99.90;;;;;;5094759;28;20016;-75
2022/03/17 01:24:13;;;;;;;15.75;6.75;;;11.20;99.90;;;;;;5094271;28;19904;-75
2022/03/17 01:26:40;;;;;;;16.25;6.65;;;11.20;99.90;;;;;;5094205;28;20020;-74
2022/03/17 01:29:05;;;;;;;20.95;7.97;;;11.20;99.90;;;;;;5094795;28;20024;-75
2022/03/17 01:31:32;;;;;;;16.92;6.78;;;11.20;99.90;;;;;;5094104;28;20050;-75
2022/03/17 01:33:58;;;;;;;16.48;6.38;;;11.20;99.90;;;;;;5094064;28;20024;-75
2022/03/17 01:36:24;;;;;;;16.10;7.60;;;11.20;99.90;;;;;;5093929;28;20028;-75
2022/03/17 01:38:49;;;;;;;15.63;6.00;;;11.30;99.90;;;;;;5092640;28;20016;-75
2022/03/17 01:41:15;;;;;;;15.82;6.70;;;11.30;99.90;;;;;;5093978;28;20024;-75
2022/03/17 01:43:41;;;;;;;16.70;7.57;;;11.30;99.90;;;;;;5093980;28;20027;-75
2022/03/17 01:46:07;;;;;;;14.98;7.80;;;11.30;99.90;;;;;;5093886;28;20032;-75
2022/03/17 01:48:33;;;;;;;20.25;7.95;;;11.30;99.90;;;;;;5093202;28;20020;-75
2022/03/17 01:50:58;;;;;;;15.27;7.18;;;11.30;99.90;;;;;;5093820;28;20111;-75
2022/03/17 01:53:25;;;;;;;18.42;7.22;;;11.40;99.90;;;;;;5093730;28;20024;-75
2022/03/17 01:55:50;;;;;;;17.00;7.55;;;11.40;99.90;;;;;;5093628;28;20064;-75
2022/03/17 01:58:17;;;;;;;15.32;6.80;;;11.40;99.90;;;;;;5093871;28;20059;-75
2022/03/17 02:00:46;;;;;;;16.70;7.75;;;11.40;99.90;;;;;;5094228;28;20035;-75
2022/03/17 02:03:12;;;;;;;16.27;6.97;;;11.50;99.90;;;;;;5093881;28;20017;-75
2022/03/17 02:05:38;;;;;;;16.95;8.32;;;11.50;99.90;;;;;;5093939;28;20358;-74
2022/03/17 02:08:09;;;;;;;17.25;7.85;;;11.50;99.90;;;;;;5092079;28;20081;-74
2022/03/17 02:13:08;;;;;;;15.35;7.55;;;11.50;99.90;;;;;;5092302;28;20401;-74
2022/03/17 02:13:21;;;;;;;19.63;7.55;;;11.50;99.90;;;;;;5093326;28;20493;-75
2022/03/17 02:15:54;;;;;;;17.80;7.88;;;11.50;99.90;;;;;;5093458;28;20094;-74
2022/03/17 02:18:20;;;;;;;20.05;9.15;;;11.50;99.90;;;;;;5093926;28;20024;-75
2022/03/17 02:20:47;;;;;;;21.02;8.93;;;11.50;99.90;;;;;;5092086;28;20024;-75
2022/03/17 02:25:59;;;;;;;25.73;10.20;;;11.40;99.90;;;;;;5094130;28;20031;-75
2022/03/17 02:28:27;;;;;;;24.95;10.55;;;11.30;99.90;;;;;;5093303;28;20388;-74
2022/03/17 02:30:53;;;;;;;26.40;10.35;;;11.20;99.90;;;;;;5092087;28;20078;-75
2022/03/17 02:33:19;;;;;;;24.13;10.50;;;11.20;99.90;;;;;;5092229;28;20507;-75
2022/03/17 02:35:47;;;;;;;24.73;10.68;;;11.10;99.90;;;;;;5093583;28;20470;-75
2022/03/17 02:38:13;;;;;;;22.40;10.68;;;11.10;99.90;;;;;;5093524;28;20009;-75
2022/03/17 02:40:40;;;;;;;28.27;11.70;;;11.00;99.90;;;;;;5093476;28;20052;-75
2022/03/17 02:43:07;;;;;;;27.33;10.65;;;11.00;99.90;;;;;;5093287;28;20024;-75
2022/03/17 02:45:36;;;;;;;29.20;11.43;;;10.90;99.90;;;;;;5093228;28;20020;-73
2022/03/17 02:48:05;;;;;;;25.00;12.30;;;10.90;99.90;;;;;;5093437;28;20093;-74
2022/03/17 02:50:31;;;;;;;25.63;11.25;;;10.80;99.90;;;;;;5093611;28;20027;-75
2022/03/17 02:52:59;;;;;;;20.23;7.53;;;10.70;99.90;;;;;;5093581;28;20052;-75
2022/03/17 02:55:24;;;;;;;12.82;5.75;;;10.80;99.90;;;;;;5093587;28;20478;-74
2022/03/17 02:57:50;;;;;;;10.82;4.68;;;10.80;99.90;;;;;;5092081;28;20031;-74
2022/03/17 03:00:16;;;;;;;7.75;3.95;;;10.60;99.90;;;;;;5096218;28;20369;-74
2022/03/17 03:02:44;;;;;;;6.20;2.78;;;10.50;99.90;;;;;;5097112;28;20028;-74
2022/03/17 03:05:09;;;;;;;5.65;2.33;;;10.30;99.90;;;;;;5097436;28;20131;-74
2022/03/17 03:07:36;;;;;;;5.18;1.65;;;10.10;99.90;;;;;;5097121;28;20053;-74
2022/03/17 03:10:02;;;;;;;3.33;1.38;;;9.90;99.90;;;;;;5097133;28;20032;-74
2022/03/17 03:12:27;;;;;;;3.75;1.27;;;9.70;99.90;;;;;;5095783;28;20032;-74
2022/03/17 03:14:53;;;;;;;4.38;1.13;;;9.60;99.90;;;;;;5097395;28;20024;-74
2022/03/17 03:17:21;;;;;;;3.38;0.55;;;9.40;99.90;;;;;;5095368;28;20480;-73
2022/03/17 03:19:47;;;;;;;4.15;1.60;;;9.30;99.90;;;;;;5096822;28;20036;-73
2022/03/17 03:22:12;;;;;;;4.25;1.40;;;9.10;99.90;;;;;;5095492;28;20020;-75
2022/03/17 03:24:38;;;;;;;3.60;1.23;;;9.00;99.90;;;;;;5097039;28;20017;-74
2022/03/17 03:27:05;;;;;;;2.90;0.80;;;9.00;99.90;;;;;;5096759;28;20031;-74
2022/03/17 03:29:30;;;;;;;1.60;0.60;;;9.00;99.90;;;;;;5095663;28;20028;-74
2022/03/17 03:31:59;;;;;;;5.47;1.42;;;9.20;99.90;;;;;;5096959;28;20366;-74
2022/03/17 03:34:26;;;;;;;2.53;0.47;;;8.90;99.90;;;;;;5095324;28;20020;-74
2022/03/17 03:39:38;;;;;;;2.05;0.65;;;8.80;99.90;;;;;;5097294;28;20077;-73
2022/03/17 03:42:05;;;;;;;2.78;0.73;;;8.70;99.90;;;;;;5095153;28;20031;-74
2022/03/17 03:44:31;;;;;;;6.15;1.27;;;8.70;99.90;;;;;;5096338;28;20024;-74
2022/03/17 03:46:56;;;;;;;3.60;0.80;;;8.70;99.90;;;;;;5096287;28;20027;-74
2022/03/17 03:49:22;;;;;;;10.55;1.92;;;8.70;99.90;;;;;;5096262;28;20034;-74
2022/03/17 03:51:48;;;;;;;6.70;1.20;;;8.60;99.90;;;;;;5096202;28;20024;-75
2022/03/17 03:54:15;;;;;;;3.20;1.55;;;8.60;99.90;;;;;;5094905;28;20020;-75
2022/03/17 03:56:52;;;;;;;8.98;2.00;;;8.60;99.90;;;;;;5096050;28;20052;-74
2022/03/17 03:59:21;;;;;;;4.57;2.13;;;8.60;99.90;;;;;;5095941;28;20026;-75
2022/03/17 04:01:48;;;;;;;9.05;2.55;;;8.60;99.90;;;;;;5096178;28;20020;-73
2022/03/17 04:04:20;;;;;;;9.98;2.35;;;8.50;99.90;;;;;;5096098;28;20047;-75
2022/03/17 04:06:47;;;;;;;12.75;3.30;;;8.50;99.90;;;;;;5094728;28;20089;-73
2022/03/17 04:09:18;;;;;;;6.15;3.20;;;8.60;99.90;;;;;;5094449;28;20483;-75
2022/03/17 04:11:45;;;;;;;7.85;2.92;;;8.60;99.90;;;;;;5095311;28;20021;-75
2022/03/17 04:14:12;;;;;;;11.98;3.20;;;8.60;99.90;;;;;;5095752;28;20028;-74
2022/03/17 04:16:37;;;;;;;10.32;3.30;;;8.50;99.90;;;;;;5095814;28;20024;-75
2022/03/17 04:19:04;;;;;;;15.98;3.70;;;8.50;99.90;;;;;;5094327;28;20031;-74
2022/03/17 04:21:30;;;;;;;10.93;3.22;;;8.50;99.90;;;;;;5095677;28;20389;-74
2022/03/17 04:23:55;;;;;;;13.23;4.15;;;8.50;99.90;;;;;;5095720;28;20017;-73
2022/03/17 04:26:21;;;;;;;12.48;3.50;;;8.50;99.90;;;;;;5094423;28;20031;-73
2022/03/17 04:28:46;;;;;;;10.48;3.17;;;8.50;99.90;;;;;;5095466;28;20024;-75
2022/03/17 04:31:13;;;;;;;10.98;2.20;;;8.50;99.90;;;;;;5094285;28;20027;-74
2022/03/17 04:33:38;;;;;;;8.88;2.38;;;8.40;99.90;;;;;;5094092;28;20073;-74
2022/03/17 04:36:05;;;;;;;11.88;1.55;;;8.40;99.90;;;;;;5095875;28;20032;-74
2022/03/17 04:38:32;;;;;;;12.27;0.85;;;8.40;99.90;;;;;;5095474;28;20028;-74
2022/03/17 04:40:57;;;;;;;13.10;0.93;;;8.40;99.90;;;;;;5093933;28;20028;-73
2022/03/17 04:43:23;;;;;;;7.38;0.93;;;8.40;99.90;;;;;;5093987;28;20043;-74
2022/03/17 04:45:49;;;;;;;6.28;0.43;;;8.30;99.90;;;;;;5094045;28;20477;-74
2022/03/17 04:48:14;;;;;;;5.93;0.77;;;8.30;99.90;;;;;;5095021;28;20108;-74
2022/03/17 04:50:40;;;;;;;8.80;1.17;;;8.30;99.90;;;;;;5095407;28;20484;-74
2022/03/17 04:55:50;;;;;;;10.23;0.25;;;8.20;99.90;;;;;;5095793;28;20074;-74
2022/03/17 04:58:16;;;;;;;10.38;0.90;;;8.20;99.90;;;;;;5095133;28;20016;-74
2022/03/17 05:00:41;;;;;;;13.15;0.38;;;8.20;99.90;;;;;;5095154;28;20508;-73
2022/03/17 05:03:11;;;;;;;14.00;1.05;;;8.30;99.90;;;;;;5094815;28;20024;-72
2022/03/17 05:05:37;;;;;;;4.70;0.20;;;8.20;99.90;;;;;;5095111;28;20481;-72
2022/03/17 05:08:03;;;;;;;7.00;0.82;;;8.20;99.90;;;;;;5093228;28;20067;-73
2022/03/17 05:10:29;;;;;;;6.47;0.75;;;8.20;99.90;;;;;;5095112;28;20035;-73
2022/03/17 05:12:55;;;;;;;10.52;0.90;;;8.20;99.90;;;;;;5094670;28;20016;-73
2022/03/17 05:15:21;;;;;;;3.17;0.60;;;8.20;99.90;;;;;;5093386;28;20081;-73
2022/03/17 05:17:47;;;;;;;2.05;0.43;;;8.20;99.90;;;;;;5094364;28;20016;-74
2022/03/17 05:20:13;;;;;;;3.10;0.52;;;8.20;99.90;;;;;;5094740;28;20024;-74
2022/03/17 05:22:42;;;;;;;7.28;0.57;;;8.20;99.90;;;;;;5093482;28;20094;-74
2022/03/17 05:25:12;;;;;;;5.13;0.70;;;8.10;99.90;;;;;;5094601;28;20055;-73
2022/03/17 05:27:39;;;;;;;4.65;0.38;;;8.10;99.90;;;;;;5095186;28;20099;-74
2022/03/17 05:30:05;;;;;;;10.45;0.30;;;8.10;99.90;;;;;;5094703;28;20093;-74
2022/03/17 05:32:31;;;;;;;6.97;0.10;;;8.10;99.90;;;;;;5093225;28;20424;-74
2022/03/17 05:34:56;;;;;;;5.05;0.10;;;8.10;99.90;;;;;;5092983;28;20024;-74
2022/03/17 05:37:22;;;;;;;8.43;0.40;;;8.00;99.90;;;;;;5092682;28;20032;-74
2022/03/17 05:39:47;;;;;;;9.20;0.30;;;8.00;99.90;;;;;;5094446;28;20020;-74
2022/03/17 05:42:13;;;;;;;6.38;0.57;;;7.90;99.90;;;;;;5094228;28;20526;-75
2022/03/17 05:44:39;;;;;;;6.72;0.40;;;7.90;99.90;;;;;;5094237;28;20065;-75
2022/03/17 05:47:04;;;;;;;10.52;1.23;;;7.90;99.90;;;;;;5094044;28;20063;-73
2022/03/17 05:49:30;;;;;;;15.02;0.30;;;7.90;99.90;;;;;;5094375;28;20076;-74
2022/03/17 05:51:56;;;;;;;5.75;0.55;;;7.90;99.90;;;;;;5094168;28;20031;-75
2022/03/17 05:54:22;;;;;;;6.25;0.20;;;7.90;99.90;;;;;;5094154;28;20443;-74
2022/03/17 05:56:47;;;;;;;6.55;0.52;;;7.90;99.90;;;;;;5094024;28;20385;-75
2022/03/17 05:59:13;;;;;;;9.20;0.10;;;7.80;99.90;;;;;;5093561;28;20035;-74
2022/03/17 06:01:38;;;;;;;7.07;0.45;;;7.80;99.90;;;;;;5093902;28;20023;-74
2022/03/17 06:04:04;;;;;;;6.13;0.17;;;7.80;99.90;;;;;;5093781;28;20034;-74
2022/03/17 06:06:30;;;;;;;12.35;1.55;;;7.80;99.90;;;;;;5093970;28;20035;-74
2022/03/17 06:08:55;;;;;;;8.88;0.20;;;7.80;99.90;;;;;;5093481;28;20481;-75
2022/03/17 06:11:21;;;;;;;5.03;0.30;;;7.70;99.90;;;;;;5093823;28;20406;-75
2022/03/17 06:13:47;;;;;;;12.18;0.70;;;7.80;99.90;;;;;;5093769;28;20398;-75
2022/03/17 06:16:13;;;;;;;13.98;1.45;;;7.80;99.90;;;;;;5093505;28;20103;-75
2022/03/17 06:18:40;;;;;;;13.35;0.52;;;7.80;99.90;;;;;;5093730;28;20446;-74
2022/03/17 06:21:05;;;;;;;7.68;0.43;;;7.80;99.90;;;;;;5092281;28;20016;-74
2022/03/17 06:23:31;;;;;;;8.60;0.93;;;7.80;99.90;;;;;;5093803;28;20481;-74
2022/03/17 06:25:57;;;;;;;11.85;0.50;;;7.80;99.90;;;;;;5093522;28;20035;-74
2022/03/17 06:28:23;;;;;;;8.20;0.50;;;7.80;99.90;;;;;;5093398;28;20474;-74
2022/03/17 06:30:48;;;;;;;5.43;0.10;;;7.80;99.90;;;;;;5093467;28;20016;-74
2022/03/17 06:33:14;;;;;;;7.43;0.32;;;7.80;99.90;;;;;;5094252;28;20020;-74
2022/03/17 06:35:39;;;;;;;5.32;0.20;;;7.80;99.90;;;;;;5097625;28;20020;-74
2022/03/17 06:38:07;;;;;;;6.40;0.85;;;7.80;99.90;;;;;;5097755;28;20023;-74
2022/03/17 06:40:35;;;;;;;12.27;0.10;;;7.90;99.90;;;;;;5097594;28;20021;-74
2022/03/17 06:43:01;;;;;;;5.35;0.60;;;7.90;99.90;;;;;;5097496;28;20492;-75
2022/03/17 06:45:27;;;;;;;6.35;0.55;;;7.90;99.90;;;;;;5097984;28;20027;-75
2022/03/17 06:47:53;;;;;;;4.97;0.13;;;7.90;99.90;;;;;;5097531;28;20099;-74
2022/03/17 06:50:21;;;;;;;5.85;0.05;;;7.90;99.90;;;;;;5097637;28;20035;-73
2022/03/17 06:52:47;;;;;;;7.55;0.60;;;7.90;99.90;;;;;;5097253;28;20016;-75
2022/03/17 06:55:13;;;;;;;6.32;0.10;;;7.90;99.90;;;;;;5097229;28;20055;-75
2022/03/17 06:57:38;;;;;;;4.40;0.10;;;7.90;99.90;;;;;;5097040;28;20082;-76
2022/03/17 07:00:07;;;;;;;9.65;0.30;;;7.90;99.90;;;;;;5098410;28;20024;-75
2022/03/17 07:02:33;;;;;;;3.85;0.00;;;7.90;99.90;;;;;;5097032;28;20040;-73
2022/03/17 07:04:58;;;;;;;12.07;0.20;;;7.90;99.90;;;;;;5097012;28;20587;-73
2022/03/17 07:07:24;;;;;;;6.43;0.17;;;7.90;99.90;;;;;;5095489;28;20073;-74
2022/03/17 07:09:49;;;;;;;9.85;0.55;;;7.90;99.90;;;;;;5096320;28;20060;-74
2022/03/17 07:12:15;;;;;;;9.93;0.00;;;7.90;99.90;;;;;;5096824;28;20020;-75
2022/03/17 07:14:40;;;;;;;7.15;0.85;;;7.90;99.90;;;;;;5095819;28;20042;-75
2022/03/17 07:17:07;;;;;;;12.40;0.65;;;7.90;99.90;;;;;;5096717;28;20020;-74
2022/03/17 07:19:33;;;;;;;11.93;1.17;;;7.80;99.90;;;;;;5096715;28;20020;-73
2022/03/17 07:21:58;;;;;;;4.60;0.10;;;7.80;99.90;;;;;;5095750;28;20545;-75
2022/03/17 07:24:24;;;;;;;8.80;0.52;;;7.80;99.90;;;;;;5097390;28;20020;-74
2022/03/17 07:26:49;;;;;;;7.50;0.22;;;7.80;99.90;;;;;;5097312;28;20028;-75
2022/03/17 07:29:15;;;;;;;8.10;0.10;;;7.80;99.90;;;;;;5096886;28;20032;-75
2022/03/17 07:31:40;;;;;;;12.40;1.23;;;7.80;99.90;;;;;;5095352;28;20020;-75
2022/03/17 07:34:06;;;;;;;7.75;0.47;;;7.80;99.90;;;;;;5096761;28;20069;-74
2022/03/17 07:36:32;;;;;;;8.90;1.08;;;7.90;99.90;;;;;;5095105;28;20080;-74
2022/03/17 07:39:01;;;;;;;11.15;1.13;;;7.90;99.90;;;;;;5096987;28;20020;-74
2022/03/17 07:41:26;;;;;;;;;;;7.90;99.90;;;;;;5097113;28;20027;-74
2022/03/17 07:43:52;;;;;;;13.00;0.73;;;8.00;99.90;;;;;;5096548;28;19908;-74
2022/03/17 07:46:18;;;;;;;5.35;0.10;;;8.00;99.90;;;;;;5095317;28;20401;-74
2022/03/17 07:48:44;;;;;;;10.10;0.85;;;8.10;99.90;;;;;;5094961;28;20138;-74
2022/03/17 07:51:10;;;;;;;5.93;0.00;;;8.10;99.90;;;;;;5094937;28;20115;-74
2022/03/17 07:53:37;;;;;;;4.00;0.15;;;8.20;99.90;;;;;;5096413;28;20024;-74
2022/03/17 07:56:04;;;;;;;2.10;0.00;;;8.30;99.90;;;;;;5096008;28;20016;-74
2022/03/17 07:58:32;;;;;;;8.68;0.00;;;8.30;99.90;;;;;;5096004;28;20021;-74
2022/03/17 08:01:00;;;;;;;6.20;0.10;;;8.40;99.90;;;;;;5096045;28;20020;-74
2022/03/17 08:03:26;;;;;;;5.82;0.77;;;8.50;99.90;;;;;;5094675;28;20389;-74
2022/03/17 08:05:52;;;;;;;9.07;0.43;;;8.50;99.90;;;;;;5095985;28;20077;-74
2022/03/17 08:08:19;;;;;;;6.00;1.17;;;8.60;99.90;;;;;;5095586;28;20032;-74
2022/03/17 08:10:45;;;;;;;9.40;0.73;;;8.60;99.90;;;;;;5095837;28;20058;-74
2022/03/17 08:13:11;;;;;;;6.22;0.32;;;8.60;99.90;;;;;;5095772;28;20024;-74
2022/03/17 08:15:39;;;;;;;15.23;0.38;;;8.60;99.90;;;;;;5096100;28;20095;-74
2022/03/17 08:18:06;;;;;;;15.50;0.65;;;8.50;99.90;;;;;;5094225;28;20057;-74
2022/03/17 08:20:32;;;;;;;8.52;0.32;;;8.50;99.90;;;;;;5095712;28;20028;-74
2022/03/17 08:22:58;;;;;;;11.27;0.65;;;8.50;99.90;;;;;;5095586;28;20547;-74
2022/03/17 08:25:24;;;;;;;8.40;0.57;;;8.50;99.90;;;;;;5095502;28;20048;-74
2022/03/17 08:27:54;;;;;;;4.60;0.20;;;8.50;99.90;;;;;;5094123;28;20498;-74
2022/03/17 08:30:23;;;;;;;5.93;0.40;;;8.50;99.90;;;;;;5095517;28;20024;-74
2022/03/17 08:32:49;;;;;;;11.48;0.10;;;8.40;99.90;;;;;;5095381;28;20027;-74
2022/03/17 08:35:15;;;;;;;4.95;0.30;;;8.50;99.90;;;;;;5095651;28;20026;-74
2022/03/17 08:37:45;;;;;;;11.10;0.38;;;8.40;99.90;;;;;;5095726;28;20054;-74
2022/03/17 08:40:13;;;;;;;4.50;0.08;;;8.40;99.90;;;;;;5095398;28;20016;-74
2022/03/17 08:42:40;;;;;;;4.83;0.10;;;8.40;99.90;;;;;;5094122;28;20012;-74
2022/03/17 08:50:39;;;;;;;5.18;0.32;;;8.30;99.90;;;;;;5095909;28;20146;-74
2022/03/17 08:53:08;;;;;;;4.55;0.43;;;8.40;99.90;;;;;;5095388;28;20034;-74
2022/03/17 08:55:34;;;;;;;;;;;8.40;99.90;;;;;;5095464;28;20103;-74
2022/03/17 08:58:00;;;;;;;5.32;0.00;;;8.40;99.90;;;;;;5094794;28;19930;-74
2022/03/17 09:00:34;;;;;;;2.40;0.30;;;8.40;99.90;;;;;;5095057;28;20024;-74
2022/03/17 09:03:03;;;;;;;4.22;0.10;;;8.40;99.90;;;;;;5095034;28;20020;-74
2022/03/17 09:05:33;;;;;;;7.45;0.43;;;8.50;99.90;;;;;;5094920;28;20090;-74
2022/03/17 09:07:59;;;;;;;4.70;0.40;;;8.50;99.90;;;;;;5093695;28;20032;-74
2022/03/17 09:10:25;;;;;;;10.52;0.25;;;8.70;99.90;;;;;;5093380;28;20028;-74
2022/03/17 09:12:57;;;;;;;3.03;0.10;;;8.80;99.90;;;;;;5094723;28;20020;-74
2022/03/17 09:15:24;;;;;;;3.28;0.40;;;8.90;99.90;;;;;;5095262;28;20024;-74
2022/03/17 09:17:50;;;;;;;10.05;0.57;;;9.00;99.90;;;;;;5094712;28;20024;-76
2022/03/17 09:20:16;;;;;;;3.47;0.05;;;9.10;99.90;;;;;;5095176;28;20477;-76
2022/03/17 09:22:43;;;;;;;2.78;0.30;;;9.20;99.90;;;;;;5094638;28;20052;-76
2022/03/17 09:25:09;;;;;;;4.75;0.15;;;9.40;99.90;;;;;;5093056;28;20474;-76
2022/03/17 09:27:35;;;;;;;4.95;0.10;;;9.50;99.90;;;;;;5092982;28;20110;-76
2022/03/17 09:30:00;;;;;;;3.22;0.00;;;9.50;99.90;;;;;;5092997;28;20101;-76
2022/03/17 09:32:26;;;;;;;6.35;0.22;;;9.60;99.90;;;;;;5093085;28;20024;-77
2022/03/17 09:34:52;;;;;;;5.90;0.20;;;9.60;99.90;;;;;;5094250;28;20063;-76
2022/03/17 09:37:18;;;;;;;4.20;0.20;;;9.80;99.90;;;;;;5094103;28;20035;-76
2022/03/17 09:39:45;;;;;;;7.28;0.38;;;9.90;99.90;;;;;;5092931;28;20024;-76
2022/03/17 09:42:18;;;;;;;4.07;0.00;;;10.00;99.90;;;;;;5094429;28;20107;-76
2022/03/17 09:44:47;;;;;;;5.47;0.20;;;10.20;99.90;;;;;;5092915;28;20020;-76
2022/03/17 09:47:18;;;;;;;4.93;0.00;;;10.20;99.90;;;;;;5092981;28;20031;-76
2022/03/17 09:49:46;;;;;;;1.80;0.10;;;10.00;99.90;;;;;;5092697;28;20423;-76
2022/03/17 09:52:14;;;;;;;14.43;0.60;;;10.00;99.90;;;;;;5092472;28;20093;-77
2022/03/17 09:54:43;;;;;;;4.95;0.10;;;10.30;99.90;;;;;;5094236;28;20393;-76
2022/03/17 09:57:08;;;;;;;;;;;10.50;99.90;;;;;;5093089;28;20504;-76
2022/03/17 09:59:34;;;;;;;3.40;0.08;;;10.60;99.90;;;;;;5093880;28;19904;-77
2022/03/17 10:02:00;;;;;;;15.00;0.38;;;10.70;99.90;;;;;;5094062;28;20027;-76
2022/03/17 10:04:35;;;;;;;3.53;0.00;;;10.70;99.90;;;;;;5092830;28;20432;-77
2022/03/17 10:07:01;;;;;;;6.53;0.63;;;10.70;99.90;;;;;;5092663;28;20028;-76
2022/03/17 10:09:29;;;;;;;6.13;0.13;;;10.80;99.90;;;;;;5093295;28;20040;-76
2022/03/17 10:12:21;;;;;;;3.03;0.10;;;10.80;99.90;;;;;;5093783;28;20057;-76
2022/03/17 10:14:49;;;;;;;8.45;0.32;;;10.80;99.90;;;;;;5088859;28;20089;-77
2022/03/17 10:17:35;;;;;;;6.93;1.03;;;10.90;99.90;;;;;;5093646;28;20050;-77
2022/03/17 10:20:18;;;;;;;4.43;0.25;;;11.20;99.90;;;;;;5093650;28;20050;-77
2022/03/17 10:22:55;;;;;;;6.03;0.30;;;11.30;99.90;;;;;;5093582;28;20141;-76
2022/03/17 10:25:25;;;;;;;4.20;0.10;;;11.40;99.90;;;;;;5092247;28;20022;-76
2022/03/17 10:27:54;;;;;;;5.55;0.20;;;11.40;99.90;;;;;;5092454;28;20103;-76
2022/03/17 10:30:32;;;;;;;3.35;0.63;;;11.40;99.90;;;;;;5093784;28;20025;-77
2022/03/17 10:33:01;;;;;;;8.45;1.02;;;11.60;99.90;;;;;;5092271;28;20060;-76
2022/03/17 10:35:34;;;;;;;1.08;0.00;;;11.70;99.90;;;;;;5093752;28;20020;-77
2022/03/17 10:38:12;;;;;;;9.45;0.15;;;11.70;99.90;;;;;;5092012;28;20020;-76
2022/03/17 10:40:39;;;;;;;1.73;0.10;;;11.60;99.90;;;;;;5092693;28;20485;-76
2022/03/17 10:43:19;;;;;;;6.32;1.00;;;11.50;99.90;;;;;;5093546;28;20381;-76
2022/03/17 10:45:45;;;;;;;5.53;0.00;;;11.60;98.80;;;;;;5093937;28;20031;-76
2022/03/17 10:48:13;;;;;;;1.00;0.05;;;11.70;99.20;;;;;;5089107;28;20029;-76
2022/03/17 10:50:42;;;;;;;1.67;0.45;;;11.80;98.80;;;;;;5081045;28;20090;-76
2022/03/17 10:53:08;;;;;;;1.85;0.10;;;12.00;96.20;;;;;;5084768;28;20016;-76
2022/03/17 10:55:36;;;;;;;3.25;0.15;;;12.10;95.70;;;;;;5093942;28;20028;-76
2022/03/17 10:58:17;;;;;;;4.13;0.30;;;12.20;96.30;;;;;;5092414;28;20027;-76
2022/03/17 11:00:49;;;;;;;4.72;0.00;;;12.40;93.70;;;;;;5094170;28;20024;-77
2022/03/17 11:03:16;;;;;;;3.75;0.00;;;12.60;93.50;;;;;;5093620;28;20028;-76
2022/03/17 11:05:42;;;;;;;6.05;0.10;;;12.80;90.80;;;;;;5079670;28;20412;-77
2022/03/17 11:08:09;;;;;;;3.75;0.30;;;12.60;92.80;;;;;;5075815;28;20024;-77
2022/03/17 11:10:39;;;;;;;0.35;0.00;;;12.60;91.50;;;;;;5089467;28;20481;-76
2022/03/17 11:13:11;;;;;;;5.03;0.00;;;12.40;92.70;;;;;;5074886;28;20032;-75
2022/03/17 11:15:43;;;;;;;3.25;0.15;;;12.30;92.50;;;;;;5075001;28;20029;-76
2022/03/17 11:18:21;;;;;;;2.03;0.10;;;12.50;92.20;;;;;;5093032;28;20089;-76
2022/03/17 11:20:46;;;;;;;0.75;0.00;;;12.60;92.20;;;;;;5096501;28;20470;-74
2022/03/17 11:23:20;;;;;;;5.72;0.20;;;12.50;83.60;;;;;;5095344;28;20035;-75
2022/03/17 11:25:57;;;;;;;3.75;0.00;;;12.20;89.00;;;;;;5095289;28;20366;-76
2022/03/17 11:28:41;;;;;;;7.93;0.20;;;11.90;91.60;;;;;;5095852;28;20032;-74
2022/03/17 11:31:08;;;;;;;4.00;0.25;;;11.80;94.10;;;;;;5097068;28;20027;-77
2022/03/17 11:33:44;;;;;;;6.72;0.00;;;11.90;92.10;;;;;;5097089;28;20016;-75
2022/03/17 11:36:10;;;;;;;4.28;0.25;;;12.20;90.60;;;;;;5097286;28;20095;-76
2022/03/17 11:38:38;;;;;;;1.92;0.25;;;12.30;92.30;;;;;;5095286;28;20107;-76
2022/03/17 11:41:12;;;;;;;6.18;0.13;;;12.40;94.80;;;;;;5097391;28;20020;-76
2022/03/17 11:43:47;;;;;;;2.22;0.10;;;12.60;92.00;;;;;;5095517;28;20026;-74
2022/03/17 11:46:19;;;;;;;0.63;0.00;;;12.90;94.10;;;;;;5096572;28;20059;-73
2022/03/17 11:48:46;;;;;;;8.18;0.38;;;13.10;86.90;;;;;;5096322;28;20095;-73
2022/03/17 11:51:15;;;;;;;5.35;0.70;;;13.10;83.10;;;;;;5096406;28;20062;-74
2022/03/17 11:54:02;;;;;;;1.40;0.30;;;12.90;81.00;;;;;;5095136;28;20030;-75
2022/03/17 11:56:37;;;;;;;2.30;0.10;;;12.60;86.60;;;;;;5095283;28;20078;-73
2022/03/17 11:59:07;;;;;;;6.72;0.00;;;12.50;88.40;;;;;;5096560;28;20466;-74
2022/03/17 12:01:34;;;;;;;3.75;0.17;;;12.50;86.80;;;;;;5095034;28;20028;-73
2022/03/17 12:04:00;;;;;;;3.85;0.00;;;12.60;89.60;;;;;;5096279;28;20097;-73
2022/03/17 12:06:30;;;;;;;3.65;0.00;;;12.60;89.90;;;;;;5096839;28;20038;-74
2022/03/17 12:09:03;;;;;;;4.18;0.65;;;12.80;88.30;;;;;;5094832;28;20024;-74
2022/03/17 12:11:31;;;;;;;4.25;1.05;;;13.00;87.10;;;;;;5096308;28;20114;-74
2022/03/17 12:14:16;;;;;;;6.60;0.00;;;13.20;84.20;;;;;;5096239;28;20530;-73
2022/03/17 12:17:19;;;;;;;6.80;0.47;;;13.40;79.70;;;;;;5094664;28;20476;-73
2022/03/17 12:19:49;;;;;;;5.43;0.45;;;13.50;78.50;;;;;;5093142;28;20028;-73
2022/03/17 12:22:19;;;;;;;1.90;0.00;;;13.60;81.20;;;;;;5096177;28;20024;-73
2022/03/17 12:24:50;;;;;;;2.28;0.10;;;13.60;77.00;;;;;;5094567;28;20381;-73
2022/03/17 12:27:18;;;;;;;2.08;0.10;;;13.80;75.50;;;;;;5094452;28;20028;-73
2022/03/17 12:29:49;;;;;;;1.23;0.03;;;13.70;78.20;;;;;;5095907;28;20054;-72
2022/03/17 12:32:22;;;;;;;2.03;0.03;;;13.50;71.00;;;;;;5095699;28;20052;-73
2022/03/17 12:34:51;;;;;;;14.45;0.90;;;13.50;75.00;;;;;;5095592;28;20493;-73
2022/03/17 12:37:18;;;;;;;4.32;0.57;;;13.60;77.00;;;;;;5093962;28;20016;-74
2022/03/17 12:39:49;;;;;;;4.82;0.10;;;13.80;81.20;;;;;;5095227;28;20059;-74
2022/03/17 12:42:23;;;;;;;5.07;0.35;;;14.10;79.10;;;;;;5094000;28;20023;-73
2022/03/17 12:44:54;;;;;;;5.38;0.38;;;14.40;74.10;;;;;;5095233;28;20028;-73
2022/03/17 12:47:22;;;;;;;2.25;0.00;;;14.50;68.90;;;;;;5093716;28;20144;-73
2022/03/17 12:49:48;;;;;;;2.45;0.20;;;14.80;66.70;;;;;;5095199;28;20016;-72
2022/03/17 12:52:21;;;;;;;3.28;0.00;;;14.90;66.70;;;;;;5094822;28;20437;-72
2022/03/17 12:54:48;;;;;;;1.92;0.00;;;15.00;68.50;;;;;;5095080;28;20389;-74
2022/03/17 12:57:13;;;;;;;6.88;0.00;;;15.10;67.50;;;;;;5095020;28;20568;-73
2022/03/17 12:59:39;;;;;;;4.32;0.00;;;15.20;63.20;;;;;;5095377;28;20062;-73
2022/03/17 13:02:06;;;;;;;2.00;0.00;;;15.00;63.40;;;;;;5095066;28;20032;-73
2022/03/17 13:04:35;;;;;;;5.22;0.43;;;14.90;65.10;;;;;;5095227;28;20478;-73
2022/03/17 13:07:00;;;;;;;;;;;14.90;65.00;;;;;;5094507;28;20030;-73