Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:06;;;;;;;;;;;16.90;99.90;;;;;;5086821;28;20272;-69
2022/06/05 00:02:41;;;;;;;;;;;16.90;99.90;;;;;;5084402;28;20442;-69
2022/06/05 00:05:11;;;;;;;;;;;16.90;99.90;;;;;;5086629;28;20323;-69
2022/06/05 00:08:04;;;;;;;;;;;16.80;99.90;;;;;;5090482;28;19959;-69
2022/06/05 00:10:38;;;;;;;;;;;16.80;99.90;;;;;;5083542;28;19924;-68
2022/06/05 00:13:09;;;;;;;;;;;16.60;99.90;;;;;;5089074;28;19928;-68
2022/06/05 00:15:35;;;;;;;;;;;16.60;99.90;;;;;;5090294;28;19970;-69
2022/06/05 00:18:02;;;;;;;;;;;16.60;99.90;;;;;;5090948;28;20316;-68
2022/06/05 00:20:29;;;;;;;;;;;16.60;99.90;;;;;;5089240;28;20405;-69
2022/06/05 00:22:55;;;;;;;;;;;16.60;99.90;;;;;;5089402;28;20019;-69
2022/06/05 00:25:23;;;;;;;;;;;16.60;99.90;;;;;;5090020;28;19924;-69
2022/06/05 00:27:53;;;;;;;;;;;16.70;99.90;;;;;;5081309;28;19924;-69
2022/06/05 00:30:29;;;;;;;;;;;16.80;99.90;;;;;;5091534;28;19954;-69
2022/06/05 00:33:06;;;;;;;;;;;16.80;99.90;;;;;;5086688;28;19931;-68
2022/06/05 00:35:34;;;;;;;;;;;16.90;99.90;;;;;;5086903;28;19924;-70
2022/06/05 00:38:14;;;;;;;;;;;16.90;99.90;;;;;;5091415;28;20427;-68
2022/06/05 00:40:40;;;;;;;;;;;16.90;99.90;;;;;;5085635;28;21818;-68
2022/06/05 00:43:10;;;;;;;;;;;16.90;99.90;;;;;;5089240;28;19924;-68
2022/06/05 00:45:39;;;;;;;;;;;16.90;99.90;;;;;;5090855;28;19924;-69
2022/06/05 00:48:09;;;;;;;;;;;16.80;99.90;;;;;;5091946;28;20011;-68
2022/06/05 00:50:36;;;;;;;;;;;16.80;99.90;;;;;;5081635;28;19924;-68
2022/06/05 00:53:05;;;;;;;;;;;16.80;99.90;;;;;;5082507;28;19971;-68
2022/06/05 00:55:36;;;;;;;;;;;16.70;99.90;;;;;;5081154;28;19931;-67
2022/06/05 00:58:03;;;;;;;;;;;16.70;99.90;;;;;;5076368;28;19924;-67
2022/06/05 01:00:34;;;;;;;;;;;16.60;99.90;;;;;;5089135;28;19982;-67
2022/06/05 01:03:02;;;;;;;;;;;16.50;99.90;;;;;;5084050;28;20402;-67
2022/06/05 01:05:29;;;;;;;;;;;16.40;99.90;;;;;;5085999;28;20014;-68
2022/06/05 01:07:59;;;;;;;;;;;16.30;99.90;;;;;;5090508;28;19931;-68
2022/06/05 01:10:40;;;;;;;;;;;16.40;99.90;;;;;;5091077;28;20019;-68
2022/06/05 01:13:18;;;;;;;;;;;16.40;99.90;;;;;;5089735;28;20148;-68
2022/06/05 01:15:58;;;;;;;;;;;16.40;99.90;;;;;;5078814;28;20311;-69
2022/06/05 01:18:36;;;;;;;;;;;16.40;99.90;;;;;;5080284;28;19924;-68
2022/06/05 01:21:09;;;;;;;;;;;16.40;99.90;;;;;;5080331;28;19994;-68
2022/06/05 01:23:54;;;;;;;;;;;16.40;99.90;;;;;;5084177;28;19946;-68
2022/06/05 01:26:24;;;;;;;;;;;16.50;99.90;;;;;;5086583;28;19966;-69
2022/06/05 01:28:54;;;;;;;;;;;16.50;99.90;;;;;;5084599;28;19931;-68
2022/06/05 01:31:37;;;;;;;;;;;16.60;99.90;;;;;;5089734;28;19993;-69
2022/06/05 01:34:04;;;;;;;;;;;16.60;99.90;;;;;;5087267;28;19924;-69
2022/06/05 01:36:36;;;;;;;;;;;16.60;99.90;;;;;;5088309;28;19967;-68
2022/06/05 01:39:12;;;;;;;;;;;16.60;99.90;;;;;;5088452;28;19924;-69
2022/06/05 01:41:45;;;;;;;;;;;16.50;99.90;;;;;;5083946;28;19928;-68
2022/06/05 01:44:22;;;;;;;;;;;16.50;99.90;;;;;;5089918;28;20275;-69
2022/06/05 01:46:57;;;;;;;;;;;16.50;99.90;;;;;;5089540;28;19999;-69
2022/06/05 01:49:27;;;;;;;;;;;16.50;99.90;;;;;;5081944;28;19924;-67
2022/06/05 01:51:54;;;;;;;;;;;16.50;99.90;;;;;;5088645;28;20362;-68
2022/06/05 01:54:23;;;;;;;;;;;16.50;99.90;;;;;;5089269;28;19931;-68
2022/06/05 01:56:52;;;;;;;;;;;16.50;99.90;;;;;;5086472;28;19935;-68
2022/06/05 01:59:23;;;;;;;;;;;16.50;99.90;;;;;;5085960;28;19930;-68
2022/06/05 02:01:53;;;;;;;;;;;16.50;99.90;;;;;;5089660;28;20344;-70
2022/06/05 02:04:26;;;;;;;;;;;16.50;99.90;;;;;;5084261;28;19928;-69
2022/06/05 02:07:02;;;;;;;;;;;16.50;99.90;;;;;;5086145;28;19924;-68
2022/06/05 02:09:52;;;;;;;;;;;16.50;99.90;;;;;;5087954;28;19928;-68
2022/06/05 02:12:19;;;;;;;;;;;16.50;99.90;;;;;;5006613;28;19925;-68
2022/06/05 02:14:46;;;;;;;;;;;16.50;99.90;;;;;;5009179;28;20485;-69
2022/06/05 02:17:13;;;;;;;;;;;16.50;99.90;;;;;;5006938;28;20343;-69
2022/06/05 02:19:39;;;;;;;;;;;16.50;99.90;;;;;;5004087;28;19941;-68
2022/06/05 02:22:18;;;;;;;;;;;16.50;99.90;;;;;;5011848;28;19925;-68
2022/06/05 02:24:45;;;;;;;;;;;16.50;99.90;;;;;;5008477;28;19968;-68
2022/06/05 02:27:11;;;;;;;;;;;16.50;99.90;;;;;;5005113;28;19951;-68
2022/06/05 02:29:38;;;;;;;;;;;16.50;99.90;;;;;;5006180;28;19925;-68
2022/06/05 02:32:08;;;;;;;;;;;16.60;99.90;;;;;;5002744;28;19932;-68
2022/06/05 02:34:41;;;;;;;;;;;16.60;99.90;;;;;;5005458;28;20021;-67
2022/06/05 02:37:24;;;;;;;;;;;16.60;99.90;;;;;;5011730;28;19931;-68
2022/06/05 02:39:54;;;;;;;;;;;16.60;99.90;;;;;;5006334;28;19956;-68
2022/06/05 02:42:21;;;;;;;;;;;16.70;99.90;;;;;;5008814;28;20016;-69
2022/06/05 02:44:53;;;;;;;;;;;16.80;99.90;;;;;;5016298;28;19925;-70
2022/06/05 02:47:38;;;;;;;;;;;16.80;99.90;;;;;;4998641;28;19932;-69
2022/06/05 02:50:10;;;;;;;;;;;16.80;99.90;;;;;;5066724;28;19924;-68
2022/06/05 02:52:37;;;;;;;;;;;16.80;99.90;;;;;;5092950;28;19924;-68
2022/06/05 02:55:04;;;;;;;;;;;16.80;99.90;;;;;;5093156;28;19928;-69
2022/06/05 02:57:32;;;;;;;;;;;16.80;99.90;;;;;;5089061;28;20033;-68
2022/06/05 02:59:58;;;;;;;;;;;16.80;99.90;;;;;;5082069;28;20019;-68
2022/06/05 03:05:10;;;;;;;;;;;16.70;99.90;;;;;;5088054;28;20006;-69
2022/06/05 03:07:37;;;;;;;;;;;16.70;99.90;;;;;;5089102;28;19967;-67
2022/06/05 03:10:04;;;;;;;;;;;16.70;99.90;;;;;;5093100;28;20010;-69
2022/06/05 03:12:31;;;;;;;;;;;16.80;99.90;;;;;;5092576;28;19924;-68
2022/06/05 03:15:01;;;;;;;;;;;16.70;99.90;;;;;;5090116;28;19934;-69
2022/06/05 03:17:29;;;;;;;;;;;16.70;99.90;;;;;;5088970;28;19924;-69
2022/06/05 03:19:56;;;;;;;;;;;16.70;99.90;;;;;;5079661;28;19929;-70
2022/06/05 03:22:24;;;;;;;;;;;16.70;99.90;;;;;;5087459;28;19939;-68
2022/06/05 03:24:51;;;;;;;;;;;16.70;99.90;;;;;;5091634;28;19931;-68
2022/06/05 03:27:21;;;;;;;;;;;16.70;99.90;;;;;;5088937;28;20007;-69
2022/06/05 03:29:48;;;;;;;;;;;16.70;99.90;;;;;;5090125;28;19931;-69
2022/06/05 03:32:14;;;;;;;;;;;16.60;99.90;;;;;;5088241;28;20003;-68
2022/06/05 03:34:41;;;;;;;;;;;16.60;99.90;;;;;;5087867;28;19924;-69
2022/06/05 03:37:08;;;;;;;;;;;16.70;99.90;;;;;;5087717;28;19924;-68
2022/06/05 03:39:34;;;;;;;;;;;16.70;99.90;;;;;;5086572;28;20302;-68
2022/06/05 03:42:01;;;;;;;;;;;16.70;99.90;;;;;;5088395;28;20034;-67
2022/06/05 03:44:28;;;;;;;;;;;16.70;99.90;;;;;;5081228;28;19925;-67
2022/06/05 03:46:55;;;;;;;;;;;16.70;99.90;;;;;;5087921;28;19930;-67
2022/06/05 03:49:22;;;;;;;;;;;16.70;99.90;;;;;;5086587;28;20260;-68
2022/06/05 03:51:48;;;;;;;;;;;16.70;99.90;;;;;;5092714;28;20019;-68
2022/06/05 03:54:15;;;;;;;;;;;16.70;99.90;;;;;;5080205;28;20010;-68
2022/06/05 03:56:42;;;;;;;;;;;16.70;99.90;;;;;;5089092;28;19927;-68
2022/06/05 03:59:08;;;;;;;;;;;16.80;99.90;;;;;;5088701;28;19931;-68
2022/06/05 04:01:35;;;;;;;;;;;16.80;99.90;;;;;;5087930;28;19924;-69
2022/06/05 04:04:02;;;;;;;;;;;16.80;99.90;;;;;;5089533;28;20379;-68
2022/06/05 04:06:30;;;;;;;;;;;16.90;99.90;;;;;;5072867;28;19924;-68
2022/06/05 04:08:58;;;;;;;;;;;17.00;99.90;;;;;;5083527;28;19928;-68
2022/06/05 04:11:27;;;;;;;;;;;17.00;99.90;;;;;;5091047;28;19924;-69
2022/06/05 04:13:54;;;;;;;;;;;17.00;99.90;;;;;;5088703;28;19964;-69
2022/06/05 04:16:24;;;;;;;;;;;17.00;99.90;;;;;;5089640;28;19993;-68
2022/06/05 04:18:51;;;;;;;;;;;17.00;99.90;;;;;;5089783;28;20020;-68
2022/06/05 04:21:19;;;;;;;;;;;17.00;99.90;;;;;;5081250;28;19924;-68
2022/06/05 04:23:46;;;;;;;;;;;17.00;99.90;;;;;;5084524;28;19932;-68
2022/06/05 04:26:15;;;;;;;;;;;17.00;99.90;;;;;;5087579;28;19930;-69
2022/06/05 04:28:43;;;;;;;;;;;17.00;99.90;;;;;;5089259;28;20018;-68
2022/06/05 04:31:22;;;;;;;;;;;17.10;99.90;;;;;;5092972;28;19971;-68
2022/06/05 04:33:50;;;;;;;;;;;17.10;99.90;;;;;;5089713;28;20382;-68
2022/06/05 04:36:17;;;;;;;;;;;17.20;99.90;;;;;;5088571;28;19924;-68
2022/06/05 04:38:47;;;;;;;;;;;17.10;99.90;;;;;;5086223;28;20014;-68
2022/06/05 04:41:14;;;;;;;;;;;17.20;99.90;;;;;;5091792;28;20011;-69
2022/06/05 04:43:41;;;;;;;;;;;17.10;99.90;;;;;;5087107;28;19923;-66
2022/06/05 04:46:08;;;;;;;;;;;17.10;99.90;;;;;;5087302;28;20494;-69
2022/06/05 04:48:35;;;;;;;;;;;17.00;99.90;;;;;;5088897;28;20394;-70
2022/06/05 04:51:06;;;;;;;;;;;16.90;99.90;;;;;;5086844;28;20007;-69
2022/06/05 04:53:33;;;;;;;;;;;16.80;99.90;;;;;;5081551;28;20019;-68
2022/06/05 04:56:07;;;;;;;;;;;16.80;99.90;;;;;;5089686;28;19930;-69
2022/06/05 04:58:34;;;;;;;;;;;16.70;99.90;;;;;;5073777;28;19954;-69
2022/06/05 05:01:00;;;;;;;;;;;16.60;99.90;;;;;;5089372;28;19947;-68
2022/06/05 05:03:27;;;;;;;;;;;16.60;99.90;;;;;;5088910;28;20014;-69
2022/06/05 05:05:54;;;;;;;;;;;16.60;99.90;;;;;;5088115;28;19977;-69
2022/06/05 05:08:21;;;;;;;;;;;16.50;99.90;;;;;;5087547;28;19924;-69
2022/06/05 05:10:47;;;;;;;;;;;16.50;99.90;;;;;;5087235;28;19928;-67
2022/06/05 05:13:14;;;;;;;;;;;16.40;99.90;;;;;;5082883;28;20431;-69
2022/06/05 05:15:41;;;;;;;;;;;16.40;99.90;;;;;;5091047;28;19924;-68
2022/06/05 05:18:08;;;;;;;;;;;16.40;99.90;;;;;;5092264;28;19930;-68
2022/06/05 05:20:35;;;;;;;;;;;16.40;99.90;;;;;;5091003;28;19931;-68
2022/06/05 05:23:02;;;;;;;;;;;16.50;99.90;;;;;;5091020;28;20024;-67
2022/06/05 05:25:29;;;;;;;;;;;16.50;99.90;;;;;;5091575;28;20011;-70
2022/06/05 05:27:56;;;;;;;;;;;16.60;99.90;;;;;;5089211;28;19930;-68
2022/06/05 05:30:22;;;;;;;;;;;16.60;99.90;;;;;;5072130;28;20019;-67
2022/06/05 05:32:49;;;;;;;;;;;16.60;99.90;;;;;;5088203;28;19924;-69
2022/06/05 05:35:16;;;;;;;;;;;16.60;99.90;;;;;;5085408;28;19927;-68
2022/06/05 05:37:43;;;;;;;;;;;16.60;99.90;;;;;;5083276;28;19961;-68
2022/06/05 05:42:59;;;;;;;;;;;16.50;99.90;;;;;;5081002;28;20390;-65
2022/06/05 05:45:26;;;;;;;;;;;16.40;99.90;;;;;;5083572;28;19928;-64
2022/06/05 05:47:52;;;;;;;;;;;16.30;99.90;;;;;;5087666;28;19961;-65
2022/06/05 05:50:19;;;;;;;;;;;16.20;99.90;;;;;;5086274;28;19930;-65
2022/06/05 05:52:46;;;;;;;;;;;16.20;99.90;;;;;;5088523;28;19964;-65
2022/06/05 05:55:14;;;;;;;;;;;16.10;99.90;;;;;;5083232;28;19924;-65
2022/06/05 05:57:41;;;;;;;;;;;16.10;99.90;;;;;;5085372;28;19924;-64
2022/06/05 06:00:10;;;;;;;;;;;16.10;99.90;;;;;;5081776;28;19955;-65
2022/06/05 06:02:37;;;;;;;;;;;16.00;99.90;;;;;;5082081;28;19925;-65
2022/06/05 06:05:04;;;;;;;;;;;16.00;99.90;;;;;;5084643;28;19934;-65
2022/06/05 06:07:31;;;;;;;;;;;15.90;99.90;;;;;;5084152;28;20014;-65
2022/06/05 06:09:57;;;;;;;;;;;15.90;99.90;;;;;;5084725;28;19932;-65
2022/06/05 06:12:24;;;;;;;;;;;15.90;99.90;;;;;;5086971;28;19926;-65
2022/06/05 06:14:51;;;;;;;;;;;15.90;99.90;;;;;;5088567;28;19928;-64
2022/06/05 06:17:21;;;;;;;;;;;16.00;99.90;;;;;;5084193;28;19928;-65
2022/06/05 06:19:47;;;;;;;;;;;15.90;99.90;;;;;;5083269;28;19963;-65
2022/06/05 06:22:14;;;;;;;;;;;16.00;99.90;;;;;;5088242;28;20303;-66
2022/06/05 06:24:41;;;;;;;;;;;16.00;99.90;;;;;;5089004;28;19947;-65
2022/06/05 06:27:07;;;;;;;;;;;16.00;99.90;;;;;;5090827;28;19932;-66
2022/06/05 06:29:37;;;;;;;;;;;16.10;99.90;;;;;;5092219;28;19924;-64
2022/06/05 06:32:07;;;;;;;;;;;16.20;99.90;;;;;;5089356;28;19924;-65
2022/06/05 06:34:34;;;;;;;;;;;16.20;99.90;;;;;;5091939;28;19924;-65
2022/06/05 06:37:00;;;;;;;;;;;16.30;99.90;;;;;;5091143;28;19927;-64
2022/06/05 06:39:28;;;;;;;;;;;16.40;99.90;;;;;;5093610;28;19924;-64
2022/06/05 06:41:57;;;;;;;;;;;16.50;99.90;;;;;;5091113;28;19928;-65
2022/06/05 06:44:26;;;;;;;;;;;16.70;99.90;;;;;;5090604;28;19924;-64
2022/06/05 06:46:53;;;;;;;;;;;16.90;99.90;;;;;;5094012;28;19966;-64
2022/06/05 06:49:20;;;;;;;;;;;17.10;99.90;;;;;;5089576;28;19923;-64
2022/06/05 06:51:46;;;;;;;;;;;17.20;99.90;;;;;;5089580;28;20329;-64
2022/06/05 06:54:13;;;;;;;;;;;17.20;99.90;;;;;;5090307;28;19930;-64
2022/06/05 06:56:41;;;;;;;;;;;17.30;99.90;;;;;;5092700;28;19931;-65
2022/06/05 06:59:08;;;;;;;;;;;17.60;99.90;;;;;;5083823;28;19934;-64
2022/06/05 07:01:35;;;;;;;;;;;17.90;99.90;;;;;;5083726;28;20438;-64
2022/06/05 07:04:01;;;;;;;;;;;18.30;99.90;;;;;;5089324;28;19938;-65
2022/06/05 07:06:28;;;;;;;;;;;18.60;99.90;;;;;;5097950;28;20025;-65
2022/06/05 07:08:55;;;;;;;;;;;18.80;99.90;;;;;;5085881;28;19924;-65
2022/06/05 07:11:22;;;;;;;;;;;19.10;99.90;;;;;;5084742;28;19931;-65
2022/06/05 07:13:49;;;;;;;;;;;19.30;99.90;;;;;;5078673;28;19928;-65
2022/06/05 07:16:16;;;;;;;;;;;19.60;99.90;;;;;;5092732;28;20011;-66
2022/06/05 07:18:43;;;;;;;;;;;19.70;99.90;;;;;;5102259;28;19977;-66
2022/06/05 07:21:11;;;;;;;;;;;19.90;99.90;;;;;;5093277;28;19924;-65
2022/06/05 07:23:37;;;;;;;;;;;20.00;99.90;;;;;;5091441;28;20035;-65
2022/06/05 07:26:08;;;;;;;;;;;19.80;99.90;;;;;;5090709;28;20003;-65
2022/06/05 07:28:35;;;;;;;;;;;19.60;99.90;;;;;;5084319;28;19928;-64
2022/06/05 07:31:04;;;;;;;;;;;19.50;99.90;;;;;;5094187;28;20295;-66
2022/06/05 07:33:32;;;;;;;;;;;19.20;99.90;;;;;;5087178;28;20542;-65
2022/06/05 07:35:59;;;;;;;;;;;19.00;99.90;;;;;;5089360;28;19928;-63
2022/06/05 07:38:26;;;;;;;;;;;19.00;99.90;;;;;;5087802;28;19928;-64
2022/06/05 07:40:53;;;;;;;;;;;19.10;99.90;;;;;;5093561;28;19931;-70
2022/06/05 07:43:21;;;;;;;;;;;19.30;99.90;;;;;;5102962;28;19946;-63
2022/06/05 07:45:48;;;;;;;;;;;19.60;99.90;;;;;;5084643;28;19978;-64
2022/06/05 07:48:18;;;;;;;;;;;19.60;99.90;;;;;;5089956;28;19932;-64
2022/06/05 07:56:19;;;;;;;;;;;20.00;99.90;;;;;;5095362;28;19932;-65
2022/06/05 07:58:45;;;;;;;;;;;20.20;99.90;;;;;;5088870;28;19931;-65
2022/06/05 08:01:31;;;;;;;;;;;20.40;99.90;;;;;;5078203;28;20306;-64
2022/06/05 08:03:58;;;;;;;;;;;20.40;99.90;;;;;;5087675;28;19935;-64
2022/06/05 08:06:25;;;;;;;;;;;20.10;99.90;;;;;;5089229;28;19931;-65
2022/06/05 08:08:52;;;;;;;;;;;19.90;99.90;;;;;;5091701;28;20011;-64
2022/06/05 08:11:21;;;;;;;;;;;19.80;99.90;;;;;;5087428;28;20563;-65
2022/06/05 08:13:47;;;;;;;;;;;19.80;99.90;;;;;;5084626;28;20749;-65
2022/06/05 08:16:14;;;;;;;;;;;19.90;99.90;;;;;;5087671;28;20305;-65
2022/06/05 08:18:41;;;;;;;;;;;19.90;99.90;;;;;;5088703;28;20282;-65
2022/06/05 08:21:07;;;;;;;;;;;19.80;99.90;;;;;;5078816;28;19924;-64
2022/06/05 08:23:34;;;;;;;;;;;19.70;99.90;;;;;;5088159;28;19936;-65
2022/06/05 08:26:01;;;;;;;;;;;19.70;99.90;;;;;;5089853;28;19928;-65
2022/06/05 08:28:28;;;;;;;;;;;19.60;99.90;;;;;;5092336;28;19928;-65
2022/06/05 08:30:54;;;;;;;;;;;19.30;99.90;;;;;;5084598;28;19924;-64
2022/06/05 08:33:22;;;;;;;;;;;19.20;99.90;;;;;;5088207;28;19967;-65
2022/06/05 08:35:49;;;;;;;;;;;19.20;99.90;;;;;;5089495;28;19932;-65
2022/06/05 08:41:26;;;;;;;;;;;19.40;99.90;;;;;;5080023;28;20005;-64
2022/06/05 08:44:12;;;;;;;;;;;19.70;99.90;;;;;;5090792;28;19924;-64
2022/06/05 08:46:41;;;;;;;;;;;20.20;99.90;;;;;;5096769;28;20367;-65
2022/06/05 08:49:10;;;;;;;;;;;20.60;99.90;;;;;;5087677;28;20005;-66
2022/06/05 08:51:40;;;;;;;;;;;20.80;99.90;;;;;;5088753;28;19928;-65
2022/06/05 08:54:12;;;;;;;;;;;21.10;99.90;;;;;;5088277;28;19955;-65
2022/06/05 08:56:50;;;;;;;;;;;21.40;99.90;;;;;;5090100;28;19924;-65
2022/06/05 08:59:38;;;;;;;;;;;21.60;99.90;;;;;;5092349;28;19999;-65
2022/06/05 09:02:16;;;;;;;;;;;21.70;99.90;;;;;;5082864;28;20007;-66
2022/06/05 09:04:52;;;;;;;;;;;21.80;99.90;;;;;;5087477;28;19924;-65
2022/06/05 09:07:21;;;;;;;;;;;21.70;99.90;;;;;;5089207;28;19928;-65
2022/06/05 09:09:54;;;;;;;;;;;21.50;99.90;;;;;;5085548;28;20023;-65
2022/06/05 09:12:38;;;;;;;;;;;21.40;99.90;;;;;;5086329;28;19924;-65
2022/06/05 09:15:17;;;;;;;;;;;21.30;99.90;;;;;;5084360;28;20439;-65
2022/06/05 09:17:49;;;;;;;;;;;21.00;99.90;;;;;;5088401;28;19932;-64
2022/06/05 09:20:17;;;;;;;;;;;20.80;99.90;;;;;;5098719;28;19928;-66
2022/06/05 09:22:49;;;;;;;;;;;20.80;99.90;;;;;;5093089;28;19924;-66
2022/06/05 09:25:19;;;;;;;;;;;20.80;99.90;;;;;;5086229;28;20014;-65
2022/06/05 09:27:49;;;;;;;;;;;20.90;99.90;;;;;;5082918;28;19928;-66
2022/06/05 09:30:20;;;;;;;;;;;20.80;99.90;;;;;;5084485;28;19927;-65
2022/06/05 09:32:53;;;;;;;;;;;21.00;99.90;;;;;;5086344;28;19924;-65
2022/06/05 09:35:38;;;;;;;;;;;21.20;99.90;;;;;;5084751;28;19924;-65
2022/06/05 09:38:14;;;;;;;;;;;21.70;99.90;;;;;;5089245;28;19974;-65
2022/06/05 09:40:52;;;;;;;;;;;22.00;99.90;;;;;;5072132;28;19987;-66
2022/06/05 09:43:24;;;;;;;;;;;22.40;99.90;;;;;;5083267;28;19934;-66
2022/06/05 09:46:08;;;;;;;;;;;23.00;99.90;;;;;;5085702;28;19963;-65
2022/06/05 09:48:40;;;;;;;;;;;23.60;99.90;;;;;;5087585;28;20014;-66
2022/06/05 09:51:15;;;;;;;;;;;23.70;99.90;;;;;;5088733;28;20003;-67
2022/06/05 09:53:59;;;;;;;;;;;23.70;99.90;;;;;;5105612;27;19924;-66
2022/06/05 09:56:34;;;;;;;;;;;23.70;99.90;;;;;;5078068;28;19928;-66
2022/06/05 09:59:10;;;;;;;;;;;23.90;99.90;;;;;;5088681;28;20607;-66
2022/06/05 10:01:48;;;;;;;;;;;24.00;99.90;;;;;;5082033;28;20014;-66
2022/06/05 10:04:15;;;;;;;;;;;24.80;99.90;;;;;;5082588;28;19928;-66
2022/06/05 10:06:52;;;;;;;;;;;25.20;99.90;;;;;;5085555;28;19966;-66
2022/06/05 10:09:25;;;;;;;;;;;25.60;99.90;;;;;;5084568;28;19938;-65
2022/06/05 10:11:54;;;;;;;;;;;25.60;99.90;;;;;;5085075;28;19928;-67
2022/06/05 10:14:38;;;;;;;;;;;25.30;99.90;;;;;;5082190;28;19924;-65
2022/06/05 10:17:16;;;;;;;;;;;25.20;99.90;;;;;;5085899;28;20015;-66
2022/06/05 10:19:52;;;;;;;;;;;25.20;99.90;;;;;;5085178;28;20358;-66
2022/06/05 10:22:27;;;;;;;;;;;25.80;99.90;;;;;;5085808;28;20056;-65
2022/06/05 10:25:05;;;;;;;;;;;26.40;99.90;;;;;;5083962;28;19964;-67
2022/06/05 10:27:32;;;;;;;;;;;26.70;99.90;;;;;;5083723;28;20378;-66
2022/06/05 10:30:00;;;;;;;;;;;27.10;99.90;;;;;;5069420;28;19932;-65
2022/06/05 10:32:46;;;;;;;;;;;27.50;99.90;;;;;;5085781;28;20114;-65
2022/06/05 10:35:24;;;;;;;;;;;28.00;99.90;;;;;;5082472;28;19924;-64
2022/06/05 10:38:06;;;;;;;;;;;28.70;99.90;;;;;;5084785;28;20329;-66
2022/06/05 10:40:45;;;;;;;;;;;29.60;99.90;;;;;;5087089;28;19964;-66
2022/06/05 10:43:12;;;;;;;;;;;29.20;99.90;;;;;;5083278;28;19928;-65
2022/06/05 10:45:46;;;;;;;;;;;29.30;99.90;;;;;;5080663;28;19963;-64
2022/06/05 10:48:22;;;;;;;;;;;29.10;99.90;;;;;;5078339;28;20371;-65
2022/06/05 10:50:58;;;;;;;;;;;28.60;99.90;;;;;;5085495;28;19928;-65
2022/06/05 10:53:47;;;;;;;;;;;28.20;99.90;;;;;;5067750;28;19936;-66
2022/06/05 10:56:29;;;;;;;;;;;27.60;99.90;;;;;;5044441;28;19924;-66
2022/06/05 10:59:06;;;;;;;;;;;27.30;99.90;;;;;;5079524;28;19963;-65
2022/06/05 11:01:45;;;;;;;;;;;27.10;99.90;;;;;;5074910;28;20047;-65
2022/06/05 11:04:19;;;;;;;;;;;26.60;99.90;;;;;;5083252;28;20467;-65
2022/06/05 11:07:00;;;;;;;;;;;26.20;99.90;;;;;;5071339;28;19932;-65
2022/06/05 11:09:36;;;;;;;;;;;26.10;99.90;;;;;;5077449;28;19924;-65
2022/06/05 11:15:15;;;;;;;;;;;25.50;99.90;;;;;;5072226;28;19928;-65
2022/06/05 11:17:47;;;;;;;;;;;25.20;99.90;;;;;;5081916;28;19935;-65
2022/06/05 11:20:16;;;;;;;;;;;25.00;99.90;;;;;;5084121;28;19928;-65
2022/06/05 11:22:46;;;;;;;;;;;24.90;99.90;;;;;;5072918;28;19928;-66
2022/06/05 11:25:16;;;;;;;;;;;24.80;99.90;;;;;;5080791;28;19924;-65
2022/06/05 11:27:51;;;;;;;;;;;24.90;99.90;;;;;;5079841;28;19928;-65
2022/06/05 11:30:21;;;;;;;;;;;24.90;99.90;;;;;;5078180;28;19932;-66
2022/06/05 11:32:54;;;;;;;;;;;24.90;99.90;;;;;;5074239;28;19932;-65
2022/06/05 11:35:28;;;;;;;;;;;25.00;99.90;;;;;;5081443;28;19932;-66
2022/06/05 11:38:07;;;;;;;;;;;24.90;99.90;;;;;;5074949;28;19931;-65
2022/06/05 11:40:43;;;;;;;;;;;24.60;99.90;;;;;;5087440;28;20023;-66
2022/06/05 11:43:28;;;;;;;;;;;24.50;99.90;;;;;;5076611;28;19931;-66
2022/06/05 11:46:20;;;;;;;;;;;24.30;99.90;;;;;;5086371;28;19932;-65
2022/06/05 11:48:52;;;;;;;;;;;24.10;99.90;;;;;;5091234;28;19928;-66
2022/06/05 11:51:22;;;;;;;;;;;23.90;99.90;;;;;;5087940;28;19928;-66
2022/06/05 11:54:01;;;;;;;;;;;23.70;99.90;;;;;;5082916;28;20310;-66
2022/06/05 11:56:41;;;;;;;;;;;23.40;99.90;;;;;;5086237;28;19938;-67
2022/06/05 11:59:14;;;;;;;;;;;23.10;99.90;;;;;;5087178;28;19947;-67
2022/06/05 12:01:44;;;;;;;;;;;22.70;99.90;;;;;;5088717;28;19978;-66
2022/06/05 12:04:20;;;;;;;;;;;22.20;99.90;;;;;;5083322;28;20597;-66
2022/06/05 12:06:50;;;;;;;;;;;21.70;99.90;;;;;;5084959;28;19924;-64
2022/06/05 12:09:19;;;;;;;;;;;21.30;99.90;;;;;;5084956;28;20349;-66
2022/06/05 12:12:13;;;;;;;;;;;20.90;99.90;;;;;;5081400;28;19946;-67
2022/06/05 12:14:50;;;;;;;;;;;20.60;99.90;;;;;;5077694;28;19986;-67
2022/06/05 12:17:19;;;;;;;;;;;20.40;99.90;;;;;;5087289;28;19935;-68
2022/06/05 12:19:52;;;;;;;;;;;20.30;99.90;;;;;;5086543;28;20024;-67
2022/06/05 12:22:28;;;;;;;;;;;20.20;99.90;;;;;;5076644;28;19928;-67
2022/06/05 12:25:14;;;;;;;;;;;20.20;99.90;;;;;;5084107;28;19928;-67
2022/06/05 12:27:49;;;;;;;;;;;20.30;99.90;;;;;;5070954;28;19929;-66
2022/06/05 12:30:20;;;;;;;;;;;20.30;99.90;;;;;;5077326;28;20621;-68
2022/06/05 12:33:04;;;;;;;;;;;20.20;99.90;;;;;;5080552;28;19930;-67
2022/06/05 12:35:30;;;;;;;;;;;20.10;99.90;;;;;;5072262;28;19925;-67
2022/06/05 12:38:16;;;;;;;;;;;20.00;99.90;;;;;;5079653;28;19928;-67
2022/06/05 12:40:49;;;;;;;;;;;20.00;99.90;;;;;;5083041;28;20010;-66
2022/06/05 12:43:21;;;;;;;;;;;20.10;99.90;;;;;;5076361;28;19951;-67
2022/06/05 12:45:53;;;;;;;;;;;20.20;99.90;;;;;;5080216;28;20022;-67
2022/06/05 12:48:21;;;;;;;;;;;20.40;99.90;;;;;;5082185;28;20026;-67
2022/06/05 12:51:06;;;;;;;;;;;20.60;99.90;;;;;;5082279;28;20337;-67
2022/06/05 12:53:41;;;;;;;;;;;20.80;99.90;;;;;;5080173;28;20299;-67
2022/06/05 12:56:26;;;;;;;;;;;21.10;99.90;;;;;;5081735;28;19924;-67
2022/06/05 12:59:01;;;;;;;;;;;21.50;99.90;;;;;;5087569;28;19952;-66
2022/06/05 13:01:36;;;;;;;;;;;22.10;99.90;;;;;;5091687;28;20393;-66
2022/06/05 13:04:06;;;;;;;;;;;22.90;99.90;;;;;;5086107;28;19932;-67
2022/06/05 13:06:47;;;;;;;;;;;23.80;99.90;;;;;;5086865;28;19924;-66
2022/06/05 13:09:19;;;;;;;;;;;24.40;99.90;;;;;;5087841;28;19924;-66
2022/06/05 13:11:58;;;;;;;;;;;24.70;99.90;;;;;;5082968;28;19947;-68
2022/06/05 13:14:46;;;;;;;;;;;25.00;99.90;;;;;;5087090;28;19932;-66
2022/06/05 13:17:32;;;;;;;;;;;25.10;99.90;;;;;;5089374;28;20029;-67
2022/06/05 13:20:11;;;;;;;;;;;24.90;99.90;;;;;;5085864;28;19924;-66
2022/06/05 13:22:45;;;;;;;;;;;24.90;99.90;;;;;;5094486;28;19925;-68
2022/06/05 13:25:15;;;;;;;;;;;24.70;99.90;;;;;;5084122;28;19925;-65
2022/06/05 13:28:04;;;;;;;;;;;25.00;99.90;;;;;;5084922;28;19930;-64
2022/06/05 13:30:33;;;;;;;;;;;25.30;99.90;;;;;;5074526;28;20051;-66
2022/06/05 13:32:59;;;;;;;;;;;25.60;99.90;;;;;;5072371;28;20416;-65
2022/06/05 13:35:29;;;;;;;;;;;25.70;99.90;;;;;;5083153;28;19928;-65
2022/06/05 13:37:59;;;;;;;;;;;25.60;99.90;;;;;;5084055;28;20014;-65
2022/06/05 13:40:32;;;;;;;;;;;25.80;99.90;;;;;;5085585;28;20015;-65
2022/06/05 13:43:00;;;;;;;;;;;26.30;99.90;;;;;;5088739;28;19959;-65
2022/06/05 13:45:27;;;;;;;;;;;26.80;99.90;;;;;;5088087;28;19924;-65
2022/06/05 13:48:20;;;;;;;;;;;26.60;99.90;;;;;;5072025;28;19925;-65
2022/06/05 13:50:47;;;;;;;;;;;26.60;99.90;;;;;;5082193;28;20027;-65
2022/06/05 13:53:18;;;;;;;;;;;26.30;99.90;;;;;;5084300;28;19973;-65
2022/06/05 13:56:00;;;;;;;;;;;26.30;99.90;;;;;;5087199;28;20018;-66
2022/06/05 13:58:41;;;;;;;;;;;26.60;99.90;;;;;;5087113;28;19956;-65
2022/06/05 14:01:11;;;;;;;;;;;27.00;99.90;;;;;;5084684;28;19966;-66
2022/06/05 14:03:51;;;;;;;;;;;27.80;99.90;;;;;;5079186;28;19924;-66
2022/06/05 14:06:22;;;;;;;;;;;27.90;99.90;;;;;;5079123;28;20548;-66
2022/06/05 14:08:54;;;;;;;;;;;29.10;99.90;;;;;;5087554;28;20006;-66
2022/06/05 14:11:22;;;;;;;;;;;29.30;99.90;;;;;;5082207;28;19924;-68
2022/06/05 14:13:51;;;;;;;;;;;29.10;99.90;;;;;;5079491;28;20417;-66
2022/06/05 14:16:19;;;;;;;;;;;28.90;99.90;;;;;;5073681;28;19932;-66
2022/06/05 14:18:48;;;;;;;;;;;28.50;99.90;;;;;;5079325;28;19934;-66
2022/06/05 14:21:24;;;;;;;;;;;28.00;99.90;;;;;;5085229;28;19931;-66
2022/06/05 14:24:20;;;;;;;;;;;27.60;99.90;;;;;;5084710;28;19942;-67
2022/06/05 14:26:48;;;;;;;;;;;27.10;99.90;;;;;;5085882;28;19924;-68
2022/06/05 14:29:17;;;;;;;;;;;26.50;99.90;;;;;;5082277;28;19966;-68
2022/06/05 14:31:54;;;;;;;;;;;25.80;99.90;;;;;;5081847;28;20367;-69
2022/06/05 14:34:21;;;;;;;;;;;25.20;99.90;;;;;;5079937;28;19924;-69
2022/06/05 14:36:51;;;;;;;;;;;24.50;99.90;;;;;;5074851;28;19924;-69
2022/06/05 14:39:23;;;;;;;;;;;23.90;99.90;;;;;;5080365;28;19932;-67
2022/06/05 14:41:58;;;;;;;;;;;23.10;99.90;;;;;;5079944;28;19932;-63
2022/06/05 14:44:27;;;;;;;;;;;22.40;99.90;;;;;;5085123;28;19924;-64
2022/06/05 14:47:08;;;;;;;;;;;21.70;99.90;;;;;;5088311;28;19924;-63
2022/06/05 14:49:53;;;;;;;;;;;21.40;99.90;;;;;;5091582;28;19924;-63
2022/06/05 14:52:29;;;;;;;;;;;21.00;99.90;;;;;;5090693;28;20010;-64
2022/06/05 14:57:59;;;;;;;;;;;20.30;99.90;;;;;;5088147;28;20027;-63
2022/06/05 15:00:30;;;;;;;;;;;20.10;99.90;;;;;;5092767;28;19932;-63