Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:24;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5014107;28;20030;-69
2023/07/01 00:03:49;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5031304;28;20033;-72
2023/07/01 00:06:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033769;28;20028;-72
2023/07/01 00:08:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033556;28;20507;-69
2023/07/01 00:11:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033679;28;20368;-69
2023/07/01 00:13:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033531;28;20046;-72
2023/07/01 00:15:59;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033906;28;20053;-72
2023/07/01 00:18:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034391;28;20423;-70
2023/07/01 00:20:51;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033677;28;20021;-69
2023/07/01 00:23:17;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034236;28;20021;-72
2023/07/01 00:25:43;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033369;28;20025;-70
2023/07/01 00:28:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033900;28;20464;-70
2023/07/01 00:30:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032581;28;20025;-72
2023/07/01 00:33:00;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033512;28;20030;-71
2023/07/01 00:35:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033682;28;20029;-71
2023/07/01 00:37:52;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032494;28;20044;-71
2023/07/01 00:40:17;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032697;28;20026;-71
2023/07/01 00:42:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033815;28;20041;-74
2023/07/01 00:45:10;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033471;28;20036;-73
2023/07/01 00:47:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033715;28;20029;-71
2023/07/01 00:50:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033429;28;20049;-70
2023/07/01 00:52:36;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033426;28;20020;-70
2023/07/01 00:55:01;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033089;28;20022;-73
2023/07/01 00:57:27;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032098;28;20021;-70
2023/07/01 00:59:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033511;28;20041;-70
2023/07/01 01:02:23;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032714;28;20025;-71
2023/07/01 01:05:01;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033458;28;20026;-70
2023/07/01 01:07:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033097;28;20018;-72
2023/07/01 01:10:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5030536;28;20052;-70
2023/07/01 01:12:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031878;28;20021;-70
2023/07/01 01:15:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031998;28;20381;-70
2023/07/01 01:17:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032412;28;20021;-70
2023/07/01 01:20:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033502;28;20018;-72
2023/07/01 01:22:55;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036671;28;20029;-70
2023/07/01 01:25:28;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036201;28;20029;-70
2023/07/01 01:27:55;;;;;;;;;;;19.80;99.90;;;;;;5037402;28;20109;-70
2023/07/01 01:30:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5037258;28;19933;-70
2023/07/01 01:32:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5037347;28;20022;-71
2023/07/01 01:35:16;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5035570;28;20040;-70
2023/07/01 01:38:04;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036496;28;20048;-70
2023/07/01 01:40:32;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036601;28;20026;-70
2023/07/01 01:43:10;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035757;28;20539;-70
2023/07/01 01:45:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036701;28;20025;-70
2023/07/01 01:48:05;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036698;28;20025;-70
2023/07/01 01:50:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036135;28;20463;-72
2023/07/01 01:53:01;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5037080;28;20052;-70
2023/07/01 01:55:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036661;28;20036;-70
2023/07/01 01:57:55;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036485;28;20112;-69
2023/07/01 02:00:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036811;28;20025;-70
2023/07/01 02:02:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035984;28;20563;-73
2023/07/01 02:05:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036721;28;20025;-70
2023/07/01 02:07:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036282;28;20138;-70
2023/07/01 02:10:05;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5035970;28;20049;-70
2023/07/01 02:12:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036018;28;20549;-72
2023/07/01 02:14:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034734;28;20049;-73
2023/07/01 02:17:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5030225;28;20034;-71
2023/07/01 02:19:47;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015383;28;20044;-70
2023/07/01 02:22:13;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015136;28;20092;-70
2023/07/01 02:24:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015108;28;20041;-71
2023/07/01 02:27:05;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014827;28;20022;-74
2023/07/01 02:29:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014856;28;20483;-70
2023/07/01 02:31:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014616;28;20018;-70
2023/07/01 02:34:26;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014825;28;20105;-70
2023/07/01 02:36:52;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015045;28;20030;-70
2023/07/01 02:39:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5013450;28;20084;-70
2023/07/01 02:41:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5013743;28;20037;-70
2023/07/01 02:44:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014974;28;20101;-74
2023/07/01 02:46:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014368;28;20018;-70
2023/07/01 02:49:02;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5014854;28;20033;-72
2023/07/01 02:51:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5014422;28;20485;-71
2023/07/01 02:53:54;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5014819;28;20030;-74
2023/07/01 02:56:19;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5014452;28;20073;-71
2023/07/01 02:58:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5014388;28;20045;-73
2023/07/01 03:01:10;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5014556;28;20048;-70
2023/07/01 03:03:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5029905;28;20118;-70
2023/07/01 03:06:02;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5034055;28;20017;-74
2023/07/01 03:08:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5034399;28;20030;-74
2023/07/01 03:10:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032605;28;20026;-71
2023/07/01 03:13:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4991903;28;1213665;-72
2023/07/01 03:15:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035088;28;20037;-73
2023/07/01 03:18:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034743;28;20029;-72
2023/07/01 03:20:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034857;28;20026;-72
2023/07/01 03:23:01;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034975;28;20029;-70
2023/07/01 03:25:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034904;28;20053;-70
2023/07/01 03:27:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034575;28;20465;-70
2023/07/01 03:30:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034721;28;20457;-72
2023/07/01 03:32:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033599;28;20465;-71
2023/07/01 03:35:22;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035002;28;20412;-70
2023/07/01 03:37:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034887;28;20457;-74
2023/07/01 03:40:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033230;28;20030;-71
2023/07/01 03:42:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033236;28;20025;-74
2023/07/01 03:45:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032482;28;20476;-74
2023/07/01 03:47:38;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034221;28;20030;-70
2023/07/01 03:50:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034447;28;20026;-71
2023/07/01 03:52:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034623;28;20024;-74
2023/07/01 03:55:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034108;28;20369;-70
2023/07/01 03:57:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034024;28;20044;-70
2023/07/01 03:59:59;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034781;28;20025;-70
2023/07/01 04:02:25;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033922;28;20453;-70
2023/07/01 04:04:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034600;28;20476;-70
2023/07/01 04:07:21;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033584;28;20026;-70
2023/07/01 04:09:49;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034198;28;20083;-73
2023/07/01 04:12:16;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033760;28;20113;-73
2023/07/01 04:14:41;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033548;28;20107;-70
2023/07/01 04:17:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033771;28;20357;-71
2023/07/01 04:19:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033859;28;20037;-71
2023/07/01 04:21:58;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034400;28;20120;-71
2023/07/01 04:24:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034038;28;20022;-72
2023/07/01 04:26:49;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032958;28;20025;-73
2023/07/01 04:29:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033590;28;20029;-70
2023/07/01 04:31:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033798;28;20029;-71
2023/07/01 04:34:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032330;28;20029;-71
2023/07/01 04:36:32;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034184;28;20037;-74
2023/07/01 04:38:57;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033358;28;20105;-74
2023/07/01 04:41:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033698;28;20037;-70
2023/07/01 04:43:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032397;28;20033;-70
2023/07/01 04:46:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033440;28;20079;-71
2023/07/01 04:48:41;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033345;28;20072;-70
2023/07/01 04:51:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033543;28;20091;-71
2023/07/01 04:53:32;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033278;28;20060;-74
2023/07/01 04:55:58;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033097;28;20030;-71
2023/07/01 04:58:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033195;28;20032;-70
2023/07/01 05:00:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033248;28;20075;-73
2023/07/01 05:03:16;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032953;28;20069;-74
2023/07/01 05:05:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033356;28;20060;-70
2023/07/01 05:08:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033098;28;20029;-70
2023/07/01 05:10:33;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032642;28;20128;-70
2023/07/01 05:12:58;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033163;28;20017;-70
2023/07/01 05:15:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033286;28;20393;-70
2023/07/01 05:17:49;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033049;28;20025;-70
2023/07/01 05:20:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033205;28;20079;-70
2023/07/01 05:22:41;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031433;28;20032;-70
2023/07/01 05:25:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032933;28;20026;-70
2023/07/01 05:27:32;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032654;28;20064;-73
2023/07/01 05:29:58;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032607;28;20368;-70
2023/07/01 05:32:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033155;28;20041;-72
2023/07/01 05:34:49;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032592;28;20021;-70
2023/07/01 05:37:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033177;28;20469;-70
2023/07/01 05:39:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032851;28;20500;-70
2023/07/01 05:42:07;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031532;28;20124;-71
2023/07/01 05:44:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031717;28;20086;-74
2023/07/01 05:46:58;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031533;28;20022;-70
2023/07/01 05:49:24;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032715;28;20026;-73
2023/07/01 05:51:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032690;28;20033;-71
2023/07/01 05:54:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032969;28;20105;-74
2023/07/01 05:56:41;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031555;28;20040;-71
2023/07/01 05:59:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032461;28;20547;-71
2023/07/01 06:01:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032744;28;20026;-73
2023/07/01 06:03:57;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032197;28;20500;-70
2023/07/01 06:06:23;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032657;28;20104;-70
2023/07/01 06:08:49;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035937;28;20518;-76
2023/07/01 06:11:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035979;28;20029;-73
2023/07/01 06:13:48;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5036237;28;20085;-73
2023/07/01 06:16:14;;;;;;;;;;;19.90;99.90;;;;;;5036697;28;20036;-74
2023/07/01 06:18:40;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5036136;28;19912;-73
2023/07/01 06:21:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036545;28;20446;-72
2023/07/01 06:23:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5050857;28;20061;-73
2023/07/01 06:26:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5015966;28;20084;-71
2023/07/01 06:28:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5016515;28;20401;-71
2023/07/01 06:30:53;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5014805;28;20026;-71
2023/07/01 06:33:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5016478;28;20365;-73
2023/07/01 06:35:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031584;28;20129;-74
2023/07/01 06:38:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035713;28;20034;-71
2023/07/01 06:40:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5035474;28;20539;-71
2023/07/01 06:43:03;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5035444;28;20030;-70
2023/07/01 06:45:29;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034696;28;20035;-70
2023/07/01 06:47:55;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035159;28;20030;-74
2023/07/01 06:50:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035216;28;20044;-70
2023/07/01 06:52:46;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5035187;28;20044;-73
2023/07/01 06:55:15;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5035540;28;20139;-70
2023/07/01 06:57:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033848;28;20159;-70
2023/07/01 07:00:10;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034874;28;20036;-72
2023/07/01 07:02:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034765;28;20024;-70
2023/07/01 07:05:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035132;28;20026;-70
2023/07/01 07:07:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5035139;28;20034;-70
2023/07/01 07:09:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035071;28;20076;-70
2023/07/01 07:12:20;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034793;28;20396;-72
2023/07/01 07:14:46;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034634;28;20055;-70
2023/07/01 07:17:11;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034904;28;20061;-70
2023/07/01 07:19:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033460;28;20029;-70
2023/07/01 07:22:04;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035111;28;20025;-70
2023/07/01 07:24:29;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5034242;28;20091;-70
2023/07/01 07:26:57;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033684;28;20464;-72
2023/07/01 07:29:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033597;28;20485;-70
2023/07/01 07:31:51;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034758;28;20017;-70
2023/07/01 07:34:16;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034637;28;20457;-70
2023/07/01 07:36:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034318;28;20033;-70
2023/07/01 07:39:10;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033051;28;20037;-72
2023/07/01 07:41:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034190;28;20036;-70
2023/07/01 07:44:01;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034520;28;20026;-70
2023/07/01 07:46:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033422;28;20048;-70
2023/07/01 07:48:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5034112;28;20009;-71
2023/07/01 07:51:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033985;28;20025;-72
2023/07/01 07:53:43;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034240;28;20033;-72
2023/07/01 07:56:09;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034196;28;20025;-70
2023/07/01 07:58:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033863;28;20025;-71
2023/07/01 08:01:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5034150;28;20052;-70
2023/07/01 08:03:26;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033767;28;20025;-70
2023/07/01 08:05:51;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033790;28;20044;-70
2023/07/01 08:08:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033775;28;20499;-70
2023/07/01 08:10:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033439;28;20048;-70
2023/07/01 08:13:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033797;28;20377;-70
2023/07/01 08:15:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033666;28;20026;-70
2023/07/01 08:18:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5029186;28;20018;-70
2023/07/01 08:20:34;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5013751;28;20040;-70
2023/07/01 08:23:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5013838;28;20013;-70
2023/07/01 08:25:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5028988;28;20036;-70
2023/07/01 08:27:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033293;28;20009;-70
2023/07/01 08:30:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033689;28;20494;-72
2023/07/01 08:32:42;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033258;28;20014;-72
2023/07/01 08:35:09;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033923;28;20439;-71
2023/07/01 08:37:34;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033450;28;20030;-70
2023/07/01 08:40:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033501;28;20036;-70
2023/07/01 08:42:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033131;28;20492;-72
2023/07/01 08:45:07;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033210;28;20025;-71
2023/07/01 08:47:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032413;28;20025;-70
2023/07/01 08:50:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033186;28;20412;-70
2023/07/01 08:52:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033081;28;20022;-71
2023/07/01 08:55:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031732;28;20025;-70
2023/07/01 08:57:33;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033134;28;20057;-72
2023/07/01 08:59:59;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5033160;28;20064;-70
2023/07/01 09:02:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5032791;28;20021;-70
2023/07/01 09:04:51;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033055;28;20385;-70
2023/07/01 09:07:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5033049;28;20080;-70
2023/07/01 09:09:44;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5033436;28;20033;-70
2023/07/01 09:12:10;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032944;28;20030;-70
2023/07/01 09:15:01;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5032557;28;20053;-70
2023/07/01 09:17:31;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5032800;28;20034;-71
2023/07/01 09:20:04;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5031686;28;20079;-71
2023/07/01 09:22:30;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5032012;28;20452;-71
2023/07/01 09:24:56;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032549;28;20064;-72
2023/07/01 09:27:22;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032790;28;20365;-71
2023/07/01 09:29:48;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5032735;28;20028;-71
2023/07/01 09:32:29;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5032876;28;20401;-70
2023/07/01 09:34:57;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5032731;28;20033;-71
2023/07/01 09:37:26;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5032569;28;20032;-71
2023/07/01 09:39:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5032545;28;20108;-70
2023/07/01 09:42:18;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033011;28;20026;-70
2023/07/01 09:45:19;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5036643;28;20143;-70
2023/07/01 09:47:51;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5013759;28;20682;-70
2023/07/01 09:50:26;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5014668;28;20069;-71
2023/07/01 09:52:53;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5014662;28;20030;-70
2023/07/01 09:55:19;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5014990;28;20146;-71
2023/07/01 09:57:45;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5014278;28;20029;-70
2023/07/01 10:00:15;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5014766;28;20407;-71
2023/07/01 10:02:46;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5014204;28;20058;-72
2023/07/01 10:05:12;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5014238;28;20042;-70
2023/07/01 10:07:39;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5014047;28;20029;-71
2023/07/01 10:10:17;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5013928;28;20038;-70
2023/07/01 10:12:44;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5014365;28;20030;-71
2023/07/01 10:15:12;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5014058;28;20041;-71
2023/07/01 10:17:46;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4997523;28;20033;-71
2023/07/01 10:20:40;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5014348;28;20047;-70
2023/07/01 10:23:06;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5007150;28;20409;-70
2023/07/01 10:25:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5031263;28;20037;-70
2023/07/01 10:28:12;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5035717;28;20076;-71
2023/07/01 10:30:43;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5035918;28;20055;-70
2023/07/01 10:33:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5035614;28;20013;-70
2023/07/01 10:36:05;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5035986;28;20076;-71
2023/07/01 10:38:32;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5035541;28;20029;-70
2023/07/01 10:40:58;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5035873;28;20022;-71
2023/07/01 10:43:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5035492;28;20057;-71
2023/07/01 10:46:23;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5035812;28;20025;-71
2023/07/01 10:49:03;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5034370;28;20021;-70
2023/07/01 10:51:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5035517;28;20033;-70
2023/07/01 10:54:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5035048;28;20095;-70
2023/07/01 10:56:33;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5035176;28;20053;-71
2023/07/01 10:59:17;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5035186;28;20025;-70
2023/07/01 11:01:45;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035254;28;20421;-71
2023/07/01 11:04:11;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5015470;28;20034;-70
2023/07/01 11:06:50;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5015431;28;20021;-71
2023/07/01 11:09:28;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5020177;28;20010;-72
2023/07/01 11:11:54;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5035241;28;20033;-72
2023/07/01 11:14:20;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5034568;28;20095;-70
2023/07/01 11:16:45;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034703;28;20034;-72
2023/07/01 11:19:16;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5034550;28;20480;-71
2023/07/01 11:21:43;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5034758;28;20113;-72
2023/07/01 11:24:10;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5034583;28;20020;-70
2023/07/01 11:26:37;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5034889;28;20416;-72
2023/07/01 11:29:14;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034727;28;20033;-70
2023/07/01 11:31:41;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034932;28;20026;-70
2023/07/01 11:34:07;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5034519;28;20025;-70
2023/07/01 11:36:41;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5034727;28;20034;-71
2023/07/01 11:39:12;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5034491;28;20554;-71
2023/07/01 11:41:38;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5034705;28;20044;-71
2023/07/01 11:44:16;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5034391;28;20033;-71
2023/07/01 11:46:43;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034114;28;20082;-71
2023/07/01 11:49:16;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5033190;28;20033;-71
2023/07/01 11:51:44;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5034217;28;20036;-70
2023/07/01 11:54:10;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5034395;28;20044;-70
2023/07/01 11:56:36;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5034236;28;20080;-71
2023/07/01 11:59:02;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5033783;28;20106;-72
2023/07/01 12:01:28;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5034254;28;20025;-70
2023/07/01 12:03:54;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033563;28;20391;-71