Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:50;;;;;;;7.53;5.30;;;11.00;51.90;;;;;;6250091;28;20475;-62
2021/04/11 00:03:52;;;;;;;8.10;5.07;;;10.90;51.90;;;;;;6249793;28;20486;-63
2021/04/11 00:06:54;;;;;;;6.37;5.67;;;10.90;52.30;;;;;;6249689;28;20471;-63
2021/04/11 00:09:56;;;;;;;7.60;6.23;;;10.80;52.30;;;;;;6250089;28;20491;-64
2021/04/11 00:13:00;;;;;;;7.60;6.00;;;10.80;52.50;;;;;;6249450;28;20816;-64
2021/04/11 00:16:04;;;;;;;7.10;5.03;;;10.80;52.60;;;;;;6249792;28;21022;-63
2021/04/11 00:19:09;;;;;;;8.63;5.73;;;10.80;52.90;;;;;;6244637;28;20478;-63
2021/04/11 00:22:12;;;;;;;8.77;5.60;;;10.80;52.90;;;;;;6249341;28;20815;-63
2021/04/11 00:25:17;;;;;;;11.20;6.23;;;10.80;52.80;;;;;;6248941;28;20486;-63
2021/04/11 00:28:22;;;;;;;11.50;6.20;;;10.80;52.80;;;;;;6248598;28;20501;-64
2021/04/11 00:31:25;;;;;;;9.00;6.40;;;10.70;53.10;;;;;;6247503;28;20471;-64
2021/04/11 00:34:29;;;;;;;8.80;5.37;;;10.70;54.10;;;;;;6246826;28;20475;-68
2021/04/11 00:37:31;;;;;;;9.13;5.20;;;10.60;54.60;;;;;;6251002;28;20466;-68
2021/04/11 00:40:36;;;;;;;8.37;5.40;;;10.60;54.40;;;;;;6249168;28;20469;-62
2021/04/11 00:43:39;;;;;;;11.30;6.40;;;10.60;54.20;;;;;;6252403;28;21046;-64
2021/04/11 00:46:46;;;;;;;7.27;5.30;;;10.60;54.20;;;;;;6252697;28;20431;-62
2021/04/11 00:49:49;;;;;;;9.63;7.70;;;10.60;54.40;;;;;;6252353;28;20472;-65
2021/04/11 00:52:52;;;;;;;7.63;6.33;;;10.60;54.10;;;;;;6252088;28;20465;-62
2021/04/11 00:55:54;;;;;;;7.13;6.43;;;10.50;54.20;;;;;;6249876;28;20589;-62
2021/04/11 00:58:57;;;;;;;9.00;5.60;;;10.50;54.80;;;;;;6252782;28;20446;-63
2021/04/11 01:02:00;;;;;;;7.37;5.73;;;10.40;54.70;;;;;;6253218;28;20463;-64
2021/04/11 01:05:05;;;;;;;6.90;5.10;;;10.40;54.70;;;;;;6253209;28;20462;-63
2021/04/11 01:08:11;;;;;;;7.73;5.90;;;10.40;54.80;;;;;;6253521;28;20462;-63
2021/04/11 01:11:16;;;;;;;6.63;5.03;;;10.40;54.80;;;;;;6253219;28;20477;-63
2021/04/11 01:14:19;;;;;;;8.00;5.30;;;10.30;54.80;;;;;;6252937;28;20565;-63
2021/04/11 01:17:23;;;;;;;6.60;5.63;;;10.10;55.30;;;;;;6253198;28;20475;-63
2021/04/11 01:20:27;;;;;;;7.13;5.67;;;9.80;57.40;;;;;;6253079;28;20467;-63
2021/04/11 01:23:40;;;;;;;6.77;5.10;;;9.80;58.10;;;;;;6252807;28;20474;-63
2021/04/11 01:26:45;;;;;;;7.87;5.00;;;9.80;58.10;;;;;;6252853;28;20491;-63
2021/04/11 01:29:48;;;;;;;9.60;5.07;;;9.70;58.30;;;;;;6252240;28;20485;-63
2021/04/11 01:32:52;;;;;;;7.50;4.77;;;9.70;58.50;;;;;;6251957;28;20971;-62
2021/04/11 01:35:57;;;;;;;7.20;4.83;;;9.70;59.00;;;;;;6252347;28;20489;-62
2021/04/11 01:39:02;;;;;;;5.60;4.63;;;9.60;59.40;;;;;;6252672;28;20959;-62
2021/04/11 01:42:07;;;;;;;6.97;4.77;;;9.60;59.60;;;;;;6252141;28;20564;-63
2021/04/11 01:45:12;;;;;;;7.70;5.50;;;9.70;59.80;;;;;;6252356;28;20513;-66
2021/04/11 01:48:16;;;;;;;7.17;5.50;;;9.80;59.90;;;;;;6251950;28;20471;-66
2021/04/11 01:51:21;;;;;;;5.30;4.80;;;9.90;60.00;;;;;;6252355;28;20479;-66
2021/04/11 01:54:26;;;;;;;8.17;5.60;;;9.90;60.50;;;;;;6252511;28;20486;-66
2021/04/11 01:57:31;;;;;;;10.00;4.97;;;10.00;58.70;;;;;;6252483;28;20482;-63
2021/04/11 02:00:36;;;;;;;6.77;4.90;;;9.90;59.50;;;;;;6252031;28;20817;-64
2021/04/11 02:03:38;;;;;;;7.20;5.07;;;10.00;58.80;;;;;;6251873;28;20483;-64
2021/04/11 02:06:43;;;;;;;5.77;4.87;;;10.00;58.70;;;;;;6251462;28;20806;-64
2021/04/11 02:09:46;;;;;;;6.90;5.13;;;10.10;58.70;;;;;;6251576;28;20969;-64
2021/04/11 02:12:52;;;;;;;6.60;4.60;;;10.20;58.80;;;;;;6251491;28;20537;-64
2021/04/11 02:15:58;;;;;;;4.60;4.20;;;10.20;58.90;;;;;;6251556;28;20490;-66
2021/04/11 02:19:01;;;;;;;6.27;5.00;;;10.20;59.00;;;;;;6252117;28;20967;-62
2021/04/11 02:22:12;;;;;;;5.67;4.90;;;10.20;58.80;;;;;;6251591;28;21005;-62
2021/04/11 02:25:16;;;;;;;5.57;4.93;;;10.10;58.40;;;;;;6251224;28;20598;-62
2021/04/11 02:28:23;;;;;;;6.03;4.50;;;10.20;58.70;;;;;;6242336;28;20489;-62
2021/04/11 02:31:25;;;;;;;5.47;4.30;;;10.10;58.70;;;;;;6251183;28;20822;-65
2021/04/11 02:34:30;;;;;;;5.73;4.47;;;10.00;58.90;;;;;;6250911;28;20502;-66
2021/04/11 02:37:34;;;;;;;5.10;4.33;;;10.00;59.50;;;;;;6251029;28;20501;-66
2021/04/11 02:40:41;;;;;;;5.30;4.90;;;10.00;59.60;;;;;;6250892;28;20955;-66
2021/04/11 02:43:44;;;;;;;5.80;4.83;;;10.20;59.90;;;;;;6251265;28;20455;-64
2021/04/11 02:46:47;;;;;;;6.67;4.30;;;10.20;59.50;;;;;;6250148;28;20446;-64
2021/04/11 02:49:51;;;;;;;8.10;4.40;;;10.20;59.30;;;;;;6251118;28;20443;-64
2021/04/11 02:52:57;;;;;;;6.83;5.67;;;10.20;59.50;;;;;;6250719;28;20951;-64
2021/04/11 02:56:01;;;;;;;4.83;4.50;;;10.20;60.60;;;;;;6251106;28;20459;-64
2021/04/11 02:59:04;;;;;;;6.37;4.40;;;10.20;60.30;;;;;;6249844;28;20456;-63
2021/04/11 03:02:07;;;;;;;4.20;3.80;;;10.20;60.30;;;;;;6250861;28;20469;-63
2021/04/11 03:05:11;;;;;;;4.37;3.97;;;10.30;61.10;;;;;;6250630;28;20617;-63
2021/04/11 03:08:18;;;;;;;6.50;3.77;;;10.30;60.50;;;;;;6250698;28;20475;-63
2021/04/11 03:11:27;;;;;;;6.07;4.10;;;10.30;60.50;;;;;;6250619;28;20467;-64
2021/04/11 03:14:33;;;;;;;3.90;3.60;;;10.20;60.50;;;;;;6250377;28;20475;-63
2021/04/11 03:17:35;;;;;;;4.23;3.87;;;10.20;60.70;;;;;;6250193;28;20975;-63
2021/04/11 03:20:39;;;;;;;7.10;4.60;;;10.20;60.70;;;;;;6250392;28;20540;-63
2021/04/11 03:23:41;;;;;;;4.50;4.10;;;10.20;60.80;;;;;;6250065;28;20494;-63
2021/04/11 03:26:47;;;;;;;4.90;4.40;;;10.20;61.00;;;;;;6250130;28;20475;-63
2021/04/11 03:29:54;;;;;;;6.23;5.63;;;10.30;61.20;;;;;;6245500;28;20482;-64
2021/04/11 03:33:01;;;;;;;5.40;4.90;;;10.30;61.40;;;;;;6249290;28;20475;-63
2021/04/11 03:36:06;;;;;;;7.87;4.90;;;10.30;61.50;;;;;;6249982;28;20494;-63
2021/04/11 03:39:10;;;;;;;5.50;5.07;;;10.30;61.80;;;;;;6249723;28;20476;-64
2021/04/11 03:42:15;;;;;;;8.73;5.40;;;10.30;61.90;;;;;;6249288;28;20474;-63
2021/04/11 03:45:19;;;;;;;4.93;4.53;;;10.30;62.20;;;;;;6249685;28;20525;-64
2021/04/11 03:48:30;;;;;;;6.13;4.83;;;10.30;62.70;;;;;;6249523;28;20520;-64
2021/04/11 03:51:37;;;;;;;5.60;4.20;;;10.30;62.90;;;;;;6249788;28;20485;-64
2021/04/11 03:54:41;;;;;;;8.00;4.20;;;10.40;63.50;;;;;;6249563;28;20477;-64
2021/04/11 03:57:49;;;;;;;4.33;3.93;;;10.30;63.80;;;;;;6249468;28;20475;-64
2021/04/11 04:00:57;;;;;;;5.07;4.60;;;10.30;64.00;;;;;;6249380;28;20807;-64
2021/04/11 04:04:02;;;;;;;4.70;4.30;;;10.30;64.30;;;;;;6249458;28;20482;-64
2021/04/11 04:07:12;;;;;;;4.20;3.80;;;10.30;64.10;;;;;;6249588;28;20509;-64
2021/04/11 04:10:17;;;;;;;4.40;4.10;;;10.40;64.80;;;;;;6251651;28;20479;-64
2021/04/11 04:13:45;;;;;;;4.50;4.10;;;10.40;65.00;;;;;;6253986;28;20975;-64
2021/04/11 04:16:59;;;;;;;4.70;4.10;;;10.40;65.60;;;;;;6253210;28;20588;-64
2021/04/11 04:20:09;;;;;;;5.10;4.10;;;10.40;65.60;;;;;;6229651;28;20456;-64
2021/04/11 04:23:17;;;;;;;5.83;4.57;;;10.40;65.60;;;;;;6229822;28;20467;-65
2021/04/11 04:26:38;;;;;;;4.73;4.27;;;10.40;66.00;;;;;;6229763;28;20486;-65
2021/04/11 04:29:53;;;;;;;4.10;3.70;;;10.50;66.20;;;;;;6229773;28;20482;-64
2021/04/11 04:33:25;;;;;;;4.50;4.10;;;10.40;65.90;;;;;;6229396;28;20490;-64
2021/04/11 04:36:38;;;;;;;6.03;5.07;;;10.50;66.20;;;;;;6229238;28;20472;-64
2021/04/11 04:39:51;;;;;;;5.00;4.00;;;10.50;66.30;;;;;;6228741;28;20468;-64
2021/04/11 04:42:57;;;;;;;6.47;4.93;;;10.40;66.70;;;;;;6226832;28;20968;-64
2021/04/11 04:46:08;;;;;;;4.93;3.97;;;10.40;67.00;;;;;;6228732;28;20471;-64
2021/04/11 04:49:15;;;;;;;7.27;5.00;;;10.40;67.10;;;;;;6226444;28;20468;-64
2021/04/11 04:52:22;;;;;;;4.93;4.40;;;10.50;67.40;;;;;;6227848;28;20486;-64
2021/04/11 04:55:27;;;;;;;4.63;4.27;;;10.50;67.60;;;;;;6228843;28;20810;-64
2021/04/11 04:58:33;;;;;;;5.90;5.23;;;10.50;67.90;;;;;;6230943;28;20468;-64
2021/04/11 05:01:41;;;;;;;5.80;4.17;;;10.40;68.20;;;;;;6228629;28;20471;-64
2021/04/11 05:04:51;;;;;;;4.83;4.03;;;10.40;68.60;;;;;;6228984;28;20492;-64
2021/04/11 05:07:58;;;;;;;6.60;4.10;;;10.40;69.10;;;;;;6228660;28;20749;-64
2021/04/11 05:11:06;;;;;;;5.20;4.70;;;10.40;69.50;;;;;;6228646;28;20778;-64
2021/04/11 05:14:10;;;;;;;4.67;4.27;;;10.40;69.50;;;;;;6228664;28;20475;-64
2021/04/11 05:17:18;;;;;;;4.70;4.30;;;10.50;70.10;;;;;;6228227;28;20995;-64
2021/04/11 05:20:26;;;;;;;5.67;4.50;;;10.40;70.30;;;;;;6228597;28;20476;-64
2021/04/11 05:23:31;;;;;;;4.10;3.80;;;10.50;70.70;;;;;;6227908;28;20483;-64
2021/04/11 05:26:47;;;;;;;5.80;4.87;;;10.50;70.70;;;;;;6228501;28;20472;-64
2021/04/11 05:29:53;;;;;;;6.70;4.70;;;10.50;71.20;;;;;;6228027;28;20477;-64
2021/04/11 05:32:56;;;;;;;7.93;3.97;;;10.50;71.60;;;;;;6227942;28;20476;-63
2021/04/11 05:36:06;;;;;;;4.87;4.47;;;10.60;71.80;;;;;;6228020;28;20483;-63
2021/04/11 05:39:28;;;;;;;4.50;3.83;;;10.60;71.80;;;;;;6218762;28;20476;-63
2021/04/11 05:42:37;;;;;;;9.00;4.47;;;10.70;71.70;;;;;;6227590;28;20479;-63
2021/04/11 05:45:46;;;;;;;5.03;4.50;;;10.70;71.80;;;;;;6227891;28;20464;-63
2021/04/11 05:48:55;;;;;;;5.90;4.47;;;10.80;71.80;;;;;;6228081;28;21114;-63
2021/04/11 05:52:02;;;;;;;4.67;4.27;;;10.80;71.10;;;;;;6227818;28;20558;-65
2021/04/11 05:55:08;;;;;;;5.13;4.63;;;10.90;71.20;;;;;;6227485;28;20503;-64
2021/04/11 05:58:15;;;;;;;5.67;5.20;;;10.80;71.30;;;;;;6227329;28;20480;-66
2021/04/11 06:01:21;;;;;;;4.77;4.33;;;10.90;71.40;;;;;;6227205;28;20482;-65
2021/04/11 06:04:32;;;;;;;6.57;4.50;;;11.00;71.60;;;;;;6227412;28;20480;-66
2021/04/11 06:07:47;;;;;;;8.10;5.80;;;11.00;71.80;;;;;;6227772;28;20555;-61
2021/04/11 06:10:57;;;;;;;5.37;4.87;;;11.10;72.10;;;;;;6227325;28;20449;-61
2021/04/11 06:14:03;;;;;;;5.17;4.77;;;11.20;72.10;;;;;;6228262;28;20622;-64
2021/04/11 06:17:10;;;;;;;5.33;4.90;;;11.30;72.00;;;;;;6227266;28;20468;-63
2021/04/11 06:20:14;;;;;;;5.37;4.87;;;11.40;72.00;;;;;;6226985;28;20487;-65
2021/04/11 06:23:24;;;;;;;5.67;5.00;;;11.50;72.00;;;;;;6226833;28;20796;-64
2021/04/11 06:26:38;;;;;;;6.07;4.60;;;11.60;71.90;;;;;;6227429;28;20482;-64
2021/04/11 06:29:53;;;;;;;8.37;5.50;;;11.80;72.60;;;;;;6227055;28;20472;-64
2021/04/11 06:33:00;;;;;;;7.40;5.60;;;11.90;71.40;;;;;;6225552;28;20811;-64
2021/04/11 06:36:06;;;;;;;6.87;6.13;;;12.10;71.40;;;;;;6226686;28;20574;-64
2021/04/11 06:39:16;;;;;;;6.07;5.30;;;12.20;70.70;;;;;;6226624;28;20487;-64
2021/04/11 06:42:40;;;;;;;9.20;5.70;;;12.40;69.90;;;;;;6222197;28;20473;-64
2021/04/11 06:45:50;;;;;;;7.90;5.20;;;12.70;69.60;;;;;;6226407;28;20480;-64
2021/04/11 06:49:09;;;;;;;6.40;5.90;;;13.10;68.60;;;;;;6226516;28;20974;-64
2021/04/11 06:52:38;;;;;;;6.20;5.00;;;13.30;67.30;;;;;;6226209;28;20502;-64
2021/04/11 06:55:54;;;;;;;6.33;5.80;;;13.40;67.10;;;;;;6224971;28;20478;-64
2021/04/11 06:59:07;;;;;;;6.40;4.83;;;13.60;66.70;;;;;;6225955;28;20870;-64
2021/04/11 07:02:45;;;;;;;6.40;5.03;;;13.90;65.60;;;;;;6226441;28;20479;-64
2021/04/11 07:06:13;;;;;;;5.70;4.50;;;14.20;64.40;;;;;;6226442;28;20471;-64
2021/04/11 07:09:44;;;;;;;6.17;4.93;;;14.50;63.50;;;;;;6225762;28;20472;-64
2021/04/11 07:13:25;;;;;;;6.67;4.53;;;14.70;62.60;;;;;;6225810;28;20526;-64
2021/04/11 07:17:01;;;;;;;5.33;4.50;;;15.00;62.00;;;;;;6192797;28;20487;-64
2021/04/11 07:20:24;;;;;;;3.77;3.40;;;15.40;60.70;;;;;;6226883;28;20467;-64
2021/04/11 07:24:07;;;;;;;2.60;2.40;;;15.80;59.70;;;;;;6225741;28;20468;-64
2021/04/11 07:27:24;;;;;;;2.60;2.37;;;15.90;58.20;;;;;;6225998;28;20483;-64
2021/04/11 07:30:43;;;;;;;3.60;2.20;;;15.90;58.00;;;;;;6225726;28;20477;-65
2021/04/11 07:34:26;;;;;;;3.00;2.70;;;15.90;58.10;;;;;;6225514;28;20490;-64
2021/04/11 07:37:37;;;;;;;3.33;2.10;;;16.00;57.80;;;;;;6225593;28;20488;-64
2021/04/11 07:40:56;;;;;;;3.43;2.23;;;16.10;57.10;;;;;;6224892;28;20448;-65
2021/04/11 07:44:28;;;;;;;2.70;2.47;;;16.20;56.90;;;;;;6222976;28;20535;-65
2021/04/11 07:47:51;;;;;;;1.90;1.80;;;15.30;58.50;;;;;;6215551;28;20482;-64
2021/04/11 07:51:15;;;;;;;2.30;2.10;;;15.20;59.00;;;;;;6222259;28;20547;-64
2021/04/11 07:54:46;;;;;;;4.53;2.20;;;14.90;59.80;;;;;;6223022;28;20469;-64
2021/04/11 07:58:23;;;;;;;3.03;2.23;;;14.90;60.00;;;;;;6224257;28;20490;-64
2021/04/11 08:01:42;;;;;;;2.10;2.00;;;14.90;60.10;;;;;;6223466;28;20468;-64
2021/04/11 08:05:21;;;;;;;2.40;2.20;;;15.10;59.90;;;;;;6223556;28;20496;-65
2021/04/11 08:08:38;;;;;;;2.13;1.80;;;15.20;59.50;;;;;;6176224;28;20468;-65
2021/04/11 08:12:21;;;;;;;3.20;2.00;;;15.50;58.90;;;;;;6224053;28;20468;-65
2021/04/11 08:15:29;;;;;;;2.17;1.93;;;15.60;58.50;;;;;;6221998;28;20460;-63
2021/04/11 08:18:55;;;;;;;2.57;2.30;;;15.60;58.40;;;;;;6220359;28;20611;-64
2021/04/11 08:22:06;;;;;;;3.57;2.37;;;15.40;58.50;;;;;;6223568;28;20514;-64
2021/04/11 08:25:21;;;;;;;2.73;2.13;;;15.20;58.70;;;;;;6220964;28;20547;-64
2021/04/11 08:28:59;;;;;;;1.90;1.70;;;15.30;58.80;;;;;;6221535;28;20464;-64
2021/04/11 08:32:31;;;;;;;2.43;1.80;;;15.30;58.80;;;;;;6242730;28;20451;-64
2021/04/11 08:35:45;;;;;;;2.87;1.63;;;15.20;58.70;;;;;;6221734;28;20566;-65
2021/04/11 08:39:17;;;;;;;2.97;1.90;;;15.00;58.50;;;;;;6222669;28;20468;-65
2021/04/11 08:42:40;;;;;;;1.67;1.57;;;15.00;59.10;;;;;;6221503;28;20472;-64
2021/04/11 08:45:55;;;;;;;2.00;1.90;;;14.90;59.50;;;;;;6219576;28;20477;-65
2021/04/11 08:49:08;;;;;;;1.50;1.37;;;14.80;59.70;;;;;;6224614;28;20976;-65
2021/04/11 08:52:18;;;;;;;3.00;1.70;;;14.70;59.70;;;;;;6215577;28;20488;-65
2021/04/11 08:55:31;;;;;;;2.63;1.67;;;14.80;59.70;;;;;;6224419;28;20476;-64
2021/04/11 08:58:41;;;;;;;2.40;1.60;;;14.70;59.90;;;;;;6228557;28;20480;-65
2021/04/11 09:02:01;;;;;;;1.50;1.40;;;14.80;59.80;;;;;;6228302;28;20436;-64
2021/04/11 09:05:16;;;;;;;1.53;1.40;;;14.80;59.00;;;;;;6228502;28;20855;-64
2021/04/11 09:08:26;;;;;;;1.40;1.23;;;14.90;59.20;;;;;;6228927;28;20464;-64
2021/04/11 09:11:38;;;;;;;1.23;1.17;;;14.80;59.00;;;;;;6228716;28;20482;-64
2021/04/11 09:14:52;;;;;;;1.30;1.20;;;14.70;59.10;;;;;;6228755;28;20476;-64
2021/04/11 09:18:13;;;;;;;1.53;1.20;;;14.60;59.40;;;;;;6228517;28;20472;-64
2021/04/11 09:21:37;;;;;;;2.27;1.30;;;14.80;59.60;;;;;;6228777;28;20476;-65
2021/04/11 09:24:45;;;;;;;1.40;1.30;;;14.90;58.70;;;;;;6228144;28;20487;-64
2021/04/11 09:28:11;;;;;;;1.43;1.27;;;15.10;58.60;;;;;;6228151;28;20472;-64
2021/04/11 09:31:31;;;;;;;1.53;1.37;;;15.30;58.30;;;;;;6228067;28;20483;-64
2021/04/11 09:34:48;;;;;;;1.63;1.43;;;15.50;57.60;;;;;;6227920;28;20471;-64
2021/04/11 09:38:31;;;;;;;2.90;1.50;;;15.60;57.20;;;;;;6227894;28;20935;-64
2021/04/11 09:42:04;;;;;;;1.30;1.20;;;15.80;57.20;;;;;;6227429;28;20952;-64
2021/04/11 09:45:23;;;;;;;2.33;1.40;;;15.80;57.20;;;;;;6228173;28;20466;-64
2021/04/11 09:48:36;;;;;;;1.53;0.93;;;15.70;56.70;;;;;;6226179;28;20468;-65
2021/04/11 09:52:00;;;;;;;2.00;1.10;;;15.90;56.60;;;;;;6227605;28;20472;-64
2021/04/11 09:55:13;;;;;;;1.40;1.20;;;15.80;56.60;;;;;;6216095;28;20496;-65
2021/04/11 09:58:35;;;;;;;2.40;1.60;;;15.70;56.70;;;;;;6202520;28;20481;-64
2021/04/11 10:01:47;;;;;;;1.40;1.23;;;15.70;56.70;;;;;;6202866;28;20469;-66
2021/04/11 10:05:03;;;;;;;2.03;0.90;;;15.70;56.70;;;;;;6202491;28;20485;-66
2021/04/11 10:08:20;;;;;;;1.20;0.90;;;15.80;56.40;;;;;;6203054;28;20457;-64
2021/04/11 10:11:39;;;;;;;1.43;1.03;;;16.00;56.10;;;;;;6202574;28;20536;-65
2021/04/11 10:14:54;;;;;;;2.03;1.23;;;16.60;55.10;;;;;;6202831;28;20476;-66
2021/04/11 10:18:35;;;;;;;4.00;1.30;;;17.20;54.00;;;;;;6202771;28;20496;-65
2021/04/11 10:21:47;;;;;;;2.17;1.10;;;17.10;53.50;;;;;;6202916;28;20469;-66
2021/04/11 10:24:59;;;;;;;1.40;1.30;;;17.10;53.10;;;;;;6202392;28;20469;-63
2021/04/11 10:28:11;;;;;;;1.00;0.80;;;17.10;53.10;;;;;;6202301;28;20523;-66
2021/04/11 10:31:23;;;;;;;2.10;1.20;;;17.10;52.70;;;;;;6202256;28;20480;-65
2021/04/11 10:34:32;;;;;;;2.03;1.43;;;17.60;52.00;;;;;;6201732;28;20492;-65
2021/04/11 10:37:40;;;;;;;1.90;1.20;;;17.70;51.00;;;;;;6201892;28;20481;-65
2021/04/11 10:41:12;;;;;;;2.37;1.00;;;18.00;51.20;;;;;;6201743;28;20449;-66
2021/04/11 10:44:33;;;;;;;1.17;0.87;;;18.60;49.80;;;;;;6202705;28;20477;-66
2021/04/11 10:48:00;;;;;;;3.93;1.80;;;18.80;49.40;;;;;;6202284;28;20249;-63
2021/04/11 10:51:23;;;;;;;1.10;1.00;;;19.00;48.70;;;;;;6201892;28;20256;-64
2021/04/11 10:54:44;;;;;;;2.07;0.90;;;19.70;48.10;;;;;;6201788;28;20237;-67
2021/04/11 10:58:35;;;;;;;1.40;1.30;;;19.30;47.40;;;;;;6198361;28;20241;-63
2021/04/11 11:02:13;;;;;;;1.33;1.10;;;19.20;47.60;;;;;;6164656;28;20701;-63
2021/04/11 11:05:28;;;;;;;1.90;0.80;;;19.30;47.80;;;;;;6200326;28;20488;-60
2021/04/11 11:08:46;;;;;;;2.17;1.10;;;19.60;46.80;;;;;;6200706;28;20746;-61
2021/04/11 11:12:17;;;;;;;0.93;0.83;;;20.10;45.90;;;;;;6201543;28;20813;-61
2021/04/11 11:15:31;;;;;;;1.33;1.10;;;20.30;45.00;;;;;;6201610;28;20329;-61
2021/04/11 11:19:07;;;;;;;2.10;0.87;;;20.10;45.10;;;;;;6212822;28;20240;-60
2021/04/11 11:22:38;;;;;;;2.93;1.13;;;20.10;45.10;;;;;;6222948;28;20659;-60
2021/04/11 11:26:30;;;;;;;1.73;1.03;;;19.80;45.80;;;;;;6221930;28;20213;-61
2021/04/11 11:30:07;;;;;;;1.23;1.10;;;19.80;46.10;;;;;;6212058;28;20229;-60
2021/04/11 11:33:26;;;;;;;1.00;0.90;;;19.80;45.50;;;;;;6174100;28;20253;-60
2021/04/11 11:36:37;;;;;;;1.97;0.80;;;19.60;45.40;;;;;;6224002;28;20278;-65
2021/04/11 11:39:43;;;;;;;1.23;0.90;;;19.20;46.20;;;;;;6220016;28;20236;-61
2021/04/11 11:42:58;;;;;;;1.07;0.90;;;19.30;46.50;;;;;;6220755;28;20225;-59
2021/04/11 11:46:11;;;;;;;1.20;1.10;;;19.60;46.00;;;;;;6200972;28;20225;-60
2021/04/11 11:49:19;;;;;;;1.23;1.00;;;19.80;46.00;;;;;;6222503;28;20561;-61
2021/04/11 11:52:26;;;;;;;1.53;1.00;;;20.00;44.80;;;;;;6224880;28;20229;-60
2021/04/11 11:55:32;;;;;;;1.20;0.53;;;20.00;44.50;;;;;;6221699;28;20226;-61
2021/04/11 11:58:44;;;;;;;1.90;0.80;;;20.10;44.50;;;;;;6218817;28;20657;-61
2021/04/11 12:01:51;;;;;;;2.13;0.83;;;19.90;44.40;;;;;;6240581;28;20208;-61
2021/04/11 12:05:04;;;;;;;0.70;0.63;;;19.90;44.90;;;;;;6247991;28;20420;-61
2021/04/11 12:08:13;;;;;;;1.60;1.20;;;19.90;44.90;;;;;;6247536;28;20255;-61
2021/04/11 12:11:24;;;;;;;1.47;1.00;;;19.90;45.30;;;;;;6249413;28;20229;-61
2021/04/11 12:14:34;;;;;;;1.10;0.93;;;19.80;44.80;;;;;;6249382;28;20563;-61
2021/04/11 12:17:47;;;;;;;0.67;0.63;;;20.00;44.30;;;;;;6248180;28;20243;-61
2021/04/11 12:20:59;;;;;;;3.53;0.90;;;20.20;43.60;;;;;;6247888;28;20738;-61
2021/04/11 12:24:06;;;;;;;2.13;0.70;;;20.00;44.10;;;;;;6248388;28;20228;-62
2021/04/11 12:27:11;;;;;;;1.17;0.80;;;20.10;44.10;;;;;;6248427;28;20560;-61
2021/04/11 12:30:17;;;;;;;2.90;1.30;;;19.60;44.40;;;;;;6247656;28;20800;-61
2021/04/11 12:33:30;;;;;;;1.37;0.90;;;19.00;45.80;;;;;;6251378;28;20248;-60
2021/04/11 12:36:45;;;;;;;1.17;0.73;;;18.80;47.00;;;;;;6253562;28;20674;-61
2021/04/11 12:39:47;;;;;;;2.23;0.60;;;18.80;46.70;;;;;;6253264;28;20243;-61
2021/04/11 12:42:55;;;;;;;0.80;0.80;;;19.10;46.00;;;;;;6251638;28;20232;-61
2021/04/11 12:46:03;;;;;;;1.10;0.73;;;19.30;46.10;;;;;;6253689;28;20235;-61
2021/04/11 12:49:13;;;;;;;0.77;0.60;;;19.70;45.40;;;;;;6253217;28;20243;-63
2021/04/11 12:52:25;;;;;;;1.70;1.00;;;19.80;45.20;;;;;;6251905;28;20242;-60
2021/04/11 12:55:31;;;;;;;2.77;1.00;;;19.70;45.70;;;;;;6251691;28;20233;-62
2021/04/11 12:58:36;;;;;;;2.30;0.80;;;19.70;46.10;;;;;;6251210;28;20239;-62
2021/04/11 13:01:43;;;;;;;2.63;0.87;;;19.80;46.30;;;;;;6250149;28;20289;-62
2021/04/11 13:04:51;;;;;;;3.40;1.00;;;19.90;45.60;;;;;;6246671;28;20224;-62
2021/04/11 13:07:57;;;;;;;2.63;0.87;;;19.70;46.50;;;;;;6251555;28;20307;-61
2021/04/11 13:11:06;;;;;;;1.43;0.70;;;19.50;46.50;;;;;;6250394;28;20564;-62
2021/04/11 13:14:15;;;;;;;3.07;1.20;;;19.20;46.40;;;;;;6250529;28;20236;-62
2021/04/11 13:17:25;;;;;;;1.60;0.90;;;18.90;47.00;;;;;;6252394;28;20231;-62
2021/04/11 13:20:30;;;;;;;2.40;0.70;;;19.30;46.60;;;;;;6250223;28;20230;-62
2021/04/11 13:23:37;;;;;;;4.27;1.10;;;19.40;46.10;;;;;;6251629;28;20544;-62
2021/04/11 13:26:45;;;;;;;0.83;0.80;;;19.50;46.20;;;;;;6252069;28;20228;-62
2021/04/11 13:29:50;;;;;;;0.90;0.67;;;19.70;46.10;;;;;;6249001;28;20696;-63
2021/04/11 13:32:59;;;;;;;0.80;0.80;;;19.60;45.80;;;;;;6251576;28;20243;-62
2021/04/11 13:36:03;;;;;;;1.40;0.70;;;19.60;45.60;;;;;;6251883;28;20240;-62
2021/04/11 13:39:10;;;;;;;1.90;0.53;;;19.40;45.40;;;;;;6249473;28;20228;-62
2021/04/11 13:42:34;;;;;;;1.03;0.70;;;19.10;44.70;;;;;;6251110;28;20233;-62
2021/04/11 13:45:43;;;;;;;2.53;0.70;;;18.90;45.60;;;;;;6250720;28;20228;-62
2021/04/11 13:48:58;;;;;;;2.70;1.07;;;18.70;46.70;;;;;;6248861;28;20608;-62
2021/04/11 13:52:07;;;;;;;2.60;1.00;;;18.60;47.10;;;;;;6250154;28;20227;-62
2021/04/11 13:55:17;;;;;;;1.80;1.03;;;18.50;47.30;;;;;;6249133;28;20673;-64
2021/04/11 13:58:24;;;;;;;1.43;1.00;;;18.20;48.10;;;;;;6250771;28;20479;-61
2021/04/11 14:01:40;;;;;;;0.90;0.90;;;17.80;48.60;;;;;;6251569;28;20966;-61
2021/04/11 14:04:50;;;;;;;1.20;1.10;;;17.50;50.00;;;;;;6251604;28;20463;-61
2021/04/11 14:08:00;;;;;;;3.40;1.07;;;17.40;50.90;;;;;;6242348;28;20435;-61
2021/04/11 14:11:13;;;;;;;3.60;1.00;;;17.20;51.50;;;;;;6251562;28;20424;-62
2021/04/11 14:14:21;;;;;;;1.40;1.30;;;17.10;52.20;;;;;;6251576;28;20479;-62
2021/04/11 14:17:28;;;;;;;1.27;0.80;;;16.80;52.10;;;;;;6251621;28;20489;-61
2021/04/11 14:20:43;;;;;;;2.60;1.30;;;16.50;53.10;;;;;;6251442;28;20486;-61
2021/04/11 14:24:08;;;;;;;1.67;1.40;;;16.30;53.90;;;;;;6251250;28;20970;-61
2021/04/11 14:27:17;;;;;;;1.20;1.00;;;16.30;54.50;;;;;;6251025;28;20478;-62
2021/04/11 14:30:24;;;;;;;1.73;1.07;;;16.40;54.60;;;;;;6251250;28;20476;-62
2021/04/11 14:33:30;;;;;;;1.43;1.03;;;16.20;54.90;;;;;;6250379;28;20471;-62
2021/04/11 14:36:42;;;;;;;0.77;0.77;;;16.10;55.10;;;;;;6247873;28;20467;-62
2021/04/11 14:39:50;;;;;;;2.70;1.10;;;16.10;55.00;;;;;;6250263;28;20463;-62
2021/04/11 14:42:56;;;;;;;1.63;0.80;;;16.20;55.20;;;;;;6247704;28;20989;-61
2021/04/11 14:46:02;;;;;;;0.90;0.90;;;16.10;55.10;;;;;;6249836;28;20470;-61
2021/04/11 14:49:06;;;;;;;1.07;0.97;;;16.10;55.40;;;;;;6248417;28;20470;-62
2021/04/11 14:52:18;;;;;;;2.10;1.43;;;16.10;55.30;;;;;;6249865;28;20478;-61
2021/04/11 14:55:29;;;;;;;1.07;0.90;;;16.10;55.70;;;;;;6248965;28;20908;-61
2021/04/11 14:58:47;;;;;;;1.40;1.23;;;16.00;55.90;;;;;;6248345;28;20467;-61
2021/04/11 15:01:54;;;;;;;2.30;1.20;;;16.10;56.00;;;;;;6248147;28;20439;-61
2021/04/11 15:05:04;;;;;;;1.53;1.20;;;16.20;55.80;;;;;;6249328;28;20954;-61
2021/04/11 15:08:15;;;;;;;1.30;1.10;;;16.30;55.80;;;;;;6247700;28;20451;-61
2021/04/11 15:11:22;;;;;;;1.83;0.80;;;16.50;55.40;;;;;;6245127;28;20924;-61
2021/04/11 15:14:31;;;;;;;1.27;1.17;;;16.60;55.00;;;;;;6247211;28;20459;-62
2021/04/11 15:17:42;;;;;;;1.27;1.17;;;16.70;54.90;;;;;;6249210;28;20493;-61
2021/04/11 15:20:58;;;;;;;1.00;0.90;;;16.90;54.50;;;;;;6246145;28;20970;-62
2021/04/11 15:24:13;;;;;;;0.97;0.67;;;17.00;54.20;;;;;;6250182;28;20483;-62
2021/04/11 15:27:23;;;;;;;1.03;0.93;;;16.80;54.00;;;;;;6250024;28;20482;-61
2021/04/11 15:30:29;;;;;;;3.70;1.00;;;16.60;54.50;;;;;;6249569;28;20970;-62
2021/04/11 15:33:36;;;;;;;3.93;1.30;;;16.70;55.00;;;;;;6249600;28;20479;-60
2021/04/11 15:36:49;;;;;;;1.57;0.77;;;16.60;54.40;;;;;;6249514;28;20990;-61
2021/04/11 15:40:06;;;;;;;1.10;0.80;;;16.60;54.40;;;;;;6249843;28;20532;-60
2021/04/11 15:43:17;;;;;;;0.73;0.73;;;16.60;54.20;;;;;;6249526;28;20483;-61
2021/04/11 15:46:27;;;;;;;1.07;0.90;;;16.60;54.40;;;;;;6249669;28;20491;-61
2021/04/11 15:49:34;;;;;;;1.20;0.80;;;16.40;54.80;;;;;;6248729;28;20475;-60
2021/04/11 15:52:49;;;;;;;1.87;1.00;;;16.50;55.10;;;;;;6248766;28;20474;-60
2021/04/11 15:55:57;;;;;;;0.90;0.80;;;16.60;55.30;;;;;;6246760;28;20462;-61
2021/04/11 15:59:21;;;;;;;4.50;1.00;;;16.40;55.20;;;;;;6248672;28;20467;-60
2021/04/11 16:02:28;;;;;;;1.27;0.90;;;16.30;55.50;;;;;;6248348;28;20471;-60
2021/04/11 16:05:37;;;;;;;1.13;0.80;;;16.20;55.80;;;;;;6247260;28;20473;-60
2021/04/11 16:08:50;;;;;;;1.63;1.00;;;16.10;56.20;;;;;;6254576;28;20467;-61
2021/04/11 16:12:33;;;;;;;1.10;0.83;;;15.90;56.80;;;;;;6254335;28;20471;-60
2021/04/11 16:15:43;;;;;;;0.80;0.80;;;15.70;57.40;;;;;;6253765;28;21002;-60
2021/04/11 16:19:10;;;;;;;1.47;1.03;;;15.40;58.30;;;;;;6245176;28;20487;-61
2021/04/11 16:22:27;;;;;;;0.90;0.80;;;15.30;58.80;;;;;;6253889;28;20471;-60
2021/04/11 16:25:33;;;;;;;0.60;0.60;;;15.20;59.00;;;;;;6256443;28;20808;-60
2021/04/11 16:28:52;;;;;;;1.00;0.80;;;15.10;59.10;;;;;;6254222;28;21021;-60
2021/04/11 16:32:03;;;;;;;2.10;1.20;;;15.10;59.50;;;;;;6253739;28;20454;-60
2021/04/11 16:35:11;;;;;;;1.80;1.10;;;14.90;60.70;;;;;;6253295;28;20466;-61
2021/04/11 16:38:35;;;;;;;2.00;0.70;;;14.90;61.10;;;;;;6254034;28;20467;-62
2021/04/11 16:41:51;;;;;;;2.50;1.10;;;14.80;60.60;;;;;;6253946;28;20475;-60