Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:14;;;;;;;;;;;17.40;98.50;;;;;;5074909;28;20016;-69
2022/06/16 00:02:40;;;;;;;;;;;17.40;98.60;;;;;;5093102;28;19955;-69
2022/06/16 00:05:06;;;;;;;;;;;17.40;98.90;;;;;;5092832;28;20356;-69
2022/06/16 00:07:32;;;;;;;;;;;17.30;99.10;;;;;;5092728;28;20292;-69
2022/06/16 00:09:57;;;;;;;;;;;17.30;99.10;;;;;;5093161;28;19920;-69
2022/06/16 00:12:23;;;;;;;;;;;17.30;98.90;;;;;;5092815;28;19912;-70
2022/06/16 00:14:48;;;;;;;;;;;17.30;99.00;;;;;;5093058;28;20397;-69
2022/06/16 00:17:14;;;;;;;;;;;17.30;99.10;;;;;;5074582;28;19912;-69
2022/06/16 00:19:39;;;;;;;;;;;17.30;99.00;;;;;;5092999;28;20260;-69
2022/06/16 00:22:05;;;;;;;;;;;17.30;99.00;;;;;;5092624;28;19995;-68
2022/06/16 00:24:30;;;;;;;;;;;17.30;99.30;;;;;;5092877;28;19978;-69
2022/06/16 00:26:56;;;;;;;;;;;17.20;99.30;;;;;;5092488;28;20438;-69
2022/06/16 00:29:23;;;;;;;;;;;17.30;99.30;;;;;;5092367;28;19928;-69
2022/06/16 00:31:48;;;;;;;;;;;17.30;99.80;;;;;;5092416;28;20390;-69
2022/06/16 00:34:14;;;;;;;;;;;17.30;99.70;;;;;;5092509;28;19912;-69
2022/06/16 00:36:39;;;;;;;;;;;17.20;99.70;;;;;;5092472;28;19955;-69
2022/06/16 00:39:05;;;;;;;;;;;17.20;99.90;;;;;;5092389;28;19912;-69
2022/06/16 00:41:30;;;;;;;;;;;17.20;99.80;;;;;;5092385;28;19912;-69
2022/06/16 00:44:12;;;;;;;;;;;17.20;99.90;;;;;;5092312;28;19955;-69
2022/06/16 00:46:37;;;;;;;;;;;17.20;99.90;;;;;;5092242;28;20007;-70
2022/06/16 00:49:05;;;;;;;;;;;17.20;99.90;;;;;;5073754;28;20066;-69
2022/06/16 00:51:41;;;;;;;;;;;17.10;99.70;;;;;;5092321;28;20003;-69
2022/06/16 00:54:14;;;;;;;;;;;17.10;99.90;;;;;;5092198;28;19916;-69
2022/06/16 00:56:39;;;;;;;;;;;17.10;99.90;;;;;;5092071;28;20272;-69
2022/06/16 00:59:06;;;;;;;;;;;17.10;99.90;;;;;;5091838;28;20027;-68
2022/06/16 01:01:33;;;;;;;;;;;17.10;99.90;;;;;;5092339;28;20276;-68
2022/06/16 01:06:43;;;;;;;;;;;17.00;99.90;;;;;;5092380;28;19919;-69
2022/06/16 01:09:09;;;;;;;;;;;16.90;99.90;;;;;;5091772;28;19959;-69
2022/06/16 01:15:00;;;;;;;;;;;17.00;99.90;;;;;;5091898;28;19915;-69
2022/06/16 01:17:45;;;;;;;;;;;17.00;99.90;;;;;;5091948;28;19924;-68
2022/06/16 01:20:16;;;;;;;;;;;16.90;99.90;;;;;;5073670;28;19912;-68
2022/06/16 01:22:43;;;;;;;;;;;16.90;99.90;;;;;;5091599;28;19984;-69
2022/06/16 01:25:16;;;;;;;;;;;16.90;99.90;;;;;;5091941;28;19908;-69
2022/06/16 01:27:50;;;;;;;;;;;16.90;99.90;;;;;;5091672;28;19920;-69
2022/06/16 01:30:17;;;;;;;;;;;17.00;99.90;;;;;;5091712;28;20387;-68
2022/06/16 01:32:48;;;;;;;;;;;16.90;99.90;;;;;;5073592;28;20028;-68
2022/06/16 01:35:22;;;;;;;;;;;17.00;99.90;;;;;;5091970;28;20280;-68
2022/06/16 01:37:54;;;;;;;;;;;17.00;99.90;;;;;;5091504;28;20280;-69
2022/06/16 01:40:20;;;;;;;;;;;16.90;99.90;;;;;;5073359;28;19919;-69
2022/06/16 01:42:53;;;;;;;;;;;16.90;99.90;;;;;;5091632;28;19912;-69
2022/06/16 01:45:25;;;;;;;;;;;16.90;99.90;;;;;;5079415;28;19912;-69
2022/06/16 01:47:51;;;;;;;;;;;16.90;99.90;;;;;;5098373;28;19916;-69
2022/06/16 01:50:21;;;;;;;;;;;16.90;99.90;;;;;;5098561;28;20326;-69
2022/06/16 01:52:49;;;;;;;;;;;16.80;99.90;;;;;;5098351;28;19970;-69
2022/06/16 01:55:17;;;;;;;;;;;16.80;99.90;;;;;;5098626;28;19919;-69
2022/06/16 01:57:57;;;;;;;;;;;16.80;99.90;;;;;;5098433;28;19912;-69
2022/06/16 02:00:24;;;;;;;;;;;16.80;99.90;;;;;;5098571;28;19985;-68
2022/06/16 02:03:19;;;;;;;;;;;16.90;99.90;;;;;;5098556;28;20372;-68
2022/06/16 02:05:51;;;;;;;;;;;16.90;99.90;;;;;;5084615;28;19919;-69
2022/06/16 02:08:19;;;;;;;;;;;16.90;99.90;;;;;;5097757;28;19919;-69
2022/06/16 02:10:46;;;;;;;;;;;17.00;99.90;;;;;;5098543;28;19919;-68
2022/06/16 02:13:15;;;;;;;;;;;17.00;99.90;;;;;;5098076;28;19951;-68
2022/06/16 02:15:45;;;;;;;;;;;17.00;99.90;;;;;;5098414;28;20396;-68
2022/06/16 02:18:12;;;;;;;;;;;17.00;99.90;;;;;;5098061;28;20002;-68
2022/06/16 02:20:57;;;;;;;;;;;17.00;99.90;;;;;;5098346;28;20006;-68
2022/06/16 02:23:22;;;;;;;;;;;17.00;99.90;;;;;;5097910;28;19916;-69
2022/06/16 02:25:49;;;;;;;;;;;17.10;99.90;;;;;;5098130;28;19923;-69
2022/06/16 02:28:15;;;;;;;;;;;17.00;99.90;;;;;;5098216;28;19981;-69
2022/06/16 02:30:53;;;;;;;;;;;17.10;99.90;;;;;;5098064;28;20003;-69
2022/06/16 02:33:48;;;;;;;;;;;17.10;99.90;;;;;;5097949;28;19919;-68
2022/06/16 02:36:24;;;;;;;;;;;17.10;99.90;;;;;;5084450;28;20393;-68
2022/06/16 02:38:56;;;;;;;;;;;17.10;99.90;;;;;;5097819;28;19952;-68
2022/06/16 02:41:28;;;;;;;;;;;17.10;99.90;;;;;;5097735;28;19923;-68
2022/06/16 02:44:04;;;;;;;;;;;17.10;99.90;;;;;;5097725;28;19912;-69
2022/06/16 02:46:48;;;;;;;;;;;17.10;99.90;;;;;;5097836;28;20371;-69
2022/06/16 02:49:25;;;;;;;;;;;17.10;99.90;;;;;;5097736;28;20363;-69
2022/06/16 02:52:09;;;;;;;;;;;17.10;99.90;;;;;;5097820;28;19927;-69
2022/06/16 02:54:49;;;;;;;;;;;17.10;99.90;;;;;;5097770;28;19943;-69
2022/06/16 02:57:24;;;;;;;;;;;17.10;99.90;;;;;;5093704;28;20363;-69
2022/06/16 03:00:01;;;;;;;;;;;17.10;99.90;;;;;;5094077;28;19943;-69
2022/06/16 03:02:27;;;;;;;;;;;17.20;99.90;;;;;;5094393;28;20376;-69
2022/06/16 03:04:57;;;;;;;;;;;17.10;99.90;;;;;;5094510;28;19943;-69
2022/06/16 03:07:24;;;;;;;;;;;17.10;99.90;;;;;;5094224;28;19916;-69
2022/06/16 03:09:49;;;;;;;;;;;17.10;99.90;;;;;;5094023;28;20109;-69
2022/06/16 03:12:15;;;;;;;;;;;17.20;99.90;;;;;;5094343;28;19986;-68
2022/06/16 03:14:41;;;;;;;;;;;17.10;99.90;;;;;;5094258;28;19916;-67
2022/06/16 03:17:07;;;;;;;;;;;17.20;99.90;;;;;;5094008;28;19920;-68
2022/06/16 03:19:33;;;;;;;;;;;17.10;99.90;;;;;;5094006;28;20442;-68
2022/06/16 03:21:58;;;;;;;;;;;17.20;99.90;;;;;;5093970;28;19917;-68
2022/06/16 03:24:24;;;;;;;;;;;17.20;99.90;;;;;;5093852;28;19938;-68
2022/06/16 03:26:49;;;;;;;;;;;17.20;99.90;;;;;;5093625;28;19916;-68
2022/06/16 03:29:15;;;;;;;;;;;17.20;99.90;;;;;;5075256;28;19920;-68
2022/06/16 03:31:41;;;;;;;;;;;17.20;99.90;;;;;;5093671;28;20015;-69
2022/06/16 03:34:06;;;;;;;;;;;17.30;99.90;;;;;;5093751;28;19938;-68
2022/06/16 03:36:33;;;;;;;;;;;17.30;99.90;;;;;;5093523;28;19966;-71
2022/06/16 03:38:58;;;;;;;;;;;17.30;99.90;;;;;;5093802;28;19908;-69
2022/06/16 03:41:24;;;;;;;;;;;17.40;99.90;;;;;;5093534;28;20338;-68
2022/06/16 03:43:49;;;;;;;;;;;17.40;99.90;;;;;;5093766;28;19908;-69
2022/06/16 03:46:16;;;;;;;;;;;17.50;99.90;;;;;;5093729;28;19916;-69
2022/06/16 03:48:42;;;;;;;;;;;17.50;99.90;;;;;;5093290;28;19915;-69
2022/06/16 03:51:08;;;;;;;;;;;17.60;99.90;;;;;;5093213;28;20011;-69
2022/06/16 03:53:34;;;;;;;;;;;17.60;99.90;;;;;;5093514;28;19947;-68
2022/06/16 03:56:00;;;;;;;;;;;17.70;99.90;;;;;;5093102;28;19970;-69
2022/06/16 03:58:25;;;;;;;;;;;17.70;99.90;;;;;;5093241;28;20650;-69
2022/06/16 04:00:51;;;;;;;;;;;17.70;99.90;;;;;;5093138;28;19915;-67
2022/06/16 04:06:01;;;;;;;;;;;17.80;99.90;;;;;;5093240;28;19923;-68
2022/06/16 04:08:27;;;;;;;;;;;17.80;99.90;;;;;;5092572;28;20231;-68
2022/06/16 04:10:53;;;;;;;;;;;17.90;99.90;;;;;;5093363;28;20348;-68
2022/06/16 04:13:18;;;;;;;;;;;17.90;99.90;;;;;;5092912;28;20032;-68
2022/06/16 04:15:44;;;;;;;;;;;18.00;99.90;;;;;;5093222;28;19908;-68
2022/06/16 04:18:09;;;;;;;;;;;18.00;99.90;;;;;;5092863;28;19916;-69
2022/06/16 04:20:35;;;;;;;;;;;18.00;99.90;;;;;;5093166;28;20284;-68
2022/06/16 04:23:00;;;;;;;;;;;18.00;99.90;;;;;;5092641;28;19916;-69
2022/06/16 04:25:30;;;;;;;;;;;18.10;99.90;;;;;;5092844;28;19919;-69
2022/06/16 04:28:00;;;;;;;;;;;18.10;99.90;;;;;;5074269;28;20353;-69
2022/06/16 04:30:26;;;;;;;;;;;18.00;99.90;;;;;;5092734;28;19920;-69
2022/06/16 04:32:51;;;;;;;;;;;18.10;99.90;;;;;;5092638;28;19918;-69
2022/06/16 04:35:17;;;;;;;;;;;18.20;99.90;;;;;;5092661;28;19916;-69
2022/06/16 04:37:42;;;;;;;;;;;18.20;99.90;;;;;;5092414;28;19916;-68
2022/06/16 04:40:09;;;;;;;;;;;18.20;99.90;;;;;;5092676;28;19965;-68
2022/06/16 04:42:35;;;;;;;;;;;18.20;99.90;;;;;;5092385;28;19912;-68
2022/06/16 04:45:00;;;;;;;;;;;18.30;99.90;;;;;;5092612;28;19912;-68
2022/06/16 04:47:26;;;;;;;;;;;18.50;99.90;;;;;;5092127;28;19922;-69
2022/06/16 04:49:51;;;;;;;;;;;18.50;99.90;;;;;;5092212;28;19912;-69
2022/06/16 04:52:17;;;;;;;;;;;18.60;99.90;;;;;;5092257;28;19912;-69
2022/06/16 04:54:46;;;;;;;;;;;18.60;99.90;;;;;;5092382;28;19919;-68
2022/06/16 04:57:12;;;;;;;;;;;18.70;99.90;;;;;;5092329;28;20352;-68
2022/06/16 04:59:37;;;;;;;;;;;18.70;99.90;;;;;;5092249;28;19965;-69
2022/06/16 05:02:03;;;;;;;;;;;18.80;99.90;;;;;;5092221;28;19916;-69
2022/06/16 05:04:29;;;;;;;;;;;18.80;99.90;;;;;;5092141;28;19920;-70
2022/06/16 05:06:55;;;;;;;;;;;18.90;99.70;;;;;;5091842;28;19935;-69
2022/06/16 05:09:21;;;;;;;;;;;18.90;99.60;;;;;;5092081;28;19916;-69
2022/06/16 05:11:46;;;;;;;;;;;18.90;99.60;;;;;;5091896;28;19916;-70
2022/06/16 05:14:12;;;;;;;;;;;18.90;99.60;;;;;;5091918;28;19919;-69
2022/06/16 05:16:38;;;;;;;;;;;19.00;99.80;;;;;;5091768;28;20365;-69
2022/06/16 05:19:03;;;;;;;;;;;19.00;99.50;;;;;;5090746;28;19916;-69
2022/06/16 05:21:29;;;;;;;;;;;19.00;99.70;;;;;;5091970;28;20027;-69
2022/06/16 05:23:54;;;;;;;;;;;19.10;99.40;;;;;;5073614;28;19965;-69
2022/06/16 05:26:19;;;;;;;;;;;19.10;99.60;;;;;;5091605;28;19966;-69
2022/06/16 05:28:45;;;;;;;;;;;19.20;99.20;;;;;;5091346;28;19934;-69
2022/06/16 05:31:10;;;;;;;;;;;19.20;98.40;;;;;;5091375;28;19981;-69
2022/06/16 05:33:36;;;;;;;;;;;19.30;98.70;;;;;;5091579;28;20003;-70
2022/06/16 05:36:06;;;;;;;;;;;19.30;99.10;;;;;;5091376;28;19959;-70
2022/06/16 05:38:32;;;;;;;;;;;19.40;99.00;;;;;;5091483;28;19958;-70
2022/06/16 05:41:10;;;;;;;;;;;19.50;98.40;;;;;;5091777;28;20411;-68
2022/06/16 05:43:36;;;;;;;;;;;19.60;98.30;;;;;;5091565;28;19915;-68
2022/06/16 05:46:02;;;;;;;;;;;19.60;98.00;;;;;;5091521;28;20371;-68
2022/06/16 05:48:28;;;;;;;;;;;19.70;98.90;;;;;;5090978;28;20006;-68
2022/06/16 05:50:53;;;;;;;;;;;19.70;97.90;;;;;;5090731;28;19958;-69
2022/06/16 05:53:19;;;;;;;;;;;19.80;97.60;;;;;;5072934;28;19916;-69
2022/06/16 05:55:45;;;;;;;;;;;19.80;97.70;;;;;;5091486;28;20241;-69
2022/06/16 05:58:11;;;;;;;;;;;19.80;97.80;;;;;;5091374;28;19923;-69
2022/06/16 06:00:37;;;;;;;;;;;19.90;98.10;;;;;;5091863;28;19912;-69
2022/06/16 06:03:03;;;;;;;;;;;19.90;97.30;;;;;;5091440;28;19916;-69
2022/06/16 06:05:29;;;;;;;;;;;19.90;97.20;;;;;;5091230;28;20013;-70
2022/06/16 06:16:29;;;;;;;;;;;20.10;95.90;;;;;;5091601;28;20388;-69
2022/06/16 06:18:59;;;;;;;;;;;20.20;95.90;;;;;;5090969;28;19919;-69
2022/06/16 06:24:10;;;;;;;;;;;20.10;95.20;;;;;;5091334;28;19961;-68
2022/06/16 06:26:36;;;;;;;;;;;20.20;95.40;;;;;;5091074;28;19954;-69
2022/06/16 06:29:02;;;;;;;;;;;20.30;95.20;;;;;;5090794;28;20360;-70
2022/06/16 06:31:27;;;;;;;;;;;20.30;95.30;;;;;;5094159;28;20399;-70
2022/06/16 06:33:52;;;;;;;;;;;20.40;95.70;;;;;;5094839;28;20355;-69
2022/06/16 06:36:18;;;;;;;;;;;20.60;94.40;;;;;;5094844;28;19968;-68
2022/06/16 06:38:44;;;;;;;;;;;20.70;94.50;;;;;;5094787;28;19912;-70
2022/06/16 06:41:09;;;;;;;;;;;20.80;94.70;;;;;;5094750;28;19920;-69
2022/06/16 06:43:35;;;;;;;;;;;20.80;94.50;;;;;;5094638;28;19917;-69
2022/06/16 06:46:00;;;;;;;;;;;20.90;94.20;;;;;;5094536;28;20275;-69
2022/06/16 06:48:26;;;;;;;;;;;20.90;94.20;;;;;;5094652;28;20003;-69
2022/06/16 06:50:51;;;;;;;;;;;20.80;94.70;;;;;;5094958;28;19919;-69
2022/06/16 06:53:16;;;;;;;;;;;21.10;94.70;;;;;;5094407;28;19916;-69
2022/06/16 06:55:44;;;;;;;;;;;21.30;94.30;;;;;;5094741;28;20356;-69
2022/06/16 06:58:17;;;;;;;;;;;21.30;94.10;;;;;;5094418;28;19935;-69
2022/06/16 07:00:42;;;;;;;;;;;21.40;93.80;;;;;;5094309;28;19958;-69
2022/06/16 07:03:08;;;;;;;;;;;21.40;93.20;;;;;;5094186;28;19912;-69
2022/06/16 07:05:34;;;;;;;;;;;21.30;93.40;;;;;;5076057;28;19912;-69
2022/06/16 07:07:59;;;;;;;;;;;21.30;93.60;;;;;;5094024;28;19920;-69
2022/06/16 07:10:25;;;;;;;;;;;21.40;92.90;;;;;;5094509;28;19923;-70
2022/06/16 07:12:51;;;;;;;;;;;21.50;92.50;;;;;;5094020;28;19912;-69
2022/06/16 07:15:17;;;;;;;;;;;21.70;92.10;;;;;;5094041;28;19920;-69
2022/06/16 07:17:42;;;;;;;;;;;21.90;92.30;;;;;;5093926;28;19912;-69
2022/06/16 07:20:09;;;;;;;;;;;22.10;92.90;;;;;;5094068;28;19942;-70
2022/06/16 07:22:34;;;;;;;;;;;22.30;92.90;;;;;;5094001;28;20372;-70
2022/06/16 07:25:00;;;;;;;;;;;22.40;92.40;;;;;;5094002;28;20109;-69
2022/06/16 07:27:25;;;;;;;;;;;22.50;92.00;;;;;;5075578;28;19923;-71
2022/06/16 07:29:51;;;;;;;;;;;22.40;92.00;;;;;;5093288;28;19920;-70
2022/06/16 07:32:18;;;;;;;;;;;22.50;91.90;;;;;;5093951;28;19923;-70
2022/06/16 07:34:44;;;;;;;;;;;22.60;92.10;;;;;;5093768;28;20006;-71
2022/06/16 07:37:10;;;;;;;;;;;22.70;92.00;;;;;;5093889;28;20011;-70
2022/06/16 07:39:35;;;;;;;;;;;22.70;91.70;;;;;;5093700;28;19913;-71
2022/06/16 07:42:01;;;;;;;;;;;22.70;91.50;;;;;;5092676;28;19912;-70
2022/06/16 07:44:27;;;;;;;;;;;22.60;90.60;;;;;;5093749;28;19920;-71
2022/06/16 07:46:52;;;;;;;;;;;22.70;90.50;;;;;;5093366;28;20253;-71
2022/06/16 07:49:22;;;;;;;;;;;22.80;90.00;;;;;;5093426;28;19920;-71
2022/06/16 07:51:51;;;;;;;;;;;22.70;90.00;;;;;;5093229;28;19916;-70
2022/06/16 07:54:17;;;;;;;;;;;22.70;89.90;;;;;;5092884;28;19916;-71
2022/06/16 07:56:44;;;;;;;;;;;22.90;90.30;;;;;;5093144;28;20252;-70
2022/06/16 07:59:10;;;;;;;;;;;23.10;90.00;;;;;;5093021;28;19916;-69
2022/06/16 08:01:36;;;;;;;;;;;23.40;88.50;;;;;;5093268;28;19912;-69
2022/06/16 08:04:05;;;;;;;;;;;23.60;88.60;;;;;;5093030;28;19961;-69
2022/06/16 08:06:31;;;;;;;;;;;23.80;87.80;;;;;;5093165;28;19961;-69
2022/06/16 08:08:56;;;;;;;;;;;23.50;88.50;;;;;;5092899;28;20243;-68
2022/06/16 08:14:06;;;;;;;;;;;23.20;88.60;;;;;;5093055;28;19920;-69
2022/06/16 08:16:33;;;;;;;;;;;23.40;86.90;;;;;;5074488;28;20279;-69
2022/06/16 08:19:01;;;;;;;;;;;22.90;87.60;;;;;;5074442;28;19912;-68
2022/06/16 08:21:27;;;;;;;;;;;22.50;89.10;;;;;;5093005;28;20434;-69
2022/06/16 08:23:52;;;;;;;;;;;22.30;90.10;;;;;;5092544;28;19934;-69
2022/06/16 08:26:18;;;;;;;;;;;22.60;90.30;;;;;;5092849;28;20272;-68
2022/06/16 08:28:44;;;;;;;;;;;23.10;89.80;;;;;;5073958;28;20422;-68
2022/06/16 08:31:10;;;;;;;;;;;23.20;87.20;;;;;;5092548;28;19923;-68
2022/06/16 08:33:36;;;;;;;;;;;23.00;84.90;;;;;;5092469;28;19915;-68
2022/06/16 08:36:01;;;;;;;;;;;22.90;84.80;;;;;;5092381;28;19916;-68
2022/06/16 08:38:27;;;;;;;;;;;23.10;84.70;;;;;;5092460;28;20283;-69
2022/06/16 08:41:11;;;;;;;;;;;23.50;84.50;;;;;;5092863;28;19991;-68
2022/06/16 08:43:39;;;;;;;;;;;24.00;83.50;;;;;;5074091;28;19923;-69
2022/06/16 08:46:06;;;;;;;;;;;24.60;82.90;;;;;;5057237;28;20376;-70
2022/06/16 08:48:45;;;;;;;;;;;25.00;82.60;;;;;;5073951;28;19923;-69
2022/06/16 08:51:10;;;;;;;;;;;25.40;81.60;;;;;;5092418;28;20079;-70
2022/06/16 08:53:39;;;;;;;;;;;25.90;80.90;;;;;;5091191;28;20005;-69
2022/06/16 08:56:08;;;;;;;;;;;26.00;79.40;;;;;;5092186;28;19912;-70
2022/06/16 08:58:33;;;;;;;;;;;25.50;79.70;;;;;;5092001;28;19908;-70
2022/06/16 09:01:02;;;;;;;;;;;24.90;81.00;;;;;;5091917;28;19912;-71
2022/06/16 09:03:28;;;;;;;;;;;24.20;82.80;;;;;;5091980;28;19938;-70
2022/06/16 09:05:57;;;;;;;;;;;23.80;84.00;;;;;;5091946;28;20321;-70
2022/06/16 09:08:25;;;;;;;;;;;23.60;85.30;;;;;;5091599;28;19912;-68
2022/06/16 09:10:55;;;;;;;;;;;23.40;85.30;;;;;;5092268;28;19994;-71
2022/06/16 09:13:26;;;;;;;;;;;23.20;85.10;;;;;;5091938;28;19912;-70
2022/06/16 09:15:58;;;;;;;;;;;23.00;85.40;;;;;;5092112;28;19912;-69
2022/06/16 09:18:42;;;;;;;;;;;22.90;84.80;;;;;;5092120;28;20291;-70
2022/06/16 09:21:30;;;;;;;;;;;22.90;82.40;;;;;;5091561;28;19966;-70
2022/06/16 09:24:07;;;;;;;;;;;23.20;83.70;;;;;;5083650;28;20273;-69
2022/06/16 09:26:43;;;;;;;;;;;23.30;81.50;;;;;;5091709;28;19919;-69
2022/06/16 09:29:11;;;;;;;;;;;23.60;83.30;;;;;;5091230;28;19920;-70
2022/06/16 09:31:37;;;;;;;;;;;24.10;82.60;;;;;;5091236;28;19916;-69
2022/06/16 09:34:06;;;;;;;;;;;24.70;81.50;;;;;;5091752;28;19920;-69
2022/06/16 09:36:35;;;;;;;;;;;25.30;80.50;;;;;;5091522;28;19912;-69
2022/06/16 09:39:00;;;;;;;;;;;25.50;79.70;;;;;;5091457;28;19912;-70
2022/06/16 09:44:28;;;;;;;;;;;24.80;81.30;;;;;;5091856;28;19919;-69
2022/06/16 09:46:56;;;;;;;;;;;24.30;81.10;;;;;;5091598;28;19920;-69
2022/06/16 09:49:28;;;;;;;;;;;23.90;80.00;;;;;;5091594;28;20364;-69
2022/06/16 09:51:57;;;;;;;;;;;23.70;81.30;;;;;;5091264;28;20373;-69
2022/06/16 09:54:33;;;;;;;;;;;23.50;81.80;;;;;;5091582;28;19912;-70
2022/06/16 09:57:11;;;;;;;;;;;23.40;81.80;;;;;;5073011;28;19912;-69
2022/06/16 09:59:45;;;;;;;;;;;23.40;82.50;;;;;;5091449;28;19916;-69
2022/06/16 10:02:34;;;;;;;;;;;23.50;83.80;;;;;;5091153;28;19912;-68
2022/06/16 10:05:00;;;;;;;;;;;23.90;82.90;;;;;;5065770;28;19935;-68
2022/06/16 10:07:41;;;;;;;;;;;24.50;81.20;;;;;;5094896;28;19913;-68
2022/06/16 10:10:25;;;;;;;;;;;24.80;79.50;;;;;;5077255;28;19927;-69
2022/06/16 10:13:00;;;;;;;;;;;24.70;79.10;;;;;;5095081;28;19916;-68
2022/06/16 10:15:52;;;;;;;;;;;24.50;79.20;;;;;;5095811;28;20280;-68
2022/06/16 10:18:18;;;;;;;;;;;24.60;78.40;;;;;;5091863;28;19927;-68
2022/06/16 10:20:44;;;;;;;;;;;25.00;77.20;;;;;;5076729;28;19916;-68
2022/06/16 10:23:09;;;;;;;;;;;25.80;77.10;;;;;;5094913;28;19920;-68
2022/06/16 10:25:39;;;;;;;;;;;26.60;74.30;;;;;;5095161;28;20352;-68
2022/06/16 10:28:31;;;;;;;;;;;27.00;72.70;;;;;;5094872;28;19998;-68
2022/06/16 10:30:57;;;;;;;;;;;27.30;71.90;;;;;;5091365;28;19924;-69
2022/06/16 10:33:25;;;;;;;;;;;27.90;69.20;;;;;;5094695;28;20396;-69
2022/06/16 10:35:53;;;;;;;;;;;28.40;67.40;;;;;;5076462;28;19982;-69
2022/06/16 10:38:20;;;;;;;;;;;28.60;67.30;;;;;;5076241;28;20010;-68
2022/06/16 10:40:46;;;;;;;;;;;28.80;67.40;;;;;;5095137;28;19919;-69
2022/06/16 10:43:14;;;;;;;;;;;29.00;69.50;;;;;;5094385;28;19912;-69
2022/06/16 10:45:40;;;;;;;;;;;29.20;69.60;;;;;;5095007;28;19924;-70
2022/06/16 10:48:19;;;;;;;;;;;29.00;69.30;;;;;;5094578;28;19923;-69
2022/06/16 10:50:49;;;;;;;;;;;28.40;70.70;;;;;;5095071;28;19956;-69
2022/06/16 10:53:21;;;;;;;;;;;28.00;70.80;;;;;;5076130;28;19912;-70
2022/06/16 10:55:47;;;;;;;;;;;27.40;71.60;;;;;;5094945;28;19926;-70
2022/06/16 10:58:18;;;;;;;;;;;26.80;72.50;;;;;;5094486;28;20279;-70
2022/06/16 11:00:58;;;;;;;;;;;26.10;73.70;;;;;;5094851;28;19912;-70
2022/06/16 11:03:23;;;;;;;;;;;25.50;75.30;;;;;;5094164;28;19912;-70
2022/06/16 11:05:54;;;;;;;;;;;25.00;76.00;;;;;;5094298;28;19973;-69
2022/06/16 11:08:21;;;;;;;;;;;24.70;77.00;;;;;;5094404;28;20326;-70
2022/06/16 11:10:54;;;;;;;;;;;24.40;79.00;;;;;;5076125;28;19947;-70
2022/06/16 11:13:22;;;;;;;;;;;24.30;80.20;;;;;;5094164;28;19916;-70
2022/06/16 11:15:48;;;;;;;;;;;24.00;81.40;;;;;;5094137;28;20437;-70
2022/06/16 11:18:16;;;;;;;;;;;23.80;81.80;;;;;;5092919;28;19965;-70
2022/06/16 11:20:47;;;;;;;;;;;23.70;82.70;;;;;;5094517;28;19913;-69
2022/06/16 11:23:21;;;;;;;;;;;23.70;83.60;;;;;;5093710;28;19920;-70
2022/06/16 11:25:59;;;;;;;;;;;23.60;83.10;;;;;;5094328;28;20006;-69
2022/06/16 11:28:26;;;;;;;;;;;23.70;83.50;;;;;;5093536;28;20344;-70
2022/06/16 11:30:51;;;;;;;;;;;23.70;84.10;;;;;;5093532;28;19927;-70
2022/06/16 11:36:27;;;;;;;;;;;23.80;82.40;;;;;;5093675;28;19938;-70
2022/06/16 11:38:58;;;;;;;;;;;24.00;82.90;;;;;;5093445;28;19912;-70
2022/06/16 11:41:24;;;;;;;;;;;24.00;83.50;;;;;;5093473;28;19912;-70
2022/06/16 11:43:58;;;;;;;;;;;24.20;82.30;;;;;;5093608;28;19927;-69
2022/06/16 11:46:28;;;;;;;;;;;24.20;81.20;;;;;;5093501;28;19938;-70
2022/06/16 11:49:32;;;;;;;;;;;24.10;81.60;;;;;;5093210;28;20387;-70
2022/06/16 11:52:10;;;;;;;;;;;24.00;81.80;;;;;;5030673;28;19921;-70
2022/06/16 11:54:44;;;;;;;;;;;23.90;81.80;;;;;;5030452;28;19915;-70
2022/06/16 11:57:24;;;;;;;;;;;24.00;81.30;;;;;;5068463;28;19916;-69
2022/06/16 12:00:08;;;;;;;;;;;24.00;81.80;;;;;;5093400;28;19977;-70
2022/06/16 12:02:40;;;;;;;;;;;24.00;81.50;;;;;;5092961;28;19923;-70
2022/06/16 12:05:19;;;;;;;;;;;24.00;81.10;;;;;;5093287;28;19908;-70
2022/06/16 12:07:51;;;;;;;;;;;24.00;81.10;;;;;;5092747;28;19916;-70
2022/06/16 12:10:23;;;;;;;;;;;23.90;81.10;;;;;;5074650;28;19915;-70
2022/06/16 12:13:01;;;;;;;;;;;23.90;81.50;;;;;;5092949;28;19920;-70
2022/06/16 12:15:27;;;;;;;;;;;23.90;81.30;;;;;;5092969;28;19988;-69
2022/06/16 12:18:10;;;;;;;;;;;24.10;81.30;;;;;;5092747;28;19927;-70
2022/06/16 12:20:54;;;;;;;;;;;24.30;80.90;;;;;;5092753;28;19916;-70
2022/06/16 12:23:33;;;;;;;;;;;24.40;80.30;;;;;;5092749;28;19970;-69
2022/06/16 12:26:05;;;;;;;;;;;24.40;80.40;;;;;;5092934;28;19924;-69
2022/06/16 12:28:30;;;;;;;;;;;24.40;80.20;;;;;;5092270;28;19937;-69
2022/06/16 12:30:59;;;;;;;;;;;24.40;80.50;;;;;;5092291;28;20360;-70
2022/06/16 12:33:24;;;;;;;;;;;24.40;80.60;;;;;;5092461;28;19912;-69
2022/06/16 12:35:52;;;;;;;;;;;24.30;79.40;;;;;;5092722;28;19919;-70
2022/06/16 12:38:36;;;;;;;;;;;24.20;79.40;;;;;;5092332;28;19958;-70
2022/06/16 12:41:06;;;;;;;;;;;24.20;80.30;;;;;;5092533;28;19967;-70
2022/06/16 12:43:34;;;;;;;;;;;24.20;80.00;;;;;;5092160;28;19908;-70
2022/06/16 12:46:02;;;;;;;;;;;24.10;80.40;;;;;;5092321;28;20036;-71
2022/06/16 12:48:45;;;;;;;;;;;24.10;80.50;;;;;;5092163;28;20053;-70
2022/06/16 12:51:15;;;;;;;;;;;24.00;80.10;;;;;;5092520;28;19917;-70
2022/06/16 12:54:01;;;;;;;;;;;23.90;80.00;;;;;;5092231;28;20152;-70
2022/06/16 12:56:34;;;;;;;;;;;23.90;80.90;;;;;;5092095;28;19912;-70
2022/06/16 12:59:04;;;;;;;;;;;23.80;81.50;;;;;;5091975;28;19961;-69
2022/06/16 13:01:29;;;;;;;;;;;23.80;80.50;;;;;;5091915;28;20359;-69
2022/06/16 13:04:00;;;;;;;;;;;23.90;75.60;;;;;;5091797;28;19912;-70
2022/06/16 13:06:27;;;;;;;;;;;24.20;74.60;;;;;;5091937;28;19916;-69
2022/06/16 13:08:55;;;;;;;;;;;24.50;73.70;;;;;;5091773;28;19938;-69
2022/06/16 13:11:25;;;;;;;;;;;24.80;73.30;;;;;;5091973;28;20272;-69
2022/06/16 13:13:54;;;;;;;;;;;25.00;72.20;;;;;;5091472;28;19956;-69
2022/06/16 13:16:23;;;;;;;;;;;25.10;72.50;;;;;;5091675;28;20360;-70
2022/06/16 13:18:55;;;;;;;;;;;25.30;72.30;;;;;;5091400;28;19919;-69
2022/06/16 13:21:23;;;;;;;;;;;25.40;71.00;;;;;;5091738;28;19912;-70
2022/06/16 13:23:52;;;;;;;;;;;25.40;70.60;;;;;;5091643;28;19966;-69
2022/06/16 13:26:38;;;;;;;;;;;25.50;70.80;;;;;;5091520;28;19927;-70
2022/06/16 13:29:06;;;;;;;;;;;25.40;70.00;;;;;;5091333;28;19952;-69
2022/06/16 13:31:43;;;;;;;;;;;25.10;70.20;;;;;;5091540;28;20287;-70
2022/06/16 13:34:14;;;;;;;;;;;24.90;70.60;;;;;;5091480;28;19912;-70
2022/06/16 13:36:48;;;;;;;;;;;24.70;70.30;;;;;;5091552;28;20256;-70
2022/06/16 13:39:32;;;;;;;;;;;24.50;71.60;;;;;;5091220;28;19912;-70
2022/06/16 13:42:02;;;;;;;;;;;24.30;73.90;;;;;;5091343;28;19920;-69
2022/06/16 13:44:29;;;;;;;;;;;24.20;75.40;;;;;;5091471;28;19974;-70
2022/06/16 13:46:54;;;;;;;;;;;24.10;76.00;;;;;;5091346;28;20370;-70
2022/06/16 13:49:53;;;;;;;;;;;24.10;76.70;;;;;;5091449;28;19916;-68
2022/06/16 13:52:33;;;;;;;;;;;24.00;77.40;;;;;;5091623;28;20033;-68
2022/06/16 13:55:11;;;;;;;;;;;23.90;76.40;;;;;;5091561;28;19985;-70
2022/06/16 13:57:37;;;;;;;;;;;23.90;75.90;;;;;;5091675;28;20248;-69
2022/06/16 14:00:06;;;;;;;;;;;24.00;75.40;;;;;;5091093;28;20010;-69
2022/06/16 14:02:33;;;;;;;;;;;23.90;75.30;;;;;;5091026;28;20010;-70
2022/06/16 14:05:00;;;;;;;;;;;23.90;75.80;;;;;;5090810;28;19957;-70
2022/06/16 14:07:28;;;;;;;;;;;23.80;76.00;;;;;;5091266;28;19941;-69
2022/06/16 14:10:12;;;;;;;;;;;23.80;77.40;;;;;;5091166;28;19939;-69
2022/06/16 14:12:53;;;;;;;;;;;23.70;77.40;;;;;;5090999;28;19965;-69
2022/06/16 14:15:38;;;;;;;;;;;23.60;78.60;;;;;;5091273;28;20016;-70
2022/06/16 14:18:24;;;;;;;;;;;23.50;79.10;;;;;;5090787;28;20027;-70
2022/06/16 14:20:51;;;;;;;;;;;23.40;79.70;;;;;;5090727;28;19920;-69
2022/06/16 14:23:28;;;;;;;;;;;23.30;79.60;;;;;;5091334;28;20300;-70
2022/06/16 14:25:58;;;;;;;;;;;23.30;79.40;;;;;;5091157;28;19961;-69
2022/06/16 14:28:32;;;;;;;;;;;23.20;79.70;;;;;;5072670;28;20019;-69
2022/06/16 14:31:04;;;;;;;;;;;23.20;80.60;;;;;;5090713;28;20376;-69
2022/06/16 14:33:44;;;;;;;;;;;23.20;80.90;;;;;;5090890;28;19908;-69
2022/06/16 14:36:13;;;;;;;;;;;23.20;80.30;;;;;;5090541;28;19912;-69
2022/06/16 14:39:03;;;;;;;;;;;23.20;80.40;;;;;;5090784;28;19953;-70
2022/06/16 14:41:31;;;;;;;;;;;23.20;80.90;;;;;;5090836;28;19917;-69
2022/06/16 14:44:09;;;;;;;;;;;23.10;81.30;;;;;;5091115;28;20303;-69
2022/06/16 14:46:43;;;;;;;;;;;23.10;81.80;;;;;;5090719;28;19912;-69
2022/06/16 14:49:11;;;;;;;;;;;23.10;82.20;;;;;;5090636;28;19916;-69
2022/06/16 14:51:38;;;;;;;;;;;23.10;82.30;;;;;;5092511;28;19912;-70
2022/06/16 14:54:10;;;;;;;;;;;23.20;82.80;;;;;;5094599;28;19918;-68
2022/06/16 14:57:02;;;;;;;;;;;23.10;83.10;;;;;;5094177;28;19956;-68
2022/06/16 14:59:35;;;;;;;;;;;23.10;83.50;;;;;;5091026;28;20296;-68