Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:10;;;;;;;;;;;6.20;99.90;;;;;;4948115;28;19985;-72
2021/03/23 00:02:36;;;;;;;;;;;6.20;99.90;;;;;;4926308;28;20004;-73
2021/03/23 00:05:03;;;;;;;;;;;6.20;99.90;;;;;;4966138;28;19992;-73
2021/03/23 00:07:28;;;;;;;;;;;6.20;99.90;;;;;;4966004;28;20579;-73
2021/03/23 00:09:54;;;;;;;;;;;6.20;99.90;;;;;;4965504;28;19922;-72
2021/03/23 00:12:19;;;;;;;;;;;6.20;99.90;;;;;;4967119;28;20471;-73
2021/03/23 00:14:45;;;;;;;;;;;6.20;99.90;;;;;;4967652;28;19910;-73
2021/03/23 00:17:10;;;;;;;;;;;6.20;99.90;;;;;;4967323;28;19918;-73
2021/03/23 00:19:36;;;;;;;;;;;6.20;99.90;;;;;;4949816;28;19946;-72
2021/03/23 00:22:01;;;;;;;;;;;6.10;99.90;;;;;;4967847;28;19910;-73
2021/03/23 00:24:27;;;;;;;;;;;6.20;99.90;;;;;;4966389;28;20240;-73
2021/03/23 00:26:52;;;;;;;;;;;6.20;99.90;;;;;;4968437;28;20229;-73
2021/03/23 00:29:20;;;;;;;;;;;6.10;99.90;;;;;;4967180;28;20347;-73
2021/03/23 00:31:46;;;;;;;;;;;6.10;99.90;;;;;;4966538;28;19910;-73
2021/03/23 00:34:11;;;;;;;;;;;6.10;99.90;;;;;;4969406;28;19910;-72
2021/03/23 00:36:37;;;;;;;;;;;6.10;99.90;;;;;;4969581;28;20552;-73
2021/03/23 00:39:03;;;;;;;;;;;6.10;99.90;;;;;;4948723;28;19921;-72
2021/03/23 00:41:33;;;;;;;;;;;6.10;99.90;;;;;;4968628;28;19925;-73
2021/03/23 00:44:01;;;;;;;;;;;6.10;99.90;;;;;;4948007;28;19968;-73
2021/03/23 00:46:29;;;;;;;;;;;6.10;99.90;;;;;;4944629;28;19924;-73
2021/03/23 00:48:54;;;;;;;;;;;6.10;99.90;;;;;;4967044;28;19993;-72
2021/03/23 00:51:20;;;;;;;;;;;6.10;99.90;;;;;;4951488;28;20443;-73
2021/03/23 00:53:45;;;;;;;;;;;6.10;99.90;;;;;;4968977;28;19941;-73
2021/03/23 00:56:13;;;;;;;;;;;6.10;99.90;;;;;;4935447;28;19929;-73
2021/03/23 00:58:39;;;;;;;;;;;6.10;99.90;;;;;;4969023;28;20335;-72
2021/03/23 01:01:05;;;;;;;;;;;6.10;99.90;;;;;;4968552;28;19921;-73
2021/03/23 01:03:32;;;;;;;;;;;6.10;99.90;;;;;;4967318;28;19921;-73
2021/03/23 01:06:00;;;;;;;;;;;6.10;99.90;;;;;;4968893;28;19910;-73
2021/03/23 01:08:26;;;;;;;;;;;6.20;99.90;;;;;;4949969;28;19925;-72
2021/03/23 01:10:51;;;;;;;;;;;6.20;99.90;;;;;;4951832;28;19971;-72
2021/03/23 01:13:19;;;;;;;;;;;6.10;99.90;;;;;;4969314;28;20013;-72
2021/03/23 01:15:47;;;;;;;;;;;6.10;99.90;;;;;;4968899;28;19926;-72
2021/03/23 01:18:13;;;;;;;;;;;6.10;99.90;;;;;;4968669;28;19921;-73
2021/03/23 01:20:40;;;;;;;;;;;6.10;99.90;;;;;;4968897;28;19917;-72
2021/03/23 01:23:06;;;;;;;;;;;6.00;99.90;;;;;;4950651;28;20267;-73
2021/03/23 01:25:31;;;;;;;;;;;6.10;99.90;;;;;;4969326;28;19921;-72
2021/03/23 01:27:57;;;;;;;;;;;6.10;99.90;;;;;;4967565;28;19936;-73
2021/03/23 01:30:24;;;;;;;;;;;6.10;99.90;;;;;;4936156;28;19925;-72
2021/03/23 01:32:51;;;;;;;;;;;6.00;99.90;;;;;;4968135;28;19910;-72
2021/03/23 01:35:17;;;;;;;;;;;6.00;99.90;;;;;;4968425;28;19918;-72
2021/03/23 01:37:43;;;;;;;;;;;6.00;99.90;;;;;;4968779;28;20228;-72
2021/03/23 01:40:09;;;;;;;;;;;6.00;99.90;;;;;;4968136;28;19910;-72
2021/03/23 01:42:38;;;;;;;;;;;6.10;99.90;;;;;;4933935;28;20474;-73
2021/03/23 01:45:27;;;;;;;;;;;6.10;99.90;;;;;;4968052;28;19918;-73
2021/03/23 01:47:58;;;;;;;;;;;6.10;99.90;;;;;;4950763;28;20018;-73
2021/03/23 01:50:24;;;;;;;;;;;6.10;99.90;;;;;;4968660;28;20520;-72
2021/03/23 01:53:00;;;;;;;;;;;6.10;99.90;;;;;;4946908;28;19921;-73
2021/03/23 01:55:25;;;;;;;;;;;6.10;99.90;;;;;;4968788;28;19933;-73
2021/03/23 01:57:51;;;;;;;;;;;6.10;99.90;;;;;;4935765;28;19917;-73
2021/03/23 02:00:19;;;;;;;;;;;6.10;99.90;;;;;;4972555;28;20344;-72
2021/03/23 02:02:44;;;;;;;;;;;6.10;99.90;;;;;;4971750;28;19924;-73
2021/03/23 02:05:18;;;;;;;;;;;6.10;99.90;;;;;;4954215;28;19992;-72
2021/03/23 02:07:43;;;;;;;;;;;6.10;99.90;;;;;;4951933;28;20011;-73
2021/03/23 02:10:09;;;;;;;;;;;6.10;99.90;;;;;;4971751;28;19961;-73
2021/03/23 02:12:35;;;;;;;;;;;6.10;99.90;;;;;;4970398;28;20393;-72
2021/03/23 02:15:00;;;;;;;;;;;6.10;99.90;;;;;;4954040;28;20563;-72
2021/03/23 02:17:26;;;;;;;;;;;6.10;99.90;;;;;;4950053;28;19921;-73
2021/03/23 02:20:07;;;;;;;;;;;6.00;99.90;;;;;;4969360;28;19918;-73
2021/03/23 02:22:33;;;;;;;;;;;6.00;99.90;;;;;;4959822;28;19914;-73
2021/03/23 02:24:59;;;;;;;;;;;6.00;99.90;;;;;;4946188;28;19918;-73
2021/03/23 02:27:27;;;;;;;;;;;6.00;99.90;;;;;;4968480;28;19929;-73
2021/03/23 02:29:53;;;;;;;;;;;6.00;99.90;;;;;;4971237;28;20028;-73
2021/03/23 02:32:19;;;;;;;;;;;6.00;99.90;;;;;;4953067;28;20000;-73
2021/03/23 02:34:44;;;;;;;;;;;6.00;99.90;;;;;;4950724;28;20009;-73
2021/03/23 02:37:10;;;;;;;;;;;5.90;99.60;;;;;;4953600;28;19918;-73
2021/03/23 02:39:38;;;;;;;;;;;5.90;99.60;;;;;;4963900;28;19935;-73
2021/03/23 02:42:04;;;;;;;;;;;5.90;99.90;;;;;;4959380;28;19929;-72
2021/03/23 02:44:39;;;;;;;;;;;5.90;99.60;;;;;;4971034;28;19910;-72
2021/03/23 02:47:07;;;;;;;;;;;5.90;99.90;;;;;;4954176;28;19941;-73
2021/03/23 02:49:35;;;;;;;;;;;5.90;99.70;;;;;;4954438;28;19918;-73
2021/03/23 02:52:03;;;;;;;;;;;5.90;99.60;;;;;;4953791;28;20045;-72
2021/03/23 02:54:31;;;;;;;;;;;5.80;99.60;;;;;;4970836;28;19917;-73
2021/03/23 02:56:59;;;;;;;;;;;5.80;99.80;;;;;;4953675;28;19913;-72
2021/03/23 02:59:24;;;;;;;;;;;5.80;99.90;;;;;;4971195;28;19929;-72
2021/03/23 03:01:52;;;;;;;;;;;5.80;99.90;;;;;;4970862;28;19910;-73
2021/03/23 03:04:18;;;;;;;;;;;5.80;99.80;;;;;;4971214;28;19921;-72
2021/03/23 03:06:45;;;;;;;;;;;5.80;99.90;;;;;;4970387;28;19917;-72
2021/03/23 03:09:11;;;;;;;;;;;5.80;99.90;;;;;;4960000;28;20336;-72
2021/03/23 03:11:39;;;;;;;;;;;5.80;99.90;;;;;;4940792;28;20003;-73
2021/03/23 03:14:05;;;;;;;;;;;5.80;99.90;;;;;;4958650;28;19981;-72
2021/03/23 03:16:31;;;;;;;;;;;5.80;99.90;;;;;;4957657;28;19918;-73
2021/03/23 03:18:56;;;;;;;;;;;5.80;99.90;;;;;;4941350;28;19917;-72
2021/03/23 03:21:24;;;;;;;;;;;5.80;99.90;;;;;;4959197;28;19914;-73
2021/03/23 03:23:52;;;;;;;;;;;5.70;99.60;;;;;;4941460;28;20143;-72
2021/03/23 03:26:17;;;;;;;;;;;5.80;99.50;;;;;;4960198;28;19922;-73
2021/03/23 03:28:50;;;;;;;;;;;5.80;99.50;;;;;;4942315;28;19972;-72
2021/03/23 03:31:25;;;;;;;;;;;5.80;99.40;;;;;;4960162;28;19914;-72
2021/03/23 03:33:53;;;;;;;;;;;5.80;99.00;;;;;;4941544;28;19978;-72
2021/03/23 03:36:19;;;;;;;;;;;5.70;99.30;;;;;;4968097;28;19910;-72
2021/03/23 03:38:47;;;;;;;;;;;5.70;98.30;;;;;;4951689;28;20432;-73
2021/03/23 03:41:13;;;;;;;;;;;5.80;98.10;;;;;;4941078;28;20415;-73
2021/03/23 03:43:38;;;;;;;;;;;5.80;97.30;;;;;;4936295;28;19925;-72
2021/03/23 03:46:06;;;;;;;;;;;5.80;97.00;;;;;;4944055;28;19926;-73
2021/03/23 03:48:32;;;;;;;;;;;5.80;98.20;;;;;;4936948;28;19957;-72
2021/03/23 03:50:58;;;;;;;;;;;5.80;98.30;;;;;;4968955;28;19938;-73
2021/03/23 03:53:23;;;;;;;;;;;5.90;99.60;;;;;;4970256;28;19914;-73
2021/03/23 03:55:49;;;;;;;;;;;5.90;99.70;;;;;;4969189;28;19910;-73
2021/03/23 03:58:14;;;;;;;;;;;5.90;99.90;;;;;;4969559;28;20008;-73
2021/03/23 04:00:40;;;;;;;;;;;6.00;99.90;;;;;;4970387;28;19910;-73
2021/03/23 04:03:09;;;;;;;;;;;6.10;99.90;;;;;;4946685;28;19917;-73
2021/03/23 04:05:39;;;;;;;;;;;6.10;99.90;;;;;;4937423;28;19921;-72
2021/03/23 04:08:05;;;;;;;;;;;6.10;99.90;;;;;;4939831;28;19917;-72
2021/03/23 04:10:30;;;;;;;;;;;6.20;99.90;;;;;;4947510;28;19918;-73
2021/03/23 04:12:56;;;;;;;;;;;6.20;99.90;;;;;;4969039;28;19910;-73
2021/03/23 04:15:24;;;;;;;;;;;6.20;99.90;;;;;;4968855;28;19949;-73
2021/03/23 04:17:50;;;;;;;;;;;6.20;99.90;;;;;;4935850;28;19965;-72
2021/03/23 04:20:18;;;;;;;;;;;6.30;99.90;;;;;;4969886;28;19917;-72
2021/03/23 04:22:43;;;;;;;;;;;6.30;99.90;;;;;;4967815;28;19917;-72
2021/03/23 04:25:12;;;;;;;;;;;6.20;99.90;;;;;;4957142;28;20354;-72
2021/03/23 04:27:38;;;;;;;;;;;6.30;99.90;;;;;;4959534;28;20422;-72
2021/03/23 04:30:04;;;;;;;;;;;6.20;99.30;;;;;;4959225;28;19922;-73
2021/03/23 04:32:30;;;;;;;;;;;6.20;99.90;;;;;;4940266;28;19996;-73
2021/03/23 04:34:55;;;;;;;;;;;6.30;99.90;;;;;;4935282;28;20653;-73
2021/03/23 04:37:21;;;;;;;;;;;6.20;99.90;;;;;;4960948;28;19949;-72
2021/03/23 04:39:46;;;;;;;;;;;6.20;99.90;;;;;;4951518;28;19989;-73
2021/03/23 04:42:12;;;;;;;;;;;6.20;99.90;;;;;;4969373;28;19984;-72
2021/03/23 04:44:37;;;;;;;;;;;6.20;99.90;;;;;;4969000;28;19952;-73
2021/03/23 04:47:03;;;;;;;;;;;6.20;99.90;;;;;;4968805;28;19980;-72
2021/03/23 04:49:29;;;;;;;;;;;6.20;99.90;;;;;;4952367;28;20332;-72
2021/03/23 04:51:54;;;;;;;;;;;6.20;99.90;;;;;;4968965;28;19918;-73
2021/03/23 04:54:20;;;;;;;;;;;6.20;99.90;;;;;;4965437;28;19925;-73
2021/03/23 04:56:48;;;;;;;;;;;6.20;99.90;;;;;;4964639;28;19920;-73
2021/03/23 04:59:14;;;;;;;;;;;6.20;99.90;;;;;;4970117;28;20360;-73
2021/03/23 05:01:40;;;;;;;;;;;6.20;99.90;;;;;;4944833;28;19911;-72
2021/03/23 05:04:07;;;;;;;;;;;6.20;99.90;;;;;;4950626;28;19910;-73
2021/03/23 05:06:32;;;;;;;;;;;6.20;99.90;;;;;;4969275;28;19910;-73
2021/03/23 05:08:58;;;;;;;;;;;6.20;99.90;;;;;;4964233;28;20385;-73
2021/03/23 05:11:25;;;;;;;;;;;6.20;99.90;;;;;;4964141;28;19920;-73
2021/03/23 05:13:50;;;;;;;;;;;6.20;99.90;;;;;;4969169;28;19910;-73
2021/03/23 05:16:16;;;;;;;;;;;6.20;99.90;;;;;;4944492;28;20401;-73
2021/03/23 05:18:41;;;;;;;;;;;6.20;99.90;;;;;;4935205;28;19915;-72
2021/03/23 05:21:09;;;;;;;;;;;6.20;99.90;;;;;;4957728;28;19971;-73
2021/03/23 05:23:35;;;;;;;;;;;6.20;99.50;;;;;;4958734;28;19968;-72
2021/03/23 05:26:00;;;;;;;;;;;6.10;99.90;;;;;;4940171;28;20304;-72
2021/03/23 05:28:26;;;;;;;;;;;6.10;99.90;;;;;;4958052;28;20008;-72
2021/03/23 05:30:52;;;;;;;;;;;6.10;99.90;;;;;;4945212;28;19918;-72
2021/03/23 05:33:17;;;;;;;;;;;6.10;99.90;;;;;;4969964;28;20009;-73
2021/03/23 05:35:43;;;;;;;;;;;6.10;99.90;;;;;;4954291;28;19914;-73
2021/03/23 05:38:08;;;;;;;;;;;6.10;99.90;;;;;;4965103;28;20000;-73
2021/03/23 05:40:41;;;;;;;;;;;6.20;99.90;;;;;;4970981;28;21854;-72
2021/03/23 05:43:30;;;;;;;;;;;6.10;99.90;;;;;;4971116;28;19921;-72
2021/03/23 05:46:19;;;;;;;;;;;6.20;99.90;;;;;;4953540;28;19937;-73
2021/03/23 05:49:05;;;;;;;;;;;6.20;99.90;;;;;;4957058;28;20154;-73
2021/03/23 05:51:47;;;;;;;;;;;6.20;99.90;;;;;;4962812;28;20049;-73
2021/03/23 05:54:36;;;;;;;;;;;6.20;99.90;;;;;;4960128;28;19953;-73
2021/03/23 05:57:06;;;;;;;;;;;6.20;99.90;;;;;;4949186;28;19950;-72
2021/03/23 05:59:35;;;;;;;;;;;6.20;99.90;;;;;;4938112;28;19969;-73
2021/03/23 06:02:05;;;;;;;;;;;6.20;99.90;;;;;;4942444;28;20289;-73
2021/03/23 06:04:37;;;;;;;;;;;6.20;99.90;;;;;;4942801;28;19929;-73
2021/03/23 06:07:05;;;;;;;;;;;6.20;99.90;;;;;;4942433;28;19924;-72
2021/03/23 06:09:35;;;;;;;;;;;6.20;99.90;;;;;;4942903;28;19933;-72
2021/03/23 06:12:19;;;;;;;;;;;6.30;99.90;;;;;;4960772;28;19925;-72
2021/03/23 06:14:48;;;;;;;;;;;6.20;99.90;;;;;;4941983;28;19945;-73
2021/03/23 06:17:32;;;;;;;;;;;6.20;99.90;;;;;;4960735;28;19946;-72
2021/03/23 06:20:17;;;;;;;;;;;6.30;99.90;;;;;;4941841;28;19918;-73
2021/03/23 06:22:45;;;;;;;;;;;6.30;99.90;;;;;;4942627;28;20291;-72
2021/03/23 06:25:21;;;;;;;;;;;6.40;99.90;;;;;;4961400;28;19914;-73
2021/03/23 06:27:52;;;;;;;;;;;6.30;99.90;;;;;;4959679;28;19925;-73
2021/03/23 06:30:22;;;;;;;;;;;6.30;99.90;;;;;;4960617;28;20426;-73
2021/03/23 06:32:49;;;;;;;;;;;6.40;99.90;;;;;;4937734;28;20271;-73
2021/03/23 06:35:17;;;;;;;;;;;6.40;99.90;;;;;;4960488;28;20236;-73
2021/03/23 06:37:43;;;;;;;;;;;6.40;99.90;;;;;;4939089;28;20478;-72
2021/03/23 06:40:13;;;;;;;;;;;6.40;99.90;;;;;;4949626;28;19964;-73
2021/03/23 06:42:59;;;;;;;;;;;6.50;99.90;;;;;;4953299;28;20391;-73
2021/03/23 06:45:35;;;;;;;;;;;6.50;99.90;;;;;;4910655;28;20010;-72
2021/03/23 06:48:30;;;;;;;;;;;6.50;99.90;;;;;;4968500;28;19918;-73
2021/03/23 06:51:12;;;;;;;;;;;6.50;99.90;;;;;;4930505;28;19937;-72
2021/03/23 06:53:37;;;;;;;;;;;6.50;99.90;;;;;;4940149;28;19945;-73
2021/03/23 06:56:16;;;;;;;;;;;6.50;99.50;;;;;;4960774;28;20356;-73
2021/03/23 06:58:44;;;;;;;;;;;6.60;99.90;;;;;;4952878;28;19953;-73
2021/03/23 07:01:15;;;;;;;;;;;6.60;97.60;;;;;;4970854;28;19910;-73
2021/03/23 07:03:45;;;;;;;;;;;6.50;95.60;;;;;;4970392;28;19910;-73
2021/03/23 07:06:21;;;;;;;;;;;6.60;98.10;;;;;;4952816;28;19984;-73
2021/03/23 07:09:08;;;;;;;;;;;6.60;95.40;;;;;;4951058;28;19984;-73
2021/03/23 07:12:06;;;;;;;;;;;6.60;97.40;;;;;;4969128;28;19918;-73
2021/03/23 07:14:39;;;;;;;;;;;6.60;99.90;;;;;;4927210;28;20459;-73
2021/03/23 07:17:07;;;;;;;;;;;6.60;97.70;;;;;;4936735;28;19918;-73
2021/03/23 07:19:41;;;;;;;;;;;6.60;99.30;;;;;;4971039;28;20451;-72
2021/03/23 07:22:12;;;;;;;;;;;6.60;99.20;;;;;;4944047;28;20023;-72
2021/03/23 07:24:37;;;;;;;;;;;6.60;98.80;;;;;;4941862;28;19918;-72
2021/03/23 07:27:04;;;;;;;;;;;6.60;98.70;;;;;;4937009;28;19921;-72
2021/03/23 07:29:37;;;;;;;;;;;6.60;96.60;;;;;;4936872;28;20372;-73
2021/03/23 07:32:22;;;;;;;;;;;6.60;98.80;;;;;;4929746;28;19925;-73
2021/03/23 07:34:58;;;;;;;;;;;6.60;97.20;;;;;;4962909;28;19917;-73
2021/03/23 07:37:27;;;;;;;;;;;6.60;96.50;;;;;;4970228;28;19914;-73
2021/03/23 07:40:00;;;;;;;;;;;6.50;95.80;;;;;;4961832;28;19958;-73
2021/03/23 07:42:26;;;;;;;;;;;6.50;96.50;;;;;;4924270;28;19991;-73
2021/03/23 07:45:10;;;;;;;;;;;6.50;98.70;;;;;;4959069;28;20005;-73
2021/03/23 07:47:44;;;;;;;;;;;6.50;98.80;;;;;;4958325;28;19914;-73
2021/03/23 07:50:22;;;;;;;;;;;6.50;98.30;;;;;;4941859;28;19914;-72
2021/03/23 07:53:07;;;;;;;;;;;6.50;98.50;;;;;;4938147;28;19914;-73
2021/03/23 07:55:32;;;;;;;;;;;6.50;97.80;;;;;;4968770;28;19957;-73
2021/03/23 07:58:15;;;;;;;;;;;6.60;96.90;;;;;;4932500;28;19981;-73
2021/03/23 08:00:51;;;;;;;;;;;6.50;97.00;;;;;;4937551;28;20519;-73
2021/03/23 08:03:26;;;;;;;;;;;6.50;96.30;;;;;;4923351;28;20526;-73
2021/03/23 08:06:02;;;;;;;;;;;6.50;97.50;;;;;;4959069;28;19918;-73
2021/03/23 08:08:30;;;;;;;;;;;6.50;97.80;;;;;;4956368;28;19932;-72
2021/03/23 08:11:04;;;;;;;;;;;6.60;98.10;;;;;;4958253;28;19918;-73
2021/03/23 08:13:32;;;;;;;;;;;6.60;95.60;;;;;;4964881;28;19928;-73
2021/03/23 08:16:00;;;;;;;;;;;6.60;96.20;;;;;;4947568;28;20008;-73
2021/03/23 08:18:40;;;;;;;;;;;6.70;95.10;;;;;;4969377;28;20001;-73
2021/03/23 08:21:08;;;;;;;;;;;6.70;97.20;;;;;;4970508;28;20268;-73
2021/03/23 08:23:52;;;;;;;;;;;6.70;96.10;;;;;;4969360;28;20006;-73
2021/03/23 08:26:20;;;;;;;;;;;6.80;96.50;;;;;;4969666;28;20537;-73
2021/03/23 08:29:07;;;;;;;;;;;6.80;96.20;;;;;;4968526;28;19913;-73
2021/03/23 08:31:50;;;;;;;;;;;6.70;93.30;;;;;;4968982;28;19945;-73
2021/03/23 08:34:16;;;;;;;;;;;6.80;94.40;;;;;;4968961;28;19921;-73
2021/03/23 08:37:11;;;;;;;;;;;6.80;94.30;;;;;;4969451;28;19918;-73
2021/03/23 08:39:42;;;;;;;;;;;6.80;94.80;;;;;;4949761;28;19922;-73
2021/03/23 08:42:11;;;;;;;;;;;6.80;95.00;;;;;;4927602;28;20354;-75
2021/03/23 08:44:40;;;;;;;;;;;6.80;93.70;;;;;;4939304;28;19918;-72
2021/03/23 08:47:25;;;;;;;;;;;6.80;94.00;;;;;;4927382;28;20083;-73
2021/03/23 08:49:51;;;;;;;;;;;6.80;94.00;;;;;;4956982;28;19918;-73
2021/03/23 08:52:33;;;;;;;;;;;6.80;92.90;;;;;;4919405;28;19957;-73
2021/03/23 08:54:59;;;;;;;;;;;6.80;92.90;;;;;;4926934;28;19914;-73
2021/03/23 08:57:24;;;;;;;;;;;6.80;93.20;;;;;;4939657;28;19973;-73
2021/03/23 08:59:53;;;;;;;;;;;6.80;92.60;;;;;;4948616;28;20532;-73
2021/03/23 09:02:19;;;;;;;;;;;6.80;93.20;;;;;;4930330;28;20280;-73
2021/03/23 09:04:50;;;;;;;;;;;6.80;93.20;;;;;;4968760;28;19918;-73
2021/03/23 09:07:16;;;;;;;;;;;6.80;92.80;;;;;;4968384;28;20001;-73
2021/03/23 09:09:42;;;;;;;;;;;6.90;93.30;;;;;;4971220;28;20017;-73
2021/03/23 09:12:10;;;;;;;;;;;6.90;92.50;;;;;;4954440;28;19964;-73
2021/03/23 09:14:57;;;;;;;;;;;6.90;92.00;;;;;;4968547;28;19914;-73
2021/03/23 09:17:45;;;;;;;;;;;6.90;93.00;;;;;;4963584;28;19914;-73
2021/03/23 09:20:36;;;;;;;;;;;7.00;94.30;;;;;;4948181;28;19973;-73
2021/03/23 09:23:20;;;;;;;;;;;7.10;92.80;;;;;;4953330;28;20272;-73
2021/03/23 09:25:52;;;;;;;;;;;7.20;93.90;;;;;;4971123;28;19933;-73
2021/03/23 09:28:31;;;;;;;;;;;7.30;94.60;;;;;;4949418;28;19909;-73
2021/03/23 09:30:59;;;;;;;;;;;7.40;94.30;;;;;;4953218;28;20001;-73
2021/03/23 09:33:25;;;;;;;;;;;7.50;96.00;;;;;;4952606;28;19914;-75
2021/03/23 09:36:03;;;;;;;;;;;7.50;91.50;;;;;;4971053;28;19942;-74
2021/03/23 09:38:40;;;;;;;;;;;7.40;89.50;;;;;;4953466;28;19918;-73
2021/03/23 09:41:07;;;;;;;;;;;7.50;91.60;;;;;;4969654;28;20329;-73
2021/03/23 09:43:38;;;;;;;;;;;7.50;92.60;;;;;;4949492;28;19910;-73
2021/03/23 09:46:11;;;;;;;;;;;7.50;91.20;;;;;;4951947;28;19935;-74
2021/03/23 09:48:47;;;;;;;;;;;7.60;90.60;;;;;;4936394;28;19914;-73
2021/03/23 09:51:33;;;;;;;;;;;7.50;91.00;;;;;;4967998;28;19914;-73
2021/03/23 09:53:59;;;;;;;;;;;7.50;90.70;;;;;;4951678;28;20451;-73
2021/03/23 09:56:25;;;;;;;;;;;7.60;91.20;;;;;;4970691;28;19914;-74
2021/03/23 09:58:58;;;;;;;;;;;7.60;89.80;;;;;;4936017;28;20378;-73
2021/03/23 10:01:23;;;;;;;;;;;7.60;91.10;;;;;;4934769;28;19910;-73
2021/03/23 10:03:52;;;;;;;;;;;7.70;90.70;;;;;;4953610;28;19925;-73
2021/03/23 10:06:18;;;;;;;;;;;7.70;90.40;;;;;;4970594;28;19929;-73
2021/03/23 10:08:50;;;;;;;;;;;7.70;87.90;;;;;;4937558;28;19968;-73
2021/03/23 10:11:16;;;;;;;;;;;7.70;90.20;;;;;;4958634;28;19925;-73
2021/03/23 10:14:01;;;;;;;;;;;7.70;91.30;;;;;;4949460;28;19921;-73
2021/03/23 10:16:31;;;;;;;;;;;7.80;90.30;;;;;;4939356;28;19918;-73
2021/03/23 10:19:05;;;;;;;;;;;7.80;90.10;;;;;;4922559;28;19918;-73
2021/03/23 10:21:31;;;;;;;;;;;7.90;89.20;;;;;;4942632;28;20403;-73
2021/03/23 10:24:05;;;;;;;;;;;7.80;87.30;;;;;;4938933;28;19976;-74
2021/03/23 10:26:40;;;;;;;;;;;7.80;88.20;;;;;;4959383;28;19918;-73
2021/03/23 10:29:13;;;;;;;;;;;7.80;88.50;;;;;;4958697;28;20481;-74
2021/03/23 10:31:40;;;;;;;;;;;7.80;90.60;;;;;;4948360;28;19972;-73
2021/03/23 10:34:08;;;;;;;;;;;7.80;89.30;;;;;;4970987;28;19922;-73
2021/03/23 10:36:41;;;;;;;;;;;7.80;90.20;;;;;;4952401;28;19921;-73
2021/03/23 10:39:23;;;;;;;;;;;7.70;90.10;;;;;;4971313;28;19918;-73
2021/03/23 10:41:49;;;;;;;;;;;7.70;89.60;;;;;;4946272;28;20037;-73
2021/03/23 10:44:21;;;;;;;;;;;7.70;91.40;;;;;;4967709;28;20036;-73
2021/03/23 10:46:46;;;;;;;;;;;7.70;90.30;;;;;;4929942;28;20004;-73
2021/03/23 10:49:27;;;;;;;;;;;7.70;90.00;;;;;;4969352;28;20328;-74
2021/03/23 10:52:13;;;;;;;;;;;7.70;90.70;;;;;;4968885;28;20411;-73
2021/03/23 10:54:39;;;;;;;;;;;7.70;91.40;;;;;;4957654;28;19965;-73
2021/03/23 10:57:26;;;;;;;;;;;7.80;91.00;;;;;;4934122;28;20054;-79
2021/03/23 10:59:51;;;;;;;;;;;7.80;92.00;;;;;;4968074;28;20527;-79
2021/03/23 11:02:23;;;;;;;;;;;7.90;92.50;;;;;;4951007;28;19914;-79
2021/03/23 11:05:09;;;;;;;;;;;7.80;90.00;;;;;;4930516;28;19918;-73
2021/03/23 11:07:36;;;;;;;;;;;7.80;88.80;;;;;;4966255;28;19922;-73
2021/03/23 11:10:02;;;;;;;;;;;7.70;89.80;;;;;;4967733;28;19922;-74
2021/03/23 11:12:28;;;;;;;;;;;7.70;90.10;;;;;;4608293;28;9999969;-73
2021/03/23 11:14:54;;;;;;;;;;;7.70;90.70;;;;;;4960340;28;19946;-74
2021/03/23 11:17:21;;;;;;;;;;;7.70;90.20;;;;;;4966093;28;19914;-74
2021/03/23 11:19:54;;;;;;;;;;;7.70;90.40;;;;;;4966125;28;19924;-73
2021/03/23 11:22:24;;;;;;;;;;;7.80;91.70;;;;;;4948353;28;19929;-79
2021/03/23 11:24:50;;;;;;;;;;;7.80;90.60;;;;;;4946174;28;19925;-80
2021/03/23 11:27:18;;;;;;;;;;;7.90;90.30;;;;;;4948789;28;19918;-74
2021/03/23 11:29:46;;;;;;;;;;;7.90;88.20;;;;;;4943256;28;19921;-73
2021/03/23 11:32:11;;;;;;;;;;;7.90;89.60;;;;;;4965369;28;19976;-73
2021/03/23 11:34:38;;;;;;;;;;;7.90;88.70;;;;;;4945247;28;20388;-73
2021/03/23 11:37:03;;;;;;;;;;;7.90;90.30;;;;;;4966710;28;19914;-74
2021/03/23 11:39:31;;;;;;;;;;;7.90;90.40;;;;;;4961989;28;20247;-74
2021/03/23 11:42:01;;;;;;;;;;;7.90;89.80;;;;;;4606985;28;10000024;-73
2021/03/23 11:44:33;;;;;;;;;;;8.00;91.00;;;;;;4944498;28;19916;-73
2021/03/23 11:47:03;;;;;;;;;;;8.10;92.30;;;;;;4946391;28;19956;-73
2021/03/23 11:49:50;;;;;;;;;;;8.10;91.40;;;;;;4962865;28;19918;-73
2021/03/23 11:52:19;;;;;;;;;;;8.20;88.90;;;;;;4947496;28;19914;-73
2021/03/23 11:54:44;;;;;;;;;;;8.20;90.00;;;;;;4964489;28;19924;-73
2021/03/23 11:57:13;;;;;;;;;;;8.30;90.90;;;;;;4945248;28;19918;-73
2021/03/23 11:59:39;;;;;;;;;;;8.30;90.20;;;;;;4964572;28;19984;-73
2021/03/23 12:02:05;;;;;;;;;;;8.40;89.00;;;;;;4946893;28;20369;-73
2021/03/23 12:04:31;;;;;;;;;;;8.40;86.80;;;;;;4965724;28;19910;-73
2021/03/23 12:07:02;;;;;;;;;;;8.30;86.10;;;;;;4932076;28;20789;-73
2021/03/23 12:09:29;;;;;;;;;;;8.50;86.70;;;;;;4966675;28;20382;-73
2021/03/23 12:11:55;;;;;;;;;;;8.60;90.30;;;;;;4948898;28;20374;-73
2021/03/23 12:14:20;;;;;;;;;;;8.60;88.80;;;;;;4966952;28;19924;-73
2021/03/23 12:16:48;;;;;;;;;;;8.70;87.20;;;;;;4950435;28;19922;-73
2021/03/23 12:19:13;;;;;;;;;;;8.80;86.70;;;;;;4949670;28;19925;-73
2021/03/23 12:21:39;;;;;;;;;;;8.90;87.90;;;;;;4945059;28;19910;-73
2021/03/23 12:24:05;;;;;;;;;;;9.00;88.60;;;;;;4950570;28;19918;-73
2021/03/23 12:26:31;;;;;;;;;;;9.00;86.50;;;;;;4950911;28;19937;-73
2021/03/23 12:28:57;;;;;;;;;;;9.10;82.30;;;;;;4951245;28;19914;-73
2021/03/23 12:31:23;;;;;;;;;;;9.20;88.90;;;;;;4949839;28;20378;-73
2021/03/23 12:33:48;;;;;;;;;;;9.30;88.40;;;;;;4948397;28;20309;-73
2021/03/23 12:36:14;;;;;;;;;;;9.30;89.40;;;;;;4968093;28;20545;-73
2021/03/23 12:38:40;;;;;;;;;;;9.40;83.30;;;;;;4968293;28;19914;-73
2021/03/23 12:41:08;;;;;;;;;;;9.40;88.60;;;;;;4935636;28;20241;-73
2021/03/23 12:43:36;;;;;;;;;;;9.50;86.10;;;;;;4950484;28;19929;-73
2021/03/23 12:46:02;;;;;;;;;;;9.50;83.40;;;;;;4967011;28;20319;-73
2021/03/23 12:48:32;;;;;;;;;;;9.50;84.60;;;;;;4964767;28;19910;-74
2021/03/23 12:50:58;;;;;;;;;;;9.40;83.80;;;;;;4966072;28;19916;-73
2021/03/23 12:53:23;;;;;;;;;;;9.50;86.40;;;;;;4949870;28;19922;-73
2021/03/23 12:55:54;;;;;;;;;;;9.50;87.00;;;;;;4946225;28;19957;-74
2021/03/23 12:58:21;;;;;;;;;;;9.50;85.60;;;;;;4946021;28;19917;-74
2021/03/23 13:00:47;;;;;;;;;;;9.60;87.90;;;;;;4948628;28;19926;-73
2021/03/23 13:03:14;;;;;;;;;;;9.60;84.90;;;;;;4965624;28;19933;-73
2021/03/23 13:05:39;;;;;;;;;;;9.60;82.20;;;;;;4961904;28;19955;-73
2021/03/23 13:08:06;;;;;;;;;;;9.60;86.40;;;;;;4950467;28;20019;-73
2021/03/23 13:10:33;;;;;;;;;;;9.60;85.90;;;;;;4949986;28;19921;-78
2021/03/23 13:13:00;;;;;;;;;;;9.60;83.20;;;;;;4950645;28;20448;-73
2021/03/23 13:15:25;;;;;;;;;;;9.60;82.60;;;;;;4965986;28;19914;-73
2021/03/23 13:17:53;;;;;;;;;;;9.60;84.70;;;;;;4967937;28;20275;-73
2021/03/23 13:20:19;;;;;;;;;;;9.60;86.30;;;;;;4966665;28;19914;-73
2021/03/23 13:22:51;;;;;;;;;;;9.60;87.30;;;;;;4966745;28;19940;-73
2021/03/23 13:25:28;;;;;;;;;;;9.70;88.30;;;;;;4947160;28;20394;-73
2021/03/23 13:27:54;;;;;;;;;;;9.70;83.70;;;;;;4947567;28;20017;-73
2021/03/23 13:30:25;;;;;;;;;;;9.80;87.80;;;;;;4945468;28;19969;-73
2021/03/23 13:32:52;;;;;;;;;;;9.80;85.30;;;;;;4950291;28;19961;-73
2021/03/23 13:35:17;;;;;;;;;;;9.80;84.00;;;;;;4947457;28;20343;-73
2021/03/23 13:37:43;;;;;;;;;;;9.80;84.40;;;;;;4945623;28;19910;-73
2021/03/23 13:40:15;;;;;;;;;;;9.90;83.90;;;;;;4933264;28;19925;-73
2021/03/23 13:42:40;;;;;;;;;;;9.90;85.10;;;;;;4967144;28;20445;-73
2021/03/23 13:45:07;;;;;;;;;;;9.90;82.20;;;;;;4967377;28;19910;-73
2021/03/23 13:47:33;;;;;;;;;;;9.90;81.70;;;;;;4966864;28;20022;-73
2021/03/23 13:49:59;;;;;;;;;;;9.90;81.30;;;;;;4966837;28;19942;-79
2021/03/23 13:52:29;;;;;;;;;;;9.90;81.80;;;;;;4964215;28;19918;-79
2021/03/23 13:54:57;;;;;;;;;;;9.90;82.00;;;;;;4947219;28;20460;-73
2021/03/23 13:57:26;;;;;;;;;;;9.90;81.70;;;;;;4948058;28;20300;-73
2021/03/23 13:59:51;;;;;;;;;;;9.90;83.90;;;;;;4953858;28;19977;-73
2021/03/23 14:02:22;;;;;;;;;;;9.90;80.20;;;;;;4970875;28;19914;-73
2021/03/23 14:04:48;;;;;;;;;;;9.90;81.30;;;;;;4954056;28;20002;-73
2021/03/23 14:07:15;;;;;;;;;;;9.80;81.20;;;;;;4949800;28;20417;-73
2021/03/23 14:09:41;;;;;;;;;;;9.90;83.30;;;;;;4970551;28;20693;-73
2021/03/23 14:12:11;;;;;;;;;;;9.90;83.00;;;;;;4950883;28;20503;-74
2021/03/23 14:14:36;;;;;;;;;;;9.90;77.60;;;;;;4949297;28;19989;-73
2021/03/23 14:17:02;;;;;;;;;;;9.90;79.00;;;;;;4952765;28;20013;-74
2021/03/23 14:19:30;;;;;;;;;;;10.00;81.80;;;;;;4968864;28;19914;-73
2021/03/23 14:21:55;;;;;;;;;;;10.00;83.00;;;;;;4953406;28;20005;-74
2021/03/23 14:24:23;;;;;;;;;;;10.00;83.50;;;;;;4969483;28;20005;-74
2021/03/23 14:26:49;;;;;;;;;;;10.00;83.80;;;;;;4949296;28;20480;-74
2021/03/23 14:29:15;;;;;;;;;;;10.00;81.20;;;;;;4952311;28;19918;-73
2021/03/23 14:31:43;;;;;;;;;;;9.90;79.80;;;;;;4968502;28;19918;-73
2021/03/23 14:34:09;;;;;;;;;;;10.00;81.60;;;;;;4971635;28;19910;-74
2021/03/23 14:36:35;;;;;;;;;;;10.00;82.40;;;;;;4970160;28;20004;-73
2021/03/23 14:39:04;;;;;;;;;;;10.00;83.30;;;;;;4950553;28;19976;-73
2021/03/23 14:41:33;;;;;;;;;;;10.10;81.30;;;;;;4951506;28;19913;-74