Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:03:10;;;;;;;2.60;1.60;;;6.50;75.90;;;;;;10201052;28;20024;-64
2021/03/17 00:08:02;;;;;;;2.42;1.40;;;6.50;75.90;;;;;;10206002;28;20031;-64
2021/03/17 00:12:54;;;;;;;2.03;1.15;;;6.40;76.40;;;;;;10209262;28;20339;-64
2021/03/17 00:17:45;;;;;;;1.63;1.30;;;6.30;76.60;;;;;;10190649;28;20183;-63
2021/03/17 00:22:36;;;;;;;1.45;1.08;;;6.30;76.70;;;;;;10187836;28;20193;-64
2021/03/17 00:27:27;;;;;;;2.35;1.20;;;6.40;76.80;;;;;;10183319;27;20023;-63
2021/03/17 00:32:18;;;;;;;2.15;1.30;;;6.40;76.90;;;;;;10209269;28;20168;-63
2021/03/17 00:37:08;;;;;;;3.38;1.33;;;6.40;77.20;;;;;;10193846;28;20062;-65
2021/03/17 00:41:59;;;;;;;1.95;1.27;;;6.40;76.70;;;;;;10208062;28;20036;-63
2021/03/17 00:46:50;;;;;;;2.03;1.17;;;6.40;76.70;;;;;;10200654;28;20032;-63
2021/03/17 00:51:41;;;;;;;2.22;1.40;;;6.30;77.10;;;;;;10204064;28;20413;-64
2021/03/17 00:56:32;;;;;;;2.35;1.23;;;6.40;77.00;;;;;;10196404;28;20035;-64
2021/03/17 01:01:22;;;;;;;2.72;1.50;;;6.40;77.00;;;;;;10203943;28;20347;-64
2021/03/17 01:06:13;;;;;;;1.65;1.48;;;6.50;76.90;;;;;;10204309;27;20020;-64
2021/03/17 01:11:04;;;;;;;4.07;1.77;;;6.40;77.30;;;;;;10208839;28;20015;-63
2021/03/17 01:15:54;;;;;;;3.35;1.92;;;6.50;77.20;;;;;;10209189;28;20038;-63
2021/03/17 01:20:45;;;;;;;3.22;1.88;;;6.40;77.20;;;;;;10204941;28;20674;-63
2021/03/17 01:25:39;;;;;;;4.18;2.03;;;6.30;77.40;;;;;;10147168;28;20040;-63
2021/03/17 01:30:36;;;;;;;2.50;1.70;;;6.30;77.70;;;;;;10154258;28;20486;-63
2021/03/17 01:35:27;;;;;;;6.80;2.95;;;6.20;78.00;;;;;;10138660;28;20113;-63
2021/03/17 01:40:18;;;;;;;3.58;2.65;;;6.00;78.20;;;;;;10160951;28;20221;-63
2021/03/17 01:45:13;;;;;;;2.75;1.75;;;6.00;78.40;;;;;;10139514;28;20414;-64
2021/03/17 01:50:09;;;;;;;2.13;1.70;;;6.10;78.50;;;;;;10150476;28;20048;-64
2021/03/17 01:55:00;;;;;;;3.22;2.35;;;6.10;78.60;;;;;;10149929;28;20032;-64
2021/03/17 01:59:50;;;;;;;3.17;2.03;;;6.20;78.50;;;;;;10124588;28;20047;-63
2021/03/17 02:04:41;;;;;;;4.93;2.70;;;6.20;78.40;;;;;;10140040;28;20250;-65
2021/03/17 02:09:32;;;;;;;3.05;2.03;;;6.10;78.30;;;;;;10143237;28;20453;-64
2021/03/17 02:14:45;;;;;;;5.53;2.67;;;6.00;78.70;;;;;;10145092;28;20016;-64
2021/03/17 02:20:14;;;;;;;6.22;3.25;;;6.20;78.70;;;;;;10136605;28;20079;-63
2021/03/17 02:25:42;;;;;;;2.75;1.90;;;6.00;79.00;;;;;;10137205;28;20048;-64
2021/03/17 02:31:00;;;;;;;3.08;1.98;;;6.00;79.10;;;;;;10161622;28;20123;-63
2021/03/17 02:35:55;;;;;;;2.88;2.25;;;6.10;79.00;;;;;;10160362;28;20071;-64
2021/03/17 02:40:47;;;;;;;4.20;2.20;;;6.20;78.80;;;;;;10151075;28;20027;-64
2021/03/17 02:45:44;;;;;;;3.92;2.22;;;6.10;79.00;;;;;;10158708;28;20157;-63
2021/03/17 02:50:37;;;;;;;4.15;2.67;;;6.00;79.00;;;;;;10164482;28;20043;-63
2021/03/17 02:55:36;;;;;;;2.92;1.95;;;6.00;79.10;;;;;;10161071;28;20383;-63
2021/03/17 03:00:29;;;;;;;2.65;2.17;;;6.00;79.40;;;;;;10165000;28;20514;-63
2021/03/17 03:05:22;;;;;;;4.28;1.77;;;6.00;79.40;;;;;;10166003;28;20021;-64
2021/03/17 03:10:13;;;;;;;3.92;1.92;;;6.10;79.00;;;;;;10151802;28;20052;-63
2021/03/17 03:15:06;;;;;;;2.35;1.70;;;6.10;78.80;;;;;;10162722;28;20172;-63
2021/03/17 03:19:59;;;;;;;3.30;1.77;;;6.10;79.00;;;;;;10163753;28;20032;-64
2021/03/17 03:24:51;;;;;;;2.55;1.80;;;6.00;79.80;;;;;;10187501;28;20391;-64
2021/03/17 03:29:42;;;;;;;2.60;2.10;;;6.20;79.50;;;;;;10183521;28;20465;-64
2021/03/17 03:34:33;;;;;;;4.03;2.08;;;6.10;80.10;;;;;;10198746;28;20035;-64
2021/03/17 03:39:24;;;;;;;2.33;1.67;;;6.00;80.80;;;;;;10199500;28;20043;-64
2021/03/17 03:44:15;;;;;;;2.90;1.40;;;5.90;81.30;;;;;;10175705;28;20489;-64
2021/03/17 03:49:07;;;;;;;1.80;1.20;;;5.80;81.70;;;;;;10198677;28;20231;-64
2021/03/17 03:54:25;;;;;;;1.52;1.20;;;5.80;81.70;;;;;;10199208;28;20020;-64
2021/03/17 03:59:23;;;;;;;2.10;1.30;;;5.70;82.40;;;;;;10203569;28;20023;-64
2021/03/17 04:04:20;;;;;;;3.08;1.20;;;5.60;81.80;;;;;;10196957;28;20059;-64
2021/03/17 04:09:13;;;;;;;1.58;0.90;;;5.70;81.40;;;;;;10192499;28;20139;-64
2021/03/17 04:14:09;;;;;;;1.25;0.85;;;5.80;80.80;;;;;;10199521;28;20012;-63
2021/03/17 04:19:01;;;;;;;1.48;1.13;;;5.80;80.60;;;;;;10195933;28;20024;-63
2021/03/17 04:23:55;;;;;;;1.17;0.88;;;5.80;80.20;;;;;;10205933;28;20077;-63
2021/03/17 04:28:48;;;;;;;1.20;0.70;;;5.70;80.20;;;;;;10206646;28;20568;-64
2021/03/17 04:33:39;;;;;;;1.48;0.70;;;5.60;80.20;;;;;;10184731;27;20032;-64
2021/03/17 04:38:30;;;;;;;0.85;0.65;;;5.70;80.10;;;;;;10191657;28;20255;-64
2021/03/17 04:43:22;;;;;;;1.00;0.60;;;5.70;80.40;;;;;;10176880;28;20031;-64
2021/03/17 04:48:13;;;;;;;1.60;1.00;;;5.60;81.00;;;;;;10214020;27;20513;-64
2021/03/17 04:53:04;;;;;;;1.15;0.90;;;5.70;79.90;;;;;;10208811;28;20367;-64
2021/03/17 04:57:56;;;;;;;1.00;0.85;;;5.80;79.90;;;;;;10188928;28;20037;-64
2021/03/17 05:02:58;;;;;;;1.27;0.90;;;5.60;80.10;;;;;;10204793;28;20460;-64
2021/03/17 05:07:50;;;;;;;1.75;0.93;;;5.60;80.00;;;;;;10205442;28;21223;-63
2021/03/17 05:12:42;;;;;;;3.05;1.23;;;5.50;80.20;;;;;;10200009;28;20274;-63
2021/03/17 05:17:34;;;;;;;1.10;0.90;;;5.50;80.50;;;;;;10200376;28;20012;-64
2021/03/17 05:22:26;;;;;;;1.52;0.90;;;5.60;80.10;;;;;;10202082;28;20046;-64
2021/03/17 05:27:21;;;;;;;1.95;1.45;;;5.50;80.20;;;;;;10199364;28;20060;-65
2021/03/17 05:32:13;;;;;;;2.28;1.23;;;5.40;80.30;;;;;;10204784;28;20409;-64
2021/03/17 05:37:04;;;;;;;2.75;1.52;;;5.40;80.20;;;;;;10189885;28;20032;-65
2021/03/17 05:41:55;;;;;;;2.50;1.55;;;5.40;80.70;;;;;;10202021;28;20036;-64
2021/03/17 05:46:47;;;;;;;2.15;1.20;;;5.30;80.60;;;;;;10204795;28;20044;-64
2021/03/17 05:51:40;;;;;;;2.20;1.30;;;5.40;80.40;;;;;;10206086;27;20019;-63
2021/03/17 05:56:31;;;;;;;2.50;1.52;;;5.50;80.20;;;;;;10199789;28;20059;-65
2021/03/17 06:01:23;;;;;;;2.83;1.25;;;5.30;80.50;;;;;;10198307;28;20034;-64
2021/03/17 06:06:17;;;;;;;2.22;1.42;;;5.50;80.40;;;;;;10198050;28;20012;-63
2021/03/17 06:11:09;;;;;;;4.57;2.53;;;5.40;80.60;;;;;;10200735;28;20040;-64
2021/03/17 06:16:03;;;;;;;2.25;1.40;;;5.50;80.50;;;;;;10196361;27;20028;-64
2021/03/17 06:20:55;;;;;;;3.33;1.77;;;5.50;80.80;;;;;;10186195;28;20189;-65
2021/03/17 06:25:47;;;;;;;3.25;1.73;;;5.50;81.30;;;;;;10198168;28;20241;-64
2021/03/17 06:30:38;;;;;;;4.65;2.33;;;5.40;81.50;;;;;;10199466;28;20082;-65
2021/03/17 06:35:42;;;;;;;4.63;2.63;;;5.40;80.90;;;;;;10117339;28;20360;-64
2021/03/17 06:40:37;;;;;;;3.42;2.30;;;5.40;81.20;;;;;;10080828;28;20032;-64
2021/03/17 06:45:38;;;;;;;5.35;2.15;;;5.40;81.40;;;;;;10080338;28;20044;-64
2021/03/17 06:50:29;;;;;;;4.45;2.55;;;5.30;81.70;;;;;;10079738;28;20068;-63
2021/03/17 06:55:22;;;;;;;4.60;2.28;;;5.30;81.40;;;;;;10072701;28;20103;-64
2021/03/17 07:00:23;;;;;;;4.28;2.15;;;5.40;82.10;;;;;;10075685;28;20430;-63
2021/03/17 07:05:14;;;;;;;5.90;2.33;;;5.50;81.30;;;;;;10078728;28;20407;-64
2021/03/17 07:10:05;;;;;;;4.78;2.80;;;5.60;81.20;;;;;;10079292;28;20112;-63
2021/03/17 07:14:56;;;;;;;6.90;3.08;;;5.60;81.30;;;;;;10081007;28;20260;-63
2021/03/17 07:19:46;;;;;;;11.98;4.95;;;5.50;81.60;;;;;;10073626;28;20029;-63
2021/03/17 07:24:39;;;;;;;6.03;3.70;;;5.70;81.80;;;;;;10076113;28;20029;-64
2021/03/17 07:29:30;;;;;;;8.40;3.25;;;5.80;81.70;;;;;;10075872;28;20044;-64
2021/03/17 07:34:27;;;;;;;4.90;2.60;;;5.70;81.60;;;;;;10077348;28;20038;-65
2021/03/17 07:39:39;;;;;;;7.10;3.75;;;5.80;82.00;;;;;;10079919;28;20164;-65
2021/03/17 07:44:30;;;;;;;7.00;3.75;;;5.80;81.60;;;;;;10066230;28;20034;-64
2021/03/17 07:49:27;;;;;;;7.20;4.03;;;5.90;82.00;;;;;;10049918;28;21176;-64
2021/03/17 07:54:27;;;;;;;8.00;3.50;;;5.90;82.10;;;;;;10051901;28;20029;-64
2021/03/17 07:59:19;;;;;;;10.63;4.90;;;5.80;83.10;;;;;;10047795;28;20021;-63
2021/03/17 08:04:11;;;;;;;10.80;4.68;;;5.80;82.20;;;;;;10047823;28;20021;-65
2021/03/17 08:09:02;;;;;;;8.57;4.20;;;5.70;82.70;;;;;;10054088;28;20545;-63
2021/03/17 08:13:55;;;;;;;9.50;3.60;;;5.90;82.60;;;;;;10048491;28;20095;-63
2021/03/17 08:18:48;;;;;;;9.05;4.47;;;5.90;82.20;;;;;;10050784;28;20033;-63
2021/03/17 08:23:42;;;;;;;7.38;4.57;;;6.10;82.40;;;;;;10050802;28;20029;-66
2021/03/17 08:28:47;;;;;;;8.63;4.15;;;6.20;82.40;;;;;;10049952;28;20452;-63
2021/03/17 08:33:40;;;;;;;10.45;5.68;;;6.20;82.80;;;;;;10064508;28;20041;-63
2021/03/17 08:38:55;;;;;;;9.15;4.97;;;6.00;82.40;;;;;;10051032;28;20033;-64
2021/03/17 08:43:47;;;;;;;6.35;3.85;;;5.90;82.60;;;;;;10051701;28;20498;-63
2021/03/17 08:48:53;;;;;;;8.43;3.97;;;6.00;82.60;;;;;;10049448;28;20056;-61
2021/03/17 08:53:43;;;;;;;7.78;4.47;;;5.90;82.80;;;;;;10052578;28;20338;-64
2021/03/17 08:58:34;;;;;;;8.70;4.93;;;6.00;82.30;;;;;;10047238;28;20029;-68
2021/03/17 09:03:31;;;;;;;9.43;4.55;;;6.00;82.40;;;;;;10062990;28;20056;-63
2021/03/17 09:09:01;;;;;;;10.80;5.43;;;6.10;82.40;;;;;;10046108;28;20045;-63
2021/03/17 09:13:54;;;;;;;11.05;4.15;;;6.20;82.30;;;;;;10050306;28;20047;-64
2021/03/17 09:19:07;;;;;;;10.90;6.15;;;6.40;82.30;;;;;;10053567;28;20399;-63
2021/03/17 09:23:58;;;;;;;13.27;6.22;;;6.60;81.90;;;;;;10045716;28;20112;-64
2021/03/17 09:28:48;;;;;;;11.85;5.82;;;6.50;81.80;;;;;;10048600;28;20022;-64
2021/03/17 09:33:43;;;;;;;9.43;4.72;;;6.60;81.90;;;;;;10046174;28;20092;-65
2021/03/17 09:38:39;;;;;;;10.13;5.25;;;6.80;81.60;;;;;;10046951;28;20541;-64
2021/03/17 09:43:36;;;;;;;10.93;5.95;;;6.90;81.50;;;;;;10047861;28;20029;-63
2021/03/17 09:48:27;;;;;;;10.82;5.43;;;7.10;81.40;;;;;;10053590;28;20057;-63
2021/03/17 09:53:18;;;;;;;6.97;4.55;;;7.40;80.80;;;;;;10046308;28;20065;-63
2021/03/17 09:58:09;;;;;;;8.50;4.57;;;7.60;80.40;;;;;;10047498;28;20073;-64
2021/03/17 10:03:02;;;;;;;8.80;4.13;;;7.50;80.60;;;;;;10046816;28;20044;-63
2021/03/17 10:07:53;;;;;;;9.18;3.88;;;7.40;81.20;;;;;;10045952;28;20044;-62
2021/03/17 10:12:44;;;;;;;7.90;4.32;;;7.30;81.30;;;;;;10046857;28;20437;-62
2021/03/17 10:17:35;;;;;;;6.13;4.30;;;7.10;81.80;;;;;;10045880;28;20033;-61
2021/03/17 10:22:28;;;;;;;8.07;4.28;;;7.30;81.20;;;;;;10052969;28;20040;-63
2021/03/17 10:27:21;;;;;;;9.65;4.53;;;7.30;80.90;;;;;;10056185;28;20044;-64
2021/03/17 10:32:21;;;;;;;8.82;3.85;;;6.90;81.40;;;;;;10053615;28;20418;-63
2021/03/17 10:37:14;;;;;;;8.75;4.28;;;7.00;81.30;;;;;;10050675;28;20035;-63
2021/03/17 10:42:18;;;;;;;7.50;5.07;;;6.80;81.50;;;;;;10049671;28;20526;-67
2021/03/17 10:47:11;;;;;;;9.07;4.65;;;7.00;80.90;;;;;;10043430;28;20041;-64
2021/03/17 10:52:03;;;;;;;9.15;4.90;;;7.00;80.60;;;;;;10046583;28;20363;-62
2021/03/17 10:56:54;;;;;;;15.23;4.45;;;7.10;80.50;;;;;;10051458;28;20033;-64
2021/03/17 11:01:45;;;;;;;9.57;5.32;;;7.30;80.30;;;;;;10042392;28;20125;-62
2021/03/17 11:06:36;;;;;;;7.97;4.15;;;8.00;79.50;;;;;;10050371;28;20451;-64
2021/03/17 11:11:27;;;;;;;8.70;4.30;;;8.60;78.50;;;;;;10043899;28;20026;-65
2021/03/17 11:16:20;;;;;;;10.00;5.40;;;8.80;78.50;;;;;;10045144;28;20116;-67
2021/03/17 11:21:17;;;;;;;9.90;4.47;;;9.40;77.60;;;;;;10057536;28;20040;-65
2021/03/17 11:26:38;;;;;;;8.88;5.35;;;9.70;77.20;;;;;;10052522;28;20038;-65
2021/03/17 11:31:35;;;;;;;7.85;4.65;;;9.90;76.60;;;;;;10052238;28;20308;-65
2021/03/17 11:36:27;;;;;;;8.05;4.30;;;10.20;77.20;;;;;;10058239;28;20061;-62
2021/03/17 11:41:19;;;;;;;6.75;4.18;;;10.40;77.10;;;;;;10052071;28;20087;-63
2021/03/17 11:46:09;;;;;;;6.40;3.90;;;10.20;77.10;;;;;;10047737;28;20029;-64
2021/03/17 11:51:04;;;;;;;7.75;3.28;;;9.80;77.50;;;;;;10045586;28;20014;-65
2021/03/17 11:55:55;;;;;;;6.50;3.33;;;9.00;77.10;;;;;;10048676;28;20038;-64
2021/03/17 12:00:46;;;;;;;6.38;3.10;;;7.80;77.70;;;;;;10051339;28;20021;-63
2021/03/17 12:05:38;;;;;;;9.90;4.45;;;7.10;78.50;;;;;;10050702;28;20144;-62
2021/03/17 12:10:29;;;;;;;6.82;3.60;;;6.70;79.20;;;;;;10054642;28;20419;-62
2021/03/17 12:15:23;;;;;;;5.95;3.47;;;6.80;78.30;;;;;;10051717;28;20029;-63
2021/03/17 12:20:15;;;;;;;4.40;1.95;;;6.80;77.60;;;;;;10051295;28;20116;-64
2021/03/17 12:25:08;;;;;;;3.42;1.92;;;6.30;79.00;;;;;;10047534;28;20025;-64
2021/03/17 12:29:59;;;;;;;3.15;2.15;;;6.40;79.10;;;;;;10049315;28;20123;-65
2021/03/17 12:34:50;;;;;;;82.18;40.58;;;6.50;78.70;;;;;;10050880;28;20060;-61
2021/03/17 12:39:42;;;;;;;33.92;15.68;;;6.80;78.80;;;;;;10048412;28;20024;-61
2021/03/17 12:44:34;;;;;;;6.68;3.83;;;7.30;76.90;;;;;;10051303;28;20025;-65
2021/03/17 12:49:26;;;;;;;3.35;2.17;;;7.80;76.90;;;;;;10052468;28;20017;-62
2021/03/17 12:54:17;;;;;;;4.97;2.28;;;8.10;77.00;;;;;;10048020;28;20052;-62
2021/03/17 12:59:08;;;;;;;4.90;2.30;;;8.90;76.90;;;;;;10049590;28;20022;-63
2021/03/17 13:03:58;;;;;;;2.65;1.65;;;9.70;76.30;;;;;;10048896;28;20260;-62
2021/03/17 13:08:49;;;;;;;4.20;2.25;;;10.20;76.00;;;;;;10048851;28;20029;-63
2021/03/17 13:13:40;;;;;;;3.58;2.35;;;11.40;76.10;;;;;;10049465;28;20406;-64
2021/03/17 13:18:31;;;;;;;2.42;1.95;;;11.90;74.40;;;;;;10050674;28;20036;-63
2021/03/17 13:23:22;;;;;;;2.95;2.03;;;12.20;74.90;;;;;;10044032;28;20030;-63
2021/03/17 13:28:13;;;;;;;2.97;2.15;;;12.00;74.10;;;;;;10049649;28;20535;-63
2021/03/17 13:33:04;;;;;;;3.03;1.90;;;11.30;71.70;;;;;;10048833;28;20582;-62
2021/03/17 13:37:55;;;;;;;2.70;1.60;;;10.80;71.30;;;;;;10046837;28;20103;-63
2021/03/17 13:42:47;;;;;;;3.33;1.27;;;9.60;70.90;;;;;;10048208;28;20491;-64
2021/03/17 13:47:38;;;;;;;1.77;0.80;;;8.60;72.30;;;;;;10048099;28;20094;-61
2021/03/17 13:52:29;;;;;;;2.35;0.70;;;7.90;73.90;;;;;;10048023;28;20033;-61
2021/03/17 13:57:20;;;;;;;0.73;0.52;;;7.40;74.20;;;;;;10047287;28;20040;-61
2021/03/17 14:02:14;;;;;;;0.70;0.60;;;7.40;74.20;;;;;;10042487;28;20049;-62
2021/03/17 14:07:05;;;;;;;1.48;0.90;;;7.70;73.80;;;;;;10048936;28;20053;-60
2021/03/17 14:11:56;;;;;;;0.95;0.68;;;7.80;73.10;;;;;;10049033;28;20037;-61
2021/03/17 14:16:47;;;;;;;0.65;0.57;;;7.40;73.90;;;;;;10048728;28;20025;-62
2021/03/17 14:21:38;;;;;;;0.75;0.60;;;7.30;73.60;;;;;;10044163;28;20365;-62
2021/03/17 14:26:29;;;;;;;1.35;0.70;;;7.50;72.60;;;;;;10044537;28;20033;-62
2021/03/17 14:31:19;;;;;;;0.47;0.40;;;7.70;72.10;;;;;;10042800;28;20536;-63
2021/03/17 14:36:10;;;;;;;3.85;0.68;;;7.70;71.50;;;;;;10040660;28;20060;-62
2021/03/17 14:41:01;;;;;;;1.67;0.70;;;7.70;71.20;;;;;;10049529;28;20025;-63
2021/03/17 14:45:52;;;;;;;1.23;0.70;;;7.70;70.90;;;;;;10046092;28;20017;-64
2021/03/17 14:50:42;;;;;;;0.77;0.52;;;7.90;70.90;;;;;;10044476;28;20017;-64
2021/03/17 14:55:33;;;;;;;0.70;0.52;;;8.80;69.50;;;;;;10048842;28;20040;-63
2021/03/17 15:00:25;;;;;;;1.30;0.82;;;9.60;68.90;;;;;;10056769;28;20049;-64
2021/03/17 15:05:16;;;;;;;1.73;1.00;;;9.90;68.40;;;;;;10053396;28;20033;-63
2021/03/17 15:10:09;;;;;;;1.25;0.93;;;9.40;68.90;;;;;;10056060;28;20048;-62
2021/03/17 15:15:00;;;;;;;1.70;0.95;;;9.60;69.40;;;;;;10056557;28;20096;-63
2021/03/17 15:19:51;;;;;;;2.13;1.08;;;9.20;69.90;;;;;;10061223;28;20079;-62
2021/03/17 15:24:42;;;;;;;1.60;0.85;;;9.20;69.70;;;;;;10052651;28;20037;-62
2021/03/17 15:29:33;;;;;;;1.65;1.08;;;9.10;69.30;;;;;;10052299;28;20569;-62
2021/03/17 15:34:24;;;;;;;1.75;1.23;;;8.80;69.30;;;;;;10053295;28;20053;-63
2021/03/17 15:39:15;;;;;;;2.65;1.00;;;8.80;69.60;;;;;;10054467;28;20487;-61
2021/03/17 15:44:07;;;;;;;1.73;0.80;;;8.50;69.80;;;;;;10050912;28;20029;-62
2021/03/17 15:48:57;;;;;;;2.05;1.20;;;8.70;69.20;;;;;;10051244;28;20017;-60
2021/03/17 15:53:48;;;;;;;2.78;1.02;;;9.10;68.40;;;;;;10051006;28;20029;-61
2021/03/17 15:58:39;;;;;;;1.63;1.00;;;10.30;67.20;;;;;;10047600;28;20026;-62
2021/03/17 16:03:30;;;;;;;3.45;1.52;;;9.80;66.90;;;;;;10051944;28;20440;-64
2021/03/17 16:08:21;;;;;;;1.08;0.90;;;9.20;68.60;;;;;;10049925;28;20034;-62
2021/03/17 16:13:11;;;;;;;1.88;1.08;;;8.80;69.80;;;;;;10050817;28;20033;-62
2021/03/17 16:18:02;;;;;;;3.10;1.20;;;8.30;70.20;;;;;;10053361;28;20028;-62
2021/03/17 16:22:54;;;;;;;2.78;1.23;;;8.10;70.40;;;;;;10050638;28;20017;-62
2021/03/17 16:27:44;;;;;;;2.55;1.20;;;8.10;70.20;;;;;;10050041;28;20116;-64
2021/03/17 16:32:42;;;;;;;1.83;1.27;;;7.90;70.10;;;;;;10050753;28;20033;-64
2021/03/17 16:37:33;;;;;;;2.88;1.73;;;7.70;69.80;;;;;;10038799;28;20029;-63
2021/03/17 16:42:24;;;;;;;5.32;2.17;;;7.60;69.90;;;;;;10045545;28;20418;-60
2021/03/17 16:47:18;;;;;;;1.63;1.40;;;7.60;69.70;;;;;;10042686;28;20503;-62
2021/03/17 16:52:09;;;;;;;2.25;1.08;;;7.60;69.50;;;;;;10047050;28;20509;-65
2021/03/17 16:56:59;;;;;;;2.97;1.27;;;7.60;69.70;;;;;;10046525;28;20021;-63
2021/03/17 17:01:50;;;;;;;2.85;1.27;;;7.60;69.70;;;;;;10049053;28;20068;-68
2021/03/17 17:06:41;;;;;;;3.60;1.60;;;7.50;69.60;;;;;;10048930;28;20029;-63
2021/03/17 17:11:32;;;;;;;1.73;1.00;;;7.40;70.00;;;;;;10049785;28;20045;-63
2021/03/17 17:16:23;;;;;;;1.25;0.93;;;7.50;70.10;;;;;;10047402;28;20013;-64
2021/03/17 17:21:14;;;;;;;1.88;1.00;;;7.40;70.20;;;;;;10044720;28;20095;-63
2021/03/17 17:26:05;;;;;;;2.55;1.33;;;7.40;71.00;;;;;;10048668;28;20032;-63
2021/03/17 17:30:56;;;;;;;1.92;1.27;;;7.30;70.20;;;;;;10049312;28;20020;-63
2021/03/17 17:35:47;;;;;;;3.33;1.38;;;7.50;70.20;;;;;;10051123;28;20116;-63
2021/03/17 17:40:41;;;;;;;2.05;1.17;;;7.40;71.00;;;;;;10047238;28;20029;-63
2021/03/17 17:45:32;;;;;;;1.80;1.40;;;7.40;70.50;;;;;;10049408;28;20029;-63
2021/03/17 17:50:23;;;;;;;2.90;1.73;;;7.30;70.60;;;;;;10046456;28;20387;-64
2021/03/17 17:55:15;;;;;;;2.58;1.25;;;7.20;71.00;;;;;;10047544;28;20049;-62
2021/03/17 18:00:12;;;;;;;1.73;1.17;;;7.20;70.80;;;;;;10046952;28;20035;-62
2021/03/17 18:05:04;;;;;;;2.30;1.17;;;7.20;70.70;;;;;;10046485;28;20049;-64
2021/03/17 18:09:55;;;;;;;4.10;1.25;;;7.20;70.70;;;;;;10047287;28;20071;-64
2021/03/17 18:14:46;;;;;;;1.40;1.20;;;7.00;70.90;;;;;;10049541;28;20087;-63
2021/03/17 18:19:36;;;;;;;3.33;2.10;;;6.90;71.20;;;;;;10043780;28;20114;-64
2021/03/17 18:24:27;;;;;;;6.28;2.33;;;6.90;71.40;;;;;;10060122;28;20068;-61
2021/03/17 18:29:18;;;;;;;3.38;1.60;;;6.90;71.10;;;;;;10045834;28;20014;-61
2021/03/17 18:34:09;;;;;;;2.35;1.92;;;6.90;71.10;;;;;;10045010;28;20115;-63
2021/03/17 18:39:00;;;;;;;3.42;1.85;;;6.80;72.00;;;;;;10047673;28;20448;-63
2021/03/17 18:43:51;;;;;;;3.20;1.88;;;6.80;71.50;;;;;;10048276;28;20109;-64
2021/03/17 18:48:41;;;;;;;4.57;1.95;;;6.80;71.30;;;;;;10045216;28;20088;-61
2021/03/17 18:53:32;;;;;;;1.65;1.23;;;6.80;71.00;;;;;;10045748;28;20049;-62
2021/03/17 18:58:23;;;;;;;7.25;3.22;;;6.80;70.90;;;;;;10044880;28;20062;-64
2021/03/17 19:03:14;;;;;;;5.70;2.72;;;6.80;70.70;;;;;;10047218;28;20403;-63
2021/03/17 19:08:08;;;;;;;3.38;2.35;;;6.80;70.30;;;;;;10044827;28;20021;-63
2021/03/17 19:12:59;;;;;;;3.60;1.60;;;6.70;70.20;;;;;;10044152;28;20038;-61
2021/03/17 19:17:53;;;;;;;4.18;1.75;;;6.80;70.00;;;;;;10042479;28;20021;-63
2021/03/17 19:22:44;;;;;;;2.90;1.48;;;6.80;69.90;;;;;;10041638;28;20029;-63
2021/03/17 19:27:35;;;;;;;2.58;1.35;;;6.80;69.20;;;;;;10040348;28;20406;-65
2021/03/17 19:32:26;;;;;;;2.08;1.48;;;6.80;69.30;;;;;;10042727;28;20056;-64
2021/03/17 19:37:17;;;;;;;1.98;1.48;;;6.80;68.90;;;;;;10046045;28;20025;-64
2021/03/17 19:42:08;;;;;;;5.32;1.55;;;6.90;69.20;;;;;;10048734;28;20040;-62
2021/03/17 19:47:00;;;;;;;3.22;1.70;;;6.80;69.10;;;;;;10050830;28;20061;-64
2021/03/17 19:51:51;;;;;;;4.28;2.55;;;6.70;69.20;;;;;;10053915;28;20029;-64
2021/03/17 19:56:42;;;;;;;3.65;2.13;;;6.60;69.20;;;;;;10051130;28;20123;-61
2021/03/17 20:01:35;;;;;;;3.17;1.63;;;6.50;69.70;;;;;;10052055;28;20121;-62
2021/03/17 20:06:25;;;;;;;3.38;2.08;;;6.40;69.90;;;;;;10051090;28;20044;-64
2021/03/17 20:11:17;;;;;;;5.93;2.15;;;6.40;69.90;;;;;;10065789;28;20054;-63
2021/03/17 20:16:08;;;;;;;4.15;2.28;;;6.40;68.70;;;;;;10048130;28;20040;-63
2021/03/17 20:20:59;;;;;;;6.30;3.08;;;6.20;69.10;;;;;;10051563;28;20052;-64
2021/03/17 20:25:55;;;;;;;9.55;3.70;;;6.10;69.00;;;;;;10047430;28;20517;-63
2021/03/17 20:30:46;;;;;;;9.15;3.42;;;6.10;68.70;;;;;;10047780;28;20287;-63
2021/03/17 20:35:38;;;;;;;5.97;1.83;;;6.10;68.80;;;;;;10046814;28;20053;-64
2021/03/17 20:40:30;;;;;;;7.88;2.75;;;6.10;68.90;;;;;;10048506;28;20121;-64
2021/03/17 20:45:23;;;;;;;3.80;1.90;;;6.00;69.10;;;;;;10047565;28;20197;-63
2021/03/17 20:50:17;;;;;;;3.00;1.60;;;6.10;69.00;;;;;;10039179;28;20034;-62
2021/03/17 20:55:11;;;;;;;4.53;1.67;;;6.10;69.00;;;;;;10046840;28;20048;-65
2021/03/17 21:00:10;;;;;;;6.82;2.03;;;6.10;69.30;;;;;;10045487;28;20033;-63
2021/03/17 21:05:01;;;;;;;2.08;1.58;;;6.00;69.40;;;;;;10045789;28;20466;-64
2021/03/17 21:09:52;;;;;;;3.15;1.83;;;6.10;69.30;;;;;;10046951;28;20033;-63
2021/03/17 21:14:45;;;;;;;6.00;2.75;;;6.00;69.40;;;;;;10039588;28;20147;-65
2021/03/17 21:19:36;;;;;;;3.53;1.75;;;5.90;69.70;;;;;;10048304;28;20095;-63
2021/03/17 21:24:26;;;;;;;4.95;1.63;;;5.90;70.00;;;;;;10039943;28;20495;-63
2021/03/17 21:29:17;;;;;;;3.00;1.92;;;5.90;69.70;;;;;;10047867;28;20067;-63
2021/03/17 21:34:08;;;;;;;4.18;1.77;;;6.00;69.40;;;;;;10047754;28;20080;-63
2021/03/17 21:38:59;;;;;;;2.30;1.42;;;6.00;69.40;;;;;;10048792;28;20395;-64
2021/03/17 21:43:50;;;;;;;5.38;1.73;;;5.90;69.50;;;;;;10046338;28;20029;-63
2021/03/17 21:48:40;;;;;;;3.58;1.35;;;5.90;69.60;;;;;;10050585;28;20030;-62
2021/03/17 21:53:32;;;;;;;7.60;3.50;;;5.90;69.40;;;;;;10059296;28;20084;-64
2021/03/17 21:58:23;;;;;;;6.22;2.20;;;5.90;69.50;;;;;;10045954;28;20479;-63
2021/03/17 22:03:14;;;;;;;4.30;2.20;;;5.80;69.20;;;;;;10047376;28;20068;-63
2021/03/17 22:08:09;;;;;;;6.25;2.03;;;5.80;69.30;;;;;;10048571;28;20029;-62
2021/03/17 22:13:00;;;;;;;3.10;1.92;;;5.90;69.30;;;;;;10044328;28;20128;-62
2021/03/17 22:17:51;;;;;;;5.50;1.80;;;5.90;69.00;;;;;;10050220;28;20064;-63
2021/03/17 22:22:42;;;;;;;4.65;2.33;;;5.90;69.20;;;;;;10048034;28;20522;-64
2021/03/17 22:27:33;;;;;;;2.80;1.83;;;5.80;69.40;;;;;;10045375;28;20029;-62
2021/03/17 22:32:23;;;;;;;3.83;2.05;;;5.90;69.30;;;;;;10045941;28;20440;-62
2021/03/17 22:37:14;;;;;;;4.10;1.98;;;5.90;69.40;;;;;;10047763;28;20022;-62
2021/03/17 22:42:05;;;;;;;2.55;1.42;;;5.90;69.00;;;;;;10045758;28;20425;-63
2021/03/17 22:46:56;;;;;;;2.67;1.45;;;5.80;69.30;;;;;;10046516;28;20094;-64
2021/03/17 22:51:47;;;;;;;3.13;1.55;;;5.80;69.50;;;;;;10045970;28;20514;-63
2021/03/17 22:56:38;;;;;;;2.33;1.52;;;5.90;69.20;;;;;;10047233;28;20321;-63
2021/03/17 23:01:28;;;;;;;6.40;1.75;;;5.80;69.10;;;;;;10049409;28;20494;-62
2021/03/17 23:06:19;;;;;;;2.22;1.33;;;5.80;69.20;;;;;;10047490;28;20083;-63
2021/03/17 23:11:21;;;;;;;2.35;1.20;;;5.70;69.40;;;;;;10049626;28;20010;-63
2021/03/17 23:16:12;;;;;;;3.10;1.25;;;5.70;69.20;;;;;;10048734;28;20045;-62
2021/03/17 23:21:08;;;;;;;3.80;1.73;;;5.60;69.00;;;;;;10054933;28;20025;-62
2021/03/17 23:26:03;;;;;;;2.92;1.50;;;5.50;68.60;;;;;;10052915;28;20037;-63
2021/03/17 23:30:57;;;;;;;1.73;1.20;;;5.40;68.80;;;;;;10053706;28;20090;-63
2021/03/17 23:36:20;;;;;;;2.53;1.25;;;5.60;68.50;;;;;;10053552;28;20439;-63
2021/03/17 23:41:11;;;;;;;2.45;1.38;;;5.40;68.10;;;;;;10065199;28;20515;-62
2021/03/17 23:46:03;;;;;;;3.78;1.30;;;5.40;68.20;;;;;;10052358;28;20041;-62
2021/03/17 23:51:07;;;;;;;2.67;1.40;;;5.30;68.10;;;;;;10054173;28;20025;-62
2021/03/17 23:56:01;;;;;;;2.05;1.27;;;5.30;67.50;;;;;;10055257;28;20080;-63
