Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:44;;;;;;;;;;;19.30;99.90;;;;;;5009779;28;19909;-81
2021/03/20 00:04:10;;;;;;;;;;;19.40;99.90;;;;;;5011669;28;19921;-81
2021/03/20 00:06:44;;;;;;;;;;;19.30;99.90;;;;;;5011894;28;20000;-83
2021/03/20 00:09:12;;;;;;;;;;;19.40;99.90;;;;;;5011614;28;19910;-82
2021/03/20 00:11:40;;;;;;;;;;;19.40;99.90;;;;;;5011101;28;19916;-82
2021/03/20 00:14:07;;;;;;;;;;;19.40;99.90;;;;;;5009956;28;19909;-83
2021/03/20 00:16:34;;;;;;;;;;;19.50;99.90;;;;;;5010920;28;19949;-83
2021/03/20 00:19:00;;;;;;;;;;;19.50;99.90;;;;;;4991922;28;19917;-83
2021/03/20 00:21:27;;;;;;;;;;;19.50;99.90;;;;;;4991911;28;19945;-82
2021/03/20 00:23:57;;;;;;;;;;;19.50;99.90;;;;;;5009592;28;19922;-81
2021/03/20 00:26:23;;;;;;;;;;;19.40;99.90;;;;;;5018042;28;19934;-82
2021/03/20 00:28:51;;;;;;;;;;;19.50;99.90;;;;;;5021850;28;19914;-82
2021/03/20 00:31:20;;;;;;;;;;;19.50;99.90;;;;;;4993588;28;20275;-81
2021/03/20 00:33:46;;;;;;;;;;;19.60;99.90;;;;;;5011527;28;19953;-81
2021/03/20 00:36:14;;;;;;;;;;;19.60;99.90;;;;;;5011325;28;19909;-83
2021/03/20 00:38:43;;;;;;;;;;;19.60;99.90;;;;;;5010949;28;20314;-82
2021/03/20 00:41:10;;;;;;;;;;;19.50;99.90;;;;;;5010245;28;19951;-83
2021/03/20 00:43:46;;;;;;;;;;;19.60;99.90;;;;;;5011531;28;20339;-82
2021/03/20 00:46:12;;;;;;;;;;;19.50;99.90;;;;;;5012880;28;20008;-82
2021/03/20 00:48:42;;;;;;;;;;;19.60;99.90;;;;;;5012938;28;19910;-81
2021/03/20 00:51:09;;;;;;;;;;;19.60;99.90;;;;;;5019758;28;19910;-82
2021/03/20 00:53:39;;;;;;;;;;;19.60;99.90;;;;;;5030050;28;19918;-79
2021/03/20 00:56:08;;;;;;;;;;;19.50;99.90;;;;;;5001054;28;19913;-83
2021/03/20 00:58:37;;;;;;;;;;;19.50;99.90;;;;;;5011164;28;19909;-82
2021/03/20 01:01:04;;;;;;;;;;;19.50;99.90;;;;;;5011078;28;19914;-82
2021/03/20 01:03:31;;;;;;;;;;;19.50;99.90;;;;;;5010994;28;20013;-83
2021/03/20 01:05:59;;;;;;;;;;;19.60;99.90;;;;;;5011141;28;19909;-82
2021/03/20 01:08:26;;;;;;;;;;;19.70;99.90;;;;;;5011610;28;20343;-82
2021/03/20 01:10:53;;;;;;;;;;;19.80;99.90;;;;;;5013483;28;19916;-82
2021/03/20 01:13:19;;;;;;;;;;;19.90;99.90;;;;;;4993785;28;19910;-81
2021/03/20 01:15:54;;;;;;;;;;;20.00;99.90;;;;;;5015838;28;19993;-84
2021/03/20 01:18:41;;;;;;;;;;;20.00;99.90;;;;;;5000028;28;20405;-84
2021/03/20 01:21:08;;;;;;;;;;;20.00;99.90;;;;;;5010404;28;19920;-82
2021/03/20 01:23:38;;;;;;;;;;;19.70;99.90;;;;;;5011697;28;20118;-81
2021/03/20 01:26:05;;;;;;;;;;;19.60;99.90;;;;;;5010607;28;19982;-82
2021/03/20 01:28:33;;;;;;;;;;;19.40;99.90;;;;;;5010402;28;19910;-82
2021/03/20 01:31:01;;;;;;;;;;;19.40;99.90;;;;;;5010492;28;20343;-82
2021/03/20 01:33:28;;;;;;;;;;;19.40;99.90;;;;;;5010561;28;20004;-83
2021/03/20 01:35:55;;;;;;;;;;;19.50;99.90;;;;;;5010494;28;19918;-82
2021/03/20 01:38:22;;;;;;;;;;;19.50;99.90;;;;;;5010407;28;20364;-82
2021/03/20 01:41:04;;;;;;;;;;;19.60;99.90;;;;;;5010625;28;19948;-83
2021/03/20 01:43:31;;;;;;;;;;;19.60;99.90;;;;;;4993013;28;20012;-81
2021/03/20 01:46:16;;;;;;;;;;;19.70;99.90;;;;;;4992825;28;19960;-81
2021/03/20 01:48:43;;;;;;;;;;;19.70;99.90;;;;;;5010298;28;19970;-82
2021/03/20 01:51:12;;;;;;;;;;;19.80;99.90;;;;;;5012858;28;19910;-82
2021/03/20 01:53:55;;;;;;;;;;;19.90;99.90;;;;;;5013788;28;19910;-81
2021/03/20 01:56:24;;;;;;;;;;;19.90;99.90;;;;;;4996286;28;20341;-81
2021/03/20 01:58:51;;;;;;;;;;;19.90;99.90;;;;;;5013422;28;20363;-81
2021/03/20 02:01:20;;;;;;;;;;;20.00;99.90;;;;;;5013852;28;19945;-82
2021/03/20 02:03:47;;;;;;;;;;;20.00;99.90;;;;;;5013632;28;19990;-82
2021/03/20 02:06:14;;;;;;;;;;;20.00;99.90;;;;;;4997345;28;19910;-83
2021/03/20 02:08:42;;;;;;;;;;;19.90;99.90;;;;;;5013403;28;19917;-83
2021/03/20 02:11:15;;;;;;;;;;;19.90;99.90;;;;;;5013522;28;19917;-83
2021/03/20 02:13:43;;;;;;;;;;;19.90;99.90;;;;;;4996125;28;19910;-82
2021/03/20 02:16:19;;;;;;;;;;;19.90;99.90;;;;;;5013666;28;20015;-82
2021/03/20 02:18:56;;;;;;;;;;;19.80;99.90;;;;;;5013537;28;19918;-83
2021/03/20 02:21:34;;;;;;;;;;;19.90;99.90;;;;;;5013505;28;19917;-83
2021/03/20 02:24:13;;;;;;;;;;;19.70;99.90;;;;;;5015895;28;20341;-83
2021/03/20 02:26:59;;;;;;;;;;;19.40;99.90;;;;;;5014782;28;19920;-82
2021/03/20 02:29:36;;;;;;;;;;;19.10;99.90;;;;;;5013136;28;19920;-82
2021/03/20 02:32:11;;;;;;;;;;;19.00;99.90;;;;;;5013683;28;19941;-82
2021/03/20 02:34:50;;;;;;;;;;;19.00;99.90;;;;;;5014428;28;19917;-83
2021/03/20 02:37:19;;;;;;;;;;;19.00;99.90;;;;;;5015439;28;20343;-83
2021/03/20 02:39:52;;;;;;;;;;;18.80;99.90;;;;;;5024168;28;19910;-83
2021/03/20 02:42:37;;;;;;;;;;;18.90;99.90;;;;;;5014726;28;19920;-82
2021/03/20 02:45:11;;;;;;;;;;;18.80;99.90;;;;;;5013389;28;19918;-80
2021/03/20 02:47:55;;;;;;;;;;;18.80;99.90;;;;;;4995486;28;19909;-82
2021/03/20 02:50:32;;;;;;;;;;;18.80;99.90;;;;;;5001333;28;19898;-81
2021/03/20 02:53:04;;;;;;;;;;;18.90;99.90;;;;;;5005784;28;19921;-81
2021/03/20 02:55:33;;;;;;;;;;;19.00;99.90;;;;;;4996530;28;19916;-81
2021/03/20 02:58:02;;;;;;;;;;;19.00;99.90;;;;;;5012816;28;19910;-82
2021/03/20 03:00:37;;;;;;;;;;;19.00;99.90;;;;;;5004736;28;20076;-81
2021/03/20 03:03:05;;;;;;;;;;;19.00;99.90;;;;;;5011736;28;19921;-82
2021/03/20 03:05:38;;;;;;;;;;;19.00;99.90;;;;;;5034326;28;19916;-81
2021/03/20 03:08:22;;;;;;;;;;;19.00;99.90;;;;;;5014177;28;19913;-82
2021/03/20 03:10:51;;;;;;;;;;;19.10;99.90;;;;;;5032533;28;19909;-81
2021/03/20 03:13:23;;;;;;;;;;;19.10;99.90;;;;;;5031998;28;19909;-81
2021/03/20 03:15:52;;;;;;;;;;;19.10;99.90;;;;;;5034437;28;19909;-80
2021/03/20 03:18:31;;;;;;;;;;;19.00;99.90;;;;;;5037187;28;19909;-81
2021/03/20 03:20:59;;;;;;;;;;;18.90;99.90;;;;;;4998483;28;20011;-81
2021/03/20 03:23:28;;;;;;;;;;;19.10;99.90;;;;;;5014239;28;19929;-80
2021/03/20 03:25:58;;;;;;;;;;;19.20;99.90;;;;;;5031600;28;19913;-80
2021/03/20 03:28:27;;;;;;;;;;;19.40;99.90;;;;;;5031316;28;19917;-81
2021/03/20 03:30:57;;;;;;;;;;;19.50;99.90;;;;;;5032464;28;19952;-81
2021/03/20 03:33:33;;;;;;;;;;;19.50;99.90;;;;;;5014398;28;19915;-83
2021/03/20 03:36:07;;;;;;;;;;;19.50;99.90;;;;;;5051017;28;19908;-80
2021/03/20 03:38:39;;;;;;;;;;;19.40;99.90;;;;;;5116084;28;19908;-80
2021/03/20 03:41:07;;;;;;;;;;;19.20;99.90;;;;;;5116579;28;19915;-83
2021/03/20 03:43:38;;;;;;;;;;;19.10;99.90;;;;;;4998136;28;19985;-80
2021/03/20 03:46:09;;;;;;;;;;;19.10;99.90;;;;;;4993925;28;19960;-84
2021/03/20 03:48:36;;;;;;;;;;;19.00;99.90;;;;;;4993634;28;19914;-80
2021/03/20 03:51:08;;;;;;;;;;;18.90;99.90;;;;;;5076935;28;19925;-81
2021/03/20 03:53:35;;;;;;;;;;;19.00;99.90;;;;;;4992171;28;19932;-81
2021/03/20 03:56:08;;;;;;;;;;;18.90;99.90;;;;;;5089214;28;19921;-81
2021/03/20 03:58:53;;;;;;;;;;;18.90;99.90;;;;;;5000614;28;19914;-81
2021/03/20 04:01:24;;;;;;;;;;;18.80;99.90;;;;;;4992125;28;19910;-83
2021/03/20 04:04:02;;;;;;;;;;;18.90;99.90;;;;;;4992553;28;19973;-81
2021/03/20 04:06:40;;;;;;;;;;;18.90;99.90;;;;;;5012380;28;19965;-80
2021/03/20 04:09:06;;;;;;;;;;;18.90;99.90;;;;;;5015113;28;19904;-82
2021/03/20 04:11:45;;;;;;;;;;;18.90;99.90;;;;;;5034294;28;19933;-81
2021/03/20 04:14:23;;;;;;;;;;;18.90;99.90;;;;;;5011209;28;19910;-85
2021/03/20 04:17:08;;;;;;;;;;;18.90;99.90;;;;;;5011913;28;19916;-82
2021/03/20 04:19:37;;;;;;;;;;;18.90;99.90;;;;;;5011772;28;19916;-80
2021/03/20 04:22:10;;;;;;;;;;;18.90;99.90;;;;;;5011858;28;19910;-83
2021/03/20 04:24:47;;;;;;;;;;;18.90;99.90;;;;;;5015306;28;19947;-80
2021/03/20 04:27:16;;;;;;;;;;;18.80;99.90;;;;;;5011614;28;19894;-84
2021/03/20 04:29:48;;;;;;;;;;;18.80;99.90;;;;;;5007413;28;19914;-80
2021/03/20 04:32:15;;;;;;;;;;;18.80;99.90;;;;;;5007098;28;20000;-81
2021/03/20 04:34:42;;;;;;;;;;;18.80;99.90;;;;;;5020338;28;19910;-83
2021/03/20 04:37:16;;;;;;;;;;;18.80;99.90;;;;;;5017373;28;19909;-82
2021/03/20 04:39:47;;;;;;;;;;;18.80;99.90;;;;;;5021985;28;20355;-82
2021/03/20 04:42:19;;;;;;;;;;;18.90;99.90;;;;;;5030492;28;19909;-83
2021/03/20 04:44:46;;;;;;;;;;;19.00;99.90;;;;;;5030822;28;19928;-83
2021/03/20 04:47:18;;;;;;;;;;;19.00;99.90;;;;;;5031226;28;19909;-83
2021/03/20 04:49:47;;;;;;;;;;;19.10;99.90;;;;;;5012876;28;19909;-82
2021/03/20 04:52:19;;;;;;;;;;;19.20;99.90;;;;;;5022026;28;19909;-81
2021/03/20 04:54:48;;;;;;;;;;;19.20;99.90;;;;;;5018326;28;20224;-82
2021/03/20 04:57:37;;;;;;;;;;;19.40;99.90;;;;;;5016071;28;19921;-82
2021/03/20 05:00:10;;;;;;;;;;;19.50;99.90;;;;;;5017548;28;19920;-81
2021/03/20 05:02:43;;;;;;;;;;;19.60;99.90;;;;;;5025682;28;20276;-82
2021/03/20 05:05:20;;;;;;;;;;;19.70;99.90;;;;;;5008960;28;20339;-82
2021/03/20 05:07:48;;;;;;;;;;;19.80;99.90;;;;;;5023277;28;19919;-81
2021/03/20 05:10:20;;;;;;;;;;;19.90;99.90;;;;;;5022943;28;19921;-82
2021/03/20 05:12:49;;;;;;;;;;;19.90;99.90;;;;;;4989772;28;19932;-81
2021/03/20 05:15:42;;;;;;;;;;;20.00;99.90;;;;;;4992904;28;19913;-81
2021/03/20 05:18:09;;;;;;;;;;;20.00;99.90;;;;;;5012025;28;20025;-85
2021/03/20 05:20:36;;;;;;;;;;;20.00;99.90;;;;;;5010398;28;19917;-82
2021/03/20 05:23:04;;;;;;;;;;;20.00;99.90;;;;;;5013510;28;19913;-82
2021/03/20 05:25:31;;;;;;;;;;;19.80;99.90;;;;;;5033550;28;19927;-83
2021/03/20 05:27:58;;;;;;;;;;;19.60;99.90;;;;;;5015327;28;19924;-83
2021/03/20 05:30:27;;;;;;;;;;;19.60;99.90;;;;;;5008111;28;19909;-84
2021/03/20 05:32:55;;;;;;;;;;;19.60;99.90;;;;;;4992724;28;20377;-82
2021/03/20 05:35:27;;;;;;;;;;;19.60;99.90;;;;;;5010434;28;19910;-83
2021/03/20 05:37:56;;;;;;;;;;;19.40;99.90;;;;;;5010122;28;19960;-83
2021/03/20 05:40:28;;;;;;;;;;;19.30;99.90;;;;;;5011407;28;20271;-83
2021/03/20 05:43:06;;;;;;;;;;;19.30;99.90;;;;;;4992561;28;19917;-83
2021/03/20 05:45:39;;;;;;;;;;;19.40;99.90;;;;;;4992410;28;20402;-82
2021/03/20 05:48:15;;;;;;;;;;;19.50;99.90;;;;;;5007759;28;19910;-82
2021/03/20 05:50:51;;;;;;;;;;;19.50;99.90;;;;;;4993068;28;19910;-83
2021/03/20 05:53:36;;;;;;;;;;;19.50;99.90;;;;;;5010472;28;19910;-83
2021/03/20 05:56:07;;;;;;;;;;;19.60;99.90;;;;;;5009973;28;19916;-83
2021/03/20 05:58:52;;;;;;;;;;;19.70;99.90;;;;;;4992446;28;19910;-82
2021/03/20 06:01:25;;;;;;;;;;;19.70;99.90;;;;;;5010085;28;19910;-83
2021/03/20 06:04:09;;;;;;;;;;;19.70;99.90;;;;;;5010231;28;19917;-85
2021/03/20 06:06:42;;;;;;;;;;;19.80;99.90;;;;;;4992855;28;19917;-83
2021/03/20 06:09:31;;;;;;;;;;;19.80;99.90;;;;;;5011141;28;19996;-83
2021/03/20 06:12:14;;;;;;;;;;;19.90;99.90;;;;;;4993500;28;19970;-82
2021/03/20 06:14:59;;;;;;;;;;;19.80;99.90;;;;;;4994105;28;19909;-82
2021/03/20 06:17:44;;;;;;;;;;;19.70;99.90;;;;;;4995171;28;19913;-83
2021/03/20 06:20:22;;;;;;;;;;;19.70;99.90;;;;;;5010324;28;19917;-82
2021/03/20 06:22:52;;;;;;;;;;;19.80;99.90;;;;;;5008715;28;19956;-83
2021/03/20 06:25:20;;;;;;;;;;;19.80;99.90;;;;;;5072625;28;19916;-82
2021/03/20 06:27:49;;;;;;;;;;;19.80;99.90;;;;;;5071149;28;19908;-83
2021/03/20 06:30:34;;;;;;;;;;;19.80;99.90;;;;;;5071412;28;19913;-84
2021/03/20 06:33:16;;;;;;;;;;;19.90;99.90;;;;;;5072528;28;19954;-84
2021/03/20 06:35:50;;;;;;;;;;;19.90;99.90;;;;;;5072493;28;19909;-84
2021/03/20 06:38:39;;;;;;;;;;;20.00;99.90;;;;;;5073645;28;19909;-82
2021/03/20 06:41:06;;;;;;;;;;;20.00;99.90;;;;;;5056287;28;19919;-83
2021/03/20 06:43:36;;;;;;;;;;;20.00;99.90;;;;;;5074808;28;19917;-81
2021/03/20 06:46:03;;;;;;;;;;;20.10;99.90;;;;;;5061552;28;20000;-83
2021/03/20 06:48:31;;;;;;;;;;;20.10;99.90;;;;;;5073966;28;19958;-83
2021/03/20 06:50:59;;;;;;;;;;;20.00;99.90;;;;;;5074849;28;19909;-83
2021/03/20 06:53:35;;;;;;;;;;;20.10;99.90;;;;;;5076176;28;19908;-83
2021/03/20 06:56:09;;;;;;;;;;;20.10;99.90;;;;;;5074672;28;19908;-82
2021/03/20 06:58:39;;;;;;;;;;;20.10;99.90;;;;;;5058215;28;19923;-82
2021/03/20 07:01:35;;;;;;;;;;;20.10;99.90;;;;;;5074915;28;19912;-82
2021/03/20 07:04:07;;;;;;;;;;;20.10;99.90;;;;;;5073686;28;19962;-82
2021/03/20 07:06:47;;;;;;;;;;;20.10;99.90;;;;;;5074418;28;20333;-81
2021/03/20 07:09:14;;;;;;;;;;;20.10;99.90;;;;;;5086561;28;19915;-84
2021/03/20 07:12:03;;;;;;;;;;;20.10;99.90;;;;;;5082625;28;19920;-83
2021/03/20 07:14:32;;;;;;;;;;;20.00;99.90;;;;;;5070704;28;19908;-84
2021/03/20 07:17:01;;;;;;;;;;;20.00;99.90;;;;;;5074600;28;19909;-84
2021/03/20 07:19:28;;;;;;;;;;;19.90;99.90;;;;;;5073247;28;19913;-83
2021/03/20 07:21:57;;;;;;;;;;;19.90;99.90;;;;;;5077435;28;19962;-83
2021/03/20 07:24:45;;;;;;;;;;;19.90;99.90;;;;;;5017154;28;19928;-81
2021/03/20 07:27:15;;;;;;;;;;;20.00;99.90;;;;;;5013564;28;19968;-82
2021/03/20 07:29:41;;;;;;;;;;;20.00;99.90;;;;;;4994551;28;19916;-83
2021/03/20 07:32:12;;;;;;;;;;;20.00;99.90;;;;;;5012096;28;19949;-90
2021/03/20 07:34:38;;;;;;;;;;;20.00;99.90;;;;;;4996033;28;19909;-82
2021/03/20 07:37:24;;;;;;;;;;;20.10;99.90;;;;;;5012487;28;20090;-82
2021/03/20 07:39:55;;;;;;;;;;;20.10;99.90;;;;;;5011841;28;19917;-82
2021/03/20 07:42:32;;;;;;;;;;;20.20;99.90;;;;;;5012255;28;20422;-82
2021/03/20 07:45:06;;;;;;;;;;;20.20;99.90;;;;;;5012301;28;19924;-81
2021/03/20 07:47:43;;;;;;;;;;;20.20;99.90;;;;;;4994551;28;20279;-82
2021/03/20 07:50:11;;;;;;;;;;;20.20;99.90;;;;;;4994364;28;19929;-82
2021/03/20 07:52:40;;;;;;;;;;;20.20;99.90;;;;;;5012100;28;19913;-81
2021/03/20 07:55:12;;;;;;;;;;;20.10;99.90;;;;;;5015769;28;20273;-82
2021/03/20 07:57:50;;;;;;;;;;;20.10;99.90;;;;;;5012614;28;19951;-81
2021/03/20 08:00:40;;;;;;;;;;;20.20;99.90;;;;;;5011371;28;20431;-81
2021/03/20 08:03:12;;;;;;;;;;;20.10;99.90;;;;;;5012537;28;20501;-82
2021/03/20 08:05:42;;;;;;;;;;;19.60;99.90;;;;;;5012172;28;20375;-82
2021/03/20 08:08:20;;;;;;;;;;;19.30;99.90;;;;;;5010687;28;20343;-83
2021/03/20 08:10:59;;;;;;;;;;;19.20;99.90;;;;;;5032674;27;19910;-83
2021/03/20 08:13:48;;;;;;;;;;;19.20;99.90;;;;;;5031252;28;19920;-83
2021/03/20 08:16:17;;;;;;;;;;;19.20;99.90;;;;;;5031224;28;19944;-84
2021/03/20 08:18:44;;;;;;;;;;;19.30;99.90;;;;;;5031324;28;19909;-82
2021/03/20 08:21:15;;;;;;;;;;;19.40;99.90;;;;;;5014212;28;19917;-81
2021/03/20 08:24:09;;;;;;;;;;;19.50;99.90;;;;;;5031268;28;19921;-82
2021/03/20 08:27:12;;;;;;;;;;;19.70;99.90;;;;;;5031765;28;19936;-82
2021/03/20 08:29:55;;;;;;;;;;;19.70;99.90;;;;;;5072648;28;19942;-83
2021/03/20 08:32:43;;;;;;;;;;;19.80;99.90;;;;;;5034700;28;19969;-85
2021/03/20 08:35:27;;;;;;;;;;;19.80;99.90;;;;;;5031283;28;19909;-85
2021/03/20 08:38:12;;;;;;;;;;;19.70;99.90;;;;;;5031003;28;19909;-83
2021/03/20 08:40:47;;;;;;;;;;;19.70;99.90;;;;;;5031887;28;19916;-81
2021/03/20 08:43:24;;;;;;;;;;;19.70;99.90;;;;;;5014787;28;20374;-82
2021/03/20 08:46:19;;;;;;;;;;;19.70;99.90;;;;;;5032082;28;19916;-81
2021/03/20 08:48:46;;;;;;;;;;;19.70;99.90;;;;;;5031529;28;19917;-85
2021/03/20 08:51:31;;;;;;;;;;;19.70;99.90;;;;;;5013432;28;20005;-81
2021/03/20 08:53:57;;;;;;;;;;;19.80;99.90;;;;;;5030872;28;19913;-82
2021/03/20 08:56:42;;;;;;;;;;;19.90;99.90;;;;;;5030400;28;19935;-82
2021/03/20 08:59:31;;;;;;;;;;;19.80;99.90;;;;;;5030433;28;19961;-82
2021/03/20 09:02:17;;;;;;;;;;;19.70;99.90;;;;;;5020631;27;19916;-85
2021/03/20 09:04:49;;;;;;;;;;;19.70;99.90;;;;;;5010879;28;20360;-80
2021/03/20 09:07:20;;;;;;;;;;;19.70;99.90;;;;;;5008036;28;19917;-80
2021/03/20 09:10:06;;;;;;;;;;;19.70;99.90;;;;;;4990906;28;19992;-83
2021/03/20 09:12:33;;;;;;;;;;;19.70;99.90;;;;;;5008809;28;19909;-78
2021/03/20 09:15:01;;;;;;;;;;;19.80;99.90;;;;;;4991261;28;19909;-82
2021/03/20 09:17:37;;;;;;;;;;;19.80;99.90;;;;;;5008398;28;20325;-83
2021/03/20 09:20:22;;;;;;;;;;;19.80;99.90;;;;;;5008284;28;19997;-84
2021/03/20 09:22:51;;;;;;;;;;;19.80;99.90;;;;;;5008627;28;19921;-82
2021/03/20 09:25:38;;;;;;;;;;;19.80;99.90;;;;;;5006965;28;20287;-83
2021/03/20 09:28:05;;;;;;;;;;;19.80;99.90;;;;;;5090129;28;20181;-82
2021/03/20 09:30:32;;;;;;;;;;;19.80;99.90;;;;;;4990933;28;19910;-84
2021/03/20 09:33:00;;;;;;;;;;;19.80;99.90;;;;;;4990355;28;19993;-82
2021/03/20 09:35:37;;;;;;;;;;;19.80;99.90;;;;;;5007854;28;19914;-83
2021/03/20 09:38:04;;;;;;;;;;;19.80;99.90;;;;;;5005596;28;19929;-85
2021/03/20 09:40:41;;;;;;;;;;;19.80;99.90;;;;;;5007808;28;19954;-82
2021/03/20 09:43:22;;;;;;;;;;;19.80;99.90;;;;;;5082359;28;20330;-82
2021/03/20 09:46:08;;;;;;;;;;;19.70;99.90;;;;;;5006997;28;20001;-80
2021/03/20 09:48:42;;;;;;;;;;;19.70;99.90;;;;;;5010426;28;20092;-82
2021/03/20 09:51:27;;;;;;;;;;;19.70;99.90;;;;;;4994847;28;20391;-79
2021/03/20 09:53:56;;;;;;;;;;;19.60;99.90;;;;;;5013598;28;19909;-80
2021/03/20 09:56:27;;;;;;;;;;;19.60;99.90;;;;;;5009128;28;19909;-83
2021/03/20 09:58:54;;;;;;;;;;;19.60;99.90;;;;;;4990949;28;19949;-82
2021/03/20 10:01:21;;;;;;;;;;;19.50;99.90;;;;;;5007716;28;19915;-83
2021/03/20 10:04:01;;;;;;;;;;;19.40;99.90;;;;;;4990532;28;19917;-82
2021/03/20 10:06:30;;;;;;;;;;;19.40;99.90;;;;;;5008192;28;19970;-85
2021/03/20 10:09:00;;;;;;;;;;;19.40;99.90;;;;;;4990292;28;19966;-83
2021/03/20 10:11:33;;;;;;;;;;;19.40;99.90;;;;;;5008447;28;20282;-83
2021/03/20 10:14:22;;;;;;;;;;;19.40;99.90;;;;;;5011109;28;19920;-83
2021/03/20 10:17:04;;;;;;;;;;;19.40;99.90;;;;;;5011080;28;20008;-82
2021/03/20 10:19:35;;;;;;;;;;;19.40;99.90;;;;;;5012454;28;19941;-82
2021/03/20 10:22:06;;;;;;;;;;;19.40;99.90;;;;;;4996785;28;19920;-79
2021/03/20 10:24:33;;;;;;;;;;;19.50;99.90;;;;;;5007691;28;19953;-80
2021/03/20 10:27:05;;;;;;;;;;;19.60;99.90;;;;;;4993512;28;20011;-80
2021/03/20 10:29:36;;;;;;;;;;;19.50;99.90;;;;;;5010867;28;20363;-80
2021/03/20 10:32:08;;;;;;;;;;;19.60;99.90;;;;;;4992092;28;20293;-83
2021/03/20 10:34:46;;;;;;;;;;;19.50;99.90;;;;;;5010884;28;19922;-79
2021/03/20 10:37:14;;;;;;;;;;;19.50;99.90;;;;;;5009848;28;19921;-80
2021/03/20 10:39:43;;;;;;;;;;;19.60;99.90;;;;;;4992454;28;19961;-79
2021/03/20 10:42:16;;;;;;;;;;;19.60;99.90;;;;;;5086321;28;20272;-80
2021/03/20 10:44:44;;;;;;;;;;;19.60;99.90;;;;;;4992215;28;19955;-80
2021/03/20 10:47:26;;;;;;;;;;;19.60;99.90;;;;;;5008758;28;19918;-79
2021/03/20 10:49:57;;;;;;;;;;;19.60;99.90;;;;;;5008453;28;19913;-83
2021/03/20 10:52:26;;;;;;;;;;;19.60;99.90;;;;;;4992477;28;19967;-85
2021/03/20 10:54:55;;;;;;;;;;;19.70;99.90;;;;;;5009792;28;19917;-82
2021/03/20 10:57:23;;;;;;;;;;;19.70;99.90;;;;;;5010023;28;19913;-78
2021/03/20 10:59:50;;;;;;;;;;;19.70;99.90;;;;;;5010208;28;19916;-84
2021/03/20 11:02:36;;;;;;;;;;;19.70;99.90;;;;;;5011195;28;19910;-82
2021/03/20 11:05:12;;;;;;;;;;;19.70;99.90;;;;;;4993991;28;19948;-79
2021/03/20 11:07:46;;;;;;;;;;;19.70;99.90;;;;;;4993191;28;20330;-78
2021/03/20 11:10:13;;;;;;;;;;;19.70;99.90;;;;;;5010569;28;19909;-78
2021/03/20 11:12:40;;;;;;;;;;;19.70;99.90;;;;;;4993272;28;19935;-78
2021/03/20 11:15:07;;;;;;;;;;;19.70;99.90;;;;;;5010587;28;19922;-82
2021/03/20 11:17:37;;;;;;;;;;;19.70;99.90;;;;;;5009945;28;19918;-78
2021/03/20 11:20:33;;;;;;;;;;;19.70;99.90;;;;;;5009931;28;19917;-79
2021/03/20 11:23:00;;;;;;;;;;;19.70;99.90;;;;;;5006625;28;19964;-79
2021/03/20 11:25:26;;;;;;;;;;;19.70;99.90;;;;;;5010440;28;19917;-79
2021/03/20 11:27:58;;;;;;;;;;;19.70;99.90;;;;;;4992465;28;19914;-83
2021/03/20 11:30:28;;;;;;;;;;;19.70;99.90;;;;;;5010049;28;19916;-83
2021/03/20 11:32:58;;;;;;;;;;;19.70;99.90;;;;;;5010243;28;19921;-81
2021/03/20 11:35:41;;;;;;;;;;;19.70;99.90;;;;;;5009975;28;19913;-81
2021/03/20 11:38:11;;;;;;;;;;;19.70;99.90;;;;;;4992469;28;19958;-80
2021/03/20 11:40:40;;;;;;;;;;;19.70;99.90;;;;;;5010212;28;19917;-79
2021/03/20 11:43:13;;;;;;;;;;;19.80;99.90;;;;;;5011385;28;19917;-80
2021/03/20 11:45:41;;;;;;;;;;;19.70;99.90;;;;;;5009967;28;19978;-84
2021/03/20 11:48:19;;;;;;;;;;;19.90;99.90;;;;;;5009345;28;19964;-79
2021/03/20 11:50:51;;;;;;;;;;;19.90;99.90;;;;;;5092600;28;19929;-87
2021/03/20 11:53:24;;;;;;;;;;;19.90;99.90;;;;;;4992526;28;19917;-82
2021/03/20 11:55:52;;;;;;;;;;;19.90;99.90;;;;;;4992725;28;19909;-80
2021/03/20 11:58:26;;;;;;;;;;;20.00;99.90;;;;;;5009640;28;19914;-82
2021/03/20 12:00:53;;;;;;;;;;;20.00;99.90;;;;;;5009665;28;20343;-79
2021/03/20 12:03:24;;;;;;;;;;;20.00;99.90;;;;;;5009820;28;19967;-81
2021/03/20 12:06:10;;;;;;;;;;;20.00;99.90;;;;;;5010115;28;20415;-77
2021/03/20 12:08:37;;;;;;;;;;;20.00;99.90;;;;;;5009884;28;19959;-85
2021/03/20 12:11:09;;;;;;;;;;;20.10;99.90;;;;;;5009848;28;19914;-78
2021/03/20 12:13:40;;;;;;;;;;;20.10;99.90;;;;;;4991927;28;20341;-78
2021/03/20 12:16:07;;;;;;;;;;;20.20;99.90;;;;;;5009438;28;19917;-79
2021/03/20 12:18:38;;;;;;;;;;;20.30;99.90;;;;;;5005918;28;20899;-78
2021/03/20 12:21:06;;;;;;;;;;;20.30;99.90;;;;;;5024611;28;20399;-83
2021/03/20 12:23:34;;;;;;;;;;;20.20;99.90;;;;;;5036495;28;19921;-81
2021/03/20 12:26:01;;;;;;;;;;;20.30;99.90;;;;;;5018038;28;19964;-83
2021/03/20 12:28:38;;;;;;;;;;;20.20;99.90;;;;;;5007309;28;19955;-80
2021/03/20 12:31:07;;;;;;;;;;;20.20;99.90;;;;;;5014183;28;20718;-84
2021/03/20 12:33:43;;;;;;;;;;;20.20;99.90;;;;;;5011180;28;19917;-79
2021/03/20 12:36:20;;;;;;;;;;;20.20;99.90;;;;;;5008068;28;19918;-78
2021/03/20 12:38:46;;;;;;;;;;;20.20;99.90;;;;;;4999219;28;20515;-81
2021/03/20 12:41:17;;;;;;;;;;;20.30;99.90;;;;;;5018131;28;20410;-80
2021/03/20 12:44:01;;;;;;;;;;;20.30;99.90;;;;;;5006171;28;20008;-79
2021/03/20 12:46:28;;;;;;;;;;;20.50;99.90;;;;;;5008813;28;19967;-79
2021/03/20 12:48:54;;;;;;;;;;;20.60;99.90;;;;;;4990918;28;20334;-79
2021/03/20 12:51:22;;;;;;;;;;;20.50;99.90;;;;;;5008999;28;20386;-77
2021/03/20 12:53:52;;;;;;;;;;;20.50;99.90;;;;;;4991403;28;19913;-79
2021/03/20 12:56:19;;;;;;;;;;;20.50;99.90;;;;;;5008834;28;19913;-81
2021/03/20 12:58:46;;;;;;;;;;;20.50;99.90;;;;;;5015380;28;19948;-81
2021/03/20 13:01:13;;;;;;;;;;;20.50;99.90;;;;;;5021741;28;20360;-77
2021/03/20 13:03:39;;;;;;;;;;;20.50;99.90;;;;;;5009164;28;19921;-78
2021/03/20 13:06:06;;;;;;;;;;;20.50;99.90;;;;;;5008474;28;20304;-80
2021/03/20 13:08:36;;;;;;;;;;;20.50;99.90;;;;;;5007878;28;19920;-78
2021/03/20 13:11:07;;;;;;;;;;;20.50;99.90;;;;;;5008931;28;19910;-79
2021/03/20 13:13:34;;;;;;;;;;;20.50;99.90;;;;;;5008964;28;19917;-79
2021/03/20 13:16:01;;;;;;;;;;;20.50;99.90;;;;;;5009188;28;20439;-77
2021/03/20 13:18:27;;;;;;;;;;;20.60;99.90;;;;;;5008608;28;19920;-78
2021/03/20 13:20:54;;;;;;;;;;;20.50;99.90;;;;;;5008926;28;19979;-81
2021/03/20 13:23:21;;;;;;;;;;;20.60;99.90;;;;;;5008475;28;19941;-80
2021/03/20 13:25:48;;;;;;;;;;;20.70;99.90;;;;;;4991086;28;19917;-78
2021/03/20 13:28:15;;;;;;;;;;;20.70;99.90;;;;;;5008062;28;19921;-79
2021/03/20 13:30:43;;;;;;;;;;;20.70;99.90;;;;;;5013870;28;20027;-79
2021/03/20 13:33:14;;;;;;;;;;;20.70;99.90;;;;;;5008978;28;19918;-79
2021/03/20 13:35:42;;;;;;;;;;;20.70;99.90;;;;;;4991763;28;20363;-80
2021/03/20 13:38:09;;;;;;;;;;;20.70;99.90;;;;;;5008557;28;19913;-82
2021/03/20 13:40:37;;;;;;;;;;;20.80;99.90;;;;;;4990760;28;19929;-80
2021/03/20 13:43:05;;;;;;;;;;;20.80;99.90;;;;;;4991384;28;19922;-78
2021/03/20 13:45:32;;;;;;;;;;;20.80;99.90;;;;;;4992242;28;19920;-79
2021/03/20 13:48:02;;;;;;;;;;;20.70;99.90;;;;;;4990959;28;19913;-79
2021/03/20 13:50:30;;;;;;;;;;;20.60;99.90;;;;;;5009233;28;19914;-78
2021/03/20 13:52:56;;;;;;;;;;;20.50;99.90;;;;;;5009130;28;19917;-80
2021/03/20 13:55:26;;;;;;;;;;;20.50;99.90;;;;;;5007951;28;19913;-79
2021/03/20 13:57:53;;;;;;;;;;;20.30;99.90;;;;;;4990919;28;20479;-78
2021/03/20 14:00:20;;;;;;;;;;;20.30;99.90;;;;;;4990425;28;20363;-80
2021/03/20 14:02:50;;;;;;;;;;;20.30;99.90;;;;;;5008710;28;19999;-80
2021/03/20 14:05:17;;;;;;;;;;;20.20;99.90;;;;;;5009678;28;19968;-79
2021/03/20 14:07:45;;;;;;;;;;;20.20;99.90;;;;;;4993116;28;19913;-83
2021/03/20 14:10:22;;;;;;;;;;;20.10;99.90;;;;;;5010197;28;19910;-85
2021/03/20 14:12:49;;;;;;;;;;;20.00;99.90;;;;;;5010532;28;19913;-80
2021/03/20 14:15:18;;;;;;;;;;;20.10;99.90;;;;;;4993066;28;20016;-83
2021/03/20 14:17:46;;;;;;;;;;;20.10;99.90;;;;;;4992940;28;19918;-83
2021/03/20 14:20:17;;;;;;;;;;;20.10;99.90;;;;;;4993633;28;20088;-87
2021/03/20 14:22:44;;;;;;;;;;;20.20;99.90;;;;;;4994477;28;19917;-82
2021/03/20 14:25:10;;;;;;;;;;;20.20;99.90;;;;;;5012247;28;20300;-81
2021/03/20 14:27:37;;;;;;;;;;;20.10;99.90;;;;;;5010627;28;20361;-80
2021/03/20 14:30:05;;;;;;;;;;;20.20;99.90;;;;;;4992316;28;20372;-78
2021/03/20 14:32:31;;;;;;;;;;;20.20;99.90;;;;;;5010013;28;19953;-78
2021/03/20 14:34:58;;;;;;;;;;;20.20;99.90;;;;;;5010115;28;19977;-78
2021/03/20 14:37:25;;;;;;;;;;;20.30;99.90;;;;;;4992006;28;20275;-85
2021/03/20 14:39:51;;;;;;;;;;;20.20;99.90;;;;;;5010830;28;19910;-79
2021/03/20 14:42:18;;;;;;;;;;;20.30;99.90;;;;;;4992129;28;19914;-82
2021/03/20 14:44:45;;;;;;;;;;;20.30;99.90;;;;;;4992468;28;19924;-79
2021/03/20 14:47:11;;;;;;;;;;;20.50;99.90;;;;;;4991935;28;19914;-79