Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:51;;;;;;;13.02;9.07;;;2.80;99.90;;;;;;4993385;28;20061;-40
2023/01/25 00:04:22;;;;;;;11.57;9.40;;;2.80;99.90;;;;;;4994056;28;20240;-41
2023/01/25 00:06:48;;;;;;;11.65;8.90;;;2.70;99.90;;;;;;4993653;28;20077;-41
2023/01/25 00:09:14;;;;;;;13.70;9.40;;;2.80;99.90;;;;;;4993422;28;20066;-44
2023/01/25 00:11:40;;;;;;;11.55;8.55;;;2.80;99.90;;;;;;4993412;28;20038;-43
2023/01/25 00:14:06;;;;;;;12.98;8.65;;;2.80;99.90;;;;;;4993036;28;20022;-43
2023/01/25 00:16:32;;;;;;;12.73;9.35;;;2.80;99.90;;;;;;4994091;28;20389;-44
2023/01/25 00:18:57;;;;;;;10.05;8.30;;;2.80;99.90;;;;;;4994303;28;20109;-41
2023/01/25 00:21:25;;;;;;;15.52;10.05;;;2.80;99.90;;;;;;4994573;28;20053;-40
2023/01/25 00:23:51;;;;;;;14.57;9.82;;;2.70;99.90;;;;;;4992455;28;20077;-41
2023/01/25 00:26:17;;;;;;;14.52;9.07;;;2.70;99.90;;;;;;4991953;28;20478;-43
2023/01/25 00:28:54;;;;;;;13.85;9.88;;;2.80;99.90;;;;;;4993203;28;20524;-40
2023/01/25 00:31:32;;;;;;;13.85;8.95;;;2.80;99.90;;;;;;4993424;28;20505;-39
2023/01/25 00:34:17;;;;;;;14.07;9.73;;;2.70;99.90;;;;;;4992663;28;20076;-40
2023/01/25 00:36:43;;;;;;;13.75;9.48;;;2.80;99.90;;;;;;4993186;28;20018;-40
2023/01/25 00:39:12;;;;;;;12.70;9.23;;;2.80;99.90;;;;;;4992973;28;20030;-39
2023/01/25 00:41:39;;;;;;;14.23;9.07;;;2.80;99.90;;;;;;4992845;28;20507;-39
2023/01/25 00:44:05;;;;;;;12.10;8.48;;;2.80;99.90;;;;;;4991576;28;20048;-39
2023/01/25 00:46:30;;;;;;;11.85;8.85;;;2.70;99.90;;;;;;4992886;28;20022;-39
2023/01/25 00:48:56;;;;;;;14.10;10.02;;;2.80;99.90;;;;;;4992738;28;20137;-42
2023/01/25 00:51:23;;;;;;;15.25;10.55;;;2.70;99.90;;;;;;4992800;28;20018;-42
2023/01/25 00:53:49;;;;;;;14.38;9.88;;;2.80;99.90;;;;;;4992030;28;20033;-40
2023/01/25 00:56:14;;;;;;;12.18;8.98;;;2.70;99.90;;;;;;4991852;28;20474;-42
2023/01/25 00:58:40;;;;;;;12.85;9.45;;;2.70;99.90;;;;;;4992776;28;20034;-38
2023/01/25 01:01:06;;;;;;;14.25;9.90;;;2.80;99.90;;;;;;4991609;28;20088;-39
2023/01/25 01:03:31;;;;;;;14.45;9.68;;;2.80;99.90;;;;;;4991831;28;20452;-39
2023/01/25 01:06:10;;;;;;;14.50;10.07;;;2.80;99.90;;;;;;4991273;28;20080;-41
2023/01/25 01:08:41;;;;;;;12.68;9.80;;;2.70;99.90;;;;;;4992504;28;20027;-39
2023/01/25 01:11:09;;;;;;;15.60;10.18;;;2.80;99.90;;;;;;4992582;28;20057;-40
2023/01/25 01:13:36;;;;;;;14.32;10.13;;;2.80;99.90;;;;;;4991606;28;20066;-40
2023/01/25 01:16:04;;;;;;;14.60;10.95;;;2.80;99.90;;;;;;4992508;28;20486;-40
2023/01/25 01:18:38;;;;;;;14.90;10.48;;;2.80;99.90;;;;;;4992466;28;20030;-40
2023/01/25 01:21:05;;;;;;;18.48;11.23;;;2.90;99.90;;;;;;4992472;28;20034;-42
2023/01/25 01:23:30;;;;;;;14.52;11.00;;;3.00;99.90;;;;;;4991651;28;20409;-41
2023/01/25 01:25:59;;;;;;;17.52;11.98;;;3.00;99.90;;;;;;4992182;28;20026;-40
2023/01/25 01:28:26;;;;;;;17.40;11.90;;;3.10;99.90;;;;;;4992069;28;20038;-40
2023/01/25 01:30:52;;;;;;;14.93;10.93;;;3.00;99.90;;;;;;4991007;28;20049;-40
2023/01/25 01:33:17;;;;;;;14.52;10.40;;;3.00;99.90;;;;;;4991435;28;20026;-40
2023/01/25 01:35:45;;;;;;;14.77;9.75;;;3.00;99.90;;;;;;4992201;28;20033;-39
2023/01/25 01:38:11;;;;;;;14.00;9.63;;;2.90;99.90;;;;;;4992131;28;20081;-41
2023/01/25 01:40:36;;;;;;;17.45;11.10;;;2.90;99.90;;;;;;4992201;28;20034;-40
2023/01/25 01:43:06;;;;;;;16.15;11.20;;;2.90;99.90;;;;;;4991507;28;20037;-47
2023/01/25 01:45:46;;;;;;;14.52;10.88;;;3.00;99.90;;;;;;5039085;23;20536;-51
2023/01/25 01:48:23;;;;;;;14.63;11.07;;;3.00;99.90;;;;;;5031244;28;20034;-52
2023/01/25 01:50:52;;;;;;;17.98;11.52;;;3.00;99.90;;;;;;5031476;28;20017;-50
2023/01/25 01:53:19;;;;;;;15.68;12.18;;;3.00;99.90;;;;;;5030451;28;20028;-50
2023/01/25 01:55:45;;;;;;;16.67;12.27;;;3.00;99.90;;;;;;5030338;28;20041;-55
2023/01/25 01:58:12;;;;;;;15.57;11.30;;;3.00;99.90;;;;;;5035243;28;20478;-50
2023/01/25 02:00:40;;;;;;;13.68;10.23;;;3.00;99.90;;;;;;5035199;28;20034;-48
2023/01/25 02:03:05;;;;;;;14.80;9.38;;;2.90;99.90;;;;;;5034138;28;20021;-54
2023/01/25 02:06:23;;;;;;;11.30;8.63;;;2.80;99.90;;;;;;5035059;28;20102;-48
2023/01/25 02:08:50;;;;;;;11.77;8.93;;;2.80;99.90;;;;;;4973648;28;20503;-51
2023/01/25 02:11:16;;;;;;;13.48;9.43;;;2.80;99.90;;;;;;4973672;28;20074;-54
2023/01/25 02:13:42;;;;;;;13.23;9.15;;;2.80;99.90;;;;;;5001557;28;20034;-52
2023/01/25 02:16:16;;;;;;;15.30;10.25;;;2.90;99.90;;;;;;5034492;28;20021;-54
2023/01/25 02:18:42;;;;;;;15.85;10.70;;;2.90;99.90;;;;;;5034759;28;20397;-52
2023/01/25 02:21:08;;;;;;;19.65;10.73;;;2.90;99.90;;;;;;5034590;28;20030;-46
2023/01/25 02:23:59;;;;;;;16.30;10.88;;;2.90;99.90;;;;;;5033909;28;20030;-47
2023/01/25 02:26:24;;;;;;;16.58;10.32;;;2.90;99.90;;;;;;5034452;28;20025;-54
2023/01/25 02:28:58;;;;;;;14.30;10.68;;;2.90;99.90;;;;;;5034704;28;20090;-48
2023/01/25 02:31:24;;;;;;;12.80;9.38;;;2.90;99.90;;;;;;5034503;28;20025;-48
2023/01/25 02:33:50;;;;;;;14.35;10.93;;;2.90;99.90;;;;;;5033749;28;20513;-49
2023/01/25 02:36:30;;;;;;;16.77;11.10;;;2.90;99.90;;;;;;5034179;28;20070;-49
2023/01/25 02:39:00;;;;;;;16.70;10.93;;;2.90;99.90;;;;;;5034331;28;20527;-51
2023/01/25 02:41:34;;;;;;;16.70;12.27;;;2.90;99.90;;;;;;5034143;28;20068;-50
2023/01/25 02:44:01;;;;;;;16.50;11.20;;;2.90;99.90;;;;;;5032087;28;20029;-45
2023/01/25 02:46:36;;;;;;;14.90;10.70;;;2.90;99.90;;;;;;5034037;28;20026;-51
2023/01/25 02:49:03;;;;;;;16.30;11.02;;;2.90;99.90;;;;;;5033993;28;20021;-52
2023/01/25 02:51:31;;;;;;;19.30;11.63;;;3.00;99.90;;;;;;5033983;28;20511;-48
2023/01/25 02:53:58;;;;;;;16.10;11.90;;;3.00;99.90;;;;;;5033173;28;20038;-49
2023/01/25 02:56:24;;;;;;;18.23;12.43;;;3.00;99.90;;;;;;5032738;28;20021;-48
2023/01/25 02:58:50;;;;;;;18.40;12.48;;;3.00;99.90;;;;;;5033983;28;20594;-47
2023/01/25 03:01:16;;;;;;;15.00;10.82;;;2.80;99.90;;;;;;5033722;28;20033;-47
2023/01/25 03:03:42;;;;;;;14.23;9.98;;;2.90;99.90;;;;;;5033180;28;20049;-49
2023/01/25 03:06:07;;;;;;;12.98;10.05;;;2.80;99.90;;;;;;5033640;28;20535;-47
2023/01/25 03:08:33;;;;;;;11.32;8.73;;;2.80;99.90;;;;;;5033265;28;20120;-51
2023/01/25 03:11:00;;;;;;;13.98;9.85;;;2.80;99.90;;;;;;5033682;28;20025;-52
2023/01/25 03:13:26;;;;;;;12.73;9.27;;;2.80;99.90;;;;;;5032957;28;20100;-50
2023/01/25 03:15:58;;;;;;;13.98;10.25;;;2.90;99.90;;;;;;5033634;28;20112;-51
2023/01/25 03:18:24;;;;;;;14.38;9.85;;;2.90;99.90;;;;;;5032504;28;20037;-48
2023/01/25 03:20:49;;;;;;;13.82;9.00;;;2.90;99.90;;;;;;5033461;28;20025;-51
2023/01/25 03:23:15;;;;;;;16.08;9.57;;;2.90;99.90;;;;;;5032776;28;20053;-53
2023/01/25 03:25:40;;;;;;;12.77;9.43;;;2.80;99.90;;;;;;5033244;28;20735;-48
2023/01/25 03:28:06;;;;;;;13.07;9.82;;;2.90;99.90;;;;;;5033316;28;20033;-45
2023/01/25 03:30:31;;;;;;;15.52;10.18;;;2.80;99.90;;;;;;5032368;28;20017;-52
2023/01/25 03:32:57;;;;;;;14.90;10.32;;;2.70;99.90;;;;;;5032862;28;20029;-48
2023/01/25 03:35:22;;;;;;;16.67;9.95;;;2.70;99.90;;;;;;5034041;28;20056;-48
2023/01/25 03:37:48;;;;;;;13.70;10.68;;;2.70;99.90;;;;;;5034081;28;20037;-51
2023/01/25 03:40:13;;;;;;;18.73;10.73;;;2.80;99.90;;;;;;5033563;28;20057;-48
2023/01/25 03:42:39;;;;;;;15.15;10.25;;;2.90;99.90;;;;;;5031561;28;20094;-51
2023/01/25 03:45:05;;;;;;;13.75;10.48;;;2.80;99.90;;;;;;5033029;28;20378;-53
2023/01/25 03:47:30;;;;;;;14.82;11.00;;;2.80;99.90;;;;;;5032930;28;20026;-55
2023/01/25 03:49:56;;;;;;;17.73;10.43;;;2.80;99.90;;;;;;5033040;28;20044;-48
2023/01/25 03:52:23;;;;;;;14.77;10.35;;;2.80;99.90;;;;;;5032218;28;20030;-53
2023/01/25 03:54:49;;;;;;;13.25;10.13;;;2.90;99.90;;;;;;5031194;28;20033;-55
2023/01/25 03:57:14;;;;;;;16.48;11.73;;;2.80;99.90;;;;;;5032904;28;20409;-44
2023/01/25 03:59:39;;;;;;;14.88;11.68;;;2.80;99.90;;;;;;5033503;28;20036;-52
2023/01/25 04:02:05;;;;;;;18.00;11.57;;;2.80;99.90;;;;;;5032040;28;20096;-51
2023/01/25 04:04:30;;;;;;;15.43;10.93;;;2.90;99.90;;;;;;5032701;28;20071;-53
2023/01/25 04:06:56;;;;;;;17.83;11.63;;;2.80;99.90;;;;;;5032597;28;20051;-49
2023/01/25 04:09:21;;;;;;;17.45;11.55;;;2.80;99.90;;;;;;5031219;28;20025;-52
2023/01/25 04:11:50;;;;;;;15.30;10.23;;;2.90;99.90;;;;;;5030955;28;20044;-44
2023/01/25 04:14:16;;;;;;;14.32;9.90;;;2.90;99.90;;;;;;5030797;28;20036;-46
2023/01/25 04:16:42;;;;;;;15.20;10.80;;;2.80;99.90;;;;;;5033572;28;20021;-52
2023/01/25 04:19:07;;;;;;;18.35;10.88;;;2.70;99.90;;;;;;5031675;28;20276;-52
2023/01/25 04:21:33;;;;;;;18.88;11.63;;;2.70;99.90;;;;;;5032465;28;20509;-52
2023/01/25 04:23:58;;;;;;;15.30;11.30;;;2.70;99.90;;;;;;5031405;28;20025;-54
2023/01/25 04:26:24;;;;;;;17.08;11.65;;;2.70;99.90;;;;;;5032204;28;20029;-49
2023/01/25 04:28:49;;;;;;;20.13;12.45;;;2.80;99.90;;;;;;5032174;28;20025;-48
2023/01/25 04:31:15;;;;;;;18.60;12.30;;;2.80;99.90;;;;;;5032289;28;20450;-48
2023/01/25 04:33:40;;;;;;;17.23;12.65;;;2.70;99.90;;;;;;5031974;28;20113;-51
2023/01/25 04:36:06;;;;;;;18.38;12.32;;;2.70;99.90;;;;;;5032124;28;20100;-49
2023/01/25 04:38:32;;;;;;;21.80;13.50;;;2.70;99.90;;;;;;5031940;28;20030;-48
2023/01/25 04:40:58;;;;;;;17.13;12.55;;;2.70;99.90;;;;;;5032168;28;20030;-48
2023/01/25 04:43:25;;;;;;;14.90;11.48;;;2.70;99.90;;;;;;5030191;28;20113;-50
2023/01/25 04:45:51;;;;;;;17.85;12.05;;;2.70;99.90;;;;;;5031843;28;20049;-47
2023/01/25 04:48:16;;;;;;;15.82;10.98;;;2.70;99.90;;;;;;5031753;28;20033;-52
2023/01/25 04:50:42;;;;;;;17.90;12.73;;;2.80;99.90;;;;;;5030584;28;20222;-46
2023/01/25 04:53:10;;;;;;;16.00;11.98;;;2.70;99.90;;;;;;5031068;28;20017;-51
2023/01/25 04:55:35;;;;;;;15.27;10.63;;;2.70;99.90;;;;;;5030753;28;20056;-54
2023/01/25 04:58:02;;;;;;;19.02;12.75;;;2.70;99.90;;;;;;5031708;28;20034;-48
2023/01/25 05:00:29;;;;;;;17.25;12.30;;;2.70;99.90;;;;;;5031788;28;20025;-51
2023/01/25 05:02:54;;;;;;;15.95;12.15;;;2.70;99.90;;;;;;5031527;28;20025;-53
2023/01/25 05:05:20;;;;;;;18.92;12.43;;;2.70;99.90;;;;;;5031478;28;20495;-51
2023/01/25 05:07:45;;;;;;;15.75;10.68;;;2.80;99.90;;;;;;5031552;28;20025;-51
2023/01/25 05:10:11;;;;;;;13.57;10.15;;;2.70;99.90;;;;;;5031448;28;20115;-48
2023/01/25 05:12:37;;;;;;;17.10;11.23;;;2.70;99.90;;;;;;5030829;28;20021;-50
2023/01/25 05:15:03;;;;;;;17.98;11.23;;;2.80;99.90;;;;;;5031592;28;20029;-52
2023/01/25 05:17:29;;;;;;;20.70;12.68;;;2.80;99.90;;;;;;5031394;28;20485;-50
2023/01/25 05:19:54;;;;;;;18.30;12.32;;;2.80;99.90;;;;;;5031434;28;20092;-48
2023/01/25 05:22:20;;;;;;;15.57;11.00;;;2.70;99.90;;;;;;5030715;28;20033;-44
2023/01/25 05:24:46;;;;;;;15.35;10.95;;;2.70;99.90;;;;;;5031293;28;20029;-51
2023/01/25 05:27:17;;;;;;;16.65;11.27;;;2.80;99.90;;;;;;5031439;28;20104;-49
2023/01/25 05:29:44;;;;;;;15.57;10.70;;;2.70;99.90;;;;;;5031899;28;20025;-49
2023/01/25 05:32:17;;;;;;;15.73;11.00;;;2.70;99.90;;;;;;5035977;28;20017;-51
2023/01/25 05:34:43;;;;;;;18.88;10.43;;;2.60;99.90;;;;;;5038339;28;20044;-45
2023/01/25 05:37:11;;;;;;;16.13;11.45;;;2.50;99.90;;;;;;5037892;28;20053;-48
2023/01/25 05:39:36;;;;;;;16.58;11.38;;;2.60;99.90;;;;;;5037859;28;20029;-53
2023/01/25 05:42:02;;;;;;;19.00;12.48;;;2.60;99.90;;;;;;5037159;28;20458;-56
2023/01/25 05:44:28;;;;;;;18.05;13.35;;;2.60;99.90;;;;;;5037579;28;20529;-45
2023/01/25 05:46:53;;;;;;;17.20;12.10;;;2.60;99.90;;;;;;5037670;28;20021;-51
2023/01/25 05:49:19;;;;;;;21.33;13.73;;;2.70;99.90;;;;;;5037644;28;20033;-49
2023/01/25 05:51:46;;;;;;;16.77;11.80;;;2.70;99.90;;;;;;5037617;28;20018;-52
2023/01/25 05:54:14;;;;;;;19.88;13.65;;;2.70;99.90;;;;;;5037247;28;20378;-44
2023/01/25 05:56:40;;;;;;;22.48;14.20;;;2.70;99.90;;;;;;5036117;28;20063;-47
2023/01/25 05:59:06;;;;;;;24.10;15.00;;;2.70;99.90;;;;;;5037575;28;20076;-51
2023/01/25 06:01:32;;;;;;;25.48;16.13;;;2.70;99.90;;;;;;5037596;28;20022;-51
2023/01/25 06:03:57;;;;;;;21.67;14.82;;;2.60;99.90;;;;;;5036406;28;20033;-51
2023/01/25 06:06:23;;;;;;;19.25;14.05;;;2.50;99.90;;;;;;5037275;28;20155;-48
2023/01/25 06:08:49;;;;;;;19.10;13.02;;;2.50;99.90;;;;;;5037484;28;20097;-51
2023/01/25 06:11:18;;;;;;;19.95;14.35;;;2.50;99.90;;;;;;5037518;28;20034;-47
2023/01/25 06:13:44;;;;;;;22.52;13.77;;;2.40;99.90;;;;;;5036877;28;20013;-47
2023/01/25 06:16:10;;;;;;;18.55;13.38;;;2.40;99.90;;;;;;5037318;28;20378;-53
2023/01/25 06:18:36;;;;;;;19.90;13.38;;;2.40;99.90;;;;;;5018464;28;20057;-47
2023/01/25 06:21:02;;;;;;;21.90;14.68;;;2.40;99.90;;;;;;5017634;28;20030;-53
2023/01/25 06:23:28;;;;;;;23.40;15.15;;;2.40;99.90;;;;;;5016951;28;20490;-54
2023/01/25 06:26:01;;;;;;;20.00;13.57;;;2.50;99.90;;;;;;5017515;28;20033;-50
2023/01/25 06:28:34;;;;;;;21.45;14.23;;;2.40;99.90;;;;;;5017524;28;20112;-53
2023/01/25 06:31:07;;;;;;;20.95;13.20;;;2.30;99.90;;;;;;5017590;28;20501;-50
2023/01/25 06:33:32;;;;;;;21.48;12.45;;;2.30;99.90;;;;;;5016880;28;20044;-54
2023/01/25 06:36:00;;;;;;;19.33;13.15;;;2.30;99.90;;;;;;5017377;28;20022;-49
2023/01/25 06:38:25;;;;;;;18.83;12.43;;;2.20;99.90;;;;;;5017523;28;20030;-50
2023/01/25 06:40:51;;;;;;;20.67;12.13;;;2.30;99.90;;;;;;5017485;28;20022;-52
2023/01/25 06:43:16;;;;;;;18.40;11.65;;;2.40;99.90;;;;;;5012940;28;20046;-45
2023/01/25 06:45:42;;;;;;;16.95;12.07;;;2.40;99.90;;;;;;5014171;28;20046;-49
2023/01/25 06:48:07;;;;;;;18.90;12.07;;;2.40;99.90;;;;;;5014131;28;20474;-51
2023/01/25 06:50:33;;;;;;;21.25;11.48;;;2.40;99.90;;;;;;5012837;28;20022;-49
2023/01/25 06:52:58;;;;;;;19.90;13.20;;;2.30;99.90;;;;;;5013903;28;20114;-47
2023/01/25 06:55:24;;;;;;;19.83;13.10;;;2.30;99.90;;;;;;5012733;28;20026;-48
2023/01/25 06:57:49;;;;;;;16.17;11.35;;;2.20;99.90;;;;;;5014532;28;20019;-47
2023/01/25 07:00:16;;;;;;;24.50;11.90;;;2.20;99.90;;;;;;5014359;28;20022;-54
2023/01/25 07:02:41;;;;;;;16.95;10.95;;;2.10;99.90;;;;;;5013738;28;20032;-47
2023/01/25 07:05:07;;;;;;;16.67;11.40;;;2.10;99.90;;;;;;5014201;28;20097;-49
2023/01/25 07:07:33;;;;;;;19.63;12.07;;;2.10;99.90;;;;;;5013987;28;20048;-51
2023/01/25 07:10:00;;;;;;;18.42;12.27;;;2.10;99.90;;;;;;5014232;28;20077;-54
2023/01/25 07:12:28;;;;;;;19.75;13.40;;;2.10;99.90;;;;;;5013315;28;20049;-49
2023/01/25 07:14:53;;;;;;;20.10;12.75;;;2.10;99.90;;;;;;5014301;28;20401;-47
2023/01/25 07:17:19;;;;;;;20.08;12.50;;;2.10;99.90;;;;;;5014347;28;20049;-49
2023/01/25 07:19:44;;;;;;;19.58;13.15;;;2.20;99.90;;;;;;5014122;28;20033;-52
2023/01/25 07:22:10;;;;;;;19.27;12.38;;;2.30;99.90;;;;;;5013331;28;20052;-50
2023/01/25 07:24:35;;;;;;;17.15;11.73;;;2.30;99.90;;;;;;5013727;28;20390;-47
2023/01/25 07:27:01;;;;;;;19.42;12.07;;;2.50;99.90;;;;;;5013420;28;20108;-53
2023/01/25 07:29:26;;;;;;;16.02;11.32;;;2.20;99.90;;;;;;5013605;28;20026;-47
2023/01/25 07:31:52;;;;;;;15.55;10.60;;;2.20;99.90;;;;;;5013185;28;20427;-44
2023/01/25 07:34:17;;;;;;;17.10;11.45;;;2.10;99.90;;;;;;5013472;28;20170;-55
2023/01/25 07:36:43;;;;;;;20.20;11.80;;;2.10;99.90;;;;;;5013227;28;20425;-50
2023/01/25 07:39:10;;;;;;;17.35;11.65;;;2.00;99.90;;;;;;5013655;28;20034;-48
2023/01/25 07:41:36;;;;;;;24.67;11.68;;;2.00;99.90;;;;;;5013658;28;20022;-53
2023/01/25 07:44:02;;;;;;;17.30;11.73;;;1.90;99.90;;;;;;5012906;28;20029;-49
2023/01/25 07:46:28;;;;;;;19.98;12.95;;;1.90;99.90;;;;;;5026184;23;20474;-41
2023/01/25 07:48:53;;;;;;;16.88;11.93;;;1.80;99.90;;;;;;5013262;28;20033;-42
2023/01/25 07:51:25;;;;;;;19.75;12.43;;;1.90;99.90;;;;;;5013353;28;20060;-44
2023/01/25 07:53:59;;;;;;;22.55;14.43;;;2.00;99.90;;;;;;5012117;28;20434;-44
2023/01/25 07:56:27;;;;;;;20.80;13.18;;;2.00;99.90;;;;;;5011589;28;20021;-45
2023/01/25 07:58:54;;;;;;;22.95;13.52;;;2.00;99.90;;;;;;5011849;28;20033;-42
2023/01/25 08:01:22;;;;;;;19.50;12.32;;;2.10;99.90;;;;;;5012841;28;20026;-41
2023/01/25 08:03:49;;;;;;;18.63;12.27;;;2.10;99.90;;;;;;5012527;28;20084;-43
2023/01/25 08:06:14;;;;;;;21.45;13.88;;;2.10;99.90;;;;;;5012946;28;20033;-42
2023/01/25 08:08:45;;;;;;;20.25;12.18;;;2.00;99.90;;;;;;5013075;28;20026;-41
2023/01/25 08:11:14;;;;;;;22.50;13.48;;;2.00;99.90;;;;;;5012840;28;20422;-44
2023/01/25 08:13:40;;;;;;;21.33;13.68;;;2.00;99.90;;;;;;5011956;28;20494;-41
2023/01/25 08:16:06;;;;;;;24.50;13.55;;;2.00;99.90;;;;;;5012752;28;20081;-42
2023/01/25 08:18:31;;;;;;;19.77;12.75;;;2.00;99.90;;;;;;5013081;28;20105;-42
2023/01/25 08:20:58;;;;;;;20.15;12.90;;;2.10;99.90;;;;;;5014090;28;20026;-48
2023/01/25 08:23:23;;;;;;;22.40;12.48;;;2.00;99.90;;;;;;5013199;28;20042;-40
2023/01/25 08:25:49;;;;;;;23.63;13.43;;;1.90;99.90;;;;;;5013705;28;20037;-42
2023/01/25 08:28:15;;;;;;;22.13;12.77;;;2.00;99.90;;;;;;5014054;28;20030;-43
2023/01/25 08:30:40;;;;;;;21.40;14.13;;;1.90;99.90;;;;;;5012795;28;20440;-42
2023/01/25 08:33:06;;;;;;;18.77;12.65;;;2.00;99.90;;;;;;5011807;28;20147;-42
2023/01/25 08:35:31;;;;;;;23.60;12.75;;;2.00;99.90;;;;;;5012597;28;20026;-42
2023/01/25 08:37:57;;;;;;;22.83;14.20;;;2.10;99.90;;;;;;5012442;28;20501;-43
2023/01/25 08:40:22;;;;;;;23.05;14.00;;;2.00;99.90;;;;;;5012481;28;20449;-46
2023/01/25 08:42:48;;;;;;;20.05;12.98;;;2.00;99.90;;;;;;5010542;28;20097;-50
2023/01/25 08:45:14;;;;;;;21.23;12.80;;;2.00;99.90;;;;;;5012266;28;20029;-45
2023/01/25 08:47:39;;;;;;;23.13;14.77;;;2.10;99.90;;;;;;5012144;28;20038;-42
2023/01/25 08:50:05;;;;;;;17.52;11.15;;;2.10;99.90;;;;;;5011305;28;20050;-46
2023/01/25 08:52:31;;;;;;;22.60;12.43;;;2.20;99.90;;;;;;5010700;28;20022;-46
2023/01/25 08:54:56;;;;;;;20.17;12.68;;;2.10;99.90;;;;;;5011857;28;20028;-46
2023/01/25 08:57:22;;;;;;;22.50;13.10;;;2.20;99.90;;;;;;5011958;28;20030;-44
2023/01/25 08:59:47;;;;;;;26.30;13.02;;;2.10;99.90;;;;;;5012033;28;20026;-48
2023/01/25 09:02:13;;;;;;;19.98;13.20;;;2.10;99.90;;;;;;5007196;28;20242;-47
2023/01/25 09:04:38;;;;;;;22.35;14.30;;;2.20;99.90;;;;;;5010927;28;20041;-46
2023/01/25 09:07:04;;;;;;;16.55;11.15;;;2.20;99.90;;;;;;5011349;28;20447;-42
2023/01/25 09:09:30;;;;;;;17.73;11.75;;;2.20;99.90;;;;;;5011395;28;20076;-42
2023/01/25 09:11:56;;;;;;;21.73;13.35;;;2.20;99.90;;;;;;5010441;28;20057;-39
2023/01/25 09:14:22;;;;;;;20.15;12.27;;;2.20;99.90;;;;;;5011245;28;20109;-44
2023/01/25 09:16:47;;;;;;;21.13;12.55;;;2.20;99.90;;;;;;5011172;28;20121;-44
2023/01/25 09:19:13;;;;;;;20.52;12.95;;;2.20;99.90;;;;;;5010961;28;20029;-44
2023/01/25 09:21:39;;;;;;;21.10;12.55;;;2.20;99.90;;;;;;5008428;28;20489;-45
2023/01/25 09:24:05;;;;;;;18.85;11.75;;;2.10;99.90;;;;;;4998064;28;20048;-50
2023/01/25 09:26:32;;;;;;;19.52;13.25;;;2.20;99.90;;;;;;5009990;28;20021;-45
2023/01/25 09:28:57;;;;;;;21.48;13.43;;;2.20;99.90;;;;;;5011441;28;20509;-45
2023/01/25 09:31:23;;;;;;;24.70;14.07;;;2.10;99.90;;;;;;5011303;28;20022;-45
2023/01/25 09:33:49;;;;;;;22.58;12.65;;;2.10;99.90;;;;;;5010773;28;20088;-43
2023/01/25 09:36:15;;;;;;;20.83;13.50;;;2.10;99.90;;;;;;5011344;28;20022;-46
2023/01/25 09:38:40;;;;;;;20.30;13.35;;;2.10;99.90;;;;;;5011244;28;20389;-44
2023/01/25 09:41:25;;;;;;;22.02;14.40;;;2.20;99.90;;;;;;5011141;28;20036;-43
2023/01/25 09:43:59;;;;;;;22.88;12.80;;;2.20;99.90;;;;;;5010789;28;20041;-43
2023/01/25 09:46:48;;;;;;;23.70;13.73;;;2.20;99.90;;;;;;5010659;28;20057;-40
2023/01/25 09:49:41;;;;;;;24.25;14.32;;;2.20;99.90;;;;;;5011393;28;20049;-46
2023/01/25 09:52:34;;;;;;;19.40;13.02;;;2.10;99.90;;;;;;5009220;28;20030;-45
2023/01/25 09:55:01;;;;;;;21.52;12.57;;;2.10;99.90;;;;;;5011327;28;20047;-44
2023/01/25 09:57:32;;;;;;;25.67;13.68;;;2.10;99.90;;;;;;5011345;28;20026;-47
2023/01/25 10:00:00;;;;;;;25.60;14.90;;;2.10;99.90;;;;;;5012176;28;20057;-45
2023/01/25 10:02:40;;;;;;;25.10;14.35;;;2.10;99.90;;;;;;5010654;28;20026;-43
2023/01/25 10:05:20;;;;;;;25.58;14.73;;;2.10;99.90;;;;;;5011534;28;20092;-47
2023/01/25 10:08:06;;;;;;;22.60;14.25;;;2.10;99.90;;;;;;5011273;28;20060;-44
2023/01/25 10:10:38;;;;;;;21.60;14.43;;;2.10;99.90;;;;;;5011722;28;20040;-43
2023/01/25 10:13:08;;;;;;;23.15;13.10;;;2.10;99.90;;;;;;5010708;28;20042;-48
2023/01/25 10:15:39;;;;;;;21.55;12.40;;;2.10;99.90;;;;;;5011658;28;20101;-47
2023/01/25 10:18:28;;;;;;;24.70;13.93;;;2.10;99.90;;;;;;5014079;28;20041;-43
2023/01/25 10:21:01;;;;;;;20.85;12.88;;;2.10;99.90;;;;;;5015227;28;20406;-44
2023/01/25 10:23:47;;;;;;;22.15;14.00;;;2.00;99.90;;;;;;5014321;28;20026;-43
2023/01/25 10:26:23;;;;;;;22.27;14.02;;;2.00;99.90;;;;;;5014786;28;20470;-43
2023/01/25 10:29:00;;;;;;;26.58;14.57;;;2.00;99.90;;;;;;5014715;28;20030;-43
2023/01/25 10:31:45;;;;;;;24.05;15.25;;;2.00;99.90;;;;;;5014975;28;20029;-43
2023/01/25 10:34:39;;;;;;;23.60;14.20;;;2.00;99.90;;;;;;5014238;28;20041;-42
2023/01/25 10:37:13;;;;;;;23.00;13.07;;;1.90;99.90;;;;;;5013555;28;20046;-45
2023/01/25 10:39:47;;;;;;;23.58;14.65;;;2.00;99.90;;;;;;5013275;28;20072;-46
2023/01/25 10:42:15;;;;;;;23.73;14.57;;;2.00;99.90;;;;;;5013842;28;20026;-44
2023/01/25 10:44:40;;;;;;;22.75;13.93;;;2.00;99.90;;;;;;5014279;28;20054;-45
2023/01/25 10:47:15;;;;;;;20.70;13.27;;;2.00;99.90;;;;;;5014669;28;20072;-45
2023/01/25 10:49:56;;;;;;;23.25;12.10;;;2.00;99.90;;;;;;5011738;28;20029;-48
2023/01/25 10:52:24;;;;;;;23.88;13.73;;;2.00;99.90;;;;;;5006120;28;20535;-45
2023/01/25 10:55:16;;;;;;;22.60;13.98;;;1.90;99.90;;;;;;5033879;28;20029;-44
2023/01/25 10:57:47;;;;;;;23.05;14.48;;;1.90;99.90;;;;;;5014563;28;20014;-47
2023/01/25 11:00:26;;;;;;;21.42;13.27;;;1.90;99.90;;;;;;5014117;28;20041;-45
2023/01/25 11:02:52;;;;;;;22.23;13.52;;;2.10;99.90;;;;;;5013556;28;20060;-42
2023/01/25 11:05:18;;;;;;;21.15;13.52;;;2.10;99.90;;;;;;5013859;28;20394;-44
2023/01/25 11:07:44;;;;;;;21.20;12.43;;;2.10;99.90;;;;;;5014459;28;20032;-43
2023/01/25 11:10:27;;;;;;;23.70;13.50;;;2.10;99.90;;;;;;5044063;28;20121;-45
2023/01/25 11:13:14;;;;;;;21.45;13.43;;;2.00;99.90;;;;;;5012079;28;20371;-45
2023/01/25 11:15:49;;;;;;;21.45;13.05;;;1.90;99.90;;;;;;5013253;28;20113;-46
2023/01/25 11:18:17;;;;;;;25.52;12.48;;;2.00;99.90;;;;;;5013996;28;20104;-48
2023/01/25 11:20:43;;;;;;;19.92;12.40;;;2.00;99.90;;;;;;5011727;28;20037;-43
2023/01/25 11:23:35;;;;;;;21.15;12.95;;;2.00;99.90;;;;;;5008587;28;20520;-43
2023/01/25 11:26:16;;;;;;;21.35;13.60;;;2.00;99.90;;;;;;5002882;28;20452;-45
2023/01/25 11:28:43;;;;;;;18.02;11.45;;;2.10;99.90;;;;;;5012394;28;20037;-45
2023/01/25 11:31:12;;;;;;;21.48;13.05;;;2.10;99.90;;;;;;5013642;28;20509;-47
2023/01/25 11:33:39;;;;;;;21.27;12.30;;;2.10;99.90;;;;;;5013166;28;20022;-45
2023/01/25 11:36:29;;;;;;;18.98;12.57;;;2.10;99.90;;;;;;5009521;28;20030;-43
2023/01/25 11:39:12;;;;;;;21.25;13.45;;;2.10;99.90;;;;;;5011444;28;20486;-41
2023/01/25 11:42:16;;;;;;;20.20;12.45;;;2.20;99.90;;;;;;5012903;28;20116;-42
2023/01/25 11:44:41;;;;;;;20.35;12.77;;;2.10;99.90;;;;;;5012704;28;20029;-45
2023/01/25 11:47:34;;;;;;;21.45;14.63;;;2.10;99.90;;;;;;5011447;28;20029;-47
2023/01/25 11:50:25;;;;;;;23.05;14.50;;;2.10;99.90;;;;;;5012284;28;20556;-47
2023/01/25 11:53:42;;;;;;;22.40;12.05;;;2.00;99.90;;;;;;5010816;28;20022;-39
2023/01/25 11:56:14;;;;;;;19.92;12.18;;;2.00;99.90;;;;;;5004855;28;20034;-41
2023/01/25 11:58:50;;;;;;;22.00;14.07;;;2.00;99.90;;;;;;5012015;28;20108;-45
2023/01/25 12:01:39;;;;;;;24.40;14.32;;;2.10;99.90;;;;;;5012315;28;20332;-45
2023/01/25 12:04:34;;;;;;;27.38;13.30;;;2.10;99.90;;;;;;4985297;28;20521;-46
2023/01/25 12:07:06;;;;;;;23.27;13.50;;;2.10;99.90;;;;;;5008597;28;20546;-45
2023/01/25 12:09:52;;;;;;;23.80;13.45;;;2.00;99.90;;;;;;5012595;28;20030;-42
2023/01/25 12:12:48;;;;;;;29.48;15.65;;;2.00;99.90;;;;;;5011656;28;20049;-46
2023/01/25 12:15:32;;;;;;;23.50;13.07;;;2.00;99.90;;;;;;5012755;28;20022;-42
2023/01/25 12:18:06;;;;;;;20.92;13.05;;;2.10;99.90;;;;;;4992837;28;20064;-42
2023/01/25 12:21:00;;;;;;;23.60;13.82;;;2.10;99.90;;;;;;4993107;28;20048;-41
2023/01/25 12:23:35;;;;;;;26.13;14.73;;;2.00;99.90;;;;;;5009799;28;20017;-40
2023/01/25 12:26:26;;;;;;;22.60;13.57;;;2.00;99.90;;;;;;5013231;28;20022;-42
2023/01/25 12:29:25;;;;;;;19.92;12.90;;;2.00;99.90;;;;;;5011954;28;20053;-46
2023/01/25 12:32:07;;;;;;;17.55;12.13;;;2.10;99.90;;;;;;5012130;28;20029;-42
2023/01/25 12:34:37;;;;;;;19.50;11.52;;;2.20;99.90;;;;;;5012855;28;20425;-46
2023/01/25 12:37:21;;;;;;;18.33;11.65;;;2.10;99.90;;;;;;5010809;28;20481;-43
2023/01/25 12:40:03;;;;;;;19.70;12.95;;;2.20;99.90;;;;;;5010177;28;20453;-47
2023/01/25 12:42:41;;;;;;;21.05;12.82;;;2.20;99.90;;;;;;5011750;28;20048;-39
2023/01/25 12:45:15;;;;;;;21.38;14.05;;;2.20;99.90;;;;;;5012454;28;20390;-42
2023/01/25 12:48:02;;;;;;;24.77;14.13;;;2.10;99.90;;;;;;5012399;28;20532;-42
2023/01/25 12:50:34;;;;;;;21.65;12.73;;;2.10;99.90;;;;;;5012433;28;20033;-40
2023/01/25 12:53:20;;;;;;;26.38;14.63;;;2.10;99.90;;;;;;5011440;28;20026;-41