Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:09;;;;;;;3.22;2.05;;;;;;;25.63;42.57;101458.09;5092855;28;20036;-65
2022/09/06 00:03:38;;;;;;;3.00;1.80;;;;;;;25.65;42.51;101458.78;5075036;28;20048;-64
2022/09/06 00:06:07;;;;;;;4.38;1.90;;;;;;;25.67;42.46;101439.31;5072597;28;20107;-65
2022/09/06 00:08:34;;;;;;;2.20;1.85;;;;;;;25.67;42.57;101442.06;5072888;28;20045;-65
2022/09/06 00:11:00;;;;;;;4.95;2.25;;;;;;;25.65;42.77;101438.63;5072189;28;20040;-64
2022/09/06 00:13:32;;;;;;;3.10;2.10;;;;;;;25.63;42.55;101433.31;5072485;28;20142;-65
2022/09/06 00:16:06;;;;;;;2.97;2.10;;;;;;;25.62;42.70;101445.38;5072365;28;20066;-64
2022/09/06 00:18:34;;;;;;;2.72;1.75;;;;;;;25.58;42.86;101441.31;5072546;28;20044;-65
2022/09/06 00:21:00;;;;;;;2.63;1.80;;;;;;;25.58;42.70;101443.19;5072361;28;20059;-65
2022/09/06 00:23:31;;;;;;;2.83;2.03;;;;;;;25.58;43.03;101444.06;5085740;28;20493;-65
2022/09/06 00:26:03;;;;;;;2.72;2.03;;;;;;;25.57;43.16;101445.09;5072639;28;20390;-65
2022/09/06 00:28:30;;;;;;;4.05;2.00;;;;;;;25.56;43.05;101456.28;5054437;28;20051;-64
2022/09/06 00:30:56;;;;;;;3.08;1.90;;;;;;;25.52;42.73;101454.97;5072652;28;20039;-66
2022/09/06 00:33:25;;;;;;;2.55;2.00;;;;;;;25.55;43.00;101457.34;5086752;28;20093;-65
2022/09/06 00:35:57;;;;;;;3.97;2.13;;;;;;;25.57;43.39;101445.09;5074468;28;20044;-65
2022/09/06 00:38:24;;;;;;;4.13;1.98;;;;;;;25.59;43.39;101453.16;5093121;28;20042;-67
2022/09/06 00:40:50;;;;;;;2.90;2.58;;;;;;;25.58;43.54;101457.81;5092899;28;20501;-66
2022/09/06 00:43:43;;;;;;;5.50;2.40;;;;;;;25.58;43.71;101479.81;5075902;28;20406;-66
2022/09/06 00:46:18;;;;;;;3.15;1.77;;;;;;;25.60;43.61;101509.88;5091970;28;20046;-67
2022/09/06 00:48:45;;;;;;;;;;;;;;;25.64;43.26;101549.72;5057572;28;20402;-66
2022/09/06 00:51:15;;;;;;;7.60;3.05;;;;;;;25.60;43.40;101554.75;5073711;28;19920;-66
2022/09/06 00:53:45;;;;;;;7.43;2.88;;;;;;;25.44;43.82;101540.34;5071825;28;20227;-66
2022/09/06 00:56:12;;;;;;;6.65;2.88;;;;;;;25.27;44.13;101540.53;5071606;28;20653;-67
2022/09/06 00:58:39;;;;;;;5.03;2.97;;;;;;;25.17;44.49;101550.91;5071699;28;20044;-67
2022/09/06 01:01:06;;;;;;;9.55;3.67;;;;;;;25.11;45.02;101537.06;5053740;28;20029;-67
2022/09/06 01:03:36;;;;;;;6.03;3.50;;;;;;;25.05;45.30;101544.16;5083746;28;20032;-67
2022/09/06 01:06:20;;;;;;;4.57;3.30;;;;;;;24.99;45.85;101572.38;5039032;28;20418;-68
2022/09/06 01:09:09;;;;;;;5.20;4.20;;;;;;;24.96;45.99;101575.47;5057902;28;20044;-67
2022/09/06 01:11:56;;;;;;;6.03;3.72;;;;;;;24.91;46.04;101556.78;5078626;28;20520;-68
2022/09/06 01:14:43;;;;;;;8.73;4.30;;;;;;;24.86;46.58;101542.75;5094066;28;20040;-67
2022/09/06 01:17:24;;;;;;;4.45;3.72;;;;;;;24.82;46.47;101559.78;5072621;28;20041;-69
2022/09/06 01:20:08;;;;;;;6.85;4.40;;;;;;;24.78;47.12;101552.97;5075463;28;20410;-69
2022/09/06 01:23:06;;;;;;;4.65;4.10;;;;;;;24.75;46.99;101547.84;5063238;28;20041;-68
2022/09/06 01:25:58;;;;;;;6.20;3.90;;;;;;;24.71;47.27;101536.38;5054240;28;20055;-69
2022/09/06 01:28:36;;;;;;;6.95;4.50;;;;;;;24.68;47.53;101542.22;5054272;28;20037;-69
2022/09/06 01:31:23;;;;;;;4.80;4.03;;;;;;;24.65;47.80;101540.69;5055499;28;20043;-69
2022/09/06 01:34:13;;;;;;;4.93;3.90;;;;;;;24.58;48.06;101519.66;5053910;28;20037;-68
2022/09/06 01:37:02;;;;;;;6.00;4.20;;;;;;;24.49;48.12;101509.75;5055320;28;20079;-67
2022/09/06 01:39:38;;;;;;;5.10;4.60;;;;;;;24.46;48.24;101510.13;5055085;28;20048;-68
2022/09/06 01:42:11;;;;;;;8.40;4.60;;;;;;;24.44;48.71;101491.06;5061347;28;20033;-66
2022/09/06 01:44:48;;;;;;;6.68;5.18;;;;;;;24.39;48.95;101486.13;5062469;28;20045;-66
2022/09/06 01:47:20;;;;;;;6.57;5.90;;;;;;;24.31;49.15;101488.09;5055008;28;20049;-67
2022/09/06 01:50:26;;;;;;;7.43;4.65;;;;;;;24.26;49.42;101474.88;5054949;28;20383;-66
2022/09/06 01:53:10;;;;;;;5.82;4.75;;;;;;;24.23;49.55;101474.41;5067723;28;20525;-66
2022/09/06 01:56:05;;;;;;;5.18;4.53;;;;;;;24.13;49.87;101457.31;5075041;28;20043;-67
2022/09/06 01:58:54;;;;;;;5.22;4.47;;;;;;;24.06;49.83;101451.72;5075003;28;20371;-66
2022/09/06 02:01:28;;;;;;;6.18;4.90;;;;;;;24.03;49.95;101441.94;5074062;28;20398;-66
2022/09/06 02:04:13;;;;;;;7.38;4.90;;;;;;;24.03;50.22;101435.59;5055082;28;20106;-67
2022/09/06 02:06:44;;;;;;;5.22;4.72;;;;;;;23.99;50.24;101424.16;5054852;28;20075;-67
2022/09/06 02:09:16;;;;;;;7.60;4.53;;;;;;;23.95;50.40;101411.81;5065475;28;20029;-66
2022/09/06 02:11:50;;;;;;;6.88;5.00;;;;;;;23.89;50.85;101395.25;5074379;28;20044;-67
2022/09/06 02:14:24;;;;;;;6.43;4.72;;;;;;;23.83;50.57;101383.13;5074505;28;20036;-67
2022/09/06 02:16:54;;;;;;;6.20;4.95;;;;;;;23.79;50.95;101364.47;5076824;28;20387;-67
2022/09/06 02:19:32;;;;;;;6.30;5.18;;;;;;;23.81;51.10;101348.69;5082258;28;20052;-67
2022/09/06 02:22:02;;;;;;;5.40;4.90;;;;;;;23.81;51.47;101322.09;5074374;28;20434;-67
2022/09/06 02:24:36;;;;;;;5.32;4.75;;;;;;;23.77;51.46;101305.13;5074950;28;20071;-67
2022/09/06 02:27:03;;;;;;;6.68;5.18;;;;;;;23.75;51.16;101281.66;5074905;28;20509;-67
2022/09/06 02:29:30;;;;;;;6.15;5.35;;;;;;;23.69;51.47;101266.81;5086776;28;20050;-67
2022/09/06 02:32:02;;;;;;;6.97;4.85;;;;;;;23.63;51.77;101280.41;5094144;28;20032;-67
2022/09/06 02:34:37;;;;;;;6.60;4.65;;;;;;;23.59;51.48;101299.09;5076615;28;20436;-67
2022/09/06 02:37:05;;;;;;;6.30;4.28;;;;;;;23.60;51.60;101317.25;5094630;28;20036;-67
2022/09/06 02:39:31;;;;;;;6.03;4.78;;;;;;;23.63;51.42;101307.81;5093407;28;20047;-67
2022/09/06 02:42:00;;;;;;;5.93;4.80;;;;;;;23.63;52.17;101310.56;5075716;28;20064;-67
2022/09/06 02:44:28;;;;;;;5.95;5.00;;;;;;;23.58;51.97;101304.78;5094544;28;20506;-66
2022/09/06 02:46:54;;;;;;;6.25;5.18;;;;;;;23.56;51.93;101304.09;5094686;28;20036;-67
2022/09/06 02:49:23;;;;;;;5.18;4.68;;;;;;;23.56;52.28;101309.59;5082307;28;20162;-67
2022/09/06 02:51:49;;;;;;;6.65;4.45;;;;;;;23.55;52.28;101297.75;5074032;28;20051;-67
2022/09/06 02:54:16;;;;;;;5.85;4.95;;;;;;;23.57;52.61;101276.50;5074105;28;20072;-67
2022/09/06 02:56:43;;;;;;;4.82;4.25;;;;;;;23.55;52.54;101286.78;5074279;28;20162;-67
2022/09/06 02:59:14;;;;;;;7.00;4.57;;;;;;;23.55;52.07;101303.25;5083184;28;20047;-68
2022/09/06 03:01:41;;;;;;;6.63;4.93;;;;;;;23.55;52.06;101311.47;5094014;28;20040;-67
2022/09/06 03:04:09;;;;;;;5.50;4.47;;;;;;;23.56;52.35;101324.16;5094671;28;20044;-67
2022/09/06 03:06:35;;;;;;;6.05;5.43;;;;;;;23.56;52.25;101342.47;5094388;28;20414;-67
2022/09/06 03:09:02;;;;;;;8.45;4.85;;;;;;;23.56;52.18;101359.78;5085762;28;20482;-66
2022/09/06 03:11:29;;;;;;;7.10;5.25;;;;;;;23.59;52.26;101369.53;5073852;28;20479;-66
2022/09/06 03:13:58;;;;;;;6.43;5.40;;;;;;;23.60;52.50;101372.09;5073936;28;20052;-67
2022/09/06 03:16:25;;;;;;;6.32;5.43;;;;;;;23.59;52.78;101361.31;5073746;28;20045;-66
2022/09/06 03:18:51;;;;;;;6.68;5.60;;;;;;;23.58;53.06;101357.72;5074097;28;20039;-67
2022/09/06 03:21:18;;;;;;;6.18;5.50;;;;;;;23.59;52.74;101351.19;5073965;28;20491;-67
2022/09/06 03:23:48;;;;;;;5.90;5.30;;;;;;;23.60;52.69;101355.66;5073857;28;20032;-67
2022/09/06 03:26:15;;;;;;;7.22;5.10;;;;;;;23.63;52.62;101355.28;5056115;28;20098;-66
2022/09/06 03:28:42;;;;;;;6.10;5.43;;;;;;;23.65;52.73;101355.09;5077219;28;20052;-67
2022/09/06 03:31:08;;;;;;;9.75;5.63;;;;;;;23.65;52.65;101361.44;5094020;28;20040;-67
2022/09/06 03:33:36;;;;;;;6.20;5.60;;;;;;;23.65;52.75;101353.22;5093962;28;20039;-67
2022/09/06 03:36:03;;;;;;;8.82;5.47;;;;;;;23.62;52.54;101339.88;5093598;28;20169;-67
2022/09/06 03:38:30;;;;;;;6.03;5.43;;;;;;;23.59;52.71;101347.59;5091115;28;20040;-67
2022/09/06 03:40:56;;;;;;;7.07;5.63;;;;;;;23.53;52.68;101345.56;5073724;28;20044;-67
2022/09/06 03:43:26;;;;;;;6.93;6.05;;;;;;;23.48;52.84;101354.31;5055803;28;20047;-67
2022/09/06 03:45:55;;;;;;;7.35;5.90;;;;;;;23.45;52.93;101350.06;5073617;28;20058;-67
2022/09/06 03:48:25;;;;;;;6.30;5.70;;;;;;;23.43;52.99;101338.41;5073193;28;20479;-66
2022/09/06 03:50:55;;;;;;;8.48;6.30;;;;;;;23.39;53.11;101339.81;5055167;28;20234;-66
2022/09/06 03:53:24;;;;;;;7.70;6.32;;;;;;;23.35;53.35;101332.13;5073071;28;20044;-67
2022/09/06 03:55:52;;;;;;;6.75;6.00;;;;;;;23.32;53.10;101332.50;5072780;28;20060;-66
2022/09/06 03:58:21;;;;;;;6.70;5.60;;;;;;;23.32;53.44;101335.22;5073193;28;20041;-66
2022/09/06 04:00:48;;;;;;;9.10;5.93;;;;;;;23.33;53.07;101343.28;5072990;28;20095;-66
2022/09/06 04:03:22;;;;;;;6.85;5.75;;;;;;;23.34;53.40;101338.66;5055127;28;20140;-66
2022/09/06 04:05:48;;;;;;;6.10;5.47;;;;;;;23.34;53.06;101339.50;5072736;28;20509;-66
2022/09/06 04:08:15;;;;;;;7.60;6.03;;;;;;;23.34;53.28;101344.97;5073232;28;20044;-65
2022/09/06 04:10:41;;;;;;;5.80;5.20;;;;;;;23.33;53.35;101347.91;5072984;28;20041;-66
2022/09/06 04:13:08;;;;;;;6.32;5.65;;;;;;;23.30;53.25;101346.38;5072606;28;20041;-66
2022/09/06 04:16:00;;;;;;;6.60;5.57;;;;;;;23.27;53.29;101348.63;5059286;28;20037;-66
2022/09/06 04:18:27;;;;;;;6.88;5.75;;;;;;;23.25;52.84;101354.28;5074172;28;20044;-65
2022/09/06 04:20:55;;;;;;;7.00;5.78;;;;;;;23.22;52.87;101356.53;5073456;28;20098;-66
2022/09/06 04:23:25;;;;;;;7.05;5.20;;;;;;;23.17;52.76;101348.84;5073188;28;20048;-66
2022/09/06 04:25:53;;;;;;;7.13;5.57;;;;;;;23.12;52.78;101354.00;5083787;28;20078;-66
2022/09/06 04:28:20;;;;;;;8.27;5.90;;;;;;;23.07;52.88;101356.44;5094222;28;20055;-66
2022/09/06 04:30:58;;;;;;;6.88;5.68;;;;;;;23.01;52.89;101351.63;5077794;28;20040;-66
2022/09/06 04:33:34;;;;;;;5.25;4.75;;;;;;;22.91;52.86;101351.00;5075900;28;20073;-66
2022/09/06 04:36:04;;;;;;;6.68;4.85;;;;;;;22.78;52.36;101349.63;5072383;28;20041;-66
2022/09/06 04:38:35;;;;;;;6.15;4.80;;;;;;;22.68;52.32;101343.50;5072790;28;20429;-66
2022/09/06 04:41:09;;;;;;;6.32;5.22;;;;;;;22.59;52.42;101351.91;5054740;28;20453;-65
2022/09/06 04:43:40;;;;;;;8.20;5.55;;;;;;;22.53;52.61;101358.94;5072196;28;20044;-65
2022/09/06 04:46:32;;;;;;;7.95;5.95;;;;;;;22.45;52.79;101359.81;5072019;28;20059;-66
2022/09/06 04:49:00;;;;;;;6.00;5.28;;;;;;;22.43;52.75;101367.34;5068018;28;20075;-65
2022/09/06 04:51:26;;;;;;;7.15;5.93;;;;;;;22.40;52.84;101369.56;5072898;28;20371;-65
2022/09/06 04:53:57;;;;;;;7.07;5.75;;;;;;;22.37;53.00;101372.66;5072145;28;20043;-65
2022/09/06 04:56:25;;;;;;;7.97;5.32;;;;;;;22.35;53.04;101372.84;5070919;28;20123;-65
2022/09/06 04:58:54;;;;;;;7.47;5.55;;;;;;;22.34;52.83;101381.22;5070930;28;20590;-65
2022/09/06 05:01:20;;;;;;;6.70;5.63;;;;;;;22.32;53.02;101369.59;5070912;28;20063;-65
2022/09/06 05:03:50;;;;;;;9.05;6.13;;;;;;;22.31;53.12;101373.34;5071561;28;20330;-65
2022/09/06 05:06:23;;;;;;;8.50;5.88;;;;;;;22.29;53.06;101380.84;5071570;28;20102;-65
2022/09/06 05:08:50;;;;;;;8.23;5.90;;;;;;;22.28;52.97;101376.41;5070957;28;20079;-65
2022/09/06 05:11:17;;;;;;;6.65;5.82;;;;;;;22.26;52.84;101378.47;5071019;28;20044;-66
2022/09/06 05:13:46;;;;;;;9.48;6.18;;;;;;;22.22;53.11;101379.81;5070948;28;20040;-65
2022/09/06 05:16:12;;;;;;;9.60;5.97;;;;;;;22.19;53.22;101386.50;5071011;28;20040;-66
2022/09/06 05:18:39;;;;;;;7.25;5.40;;;;;;;22.15;53.09;101388.72;5071400;28;20047;-66
2022/09/06 05:21:06;;;;;;;9.25;6.32;;;;;;;22.13;52.93;101393.50;5071049;28;20051;-65
2022/09/06 05:23:37;;;;;;;6.85;5.78;;;;;;;22.10;52.86;101402.06;5089553;28;20044;-65
2022/09/06 05:26:04;;;;;;;7.65;6.85;;;;;;;22.08;53.01;101406.84;5090647;28;20416;-65
2022/09/06 05:28:31;;;;;;;9.50;7.00;;;;;;;22.06;53.16;101403.44;5091123;28;20040;-66
2022/09/06 05:31:22;;;;;;;8.95;7.30;;;;;;;22.02;53.51;101401.16;5091110;28;20036;-65
2022/09/06 05:33:53;;;;;;;10.57;7.40;;;;;;;21.96;53.19;101389.03;5070910;28;20048;-65
2022/09/06 05:36:22;;;;;;;10.90;7.90;;;;;;;21.96;53.54;101393.66;5070766;28;20070;-65
2022/09/06 05:38:50;;;;;;;11.32;8.20;;;;;;;21.95;53.66;101397.41;5071495;28;20060;-65
2022/09/06 05:41:16;;;;;;;12.48;8.85;;;;;;;21.96;53.87;101397.22;5070866;28;20033;-65
2022/09/06 05:43:45;;;;;;;10.00;8.98;;;;;;;21.98;53.91;101397.91;5074189;28;20200;-65
2022/09/06 05:46:12;;;;;;;12.85;9.60;;;;;;;22.01;54.02;101402.19;5071008;28;20048;-65
2022/09/06 05:48:38;;;;;;;11.63;9.18;;;;;;;22.03;54.04;101401.03;5071420;28;20080;-65
2022/09/06 05:51:13;;;;;;;11.10;8.35;;;;;;;22.03;54.16;101402.91;5071168;28;20041;-65
2022/09/06 05:53:44;;;;;;;13.82;9.30;;;;;;;22.00;53.81;101403.22;5074630;28;20045;-65
2022/09/06 05:56:12;;;;;;;12.05;9.93;;;;;;;21.98;54.21;101410.75;5074232;28;20422;-65
2022/09/06 05:58:39;;;;;;;10.43;8.93;;;;;;;21.96;54.22;101413.66;5074332;28;20037;-67
2022/09/06 06:01:26;;;;;;;13.65;10.20;;;;;;;21.95;54.43;101409.19;5074453;28;20059;-67
2022/09/06 06:04:01;;;;;;;13.38;9.57;;;;;;;21.96;54.23;101410.91;5094459;28;20044;-67
2022/09/06 06:06:30;;;;;;;12.40;11.10;;;;;;;21.95;54.20;101408.34;5094487;28;20059;-66
2022/09/06 06:08:57;;;;;;;14.95;11.10;;;;;;;21.95;54.50;101408.34;5094654;28;20032;-66
2022/09/06 06:11:24;;;;;;;17.15;11.63;;;;;;;21.96;54.74;101412.78;5088771;28;20047;-66
2022/09/06 06:13:52;;;;;;;15.27;10.90;;;;;;;21.99;54.93;101418.78;5081936;28;20136;-66
2022/09/06 06:16:21;;;;;;;14.10;9.82;;;;;;;22.02;55.06;101417.56;5094811;28;20040;-67
2022/09/06 06:18:48;;;;;;;15.30;11.43;;;;;;;22.05;55.11;101411.81;5093943;28;20529;-67
2022/09/06 06:21:23;;;;;;;17.63;11.00;;;;;;;22.07;55.33;101416.06;5094612;28;20047;-67
2022/09/06 06:23:59;;;;;;;14.50;11.32;;;;;;;22.09;55.18;101419.50;5075587;28;20048;-67
2022/09/06 06:26:29;;;;;;;13.63;10.98;;;;;;;22.12;55.13;101413.69;5074249;28;20448;-66
2022/09/06 06:28:57;;;;;;;13.52;10.73;;;;;;;22.16;55.41;101426.00;5083158;28;20051;-66
2022/09/06 06:31:24;;;;;;;15.07;10.85;;;;;;;22.20;55.30;101421.03;5074197;28;20098;-67
2022/09/06 06:33:54;;;;;;;15.45;11.15;;;;;;;22.24;55.49;101425.16;5091373;28;20336;-66
2022/09/06 06:36:23;;;;;;;13.82;10.55;;;;;;;22.28;55.52;101420.19;5087979;28;20054;-66
2022/09/06 06:38:53;;;;;;;11.23;9.98;;;;;;;22.34;55.69;101419.53;5074578;28;20043;-66
2022/09/06 06:41:22;;;;;;;14.13;10.82;;;;;;;22.41;55.73;101421.41;5074186;28;20043;-67
2022/09/06 06:44:01;;;;;;;13.20;10.10;;;;;;;22.51;55.72;101415.75;5075428;28;20041;-67
2022/09/06 06:46:34;;;;;;;13.40;9.05;;;;;;;22.61;55.75;101413.69;5074387;28;20052;-67
2022/09/06 06:49:00;;;;;;;10.70;9.25;;;;;;;22.75;55.57;101406.63;5073582;28;20037;-67
2022/09/06 06:51:29;;;;;;;10.07;8.95;;;;;;;22.90;55.75;101409.53;5073330;28;20056;-66
2022/09/06 06:54:01;;;;;;;9.98;8.80;;;;;;;23.07;56.02;101400.25;5073136;28;20505;-67
2022/09/06 06:56:33;;;;;;;18.52;9.45;;;;;;;23.25;55.74;101406.34;5072717;28;20542;-67
2022/09/06 06:59:02;;;;;;;10.60;8.95;;;;;;;23.45;55.63;101395.81;5073141;28;20047;-66
2022/09/06 07:01:30;;;;;;;11.70;9.00;;;;;;;23.66;55.40;101397.94;5055254;28;20050;-66
2022/09/06 07:03:57;;;;;;;11.55;10.05;;;;;;;23.88;55.02;101394.41;5091517;28;20044;-66
2022/09/06 07:06:26;;;;;;;19.00;9.75;;;;;;;24.04;54.70;101396.16;5094388;28;20132;-67
2022/09/06 07:09:14;;;;;;;22.70;10.02;;;;;;;24.24;54.17;101394.63;5095788;28;20028;-67
2022/09/06 07:11:41;;;;;;;13.25;9.55;;;;;;;24.36;54.11;101392.31;5087994;28;20398;-67
2022/09/06 07:14:08;;;;;;;13.43;9.30;;;;;;;24.51;54.05;101387.69;5073016;28;20041;-67
2022/09/06 07:16:34;;;;;;;15.45;9.20;;;;;;;24.67;53.65;101389.44;5072559;28;20066;-67
2022/09/06 07:19:01;;;;;;;10.88;8.23;;;;;;;24.85;53.42;101387.19;5055086;28;20098;-67
2022/09/06 07:21:28;;;;;;;12.23;8.77;;;;;;;25.03;53.13;101378.59;5072562;28;20047;-66
2022/09/06 07:24:06;;;;;;;15.13;8.48;;;;;;;25.23;52.83;101378.84;5072979;28;20131;-67
2022/09/06 07:26:35;;;;;;;11.88;6.75;;;;;;;25.45;52.80;101379.78;5054767;28;20095;-67
2022/09/06 07:29:04;;;;;;;7.13;6.43;;;;;;;25.62;52.33;101378.50;5072480;28;20060;-67
2022/09/06 07:31:33;;;;;;;10.50;6.65;;;;;;;25.86;51.94;101375.41;5074214;28;20140;-67
2022/09/06 07:34:44;;;;;;;8.38;6.32;;;;;;;26.16;51.48;101384.41;5072178;28;20552;-67
2022/09/06 07:37:11;;;;;;;10.30;6.40;;;;;;;26.40;51.04;101379.56;5072155;28;20043;-67
2022/09/06 07:39:38;;;;;;;8.93;6.20;;;;;;;26.62;50.63;101385.84;5071942;28;20041;-67
2022/09/06 07:42:05;;;;;;;8.07;6.43;;;;;;;26.84;50.34;101384.75;5075792;28;20048;-67
2022/09/06 07:44:36;;;;;;;8.80;6.40;;;;;;;27.00;49.85;101386.38;5072190;28;20044;-66
2022/09/06 07:47:05;;;;;;;9.85;6.85;;;;;;;27.13;49.50;101390.03;5071895;28;20063;-67
2022/09/06 07:49:51;;;;;;;8.85;7.28;;;;;;;27.28;49.08;101387.16;5071720;28;20044;-67
2022/09/06 07:52:38;;;;;;;8.85;6.47;;;;;;;27.40;48.72;101393.78;5071705;28;20044;-66
2022/09/06 07:55:24;;;;;;;7.55;6.00;;;;;;;27.50;48.54;101376.84;5071897;28;20498;-66
2022/09/06 07:57:51;;;;;;;10.25;6.95;;;;;;;27.70;48.19;101388.84;5071835;28;20047;-67
2022/09/06 08:00:18;;;;;;;9.27;6.43;;;;;;;27.90;47.88;101377.84;5073019;28;20044;-68
2022/09/06 08:02:44;;;;;;;14.65;6.20;;;;;;;28.09;47.41;101377.00;5071788;28;20308;-66
2022/09/06 08:05:12;;;;;;;7.70;6.00;;;;;;;28.28;47.15;101380.91;5071800;28;20041;-66
2022/09/06 08:07:58;;;;;;;10.13;6.15;;;;;;;28.45;46.90;101370.28;5071596;28;20051;-66
2022/09/06 08:10:49;;;;;;;6.70;6.05;;;;;;;28.57;46.36;101370.47;5077891;28;20052;-66
2022/09/06 08:13:20;;;;;;;7.43;5.85;;;;;;;28.66;46.08;101370.03;5091851;28;20521;-67
2022/09/06 08:15:47;;;;;;;7.60;6.25;;;;;;;28.76;45.85;101366.81;5091724;28;20040;-66
2022/09/06 08:18:13;;;;;;;6.75;6.00;;;;;;;28.86;45.48;101375.53;5091946;28;20048;-66
2022/09/06 08:20:40;;;;;;;8.07;5.60;;;;;;;28.98;45.22;101370.19;5090871;28;20036;-66
2022/09/06 08:23:09;;;;;;;6.50;4.97;;;;;;;29.04;44.93;101363.81;5091593;28;20055;-66
2022/09/06 08:25:37;;;;;;;17.95;4.95;;;;;;;29.14;44.65;101363.38;5091061;28;20043;-66
2022/09/06 08:28:04;;;;;;;5.68;4.35;;;;;;;29.25;44.63;101362.69;5092150;28;20032;-66
2022/09/06 08:30:32;;;;;;;5.15;4.63;;;;;;;29.31;43.97;101359.03;5082048;28;20418;-66
2022/09/06 08:32:58;;;;;;;7.60;5.10;;;;;;;29.39;43.94;101351.31;5071601;28;20059;-67
2022/09/06 08:35:27;;;;;;;6.07;4.55;;;;;;;29.50;43.72;101360.88;5071303;28;20041;-67
2022/09/06 08:37:56;;;;;;;12.85;4.28;;;;;;;29.66;43.39;101357.59;5071341;28;20136;-66
2022/09/06 08:40:24;;;;;;;7.20;4.43;;;;;;;29.78;43.14;101356.91;5060337;28;20127;-66
2022/09/06 08:42:51;;;;;;;5.00;3.85;;;;;;;29.89;42.64;101351.50;5091681;28;20032;-66
2022/09/06 08:45:22;;;;;;;7.18;3.80;;;;;;;29.95;42.60;101360.84;5091521;28;20040;-66
2022/09/06 08:47:51;;;;;;;8.73;3.70;;;;;;;30.05;42.10;101352.91;5091109;28;20123;-66
2022/09/06 08:50:18;;;;;;;9.38;3.92;;;;;;;30.13;41.72;101352.63;5084641;28;20047;-67
2022/09/06 08:53:08;;;;;;;8.02;4.05;;;;;;;30.20;41.57;101353.41;5053176;28;20045;-66
2022/09/06 08:56:09;;;;;;;5.32;3.42;;;;;;;30.27;41.32;101347.81;5045867;28;20076;-67
2022/09/06 08:58:41;;;;;;;6.70;3.42;;;;;;;30.29;40.83;101349.28;5071540;28;20591;-67
2022/09/06 09:01:16;;;;;;;4.07;3.50;;;;;;;30.30;40.54;101339.06;5084125;28;20044;-67
2022/09/06 09:03:43;;;;;;;4.93;3.10;;;;;;;30.31;40.30;101338.81;5091666;28;20401;-67
2022/09/06 09:06:10;;;;;;;4.20;2.63;;;;;;;30.37;40.45;101337.06;5091232;28;20527;-67
2022/09/06 09:09:00;;;;;;;3.30;2.63;;;;;;;30.51;40.35;101346.97;5091471;28;20036;-67
2022/09/06 09:11:28;;;;;;;3.88;2.55;;;;;;;30.61;40.13;101349.25;5087536;28;20105;-69
2022/09/06 09:14:21;;;;;;;12.40;2.70;;;;;;;30.63;39.43;101347.94;5072529;28;20048;-65
2022/09/06 09:16:58;;;;;;;5.10;2.15;;;;;;;30.68;39.28;101341.72;5070771;28;20257;-64
2022/09/06 09:19:24;;;;;;;4.28;2.08;;;;;;;30.74;39.43;101329.72;5081488;28;20139;-65
2022/09/06 09:21:51;;;;;;;6.45;1.98;;;;;;;30.78;38.92;101330.94;5083604;28;20043;-66
2022/09/06 09:24:18;;;;;;;5.82;2.08;;;;;;;30.85;38.84;101330.88;5072452;28;20066;-65
2022/09/06 09:26:50;;;;;;;4.00;2.00;;;;;;;30.90;38.69;101342.97;5074295;28;20507;-67
2022/09/06 09:29:18;;;;;;;5.95;2.13;;;;;;;30.92;38.19;101340.81;5075410;28;20046;-68
2022/09/06 09:31:54;;;;;;;3.20;1.70;;;;;;;30.96;38.23;101343.97;5074676;28;20138;-67
2022/09/06 09:34:37;;;;;;;3.95;2.20;;;;;;;30.98;38.05;101348.19;5095812;28;20055;-67
2022/09/06 09:37:20;;;;;;;4.03;1.88;;;;;;;31.01;37.62;101333.00;5095967;28;20071;-68
2022/09/06 09:40:13;;;;;;;2.92;2.20;;;;;;;31.06;37.70;101330.41;5093984;28;20043;-67
2022/09/06 09:42:40;;;;;;;3.63;2.55;;;;;;;31.13;37.73;101327.53;5084576;28;20032;-67
2022/09/06 09:45:24;;;;;;;5.65;2.05;;;;;;;31.25;37.50;101321.03;5095722;28;20040;-67
2022/09/06 09:47:50;;;;;;;3.85;1.95;;;;;;;31.39;37.51;101329.16;5084741;28;20124;-67
2022/09/06 09:50:30;;;;;;;6.15;2.22;;;;;;;31.46;37.11;101330.78;5058120;28;20043;-68
2022/09/06 09:53:09;;;;;;;2.80;1.90;;;;;;;31.49;37.23;101330.31;5072714;28;20412;-67
2022/09/06 09:55:38;;;;;;;5.57;2.38;;;;;;;31.57;37.03;101327.19;5094855;28;20082;-67
2022/09/06 09:58:07;;;;;;;3.63;2.42;;;;;;;31.66;37.00;101332.41;5094441;28;20059;-67
2022/09/06 10:00:38;;;;;;;3.35;2.25;;;;;;;31.71;36.52;101336.19;5076412;28;20052;-67
2022/09/06 10:03:28;;;;;;;3.42;2.20;;;;;;;31.80;36.75;101333.94;5061441;28;20053;-68
2022/09/06 10:06:01;;;;;;;17.52;3.70;;;;;;;31.87;36.70;101331.91;5056242;28;20106;-67
2022/09/06 10:08:32;;;;;;;6.50;2.40;;;;;;;31.90;36.36;101328.63;5074166;28;20036;-67
2022/09/06 10:10:59;;;;;;;6.80;2.70;;;;;;;31.94;36.19;101332.63;5055912;28;20398;-67
2022/09/06 10:13:29;;;;;;;5.03;2.30;;;;;;;31.99;36.19;101331.94;5073822;28;20047;-68
2022/09/06 10:15:57;;;;;;;4.22;1.95;;;;;;;32.09;36.15;101327.50;5073683;28;20045;-67
2022/09/06 10:18:28;;;;;;;3.90;2.55;;;;;;;32.12;35.70;101323.38;5073736;28;20506;-68
2022/09/06 10:21:21;;;;;;;3.58;2.03;;;;;;;32.09;35.39;101323.88;5074605;28;20040;-67
2022/09/06 10:24:12;;;;;;;19.23;17.42;;;;;;;32.14;35.62;101316.50;5081234;28;20049;-69
2022/09/06 10:26:54;;;;;;;1.92;1.52;;;;;;;32.32;35.73;101307.25;5073579;28;20490;-68
2022/09/06 10:29:51;;;;;;;6.15;2.15;;;;;;;32.46;35.41;101305.91;5072898;28;20482;-68
2022/09/06 10:32:28;;;;;;;4.00;1.85;;;;;;;32.54;35.04;101318.59;5086225;28;20044;-69
2022/09/06 10:35:08;;;;;;;3.53;2.13;;;;;;;32.63;34.93;101327.41;5039889;28;20052;-68
2022/09/06 10:37:49;;;;;;;3.67;2.38;;;;;;;32.75;35.10;101326.34;5073190;28;20525;-68
2022/09/06 10:40:40;;;;;;;5.75;2.30;;;;;;;32.74;35.03;101313.53;5073074;28;20502;-69
2022/09/06 10:43:33;;;;;;;2.58;1.65;;;;;;;32.85;34.73;101325.75;5092161;28;20402;-69
2022/09/06 10:46:13;;;;;;;3.03;2.20;;;;;;;33.11;34.41;101321.56;5088175;28;20044;-68
2022/09/06 10:48:44;;;;;;;4.13;1.70;;;;;;;33.24;34.54;101331.56;5073167;28;20546;-69
2022/09/06 10:51:26;;;;;;;4.15;1.88;;;;;;;33.32;34.13;101325.63;5077262;28;20375;-68
2022/09/06 10:54:00;;;;;;;3.95;1.70;;;;;;;33.45;34.23;101334.56;5073011;28;20044;-69
2022/09/06 10:56:46;;;;;;;7.13;2.30;;;;;;;33.61;34.02;101332.94;5073198;28;20037;-69
2022/09/06 10:59:18;;;;;;;7.40;2.35;;;;;;;33.68;33.53;101329.97;5072990;28;20051;-69
2022/09/06 11:02:39;;;;;;;3.50;1.83;;;;;;;33.75;33.73;101316.75;5083525;28;20036;-69
2022/09/06 11:05:11;;;;;;;5.35;2.05;;;;;;;33.77;33.34;101309.81;5092926;28;20489;-70
2022/09/06 11:08:22;;;;;;;5.05;1.80;;;;;;;33.74;33.49;101299.19;5092884;28;20062;-69
2022/09/06 11:11:25;;;;;;;2.45;1.80;;;;;;;33.90;33.62;101305.03;5091046;28;20445;-69
2022/09/06 11:13:54;;;;;;;3.70;1.70;;;;;;;33.97;33.21;101309.34;5076617;28;20028;-69
2022/09/06 11:16:24;;;;;;;6.03;1.75;;;;;;;34.08;33.07;101322.38;5082491;28;20047;-69
2022/09/06 11:18:59;;;;;;;4.32;1.65;;;;;;;34.20;33.12;101316.72;5091666;28;20036;-68
2022/09/06 11:21:35;;;;;;;2.47;1.65;;;;;;;34.33;32.55;101326.72;5083506;28;20490;-69
2022/09/06 11:24:26;;;;;;;3.78;1.70;;;;;;;34.38;32.48;101333.22;5054714;28;20045;-67
2022/09/06 11:27:16;;;;;;;4.43;1.73;;;;;;;34.45;32.47;101332.19;5072641;28;20047;-68
2022/09/06 11:29:45;;;;;;;4.85;1.70;;;;;;;34.52;32.40;101322.56;5073574;28;20053;-68
2022/09/06 11:32:33;;;;;;;3.45;1.77;;;;;;;34.69;32.33;101323.34;5072284;28;20041;-68
2022/09/06 11:35:21;;;;;;;2.97;1.55;;;;;;;34.81;32.05;101331.63;5054493;28;20041;-70
2022/09/06 11:38:02;;;;;;;3.35;1.73;;;;;;;34.80;31.27;101331.88;5081239;28;20042;-68
2022/09/06 11:40:36;;;;;;;6.97;2.10;;;;;;;34.65;31.18;101332.50;5074532;28;20405;-68
2022/09/06 11:43:03;;;;;;;;;;;;;;;34.57;31.34;101342.16;5092900;28;20031;-68
2022/09/06 11:45:44;;;;;;;3.38;1.60;;;;;;;34.57;31.71;101346.88;5092312;28;19927;-68
2022/09/06 11:48:24;;;;;;;6.90;2.17;;;;;;;34.58;31.64;101349.41;5065661;28;20402;-68
2022/09/06 11:50:53;;;;;;;4.60;1.67;;;;;;;34.56;31.54;101357.19;5074110;28;20036;-69
2022/09/06 11:53:27;;;;;;;3.63;2.50;;;;;;;34.55;31.36;101351.88;5092080;28;20036;-66