Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:12;;;;;;;73.75;40.03;;;6.80;99.80;;;;;;5034009;28;20067;-86
2021/03/01 00:04:38;;;;;;;65.50;39.63;;;6.80;99.90;;;;;;5050601;28;20408;-85
2021/03/01 00:07:04;;;;;;;67.18;40.15;;;6.80;99.80;;;;;;5033748;28;20036;-83
2021/03/01 00:09:29;;;;;;;61.53;39.40;;;6.80;99.90;;;;;;5050623;28;20033;-84
2021/03/01 00:11:55;;;;;;;74.70;41.63;;;6.70;99.90;;;;;;5032729;28;20029;-85
2021/03/01 00:14:21;;;;;;;66.53;40.95;;;6.70;99.90;;;;;;5032674;28;20090;-85
2021/03/01 00:16:46;;;;;;;69.63;39.30;;;6.70;99.90;;;;;;5050268;28;20025;-83
2021/03/01 00:19:12;;;;;;;71.55;41.55;;;6.70;99.90;;;;;;5031868;28;20029;-84
2021/03/01 00:21:38;;;;;;;73.65;40.95;;;6.70;99.90;;;;;;5048391;28;20032;-88
2021/03/01 00:24:04;;;;;;;61.67;38.65;;;6.70;99.90;;;;;;5032055;28;20044;-82
2021/03/01 00:26:30;;;;;;;72.18;40.38;;;6.60;99.90;;;;;;5049568;28;20083;-85
2021/03/01 00:28:56;;;;;;;73.25;39.20;;;6.60;99.90;;;;;;5049183;28;20021;-84
2021/03/01 00:31:22;;;;;;;78.18;43.70;;;6.60;99.90;;;;;;5048759;28;20036;-85
2021/03/01 00:33:48;;;;;;;62.45;40.13;;;6.60;99.90;;;;;;5048151;28;20040;-84
2021/03/01 00:36:14;;;;;;;64.20;39.97;;;6.60;99.90;;;;;;5047972;28;20117;-86
2021/03/01 00:38:40;;;;;;;72.05;43.00;;;6.60;99.90;;;;;;5047845;28;20115;-85
2021/03/01 00:41:05;;;;;;;76.70;44.40;;;6.60;99.90;;;;;;5031633;28;20025;-86
2021/03/01 00:43:32;;;;;;;88.47;49.03;;;6.50;99.90;;;;;;5048662;28;20021;-85
2021/03/01 00:45:58;;;;;;;78.18;45.13;;;6.50;99.90;;;;;;5048561;28;20032;-85
2021/03/01 00:48:24;;;;;;;79.63;45.15;;;6.50;99.90;;;;;;5049206;28;20044;-87
2021/03/01 00:50:51;;;;;;;79.03;47.35;;;6.50;99.90;;;;;;5047557;28;20051;-85
2021/03/01 00:53:24;;;;;;;75.97;47.05;;;6.40;99.90;;;;;;5047460;28;20032;-85
2021/03/01 00:55:51;;;;;;;84.05;48.38;;;6.40;99.90;;;;;;5047818;28;20029;-85
2021/03/01 00:58:18;;;;;;;80.43;47.80;;;6.40;99.90;;;;;;5031892;28;20036;-83
2021/03/01 01:00:45;;;;;;;79.32;46.60;;;6.40;99.90;;;;;;5047816;28;20108;-84
2021/03/01 01:03:12;;;;;;;96.40;53.15;;;6.40;99.90;;;;;;5048343;28;20475;-84
2021/03/01 01:05:37;;;;;;;79.15;47.58;;;6.40;99.90;;;;;;5048070;28;20468;-86
2021/03/01 01:08:03;;;;;;;79.45;47.97;;;6.40;99.90;;;;;;5048457;28;20025;-85
2021/03/01 01:10:29;;;;;;;82.22;46.85;;;6.40;99.90;;;;;;5047963;28;20071;-86
2021/03/01 01:12:55;;;;;;;73.30;42.47;;;6.40;99.90;;;;;;5048627;28;20052;-87
2021/03/01 01:15:21;;;;;;;68.80;42.65;;;6.40;99.90;;;;;;5031319;28;20497;-84
2021/03/01 01:17:47;;;;;;;63.72;41.63;;;6.30;99.90;;;;;;5030800;28;20396;-84
2021/03/01 01:20:13;;;;;;;78.97;43.70;;;6.30;99.90;;;;;;5047596;28;20476;-86
2021/03/01 01:22:39;;;;;;;64.70;41.60;;;6.30;99.90;;;;;;5049459;28;20565;-83
2021/03/01 01:25:08;;;;;;;83.88;48.53;;;6.30;99.90;;;;;;5049702;28;20492;-86
2021/03/01 01:27:34;;;;;;;72.43;43.50;;;6.30;99.90;;;;;;5031876;28;20044;-86
2021/03/01 01:29:59;;;;;;;73.70;42.63;;;6.30;99.90;;;;;;5031554;28;20391;-84
2021/03/01 01:32:25;;;;;;;77.85;46.45;;;6.30;99.90;;;;;;5030779;28;20046;-87
2021/03/01 01:34:51;;;;;;;85.25;47.28;;;6.30;99.90;;;;;;5048732;28;20078;-85
2021/03/01 01:37:16;;;;;;;72.03;42.90;;;6.30;99.90;;;;;;5034639;28;20029;-85
2021/03/01 01:39:42;;;;;;;70.28;42.67;;;6.30;99.90;;;;;;5051159;28;20029;-85
2021/03/01 01:42:08;;;;;;;77.25;43.50;;;6.30;99.90;;;;;;5051615;28;20499;-84
2021/03/01 01:44:33;;;;;;;69.00;41.88;;;6.30;99.90;;;;;;5051761;28;20025;-86
2021/03/01 01:46:59;;;;;;;61.17;39.35;;;6.30;99.90;;;;;;5034349;28;20048;-86
2021/03/01 01:49:25;;;;;;;64.68;39.90;;;6.30;99.90;;;;;;5034341;28;20068;-84
2021/03/01 01:51:51;;;;;;;65.97;41.45;;;6.20;99.90;;;;;;5050851;28;20036;-85
2021/03/01 01:54:16;;;;;;;71.53;41.83;;;6.20;99.90;;;;;;5050736;28;20040;-84
2021/03/01 01:56:42;;;;;;;79.22;41.80;;;6.20;99.90;;;;;;5050825;28;20039;-84
2021/03/01 01:59:09;;;;;;;65.88;40.33;;;6.20;99.90;;;;;;5051540;28;20033;-84
2021/03/01 02:01:34;;;;;;;74.05;42.90;;;6.20;99.90;;;;;;5034320;28;20075;-85
2021/03/01 02:04:03;;;;;;;72.40;41.80;;;6.20;99.90;;;;;;5033869;28;20029;-86
2021/03/01 02:06:46;;;;;;;59.58;40.47;;;6.20;99.90;;;;;;5050645;28;20104;-84
2021/03/01 02:09:25;;;;;;;67.13;40.00;;;6.20;99.90;;;;;;5050725;28;20033;-85
2021/03/01 02:12:02;;;;;;;64.40;38.42;;;6.20;99.90;;;;;;5050511;28;20637;-86
2021/03/01 02:15:08;;;;;;;69.75;41.58;;;6.20;99.90;;;;;;5051103;28;20033;-86
2021/03/01 02:17:33;;;;;;;73.32;38.33;;;6.10;99.90;;;;;;5050196;28;20384;-86
2021/03/01 02:20:00;;;;;;;62.83;37.95;;;6.10;99.90;;;;;;5049888;28;20029;-85
2021/03/01 02:22:27;;;;;;;71.47;39.67;;;6.10;99.90;;;;;;5050343;28;20025;-85
2021/03/01 02:25:05;;;;;;;70.47;39.83;;;6.20;99.90;;;;;;5033813;28;20415;-84
2021/03/01 02:27:36;;;;;;;58.55;35.50;;;6.20;99.90;;;;;;5051311;28;20021;-86
2021/03/01 02:30:29;;;;;;;55.25;33.88;;;6.20;99.90;;;;;;5051042;28;20024;-85
2021/03/01 02:33:22;;;;;;;67.40;37.13;;;6.20;99.90;;;;;;5049482;28;20471;-85
2021/03/01 02:35:55;;;;;;;71.55;40.90;;;6.20;99.90;;;;;;5051393;28;20095;-85
2021/03/01 02:38:26;;;;;;;55.58;35.75;;;6.20;99.90;;;;;;5049485;28;20029;-85
2021/03/01 02:40:54;;;;;;;61.70;37.00;;;6.20;99.90;;;;;;5049813;28;20032;-85
2021/03/01 02:43:21;;;;;;;64.40;37.92;;;6.20;99.90;;;;;;5049883;28;20029;-85
2021/03/01 02:45:48;;;;;;;55.80;32.92;;;6.10;99.90;;;;;;5048820;28;20039;-85
2021/03/01 02:48:15;;;;;;;60.08;37.25;;;6.10;99.90;;;;;;5032657;28;20408;-86
2021/03/01 02:50:43;;;;;;;73.93;36.65;;;6.10;99.90;;;;;;5032745;28;20064;-85
2021/03/01 02:53:10;;;;;;;51.63;33.72;;;6.10;99.90;;;;;;5049127;28;20071;-84
2021/03/01 02:55:37;;;;;;;61.03;36.72;;;6.10;99.90;;;;;;5049685;28;20443;-86
2021/03/01 02:58:04;;;;;;;62.42;37.47;;;6.10;99.90;;;;;;5049345;28;20029;-85
2021/03/01 03:00:29;;;;;;;59.55;33.65;;;6.10;99.90;;;;;;5049323;28;20028;-86
2021/03/01 03:02:57;;;;;;;58.95;33.70;;;6.10;99.90;;;;;;5032408;28;20021;-86
2021/03/01 03:05:24;;;;;;;61.05;35.13;;;6.10;99.90;;;;;;5048986;28;20475;-84
2021/03/01 03:07:52;;;;;;;54.30;31.13;;;6.10;99.90;;;;;;5032382;28;20116;-85
2021/03/01 03:10:19;;;;;;;50.90;32.30;;;6.10;99.90;;;;;;5048746;28;20029;-87
2021/03/01 03:12:45;;;;;;;56.35;34.78;;;6.10;99.90;;;;;;5048897;28;20380;-84
2021/03/01 03:15:17;;;;;;;64.78;34.63;;;6.10;99.90;;;;;;5032434;28;20502;-85
2021/03/01 03:17:44;;;;;;;46.92;32.80;;;6.10;99.90;;;;;;5048848;28;20101;-84
2021/03/01 03:20:11;;;;;;;60.08;35.45;;;6.10;99.90;;;;;;5032236;28;20119;-86
2021/03/01 03:22:39;;;;;;;64.35;35.00;;;6.10;99.90;;;;;;5032372;28;20036;-86
2021/03/01 03:25:06;;;;;;;58.60;34.95;;;6.10;99.90;;;;;;5050005;28;20431;-85
2021/03/01 03:27:32;;;;;;;54.90;32.92;;;6.10;99.90;;;;;;5049054;28;20033;-84
2021/03/01 03:29:57;;;;;;;54.03;31.13;;;6.00;99.90;;;;;;5048913;28;20116;-84
2021/03/01 03:32:23;;;;;;;62.58;37.67;;;6.10;99.90;;;;;;5050054;28;20025;-85
2021/03/01 03:34:49;;;;;;;61.50;36.17;;;6.00;99.90;;;;;;5048582;28;20501;-85
2021/03/01 03:37:26;;;;;;;59.22;36.33;;;6.00;99.90;;;;;;5048468;28;20033;-87
2021/03/01 03:39:55;;;;;;;55.13;32.08;;;6.00;99.90;;;;;;5049395;28;20510;-85
2021/03/01 03:42:24;;;;;;;55.35;31.83;;;6.00;99.90;;;;;;5032369;28;20028;-84
2021/03/01 03:44:52;;;;;;;67.93;34.55;;;6.00;99.90;;;;;;5048593;28;20033;-85
2021/03/01 03:47:19;;;;;;;68.95;33.40;;;6.00;99.90;;;;;;5049568;28;20025;-85
2021/03/01 03:49:46;;;;;;;50.30;32.33;;;6.00;99.90;;;;;;5047956;28;20055;-85
2021/03/01 03:52:15;;;;;;;52.85;29.60;;;6.00;99.90;;;;;;5049308;28;20069;-86
2021/03/01 03:54:45;;;;;;;52.75;29.85;;;6.00;99.90;;;;;;5049309;28;20056;-87
2021/03/01 03:57:17;;;;;;;53.22;30.73;;;6.00;99.90;;;;;;5031868;28;20032;-84
2021/03/01 03:59:44;;;;;;;54.95;30.92;;;6.00;99.90;;;;;;5048272;28;20039;-87
2021/03/01 04:02:10;;;;;;;56.05;28.23;;;6.00;99.90;;;;;;5049426;28;20032;-85
2021/03/01 04:04:38;;;;;;;66.30;33.05;;;6.00;99.90;;;;;;5048274;28;20021;-87
2021/03/01 04:07:06;;;;;;;53.83;30.38;;;6.00;99.90;;;;;;5048087;28;20025;-85
2021/03/01 04:09:33;;;;;;;57.35;30.55;;;6.00;99.90;;;;;;5047837;28;20032;-84
2021/03/01 04:12:01;;;;;;;58.55;33.97;;;6.00;99.90;;;;;;5049255;28;20041;-84
2021/03/01 04:14:29;;;;;;;48.63;31.05;;;5.90;99.90;;;;;;5047908;28;20080;-84
2021/03/01 04:16:57;;;;;;;63.65;32.45;;;6.00;99.90;;;;;;5048048;28;20098;-86
2021/03/01 04:19:25;;;;;;;50.25;28.58;;;6.00;99.90;;;;;;5047706;28;20037;-85
2021/03/01 04:21:54;;;;;;;44.28;29.08;;;6.00;99.90;;;;;;5031598;28;20044;-86
2021/03/01 04:24:21;;;;;;;43.85;26.30;;;6.00;99.90;;;;;;5047728;28;20033;-86
2021/03/01 04:26:49;;;;;;;66.03;30.67;;;6.00;99.90;;;;;;5049252;28;20580;-85
2021/03/01 04:29:16;;;;;;;53.63;25.73;;;6.00;99.90;;;;;;5031580;28;20035;-85
2021/03/01 04:31:45;;;;;;;45.97;23.15;;;6.00;99.90;;;;;;5031235;28;20075;-86
2021/03/01 04:34:11;;;;;;;52.45;23.95;;;6.00;99.90;;;;;;5047689;28;20025;-85
2021/03/01 04:36:38;;;;;;;49.67;23.48;;;5.90;99.90;;;;;;5049048;28;20056;-86
2021/03/01 04:39:05;;;;;;;39.72;23.15;;;5.90;99.90;;;;;;5048680;28;20087;-86
2021/03/01 04:41:34;;;;;;;41.22;22.70;;;5.90;99.90;;;;;;5047771;28;20483;-84
2021/03/01 04:44:00;;;;;;;42.73;21.60;;;5.90;99.90;;;;;;5047999;28;20124;-85
2021/03/01 04:46:25;;;;;;;37.45;20.95;;;5.90;99.90;;;;;;5047566;28;20104;-85
2021/03/01 04:48:52;;;;;;;43.97;22.48;;;5.90;99.90;;;;;;5048517;28;20099;-84
2021/03/01 04:51:18;;;;;;;46.50;20.58;;;5.90;99.90;;;;;;5030596;28;20419;-86
2021/03/01 04:53:44;;;;;;;41.22;19.02;;;5.90;99.90;;;;;;5048449;28;20021;-84
2021/03/01 04:56:10;;;;;;;32.08;17.42;;;5.90;99.90;;;;;;5048521;28;20028;-84
2021/03/01 04:58:38;;;;;;;54.13;21.00;;;6.00;99.90;;;;;;5047038;28;20384;-86
2021/03/01 05:01:05;;;;;;;39.38;20.00;;;6.00;99.90;;;;;;5030485;28;20077;-86
2021/03/01 05:03:32;;;;;;;39.65;18.27;;;6.10;99.90;;;;;;5046916;28;20029;-85
2021/03/01 05:06:02;;;;;;;32.58;17.35;;;6.10;99.90;;;;;;5046536;28;20168;-86
2021/03/01 05:08:28;;;;;;;42.63;17.40;;;6.10;99.90;;;;;;5047093;28;20067;-85
2021/03/01 05:10:58;;;;;;;35.78;18.48;;;6.20;99.90;;;;;;5033487;28;20033;-83
2021/03/01 05:13:24;;;;;;;31.25;17.60;;;6.20;99.90;;;;;;5051955;28;20033;-86
2021/03/01 05:15:50;;;;;;;33.97;16.90;;;6.20;99.90;;;;;;5051252;28;20185;-85
2021/03/01 05:18:16;;;;;;;36.33;17.73;;;6.10;99.90;;;;;;5052144;28;20032;-84
2021/03/01 05:20:42;;;;;;;33.28;17.67;;;6.10;99.90;;;;;;5050930;28;20021;-86
2021/03/01 05:23:08;;;;;;;37.20;16.30;;;6.10;99.90;;;;;;5034423;28;20025;-85
2021/03/01 05:25:34;;;;;;;33.72;17.45;;;6.10;99.90;;;;;;5034341;28;20057;-85
2021/03/01 05:28:00;;;;;;;33.63;16.83;;;6.10;99.90;;;;;;5050742;28;20032;-83
2021/03/01 05:30:26;;;;;;;32.45;16.02;;;6.10;99.90;;;;;;5050721;28;20521;-87
2021/03/01 05:32:51;;;;;;;44.67;18.10;;;6.10;99.90;;;;;;5050606;28;20053;-85
2021/03/01 05:35:17;;;;;;;32.50;17.80;;;6.20;99.90;;;;;;5051750;28;20033;-84
2021/03/01 05:37:43;;;;;;;36.22;17.17;;;6.20;99.90;;;;;;5033848;28;20365;-76
2021/03/01 05:40:09;;;;;;;43.90;18.75;;;6.20;99.90;;;;;;5033613;28;20035;-88
2021/03/01 05:42:36;;;;;;;43.28;18.33;;;6.30;99.90;;;;;;5050517;28;20316;-86
2021/03/01 05:45:05;;;;;;;39.20;16.88;;;6.30;99.90;;;;;;5051708;28;20021;-86
2021/03/01 05:47:31;;;;;;;43.33;16.90;;;6.40;99.90;;;;;;5033885;28;20029;-86
2021/03/01 05:49:59;;;;;;;36.78;17.10;;;6.40;99.90;;;;;;5033829;28;20032;-84
2021/03/01 05:52:26;;;;;;;45.08;18.25;;;6.50;99.90;;;;;;5050130;28;20112;-85
2021/03/01 05:54:53;;;;;;;35.28;16.05;;;6.50;99.90;;;;;;5033818;28;20028;-86
2021/03/01 05:57:20;;;;;;;30.88;16.63;;;6.60;99.90;;;;;;5050315;28;20364;-85
2021/03/01 05:59:47;;;;;;;39.35;16.15;;;6.60;99.90;;;;;;5050195;28;20039;-86
2021/03/01 06:02:16;;;;;;;42.83;17.10;;;6.60;99.90;;;;;;5050302;28;20379;-85
2021/03/01 06:04:42;;;;;;;29.40;14.80;;;6.70;99.90;;;;;;5049951;28;20021;-86
2021/03/01 06:07:07;;;;;;;27.70;14.98;;;6.70;99.90;;;;;;5033496;28;20029;-86
2021/03/01 06:09:33;;;;;;;26.17;14.20;;;6.80;99.90;;;;;;5049871;28;20036;-87
2021/03/01 06:11:59;;;;;;;28.48;14.43;;;6.90;99.90;;;;;;5049908;28;20556;-85
2021/03/01 06:14:25;;;;;;;40.08;15.63;;;7.00;99.90;;;;;;5049948;28;20159;-86
2021/03/01 06:17:19;;;;;;;39.67;15.23;;;7.00;99.90;;;;;;5049779;28;20112;-86
2021/03/01 06:19:56;;;;;;;30.02;14.32;;;7.10;99.90;;;;;;5033250;28;20124;-86
2021/03/01 06:22:24;;;;;;;33.60;15.85;;;7.20;99.90;;;;;;5049558;28;20029;-80
2021/03/01 06:25:10;;;;;;;47.53;16.58;;;7.20;99.90;;;;;;5033103;28;20060;-85
2021/03/01 06:27:53;;;;;;;35.92;15.70;;;7.30;99.90;;;;;;5049639;28;20434;-85
2021/03/01 06:30:25;;;;;;;31.70;15.18;;;7.30;99.90;;;;;;5051410;28;20356;-83
2021/03/01 06:33:29;;;;;;;33.35;15.60;;;7.30;99.90;;;;;;5049620;28;20384;-85
2021/03/01 06:35:56;;;;;;;36.33;16.35;;;7.20;99.90;;;;;;5009584;28;20177;-85
2021/03/01 06:38:32;;;;;;;28.95;15.63;;;7.20;99.90;;;;;;4977211;28;20029;-85
2021/03/01 06:41:13;;;;;;;30.80;17.02;;;7.20;99.90;;;;;;5021299;28;20179;-81
2021/03/01 06:43:53;;;;;;;34.00;16.08;;;7.20;99.90;;;;;;5049392;28;20033;-84
2021/03/01 06:46:21;;;;;;;31.75;17.23;;;7.20;99.90;;;;;;5049383;28;20034;-84
2021/03/01 06:48:47;;;;;;;34.08;16.25;;;7.20;99.90;;;;;;5049229;28;20036;-85
2021/03/01 06:51:12;;;;;;;27.80;15.25;;;7.30;99.90;;;;;;5050286;28;20468;-87
2021/03/01 06:53:39;;;;;;;26.08;14.98;;;7.40;99.90;;;;;;5032160;28;20391;-84
2021/03/01 06:56:11;;;;;;;38.20;16.63;;;7.40;99.90;;;;;;5049049;28;20029;-84
2021/03/01 06:58:43;;;;;;;32.83;16.00;;;7.50;99.90;;;;;;5049210;28;20029;-84
2021/03/01 07:01:21;;;;;;;31.20;17.40;;;7.50;99.90;;;;;;5032549;28;20483;-85
2021/03/01 07:03:49;;;;;;;30.10;17.05;;;7.50;99.90;;;;;;5049477;28;20037;-85
2021/03/01 07:06:16;;;;;;;37.40;19.45;;;7.50;99.90;;;;;;5050176;28;20395;-85
2021/03/01 07:08:48;;;;;;;45.95;25.08;;;7.60;99.90;;;;;;5048606;28;20542;-84
2021/03/01 07:11:34;;;;;;;40.28;19.75;;;7.60;99.90;;;;;;5049899;28;20471;-85
2021/03/01 07:14:09;;;;;;;38.25;19.55;;;7.70;99.90;;;;;;5032406;28;20037;-86
2021/03/01 07:16:47;;;;;;;37.30;18.60;;;7.70;99.90;;;;;;5048967;28;20032;-86
2021/03/01 07:19:18;;;;;;;34.30;18.15;;;7.80;99.90;;;;;;5049156;28;20029;-85
2021/03/01 07:21:52;;;;;;;39.65;17.58;;;7.80;99.90;;;;;;5049108;28;20059;-88
2021/03/01 07:24:21;;;;;;;44.53;22.23;;;7.90;99.90;;;;;;5050586;28;20221;-86
2021/03/01 07:26:48;;;;;;;39.63;20.65;;;7.90;99.90;;;;;;5050741;28;20251;-84
2021/03/01 07:29:19;;;;;;;40.38;22.23;;;8.00;99.90;;;;;;5033582;28;20041;-87
2021/03/01 07:31:55;;;;;;;46.88;24.88;;;8.00;99.90;;;;;;5032577;28;20059;-87
2021/03/01 07:34:23;;;;;;;56.70;25.33;;;8.00;99.90;;;;;;5049454;28;20068;-86
2021/03/01 07:36:52;;;;;;;45.83;25.42;;;8.10;99.90;;;;;;5049633;28;20410;-86
2021/03/01 07:39:18;;;;;;;48.60;26.33;;;8.10;99.90;;;;;;5049571;28;20087;-85
2021/03/01 07:41:45;;;;;;;49.70;27.08;;;8.20;99.90;;;;;;5049840;28;20053;-85
2021/03/01 07:44:13;;;;;;;55.50;28.27;;;8.20;99.90;;;;;;5048931;28;20079;-83
2021/03/01 07:46:46;;;;;;;42.47;24.33;;;8.30;99.90;;;;;;5047995;28;20029;-87
2021/03/01 07:49:13;;;;;;;41.30;23.17;;;8.30;99.90;;;;;;5048255;28;20024;-85
2021/03/01 07:51:45;;;;;;;52.15;23.45;;;8.30;99.90;;;;;;5047967;28;20356;-86
2021/03/01 07:54:14;;;;;;;43.08;23.50;;;8.40;99.90;;;;;;5048014;28;20063;-85
2021/03/01 07:56:39;;;;;;;42.35;22.60;;;8.30;99.90;;;;;;5047896;28;20037;-86
2021/03/01 07:59:07;;;;;;;40.38;20.63;;;8.40;99.90;;;;;;5048474;28;20033;-83
2021/03/01 08:01:33;;;;;;;43.97;23.13;;;8.40;99.90;;;;;;5033177;28;20403;-85
2021/03/01 08:03:59;;;;;;;42.47;22.70;;;8.50;99.90;;;;;;5031170;28;20029;-86
2021/03/01 08:06:45;;;;;;;45.28;24.45;;;8.50;99.90;;;;;;5049274;28;20047;-85
2021/03/01 08:09:11;;;;;;;54.85;26.90;;;8.60;99.90;;;;;;5047684;28;20503;-85
2021/03/01 08:11:39;;;;;;;52.00;28.80;;;8.60;99.90;;;;;;5032844;28;20039;-84
2021/03/01 08:14:32;;;;;;;57.10;29.90;;;8.70;99.90;;;;;;5050397;28;20280;-86
2021/03/01 08:17:26;;;;;;;54.17;30.95;;;8.70;99.90;;;;;;5048313;28;20017;-86
2021/03/01 08:19:57;;;;;;;57.30;31.52;;;8.80;99.90;;;;;;5049245;28;20028;-86
2021/03/01 08:22:23;;;;;;;72.22;35.92;;;8.80;99.90;;;;;;5049532;28;20025;-84
2021/03/01 08:24:56;;;;;;;59.40;34.38;;;8.80;99.90;;;;;;5048902;28;20052;-86
2021/03/01 08:27:25;;;;;;;60.90;35.80;;;8.80;99.90;;;;;;5049753;28;20039;-85
2021/03/01 08:30:17;;;;;;;61.78;36.13;;;8.70;99.90;;;;;;5049432;28;20056;-84
2021/03/01 08:32:43;;;;;;;58.53;35.28;;;8.70;99.90;;;;;;5049797;28;20082;-84
2021/03/01 08:35:24;;;;;;;60.10;35.10;;;8.70;99.90;;;;;;5048695;28;20028;-85
2021/03/01 08:37:50;;;;;;;63.25;33.28;;;8.70;99.90;;;;;;5047938;28;20029;-87
2021/03/01 08:40:21;;;;;;;73.45;36.70;;;8.80;99.90;;;;;;5048763;28;20085;-82
2021/03/01 08:42:53;;;;;;;59.75;33.78;;;8.80;99.90;;;;;;5050423;28;20029;-82
2021/03/01 08:45:23;;;;;;;60.00;33.00;;;8.80;99.90;;;;;;5048467;28;20048;-85
2021/03/01 08:47:50;;;;;;;59.47;34.50;;;8.90;99.90;;;;;;5047838;28;20384;-87
2021/03/01 08:50:28;;;;;;;67.18;36.13;;;8.90;99.90;;;;;;5047338;28;20454;-88
2021/03/01 08:52:54;;;;;;;67.90;38.95;;;8.90;99.90;;;;;;5048822;28;20028;-83
2021/03/01 08:55:21;;;;;;;58.88;33.65;;;9.00;99.90;;;;;;5048563;28;20032;-85
2021/03/01 08:58:06;;;;;;;66.38;38.15;;;9.00;99.90;;;;;;5048568;28;20040;-82
2021/03/01 09:00:37;;;;;;;60.65;36.35;;;9.00;99.90;;;;;;5048632;28;20093;-85
2021/03/01 09:03:23;;;;;;;65.80;38.03;;;9.10;99.90;;;;;;5049611;28;20024;-86
2021/03/01 09:05:51;;;;;;;72.05;40.22;;;9.10;99.90;;;;;;5047785;28;20032;-87
2021/03/01 09:08:44;;;;;;;67.68;37.35;;;9.20;99.90;;;;;;5049439;28;20110;-86
2021/03/01 09:11:28;;;;;;;68.28;39.53;;;9.20;99.90;;;;;;5046374;28;20056;-85
2021/03/01 09:14:02;;;;;;;64.45;39.55;;;9.20;99.90;;;;;;5030470;28;20059;-86
2021/03/01 09:16:30;;;;;;;67.80;37.92;;;9.30;99.90;;;;;;5047233;28;20028;-87
2021/03/01 09:19:00;;;;;;;77.10;41.67;;;9.40;99.90;;;;;;5047039;28;20028;-71
2021/03/01 09:21:27;;;;;;;70.20;41.40;;;9.50;99.90;;;;;;5048380;28;20032;-87
2021/03/01 09:23:55;;;;;;;69.47;39.83;;;9.50;99.90;;;;;;5047754;28;20028;-85
2021/03/01 09:26:35;;;;;;;64.57;39.25;;;9.50;99.90;;;;;;5047918;28;20041;-84
2021/03/01 09:29:12;;;;;;;70.53;42.85;;;9.60;99.90;;;;;;5048571;28;20032;-87
2021/03/01 09:31:45;;;;;;;66.10;40.38;;;9.80;99.90;;;;;;5047350;28;20068;-86
2021/03/01 09:34:13;;;;;;;71.55;40.88;;;9.80;99.90;;;;;;5048878;28;20052;-88
2021/03/01 09:36:41;;;;;;;75.97;41.90;;;9.90;99.90;;;;;;5047229;28;20021;-85
2021/03/01 09:39:08;;;;;;;76.25;42.97;;;9.90;99.90;;;;;;5030427;28;20029;-86
2021/03/01 09:41:36;;;;;;;74.25;44.00;;;10.00;99.90;;;;;;5047514;28;20029;-88
2021/03/01 09:44:03;;;;;;;78.75;45.85;;;10.00;99.90;;;;;;5048009;28;20031;-87
2021/03/01 09:46:29;;;;;;;78.57;45.97;;;9.90;99.90;;;;;;5048337;28;20501;-86
2021/03/01 09:49:01;;;;;;;72.47;46.10;;;9.90;99.90;;;;;;5030984;28;20051;-87
2021/03/01 09:51:29;;;;;;;82.35;47.78;;;9.90;99.90;;;;;;5047931;28;20099;-87
2021/03/01 09:54:07;;;;;;;77.03;46.90;;;10.00;99.90;;;;;;5049306;28;20025;-87
2021/03/01 09:56:40;;;;;;;76.93;46.10;;;10.00;99.90;;;;;;5049309;28;20467;-85
2021/03/01 09:59:06;;;;;;;84.38;46.00;;;10.10;99.90;;;;;;5052825;28;20068;-87
2021/03/01 10:01:32;;;;;;;76.43;46.42;;;10.20;99.90;;;;;;5034271;28;20056;-85
2021/03/01 10:03:58;;;;;;;80.20;48.95;;;10.10;99.90;;;;;;5036010;28;20533;-84
2021/03/01 10:06:31;;;;;;;77.97;47.22;;;10.20;99.90;;;;;;5052352;28;20029;-85
2021/03/01 10:09:09;;;;;;;78.10;46.35;;;10.10;99.90;;;;;;5052192;28;20375;-87
2021/03/01 10:11:35;;;;;;;78.00;46.47;;;10.10;99.90;;;;;;5051228;28;20037;-86
2021/03/01 10:14:20;;;;;;;82.57;49.85;;;10.20;99.90;;;;;;5053095;28;20021;-85
2021/03/01 10:16:46;;;;;;;82.10;47.60;;;10.30;99.90;;;;;;5051627;28;20021;-86
2021/03/01 10:19:13;;;;;;;74.25;44.70;;;10.60;99.90;;;;;;5034653;28;20082;-85
2021/03/01 10:21:40;;;;;;;75.47;47.25;;;11.30;99.90;;;;;;5034619;28;20025;-86
2021/03/01 10:24:07;;;;;;;75.38;45.47;;;11.90;99.90;;;;;;5051292;28;20074;-86
2021/03/01 10:26:56;;;;;;;81.75;46.75;;;12.20;99.90;;;;;;5037172;28;20498;-83
2021/03/01 10:29:32;;;;;;;74.18;47.45;;;12.40;99.60;;;;;;5054129;28;20025;-83
2021/03/01 10:31:58;;;;;;;70.88;44.95;;;12.30;99.00;;;;;;5049913;28;20028;-83
2021/03/01 10:34:38;;;;;;;76.75;45.53;;;12.20;98.90;;;;;;5033944;28;20032;-82
2021/03/01 10:37:09;;;;;;;73.45;46.40;;;12.00;98.60;;;;;;5050395;28;20076;-87
2021/03/01 10:39:37;;;;;;;74.90;46.97;;;12.00;98.70;;;;;;5034674;28;20423;-85
2021/03/01 10:42:12;;;;;;;76.28;48.42;;;12.20;98.90;;;;;;5051505;28;20134;-85
2021/03/01 10:44:45;;;;;;;77.03;46.83;;;12.60;99.00;;;;;;5052226;28;20028;-88
2021/03/01 10:47:14;;;;;;;80.07;46.85;;;13.00;98.60;;;;;;5034731;28;20029;-85
2021/03/01 10:49:40;;;;;;;71.90;46.00;;;13.10;98.10;;;;;;5049939;28;20056;-82
2021/03/01 10:52:10;;;;;;;86.45;46.50;;;13.30;97.80;;;;;;5050269;28;20571;-86
2021/03/01 10:54:37;;;;;;;73.72;46.70;;;13.40;97.40;;;;;;5050443;28;20037;-86
2021/03/01 10:57:04;;;;;;;74.55;48.28;;;13.40;97.10;;;;;;5050428;28;20387;-84
2021/03/01 10:59:29;;;;;;;68.60;45.08;;;13.10;96.30;;;;;;5049625;28;20524;-85
2021/03/01 11:01:55;;;;;;;66.95;43.97;;;12.80;96.40;;;;;;5051931;28;20063;-86
2021/03/01 11:04:21;;;;;;;79.53;46.95;;;12.70;96.50;;;;;;5051819;28;20025;-86
2021/03/01 11:06:50;;;;;;;74.75;44.53;;;12.60;96.50;;;;;;5032696;28;20029;-85
2021/03/01 11:09:17;;;;;;;75.57;46.30;;;12.50;96.50;;;;;;5049081;28;20029;-85
2021/03/01 11:11:44;;;;;;;71.75;45.05;;;12.40;96.40;;;;;;5049440;28;20057;-85
2021/03/01 11:14:12;;;;;;;78.32;48.95;;;12.40;96.40;;;;;;5049534;28;20487;-87
2021/03/01 11:16:38;;;;;;;72.88;45.90;;;12.30;96.50;;;;;;5032724;28;20480;-85
2021/03/01 11:19:05;;;;;;;67.43;44.28;;;12.30;96.50;;;;;;5049884;28;20060;-88
2021/03/01 11:21:32;;;;;;;68.75;44.65;;;12.20;96.60;;;;;;5051115;28;20097;-86
2021/03/01 11:23:58;;;;;;;73.80;44.90;;;12.30;96.80;;;;;;5051346;28;20452;-86
2021/03/01 11:26:25;;;;;;;73.78;46.17;;;12.40;96.90;;;;;;5051017;28;20063;-86
2021/03/01 11:28:51;;;;;;;83.88;44.97;;;12.60;96.70;;;;;;5051052;28;20036;-88
2021/03/01 11:31:18;;;;;;;64.57;43.40;;;12.70;96.60;;;;;;5049854;28;20032;-83
2021/03/01 11:33:45;;;;;;;65.60;41.92;;;13.00;96.60;;;;;;5050473;28;20053;-85
2021/03/01 11:36:11;;;;;;;66.72;41.53;;;13.20;96.30;;;;;;5050281;28;20025;-85
2021/03/01 11:38:37;;;;;;;69.93;43.30;;;13.40;96.00;;;;;;5051006;28;20025;-85
2021/03/01 11:41:03;;;;;;;63.00;40.72;;;13.60;95.70;;;;;;5050632;28;20540;-84
2021/03/01 11:43:29;;;;;;;65.07;40.58;;;14.00;96.10;;;;;;5051143;28;20498;-85
2021/03/01 11:45:55;;;;;;;64.03;40.40;;;14.40;95.50;;;;;;5051213;28;20025;-85
2021/03/01 11:48:21;;;;;;;64.25;40.13;;;14.70;94.90;;;;;;5033572;28;20033;-85
2021/03/01 11:50:48;;;;;;;63.03;40.30;;;14.90;94.40;;;;;;5050779;28;20510;-85
2021/03/01 11:53:16;;;;;;;64.57;41.67;;;15.00;93.40;;;;;;5049991;28;20095;-86
2021/03/01 11:55:43;;;;;;;64.75;40.03;;;14.90;92.80;;;;;;5049689;28;20027;-85
2021/03/01 11:58:10;;;;;;;60.65;38.63;;;14.60;92.70;;;;;;5049758;28;20732;-86
2021/03/01 12:00:39;;;;;;;62.25;38.00;;;14.40;92.60;;;;;;5049515;28;20107;-86
2021/03/01 12:03:05;;;;;;;63.20;38.73;;;14.10;92.50;;;;;;5033023;28;20044;-89
2021/03/01 12:05:35;;;;;;;52.00;36.70;;;13.90;92.90;;;;;;5048584;28;20442;-86
2021/03/01 12:08:01;;;;;;;59.30;37.08;;;13.90;93.10;;;;;;5048316;28;20052;-85
2021/03/01 12:10:27;;;;;;;61.17;36.10;;;14.10;93.20;;;;;;5031764;28;20032;-85
2021/03/01 12:12:52;;;;;;;52.63;32.92;;;14.40;93.20;;;;;;5047572;28;20056;-85
2021/03/01 12:15:19;;;;;;;50.33;33.40;;;14.80;92.70;;;;;;5047688;28;20388;-84
2021/03/01 12:17:45;;;;;;;51.55;33.13;;;14.90;91.90;;;;;;5047364;28;20545;-87
2021/03/01 12:20:10;;;;;;;52.20;33.20;;;15.00;91.60;;;;;;5047457;28;20040;-86
2021/03/01 12:22:36;;;;;;;56.80;35.25;;;15.00;91.40;;;;;;5032130;28;20043;-87
2021/03/01 12:25:04;;;;;;;55.15;34.20;;;15.00;91.40;;;;;;5030394;28;20041;-89
2021/03/01 12:27:29;;;;;;;52.28;34.63;;;15.10;91.30;;;;;;5047386;28;20095;-87
2021/03/01 12:29:55;;;;;;;53.42;32.25;;;15.60;92.30;;;;;;5030283;28;20479;-86
2021/03/01 12:32:22;;;;;;;48.42;32.40;;;16.30;92.30;;;;;;5030149;28;20476;-86
2021/03/01 12:34:48;;;;;;;47.80;33.17;;;17.20;91.60;;;;;;5047471;28;20103;-89
2021/03/01 12:37:14;;;;;;;49.50;34.03;;;17.90;90.70;;;;;;5029933;28;20120;-87
2021/03/01 12:39:40;;;;;;;49.60;34.53;;;18.10;87.70;;;;;;5045959;28;20501;-85
2021/03/01 12:42:07;;;;;;;50.35;34.03;;;17.90;85.20;;;;;;5046954;28;20033;-85
2021/03/01 12:44:33;;;;;;;53.20;33.70;;;17.60;84.00;;;;;;5047477;28;20029;-88
2021/03/01 12:46:59;;;;;;;52.42;34.45;;;17.40;83.30;;;;;;5047377;28;20054;-86