Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4935802;29;20047;-68
2023/07/02 00:04:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4936157;29;20048;-68
2023/07/02 00:07:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4919010;29;20062;-68
2023/07/02 00:09:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4935916;29;20051;-68
2023/07/02 00:12:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4935843;29;20051;-68
2023/07/02 00:14:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4933984;29;20094;-68
2023/07/02 00:16:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4935983;29;20107;-68
2023/07/02 00:19:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4935983;29;20393;-68
2023/07/02 00:21:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4934680;29;20050;-68
2023/07/02 00:24:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4934493;29;20475;-68
2023/07/02 00:26:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4935568;29;20070;-68
2023/07/02 00:29:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4935520;29;20047;-68
2023/07/02 00:31:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4934675;29;20048;-67
2023/07/02 00:34:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4934312;29;20060;-67
2023/07/02 00:36:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4934546;29;20072;-67
2023/07/02 00:38:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4934471;29;20043;-67
2023/07/02 00:41:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4934412;29;20050;-66
2023/07/02 00:43:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4934006;29;20056;-68
2023/07/02 00:46:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4935584;29;20106;-67
2023/07/02 00:48:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4935947;29;20111;-67
2023/07/02 00:51:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4935402;29;20400;-68
2023/07/02 00:53:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4938242;29;20530;-68
2023/07/02 00:56:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4937701;29;20051;-67
2023/07/02 00:58:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4939166;29;20126;-68
2023/07/02 01:01:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4937723;29;20086;-67
2023/07/02 01:04:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4938751;29;20055;-68
2023/07/02 01:06:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4938092;29;20051;-67
2023/07/02 01:09:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4938741;29;20040;-67
2023/07/02 01:12:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4938688;29;20039;-67
2023/07/02 01:14:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4917036;29;20492;-67
2023/07/02 01:17:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4931050;29;20071;-68
2023/07/02 01:19:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4937494;29;20400;-67
2023/07/02 01:22:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4938959;29;20047;-67
2023/07/02 01:24:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4938831;29;20404;-67
2023/07/02 01:27:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4937458;29;20098;-67
2023/07/02 01:29:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4938359;29;20051;-67
2023/07/02 01:31:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4938247;29;20036;-67
2023/07/02 01:34:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4937114;29;20052;-67
2023/07/02 01:36:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4938414;29;20044;-67
2023/07/02 01:39:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4938176;29;20070;-67
2023/07/02 01:41:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4937178;29;20062;-67
2023/07/02 01:44:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4936466;29;20051;-68
2023/07/02 01:46:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4938034;29;20098;-67
2023/07/02 01:49:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4938164;29;20098;-67
2023/07/02 01:51:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4936712;29;20048;-67
2023/07/02 01:53:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4937053;29;20134;-67
2023/07/02 01:56:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4937178;29;20484;-67
2023/07/02 01:58:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4936747;29;20043;-68
2023/07/02 02:01:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4937480;29;20051;-68
2023/07/02 02:03:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4936191;29;20095;-68
2023/07/02 02:06:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4936541;29;20063;-67
2023/07/02 02:08:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4937665;29;20043;-67
2023/07/02 02:10:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4937607;29;20150;-68
2023/07/02 02:13:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4936121;29;20047;-67
2023/07/02 02:15:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4937393;29;20047;-68
2023/07/02 02:18:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4936591;29;20134;-68
2023/07/02 02:20:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4937596;29;20373;-67
2023/07/02 02:23:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4936433;29;20527;-67
2023/07/02 02:25:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4936164;29;20552;-68
2023/07/02 02:27:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4936654;29;20175;-68
2023/07/02 02:30:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4935939;29;20055;-68
2023/07/02 02:32:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4937053;29;20187;-68
2023/07/02 02:35:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4936949;29;20059;-67
2023/07/02 02:37:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4937326;29;20063;-68
2023/07/02 02:40:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4936997;29;20093;-67
2023/07/02 02:42:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4935807;29;20070;-68
2023/07/02 02:44:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4919363;29;20488;-68
2023/07/02 02:47:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4937239;29;20075;-68
2023/07/02 02:49:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4935813;29;20048;-67
2023/07/02 02:52:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4936873;29;20044;-68
2023/07/02 02:54:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4937145;29;20409;-67
2023/07/02 02:57:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4936713;29;20083;-67
2023/07/02 02:59:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4936525;29;20511;-67
2023/07/02 03:01:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4936591;29;20551;-67
2023/07/02 03:04:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4936594;29;20044;-67
2023/07/02 03:06:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4919861;29;20560;-67
2023/07/02 03:09:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4936631;29;20055;-68
2023/07/02 03:11:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4936420;29;20086;-68
2023/07/02 03:14:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4919037;29;20055;-68
2023/07/02 03:16:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4935795;29;20053;-68
2023/07/02 03:19:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4919601;29;20052;-68
2023/07/02 03:21:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4935206;29;20043;-67
2023/07/02 03:23:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4935149;29;20404;-68
2023/07/02 03:26:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4935429;29;20059;-67
2023/07/02 03:28:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4936319;29;20155;-68
2023/07/02 03:31:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4935295;29;20135;-68
2023/07/02 03:33:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4935176;29;20067;-67
2023/07/02 03:36:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4935196;29;20114;-68
2023/07/02 03:38:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4935345;29;20056;-67
2023/07/02 03:40:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4936017;29;20043;-68
2023/07/02 03:43:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4935376;29;20058;-68
2023/07/02 03:45:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4936164;29;20400;-67
2023/07/02 03:48:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4936077;29;20051;-69
2023/07/02 03:50:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4936055;29;20049;-68
2023/07/02 03:53:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4936040;29;20056;-67
2023/07/02 03:55:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4935974;29;20050;-68
2023/07/02 03:58:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4936111;29;20098;-68
2023/07/02 04:00:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4936122;29;20412;-67
2023/07/02 04:02:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4935846;29;20058;-67
2023/07/02 04:05:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4935952;29;20052;-68
2023/07/02 04:07:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4934958;29;20099;-68
2023/07/02 04:10:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4935669;29;20400;-68
2023/07/02 04:12:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4935742;29;20059;-67
2023/07/02 04:15:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4934438;29;20126;-68
2023/07/02 04:17:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4936005;29;20047;-67
2023/07/02 04:19:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4936045;29;20102;-68
2023/07/02 04:22:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4935933;29;20444;-67
2023/07/02 04:24:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4934505;29;20054;-68
2023/07/02 04:27:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4935220;29;20480;-68
2023/07/02 04:29:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4907346;29;20191;-68
2023/07/02 04:32:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4939319;29;20130;-68
2023/07/02 04:34:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4939761;29;20055;-67
2023/07/02 04:37:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4939257;29;20134;-68
2023/07/02 04:39:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4938081;29;20047;-68
2023/07/02 04:41:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4938277;29;20056;-68
2023/07/02 04:44:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4938979;29;20190;-68
2023/07/02 04:47:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4939251;29;20062;-67
2023/07/02 04:49:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4938152;29;20439;-68
2023/07/02 04:51:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4938987;29;20047;-68
2023/07/02 04:54:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4937579;29;20055;-68
2023/07/02 04:56:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4938234;29;20385;-68
2023/07/02 04:59:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4939121;29;20054;-68
2023/07/02 05:01:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4939254;29;20073;-68
2023/07/02 05:04:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4938841;29;20083;-68
2023/07/02 05:06:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4937839;29;20047;-68
2023/07/02 05:09:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4938051;29;20054;-69
2023/07/02 05:11:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4938799;29;20043;-68
2023/07/02 05:13:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4938624;29;20489;-68
2023/07/02 05:16:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4937580;29;20087;-68
2023/07/02 05:18:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4938755;29;20051;-68
2023/07/02 05:21:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4938668;29;20393;-68
2023/07/02 05:23:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4938488;29;20089;-68
2023/07/02 05:26:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4937763;29;20048;-67
2023/07/02 05:28:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4938546;29;20489;-67
2023/07/02 05:30:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4938506;29;20152;-67
2023/07/02 05:33:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4937043;29;20050;-68
2023/07/02 05:35:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4938691;29;20056;-66
2023/07/02 05:38:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4936751;29;20090;-68
2023/07/02 05:40:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4937203;29;20054;-68
2023/07/02 05:43:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4937096;29;20063;-68
2023/07/02 05:45:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4937516;29;20079;-68
2023/07/02 05:47:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4937233;29;20460;-68
2023/07/02 05:50:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4937929;29;20040;-68
2023/07/02 05:52:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4937865;29;20492;-68
2023/07/02 05:55:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4936779;29;20078;-68
2023/07/02 05:57:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4937996;29;20067;-67
2023/07/02 06:00:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4937790;29;20052;-67
2023/07/02 06:02:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4937889;29;20467;-67
2023/07/02 06:04:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4937578;29;20075;-69
2023/07/02 06:07:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4937734;29;20082;-67
2023/07/02 06:09:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4938133;29;20058;-68
2023/07/02 06:12:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4938081;29;20048;-68
2023/07/02 06:14:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4937412;29;20391;-68
2023/07/02 06:17:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4937731;29;20140;-67
2023/07/02 06:19:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4936396;29;20052;-68
2023/07/02 06:22:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4937039;29;20412;-67
2023/07/02 06:24:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4936697;29;20043;-66
2023/07/02 06:26:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4937372;29;20047;-67
2023/07/02 06:29:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4936257;29;20050;-68
2023/07/02 06:31:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4937334;29;20051;-68
2023/07/02 06:34:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4937051;29;20098;-68
2023/07/02 06:36:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4937175;29;20059;-68
2023/07/02 06:39:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4920564;29;20047;-68
2023/07/02 06:41:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4936074;29;20050;-68
2023/07/02 06:43:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4936479;29;20056;-68
2023/07/02 06:46:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4937021;29;20047;-69
2023/07/02 06:48:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4935708;29;20423;-70
2023/07/02 06:51:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4936333;29;20043;-66
2023/07/02 06:53:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4937017;29;20090;-68
2023/07/02 06:56:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4935628;29;20131;-68
2023/07/02 06:58:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4937041;29;20539;-68
2023/07/02 07:01:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4919788;29;20051;-67
2023/07/02 07:03:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4936456;29;20173;-68
2023/07/02 07:05:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4936528;29;20047;-67
2023/07/02 07:08:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4936669;29;20130;-68
2023/07/02 07:10:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4936559;29;20043;-67
2023/07/02 07:13:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4936247;29;20047;-68
2023/07/02 07:15:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4936640;29;20070;-67
2023/07/02 07:18:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4935232;29;20493;-67
2023/07/02 07:20:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4937056;29;20079;-69
2023/07/02 07:22:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4935708;29;20091;-68
2023/07/02 07:25:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4935820;29;20492;-70
2023/07/02 07:27:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4935473;29;20106;-68
2023/07/02 07:30:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4936563;29;20496;-67
2023/07/02 07:32:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4936452;29;20047;-68
2023/07/02 07:35:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4935157;29;20132;-68
2023/07/02 07:37:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4936503;29;20123;-68
2023/07/02 07:40:00;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4936202;29;20404;-69
2023/07/02 07:42:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4908847;29;20401;-71
2023/07/02 07:44:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4907336;29;20045;-71
2023/07/02 07:47:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4905101;29;20062;-68
2023/07/02 07:49:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4907130;29;20036;-70
2023/07/02 07:52:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4907414;29;20083;-71
2023/07/02 07:54:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4905762;29;20047;-67
2023/07/02 07:57:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4914237;29;20040;-69
2023/07/02 07:59:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4916039;29;20055;-68
2023/07/02 08:01:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4915801;29;20044;-69
2023/07/02 08:04:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4921302;29;20079;-74
2023/07/02 08:06:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4920280;29;20075;-69
2023/07/02 08:09:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4921026;29;20146;-68
2023/07/02 08:11:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4919762;29;20489;-67
2023/07/02 08:14:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4920413;29;20183;-66
2023/07/02 08:16:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919623;29;20044;-67
2023/07/02 08:18:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919840;29;20123;-67
2023/07/02 08:21:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4919976;29;20116;-67
2023/07/02 08:23:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4920830;29;20052;-67
2023/07/02 08:26:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4918313;29;20146;-67
2023/07/02 08:28:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4910337;29;20081;-67
2023/07/02 08:31:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4910825;29;20037;-67
2023/07/02 08:33:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4914715;29;20044;-68
2023/07/02 08:35:57;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4912044;29;20112;-67
2023/07/02 08:38:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4910787;29;20095;-68
2023/07/02 08:40:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4912175;29;20052;-67
2023/07/02 08:43:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4908368;29;20117;-66
2023/07/02 08:45:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4911492;29;20086;-67
2023/07/02 08:48:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4893216;29;20055;-66
2023/07/02 08:50:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4911334;29;20051;-67
2023/07/02 08:53:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4910140;29;20401;-67
2023/07/02 08:55:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4910273;29;20051;-67
2023/07/02 08:57:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4911796;29;20094;-70
2023/07/02 09:00:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4909839;29;20422;-70
2023/07/02 09:02:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4911988;29;20387;-70
2023/07/02 09:05:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4909516;29;20048;-68
2023/07/02 09:07:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4911438;29;20104;-67
2023/07/02 09:10:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4911405;29;20051;-68
2023/07/02 09:13:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4900488;29;20063;-68
2023/07/02 09:15:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4900524;29;20073;-67
2023/07/02 09:18:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4919464;29;20048;-68
2023/07/02 09:20:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4919395;29;20162;-70
2023/07/02 09:23:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4919874;29;20086;-70
2023/07/02 09:25:36;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919581;29;20044;-70
2023/07/02 09:28:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4899307;29;20052;-69
2023/07/02 09:30:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4900206;29;20045;-68
2023/07/02 09:32:54;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4901565;29;20149;-70
2023/07/02 09:35:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4919044;29;20282;-69
2023/07/02 09:37:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4918976;29;20059;-66
2023/07/02 09:40:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4919063;29;20056;-69
2023/07/02 09:42:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4919167;29;20097;-69
2023/07/02 09:45:08;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4918628;29;20507;-69
2023/07/02 09:47:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4918925;29;20048;-68
2023/07/02 09:50:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4917522;29;20074;-69
2023/07/02 09:52:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4917649;29;20118;-71
2023/07/02 09:55:01;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4918204;29;20059;-68
2023/07/02 09:57:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4918193;29;20052;-69
2023/07/02 09:59:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4917324;29;20120;-68
2023/07/02 10:02:24;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4918889;29;20045;-69
2023/07/02 10:04:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4918899;29;20209;-73
2023/07/02 10:07:34;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4917613;29;20060;-71
2023/07/02 10:10:00;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4918309;29;20051;-68
2023/07/02 10:12:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4918620;29;20048;-70
2023/07/02 10:14:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4918432;29;20051;-69
2023/07/02 10:17:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918504;29;20132;-68
2023/07/02 10:20:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917080;29;20080;-66
2023/07/02 10:22:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918496;29;20044;-67
2023/07/02 10:24:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918278;29;20452;-67
2023/07/02 10:27:19;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918561;29;20424;-69
2023/07/02 10:29:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918199;29;20139;-68
2023/07/02 10:32:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917986;29;20044;-71
2023/07/02 10:34:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4918247;29;20492;-71
2023/07/02 10:37:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4917826;29;20112;-68
2023/07/02 10:39:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4916932;29;20103;-68
2023/07/02 10:42:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4918051;29;20048;-67
2023/07/02 10:44:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4917447;29;20087;-68
2023/07/02 10:47:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4917106;29;20051;-68
2023/07/02 10:49:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4917875;29;20048;-65
2023/07/02 10:52:09;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4916413;29;20044;-69
2023/07/02 10:54:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4918205;29;20169;-67
2023/07/02 10:57:15;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4901180;29;20496;-66
2023/07/02 10:59:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4917927;29;20118;-67
2023/07/02 11:02:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4917357;29;20485;-67
2023/07/02 11:04:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4917877;29;20083;-68
2023/07/02 11:07:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4917636;29;20095;-70
2023/07/02 11:09:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917584;29;20052;-68
2023/07/02 11:12:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4916972;29;20040;-68
2023/07/02 11:14:33;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4915686;29;20134;-68
2023/07/02 11:17:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4916377;29;20051;-70
2023/07/02 11:19:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4916404;29;20104;-67
2023/07/02 11:21:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917170;29;20477;-69
2023/07/02 11:24:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4916522;29;20060;-70
2023/07/02 11:27:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4917470;29;20099;-68
2023/07/02 11:29:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4917383;29;20048;-69
2023/07/02 11:32:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4916745;29;20374;-69
2023/07/02 11:34:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4915718;29;20411;-68
2023/07/02 11:37:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4915191;29;20052;-68
2023/07/02 11:39:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4917421;29;20400;-66
2023/07/02 11:41:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4916712;29;20041;-68
2023/07/02 11:44:23;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4916911;29;20050;-67
2023/07/02 11:46:49;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4916052;29;20112;-68
2023/07/02 11:49:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4917227;29;20048;-68
2023/07/02 11:51:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4915728;29;20079;-68
2023/07/02 11:54:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4917123;29;20080;-68
2023/07/02 11:56:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4917155;29;20052;-68
2023/07/02 11:58:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4917032;29;20386;-68