Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:56;;;;;;;7.43;6.80;;;11.10;99.90;;;;;;4880591;29;20438;-70
2024/03/30 00:03:39;;;;;;;6.90;6.40;;;11.10;99.90;;;;;;4880011;29;20510;-70
2024/03/30 00:06:13;;;;;;;7.70;7.17;;;11.10;99.90;;;;;;4896288;29;20461;-70
2024/03/30 00:08:51;;;;;;;9.43;8.60;;;11.00;99.90;;;;;;4880566;29;20454;-70
2024/03/30 00:11:34;;;;;;;8.60;7.80;;;11.00;99.90;;;;;;4879681;29;20490;-71
2024/03/30 00:14:10;;;;;;;7.83;7.17;;;11.00;99.90;;;;;;4880315;29;20487;-70
2024/03/30 00:16:46;;;;;;;6.97;6.47;;;11.00;99.90;;;;;;4881099;29;20456;-70
2024/03/30 00:19:19;;;;;;;7.17;6.47;;;11.00;99.90;;;;;;4879764;29;20496;-70
2024/03/30 00:21:52;;;;;;;6.60;6.10;;;11.00;99.90;;;;;;4880200;29;20474;-70
2024/03/30 00:24:30;;;;;;;6.60;6.10;;;11.00;99.90;;;;;;4879315;29;20465;-70
2024/03/30 00:27:22;;;;;;;6.40;5.90;;;11.00;99.90;;;;;;4880469;29;20430;-70
2024/03/30 00:30:28;;;;;;;6.60;6.10;;;11.00;99.90;;;;;;4864673;29;20450;-70
2024/03/30 00:32:56;;;;;;;6.63;6.23;;;11.00;99.90;;;;;;4879258;29;20473;-70
2024/03/30 00:35:33;;;;;;;7.10;6.50;;;11.00;99.90;;;;;;4864607;29;20454;-70
2024/03/30 00:38:06;;;;;;;6.87;6.37;;;11.00;99.90;;;;;;4880052;29;20454;-70
2024/03/30 00:40:47;;;;;;;7.73;7.03;;;10.90;99.90;;;;;;4880141;29;20987;-68
2024/03/30 00:43:25;;;;;;;6.87;6.37;;;10.90;99.90;;;;;;4880569;29;20845;-70
2024/03/30 00:46:17;;;;;;;6.97;6.27;;;10.90;99.90;;;;;;4892866;29;20438;-69
2024/03/30 00:48:52;;;;;;;6.70;6.20;;;10.90;99.90;;;;;;4880345;29;20434;-69
2024/03/30 00:51:29;;;;;;;10.23;6.53;;;10.90;99.90;;;;;;4879482;29;20489;-70
2024/03/30 00:54:09;;;;;;;6.93;6.43;;;10.90;99.90;;;;;;4879267;29;20513;-71
2024/03/30 00:56:51;;;;;;;6.63;6.13;;;10.90;99.90;;;;;;4879940;29;20445;-70
2024/03/30 00:59:31;;;;;;;6.77;6.27;;;10.90;99.90;;;;;;4895239;29;20458;-69
2024/03/30 01:02:21;;;;;;;6.30;5.80;;;10.90;99.90;;;;;;4879040;29;20492;-69
2024/03/30 01:05:05;;;;;;;7.50;6.87;;;10.90;99.90;;;;;;4880570;29;20458;-69
2024/03/30 01:07:48;;;;;;;6.80;6.20;;;10.90;99.90;;;;;;4879182;29;20473;-69
2024/03/30 01:10:43;;;;;;;6.32;5.82;;;10.90;99.90;;;;;;4879445;29;20399;-69
2024/03/30 01:13:25;;;;;;;7.20;6.47;;;10.90;99.90;;;;;;4861857;29;20197;-69
2024/03/30 01:16:02;;;;;;;6.90;6.40;;;10.90;99.90;;;;;;4880474;29;20466;-69
2024/03/30 01:18:45;;;;;;;6.60;6.10;;;10.90;99.90;;;;;;4879432;29;20437;-69
2024/03/30 01:21:14;;;;;;;6.37;5.87;;;10.90;99.90;;;;;;4879146;29;20484;-69
2024/03/30 01:23:47;;;;;;;6.87;6.37;;;10.90;99.90;;;;;;4878072;29;20450;-69
2024/03/30 01:26:26;;;;;;;7.40;6.80;;;10.80;99.90;;;;;;4863871;29;20454;-69
2024/03/30 01:29:11;;;;;;;6.90;6.30;;;10.90;99.90;;;;;;4878743;29;20517;-69
2024/03/30 01:31:42;;;;;;;6.73;6.10;;;10.80;99.90;;;;;;4879369;29;20490;-69
2024/03/30 01:34:23;;;;;;;6.83;6.33;;;10.80;99.90;;;;;;4879758;29;20865;-69
2024/03/30 01:37:07;;;;;;;6.63;6.17;;;10.80;99.90;;;;;;4879544;29;20462;-69
2024/03/30 01:39:46;;;;;;;6.70;6.10;;;10.80;99.90;;;;;;4878622;29;20482;-69
2024/03/30 01:42:28;;;;;;;7.00;6.50;;;10.80;99.90;;;;;;4863031;29;20485;-69
2024/03/30 01:45:03;;;;;;;6.60;6.10;;;10.80;99.90;;;;;;4894392;29;20458;-69
2024/03/30 01:47:34;;;;;;;6.20;5.80;;;10.80;99.90;;;;;;4877835;29;20466;-69
2024/03/30 01:50:12;;;;;;;6.33;5.90;;;10.80;99.90;;;;;;4878695;29;20446;-69
2024/03/30 01:52:41;;;;;;;6.70;6.20;;;10.80;99.90;;;;;;4878930;29;20484;-69
2024/03/30 01:55:29;;;;;;;6.40;5.90;;;10.80;99.90;;;;;;4863976;29;20454;-69
2024/03/30 01:58:02;;;;;;;6.63;6.13;;;10.80;99.90;;;;;;4878671;29;20455;-69
2024/03/30 02:00:42;;;;;;;6.10;5.67;;;10.80;99.90;;;;;;4878961;29;20438;-69
2024/03/30 02:03:13;;;;;;;6.77;6.27;;;10.80;99.90;;;;;;4878819;29;20487;-69
2024/03/30 02:05:46;;;;;;;6.70;6.10;;;10.80;99.90;;;;;;4864282;29;20534;-69
2024/03/30 02:08:13;;;;;;;6.70;6.20;;;10.80;99.90;;;;;;4894237;29;20446;-69
2024/03/30 02:10:51;;;;;;;6.20;5.70;;;10.80;99.90;;;;;;4878727;29;20484;-69
2024/03/30 02:13:23;;;;;;;6.00;5.60;;;10.80;99.90;;;;;;4864668;29;20426;-69
2024/03/30 02:16:01;;;;;;;6.37;5.87;;;10.80;99.90;;;;;;4878586;29;20552;-69
2024/03/30 02:18:39;;;;;;;6.90;6.30;;;10.80;99.90;;;;;;4878272;29;20457;-69
2024/03/30 02:21:17;;;;;;;6.90;6.30;;;10.80;99.90;;;;;;4878588;29;20472;-69
2024/03/30 02:23:53;;;;;;;7.20;6.70;;;10.80;99.90;;;;;;4878691;29;20448;-69
2024/03/30 02:26:27;;;;;;;6.73;6.23;;;10.80;99.90;;;;;;4877677;29;20877;-69
2024/03/30 02:29:04;;;;;;;7.33;6.83;;;10.80;99.90;;;;;;4878558;29;20450;-69
2024/03/30 02:31:39;;;;;;;7.60;6.90;;;10.80;99.90;;;;;;4878621;29;20886;-69
2024/03/30 02:34:12;;;;;;;7.20;6.70;;;10.80;99.90;;;;;;4862810;29;20457;-69
2024/03/30 02:36:47;;;;;;;7.83;7.23;;;10.80;99.90;;;;;;4878658;29;21028;-69
2024/03/30 02:39:22;;;;;;;7.03;6.50;;;10.80;99.90;;;;;;4878383;29;20818;-69
2024/03/30 02:41:56;;;;;;;6.83;6.33;;;10.80;99.90;;;;;;4878115;29;20537;-69
2024/03/30 02:44:28;;;;;;;7.40;6.80;;;10.80;99.90;;;;;;4845559;29;20449;-69
2024/03/30 02:47:16;;;;;;;7.17;6.67;;;10.80;99.90;;;;;;4878703;29;20458;-69
2024/03/30 02:49:57;;;;;;;6.53;6.03;;;10.80;99.90;;;;;;4878851;29;20945;-69
2024/03/30 02:52:35;;;;;;;6.70;6.20;;;10.80;99.90;;;;;;4878242;29;20493;-70
2024/03/30 02:55:11;;;;;;;6.50;6.00;;;10.80;99.90;;;;;;4878242;29;20450;-70
2024/03/30 02:57:43;;;;;;;7.70;7.20;;;10.80;99.90;;;;;;4878414;29;20463;-70
2024/03/30 03:00:22;;;;;;;7.43;6.90;;;10.80;99.90;;;;;;4893665;29;20457;-70
2024/03/30 03:02:52;;;;;;;7.90;7.27;;;10.80;99.90;;;;;;4878047;29;20488;-69
2024/03/30 03:05:36;;;;;;;8.00;7.50;;;10.80;99.90;;;;;;4878114;29;20443;-70
2024/03/30 03:11:04;;;;;;;8.37;7.77;;;10.80;99.90;;;;;;4877970;29;20561;-70
2024/03/30 03:13:33;;;;;;;9.30;8.40;;;10.80;99.90;;;;;;4877203;29;20461;-70
2024/03/30 03:16:12;;;;;;;7.30;6.80;;;10.70;99.90;;;;;;4878072;29;20458;-70
2024/03/30 03:18:39;;;;;;;8.07;7.47;;;10.80;99.90;;;;;;4878242;29;20462;-70
2024/03/30 03:21:06;;;;;;;9.53;8.73;;;10.80;99.90;;;;;;4878046;29;20466;-70
2024/03/30 03:23:32;;;;;;;8.07;7.47;;;10.70;99.90;;;;;;4893379;29;20454;-70
2024/03/30 03:26:01;;;;;;;8.40;7.80;;;10.70;99.90;;;;;;4878139;29;20829;-70
2024/03/30 03:28:28;;;;;;;8.77;8.17;;;10.70;99.90;;;;;;4878399;29;20456;-70
2024/03/30 03:30:55;;;;;;;8.50;7.90;;;10.70;99.90;;;;;;4878168;29;20506;-70
2024/03/30 03:33:21;;;;;;;9.43;8.70;;;10.70;99.90;;;;;;4878147;29;20446;-70
2024/03/30 03:35:49;;;;;;;9.70;9.00;;;10.70;99.90;;;;;;4878623;29;20540;-70
2024/03/30 03:38:15;;;;;;;9.37;8.67;;;10.70;99.90;;;;;;4881613;29;20450;-70
2024/03/30 03:40:42;;;;;;;9.00;8.40;;;10.70;99.90;;;;;;4881246;29;20461;-70
2024/03/30 03:43:10;;;;;;;9.20;8.60;;;10.70;99.90;;;;;;4881115;29;20442;-70
2024/03/30 03:45:37;;;;;;;9.50;8.80;;;10.70;99.90;;;;;;4881564;29;20454;-70
2024/03/30 03:48:04;;;;;;;8.50;7.90;;;10.70;99.90;;;;;;4881069;29;20898;-70
2024/03/30 03:50:31;;;;;;;9.50;8.80;;;10.70;99.90;;;;;;4880920;29;20446;-70
2024/03/30 03:52:58;;;;;;;8.00;7.40;;;10.70;99.90;;;;;;4880828;29;20470;-70
2024/03/30 03:55:25;;;;;;;9.10;8.43;;;10.70;99.90;;;;;;4880823;29;20456;-70
2024/03/30 03:57:51;;;;;;;8.63;7.93;;;10.70;99.90;;;;;;4880852;29;21058;-70
2024/03/30 04:00:20;;;;;;;8.80;8.10;;;10.70;99.90;;;;;;4881098;29;20502;-70
2024/03/30 04:02:46;;;;;;;8.37;7.80;;;10.70;99.90;;;;;;4880514;29;20501;-70
2024/03/30 04:05:13;;;;;;;8.87;8.27;;;10.70;99.90;;;;;;4880741;29;20454;-70
2024/03/30 04:07:40;;;;;;;9.07;8.17;;;10.70;99.90;;;;;;4880685;29;20457;-70
2024/03/30 04:10:09;;;;;;;8.80;8.20;;;10.70;99.90;;;;;;4880987;29;20450;-70
2024/03/30 04:12:35;;;;;;;9.10;8.40;;;10.70;99.90;;;;;;4865036;29;20495;-70
2024/03/30 04:15:03;;;;;;;8.90;8.20;;;10.70;99.90;;;;;;4880558;29;20458;-70
2024/03/30 04:17:33;;;;;;;7.80;7.27;;;10.70;99.90;;;;;;4880471;29;20500;-69
2024/03/30 04:19:59;;;;;;;7.77;7.27;;;10.70;99.90;;;;;;4880815;29;20494;-70
2024/03/30 04:22:27;;;;;;;7.50;6.90;;;10.70;99.90;;;;;;4880401;29;20518;-70
2024/03/30 04:24:53;;;;;;;8.10;7.50;;;10.70;99.90;;;;;;4880759;29;20461;-70
2024/03/30 04:27:20;;;;;;;7.50;6.90;;;10.70;99.90;;;;;;4880865;29;20454;-70
2024/03/30 04:29:47;;;;;;;8.13;7.53;;;10.70;99.90;;;;;;4880199;29;20454;-70
2024/03/30 04:32:14;;;;;;;7.18;6.68;;;10.70;99.90;;;;;;4895650;29;20468;-70
2024/03/30 04:34:42;;;;;;;7.70;7.10;;;10.70;99.90;;;;;;4880252;29;20190;-70
2024/03/30 04:37:09;;;;;;;7.70;7.20;;;10.70;99.90;;;;;;4880257;29;20971;-70
2024/03/30 04:39:36;;;;;;;7.67;7.17;;;10.70;99.90;;;;;;4880147;29;20457;-70
2024/03/30 04:42:04;;;;;;;9.10;8.40;;;10.70;99.90;;;;;;4880481;29;20465;-70
2024/03/30 04:44:30;;;;;;;8.43;7.83;;;10.70;99.90;;;;;;4879971;29;20838;-70
2024/03/30 04:46:58;;;;;;;7.93;7.43;;;10.70;99.90;;;;;;4879664;29;20817;-70
2024/03/30 04:49:24;;;;;;;8.17;7.57;;;10.70;99.90;;;;;;4879437;29;20544;-70
2024/03/30 04:51:53;;;;;;;8.83;8.13;;;10.70;99.90;;;;;;4864470;29;20486;-70
2024/03/30 04:54:19;;;;;;;8.17;7.57;;;10.70;99.90;;;;;;4879834;29;20867;-70
2024/03/30 04:56:46;;;;;;;8.60;8.00;;;10.70;99.90;;;;;;4880476;29;20454;-70
2024/03/30 04:59:13;;;;;;;8.40;7.80;;;10.70;99.90;;;;;;4879654;29;20450;-70
2024/03/30 05:01:41;;;;;;;10.50;9.60;;;10.70;99.90;;;;;;4879978;29;20466;-70
2024/03/30 05:04:07;;;;;;;9.90;9.00;;;10.70;99.90;;;;;;4879593;29;20446;-70
2024/03/30 05:06:34;;;;;;;11.03;10.00;;;10.70;99.90;;;;;;4879693;29;20457;-69
2024/03/30 05:09:02;;;;;;;8.27;7.60;;;10.70;99.90;;;;;;4879652;29;20450;-70
2024/03/30 05:11:30;;;;;;;9.13;8.43;;;10.60;99.90;;;;;;4879856;29;20506;-70
2024/03/30 05:13:56;;;;;;;7.27;6.67;;;10.60;99.90;;;;;;4879859;29;20445;-70
2024/03/30 05:16:23;;;;;;;7.17;6.60;;;10.60;99.90;;;;;;4879573;29;20972;-70
2024/03/30 05:18:49;;;;;;;8.20;7.60;;;10.60;99.90;;;;;;4879048;29;20513;-70
2024/03/30 05:21:18;;;;;;;7.27;6.77;;;10.60;99.90;;;;;;4863875;29;20672;-70
2024/03/30 05:23:45;;;;;;;7.67;7.07;;;10.60;99.90;;;;;;4879441;29;20458;-69
2024/03/30 05:26:13;;;;;;;7.07;6.57;;;10.60;99.90;;;;;;4879378;29;20450;-70
2024/03/30 05:28:40;;;;;;;6.97;6.47;;;10.60;99.90;;;;;;4879432;29;20454;-70
2024/03/30 05:31:19;;;;;;;7.10;6.57;;;10.60;99.90;;;;;;4879228;29;20482;-70
2024/03/30 05:33:46;;;;;;;7.03;6.53;;;10.60;99.90;;;;;;4879948;29;20928;-70
2024/03/30 05:36:14;;;;;;;7.63;7.13;;;10.60;99.90;;;;;;4879171;29;20523;-69
2024/03/30 05:38:41;;;;;;;7.77;7.17;;;10.60;99.90;;;;;;4879164;29;20522;-70
2024/03/30 05:41:07;;;;;;;7.57;6.97;;;10.60;99.90;;;;;;4878932;29;20485;-70
2024/03/30 05:43:36;;;;;;;7.57;6.93;;;10.60;99.90;;;;;;4894546;29;20450;-70
2024/03/30 05:46:02;;;;;;;7.97;7.37;;;10.60;99.90;;;;;;4878890;29;20458;-70
2024/03/30 05:48:30;;;;;;;7.60;7.00;;;10.60;99.90;;;;;;4879139;29;20454;-70
2024/03/30 05:50:56;;;;;;;8.53;7.93;;;10.60;99.90;;;;;;4878564;29;20458;-70
2024/03/30 05:53:23;;;;;;;8.60;7.90;;;10.60;99.90;;;;;;4879321;29;20786;-70
2024/03/30 05:55:51;;;;;;;8.23;7.63;;;10.60;99.90;;;;;;4878801;29;20518;-70
2024/03/30 05:58:18;;;;;;;7.43;6.93;;;10.60;99.90;;;;;;4878843;29;20453;-69
2024/03/30 06:00:46;;;;;;;7.77;7.07;;;10.60;99.90;;;;;;4878580;29;20461;-69
2024/03/30 06:03:13;;;;;;;7.03;6.53;;;10.60;99.90;;;;;;4878724;29;21011;-69
2024/03/30 06:05:39;;;;;;;7.73;7.13;;;10.70;99.90;;;;;;4878895;29;20459;-69
2024/03/30 06:08:07;;;;;;;8.03;7.43;;;10.70;99.90;;;;;;4878766;29;20442;-70
2024/03/30 06:10:33;;;;;;;8.13;7.43;;;10.70;99.90;;;;;;4879235;29;20450;-69
2024/03/30 06:13:01;;;;;;;7.03;6.43;;;10.70;99.90;;;;;;4894132;29;20493;-69
2024/03/30 06:15:27;;;;;;;8.00;7.47;;;10.70;99.90;;;;;;4878705;29;20458;-69
2024/03/30 06:17:57;;;;;;;7.73;7.23;;;10.70;99.90;;;;;;4879705;29;20483;-70
2024/03/30 06:20:23;;;;;;;7.37;6.87;;;10.70;99.90;;;;;;4878787;29;20818;-69
2024/03/30 06:22:50;;;;;;;8.07;7.47;;;10.80;99.90;;;;;;4878911;29;20470;-70
2024/03/30 06:25:17;;;;;;;7.90;7.30;;;10.80;99.90;;;;;;4878653;29;20450;-68
2024/03/30 06:27:44;;;;;;;7.57;6.97;;;10.80;99.90;;;;;;4878830;29;20465;-69
2024/03/30 06:30:12;;;;;;;7.50;6.90;;;10.80;99.90;;;;;;4878611;29;20602;-69
2024/03/30 06:32:39;;;;;;;7.10;6.60;;;10.80;99.90;;;;;;4878340;29;20506;-70
2024/03/30 06:35:07;;;;;;;6.93;6.43;;;10.80;99.90;;;;;;4878655;29;20458;-70
2024/03/30 06:37:34;;;;;;;7.87;7.27;;;10.80;99.90;;;;;;4878800;29;20450;-69
2024/03/30 06:45:30;;;;;;;7.57;7.00;;;10.90;99.90;;;;;;4894164;29;20776;-70
2024/03/30 06:47:58;;;;;;;6.60;6.10;;;10.90;99.90;;;;;;4878258;29;20450;-70
2024/03/30 06:50:26;;;;;;;6.50;6.10;;;10.90;99.90;;;;;;4878013;29;20866;-70
2024/03/30 06:52:54;;;;;;;7.00;6.40;;;11.00;99.90;;;;;;4878054;29;20560;-70
2024/03/30 06:55:21;;;;;;;7.27;6.67;;;11.10;99.90;;;;;;4878397;29;20446;-70
2024/03/30 06:57:48;;;;;;;7.20;6.60;;;11.10;99.90;;;;;;4878365;29;20461;-70
2024/03/30 07:00:15;;;;;;;6.43;5.93;;;11.20;99.90;;;;;;4878191;29;20457;-68
2024/03/30 07:02:41;;;;;;;7.10;6.60;;;11.20;99.90;;;;;;4878360;29;21008;-69
2024/03/30 07:05:09;;;;;;;10.57;9.73;;;11.30;99.90;;;;;;4878006;29;20446;-70
2024/03/30 07:07:36;;;;;;;8.27;7.53;;;11.30;99.90;;;;;;4877993;29;20972;-70
2024/03/30 07:10:04;;;;;;;7.07;6.57;;;11.30;99.90;;;;;;4878326;29;20505;-69
2024/03/30 07:12:31;;;;;;;9.30;8.50;;;11.30;99.90;;;;;;4866507;29;20474;-69
2024/03/30 07:14:58;;;;;;;8.87;7.10;;;11.40;99.90;;;;;;4881932;29;20466;-70
2024/03/30 07:17:24;;;;;;;6.83;6.23;;;11.40;99.90;;;;;;4882164;29;20460;-70
2024/03/30 07:19:52;;;;;;;5.93;5.53;;;11.50;99.90;;;;;;4881573;29;20453;-69
2024/03/30 07:22:18;;;;;;;7.53;6.83;;;11.50;99.90;;;;;;4881444;29;20505;-69
2024/03/30 07:24:49;;;;;;;14.03;12.53;;;11.50;99.90;;;;;;4881522;29;20567;-70
2024/03/30 07:27:15;;;;;;;7.13;6.53;;;11.60;99.90;;;;;;4881702;29;20444;-70
2024/03/30 07:29:42;;;;;;;6.27;5.77;;;11.60;99.90;;;;;;4881854;29;20474;-70
2024/03/30 07:32:09;;;;;;;6.40;5.90;;;11.60;99.90;;;;;;4881202;29;20525;-69
2024/03/30 07:34:36;;;;;;;6.70;6.03;;;11.60;99.90;;;;;;4882229;29;20550;-70
2024/03/30 07:37:03;;;;;;;5.57;5.07;;;11.70;99.90;;;;;;4881432;29;20454;-69
2024/03/30 07:39:30;;;;;;;5.60;5.10;;;11.70;99.90;;;;;;4881177;29;20454;-70
2024/03/30 07:41:58;;;;;;;5.60;5.20;;;11.80;99.90;;;;;;4881195;29;20996;-70
2024/03/30 07:44:27;;;;;;;5.13;4.63;;;11.80;99.90;;;;;;4881554;29;20454;-70
2024/03/30 07:46:55;;;;;;;5.37;4.97;;;11.90;99.90;;;;;;4865542;29;21040;-70
2024/03/30 07:49:21;;;;;;;4.90;4.50;;;12.00;99.90;;;;;;4881414;29;20498;-70
2024/03/30 07:51:48;;;;;;;4.20;3.90;;;12.10;99.90;;;;;;4881191;29;20481;-70
2024/03/30 07:54:14;;;;;;;5.33;4.93;;;12.10;99.90;;;;;;4880931;29;20454;-70
2024/03/30 07:56:42;;;;;;;4.90;4.50;;;12.30;99.90;;;;;;4881277;29;21084;-72
2024/03/30 07:59:09;;;;;;;4.10;3.80;;;12.40;99.90;;;;;;4880886;29;20458;-73
2024/03/30 08:01:36;;;;;;;3.87;3.57;;;12.50;99.90;;;;;;4881008;29;20834;-72
2024/03/30 08:04:03;;;;;;;3.90;3.60;;;12.60;99.90;;;;;;4881400;29;20488;-71
2024/03/30 08:06:30;;;;;;;3.33;3.03;;;12.70;99.90;;;;;;4881379;29;20964;-72
2024/03/30 08:08:57;;;;;;;4.03;3.63;;;12.80;99.90;;;;;;4881058;29;20454;-71
2024/03/30 08:11:24;;;;;;;3.87;3.57;;;12.80;99.90;;;;;;4880733;29;20478;-71
2024/03/30 08:13:50;;;;;;;5.87;3.80;;;12.90;99.90;;;;;;4880925;29;20446;-71
2024/03/30 08:16:19;;;;;;;6.07;5.47;;;13.00;99.90;;;;;;4881583;29;20549;-71
2024/03/30 08:18:46;;;;;;;4.17;3.77;;;13.00;99.90;;;;;;4881807;29;20462;-71
2024/03/30 08:21:13;;;;;;;3.47;3.17;;;13.00;99.90;;;;;;4880535;29;20478;-71
2024/03/30 08:23:39;;;;;;;3.43;3.13;;;13.10;99.90;;;;;;4896184;29;20457;-71
2024/03/30 08:26:07;;;;;;;3.03;2.80;;;13.10;99.90;;;;;;4881242;29;20810;-71
2024/03/30 08:28:33;;;;;;;2.83;2.63;;;13.20;99.90;;;;;;4880924;29;20454;-71
2024/03/30 08:31:03;;;;;;;3.20;2.90;;;13.30;99.90;;;;;;4880764;29;20498;-71
2024/03/30 08:33:31;;;;;;;3.40;3.10;;;13.30;99.90;;;;;;4880956;29;20499;-71
2024/03/30 08:35:58;;;;;;;3.87;3.47;;;13.40;99.90;;;;;;4881519;29;20536;-71
2024/03/30 08:38:25;;;;;;;4.60;4.10;;;13.50;99.90;;;;;;4881140;29;20470;-71
2024/03/30 08:40:52;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;4881100;29;20450;-71
2024/03/30 08:43:18;;;;;;;3.20;2.97;;;13.60;99.90;;;;;;4881617;29;20849;-71
2024/03/30 08:45:45;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;4881167;29;20450;-71
2024/03/30 08:48:14;;;;;;;3.17;2.87;;;13.60;99.90;;;;;;4881066;29;20458;-71
2024/03/30 08:50:43;;;;;;;3.57;2.90;;;13.70;99.90;;;;;;4865460;29;20804;-71
2024/03/30 08:53:10;;;;;;;3.73;3.10;;;13.80;99.90;;;;;;4880987;29;20480;-71
2024/03/30 08:55:38;;;;;;;3.63;2.30;;;13.80;99.90;;;;;;4880838;29;20827;-71
2024/03/30 08:58:06;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;4880870;29;20804;-72
2024/03/30 09:00:33;;;;;;;3.30;2.50;;;14.00;99.90;;;;;;4880903;29;20473;-71
2024/03/30 09:02:59;;;;;;;4.53;2.90;;;14.10;99.90;;;;;;4881387;29;20474;-71
2024/03/30 09:05:27;;;;;;;3.80;3.07;;;14.20;99.90;;;;;;4881001;29;20505;-71
2024/03/30 09:07:55;;;;;;;3.87;2.87;;;14.30;99.90;;;;;;4896498;29;20525;-71
2024/03/30 09:10:22;;;;;;;3.00;2.50;;;14.40;99.90;;;;;;4881401;29;20510;-71
2024/03/30 09:12:48;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4880780;29;20474;-71
2024/03/30 09:15:16;;;;;;;3.07;2.40;;;14.60;99.90;;;;;;4880806;29;20549;-71
2024/03/30 09:17:42;;;;;;;3.93;2.90;;;14.70;99.90;;;;;;4881137;29;20454;-71
2024/03/30 09:20:10;;;;;;;3.53;3.23;;;14.90;99.90;;;;;;4880509;29;20794;-71
2024/03/30 09:22:37;;;;;;;3.67;3.33;;;15.00;99.90;;;;;;4896155;29;20542;-71
2024/03/30 09:25:12;;;;;;;2.33;2.13;;;15.10;99.90;;;;;;4880728;29;20817;-71
2024/03/30 09:27:39;;;;;;;2.90;2.60;;;15.20;99.90;;;;;;4880269;29;20457;-72
2024/03/30 09:30:07;;;;;;;3.53;2.80;;;15.30;99.90;;;;;;4879521;29;20446;-71
2024/03/30 09:32:36;;;;;;;3.17;2.53;;;15.40;99.90;;;;;;4879157;29;20478;-71
2024/03/30 09:35:03;;;;;;;4.83;2.50;;;15.50;99.90;;;;;;4878808;29;20529;-70
2024/03/30 09:37:29;;;;;;;5.30;2.30;;;15.50;99.90;;;;;;4879436;29;20879;-71
2024/03/30 09:39:57;;;;;;;7.30;2.50;;;15.60;99.90;;;;;;4879568;29;20458;-71
2024/03/30 09:42:30;;;;;;;3.40;3.07;;;15.70;99.90;;;;;;4879253;29;20474;-71
2024/03/30 09:44:57;;;;;;;3.40;2.37;;;15.70;99.90;;;;;;4879593;29;20541;-71
2024/03/30 09:47:25;;;;;;;4.20;2.77;;;15.70;99.90;;;;;;4879170;29;20450;-71
2024/03/30 09:49:53;;;;;;;4.83;2.97;;;15.80;99.90;;;;;;4879418;29;20443;-71
2024/03/30 09:52:20;;;;;;;3.00;2.60;;;15.90;99.90;;;;;;4878814;29;20460;-71
2024/03/30 09:54:51;;;;;;;6.60;4.27;;;16.00;99.90;;;;;;4863422;29;20456;-71
2024/03/30 09:57:19;;;;;;;3.30;2.60;;;16.00;99.90;;;;;;4878824;29;20915;-71
2024/03/30 09:59:49;;;;;;;7.33;2.50;;;16.10;99.90;;;;;;4863687;29;20443;-71
2024/03/30 10:02:16;;;;;;;4.60;2.67;;;16.20;99.90;;;;;;4878815;29;20526;-71
2024/03/30 10:04:43;;;;;;;4.83;2.27;;;16.20;99.90;;;;;;4878787;29;20925;-71
2024/03/30 10:07:12;;;;;;;4.30;3.00;;;16.30;99.90;;;;;;4878735;29;20458;-71
2024/03/30 10:09:40;;;;;;;4.07;2.17;;;16.30;99.90;;;;;;4878699;29;20482;-71
2024/03/30 10:12:13;;;;;;;3.10;2.50;;;16.40;99.90;;;;;;4878664;29;20488;-71
2024/03/30 10:14:44;;;;;;;5.30;2.73;;;16.40;99.90;;;;;;4878685;29;20510;-71
2024/03/30 10:17:12;;;;;;;6.03;2.67;;;16.40;99.90;;;;;;4878664;29;20473;-71
2024/03/30 10:19:41;;;;;;;5.20;2.37;;;16.40;99.90;;;;;;4878676;29;20881;-71
2024/03/30 10:22:07;;;;;;;3.10;2.20;;;16.50;99.90;;;;;;4878546;29;20536;-71
2024/03/30 10:24:36;;;;;;;4.73;2.30;;;16.50;99.90;;;;;;4878468;29;20463;-71
2024/03/30 10:27:02;;;;;;;8.67;2.77;;;16.50;99.90;;;;;;4878466;29;20436;-71
2024/03/30 10:29:30;;;;;;;4.87;2.30;;;16.60;99.90;;;;;;4878725;29;20420;-71
2024/03/30 10:31:56;;;;;;;3.53;2.80;;;16.60;99.90;;;;;;4878545;29;20485;-71
2024/03/30 10:34:27;;;;;;;8.53;3.07;;;16.70;99.90;;;;;;4878780;29;21139;-71
2024/03/30 10:36:57;;;;;;;7.43;2.20;;;16.70;99.90;;;;;;4878855;29;20416;-71
2024/03/30 10:39:27;;;;;;;5.60;2.83;;;16.80;99.90;;;;;;4878684;29;20421;-71
2024/03/30 10:41:57;;;;;;;6.80;2.20;;;16.90;99.90;;;;;;4878491;29;20445;-71
2024/03/30 10:44:26;;;;;;;4.23;2.90;;;17.00;99.90;;;;;;4878218;29;20467;-71
2024/03/30 10:46:53;;;;;;;4.80;2.40;;;17.10;99.90;;;;;;4880674;29;20454;-71
2024/03/30 10:49:20;;;;;;;5.23;2.70;;;17.20;99.90;;;;;;4882727;29;20420;-71
2024/03/30 10:51:48;;;;;;;4.57;2.27;;;17.30;99.90;;;;;;4898108;29;20473;-71
2024/03/30 10:54:19;;;;;;;5.53;2.30;;;17.40;99.90;;;;;;4882531;29;20466;-70
2024/03/30 10:56:49;;;;;;;7.70;3.07;;;17.50;99.90;;;;;;4882557;29;20785;-71
2024/03/30 10:59:18;;;;;;;6.70;2.90;;;17.50;99.90;;;;;;4882134;29;20797;-71
2024/03/30 11:01:47;;;;;;;13.53;4.40;;;17.60;99.90;;;;;;4882120;29;20441;-71
2024/03/30 11:04:17;;;;;;;5.40;2.53;;;17.60;99.90;;;;;;4881897;29;20482;-71
2024/03/30 11:06:44;;;;;;;12.90;4.30;;;17.70;99.90;;;;;;4882087;29;20417;-71
2024/03/30 11:09:14;;;;;;;11.67;3.60;;;17.70;99.90;;;;;;4881857;29;20436;-71
2024/03/30 11:11:41;;;;;;;7.40;2.37;;;17.70;99.90;;;;;;4881902;29;20469;-71
2024/03/30 11:14:08;;;;;;;8.63;2.87;;;17.80;99.90;;;;;;4881778;29;20486;-72
2024/03/30 11:16:41;;;;;;;18.13;3.63;;;17.80;99.90;;;;;;4881779;29;20450;-72
2024/03/30 11:19:15;;;;;;;7.03;2.33;;;17.80;99.90;;;;;;4882434;29;20409;-71
2024/03/30 11:21:47;;;;;;;11.53;3.00;;;17.90;99.90;;;;;;4881768;29;20840;-71
2024/03/30 11:24:19;;;;;;;12.57;3.13;;;17.90;99.90;;;;;;4882142;29;20420;-71
2024/03/30 11:26:52;;;;;;;10.17;3.30;;;18.00;99.90;;;;;;4881794;29;20417;-71
2024/03/30 11:29:32;;;;;;;9.73;3.10;;;18.00;99.90;;;;;;4881476;29;20404;-72
2024/03/30 11:32:08;;;;;;;6.30;2.83;;;18.00;99.90;;;;;;4881324;29;20448;-72
2024/03/30 11:34:50;;;;;;;8.83;3.10;;;18.10;99.90;;;;;;4880511;29;20931;-71
2024/03/30 11:37:25;;;;;;;12.10;3.10;;;18.20;99.90;;;;;;4881481;29;21007;-71
2024/03/30 11:40:04;;;;;;;6.57;2.20;;;18.30;99.90;;;;;;4881939;29;20434;-71
2024/03/30 11:42:43;;;;;;;8.37;3.17;;;18.30;99.90;;;;;;4881413;29;20448;-71
2024/03/30 11:45:14;;;;;;;14.10;3.10;;;18.40;99.90;;;;;;4881348;29;20452;-71
2024/03/30 11:47:42;;;;;;;7.40;3.20;;;18.40;99.90;;;;;;4881259;29;20448;-71
2024/03/30 11:50:10;;;;;;;14.27;6.13;;;18.50;99.90;;;;;;4881011;29;20971;-71
2024/03/30 11:52:46;;;;;;;7.77;3.60;;;18.50;99.90;;;;;;4896461;29;20477;-71
2024/03/30 11:55:24;;;;;;;12.87;3.93;;;18.60;99.90;;;;;;4880976;29;20460;-72
2024/03/30 11:57:54;;;;;;;9.83;4.17;;;18.60;99.90;;;;;;4880444;29;20805;-72
2024/03/30 12:00:24;;;;;;;15.63;4.17;;;18.70;99.90;;;;;;4865458;29;20507;-72
2024/03/30 12:02:50;;;;;;;12.47;2.90;;;18.80;99.90;;;;;;4881061;29;20557;-72
2024/03/30 12:05:23;;;;;;;11.73;3.47;;;18.80;99.90;;;;;;4881078;29;20887;-72
2024/03/30 12:07:52;;;;;;;10.80;3.13;;;18.90;99.90;;;;;;4896976;29;20442;-72
2024/03/30 12:10:21;;;;;;;16.60;3.60;;;18.90;99.90;;;;;;4880758;29;20425;-72
2024/03/30 12:12:56;;;;;;;10.93;3.20;;;18.90;99.90;;;;;;4880705;29;20488;-72
2024/03/30 12:15:23;;;;;;;14.70;4.87;;;18.90;99.90;;;;;;4880753;29;20461;-72
2024/03/30 12:17:50;;;;;;;16.40;2.90;;;18.90;99.90;;;;;;4880659;29;20458;-72
2024/03/30 12:20:18;;;;;;;17.80;6.43;;;19.00;99.90;;;;;;4896114;29;20450;-72
2024/03/30 12:22:44;;;;;;;14.77;7.73;;;19.00;99.90;;;;;;4880455;29;20474;-72
2024/03/30 12:25:14;;;;;;;10.90;3.30;;;19.00;99.90;;;;;;4880627;29;20802;-72
2024/03/30 12:27:42;;;;;;;15.97;3.90;;;19.00;99.90;;;;;;4880688;29;20789;-72
2024/03/30 12:30:11;;;;;;;12.37;4.77;;;19.10;99.90;;;;;;4880552;29;20457;-72
2024/03/30 12:32:37;;;;;;;11.07;3.53;;;19.20;99.90;;;;;;4880157;29;20478;-72
2024/03/30 12:35:05;;;;;;;14.03;3.60;;;19.20;99.90;;;;;;4880550;29;20450;-72
2024/03/30 12:37:31;;;;;;;12.47;3.23;;;19.20;99.90;;;;;;4880473;29;20450;-72
2024/03/30 12:39:59;;;;;;;12.03;3.73;;;19.30;99.90;;;;;;4880761;29;20427;-73
2024/03/30 12:42:25;;;;;;;10.27;3.47;;;19.30;99.90;;;;;;4880911;29;20470;-73
2024/03/30 12:44:57;;;;;;;17.73;3.40;;;19.40;99.90;;;;;;4880530;29;20454;-73
2024/03/30 12:47:24;;;;;;;12.50;3.20;;;19.40;99.90;;;;;;4880553;29;20800;-72
2024/03/30 12:49:51;;;;;;;14.57;3.53;;;19.50;99.90;;;;;;4880081;29;20450;-72
2024/03/30 12:52:18;;;;;;;13.60;3.80;;;19.60;99.90;;;;;;4880013;29;20481;-73
2024/03/30 12:54:46;;;;;;;25.80;5.17;;;19.70;99.90;;;;;;4879888;29;21067;-73
2024/03/30 12:57:12;;;;;;;18.60;4.10;;;19.70;99.90;;;;;;4879855;29;20454;-73
2024/03/30 12:59:39;;;;;;;16.30;3.50;;;19.80;99.90;;;;;;4879934;29;20458;-73
2024/03/30 13:02:07;;;;;;;15.87;4.33;;;19.90;99.90;;;;;;4880168;29;20505;-73
2024/03/30 13:04:35;;;;;;;22.63;5.07;;;19.90;99.90;;;;;;4879905;29;21033;-73
2024/03/30 13:07:04;;;;;;;24.03;5.10;;;19.90;99.90;;;;;;4879795;29;20450;-73
2024/03/30 13:09:31;;;;;;;19.50;4.73;;;19.90;99.90;;;;;;4878796;29;20949;-72