Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:16;;;;;;;14.70;7.10;;;;;;;18.26;90.47;100373.23;107315;1253;109710;-66
2023/08/31 00:03:44;;;;;;;20.20;7.10;;;;;;;18.26;90.38;100371.75;107326;1254;108347;-66
2023/08/31 00:06:13;;;;;;;13.70;7.40;;;;;;;18.28;90.70;100372.06;107329;1257;97813;-67
2023/08/31 00:08:41;;;;;;;12.00;6.90;;;;;;;18.29;90.55;100366.63;107422;1254;97851;-67
2023/08/31 00:11:09;;;;;;;22.30;7.50;;;;;;;18.31;90.66;100363.70;107367;1257;111289;-67
2023/08/31 00:13:38;;;;;;;13.10;6.90;;;;;;;18.32;90.60;100361.67;107363;1257;108086;-66
2023/08/31 00:16:09;;;;;;;11.90;6.90;;;;;;;18.34;90.72;100360.97;107329;1254;107782;-66
2023/08/31 00:18:37;;;;;;;14.60;7.80;;;;;;;18.33;91.12;100353.33;107358;1257;98029;-66
2023/08/31 00:21:05;;;;;;;12.90;7.10;;;;;;;18.28;91.45;100352.72;107342;1257;97933;-65
2023/08/31 00:23:37;;;;;;;13.60;7.20;;;;;;;18.25;91.04;100349.00;107366;1254;111814;-67
2023/08/31 00:26:05;;;;;;;17.10;7.60;;;;;;;18.24;91.14;100349.46;107377;1257;109992;-67
2023/08/31 00:28:34;;;;;;;13.50;7.50;;;;;;;18.25;91.06;100350.13;107312;1254;109073;-67
2023/08/31 00:31:05;;;;;;;12.30;7.50;;;;;;;18.26;91.10;100349.73;107335;1254;97819;-67
2023/08/31 00:33:34;;;;;;;18.60;7.50;;;;;;;18.26;91.27;100345.91;107389;1254;97956;-67
2023/08/31 00:36:03;;;;;;;13.10;8.00;;;;;;;18.27;91.40;100345.46;107255;1257;111669;-69
2023/08/31 00:38:32;;;;;;;10.90;7.30;;;;;;;18.28;91.29;100345.52;107190;1254;109051;-66
2023/08/31 00:41:01;;;;;;;13.80;8.50;;;;;;;18.30;91.50;100345.86;107345;1257;108423;-67
2023/08/31 00:43:31;;;;;;;11.30;7.40;;;;;;;18.30;91.34;100347.81;107344;1254;97729;-66
2023/08/31 00:46:00;;;;;;;13.70;7.60;;;;;;;18.31;91.26;100343.29;107233;1260;98005;-66
2023/08/31 00:48:29;;;;;;;11.60;7.10;;;;;;;18.34;91.33;100344.43;107360;1257;110937;-65
2023/08/31 00:50:58;;;;;;;22.20;8.00;;;;;;;18.33;91.09;100342.33;107261;1254;108235;-66
2023/08/31 00:53:26;;;;;;;13.60;8.20;;;;;;;18.33;91.15;100334.79;107233;1257;108390;-64
2023/08/31 00:55:54;;;;;;;11.00;7.50;;;;;;;18.34;91.20;100331.81;107312;1254;97879;-65
2023/08/31 00:58:22;;;;;;;16.40;7.40;;;;;;;18.37;91.61;100331.13;107281;1257;98382;-67
2023/08/31 01:01:19;;;;;;;10.90;7.60;;;;;;;18.39;91.39;100331.35;107443;1254;112509;-67
2023/08/31 01:03:59;;;;;;;12.40;7.80;;;;;;;18.42;91.30;100328.14;107375;1254;108875;-68
2023/08/31 01:06:47;;;;;;;16.60;9.30;;;;;;;18.43;91.40;100327.02;107357;1254;108763;-65
2023/08/31 01:09:36;;;;;;;11.70;8.20;;;;;;;18.45;91.30;100333.36;107341;1254;97924;-65
2023/08/31 01:12:11;;;;;;;13.40;8.30;;;;;;;18.46;91.26;100335.00;107419;1254;98420;-66
2023/08/31 01:14:47;;;;;;;15.10;8.10;;;;;;;18.47;91.07;100333.07;107343;1254;111486;-67
2023/08/31 01:17:17;;;;;;;13.70;8.10;;;;;;;18.47;91.09;100329.48;107345;1255;109804;-67
2023/08/31 01:19:49;;;;;;;17.00;8.30;;;;;;;18.49;91.12;100332.21;107408;1258;108638;-67
2023/08/31 01:22:33;;;;;;;15.80;7.70;;;;;;;18.50;91.20;100330.42;107195;1258;97864;-67
2023/08/31 01:25:04;;;;;;;16.10;8.70;;;;;;;18.52;91.03;100332.52;107280;1257;97860;-66
2023/08/31 01:27:33;;;;;;;15.60;8.80;;;;;;;18.51;90.74;100336.25;107405;1254;110983;-67
2023/08/31 01:30:05;;;;;;;14.10;8.10;;;;;;;18.47;90.44;100338.95;107440;1254;108878;-67
2023/08/31 01:32:34;;;;;;;14.90;8.80;;;;;;;18.45;90.68;100336.41;107348;1254;107855;-67
2023/08/31 01:35:05;;;;;;;13.50;8.70;;;;;;;18.46;90.89;100337.59;107394;1254;97835;-67
2023/08/31 01:37:43;;;;;;;15.10;7.80;;;;;;;18.47;90.74;100337.14;107377;1257;97977;-67
2023/08/31 01:40:17;;;;;;;15.30;8.00;;;;;;;18.48;90.84;100339.53;107408;1254;112203;-67
2023/08/31 01:42:47;;;;;;;16.30;8.30;;;;;;;18.47;90.70;100343.21;107391;1253;108103;-66
2023/08/31 01:45:20;;;;;;;17.90;8.60;;;;;;;18.47;90.64;100345.44;107379;1257;107488;-66
2023/08/31 01:47:50;;;;;;;23.30;8.80;;;;;;;18.47;90.72;100346.36;107393;1254;97822;-67
2023/08/31 01:50:19;;;;;;;14.50;8.10;;;;;;;18.47;90.71;100348.92;107322;1254;98447;-66
2023/08/31 01:52:47;;;;;;;16.20;7.90;;;;;;;18.47;90.70;100345.61;107393;1254;111833;-66
2023/08/31 01:55:15;;;;;;;14.00;7.60;;;;;;;18.47;90.52;100347.67;107268;1254;109696;-67
2023/08/31 01:57:44;;;;;;;20.40;7.30;;;;;;;18.43;90.25;100350.68;107162;1257;107843;-66
2023/08/31 02:00:19;;;;;;;;;;;;;;;18.40;90.07;100345.85;107335;1257;97839;-67
2023/08/31 02:02:50;;;;;;;16.70;7.20;;;;;;;18.36;90.14;100344.61;107205;1260;97752;-66
2023/08/31 02:05:18;;;;;;;14.90;7.20;;;;;;;18.34;90.06;100339.69;107240;1254;112078;-67
2023/08/31 02:07:46;;;;;;;31.00;8.70;;;;;;;18.32;90.05;100341.06;107369;1257;109215;-66
2023/08/31 02:10:15;;;;;;;14.00;7.70;;;;;;;18.29;90.11;100339.70;107352;1257;108346;-68
2023/08/31 02:12:44;;;;;;;13.30;8.00;;;;;;;18.27;90.06;100343.79;107362;1257;97936;-69
2023/08/31 02:15:13;;;;;;;15.00;7.60;;;;;;;18.23;90.02;100342.46;107374;1254;98485;-68
2023/08/31 02:17:41;;;;;;;20.50;8.40;;;;;;;18.24;90.61;100342.71;107367;1254;111337;-65
2023/08/31 02:20:10;;;;;;;11.50;7.60;;;;;;;18.25;90.45;100345.11;107323;1257;109553;-66
2023/08/31 02:22:38;;;;;;;13.80;7.80;;;;;;;18.24;90.33;100348.80;107263;1254;107653;-65
2023/08/31 02:25:07;;;;;;;17.60;7.90;;;;;;;18.22;90.29;100344.66;107209;1257;97979;-66
2023/08/31 02:27:35;;;;;;;22.70;7.80;;;;;;;18.19;90.21;100346.91;107394;1254;98394;-67
2023/08/31 02:30:05;;;;;;;16.20;7.30;;;;;;;18.16;90.31;100342.31;107422;1253;111573;-67
2023/08/31 02:32:35;;;;;;;16.90;6.80;;;;;;;18.12;90.20;100347.11;107358;1257;110214;-66
2023/08/31 02:35:04;;;;;;;14.60;6.50;;;;;;;18.10;90.32;100350.69;107320;1257;107518;-67
2023/08/31 02:37:32;;;;;;;13.00;6.20;;;;;;;18.08;90.67;100350.62;107239;1254;97848;-67
2023/08/31 02:40:01;;;;;;;20.40;6.80;;;;;;;18.03;91.67;100350.14;107363;1254;98241;-67
2023/08/31 02:42:29;;;;;;;15.60;7.10;;;;;;;17.94;91.78;100346.14;107343;1257;110979;-66
2023/08/31 02:44:57;;;;;;;13.10;7.10;;;;;;;17.91;91.50;100351.66;107350;1254;109722;-67
2023/08/31 02:47:26;;;;;;;16.90;6.90;;;;;;;17.88;91.66;100348.27;107235;1257;107836;-67
2023/08/31 02:49:56;;;;;;;17.40;7.90;;;;;;;17.85;91.67;100340.08;107325;1254;97908;-66
2023/08/31 02:52:24;;;;;;;18.00;7.00;;;;;;;17.84;91.89;100342.13;107348;1257;97729;-68
2023/08/31 02:54:52;;;;;;;17.20;7.10;;;;;;;17.85;91.94;100343.82;107364;1254;111202;-67
2023/08/31 02:57:21;;;;;;;13.00;7.10;;;;;;;17.84;92.14;100351.34;107418;1257;109738;-66
2023/08/31 02:59:51;;;;;;;16.90;7.00;;;;;;;17.83;92.14;100351.16;107343;1254;107654;-68
2023/08/31 03:02:19;;;;;;;17.10;7.00;;;;;;;17.81;92.37;100354.62;107238;1260;98056;-67
2023/08/31 03:04:48;;;;;;;18.20;6.90;;;;;;;17.79;92.45;100351.63;107382;1257;97738;-66
2023/08/31 03:07:16;;;;;;;17.10;6.80;;;;;;;17.78;92.35;100349.58;107237;1254;111737;-67
2023/08/31 03:09:49;;;;;;;23.20;7.50;;;;;;;17.78;92.44;100348.32;107181;1254;110002;-64
2023/08/31 03:12:17;;;;;;;16.50;7.40;;;;;;;17.80;92.59;100350.66;107216;1257;108688;-65
2023/08/31 03:14:45;;;;;;;20.20;7.10;;;;;;;17.79;92.51;100347.83;107318;1254;97858;-65
2023/08/31 03:17:14;;;;;;;11.90;6.60;;;;;;;17.76;92.51;100343.30;107339;1254;97803;-66
2023/08/31 03:19:42;;;;;;;17.10;6.70;;;;;;;17.73;92.55;100341.98;107348;1254;111984;-66
2023/08/31 03:22:12;;;;;;;9.40;6.20;;;;;;;17.69;92.52;100341.81;107400;1254;109817;-67
2023/08/31 03:24:40;;;;;;;14.40;6.40;;;;;;;17.67;92.54;100342.30;107319;1256;108404;-66
2023/08/31 03:27:08;;;;;;;13.40;6.00;;;;;;;17.67;92.61;100344.67;107330;1257;97970;-66
2023/08/31 03:29:36;;;;;;;17.10;6.50;;;;;;;17.68;93.26;100346.50;107372;1257;97924;-67
2023/08/31 03:32:05;;;;;;;13.10;6.40;;;;;;;17.66;93.73;100347.64;107222;1254;112314;-68
2023/08/31 03:34:33;;;;;;;17.30;6.50;;;;;;;17.64;93.57;100348.63;107332;1253;108492;-67
2023/08/31 03:37:02;;;;;;;18.80;7.70;;;;;;;17.63;93.52;100346.84;107321;1254;108452;-67
2023/08/31 03:39:30;;;;;;;11.80;5.80;;;;;;;17.62;93.53;100345.26;107335;1254;97915;-67
2023/08/31 03:41:59;;;;;;;14.20;6.30;;;;;;;17.64;93.60;100345.37;107380;1254;97703;-66
2023/08/31 03:44:28;;;;;;;16.00;6.40;;;;;;;17.66;93.65;100345.10;107236;1254;112052;-65
2023/08/31 03:46:56;;;;;;;13.30;7.10;;;;;;;17.69;93.63;100350.45;107235;1254;109227;-64
2023/08/31 03:49:24;;;;;;;13.50;6.70;;;;;;;17.68;93.52;100354.66;107314;1257;108614;-66
2023/08/31 03:51:53;;;;;;;15.00;6.70;;;;;;;17.68;93.41;100356.50;107381;1254;97825;-66
2023/08/31 03:54:21;;;;;;;13.70;6.00;;;;;;;17.68;93.46;100356.49;107265;1257;97863;-66
2023/08/31 03:56:49;;;;;;;16.70;5.60;;;;;;;17.69;93.68;100357.64;107181;1257;111481;-66
2023/08/31 03:59:18;;;;;;;12.70;6.80;;;;;;;17.66;93.68;100357.84;107338;1254;110028;-67
2023/08/31 04:01:47;;;;;;;16.00;6.00;;;;;;;17.65;93.47;100360.98;107355;1254;107614;-67
2023/08/31 04:04:15;;;;;;;23.00;6.20;;;;;;;17.68;93.64;100363.91;107347;1254;97847;-66
2023/08/31 04:06:44;;;;;;;15.40;6.10;;;;;;;17.69;93.80;100368.48;107282;1257;97710;-66
2023/08/31 04:09:12;;;;;;;19.60;7.00;;;;;;;17.72;93.96;100376.12;107310;1258;112425;-66
2023/08/31 04:11:40;;;;;;;20.60;5.80;;;;;;;17.74;94.01;100373.69;107223;1257;109692;-65
2023/08/31 04:14:08;;;;;;;19.30;6.40;;;;;;;17.74;93.89;100369.86;107305;1254;108349;-67
2023/08/31 04:16:36;;;;;;;30.50;7.10;;;;;;;17.76;94.02;100370.05;107055;1256;97743;-68
2023/08/31 04:19:05;;;;;;;14.40;8.00;;;;;;;17.78;93.87;100375.60;107338;1257;97873;-66
2023/08/31 04:21:34;;;;;;;14.90;6.00;;;;;;;17.78;94.17;100377.60;107192;1257;112257;-66
2023/08/31 04:24:02;;;;;;;14.90;5.40;;;;;;;17.76;94.48;100385.09;107429;1254;109150;-67
2023/08/31 04:26:30;;;;;;;10.30;6.40;;;;;;;17.74;94.70;100388.36;107371;1257;108031;-66
2023/08/31 04:28:58;;;;;;;15.30;6.10;;;;;;;17.71;94.99;100397.45;107315;1254;97813;-66
2023/08/31 04:31:26;;;;;;;13.00;6.30;;;;;;;17.70;94.74;100402.39;107466;1254;98412;-66
2023/08/31 04:33:55;;;;;;;25.90;7.30;;;;;;;17.70;94.70;100402.01;107379;1254;111330;-68
2023/08/31 04:36:23;;;;;;;11.60;6.60;;;;;;;17.70;94.57;100406.62;107415;1257;109900;-67
2023/08/31 04:38:52;;;;;;;20.90;6.30;;;;;;;17.73;94.58;100408.89;107370;1257;108452;-67
2023/08/31 04:41:20;;;;;;;15.00;6.80;;;;;;;17.74;94.59;100412.86;107356;1257;97816;-67
2023/08/31 04:43:49;;;;;;;15.90;6.20;;;;;;;17.76;94.45;100415.55;107432;1254;98410;-67
2023/08/31 04:46:17;;;;;;;16.30;7.10;;;;;;;17.79;94.58;100413.11;107312;1254;111317;-68
2023/08/31 04:48:46;;;;;;;23.00;6.40;;;;;;;17.84;95.76;100413.08;107400;1254;109390;-67
2023/08/31 04:51:29;;;;;;;9.70;5.80;;;;;;;17.87;95.91;100414.23;107360;1256;109708;-66
2023/08/31 04:53:57;;;;;;;18.40;7.10;;;;;;;17.88;95.82;100419.12;107423;1254;97816;-67
2023/08/31 04:56:26;;;;;;;11.60;6.90;;;;;;;17.92;95.55;100426.09;107353;1257;97823;-68
2023/08/31 04:58:54;;;;;;;13.40;7.00;;;;;;;17.97;95.65;100432.16;107386;1254;111946;-67
2023/08/31 05:01:22;;;;;;;18.50;6.80;;;;;;;18.03;95.63;100431.98;107373;1254;109610;-68
2023/08/31 05:03:50;;;;;;;18.40;6.80;;;;;;;18.09;95.57;100430.84;107429;1254;107664;-68
2023/08/31 05:06:18;;;;;;;13.50;6.50;;;;;;;18.15;95.62;100428.62;107360;1254;97919;-67
2023/08/31 05:08:48;;;;;;;14.40;6.20;;;;;;;18.23;95.71;100431.89;107400;1255;97915;-68
2023/08/31 05:11:16;;;;;;;13.10;6.40;;;;;;;18.30;95.81;100433.66;107402;1254;111428;-68
2023/08/31 05:13:44;;;;;;;15.20;6.60;;;;;;;18.37;95.66;100434.60;107410;1254;110366;-67
2023/08/31 05:16:12;;;;;;;19.90;7.60;;;;;;;18.45;95.73;100437.98;107372;1254;107948;-66
2023/08/31 05:18:41;;;;;;;22.70;7.10;;;;;;;18.52;95.44;100442.48;107257;1260;97953;-68
2023/08/31 05:21:09;;;;;;;17.30;6.50;;;;;;;18.59;95.38;100445.64;107428;1253;98351;-65
2023/08/31 05:23:38;;;;;;;15.70;6.60;;;;;;;18.63;95.28;100447.85;107418;1254;112207;-68
2023/08/31 05:26:06;;;;;;;16.70;7.10;;;;;;;18.68;94.94;100448.86;107412;1254;109125;-69
2023/08/31 05:28:34;;;;;;;18.30;6.30;;;;;;;18.74;95.01;100445.13;107403;1254;108143;-67
2023/08/31 05:31:04;;;;;;;13.70;7.10;;;;;;;18.81;94.92;100440.95;107347;1256;97849;-65
2023/08/31 05:33:33;;;;;;;19.20;8.00;;;;;;;18.85;94.54;100452.64;107395;1254;98462;-67
2023/08/31 05:36:06;;;;;;;35.00;8.30;;;;;;;18.92;94.83;100458.47;107392;1257;111314;-67
2023/08/31 05:38:34;;;;;;;19.90;6.90;;;;;;;18.99;94.72;100471.78;107398;1256;109285;-67
2023/08/31 05:41:09;;;;;;;12.00;6.80;;;;;;;19.06;94.64;100486.10;107367;1257;108134;-68
2023/08/31 05:43:41;;;;;;;9.00;5.90;;;;;;;19.15;94.38;100496.48;107049;1254;97848;-67
2023/08/31 05:46:09;;;;;;;28.50;6.00;;;;;;;19.23;94.61;100501.52;107346;1253;97740;-68
2023/08/31 05:48:38;;;;;;;15.80;8.70;;;;;;;19.33;94.47;100507.23;107412;1254;112764;-68
2023/08/31 05:51:07;;;;;;;11.50;5.80;;;;;;;19.42;94.40;100514.55;107184;1254;108703;-68
2023/08/31 05:53:35;;;;;;;11.70;6.30;;;;;;;19.49;93.81;100516.86;107200;1254;108127;-67
2023/08/31 05:56:03;;;;;;;15.50;6.80;;;;;;;19.57;93.72;100524.42;107353;1254;97835;-67
2023/08/31 05:58:35;;;;;;;10.70;5.50;;;;;;;19.63;93.33;100528.60;107353;1257;98466;-66
2023/08/31 06:01:04;;;;;;;22.80;5.90;;;;;;;19.67;93.15;100527.75;107385;1256;110801;-69
2023/08/31 06:03:33;;;;;;;14.20;6.40;;;;;;;19.67;92.53;100531.44;107424;1254;109817;-68
2023/08/31 06:06:03;;;;;;;13.60;6.80;;;;;;;19.70;92.63;100533.13;107350;1257;107866;-65
2023/08/31 06:08:31;;;;;;;11.00;6.20;;;;;;;19.73;92.37;100536.05;107359;1254;97932;-68
2023/08/31 06:10:59;;;;;;;21.40;6.20;;;;;;;19.77;92.33;100541.21;107333;1256;98398;-66
2023/08/31 06:13:27;;;;;;;15.90;6.20;;;;;;;19.81;92.01;100536.07;107303;1256;111040;-66
2023/08/31 06:15:57;;;;;;;13.30;6.50;;;;;;;19.84;91.73;100528.58;107331;1254;110409;-68
2023/08/31 06:18:26;;;;;;;18.70;6.50;;;;;;;19.87;91.24;100530.25;107369;1254;108279;-66
2023/08/31 06:20:55;;;;;;;21.70;7.60;;;;;;;19.91;91.14;100531.11;107254;1256;97814;-70
2023/08/31 06:23:24;;;;;;;12.20;6.90;;;;;;;19.96;90.97;100528.31;107384;1257;97710;-68
2023/08/31 06:25:52;;;;;;;17.70;6.70;;;;;;;19.99;90.54;100534.59;107290;1257;112263;-67
2023/08/31 06:28:20;;;;;;;17.40;7.10;;;;;;;20.05;90.44;100535.73;107352;1254;109485;-68
2023/08/31 06:30:49;;;;;;;15.00;6.80;;;;;;;20.10;90.17;100537.77;107363;1254;108262;-68
2023/08/31 06:33:18;;;;;;;14.00;7.10;;;;;;;20.16;90.05;100535.14;107297;1257;98089;-68
2023/08/31 06:35:51;;;;;;;20.90;7.00;;;;;;;20.22;89.91;100539.07;107224;1254;97717;-68
2023/08/31 06:38:20;;;;;;;;;;;;;;;20.28;89.73;100537.48;107356;1254;110867;-69
2023/08/31 06:40:48;;;;;;;16.10;6.90;;;;;;;20.34;88.84;100541.03;107353;1254;110939;-67
2023/08/31 06:43:16;;;;;;;15.80;7.30;;;;;;;20.38;87.95;100539.99;107299;1254;108137;-66
2023/08/31 06:45:45;;;;;;;12.10;6.90;;;;;;;20.45;86.06;100544.53;107390;1254;98570;-68
2023/08/31 06:48:14;;;;;;;14.60;6.70;;;;;;;20.54;86.36;100543.23;107129;1257;98372;-67
2023/08/31 06:50:42;;;;;;;15.50;7.10;;;;;;;20.64;85.47;100548.56;107423;1254;110162;-66
2023/08/31 06:53:10;;;;;;;13.10;6.20;;;;;;;20.74;85.29;100550.27;107382;1254;109243;-67
2023/08/31 06:55:39;;;;;;;11.60;7.00;;;;;;;20.85;84.85;100544.49;107330;1257;108617;-67
2023/08/31 06:58:07;;;;;;;13.60;5.80;;;;;;;20.94;84.06;100549.20;107318;1257;97707;-72
2023/08/31 07:00:35;;;;;;;9.60;5.00;;;;;;;20.99;81.84;100549.12;107348;1254;97935;-70
2023/08/31 07:03:05;;;;;;;11.40;5.20;;;;;;;21.07;81.26;100556.06;107353;1254;111392;-70
2023/08/31 07:05:37;;;;;;;12.20;5.10;;;;;;;21.16;81.46;100560.02;107364;1254;108596;-69
2023/08/31 07:08:05;;;;;;;10.70;4.90;;;;;;;21.25;81.19;100556.50;107363;1254;107191;-71
2023/08/31 07:10:37;;;;;;;13.20;5.20;;;;;;;21.35;80.59;100566.46;107317;1254;97746;-70
2023/08/31 07:13:05;;;;;;;17.10;6.00;;;;;;;21.43;79.03;100570.84;107346;1254;97813;-71
2023/08/31 07:15:34;;;;;;;13.20;4.90;;;;;;;21.50;79.13;100575.88;107286;1256;112591;-71
2023/08/31 07:18:02;;;;;;;10.20;4.50;;;;;;;21.61;79.09;100580.38;107329;1254;109322;-70
2023/08/31 07:20:31;;;;;;;8.10;4.60;;;;;;;21.71;77.62;100587.61;107330;1254;108224;-65
2023/08/31 07:22:59;;;;;;;9.60;3.70;;;;;;;21.78;74.45;100590.36;107192;1254;97922;-71
2023/08/31 07:25:28;;;;;;;6.70;4.30;;;;;;;21.84;73.51;100589.75;107378;1254;98463;-70
2023/08/31 07:27:56;;;;;;;7.30;4.80;;;;;;;21.96;72.53;100589.76;107363;1257;111782;-69
2023/08/31 07:30:25;;;;;;;8.10;4.10;;;;;;;22.07;72.51;100588.66;107370;1253;109716;-70
2023/08/31 07:32:53;;;;;;;7.60;4.70;;;;;;;22.13;70.74;100589.95;107329;1253;108554;-71
2023/08/31 07:35:23;;;;;;;7.40;4.90;;;;;;;22.21;70.24;100589.57;107378;1254;97868;-69
2023/08/31 07:37:51;;;;;;;7.90;4.70;;;;;;;22.30;70.37;100586.36;107407;1253;98353;-71
2023/08/31 07:40:20;;;;;;;6.90;4.40;;;;;;;22.39;69.30;100587.98;107389;1254;110650;-69
2023/08/31 07:42:50;;;;;;;11.70;4.50;;;;;;;22.46;69.54;100587.02;107314;1257;109438;-68
2023/08/31 07:45:18;;;;;;;7.70;5.20;;;;;;;22.54;68.54;100589.64;107366;1254;108195;-71
2023/08/31 07:47:46;;;;;;;7.10;4.80;;;;;;;22.66;68.29;100587.41;107315;1254;97775;-69
2023/08/31 07:50:15;;;;;;;7.00;4.10;;;;;;;22.75;67.46;100587.77;107396;1254;97847;-72
2023/08/31 07:52:43;;;;;;;8.60;4.40;;;;;;;22.88;66.88;100590.38;107322;1254;111279;-69
2023/08/31 07:55:11;;;;;;;6.00;3.80;;;;;;;23.00;66.15;100589.31;107336;1254;108999;-69
2023/08/31 07:57:39;;;;;;;8.90;3.90;;;;;;;23.14;64.98;100591.56;107359;1254;107957;-69
2023/08/31 08:00:09;;;;;;;4.60;3.50;;;;;;;23.24;63.82;100586.81;107321;1257;97902;-71
2023/08/31 08:02:40;;;;;;;5.40;4.00;;;;;;;23.38;62.93;100584.33;107396;1254;97697;-70
2023/08/31 08:05:09;;;;;;;7.10;3.80;;;;;;;23.53;63.32;100587.19;107315;1257;111498;-71
2023/08/31 08:07:37;;;;;;;6.50;4.10;;;;;;;23.64;62.67;100583.80;107371;1254;110314;-70
2023/08/31 08:10:07;;;;;;;10.70;4.60;;;;;;;23.76;62.23;100583.08;107309;1254;106670;-69
2023/08/31 08:12:46;;;;;;;13.10;5.20;;;;;;;23.87;62.17;100588.80;107365;1257;97841;-68
2023/08/31 08:15:14;;;;;;;13.40;4.00;;;;;;;23.99;60.71;100586.70;107432;1254;97710;-70
2023/08/31 08:17:43;;;;;;;10.90;4.50;;;;;;;24.07;60.78;100588.34;107329;1257;111133;-70
2023/08/31 08:20:11;;;;;;;13.30;4.20;;;;;;;24.14;59.65;100589.17;107369;1254;108266;-68
2023/08/31 08:22:40;;;;;;;10.80;4.00;;;;;;;24.20;58.43;100593.36;107365;1254;108971;-70
2023/08/31 08:25:08;;;;;;;11.40;4.20;;;;;;;24.28;57.79;100592.97;107324;1254;97996;-70
2023/08/31 08:27:37;;;;;;;7.60;3.90;;;;;;;24.41;58.09;100596.30;107366;1257;97733;-70
2023/08/31 08:30:06;;;;;;;7.20;3.80;;;;;;;24.58;56.39;100600.51;107326;1257;111486;-63
2023/08/31 08:32:34;;;;;;;5.00;3.30;;;;;;;24.71;54.45;100605.16;107385;1254;109989;-67
2023/08/31 08:35:04;;;;;;;4.90;3.00;;;;;;;24.82;51.37;100602.09;107281;1254;108082;-67
2023/08/31 08:37:33;;;;;;;3.80;2.90;;;;;;;24.92;50.49;100593.16;107351;1254;97855;-66
2023/08/31 08:40:03;;;;;;;4.60;3.00;;;;;;;25.10;52.30;100594.64;107407;1257;97736;-67
2023/08/31 08:42:38;;;;;;;10.30;3.90;;;;;;;25.32;51.84;100594.08;107363;1254;110537;-65
2023/08/31 08:45:15;;;;;;;5.90;3.50;;;;;;;25.55;54.03;100588.30;107369;1254;109095;-67
2023/08/31 08:47:44;;;;;;;5.40;3.50;;;;;;;25.78;54.01;100593.70;107384;1254;108359;-66
2023/08/31 08:50:13;;;;;;;8.30;3.90;;;;;;;25.98;54.17;100593.52;107341;1257;97847;-64
2023/08/31 08:52:43;;;;;;;4.60;3.40;;;;;;;26.17;51.40;100593.71;107360;1256;98489;-65
2023/08/31 08:55:11;;;;;;;6.40;2.80;;;;;;;26.27;48.59;100595.02;107436;1257;110117;-67
2023/08/31 08:57:40;;;;;;;6.50;2.90;;;;;;;26.42;48.79;100592.92;107297;1257;111472;-67
2023/08/31 09:00:10;;;;;;;3.30;2.80;;;;;;;26.64;48.21;100594.95;107337;1254;108090;-67
2023/08/31 09:02:38;;;;;;;4.70;3.00;;;;;;;26.86;48.58;100592.86;107339;1256;97925;-67
2023/08/31 09:05:07;;;;;;;7.50;3.50;;;;;;;27.05;46.74;100596.34;107345;1253;97850;-66
2023/08/31 09:07:38;;;;;;;4.30;2.80;;;;;;;27.27;46.44;100599.83;107399;1254;111242;-66
2023/08/31 09:10:07;;;;;;;11.30;4.20;;;;;;;27.51;46.02;100596.11;107418;1257;108495;-66
2023/08/31 09:12:36;;;;;;;4.60;2.80;;;;;;;27.82;44.87;100590.86;107380;1256;108582;-68
2023/08/31 09:15:05;;;;;;;4.70;2.60;;;;;;;28.11;46.87;100591.91;107356;1254;97827;-67
2023/08/31 09:17:44;;;;;;;8.90;2.50;;;;;;;28.45;45.90;100591.52;107429;1254;98350;-67
2023/08/31 09:20:13;;;;;;;3.10;2.10;;;;;;;28.77;42.45;100591.09;107353;1255;112896;-66
2023/08/31 09:22:46;;;;;;;6.70;2.40;;;;;;;29.08;42.01;100590.52;107309;1254;109695;-65
2023/08/31 09:25:15;;;;;;;5.40;1.90;;;;;;;29.39;41.32;100589.27;107206;1257;108271;-67
2023/08/31 09:27:44;;;;;;;6.30;2.20;;;;;;;29.77;42.18;100590.44;107306;1254;97826;-66
2023/08/31 09:30:13;;;;;;;3.20;1.70;;;;;;;30.26;40.47;100588.88;107340;1254;97818;-67
2023/08/31 09:32:44;;;;;;;6.60;2.10;;;;;;;30.86;38.90;100591.39;107357;1257;109786;-67
2023/08/31 09:35:13;;;;;;;3.80;2.20;;;;;;;31.43;36.99;100591.36;107357;1254;109235;-68
2023/08/31 09:37:59;;;;;;;3.20;1.80;;;;;;;31.86;33.95;100593.34;107223;1254;108246;-66
2023/08/31 09:40:28;;;;;;;3.80;2.10;;;;;;;32.17;32.27;100592.10;107284;1254;97826;-64
2023/08/31 09:42:57;;;;;;;3.00;2.20;;;;;;;32.49;32.46;100591.54;107414;1254;97809;-67
2023/08/31 09:45:33;;;;;;;4.20;1.80;;;;;;;32.89;33.53;100585.14;107406;1254;112424;-67
2023/08/31 09:48:05;;;;;;;5.90;1.90;;;;;;;33.41;33.86;100583.67;107357;1254;109051;-67
2023/08/31 09:50:34;;;;;;;9.90;1.70;;;;;;;33.90;34.19;100584.30;107313;1254;108042;-67
2023/08/31 09:53:04;;;;;;;3.60;1.90;;;;;;;34.34;32.07;100580.72;107302;1254;97866;-64
2023/08/31 09:55:33;;;;;;;3.20;1.50;;;;;;;34.54;31.21;100581.66;107334;1254;97858;-66
2023/08/31 09:58:04;;;;;;;9.50;1.60;;;;;;;34.80;30.67;100585.95;107062;1254;453971;-67
2023/08/31 10:00:43;;;;;;;6.10;1.50;;;;;;;35.07;30.89;100584.98;107382;1254;109995;-67
2023/08/31 10:03:15;;;;;;;8.70;1.60;;;;;;;35.31;30.13;100588.27;107373;1257;107940;-67
2023/08/31 10:05:49;;;;;;;2.60;1.60;;;;;;;35.48;28.80;100585.92;107328;1254;97833;-65
2023/08/31 10:08:18;;;;;;;3.50;1.60;;;;;;;35.72;28.93;100585.56;107331;1257;97721;-66
2023/08/31 10:10:47;;;;;;;5.70;2.10;;;;;;;36.05;29.36;100583.50;107333;1253;110461;-66
2023/08/31 10:13:19;;;;;;;4.20;1.60;;;;;;;36.31;28.07;100583.59;107429;1254;108880;-67
2023/08/31 10:15:49;;;;;;;4.40;1.80;;;;;;;36.41;27.66;100586.17;107391;1254;108154;-67
2023/08/31 10:18:17;;;;;;;3.10;1.90;;;;;;;36.64;27.24;100586.89;107378;1254;97863;-68
2023/08/31 10:20:46;;;;;;;4.80;1.70;;;;;;;36.71;26.94;100586.98;107318;1257;98469;-65
2023/08/31 10:23:14;;;;;;;7.60;1.60;;;;;;;36.77;26.58;100585.27;107326;1254;111765;-67
2023/08/31 10:25:49;;;;;;;6.50;1.60;;;;;;;37.01;27.06;100584.34;107351;1253;109708;-67
2023/08/31 10:28:22;;;;;;;3.60;1.20;;;;;;;37.02;25.31;100581.48;107274;1254;108554;-68
2023/08/31 10:31:01;;;;;;;2.20;1.20;;;;;;;37.20;25.81;100577.30;107262;1257;97826;-65
2023/08/31 10:33:41;;;;;;;4.00;1.10;;;;;;;37.67;25.56;100574.62;107303;1254;98534;-66
2023/08/31 10:36:12;;;;;;;3.40;1.20;;;;;;;38.01;25.04;100569.31;107318;1257;111913;-67
2023/08/31 10:38:44;;;;;;;2.60;1.70;;;;;;;38.22;23.55;100565.07;107312;1257;110313;-67
2023/08/31 10:41:13;;;;;;;5.30;1.30;;;;;;;38.41;23.59;100562.67;107269;1254;108104;-68
2023/08/31 10:43:53;;;;;;;2.60;1.40;;;;;;;38.56;23.59;100559.98;107346;1254;97845;-66
2023/08/31 10:46:34;;;;;;;4.50;1.20;;;;;;;38.89;24.14;100561.41;107334;1254;97778;-66
2023/08/31 10:49:08;;;;;;;2.70;1.30;;;;;;;39.06;23.14;100567.45;107321;1254;111485;-66
2023/08/31 10:51:39;;;;;;;5.90;1.20;;;;;;;38.84;22.08;100565.02;107351;1254;109678;-66
2023/08/31 10:54:10;;;;;;;2.20;1.10;;;;;;;38.70;22.75;100560.46;107300;1254;107459;-65
2023/08/31 10:56:57;;;;;;;1.50;1.40;;;;;;;38.99;22.93;100558.87;107303;1254;97823;-65
2023/08/31 10:59:50;;;;;;;4.40;1.60;;;;;;;39.19;23.13;100553.42;107295;1253;97816;-66
2023/08/31 11:02:38;;;;;;;2.50;1.40;;;;;;;39.31;23.14;100553.34;107343;1254;111049;-66
2023/08/31 11:05:11;;;;;;;2.70;1.20;;;;;;;39.45;22.95;100554.17;107326;1256;109552;-64
2023/08/31 11:07:43;;;;;;;2.50;1.70;;;;;;;39.52;22.50;100552.61;107342;1257;108592;-67
2023/08/31 11:10:17;;;;;;;3.20;1.40;;;;;;;39.53;22.51;100552.14;107281;1254;97819;-66
2023/08/31 11:12:57;;;;;;;1.80;1.30;;;;;;;39.63;22.39;100553.91;107384;1254;97714;-65
2023/08/31 11:15:27;;;;;;;2.70;1.30;;;;;;;39.31;21.40;100548.98;107294;1254;111150;-67
2023/08/31 11:17:55;;;;;;;4.90;1.50;;;;;;;39.17;22.48;100545.89;107261;1255;110123;-65
2023/08/31 11:20:31;;;;;;;2.70;1.20;;;;;;;39.51;22.49;100544.27;107280;1254;107685;-66