Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:41;;;;;;;;;;;5.70;99.90;;;;;;5200277;27;40144;-82
2022/01/31 00:03:08;;;;;;;;;;;5.70;99.90;;;;;;5218628;27;24893;-82
2022/01/31 00:05:35;;;;;;;;;;;5.70;99.90;;;;;;5218661;27;38225;-82
2022/01/31 00:08:03;;;;;;;;;;;5.70;99.90;;;;;;5200450;27;34548;-82
2022/01/31 00:10:31;;;;;;;;;;;5.70;99.90;;;;;;5237017;27;33374;-82
2022/01/31 00:13:12;;;;;;;;;;;5.70;99.90;;;;;;5237216;27;43712;-82
2022/01/31 00:15:40;;;;;;;;;;;5.70;99.90;;;;;;5237666;27;44255;-82
2022/01/31 00:18:08;;;;;;;;;;;5.70;99.90;;;;;;5218426;27;24774;-82
2022/01/31 00:20:35;;;;;;;;;;;5.70;99.90;;;;;;5237179;27;39245;-82
2022/01/31 00:23:03;;;;;;;;;;;5.70;99.90;;;;;;5237485;27;37115;-82
2022/01/31 00:25:30;;;;;;;;;;;5.70;99.90;;;;;;5217840;27;38152;-82
2022/01/31 00:27:57;;;;;;;;;;;5.70;99.90;;;;;;5236857;27;32827;-82
2022/01/31 00:30:24;;;;;;;;;;;5.60;99.90;;;;;;5218250;27;27942;-82
2022/01/31 00:32:51;;;;;;;;;;;5.60;99.90;;;;;;5219235;27;20009;-82
2022/01/31 00:35:21;;;;;;;;;;;5.60;99.90;;;;;;5218345;27;31602;-82
2022/01/31 00:37:48;;;;;;;;;;;5.60;99.90;;;;;;5237027;27;29117;-82
2022/01/31 00:40:16;;;;;;;;;;;5.60;99.90;;;;;;5236969;27;30099;-82
2022/01/31 00:42:43;;;;;;;;;;;5.60;99.90;;;;;;5236628;27;39956;-82
2022/01/31 00:47:40;;;;;;;;;;;5.60;99.90;;;;;;5237463;27;31831;-82
2022/01/31 00:50:11;;;;;;;;;;;5.60;99.90;;;;;;5218261;27;44036;-82
2022/01/31 00:52:39;;;;;;;;;;;5.60;99.90;;;;;;5237379;27;42539;-83
2022/01/31 00:55:08;;;;;;;;;;;5.60;99.90;;;;;;5236741;27;31307;-82
2022/01/31 00:57:35;;;;;;;;;;;5.50;99.90;;;;;;5236961;27;44952;-83
2022/01/31 01:00:03;;;;;;;;;;;5.50;99.90;;;;;;5236529;27;40346;-82
2022/01/31 01:02:30;;;;;;;;;;;5.60;99.90;;;;;;5217917;27;41359;-82
2022/01/31 01:04:59;;;;;;;;;;;5.50;99.90;;;;;;5218679;27;30776;-82
2022/01/31 01:07:27;;;;;;;;;;;5.50;99.90;;;;;;5218123;27;34411;-82
2022/01/31 01:09:54;;;;;;;;;;;5.50;99.90;;;;;;5218477;27;31660;-82
2022/01/31 01:12:21;;;;;;;;;;;5.50;99.90;;;;;;5217994;27;31319;-82
2022/01/31 01:14:52;;;;;;;;;;;5.50;99.90;;;;;;5217639;27;36628;-82
2022/01/31 01:17:21;;;;;;;;;;;5.50;99.90;;;;;;5218226;27;39677;-82
2022/01/31 01:19:51;;;;;;;;;;;5.50;99.90;;;;;;5217639;27;33842;-82
2022/01/31 01:22:18;;;;;;;;;;;5.50;99.90;;;;;;5236592;27;34962;-82
2022/01/31 01:24:48;;;;;;;;;;;5.50;99.90;;;;;;5237607;27;20347;-82
2022/01/31 01:27:19;;;;;;;;;;;5.50;99.90;;;;;;5219770;27;19999;-82
2022/01/31 01:29:47;;;;;;;;;;;5.50;99.90;;;;;;5219168;27;20049;-82
2022/01/31 01:32:14;;;;;;;;;;;5.50;99.90;;;;;;5219468;27;19998;-82
2022/01/31 01:34:41;;;;;;;;;;;5.50;99.90;;;;;;5202639;27;20002;-83
2022/01/31 01:37:13;;;;;;;;;;;5.50;99.90;;;;;;5203273;27;19995;-83
2022/01/31 01:39:41;;;;;;;;;;;5.50;99.90;;;;;;5220398;27;19999;-83
2022/01/31 01:42:09;;;;;;;;;;;5.50;99.90;;;;;;5238860;27;20010;-85
2022/01/31 01:44:39;;;;;;;;;;;5.50;99.90;;;;;;5202121;27;20001;-83
2022/01/31 01:47:09;;;;;;;;;;;5.50;99.90;;;;;;5202976;27;19987;-83
2022/01/31 01:49:37;;;;;;;;;;;5.50;99.90;;;;;;5219828;27;20072;-83
2022/01/31 01:52:06;;;;;;;;;;;5.50;99.90;;;;;;5239100;27;20047;-83
2022/01/31 01:54:34;;;;;;;;;;;5.50;99.90;;;;;;5239255;27;20011;-83
2022/01/31 01:57:04;;;;;;;;;;;5.50;99.90;;;;;;5220030;27;20013;-83
2022/01/31 01:59:38;;;;;;;;;;;5.50;99.90;;;;;;5239677;27;20031;-83
2022/01/31 02:02:07;;;;;;;;;;;5.50;99.90;;;;;;5201967;27;20060;-86
2022/01/31 02:04:34;;;;;;;;;;;5.50;99.90;;;;;;5239082;27;20003;-82
2022/01/31 02:07:02;;;;;;;;;;;5.50;99.90;;;;;;5239007;27;20051;-83
2022/01/31 02:09:31;;;;;;;;;;;5.50;99.90;;;;;;5219857;27;20027;-84
2022/01/31 02:11:59;;;;;;;;;;;5.50;99.90;;;;;;5219253;27;20321;-83
2022/01/31 02:14:26;;;;;;;;;;;5.50;99.90;;;;;;5238388;27;20047;-84
2022/01/31 02:16:54;;;;;;;;;;;5.50;99.90;;;;;;5201810;27;19988;-84
2022/01/31 02:19:22;;;;;;;;;;;5.50;99.90;;;;;;5220376;27;20013;-84
2022/01/31 02:21:50;;;;;;;;;;;5.50;99.90;;;;;;5219633;27;19999;-83
2022/01/31 02:24:19;;;;;;;;;;;5.50;99.90;;;;;;5239389;27;20000;-84
2022/01/31 02:26:47;;;;;;;;;;;5.50;99.90;;;;;;5220516;27;20052;-84
2022/01/31 02:29:17;;;;;;;;;;;5.50;99.90;;;;;;5219231;27;38687;-85
2022/01/31 02:31:45;;;;;;;;;;;5.50;99.90;;;;;;5219366;27;33837;-84
2022/01/31 02:34:12;;;;;;;;;;;5.50;99.90;;;;;;5201557;27;23531;-85
2022/01/31 02:36:40;;;;;;;;;;;5.50;99.90;;;;;;5237522;27;35714;-85
2022/01/31 02:39:07;;;;;;;;;;;5.50;99.90;;;;;;5237828;27;44956;-84
2022/01/31 02:41:44;;;;;;;;;;;5.50;99.90;;;;;;5219038;27;44051;-83
2022/01/31 02:44:15;;;;;;;;;;;5.50;99.90;;;;;;5218685;27;42788;-84
2022/01/31 02:46:48;;;;;;;;;;;5.40;99.90;;;;;;5219771;27;23676;-86
2022/01/31 02:49:19;;;;;;;;;;;5.40;99.90;;;;;;5218972;27;40383;-83
2022/01/31 02:51:50;;;;;;;;;;;5.50;99.90;;;;;;5218519;27;34924;-85
2022/01/31 02:54:17;;;;;;;;;;;5.50;99.90;;;;;;5218311;27;41968;-87
2022/01/31 02:56:45;;;;;;;;;;;5.40;99.90;;;;;;5219107;27;33244;-85
2022/01/31 02:59:12;;;;;;;;;;;5.40;99.90;;;;;;5237442;27;34923;-87
2022/01/31 03:01:39;;;;;;;;;;;5.40;99.90;;;;;;5218629;27;29398;-86
2022/01/31 03:04:07;;;;;;;;;;;5.40;99.90;;;;;;5200673;27;45590;-84
2022/01/31 03:06:37;;;;;;;;;;;5.40;99.90;;;;;;5218365;27;38299;-86
2022/01/31 03:09:07;;;;;;;;;;;5.50;99.90;;;;;;5219282;27;28232;-88
2022/01/31 03:11:36;;;;;;;;;;;5.40;99.90;;;;;;5237647;27;42976;-86
2022/01/31 03:14:03;;;;;;;;;;;5.50;99.90;;;;;;5237972;27;38444;-86
2022/01/31 03:16:31;;;;;;;;;;;5.50;99.90;;;;;;5200844;27;29716;-86
2022/01/31 03:19:01;;;;;;;;;;;5.50;99.90;;;;;;5237134;27;39178;-86
2022/01/31 03:21:28;;;;;;;;;;;5.50;99.90;;;;;;5218374;27;34855;-87
2022/01/31 03:23:55;;;;;;;;;;;5.50;99.90;;;;;;5219766;27;19999;-85
2022/01/31 03:26:22;;;;;;;;;;;5.50;99.90;;;;;;5218252;27;39783;-85
2022/01/31 03:28:52;;;;;;;;;;;5.50;99.90;;;;;;5218330;27;35828;-86
2022/01/31 03:31:20;;;;;;;;;;;5.50;99.90;;;;;;5200541;27;38561;-86
2022/01/31 03:33:50;;;;;;;;;;;5.50;99.90;;;;;;5201340;27;19996;-85
2022/01/31 03:36:17;;;;;;;;;;;5.50;99.90;;;;;;5219234;27;20088;-85
2022/01/31 03:38:45;;;;;;;;;;;5.50;99.90;;;;;;5237966;27;20363;-85
2022/01/31 03:41:14;;;;;;;;;;;5.50;99.90;;;;;;5238385;27;19999;-86
2022/01/31 03:43:43;;;;;;;;;;;5.50;99.90;;;;;;5238738;27;20011;-86
2022/01/31 03:46:10;;;;;;;;;;;5.60;99.90;;;;;;5220017;27;20002;-86
2022/01/31 03:48:40;;;;;;;;;;;5.60;99.90;;;;;;5238229;27;19999;-87
2022/01/31 03:51:10;;;;;;;;;;;5.60;99.90;;;;;;5201341;27;20355;-86
2022/01/31 03:53:39;;;;;;;;;;;5.60;99.90;;;;;;5219085;27;20035;-86
2022/01/31 03:56:07;;;;;;;;;;;5.60;99.90;;;;;;5238785;27;20369;-86
2022/01/31 03:58:34;;;;;;;;;;;5.60;99.90;;;;;;5220057;27;19999;-86
2022/01/31 04:01:02;;;;;;;;;;;5.60;99.90;;;;;;5201541;27;20001;-86
2022/01/31 04:03:29;;;;;;;;;;;5.60;99.90;;;;;;5238132;27;20015;-86
2022/01/31 04:05:56;;;;;;;;;;;5.60;99.90;;;;;;5238174;27;20038;-88
2022/01/31 04:08:26;;;;;;;;;;;5.60;99.90;;;;;;5238067;27;19999;-88
2022/01/31 04:10:53;;;;;;;;;;;5.60;99.90;;;;;;5219618;27;20006;-87
2022/01/31 04:13:20;;;;;;;;;;;5.60;99.90;;;;;;5238608;27;19999;-86
2022/01/31 04:15:48;;;;;;;;;;;5.70;99.90;;;;;;5218943;27;20451;-88
2022/01/31 04:18:16;;;;;;;;;;;5.60;99.90;;;;;;5219818;27;20029;-85
2022/01/31 04:20:43;;;;;;;;;;;5.60;99.90;;;;;;5219766;27;20010;-86
2022/01/31 04:23:12;;;;;;;;;;;5.70;99.90;;;;;;5218718;27;20403;-85
2022/01/31 04:25:54;;;;;;;;;;;5.70;99.90;;;;;;5219302;27;20029;-87
2022/01/31 04:28:38;;;;;;;;;;;5.70;99.90;;;;;;5201458;27;19991;-86
2022/01/31 04:31:44;;;;;;;;;;;5.60;99.90;;;;;;5220060;27;19991;-87
2022/01/31 04:33:59;;;;;;;;;;;5.70;99.90;;;;;;5215663;27;20001;-86
2022/01/31 04:36:26;;;;;;;;;;;5.70;99.90;;;;;;5237479;27;20007;-83
2022/01/31 04:38:54;;;;;;;;;;;5.70;99.90;;;;;;5219092;27;20021;-85
2022/01/31 04:41:21;;;;;;;;;;;5.70;99.90;;;;;;5238393;27;20004;-85
2022/01/31 04:43:49;;;;;;;;;;;5.70;99.90;;;;;;5218749;27;20016;-86
2022/01/31 04:46:18;;;;;;;;;;;5.70;99.90;;;;;;5218947;27;20023;-85
2022/01/31 04:48:46;;;;;;;;;;;5.70;99.90;;;;;;5238308;27;20380;-87
2022/01/31 04:51:13;;;;;;;;;;;5.70;99.90;;;;;;5219088;27;20376;-85
2022/01/31 04:53:46;;;;;;;;;;;5.70;99.90;;;;;;5237938;27;20039;-86
2022/01/31 04:56:17;;;;;;;;;;;5.70;99.90;;;;;;5218884;27;20041;-86
2022/01/31 04:58:45;;;;;;;;;;;5.80;99.90;;;;;;5237945;27;20006;-85
2022/01/31 05:01:14;;;;;;;;;;;5.80;99.90;;;;;;5218703;27;19983;-85
2022/01/31 05:03:44;;;;;;;;;;;5.80;99.90;;;;;;5218785;27;20064;-87
2022/01/31 05:06:15;;;;;;;;;;;5.80;99.90;;;;;;5219586;27;19998;-87
2022/01/31 05:08:43;;;;;;;;;;;5.80;99.90;;;;;;5220912;27;20032;-86
2022/01/31 05:11:12;;;;;;;;;;;5.80;99.90;;;;;;5202615;27;19996;-86
2022/01/31 05:13:42;;;;;;;;;;;5.70;99.90;;;;;;5202322;27;20414;-86
2022/01/31 05:16:09;;;;;;;;;;;5.80;99.90;;;;;;5220756;27;19991;-85
2022/01/31 05:18:39;;;;;;;;;;;5.80;99.90;;;;;;5220195;27;20438;-85
2022/01/31 05:21:08;;;;;;;;;;;5.80;99.90;;;;;;5220089;27;19995;-85
2022/01/31 05:23:35;;;;;;;;;;;5.80;99.90;;;;;;5220670;27;20001;-86
2022/01/31 05:26:03;;;;;;;;;;;5.80;99.90;;;;;;5220723;27;19999;-86
2022/01/31 05:28:30;;;;;;;;;;;5.80;99.90;;;;;;5220473;27;20507;-86
2022/01/31 05:30:57;;;;;;;;;;;5.80;99.90;;;;;;5202234;27;20374;-84
2022/01/31 05:33:24;;;;;;;;;;;5.80;99.90;;;;;;5220090;27;20002;-86
2022/01/31 05:35:52;;;;;;;;;;;5.80;99.90;;;;;;5219454;27;43479;-86
2022/01/31 05:38:20;;;;;;;;;;;5.80;99.90;;;;;;5238628;27;35303;-86
2022/01/31 05:40:47;;;;;;;;;;;5.80;99.90;;;;;;5218975;27;39646;-85
2022/01/31 05:43:14;;;;;;;;;;;5.80;99.90;;;;;;5219944;27;20248;-85
2022/01/31 05:45:41;;;;;;;;;;;5.80;99.90;;;;;;5201793;27;22676;-86
2022/01/31 05:48:08;;;;;;;;;;;5.80;99.90;;;;;;5238183;27;45029;-85
2022/01/31 05:50:35;;;;;;;;;;;5.80;99.90;;;;;;5218490;27;44913;-86
2022/01/31 05:53:02;;;;;;;;;;;5.80;99.90;;;;;;5218519;27;42363;-86
2022/01/31 05:55:29;;;;;;;;;;;5.80;99.90;;;;;;5201337;27;31533;-85
2022/01/31 05:57:56;;;;;;;;;;;5.80;99.90;;;;;;5201232;27;35144;-86
2022/01/31 06:00:23;;;;;;;;;;;5.80;99.90;;;;;;5237601;27;41467;-86
2022/01/31 06:02:53;;;;;;;;;;;5.80;99.90;;;;;;5218594;27;34524;-85
2022/01/31 06:05:21;;;;;;;;;;;5.80;99.90;;;;;;5201092;27;44064;-86
2022/01/31 06:07:50;;;;;;;;;;;5.80;99.90;;;;;;5218275;27;46487;-86
2022/01/31 06:10:17;;;;;;;;;;;5.70;99.90;;;;;;5237795;27;34573;-86
2022/01/31 06:12:45;;;;;;;;;;;5.70;99.90;;;;;;5219062;27;39884;-85
2022/01/31 06:15:18;;;;;;;;;;;5.70;99.90;;;;;;5218314;27;45490;-84
2022/01/31 06:17:45;;;;;;;;;;;5.80;99.90;;;;;;5218818;27;34955;-86
2022/01/31 06:20:12;;;;;;;;;;;5.70;99.90;;;;;;5237745;27;37232;-85
2022/01/31 06:22:49;;;;;;;;;;;5.70;99.90;;;;;;5219493;27;31341;-85
2022/01/31 06:25:20;;;;;;;;;;;5.70;99.90;;;;;;5219122;27;43932;-83
2022/01/31 06:27:47;;;;;;;;;;;5.70;99.90;;;;;;5238182;27;21020;-85
2022/01/31 06:30:20;;;;;;;;;;;5.70;99.90;;;;;;5238537;27;33530;-85
2022/01/31 06:32:47;;;;;;;;;;;5.70;99.90;;;;;;5200987;27;41431;-85
2022/01/31 06:35:14;;;;;;;;;;;5.70;99.90;;;;;;5201693;27;20887;-83
2022/01/31 06:37:41;;;;;;;;;;;5.70;99.90;;;;;;5218782;27;31420;-85
2022/01/31 06:40:08;;;;;;;;;;;5.70;99.90;;;;;;5237958;27;30537;-86
2022/01/31 06:42:38;;;;;;;;;;;5.70;99.90;;;;;;5219636;27;20037;-86
2022/01/31 06:45:05;;;;;;;;;;;5.70;99.90;;;;;;5201309;27;24747;-86
2022/01/31 06:50:36;;;;;;;;;;;5.70;99.90;;;;;;5237753;27;44116;-85
2022/01/31 06:53:06;;;;;;;;;;;5.70;99.90;;;;;;5202057;27;19996;-85
2022/01/31 06:55:34;;;;;;;;;;;5.70;99.90;;;;;;5200473;27;45229;-85
2022/01/31 06:58:04;;;;;;;;;;;5.70;99.90;;;;;;5218598;27;41108;-85
2022/01/31 07:00:34;;;;;;;;;;;5.70;99.90;;;;;;5218434;27;39292;-86
2022/01/31 07:03:03;;;;;;;;;;;5.70;99.90;;;;;;5236897;27;40124;-85
2022/01/31 07:05:31;;;;;;;;;;;5.70;99.90;;;;;;5219164;27;43291;-85
2022/01/31 07:07:58;;;;;;;;;;;5.70;99.90;;;;;;5220469;27;20080;-85
2022/01/31 07:10:25;;;;;;;;;;;5.70;99.90;;;;;;5218925;27;41263;-84
2022/01/31 07:12:54;;;;;;;;;;;5.70;99.90;;;;;;5219203;27;34173;-84
2022/01/31 07:15:21;;;;;;;;;;;5.70;99.90;;;;;;5202110;27;20003;-83
2022/01/31 07:17:50;;;;;;;;;;;5.70;99.90;;;;;;5200292;27;42043;-85
2022/01/31 07:20:35;;;;;;;;;;;5.70;99.90;;;;;;5201816;27;20009;-83
2022/01/31 07:23:15;;;;;;;;;;;5.70;99.90;;;;;;5237809;27;41084;-85
2022/01/31 07:25:43;;;;;;;;;;;5.70;99.90;;;;;;5237865;27;36467;-85
2022/01/31 07:28:16;;;;;;;;;;;5.70;99.90;;;;;;5202612;27;20410;-84
2022/01/31 07:30:51;;;;;;;;;;;5.70;99.90;;;;;;5218053;27;40129;-85
2022/01/31 07:33:19;;;;;;;;;;;5.70;99.90;;;;;;5218899;27;30847;-84
2022/01/31 07:35:48;;;;;;;;;;;5.70;99.90;;;;;;5237077;27;38821;-84
2022/01/31 07:38:16;;;;;;;;;;;5.70;99.90;;;;;;5237500;27;32503;-83
2022/01/31 07:40:43;;;;;;;;;;;5.60;99.90;;;;;;5218547;27;41755;-83
2022/01/31 07:43:10;;;;;;;;;;;5.60;99.90;;;;;;5237945;27;19999;-84
2022/01/31 07:45:38;;;;;;;;;;;5.60;99.90;;;;;;5202268;27;20059;-84
2022/01/31 07:48:05;;;;;;;;;;;5.60;99.90;;;;;;5237997;27;20010;-85
2022/01/31 07:50:36;;;;;;;;;;;5.60;99.90;;;;;;5219199;27;20396;-84
2022/01/31 07:53:04;;;;;;;;;;;5.60;99.90;;;;;;5218929;27;19997;-83
2022/01/31 07:55:32;;;;;;;;;;;5.60;99.90;;;;;;5238638;27;19991;-85
2022/01/31 07:57:59;;;;;;;;;;;5.60;99.90;;;;;;5238352;27;19991;-85
2022/01/31 08:00:46;;;;;;;;;;;5.60;99.90;;;;;;5239012;27;19991;-84
2022/01/31 08:03:14;;;;;;;;;;;5.60;99.90;;;;;;5218621;27;20007;-84
2022/01/31 08:05:41;;;;;;;;;;;5.60;99.90;;;;;;5218832;27;20025;-83
2022/01/31 08:08:09;;;;;;;;;;;5.60;99.90;;;;;;5238284;27;20102;-84
2022/01/31 08:10:37;;;;;;;;;;;5.60;99.90;;;;;;5219006;27;19995;-84
2022/01/31 08:13:07;;;;;;;;;;;5.60;99.90;;;;;;5218649;27;20376;-84
2022/01/31 08:15:59;;;;;;;;;;;5.60;99.90;;;;;;5238065;27;20305;-84
2022/01/31 08:18:26;;;;;;;;;;;5.60;99.90;;;;;;5201758;27;20328;-84
2022/01/31 08:20:53;;;;;;;;;;;5.60;99.90;;;;;;5238104;27;20054;-84
2022/01/31 08:23:21;;;;;;;;;;;5.60;99.90;;;;;;5219283;27;19999;-84
2022/01/31 08:25:49;;;;;;;;;;;5.60;99.90;;;;;;5219291;27;20003;-84
2022/01/31 08:28:17;;;;;;;;;;;5.60;99.90;;;;;;5218936;27;20009;-84
2022/01/31 08:33:49;;;;;;;;;;;5.60;99.90;;;;;;5194110;27;21648;-85
2022/01/31 08:36:19;;;;;;;;;;;5.60;99.90;;;;;;5201153;27;20077;-84
2022/01/31 08:38:49;;;;;;;;;;;5.60;99.90;;;;;;5218939;27;19995;-85
2022/01/31 08:41:19;;;;;;;;;;;5.60;99.90;;;;;;5201304;27;19991;-84
2022/01/31 08:43:47;;;;;;;;;;;5.60;99.90;;;;;;5219709;27;20039;-84
2022/01/31 08:46:15;;;;;;;;;;;5.60;99.90;;;;;;5201383;27;20031;-84
2022/01/31 08:48:43;;;;;;;;;;;5.60;99.90;;;;;;5219195;27;20010;-84
2022/01/31 08:51:12;;;;;;;;;;;5.60;99.90;;;;;;5219450;27;20007;-85
2022/01/31 08:53:41;;;;;;;;;;;5.60;99.90;;;;;;5237907;27;20035;-84
2022/01/31 08:56:15;;;;;;;;;;;5.60;99.90;;;;;;5201913;27;20427;-85
2022/01/31 08:58:47;;;;;;;;;;;5.60;99.90;;;;;;5218226;27;34569;-85
2022/01/31 09:01:18;;;;;;;;;;;5.50;99.90;;;;;;5219198;27;19996;-84
2022/01/31 09:06:24;;;;;;;;;;;5.50;99.90;;;;;;5237004;27;44882;-85
2022/01/31 09:08:58;;;;;;;;;;;5.50;99.90;;;;;;5200230;27;44154;-86
2022/01/31 09:11:26;;;;;;;;;;;5.50;99.90;;;;;;5218376;27;44609;-86
2022/01/31 09:13:53;;;;;;;;;;;5.50;99.90;;;;;;5238495;27;20462;-84
2022/01/31 09:16:26;;;;;;;;;;;5.50;99.90;;;;;;5219125;27;20047;-84
2022/01/31 09:18:56;;;;;;;;;;;5.50;99.90;;;;;;5218779;27;19991;-85
2022/01/31 09:21:35;;;;;;;;;;;5.50;99.90;;;;;;5218742;27;20031;-85
2022/01/31 09:24:08;;;;;;;;;;;5.50;99.90;;;;;;5238488;27;19995;-85
2022/01/31 09:26:38;;;;;;;;;;;5.50;99.90;;;;;;5218558;27;34877;-87
2022/01/31 09:29:10;;;;;;;;;;;5.50;99.90;;;;;;5200238;27;32475;-85
2022/01/31 09:31:43;;;;;;;;;;;5.50;99.90;;;;;;5236990;27;34028;-85
2022/01/31 09:34:19;;;;;;;;;;;5.50;99.90;;;;;;5218389;27;32049;-85
2022/01/31 09:36:51;;;;;;;;;;;5.50;99.90;;;;;;5218772;27;20384;-86
2022/01/31 09:39:25;;;;;;;;;;;5.50;99.90;;;;;;5200074;27;41483;-85
2022/01/31 09:41:57;;;;;;;;;;;5.50;99.90;;;;;;5200549;27;20053;-86
2022/01/31 09:44:40;;;;;;;;;;;5.50;99.90;;;;;;5218179;27;44622;-87
2022/01/31 09:47:21;;;;;;;;;;;5.50;99.90;;;;;;5218799;27;20332;-85
2022/01/31 09:49:49;;;;;;;;;;;5.50;99.90;;;;;;5238518;27;20048;-85
2022/01/31 09:52:24;;;;;;;;;;;5.50;99.90;;;;;;5219738;27;20002;-85
2022/01/31 09:54:54;;;;;;;;;;;5.50;99.90;;;;;;5202349;27;21224;-85
2022/01/31 09:57:26;;;;;;;;;;;5.50;99.90;;;;;;5239070;27;20043;-85
2022/01/31 09:59:53;;;;;;;;;;;5.50;99.90;;;;;;5220811;27;20003;-85
2022/01/31 10:02:26;;;;;;;;;;;5.50;99.90;;;;;;5202733;27;20023;-85
2022/01/31 10:04:55;;;;;;;;;;;5.50;99.90;;;;;;5220022;27;19988;-84
2022/01/31 10:07:22;;;;;;;;;;;5.50;99.90;;;;;;5238941;27;20006;-84
2022/01/31 10:10:02;;;;;;;;;;;5.50;99.90;;;;;;5220124;27;20047;-85
2022/01/31 10:18:21;;;;;;;;;;;5.50;99.90;;;;;;5239042;27;20003;-86
2022/01/31 10:21:18;;;;;;;;;;;5.50;99.90;;;;;;5205529;27;19999;-86
2022/01/31 10:23:54;;;;;;;;;;;5.50;99.90;;;;;;5239480;27;20031;-86
2022/01/31 10:26:33;;;;;;;;;;;5.50;99.90;;;;;;5203270;27;20014;-85
2022/01/31 10:29:18;;;;;;;;;;;5.50;99.90;;;;;;5221199;27;20007;-85
2022/01/31 10:32:01;;;;;;;;;;;5.50;99.90;;;;;;5220124;27;20002;-84
2022/01/31 10:34:37;;;;;;;;;;;5.50;99.90;;;;;;5202671;27;19992;-85
2022/01/31 10:37:12;;;;;;;;;;;5.40;99.90;;;;;;5220382;27;19991;-85
2022/01/31 10:54:27;;;;;;;;;;;5.40;99.90;;;;;;5220223;27;19992;-86
2022/01/31 10:57:03;;;;;;;;;;;5.40;99.90;;;;;;5239389;27;20398;-84
2022/01/31 10:59:34;;;;;;;;;;;5.40;99.90;;;;;;5239196;27;19999;-85
2022/01/31 11:02:03;;;;;;;;;;;5.40;99.90;;;;;;5238921;27;20043;-86
2022/01/31 11:04:41;;;;;;;;;;;5.40;99.90;;;;;;5220080;27;20011;-84
2022/01/31 11:07:14;;;;;;;;;;;5.40;99.90;;;;;;5219441;27;32652;-86
2022/01/31 11:09:50;;;;;;;;;;;5.40;99.90;;;;;;5219596;27;21028;-85
2022/01/31 11:12:23;;;;;;;;;;;5.40;99.90;;;;;;5219135;27;43054;-84
2022/01/31 11:14:56;;;;;;;;;;;5.40;99.90;;;;;;5219160;27;25717;-86
2022/01/31 11:17:27;;;;;;;;;;;5.40;99.90;;;;;;5219692;27;22984;-84
2022/01/31 11:19:59;;;;;;;;;;;5.40;99.90;;;;;;5218731;27;19992;-85
2022/01/31 11:22:37;;;;;;;;;;;5.40;99.90;;;;;;5218811;27;35129;-87
2022/01/31 11:25:17;;;;;;;;;;;5.40;99.90;;;;;;5218301;27;32000;-85
2022/01/31 11:27:55;;;;;;;;;;;5.40;99.90;;;;;;5219983;27;34899;-86
2022/01/31 11:30:27;;;;;;;;;;;5.40;99.90;;;;;;5219688;27;28695;-85
2022/01/31 11:32:55;;;;;;;;;;;5.40;99.90;;;;;;5218676;27;26658;-85
2022/01/31 11:35:30;;;;;;;;;;;5.40;99.90;;;;;;5218970;27;28343;-85
2022/01/31 11:38:02;;;;;;;;;;;5.50;99.90;;;;;;5201583;27;21054;-86
2022/01/31 11:40:30;;;;;;;;;;;5.50;99.90;;;;;;5238068;27;20003;-85
2022/01/31 11:43:03;;;;;;;;;;;5.50;99.90;;;;;;5202004;27;19987;-85
2022/01/31 11:45:33;;;;;;;;;;;5.50;99.90;;;;;;5219174;27;26060;-86
2022/01/31 11:48:21;;;;;;;;;;;5.40;99.90;;;;;;5219142;27;35304;-86
2022/01/31 11:50:56;;;;;;;;;;;5.40;99.90;;;;;;5201886;27;21949;-86
2022/01/31 11:53:34;;;;;;;;;;;5.40;99.90;;;;;;5237504;27;33892;-85
2022/01/31 11:56:15;;;;;;;;;;;5.40;99.90;;;;;;5237758;27;40928;-87
2022/01/31 11:58:46;;;;;;;;;;;5.40;99.90;;;;;;5200511;27;37017;-86
2022/01/31 12:01:17;;;;;;;;;;;5.40;99.90;;;;;;5219533;27;19995;-85
2022/01/31 12:04:03;;;;;;;;;;;5.40;99.90;;;;;;5194497;27;20033;-85
2022/01/31 12:06:43;;;;;;;;;;;5.40;99.90;;;;;;5195826;27;20055;-85
2022/01/31 12:09:23;;;;;;;;;;;5.40;99.90;;;;;;5195370;27;20039;-87
2022/01/31 12:11:52;;;;;;;;;;;5.40;99.90;;;;;;5196043;27;20079;-85
2022/01/31 12:14:26;;;;;;;;;;;5.40;99.90;;;;;;5194544;27;31388;-85
2022/01/31 12:17:19;;;;;;;;;;;5.40;99.90;;;;;;5176640;27;35467;-85
2022/01/31 12:20:02;;;;;;;;;;;5.40;99.90;;;;;;5176003;27;28121;-85
2022/01/31 12:22:47;;;;;;;;;;;5.40;99.90;;;;;;5248692;27;33062;-85
2022/01/31 12:25:22;;;;;;;;;;;5.40;99.90;;;;;;5193303;27;43495;-85
2022/01/31 12:27:49;;;;;;;;;;;5.40;99.90;;;;;;5193477;27;30456;-85
2022/01/31 12:30:36;;;;;;;;;;;5.40;99.90;;;;;;5193286;27;28239;-85
2022/01/31 12:33:24;;;;;;;;;;;5.40;99.90;;;;;;5194793;27;41520;-84
2022/01/31 12:35:53;;;;;;;;;;;5.40;99.90;;;;;;5195026;27;40399;-84
2022/01/31 12:38:33;;;;;;;;;;;5.40;99.90;;;;;;5177277;27;19996;-85
2022/01/31 12:41:05;;;;;;;;;;;5.40;99.90;;;;;;5194637;27;44692;-85
2022/01/31 12:46:12;;;;;;;;;;;5.30;99.90;;;;;;5195305;27;31431;-85
2022/01/31 12:48:39;;;;;;;;;;;5.40;99.90;;;;;;5176643;27;20013;-83
2022/01/31 12:51:10;;;;;;;;;;;5.30;99.90;;;;;;5195529;27;19999;-86
2022/01/31 12:53:40;;;;;;;;;;;5.30;99.90;;;;;;5194029;27;40818;-84
2022/01/31 12:56:34;;;;;;;;;;;5.30;99.90;;;;;;5176641;27;19992;-85
2022/01/31 12:59:10;;;;;;;;;;;5.30;99.90;;;;;;5190541;27;38794;-85
2022/01/31 13:01:39;;;;;;;;;;;5.30;99.90;;;;;;5180684;27;41350;-84
2022/01/31 13:04:15;;;;;;;;;;;5.30;99.90;;;;;;5217359;27;45460;-85
2022/01/31 13:06:42;;;;;;;;;;;5.30;99.90;;;;;;5218513;27;33636;-86
2022/01/31 13:09:13;;;;;;;;;;;5.30;99.90;;;;;;5218213;27;41488;-85
2022/01/31 13:11:41;;;;;;;;;;;5.30;99.90;;;;;;5219176;27;20010;-81
2022/01/31 13:14:13;;;;;;;;;;;5.30;99.90;;;;;;5237739;27;20003;-81
2022/01/31 13:17:07;;;;;;;;;;;5.30;99.90;;;;;;5222563;27;19991;-81
2022/01/31 13:19:36;;;;;;;;;;;5.30;99.90;;;;;;5218164;27;26753;-81
2022/01/31 13:22:11;;;;;;;;;;;5.30;99.90;;;;;;5201076;27;19988;-81
2022/01/31 13:24:42;;;;;;;;;;;5.30;99.90;;;;;;5219479;27;19995;-81
2022/01/31 13:27:16;;;;;;;;;;;5.30;99.90;;;;;;5238266;27;19992;-81
2022/01/31 13:30:05;;;;;;;;;;;5.30;99.90;;;;;;5219836;27;28872;-81
2022/01/31 13:32:33;;;;;;;;;;;5.30;99.90;;;;;;5237714;27;43442;-82
2022/01/31 13:35:13;;;;;;;;;;;5.30;99.90;;;;;;5220342;27;35464;-81
2022/01/31 13:37:42;;;;;;;;;;;5.30;99.90;;;;;;5218867;27;37802;-82
2022/01/31 13:40:18;;;;;;;;;;;5.30;99.90;;;;;;5218775;27;35372;-82
2022/01/31 13:42:53;;;;;;;;;;;5.30;99.90;;;;;;5201477;27;39717;-82
2022/01/31 13:45:31;;;;;;;;;;;5.30;99.90;;;;;;5219405;27;42250;-82
2022/01/31 13:48:03;;;;;;;;;;;5.30;99.90;;;;;;5219634;27;38381;-82
2022/01/31 13:50:42;;;;;;;;;;;5.30;99.90;;;;;;5221443;27;20000;-81
2022/01/31 13:53:11;;;;;;;;;;;5.30;99.90;;;;;;5238535;27;42578;-81
2022/01/31 13:55:52;;;;;;;;;;;5.30;99.90;;;;;;5202220;27;28428;-82
2022/01/31 13:58:21;;;;;;;;;;;5.20;99.90;;;;;;5238234;27;26344;-82
2022/01/31 14:00:48;;;;;;;;;;;5.20;99.90;;;;;;5218942;27;32940;-81
2022/01/31 14:03:19;;;;;;;;;;;5.20;99.90;;;;;;5201851;27;20019;-83
2022/01/31 14:05:51;;;;;;;;;;;5.20;99.90;;;;;;5220136;27;20001;-82
2022/01/31 14:08:23;;;;;;;;;;;5.20;99.90;;;;;;5238586;27;36963;-82
2022/01/31 14:11:03;;;;;;;;;;;5.20;99.90;;;;;;5239477;27;20000;-81
2022/01/31 14:13:36;;;;;;;;;;;5.20;99.90;;;;;;5238297;27;39490;-81
2022/01/31 14:16:06;;;;;;;;;;;5.20;99.90;;;;;;5219792;27;33563;-82
2022/01/31 14:18:36;;;;;;;;;;;5.20;99.90;;;;;;5239098;27;20050;-81
2022/01/31 14:21:09;;;;;;;;;;;5.20;99.90;;;;;;5238343;27;38783;-81
2022/01/31 14:23:40;;;;;;;;;;;5.20;99.90;;;;;;5237964;27;39111;-83
2022/01/31 14:26:12;;;;;;;;;;;5.20;99.90;;;;;;5220572;27;19997;-81
2022/01/31 14:28:42;;;;;;;;;;;5.20;99.90;;;;;;5239483;27;20350;-84
2022/01/31 14:31:14;;;;;;;;;;;5.20;99.90;;;;;;5220244;27;19987;-83
2022/01/31 14:33:48;;;;;;;;;;;5.20;99.90;;;;;;5220284;27;20339;-83
2022/01/31 14:36:21;;;;;;;;;;;5.20;99.90;;;;;;5202584;27;20414;-83
2022/01/31 14:39:07;;;;;;;;;;;5.20;99.90;;;;;;5238758;27;20043;-83
2022/01/31 14:47:21;;;;;;;;;;;5.20;99.90;;;;;;5198459;27;19999;-83
2022/01/31 14:50:03;;;;;;;;;;;5.20;99.90;;;;;;5201506;27;26224;-83
2022/01/31 14:52:30;;;;;;;;;;;5.20;99.90;;;;;;5220532;27;19995;-83
2022/01/31 14:55:03;;;;;;;;;;;5.20;99.90;;;;;;5220179;27;19991;-83
2022/01/31 14:57:33;;;;;;;;;;;5.20;99.90;;;;;;5202439;27;20035;-84
2022/01/31 15:00:07;;;;;;;;;;;5.20;99.90;;;;;;5239284;27;20031;-84
2022/01/31 15:02:41;;;;;;;;;;;5.20;99.90;;;;;;5198848;27;20439;-83
2022/01/31 15:05:14;;;;;;;;;;;5.10;99.90;;;;;;5216465;27;20404;-84
2022/01/31 15:07:47;;;;;;;;;;;5.20;99.90;;;;;;5198023;27;20396;-83
2022/01/31 15:10:20;;;;;;;;;;;5.20;99.90;;;;;;5197957;27;45521;-84
2022/01/31 15:12:47;;;;;;;;;;;5.20;99.90;;;;;;5197135;27;44142;-84
2022/01/31 15:15:16;;;;;;;;;;;5.20;99.90;;;;;;5214610;27;37812;-85
2022/01/31 15:17:50;;;;;;;;;;;5.20;99.90;;;;;;5215805;27;20039;-84
2022/01/31 15:20:18;;;;;;;;;;;5.20;99.90;;;;;;5214962;27;43646;-84
2022/01/31 15:22:49;;;;;;;;;;;5.20;99.90;;;;;;5216483;27;32793;-84
2022/01/31 15:25:16;;;;;;;;;;;5.20;99.90;;;;;;5198291;27;19988;-82
2022/01/31 15:27:46;;;;;;;;;;;5.20;99.90;;;;;;5196762;27;42666;-84
2022/01/31 15:30:14;;;;;;;;;;;5.20;99.90;;;;;;5197161;27;34615;-84
2022/01/31 15:32:44;;;;;;;;;;;5.20;99.90;;;;;;5214894;27;44752;-84