Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:48;;;;;;;5.63;3.40;;;;;;;13.54;97.85;98404.06;5116573;28;20573;-77
2023/05/24 00:04:15;;;;;;;4.37;2.70;;;;;;;13.51;97.46;98400.00;5116534;28;20207;-77
2023/05/24 00:06:43;;;;;;;3.40;3.00;;;;;;;13.43;98.05;98404.88;5116057;28;20309;-77
2023/05/24 00:09:10;;;;;;;3.97;2.97;;;;;;;13.51;98.23;98402.69;5116391;28;20285;-77
2023/05/24 00:11:37;;;;;;;4.53;3.00;;;;;;;13.51;98.22;98402.69;5115796;28;20673;-77
2023/05/24 00:14:03;;;;;;;4.97;3.43;;;;;;;13.43;98.04;98402.19;5115575;28;20206;-77
2023/05/24 00:16:29;;;;;;;5.40;3.20;;;;;;;13.54;98.45;98402.22;5115974;28;20238;-77
2023/05/24 00:18:57;;;;;;;4.40;3.20;;;;;;;13.41;99.24;98390.91;5116251;28;20210;-77
2023/05/24 00:21:23;;;;;;;4.17;3.13;;;;;;;13.38;97.92;98386.06;5116383;28;20234;-78
2023/05/24 00:23:50;;;;;;;5.37;3.37;;;;;;;13.48;98.46;98394.31;5116135;28;20239;-77
2023/05/24 00:26:17;;;;;;;4.20;3.07;;;;;;;13.57;97.84;98391.06;5115995;28;20264;-77
2023/05/24 00:28:43;;;;;;;5.37;3.47;;;;;;;13.43;98.32;98386.97;5116081;28;20203;-77
2023/05/24 00:31:10;;;;;;;6.07;3.20;;;;;;;13.54;97.89;98394.22;5115874;28;20219;-77
2023/05/24 00:33:36;;;;;;;3.40;3.10;;;;;;;13.40;98.36;98386.63;5115810;28;20213;-77
2023/05/24 00:36:02;;;;;;;3.37;2.87;;;;;;;13.43;98.94;98386.97;5115809;28;20231;-77
2023/05/24 00:38:29;;;;;;;3.63;3.10;;;;;;;13.36;98.04;98383.59;5115753;28;20210;-77
2023/05/24 00:40:56;;;;;;;9.13;3.37;;;;;;;13.33;99.36;98381.38;5115800;28;20231;-77
2023/05/24 00:43:23;;;;;;;4.30;3.20;;;;;;;13.39;99.52;98382.34;5115758;28;20203;-77
2023/05/24 00:46:12;;;;;;;6.03;3.13;;;;;;;13.27;99.36;98376.13;5115622;28;20237;-77
2023/05/24 00:48:38;;;;;;;3.27;2.93;;;;;;;13.29;99.45;98377.53;5115831;28;20196;-77
2023/05/24 00:51:05;;;;;;;6.47;3.40;;;;;;;13.23;99.57;98377.63;5115532;28;20250;-77
2023/05/24 00:53:32;;;;;;;5.03;2.80;;;;;;;13.26;97.24;98374.53;5115622;28;20203;-78
2023/05/24 00:55:58;;;;;;;6.87;3.17;;;;;;;13.23;96.79;98374.97;5115485;28;20223;-77
2023/05/24 00:58:29;;;;;;;4.93;2.90;;;;;;;13.26;96.08;98374.53;5115460;28;20211;-77
2023/05/24 01:00:59;;;;;;;4.53;3.20;;;;;;;13.21;94.90;98375.19;5115470;28;20183;-77
2023/05/24 01:03:27;;;;;;;7.17;3.50;;;;;;;13.14;95.36;98382.50;5115539;28;20210;-77
2023/05/24 01:05:58;;;;;;;6.30;3.20;;;;;;;13.31;94.44;98380.00;5115485;28;20219;-77
2023/05/24 01:08:46;;;;;;;7.70;3.37;;;;;;;13.38;93.40;98388.72;5114875;28;20244;-77
2023/05/24 01:11:50;;;;;;;5.90;3.03;;;;;;;13.21;93.22;98385.88;5097889;28;20219;-77
2023/05/24 01:14:57;;;;;;;8.30;3.20;;;;;;;13.40;90.43;98379.44;5115079;28;20686;-77
2023/05/24 01:17:33;;;;;;;6.43;3.60;;;;;;;13.16;89.83;98390.28;5114653;28;20244;-77
2023/05/24 01:20:13;;;;;;;7.93;3.60;;;;;;;13.09;89.26;98377.03;5115037;28;20634;-77
2023/05/24 01:23:03;;;;;;;6.70;3.20;;;;;;;12.98;88.54;98388.44;5115643;28;20198;-77
2023/05/24 01:25:40;;;;;;;7.17;3.40;;;;;;;12.88;88.64;98380.16;5115164;28;20230;-79
2023/05/24 01:28:08;;;;;;;5.93;3.37;;;;;;;13.12;89.02;98378.41;5114979;28;20225;-77
2023/05/24 01:30:36;;;;;;;6.43;3.50;;;;;;;13.02;87.58;98383.50;5114786;28;20226;-78
2023/05/24 01:33:02;;;;;;;6.43;3.50;;;;;;;13.12;88.39;98378.41;5114747;28;20259;-77
2023/05/24 01:35:29;;;;;;;7.53;3.20;;;;;;;13.03;88.05;98375.25;5114725;28;20223;-77
2023/05/24 01:37:55;;;;;;;5.27;3.27;;;;;;;13.11;88.85;98379.47;5114502;28;20204;-77
2023/05/24 01:40:22;;;;;;;6.47;3.50;;;;;;;13.03;88.02;98375.25;5114453;28;20206;-77
2023/05/24 01:43:04;;;;;;;7.23;3.00;;;;;;;13.02;89.71;98384.28;5114246;28;20214;-77
2023/05/24 01:45:59;;;;;;;7.70;3.33;;;;;;;12.95;87.66;98385.41;5114003;28;20229;-78
2023/05/24 01:48:43;;;;;;;8.20;3.30;;;;;;;12.90;88.65;98380.75;5114519;28;20188;-77
2023/05/24 01:51:11;;;;;;;6.30;3.57;;;;;;;12.88;90.14;98388.16;5114723;28;20214;-77
2023/05/24 01:53:46;;;;;;;7.60;3.10;;;;;;;12.93;90.32;98398.97;5114406;28;20617;-77
2023/05/24 01:56:13;;;;;;;7.30;3.33;;;;;;;13.10;88.80;98385.81;5114405;28;20587;-77
2023/05/24 01:58:45;;;;;;;6.97;3.10;;;;;;;13.00;88.13;98389.06;5114358;28;20214;-77
2023/05/24 02:01:12;;;;;;;9.80;3.20;;;;;;;12.72;91.22;98388.78;5114390;28;20189;-77
2023/05/24 02:03:39;;;;;;;6.47;3.47;;;;;;;12.78;90.27;98389.72;5114242;28;20206;-77
2023/05/24 02:06:06;;;;;;;5.77;2.90;;;;;;;12.82;90.05;98391.72;5114207;28;20229;-77
2023/05/24 02:08:33;;;;;;;8.93;3.50;;;;;;;12.76;89.82;98394.47;5114304;28;20256;-77
2023/05/24 02:10:59;;;;;;;8.20;3.40;;;;;;;12.76;90.88;98383.81;5114360;28;20233;-77
2023/05/24 02:13:26;;;;;;;8.73;3.83;;;;;;;12.75;89.30;98390.19;5114174;28;20213;-77
2023/05/24 02:15:52;;;;;;;10.30;3.63;;;;;;;12.78;89.34;98392.38;5113982;28;20234;-77
2023/05/24 02:18:19;;;;;;;9.30;3.57;;;;;;;12.94;88.55;98389.09;5114368;28;20197;-77
2023/05/24 02:20:46;;;;;;;5.97;3.83;;;;;;;12.91;88.76;98393.03;5114105;28;20207;-77
2023/05/24 02:23:12;;;;;;;9.30;3.73;;;;;;;12.83;89.54;98396.00;5113748;28;20567;-77
2023/05/24 02:25:38;;;;;;;9.20;3.33;;;;;;;12.81;89.66;98394.63;5113966;28;20223;-77
2023/05/24 02:28:05;;;;;;;6.80;4.20;;;;;;;12.67;90.19;98401.97;5113989;28;20208;-77
2023/05/24 02:30:31;;;;;;;8.50;3.97;;;;;;;12.66;90.16;98394.19;5113996;28;20227;-77
2023/05/24 02:32:57;;;;;;;9.47;3.70;;;;;;;12.74;89.52;98394.69;5113963;28;20233;-77
2023/05/24 02:35:24;;;;;;;7.23;3.33;;;;;;;12.56;89.99;98392.03;5113868;28;20226;-77
2023/05/24 02:37:51;;;;;;;9.60;3.57;;;;;;;12.48;89.51;98392.34;5113774;28;20202;-77
2023/05/24 02:40:17;;;;;;;6.90;3.53;;;;;;;12.38;91.83;98393.91;5113862;28;20201;-77
2023/05/24 02:42:43;;;;;;;8.13;3.90;;;;;;;12.43;90.59;98396.72;5113903;28;20206;-77
2023/05/24 02:45:10;;;;;;;9.00;3.70;;;;;;;12.49;90.19;98394.00;5113742;28;20200;-77
2023/05/24 02:47:36;;;;;;;6.17;3.53;;;;;;;12.35;89.86;98397.81;5113842;28;20207;-77
2023/05/24 02:50:03;;;;;;;7.40;3.40;;;;;;;12.52;89.56;98393.53;5113727;28;20212;-77
2023/05/24 02:52:29;;;;;;;8.33;3.60;;;;;;;12.44;89.54;98401.81;5113758;28;20212;-77
2023/05/24 02:54:56;;;;;;;8.80;3.90;;;;;;;12.47;90.51;98398.72;5113443;28;20638;-77
2023/05/24 02:57:22;;;;;;;7.20;3.73;;;;;;;12.32;90.37;98398.28;5114230;28;20730;-77
2023/05/24 02:59:49;;;;;;;8.47;3.97;;;;;;;12.38;91.55;98392.03;5117764;28;20206;-77
2023/05/24 03:02:16;;;;;;;10.17;4.00;;;;;;;12.40;91.09;98394.50;5117705;28;20213;-77
2023/05/24 03:04:43;;;;;;;7.07;3.63;;;;;;;12.44;90.71;98395.69;5117547;28;20200;-77
2023/05/24 03:07:09;;;;;;;8.83;4.17;;;;;;;12.37;90.79;98401.09;5117088;28;20775;-77
2023/05/24 03:09:35;;;;;;;7.37;3.63;;;;;;;12.34;90.79;98396.19;5117523;28;20210;-77
2023/05/24 03:12:02;;;;;;;6.87;3.13;;;;;;;12.23;90.85;98398.78;5117377;28;20230;-77
2023/05/24 03:14:28;;;;;;;9.50;3.63;;;;;;;12.25;91.96;98392.19;5117084;28;20213;-77
2023/05/24 03:16:54;;;;;;;11.57;4.27;;;;;;;12.23;92.48;98398.78;5117004;28;20244;-77
2023/05/24 03:19:21;;;;;;;8.83;3.73;;;;;;;12.22;91.79;98395.31;5117344;28;20259;-77
2023/05/24 03:21:47;;;;;;;7.23;3.47;;;;;;;12.31;92.50;98396.66;5117198;28;20565;-77
2023/05/24 03:24:13;;;;;;;9.00;3.87;;;;;;;12.22;92.51;98389.97;5117338;28;20206;-77
2023/05/24 03:26:40;;;;;;;6.07;3.47;;;;;;;12.28;92.26;98393.59;5117118;28;20225;-77
2023/05/24 03:29:07;;;;;;;9.20;3.87;;;;;;;12.24;92.02;98390.56;5117130;28;20203;-77
2023/05/24 03:31:33;;;;;;;8.37;3.47;;;;;;;12.24;93.13;98387.88;5116658;28;20225;-77
2023/05/24 03:33:59;;;;;;;8.77;3.90;;;;;;;12.15;92.97;98393.72;5116513;28;20590;-77
2023/05/24 03:36:27;;;;;;;10.23;3.87;;;;;;;12.10;93.68;98390.91;5116798;28;20262;-77
2023/05/24 03:38:56;;;;;;;7.90;3.60;;;;;;;12.14;93.01;98384.09;5116442;28;20274;-77
2023/05/24 03:41:23;;;;;;;7.40;4.13;;;;;;;12.13;93.25;98390.47;5116797;28;20242;-77
2023/05/24 03:43:49;;;;;;;6.87;3.70;;;;;;;12.11;94.17;98390.69;5116617;28;20212;-77
2023/05/24 03:46:15;;;;;;;8.07;3.57;;;;;;;11.96;93.97;98392.91;5116566;28;20236;-77
2023/05/24 03:48:42;;;;;;;8.57;3.90;;;;;;;12.02;94.02;98394.66;5116630;28;20205;-77
2023/05/24 03:51:08;;;;;;;12.77;4.17;;;;;;;11.99;94.24;98397.78;5116311;28;20724;-77
2023/05/24 03:53:35;;;;;;;9.57;3.80;;;;;;;12.01;95.06;98394.88;5117413;28;20209;-77
2023/05/24 03:56:01;;;;;;;8.83;3.93;;;;;;;11.92;95.09;98393.53;5116467;28;20219;-77
2023/05/24 03:58:27;;;;;;;8.47;3.70;;;;;;;11.99;94.62;98389.81;5116376;28;20203;-77
2023/05/24 04:00:54;;;;;;;9.17;4.10;;;;;;;11.88;95.79;98385.19;5116403;28;20201;-77
2023/05/24 04:03:20;;;;;;;7.47;3.73;;;;;;;11.79;96.40;98381.16;5116315;28;20209;-77
2023/05/24 04:05:47;;;;;;;9.90;4.00;;;;;;;11.84;95.07;98389.31;5115936;28;20685;-78
2023/05/24 04:08:13;;;;;;;9.90;3.87;;;;;;;11.87;95.79;98386.22;5115846;28;20205;-77
2023/05/24 04:10:41;;;;;;;6.23;3.37;;;;;;;11.86;95.55;98378.44;5116174;28;20219;-77
2023/05/24 04:13:08;;;;;;;6.70;3.87;;;;;;;11.81;96.48;98375.63;5115971;28;20199;-77
2023/05/24 04:15:36;;;;;;;8.47;3.90;;;;;;;11.69;96.05;98383.50;5116029;28;20231;-77
2023/05/24 04:18:03;;;;;;;10.93;4.40;;;;;;;11.79;95.18;98383.81;5115997;28;20188;-77
2023/05/24 04:20:29;;;;;;;6.23;3.60;;;;;;;11.84;96.88;98377.84;5116067;28;20208;-77
2023/05/24 04:22:55;;;;;;;6.83;4.07;;;;;;;11.84;95.25;98378.66;5116233;28;20207;-77
2023/05/24 04:25:22;;;;;;;7.00;4.00;;;;;;;11.83;95.59;98385.03;5115862;28;20311;-77
2023/05/24 04:27:49;;;;;;;7.73;3.87;;;;;;;11.82;95.39;98379.91;5116279;28;20218;-77
2023/05/24 04:30:15;;;;;;;8.93;4.37;;;;;;;11.58;97.25;98378.84;5116020;28;20199;-77
2023/05/24 04:32:43;;;;;;;9.30;3.80;;;;;;;11.80;96.87;98382.78;5115742;28;20223;-77
2023/05/24 04:35:10;;;;;;;9.73;3.73;;;;;;;11.67;96.67;98380.22;5115766;28;20260;-77
2023/05/24 04:37:36;;;;;;;7.67;3.63;;;;;;;11.87;96.01;98385.38;5115249;28;20203;-77
2023/05/24 04:40:04;;;;;;;11.47;4.23;;;;;;;11.78;95.64;98389.34;5115182;28;20213;-77
2023/05/24 04:42:31;;;;;;;8.33;3.87;;;;;;;11.59;96.92;98395.63;5115529;28;20282;-78
2023/05/24 04:44:58;;;;;;;6.77;3.87;;;;;;;11.77;97.45;98393.06;5116076;28;20207;-78
2023/05/24 04:47:25;;;;;;;8.73;4.23;;;;;;;11.87;96.10;98388.88;5115832;28;20229;-78
2023/05/24 04:49:52;;;;;;;9.80;4.60;;;;;;;11.71;97.90;98401.94;5115463;28;20248;-77
2023/05/24 04:52:18;;;;;;;7.57;3.77;;;;;;;11.93;97.16;98401.31;5115239;28;20230;-77
2023/05/24 04:54:45;;;;;;;9.00;3.77;;;;;;;11.99;96.96;98400.47;5115268;28;20571;-77
2023/05/24 04:57:11;;;;;;;7.93;4.00;;;;;;;11.73;95.80;98410.50;5115049;28;20231;-77
2023/05/24 04:59:37;;;;;;;8.27;3.97;;;;;;;11.67;97.52;98412.19;5114744;28;20204;-78
2023/05/24 05:02:04;;;;;;;11.03;3.87;;;;;;;11.75;97.86;98411.94;5114855;28;20199;-77
2023/05/24 05:04:30;;;;;;;5.90;3.87;;;;;;;11.73;97.01;98411.34;5114394;28;20689;-77
2023/05/24 05:06:57;;;;;;;7.77;4.10;;;;;;;11.61;98.65;98410.41;5114774;28;20584;-77
2023/05/24 05:09:23;;;;;;;8.30;4.13;;;;;;;11.71;98.51;98423.25;5114895;28;20214;-77
2023/05/24 05:11:50;;;;;;;6.10;3.77;;;;;;;11.87;97.04;98420.03;5116031;28;20223;-78
2023/05/24 05:14:16;;;;;;;7.93;3.67;;;;;;;11.65;96.82;98424.91;5116526;28;20291;-77
2023/05/24 05:16:44;;;;;;;11.33;4.33;;;;;;;11.87;97.15;98417.34;5115060;28;20237;-77
2023/05/24 05:19:10;;;;;;;12.27;4.30;;;;;;;11.68;96.46;98421.81;5114643;28;20200;-77
2023/05/24 05:21:38;;;;;;;9.47;4.13;;;;;;;11.65;97.38;98427.56;5114021;28;20199;-77
2023/05/24 05:24:05;;;;;;;8.47;3.23;;;;;;;11.67;98.79;98422.03;5114600;28;20349;-77
2023/05/24 05:26:31;;;;;;;8.97;4.00;;;;;;;11.89;96.85;98421.44;5114991;28;20223;-74
2023/05/24 05:28:58;;;;;;;11.90;4.40;;;;;;;11.86;96.67;98413.91;5114378;28;20209;-74
2023/05/24 05:31:25;;;;;;;9.90;3.90;;;;;;;11.88;96.76;98417.16;5114469;28;20219;-74
2023/05/24 05:33:51;;;;;;;13.67;4.40;;;;;;;11.88;96.07;98422.47;5114815;28;20205;-74
2023/05/24 05:36:18;;;;;;;8.83;3.60;;;;;;;11.78;96.21;98408.00;5114355;28;20224;-74
2023/05/24 05:38:44;;;;;;;12.27;4.40;;;;;;;11.83;95.54;98424.97;5114465;28;20208;-74
2023/05/24 05:41:10;;;;;;;10.27;4.10;;;;;;;11.83;96.13;98419.66;5114396;28;20223;-74
2023/05/24 05:43:38;;;;;;;9.77;3.77;;;;;;;11.91;95.81;98421.22;5113813;28;20658;-74
2023/05/24 05:46:05;;;;;;;7.93;3.70;;;;;;;12.00;94.99;98420.75;5114176;28;20219;-74
2023/05/24 05:48:31;;;;;;;11.97;3.93;;;;;;;11.89;96.90;98418.75;5113990;28;20207;-74
2023/05/24 05:50:57;;;;;;;7.67;4.23;;;;;;;11.98;96.85;98417.47;5114112;28;20211;-74
2023/05/24 05:53:24;;;;;;;8.70;4.13;;;;;;;12.02;96.91;98407.19;5114274;28;20204;-74
2023/05/24 05:55:51;;;;;;;12.77;4.67;;;;;;;11.91;97.67;98416.72;5114104;28;20226;-74
2023/05/24 05:58:17;;;;;;;9.87;4.07;;;;;;;12.12;94.73;98410.97;5113820;28;20686;-74
2023/05/24 06:00:43;;;;;;;12.00;4.40;;;;;;;12.01;95.54;98418.88;5113577;28;20688;-74
2023/05/24 06:03:10;;;;;;;10.50;3.43;;;;;;;11.86;95.35;98413.91;5113579;28;20663;-74
2023/05/24 06:05:36;;;;;;;5.93;3.97;;;;;;;12.06;95.42;98419.84;5113618;28;20708;-74
2023/05/24 06:08:02;;;;;;;10.23;4.33;;;;;;;11.98;94.97;98414.00;5113892;28;20263;-74
2023/05/24 06:10:29;;;;;;;12.97;4.70;;;;;;;12.06;94.74;98422.50;5113728;28;20212;-74
2023/05/24 06:12:55;;;;;;;10.37;3.93;;;;;;;12.31;93.49;98423.31;5113634;28;20232;-74
2023/05/24 06:15:22;;;;;;;7.97;3.90;;;;;;;12.18;92.19;98412.78;5113319;28;20234;-74
2023/05/24 06:17:50;;;;;;;12.27;3.90;;;;;;;12.17;92.46;98421.78;5113303;28;20213;-74
2023/05/24 06:20:16;;;;;;;10.73;3.87;;;;;;;12.03;93.16;98422.16;5113363;28;20263;-74
2023/05/24 06:22:44;;;;;;;13.47;4.33;;;;;;;12.18;92.63;98420.78;5113442;28;20209;-74
2023/05/24 06:25:14;;;;;;;9.57;4.07;;;;;;;11.85;91.91;98412.25;5113733;28;20220;-74
2023/05/24 06:27:40;;;;;;;9.03;4.07;;;;;;;12.11;94.74;98414.69;5111860;28;20207;-74
2023/05/24 06:30:07;;;;;;;10.13;3.70;;;;;;;12.17;94.17;98421.78;5111893;28;20217;-74
2023/05/24 06:32:34;;;;;;;8.43;3.93;;;;;;;12.36;92.51;98412.78;5114959;28;20236;-74
2023/05/24 06:35:00;;;;;;;10.77;4.00;;;;;;;12.37;91.40;98424.25;5116458;28;20210;-74
2023/05/24 06:37:30;;;;;;;7.53;3.70;;;;;;;12.33;93.37;98421.22;5116175;28;20207;-74
2023/05/24 06:39:56;;;;;;;9.97;4.30;;;;;;;12.54;93.54;98426.13;5116096;28;20297;-74
2023/05/24 06:42:22;;;;;;;8.90;3.60;;;;;;;12.36;91.08;98420.78;5117622;28;20202;-74
2023/05/24 06:44:49;;;;;;;12.40;4.17;;;;;;;12.38;92.19;98426.69;5117552;28;20568;-74
2023/05/24 06:47:15;;;;;;;13.67;4.33;;;;;;;12.24;92.64;98433.22;5117345;28;20691;-74
2023/05/24 06:49:41;;;;;;;9.23;3.63;;;;;;;12.41;92.46;98438.78;5117609;28;20220;-74
2023/05/24 06:52:08;;;;;;;5.87;3.70;;;;;;;12.48;92.50;98431.53;5117637;28;20225;-74
2023/05/24 06:54:35;;;;;;;9.97;3.93;;;;;;;12.18;92.97;98444.75;5117642;28;20206;-74
2023/05/24 06:57:02;;;;;;;7.97;3.70;;;;;;;12.16;94.04;98448.69;5117558;28;20258;-74
2023/05/24 06:59:28;;;;;;;11.30;4.67;;;;;;;11.76;95.46;98448.19;5117552;28;20294;-74
2023/05/24 07:01:56;;;;;;;9.73;3.97;;;;;;;11.91;96.25;98454.00;5117076;28;20210;-74
2023/05/24 07:04:24;;;;;;;12.07;4.60;;;;;;;12.14;97.33;98453.41;5117080;28;20204;-74
2023/05/24 07:06:50;;;;;;;7.73;3.83;;;;;;;12.03;94.28;98456.78;5116941;28;20690;-74
2023/05/24 07:09:20;;;;;;;11.23;4.30;;;;;;;11.94;94.52;98453.56;5117157;28;20212;-74
2023/05/24 07:11:47;;;;;;;10.13;4.47;;;;;;;11.94;95.09;98463.41;5117479;28;20223;-74
2023/05/24 07:14:13;;;;;;;11.43;4.07;;;;;;;11.75;96.28;98459.06;5117032;28;20229;-74
2023/05/24 07:16:40;;;;;;;9.87;3.93;;;;;;;12.14;96.16;98464.88;5116835;28;20236;-74
2023/05/24 07:19:06;;;;;;;13.77;4.40;;;;;;;12.17;95.44;98463.63;5117197;28;20299;-74
2023/05/24 07:21:33;;;;;;;10.57;4.00;;;;;;;12.18;94.89;98476.75;5117199;28;20567;-74
2023/05/24 07:23:59;;;;;;;10.60;4.13;;;;;;;12.16;92.86;98473.47;5117099;28;20206;-74
2023/05/24 07:26:25;;;;;;;12.03;4.37;;;;;;;12.02;94.19;98479.94;5116769;28;20228;-74
2023/05/24 07:28:52;;;;;;;9.60;3.87;;;;;;;12.19;95.00;98480.22;5116743;28;20220;-74
2023/05/24 07:31:18;;;;;;;10.10;4.07;;;;;;;12.37;93.83;98475.75;5117363;28;20199;-74
2023/05/24 07:33:44;;;;;;;9.17;4.10;;;;;;;12.11;94.30;98483.97;5117045;28;20201;-74
2023/05/24 07:36:11;;;;;;;11.33;4.40;;;;;;;12.09;94.04;98483.38;5116805;28;20237;-74
2023/05/24 07:38:37;;;;;;;10.37;4.10;;;;;;;12.23;94.23;98476.91;5116486;28;20213;-74
2023/05/24 07:41:06;;;;;;;10.43;4.17;;;;;;;12.48;91.17;98483.00;5116654;28;20214;-74
2023/05/24 07:43:33;;;;;;;8.10;4.13;;;;;;;12.67;90.68;98476.66;5115134;28;20288;-74
2023/05/24 07:45:59;;;;;;;11.00;4.13;;;;;;;12.82;90.37;98482.44;5116217;28;20703;-73
2023/05/24 07:48:25;;;;;;;11.50;4.17;;;;;;;12.69;90.65;98479.09;5116360;28;20265;-73
2023/05/24 07:50:52;;;;;;;12.27;4.27;;;;;;;12.45;91.96;98488.78;5113893;28;20227;-73
2023/05/24 07:53:19;;;;;;;10.33;3.80;;;;;;;12.77;90.53;98494.81;5095861;28;20230;-73
2023/05/24 07:55:46;;;;;;;9.63;4.00;;;;;;;12.55;88.62;98486.44;5095821;28;20229;-74
2023/05/24 07:58:12;;;;;;;9.57;4.53;;;;;;;12.38;91.79;98484.56;5095840;28;20251;-74
2023/05/24 08:00:40;;;;;;;9.40;4.20;;;;;;;12.45;90.13;98488.78;5095756;28;20672;-74
2023/05/24 08:03:06;;;;;;;8.87;4.10;;;;;;;12.75;88.87;98500.38;5095942;28;20211;-74
2023/05/24 08:05:32;;;;;;;11.23;4.37;;;;;;;12.66;89.49;98493.69;5095858;28;20227;-73
2023/05/24 08:07:59;;;;;;;11.00;3.87;;;;;;;12.85;90.22;98490.00;5096003;28;20211;-74
2023/05/24 08:10:26;;;;;;;9.67;3.80;;;;;;;12.52;90.10;98494.06;5095599;28;20740;-74
2023/05/24 08:12:54;;;;;;;8.33;4.40;;;;;;;12.52;92.35;98494.06;5096374;28;20222;-74
2023/05/24 08:15:21;;;;;;;12.00;4.03;;;;;;;12.36;89.65;98494.63;5095498;28;20849;-74
2023/05/24 08:17:48;;;;;;;14.40;4.37;;;;;;;12.21;91.77;98502.94;5095440;28;20215;-74
2023/05/24 08:20:16;;;;;;;11.10;4.00;;;;;;;12.42;89.44;98505.22;5095261;28;20579;-73
2023/05/24 08:22:43;;;;;;;12.27;4.73;;;;;;;12.34;91.36;98502.03;5095359;28;20612;-74
2023/05/24 08:25:10;;;;;;;11.83;4.33;;;;;;;12.18;91.19;98514.06;5095533;28;20210;-73
2023/05/24 08:27:37;;;;;;;8.87;3.67;;;;;;;12.39;91.83;98510.19;5094834;28;20742;-73
2023/05/24 08:30:03;;;;;;;8.30;4.20;;;;;;;12.30;93.31;98511.50;5095262;28;20662;-74
2023/05/24 08:32:30;;;;;;;11.27;4.33;;;;;;;12.56;91.26;98506.72;5095730;28;20614;-74
2023/05/24 08:34:57;;;;;;;13.53;4.53;;;;;;;12.45;90.01;98512.78;5095402;28;20219;-74
2023/05/24 08:37:23;;;;;;;8.60;4.10;;;;;;;12.65;90.47;98517.91;5095283;28;20223;-74
2023/05/24 08:39:50;;;;;;;12.17;4.47;;;;;;;12.69;89.67;98517.28;5095063;28;20210;-74
2023/05/24 08:42:16;;;;;;;11.13;4.57;;;;;;;12.78;90.65;98518.59;5095062;28;20206;-75
2023/05/24 08:44:53;;;;;;;11.57;5.07;;;;;;;12.89;90.15;98511.72;5094944;28;20668;-74
2023/05/24 08:47:21;;;;;;;12.33;4.30;;;;;;;13.01;87.66;98516.13;5095110;28;20237;-74
2023/05/24 08:49:48;;;;;;;17.23;4.80;;;;;;;12.88;90.59;98516.22;5094897;28;20194;-74
2023/05/24 08:52:14;;;;;;;8.47;4.83;;;;;;;12.89;92.33;98512.53;5095102;28;20227;-74
2023/05/24 08:54:41;;;;;;;12.67;5.10;;;;;;;13.28;86.66;98520.09;5095072;28;20287;-74
2023/05/24 08:57:09;;;;;;;11.03;4.27;;;;;;;12.85;86.15;98521.22;5094313;28;20727;-74
2023/05/24 08:59:36;;;;;;;12.60;3.97;;;;;;;12.91;86.64;98517.66;5094756;28;20217;-74
2023/05/24 09:02:04;;;;;;;8.83;4.27;;;;;;;12.88;89.89;98516.22;5094873;28;20270;-74
2023/05/24 09:04:31;;;;;;;11.93;4.43;;;;;;;12.67;87.09;98518.53;5094625;28;20573;-74
2023/05/24 09:06:58;;;;;;;10.17;4.60;;;;;;;12.76;88.14;98518.03;5094717;28;20233;-74
2023/05/24 09:09:28;;;;;;;12.77;4.17;;;;;;;12.25;88.92;98517.47;5094738;28;20264;-75
2023/05/24 09:12:00;;;;;;;10.00;4.30;;;;;;;12.54;90.10;98511.47;5094361;28;20221;-74
2023/05/24 09:14:27;;;;;;;7.90;4.27;;;;;;;12.61;90.76;98520.22;5094466;28;20660;-74
2023/05/24 09:16:53;;;;;;;9.43;4.10;;;;;;;12.56;89.47;98520.06;5094391;28;20239;-74
2023/05/24 09:19:20;;;;;;;7.97;4.00;;;;;;;12.59;89.65;98508.97;5094640;28;20209;-75
2023/05/24 09:21:48;;;;;;;10.87;5.07;;;;;;;12.68;91.30;98512.97;5094653;28;20206;-74
2023/05/24 09:24:16;;;;;;;10.17;4.57;;;;;;;12.48;90.67;98512.34;5095380;28;20320;-74
2023/05/24 09:26:42;;;;;;;7.70;4.40;;;;;;;12.68;90.92;98506.81;5094222;28;20273;-74
2023/05/24 09:29:09;;;;;;;9.03;4.77;;;;;;;12.62;88.31;98511.16;5094393;28;20204;-74
2023/05/24 09:31:37;;;;;;;8.60;4.37;;;;;;;12.62;87.99;98515.72;5094914;28;20206;-74
2023/05/24 09:34:03;;;;;;;10.23;4.43;;;;;;;12.75;87.24;98526.25;5094279;28;20227;-74
2023/05/24 09:36:32;;;;;;;11.90;4.70;;;;;;;12.85;87.09;98524.66;5094076;28;20280;-74
2023/05/24 09:39:10;;;;;;;13.13;4.80;;;;;;;12.87;88.11;98519.94;5094186;28;20210;-74
2023/05/24 09:41:37;;;;;;;10.90;4.47;;;;;;;12.78;85.73;98533.78;5093871;28;20559;-74
2023/05/24 09:44:04;;;;;;;11.07;4.90;;;;;;;12.52;87.63;98526.06;5093882;28;20568;-74
2023/05/24 09:46:37;;;;;;;9.10;4.80;;;;;;;12.81;88.55;98528.03;5093906;28;20233;-74
2023/05/24 09:49:05;;;;;;;12.30;4.40;;;;;;;12.85;86.91;98527.34;5093470;28;20711;-74
2023/05/24 09:51:32;;;;;;;10.97;4.37;;;;;;;12.72;90.41;98526.69;5093550;28;20301;-74
2023/05/24 09:54:02;;;;;;;11.33;4.80;;;;;;;12.65;87.83;98521.41;5093711;28;20226;-74
2023/05/24 09:56:30;;;;;;;11.63;4.70;;;;;;;12.51;89.57;98527.91;5094103;28;20642;-74
2023/05/24 09:58:56;;;;;;;10.13;4.57;;;;;;;12.54;90.12;98522.16;5093893;28;20206;-74
2023/05/24 10:01:25;;;;;;;9.20;4.70;;;;;;;12.54;90.62;98519.47;5093664;28;20211;-74
2023/05/24 10:03:53;;;;;;;10.10;4.50;;;;;;;12.60;89.54;98531.94;5093514;28;20671;-74
2023/05/24 10:06:20;;;;;;;15.37;5.30;;;;;;;12.40;92.76;98539.31;5093211;28;20222;-74
2023/05/24 10:08:53;;;;;;;11.63;4.27;;;;;;;12.63;89.23;98523.50;5093849;28;20211;-74
2023/05/24 10:11:20;;;;;;;11.80;4.80;;;;;;;12.71;86.60;98525.06;5093650;28;20195;-74
2023/05/24 10:13:47;;;;;;;15.70;4.93;;;;;;;12.66;89.00;98530.25;5093637;28;20272;-74
2023/05/24 10:16:14;;;;;;;11.07;4.60;;;;;;;12.37;86.43;98530.91;5093464;28;20316;-74
2023/05/24 10:18:40;;;;;;;13.13;5.17;;;;;;;12.44;90.11;98521.81;5093446;28;20224;-74
2023/05/24 10:21:08;;;;;;;11.80;4.43;;;;;;;12.59;85.87;98529.47;5093254;28;20210;-74
2023/05/24 10:23:37;;;;;;;9.83;4.37;;;;;;;12.67;88.27;98530.03;5093505;28;20616;-74
2023/05/24 10:26:10;;;;;;;10.93;5.07;;;;;;;12.61;88.52;98525.53;5093513;28;20677;-74
2023/05/24 10:28:42;;;;;;;13.63;5.13;;;;;;;12.00;87.28;98527.31;5093584;28;20245;-74
2023/05/24 10:31:19;;;;;;;10.70;4.37;;;;;;;12.19;87.13;98536.19;5092214;28;20195;-74
2023/05/24 10:33:47;;;;;;;13.80;5.03;;;;;;;12.38;90.22;98520.03;5093432;28;20269;-74
2023/05/24 10:36:14;;;;;;;15.10;4.60;;;;;;;12.61;88.80;98527.41;5093407;28;20341;-74
2023/05/24 10:38:41;;;;;;;9.03;4.67;;;;;;;12.51;88.15;98522.56;5093284;28;20212;-74
2023/05/24 10:41:08;;;;;;;9.53;4.40;;;;;;;12.65;87.62;98520.59;5093330;28;20207;-74
2023/05/24 10:43:36;;;;;;;11.50;4.77;;;;;;;12.84;85.61;98517.72;5094027;28;20543;-74
2023/05/24 10:46:04;;;;;;;10.70;4.43;;;;;;;12.77;83.60;98516.16;5093289;28;20237;-74
2023/05/24 10:48:30;;;;;;;13.07;4.77;;;;;;;12.90;86.53;98518.69;5093727;28;20211;-74
2023/05/24 10:50:57;;;;;;;11.20;4.67;;;;;;;12.74;83.19;98514.75;5092720;28;20572;-75
2023/05/24 10:53:27;;;;;;;9.73;4.73;;;;;;;12.59;82.89;98521.47;5092938;28;20223;-74
2023/05/24 10:56:03;;;;;;;13.63;4.93;;;;;;;12.94;81.29;98519.88;5093491;28;20286;-74
2023/05/24 10:58:59;;;;;;;13.33;4.77;;;;;;;13.15;83.26;98514.94;5093019;28;20635;-74
2023/05/24 11:01:30;;;;;;;10.00;3.90;;;;;;;12.86;79.98;98506.81;5093120;28;20650;-75
2023/05/24 11:04:28;;;;;;;10.93;4.50;;;;;;;13.14;79.35;98510.63;5093085;28;20206;-74
2023/05/24 11:07:03;;;;;;;11.30;4.30;;;;;;;13.47;79.91;98513.69;5076619;28;20225;-74
2023/05/24 11:09:30;;;;;;;10.57;4.60;;;;;;;13.32;81.98;98513.28;5092795;28;20195;-74
2023/05/24 11:12:02;;;;;;;10.60;4.30;;;;;;;13.27;81.69;98506.97;5093051;28;20257;-75
2023/05/24 11:14:31;;;;;;;12.73;4.67;;;;;;;13.38;82.49;98501.69;5093069;28;20587;-75
2023/05/24 11:17:00;;;;;;;13.83;4.47;;;;;;;13.73;78.92;98507.97;5092826;28;20231;-74
2023/05/24 11:19:35;;;;;;;13.07;4.27;;;;;;;13.48;76.98;98504.63;5095445;28;20728;-74
2023/05/24 11:22:03;;;;;;;14.23;5.10;;;;;;;13.79;76.49;98508.94;5096651;28;20639;-75
2023/05/24 11:24:30;;;;;;;12.87;4.70;;;;;;;14.08;74.29;98502.72;5096988;28;20206;-74
2023/05/24 11:26:57;;;;;;;8.10;4.13;;;;;;;13.71;76.73;98509.25;5096689;28;20230;-75
2023/05/24 11:29:23;;;;;;;11.03;4.20;;;;;;;13.72;71.33;98506.38;5096193;28;20544;-75
2023/05/24 11:31:56;;;;;;;12.17;4.90;;;;;;;13.83;71.64;98505.56;5096490;28;20211;-74
2023/05/24 11:34:25;;;;;;;9.50;4.13;;;;;;;14.14;73.40;98502.63;5096547;28;20585;-74