Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:54;;;;;;;3.25;2.75;;;;;;;10.29;100.00;99195.61;2108521;84;21004;-86
2021/09/28 00:05:55;;;;;;;4.83;2.45;;;;;;;10.28;100.00;99195.29;2108412;84;21051;-86
2021/09/28 00:08:56;;;;;;;3.77;3.27;;;;;;;10.28;100.00;99203.64;2108423;84;21496;-87
2021/09/28 00:11:57;;;;;;;7.40;3.40;;;;;;;10.26;100.00;99193.34;2108572;84;21079;-87
2021/09/28 00:14:58;;;;;;;3.22;2.60;;;;;;;10.24;100.00;99206.59;2111300;84;21001;-86
2021/09/28 00:17:58;;;;;;;2.98;2.62;;;;;;;10.13;100.00;99202.13;2109538;84;21024;-86
2021/09/28 00:20:59;;;;;;;3.33;3.02;;;;;;;10.11;100.00;99206.23;2108843;84;21052;-86
2021/09/28 00:24:00;;;;;;;5.00;3.15;;;;;;;10.09;100.00;99216.05;2108650;84;21519;-87
2021/09/28 00:27:01;;;;;;;6.50;2.90;;;;;;;10.10;100.00;99214.25;2109320;84;21063;-87
2021/09/28 00:30:02;;;;;;;5.40;2.80;;;;;;;10.10;100.00;99212.45;2108973;84;21005;-87
2021/09/28 00:33:03;;;;;;;3.92;3.25;;;;;;;10.06;100.00;99218.16;2108856;84;20984;-87
2021/09/28 00:36:04;;;;;;;3.65;2.75;;;;;;;10.00;100.00;99210.98;2109291;84;21033;-88
2021/09/28 00:39:04;;;;;;;2.83;2.60;;;;;;;9.95;100.00;99216.20;2113331;84;21041;-87
2021/09/28 00:42:05;;;;;;;3.95;2.85;;;;;;;9.92;100.00;99211.30;2113224;84;21005;-86
2021/09/28 00:45:07;;;;;;;8.73;3.17;;;;;;;9.89;100.00;99219.48;2112844;84;21554;-86
2021/09/28 00:48:08;;;;;;;3.20;2.62;;;;;;;9.88;100.00;99210.50;2113055;84;21575;-86
2021/09/28 00:51:09;;;;;;;4.00;2.98;;;;;;;9.84;100.00;99213.91;2112926;84;21020;-86
2021/09/28 00:54:10;;;;;;;4.65;2.77;;;;;;;9.80;100.00;99211.80;2112866;84;21500;-87
2021/09/28 00:57:11;;;;;;;4.85;2.52;;;;;;;9.78;100.00;99211.93;2112999;84;20957;-87
2021/09/28 01:00:11;;;;;;;3.83;2.72;;;;;;;9.78;100.00;99208.01;2112924;84;21008;-87
2021/09/28 01:03:12;;;;;;;4.75;3.00;;;;;;;9.76;100.00;99207.85;2112993;84;21026;-86
2021/09/28 01:09:23;;;;;;;3.62;2.58;;;;;;;9.67;100.00;99203.10;2205891;79;21127;-91
2021/09/28 01:12:24;;;;;;;6.50;2.70;;;;;;;9.62;100.00;99197.55;2209195;81;21068;-90
2021/09/28 01:15:25;;;;;;;3.80;3.20;;;;;;;9.58;100.00;99194.92;2208882;81;21568;-90
2021/09/28 01:18:26;;;;;;;3.92;3.55;;;;;;;9.61;100.00;99199.84;2208770;81;22226;-91
2021/09/28 01:21:26;;;;;;;4.35;3.35;;;;;;;9.61;100.00;99198.05;2208565;81;21003;-90
2021/09/28 01:24:27;;;;;;;2.58;2.37;;;;;;;9.58;100.00;99195.73;2208834;81;21070;-91
2021/09/28 01:27:28;;;;;;;2.77;2.58;;;;;;;9.54;100.00;99202.28;2208749;81;21054;-90
2021/09/28 01:30:29;;;;;;;5.97;3.35;;;;;;;9.49;100.00;99200.63;2208675;81;21506;-90
2021/09/28 01:33:30;;;;;;;3.87;2.60;;;;;;;9.47;100.00;99202.58;2208735;81;21007;-91
2021/09/28 01:36:31;;;;;;;3.25;2.50;;;;;;;9.48;100.00;99208.14;2208790;81;21000;-89
2021/09/28 01:39:32;;;;;;;3.25;2.67;;;;;;;9.40;100.00;99198.48;2208711;81;21032;-90
2021/09/28 01:42:32;;;;;;;4.92;3.30;;;;;;;9.34;100.00;99202.24;2208630;81;21565;-90
2021/09/28 01:45:33;;;;;;;4.75;3.20;;;;;;;9.32;100.00;99201.55;2208810;81;21558;-90
2021/09/28 01:48:34;;;;;;;4.10;3.02;;;;;;;9.26;100.00;99196.50;2208684;81;21146;-90
2021/09/28 01:51:35;;;;;;;4.25;3.12;;;;;;;9.26;100.00;99196.50;2208747;81;20956;-91
2021/09/28 01:54:36;;;;;;;5.10;2.98;;;;;;;9.25;100.00;99195.36;2208929;81;21042;-90
2021/09/28 01:57:37;;;;;;;3.00;2.77;;;;;;;9.24;100.00;99198.46;2209034;81;21467;-91
2021/09/28 02:00:38;;;;;;;3.25;2.95;;;;;;;9.22;100.00;99200.87;2208911;81;21074;-90
2021/09/28 02:03:38;;;;;;;4.08;2.75;;;;;;;9.19;100.00;99199.41;2209049;81;20999;-90
2021/09/28 02:06:40;;;;;;;4.15;3.75;;;;;;;9.22;100.00;99203.00;2209079;81;20996;-90
2021/09/28 02:09:40;;;;;;;4.40;3.12;;;;;;;9.21;100.00;99200.55;2201134;80;21518;-90
2021/09/28 02:12:41;;;;;;;3.70;2.92;;;;;;;9.18;100.00;99201.70;2201122;81;21067;-91
2021/09/28 02:15:42;;;;;;;7.25;3.37;;;;;;;9.13;100.00;99206.56;2200954;81;21150;-91
2021/09/28 02:18:43;;;;;;;4.40;2.95;;;;;;;9.05;100.00;99211.30;2200449;81;21103;-90
2021/09/28 02:21:44;;;;;;;5.47;2.87;;;;;;;9.00;100.00;99212.24;2200893;81;21084;-90
2021/09/28 02:24:45;;;;;;;3.45;2.95;;;;;;;8.98;100.00;99208.16;2200714;81;21083;-91
2021/09/28 02:27:46;;;;;;;4.67;2.92;;;;;;;8.94;100.00;99209.44;2201352;81;21539;-90
2021/09/28 02:30:46;;;;;;;9.20;3.67;;;;;;;8.92;100.00;99214.00;2200506;81;21032;-91
2021/09/28 02:33:47;;;;;;;3.92;2.90;;;;;;;8.89;100.00;99209.92;2200639;81;21056;-91
2021/09/28 02:36:48;;;;;;;3.67;2.80;;;;;;;8.93;100.00;99212.53;2200340;81;21067;-90
2021/09/28 02:39:49;;;;;;;3.10;2.70;;;;;;;8.95;100.00;99215.80;2200590;81;20960;-91
2021/09/28 02:42:50;;;;;;;5.03;2.90;;;;;;;8.99;100.00;99215.02;2201431;81;21210;-90
2021/09/28 02:45:50;;;;;;;4.40;3.17;;;;;;;8.96;100.00;99209.63;2200753;81;21491;-89
2021/09/28 02:48:51;;;;;;;3.72;3.42;;;;;;;8.94;100.00;99210.25;2200803;81;21019;-89
2021/09/28 02:51:52;;;;;;;4.72;3.85;;;;;;;8.89;100.00;99209.92;2200779;81;20952;-90
2021/09/28 02:54:53;;;;;;;6.22;3.02;;;;;;;8.94;100.00;99210.25;2200514;81;21497;-90
2021/09/28 02:57:54;;;;;;;5.30;2.65;;;;;;;8.93;100.00;99209.11;2200610;81;21078;-90
2021/09/28 03:00:55;;;;;;;4.05;2.58;;;;;;;8.85;100.00;99212.49;2200579;81;21019;-89
2021/09/28 03:03:55;;;;;;;3.98;2.55;;;;;;;8.80;100.00;99206.45;2200589;81;22101;-84
2021/09/28 03:06:56;;;;;;;3.80;3.12;;;;;;;8.75;100.00;99213.92;2200439;81;21106;-84
2021/09/28 03:09:57;;;;;;;4.45;2.80;;;;;;;8.73;100.00;99213.75;2207658;79;21126;-86
2021/09/28 03:12:58;;;;;;;3.72;3.17;;;;;;;8.75;100.00;99211.30;2208439;81;21058;-84
2021/09/28 03:15:59;;;;;;;4.28;3.83;;;;;;;8.74;100.00;99210.16;2208413;81;21091;-86
2021/09/28 03:18:59;;;;;;;3.40;3.10;;;;;;;8.72;100.00;99212.94;2208502;81;22054;-87
2021/09/28 03:22:00;;;;;;;5.30;3.27;;;;;;;8.70;100.00;99213.58;2208427;81;21086;-86
2021/09/28 03:25:01;;;;;;;3.77;3.00;;;;;;;8.63;100.00;99209.95;2208321;81;21027;-86
2021/09/28 03:28:02;;;;;;;3.30;3.00;;;;;;;8.57;100.00;99217.57;2208274;81;21082;-86
2021/09/28 03:31:03;;;;;;;3.40;3.10;;;;;;;8.52;100.00;99220.17;2208416;81;21532;-86
2021/09/28 03:34:04;;;;;;;3.10;2.80;;;;;;;8.51;100.00;99230.77;2208586;81;21070;-86
2021/09/28 03:37:04;;;;;;;3.15;2.85;;;;;;;8.46;100.00;99223.87;2208413;81;21054;-86
2021/09/28 03:40:05;;;;;;;4.17;3.52;;;;;;;8.41;100.00;99228.72;2208530;81;21527;-86
2021/09/28 03:43:09;;;;;;;2.98;2.65;;;;;;;8.39;100.00;99233.28;2208270;81;21082;-86
2021/09/28 03:46:10;;;;;;;4.95;3.25;;;;;;;8.35;100.00;99235.38;2208695;81;20972;-86
2021/09/28 03:49:10;;;;;;;3.40;3.12;;;;;;;8.33;100.00;99229.96;2208752;81;21046;-86
2021/09/28 03:52:11;;;;;;;5.03;3.08;;;;;;;8.30;100.00;99232.85;2208607;81;21082;-87
2021/09/28 03:55:15;;;;;;;6.33;3.52;;;;;;;8.28;100.00;99231.22;2208553;81;21098;-87
2021/09/28 03:58:16;;;;;;;3.65;3.35;;;;;;;8.22;100.00;99234.42;2182627;81;21082;-87
2021/09/28 04:01:19;;;;;;;4.03;2.98;;;;;;;8.15;100.00;99228.20;2208820;81;21016;-86
2021/09/28 04:04:20;;;;;;;5.30;3.90;;;;;;;8.13;100.00;99230.60;2209270;81;21135;-86
2021/09/28 04:07:21;;;;;;;3.52;2.70;;;;;;;8.10;100.00;99230.91;2208644;81;21023;-86
2021/09/28 04:10:21;;;;;;;4.33;3.27;;;;;;;8.07;100.00;99235.95;2200448;81;21084;-86
2021/09/28 04:13:22;;;;;;;4.62;3.17;;;;;;;8.05;100.00;99239.70;2200527;81;21539;-86
2021/09/28 04:16:25;;;;;;;3.85;3.47;;;;;;;8.04;100.00;99231.02;2200327;81;21026;-86
2021/09/28 04:19:25;;;;;;;10.13;3.92;;;;;;;8.01;100.00;99233.94;2200198;81;21025;-86
2021/09/28 04:22:26;;;;;;;6.17;3.12;;;;;;;7.98;100.00;99238.16;2200055;81;21075;-86
2021/09/28 04:25:27;;;;;;;6.87;3.75;;;;;;;7.96;100.00;99241.41;2200240;81;20978;-86
2021/09/28 04:28:28;;;;;;;3.58;3.27;;;;;;;7.98;100.00;99235.55;2200256;81;21576;-86
2021/09/28 04:31:29;;;;;;;3.75;3.35;;;;;;;8.00;100.00;99241.44;2168126;82;21029;-87
2021/09/28 04:34:30;;;;;;;4.10;3.60;;;;;;;7.98;100.00;99240.28;2200685;81;21087;-87
2021/09/28 04:37:30;;;;;;;4.10;3.80;;;;;;;7.99;100.00;99247.13;2200545;81;21101;-87
2021/09/28 04:40:31;;;;;;;8.53;3.90;;;;;;;8.01;100.00;99248.28;2200477;81;20993;-86
2021/09/28 04:43:32;;;;;;;5.83;3.52;;;;;;;8.04;100.00;99248.45;2200402;81;21024;-86
2021/09/28 04:46:33;;;;;;;6.28;3.52;;;;;;;8.07;100.00;99254.70;2200522;81;21112;-87
2021/09/28 04:49:34;;;;;;;13.22;4.15;;;;;;;8.11;100.00;99256.84;2200439;81;21119;-87
2021/09/28 04:52:36;;;;;;;3.72;2.87;;;;;;;8.16;100.00;99262.93;2200626;81;21064;-88
2021/09/28 04:55:37;;;;;;;3.55;3.20;;;;;;;8.20;100.00;99261.16;2201030;81;21083;-86
2021/09/28 04:58:38;;;;;;;3.92;3.62;;;;;;;8.24;100.00;99269.52;2200348;81;21032;-84
2021/09/28 05:01:38;;;;;;;5.53;4.12;;;;;;;8.33;100.00;99276.92;2200717;81;21060;-89
2021/09/28 05:04:42;;;;;;;6.78;4.53;;;;;;;8.45;100.00;99283.56;2201779;81;21519;-86
2021/09/28 05:07:42;;;;;;;7.08;5.45;;;;;;;8.57;100.00;99286.25;2203392;81;21033;-90
2021/09/28 05:10:43;;;;;;;5.72;5.22;;;;;;;8.69;100.00;99288.14;2206789;81;21025;-89
2021/09/28 05:13:44;;;;;;;11.65;7.67;;;;;;;8.81;100.00;99285.60;2206481;81;21574;-87
2021/09/28 05:16:44;;;;;;;13.90;9.30;;;;;;;8.91;100.00;99290.72;2206782;81;20988;-87
2021/09/28 05:19:45;;;;;;;12.13;10.80;;;;;;;8.99;100.00;99301.21;2206653;81;20938;-87
2021/09/28 05:22:46;;;;;;;22.98;17.37;;;;;;;9.00;100.00;99302.36;2206635;81;21013;-86
2021/09/28 05:25:47;;;;;;;12.20;11.10;;;;;;;9.03;100.00;99298.13;2206333;81;21456;-87
2021/09/28 05:28:48;;;;;;;11.03;8.53;;;;;;;9.11;100.00;99298.16;2206297;81;21017;-87
2021/09/28 05:31:49;;;;;;;8.50;6.97;;;;;;;9.25;100.00;99299.87;2206852;81;20930;-86
2021/09/28 05:34:50;;;;;;;7.70;6.08;;;;;;;9.28;100.00;99299.55;2206233;81;21051;-88
2021/09/28 05:37:52;;;;;;;7.67;6.28;;;;;;;9.32;100.00;99302.98;2206491;81;21072;-84
2021/09/28 05:40:54;;;;;;;5.55;4.40;;;;;;;9.34;100.00;99305.47;2206838;81;21526;-85
2021/09/28 05:43:58;;;;;;;7.90;4.97;;;;;;;9.35;100.00;99307.10;2207372;81;21152;-84
2021/09/28 05:47:03;;;;;;;10.05;5.58;;;;;;;9.26;100.00;99304.12;2206198;81;21136;-87
2021/09/28 05:50:04;;;;;;;6.55;5.60;;;;;;;9.32;100.00;99308.70;2206767;81;21575;-86
2021/09/28 05:53:08;;;;;;;6.58;5.05;;;;;;;9.29;100.00;99314.25;2206518;81;21025;-87
2021/09/28 05:56:08;;;;;;;6.97;4.72;;;;;;;9.39;100.00;99317.56;2206465;79;21066;-88
2021/09/28 05:59:08;;;;;;;6.70;4.58;;;;;;;9.45;100.00;99319.55;2206191;81;21100;-87
2021/09/28 06:02:09;;;;;;;7.47;4.03;;;;;;;9.53;100.00;99324.00;2206171;81;20968;-87
2021/09/28 06:05:10;;;;;;;4.03;3.70;;;;;;;9.64;100.00;99320.61;2206065;81;21052;-88
2021/09/28 06:08:11;;;;;;;4.53;3.87;;;;;;;9.78;100.00;99319.16;2205919;81;21029;-86
2021/09/28 06:11:12;;;;;;;5.72;2.90;;;;;;;9.93;100.00;99324.11;2208282;81;21007;-87
2021/09/28 06:14:13;;;;;;;6.30;4.20;;;;;;;10.09;100.00;99329.87;2208213;81;21074;-88
2021/09/28 06:17:14;;;;;;;2.35;2.20;;;;;;;10.22;100.00;99331.54;2208056;81;21112;-87
2021/09/28 06:20:14;;;;;;;3.87;3.25;;;;;;;10.40;100.00;99334.00;2208333;81;21462;-87
2021/09/28 06:23:15;;;;;;;3.90;3.22;;;;;;;10.49;100.00;99332.20;2208456;81;21024;-87
2021/09/28 06:26:16;;;;;;;4.28;3.87;;;;;;;10.60;100.00;99336.29;2208501;81;21007;-87
2021/09/28 06:29:17;;;;;;;2.50;2.30;;;;;;;10.71;100.00;99337.29;2208517;81;20956;-87
2021/09/28 06:32:19;;;;;;;3.37;2.80;;;;;;;10.79;100.00;99328.94;2208499;81;21502;-87
2021/09/28 06:35:20;;;;;;;3.22;2.90;;;;;;;10.93;100.00;99338.40;2208455;81;21555;-87
2021/09/28 06:38:21;;;;;;;3.40;3.05;;;;;;;11.11;100.00;99332.47;2208484;81;21122;-87
2021/09/28 06:41:26;;;;;;;4.55;3.30;;;;;;;11.11;100.00;99332.47;2208668;81;20952;-86
2021/09/28 06:44:24;;;;;;;4.62;3.42;;;;;;;11.17;100.00;99338.85;2169671;82;21072;-87
2021/09/28 06:47:25;;;;;;;3.70;2.77;;;;;;;11.24;100.00;99334.05;2208520;81;21016;-88
2021/09/28 06:50:26;;;;;;;5.65;3.37;;;;;;;11.35;100.00;99343.38;2208526;81;21023;-88
2021/09/28 06:53:27;;;;;;;4.05;2.85;;;;;;;11.49;100.00;99347.91;2208522;81;20956;-87
2021/09/28 06:56:28;;;;;;;3.20;2.50;;;;;;;11.62;100.00;99352.13;2208361;81;21561;-88
2021/09/28 06:59:29;;;;;;;5.55;2.70;;;;;;;11.80;100.00;99353.72;2208405;81;21039;-87
2021/09/28 07:02:30;;;;;;;4.58;3.17;;;;;;;11.83;100.00;99354.19;2208140;81;21000;-88
2021/09/28 07:05:31;;;;;;;4.00;3.52;;;;;;;11.89;100.00;99354.82;2208428;81;21034;-88
2021/09/28 07:08:32;;;;;;;8.63;4.47;;;;;;;11.94;100.00;99355.11;2208304;80;21102;-87
2021/09/28 07:11:32;;;;;;;5.50;3.60;;;;;;;12.02;100.00;99352.12;2208362;81;21510;-86
2021/09/28 07:14:33;;;;;;;4.53;2.80;;;;;;;12.14;100.00;99348.09;2208285;81;20980;-87
2021/09/28 07:17:34;;;;;;;4.45;3.12;;;;;;;12.24;100.00;99356.06;2209300;81;21494;-83
2021/09/28 07:20:37;;;;;;;4.28;2.80;;;;;;;12.34;100.00;99361.08;2208857;81;21004;-87
2021/09/28 07:23:38;;;;;;;24.30;5.17;;;;;;;12.49;100.00;99358.02;2208716;81;21614;-86
2021/09/28 07:26:39;;;;;;;3.72;3.27;;;;;;;12.64;100.00;99369.09;2209481;81;21004;-87
2021/09/28 07:29:39;;;;;;;4.70;3.15;;;;;;;12.77;100.00;99367.48;2208864;81;20968;-86
2021/09/28 07:32:40;;;;;;;4.40;3.55;;;;;;;12.85;100.00;99371.04;2208867;81;21035;-88
2021/09/28 07:35:44;;;;;;;92.65;43.20;;;;;;;12.91;100.00;99370.34;2208769;81;21019;-87
2021/09/28 07:38:45;;;;;;;12.37;6.72;;;;;;;12.99;100.00;99375.02;2208781;81;21109;-87
2021/09/28 07:41:46;;;;;;;3.37;2.67;;;;;;;13.06;100.00;99375.91;2208639;81;21004;-88
2021/09/28 07:44:47;;;;;;;5.90;3.70;;;;;;;13.14;100.00;99381.59;2208635;81;20985;-88
2021/09/28 07:47:48;;;;;;;4.60;3.02;;;;;;;13.29;100.00;99388.23;2208714;81;21054;-87
2021/09/28 07:50:49;;;;;;;6.33;3.60;;;;;;;13.37;100.00;99395.53;2208686;81;21007;-88
2021/09/28 07:53:50;;;;;;;3.10;2.77;;;;;;;13.40;100.00;99393.03;2208602;81;21319;-87
2021/09/28 07:56:51;;;;;;;3.70;3.25;;;;;;;13.46;100.00;99399.40;2208698;81;21083;-87
2021/09/28 07:59:53;;;;;;;4.03;3.00;;;;;;;13.52;100.00;99405.23;2208727;81;21058;-87
2021/09/28 08:02:54;;;;;;;3.62;2.90;;;;;;;13.64;100.00;99402.48;2208649;81;21019;-88
2021/09/28 08:05:55;;;;;;;3.52;3.22;;;;;;;13.71;100.00;99400.72;2208766;81;21518;-87
2021/09/28 08:08:56;;;;;;;5.03;4.05;;;;;;;13.73;100.00;99400.56;2207406;81;21011;-88
2021/09/28 08:11:57;;;;;;;2.72;2.52;;;;;;;13.79;100.00;99400.63;2200492;81;21507;-87
2021/09/28 08:14:58;;;;;;;3.92;3.20;;;;;;;13.81;100.00;99402.60;2200437;81;21035;-87
2021/09/28 08:17:58;;;;;;;5.45;3.37;;;;;;;13.85;100.00;99409.62;2200521;81;20999;-87
2021/09/28 08:20:59;;;;;;;3.65;3.17;;;;;;;13.91;100.00;99413.66;2200580;81;21004;-86
2021/09/28 08:24:00;;;;;;;4.08;3.22;;;;;;;14.00;100.00;99417.01;2200577;81;21023;-86
2021/09/28 08:30:20;;;;;;;4.67;3.15;;;;;;;14.23;100.00;99417.66;2200231;81;21073;-87
2021/09/28 08:33:21;;;;;;;7.30;3.25;;;;;;;14.27;100.00;99422.58;2200233;81;21039;-87
2021/09/28 08:36:22;;;;;;;5.05;3.45;;;;;;;14.25;100.00;99417.48;2200477;81;20999;-88
2021/09/28 08:39:23;;;;;;;3.92;3.02;;;;;;;14.20;98.58;99422.00;2200415;81;20981;-87
2021/09/28 08:42:24;;;;;;;4.15;2.62;;;;;;;14.18;98.12;99420.05;2200402;81;21008;-87
2021/09/28 08:45:25;;;;;;;4.33;3.42;;;;;;;14.23;100.00;99424.75;2200272;81;21014;-87
2021/09/28 08:48:27;;;;;;;4.95;3.05;;;;;;;14.35;100.00;99429.02;2200435;81;20956;-87
2021/09/28 08:51:28;;;;;;;4.92;3.20;;;;;;;14.38;98.95;99426.04;2200401;81;21598;-88
2021/09/28 08:54:29;;;;;;;5.65;2.98;;;;;;;14.41;99.01;99424.34;2200362;81;21043;-86
2021/09/28 08:57:30;;;;;;;5.17;3.02;;;;;;;14.43;99.15;99421.83;2200638;81;21562;-88
2021/09/28 09:00:31;;;;;;;7.45;3.95;;;;;;;14.46;98.16;99420.19;2200691;81;21036;-86
2021/09/28 09:03:32;;;;;;;5.90;3.67;;;;;;;14.52;97.88;99427.83;2200556;81;21063;-87
2021/09/28 09:06:33;;;;;;;4.30;2.77;;;;;;;14.51;96.81;99420.92;2200357;81;20964;-87
2021/09/28 09:09:34;;;;;;;5.92;3.50;;;;;;;14.54;97.19;99423.20;2200336;79;21706;-86
2021/09/28 09:12:35;;;;;;;4.87;3.65;;;;;;;14.64;96.88;99430.80;2200418;81;20996;-87
2021/09/28 09:15:36;;;;;;;5.22;3.30;;;;;;;14.73;95.81;99419.94;2200436;81;20984;-87
2021/09/28 09:18:36;;;;;;;7.37;3.83;;;;;;;14.80;96.21;99419.47;2200219;81;21015;-87
2021/09/28 09:21:37;;;;;;;7.28;3.52;;;;;;;14.87;96.46;99413.45;2200504;81;21008;-86
2021/09/28 09:24:38;;;;;;;6.08;4.10;;;;;;;14.91;96.85;99412.89;2200237;81;21491;-88
2021/09/28 09:27:39;;;;;;;5.35;4.08;;;;;;;14.96;95.28;99409.17;2200274;81;20991;-86
2021/09/28 09:30:40;;;;;;;6.05;4.35;;;;;;;15.03;94.97;99415.82;2200314;81;21535;-87
2021/09/28 09:33:41;;;;;;;7.30;4.50;;;;;;;15.05;95.30;99421.71;2200448;81;21807;-86
2021/09/28 09:36:42;;;;;;;7.67;3.55;;;;;;;15.08;95.07;99412.09;2200363;81;21479;-87
2021/09/28 09:39:43;;;;;;;8.45;4.00;;;;;;;15.15;94.15;99409.00;2200349;81;21527;-86
2021/09/28 09:42:44;;;;;;;6.28;4.42;;;;;;;15.22;94.58;99409.88;2200354;81;21635;-87
2021/09/28 09:45:44;;;;;;;6.87;3.85;;;;;;;15.25;94.08;99409.98;2200155;81;21541;-87
2021/09/28 09:48:45;;;;;;;8.95;4.42;;;;;;;15.30;94.73;99409.73;2200034;81;21460;-87
2021/09/28 09:51:46;;;;;;;10.72;4.70;;;;;;;15.38;93.69;99419.33;2200287;81;21566;-87
2021/09/28 09:54:47;;;;;;;6.65;4.47;;;;;;;15.40;92.59;99429.69;2200461;81;21047;-86
2021/09/28 09:57:48;;;;;;;10.55;4.60;;;;;;;15.40;92.82;99426.54;2200389;81;21102;-87
2021/09/28 10:00:49;;;;;;;6.33;3.92;;;;;;;15.39;91.61;99436.78;2200570;81;20937;-86
2021/09/28 10:03:50;;;;;;;7.87;4.47;;;;;;;15.35;91.53;99423.14;2200165;81;21019;-86
2021/09/28 10:06:51;;;;;;;8.98;4.70;;;;;;;15.36;91.50;99426.59;2200163;81;21083;-87
2021/09/28 10:09:52;;;;;;;8.43;4.60;;;;;;;15.44;91.03;99423.81;2200319;81;21582;-87
2021/09/28 10:12:52;;;;;;;14.90;4.83;;;;;;;15.52;91.93;99424.98;2200329;81;21531;-87
2021/09/28 10:15:53;;;;;;;7.70;4.17;;;;;;;15.59;90.93;99419.75;2200318;81;21016;-87
2021/09/28 10:18:54;;;;;;;8.98;4.10;;;;;;;15.67;90.42;99424.09;2200359;81;21016;-87
2021/09/28 10:21:55;;;;;;;10.78;4.17;;;;;;;15.78;89.24;99427.49;2200459;81;21459;-87
2021/09/28 10:24:56;;;;;;;8.43;4.80;;;;;;;15.84;89.73;99416.16;2200452;81;20971;-88
2021/09/28 10:27:57;;;;;;;9.30;4.40;;;;;;;15.95;87.86;99417.42;2200400;81;21033;-84
2021/09/28 10:30:58;;;;;;;9.50;4.70;;;;;;;16.06;88.11;99422.13;2200352;81;21007;-87
2021/09/28 10:33:59;;;;;;;7.80;4.17;;;;;;;16.12;87.33;99430.09;2200295;81;21038;-86
2021/09/28 10:37:00;;;;;;;5.72;3.98;;;;;;;16.20;88.51;99435.20;2200315;81;21016;-88
2021/09/28 10:40:01;;;;;;;6.37;3.67;;;;;;;16.24;86.48;99430.32;2200399;81;21216;-87
2021/09/28 10:43:02;;;;;;;5.62;3.55;;;;;;;16.28;85.42;99430.76;2200301;81;20995;-87
2021/09/28 10:46:04;;;;;;;5.65;3.22;;;;;;;16.29;86.42;99433.20;2199977;81;21439;-87
2021/09/28 10:49:05;;;;;;;8.75;3.98;;;;;;;16.37;86.17;99437.49;2200422;81;21079;-87
2021/09/28 10:52:06;;;;;;;6.37;4.05;;;;;;;16.42;84.01;99446.44;2200320;81;20984;-87
2021/09/28 10:55:07;;;;;;;5.70;3.65;;;;;;;16.40;84.85;99444.50;2200341;81;21014;-88
2021/09/28 10:58:15;;;;;;;7.60;3.87;;;;;;;16.43;84.22;99434.03;2200356;81;21494;-87
2021/09/28 11:01:14;;;;;;;3.62;3.10;;;;;;;16.50;83.22;99434.36;2199291;79;21099;-88
2021/09/28 11:04:15;;;;;;;7.22;3.80;;;;;;;16.56;84.68;99430.63;2200407;81;21123;-88
2021/09/28 11:07:17;;;;;;;6.97;3.80;;;;;;;16.59;82.77;99427.56;2201110;81;21103;-88
2021/09/28 11:10:18;;;;;;;6.20;3.67;;;;;;;16.57;83.29;99426.45;2200736;81;21586;-87
2021/09/28 11:13:19;;;;;;;6.35;3.25;;;;;;;16.59;83.52;99422.28;2200935;81;20995;-86
2021/09/28 11:16:21;;;;;;;4.30;2.58;;;;;;;16.61;81.57;99418.41;2200760;81;21047;-88
2021/09/28 11:19:22;;;;;;;5.17;3.40;;;;;;;16.68;82.27;99424.56;2200526;81;21035;-87
2021/09/28 11:22:23;;;;;;;9.08;4.47;;;;;;;16.67;81.65;99418.94;2200538;81;21006;-87
2021/09/28 11:25:24;;;;;;;4.42;3.12;;;;;;;16.74;82.20;99419.80;2200558;81;21551;-87
2021/09/28 11:28:25;;;;;;;3.37;3.08;;;;;;;16.75;82.54;99416.64;2200518;81;21016;-87
2021/09/28 11:31:26;;;;;;;4.87;3.25;;;;;;;16.79;79.85;99424.46;2200026;81;21055;-88
2021/09/28 11:34:28;;;;;;;5.95;3.30;;;;;;;16.82;81.04;99419.27;2200181;81;20976;-87
2021/09/28 11:37:29;;;;;;;6.35;4.15;;;;;;;16.81;79.67;99426.91;2200207;81;21487;-87
2021/09/28 11:40:30;;;;;;;7.33;4.37;;;;;;;16.73;79.71;99426.10;2200219;81;21122;-88
2021/09/28 11:43:32;;;;;;;5.53;3.35;;;;;;;16.69;80.96;99422.73;2199963;81;20992;-87
2021/09/28 11:46:33;;;;;;;5.12;3.00;;;;;;;16.65;80.94;99424.13;2199803;81;20988;-87
2021/09/28 11:49:34;;;;;;;6.15;3.42;;;;;;;16.58;80.53;99419.33;2199864;81;21054;-88
2021/09/28 11:52:35;;;;;;;7.10;3.10;;;;;;;16.57;80.71;99417.20;2200069;81;21468;-87
2021/09/28 11:55:36;;;;;;;6.00;3.17;;;;;;;16.59;81.76;99414.34;2200414;81;21629;-85
2021/09/28 11:58:37;;;;;;;5.20;3.30;;;;;;;16.62;81.85;99421.86;2200441;81;20937;-88
2021/09/28 12:01:38;;;;;;;4.40;2.47;;;;;;;16.66;81.03;99424.43;2200794;81;20960;-87
2021/09/28 12:05:03;;;;;;;8.85;3.42;;;;;;;16.67;81.75;99426.05;2200513;81;21031;-84
2021/09/28 12:10:48;;;;;;;3.50;3.20;;;;;;;16.71;81.62;99422.83;2200312;79;21519;-88
2021/09/28 12:13:49;;;;;;;5.85;3.62;;;;;;;16.73;81.39;99424.78;2200251;81;20988;-84
2021/09/28 12:16:50;;;;;;;4.37;2.52;;;;;;;16.73;81.46;99412.88;2200483;81;21079;-88
2021/09/28 12:19:50;;;;;;;2.58;2.37;;;;;;;16.76;81.50;99419.08;2200302;81;21023;-87
2021/09/28 12:22:51;;;;;;;7.00;3.92;;;;;;;16.74;80.41;99417.66;2200287;81;21020;-87
2021/09/28 12:25:52;;;;;;;5.08;2.87;;;;;;;16.72;80.90;99420.48;2200249;81;21043;-87
2021/09/28 12:28:53;;;;;;;5.28;3.65;;;;;;;16.70;81.14;99417.74;2200330;81;21015;-87
2021/09/28 12:31:54;;;;;;;3.08;2.75;;;;;;;16.76;81.18;99415.63;2199952;81;21165;-88
2021/09/28 12:34:55;;;;;;;3.25;2.55;;;;;;;16.88;80.80;99415.31;2200097;81;21008;-87
2021/09/28 12:38:01;;;;;;;4.78;3.02;;;;;;;16.98;79.26;99417.04;2200395;81;21649;-87
2021/09/28 12:41:01;;;;;;;3.60;2.50;;;;;;;17.08;78.18;99420.59;2200460;81;21571;-87
2021/09/28 12:44:02;;;;;;;3.12;2.20;;;;;;;17.08;77.53;99417.14;2200537;81;21043;-88
2021/09/28 12:47:03;;;;;;;3.87;2.42;;;;;;;16.90;74.80;99411.14;2200415;81;21019;-88
2021/09/28 12:50:04;;;;;;;4.12;2.27;;;;;;;16.90;74.80;99411.14;2178343;81;21565;-88
2021/09/28 12:53:05;;;;;;;2.17;2.00;;;;;;;16.90;77.10;99413.78;2200361;81;21011;-87
2021/09/28 12:56:06;;;;;;;7.25;2.37;;;;;;;16.91;76.84;99407.47;2200400;81;21371;-88
2021/09/28 12:59:07;;;;;;;4.55;2.17;;;;;;;16.86;76.31;99416.55;2200437;81;21516;-88
2021/09/28 13:02:08;;;;;;;4.17;2.37;;;;;;;16.86;75.62;99420.00;2200317;81;20980;-87
2021/09/28 13:05:09;;;;;;;4.50;2.45;;;;;;;16.85;74.82;99428.14;2200484;81;21031;-86
2021/09/28 13:08:10;;;;;;;3.22;2.35;;;;;;;16.81;75.52;99421.61;2200453;81;21110;-88
2021/09/28 13:11:12;;;;;;;2.37;2.17;;;;;;;16.80;75.14;99422.63;2200251;80;21031;-88
2021/09/28 13:17:15;;;;;;;4.95;2.42;;;;;;;16.80;75.09;99420.80;2128714;84;21552;-86
2021/09/28 13:20:16;;;;;;;6.83;3.00;;;;;;;16.80;75.14;99420.80;2128564;84;21028;-87
2021/09/28 13:23:17;;;;;;;3.20;2.50;;;;;;;16.80;74.77;99427.41;2128532;84;20970;-87
2021/09/28 13:26:18;;;;;;;3.50;2.35;;;;;;;16.79;74.07;99436.36;2128496;84;21085;-87
2021/09/28 13:29:19;;;;;;;4.15;2.58;;;;;;;16.73;72.32;99426.10;2128598;84;21025;-87
2021/09/28 13:32:19;;;;;;;4.12;2.55;;;;;;;16.72;74.06;99430.25;2128534;84;21016;-87
2021/09/28 13:35:20;;;;;;;3.77;2.50;;;;;;;16.74;75.15;99429.56;2128573;84;21020;-87
2021/09/28 13:38:21;;;;;;;4.92;2.47;;;;;;;16.72;73.57;99425.77;2128552;84;21622;-86
2021/09/28 13:41:22;;;;;;;4.75;2.70;;;;;;;16.69;73.66;99426.19;2128512;84;21021;-88
2021/09/28 13:44:23;;;;;;;2.85;2.02;;;;;;;16.66;75.14;99438.97;2128471;84;21004;-88
2021/09/28 13:47:24;;;;;;;2.70;2.02;;;;;;;16.67;74.97;99437.95;2128598;84;21024;-87
2021/09/28 13:50:25;;;;;;;2.98;1.85;;;;;;;16.64;74.10;99431.73;2128742;84;21083;-86
2021/09/28 13:53:26;;;;;;;2.67;2.47;;;;;;;16.63;73.93;99432.23;2128614;84;20941;-87
2021/09/28 13:56:27;;;;;;;2.30;2.10;;;;;;;16.62;72.91;99431.94;2128542;84;21048;-87
2021/09/28 13:59:27;;;;;;;8.03;3.15;;;;;;;16.63;73.66;99430.10;2128460;84;21037;-87
2021/09/28 14:02:28;;;;;;;3.95;2.47;;;;;;;16.63;73.33;99430.91;2128147;84;21584;-87
2021/09/28 14:05:29;;;;;;;4.33;2.58;;;;;;;16.57;73.86;99430.92;2128187;84;21047;-87
2021/09/28 14:08:30;;;;;;;2.72;2.37;;;;;;;16.56;74.72;99435.40;2128282;84;21611;-89
2021/09/28 14:11:31;;;;;;;2.67;2.22;;;;;;;16.56;74.53;99435.91;2122213;84;21063;-86
2021/09/28 14:14:32;;;;;;;2.45;2.25;;;;;;;16.53;74.73;99432.33;2115953;84;21040;-87
2021/09/28 14:17:33;;;;;;;2.58;2.27;;;;;;;16.51;73.58;99441.78;2115877;84;21475;-86
2021/09/28 14:20:34;;;;;;;2.52;2.20;;;;;;;16.47;72.53;99438.73;2164609;81;21090;-87
2021/09/28 14:23:35;;;;;;;2.83;2.50;;;;;;;16.47;72.26;99434.77;2193999;81;21015;-87