Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:02;;;;;;;6.37;1.67;;;9.00;99.90;;;;;;5087037;28;20382;-80
2021/05/05 00:03:28;;;;;;;6.80;1.53;;;9.10;99.90;;;;;;5086791;28;20413;-81
2021/05/05 00:05:55;;;;;;;2.70;1.30;;;9.10;99.90;;;;;;5086738;28;20454;-80
2021/05/05 00:08:21;;;;;;;2.53;2.00;;;9.00;99.90;;;;;;5086690;28;20501;-81
2021/05/05 00:10:47;;;;;;;1.87;1.50;;;9.10;99.90;;;;;;5087468;28;20398;-80
2021/05/05 00:13:14;;;;;;;5.13;1.47;;;8.90;99.90;;;;;;5087683;28;20448;-81
2021/05/05 00:15:40;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5086918;28;20809;-81
2021/05/05 00:18:06;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5086906;28;20390;-81
2021/05/05 00:20:33;;;;;;;1.77;1.50;;;9.00;99.90;;;;;;5120960;28;20412;-81
2021/05/05 00:22:59;;;;;;;3.70;1.70;;;9.00;99.90;;;;;;5129980;28;20912;-81
2021/05/05 00:25:25;;;;;;;2.30;1.70;;;9.20;99.90;;;;;;5129712;28;20407;-81
2021/05/05 00:27:52;;;;;;;1.53;1.43;;;9.20;99.90;;;;;;5130049;28;20173;-81
2021/05/05 00:30:20;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5111573;28;20396;-81
2021/05/05 00:32:46;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5128877;28;20940;-80
2021/05/05 00:35:13;;;;;;;4.00;1.70;;;9.00;99.90;;;;;;5128894;28;20418;-81
2021/05/05 00:37:38;;;;;;;1.43;1.20;;;9.00;99.90;;;;;;5129197;28;20154;-81
2021/05/05 00:40:05;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5129209;28;20391;-81
2021/05/05 00:42:31;;;;;;;4.10;1.60;;;9.00;99.90;;;;;;5130364;28;20166;-81
2021/05/05 00:44:59;;;;;;;1.77;1.30;;;9.00;99.90;;;;;;5129611;28;20524;-81
2021/05/05 00:47:26;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5128918;28;20181;-81
2021/05/05 00:49:54;;;;;;;4.03;1.97;;;9.00;99.90;;;;;;5129459;28;20403;-81
2021/05/05 00:52:21;;;;;;;2.37;1.93;;;9.00;99.90;;;;;;5129631;28;20398;-81
2021/05/05 00:54:47;;;;;;;4.40;1.33;;;8.90;99.90;;;;;;5108292;28;20388;-81
2021/05/05 00:57:14;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;5111687;28;20387;-80
2021/05/05 00:59:40;;;;;;;3.07;2.17;;;9.00;99.90;;;;;;5129217;28;20165;-81
2021/05/05 01:02:07;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;5129509;28;20380;-81
2021/05/05 01:04:33;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5110682;28;20392;-81
2021/05/05 01:06:59;;;;;;;2.00;1.20;;;8.90;99.90;;;;;;5129095;28;20391;-81
2021/05/05 01:09:26;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5129765;28;20424;-81
2021/05/05 01:11:54;;;;;;;1.97;1.30;;;9.00;99.90;;;;;;5130026;28;20407;-81
2021/05/05 01:14:20;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5129378;28;20436;-81
2021/05/05 01:16:46;;;;;;;1.93;1.50;;;9.00;99.90;;;;;;5129708;28;20399;-80
2021/05/05 01:19:12;;;;;;;14.30;1.63;;;9.10;99.90;;;;;;5129395;28;20384;-81
2021/05/05 01:21:38;;;;;;;1.93;1.53;;;8.90;99.90;;;;;;5129753;28;20196;-81
2021/05/05 01:24:05;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5132127;28;20154;-78
2021/05/05 01:26:31;;;;;;;3.77;1.60;;;8.90;99.90;;;;;;5113012;28;20158;-79
2021/05/05 01:29:00;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5133204;28;20479;-78
2021/05/05 01:31:26;;;;;;;3.00;1.20;;;8.80;99.90;;;;;;5133882;28;20177;-79
2021/05/05 01:33:53;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;5130094;28;20454;-81
2021/05/05 01:36:20;;;;;;;2.00;1.30;;;8.90;99.90;;;;;;5128106;28;20403;-80
2021/05/05 01:38:48;;;;;;;2.07;1.47;;;8.90;99.90;;;;;;5128336;28;20455;-81
2021/05/05 01:41:14;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;5128435;28;20449;-80
2021/05/05 01:43:40;;;;;;;3.10;1.70;;;8.80;99.90;;;;;;5128303;28;20456;-81
2021/05/05 01:46:06;;;;;;;1.60;1.40;;;8.90;99.90;;;;;;5128476;28;20388;-80
2021/05/05 01:48:32;;;;;;;3.23;1.70;;;8.90;99.90;;;;;;5128743;28;20475;-80
2021/05/05 01:50:58;;;;;;;1.97;1.20;;;8.80;99.90;;;;;;5128902;28;20165;-81
2021/05/05 01:53:24;;;;;;;3.33;1.50;;;8.80;99.90;;;;;;5128575;28;20194;-81
2021/05/05 01:55:49;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;5128047;28;20186;-81
2021/05/05 01:58:15;;;;;;;4.70;1.53;;;8.90;99.90;;;;;;5127756;28;20165;-81
2021/05/05 02:00:42;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5110157;28;20260;-81
2021/05/05 02:03:09;;;;;;;1.90;1.70;;;8.90;99.90;;;;;;5127990;28;20396;-81
2021/05/05 02:05:36;;;;;;;1.93;1.63;;;8.80;99.90;;;;;;5127633;28;20396;-81
2021/05/05 02:08:03;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5127863;28;20458;-81
2021/05/05 02:10:29;;;;;;;4.83;1.47;;;9.00;99.90;;;;;;5127012;28;20396;-81
2021/05/05 02:12:55;;;;;;;1.93;1.20;;;9.00;99.90;;;;;;5126495;28;20458;-80
2021/05/05 02:15:22;;;;;;;3.90;1.90;;;9.10;99.90;;;;;;5126522;28;20445;-81
2021/05/05 02:17:50;;;;;;;3.47;1.70;;;8.90;99.90;;;;;;5127203;28;20458;-80
2021/05/05 02:20:18;;;;;;;2.40;1.63;;;9.10;99.90;;;;;;5127267;28;20423;-81
2021/05/05 02:22:44;;;;;;;9.43;2.27;;;9.10;99.90;;;;;;5127022;28;20396;-80
2021/05/05 02:25:11;;;;;;;4.90;1.67;;;9.00;99.90;;;;;;5127011;28;20416;-80
2021/05/05 02:27:38;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5127985;28;20181;-81
2021/05/05 02:30:08;;;;;;;5.33;1.90;;;9.10;99.90;;;;;;5106408;28;20397;-81
2021/05/05 02:32:35;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5123400;28;20400;-79
2021/05/05 02:35:01;;;;;;;2.60;1.53;;;8.70;99.90;;;;;;5127968;28;20403;-81
2021/05/05 02:37:26;;;;;;;3.33;1.60;;;8.50;99.90;;;;;;5127522;28;20395;-79
2021/05/05 02:39:52;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5127432;28;20394;-80
2021/05/05 02:42:19;;;;;;;2.70;1.30;;;8.60;99.90;;;;;;5127051;28;20174;-80
2021/05/05 02:44:48;;;;;;;2.80;1.73;;;8.70;99.90;;;;;;5107902;28;20452;-80
2021/05/05 02:47:16;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5126672;28;20419;-80
2021/05/05 02:49:41;;;;;;;1.80;1.50;;;8.70;99.90;;;;;;5109039;28;20396;-79
2021/05/05 02:52:07;;;;;;;1.67;1.57;;;8.60;99.90;;;;;;5127446;28;20396;-80
2021/05/05 02:54:33;;;;;;;3.27;1.57;;;8.60;99.90;;;;;;5111581;28;20219;-80
2021/05/05 02:57:00;;;;;;;3.57;1.80;;;8.60;99.90;;;;;;5132601;28;20487;-81
2021/05/05 02:59:26;;;;;;;2.57;1.33;;;8.60;99.90;;;;;;5132218;28;20437;-81
2021/05/05 03:01:55;;;;;;;1.43;1.33;;;8.60;99.90;;;;;;5113253;28;20417;-80
2021/05/05 03:04:21;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5132303;28;20444;-81
2021/05/05 03:06:47;;;;;;;3.97;1.70;;;8.70;99.90;;;;;;5131881;28;20395;-80
2021/05/05 03:09:17;;;;;;;1.33;1.23;;;8.70;99.90;;;;;;5131002;28;20427;-80
2021/05/05 03:11:44;;;;;;;2.97;2.00;;;8.50;99.90;;;;;;5131456;28;20186;-80
2021/05/05 03:14:10;;;;;;;3.37;1.83;;;8.50;99.90;;;;;;5130770;28;20864;-80
2021/05/05 03:16:35;;;;;;;1.47;1.37;;;8.40;99.90;;;;;;5112974;28;20825;-81
2021/05/05 03:19:02;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5113038;28;20400;-81
2021/05/05 03:21:28;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5131411;28;20154;-80
2021/05/05 03:23:54;;;;;;;6.27;1.73;;;8.40;99.90;;;;;;5113071;28;20492;-81
2021/05/05 03:26:20;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5131596;28;20739;-80
2021/05/05 03:28:46;;;;;;;3.10;2.00;;;8.40;99.90;;;;;;5114051;28;20196;-80
2021/05/05 03:31:12;;;;;;;1.90;1.50;;;8.50;99.90;;;;;;5131783;28;20173;-80
2021/05/05 03:33:38;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5131556;28;20202;-81
2021/05/05 03:36:04;;;;;;;3.53;1.80;;;8.60;99.90;;;;;;5132192;28;20177;-83
2021/05/05 03:38:30;;;;;;;4.13;1.70;;;8.70;99.90;;;;;;5134759;28;20162;-81
2021/05/05 03:40:56;;;;;;;3.87;2.00;;;8.60;99.90;;;;;;5131837;28;20400;-82
2021/05/05 03:43:22;;;;;;;2.10;1.67;;;8.50;99.90;;;;;;5131230;28;20443;-81
2021/05/05 03:45:48;;;;;;;2.03;1.67;;;8.50;99.90;;;;;;5130291;28;20219;-82
2021/05/05 03:48:15;;;;;;;10.13;1.67;;;8.70;99.90;;;;;;5109018;28;20404;-81
2021/05/05 03:50:42;;;;;;;2.80;1.80;;;8.50;99.90;;;;;;5127798;28;20402;-81
2021/05/05 03:53:08;;;;;;;2.67;1.70;;;8.60;99.90;;;;;;5113071;28;20489;-81
2021/05/05 03:55:33;;;;;;;8.00;2.10;;;8.60;99.90;;;;;;5133345;28;20415;-81
2021/05/05 03:57:59;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5136278;28;20404;-82
2021/05/05 04:00:25;;;;;;;2.23;2.03;;;8.70;99.90;;;;;;5130650;28;20178;-82
2021/05/05 04:02:51;;;;;;;2.50;1.87;;;8.50;99.90;;;;;;5130747;28;20842;-82
2021/05/05 04:05:20;;;;;;;1.97;1.60;;;8.70;99.90;;;;;;5130528;28;20497;-81
2021/05/05 04:07:45;;;;;;;2.90;2.20;;;8.20;99.90;;;;;;5130075;28;20453;-82
2021/05/05 04:10:11;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5130895;28;20159;-81
2021/05/05 04:12:39;;;;;;;2.20;1.53;;;8.30;99.90;;;;;;5131497;28;20222;-81
2021/05/05 04:15:05;;;;;;;2.07;1.20;;;8.20;99.90;;;;;;5113792;28;20403;-81
2021/05/05 04:17:31;;;;;;;8.53;1.33;;;8.30;99.90;;;;;;5135305;28;20392;-79
2021/05/05 04:19:58;;;;;;;4.23;2.13;;;8.40;99.90;;;;;;5117510;28;20483;-79
2021/05/05 04:22:25;;;;;;;1.43;1.30;;;8.60;99.90;;;;;;5136178;28;20232;-79
2021/05/05 04:24:52;;;;;;;8.33;2.57;;;8.80;99.90;;;;;;5135278;28;20404;-79
2021/05/05 04:27:18;;;;;;;6.67;2.80;;;8.60;99.90;;;;;;5112676;28;20491;-82
2021/05/05 04:29:44;;;;;;;4.33;2.73;;;8.70;99.90;;;;;;5127959;28;20400;-82
2021/05/05 04:32:11;;;;;;;3.50;2.50;;;8.50;99.90;;;;;;5127731;28;20424;-82
2021/05/05 04:34:37;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5126938;28;20455;-82
2021/05/05 04:37:06;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5127131;28;20391;-81
2021/05/05 04:39:33;;;;;;;6.97;2.03;;;8.60;99.90;;;;;;5127304;28;20384;-82
2021/05/05 04:42:00;;;;;;;2.03;1.77;;;8.50;99.90;;;;;;5127108;28;20392;-82
2021/05/05 04:44:25;;;;;;;3.43;1.70;;;8.60;99.90;;;;;;5126373;28;20456;-82
2021/05/05 04:46:52;;;;;;;2.93;2.67;;;8.50;99.90;;;;;;5126824;28;20431;-82
2021/05/05 04:49:18;;;;;;;2.23;2.03;;;8.70;99.90;;;;;;5126915;28;20165;-82
2021/05/05 04:51:44;;;;;;;3.97;2.43;;;8.60;99.90;;;;;;5106494;28;20397;-82
2021/05/05 04:54:10;;;;;;;3.87;2.40;;;8.60;99.90;;;;;;5127289;28;20200;-82
2021/05/05 04:56:37;;;;;;;5.03;2.50;;;8.70;99.90;;;;;;5126762;28;20606;-81
2021/05/05 04:59:04;;;;;;;3.87;2.00;;;8.80;99.90;;;;;;5126384;28;20391;-82
2021/05/05 05:01:30;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5126977;28;20367;-82
2021/05/05 05:03:56;;;;;;;2.60;1.87;;;8.70;99.90;;;;;;5126658;28;20404;-82
2021/05/05 05:06:22;;;;;;;3.30;3.00;;;8.70;99.90;;;;;;5108053;28;20399;-81
2021/05/05 05:08:48;;;;;;;2.60;1.83;;;8.50;99.90;;;;;;5126485;28;20198;-82
2021/05/05 05:11:14;;;;;;;3.05;1.98;;;8.40;99.90;;;;;;5126155;28;20421;-81
2021/05/05 05:13:40;;;;;;;2.37;2.17;;;8.60;99.90;;;;;;5104454;28;20194;-82
2021/05/05 05:16:06;;;;;;;2.27;2.07;;;8.60;99.90;;;;;;5105502;28;20159;-82
2021/05/05 05:18:33;;;;;;;1.73;1.63;;;8.70;99.90;;;;;;5087342;28;20392;-82
2021/05/05 05:21:00;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5108143;28;20399;-80
2021/05/05 05:23:26;;;;;;;2.53;1.53;;;8.90;99.90;;;;;;5104448;28;20403;-82
2021/05/05 05:25:52;;;;;;;2.37;1.93;;;8.60;99.90;;;;;;5124760;28;20420;-81
2021/05/05 05:28:18;;;;;;;2.90;1.80;;;8.60;99.90;;;;;;5125599;28;20165;-82
2021/05/05 05:30:44;;;;;;;2.70;1.87;;;8.50;99.90;;;;;;5114326;27;20427;-82
2021/05/05 05:33:10;;;;;;;3.30;2.13;;;8.50;99.90;;;;;;5146274;27;20189;-81
2021/05/05 05:35:36;;;;;;;1.93;1.83;;;8.70;99.90;;;;;;5146221;27;20245;-81
2021/05/05 05:38:02;;;;;;;1.73;1.60;;;8.60;99.90;;;;;;5146319;27;20398;-82
2021/05/05 05:40:27;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5146207;27;20379;-82
2021/05/05 05:42:53;;;;;;;6.83;2.30;;;8.50;99.90;;;;;;5147063;27;20165;-82
2021/05/05 05:45:19;;;;;;;2.30;2.13;;;8.70;99.90;;;;;;5128075;27;20681;-80
2021/05/05 05:47:46;;;;;;;4.33;1.80;;;8.60;99.90;;;;;;5163150;27;20176;-81
2021/05/05 05:50:13;;;;;;;1.93;1.40;;;8.60;99.90;;;;;;5166505;27;20183;-82
2021/05/05 05:52:40;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5158858;27;20415;-82
2021/05/05 05:55:09;;;;;;;2.50;1.70;;;8.70;99.90;;;;;;5146126;27;20417;-82
2021/05/05 05:57:35;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5128774;27;20445;-82
2021/05/05 06:00:01;;;;;;;2.00;1.73;;;8.60;99.90;;;;;;5147042;27;20427;-82
2021/05/05 06:02:27;;;;;;;2.37;1.73;;;8.90;99.90;;;;;;5116369;27;20426;-82
2021/05/05 06:04:53;;;;;;;5.90;1.50;;;9.20;99.90;;;;;;5109880;27;20240;-81
2021/05/05 06:07:19;;;;;;;2.07;1.97;;;9.40;99.90;;;;;;5145256;27;20441;-82
2021/05/05 06:09:44;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5126767;27;20193;-81
2021/05/05 06:12:10;;;;;;;1.90;1.60;;;9.10;99.90;;;;;;5143776;27;20208;-82
2021/05/05 06:14:36;;;;;;;4.10;2.30;;;9.30;99.90;;;;;;5161712;27;20215;-82
2021/05/05 06:17:03;;;;;;;5.70;2.60;;;9.00;99.90;;;;;;5148676;27;20417;-82
2021/05/05 06:19:35;;;;;;;5.70;1.80;;;9.00;99.90;;;;;;5146759;27;20176;-80
2021/05/05 06:22:00;;;;;;;2.90;1.53;;;9.00;99.90;;;;;;5147181;27;20425;-80
2021/05/05 06:24:26;;;;;;;4.00;1.67;;;9.10;99.90;;;;;;5125972;27;20418;-82
2021/05/05 06:26:52;;;;;;;2.13;1.90;;;9.40;99.90;;;;;;5109288;27;20200;-82
2021/05/05 06:29:18;;;;;;;3.47;1.90;;;9.40;99.90;;;;;;5116378;28;20411;-82
2021/05/05 06:31:44;;;;;;;3.73;1.70;;;9.60;99.90;;;;;;5112619;28;20209;-82
2021/05/05 06:34:10;;;;;;;2.60;1.70;;;9.60;99.90;;;;;;5134614;27;20219;-81
2021/05/05 06:36:36;;;;;;;4.57;2.40;;;9.70;99.90;;;;;;5125559;27;20236;-82
2021/05/05 06:39:06;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5138877;27;20172;-82
2021/05/05 06:41:32;;;;;;;2.83;2.30;;;9.90;99.90;;;;;;5159844;27;20415;-81
2021/05/05 06:43:59;;;;;;;4.80;1.67;;;9.80;99.90;;;;;;5165679;27;20524;-81
2021/05/05 06:46:24;;;;;;;4.00;1.80;;;9.80;99.90;;;;;;5150936;27;20401;-82
2021/05/05 06:48:50;;;;;;;3.40;1.80;;;9.80;99.90;;;;;;5125131;28;20451;-82
2021/05/05 06:51:16;;;;;;;2.07;1.77;;;10.00;99.90;;;;;;5144815;28;20594;-81
2021/05/05 06:53:45;;;;;;;3.73;1.90;;;10.00;99.90;;;;;;5131539;28;20200;-82
2021/05/05 06:56:11;;;;;;;2.30;2.13;;;10.10;99.90;;;;;;5110496;28;20204;-82
2021/05/05 06:58:39;;;;;;;2.90;1.60;;;9.90;99.90;;;;;;5057327;28;20426;-81
2021/05/05 07:01:05;;;;;;;2.80;2.30;;;10.10;99.90;;;;;;5059331;28;20207;-81
2021/05/05 07:03:31;;;;;;;6.87;2.00;;;10.20;99.90;;;;;;5067234;28;20439;-82
2021/05/05 07:05:58;;;;;;;2.93;1.90;;;10.20;99.90;;;;;;5033820;28;20180;-82
2021/05/05 07:08:25;;;;;;;3.10;1.90;;;10.20;99.90;;;;;;5076207;28;20453;-82
2021/05/05 07:10:51;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5057893;28;20427;-79
2021/05/05 07:13:17;;;;;;;5.27;1.77;;;10.40;99.90;;;;;;5053305;28;20450;-79
2021/05/05 07:15:43;;;;;;;2.50;1.70;;;10.50;99.90;;;;;;5085955;28;20418;-80
2021/05/05 07:18:09;;;;;;;4.33;2.40;;;10.30;99.90;;;;;;5083028;28;20428;-79
2021/05/05 07:20:36;;;;;;;6.63;3.63;;;10.40;99.90;;;;;;5081708;28;20164;-81
2021/05/05 07:23:02;;;;;;;5.23;2.17;;;10.60;99.90;;;;;;5070644;28;20692;-82
2021/05/05 07:25:28;;;;;;;3.27;1.70;;;10.60;99.90;;;;;;5079475;28;20440;-82
2021/05/05 07:27:54;;;;;;;2.23;1.97;;;10.70;99.90;;;;;;5054864;28;20710;-82
2021/05/05 07:30:20;;;;;;;2.77;1.60;;;10.70;99.90;;;;;;5080454;28;20406;-79
2021/05/05 07:32:47;;;;;;;2.63;2.03;;;10.90;99.90;;;;;;5100492;28;20441;-83
2021/05/05 07:35:15;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5087896;28;20500;-83
2021/05/05 07:40:55;;;;;;;2.60;2.30;;;11.10;99.90;;;;;;5136831;27;20412;-82
2021/05/05 07:44:18;;;;;;;3.77;1.70;;;11.00;99.90;;;;;;5138599;27;20428;-82
2021/05/05 07:46:10;;;;;;;2.80;1.90;;;11.00;99.90;;;;;;5093661;28;20448;-81
2021/05/05 07:48:54;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5119784;28;20419;-82
2021/05/05 07:51:20;;;;;;;2.43;2.03;;;10.80;99.90;;;;;;5084648;28;20473;-82
2021/05/05 07:53:46;;;;;;;7.33;1.93;;;10.80;99.90;;;;;;5125732;27;20568;-82
2021/05/05 07:56:14;;;;;;;5.80;1.37;;;11.00;99.90;;;;;;5125421;27;20425;-82
2021/05/05 07:58:42;;;;;;;2.70;1.60;;;11.10;99.90;;;;;;5121288;27;20444;-82
2021/05/05 08:01:09;;;;;;;2.03;1.53;;;11.20;99.90;;;;;;5125862;27;20447;-81
2021/05/05 08:03:35;;;;;;;2.70;1.60;;;11.30;99.90;;;;;;5096578;28;20443;-83
2021/05/05 08:06:02;;;;;;;3.10;1.83;;;11.20;99.90;;;;;;5121024;28;20420;-82
2021/05/05 08:08:27;;;;;;;1.87;1.77;;;11.20;99.90;;;;;;5106723;28;20584;-82
2021/05/05 08:11:13;;;;;;;6.47;2.23;;;11.00;99.90;;;;;;5104807;27;20420;-83
2021/05/05 08:13:40;;;;;;;2.17;2.00;;;10.90;99.90;;;;;;5063792;28;20413;-82
2021/05/05 08:16:08;;;;;;;3.70;1.83;;;11.00;99.90;;;;;;5053262;28;20584;-83
2021/05/05 08:18:34;;;;;;;2.53;2.03;;;10.80;99.90;;;;;;5041888;28;20430;-80
2021/05/05 08:21:02;;;;;;;3.60;2.10;;;10.80;99.90;;;;;;5058809;28;20817;-81
2021/05/05 08:23:28;;;;;;;2.13;1.93;;;11.10;99.90;;;;;;5039988;28;20570;-81
2021/05/05 08:25:57;;;;;;;3.90;2.00;;;11.30;99.90;;;;;;5055739;28;20458;-82
2021/05/05 08:28:31;;;;;;;2.50;1.97;;;11.50;99.90;;;;;;5050723;28;20211;-83
2021/05/05 08:31:00;;;;;;;3.23;1.60;;;11.30;99.90;;;;;;5052890;28;20560;-82
2021/05/05 08:33:28;;;;;;;1.83;1.73;;;11.20;99.90;;;;;;5057226;28;20461;-83
2021/05/05 08:35:55;;;;;;;3.40;1.80;;;11.10;99.90;;;;;;5036135;28;20423;-83
2021/05/05 08:38:22;;;;;;;2.50;1.77;;;11.00;99.90;;;;;;5032345;28;20429;-83
2021/05/05 08:40:54;;;;;;;2.80;1.67;;;10.90;99.90;;;;;;5055060;28;20422;-84
2021/05/05 08:43:20;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5030524;28;20556;-86
2021/05/05 08:45:54;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5107000;28;20436;-82
2021/05/05 08:48:21;;;;;;;3.43;2.43;;;10.90;99.90;;;;;;5091181;27;20425;-83
2021/05/05 08:50:52;;;;;;;2.67;2.20;;;11.00;99.90;;;;;;5102241;28;20424;-83
2021/05/05 08:53:18;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5099589;28;20854;-85
2021/05/05 08:55:47;;;;;;;2.20;2.03;;;10.40;99.90;;;;;;5093609;28;20504;-84
2021/05/05 08:58:13;;;;;;;2.43;2.20;;;9.90;99.90;;;;;;5087021;28;20443;-86
2021/05/05 09:00:39;;;;;;;3.90;2.43;;;10.00;99.90;;;;;;5088913;28;20408;-83
2021/05/05 09:03:07;;;;;;;2.93;1.70;;;10.10;99.90;;;;;;5117537;27;20435;-83
2021/05/05 09:05:58;;;;;;;3.80;1.97;;;10.60;99.90;;;;;;5106305;28;20473;-82
2021/05/05 09:08:26;;;;;;;2.00;1.47;;;10.90;99.90;;;;;;5118325;28;20463;-82
2021/05/05 09:11:07;;;;;;;3.97;1.90;;;11.20;99.90;;;;;;5086655;28;20420;-82
2021/05/05 09:13:47;;;;;;;6.10;2.80;;;11.30;99.90;;;;;;5118665;28;20455;-82
2021/05/05 09:16:23;;;;;;;3.30;1.70;;;11.60;99.90;;;;;;5111484;28;20498;-82
2021/05/05 09:19:13;;;;;;;5.17;2.00;;;11.70;99.90;;;;;;5119065;28;20417;-82
2021/05/05 09:21:51;;;;;;;1.87;1.60;;;11.60;99.90;;;;;;5068776;28;20920;-83
2021/05/05 09:24:28;;;;;;;2.93;1.57;;;11.70;99.10;;;;;;5121694;28;20903;-83
2021/05/05 09:27:01;;;;;;;2.67;1.40;;;11.70;99.30;;;;;;5106521;28;20435;-82
2021/05/05 09:29:48;;;;;;;1.93;1.83;;;11.50;99.90;;;;;;5092803;28;20880;-83
2021/05/05 09:32:17;;;;;;;1.73;1.50;;;11.80;99.90;;;;;;5088470;28;20940;-82
2021/05/05 09:34:54;;;;;;;3.63;2.03;;;12.00;99.90;;;;;;5113349;27;20459;-83
2021/05/05 09:37:24;;;;;;;8.37;2.20;;;12.40;97.90;;;;;;5102403;28;20415;-83
2021/05/05 09:40:00;;;;;;;1.93;1.77;;;12.10;96.30;;;;;;5094753;28;20412;-83
2021/05/05 09:42:29;;;;;;;2.10;1.53;;;12.10;97.90;;;;;;5078840;28;20431;-82
2021/05/05 09:44:59;;;;;;;1.30;1.20;;;12.40;97.00;;;;;;5086864;27;20509;-82
2021/05/05 09:47:48;;;;;;;6.57;1.60;;;12.40;94.90;;;;;;5123351;27;20419;-82
2021/05/05 09:50:37;;;;;;;5.53;2.13;;;12.60;95.40;;;;;;5105023;27;20419;-81
2021/05/05 09:53:24;;;;;;;3.10;1.60;;;12.50;94.10;;;;;;5106227;27;20466;-81
2021/05/05 09:56:21;;;;;;;5.27;1.53;;;11.90;95.20;;;;;;5068508;28;20451;-81
2021/05/05 09:58:47;;;;;;;1.70;1.60;;;11.60;97.80;;;;;;5062705;28;20790;-82
2021/05/05 10:01:20;;;;;;;3.97;1.63;;;11.50;99.90;;;;;;5098604;28;20409;-81
2021/05/05 10:03:52;;;;;;;2.70;1.17;;;11.40;99.90;;;;;;5079692;28;20186;-82
2021/05/05 10:06:23;;;;;;;4.53;1.73;;;11.30;99.90;;;;;;5095753;28;20425;-83
2021/05/05 10:08:54;;;;;;;2.67;1.90;;;11.10;99.90;;;;;;5101739;28;20444;-83
2021/05/05 10:11:23;;;;;;;3.57;1.90;;;11.20;99.90;;;;;;5062085;28;20438;-81
2021/05/05 10:13:52;;;;;;;2.07;1.87;;;11.40;99.90;;;;;;5081781;28;20460;-81
2021/05/05 10:16:21;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;5066472;28;20425;-83
2021/05/05 10:18:50;;;;;;;1.80;1.47;;;11.50;99.90;;;;;;5068606;28;20440;-81
2021/05/05 10:21:20;;;;;;;1.93;1.60;;;11.50;99.90;;;;;;5097901;28;20496;-81
2021/05/05 10:23:48;;;;;;;2.20;2.00;;;12.00;99.90;;;;;;5069182;28;20439;-81
2021/05/05 10:26:14;;;;;;;2.40;1.60;;;12.30;99.90;;;;;;5054338;28;20433;-80
2021/05/05 10:28:41;;;;;;;1.53;1.43;;;12.60;99.90;;;;;;5086001;28;20491;-80
2021/05/05 10:31:21;;;;;;;4.13;1.80;;;12.40;99.90;;;;;;5066260;28;20429;-81
2021/05/05 10:33:51;;;;;;;2.90;1.93;;;12.50;99.90;;;;;;5062226;28;20448;-82
2021/05/05 10:36:37;;;;;;;1.93;1.80;;;12.60;99.90;;;;;;5076917;28;20873;-82
2021/05/05 10:39:31;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5061057;28;20512;-82
2021/05/05 10:42:21;;;;;;;1.67;1.57;;;12.50;99.90;;;;;;5072246;28;20433;-82
2021/05/05 10:44:51;;;;;;;1.93;1.30;;;12.40;99.90;;;;;;5060267;28;21016;-82
2021/05/05 10:47:21;;;;;;;7.43;1.80;;;12.40;99.30;;;;;;5062113;28;20777;-82
2021/05/05 10:50:08;;;;;;;2.50;1.90;;;12.50;98.30;;;;;;5063843;28;20496;-81
2021/05/05 10:53:02;;;;;;;1.53;1.40;;;12.20;99.90;;;;;;5062328;28;20429;-81
2021/05/05 10:55:47;;;;;;;2.83;1.50;;;12.50;98.20;;;;;;5080503;28;20438;-81
2021/05/05 10:58:20;;;;;;;3.23;1.80;;;12.90;96.60;;;;;;5117402;28;20941;-81
2021/05/05 11:00:54;;;;;;;2.50;1.37;;;12.90;96.20;;;;;;5121160;28;20439;-81
2021/05/05 11:03:52;;;;;;;2.70;1.70;;;12.60;95.60;;;;;;5104963;28;20415;-82
2021/05/05 11:06:40;;;;;;;3.50;2.10;;;12.40;95.50;;;;;;5100491;28;20884;-82
2021/05/05 11:09:42;;;;;;;2.60;1.43;;;13.10;96.70;;;;;;5133202;28;20438;-82
2021/05/05 11:12:43;;;;;;;6.50;1.77;;;13.60;95.50;;;;;;5127239;28;20438;-83
2021/05/05 11:15:10;;;;;;;1.47;1.20;;;13.70;93.10;;;;;;5111163;28;20419;-82
2021/05/05 11:17:36;;;;;;;1.30;1.20;;;13.70;92.40;;;;;;5109269;27;20417;-82
2021/05/05 11:20:06;;;;;;;3.33;1.73;;;13.60;92.00;;;;;;5125388;27;20826;-81
2021/05/05 11:22:45;;;;;;;1.47;1.33;;;14.00;93.00;;;;;;5066809;28;20401;-82
2021/05/05 11:25:25;;;;;;;3.00;1.70;;;14.50;92.30;;;;;;5100338;28;20401;-80
2021/05/05 11:27:53;;;;;;;1.60;1.50;;;14.70;91.90;;;;;;5064230;28;20766;-82
2021/05/05 11:30:41;;;;;;;6.30;1.80;;;14.10;90.50;;;;;;5087740;28;20400;-81
2021/05/05 11:33:08;;;;;;;3.00;1.50;;;14.30;90.40;;;;;;5084411;28;20448;-83
2021/05/05 11:35:35;;;;;;;1.70;1.60;;;14.50;88.10;;;;;;5099770;28;20450;-81
2021/05/05 11:38:19;;;;;;;5.33;1.83;;;14.00;88.30;;;;;;5100369;28;20428;-82
2021/05/05 11:40:56;;;;;;;3.97;1.83;;;14.80;90.10;;;;;;5109684;28;20407;-81
2021/05/05 11:43:22;;;;;;;2.50;1.90;;;15.40;87.20;;;;;;5085916;28;20467;-81
2021/05/05 11:45:50;;;;;;;3.33;1.80;;;14.60;85.80;;;;;;5110711;28;20473;-82
2021/05/05 11:48:35;;;;;;;2.07;1.93;;;15.40;81.40;;;;;;5067356;28;20412;-80
2021/05/05 11:51:02;;;;;;;1.70;1.60;;;14.70;78.10;;;;;;5118029;28;20956;-81
2021/05/05 11:53:32;;;;;;;4.87;1.57;;;14.30;86.30;;;;;;5094598;27;20779;-81
2021/05/05 11:56:01;;;;;;;2.30;1.37;;;13.30;95.00;;;;;;5105229;28;20900;-80
2021/05/05 11:58:28;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5122852;28;20400;-82
2021/05/05 12:00:54;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5105475;27;20413;-81
2021/05/05 12:03:25;;;;;;;5.27;1.90;;;11.40;99.90;;;;;;5122454;27;20393;-82
2021/05/05 12:05:54;;;;;;;2.70;1.70;;;10.90;99.90;;;;;;5107349;28;20415;-82
2021/05/05 12:08:24;;;;;;;1.73;1.63;;;10.60;99.90;;;;;;5104176;28;20531;-82
2021/05/05 12:10:53;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5124224;28;20415;-80
2021/05/05 12:13:24;;;;;;;2.00;1.87;;;10.20;99.90;;;;;;5110092;28;20534;-84
2021/05/05 12:16:02;;;;;;;1.53;1.40;;;9.90;99.90;;;;;;5105962;28;20449;-81
2021/05/05 12:18:34;;;;;;;4.20;1.87;;;9.80;99.90;;;;;;5123893;27;20411;-81
2021/05/05 12:21:03;;;;;;;2.20;1.30;;;9.90;99.90;;;;;;5098449;27;20753;-81
2021/05/05 12:23:41;;;;;;;4.47;1.97;;;10.20;99.90;;;;;;5142672;27;20418;-81
2021/05/05 12:26:28;;;;;;;2.23;1.30;;;10.80;99.90;;;;;;5134694;27;20686;-81
2021/05/05 12:28:56;;;;;;;2.97;1.30;;;10.50;99.90;;;;;;5090863;27;20415;-81
2021/05/05 12:31:24;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5090295;28;20433;-81
2021/05/05 12:33:50;;;;;;;5.23;1.90;;;11.10;99.90;;;;;;5095948;27;20820;-81
2021/05/05 12:36:21;;;;;;;4.20;1.60;;;11.30;99.90;;;;;;5126064;27;20843;-83
2021/05/05 12:38:49;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5106553;27;20543;-83
2021/05/05 12:41:18;;;;;;;3.17;1.83;;;11.60;99.90;;;;;;5060219;28;20426;-81
2021/05/05 12:43:47;;;;;;;1.70;1.47;;;11.70;99.90;;;;;;5062671;28;20943;-81
2021/05/05 12:46:26;;;;;;;3.40;2.10;;;12.10;99.90;;;;;;5063262;28;20503;-81
2021/05/05 12:48:53;;;;;;;3.57;2.27;;;12.20;99.90;;;;;;5079912;28;20417;-82
2021/05/05 12:51:24;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5063286;28;20428;-82
2021/05/05 12:53:58;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5046852;28;20536;-82
2021/05/05 12:56:43;;;;;;;11.00;2.00;;;11.30;99.90;;;;;;5063219;28;20413;-83
2021/05/05 12:59:13;;;;;;;2.70;1.60;;;10.50;99.90;;;;;;5043823;28;20425;-83
2021/05/05 13:01:39;;;;;;;1.43;1.30;;;10.20;99.90;;;;;;5066244;28;20418;-82
2021/05/05 13:04:05;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5045853;28;20402;-81
2021/05/05 13:06:42;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5047007;28;20560;-83