Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:07;;;;;;;11.98;8.27;;;;;;;14.21;64.81;100515.31;832439;23;1067;-75
2022/11/01 00:00:33;;;;;;;11.90;8.00;;;;;;;14.23;64.96;100518.84;828218;23;1486;-74
2022/11/01 00:00:53;;;;;;;10.80;8.33;;;;;;;14.24;64.83;100514.44;832341;23;920;-75
2022/11/01 00:01:14;;;;;;;13.88;8.70;;;;;;;14.21;65.03;100511.81;832445;23;1194;-75
2022/11/01 00:01:34;;;;;;;13.67;8.73;;;;;;;14.25;64.77;100516.22;832361;23;1186;-75
2022/11/01 00:01:55;;;;;;;14.00;8.48;;;;;;;14.29;64.83;100525.00;828536;23;924;-74
2022/11/01 00:02:16;;;;;;;10.95;8.40;;;;;;;14.26;64.96;100518.00;820623;24;995;-75
2022/11/01 00:02:37;;;;;;;10.90;8.57;;;;;;;14.21;64.95;100511.81;824616;24;1180;-75
2022/11/01 00:02:57;;;;;;;12.13;8.90;;;;;;;14.26;64.99;100518.00;825894;23;766;-74
2022/11/01 00:03:18;;;;;;;13.32;8.55;;;;;;;14.27;65.03;100513.59;829671;23;1025;-74
2022/11/01 00:03:38;;;;;;;12.93;8.25;;;;;;;14.24;65.01;100504.84;825935;23;727;-74
2022/11/01 00:03:59;;;;;;;13.60;8.30;;;;;;;14.30;64.87;100513.63;824570;24;820;-75
2022/11/01 00:04:20;;;;;;;14.45;8.68;;;;;;;14.28;64.97;100512.75;828512;23;1117;-74
2022/11/01 00:04:41;;;;;;;14.73;9.23;;;;;;;14.28;64.96;100515.34;828564;23;1458;-75
2022/11/01 00:05:02;;;;;;;13.60;9.18;;;;;;;14.28;65.03;100513.63;820550;24;1308;-74
2022/11/01 00:05:22;;;;;;;13.82;9.20;;;;;;;14.28;64.86;100513.63;825887;24;948;-74
2022/11/01 00:05:45;;;;;;;12.85;8.88;;;;;;;14.27;64.80;100504.00;824347;23;1176;-75
2022/11/01 00:06:05;;;;;;;14.60;9.07;;;;;;;14.34;64.84;100511.06;824464;24;1203;-74
2022/11/01 00:06:26;;;;;;;14.47;8.80;;;;;;;14.36;64.56;100506.69;825395;23;987;-74
2022/11/01 00:06:47;;;;;;;15.25;8.70;;;;;;;14.37;64.71;100508.44;820653;24;854;-75
2022/11/01 00:07:08;;;;;;;14.05;8.40;;;;;;;14.44;64.88;100526.88;825988;23;1003;-74
2022/11/01 00:07:28;;;;;;;13.45;8.07;;;;;;;14.39;64.60;100508.47;824524;24;1094;-74
2022/11/01 00:07:52;;;;;;;12.77;7.80;;;;;;;14.48;64.60;100520.78;824435;23;1314;-74
2022/11/01 00:08:12;;;;;;;10.25;7.20;;;;;;;14.43;64.56;100505.00;820561;24;1012;-75
2022/11/01 00:08:33;;;;;;;10.40;7.27;;;;;;;14.48;64.38;100508.53;816690;24;1114;-75
2022/11/01 00:08:53;;;;;;;10.43;7.03;;;;;;;14.51;64.39;100508.53;820658;24;1183;-74
2022/11/01 00:09:14;;;;;;;11.68;7.30;;;;;;;14.60;64.11;100510.38;824551;23;1209;-75
2022/11/01 00:09:35;;;;;;;11.73;7.40;;;;;;;14.56;64.12;100505.94;824127;24;1213;-75
2022/11/01 00:09:55;;;;;;;12.13;7.70;;;;;;;14.59;63.82;100505.09;825731;24;900;-74
2022/11/01 00:10:16;;;;;;;11.15;7.80;;;;;;;14.69;64.14;100512.16;825971;24;1105;-75
2022/11/01 00:10:37;;;;;;;11.20;7.70;;;;;;;14.69;63.79;100506.91;826349;23;797;-74
2022/11/01 00:11:06;;;;;;;13.10;8.10;;;;;;;14.71;63.73;100501.69;830186;23;948;-75
2022/11/01 00:11:27;;;;;;;14.38;7.60;;;;;;;14.77;63.66;100507.84;834180;23;1120;-75
2022/11/01 00:11:47;;;;;;;12.27;7.23;;;;;;;14.78;63.59;100499.13;835395;23;1963;-75
2022/11/01 00:12:08;;;;;;;11.30;6.75;;;;;;;14.87;63.36;100510.56;832117;23;1045;-74
2022/11/01 00:12:30;;;;;;;8.13;6.60;;;;;;;14.91;63.21;100507.06;834451;23;1074;-75
2022/11/01 00:12:50;;;;;;;12.00;6.90;;;;;;;15.01;63.10;100521.13;837599;23;880;-74
2022/11/01 00:13:11;;;;;;;13.97;7.00;;;;;;;14.95;63.05;100508.84;832159;23;1184;-75
2022/11/01 00:13:32;;;;;;;15.27;7.20;;;;;;;14.96;62.84;100505.34;833556;23;1018;-74
2022/11/01 00:13:52;;;;;;;13.10;7.50;;;;;;;15.04;62.63;100516.78;829705;23;732;-74
2022/11/01 00:14:15;;;;;;;12.67;7.70;;;;;;;15.02;62.56;100502.75;832250;23;1113;-74
2022/11/01 00:14:36;;;;;;;12.25;7.38;;;;;;;15.06;62.52;100507.13;833697;23;890;-74
2022/11/01 00:14:57;;;;;;;11.90;6.65;;;;;;;15.08;62.77;100509.78;833425;23;825;-75
2022/11/01 00:15:17;;;;;;;13.07;6.30;;;;;;;15.14;62.52;100503.69;833006;23;1426;-75
2022/11/01 00:15:38;;;;;;;11.23;6.03;;;;;;;15.23;61.99;100505.50;837587;23;724;-75
2022/11/01 00:15:59;;;;;;;11.50;6.18;;;;;;;15.29;61.84;100511.66;832202;23;1448;-75
2022/11/01 00:16:20;;;;;;;8.80;5.85;;;;;;;15.37;61.61;100510.81;833526;23;1220;-74
2022/11/01 00:16:41;;;;;;;10.05;6.20;;;;;;;15.47;61.39;100512.59;832166;23;889;-74
2022/11/01 00:17:02;;;;;;;9.85;5.90;;;;;;;15.53;61.14;100524.88;833545;23;1129;-75
2022/11/01 00:17:23;;;;;;;9.60;5.80;;;;;;;15.47;60.74;100502.97;832065;23;1167;-73
2022/11/01 00:17:44;;;;;;;9.68;5.60;;;;;;;15.57;61.00;100513.53;834345;23;751;-75
2022/11/01 00:18:04;;;;;;;9.88;5.93;;;;;;;15.59;60.62;100502.13;838098;23;1070;-75
2022/11/01 00:18:26;;;;;;;10.48;6.10;;;;;;;15.66;60.50;100508.28;836112;23;1091;-75
2022/11/01 00:18:46;;;;;;;9.27;5.88;;;;;;;15.70;60.27;100517.94;840072;23;1268;-75
2022/11/01 00:19:07;;;;;;;8.90;5.50;;;;;;;15.77;60.21;100518.84;828284;23;1029;-75
2022/11/01 00:19:28;;;;;;;8.30;5.50;;;;;;;15.75;60.02;100499.53;824159;23;1269;-74
2022/11/01 00:19:48;;;;;;;9.63;5.68;;;;;;;15.81;59.94;100504.81;824144;24;1062;-74
2022/11/01 00:20:10;;;;;;;10.63;5.78;;;;;;;15.94;59.50;100525.88;836187;23;1121;-75
2022/11/01 00:20:30;;;;;;;9.77;5.45;;;;;;;15.88;59.60;100503.94;841518;23;1032;-74
2022/11/01 00:20:51;;;;;;;10.43;5.50;;;;;;;15.96;59.45;100510.97;837621;23;763;-74
2022/11/01 00:21:12;;;;;;;10.90;5.50;;;;;;;16.03;59.36;100529.41;829671;23;1098;-75
2022/11/01 00:21:33;;;;;;;11.43;5.45;;;;;;;15.96;59.41;100501.31;829277;23;952;-74
2022/11/01 00:21:53;;;;;;;10.90;5.30;;;;;;;16.03;58.96;100511.00;827953;23;1157;-75
2022/11/01 00:22:14;;;;;;;9.32;5.25;;;;;;;16.09;59.08;100520.63;830434;23;1068;-75
2022/11/01 00:22:35;;;;;;;8.25;5.25;;;;;;;16.17;58.83;100515.41;836025;23;851;-75
2022/11/01 00:22:55;;;;;;;8.00;5.07;;;;;;;16.12;58.53;100510.09;835774;23;1193;-74
2022/11/01 00:23:16;;;;;;;8.15;5.15;;;;;;;16.12;58.65;100507.47;832033;23;1076;-75
2022/11/01 00:23:37;;;;;;;8.05;5.18;;;;;;;16.21;58.41;100516.28;820592;24;912;-75
2022/11/01 00:23:57;;;;;;;7.70;5.20;;;;;;;16.18;58.26;100518.00;823744;24;1254;-75
2022/11/01 00:24:18;;;;;;;9.57;5.50;;;;;;;16.26;58.33;100525.97;824179;24;1098;-75
2022/11/01 00:24:39;;;;;;;9.80;5.63;;;;;;;16.18;58.17;100517.16;829631;23;780;-74
2022/11/01 00:24:59;;;;;;;9.67;5.60;;;;;;;16.17;58.13;100502.22;829518;23;680;-74
2022/11/01 00:25:20;;;;;;;9.45;5.22;;;;;;;16.18;58.13;100512.75;829427;23;1114;-75
2022/11/01 00:25:40;;;;;;;9.02;5.20;;;;;;;16.20;58.14;100517.13;820538;24;1431;-74
2022/11/01 00:26:01;;;;;;;13.33;5.37;;;;;;;16.23;58.06;100519.78;824284;23;1000;-75
2022/11/01 00:26:23;;;;;;;14.65;5.70;;;;;;;16.18;58.16;100502.22;826144;23;1038;-75
2022/11/01 00:26:44;;;;;;;15.40;5.90;;;;;;;16.25;58.09;100510.16;829583;23;748;-75
2022/11/01 00:27:04;;;;;;;8.80;5.45;;;;;;;16.20;58.16;100506.59;832031;23;1174;-74
2022/11/01 00:27:25;;;;;;;9.30;5.47;;;;;;;16.23;58.09;100517.16;832069;23;1217;-74
2022/11/01 00:27:45;;;;;;;9.88;5.40;;;;;;;16.22;58.06;100511.00;831924;23;1043;-75
2022/11/01 00:28:06;;;;;;;10.07;5.57;;;;;;;16.24;58.28;100518.91;828088;23;1200;-75
2022/11/01 00:28:27;;;;;;;8.97;5.50;;;;;;;16.16;58.23;100506.59;828151;23;1111;-75
2022/11/01 00:28:49;;;;;;;7.55;5.35;;;;;;;16.17;58.31;100503.09;829373;23;812;-75
2022/11/01 00:29:11;;;;;;;8.88;5.38;;;;;;;16.15;58.51;100502.22;828134;23;1512;-75
2022/11/01 00:29:31;;;;;;;9.60;5.50;;;;;;;16.14;58.43;100511.00;830224;23;880;-75
2022/11/01 00:29:52;;;;;;;9.57;5.60;;;;;;;16.15;58.43;100510.13;831696;23;1077;-74
2022/11/01 00:30:13;;;;;;;8.30;5.20;;;;;;;16.13;58.63;100511.88;833023;23;1115;-75
2022/11/01 00:30:40;;;;;;;10.55;5.47;;;;;;;16.14;58.53;100505.75;833286;23;1035;-75
2022/11/01 00:31:00;;;;;;;12.15;5.65;;;;;;;16.13;58.48;100493.47;837177;23;831;-75
2022/11/01 00:31:21;;;;;;;10.95;5.60;;;;;;;16.23;58.55;100511.88;833243;23;1079;-75
2022/11/01 00:31:42;;;;;;;9.65;5.40;;;;;;;16.21;58.38;100498.72;833463;23;1921;-75
2022/11/01 00:32:03;;;;;;;8.43;5.20;;;;;;;16.22;58.31;100499.59;833397;23;1147;-75
2022/11/01 00:32:23;;;;;;;8.52;5.30;;;;;;;16.26;58.31;100504.00;831777;23;1035;-74
2022/11/01 00:32:44;;;;;;;7.85;5.20;;;;;;;16.28;58.18;100502.25;833508;23;912;-74
2022/11/01 00:33:06;;;;;;;8.48;5.30;;;;;;;16.27;58.28;100498.75;832959;23;1052;-75
2022/11/01 00:33:26;;;;;;;9.15;5.30;;;;;;;16.26;58.07;100494.38;831710;23;1286;-75
2022/11/01 00:33:47;;;;;;;9.95;5.90;;;;;;;16.29;57.99;100498.75;835884;23;838;-74
2022/11/01 00:34:08;;;;;;;11.63;6.00;;;;;;;16.29;58.02;100494.34;835898;23;1159;-75
2022/11/01 00:34:29;;;;;;;12.02;6.00;;;;;;;16.32;58.29;100498.75;825554;24;1023;-74
2022/11/01 00:34:49;;;;;;;13.27;5.80;;;;;;;16.29;58.21;100498.75;824138;24;1034;-75
2022/11/01 00:35:10;;;;;;;11.38;5.40;;;;;;;16.25;58.32;100489.09;828062;23;1138;-75
2022/11/01 00:35:31;;;;;;;11.23;5.20;;;;;;;16.31;58.36;100502.25;827997;23;1111;-75
2022/11/01 00:35:52;;;;;;;9.40;5.13;;;;;;;16.29;58.22;100493.50;827544;23;1395;-75
2022/11/01 00:36:14;;;;;;;9.00;5.03;;;;;;;16.28;58.32;100508.41;820261;24;1228;-75
2022/11/01 00:36:35;;;;;;;8.15;5.00;;;;;;;16.22;58.50;100494.34;824059;24;1141;-75
2022/11/01 00:36:55;;;;;;;8.10;5.22;;;;;;;16.23;58.55;100494.31;827975;23;1193;-76
2022/11/01 00:37:16;;;;;;;9.40;5.43;;;;;;;16.24;58.55;100503.09;825473;24;1044;-75
2022/11/01 00:37:40;;;;;;;9.18;5.50;;;;;;;16.23;58.73;100504.84;826338;23;803;-75
2022/11/01 00:38:00;;;;;;;11.30;5.85;;;;;;;16.13;58.93;100482.94;826608;23;1222;-75
2022/11/01 00:38:21;;;;;;;10.83;6.00;;;;;;;16.12;58.94;100489.03;823605;24;1170;-74
2022/11/01 00:38:41;;;;;;;11.52;5.43;;;;;;;16.23;59.01;100506.63;820283;24;1138;-75
2022/11/01 00:39:03;;;;;;;9.20;5.00;;;;;;;16.14;58.91;100489.94;823992;23;1145;-75
2022/11/01 00:39:24;;;;;;;7.53;4.70;;;;;;;16.15;58.96;100494.31;828081;23;993;-75
2022/11/01 00:39:45;;;;;;;8.07;4.90;;;;;;;16.20;59.17;100502.22;827370;23;1313;-75
2022/11/01 00:40:07;;;;;;;8.50;5.60;;;;;;;16.13;58.99;100492.56;824160;24;1144;-75
2022/11/01 00:40:27;;;;;;;9.30;5.80;;;;;;;16.15;59.07;100499.59;828056;23;1094;-75
2022/11/01 00:40:48;;;;;;;9.10;5.60;;;;;;;16.12;59.30;100491.69;827950;23;904;-74
2022/11/01 00:41:08;;;;;;;8.73;5.30;;;;;;;16.15;58.84;100483.81;833356;23;1062;-75
2022/11/01 00:41:29;;;;;;;8.13;5.43;;;;;;;16.15;58.84;100483.81;829203;23;995;-75
2022/11/01 00:41:50;;;;;;;8.13;5.60;;;;;;;16.21;58.98;100489.94;827781;23;1182;-75
2022/11/01 00:42:10;;;;;;;10.00;5.93;;;;;;;16.20;58.90;100488.16;829378;23;1039;-75
2022/11/01 00:42:31;;;;;;;10.25;5.63;;;;;;;16.22;58.96;100486.44;831749;23;1222;-75
2022/11/01 00:42:51;;;;;;;10.43;5.60;;;;;;;16.22;59.00;100482.03;833318;23;812;-75
2022/11/01 00:43:12;;;;;;;9.40;5.38;;;;;;;16.28;58.85;100489.06;833445;23;1096;-75
2022/11/01 00:43:34;;;;;;;9.02;5.57;;;;;;;16.31;58.78;100497.00;837244;23;1068;-75
2022/11/01 00:43:55;;;;;;;7.90;5.40;;;;;;;16.26;58.82;100482.94;831739;23;1246;-75
2022/11/01 00:44:16;;;;;;;8.50;5.60;;;;;;;16.33;58.83;100495.22;827982;23;1413;-74
2022/11/01 00:44:45;;;;;;;9.13;5.63;;;;;;;16.27;58.79;100482.06;832011;23;1128;-74
2022/11/01 00:45:06;;;;;;;9.75;5.60;;;;;;;16.31;59.29;100486.47;831761;23;1218;-75
2022/11/01 00:45:27;;;;;;;9.13;5.15;;;;;;;16.31;58.79;100486.47;827958;23;1427;-75
2022/11/01 00:45:47;;;;;;;9.57;5.13;;;;;;;16.30;58.94;100479.44;829456;23;712;-75
2022/11/01 00:46:08;;;;;;;9.38;5.20;;;;;;;16.30;58.92;100479.44;831936;23;1051;-75
2022/11/01 00:46:29;;;;;;;9.20;5.57;;;;;;;16.31;58.73;100479.44;833220;23;1066;-75
2022/11/01 00:46:50;;;;;;;7.97;5.55;;;;;;;16.32;58.73;100477.69;831727;23;1188;-75
2022/11/01 00:47:10;;;;;;;7.30;5.30;;;;;;;16.33;58.73;100473.31;831886;23;1182;-75
2022/11/01 00:47:31;;;;;;;7.10;5.10;;;;;;;16.37;58.28;100478.56;831868;23;1251;-74
2022/11/01 00:47:52;;;;;;;10.45;5.10;;;;;;;16.37;58.54;100477.69;833021;23;741;-75
2022/11/01 00:48:12;;;;;;;10.90;4.97;;;;;;;16.50;58.27;100491.69;827906;23;1126;-75
2022/11/01 00:48:33;;;;;;;12.83;5.20;;;;;;;16.44;58.23;100477.69;827939;23;1342;-76
2022/11/01 00:48:53;;;;;;;8.35;4.97;;;;;;;16.54;58.07;100485.56;824044;24;1121;-75
2022/11/01 00:49:14;;;;;;;9.53;5.50;;;;;;;16.52;57.88;100479.41;820784;24;1111;-75
2022/11/01 00:49:34;;;;;;;9.57;5.50;;;;;;;16.50;58.04;100475.91;825176;24;728;-74
2022/11/01 00:49:55;;;;;;;14.13;5.68;;;;;;;16.58;58.05;100480.28;825238;24;788;-75
2022/11/01 00:50:16;;;;;;;14.23;5.40;;;;;;;16.58;57.99;100469.75;824156;24;1190;-74
2022/11/01 00:50:36;;;;;;;13.90;5.40;;;;;;;16.61;57.86;100468.88;829587;23;763;-75
2022/11/01 00:50:57;;;;;;;9.98;5.07;;;;;;;16.70;57.47;100463.59;823518;24;1323;-75
2022/11/01 00:51:18;;;;;;;9.20;5.20;;;;;;;16.78;57.29;100473.22;824039;24;1232;-75
2022/11/01 00:51:38;;;;;;;8.18;4.90;;;;;;;16.84;56.92;100473.22;825615;24;1946;-74
2022/11/01 00:51:59;;;;;;;7.78;5.10;;;;;;;16.90;56.94;100482.84;820149;24;1013;-75
2022/11/01 00:52:19;;;;;;;7.53;4.80;;;;;;;16.90;56.77;100478.44;824105;24;1078;-74
2022/11/01 00:52:40;;;;;;;9.23;4.88;;;;;;;16.90;56.56;100478.44;825520;23;770;-75
2022/11/01 00:53:01;;;;;;;11.43;5.17;;;;;;;16.95;56.62;100484.59;827851;23;1317;-75
2022/11/01 00:53:21;;;;;;;11.40;5.40;;;;;;;16.97;56.58;100481.97;829389;23;931;-75
2022/11/01 00:53:42;;;;;;;10.02;5.40;;;;;;;16.97;56.40;100481.97;824256;24;1296;-75
2022/11/01 00:54:03;;;;;;;9.77;5.13;;;;;;;16.98;56.45;100475.81;824042;24;1150;-75
2022/11/01 00:54:32;;;;;;;9.70;5.00;;;;;;;17.10;56.00;100474.88;828038;23;1045;-74
2022/11/01 00:54:52;;;;;;;10.13;4.80;;;;;;;17.12;55.85;100465.19;823028;24;854;-75
2022/11/01 00:55:13;;;;;;;10.33;4.73;;;;;;;17.22;55.61;100471.34;825525;24;1240;-75
2022/11/01 00:55:34;;;;;;;11.60;4.60;;;;;;;17.29;55.42;100472.19;835736;23;1111;-75
2022/11/01 00:56:00;;;;;;;10.20;4.60;;;;;;;17.32;55.31;100467.78;827784;23;1238;-75
2022/11/01 00:56:20;;;;;;;6.82;4.50;;;;;;;17.42;54.99;100476.53;823947;24;1078;-75
2022/11/01 00:56:41;;;;;;;8.17;4.60;;;;;;;17.42;54.94;100460.69;821587;24;779;-76
2022/11/01 00:57:01;;;;;;;8.70;4.47;;;;;;;17.42;54.92;100463.34;825207;24;1031;-75
2022/11/01 00:57:22;;;;;;;8.60;4.57;;;;;;;17.45;54.66;100465.94;825551;24;1162;-75
2022/11/01 00:57:43;;;;;;;8.13;4.40;;;;;;;17.41;54.84;100461.59;824207;24;921;-74
2022/11/01 00:58:04;;;;;;;7.47;4.60;;;;;;;17.42;54.81;100460.69;824910;23;1445;-75
2022/11/01 00:58:25;;;;;;;7.72;4.90;;;;;;;17.43;54.92;100470.38;832398;23;1043;-75
2022/11/01 00:58:45;;;;;;;8.00;5.20;;;;;;;17.43;54.77;100470.38;837525;23;743;-75
2022/11/01 00:59:06;;;;;;;8.05;4.93;;;;;;;17.43;54.79;100465.09;831730;23;1203;-75
2022/11/01 00:59:26;;;;;;;10.68;4.60;;;;;;;17.45;54.69;100473.00;824112;24;1032;-74
2022/11/01 00:59:47;;;;;;;10.50;4.50;;;;;;;17.43;54.66;100465.09;823502;23;1246;-75
2022/11/01 01:00:08;;;;;;;9.20;4.50;;;;;;;17.46;54.68;100465.06;824170;24;1553;-75
2022/11/01 01:00:29;;;;;;;8.80;4.60;;;;;;;17.51;54.79;100460.66;827907;23;1012;-74
2022/11/01 01:00:49;;;;;;;9.18;4.70;;;;;;;17.52;54.57;100461.53;827997;23;799;-75
2022/11/01 01:01:10;;;;;;;9.63;4.77;;;;;;;17.57;54.56;100466.78;831912;23;1180;-75
2022/11/01 01:01:31;;;;;;;10.50;4.90;;;;;;;17.56;54.51;100455.34;824003;24;1112;-74
2022/11/01 01:01:51;;;;;;;10.30;5.00;;;;;;;17.56;54.43;100460.63;825344;24;794;-75
2022/11/01 01:02:12;;;;;;;9.63;5.07;;;;;;;17.59;54.32;100460.63;828009;23;1266;-75
2022/11/01 01:02:33;;;;;;;9.80;4.80;;;;;;;17.63;54.42;100472.00;820151;24;1188;-75
2022/11/01 01:02:53;;;;;;;11.95;4.82;;;;;;;17.63;54.62;100466.72;821606;24;740;-74
2022/11/01 01:03:14;;;;;;;13.90;4.70;;;;;;;17.65;54.19;100455.28;822027;24;971;-75
2022/11/01 01:03:35;;;;;;;12.85;5.00;;;;;;;17.70;54.11;100455.25;824104;24;1112;-76
2022/11/01 01:03:55;;;;;;;11.52;4.65;;;;;;;17.78;53.75;100455.19;825763;23;850;-74
2022/11/01 01:04:16;;;;;;;10.07;5.00;;;;;;;17.86;53.63;100461.31;830211;23;1079;-75
2022/11/01 01:04:41;;;;;;;9.30;4.90;;;;;;;17.95;53.52;100463.00;833798;23;747;-75
2022/11/01 01:05:01;;;;;;;9.00;4.93;;;;;;;17.91;53.54;100453.34;827779;23;1147;-75
2022/11/01 01:05:22;;;;;;;10.55;4.70;;;;;;;17.96;53.33;100454.19;829285;23;947;-75
2022/11/01 01:05:42;;;;;;;12.60;4.60;;;;;;;18.00;53.25;100458.56;828092;23;1136;-75
2022/11/01 01:06:03;;;;;;;13.32;5.07;;;;;;;17.99;53.13;100451.53;823906;23;1055;-75
2022/11/01 01:06:24;;;;;;;12.43;4.90;;;;;;;17.98;53.25;100452.41;827863;23;1280;-75
2022/11/01 01:06:44;;;;;;;11.30;4.87;;;;;;;18.00;52.96;100450.63;831722;23;1268;-75
2022/11/01 01:07:17;;;;;;;11.05;4.65;;;;;;;17.99;53.31;100438.31;831926;23;1222;-75
2022/11/01 01:07:37;;;;;;;9.60;4.75;;;;;;;17.93;53.51;100433.97;831550;23;1873;-75
2022/11/01 01:07:58;;;;;;;9.88;4.57;;;;;;;17.97;53.32;100432.19;833152;23;696;-75
2022/11/01 01:08:19;;;;;;;9.05;4.50;;;;;;;18.00;53.16;100444.50;839842;23;1122;-75
2022/11/01 01:08:40;;;;;;;9.45;4.32;;;;;;;18.00;53.27;100442.72;833337;23;875;-74
2022/11/01 01:09:00;;;;;;;9.73;4.57;;;;;;;17.97;53.18;100440.09;833230;23;848;-74
2022/11/01 01:09:21;;;;;;;9.93;4.57;;;;;;;17.95;53.14;100437.47;833237;23;1105;-75
2022/11/01 01:09:42;;;;;;;10.57;5.07;;;;;;;17.97;53.21;100442.75;823771;24;1497;-75
2022/11/01 01:10:04;;;;;;;9.85;5.18;;;;;;;17.96;53.07;100443.63;823887;24;1103;-75
2022/11/01 01:10:25;;;;;;;8.52;5.00;;;;;;;18.00;53.31;100450.63;825437;24;1081;-75
2022/11/01 01:10:45;;;;;;;10.27;4.90;;;;;;;18.00;53.17;100449.78;829402;23;741;-74
2022/11/01 01:11:06;;;;;;;11.52;4.88;;;;;;;18.06;53.19;100452.34;820167;24;1262;-75
2022/11/01 01:11:27;;;;;;;10.75;4.70;;;;;;;18.12;53.03;100464.63;820208;24;1132;-75
2022/11/01 01:11:48;;;;;;;7.40;4.57;;;;;;;18.13;52.77;100466.38;821599;24;1900;-74
2022/11/01 01:12:08;;;;;;;8.50;4.75;;;;;;;18.12;52.76;100465.50;823854;24;1042;-75
2022/11/01 01:12:29;;;;;;;9.23;5.10;;;;;;;18.18;52.82;100460.19;821516;24;1019;-75
2022/11/01 01:12:49;;;;;;;9.98;5.13;;;;;;;18.23;52.52;100468.09;820241;24;856;-75
2022/11/01 01:13:10;;;;;;;9.70;4.93;;;;;;;18.32;52.38;100472.41;821840;24;1068;-75
2022/11/01 01:13:30;;;;;;;10.27;4.82;;;;;;;18.38;52.35;100471.47;821976;24;1019;-75
2022/11/01 01:13:51;;;;;;;11.00;4.90;;;;;;;18.43;51.95;100467.91;824374;23;1043;-75
2022/11/01 01:14:12;;;;;;;12.97;5.00;;;;;;;18.53;51.73;100473.09;825438;23;1001;-74
2022/11/01 01:14:32;;;;;;;12.90;5.20;;;;;;;18.49;51.77;100464.31;828038;23;1074;-75
2022/11/01 01:14:53;;;;;;;14.05;5.07;;;;;;;18.58;51.61;100464.25;833033;23;771;-74
2022/11/01 01:15:14;;;;;;;10.93;4.80;;;;;;;18.61;51.42;100461.56;828028;23;1075;-75
2022/11/01 01:15:37;;;;;;;13.40;4.70;;;;;;;18.71;51.27;100464.97;829342;23;736;-74
2022/11/01 01:15:57;;;;;;;11.50;4.82;;;;;;;18.74;51.15;100456.13;831849;23;1314;-74
2022/11/01 01:16:18;;;;;;;10.98;4.65;;;;;;;18.80;50.89;100468.41;833105;23;1085;-74
2022/11/01 01:16:39;;;;;;;9.70;4.70;;;;;;;18.83;51.10;100471.91;829232;23;1223;-74
2022/11/01 01:17:00;;;;;;;10.23;4.73;;;;;;;18.86;50.68;100466.56;830129;23;907;-75
2022/11/01 01:17:20;;;;;;;11.57;4.90;;;;;;;18.97;50.71;100470.84;833203;23;1090;-75
2022/11/01 01:17:41;;;;;;;11.18;4.80;;;;;;;18.90;50.48;100463.00;832724;23;775;-75
2022/11/01 01:18:01;;;;;;;9.30;4.40;;;;;;;18.97;50.48;100460.28;831160;23;1057;-75
2022/11/01 01:18:22;;;;;;;9.68;4.30;;;;;;;18.99;50.42;100458.50;833725;23;1052;-75
2022/11/01 01:18:42;;;;;;;9.90;4.40;;;;;;;18.99;50.24;100463.78;835899;23;1241;-76
2022/11/01 01:19:03;;;;;;;8.10;4.10;;;;;;;19.08;50.23;100450.50;832848;23;1136;-76
2022/11/01 01:19:24;;;;;;;5.73;4.00;;;;;;;19.08;50.18;100442.56;833229;23;1017;-75
2022/11/01 01:19:44;;;;;;;5.57;3.80;;;;;;;19.12;50.25;100444.25;828548;23;847;-76
2022/11/01 01:20:06;;;;;;;7.25;4.10;;;;;;;19.14;50.09;100447.78;833093;23;1101;-75
2022/11/01 01:20:26;;;;;;;8.10;4.40;;;;;;;19.09;49.91;100433.72;833247;23;1007;-75
2022/11/01 01:20:47;;;;;;;7.20;4.70;;;;;;;19.13;49.94;100424.84;829320;23;830;-75
2022/11/01 01:21:08;;;;;;;9.27;5.00;;;;;;;19.11;49.86;100434.56;829317;23;975;-75
2022/11/01 01:21:29;;;;;;;9.77;4.88;;;;;;;19.05;50.12;100421.41;820127;24;903;-74
2022/11/01 01:21:50;;;;;;;8.30;4.60;;;;;;;19.06;50.10;100428.47;823994;23;1073;-75
2022/11/01 01:22:11;;;;;;;7.70;4.40;;;;;;;19.08;50.14;100423.16;820373;24;1166;-75
2022/11/01 01:22:32;;;;;;;8.00;4.40;;;;;;;19.01;50.21;100419.69;820207;24;1179;-75
2022/11/01 01:22:52;;;;;;;8.02;4.50;;;;;;;19.03;50.34;100424.09;823703;24;1181;-75
2022/11/01 01:23:13;;;;;;;6.75;4.60;;;;;;;18.99;50.44;100413.56;824172;24;1122;-75
2022/11/01 01:23:34;;;;;;;6.40;4.57;;;;;;;18.96;50.48;100414.47;825206;24;952;-74
2022/11/01 01:23:55;;;;;;;6.55;4.20;;;;;;;18.95;50.62;100419.75;829302;23;786;-75
2022/11/01 01:24:15;;;;;;;6.95;4.07;;;;;;;18.92;50.72;100420.66;829245;23;1057;-75
2022/11/01 01:24:37;;;;;;;8.13;3.90;;;;;;;18.90;50.75;100406.59;827982;23;1026;-75
2022/11/01 01:24:58;;;;;;;9.32;4.30;;;;;;;18.89;50.57;100416.28;831789;23;1347;-75
2022/11/01 01:25:19;;;;;;;9.82;4.30;;;;;;;18.85;50.87;100404.03;831643;23;1099;-75
2022/11/01 01:25:41;;;;;;;10.07;4.53;;;;;;;18.87;50.75;100410.16;823949;24;866;-74
2022/11/01 01:26:06;;;;;;;8.88;4.30;;;;;;;18.83;50.83;100400.53;827689;23;1202;-74
2022/11/01 01:26:27;;;;;;;8.15;4.28;;;;;;;18.84;50.88;100401.38;827818;23;982;-75
2022/11/01 01:26:47;;;;;;;6.03;4.10;;;;;;;18.84;50.75;100407.56;829344;23;831;-75
2022/11/01 01:27:08;;;;;;;6.70;3.90;;;;;;;18.85;50.82;100414.59;830925;23;1268;-74
2022/11/01 01:27:28;;;;;;;6.95;4.00;;;;;;;18.81;50.79;100412.88;823914;23;1052;-75
2022/11/01 01:27:49;;;;;;;6.87;4.00;;;;;;;18.85;50.78;100419.88;829113;23;771;-75
2022/11/01 01:28:10;;;;;;;6.65;4.10;;;;;;;18.89;50.77;100437.44;825495;24;943;-75
2022/11/01 01:28:30;;;;;;;10.40;4.50;;;;;;;18.93;50.60;100438.28;833105;23;1085;-75
2022/11/01 01:28:54;;;;;;;11.70;4.63;;;;;;;18.96;50.57;100448.84;833017;23;1101;-76
2022/11/01 01:29:15;;;;;;;11.27;4.38;;;;;;;18.97;50.42;100437.38;837050;23;1039;-75
2022/11/01 01:29:40;;;;;;;8.93;4.30;;;;;;;19.03;50.37;100436.44;828897;23;807;-75
2022/11/01 01:30:01;;;;;;;7.95;4.10;;;;;;;19.06;50.30;100447.00;825160;24;854;-75
2022/11/01 01:30:21;;;;;;;7.97;4.30;;;;;;;19.02;50.31;100437.31;825287;23;923;-75
2022/11/01 01:30:42;;;;;;;7.40;4.00;;;;;;;19.09;50.34;100444.31;820398;24;808;-74
2022/11/01 01:31:06;;;;;;;6.32;4.00;;;;;;;19.02;50.49;100446.13;821366;24;1153;-76
2022/11/01 01:31:27;;;;;;;6.20;3.90;;;;;;;19.04;50.35;100439.06;821469;24;955;-75
2022/11/01 01:31:49;;;;;;;6.20;3.90;;;;;;;19.21;50.27;100439.72;823741;24;1945;-75
2022/11/01 01:32:15;;;;;;;6.53;3.83;;;;;;;19.12;50.03;100424.88;829403;23;954;-75
2022/11/01 01:32:35;;;;;;;7.40;4.07;;;;;;;19.14;50.00;100431.91;826303;23;1273;-75
2022/11/01 01:32:56;;;;;;;6.00;4.00;;;;;;;19.13;50.19;100424.84;829340;23;764;-75
2022/11/01 01:33:16;;;;;;;7.93;4.20;;;;;;;19.21;50.22;100445.03;823980;24;1126;-75
2022/11/01 01:33:37;;;;;;;9.00;4.20;;;;;;;19.13;50.14;100438.06;827245;23;1243;-75
2022/11/01 01:33:57;;;;;;;10.70;4.32;;;;;;;19.14;50.24;100458.34;831877;23;1267;-75
2022/11/01 01:34:18;;;;;;;8.27;4.35;;;;;;;19.24;50.13;100464.38;834739;23;1054;-76
2022/11/01 01:34:39;;;;;;;7.27;4.40;;;;;;;19.22;50.04;100457.34;835946;23;1022;-75
2022/11/01 01:35:00;;;;;;;7.78;4.40;;;;;;;19.22;50.01;100455.59;827932;23;946;-75
2022/11/01 01:35:20;;;;;;;8.43;4.18;;;;;;;19.24;50.08;100447.66;829318;23;1066;-75
2022/11/01 01:35:41;;;;;;;9.07;4.20;;;;;;;19.25;49.87;100441.47;828041;23;803;-75
2022/11/01 01:36:03;;;;;;;7.47;4.20;;;;;;;19.29;49.99;100438.75;827803;23;1168;-75
2022/11/01 01:36:24;;;;;;;7.53;4.30;;;;;;;19.26;50.16;100441.44;831910;23;1003;-75
2022/11/01 01:36:45;;;;;;;7.03;4.13;;;;;;;19.25;50.09;100447.59;832010;23;1104;-75
2022/11/01 01:37:08;;;;;;;7.80;4.30;;;;;;;19.23;50.09;100444.09;833111;23;1122;-74
2022/11/01 01:37:28;;;;;;;7.40;4.20;;;;;;;19.22;50.17;100445.00;827942;23;1094;-74
2022/11/01 01:37:49;;;;;;;6.17;3.90;;;;;;;19.22;49.99;100445.00;830499;23;1135;-76
2022/11/01 01:38:10;;;;;;;5.30;3.80;;;;;;;19.24;50.11;100437.91;832768;23;1072;-74
2022/11/01 01:38:30;;;;;;;9.67;4.10;;;;;;;19.25;49.98;100439.66;831633;23;1235;-75
2022/11/01 01:38:52;;;;;;;10.20;4.50;;;;;;;19.25;50.14;100450.25;829256;23;760;-75
2022/11/01 01:39:12;;;;;;;12.18;4.68;;;;;;;19.23;50.22;100440.59;825319;24;959;-75
2022/11/01 01:39:33;;;;;;;14.65;4.50;;;;;;;19.23;50.22;100435.31;828893;23;1060;-75
2022/11/01 01:39:54;;;;;;;15.02;4.68;;;;;;;19.24;50.08;100434.41;831692;23;1515;-75
2022/11/01 01:40:15;;;;;;;14.13;4.80;;;;;;;19.27;50.11;100437.00;827939;23;1257;-75