Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:32;;;;;;;14.80;11.85;;;;;;;9.07;100.00;103930.75;5251012;28;20028;-71
2021/12/18 00:03:06;;;;;;;16.30;12.80;;;;;;;9.13;100.00;103938.41;5249164;28;20517;-71
2021/12/18 00:05:37;;;;;;;17.00;12.85;;;;;;;9.12;100.00;103938.44;5250559;28;20045;-71
2021/12/18 00:08:09;;;;;;;16.02;12.95;;;;;;;9.12;100.00;103934.06;5248546;28;20086;-71
2021/12/18 00:10:41;;;;;;;16.35;11.38;;;;;;;9.12;100.00;103931.44;5252433;28;20493;-71
2021/12/18 00:13:13;;;;;;;15.63;12.30;;;;;;;9.10;100.00;103930.66;5250442;28;20070;-71
2021/12/18 00:15:45;;;;;;;17.45;11.98;;;;;;;9.11;100.00;103934.13;5252524;28;20463;-71
2021/12/18 00:18:16;;;;;;;13.93;10.57;;;;;;;9.07;100.00;103928.13;5250456;28;20027;-71
2021/12/18 00:20:48;;;;;;;15.65;11.55;;;;;;;9.07;100.00;103933.34;5250581;28;20032;-71
2021/12/18 00:23:19;;;;;;;14.70;11.10;;;;;;;9.11;100.00;103929.75;5250097;28;20446;-71
2021/12/18 00:25:50;;;;;;;16.98;11.98;;;;;;;9.12;100.00;103931.44;5253162;28;20116;-71
2021/12/18 00:28:22;;;;;;;14.65;11.27;;;;;;;9.07;100.00;103919.41;5251513;28;20021;-71
2021/12/18 00:30:54;;;;;;;15.73;11.38;;;;;;;9.13;100.00;103927.06;5252258;28;20379;-71
2021/12/18 00:33:25;;;;;;;14.45;10.43;;;;;;;9.10;100.00;103922.81;5251101;28;20021;-71
2021/12/18 00:35:56;;;;;;;14.52;10.85;;;;;;;9.10;100.00;103919.34;5251699;28;20048;-71
2021/12/18 00:38:29;;;;;;;14.60;10.13;;;;;;;9.10;100.00;103914.97;5249993;28;20831;-71
2021/12/18 00:44:01;;;;;;;14.25;9.85;;;;;;;9.08;100.00;103918.50;5250169;28;20039;-71
2021/12/18 00:46:34;;;;;;;14.25;9.68;;;;;;;9.12;100.00;103910.53;5249723;28;20046;-71
2021/12/18 00:49:08;;;;;;;12.45;9.10;;;;;;;9.07;100.00;103916.81;5247918;28;20468;-72
2021/12/18 00:51:39;;;;;;;11.75;8.73;;;;;;;9.02;100.00;103909.97;5250879;28;20096;-72
2021/12/18 00:54:11;;;;;;;12.15;8.73;;;;;;;9.04;100.00;103909.91;5250924;28;20060;-71
2021/12/18 00:56:46;;;;;;;10.60;8.15;;;;;;;9.07;100.00;103906.34;5234277;28;20029;-72
2021/12/18 00:59:17;;;;;;;11.00;7.78;;;;;;;9.00;100.00;103905.66;5248731;28;20079;-72
2021/12/18 01:01:48;;;;;;;11.05;8.45;;;;;;;8.99;100.00;103910.03;5250894;28;20042;-72
2021/12/18 01:04:20;;;;;;;10.57;7.63;;;;;;;9.01;100.00;103900.38;5250118;28;20510;-72
2021/12/18 01:06:51;;;;;;;10.55;7.85;;;;;;;9.00;100.00;103909.13;5250788;28;20030;-71
2021/12/18 01:09:34;;;;;;;10.88;8.35;;;;;;;8.99;100.00;103906.56;5250536;28;20018;-71
2021/12/18 01:12:07;;;;;;;;;;;;;;;9.53;100.00;103899.72;5251587;28;20083;-71
2021/12/18 01:15:04;;;;;;;11.93;8.05;;;;;;;8.96;100.00;103889.19;5251535;28;19919;-71
2021/12/18 01:23:16;;;;;;;8.73;6.45;;;;;;;8.94;100.00;103896.25;5250996;28;20451;-71
2021/12/18 01:25:51;;;;;;;9.38;6.97;;;;;;;8.93;100.00;103899.75;5251161;28;20053;-71
2021/12/18 01:28:23;;;;;;;8.45;6.60;;;;;;;8.97;100.00;103900.50;5248358;28;20024;-71
2021/12/18 01:30:54;;;;;;;8.77;6.97;;;;;;;8.95;100.00;103894.50;5251668;28;20025;-71
2021/12/18 01:33:26;;;;;;;9.20;6.38;;;;;;;8.95;100.00;103897.97;5251893;28;20032;-71
2021/12/18 01:36:00;;;;;;;10.20;7.20;;;;;;;8.96;100.00;103893.59;5250633;28;20028;-71
2021/12/18 01:38:32;;;;;;;9.50;6.90;;;;;;;8.96;100.00;103898.81;5249593;28;20544;-71
2021/12/18 01:41:04;;;;;;;8.52;6.43;;;;;;;8.96;100.00;103907.50;5250349;28;20025;-71
2021/12/18 01:46:43;;;;;;;9.60;6.78;;;;;;;8.95;100.00;103900.56;5251233;28;20040;-71
2021/12/18 01:52:18;;;;;;;8.70;6.60;;;;;;;8.92;100.00;103905.88;5249673;28;20029;-72
2021/12/18 01:54:50;;;;;;;10.48;6.70;;;;;;;8.92;100.00;103913.72;5241718;28;20083;-72
2021/12/18 01:57:21;;;;;;;9.75;6.63;;;;;;;8.93;100.00;103909.34;5238008;28;20719;-72
2021/12/18 01:59:52;;;;;;;9.15;6.95;;;;;;;8.90;100.00;103909.44;5236164;28;20037;-73
2021/12/18 02:02:26;;;;;;;10.45;7.18;;;;;;;8.94;100.00;103917.16;5238884;28;20576;-72
2021/12/18 02:04:57;;;;;;;9.43;7.00;;;;;;;8.92;100.00;103920.72;5245468;28;20076;-71
2021/12/18 02:07:29;;;;;;;9.48;6.97;;;;;;;8.93;100.00;103920.66;5246249;28;20402;-72
2021/12/18 02:10:07;;;;;;;9.18;6.85;;;;;;;8.96;100.00;103920.59;5245764;28;20033;-71
2021/12/18 02:21:15;;;;;;;10.55;8.10;;;;;;;8.90;100.00;103910.31;5244281;28;20041;-72
2021/12/18 02:23:47;;;;;;;10.68;7.63;;;;;;;8.89;100.00;103911.19;5243158;28;20033;-72
2021/12/18 02:26:21;;;;;;;10.55;7.88;;;;;;;8.85;100.00;103903.50;5243033;28;20398;-72
2021/12/18 02:28:54;;;;;;;11.05;8.50;;;;;;;8.88;100.00;103904.25;5241467;28;20036;-72
2021/12/18 02:31:26;;;;;;;11.48;8.27;;;;;;;8.88;100.00;103906.88;5243384;28;20434;-72
2021/12/18 02:33:58;;;;;;;12.35;8.32;;;;;;;8.89;100.00;103907.72;5242941;28;20029;-72
2021/12/18 02:36:29;;;;;;;9.98;7.93;;;;;;;8.87;100.00;103899.09;5243256;28;20049;-72
2021/12/18 02:39:35;;;;;;;12.55;9.05;;;;;;;8.86;100.00;103898.22;5243305;28;20057;-72
2021/12/18 02:44:42;;;;;;;15.98;8.75;;;;;;;8.82;100.00;103891.34;5241860;28;20044;-72
2021/12/18 02:47:13;;;;;;;12.35;8.15;;;;;;;8.81;100.00;103887.03;5243083;28;20401;-72
2021/12/18 02:49:50;;;;;;;11.27;8.25;;;;;;;8.84;100.00;103891.31;5238336;28;20029;-72
2021/12/18 02:52:28;;;;;;;10.55;7.50;;;;;;;8.94;100.00;103891.03;5241519;28;20029;-71
2021/12/18 02:54:59;;;;;;;12.07;8.27;;;;;;;8.82;100.00;103886.13;5243552;28;20095;-72
2021/12/18 02:57:30;;;;;;;11.75;8.38;;;;;;;8.87;100.00;103889.47;5240510;28;20491;-72
2021/12/18 03:00:03;;;;;;;11.63;8.45;;;;;;;8.88;100.00;103882.50;5240522;28;20033;-72
2021/12/18 03:02:40;;;;;;;12.93;9.25;;;;;;;8.86;100.00;103879.06;5244326;28;20053;-72
2021/12/18 03:05:19;;;;;;;12.27;8.85;;;;;;;8.85;100.00;103874.72;5240098;28;20045;-72
2021/12/18 03:07:57;;;;;;;11.70;8.70;;;;;;;8.79;100.00;103875.78;5241850;28;20842;-72
2021/12/18 03:19:45;;;;;;;11.63;8.35;;;;;;;8.81;100.00;103871.34;5242074;28;20037;-73
2021/12/18 03:22:36;;;;;;;12.07;8.82;;;;;;;8.77;100.00;103872.34;5239326;28;20080;-72
2021/12/18 03:27:22;;;;;;;12.15;8.73;;;;;;;8.72;100.00;103869.88;5241124;28;20040;-73
2021/12/18 03:29:55;;;;;;;12.70;9.13;;;;;;;8.73;100.00;103863.72;5239615;28;20025;-71
2021/12/18 03:32:26;;;;;;;10.73;7.68;;;;;;;8.75;100.00;103868.91;5238383;28;20635;-72
2021/12/18 03:34:58;;;;;;;12.73;8.63;;;;;;;8.75;100.00;103866.28;5240516;28;20040;-72
2021/12/18 03:37:29;;;;;;;11.68;8.02;;;;;;;8.74;100.00;103864.56;5242442;28;20069;-72
2021/12/18 03:40:03;;;;;;;11.18;8.40;;;;;;;8.74;100.00;103867.19;5238141;28;20029;-72
2021/12/18 03:42:35;;;;;;;11.82;9.07;;;;;;;8.74;100.00;103868.03;5238319;28;21447;-73
2021/12/18 03:45:08;;;;;;;13.73;8.98;;;;;;;8.73;100.00;103876.78;5241129;28;20030;-71
2021/12/18 03:47:40;;;;;;;11.90;8.68;;;;;;;8.73;100.00;103870.72;5240207;28;20017;-72
2021/12/18 03:50:11;;;;;;;12.05;9.00;;;;;;;8.73;100.00;103871.56;5238990;28;20044;-72
2021/12/18 03:52:43;;;;;;;12.40;8.80;;;;;;;8.72;100.00;103879.47;5242179;28;20091;-72
2021/12/18 03:55:16;;;;;;;11.60;8.88;;;;;;;8.72;100.00;103882.06;5240086;28;20437;-71
2021/12/18 03:57:47;;;;;;;11.70;8.80;;;;;;;8.72;100.00;103871.63;5243407;28;20032;-71
2021/12/18 04:00:19;;;;;;;11.35;8.38;;;;;;;8.68;100.00;103875.22;5246537;28;20025;-71
2021/12/18 04:02:51;;;;;;;12.48;8.38;;;;;;;8.69;100.00;103874.31;5244890;28;20029;-71
2021/12/18 04:05:22;;;;;;;11.40;8.77;;;;;;;8.67;100.00;103882.19;5244803;28;20155;-71
2021/12/18 04:08:08;;;;;;;11.77;8.93;;;;;;;8.67;100.00;103871.72;5244308;28;20565;-72
2021/12/18 04:10:41;;;;;;;12.02;9.25;;;;;;;8.71;100.00;103877.72;5243899;28;20029;-72
2021/12/18 04:13:12;;;;;;;11.40;8.20;;;;;;;8.74;100.00;103875.88;5244388;28;20394;-72
2021/12/18 04:15:44;;;;;;;12.50;8.60;;;;;;;8.69;100.00;103879.53;5240861;28;20021;-72
2021/12/18 04:18:15;;;;;;;11.13;7.93;;;;;;;8.68;100.00;103881.31;5239724;28;20032;-72
2021/12/18 04:20:46;;;;;;;10.85;8.07;;;;;;;8.62;100.00;103867.56;5241450;28;20024;-72
2021/12/18 04:23:17;;;;;;;11.88;8.48;;;;;;;8.66;100.00;103874.41;5238698;28;20073;-72
2021/12/18 04:25:49;;;;;;;12.55;8.35;;;;;;;8.66;100.00;103877.88;5239499;28;20021;-72
2021/12/18 04:28:20;;;;;;;12.10;8.98;;;;;;;8.62;100.00;103872.78;5242296;28;20083;-71
2021/12/18 04:30:52;;;;;;;12.25;8.27;;;;;;;8.65;100.00;103878.78;5242760;28;20026;-71
2021/12/18 04:33:23;;;;;;;11.45;7.80;;;;;;;8.56;100.00;103870.31;5241294;28;20499;-71
2021/12/18 04:35:54;;;;;;;10.85;8.10;;;;;;;8.60;100.00;103870.22;5243602;28;20040;-71
2021/12/18 04:38:26;;;;;;;12.40;8.52;;;;;;;8.59;100.00;103873.72;5244746;28;20508;-71
2021/12/18 04:40:58;;;;;;;12.63;8.23;;;;;;;8.61;100.00;103878.91;5244100;28;20036;-71
2021/12/18 04:43:30;;;;;;;10.02;7.60;;;;;;;8.57;100.00;103878.13;5243688;28;20399;-71
2021/12/18 04:46:01;;;;;;;10.88;7.43;;;;;;;8.61;100.00;103878.91;5242749;28;20055;-71
2021/12/18 04:48:33;;;;;;;12.32;7.93;;;;;;;8.64;100.00;103881.44;5243328;28;20017;-71
2021/12/18 04:51:04;;;;;;;12.85;8.10;;;;;;;8.64;100.00;103881.44;5240418;28;20022;-71
2021/12/18 04:53:35;;;;;;;13.15;8.95;;;;;;;8.64;100.00;103884.91;5238244;28;20229;-72
2021/12/18 04:56:06;;;;;;;12.23;8.43;;;;;;;8.63;100.00;103891.00;5238864;28;20063;-71
2021/12/18 04:58:38;;;;;;;11.00;7.95;;;;;;;8.62;100.00;103889.31;5243887;28;20021;-71
2021/12/18 05:01:09;;;;;;;12.10;8.43;;;;;;;8.63;100.00;103884.94;5241204;28;20599;-71
2021/12/18 05:03:42;;;;;;;10.75;7.97;;;;;;;8.61;100.00;103882.38;5236892;28;20053;-72
2021/12/18 05:06:13;;;;;;;12.83;8.57;;;;;;;8.64;100.00;103891.91;5237552;28;20029;-72
2021/12/18 05:08:44;;;;;;;11.30;8.88;;;;;;;8.65;100.00;103888.38;5237491;28;20033;-72
2021/12/18 05:11:16;;;;;;;12.60;8.65;;;;;;;8.58;100.00;103881.59;5243184;28;20032;-71
2021/12/18 05:13:47;;;;;;;12.45;8.60;;;;;;;8.64;100.00;103897.97;5243153;28;20033;-71
2021/12/18 05:16:18;;;;;;;12.13;8.48;;;;;;;8.62;100.00;103896.28;5243578;28;20087;-71
2021/12/18 05:18:50;;;;;;;13.07;8.60;;;;;;;8.62;100.00;103889.31;5244644;28;20056;-71
2021/12/18 05:21:21;;;;;;;11.57;8.40;;;;;;;8.60;100.00;103892.84;5243927;28;20021;-71
2021/12/18 05:23:53;;;;;;;11.40;7.93;;;;;;;8.62;100.00;103893.69;5241398;28;20028;-71
2021/12/18 05:26:24;;;;;;;10.25;7.85;;;;;;;8.57;100.00;103890.34;5242295;28;20024;-71
2021/12/18 05:28:55;;;;;;;10.52;7.60;;;;;;;8.60;100.00;103895.47;5243737;28;20037;-71
2021/12/18 05:31:27;;;;;;;12.75;8.10;;;;;;;8.55;100.00;103894.75;5246965;28;20033;-71
2021/12/18 05:34:02;;;;;;;13.85;9.60;;;;;;;8.50;100.00;103887.91;5247520;28;20033;-71
2021/12/18 05:37:01;;;;;;;12.50;8.73;;;;;;;8.50;100.00;103898.34;5248943;28;20025;-71
2021/12/18 05:39:29;;;;;;;13.30;8.85;;;;;;;8.50;100.00;103900.09;5246256;28;20044;-71
2021/12/18 05:42:00;;;;;;;13.43;9.07;;;;;;;8.49;100.00;103896.63;5248195;28;20224;-71
2021/12/18 05:44:32;;;;;;;13.88;9.18;;;;;;;8.49;100.00;103895.78;5246998;28;20162;-71
2021/12/18 05:47:04;;;;;;;14.50;9.68;;;;;;;8.48;100.00;103896.66;5248854;28;20031;-71
2021/12/18 05:49:35;;;;;;;15.45;10.55;;;;;;;8.48;100.00;103891.44;5245807;28;20100;-71
2021/12/18 05:52:07;;;;;;;14.60;9.88;;;;;;;8.49;100.00;103895.78;5248106;28;20029;-71
2021/12/18 05:54:39;;;;;;;14.25;9.80;;;;;;;8.50;100.00;103892.25;5247751;28;20029;-71
2021/12/18 05:57:12;;;;;;;18.35;11.30;;;;;;;8.52;100.00;103893.94;5242921;28;20022;-73
2021/12/18 05:59:44;;;;;;;17.73;11.60;;;;;;;8.57;100.00;103900.81;5246867;28;20036;-72
2021/12/18 06:02:15;;;;;;;19.00;11.55;;;;;;;8.52;100.00;103896.56;5241152;28;20102;-73
2021/12/18 06:04:46;;;;;;;14.73;10.07;;;;;;;8.55;100.00;103903.44;5240590;28;20045;-72
2021/12/18 06:07:32;;;;;;;14.90;10.13;;;;;;;8.53;100.00;103898.28;5242223;28;20264;-73
2021/12/18 06:10:04;;;;;;;16.25;10.80;;;;;;;8.49;100.00;103904.47;5243816;28;20025;-71
2021/12/18 06:12:35;;;;;;;16.60;9.80;;;;;;;8.47;100.00;103897.56;5243106;28;20402;-72
2021/12/18 06:15:07;;;;;;;14.23;10.45;;;;;;;8.48;100.00;103899.28;5240755;28;20040;-72
2021/12/18 06:17:38;;;;;;;15.98;10.30;;;;;;;8.46;100.00;103898.47;5246016;28;20033;-72
2021/12/18 06:20:10;;;;;;;14.70;10.63;;;;;;;8.44;100.00;103889.81;5246770;28;20020;-72
2021/12/18 06:22:41;;;;;;;18.63;10.52;;;;;;;8.45;100.00;103887.19;5244003;28;20035;-72
2021/12/18 06:25:13;;;;;;;14.70;10.15;;;;;;;8.50;100.00;103905.34;5243904;28;20020;-71
2021/12/18 06:27:44;;;;;;;15.30;10.32;;;;;;;8.47;100.00;103885.34;5242875;28;20017;-72
2021/12/18 06:30:18;;;;;;;16.63;10.52;;;;;;;8.47;100.00;103897.56;5239860;28;20024;-72
2021/12/18 06:32:49;;;;;;;15.13;9.70;;;;;;;8.47;100.00;103892.34;5236578;28;20025;-72
2021/12/18 06:35:21;;;;;;;14.95;9.63;;;;;;;8.49;100.00;103896.63;5241124;28;20308;-73
2021/12/18 06:37:52;;;;;;;14.85;9.88;;;;;;;8.47;100.00;103895.81;5243125;28;20037;-72
2021/12/18 06:40:24;;;;;;;14.10;9.38;;;;;;;8.47;100.00;103897.56;5242247;28;20032;-72
2021/12/18 06:42:55;;;;;;;14.25;9.60;;;;;;;8.47;100.00;103895.81;5242913;28;20046;-72
2021/12/18 06:45:26;;;;;;;13.82;8.98;;;;;;;8.45;100.00;103896.78;5245544;28;20056;-72
2021/12/18 06:47:57;;;;;;;12.77;8.88;;;;;;;8.45;100.00;103889.78;5229769;28;20031;-72
2021/12/18 06:50:32;;;;;;;12.13;8.73;;;;;;;8.42;100.00;103897.69;5243144;28;20026;-72
2021/12/18 06:53:05;;;;;;;16.88;10.23;;;;;;;8.42;100.00;103886.41;5240554;28;20065;-72
2021/12/18 06:55:36;;;;;;;16.15;9.50;;;;;;;8.41;100.00;103889.88;5237761;28;20017;-71
2021/12/18 06:58:07;;;;;;;16.13;10.45;;;;;;;8.38;100.00;103885.63;5241304;28;20060;-72
2021/12/18 07:00:39;;;;;;;15.23;9.40;;;;;;;8.39;100.00;103891.69;5243143;28;20453;-73
2021/12/18 07:03:11;;;;;;;16.85;10.10;;;;;;;8.38;100.00;103888.22;5233457;28;20033;-72
2021/12/18 07:05:42;;;;;;;17.00;9.60;;;;;;;8.34;100.00;103883.09;5244013;28;20045;-73
2021/12/18 07:08:14;;;;;;;16.10;9.25;;;;;;;8.32;100.00;103885.75;5240916;28;20025;-73
2021/12/18 07:10:46;;;;;;;15.18;8.48;;;;;;;8.34;100.00;103890.94;5241509;28;20033;-72
2021/12/18 07:13:17;;;;;;;13.88;8.45;;;;;;;8.36;100.00;103886.53;5240045;28;20028;-71
2021/12/18 07:15:48;;;;;;;13.18;8.43;;;;;;;8.35;100.00;103885.66;5243412;28;20128;-72
2021/12/18 07:18:20;;;;;;;12.10;7.68;;;;;;;8.36;100.00;103882.16;5240850;28;20040;-71
2021/12/18 07:20:52;;;;;;;12.43;7.93;;;;;;;8.30;100.00;103866.66;5242778;28;20029;-71
2021/12/18 07:23:24;;;;;;;15.77;9.15;;;;;;;8.37;100.00;103878.69;5243643;28;20357;-72
2021/12/18 07:25:55;;;;;;;13.38;8.50;;;;;;;8.37;100.00;103883.91;5241471;28;20030;-72
2021/12/18 07:28:26;;;;;;;12.27;8.10;;;;;;;8.36;100.00;103887.38;5239407;28;20104;-72
2021/12/18 07:30:58;;;;;;;17.42;8.60;;;;;;;8.35;100.00;103885.66;5240297;28;20040;-73
2021/12/18 07:33:29;;;;;;;12.18;7.82;;;;;;;8.37;100.00;103888.22;5243464;28;20537;-72
2021/12/18 07:36:00;;;;;;;12.32;7.55;;;;;;;8.37;100.00;103883.00;5244626;28;20056;-71
2021/12/18 07:38:32;;;;;;;11.55;7.03;;;;;;;8.28;100.00;103871.91;5244930;28;20108;-71
2021/12/18 07:41:03;;;;;;;12.40;7.20;;;;;;;8.36;100.00;103883.91;5243729;28;20043;-71
2021/12/18 07:43:34;;;;;;;12.25;7.50;;;;;;;8.37;100.00;103893.44;5244963;28;20033;-71
2021/12/18 07:46:06;;;;;;;14.13;8.50;;;;;;;8.39;100.00;103897.78;5245476;28;20075;-71
2021/12/18 07:48:37;;;;;;;13.32;7.72;;;;;;;8.33;100.00;103894.44;5244602;28;20056;-71
2021/12/18 07:51:09;;;;;;;12.30;7.80;;;;;;;8.33;100.00;103889.19;5244261;28;20064;-71
2021/12/18 07:53:41;;;;;;;16.75;8.23;;;;;;;8.37;100.00;103896.06;5243304;28;20068;-71
2021/12/18 07:56:12;;;;;;;14.45;8.75;;;;;;;8.39;100.00;103899.53;5243539;28;20545;-71
2021/12/18 07:58:44;;;;;;;16.13;9.32;;;;;;;8.43;100.00;103898.56;5244159;28;20295;-71
2021/12/18 08:01:15;;;;;;;11.88;8.20;;;;;;;8.44;100.00;103897.66;5242220;28;20056;-71
2021/12/18 08:03:47;;;;;;;14.88;8.55;;;;;;;8.45;100.00;103895.00;5244986;28;20080;-71
2021/12/18 08:06:21;;;;;;;12.68;7.85;;;;;;;8.46;100.00;103896.72;5244975;28;20086;-71
2021/12/18 08:08:52;;;;;;;12.20;7.00;;;;;;;8.44;100.00;103906.34;5246195;28;20021;-71
2021/12/18 08:11:23;;;;;;;12.50;7.43;;;;;;;8.45;100.00;103902.00;5244737;28;20033;-71
2021/12/18 08:13:55;;;;;;;13.15;7.57;;;;;;;8.46;100.00;103899.31;5244610;28;20147;-71
2021/12/18 08:16:26;;;;;;;11.63;6.93;;;;;;;8.45;100.00;103902.84;5244844;28;20107;-71
2021/12/18 08:18:57;;;;;;;13.80;8.15;;;;;;;8.50;100.00;103902.72;5244153;28;20500;-71
2021/12/18 08:21:28;;;;;;;10.68;7.00;;;;;;;8.51;100.00;103901.81;5243472;28;20044;-71
2021/12/18 08:24:00;;;;;;;13.52;7.82;;;;;;;8.50;100.00;103900.97;5243887;28;20030;-71
2021/12/18 08:26:31;;;;;;;14.32;8.20;;;;;;;8.50;100.00;103907.94;5244678;28;20045;-71
2021/12/18 08:29:03;;;;;;;10.13;6.65;;;;;;;8.48;100.00;103907.97;5243423;28;20498;-71
2021/12/18 08:31:34;;;;;;;10.88;6.47;;;;;;;8.52;100.00;103899.19;5242790;28;20036;-71
2021/12/18 08:34:05;;;;;;;12.55;7.13;;;;;;;8.53;100.00;103900.88;5243609;28;20052;-71
2021/12/18 08:36:37;;;;;;;10.25;6.85;;;;;;;8.53;100.00;103900.03;5239552;28;20033;-72
2021/12/18 08:39:08;;;;;;;9.52;5.80;;;;;;;8.51;100.00;103893.97;5241408;28;20086;-71
2021/12/18 08:41:42;;;;;;;9.50;5.53;;;;;;;8.51;100.00;103896.59;5240121;28;20029;-71
2021/12/18 08:44:13;;;;;;;8.95;5.72;;;;;;;8.50;100.00;103898.34;5239611;28;20494;-72
2021/12/18 08:46:45;;;;;;;8.18;5.05;;;;;;;8.53;100.00;103902.66;5237720;28;20060;-72
2021/12/18 08:49:16;;;;;;;9.43;5.20;;;;;;;8.55;100.00;103900.81;5243049;28;20031;-72
2021/12/18 08:51:47;;;;;;;9.45;5.53;;;;;;;8.59;100.00;103897.22;5236873;28;20033;-72
2021/12/18 08:54:19;;;;;;;9.05;4.93;;;;;;;8.60;100.00;103904.19;5239240;28;20470;-72
2021/12/18 08:56:50;;;;;;;11.50;5.45;;;;;;;8.61;100.00;103897.22;5238337;28;20488;-72
2021/12/18 08:59:21;;;;;;;13.10;5.25;;;;;;;8.60;100.00;103898.09;5238996;28;20041;-72
2021/12/18 09:01:53;;;;;;;8.55;4.43;;;;;;;8.62;100.00;103907.59;5242503;28;20029;-71
2021/12/18 09:04:24;;;;;;;8.10;5.20;;;;;;;8.64;100.00;103894.50;5242008;28;20139;-71
2021/12/18 09:06:56;;;;;;;8.38;5.45;;;;;;;8.64;100.00;103894.50;5245561;28;20103;-72
2021/12/18 09:09:27;;;;;;;10.32;5.40;;;;;;;8.70;100.00;103902.16;5245838;28;20257;-71
2021/12/18 09:11:58;;;;;;;9.60;5.15;;;;;;;8.69;100.00;103897.84;5244373;28;20113;-72
2021/12/18 09:14:29;;;;;;;8.48;4.78;;;;;;;8.72;100.00;103897.75;5243418;28;20021;-72
2021/12/18 09:17:01;;;;;;;9.02;4.70;;;;;;;8.76;100.00;103900.25;5245337;28;20071;-72
2021/12/18 09:19:32;;;;;;;9.43;5.15;;;;;;;8.76;100.00;103904.63;5243834;28;20805;-72
2021/12/18 09:22:06;;;;;;;8.68;4.80;;;;;;;8.69;100.00;103893.47;5245809;28;20035;-72
2021/12/18 09:24:38;;;;;;;7.15;4.15;;;;;;;8.73;100.00;103896.84;5244284;28;20245;-71
2021/12/18 09:27:09;;;;;;;7.07;3.83;;;;;;;8.74;100.00;103901.19;5243419;28;20021;-71
2021/12/18 09:29:41;;;;;;;10.10;4.68;;;;;;;8.72;100.00;103900.38;5239626;28;20405;-72
2021/12/18 09:32:13;;;;;;;6.88;4.07;;;;;;;8.71;100.00;103898.63;5242259;28;20059;-72
2021/12/18 09:34:44;;;;;;;7.50;4.47;;;;;;;8.72;100.00;103908.22;5238236;28;20108;-72
2021/12/18 09:37:16;;;;;;;6.13;3.95;;;;;;;8.76;100.00;103895.00;5240401;28;20037;-72
2021/12/18 09:39:47;;;;;;;8.20;4.88;;;;;;;8.73;100.00;103904.69;5238243;28;20032;-72
2021/12/18 09:42:18;;;;;;;9.70;5.25;;;;;;;8.76;100.00;103900.25;5238945;28;20044;-72
2021/12/18 09:44:51;;;;;;;8.05;4.75;;;;;;;8.80;100.00;103903.63;5236052;28;20151;-72
2021/12/18 09:47:22;;;;;;;8.57;4.70;;;;;;;8.81;100.00;103899.25;5246044;28;20036;-71
2021/12/18 09:49:55;;;;;;;7.93;4.65;;;;;;;8.85;100.00;103891.28;5241450;28;20033;-72
2021/12/18 09:52:28;;;;;;;8.95;5.28;;;;;;;8.87;100.00;103896.47;5243985;28;20028;-71
2021/12/18 09:54:59;;;;;;;8.40;5.03;;;;;;;8.87;100.00;103894.72;5244044;28;20033;-72
2021/12/18 09:57:31;;;;;;;8.98;5.40;;;;;;;8.86;100.00;103887.75;5243346;28;20775;-71
2021/12/18 10:00:12;;;;;;;9.27;5.50;;;;;;;9.04;100.00;103896.81;5242775;28;20488;-72
2021/12/18 10:02:43;;;;;;;9.23;5.57;;;;;;;8.86;100.00;103886.91;5244601;28;20021;-71
2021/12/18 10:05:27;;;;;;;7.53;4.55;;;;;;;8.99;100.00;103888.28;5240544;28;20369;-72
2021/12/18 10:08:15;;;;;;;6.72;4.47;;;;;;;9.09;100.00;103881.88;5244044;28;20040;-72
2021/12/18 10:11:06;;;;;;;8.65;4.60;;;;;;;9.07;100.00;103880.19;5245573;28;20037;-72
2021/12/18 10:13:57;;;;;;;7.75;4.13;;;;;;;9.09;100.00;103878.38;5243614;28;20087;-72
2021/12/18 10:16:31;;;;;;;7.05;3.75;;;;;;;8.91;100.00;103875.41;5247973;28;20045;-72
2021/12/18 10:19:03;;;;;;;7.90;4.35;;;;;;;8.86;100.00;103872.06;5247077;28;20616;-72
2021/12/18 10:21:34;;;;;;;8.80;4.13;;;;;;;8.88;100.00;103872.03;5246568;28;20100;-71
2021/12/18 10:24:14;;;;;;;7.00;4.57;;;;;;;9.01;100.00;103870.75;5244242;28;20029;-72
2021/12/18 10:26:45;;;;;;;7.40;4.50;;;;;;;8.85;100.00;103864.28;5246654;28;20057;-72
2021/12/18 10:29:35;;;;;;;6.50;3.60;;;;;;;9.02;100.00;103870.72;5245641;28;20033;-72
2021/12/18 10:32:18;;;;;;;6.63;3.65;;;;;;;8.99;100.00;103865.59;5246495;28;20444;-72
2021/12/18 10:34:56;;;;;;;7.10;4.13;;;;;;;8.95;100.00;103874.44;5245600;28;20443;-71
2021/12/18 10:37:30;;;;;;;6.53;3.60;;;;;;;8.87;100.00;103873.78;5247830;28;20079;-71
2021/12/18 10:40:09;;;;;;;7.00;4.00;;;;;;;8.90;100.00;103867.59;5245290;28;20573;-71
2021/12/18 10:42:46;;;;;;;6.60;4.20;;;;;;;8.91;100.00;103859.72;5245579;28;20119;-71
2021/12/18 10:45:19;;;;;;;4.85;2.83;;;;;;;8.85;100.00;103865.13;5244631;28;20041;-73
2021/12/18 10:48:05;;;;;;;6.03;3.72;;;;;;;8.88;100.00;103869.41;5237877;28;20111;-71
2021/12/18 10:50:42;;;;;;;4.50;2.85;;;;;;;8.86;100.00;103868.59;5237644;28;20040;-72
2021/12/18 10:53:16;;;;;;;5.97;3.30;;;;;;;8.87;100.00;103863.34;5245786;28;20546;-72
2021/12/18 10:55:57;;;;;;;5.20;3.08;;;;;;;8.90;100.00;103865.88;5246887;28;20044;-72
2021/12/18 10:58:31;;;;;;;5.32;2.85;;;;;;;8.82;100.00;103865.22;5247171;28;20371;-72
2021/12/18 11:01:11;;;;;;;4.78;3.00;;;;;;;8.90;100.00;103867.59;5244496;28;20052;-71
2021/12/18 11:03:48;;;;;;;4.38;2.60;;;;;;;8.88;100.00;103859.81;5245749;28;20029;-72
2021/12/18 11:06:21;;;;;;;3.17;2.25;;;;;;;8.80;100.00;103863.56;5240298;28;20315;-72
2021/12/18 11:09:11;;;;;;;3.05;1.88;;;;;;;8.99;100.00;103862.13;5246621;28;20025;-71
2021/12/18 11:14:22;;;;;;;5.00;2.50;;;;;;;8.89;100.00;103861.53;5243099;28;20041;-71
2021/12/18 11:16:57;;;;;;;4.10;2.50;;;;;;;8.86;100.00;103864.22;5241861;28;20190;-71
2021/12/18 11:19:30;;;;;;;4.10;2.60;;;;;;;8.87;100.00;103863.34;5245977;28;20444;-71
2021/12/18 11:22:09;;;;;;;5.45;2.70;;;;;;;8.99;100.00;103859.50;5244431;28;20037;-71
2021/12/18 11:24:45;;;;;;;4.00;2.40;;;;;;;8.96;100.00;103857.81;5240004;28;20033;-72
2021/12/18 11:27:19;;;;;;;4.80;2.92;;;;;;;8.96;100.00;103855.22;5238261;28;20029;-72
2021/12/18 11:29:56;;;;;;;4.18;2.95;;;;;;;8.96;100.00;103847.38;5235741;28;20028;-73
2021/12/18 11:32:30;;;;;;;5.35;3.22;;;;;;;8.90;100.00;103851.91;5239116;28;20025;-72
2021/12/18 11:35:06;;;;;;;5.57;3.47;;;;;;;8.98;100.00;103852.56;5243302;28;20029;-72
2021/12/18 11:37:47;;;;;;;5.50;3.40;;;;;;;9.08;100.00;103847.91;5241684;28;20021;-71
2021/12/18 11:40:23;;;;;;;5.60;3.30;;;;;;;8.92;100.00;103835.28;5245189;28;20441;-71
2021/12/18 11:42:54;;;;;;;5.45;3.50;;;;;;;8.94;100.00;103841.34;5243523;28;20152;-71
2021/12/18 11:45:36;;;;;;;6.75;4.25;;;;;;;9.07;100.00;103848.81;5243234;28;20370;-71
2021/12/18 11:48:07;;;;;;;5.43;3.90;;;;;;;8.91;100.00;103838.81;5245452;28;20863;-71
2021/12/18 11:50:39;;;;;;;6.63;4.05;;;;;;;8.96;100.00;103846.50;5243313;28;20078;-71
2021/12/18 11:53:16;;;;;;;5.55;3.72;;;;;;;8.96;100.00;103839.53;5242975;28;20033;-71
2021/12/18 11:55:50;;;;;;;4.90;3.92;;;;;;;9.01;100.00;103844.59;5244033;28;20183;-71
2021/12/18 11:58:27;;;;;;;5.53;3.78;;;;;;;8.93;100.00;103837.00;5242299;28;20108;-71
2021/12/18 12:01:05;;;;;;;5.93;3.70;;;;;;;8.84;100.00;103832.06;5242522;28;20032;-71
2021/12/18 12:03:43;;;;;;;6.07;3.13;;;;;;;8.63;100.00;103794.31;5243556;28;20032;-73
2021/12/18 12:06:33;;;;;;;5.15;3.53;;;;;;;8.95;100.00;103827.34;5237484;28;20067;-72
2021/12/18 12:09:38;;;;;;;5.28;3.53;;;;;;;8.88;100.00;103822.34;5239044;28;20063;-72
2021/12/18 12:12:13;;;;;;;3.92;2.88;;;;;;;8.78;100.00;103827.00;5242524;28;20032;-72
2021/12/18 12:14:44;;;;;;;3.90;2.85;;;;;;;8.71;100.00;103818.50;5246095;28;20028;-73
2021/12/18 12:17:21;;;;;;;3.88;2.63;;;;;;;8.70;100.00;103814.16;5243198;28;20098;-73
2021/12/18 12:20:00;;;;;;;4.60;2.85;;;;;;;8.82;100.00;103812.06;5244246;28;20767;-72
2021/12/18 12:22:41;;;;;;;4.88;3.00;;;;;;;8.87;100.00;103811.06;5239334;28;20513;-71
2021/12/18 12:25:17;;;;;;;4.30;3.05;;;;;;;8.79;100.00;103807.81;5242338;28;20406;-71
2021/12/18 12:28:02;;;;;;;4.38;2.92;;;;;;;8.89;100.00;103806.59;5236139;28;20025;-71